PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMRY
Station name,Beaumont_RoSCIGN
Begin Date, 1999-03-02
End Date, 2010-05-03
Release Date, 2021-02-19
Reference position, 33.9626820037 North Latitude, -116.9847019143 East Longitude, 787.25289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-08,16.79, 5.76, 25.20, 2.16, 1.92, 8.65, repro,
2004-11-09,18.40, 5.93, 30.80, 1.95, 1.78, 7.79, repro,
2004-11-10,17.92, 5.81, 22.23, 2.07, 1.78, 8.18, repro,
2004-11-11,18.07, 5.86, 21.15, 2.03, 1.84, 8.18, repro,
2004-11-12,16.82, 5.25, 22.01, 1.96, 1.76, 7.87, repro,
2004-11-13,17.66, 5.60, 20.98, 1.89, 1.68, 7.34, repro,
2004-11-14,17.29, 3.05, 28.48, 1.92, 1.74, 7.57, repro,
2004-11-15,17.48, 5.45, 29.08, 1.92, 1.69, 7.48, repro,
2004-11-16,16.99, 5.54, 28.64, 1.94, 1.79, 7.80, repro,
2004-11-17,17.51, 4.54, 25.96, 1.92, 1.73, 7.56, repro,
2004-11-18,16.96, 4.74, 31.68, 1.90, 1.71, 7.42, repro,
2004-11-19,17.00, 5.63, 29.29, 1.97, 1.86, 7.99, repro,
2004-11-20,18.06, 5.00, 30.33, 2.07, 1.87, 8.20, repro,
2004-11-21,18.75, 4.92, 31.71, 2.09, 1.84, 8.27, repro,
2004-11-22,16.74, 5.30, 27.27, 1.99, 1.81, 7.96, repro,
2004-11-23,17.95, 5.97, 32.05, 1.94, 1.73, 7.66, repro,
2004-11-24,18.02, 4.81, 30.38, 2.01, 1.77, 8.15, repro,
2004-11-25,17.24, 5.09, 35.87, 1.99, 1.88, 8.19, repro,
2004-11-26,17.47, 4.48, 34.86, 2.00, 1.87, 8.16, repro,
2004-11-27,16.77, 4.81, 32.62, 1.91, 1.78, 7.68, repro,
2004-11-28,17.57, 4.67, 35.56, 1.91, 1.76, 7.61, repro,
2004-11-29,17.99, 4.62, 27.04, 1.89, 1.73, 7.58, repro,
2004-11-30,17.88, 5.33, 24.72, 1.90, 1.76, 7.59, repro,
2004-12-01,17.61, 5.59, 30.03, 1.99, 1.80, 7.96, repro,
2004-12-02,17.16, 6.36, 28.70, 1.94, 1.69, 7.47, repro,
2004-12-03,17.60, 5.24, 27.80, 1.98, 1.76, 7.78, repro,
2004-12-04,17.71, 5.77, 27.74, 1.96, 1.74, 7.65, repro,
2004-12-05,16.19, 6.43, 32.12, 1.87, 1.68, 7.33, repro,
2004-12-06,16.89, 5.36, 31.05, 2.11, 1.98, 8.74, repro,
2004-12-07,16.21, 5.09, 33.49, 1.94, 1.74, 7.64, repro,
2004-12-08,17.50, 4.54, 34.01, 1.93, 1.73, 7.60, repro,
2004-12-09,17.96, 5.66, 24.78, 1.88, 1.67, 7.35, repro,
2004-12-10,17.53, 5.75, 30.80, 2.03, 1.83, 7.88, repro,
2004-12-11,16.81, 5.77, 26.43, 2.09, 1.83, 8.36, repro,
2004-12-12,17.45, 5.41, 25.73, 1.99, 1.81, 7.87, repro,
2004-12-13,17.18, 5.78, 29.20, 1.93, 1.69, 7.50, repro,
2004-12-14,17.67, 5.32, 18.50, 2.08, 1.93, 8.36, repro,
2004-12-15,17.43, 4.44, 24.04, 1.95, 1.75, 7.45, repro,
2004-12-16,19.08, 5.18, 23.90, 1.95, 1.70, 7.60, repro,
2004-12-17,17.01, 5.04, 26.16, 1.89, 1.69, 7.34, repro,
2004-12-18,17.93, 5.57, 23.59, 1.94, 1.71, 7.50, repro,
2004-12-19,17.48, 4.22, 28.94, 1.89, 1.68, 7.32, repro,
2004-12-20,17.81, 4.65, 35.49, 1.92, 1.71, 7.48, repro,
2004-12-21,18.49, 3.88, 32.18, 1.96, 1.82, 8.00, repro,
2004-12-22,17.79, 4.17, 21.49, 1.96, 1.76, 7.76, repro,
2004-12-23,17.80, 3.96, 25.03, 1.89, 1.70, 7.42, repro,
2004-12-24,19.37, 5.04, 20.60, 1.90, 1.72, 7.48, repro,
2004-12-25,17.45, 5.01, 31.38, 1.88, 1.68, 7.34, repro,
2004-12-26,17.13, 3.53, 34.29, 1.95, 1.68, 7.47, repro,
2004-12-27,17.17, 3.60, 30.83, 1.97, 1.70, 7.67, repro,
2004-12-28,18.49, 5.85, 29.27, 2.03, 1.72, 7.83, repro,
2004-12-29,18.56, 5.81, 22.76, 1.99, 1.71, 7.72, repro,
2004-12-30,17.20, 4.61, 23.11, 2.07, 1.79, 8.05, repro,
2004-12-31,17.89, 5.14, 26.71, 2.07, 1.83, 7.95, repro,
2005-01-01,17.53, 5.06, 24.49, 1.96, 1.68, 7.63, repro,
2005-01-02,17.08, 4.33, 31.28, 2.05, 1.77, 8.03, repro,
2005-01-03,16.26, 5.16, 23.47, 2.06, 1.74, 7.97, repro,
2005-01-04,13.81, 4.22, 28.06, 2.02, 1.71, 7.81, repro,
2005-01-05,17.43, 4.28, 26.47, 2.01, 1.70, 7.81, repro,
2005-01-06,17.53, 3.46, 28.24, 2.08, 1.84, 8.03, repro,
2005-01-07,17.42, 4.28, 27.46, 2.06, 1.80, 8.00, repro,
2005-01-08,14.79, 5.29, 27.26, 2.00, 1.78, 7.78, repro,
2005-01-09,15.28, 4.65, 25.53, 1.96, 1.74, 7.62, repro,
2005-01-10,15.47, 4.60, 17.57, 2.05, 1.85, 8.09, repro,
2005-01-11,14.47, 5.33, 27.24, 2.11, 1.96, 8.18, repro,
2005-01-12,17.79, 4.23, 21.20, 2.11, 1.91, 8.29, repro,
2005-01-13,17.30, 4.81, 25.15, 2.11, 1.91, 8.35, repro,
2005-01-14,17.56, 4.58, 18.24, 2.13, 1.93, 8.16, repro,
2005-01-15,18.01, 4.14, 12.15, 2.23, 2.07, 8.82, repro,
2005-01-16,16.67, 4.53, 17.14, 2.04, 1.81, 7.98, repro,
2005-01-17,16.66, 4.09, 19.07, 1.91, 1.67, 7.48, repro,
2005-01-18,18.14, 4.42, 17.08, 1.98, 1.77, 7.76, repro,
2005-01-19,17.63, 4.55, 16.12, 2.06, 1.77, 7.99, repro,
2005-01-20,18.05, 3.58, 14.24, 2.05, 1.82, 8.10, repro,
2005-01-21,16.18, 3.01, 21.85, 2.01, 1.79, 8.00, repro,
2005-01-22,16.10, 3.27, 26.85, 1.97, 1.82, 7.86, repro,
2005-01-23,16.05, 5.13, 27.11, 1.94, 1.68, 7.59, repro,
2005-01-24,17.62, 4.73, 27.09, 2.01, 1.79, 7.84, repro,
2005-01-25,17.46, 3.68, 23.54, 2.05, 1.86, 8.06, repro,
2005-01-26,17.27, 4.54, 23.51, 2.02, 1.78, 7.86, repro,
2005-01-27,17.28, 3.44, 30.27, 1.96, 1.76, 7.70, repro,
2005-01-28,17.00, 3.77, 20.69, 1.99, 1.81, 7.70, repro,
2005-01-29,16.43, 3.85, 25.44, 1.96, 1.72, 7.60, repro,
2005-01-30,17.05, 3.59, 23.85, 1.95, 1.72, 7.54, repro,
2005-01-31,16.01, 1.86, 25.67, 1.92, 1.70, 7.51, repro,
2005-02-01,15.54, 2.34, 20.01, 1.91, 1.66, 7.37, repro,
2005-02-02,16.82, 4.23, 19.40, 1.90, 1.64, 7.32, repro,
2005-02-03,16.09, 4.74, 20.27, 1.95, 1.65, 7.42, repro,
2005-02-04,16.57, 5.02, 21.78, 1.89, 1.64, 7.27, repro,
2005-02-05,16.84, 4.06, 23.19, 1.90, 1.65, 7.34, repro,
2005-02-06,17.11, 4.43, 24.30, 1.90, 1.64, 7.32, repro,
2005-02-07,17.17, 4.92, 21.72, 1.90, 1.63, 7.25, repro,
2005-02-08,17.15, 5.30, 22.07, 1.92, 1.67, 7.41, repro,
2005-02-09,16.10, 4.41, 27.57, 1.91, 1.67, 7.42, repro,
2005-02-10,17.46, 3.89, 25.81, 1.91, 1.65, 7.39, repro,
2005-02-11,17.34, 4.89, 24.36, 1.91, 1.64, 7.35, repro,
2005-02-12,17.59, 4.02, 24.77, 1.90, 1.64, 7.30, repro,
2005-02-13,16.81, 4.52, 26.79, 1.90, 1.63, 7.25, repro,
2005-02-14,17.43, 4.36, 25.20, 1.90, 1.62, 7.25, repro,
2005-02-15,17.41, 4.05, 26.07, 1.91, 1.64, 7.31, repro,
2005-02-16,17.22, 4.11, 21.13, 1.92, 1.65, 7.42, repro,
2005-02-17,16.95, 3.56, 26.57, 1.98, 1.68, 7.54, repro,
2005-02-18,17.31, 3.77, 21.82, 1.91, 1.64, 7.34, repro,
2005-02-19,16.54, 3.73, 21.50, 1.92, 1.65, 7.40, repro,
2005-02-20,17.87, 4.06, 21.40, 1.92, 1.63, 7.32, repro,
2005-02-21,17.64, 2.91, 15.65, 1.95, 1.68, 7.48, repro,
2005-02-22,16.38, 3.76, 18.89, 2.05, 1.87, 8.17, repro,
2005-02-23,17.26, 3.58, 21.71, 1.97, 1.66, 7.46, repro,
2005-02-24,16.62, 4.81, 13.63, 1.98, 1.69, 7.51, repro,
2005-02-25,16.92, 3.99, 17.39, 1.98, 1.67, 7.48, repro,
2005-02-26,17.13, 3.25, 19.42, 1.97, 1.67, 7.49, repro,
2005-02-27,16.52, 4.34, 15.10, 1.99, 1.66, 7.53, repro,
2005-02-28,16.50, 4.48, 25.86, 1.98, 1.67, 7.52, repro,
2005-03-01,16.50, 3.91, 22.20, 1.97, 1.66, 7.48, repro,
2005-03-02,16.83, 3.80, 23.70, 1.96, 1.65, 7.43, repro,
2005-03-03,17.29, 3.85, 22.28, 1.96, 1.64, 7.40, repro,
2005-03-04,18.13, 3.87, 23.47, 2.05, 1.71, 7.72, repro,
2005-03-05,16.99, 3.50, 17.98, 1.99, 1.67, 7.55, repro,
2005-03-06,18.20, 4.07, 15.41, 1.98, 1.67, 7.52, repro,
2005-03-07,17.18, 5.97, 16.95, 1.98, 1.67, 7.52, repro,
2005-03-08,17.16, 4.39, 18.92, 1.98, 1.66, 7.47, repro,
2005-03-09,18.53, 4.03, 15.91, 1.99, 1.70, 7.62, repro,
2005-03-10,17.39, 3.68, 29.15, 2.00, 1.67, 7.52, repro,
2005-03-11,17.67, 5.61, 24.39, 2.01, 1.72, 7.58, repro,
2005-03-12,16.65, 3.85, 25.87, 1.97, 1.66, 7.45, repro,
2005-03-13,16.63, 4.61, 16.16, 1.97, 1.65, 7.46, repro,
2005-03-14,17.15, 4.77, 21.92, 2.04, 1.74, 7.72, repro,
2005-03-15,16.47, 2.95, 23.77, 2.00, 1.68, 7.60, repro,
2005-03-16,17.16, 3.64, 26.89, 2.01, 1.70, 7.69, repro,
2005-03-17,16.24, 4.08, 26.34, 2.00, 1.68, 7.60, repro,
2005-03-18,16.71, 4.14, 29.31, 2.00, 1.67, 7.60, repro,
2005-03-19,16.00, 3.04, 26.30, 1.98, 1.65, 7.48, repro,
2005-03-20,15.93, 4.39, 22.29, 1.99, 1.65, 7.51, repro,
2005-03-21,17.03, 3.06, 27.29, 1.98, 1.66, 7.50, repro,
2005-03-22,15.98, 4.43, 28.84, 1.98, 1.65, 7.50, repro,
2005-03-23,17.01, 4.14, 22.92, 1.98, 1.65, 7.49, repro,
2005-03-24,17.22, 2.24, 28.64, 1.98, 1.63, 7.44, repro,
2005-03-25,17.39, 2.65, 26.79, 1.98, 1.64, 7.47, repro,
2005-03-26,17.78, 3.05, 28.59, 1.99, 1.65, 7.52, repro,
2005-03-27,17.32, 3.08, 29.54, 1.98, 1.66, 7.53, repro,
2005-03-28,17.63, 2.74, 30.49, 2.00, 1.67, 7.59, repro,
2005-03-29,16.37, 2.43, 36.82, 2.01, 1.72, 7.71, repro,
2005-03-30,16.61, 2.66, 34.12, 2.01, 1.66, 7.55, repro,
2005-03-31,18.92, 3.80, 27.91, 2.05, 1.67, 7.78, repro,
2005-04-01,17.41, 3.67, 20.63, 1.98, 1.65, 7.48, repro,
2005-04-02,17.20, 4.01, 26.36, 1.98, 1.66, 7.51, repro,
2005-04-03,19.10, 4.29, 32.64, 2.04, 1.68, 7.82, repro,
2005-04-04,16.37, 2.75, 34.69, 2.09, 1.69, 7.90, repro,
2005-04-05,17.23, 3.24, 27.94, 1.99, 1.69, 7.70, repro,
2005-04-06,17.84, 4.26, 27.32, 2.10, 1.74, 8.12, repro,
2005-04-07,18.04, 3.39, 31.07, 1.98, 1.68, 7.70, repro,
2005-04-08,18.04, 4.08, 37.16, 2.03, 1.68, 7.93, repro,
2005-04-09,17.40, 1.73, 38.11, 2.07, 1.71, 8.03, repro,
2005-04-10,18.14, 3.24, 19.88, 2.10, 1.74, 8.25, repro,
2005-04-11,17.98, 3.60, 33.87, 2.06, 1.68, 7.96, repro,
2005-04-12,18.78, 4.60, 27.61, 2.04, 1.66, 7.84, repro,
2005-04-13,17.03, 2.94, 34.34, 2.06, 1.70, 7.94, repro,
2005-04-14,18.15, 2.56, 23.78, 2.35, 1.92, 9.01, repro,
2005-04-15,17.37, 2.72, 24.78, 2.06, 1.73, 7.95, repro,
2005-04-16,17.37, 4.01, 30.72, 2.09, 1.72, 8.17, repro,
2005-04-17,17.95, 4.19, 26.58, 2.03, 1.69, 7.75, repro,
2005-04-18,17.35, 3.66, 26.53, 2.00, 1.65, 7.50, repro,
2005-04-19,18.11, 2.57, 32.94, 1.98, 1.65, 7.45, repro,
2005-04-20,18.41, 3.49, 27.75, 2.22, 1.80, 8.60, repro,
2005-04-21,17.26, 3.54, 27.66, 2.08, 1.72, 8.13, repro,
2005-04-22,18.08, 4.62, 25.71, 2.02, 1.68, 7.69, repro,
2005-04-23,16.75, 3.34, 28.76, 2.08, 1.69, 7.74, repro,
2005-04-24,17.14, 2.07, 30.89, 2.04, 1.67, 7.80, repro,
2005-04-25,16.91, 4.06, 28.46, 2.02, 1.66, 7.73, repro,
2005-04-26,18.04, 3.85, 20.67, 2.07, 1.73, 8.08, repro,
2005-04-27,15.94, 2.80, 22.19, 2.00, 1.65, 7.48, repro,
2005-04-28,15.43, 1.95, 23.78, 2.08, 1.76, 7.83, repro,
2005-04-29,18.90, 3.65, 27.73, 2.01, 1.66, 7.52, repro,
2005-04-30,16.94, 3.03, 24.66, 1.99, 1.66, 7.49, repro,
2005-05-01,16.97, 3.32, 34.85, 2.05, 1.67, 7.82, repro,
2005-05-02,17.28, 2.63, 31.05, 1.99, 1.65, 7.47, repro,
2005-05-03,17.47, 3.57, 24.70, 2.01, 1.70, 7.72, repro,
2005-05-04,17.22, 2.57, 25.70, 2.01, 1.66, 7.63, repro,
2005-05-05,17.35, 4.12, 36.18, 2.11, 1.81, 8.01, repro,
2005-05-06,16.84, 5.39, 32.18, 2.04, 1.75, 7.82, repro,
2005-05-07,17.30, 3.58, 25.14, 1.97, 1.63, 7.40, repro,
2005-05-08,16.29, 3.03, 24.16, 1.98, 1.64, 7.45, repro,
2005-05-09,16.11, 2.25, 26.79, 1.99, 1.65, 7.48, repro,
2005-05-10,17.75, 1.79, 32.94, 2.24, 1.83, 8.51, repro,
2005-05-11,18.50, 2.58, 31.88, 2.08, 1.75, 8.07, repro,
2005-05-12,17.09, 2.98, 30.01, 2.07, 1.75, 7.99, repro,
2005-05-13,17.84, 3.32, 22.52, 2.07, 1.79, 8.04, repro,
2005-05-14,17.80, 3.10, 25.36, 2.07, 1.79, 7.89, repro,
2005-05-15,16.55, 2.29, 28.28, 2.06, 1.76, 7.83, repro,
2005-05-16,18.65, 2.28, 34.29, 2.03, 1.75, 7.79, repro,
2005-05-17,17.24, 3.12, 31.57, 2.09, 1.72, 7.81, repro,
2005-05-18,17.49, 2.84, 32.27, 2.10, 1.74, 7.84, repro,
2005-05-19,17.03, 2.83, 23.56, 2.04, 1.72, 7.65, repro,
2005-05-20,16.52, 3.52, 28.29, 2.05, 1.73, 7.80, repro,
2005-05-21,18.31, 4.15, 25.57, 2.03, 1.74, 7.72, repro,
2005-05-22,17.94, 3.98, 28.55, 2.02, 1.73, 7.70, repro,
2005-05-23,17.42, 3.91, 25.64, 2.01, 1.71, 7.61, repro,
2005-05-24,17.77, 3.92, 22.01, 2.02, 1.71, 7.65, repro,
2005-05-25,17.95, 4.48, 23.71, 2.03, 1.73, 7.74, repro,
2005-05-26,17.33, 3.79, 26.10, 2.05, 1.73, 7.79, repro,
2005-05-27,17.83, 3.84, 30.58, 2.07, 1.73, 7.85, repro,
2005-05-28,16.94, 3.85, 29.18, 2.02, 1.72, 7.69, repro,
2005-05-29,16.71, 3.77, 29.64, 2.04, 1.71, 7.70, repro,
2005-05-30,19.40, 2.90, 22.94, 2.09, 1.73, 7.78, repro,
2005-05-31,17.63, 2.91, 22.75, 2.04, 1.71, 7.71, repro,
2005-06-01,18.55, 3.39, 28.10, 2.01, 1.66, 7.59, repro,
2005-06-02,17.25, 4.28, 31.12, 2.00, 1.66, 7.54, repro,
2005-06-03,18.28, 3.80, 31.74, 2.00, 1.66, 7.54, repro,
2005-06-04,17.45, 4.32, 29.26, 2.01, 1.66, 7.57, repro,
2005-06-05,17.25, 4.19, 33.12, 2.02, 1.65, 7.58, repro,
2005-06-06,18.14, 4.06, 31.09, 2.06, 1.69, 7.71, repro,
2005-06-07,17.71, 3.66, 35.01, 2.00, 1.67, 7.60, repro,
2005-06-08,17.31, 4.21, 31.30, 1.99, 1.66, 7.52, repro,
2005-06-09,16.95, 3.74, 29.74, 2.07, 1.77, 7.81, repro,
2005-06-10,16.14, 3.54, 26.29, 2.08, 1.77, 7.83, repro,
2005-06-11,15.42, 3.78, 28.72, 2.04, 1.71, 7.70, repro,
2005-06-12,18.27, 4.29, 22.47, 2.10, 1.76, 7.99, repro,
2005-06-13,17.66, 3.38, 25.06, 2.10, 1.80, 8.07, repro,
2005-06-14,16.53, 3.99, 27.65, 2.03, 1.71, 7.72, repro,
2005-06-15,17.95, 4.84, 27.03, 2.04, 1.69, 7.64, repro,
2005-06-16,17.99, 4.38, 27.29, 2.09, 1.68, 7.74, repro,
2005-06-17,16.54, 4.31, 29.06, 2.11, 1.72, 7.91, repro,
2005-06-18,18.56, 4.37, 26.16, 2.04, 1.70, 7.70, repro,
2005-06-19,17.75, 4.61, 24.01, 2.06, 1.69, 7.66, repro,
2005-06-20,17.05, 1.77, 27.49, 2.02, 1.66, 7.54, repro,
2005-06-21,17.11, 2.67, 30.10, 2.02, 1.69, 7.66, repro,
2005-06-22,17.53, 3.23, 27.59, 2.00, 1.65, 7.51, repro,
2005-06-23,16.77, 4.20, 26.47, 2.05, 1.68, 7.67, repro,
2005-06-24,17.96, 4.25, 28.90, 2.02, 1.70, 7.67, repro,
2005-06-25,18.18, 5.12, 28.94, 2.06, 1.76, 7.78, repro,
2005-06-26,16.82, 4.27, 28.75, 2.08, 1.69, 7.74, repro,
2005-06-27,16.01, 4.89, 24.67, 2.11, 1.71, 8.04, repro,
2005-06-28,18.67, 4.40, 30.07, 2.04, 1.73, 7.73, repro,
2005-06-29,17.85, 5.39, 28.16, 1.98, 1.66, 7.51, repro,
2005-06-30,18.21, 5.59, 31.07, 2.03, 1.71, 7.60, repro,
2005-07-01,17.64, 5.36, 32.83, 2.02, 1.66, 7.60, repro,
2005-07-02,17.45, 4.63, 33.68, 2.00, 1.65, 7.49, repro,
2005-07-03,16.94, 3.93, 33.46, 2.00, 1.64, 7.49, repro,
2005-07-04,17.02, 4.23, 30.29, 2.00, 1.67, 7.59, repro,
2005-07-05,17.10, 4.74, 31.93, 1.98, 1.65, 7.48, repro,
2005-07-06,17.50, 4.80, 28.30, 1.99, 1.65, 7.51, repro,
2005-07-07,16.49, 4.68, 26.71, 2.07, 1.68, 7.73, repro,
2005-07-08,17.33, 5.25, 30.62, 2.03, 1.72, 7.65, repro,
2005-07-09,15.79, 5.52, 35.04, 2.01, 1.67, 7.57, repro,
2005-07-10,15.27, 4.17, 34.74, 2.17, 1.77, 8.17, repro,
2005-07-11,16.41, 6.80, 29.10, 2.00, 1.66, 7.61, repro,
2005-07-12,16.78, 5.90, 28.06, 2.00, 1.66, 7.55, repro,
2005-07-13,17.31, 5.79, 28.56, 2.01, 1.67, 7.63, repro,
2005-07-14,16.41, 5.37, 35.98, 2.03, 1.71, 7.72, repro,
2005-07-15,15.63, 7.12, 32.82, 2.00, 1.68, 7.65, repro,
2005-07-16,17.12, 8.42, 29.85, 1.99, 1.67, 7.57, repro,
2005-07-17,17.18, 6.34, 31.74, 1.98, 1.65, 7.45, repro,
2005-07-18,16.54, 7.72, 31.82, 1.99, 1.67, 7.56, repro,
2005-07-19,17.18, 5.78, 30.75, 1.99, 1.65, 7.50, repro,
2005-07-20,16.79, 5.66, 25.90, 2.00, 1.67, 7.62, repro,
2005-07-21,16.08, 6.22, 32.50, 2.00, 1.67, 7.60, repro,
2005-07-22,17.76, 8.46, 22.24, 1.98, 1.65, 7.54, repro,
2005-07-23,14.44, 4.74, 24.54, 2.01, 1.66, 7.64, repro,
2005-07-24,15.04, 6.44, 32.42, 2.39, 1.89, 8.99, repro,
2005-07-25,15.33, 7.64, 28.06, 2.16, 1.83, 8.19, repro,
2005-07-26,15.81, 6.47, 30.36, 2.10, 1.83, 8.00, repro,
2005-07-27,16.54, 10.16, 28.01, 2.06, 1.78, 7.93, repro,
2005-07-28,17.24, 8.74, 26.87, 2.10, 1.84, 8.00, repro,
2005-07-29,16.20, 4.87, 24.55, 2.07, 1.74, 7.86, repro,
2005-07-30,17.86, 6.56, 28.38, 2.17, 1.84, 8.32, repro,
2005-07-31,16.85, 6.79, 30.57, 2.16, 1.80, 8.22, repro,
2005-08-01,15.70, 6.84, 29.25, 2.04, 1.71, 7.76, repro,
2005-08-02,17.16, 7.29, 25.83, 2.03, 1.69, 7.68, repro,
2005-08-03,16.93, 6.77, 27.42, 2.04, 1.69, 7.75, repro,
2005-08-04,14.23, 9.01, 29.58, 2.12, 1.77, 7.99, repro,
2005-08-05,18.03, 7.84, 24.47, 2.01, 1.67, 7.60, repro,
2005-08-06,17.91, 8.28, 25.57, 2.19, 1.92, 8.36, repro,
2005-08-07,17.14, 7.75, 24.35, 2.03, 1.67, 7.58, repro,
2005-08-08,16.41, 7.09, 30.92, 1.99, 1.66, 7.52, repro,
2005-08-09,17.00, 6.14, 23.39, 2.04, 1.72, 7.65, repro,
2005-08-10,17.13, 6.12, 22.86, 2.07, 1.70, 7.75, repro,
2005-08-11,16.53, 5.60, 26.63, 2.12, 1.80, 7.92, repro,
2005-08-12,17.71, 6.25, 27.72, 2.19, 1.83, 8.14, repro,
2005-08-13,17.50, 8.31, 33.64, 2.03, 1.71, 7.64, repro,
2005-08-14,15.54, 5.24, 38.04, 2.22, 1.78, 8.18, repro,
2005-08-15,17.61, 6.40, 27.80, 2.32, 1.88, 8.61, repro,
2005-08-16,16.35, 7.23, 18.14, 2.05, 1.74, 7.73, repro,
2005-08-17,17.68, 8.08, 25.60, 2.06, 1.74, 7.74, repro,
2005-08-18,17.17, 9.03, 22.18, 2.01, 1.66, 7.55, repro,
2005-08-19,18.11, 8.48, 28.60, 2.03, 1.72, 7.66, repro,
2005-08-20,18.32, 6.66, 29.64, 2.07, 1.75, 7.83, repro,
2005-08-21,18.88, 7.17, 27.18, 2.03, 1.69, 7.70, repro,
2005-08-22,18.50, 6.56, 29.45, 2.01, 1.67, 7.57, repro,
2005-08-23,17.34, 7.81, 25.25, 2.01, 1.68, 7.60, repro,
2005-08-24,17.47, 8.35, 22.30, 2.01, 1.66, 7.53, repro,
2005-08-25,17.89, 5.51, 21.63, 2.06, 1.77, 7.83, repro,
2005-08-26,16.65, 6.97, 25.00, 2.04, 1.69, 7.69, repro,
2005-08-27,17.90, 7.44, 29.14, 2.10, 1.71, 7.82, repro,
2005-08-28,16.98, 8.36, 29.58, 2.02, 1.68, 7.62, repro,
2005-08-29,15.99, 7.59, 36.30, 2.07, 1.74, 7.77, repro,
2005-08-30,17.26, 8.03, 26.08, 2.05, 1.73, 7.67, repro,
2005-08-31,17.89, 7.93, 30.20, 2.05, 1.74, 7.68, repro,
2005-09-01,17.03, 7.43, 27.61, 2.00, 1.68, 7.54, repro,
2005-09-02,18.43, 7.95, 28.94, 2.00, 1.68, 7.53, repro,
2005-09-03,17.36, 7.09, 28.47, 2.01, 1.67, 7.52, repro,
2005-09-04,17.81, 7.68, 28.56, 2.06, 1.75, 7.73, repro,
2005-09-05,18.31, 8.62, 23.67, 2.05, 1.72, 7.67, repro,
2005-09-06,17.31, 7.21, 22.26, 2.05, 1.74, 7.74, repro,
2005-09-07,17.36, 6.82, 20.60, 2.11, 1.73, 7.87, repro,
2005-09-08,17.91, 8.30, 20.43, 2.07, 1.69, 7.78, repro,
2005-09-09,17.93, 6.56, 21.55, 2.08, 1.67, 7.73, repro,
2005-09-10,16.49, 7.94, 24.35, 2.07, 1.68, 7.73, repro,
2005-09-11,17.14, 8.02, 27.81, 2.07, 1.68, 7.76, repro,
2005-09-12,17.20, 9.05, 25.83, 2.05, 1.67, 7.74, repro,
2005-09-13,17.71, 8.49, 31.40, 2.14, 1.75, 8.04, repro,
2005-09-14,17.91, 8.21, 29.65, 2.07, 1.72, 7.91, repro,
2005-09-15,18.57, 7.71, 22.37, 2.09, 1.72, 7.91, repro,
2005-09-16,18.96, 8.44, 22.74, 2.08, 1.71, 7.84, repro,
2005-09-17,17.66, 8.21, 26.24, 1.98, 1.66, 7.51, repro,
2005-09-18,18.43, 8.13, 28.03, 1.99, 1.67, 7.60, repro,
2005-09-19,17.31, 7.64, 24.56, 2.09, 1.70, 7.97, repro,
2005-09-20,17.49, 6.76, 25.11, 2.08, 1.73, 7.96, repro,
2005-09-21,17.57, 7.51, 26.30, 2.02, 1.69, 7.66, repro,
2005-09-22,18.60, 8.55, 26.61, 1.99, 1.65, 7.48, repro,
2005-09-23,18.62, 7.92, 26.25, 2.03, 1.70, 7.61, repro,
2005-09-24,18.23, 6.71, 30.12, 2.03, 1.71, 7.77, repro,
2005-09-25,18.10, 7.58, 32.16, 2.01, 1.71, 7.71, repro,
2005-09-26,18.70, 7.90, 25.42, 2.01, 1.73, 7.73, repro,
2005-09-27,19.77, 7.60, 28.01, 2.03, 1.74, 7.82, repro,
2005-09-28,19.88, 7.53, 34.15, 2.06, 1.67, 7.70, repro,
2005-09-29,17.50, 7.59, 32.62, 2.06, 1.67, 7.70, repro,
2005-09-30,19.59, 7.29, 35.74, 1.99, 1.67, 7.58, repro,
2005-10-01,19.53, 8.09, 38.32, 2.05, 1.68, 7.72, repro,
2005-10-02,19.01, 7.52, 28.26, 2.01, 1.71, 7.73, repro,
2005-10-03,17.10, 7.51, 30.91, 2.00, 1.70, 7.63, repro,
2005-10-04,18.85, 7.91, 20.30, 2.06, 1.68, 7.69, repro,
2005-10-05,18.04, 6.88, 31.10, 2.06, 1.67, 7.81, repro,
2005-10-06,18.01, 7.93, 29.73, 2.01, 1.65, 7.50, repro,
2005-10-07,17.92, 7.86, 34.58, 2.07, 1.66, 7.80, repro,
2005-10-08,18.69, 8.63, 34.82, 2.05, 1.66, 7.79, repro,
2005-10-09,17.96, 6.14, 31.11, 2.02, 1.64, 7.49, repro,
2005-10-10,18.91, 6.71, 26.96, 2.09, 1.66, 7.76, repro,
2005-10-11,17.93, 7.20, 31.51, 2.02, 1.69, 7.65, repro,
2005-10-12,18.68, 7.10, 26.25, 2.05, 1.73, 7.88, repro,
2005-10-13,18.77, 7.85, 26.78, 2.02, 1.70, 7.53, repro,
2005-10-14,19.14, 8.06, 32.31, 2.00, 1.65, 7.44, repro,
2005-10-15,18.93, 7.36, 30.05, 2.10, 1.72, 7.95, repro,
2005-10-16,17.24, 8.47, 32.21, 2.05, 1.70, 7.71, repro,
2005-10-17,20.26, 8.20, 37.82, 2.05, 1.70, 7.80, repro,
