PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STAS
Station name,STAVANGER
Begin Date, 2000-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.0177127636 North Latitude, 5.5986255627 East Longitude, 104.92570 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-29,3.24, 1.92, -13.90, 2.42, 1.71, 7.09, repro,
2011-07-30,3.46, 0.20, -11.38, 2.40, 1.70, 6.99, repro,
2011-07-31,4.99, 1.32, -12.20, 2.41, 1.72, 7.03, repro,
2011-08-01,3.78, 3.23, -10.99, 2.43, 1.73, 7.14, repro,
2011-08-02,4.67, 1.71, -13.53, 2.43, 1.72, 7.11, repro,
2011-08-03,4.18, -0.56, -16.85, 2.48, 1.76, 7.38, repro,
2011-08-04,3.35, -1.01, -5.19, 2.40, 1.70, 7.02, repro,
2011-08-05,6.74, 1.17, -18.25, 2.40, 1.72, 7.08, repro,
2011-08-06,3.60, -0.66, -14.55, 2.42, 1.73, 7.06, repro,
2011-08-07,6.11, 1.53, -4.98, 2.43, 1.71, 7.07, repro,
2011-08-08,6.72, 0.61, -5.54, 2.42, 1.72, 7.11, repro,
2011-08-09,5.41, -2.58, -9.68, 2.41, 1.71, 7.09, repro,
2011-08-10,5.47, -1.25, -19.55, 2.40, 1.71, 7.07, repro,
2011-08-11,7.58, -1.08, -7.64, 2.48, 1.80, 7.41, repro,
2011-08-12,6.92, 1.05, -8.70, 2.53, 1.81, 7.51, repro,
2011-08-13,8.96, 4.26, -9.99, 2.46, 1.73, 7.28, repro,
2011-08-14,5.85, 0.82, -5.74, 2.45, 1.73, 7.27, repro,
2011-08-15,6.05, 2.12, -13.99, 2.42, 1.73, 7.20, repro,
2011-08-16,4.20, 1.65, -11.09, 2.40, 1.74, 7.21, repro,
2011-08-17,3.95, 2.43, -15.71, 2.44, 1.72, 7.14, repro,
2011-08-18,6.05, 1.81, -7.62, 2.46, 1.74, 7.23, repro,
2011-08-19,4.26, -0.45, -7.58, 2.45, 1.73, 7.17, repro,
2011-08-20,12.70, -3.04, -5.47, 9.34, 5.96, 30.16, repro,
2011-08-22,4.74, 3.98, -16.25, 2.85, 1.99, 8.23, repro,
2011-08-23,6.37, 2.09, -13.78, 2.82, 1.97, 8.55, repro,
2011-08-24,5.97, -1.10, -7.56, 2.45, 1.74, 7.14, repro,
2011-08-25,6.12, -1.73, -10.94, 2.43, 1.73, 7.09, repro,
2011-08-26,3.10, -0.92, -4.31, 2.56, 1.82, 7.60, repro,
2011-08-27,3.78, 1.05, -8.00, 2.44, 1.76, 7.28, repro,
2011-08-28,3.44, -0.19, -8.00, 11.79, 6.29, 33.06, repro,
2011-08-29,2.35, 2.34, -5.19, 2.85, 1.99, 8.38, repro,
2011-08-30,5.71, 1.19, -6.49, 2.49, 1.79, 7.45, repro,
2011-08-31,5.05, 1.48, -9.75, 2.56, 1.87, 7.39, repro,
2011-09-01,5.08, 2.13, -11.95, 2.50, 1.76, 7.27, repro,
2011-09-02,4.86, 1.48, -5.94, 2.49, 1.75, 7.27, repro,
2011-09-03,3.46, 3.06, -16.30, 2.47, 1.73, 7.22, repro,
2011-09-04,3.16, 4.13, -14.58, 2.45, 1.73, 7.16, repro,
2011-09-05,4.62, 0.39, -13.08, 2.45, 1.73, 7.22, repro,
2011-09-06,6.00, 0.88, -2.56, 2.44, 1.73, 7.18, repro,
2011-09-07,2.62, 0.42, -3.19, 2.45, 1.75, 7.28, repro,
2011-09-08,3.70, 4.52, -5.26, 2.46, 1.75, 7.30, repro,
2011-09-09,3.90, 1.82, -2.41, 2.47, 1.75, 7.32, repro,
2011-09-10,2.27, 2.91, -4.42, 2.45, 1.74, 7.22, repro,
2011-09-11,3.99, 1.51, -14.09, 2.59, 1.82, 7.59, repro,
2011-09-12,1.25, 2.70, -14.49, 2.45, 1.76, 7.25, repro,
2011-09-13,2.36, 0.98, -10.56, 2.45, 1.75, 7.26, repro,
2011-09-14,2.83, 0.16, -15.36, 2.47, 1.73, 7.22, repro,
2011-09-15,2.64, 3.11, -9.07, 2.43, 1.72, 7.13, repro,
2011-09-16,3.99, 1.16, -11.73, 2.51, 1.75, 7.25, repro,
2011-09-17,8.01, 1.36, -3.32, 2.55, 1.80, 7.46, repro,
2011-09-18,6.43, 1.56, -13.50, 2.43, 1.71, 7.12, repro,
2011-09-19,4.94, 3.26, -10.93, 2.48, 1.76, 7.31, repro,
2011-09-20,4.19, 2.76, -11.65, 2.50, 1.75, 7.22, repro,
2011-09-21,1.28, -0.58, -7.83, 2.44, 1.73, 7.16, repro,
2011-09-22,5.19, 0.41, -6.24, 2.70, 1.85, 7.79, repro,
2011-09-23,8.14, 0.98, -8.82, 2.46, 1.73, 7.26, repro,
2011-09-24,7.10, 1.27, -11.12, 2.44, 1.71, 7.17, repro,
2011-09-25,6.23, 0.63, -12.52, 2.46, 1.74, 7.21, repro,
2011-09-26,-0.03, 1.13, -6.64, 2.74, 1.93, 8.26, repro,
2011-09-27,1.87, 1.18, -21.93, 2.48, 1.76, 7.31, repro,
2011-09-28,1.22, 3.75, -18.54, 2.49, 1.75, 7.32, repro,
2011-09-29,4.42, 1.81, -17.98, 2.43, 1.71, 7.14, repro,
2011-09-30,5.87, 3.27, -18.50, 2.52, 1.78, 7.46, repro,
2011-10-01,5.41, 4.30, -18.90, 2.53, 1.78, 7.47, repro,
2011-10-02,4.18, 3.37, -22.98, 2.54, 1.78, 7.51, repro,
2011-10-03,1.86, 1.49, -17.61, 2.54, 1.80, 7.60, repro,
2011-10-04,4.11, 1.33, -10.83, 2.47, 1.74, 7.31, repro,
2011-10-05,3.73, 2.22, -14.13, 2.47, 1.77, 7.31, repro,
2011-10-06,2.77, 0.34, -15.35, 2.48, 1.77, 7.40, repro,
2011-10-07,1.57, -0.55, -11.95, 2.48, 1.75, 7.33, repro,
2011-10-08,2.84, 0.07, -26.01, 2.45, 1.75, 7.30, repro,
2011-10-09,1.27, 0.78, -9.94, 2.46, 1.75, 7.35, repro,
2011-10-10,1.98, -0.57, -16.72, 2.45, 1.74, 7.33, repro,
2011-10-11,3.51, 0.28, -13.09, 2.48, 1.79, 7.61, repro,
2011-10-12,2.36, -1.83, -22.90, 2.46, 1.75, 7.29, repro,
2011-10-13,1.90, 2.24, -27.76, 2.49, 1.79, 7.59, repro,
2011-10-15,5.19, 3.60, -15.79, 2.43, 1.73, 7.19, repro,
2011-10-16,4.39, 2.44, -17.44, 2.43, 1.75, 7.28, repro,
2011-10-17,1.48, 1.67, -24.61, 2.43, 1.73, 7.20, repro,
2011-10-18,4.47, 2.09, -11.87, 2.47, 1.77, 7.51, repro,
2011-10-19,0.60, 0.88, -17.66, 2.44, 1.77, 7.40, repro,
2011-10-21,1.89, 1.47, -24.05, 2.41, 1.73, 7.13, repro,
2011-10-22,1.27, 3.28, -28.13, 2.46, 1.74, 7.28, repro,
2011-10-23,5.28, 5.00, -24.16, 2.51, 1.75, 7.33, repro,
2011-10-24,6.30, 3.57, -29.00, 2.46, 1.75, 7.27, repro,
2011-10-25,6.00, 2.45, -21.15, 2.66, 1.94, 7.49, repro,
2011-10-26,3.84, 3.46, -16.23, 2.44, 1.73, 7.22, repro,
2011-10-27,4.58, 4.54, -26.14, 2.46, 1.73, 7.27, repro,
2011-10-28,5.60, 4.99, -31.67, 2.53, 1.79, 7.46, repro,
2011-10-29,6.75, 3.93, -29.56, 2.44, 1.74, 7.18, repro,
2011-10-30,4.37, 3.94, -27.99, 2.45, 1.76, 7.21, repro,
2011-10-31,7.40, 3.72, -17.88, 2.40, 1.72, 7.08, repro,
2011-11-01,6.63, 2.30, -20.22, 2.44, 1.73, 7.15, repro,
2011-11-02,5.82, 3.10, -18.76, 2.41, 1.72, 7.13, repro,
2011-11-03,3.76, 2.84, -25.85, 2.43, 1.74, 7.23, repro,
2011-11-04,5.36, 3.91, -24.29, 2.48, 1.77, 7.27, repro,
2011-11-05,7.57, 5.06, -27.65, 2.40, 1.72, 7.07, repro,
2011-11-06,9.58, 3.89, -23.76, 2.41, 1.71, 7.07, repro,
2011-11-07,6.67, 3.91, -30.44, 2.42, 1.71, 7.14, repro,
2011-11-08,7.20, 4.61, -30.47, 2.43, 1.73, 7.20, repro,
2011-11-09,5.11, 3.21, -32.40, 2.43, 1.75, 7.28, repro,
2011-11-10,3.26, 5.32, -30.76, 2.46, 1.75, 7.19, repro,
2011-11-11,1.17, 3.89, -34.09, 2.40, 1.72, 7.09, repro,
2011-11-12,4.16, 4.96, -31.44, 2.42, 1.74, 7.15, repro,
2011-11-13,4.99, 2.48, -24.27, 2.40, 1.73, 7.09, repro,
2011-11-14,3.07, 4.99, -37.23, 2.43, 1.75, 7.20, repro,
2011-11-15,6.02, 2.53, -30.30, 2.41, 1.76, 7.15, repro,
2011-11-16,7.21, 4.04, -22.85, 2.40, 1.72, 7.09, repro,
2011-11-17,7.23, 6.17, -21.81, 2.39, 1.72, 7.09, repro,
2011-11-18,8.03, 4.53, -20.43, 2.44, 1.75, 7.23, repro,
2011-11-19,8.61, 4.41, -20.84, 2.37, 1.74, 7.11, repro,
2011-11-20,10.21, 8.18, -27.48, 2.38, 1.74, 7.11, repro,
2011-11-21,9.62, 6.55, -19.74, 2.37, 1.71, 7.06, repro,
2011-11-22,5.68, 8.38, -23.50, 2.39, 1.74, 7.12, repro,
2011-11-23,4.93, 6.79, -25.57, 2.44, 1.78, 7.24, repro,
2011-11-24,2.64, 7.38, -26.38, 2.37, 1.72, 7.11, repro,
2011-11-25,2.99, 3.89, -28.06, 2.36, 1.74, 7.10, repro,
2011-11-26,4.93, 5.96, -25.00, 2.35, 1.71, 7.08, repro,
2011-11-27,7.39, 6.93, -9.50, 2.38, 1.73, 7.14, repro,
2011-11-28,5.65, 7.27, -22.87, 2.40, 1.74, 7.32, repro,
2011-11-29,5.65, 4.01, -17.49, 2.39, 1.73, 7.15, repro,
2011-11-30,3.03, 7.66, -21.06, 2.38, 1.78, 7.29, repro,
2011-12-01,4.83, 4.58, -12.80, 2.35, 1.73, 7.09, repro,
2011-12-02,5.49, 6.79, -12.72, 2.48, 1.78, 7.29, repro,
2011-12-03,6.48, 3.97, -10.93, 2.39, 1.73, 7.14, repro,
2011-12-04,6.03, 5.18, -9.54, 2.44, 1.74, 7.30, repro,
2011-12-05,9.31, 2.98, -9.86, 2.44, 1.75, 7.26, repro,
2011-12-06,8.49, 5.87, -11.67, 2.41, 1.73, 7.18, repro,
2011-12-07,7.80, 4.39, -17.37, 2.40, 1.72, 7.13, repro,
2011-12-08,7.08, 7.70, -18.63, 2.43, 1.74, 7.24, repro,
2011-12-09,4.80, 6.56, -11.78, 2.45, 1.74, 7.26, repro,
2011-12-10,3.90, 6.22, -17.88, 2.44, 1.76, 7.29, repro,
2011-12-11,2.07, 5.92, -13.50, 2.45, 1.81, 7.21, repro,
2011-12-12,6.21, 5.42, -23.17, 2.42, 1.75, 7.22, repro,
2011-12-13,6.66, 5.70, -8.00, 2.49, 1.77, 7.29, repro,
2011-12-14,5.09, 6.18, -12.74, 2.39, 1.74, 7.15, repro,
2011-12-15,5.47, 7.08, -11.06, 2.42, 1.77, 7.43, repro,
2011-12-16,5.29, 5.05, -8.59, 2.38, 1.77, 7.31, repro,
2011-12-17,7.83, 7.68, -14.76, 2.35, 1.70, 6.94, repro,
2011-12-18,4.69, 7.75, -17.06, 2.33, 1.70, 6.86, repro,
2011-12-19,5.45, 6.25, -11.54, 2.34, 1.69, 6.87, repro,
2011-12-20,7.80, 10.45, 8.73, 2.45, 1.76, 7.32, repro,
2011-12-21,19.66, 12.63, 66.42, 2.35, 1.70, 6.96, repro,
2011-12-22,7.95, 7.04, -16.87, 2.40, 1.74, 7.14, repro,
2011-12-23,7.59, 5.50, -17.70, 2.41, 1.74, 7.14, repro,
2011-12-24,5.42, 6.87, -16.40, 2.33, 1.70, 6.89, repro,
2011-12-25,4.25, 6.80, -15.10, 2.36, 1.70, 6.95, repro,
2011-12-26,4.57, 8.54, -21.24, 2.37, 1.71, 7.01, repro,
2011-12-27,5.06, 6.48, -19.86, 2.36, 1.71, 6.92, repro,
2011-12-28,6.54, 7.60, -22.71, 2.38, 1.72, 6.98, repro,
2011-12-29,5.74, 4.59, -16.72, 2.37, 1.74, 7.05, repro,
2011-12-30,8.69, 6.40, -11.95, 2.35, 1.70, 6.88, repro,
2011-12-31,7.77, 6.09, -11.02, 2.37, 1.70, 6.94, repro,
2012-01-01,7.25, 7.96, -20.54, 2.35, 1.70, 6.92, repro,
2012-01-02,12.15, 9.14, -18.49, 2.36, 1.71, 6.93, repro,
2012-01-03,5.95, 6.47, -14.59, 2.36, 1.71, 6.92, repro,
2012-01-04,7.00, 4.14, -14.78, 2.35, 1.70, 6.89, repro,
2012-01-05,8.45, 3.35, -10.72, 2.36, 1.71, 6.94, repro,
2012-01-06,6.71, 6.56, -13.41, 2.35, 1.70, 6.90, repro,
2012-01-07,5.98, 4.00, -12.73, 2.35, 1.70, 6.91, repro,
2012-01-08,6.17, 5.12, -16.89, 2.35, 1.71, 6.98, repro,
2012-01-09,9.93, 4.99, -12.06, 2.34, 1.69, 6.90, repro,
2012-01-10,6.80, 7.27, -25.04, 2.33, 1.71, 6.90, repro,
2012-01-11,5.28, 5.53, -17.21, 2.38, 1.73, 7.09, repro,
2012-01-12,7.24, 3.41, -18.16, 2.35, 1.70, 6.94, repro,
2012-01-13,4.75, 4.70, -21.91, 2.36, 1.72, 6.98, repro,
2012-01-14,5.00, 6.10, -28.70, 2.36, 1.72, 7.09, repro,
2012-01-15,6.63, 4.83, -27.28, 2.35, 1.71, 6.92, repro,
2012-01-16,6.94, 4.14, -20.62, 2.34, 1.72, 6.91, repro,
2012-01-17,5.98, 2.93, -23.35, 2.35, 1.71, 6.90, repro,
2012-01-18,6.59, 4.30, -23.41, 2.37, 1.72, 7.00, repro,
2012-01-19,5.62, 0.29, 14.57, 2.37, 1.72, 7.02, repro,
2012-01-20,5.59, 3.93, -10.45, 2.36, 1.72, 6.97, repro,
2012-01-21,9.06, 5.37, -24.40, 2.35, 1.73, 6.92, repro,
2012-01-22,10.35, 6.15, -20.69, 2.39, 1.75, 7.05, repro,
2012-01-23,10.76, 4.33, -12.77, 2.38, 1.73, 7.05, repro,
2012-01-24,13.45, 8.49, -17.82, 2.39, 1.75, 7.15, repro,
2012-01-25,13.25, 8.19, -14.04, 2.40, 1.75, 7.26, repro,
2012-01-26,14.42, 9.72, -4.82, 2.58, 1.87, 7.63, repro,
2012-01-27,10.73, 11.63, -23.86, 2.41, 1.74, 7.09, repro,
2012-01-28,7.99, 8.93, -23.17, 2.34, 1.69, 6.89, repro,
2012-01-29,10.07, 9.46, -21.63, 2.38, 1.73, 7.02, repro,
2012-01-30,8.93, 6.29, -21.66, 2.78, 2.00, 8.22, repro,
2012-01-31,9.38, 6.89, -27.50, 2.34, 1.69, 6.92, repro,
2012-02-01,7.15, 5.84, -26.64, 2.33, 1.70, 6.93, repro,
2012-02-02,4.12, 5.30, -26.48, 2.39, 1.72, 7.20, repro,
2012-02-03,4.60, 8.28, -29.82, 2.36, 1.70, 7.02, repro,
2012-02-04,8.07, 6.87, -26.83, 2.64, 1.81, 7.53, repro,
2012-02-05,7.79, 8.26, -19.19, 2.54, 1.81, 7.44, repro,
2012-02-06,8.64, 4.09, -14.83, 2.60, 1.91, 7.96, repro,
2012-02-07,11.97, 6.98, -20.74, 2.43, 1.77, 7.29, repro,
2012-02-08,8.41, 4.49, -26.95, 2.34, 1.69, 7.01, repro,
2012-02-09,3.62, 5.22, -25.25, 2.38, 1.72, 7.21, repro,
2012-02-10,3.61, 2.43, -22.82, 2.36, 1.71, 7.06, repro,
2012-02-11,3.61, 3.52, -24.65, 2.37, 1.72, 7.07, repro,
2012-02-12,6.87, 5.14, -29.12, 2.36, 1.73, 7.08, repro,
2012-02-13,4.89, 2.58, -21.64, 2.37, 1.72, 7.06, repro,
2012-02-14,0.87, -0.27, -11.54, 2.36, 1.71, 6.99, repro,
2012-02-15,5.98, -0.21, -16.23, 2.36, 1.71, 7.03, repro,
2012-02-16,2.73, 2.77, -18.08, 2.38, 1.69, 7.08, repro,
2012-02-17,4.85, 3.53, -12.87, 2.37, 1.71, 7.09, repro,
2012-02-18,6.63, 3.72, -17.63, 2.36, 1.72, 7.10, repro,
2012-02-19,3.20, 1.58, -21.54, 2.39, 1.72, 7.09, repro,
2012-02-20,4.55, 2.72, -19.62, 2.41, 1.74, 7.07, repro,
2012-02-21,4.34, 2.39, -22.63, 2.40, 1.75, 7.24, repro,
2012-02-22,5.99, 3.70, -15.81, 2.43, 1.77, 7.31, repro,
2012-02-23,5.51, 3.04, -22.23, 2.38, 1.73, 7.13, repro,
2012-02-24,3.06, 3.07, -25.62, 2.34, 1.69, 6.93, repro,
2012-02-25,4.31, 1.42, -22.62, 2.33, 1.69, 6.84, repro,
2012-02-26,2.31, 4.78, -22.73, 2.33, 1.68, 6.86, repro,
2012-02-27,3.20, 5.02, -17.82, 2.37, 1.72, 7.10, repro,
2012-02-28,4.96, 3.69, -19.18, 2.35, 1.73, 7.10, repro,
2012-02-29,7.11, 4.24, -23.33, 2.34, 1.70, 6.93, repro,
2012-03-01,5.71, 1.90, -21.95, 2.39, 1.72, 6.98, repro,
2012-03-02,1.77, 2.38, -15.32, 2.39, 1.72, 6.97, repro,
2012-03-03,4.33, 5.87, -19.27, 2.34, 1.69, 6.88, repro,
2012-03-04,4.62, 4.23, -14.36, 2.35, 1.70, 6.93, repro,
2012-03-05,6.21, 4.49, -17.06, 2.34, 1.69, 6.92, repro,
2012-03-06,4.92, 2.23, -19.35, 2.33, 1.69, 6.86, repro,
2012-03-07,4.93, 4.43, -18.87, 2.40, 1.73, 6.92, repro,
2012-03-08,6.02, 6.56, -22.45, 2.33, 1.67, 6.84, repro,
2012-03-09,5.88, 5.41, -22.82, 2.44, 1.74, 7.00, repro,
2012-03-10,2.20, 5.06, -22.52, 2.36, 1.71, 6.94, repro,
2012-03-11,2.21, 1.26, -27.17, 2.34, 1.70, 6.94, repro,
2012-03-12,3.15, 0.62, -27.68, 2.57, 1.79, 7.32, repro,
2012-03-13,4.03, -0.16, -25.04, 2.34, 1.69, 6.83, repro,
2012-03-14,8.78, 1.91, -20.05, 2.35, 1.70, 6.88, repro,
2012-03-15,8.09, 3.66, -19.49, 2.37, 1.72, 6.94, repro,
2012-03-16,5.00, 1.65, -17.79, 2.34, 1.70, 6.91, repro,
2012-03-17,8.31, 4.49, -22.95, 2.36, 1.71, 6.92, repro,
2012-03-18,6.24, 4.93, -20.23, 2.34, 1.69, 6.86, repro,
2012-03-19,4.25, 2.91, -24.82, 2.33, 1.68, 6.86, repro,
2012-03-20,6.64, 3.75, -25.84, 2.32, 1.69, 6.86, repro,
2012-03-21,4.20, 3.77, -27.84, 2.33, 1.70, 6.93, repro,
2012-03-22,4.12, 4.23, -28.74, 2.35, 1.70, 6.93, repro,
2012-03-23,7.79, 7.19, -27.02, 2.35, 1.69, 6.90, repro,
2012-03-24,5.27, 1.32, -23.09, 2.34, 1.68, 6.86, repro,
2012-03-25,6.59, 2.70, -25.59, 2.33, 1.68, 6.83, repro,
2012-03-26,5.15, 2.71, -26.19, 2.37, 1.70, 6.93, repro,
2012-03-27,4.84, 1.47, -23.05, 2.34, 1.71, 6.94, repro,
2012-03-28,2.61, 1.43, -26.30, 2.43, 1.76, 7.22, repro,
2012-03-29,5.58, 1.31, -16.00, 2.68, 1.96, 8.15, repro,
2012-03-30,6.29, 0.12, -18.80, 2.35, 1.68, 6.86, repro,
2012-03-31,4.42, 2.14, -17.19, 2.32, 1.67, 6.82, repro,
2012-04-01,3.24, -0.45, -16.43, 2.33, 1.70, 6.91, repro,
2012-04-02,1.99, 1.47, -21.81, 2.32, 1.68, 6.87, repro,
2012-04-03,4.17, 5.73, -22.08, 2.42, 1.72, 7.00, repro,
2012-04-04,6.16, 4.55, -15.94, 2.34, 1.68, 6.88, repro,
2012-04-05,2.14, 6.50, -24.15, 2.33, 1.67, 6.85, repro,
2012-04-06,1.93, 3.51, -14.02, 2.31, 1.65, 6.83, repro,
2012-04-07,0.32, 3.46, -11.40, 2.31, 1.68, 6.85, repro,
2012-04-08,4.57, 3.44, -16.56, 2.32, 1.68, 6.90, repro,
2012-04-09,2.35, 3.51, -16.42, 2.41, 1.69, 7.03, repro,
2012-04-10,4.11, 2.31, -14.22, 2.33, 1.67, 6.86, repro,
2012-04-11,2.79, 3.67, -18.46, 2.33, 1.66, 6.85, repro,
2012-04-12,2.46, 3.89, -19.96, 2.36, 1.71, 6.96, repro,
2012-04-13,3.19, 3.06, -18.18, 2.31, 1.67, 6.83, repro,
2012-04-14,4.29, 4.80, -20.13, 2.32, 1.68, 6.90, repro,
2012-04-15,5.67, 3.13, -15.41, 2.35, 1.68, 6.91, repro,
2012-04-16,4.02, 3.59, -14.46, 2.33, 1.68, 6.90, repro,
2012-04-17,4.66, 3.28, -11.24, 2.32, 1.67, 6.88, repro,
2012-04-18,3.37, 3.47, -8.67, 2.31, 1.66, 6.83, repro,
2012-04-19,6.89, 4.61, -7.75, 2.33, 1.67, 6.89, repro,
2012-04-20,7.87, 6.61, -13.38, 2.31, 1.66, 6.85, repro,
2012-04-21,4.25, 3.69, -17.22, 2.33, 1.66, 6.89, repro,
2012-04-22,3.70, 4.41, -16.63, 2.31, 1.66, 6.84, repro,
2012-04-23,3.24, 5.01, -16.03, 2.32, 1.67, 6.85, repro,
2012-04-24,5.86, 6.31, -12.98, 2.43, 1.76, 7.15, repro,
2012-04-25,2.58, 3.46, -11.48, 2.46, 1.77, 7.07, repro,
2012-04-26,4.52, 5.29, -14.19, 2.56, 1.83, 7.75, repro,
2012-04-27,4.89, 3.87, -16.71, 2.34, 1.71, 7.08, repro,
2012-04-28,5.67, 5.67, -11.44, 2.30, 1.65, 6.85, repro,
2012-04-29,6.22, 5.29, -15.78, 2.31, 1.65, 6.84, repro,
2012-04-30,6.89, 5.12, -17.67, 2.32, 1.65, 6.87, repro,
2012-05-01,5.00, 4.64, -15.67, 2.37, 1.70, 7.04, repro,
2012-05-02,5.27, 4.37, -16.33, 2.37, 1.70, 7.04, repro,
2012-05-03,5.22, 2.05, -7.85, 2.33, 1.68, 6.92, repro,
2012-05-04,5.42, 4.68, -6.93, 2.33, 1.68, 6.86, repro,
2012-05-05,4.00, 5.82, -10.35, 2.32, 1.67, 6.87, repro,
2012-05-06,3.66, 4.60, -19.34, 2.33, 1.68, 6.89, repro,
2012-05-07,4.69, 4.56, -20.95, 2.39, 1.72, 7.15, repro,
2012-05-08,6.61, 5.85, -15.44, 2.34, 1.67, 6.91, repro,
2012-05-09,3.84, 5.67, -11.31, 2.34, 1.69, 6.92, repro,
2012-05-10,3.51, 5.07, -19.94, 2.32, 1.68, 6.88, repro,
2012-05-11,4.76, 5.67, -23.87, 2.34, 1.67, 6.91, repro,
2012-05-12,3.40, 3.16, -20.24, 2.34, 1.67, 6.93, repro,
2012-05-13,3.32, 4.82, -23.01, 2.40, 1.70, 7.11, repro,
2012-05-14,4.20, 3.89, -21.62, 2.34, 1.68, 6.91, repro,
2012-05-15,1.65, 4.57, -21.96, 2.32, 1.69, 6.87, repro,
2012-05-16,1.00, 3.02, -20.46, 2.34, 1.68, 6.91, repro,
2012-05-17,4.92, 4.04, -22.66, 2.36, 1.69, 6.93, repro,
2012-05-18,3.12, 4.25, -21.39, 2.42, 1.71, 7.13, repro,
2012-05-19,1.76, 4.92, -20.59, 2.41, 1.69, 7.07, repro,
2012-05-20,5.99, 5.49, -17.10, 2.40, 1.69, 7.02, repro,
2012-05-21,2.74, 3.76, -21.95, 2.38, 1.69, 6.97, repro,
2012-05-22,1.80, 2.76, -21.25, 2.40, 1.70, 7.03, repro,
2012-05-23,3.42, 3.30, -22.45, 2.42, 1.71, 7.05, repro,
2012-05-24,4.64, 2.99, -22.96, 2.41, 1.71, 7.06, repro,
2012-05-25,3.73, 2.44, -23.48, 2.40, 1.70, 7.02, repro,
2012-05-26,3.30, 4.23, -22.15, 2.32, 1.71, 6.99, repro,
2012-05-27,5.60, 3.47, -21.64, 2.33, 1.66, 6.85, repro,
2012-05-28,4.44, 2.58, -9.20, 2.35, 1.68, 6.92, repro,
2012-05-29,5.00, 0.73, -13.86, 2.34, 1.69, 6.90, repro,
2012-05-30,6.32, 1.98, -14.39, 2.32, 1.69, 6.88, repro,
2012-05-31,6.24, 2.97, -14.25, 2.32, 1.66, 6.82, repro,
2012-06-01,6.08, 3.23, -17.57, 2.33, 1.66, 6.84, repro,
2012-06-02,7.80, 6.15, -20.38, 2.36, 1.70, 7.08, repro,
2012-06-03,4.03, 4.12, -20.68, 2.37, 1.68, 6.96, repro,
2012-06-04,3.12, 0.32, -13.23, 2.33, 1.67, 6.90, repro,
2012-06-05,5.81, 3.01, -19.97, 2.34, 1.68, 6.91, repro,
2012-06-06,5.50, 2.72, -15.80, 2.31, 1.67, 6.84, repro,
2012-06-07,6.77, 4.64, -19.50, 2.32, 1.67, 6.87, repro,
2012-06-08,10.17, 7.38, -11.51, 2.35, 1.69, 6.94, repro,
2012-06-09,8.91, 4.62, -12.94, 2.34, 1.69, 6.92, repro,
2012-06-10,7.06, 3.64, -15.59, 2.32, 1.67, 6.91, repro,
2012-06-11,5.97, 4.35, -17.36, 2.34, 1.69, 6.93, repro,
2012-06-12,3.00, 5.42, -22.65, 2.31, 1.66, 6.84, repro,
2012-06-13,7.17, 6.21, -19.34, 2.32, 1.67, 6.89, repro,
2012-06-14,8.05, 4.20, -20.41, 2.34, 1.67, 6.91, repro,
2012-06-15,9.35, 3.20, -12.88, 2.33, 1.67, 6.87, repro,
2012-06-16,6.40, 4.46, -12.97, 2.31, 1.67, 6.84, repro,
2012-06-17,5.54, 5.81, -12.40, 2.32, 1.68, 6.83, repro,
2012-06-18,6.73, 4.50, -12.68, 2.34, 1.69, 6.86, repro,
2012-06-19,6.76, 5.41, -17.00, 2.37, 1.68, 6.98, repro,
2012-06-20,7.10, 3.50, -12.47, 2.35, 1.69, 6.93, repro,
2012-06-21,5.03, 2.85, -14.76, 2.33, 1.67, 6.85, repro,
2012-06-22,8.11, 5.67, -16.25, 2.33, 1.68, 6.86, repro,
2012-06-23,5.17, 6.52, -13.92, 2.32, 1.68, 6.86, repro,
2012-06-24,5.98, 4.04, -16.27, 2.33, 1.67, 6.88, repro,
2012-06-25,6.02, 4.60, -15.51, 2.34, 1.68, 6.90, repro,
2012-06-26,6.79, 3.42, -16.82, 2.33, 1.68, 6.90, repro,
2012-06-27,8.62, 6.37, -16.85, 2.32, 1.67, 6.87, repro,
2012-06-28,8.15, 4.44, -9.82, 2.32, 1.69, 6.90, repro,
2012-06-29,5.58, 3.79, -3.70, 2.34, 1.69, 6.94, repro,
2012-06-30,8.68, 2.67, -5.15, 2.35, 1.70, 6.92, repro,
2012-07-01,8.12, 2.44, -1.36, 2.33, 1.68, 6.89, repro,
2012-07-02,5.02, 2.78, -5.72, 2.34, 1.69, 6.86, repro,
2012-07-03,8.32, 5.35, -12.90, 2.35, 1.69, 6.89, repro,
2012-07-04,6.71, 3.79, -11.68, 2.40, 1.73, 6.99, repro,
2012-07-05,6.13, 2.96, -10.10, 2.41, 1.74, 7.04, repro,
2012-07-06,6.01, 1.94, -4.98, 2.47, 1.75, 7.13, repro,
2012-07-07,7.42, 2.40, -8.37, 2.32, 1.67, 6.84, repro,
2012-07-08,2.49, 3.24, -11.61, 2.31, 1.68, 6.83, repro,
2012-07-09,6.33, 3.07, -13.74, 2.33, 1.69, 6.87, repro,
