PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRV5
Station name,Driver_5
Begin Date, 2006-03-11
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 36.9586569501 North Latitude, -76.5566438987 East Longitude, -22.75398 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-19,0.06, 0.31, -15.94, 2.03, 1.80, 8.08, repro,
2012-11-20,1.13, 1.21, -14.32, 2.01, 1.79, 7.96, repro,
2012-11-21,1.88, 2.47, -8.16, 1.88, 1.66, 7.25, repro,
2012-11-22,3.82, 1.34, -16.50, 1.86, 1.63, 7.18, repro,
2012-11-23,2.60, 1.63, -10.43, 1.86, 1.64, 7.24, repro,
2012-11-24,3.58, 1.77, -12.68, 1.91, 1.63, 7.37, repro,
2012-11-25,2.27, 0.93, -5.26, 2.02, 1.80, 8.01, repro,
2012-11-26,2.82, -0.22, -10.88, 2.03, 1.73, 7.87, repro,
2012-11-27,1.74, 0.85, -6.17, 1.93, 1.66, 7.49, repro,
2012-11-28,3.45, 0.87, -11.02, 1.92, 1.69, 7.52, repro,
2012-11-29,2.86, 1.17, -15.25, 1.99, 1.72, 7.80, repro,
2012-11-30,3.17, -0.15, -12.81, 1.91, 1.63, 7.38, repro,
2012-12-01,1.64, 0.93, -7.29, 1.86, 1.62, 7.18, repro,
2012-12-02,2.60, 0.53, -14.08, 1.99, 1.73, 7.62, repro,
2012-12-03,3.41, 1.78, -13.24, 1.95, 1.63, 7.39, repro,
2012-12-04,2.27, 0.55, -9.26, 1.85, 1.61, 7.14, repro,
2012-12-05,2.10, -0.13, -8.70, 1.92, 1.65, 7.48, repro,
2012-12-06,2.73, 0.17, -5.51, 1.99, 1.73, 7.82, repro,
2012-12-07,0.80, 0.49, -8.05, 1.97, 1.64, 7.58, repro,
2012-12-08,0.46, 1.04, -1.89, 1.87, 1.61, 7.18, repro,
2012-12-09,2.71, 0.32, -6.01, 1.91, 1.62, 7.33, repro,
2012-12-10,1.11, 0.95, -3.10, 1.86, 1.62, 7.18, repro,
2012-12-11,2.22, 1.58, -1.37, 1.86, 1.63, 7.21, repro,
2012-12-12,1.77, 0.97, -10.19, 1.97, 1.68, 7.58, repro,
2012-12-13,1.64, 0.55, -10.23, 1.93, 1.64, 7.43, repro,
2012-12-14,3.21, -0.21, -16.09, 1.86, 1.61, 7.14, repro,
2012-12-15,3.06, 0.49, -17.13, 1.84, 1.62, 7.15, repro,
2012-12-16,2.35, 0.36, -9.19, 1.86, 1.62, 7.22, repro,
2012-12-17,2.17, 1.13, -7.62, 1.90, 1.63, 7.37, repro,
2012-12-18,1.67, 2.24, -6.07, 1.91, 1.62, 7.41, repro,
2012-12-19,2.48, 1.49, -6.63, 1.85, 1.61, 7.12, repro,
2012-12-20,2.94, 0.42, -10.81, 1.90, 1.65, 7.35, repro,
2012-12-21,2.58, 3.11, -5.56, 2.00, 1.71, 7.80, repro,
2012-12-22,3.28, 1.09, -12.48, 1.85, 1.61, 7.13, repro,
2012-12-23,2.09, -0.07, -8.47, 1.86, 1.62, 7.16, repro,
2012-12-24,2.04, 0.81, -15.25, 1.86, 1.62, 7.14, repro,
2012-12-25,3.19, 1.74, -10.27, 1.84, 1.61, 7.11, repro,
2012-12-26,1.49, 4.27, -12.26, 2.12, 1.94, 8.43, repro,
2012-12-27,3.01, 2.10, -4.52, 1.85, 1.60, 7.11, repro,
2012-12-28,2.59, 1.77, -8.04, 1.85, 1.62, 7.12, repro,
2012-12-29,0.61, 1.54, -2.86, 1.91, 1.63, 7.32, repro,
2012-12-30,2.84, 2.47, -7.81, 1.85, 1.63, 7.18, repro,
2012-12-31,1.55, 0.12, -7.69, 1.88, 1.62, 7.22, repro,
2013-01-01,0.31, 1.76, 0.05, 1.94, 1.65, 7.31, repro,
2013-01-02,1.35, 1.62, -0.79, 2.01, 1.67, 7.55, repro,
2013-01-03,1.26, 1.10, -8.81, 1.85, 1.63, 7.19, repro,
2013-01-04,2.24, 2.13, -9.37, 1.88, 1.63, 7.24, repro,
2013-01-05,2.93, 0.29, -4.40, 1.84, 1.61, 7.15, repro,
2013-01-06,0.65, 0.99, -0.38, 1.84, 1.61, 7.16, repro,
2013-01-07,2.07, 0.48, -7.95, 2.00, 1.67, 7.57, repro,
2013-01-08,2.39, 1.00, -15.41, 1.90, 1.63, 7.25, repro,
2013-01-09,0.02, 2.19, -12.67, 1.94, 1.65, 7.31, repro,
2013-01-10,2.18, 0.63, -9.37, 1.93, 1.66, 7.37, repro,
2013-01-11,0.55, 1.32, -5.34, 1.99, 1.68, 7.50, repro,
2013-01-12,0.12, 1.25, -3.62, 2.00, 1.68, 7.56, repro,
2013-01-13,2.65, 3.36, -11.78, 1.96, 1.66, 7.45, repro,
2013-01-14,1.16, 1.99, -10.46, 1.96, 1.66, 7.37, repro,
2013-01-15,1.63, 2.68, -6.36, 1.89, 1.63, 7.22, repro,
2013-01-16,1.14, 2.99, -14.11, 1.89, 1.66, 7.41, repro,
2013-01-17,-0.59, 3.43, -6.08, 1.98, 1.70, 7.63, repro,
2013-01-18,3.06, 0.94, -23.44, 1.96, 1.67, 7.57, repro,
2013-01-19,2.13, 1.87, -18.84, 1.85, 1.61, 7.14, repro,
2013-01-20,1.81, 1.84, -6.99, 1.84, 1.60, 7.08, repro,
2013-01-21,1.94, 1.14, -10.95, 1.85, 1.61, 7.12, repro,
2013-01-22,1.62, 2.64, -11.15, 1.94, 1.65, 7.29, repro,
2013-01-23,2.47, 0.89, -17.02, 1.93, 1.71, 7.47, repro,
2013-01-24,0.18, 1.50, -16.42, 2.09, 1.79, 7.92, repro,
2013-01-25,0.22, 1.81, -10.07, 2.01, 1.67, 7.53, repro,
2013-01-26,2.74, 1.82, -13.51, 1.99, 1.66, 7.63, repro,
2013-01-27,1.52, 0.62, -10.39, 1.84, 1.60, 7.10, repro,
2013-01-28,2.39, 2.00, -19.02, 1.86, 1.62, 7.21, repro,
2013-01-29,3.97, 1.02, -11.46, 1.88, 1.63, 7.18, repro,
2013-01-30,0.32, 1.63, -3.07, 1.88, 1.66, 7.29, repro,
2013-01-31,5.00, 4.19, -4.25, 1.89, 1.67, 7.42, repro,
2013-02-01,4.93, 2.38, -8.55, 1.94, 1.72, 7.59, repro,
2013-02-02,5.47, 2.22, -9.53, 1.85, 1.61, 7.15, repro,
2013-02-03,5.27, 2.46, -12.43, 1.86, 1.62, 7.20, repro,
2013-02-04,5.11, 3.44, -9.58, 1.86, 1.62, 7.13, repro,
2013-02-05,3.38, 3.78, -6.94, 1.95, 1.66, 7.44, repro,
2013-02-06,5.88, 2.07, -13.93, 1.96, 1.74, 7.65, repro,
2013-02-07,4.77, 1.54, -10.52, 1.91, 1.70, 7.44, repro,
2013-02-08,4.83, 3.17, -6.19, 1.85, 1.62, 7.16, repro,
2013-02-09,5.12, 2.81, -14.99, 1.86, 1.62, 7.13, repro,
2013-02-10,7.92, 2.54, -18.01, 1.98, 1.65, 7.48, repro,
2013-02-11,5.22, 3.21, -13.03, 1.87, 1.62, 7.18, repro,
2013-02-12,7.07, 2.39, -7.49, 1.94, 1.69, 7.46, repro,
2013-02-13,5.89, 3.45, -5.14, 1.97, 1.70, 7.60, repro,
2013-02-14,6.40, 1.64, -4.04, 1.92, 1.63, 7.23, repro,
2013-02-15,6.48, 2.62, -18.27, 1.88, 1.60, 7.12, repro,
2013-02-16,4.45, 2.79, -6.54, 1.90, 1.63, 7.20, repro,
2013-02-17,4.96, 3.30, -12.91, 1.86, 1.60, 7.08, repro,
2013-02-18,6.70, 0.44, -14.70, 1.96, 1.64, 7.37, repro,
2013-02-19,5.81, 2.34, -9.36, 1.92, 1.63, 7.26, repro,
2013-02-20,6.13, 4.27, -5.49, 1.88, 1.60, 7.09, repro,
2013-02-21,7.01, 1.60, -11.37, 1.95, 1.73, 7.55, repro,
2013-02-22,5.18, 3.98, -9.36, 1.99, 1.80, 7.70, repro,
2013-02-23,6.47, 3.79, -6.39, 1.95, 1.72, 7.52, repro,
2013-02-24,5.31, 2.89, -14.42, 1.88, 1.61, 7.13, repro,
2013-02-25,5.90, 2.34, -13.94, 1.89, 1.61, 7.17, repro,
2013-02-26,5.05, 5.07, -12.58, 1.90, 1.63, 7.27, repro,
2013-02-27,5.86, 3.38, -16.45, 1.95, 1.67, 7.46, repro,
2013-02-28,5.40, 2.33, -12.73, 2.07, 1.75, 7.80, repro,
2013-03-01,6.46, 2.89, -8.78, 1.89, 1.65, 7.28, repro,
2013-03-02,5.70, 2.54, -11.12, 1.99, 1.75, 7.62, repro,
2013-03-03,4.90, 2.97, -14.45, 1.91, 1.64, 7.31, repro,
2013-03-04,6.27, 4.03, -17.54, 1.97, 1.75, 7.58, repro,
2013-03-05,5.43, 2.81, -14.43, 1.85, 1.60, 7.06, repro,
2013-03-06,4.13, 4.05, -5.89, 1.92, 1.68, 7.29, repro,
2013-03-07,5.43, 4.55, -17.33, 1.97, 1.71, 7.51, repro,
2013-03-08,4.56, 3.69, -16.49, 1.88, 1.61, 7.13, repro,
2013-03-09,6.70, 3.89, -20.17, 1.93, 1.63, 7.22, repro,
2013-03-10,6.67, 3.09, -18.72, 1.94, 1.68, 7.37, repro,
2013-03-11,6.40, 1.89, -11.15, 1.91, 1.63, 7.17, repro,
2013-03-12,4.70, 2.66, -16.98, 1.87, 1.61, 7.10, repro,
2013-03-13,5.83, 0.48, -16.39, 1.88, 1.65, 7.28, repro,
2013-03-14,5.95, 2.06, -15.14, 1.86, 1.61, 7.09, repro,
2013-03-15,5.81, 1.40, -16.84, 1.91, 1.65, 7.24, repro,
2013-03-16,3.88, 1.70, -14.32, 1.85, 1.62, 7.09, repro,
2013-03-17,4.90, 2.40, -9.52, 1.87, 1.64, 7.25, repro,
2013-03-18,5.06, 0.83, -15.11, 1.91, 1.69, 7.43, repro,
2013-03-19,5.46, 1.83, -9.20, 1.87, 1.61, 7.17, repro,
2013-03-20,5.30, 2.41, -14.39, 1.86, 1.60, 7.09, repro,
2013-03-21,4.60, 3.32, -11.70, 1.86, 1.60, 7.09, repro,
2013-03-22,6.43, 2.37, -13.52, 1.85, 1.61, 7.07, repro,
2013-03-23,5.10, 2.72, -16.39, 1.86, 1.61, 7.10, repro,
2013-03-24,6.24, 1.47, -10.09, 1.85, 1.59, 7.05, repro,
2013-03-25,5.01, 2.82, -13.17, 1.87, 1.60, 7.13, repro,
2013-03-26,8.05, 2.23, -16.07, 2.00, 1.69, 7.58, repro,
2013-03-27,7.39, 1.16, -19.88, 1.96, 1.67, 7.37, repro,
2013-03-28,6.33, 0.89, -19.90, 1.97, 1.65, 7.46, repro,
2013-03-29,5.06, 2.36, -23.62, 1.89, 1.62, 7.27, repro,
2013-03-30,7.52, 1.07, -20.49, 1.89, 1.62, 7.28, repro,
2013-03-31,4.92, 3.03, -13.42, 1.91, 1.62, 7.31, repro,
2013-04-01,5.40, 3.54, -11.18, 1.90, 1.63, 7.31, repro,
2013-04-02,5.56, 2.08, -16.68, 1.88, 1.61, 7.21, repro,
2013-04-03,6.10, 1.44, -17.75, 1.89, 1.61, 7.25, repro,
2013-04-04,6.23, 0.71, -16.64, 1.93, 1.65, 7.47, repro,
2013-04-05,3.44, 3.08, -12.67, 1.90, 1.62, 7.32, repro,
2013-04-06,5.63, 2.37, -17.44, 1.90, 1.62, 7.30, repro,
2013-04-07,7.10, 0.73, -19.11, 1.89, 1.60, 7.24, repro,
2013-04-08,6.30, 2.35, -11.79, 1.92, 1.64, 7.45, repro,
2013-04-09,6.45, 2.34, -14.79, 1.90, 1.62, 7.34, repro,
2013-04-10,6.91, 1.43, -9.65, 1.94, 1.67, 7.60, repro,
2013-04-11,5.50, 3.20, -10.40, 2.01, 1.67, 7.63, repro,
2013-04-12,5.24, 2.47, -13.68, 1.99, 1.67, 7.59, repro,
2013-04-13,6.06, 2.96, -18.57, 1.91, 1.63, 7.36, repro,
2013-04-14,6.46, 1.10, -19.30, 1.90, 1.62, 7.34, repro,
2013-04-15,4.37, 1.58, -18.16, 1.95, 1.65, 7.53, repro,
2013-04-16,4.22, 1.05, -17.29, 1.92, 1.63, 7.39, repro,
2013-04-17,6.58, 2.42, -12.72, 1.91, 1.62, 7.29, repro,
2013-04-18,5.28, 1.67, -11.73, 1.94, 1.63, 7.40, repro,
2013-04-19,5.13, 2.25, -16.31, 2.07, 1.74, 7.93, repro,
2013-04-20,5.47, 2.57, -10.63, 1.97, 1.66, 7.61, repro,
2013-04-21,4.99, 1.69, -23.38, 1.91, 1.63, 7.37, repro,
2013-04-22,5.70, 1.95, -28.59, 2.08, 1.77, 8.01, repro,
2013-04-23,6.60, 4.42, -20.32, 1.93, 1.64, 7.43, repro,
2013-04-24,6.31, 1.78, -17.48, 1.94, 1.64, 7.47, repro,
2013-04-25,4.28, 2.62, -13.56, 1.94, 1.65, 7.51, repro,
2013-04-26,5.43, 1.74, -20.60, 1.93, 1.64, 7.44, repro,
2013-04-27,5.27, 1.45, -14.88, 1.90, 1.62, 7.34, repro,
2013-04-28,6.01, 0.64, -14.45, 2.00, 1.74, 7.61, repro,
2013-04-29,4.53, 4.11, -10.66, 1.93, 1.64, 7.47, repro,
2013-04-30,4.16, 1.90, -8.18, 1.96, 1.65, 7.66, repro,
2013-05-01,4.07, 1.40, -21.15, 1.91, 1.63, 7.37, repro,
2013-05-02,4.47, 1.24, -20.16, 1.94, 1.64, 7.53, repro,
2013-05-03,6.17, 0.84, -14.77, 2.40, 1.92, 8.80, repro,
2013-05-04,4.97, 1.51, -16.65, 1.88, 1.62, 7.28, repro,
2013-05-05,3.93, 2.32, -16.90, 1.94, 1.64, 7.49, repro,
2013-05-06,5.65, 0.21, -11.65, 1.97, 1.66, 7.61, repro,
2013-05-07,4.36, 3.44, -4.23, 2.02, 1.74, 7.74, repro,
2013-05-08,5.08, 0.98, -3.66, 1.94, 1.65, 7.54, repro,
2013-05-09,5.27, 2.55, -13.30, 1.92, 1.68, 7.49, repro,
2013-05-10,4.59, 1.14, -13.70, 1.92, 1.67, 7.58, repro,
2013-05-11,5.09, 2.20, -11.45, 1.93, 1.67, 7.58, repro,
2013-05-12,4.44, 0.98, -2.90, 2.00, 1.71, 7.77, repro,
2013-05-13,5.43, 1.47, -7.61, 1.92, 1.65, 7.46, repro,
2013-05-14,3.88, 1.88, -11.23, 1.89, 1.62, 7.37, repro,
2013-05-15,4.60, 2.64, -9.25, 1.89, 1.63, 7.43, repro,
2013-05-16,5.76, 0.98, -7.55, 1.96, 1.73, 7.80, repro,
2013-05-17,5.48, 1.97, -4.32, 1.93, 1.66, 7.58, repro,
2013-05-18,4.83, 1.70, -4.03, 1.90, 1.65, 7.46, repro,
2013-05-19,4.96, 1.78, -12.92, 1.88, 1.62, 7.36, repro,
2013-05-20,4.62, 1.83, -4.10, 2.00, 1.72, 7.94, repro,
2013-05-21,4.07, 0.74, -6.09, 1.90, 1.63, 7.39, repro,
2013-05-22,4.23, 3.18, -1.32, 1.91, 1.63, 7.44, repro,
2013-05-23,3.29, 2.53, -13.06, 1.92, 1.65, 7.45, repro,
2013-05-24,4.53, 2.96, -5.32, 1.88, 1.62, 7.33, repro,
2013-05-25,2.85, 2.86, -8.65, 1.89, 1.61, 7.36, repro,
2013-05-26,3.14, 2.36, -4.85, 1.95, 1.65, 7.57, repro,
2013-05-27,5.52, 0.70, -5.85, 1.89, 1.62, 7.40, repro,
2013-05-28,4.29, 2.46, -3.89, 1.99, 1.69, 7.76, repro,
2013-05-29,6.02, 1.74, -4.78, 2.56, 2.07, 9.49, repro,
2013-05-30,5.65, 2.25, -5.04, 1.89, 1.63, 7.40, repro,
2013-05-31,4.79, 2.60, -0.07, 1.91, 1.63, 7.46, repro,
2013-06-01,5.52, 0.64, -8.08, 1.95, 1.66, 7.51, repro,
2013-06-02,4.89, 1.06, -6.72, 1.91, 1.63, 7.50, repro,
2013-06-03,4.41, 5.02, 1.34, 1.94, 1.66, 7.64, repro,
2013-06-04,5.09, 1.63, -4.08, 2.01, 1.80, 8.04, repro,
2013-06-05,4.93, 1.02, -6.33, 1.99, 1.70, 7.75, repro,
2013-06-06,4.81, -0.10, -5.52, 1.89, 1.63, 7.43, repro,
2013-06-07,5.39, 2.75, -2.59, 2.01, 1.71, 7.81, repro,
2013-06-08,4.23, 2.21, -5.75, 2.09, 1.80, 8.10, repro,
2013-06-09,4.65, 2.82, -2.58, 2.03, 1.86, 8.13, repro,
2013-06-10,5.35, 3.27, -14.06, 2.01, 1.73, 7.97, repro,
2013-06-11,2.70, 2.41, -5.18, 1.98, 1.75, 7.93, repro,
2013-06-12,3.66, 1.68, -12.25, 1.94, 1.69, 7.66, repro,
2013-06-13,2.57, 1.65, 1.89, 1.98, 1.68, 7.81, repro,
2013-06-14,4.45, 3.54, -4.65, 1.90, 1.64, 7.42, repro,
2013-06-15,3.98, 1.10, -9.47, 1.90, 1.64, 7.44, repro,
2013-06-16,5.13, 0.66, -8.91, 1.91, 1.65, 7.48, repro,
2013-06-17,4.62, 0.97, -4.68, 2.62, 2.11, 9.63, repro,
2013-06-18,6.25, 1.51, -14.39, 2.00, 1.74, 7.87, repro,
2013-06-19,4.11, 0.40, -13.43, 1.91, 1.64, 7.42, repro,
2013-06-20,4.79, 1.58, -12.20, 1.94, 1.67, 7.56, repro,
2013-06-21,5.33, 0.04, -15.11, 1.95, 1.69, 7.67, repro,
2013-06-22,7.29, -2.07, -22.03, 1.95, 1.70, 7.67, repro,
2013-06-23,3.71, 1.99, -6.04, 1.89, 1.64, 7.45, repro,
2013-06-24,4.28, 1.60, -5.78, 1.87, 1.64, 7.40, repro,
2013-06-25,5.64, 0.13, -10.11, 2.84, 2.28, 10.44, repro,
2013-06-26,4.78, 1.63, -10.47, 1.91, 1.67, 7.51, repro,
2013-06-27,7.48, 2.02, -10.81, 2.10, 1.82, 8.33, repro,
2013-06-28,6.13, 2.42, 7.54, 1.93, 1.68, 7.67, repro,
2013-06-29,6.59, 1.04, -11.52, 1.92, 1.68, 7.61, repro,
2013-06-30,1.98, 1.35, -13.48, 1.94, 1.69, 7.68, repro,
2013-07-01,4.62, 0.51, -14.89, 1.96, 1.75, 7.77, repro,
2013-07-02,4.47, 1.35, 1.22, 1.90, 1.68, 7.61, repro,
2013-07-03,5.48, -0.61, -8.50, 2.17, 1.79, 8.38, repro,
2013-07-04,8.19, 2.09, -14.95, 2.20, 1.92, 8.82, repro,
2013-07-05,5.31, 1.76, -15.64, 1.86, 1.64, 7.37, repro,
2013-07-06,5.79, -0.58, -15.64, 1.90, 1.69, 7.75, repro,
2013-07-07,5.05, 1.39, -12.60, 1.85, 1.63, 7.45, repro,
2013-07-08,6.74, 1.17, -9.14, 1.87, 1.62, 7.38, repro,
2013-07-09,4.77, 0.37, -13.50, 1.85, 1.63, 7.42, repro,
2013-07-10,6.47, 1.70, -6.72, 1.85, 1.64, 7.44, repro,
2013-07-11,3.71, 3.06, -4.48, 1.91, 1.66, 7.57, repro,
2013-07-12,4.22, 0.63, -6.44, 1.90, 1.65, 7.54, repro,
2013-07-13,3.97, 1.09, -14.65, 1.91, 1.66, 7.63, repro,
2013-07-14,5.04, 2.43, -5.48, 2.16, 1.84, 8.18, repro,
2013-07-15,6.08, 0.83, -17.27, 4.62, 3.55, 17.20, repro,
2013-07-16,5.08, 1.56, -14.02, 2.05, 1.75, 8.24, repro,
2013-07-17,5.50, 2.47, -10.50, 1.94, 1.71, 7.71, repro,
2013-07-18,5.79, 2.41, -11.55, 1.86, 1.63, 7.39, repro,
2013-07-19,6.17, 2.45, -9.10, 1.86, 1.62, 7.35, repro,
2013-07-20,4.77, 2.60, -6.60, 1.85, 1.62, 7.35, repro,
2013-07-21,6.38, 1.00, -6.26, 2.00, 1.83, 7.96, repro,
2013-07-22,5.47, -0.09, -14.52, 2.33, 2.11, 9.23, repro,
2013-07-23,4.11, 3.11, -12.33, 1.91, 1.67, 7.56, repro,
2013-07-24,7.68, 1.31, -10.71, 1.89, 1.66, 7.55, repro,
2013-07-25,2.61, 1.53, -7.42, 2.20, 2.00, 8.81, repro,
2013-07-26,6.83, 2.39, -21.15, 1.86, 1.62, 7.36, repro,
2013-07-27,4.86, 1.76, -11.08, 1.86, 1.62, 7.37, repro,
2013-07-28,6.70, -2.87, -10.73, 2.06, 1.81, 8.34, repro,
2013-07-29,8.08, 8.50, -0.48, 3.15, 2.62, 11.89, repro,
2013-07-30,5.85, 2.83, -8.24, 1.88, 1.64, 7.43, repro,
2013-07-31,5.30, 1.08, -5.56, 1.87, 1.64, 7.45, repro,
2013-08-01,4.28, 1.65, -5.91, 1.89, 1.71, 7.61, repro,
2013-08-02,5.96, 1.34, -4.52, 2.06, 1.88, 8.52, repro,
2013-08-03,5.64, 1.86, -13.91, 1.95, 1.70, 7.87, repro,
2013-08-04,5.67, 2.99, -14.05, 1.86, 1.64, 7.46, repro,
2013-08-05,5.48, 0.24, -9.22, 1.86, 1.63, 7.39, repro,
2013-08-06,5.63, 1.52, -11.40, 1.92, 1.66, 7.74, repro,
2013-08-07,6.01, 2.20, -8.50, 1.93, 1.67, 7.74, repro,
2013-08-08,6.70, 2.15, -5.89, 1.88, 1.64, 7.50, repro,
2013-08-09,5.01, 3.12, -3.43, 1.86, 1.65, 7.50, repro,
2013-08-10,6.38, 1.85, -11.95, 2.24, 2.03, 8.89, repro,
2013-08-11,6.45, 0.09, -7.77, 2.12, 1.88, 8.46, repro,
2013-08-12,6.68, -0.73, -10.29, 2.64, 2.23, 10.11, repro,
2013-08-13,3.96, 4.00, -9.31, 2.09, 1.88, 8.33, repro,
2013-08-14,6.37, 2.08, -17.41, 1.90, 1.66, 7.54, repro,
2013-08-15,5.87, 1.25, -13.58, 1.87, 1.63, 7.45, repro,
2013-08-16,4.40, 1.04, -12.09, 1.87, 1.63, 7.42, repro,
2013-08-17,4.47, 1.36, -12.18, 1.91, 1.69, 7.64, repro,
2013-08-18,5.16, 2.53, -9.55, 1.86, 1.63, 7.42, repro,
2013-08-19,3.76, 1.45, -6.05, 1.87, 1.64, 7.46, repro,
2013-08-20,3.75, 1.80, -10.41, 1.92, 1.66, 7.73, repro,
2013-08-21,5.72, 2.30, -6.22, 1.86, 1.64, 7.45, repro,
2013-08-22,6.52, 0.94, -16.79, 1.95, 1.67, 7.88, repro,
2013-08-23,3.70, 1.48, -9.69, 1.88, 1.63, 7.43, repro,
2013-08-24,6.54, 1.80, -12.77, 1.89, 1.69, 7.65, repro,
2013-08-25,5.64, 1.98, -13.64, 1.87, 1.63, 7.42, repro,
2013-08-26,7.44, 1.57, -6.77, 1.87, 1.64, 7.45, repro,
2013-08-27,4.87, 1.24, -18.28, 1.88, 1.65, 7.53, repro,
2013-08-28,5.60, 2.31, -9.55, 1.88, 1.64, 7.49, repro,
2013-08-29,4.36, 1.57, -11.33, 2.00, 1.76, 7.93, repro,
2013-08-30,5.82, 1.74, -10.53, 1.87, 1.63, 7.37, repro,
2013-08-31,5.18, 2.48, -8.72, 1.87, 1.64, 7.41, repro,
2013-09-01,6.38, 4.14, -7.72, 2.09, 1.86, 8.38, repro,
2013-09-02,4.18, 2.80, -3.91, 1.93, 1.69, 7.59, repro,
2013-09-03,6.15, 1.00, -12.04, 1.91, 1.69, 7.61, repro,
2013-09-04,6.17, 2.40, -18.31, 1.92, 1.72, 7.74, repro,
2013-09-05,4.53, 2.77, -3.70, 1.86, 1.63, 7.37, repro,
2013-09-06,6.60, 3.55, -4.28, 1.91, 1.69, 7.56, repro,
2013-09-07,6.69, 2.46, -7.83, 1.86, 1.63, 7.35, repro,
2013-09-08,6.09, 3.43, -5.55, 1.89, 1.64, 7.47, repro,
2013-09-09,4.19, 2.06, -6.22, 1.87, 1.64, 7.40, repro,
2013-09-10,6.64, 1.06, -9.61, 1.87, 1.63, 7.37, repro,
2013-09-11,6.07, 2.98, -1.89, 1.86, 1.63, 7.37, repro,
2013-09-12,7.32, 0.61, -4.03, 1.88, 1.64, 7.47, repro,
2013-09-13,5.07, 2.47, -8.82, 1.89, 1.65, 7.51, repro,
2013-09-14,6.37, 3.05, -8.09, 1.87, 1.64, 7.41, repro,
2013-09-15,7.89, 1.82, -15.45, 1.87, 1.63, 7.38, repro,
2013-09-16,6.55, 1.08, -10.15, 2.01, 1.79, 7.89, repro,
2013-09-17,5.65, 3.38, -1.26, 1.86, 1.63, 7.34, repro,
2013-09-18,7.76, 2.77, -12.89, 1.87, 1.62, 7.36, repro,
2013-09-19,6.70, 3.16, -6.26, 1.87, 1.64, 7.45, repro,
2013-09-20,5.03, 3.19, -3.61, 1.87, 1.63, 7.45, repro,
2013-09-21,6.13, 2.08, -4.29, 1.92, 1.67, 7.62, repro,
2013-09-22,4.88, 3.81, -2.74, 1.88, 1.64, 7.46, repro,
2013-09-23,5.49, 3.06, -3.81, 1.86, 1.62, 7.31, repro,
2013-09-24,7.13, 3.03, -5.58, 1.87, 1.63, 7.40, repro,
2013-09-25,5.97, 3.13, -4.32, 1.87, 1.64, 7.46, repro,
2013-09-26,3.38, 4.04, -2.59, 1.88, 1.65, 7.55, repro,
2013-09-27,5.31, 1.92, -12.98, 1.91, 1.69, 7.53, repro,
2013-09-28,5.57, 2.76, -10.25, 1.86, 1.63, 7.35, repro,
2013-09-29,6.47, 2.62, -4.26, 1.94, 1.68, 7.68, repro,
2013-09-30,4.94, 4.42, -4.29, 1.87, 1.63, 7.36, repro,
2013-10-01,5.09, 4.11, 2.03, 1.87, 1.64, 7.43, repro,
2013-10-02,6.18, 1.80, -5.20, 1.86, 1.63, 7.37, repro,
2013-10-03,6.25, 0.74, -6.44, 1.85, 1.63, 7.31, repro,
2013-10-04,5.39, 3.57, -2.00, 1.87, 1.62, 7.33, repro,
2013-10-05,6.13, 2.56, -9.04, 1.87, 1.63, 7.37, repro,
2013-10-06,5.16, 2.71, -4.31, 1.87, 1.62, 7.35, repro,
2013-10-07,7.10, 2.72, -3.83, 1.96, 1.75, 7.80, repro,
2013-10-08,3.34, 2.56, -7.38, 1.86, 1.62, 7.37, repro,
2013-10-09,5.36, 1.36, -7.66, 1.88, 1.64, 7.41, repro,
2013-10-10,4.98, 0.77, 6.67, 1.93, 1.73, 7.72, repro,
2013-10-11,4.91, 2.74, -1.34, 1.88, 1.63, 7.39, repro,
2013-10-12,5.19, 2.46, -10.48, 1.88, 1.65, 7.40, repro,
2013-10-13,6.80, 2.95, -11.28, 2.02, 1.80, 8.19, repro,
2013-10-14,4.72, 3.18, -14.55, 1.87, 1.64, 7.41, repro,
2013-10-15,6.36, 2.32, -7.21, 1.88, 1.64, 7.39, repro,
2013-10-16,4.51, 4.40, -2.54, 1.88, 1.63, 7.36, repro,
2013-10-17,4.27, 1.70, -7.64, 1.88, 1.63, 7.35, repro,
2013-10-18,3.65, 4.03, 0.54, 1.89, 1.64, 7.41, repro,
2013-10-19,1.80, 2.53, -2.21, 1.87, 1.63, 7.38, repro,
2013-10-20,5.17, 2.61, -7.00, 1.99, 1.71, 7.77, repro,
2013-10-21,6.21, 0.64, -6.65, 2.33, 2.23, 9.61, repro,
2013-10-22,4.44, 3.04, -4.23, 1.90, 1.68, 7.49, repro,
2013-10-23,3.49, 4.55, -2.57, 1.90, 1.69, 7.52, repro,
2013-10-24,5.73, 2.62, -11.93, 1.95, 1.76, 7.77, repro,
2013-10-25,6.55, 1.59, -7.50, 1.88, 1.65, 7.43, repro,
2013-10-26,6.83, 2.49, -8.76, 1.87, 1.63, 7.39, repro,
2013-10-27,5.90, 2.86, -2.44, 1.87, 1.63, 7.38, repro,
2013-10-28,4.17, 3.29, -8.58, 1.91, 1.68, 7.53, repro,
