PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P059
Station name,PointArenaCN2006
Begin Date, 2006-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.9283470256 North Latitude, -123.7261986615 East Longitude, -11.29276 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-30,1.95, 0.86, -7.03, 1.96, 1.50, 6.88, repro,
2015-12-31,2.71, 1.01, -7.29, 1.95, 1.49, 6.87, repro,
2016-01-01,1.92, 1.11, -7.39, 1.96, 1.52, 6.95, repro,
2016-01-02,1.91, 1.38, -3.82, 2.11, 1.59, 7.26, repro,
2016-01-03,1.91, 1.16, -5.07, 1.95, 1.50, 6.88, repro,
2016-01-04,3.06, 1.63, -1.18, 1.95, 1.49, 6.83, repro,
2016-01-05,1.33, 0.65, 5.01, 1.99, 1.54, 7.06, repro,
2016-01-06,1.27, 1.57, -3.64, 1.97, 1.50, 6.90, repro,
2016-01-07,1.12, 3.05, -5.60, 1.98, 1.52, 6.94, repro,
2016-01-08,2.08, 2.99, -5.42, 2.01, 1.57, 7.10, repro,
2016-01-09,1.83, 1.75, -9.81, 1.97, 1.54, 6.99, repro,
2016-01-10,2.48, 2.07, -8.88, 1.97, 1.51, 6.93, repro,
2016-01-11,0.93, 2.46, -6.95, 1.96, 1.50, 6.89, repro,
2016-01-12,2.48, 2.58, -13.30, 2.00, 1.54, 7.09, repro,
2016-01-13,3.78, 1.89, -3.33, 2.03, 1.54, 7.05, repro,
2016-01-14,2.98, 1.87, -7.70, 1.97, 1.50, 6.86, repro,
2016-01-15,2.56, 2.23, -12.40, 2.02, 1.53, 6.96, repro,
2016-01-16,1.77, 3.13, -4.44, 1.98, 1.51, 6.97, repro,
2016-01-17,2.50, 2.18, -2.58, 1.97, 1.51, 6.89, repro,
2016-01-18,1.57, 3.35, -3.75, 1.94, 1.49, 6.80, repro,
2016-01-19,2.47, 2.92, -6.25, 1.99, 1.53, 6.99, repro,
2016-01-20,3.63, 2.96, -9.90, 2.01, 1.55, 6.96, repro,
2016-01-21,2.49, 4.42, -9.97, 1.95, 1.48, 6.76, repro,
2016-01-22,1.59, 1.23, -5.27, 1.97, 1.50, 6.88, repro,
2016-01-23,2.99, 2.09, 0.35, 1.96, 1.49, 6.80, repro,
2016-01-24,2.25, 1.40, -7.14, 1.99, 1.54, 6.91, repro,
2016-01-25,3.37, 2.76, -6.81, 1.98, 1.52, 6.93, repro,
2016-01-26,3.14, 2.67, -9.41, 1.98, 1.52, 6.95, repro,
2016-01-27,1.85, 2.76, -6.26, 1.97, 1.51, 6.87, repro,
2016-01-28,2.89, 2.07, -12.00, 1.98, 1.51, 6.92, repro,
2016-01-29,1.71, 1.74, -3.56, 2.04, 1.52, 7.02, repro,
2016-01-30,3.15, 1.65, 3.60, 1.97, 1.52, 6.90, repro,
2016-01-31,3.67, 2.07, 1.58, 2.04, 1.56, 7.07, repro,
2016-02-01,2.31, 2.10, -1.01, 1.97, 1.51, 6.88, repro,
2016-02-02,1.91, 3.09, -6.84, 1.96, 1.50, 6.85, repro,
2016-02-03,0.71, 2.18, -8.34, 1.98, 1.52, 6.94, repro,
2016-02-04,2.08, 3.21, -7.82, 1.95, 1.51, 6.85, repro,
2016-02-05,1.87, 2.82, -15.08, 1.96, 1.52, 6.89, repro,
2016-02-06,1.58, 4.20, -18.85, 1.96, 1.52, 6.88, repro,
2016-02-07,2.18, 3.24, -19.26, 1.96, 1.50, 6.85, repro,
2016-02-08,2.94, 3.79, -17.66, 1.95, 1.51, 6.85, repro,
2016-02-09,2.77, 2.59, -13.82, 1.96, 1.51, 6.87, repro,
2016-02-10,2.44, 2.50, -10.00, 1.95, 1.53, 6.91, repro,
2016-02-11,1.70, 2.14, -17.47, 1.96, 1.52, 6.91, repro,
2016-02-12,2.17, 2.35, -11.54, 2.03, 1.55, 6.99, repro,
2016-02-13,2.02, 2.45, -12.24, 1.96, 1.51, 6.84, repro,
2016-02-14,2.94, 2.78, -13.07, 2.00, 1.55, 7.01, repro,
2016-02-15,2.24, 3.30, -9.93, 1.98, 1.54, 6.93, repro,
2016-02-16,2.58, 2.75, -8.48, 2.04, 1.58, 7.22, repro,
2016-02-17,1.78, 3.72, -1.87, 2.00, 1.55, 7.05, repro,
2016-02-18,1.09, -1.74, -2.42, 6.46, 5.47, 25.83, repro,
2016-03-15,1.96, -0.37, -9.99, 4.34, 3.27, 14.77, repro,
2016-03-16,2.37, 1.33, -5.37, 1.97, 1.60, 6.97, repro,
2016-03-17,2.24, 1.54, -3.00, 1.97, 1.56, 6.93, repro,
2016-03-18,2.22, 1.77, -5.62, 2.04, 1.60, 7.16, repro,
2016-03-19,1.58, 1.23, -5.20, 1.96, 1.52, 6.81, repro,
2016-03-20,2.08, 0.47, -5.67, 1.92, 1.52, 6.72, repro,
2016-03-21,3.77, 1.40, -11.00, 1.92, 1.51, 6.70, repro,
2016-03-22,2.88, 0.09, -5.61, 1.92, 1.51, 6.71, repro,
2016-03-23,2.01, 0.88, -9.31, 1.91, 1.50, 6.66, repro,
2016-03-24,3.13, 1.31, -10.34, 1.92, 1.50, 6.68, repro,
2016-03-25,2.52, 1.16, -5.15, 1.90, 1.51, 6.66, repro,
2016-03-26,2.75, 0.56, -7.28, 1.90, 1.50, 6.63, repro,
2016-03-27,2.88, 0.25, -4.02, 1.91, 1.50, 6.63, repro,
2016-03-28,2.44, 1.32, -8.14, 1.91, 1.51, 6.69, repro,
2016-03-29,2.17, 1.30, -6.57, 1.95, 1.52, 6.82, repro,
2016-03-30,1.24, 1.04, -6.13, 1.91, 1.51, 6.67, repro,
2016-03-31,2.31, -0.82, -7.22, 2.86, 2.30, 10.36, repro,
2016-04-01,1.64, 0.12, -4.84, 4.08, 3.16, 14.66, repro,
2016-04-02,2.74, 0.36, -7.28, 3.68, 2.94, 13.32, repro,
2016-04-03,1.68, 1.01, -9.03, 1.92, 1.51, 6.72, repro,
2016-04-04,3.53, 1.16, -5.48, 1.90, 1.52, 6.71, repro,
2016-04-05,2.73, 0.10, -8.10, 1.91, 1.52, 6.71, repro,
2016-04-06,2.80, 0.83, -9.62, 1.90, 1.51, 6.65, repro,
2016-04-07,2.40, 0.95, -4.47, 2.06, 1.69, 7.31, repro,
2016-04-08,2.46, 0.46, -10.92, 1.91, 1.52, 6.72, repro,
2016-04-09,2.71, -0.27, -6.13, 1.91, 1.51, 6.70, repro,
2016-04-10,2.24, 0.15, -3.58, 1.92, 1.52, 6.74, repro,
2016-04-11,3.12, 0.38, -7.45, 1.90, 1.51, 6.66, repro,
2016-04-12,3.45, 0.15, -8.08, 1.91, 1.52, 6.69, repro,
2016-04-13,2.63, 1.22, -11.75, 1.91, 1.51, 6.69, repro,
2016-04-14,3.53, -0.33, -4.04, 1.91, 1.52, 6.71, repro,
2016-04-15,2.64, -0.46, -2.62, 1.91, 1.52, 6.69, repro,
2016-04-16,1.72, 0.62, -8.49, 1.91, 1.52, 6.68, repro,
2016-04-17,2.80, 0.32, -8.24, 1.90, 1.51, 6.67, repro,
2016-04-18,3.12, -0.10, -6.77, 1.91, 1.52, 6.69, repro,
2016-04-19,3.50, -0.44, -5.83, 1.95, 1.54, 6.89, repro,
2016-04-20,0.99, -0.59, -3.12, 1.93, 1.54, 6.86, repro,
2016-04-21,0.73, 0.68, -10.29, 1.91, 1.52, 6.72, repro,
2016-04-22,2.61, -0.29, -3.53, 1.93, 1.53, 6.80, repro,
2016-04-23,2.62, -0.39, -7.10, 1.91, 1.51, 6.70, repro,
2016-04-24,2.81, -1.16, -2.61, 1.91, 1.52, 6.71, repro,
2016-04-25,2.63, 0.20, -0.62, 1.90, 1.52, 6.69, repro,
2016-04-26,3.31, -0.52, -4.85, 1.91, 1.52, 6.70, repro,
2016-04-27,0.74, -0.64, -2.38, 1.91, 1.51, 6.69, repro,
2016-04-28,1.16, 0.39, -1.90, 1.91, 1.52, 6.71, repro,
2016-04-29,2.66, -0.48, -4.00, 1.90, 1.52, 6.70, repro,
2016-04-30,3.56, -1.14, -3.29, 1.91, 1.52, 6.68, repro,
2016-05-01,2.87, -1.00, -7.62, 1.90, 1.51, 6.65, repro,
2016-05-02,3.27, -0.59, -6.82, 1.94, 1.53, 6.83, repro,
2016-05-03,2.36, -0.35, -7.29, 1.94, 1.53, 6.85, repro,
2016-05-04,1.23, -0.34, 1.41, 1.94, 1.54, 6.86, repro,
2016-05-05,1.31, 0.10, -4.26, 2.07, 1.68, 7.47, repro,
2016-05-06,1.84, -0.26, -6.36, 1.98, 1.55, 6.96, repro,
2016-05-07,2.93, -0.27, -5.24, 1.96, 1.55, 6.89, repro,
2016-05-08,1.05, -0.69, -1.97, 1.96, 1.56, 6.91, repro,
2016-05-09,0.69, 0.16, -9.24, 1.90, 1.52, 6.68, repro,
2016-05-10,1.23, -0.02, -8.89, 1.92, 1.52, 6.73, repro,
2016-05-11,2.73, 0.11, -10.90, 1.91, 1.51, 6.70, repro,
2016-05-12,1.95, -0.03, -8.52, 1.91, 1.51, 6.65, repro,
2016-05-13,0.76, 0.01, -4.47, 1.91, 1.52, 6.71, repro,
2016-05-14,0.71, 1.28, -3.22, 1.90, 1.52, 6.66, repro,
2016-05-15,0.19, 0.87, -1.73, 1.91, 1.52, 6.71, repro,
2016-05-16,1.12, 0.38, -0.77, 1.91, 1.52, 6.70, repro,
2016-05-17,1.01, 0.72, -7.54, 1.91, 1.52, 6.72, repro,
2016-05-18,1.58, -0.60, -11.96, 1.91, 1.52, 6.69, repro,
2016-05-19,2.35, -0.81, -3.92, 1.93, 1.53, 6.79, repro,
2016-05-20,1.79, -1.29, -2.83, 1.91, 1.52, 6.70, repro,
2016-05-21,1.30, -0.31, -7.52, 1.91, 1.51, 6.69, repro,
2016-05-22,0.58, -0.46, -2.12, 1.90, 1.52, 6.72, repro,
2016-05-23,1.95, -0.82, -6.65, 1.90, 1.51, 6.67, repro,
2016-05-24,1.34, -1.09, -7.25, 1.90, 1.53, 6.73, repro,
2016-05-25,1.84, 0.02, -0.49, 1.91, 1.52, 6.74, repro,
2016-05-26,1.50, -0.77, -4.77, 1.92, 1.51, 6.70, repro,
2016-05-27,2.04, 0.05, -3.96, 1.97, 1.54, 6.85, repro,
2016-05-28,0.15, -0.98, -4.34, 1.91, 1.53, 6.75, repro,
2016-05-29,1.19, -1.19, -6.01, 1.90, 1.52, 6.72, repro,
2016-05-30,2.18, -1.89, -10.59, 1.91, 1.53, 6.79, repro,
2016-05-31,2.16, -0.75, -8.05, 1.91, 1.52, 6.74, repro,
2016-06-01,1.07, -1.14, -9.51, 1.90, 1.52, 6.68, repro,
2016-06-02,1.54, -0.68, -8.59, 1.90, 1.52, 6.71, repro,
2016-06-03,1.82, -0.61, -9.24, 1.96, 1.61, 7.06, repro,
2016-06-04,1.76, -1.72, -11.77, 1.91, 1.53, 6.76, repro,
2016-06-05,0.68, -1.48, -2.61, 1.91, 1.53, 6.78, repro,
2016-06-06,1.59, -1.26, -5.57, 1.91, 1.52, 6.70, repro,
2016-06-07,0.82, -1.55, -2.87, 2.07, 1.72, 7.47, repro,
2016-06-08,0.00, -0.16, 3.05, 1.99, 1.57, 6.99, repro,
2016-06-21,2.15, 0.96, 2.69, 1.92, 1.52, 6.77, repro,
2016-06-22,1.58, 0.95, -0.46, 1.92, 1.52, 6.77, repro,
2016-06-23,0.25, 0.13, 4.68, 1.91, 1.51, 6.71, repro,
2016-06-24,-1.01, 0.69, 3.39, 1.95, 1.55, 6.82, repro,
2016-06-25,0.77, 0.91, 2.45, 1.94, 1.56, 6.82, repro,
2016-06-26,0.94, 1.15, 1.96, 1.89, 1.51, 6.68, repro,
2016-06-27,0.69, 0.49, -2.44, 1.92, 1.52, 6.75, repro,
2016-06-28,0.31, 0.51, 5.68, 1.91, 1.52, 6.74, repro,
2016-06-29,0.08, 0.67, -0.99, 1.91, 1.52, 6.74, repro,
2016-06-30,0.24, 0.87, 0.75, 1.91, 1.51, 6.70, repro,
2016-07-01,0.63, 0.56, -3.55, 1.91, 1.51, 6.70, repro,
2016-07-02,0.10, 1.86, -0.25, 1.91, 1.51, 6.70, repro,
2016-07-03,1.07, 0.22, 2.02, 1.96, 1.53, 6.88, repro,
2016-07-04,0.68, 1.40, 2.62, 1.96, 1.54, 6.97, repro,
2016-07-05,0.62, 0.09, 0.11, 1.90, 1.51, 6.68, repro,
2016-07-06,1.18, 1.34, -1.83, 1.93, 1.57, 6.86, repro,
2016-07-07,1.24, -0.09, 6.06, 1.91, 1.52, 6.74, repro,
2016-07-08,0.95, 0.70, 3.31, 1.95, 1.55, 6.83, repro,
2016-07-09,1.06, -0.10, -2.43, 1.94, 1.56, 6.94, repro,
2016-07-10,1.48, 0.74, 3.13, 1.91, 1.53, 6.81, repro,
2016-07-11,1.32, -0.08, 3.49, 1.91, 1.52, 6.78, repro,
2016-07-12,0.67, 0.77, 1.29, 1.91, 1.51, 6.69, repro,
2016-07-13,0.84, 1.11, -1.25, 1.92, 1.52, 6.73, repro,
2016-07-14,0.68, 1.13, -2.07, 1.91, 1.52, 6.74, repro,
2016-07-15,0.87, 0.30, 4.01, 1.92, 1.54, 6.84, repro,
2016-07-16,0.53, 0.66, -3.05, 1.90, 1.52, 6.76, repro,
2016-07-17,0.06, 0.88, -0.71, 1.91, 1.53, 6.79, repro,
2016-07-18,-0.09, 1.74, -0.47, 1.91, 1.51, 6.67, repro,
2016-07-19,0.50, 1.05, -1.48, 1.91, 1.52, 6.72, repro,
2016-07-20,1.31, -0.74, 0.74, 1.95, 1.57, 6.92, repro,
2016-07-21,0.66, 0.38, -0.36, 1.92, 1.53, 6.80, repro,
2016-07-22,0.31, 0.15, 3.78, 1.94, 1.57, 6.94, repro,
2016-07-23,1.23, -0.44, 1.63, 1.92, 1.54, 6.78, repro,
2016-07-24,1.98, -0.61, 3.14, 1.92, 1.53, 6.77, repro,
2016-07-25,0.62, -0.58, 3.14, 1.92, 1.53, 6.78, repro,
2016-07-26,0.52, 0.70, 0.11, 1.97, 1.57, 6.87, repro,
2016-07-27,0.55, -0.05, -2.46, 2.16, 1.64, 7.39, repro,
2016-07-28,0.40, 1.44, 5.96, 1.91, 1.54, 6.80, repro,
2016-07-29,0.37, -0.34, 3.54, 1.97, 1.57, 6.96, repro,
2016-07-30,0.36, 0.48, 6.39, 1.92, 1.52, 6.69, repro,
2016-07-31,2.34, 0.83, 4.32, 1.91, 1.52, 6.75, repro,
2016-08-01,0.88, 0.55, 0.71, 1.91, 1.54, 6.79, repro,
2016-08-02,0.52, 0.84, -1.08, 1.91, 1.52, 6.75, repro,
2016-08-03,-0.49, 1.10, 0.70, 1.91, 1.54, 6.81, repro,
2016-08-04,0.55, -0.18, -0.47, 1.91, 1.51, 6.70, repro,
2016-08-05,0.43, -0.41, 4.75, 1.90, 1.51, 6.67, repro,
2016-08-06,0.63, -0.55, 2.45, 1.92, 1.53, 6.79, repro,
2016-08-07,0.35, -0.31, 2.23, 1.92, 1.53, 6.78, repro,
2016-08-08,0.45, 0.56, 5.54, 1.92, 1.53, 6.80, repro,
2016-08-09,-0.23, 0.15, 6.28, 1.92, 1.52, 6.74, repro,
2016-08-10,0.65, -0.40, -0.24, 1.92, 1.52, 6.73, repro,
2016-08-11,1.16, 0.18, -6.03, 1.94, 1.58, 6.96, repro,
2016-08-12,0.69, 1.60, -3.69, 1.90, 1.53, 6.73, repro,
2016-08-13,0.57, 0.51, -0.35, 1.91, 1.52, 6.73, repro,
2016-08-14,-0.36, 1.02, 1.05, 1.92, 1.52, 6.74, repro,
2016-08-15,1.19, 0.19, 0.63, 1.92, 1.52, 6.71, repro,
2016-08-16,1.49, 0.48, 1.44, 1.93, 1.57, 6.88, repro,
2016-08-17,0.51, 0.46, -0.18, 1.91, 1.53, 6.75, repro,
2016-08-18,0.88, 0.79, 5.29, 1.91, 1.52, 6.76, repro,
2016-08-19,-0.26, 1.26, 5.74, 1.97, 1.55, 6.78, repro,
2016-08-20,0.06, 0.23, 4.67, 1.91, 1.52, 6.71, repro,
2016-08-21,0.16, 0.18, 2.53, 1.91, 1.52, 6.72, repro,
2016-08-22,0.43, 1.46, 10.82, 1.92, 1.53, 6.75, repro,
2016-08-23,1.27, 1.03, 6.32, 1.92, 1.52, 6.75, repro,
2016-08-24,0.19, 1.47, 3.67, 1.91, 1.51, 6.67, repro,
2016-08-25,0.21, 0.22, -2.11, 1.92, 1.52, 6.73, repro,
2016-08-26,0.48, 0.60, 2.73, 1.94, 1.55, 6.91, repro,
2016-08-27,-0.33, 0.31, -2.22, 1.91, 1.53, 6.74, repro,
2016-08-28,0.95, 1.51, -2.43, 1.91, 1.52, 6.75, repro,
2016-08-29,0.01, 0.26, 0.43, 1.94, 1.56, 6.83, repro,
2016-08-30,0.33, 1.56, 5.33, 1.92, 1.53, 6.77, repro,
2016-08-31,-0.88, 0.68, 1.75, 1.91, 1.52, 6.72, repro,
2016-09-01,0.17, 0.07, 1.79, 1.90, 1.52, 6.73, repro,
2016-09-02,1.45, 1.21, 6.70, 1.95, 1.55, 6.83, repro,
2016-09-03,-0.25, -0.12, 9.91, 1.93, 1.53, 6.78, repro,
2016-09-04,0.39, 0.09, 8.47, 1.92, 1.52, 6.71, repro,
2016-09-05,0.82, 0.42, 4.75, 1.91, 1.52, 6.69, repro,
2016-09-06,-0.46, 0.62, 5.40, 1.90, 1.51, 6.67, repro,
2016-09-07,0.97, -0.53, 0.64, 1.98, 1.58, 6.97, repro,
2016-09-08,0.17, -0.03, -3.49, 2.05, 1.61, 7.20, repro,
2016-09-09,0.93, -0.02, -2.74, 1.99, 1.57, 7.00, repro,
2016-09-10,0.26, 0.42, -6.03, 1.92, 1.52, 6.75, repro,
2016-09-11,-0.47, 0.00, -1.68, 1.91, 1.51, 6.67, repro,
2016-09-12,-0.14, -0.77, 1.71, 1.93, 1.54, 6.77, repro,
2016-09-13,-0.43, 0.07, 4.89, 1.95, 1.56, 6.90, repro,
2016-09-14,1.44, -0.15, 1.63, 1.96, 1.57, 6.88, repro,
2016-09-15,-0.62, 0.10, -1.12, 1.98, 1.59, 7.06, repro,
2016-09-16,0.80, 0.27, 2.52, 2.01, 1.56, 7.11, repro,
2016-09-17,-0.78, -0.01, 4.04, 1.91, 1.52, 6.73, repro,
2016-09-18,-0.20, 1.23, 6.03, 1.92, 1.52, 6.76, repro,
2016-09-19,-1.75, -0.58, 5.81, 1.93, 1.52, 6.77, repro,
2016-09-20,0.17, -0.24, 3.97, 1.93, 1.52, 6.78, repro,
2016-09-21,-0.83, -0.25, 6.71, 1.91, 1.52, 6.73, repro,
2016-09-22,-1.80, 0.18, 6.38, 1.94, 1.57, 6.85, repro,
2016-09-23,-0.26, -0.66, 7.49, 1.95, 1.57, 6.84, repro,
2016-09-24,-0.94, 0.53, 5.58, 1.92, 1.53, 6.77, repro,
2016-09-25,-0.20, 0.84, 2.18, 1.93, 1.54, 6.82, repro,
2016-09-26,-0.20, 0.15, 5.72, 1.93, 1.53, 6.79, repro,
2016-09-27,-1.72, -0.11, 5.40, 1.92, 1.54, 6.78, repro,
2016-09-28,0.26, -0.53, -0.42, 1.93, 1.53, 6.78, repro,
2016-09-29,-1.14, 0.08, -1.75, 1.93, 1.53, 6.80, repro,
2016-09-30,-1.35, 0.99, 1.87, 1.92, 1.53, 6.79, repro,
2016-10-01,-0.37, 0.62, 3.72, 1.92, 1.53, 6.74, repro,
2016-10-02,-1.13, 1.26, 2.64, 1.92, 1.54, 6.79, repro,
2016-10-03,-0.47, 0.12, 5.01, 1.93, 1.53, 6.78, repro,
2016-10-04,-0.03, -0.11, 5.03, 1.93, 1.53, 6.80, repro,
2016-10-05,-1.90, 0.30, 5.72, 1.92, 1.53, 6.78, repro,
2016-10-06,-1.74, 1.19, 6.77, 1.93, 1.54, 6.82, repro,
2016-10-07,-0.67, 1.41, 2.78, 1.92, 1.52, 6.72, repro,
2016-10-08,-0.31, 1.53, 4.82, 1.91, 1.52, 6.70, repro,
2016-10-09,-1.45, 0.81, 2.83, 1.92, 1.52, 6.74, repro,
2016-10-10,-0.69, 0.51, 6.46, 1.92, 1.52, 6.77, repro,
2016-10-11,-0.79, 0.41, 0.60, 1.92, 1.53, 6.80, repro,
2016-10-12,-0.24, 1.00, 2.06, 1.92, 1.53, 6.77, repro,
2016-10-13,0.23, 0.69, -1.96, 1.90, 1.52, 6.68, repro,
2016-10-14,-0.40, 0.60, 4.18, 2.01, 1.55, 6.95, repro,
2016-10-15,0.11, 0.24, 2.98, 1.93, 1.54, 6.81, repro,
2016-10-16,1.41, 0.37, -0.09, 1.93, 1.54, 6.84, repro,
2016-10-17,0.21, -0.20, 8.40, 1.93, 1.54, 6.83, repro,
2016-10-18,-1.61, 0.72, 4.86, 1.92, 1.53, 6.78, repro,
2016-10-19,-0.10, 1.95, -2.49, 1.92, 1.52, 6.75, repro,
2016-10-20,1.26, 0.57, -7.36, 1.93, 1.53, 6.79, repro,
2016-10-21,0.36, 0.81, -3.67, 1.94, 1.55, 6.88, repro,
2016-10-22,-0.47, 0.59, 2.70, 1.93, 1.54, 6.81, repro,
2016-10-23,-0.88, 1.41, 0.00, 1.92, 1.53, 6.76, repro,
2016-10-24,0.74, -0.07, -6.09, 1.92, 1.53, 6.77, repro,
2016-10-25,-0.62, 0.11, -9.82, 1.93, 1.52, 6.73, repro,
2016-10-26,0.22, 1.60, -5.37, 1.94, 1.53, 6.82, repro,
2016-10-27,-0.19, 1.50, -2.05, 1.93, 1.53, 6.80, repro,
2016-10-28,-1.40, 0.34, -1.20, 1.96, 1.57, 6.92, repro,
2016-10-29,0.21, 3.08, 0.98, 1.92, 1.53, 6.79, repro,
2016-10-30,1.04, 1.75, -2.26, 1.94, 1.54, 6.87, repro,
2016-10-31,0.62, 2.46, 3.87, 1.98, 1.56, 6.84, repro,
2016-11-01,0.52, 0.09, 2.92, 1.93, 1.53, 6.79, repro,
2016-11-02,1.14, 2.07, -4.83, 2.12, 1.75, 7.69, repro,
2016-11-03,0.49, 1.72, -6.68, 1.92, 1.52, 6.76, repro,
2016-11-04,0.81, 1.63, -7.77, 1.91, 1.53, 6.75, repro,
2016-11-05,0.31, 1.61, -6.82, 1.92, 1.52, 6.75, repro,
2016-11-06,0.30, 1.49, -2.66, 1.97, 1.53, 6.90, repro,
2016-11-07,0.81, 1.58, -6.54, 1.93, 1.53, 6.80, repro,
2016-11-08,-0.59, 1.28, -2.51, 1.92, 1.52, 6.73, repro,
2016-11-09,0.83, 2.08, -2.74, 1.94, 1.56, 6.93, repro,
2016-11-10,0.70, 1.11, -3.39, 1.96, 1.55, 6.84, repro,
2016-11-11,0.45, 2.06, -5.02, 1.91, 1.52, 6.72, repro,
2016-11-12,2.10, 1.57, 7.06, 1.93, 1.53, 6.80, repro,
2016-11-13,0.47, 3.07, -6.11, 1.92, 1.52, 6.74, repro,
2016-11-14,2.08, 1.72, -6.98, 1.91, 1.52, 6.72, repro,
2016-11-15,-0.84, 2.81, 0.35, 1.94, 1.56, 6.87, repro,
2016-11-16,0.48, 2.11, 3.37, 1.91, 1.53, 6.75, repro,
2016-11-17,0.58, 2.38, -3.66, 1.92, 1.52, 6.74, repro,
2016-11-18,0.72, 2.70, -7.45, 1.93, 1.53, 6.79, repro,
2016-11-19,0.98, 0.78, 1.24, 1.92, 1.52, 6.76, repro,
2016-11-20,0.28, 1.91, 3.05, 1.92, 1.53, 6.72, repro,
2016-11-21,1.64, 1.52, -4.08, 1.91, 1.51, 6.68, repro,
2016-11-22,0.90, 2.57, -3.83, 1.91, 1.52, 6.72, repro,
2016-11-23,1.56, 2.24, -3.66, 1.93, 1.53, 6.80, repro,
2016-11-24,1.37, 3.52, -3.77, 1.92, 1.52, 6.76, repro,
2016-11-25,1.18, 1.46, -5.59, 1.90, 1.51, 6.63, repro,
2016-11-26,0.25, 0.70, -6.93, 1.94, 1.55, 6.86, repro,
2016-11-27,1.72, 1.28, -3.63, 1.96, 1.56, 6.91, repro,
2016-11-28,1.57, 2.70, 0.75, 1.93, 1.52, 6.73, repro,
2016-11-29,1.83, 2.45, 1.75, 1.93, 1.53, 6.82, repro,
2016-11-30,1.83, 1.97, -3.84, 1.90, 1.51, 6.66, repro,
2016-12-01,1.73, 2.67, -5.89, 1.93, 1.54, 6.81, repro,
2016-12-02,1.45, 1.93, -4.45, 1.94, 1.55, 6.85, repro,
2016-12-03,2.02, 1.61, -7.44, 1.91, 1.51, 6.70, repro,
2016-12-04,2.05, 2.18, -4.76, 1.92, 1.53, 6.77, repro,
2016-12-05,2.03, 1.43, -4.36, 1.92, 1.52, 6.75, repro,
2016-12-06,3.02, 0.87, -2.10, 1.90, 1.51, 6.65, repro,
2016-12-07,1.87, 1.44, -11.35, 1.91, 1.51, 6.70, repro,
2016-12-08,2.28, 1.44, -6.57, 1.92, 1.52, 6.75, repro,
2016-12-09,3.34, 1.76, -8.30, 1.98, 1.54, 6.92, repro,
2016-12-10,2.35, 0.90, -0.51, 1.92, 1.53, 6.76, repro,
2016-12-11,2.19, 1.46, -2.85, 1.91, 1.52, 6.70, repro,
2016-12-12,3.12, 1.56, -0.18, 1.94, 1.56, 6.84, repro,
2016-12-13,2.42, 0.72, -7.06, 1.94, 1.56, 6.84, repro,
2016-12-14,2.06, 1.75, -4.08, 1.94, 1.56, 6.86, repro,
2016-12-15,4.26, 1.51, -4.01, 1.93, 1.52, 6.76, repro,
2016-12-16,2.36, 1.05, 0.71, 1.91, 1.52, 6.72, repro,
2016-12-17,3.15, 1.09, -3.00, 1.91, 1.52, 6.69, repro,
2016-12-18,3.52, 2.21, -9.10, 1.91, 1.51, 6.68, repro,
2016-12-19,3.28, 1.53, -8.59, 2.19, 1.64, 7.45, repro,
2016-12-20,3.12, 2.25, -5.97, 1.90, 1.51, 6.69, repro,
2016-12-21,2.83, 1.79, -0.66, 1.92, 1.52, 6.72, repro,
2016-12-22,1.93, 2.06, -3.40, 1.90, 1.51, 6.63, repro,
2016-12-23,4.02, -0.29, 0.63, 1.93, 1.53, 6.79, repro,
2016-12-24,2.03, 1.47, -1.14, 1.91, 1.52, 6.70, repro,
2016-12-25,2.55, 1.51, -2.23, 1.91, 1.51, 6.68, repro,
2016-12-26,3.80, 2.48, -4.16, 1.92, 1.52, 6.73, repro,
2016-12-27,3.58, 1.85, -6.79, 1.91, 1.51, 6.67, repro,
2016-12-28,3.95, 2.22, -1.52, 1.90, 1.51, 6.66, repro,
2016-12-29,4.27, 2.42, -8.74, 1.92, 1.51, 6.71, repro,
2016-12-30,3.76, 2.55, -3.24, 1.91, 1.51, 6.68, repro,
2016-12-31,2.86, 1.34, 0.21, 1.91, 1.51, 6.67, repro,
2017-01-01,2.96, 1.04, 2.62, 1.92, 1.51, 6.70, repro,
2017-01-02,2.79, 1.24, -2.11, 1.91, 1.51, 6.68, repro,
2017-01-03,2.69, 1.91, -8.68, 1.91, 1.51, 6.68, repro,
2017-01-04,3.48, 1.46, -5.81, 1.92, 1.51, 6.71, repro,
2017-01-05,1.85, 1.87, -4.40, 1.91, 1.51, 6.67, repro,
2017-01-06,2.62, 1.59, -3.42, 1.92, 1.52, 6.73, repro,
2017-01-07,2.55, 2.44, -4.32, 1.94, 1.52, 6.76, repro,
2017-01-08,3.36, 2.53, -5.73, 1.93, 1.52, 6.74, repro,
2017-01-09,4.10, 2.71, -4.90, 1.91, 1.51, 6.67, repro,
2017-01-10,3.24, 2.02, -0.81, 1.95, 1.52, 6.78, repro,
2017-01-11,2.99, 1.47, -0.25, 1.91, 1.52, 6.68, repro,
2017-01-12,2.99, 2.93, -4.87, 1.91, 1.52, 6.68, repro,
