PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYFS
Station name,Friendship
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2046735901 North Latitude, -78.1438776400 East Longitude, 441.36969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-23,-0.20, 2.33, 5.99, 2.27, 1.80, 7.94, repro,
2013-06-24,-1.62, 1.11, 6.25, 1.98, 1.57, 7.19, repro,
2013-06-25,-0.24, 1.13, 0.28, 1.99, 1.61, 7.35, repro,
2013-06-26,0.23, 0.85, 1.94, 2.27, 1.77, 8.06, repro,
2013-06-27,-1.89, 0.98, 5.12, 1.98, 1.60, 7.24, repro,
2013-06-28,-0.29, 0.58, 14.35, 2.06, 1.64, 7.40, repro,
2013-06-29,-1.93, 0.06, 13.55, 2.03, 1.62, 7.39, repro,
2013-06-30,-2.07, 1.55, 4.86, 2.03, 1.62, 7.38, repro,
2013-07-01,-0.59, 1.17, -1.55, 2.03, 1.64, 7.39, repro,
2013-07-02,-1.20, 0.23, 4.22, 2.02, 1.59, 7.34, repro,
2013-07-03,-0.98, 1.78, 4.56, 1.97, 1.57, 7.19, repro,
2013-07-04,-1.64, 3.49, 0.21, 1.97, 1.58, 7.23, repro,
2013-07-05,-2.36, 2.17, 10.45, 2.07, 1.62, 7.41, repro,
2013-07-06,-1.24, 2.44, -6.65, 1.98, 1.59, 7.28, repro,
2013-07-07,-1.42, 1.10, 4.16, 1.98, 1.59, 7.28, repro,
2013-07-08,-2.39, 1.04, 1.30, 2.00, 1.63, 7.51, repro,
2013-07-09,-1.36, 2.11, 3.57, 1.97, 1.58, 7.24, repro,
2013-07-10,-1.98, 0.17, 2.72, 2.03, 1.64, 7.51, repro,
2013-07-11,-0.50, 0.25, -0.27, 2.09, 1.70, 7.61, repro,
2013-07-12,-0.37, 1.26, -3.33, 1.96, 1.57, 7.16, repro,
2013-07-13,-2.53, 0.30, 0.16, 1.95, 1.57, 7.14, repro,
2013-07-14,-1.46, 2.61, -2.05, 1.98, 1.58, 7.22, repro,
2013-07-15,0.99, 1.48, -6.80, 3.37, 2.50, 11.49, repro,
2013-07-17,-4.73, 2.62, 0.64, 2.36, 1.95, 8.75, repro,
2013-07-18,-1.57, 1.50, 1.63, 2.15, 1.74, 7.74, repro,
2013-07-19,-2.25, 1.27, 12.34, 1.98, 1.58, 7.24, repro,
2013-07-20,-0.53, 1.78, 0.79, 2.00, 1.60, 7.36, repro,
2013-07-21,-2.12, 0.64, 0.70, 2.04, 1.61, 7.42, repro,
2013-07-22,-2.72, 1.58, 3.48, 2.00, 1.63, 7.39, repro,
2013-07-23,-2.09, 0.60, 19.44, 2.05, 1.66, 7.62, repro,
2013-07-24,-1.38, -0.15, 7.94, 2.03, 1.66, 7.57, repro,
2013-07-25,-1.83, -0.09, 3.73, 2.01, 1.61, 7.38, repro,
2013-07-26,-1.15, 2.08, -2.65, 1.97, 1.57, 7.14, repro,
2013-07-27,-1.12, 0.96, -0.19, 1.97, 1.58, 7.19, repro,
2013-07-28,-2.44, 1.45, 15.83, 2.08, 1.65, 7.57, repro,
2013-07-29,-1.57, 0.76, 0.84, 1.95, 1.57, 7.11, repro,
2013-07-30,-1.31, 0.69, 0.10, 1.97, 1.57, 7.16, repro,
2013-07-31,-1.36, 0.99, -0.29, 1.97, 1.58, 7.19, repro,
2013-08-01,-0.31, 2.10, 6.97, 1.98, 1.59, 7.21, repro,
2013-08-02,1.43, 1.45, 0.55, 1.98, 1.59, 7.24, repro,
2013-08-03,0.66, 0.26, 4.96, 1.98, 1.59, 7.23, repro,
2013-08-04,-0.76, 0.55, -4.85, 1.95, 1.57, 7.11, repro,
2013-08-05,0.02, 0.24, 4.21, 1.96, 1.57, 7.16, repro,
2013-08-06,-0.56, 1.44, 2.94, 1.97, 1.57, 7.18, repro,
2013-08-07,-0.08, 2.77, 2.09, 2.00, 1.61, 7.27, repro,
2013-08-08,-0.08, 2.35, 22.76, 2.07, 1.68, 7.67, repro,
2013-08-09,-0.43, 0.71, 14.36, 2.13, 1.73, 7.83, repro,
2013-08-10,-1.11, 0.22, -3.76, 1.97, 1.57, 7.18, repro,
2013-08-11,-1.18, 2.47, -2.12, 1.96, 1.57, 7.19, repro,
2013-08-12,0.06, 1.83, -2.18, 1.98, 1.60, 7.28, repro,
2013-08-13,-1.09, 2.99, 9.43, 2.09, 1.66, 7.56, repro,
2013-08-14,1.34, -0.70, -1.95, 2.01, 1.59, 7.24, repro,
2013-08-15,-0.53, 0.16, 2.91, 1.95, 1.57, 7.15, repro,
2013-08-16,-0.41, 1.15, 0.61, 1.97, 1.57, 7.18, repro,
2013-08-17,0.42, 1.60, -8.24, 1.96, 1.58, 7.21, repro,
2013-08-18,0.94, 0.26, -3.55, 1.97, 1.58, 7.26, repro,
2013-08-19,0.82, 0.82, 3.25, 1.98, 1.59, 7.26, repro,
2013-08-20,-1.45, 1.96, 4.14, 2.02, 1.60, 7.42, repro,
2013-08-21,-1.08, 3.03, 3.18, 1.98, 1.58, 7.22, repro,
2013-08-22,-0.10, 1.31, 8.94, 2.07, 1.64, 7.57, repro,
2013-08-23,-1.24, 2.60, 3.27, 2.00, 1.60, 7.32, repro,
2013-08-24,-0.23, 2.18, 1.04, 1.98, 1.59, 7.28, repro,
2013-08-25,-0.35, 1.87, 3.01, 1.99, 1.59, 7.28, repro,
2013-08-26,-0.94, 1.18, 3.57, 1.99, 1.58, 7.32, repro,
2013-08-27,1.49, 1.00, 10.29, 1.99, 1.57, 7.22, repro,
2013-08-28,0.54, 2.60, 9.58, 2.00, 1.59, 7.35, repro,
2013-08-29,-0.20, 2.01, 5.63, 2.01, 1.64, 7.36, repro,
2013-08-30,0.19, 1.62, 12.35, 1.98, 1.59, 7.26, repro,
2013-08-31,-1.81, 4.47, 6.65, 2.00, 1.59, 7.33, repro,
2013-09-01,0.01, 2.24, 5.33, 2.16, 1.79, 7.88, repro,
2013-09-02,-3.23, 2.75, 15.22, 2.03, 1.64, 7.47, repro,
2013-09-03,-0.12, 2.03, 8.21, 2.00, 1.63, 7.45, repro,
2013-09-04,-0.38, 1.33, -3.64, 1.99, 1.63, 7.42, repro,
2013-09-05,0.96, 1.32, 9.11, 1.96, 1.59, 7.19, repro,
2013-09-06,-0.44, 0.80, 3.17, 1.97, 1.57, 7.16, repro,
2013-09-07,0.18, 0.99, 3.33, 1.97, 1.56, 7.15, repro,
2013-09-08,0.05, 1.18, 7.90, 2.02, 1.62, 7.37, repro,
2013-09-09,0.43, 2.86, 10.38, 1.99, 1.59, 7.29, repro,
2013-09-10,2.06, 1.00, 4.19, 2.06, 1.64, 7.41, repro,
2013-09-11,1.00, 1.07, 5.29, 2.34, 2.01, 8.90, repro,
2013-09-12,-0.94, 2.76, 18.43, 2.07, 1.65, 7.61, repro,
2013-09-13,-0.08, 1.76, 12.37, 1.97, 1.57, 7.16, repro,
2013-09-14,-0.10, 1.57, 3.83, 1.97, 1.57, 7.12, repro,
2013-09-15,0.61, 0.75, 3.97, 1.97, 1.58, 7.22, repro,
2013-09-16,-0.50, 0.17, 10.58, 1.97, 1.58, 7.23, repro,
2013-09-17,-0.55, 1.14, 0.81, 1.97, 1.57, 7.19, repro,
2013-09-18,-0.15, 1.74, 3.11, 1.95, 1.56, 7.11, repro,
2013-09-19,0.45, 1.82, 9.80, 1.97, 1.58, 7.17, repro,
2013-09-20,0.38, 2.88, 4.27, 1.96, 1.58, 7.13, repro,
2013-09-21,-0.96, 2.67, 14.62, 2.02, 1.62, 7.36, repro,
2013-09-22,1.18, -0.13, 5.91, 1.97, 1.58, 7.21, repro,
2013-09-23,-0.31, 1.44, 4.48, 1.96, 1.56, 7.14, repro,
2013-09-24,0.68, 0.81, 6.20, 1.95, 1.57, 7.15, repro,
2013-09-25,0.91, 2.28, 4.93, 1.96, 1.58, 7.17, repro,
2013-09-26,-0.08, 1.22, 4.06, 1.98, 1.60, 7.24, repro,
2013-09-27,0.60, 1.83, 5.19, 1.97, 1.58, 7.22, repro,
2013-09-28,-1.26, 1.37, -0.12, 1.96, 1.58, 7.22, repro,
2013-09-29,-0.07, 2.47, 7.91, 1.99, 1.59, 7.28, repro,
2013-09-30,-0.31, 1.64, 9.36, 1.99, 1.60, 7.35, repro,
2013-10-01,-0.31, 2.86, 17.76, 2.02, 1.62, 7.45, repro,
2013-10-02,-0.24, 1.20, 1.07, 1.98, 1.59, 7.22, repro,
2013-10-03,-0.00, 0.26, 5.96, 1.98, 1.58, 7.22, repro,
2013-10-04,2.60, 1.90, 7.06, 2.01, 1.60, 7.39, repro,
2013-10-05,0.01, 1.66, 1.94, 2.46, 2.04, 9.08, repro,
2013-10-06,-2.06, 3.43, 1.92, 1.99, 1.60, 7.30, repro,
2013-10-07,-2.31, 0.53, 15.29, 2.10, 1.66, 7.66, repro,
2013-10-08,-1.23, 0.71, 3.21, 1.96, 1.58, 7.19, repro,
2013-10-09,0.02, 1.50, 0.03, 1.98, 1.58, 7.21, repro,
2013-10-10,0.12, 1.51, 0.99, 1.96, 1.57, 7.18, repro,
2013-10-11,0.54, -1.08, 8.40, 2.05, 1.70, 7.54, repro,
2013-10-12,1.26, 1.46, 3.12, 1.97, 1.58, 7.19, repro,
2013-10-13,-0.34, 0.60, -7.52, 2.00, 1.63, 7.33, repro,
2013-10-14,-1.25, 0.15, -1.69, 1.99, 1.58, 7.23, repro,
2013-10-15,-1.23, 0.16, 2.09, 2.01, 1.62, 7.30, repro,
2013-10-16,-1.90, 0.75, 5.04, 1.98, 1.58, 7.25, repro,
2013-10-17,-0.41, 0.74, 9.39, 1.97, 1.59, 7.21, repro,
2013-10-18,1.52, -0.62, 0.14, 2.01, 1.59, 7.24, repro,
2013-10-19,-0.86, -0.47, 3.43, 2.00, 1.62, 7.38, repro,
2013-10-20,0.80, 0.99, 3.51, 2.02, 1.60, 7.32, repro,
2013-10-21,0.17, -0.21, 2.76, 2.06, 1.65, 7.52, repro,
2013-10-22,-0.39, -1.30, 1.91, 1.99, 1.62, 7.27, repro,
2013-10-23,-0.12, -0.31, 5.88, 2.00, 1.64, 7.39, repro,
2013-10-24,0.41, -0.84, 4.46, 2.00, 1.62, 7.29, repro,
2013-10-25,0.51, -1.46, 2.17, 1.98, 1.59, 7.27, repro,
2013-10-26,1.47, -0.91, -0.05, 1.98, 1.59, 7.29, repro,
2013-10-27,-0.62, -2.41, 4.25, 1.99, 1.61, 7.24, repro,
2013-10-28,0.51, -0.45, 0.87, 1.99, 1.62, 7.31, repro,
2013-10-29,0.96, -0.35, 1.38, 2.05, 1.65, 7.44, repro,
2013-10-30,-0.80, -0.20, -0.97, 2.29, 1.76, 8.15, repro,
2013-10-31,-1.49, 1.12, 8.51, 2.01, 1.63, 7.36, repro,
2013-11-01,1.09, 1.01, 8.92, 2.03, 1.67, 7.56, repro,
2013-11-02,0.28, 0.42, 11.95, 2.21, 1.95, 8.64, repro,
2013-11-03,1.30, -0.79, 2.38, 1.98, 1.62, 7.33, repro,
2013-11-04,1.07, -0.97, -10.37, 1.98, 1.61, 7.31, repro,
2013-11-05,0.42, -0.51, -7.61, 1.98, 1.63, 7.39, repro,
2013-11-06,-0.55, 0.06, 0.62, 1.95, 1.58, 7.16, repro,
2013-11-07,1.02, -1.06, 8.95, 2.36, 2.08, 9.16, repro,
2013-11-08,0.18, -1.74, 0.71, 1.95, 1.57, 7.11, repro,
2013-11-09,1.18, -1.24, -0.15, 1.98, 1.58, 7.18, repro,
2013-11-10,-0.06, 0.44, -0.85, 1.98, 1.61, 7.29, repro,
2013-11-11,0.69, -2.14, 0.63, 1.93, 1.56, 7.03, repro,
2013-11-12,1.54, -2.40, -8.49, 1.97, 1.58, 7.20, repro,
2013-11-13,0.70, -1.99, -5.27, 1.96, 1.58, 7.18, repro,
2013-11-14,2.42, -1.72, -1.08, 1.97, 1.57, 7.17, repro,
2013-11-15,2.57, -1.23, 2.86, 1.98, 1.58, 7.21, repro,
2013-11-16,0.46, 0.18, 2.78, 1.97, 1.59, 7.28, repro,
2013-11-17,-1.38, -0.50, 4.59, 1.93, 1.56, 7.07, repro,
2013-11-18,0.38, -0.14, 3.10, 2.01, 1.60, 7.28, repro,
2013-11-19,1.78, -2.49, 4.20, 2.02, 1.65, 7.33, repro,
2013-11-20,0.68, -1.64, -5.04, 1.97, 1.58, 7.20, repro,
2013-11-21,0.49, -1.15, -10.18, 1.98, 1.61, 7.40, repro,
2013-11-22,1.89, -1.33, -6.38, 1.97, 1.57, 7.20, repro,
2013-11-23,1.21, -3.42, -2.07, 1.94, 1.56, 7.10, repro,
2013-11-24,1.86, -3.11, -7.24, 1.96, 1.57, 7.14, repro,
2013-11-25,1.50, -2.98, -8.97, 1.99, 1.61, 7.27, repro,
2013-11-26,2.61, -2.13, -6.25, 2.03, 1.63, 7.44, repro,
2013-11-27,1.34, -4.46, 13.76, 1.97, 1.60, 7.26, repro,
2013-11-28,1.22, -4.62, 2.06, 1.93, 1.57, 7.11, repro,
2013-11-29,1.67, -4.49, -2.85, 1.95, 1.59, 7.19, repro,
2013-11-30,0.67, -3.55, -8.66, 1.96, 1.58, 7.20, repro,
2013-12-01,2.04, -3.73, -6.42, 1.97, 1.58, 7.24, repro,
2013-12-03,2.25, -2.26, -3.99, 2.00, 1.62, 7.39, repro,
2013-12-04,3.35, -1.76, -3.42, 1.94, 1.56, 7.08, repro,
2013-12-05,-0.59, -2.63, -5.91, 1.98, 1.62, 7.31, repro,
2013-12-06,1.77, -0.71, -0.95, 1.96, 1.57, 7.21, repro,
2013-12-07,1.45, -3.51, -5.55, 1.97, 1.57, 7.17, repro,
2013-12-08,1.11, -1.93, -8.38, 1.96, 1.58, 7.20, repro,
2013-12-09,-0.79, -1.47, 1.40, 1.93, 1.56, 7.07, repro,
2013-12-10,0.97, -3.51, -6.16, 1.95, 1.58, 7.15, repro,
2013-12-11,1.52, -3.11, -8.39, 1.95, 1.57, 7.13, repro,
2013-12-12,1.79, -3.21, -1.59, 2.00, 1.61, 7.23, repro,
2013-12-13,1.42, -2.71, -5.04, 1.96, 1.57, 7.12, repro,
2013-12-14,1.55, -2.25, -7.39, 1.95, 1.58, 7.15, repro,
2013-12-15,1.58, -3.40, -3.46, 1.93, 1.56, 7.05, repro,
2013-12-16,1.67, -3.63, -12.14, 1.96, 1.59, 7.17, repro,
2013-12-17,0.97, -3.23, -15.16, 1.99, 1.59, 7.27, repro,
2013-12-18,1.25, -3.80, -10.81, 1.97, 1.58, 7.20, repro,
2013-12-19,1.27, -3.04, -2.49, 2.01, 1.60, 7.26, repro,
2013-12-20,0.83, -0.86, 3.15, 1.95, 1.57, 7.13, repro,
2013-12-21,-1.13, -0.78, 8.59, 1.99, 1.60, 7.30, repro,
2013-12-22,-0.53, -1.55, 2.73, 2.08, 1.67, 7.53, repro,
2013-12-23,1.93, -1.68, -7.00, 1.96, 1.58, 7.20, repro,
2013-12-24,1.65, -2.31, -3.24, 2.00, 1.60, 7.30, repro,
2013-12-25,1.63, -2.69, -5.68, 2.17, 1.72, 7.77, repro,
2013-12-26,0.95, -1.72, -0.03, 1.95, 1.58, 7.14, repro,
2013-12-27,1.56, -2.17, -4.31, 2.01, 1.61, 7.30, repro,
2013-12-28,0.40, -3.10, 0.22, 2.08, 1.66, 7.46, repro,
2013-12-29,2.07, -1.28, 3.22, 2.11, 1.67, 7.55, repro,
2013-12-30,1.47, -2.77, 1.83, 2.14, 1.69, 7.68, repro,
2013-12-31,0.79, -1.64, -4.08, 2.00, 1.61, 7.25, repro,
2014-01-01,2.35, -2.59, -9.96, 2.09, 1.66, 7.56, repro,
2014-01-02,1.48, -2.37, -10.69, 2.01, 1.60, 7.26, repro,
2014-01-03,3.05, -2.31, -5.23, 2.10, 1.65, 7.55, repro,
2014-01-04,-0.19, -1.32, 1.80, 2.00, 1.60, 7.31, repro,
2014-01-05,1.33, -2.40, -3.74, 2.07, 1.66, 7.43, repro,
2014-01-06,-0.17, -1.35, 3.21, 2.01, 1.62, 7.33, repro,
2014-01-07,2.51, -5.19, -4.20, 1.99, 1.61, 7.26, repro,
2014-01-08,1.64, -4.86, -3.76, 1.95, 1.57, 7.16, repro,
2014-01-09,1.09, -1.35, -8.50, 2.03, 1.60, 7.47, repro,
2014-01-10,2.28, -1.53, -4.60, 2.18, 1.68, 7.74, repro,
2014-01-11,-0.68, -1.12, 2.81, 1.96, 1.58, 7.18, repro,
2014-01-12,0.03, -2.06, 9.55, 1.99, 1.63, 7.28, repro,
2014-01-13,-1.15, -2.19, 0.79, 2.03, 1.62, 7.40, repro,
2014-01-14,-0.72, -0.86, 7.50, 2.00, 1.60, 7.33, repro,
2014-01-15,0.94, -2.87, 2.99, 2.00, 1.59, 7.37, repro,
2014-01-16,-0.20, -1.13, 1.60, 2.02, 1.62, 7.43, repro,
2014-01-17,-1.00, -1.48, 2.69, 2.06, 1.64, 7.50, repro,
2014-01-18,1.78, -1.53, -1.25, 1.97, 1.59, 7.19, repro,
2014-01-19,0.87, -2.24, -0.26, 2.07, 1.66, 7.52, repro,
2014-01-20,1.45, -2.18, 10.94, 2.02, 1.62, 7.41, repro,
2014-01-21,0.99, -2.47, 1.58, 1.97, 1.60, 7.27, repro,
2014-01-22,1.51, -2.18, -3.47, 2.00, 1.62, 7.34, repro,
2014-01-23,0.75, -2.35, 2.98, 1.99, 1.61, 7.35, repro,
2014-01-24,0.62, -1.81, -3.18, 2.07, 1.66, 7.42, repro,
2014-01-25,-0.05, -1.54, 9.13, 2.10, 1.68, 7.55, repro,
2014-01-26,2.33, -3.52, 8.65, 2.05, 1.65, 7.43, repro,
2014-01-27,0.20, -4.40, 3.51, 2.06, 1.64, 7.45, repro,
2014-01-28,0.99, -3.03, -5.06, 2.02, 1.60, 7.29, repro,
2014-01-29,1.92, -3.45, 2.82, 2.00, 1.60, 7.25, repro,
2014-01-30,0.98, -1.40, 2.19, 2.03, 1.62, 7.40, repro,
2014-01-31,1.85, -1.47, 6.64, 2.03, 1.60, 7.35, repro,
2014-02-01,-0.05, -1.63, 2.40, 2.13, 1.68, 7.67, repro,
2014-02-02,-0.10, -1.80, -1.88, 2.06, 1.63, 7.35, repro,
2014-02-03,-0.38, -1.27, -0.14, 2.20, 1.74, 7.81, repro,
2014-02-04,0.86, -1.46, 1.51, 2.07, 1.66, 7.47, repro,
2014-02-05,1.30, -2.65, -1.11, 2.50, 1.98, 9.32, repro,
2014-02-06,1.94, -2.78, -9.09, 1.97, 1.57, 7.16, repro,
2014-02-07,2.18, -2.15, -8.82, 2.12, 1.64, 7.49, repro,
2014-02-08,1.87, -2.73, -1.17, 1.99, 1.58, 7.20, repro,
2014-02-09,2.39, -2.48, -1.46, 1.99, 1.61, 7.33, repro,
2014-02-10,1.16, -2.22, -3.96, 2.11, 1.67, 7.68, repro,
2014-02-11,0.56, -3.25, -7.45, 2.02, 1.63, 7.43, repro,
2014-02-12,0.51, -2.51, -2.58, 1.98, 1.57, 7.17, repro,
2014-02-13,1.11, -1.45, 2.05, 2.04, 1.65, 7.52, repro,
2014-02-14,1.13, -2.38, 11.43, 2.01, 1.65, 7.41, repro,
2014-02-15,0.39, -2.44, 5.86, 2.32, 1.89, 8.62, repro,
2014-02-16,-0.21, -2.08, 8.61, 1.97, 1.58, 7.22, repro,
2014-02-17,-0.21, -1.36, 4.61, 2.14, 1.76, 7.96, repro,
2014-02-18,0.94, -0.35, 9.90, 2.10, 1.63, 7.53, repro,
2014-02-19,-0.52, -1.48, 8.44, 2.15, 1.66, 7.83, repro,
2014-02-20,1.52, -2.45, -6.61, 2.00, 1.59, 7.25, repro,
2014-02-21,0.83, -1.96, 8.26, 2.00, 1.59, 7.28, repro,
2014-02-22,-1.13, -2.71, 4.99, 2.02, 1.60, 7.25, repro,
2014-02-23,0.79, -0.58, 4.25, 2.16, 1.78, 7.98, repro,
2014-02-24,0.46, -2.50, 5.62, 2.00, 1.59, 7.20, repro,
2014-02-25,1.32, -3.17, 3.31, 2.09, 1.76, 7.79, repro,
2014-02-26,0.12, -2.39, 1.63, 2.08, 1.65, 7.42, repro,
2014-02-27,0.70, -1.63, 9.20, 2.14, 1.69, 7.69, repro,
2014-02-28,2.09, -1.84, -4.09, 2.12, 1.70, 7.72, repro,
2014-03-01,0.79, -2.15, -0.79, 2.07, 1.69, 7.65, repro,
2014-03-02,2.01, -1.82, -3.24, 2.02, 1.63, 7.38, repro,
2014-03-03,2.45, -2.88, -3.51, 2.10, 1.76, 7.96, repro,
2014-03-04,1.95, -1.75, -4.32, 2.06, 1.65, 7.49, repro,
2014-03-05,1.80, -2.30, 0.59, 2.04, 1.62, 7.37, repro,
2014-03-06,0.75, -0.87, -2.90, 2.02, 1.62, 7.35, repro,
2014-03-07,-0.29, -0.70, 3.77, 2.12, 1.79, 8.09, repro,
2014-03-08,1.88, -1.14, 1.96, 2.13, 1.66, 7.63, repro,
2014-03-09,0.41, -2.01, -0.36, 1.97, 1.58, 7.16, repro,
2014-03-10,0.49, -1.80, 5.69, 1.96, 1.58, 7.13, repro,
2014-03-11,-0.02, -1.10, 5.48, 1.97, 1.58, 7.17, repro,
2014-03-12,2.37, -1.43, 5.10, 1.95, 1.58, 7.13, repro,
2014-03-13,2.23, -3.82, 1.77, 1.98, 1.57, 7.14, repro,
2014-03-14,0.79, -0.91, 0.77, 2.00, 1.60, 7.23, repro,
2014-03-15,1.92, -0.37, -0.40, 1.97, 1.60, 7.17, repro,
2014-03-16,1.61, -2.06, -4.92, 1.96, 1.58, 7.13, repro,
2014-03-17,2.02, -0.96, -4.09, 1.96, 1.57, 7.09, repro,
2014-03-18,0.98, -0.10, 0.61, 1.96, 1.57, 7.13, repro,
2014-03-19,0.18, -1.34, 3.05, 2.01, 1.61, 7.25, repro,
2014-03-20,-0.55, -1.88, 3.64, 2.02, 1.63, 7.35, repro,
2014-03-21,1.06, -2.06, 3.34, 1.96, 1.58, 7.12, repro,
2014-03-22,1.31, -1.90, 1.38, 1.97, 1.59, 7.15, repro,
2014-03-23,0.68, -2.83, -3.65, 1.95, 1.57, 7.07, repro,
2014-03-24,2.22, -2.38, -9.04, 1.97, 1.58, 7.13, repro,
2014-03-25,0.87, -1.08, 0.27, 2.00, 1.60, 7.28, repro,
2014-03-26,2.41, -1.77, -6.76, 1.99, 1.58, 7.15, repro,
2014-03-27,2.06, -0.86, -4.43, 1.97, 1.58, 7.11, repro,
2014-03-28,-0.92, -1.69, -6.52, 1.97, 1.58, 7.13, repro,
2014-03-29,2.38, -2.33, -8.11, 2.00, 1.64, 7.33, repro,
2014-03-30,4.11, -4.23, -8.77, 2.02, 1.59, 7.20, repro,
2014-03-31,3.37, -1.33, -9.76, 2.02, 1.59, 7.21, repro,
2014-04-01,1.49, 0.67, -5.82, 2.05, 1.68, 7.48, repro,
2014-04-02,-0.07, -0.57, -2.57, 1.98, 1.58, 7.12, repro,
2014-04-03,1.19, -0.41, -2.72, 2.01, 1.61, 7.28, repro,
2014-04-04,-0.32, -0.66, -7.17, 2.02, 1.63, 7.22, repro,
2014-04-05,0.57, -3.66, -0.56, 1.98, 1.58, 7.10, repro,
2014-04-06,0.29, -0.72, -7.17, 2.05, 1.67, 7.42, repro,
2014-04-07,2.25, -0.02, -2.16, 2.01, 1.60, 7.23, repro,
2014-04-08,1.09, -1.38, 0.06, 2.31, 2.08, 8.87, repro,
2014-04-09,1.61, -1.48, -1.88, 2.01, 1.61, 7.24, repro,
2014-04-10,-1.53, 0.02, 2.79, 2.07, 1.67, 7.57, repro,
2014-04-11,0.04, -0.41, 1.84, 2.07, 1.65, 7.55, repro,
2014-04-12,0.51, -0.73, -4.99, 2.04, 1.62, 7.34, repro,
2014-04-13,-1.25, -0.49, 0.27, 2.02, 1.60, 7.26, repro,
2014-04-14,-1.85, -0.93, 2.75, 2.03, 1.60, 7.25, repro,
2014-04-15,1.59, -1.71, -3.11, 2.01, 1.64, 7.30, repro,
2014-04-16,1.71, -2.81, -7.00, 2.13, 1.81, 7.91, repro,
2014-04-17,2.05, -0.88, -10.97, 1.99, 1.59, 7.19, repro,
2014-04-18,0.60, -0.01, -6.32, 2.05, 1.64, 7.32, repro,
2014-04-19,0.97, -1.04, -9.00, 2.02, 1.60, 7.22, repro,
2014-04-20,0.59, -0.41, -7.53, 2.01, 1.60, 7.19, repro,
2014-04-21,-0.00, -0.05, 0.55, 2.05, 1.65, 7.40, repro,
2014-04-22,0.03, -0.74, 9.41, 2.06, 1.64, 7.40, repro,
2014-04-23,1.45, -1.85, -4.76, 2.02, 1.62, 7.27, repro,
2014-04-24,0.94, -0.73, 4.38, 2.05, 1.63, 7.36, repro,
2014-04-25,0.71, 0.32, 5.65, 1.99, 1.59, 7.16, repro,
2014-04-26,0.83, -0.98, 1.02, 2.01, 1.61, 7.25, repro,
2014-04-27,1.67, -1.26, 1.29, 1.99, 1.60, 7.17, repro,
2014-04-28,1.44, -0.29, 2.39, 2.01, 1.65, 7.34, repro,
2014-04-29,-0.22, -0.16, 2.29, 2.00, 1.65, 7.32, repro,
2014-04-30,1.62, -0.28, -6.58, 2.02, 1.67, 7.44, repro,
2014-05-01,-0.34, -0.55, 3.36, 1.99, 1.63, 7.31, repro,
2014-05-02,1.03, -1.43, 2.54, 2.00, 1.60, 7.16, repro,
2014-05-03,1.30, -1.94, 2.11, 1.99, 1.61, 7.19, repro,
2014-05-04,1.38, -1.18, 3.79, 2.00, 1.67, 7.36, repro,
2014-05-05,1.37, -1.92, 2.25, 1.98, 1.61, 7.16, repro,
2014-05-06,-0.11, 0.13, 2.25, 1.99, 1.61, 7.19, repro,
2014-05-07,0.73, -1.35, -4.22, 1.97, 1.59, 7.10, repro,
2014-05-08,-0.09, -0.47, -4.21, 2.03, 1.61, 7.22, repro,
2014-05-09,-0.86, -0.42, 0.33, 2.03, 1.63, 7.27, repro,
2014-05-10,-3.01, 1.19, 3.54, 1.98, 1.61, 7.16, repro,
2014-05-11,-0.05, 0.43, -4.39, 1.98, 1.59, 7.09, repro,
2014-05-12,-1.66, 0.53, 0.25, 1.98, 1.59, 7.10, repro,
2014-05-13,0.32, -1.40, -0.67, 2.05, 1.66, 7.32, repro,
2014-05-14,-1.36, 1.22, 2.77, 2.01, 1.62, 7.25, repro,
2014-05-15,-3.14, 0.58, 4.97, 2.03, 1.62, 7.30, repro,
2014-05-16,0.74, -1.34, 0.30, 2.01, 1.59, 7.16, repro,
2014-05-17,-0.77, -1.20, -5.03, 1.99, 1.59, 7.10, repro,
2014-05-18,-0.38, -0.97, -3.12, 1.98, 1.59, 7.09, repro,
2014-05-19,1.42, -1.40, -6.28, 2.04, 1.64, 7.32, repro,
2014-05-20,1.69, -1.56, -5.03, 2.07, 1.67, 7.43, repro,
2014-05-21,-1.01, -0.41, 4.72, 2.05, 1.65, 7.36, repro,
2014-05-22,1.38, -2.07, 6.00, 2.06, 1.63, 7.32, repro,
2014-05-23,-0.58, -1.03, 1.44, 2.05, 1.64, 7.34, repro,
2014-05-24,0.65, 0.27, -4.91, 2.03, 1.64, 7.33, repro,
2014-05-25,-1.23, -0.27, -4.55, 2.06, 1.66, 7.42, repro,
2014-05-26,-0.91, 0.08, -3.75, 2.05, 1.63, 7.33, repro,
2014-05-27,1.38, -1.99, 3.13, 2.11, 1.65, 7.51, repro,
2014-05-28,-0.13, 0.32, -1.63, 2.06, 1.65, 7.41, repro,
2014-05-29,0.04, -0.18, -7.58, 2.04, 1.62, 7.27, repro,
2014-05-30,-0.30, -1.05, -1.22, 2.04, 1.63, 7.28, repro,
2014-05-31,-1.31, 0.80, -0.13, 2.01, 1.62, 7.24, repro,
