PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P145
Station name,Fern_PointNV2005
Begin Date, 2005-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3576882370 North Latitude, -119.6243268380 East Longitude, 1755.19666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-18,0.38, 1.46, 18.66, 2.08, 1.52, 6.99, repro,
2012-10-19,1.31, 2.70, 18.63, 2.08, 1.51, 6.99, repro,
2012-10-20,0.29, 3.68, 25.57, 2.06, 1.52, 6.95, repro,
2012-10-21,0.30, 0.63, 22.18, 2.10, 1.56, 7.16, repro,
2012-10-22,-1.05, 1.35, 20.25, 2.07, 1.53, 6.99, repro,
2012-10-23,-1.62, 2.84, 23.08, 2.10, 1.56, 7.12, repro,
2012-10-24,0.89, 1.23, 15.17, 2.10, 1.53, 7.03, repro,
2012-10-25,0.67, 0.74, 18.14, 2.08, 1.52, 6.98, repro,
2012-10-26,0.77, 1.35, 12.15, 2.14, 1.57, 7.21, repro,
2012-10-27,0.01, 0.64, 9.13, 2.08, 1.53, 7.02, repro,
2012-10-28,-0.73, 1.32, 14.33, 2.08, 1.52, 6.99, repro,
2012-10-29,0.09, 1.79, 18.66, 2.08, 1.52, 6.98, repro,
2012-10-30,1.01, 1.45, 16.39, 2.07, 1.51, 6.94, repro,
2012-10-31,-0.01, 1.62, 17.57, 2.12, 1.57, 7.19, repro,
2012-11-01,0.14, 1.93, 15.02, 2.09, 1.54, 7.08, repro,
2012-11-02,-0.42, 0.29, 12.22, 2.18, 1.63, 7.47, repro,
2012-11-03,0.16, 0.67, 15.73, 2.10, 1.53, 7.12, repro,
2012-11-04,0.31, 1.44, 8.86, 2.15, 1.57, 7.25, repro,
2012-11-05,0.27, 1.77, 11.14, 2.23, 1.58, 7.46, repro,
2012-11-06,-1.14, 0.82, 13.93, 2.16, 1.59, 7.37, repro,
2012-11-07,-0.15, -0.02, 16.34, 2.16, 1.58, 7.32, repro,
2012-11-08,0.99, 1.30, 5.93, 2.14, 1.58, 7.31, repro,
2012-11-09,0.99, 0.64, 13.04, 2.17, 1.60, 7.24, repro,
2012-11-10,1.05, 1.14, 13.12, 2.12, 1.55, 7.15, repro,
2012-11-11,1.77, 0.24, 16.85, 2.13, 1.56, 7.20, repro,
2012-11-12,-0.29, 0.32, 17.13, 2.12, 1.56, 7.19, repro,
2012-11-13,0.67, 0.49, 8.15, 2.17, 1.59, 7.30, repro,
2012-11-14,-0.42, -0.15, 10.83, 2.06, 1.51, 6.93, repro,
2012-11-15,1.17, 1.84, 6.37, 2.13, 1.56, 7.16, repro,
2012-11-16,0.86, 0.08, 15.16, 2.12, 1.57, 7.21, repro,
2012-11-17,-3.16, 1.32, 10.03, 2.15, 1.60, 7.29, repro,
2012-11-18,0.70, 0.82, 16.78, 2.13, 1.59, 7.23, repro,
2012-11-19,-0.81, 0.44, 11.00, 2.10, 1.56, 7.09, repro,
2012-11-20,-1.84, 3.77, 22.97, 2.12, 1.54, 7.18, repro,
2012-11-21,-3.64, 1.32, 19.48, 2.09, 1.52, 7.11, repro,
2012-11-22,1.48, 1.42, 17.76, 2.04, 1.51, 6.93, repro,
2012-11-23,0.10, 1.46, 7.49, 2.02, 1.49, 6.85, repro,
2012-11-24,0.10, 1.18, 8.65, 2.05, 1.52, 6.96, repro,
2012-11-25,1.31, 0.99, 10.54, 2.11, 1.59, 7.20, repro,
2012-11-26,0.41, 1.66, 13.81, 2.13, 1.58, 7.26, repro,
2012-11-27,0.83, 0.86, 15.89, 2.09, 1.53, 7.09, repro,
2012-11-28,0.53, 1.80, 10.90, 2.13, 1.54, 7.17, repro,
2012-11-29,-0.36, 2.10, 17.53, 2.06, 1.52, 6.96, repro,
2012-11-30,-1.46, -1.13, 2.48, 2.07, 1.53, 7.04, repro,
2012-12-01,-2.31, 0.95, 16.59, 2.05, 1.50, 6.93, repro,
2012-12-02,-2.43, 2.80, 19.27, 2.10, 1.54, 7.12, repro,
2012-12-03,0.52, 0.60, 15.52, 2.04, 1.51, 6.92, repro,
2012-12-04,2.68, 1.09, 15.96, 2.04, 1.50, 6.92, repro,
2012-12-05,1.79, 2.54, 14.96, 2.05, 1.52, 6.97, repro,
2012-12-06,0.79, 0.51, 6.02, 2.11, 1.58, 7.14, repro,
2012-12-07,1.64, 0.13, 9.48, 2.09, 1.54, 7.06, repro,
2012-12-08,1.47, -0.56, 12.73, 2.04, 1.50, 6.90, repro,
2012-12-09,1.14, -0.26, 15.36, 2.07, 1.53, 7.02, repro,
2012-12-10,1.24, -0.32, 9.22, 2.05, 1.53, 6.97, repro,
2012-12-11,0.67, 0.18, 13.56, 2.06, 1.53, 6.95, repro,
2012-12-12,-1.22, 0.99, 16.28, 2.08, 1.52, 6.99, repro,
2012-12-13,-0.45, 0.42, 19.78, 2.07, 1.53, 6.98, repro,
2012-12-14,0.69, 1.06, 16.36, 2.06, 1.53, 6.98, repro,
2012-12-15,0.63, 0.67, 18.95, 2.06, 1.53, 6.96, repro,
2012-12-16,1.03, 0.80, 23.27, 2.07, 1.52, 6.94, repro,
2012-12-17,2.89, 4.91, 16.55, 2.10, 1.56, 7.09, repro,
2012-12-18,1.07, 0.56, 20.91, 2.08, 1.53, 6.98, repro,
2012-12-19,1.75, 0.76, 16.98, 2.06, 1.53, 6.97, repro,
2012-12-20,-0.12, 0.88, 13.51, 2.09, 1.57, 7.18, repro,
2012-12-21,2.73, 1.13, 9.19, 2.06, 1.53, 7.02, repro,
2012-12-22,0.68, 0.34, 15.95, 2.07, 1.53, 6.98, repro,
2012-12-23,1.39, 1.26, 13.15, 2.03, 1.49, 6.86, repro,
2012-12-24,1.32, 0.09, 13.44, 2.07, 1.54, 7.02, repro,
2012-12-25,-0.37, 0.18, 11.59, 2.06, 1.54, 7.01, repro,
2012-12-26,0.73, -1.26, 12.85, 2.06, 1.53, 6.95, repro,
2012-12-27,0.85, -0.66, 14.01, 2.16, 1.56, 7.26, repro,
2012-12-28,1.27, 0.42, 12.24, 2.12, 1.56, 7.19, repro,
2012-12-29,0.85, 0.34, 9.93, 2.08, 1.53, 7.06, repro,
2012-12-30,0.95, -0.28, 11.25, 2.02, 1.50, 6.85, repro,
2012-12-31,1.07, -0.55, 9.26, 2.08, 1.56, 7.13, repro,
2013-01-01,1.03, -0.44, 7.27, 2.09, 1.58, 7.21, repro,
2013-01-02,1.85, -0.01, 7.77, 2.13, 1.63, 7.44, repro,
2013-01-03,1.70, 0.51, 10.32, 2.08, 1.54, 7.03, repro,
2013-01-04,2.12, 0.46, 4.26, 2.04, 1.50, 6.91, repro,
2013-01-05,0.32, -0.09, 4.65, 2.08, 1.55, 7.12, repro,
2013-01-06,0.63, -0.16, 8.37, 2.03, 1.50, 6.86, repro,
2013-01-07,1.38, 0.53, 10.33, 2.09, 1.59, 7.26, repro,
2013-01-08,0.97, -0.28, 10.51, 2.07, 1.54, 7.07, repro,
2013-01-09,-0.02, -0.45, 4.78, 2.08, 1.55, 7.11, repro,
2013-01-10,0.41, -0.33, 15.56, 2.17, 1.64, 7.36, repro,
2013-01-11,1.03, 0.25, 10.29, 2.10, 1.60, 7.19, repro,
2013-01-12,1.00, -0.31, 10.46, 2.14, 1.69, 7.50, repro,
2013-01-13,0.61, -0.22, 8.88, 2.10, 1.58, 7.22, repro,
2013-01-14,0.20, -0.31, 4.45, 2.10, 1.57, 7.17, repro,
2013-01-15,1.38, -0.09, 6.23, 2.07, 1.54, 7.05, repro,
2013-01-16,-0.81, -0.01, -1.20, 2.14, 1.57, 7.32, repro,
2013-01-17,0.26, -0.06, 4.54, 2.12, 1.56, 7.20, repro,
2013-01-18,0.28, 0.45, 5.63, 2.15, 1.64, 7.48, repro,
2013-01-19,1.77, 1.32, 5.17, 2.04, 1.52, 6.90, repro,
2013-01-20,1.09, 1.05, 5.33, 2.06, 1.52, 6.99, repro,
2013-01-21,1.27, -0.21, 11.56, 2.08, 1.54, 7.08, repro,
2013-01-22,1.76, 0.29, 7.13, 2.07, 1.56, 7.13, repro,
2013-01-23,0.14, 0.38, 9.34, 2.14, 1.57, 7.11, repro,
2013-01-24,2.28, -0.29, 6.87, 2.15, 1.60, 7.21, repro,
2013-01-25,2.29, -0.13, 13.00, 2.05, 1.54, 7.05, repro,
2013-01-26,3.30, 0.92, 14.05, 2.05, 1.53, 7.01, repro,
2013-01-27,0.33, 0.09, 14.16, 2.01, 1.50, 6.85, repro,
2013-01-28,1.48, -0.24, 9.45, 2.04, 1.51, 6.94, repro,
2013-01-29,1.02, -2.16, 3.50, 2.02, 1.50, 6.89, repro,
2013-01-30,1.33, -0.59, 0.39, 2.03, 1.50, 6.92, repro,
2013-01-31,1.94, -0.65, 6.75, 2.17, 1.56, 7.29, repro,
2013-02-01,2.24, -0.31, 3.65, 2.10, 1.56, 7.08, repro,
2013-02-02,2.32, 0.92, -1.08, 2.07, 1.52, 6.98, repro,
2013-02-03,2.68, 0.65, 3.27, 2.03, 1.50, 6.89, repro,
2013-02-04,1.90, 0.26, 8.43, 2.07, 1.56, 7.14, repro,
2013-02-05,1.39, 0.57, 11.04, 2.15, 1.58, 7.23, repro,
2013-02-06,2.11, -0.02, 2.78, 2.19, 1.57, 7.41, repro,
2013-02-07,1.27, 1.01, 15.77, 2.07, 1.51, 6.98, repro,
2013-02-08,3.23, 0.08, 8.44, 2.07, 1.51, 6.98, repro,
2013-02-09,3.88, -0.93, 11.94, 2.07, 1.56, 7.13, repro,
2013-02-10,1.57, -0.01, -2.29, 2.10, 1.59, 7.18, repro,
2013-02-11,1.85, 0.02, 6.01, 2.04, 1.54, 6.99, repro,
2013-02-12,2.11, -0.05, 8.35, 2.08, 1.52, 7.01, repro,
2013-02-13,2.05, 0.44, 7.41, 2.09, 1.56, 7.15, repro,
2013-02-14,1.55, -0.01, -0.24, 2.07, 1.55, 7.07, repro,
2013-02-15,2.11, -0.68, -0.21, 2.07, 1.53, 7.04, repro,
2013-02-16,2.31, -0.29, 1.27, 2.03, 1.54, 6.94, repro,
2013-02-17,1.61, 0.47, 12.51, 2.04, 1.50, 6.93, repro,
2013-02-18,2.32, 0.43, 10.03, 2.09, 1.56, 7.11, repro,
2013-02-19,0.61, 0.33, 18.53, 2.08, 1.55, 7.04, repro,
2013-02-20,0.98, -0.08, 12.09, 2.08, 1.53, 7.03, repro,
2013-02-21,0.49, -0.70, 12.83, 2.12, 1.55, 7.10, repro,
2013-02-22,1.32, -1.22, 16.65, 2.16, 1.60, 7.31, repro,
2013-02-23,3.48, -0.20, 15.40, 2.12, 1.56, 7.08, repro,
2013-02-24,1.18, -0.43, 8.59, 2.06, 1.52, 6.95, repro,
2013-02-25,1.66, -0.37, 9.22, 2.04, 1.51, 6.89, repro,
2013-02-26,1.27, -0.04, 4.45, 2.03, 1.51, 6.88, repro,
2013-02-27,1.75, -0.12, 3.56, 2.07, 1.54, 7.07, repro,
2013-02-28,1.56, 0.60, 9.27, 2.02, 1.50, 6.86, repro,
2013-03-01,2.07, 0.16, 4.21, 2.07, 1.53, 7.02, repro,
2013-03-02,2.65, -0.03, -1.73, 2.09, 1.53, 6.98, repro,
2013-03-03,1.64, -0.63, 8.50, 2.09, 1.53, 7.03, repro,
2013-03-04,1.29, -0.73, 9.90, 2.08, 1.53, 7.01, repro,
2013-03-05,0.18, -1.27, 11.04, 2.07, 1.53, 6.96, repro,
2013-03-06,3.06, -0.91, 15.19, 2.13, 1.57, 7.24, repro,
2013-03-07,1.52, -0.74, 8.69, 2.12, 1.56, 7.19, repro,
2013-03-08,1.56, -0.25, 5.71, 2.01, 1.50, 6.81, repro,
2013-03-09,3.04, -0.24, 11.95, 2.03, 1.50, 6.85, repro,
2013-03-10,1.81, 0.44, 9.29, 2.07, 1.53, 6.99, repro,
2013-03-11,0.49, 0.17, 6.07, 2.06, 1.53, 7.01, repro,
2013-03-12,0.95, -0.42, 11.54, 2.04, 1.52, 6.95, repro,
2013-03-13,-0.28, -1.03, 4.66, 2.07, 1.54, 7.02, repro,
2013-03-14,1.49, 0.05, 6.26, 2.03, 1.51, 6.84, repro,
2013-03-15,-0.43, -0.19, 5.38, 2.03, 1.51, 6.89, repro,
2013-03-16,1.20, 0.20, 14.63, 2.01, 1.52, 6.83, repro,
2013-03-17,-0.11, -0.34, 14.60, 2.05, 1.53, 6.97, repro,
2013-03-18,0.76, -1.25, 15.11, 2.05, 1.53, 6.95, repro,
2013-03-19,0.79, 0.72, 12.98, 2.06, 1.51, 6.93, repro,
2013-03-20,-1.20, -0.91, 13.97, 2.02, 1.51, 6.87, repro,
2013-03-21,0.14, 0.57, 11.26, 2.02, 1.52, 6.88, repro,
2013-03-22,1.55, 0.68, 7.73, 2.01, 1.51, 6.85, repro,
2013-03-23,1.67, 0.02, 9.65, 2.04, 1.55, 7.00, repro,
2013-03-24,1.49, -0.44, 11.30, 2.00, 1.49, 6.79, repro,
2013-03-25,0.61, 0.79, 13.95, 2.01, 1.50, 6.84, repro,
2013-03-26,0.13, 0.45, 10.53, 2.02, 1.51, 6.88, repro,
2013-03-27,1.50, 0.43, 8.32, 2.01, 1.51, 6.88, repro,
2013-03-28,0.65, 0.69, 4.46, 2.06, 1.55, 7.04, repro,
2013-03-29,0.54, -0.35, 4.59, 2.06, 1.55, 7.05, repro,
2013-03-30,1.50, 0.32, 12.49, 2.04, 1.54, 6.96, repro,
2013-03-31,0.54, 0.04, 15.91, 2.06, 1.56, 7.10, repro,
2013-04-01,0.42, 1.64, 6.77, 2.06, 1.55, 7.00, repro,
2013-04-02,1.82, 0.67, 9.68, 2.06, 1.56, 7.04, repro,
2013-04-03,0.20, -0.33, 10.76, 2.05, 1.53, 6.96, repro,
2013-04-04,-2.15, 0.96, 8.19, 2.09, 1.59, 7.23, repro,
2013-04-05,-0.18, -0.79, 15.73, 2.05, 1.55, 7.05, repro,
2013-04-06,-0.02, -0.09, 11.84, 2.06, 1.56, 7.05, repro,
2013-04-07,-0.50, -2.60, 25.71, 2.06, 1.56, 7.04, repro,
2013-04-08,0.65, 0.86, 17.73, 2.05, 1.55, 6.98, repro,
2013-04-09,0.65, 0.22, 6.33, 2.05, 1.55, 7.03, repro,
2013-04-10,1.75, 1.32, 6.55, 2.10, 1.57, 7.13, repro,
2013-04-11,0.42, -1.32, 9.80, 2.08, 1.61, 7.17, repro,
2013-04-12,1.38, -0.59, 15.19, 2.12, 1.66, 7.35, repro,
2013-04-13,1.51, 1.54, 24.40, 2.08, 1.57, 7.06, repro,
2013-04-14,0.37, 1.09, 18.06, 2.07, 1.55, 7.03, repro,
2013-04-15,0.84, -0.20, 13.37, 2.04, 1.54, 6.93, repro,
2013-04-16,2.08, 1.72, 10.22, 2.05, 1.56, 7.02, repro,
2013-04-17,2.05, 1.54, 3.74, 2.05, 1.55, 6.98, repro,
2013-04-18,0.60, 0.81, 9.58, 2.06, 1.56, 7.06, repro,
2013-04-19,0.54, 0.83, 10.33, 2.09, 1.56, 7.07, repro,
2013-04-20,-0.16, 0.29, 3.29, 2.07, 1.55, 7.02, repro,
2013-04-21,1.56, 1.19, 3.70, 2.05, 1.56, 7.05, repro,
2013-04-22,1.50, 2.22, 5.40, 2.06, 1.56, 7.03, repro,
2013-04-23,0.54, 0.61, 5.47, 2.04, 1.54, 6.94, repro,
2013-04-24,1.18, 0.65, 7.66, 2.09, 1.59, 7.16, repro,
2013-04-25,0.13, 0.62, 12.05, 2.08, 1.56, 7.09, repro,
2013-04-26,0.59, 0.18, 11.27, 2.05, 1.55, 6.97, repro,
2013-04-27,-0.07, 0.08, 5.10, 2.04, 1.55, 6.98, repro,
2013-04-28,-0.20, 0.28, 8.26, 2.04, 1.54, 6.96, repro,
2013-04-29,0.70, 0.01, 18.82, 2.06, 1.55, 6.97, repro,
2013-04-30,1.76, 0.20, 10.37, 2.09, 1.55, 7.06, repro,
2013-05-01,0.58, -0.26, 7.51, 2.08, 1.56, 7.05, repro,
2013-05-02,0.81, 0.60, 1.85, 2.06, 1.55, 6.99, repro,
2013-05-03,2.04, 1.52, 3.87, 2.05, 1.55, 7.00, repro,
2013-05-04,2.01, 1.06, 8.37, 2.04, 1.53, 6.89, repro,
2013-05-05,2.38, 0.51, 10.23, 2.05, 1.53, 6.90, repro,
2013-05-06,-0.03, 0.34, 13.70, 2.06, 1.54, 6.93, repro,
2013-05-07,-0.68, -0.19, 12.86, 2.07, 1.55, 7.02, repro,
2013-05-08,1.57, 0.00, 12.33, 2.05, 1.55, 6.97, repro,
2013-05-09,0.77, 1.57, -2.01, 2.04, 1.53, 6.91, repro,
2013-05-10,-0.42, -0.23, 3.12, 2.12, 1.56, 7.08, repro,
2013-05-11,2.27, 0.81, 5.62, 2.07, 1.55, 6.97, repro,
2013-05-12,1.35, 0.83, 6.82, 2.07, 1.56, 7.01, repro,
2013-05-13,0.04, 1.79, 9.59, 2.08, 1.56, 7.05, repro,
2013-05-14,0.62, 1.11, 16.51, 2.04, 1.55, 6.98, repro,
2013-05-15,-0.98, 0.60, 16.28, 2.04, 1.54, 6.92, repro,
2013-05-16,1.90, 0.80, 9.67, 2.10, 1.56, 7.06, repro,
2013-05-17,1.62, 0.41, 8.57, 2.07, 1.55, 7.03, repro,
2013-05-18,2.09, -0.51, 12.59, 2.07, 1.56, 7.05, repro,
2013-05-19,2.24, -0.12, 13.36, 2.06, 1.55, 7.00, repro,
2013-05-20,1.95, 0.53, 8.19, 2.05, 1.54, 6.97, repro,
2013-05-21,1.04, 1.15, 13.11, 2.05, 1.54, 6.95, repro,
2013-05-22,0.51, 0.38, 13.55, 2.07, 1.55, 7.01, repro,
2013-05-23,1.54, 0.64, 17.44, 2.07, 1.56, 7.07, repro,
2013-05-24,0.52, 0.40, 9.46, 2.06, 1.54, 6.99, repro,
2013-05-25,0.27, -0.22, 12.62, 2.06, 1.54, 6.95, repro,
2013-05-26,0.52, 0.82, 8.13, 2.05, 1.52, 6.88, repro,
2013-05-27,-0.58, 0.30, 10.91, 2.05, 1.54, 6.94, repro,
2013-05-28,1.75, -0.45, 12.37, 2.07, 1.55, 7.01, repro,
2013-05-29,0.18, 0.73, 31.58, 2.06, 1.55, 7.02, repro,
2013-05-30,2.40, 0.67, 16.61, 2.04, 1.54, 6.93, repro,
2013-05-31,1.79, 1.12, 14.96, 2.06, 1.54, 6.96, repro,
2013-06-01,0.32, 0.32, 12.88, 2.10, 1.55, 7.06, repro,
2013-06-02,1.76, 0.58, 15.33, 2.05, 1.54, 6.99, repro,
2013-06-03,3.13, -0.12, 18.48, 2.05, 1.54, 6.98, repro,
2013-06-04,1.18, 0.51, 12.14, 2.07, 1.54, 7.02, repro,
2013-06-05,0.31, 0.65, 8.14, 2.13, 1.65, 7.46, repro,
2013-06-06,0.48, 0.96, 21.18, 2.08, 1.54, 7.01, repro,
2013-06-07,2.47, -0.28, 9.86, 2.06, 1.53, 6.97, repro,
2013-06-08,1.32, 0.49, 16.03, 2.07, 1.54, 7.00, repro,
2013-06-09,0.57, -0.12, 11.64, 2.06, 1.54, 6.98, repro,
2013-06-10,2.00, -1.07, 18.15, 2.08, 1.55, 7.08, repro,
2013-06-11,0.85, 2.49, 11.10, 2.09, 1.55, 7.06, repro,
2013-06-12,-0.30, 0.14, 12.10, 2.12, 1.56, 7.06, repro,
2013-06-13,2.08, 0.12, 8.27, 2.07, 1.54, 6.98, repro,
2013-06-14,1.57, 0.42, 12.06, 2.05, 1.54, 6.94, repro,
2013-06-15,1.74, 0.03, 11.16, 2.05, 1.54, 6.97, repro,
2013-06-16,1.58, 0.64, 13.81, 2.08, 1.54, 7.01, repro,
2013-06-17,1.28, -0.57, 9.85, 2.07, 1.54, 6.99, repro,
2013-06-18,2.07, 0.83, 6.05, 2.07, 1.54, 6.95, repro,
2013-06-19,1.47, -0.02, 13.08, 2.08, 1.55, 7.00, repro,
2013-06-20,2.11, 0.90, 9.33, 2.05, 1.53, 6.91, repro,
2013-06-21,3.07, 0.37, 7.13, 2.08, 1.54, 7.04, repro,
2013-06-22,0.92, 0.92, 8.05, 2.06, 1.51, 6.91, repro,
2013-06-23,0.94, 0.02, 19.62, 2.06, 1.52, 6.90, repro,
2013-06-24,-0.38, -1.23, 11.84, 2.05, 1.51, 6.90, repro,
2013-06-25,0.54, -0.62, 12.37, 2.03, 1.51, 6.86, repro,
2013-06-26,1.98, -1.40, 17.26, 2.05, 1.53, 6.99, repro,
2013-06-27,2.78, -0.63, 8.19, 2.06, 1.53, 6.96, repro,
2013-06-28,1.62, -0.34, 13.96, 2.06, 1.52, 6.96, repro,
2013-06-29,1.03, -0.33, 12.18, 2.08, 1.53, 7.00, repro,
2013-06-30,1.71, 0.27, 11.01, 2.06, 1.53, 7.00, repro,
2013-07-01,1.70, -0.97, 7.69, 2.06, 1.52, 6.95, repro,
2013-07-02,1.51, -0.30, 9.82, 2.05, 1.52, 6.94, repro,
2013-07-03,2.57, -0.68, 11.79, 2.07, 1.52, 6.97, repro,
2013-07-04,2.19, -1.15, 15.67, 2.14, 1.55, 7.13, repro,
2013-07-05,-1.12, 0.81, 11.79, 2.07, 1.51, 6.93, repro,
2013-07-06,0.32, 0.61, 15.14, 2.08, 1.54, 7.04, repro,
2013-07-07,-0.44, 0.10, 7.58, 2.06, 1.52, 6.95, repro,
2013-07-08,1.31, -0.23, 11.42, 2.07, 1.52, 6.96, repro,
2013-07-09,1.37, 0.94, 12.71, 2.05, 1.51, 6.88, repro,
2013-07-10,0.70, 0.88, 10.01, 2.06, 1.50, 6.89, repro,
2013-07-11,2.27, 0.98, 15.86, 2.09, 1.56, 7.07, repro,
2013-07-12,-0.48, 0.81, 13.84, 2.04, 1.50, 6.87, repro,
2013-07-13,1.72, -0.07, 12.34, 2.07, 1.52, 6.97, repro,
2013-07-14,0.19, 0.45, 14.51, 2.12, 1.57, 7.19, repro,
2013-07-15,1.30, 0.05, 14.94, 2.05, 1.50, 6.87, repro,
2013-07-16,1.87, 0.70, 16.97, 2.08, 1.52, 7.02, repro,
2013-07-17,0.90, -1.31, 10.92, 2.05, 1.51, 6.91, repro,
2013-07-18,0.78, 0.47, 13.96, 2.06, 1.51, 6.95, repro,
2013-07-19,1.34, 0.46, 14.10, 2.07, 1.52, 6.98, repro,
2013-07-20,0.53, 0.19, 15.02, 2.07, 1.52, 6.98, repro,
2013-07-21,0.99, -0.55, 15.36, 2.07, 1.52, 6.96, repro,
2013-07-22,2.83, 1.01, 8.40, 2.06, 1.51, 6.93, repro,
2013-07-23,0.54, 0.78, 13.97, 2.06, 1.50, 6.91, repro,
2013-07-24,0.82, 0.27, 13.93, 2.14, 1.52, 7.06, repro,
2013-07-25,2.03, 0.60, 16.62, 2.14, 1.52, 7.06, repro,
2013-07-26,1.43, 0.48, 11.23, 2.06, 1.50, 6.89, repro,
2013-07-27,1.08, -0.39, 11.18, 2.08, 1.52, 7.02, repro,
2013-07-28,1.91, 0.74, 13.79, 2.09, 1.52, 7.06, repro,
2013-07-29,0.50, -0.25, 21.33, 2.07, 1.51, 6.94, repro,
2013-07-30,0.77, -0.10, 14.99, 2.07, 1.51, 6.97, repro,
2013-07-31,2.13, -0.67, 15.43, 2.07, 1.51, 6.97, repro,
2013-08-01,0.90, -0.94, 19.26, 2.08, 1.52, 7.03, repro,
2013-08-02,0.92, 0.50, 12.18, 2.09, 1.52, 7.00, repro,
2013-08-03,0.13, 0.95, 13.17, 2.06, 1.51, 6.93, repro,
2013-08-04,1.35, 0.49, 10.68, 2.06, 1.50, 6.91, repro,
2013-08-05,-0.27, 0.78, 17.38, 2.07, 1.52, 6.99, repro,
2013-08-06,-0.23, -0.23, 18.93, 2.07, 1.51, 6.97, repro,
2013-08-07,1.20, -0.09, 18.21, 2.09, 1.52, 7.03, repro,
2013-08-08,1.36, -0.03, 16.38, 2.06, 1.51, 6.94, repro,
2013-08-09,2.44, 1.57, 16.53, 2.13, 1.53, 7.05, repro,
2013-08-10,-1.07, 0.09, 25.71, 2.12, 1.55, 7.04, repro,
2013-08-11,0.82, 0.63, 15.52, 2.05, 1.50, 6.88, repro,
2013-08-12,0.93, 0.80, 17.00, 2.07, 1.51, 6.94, repro,
2013-08-13,-0.29, 1.07, 21.92, 2.11, 1.54, 7.08, repro,
2013-08-14,0.42, 1.43, 15.03, 2.10, 1.53, 7.04, repro,
2013-08-15,0.56, 0.86, 19.15, 2.11, 1.56, 7.11, repro,
2013-08-16,0.25, 0.69, 16.08, 2.05, 1.50, 6.90, repro,
2013-08-17,1.03, 1.27, 15.55, 2.09, 1.52, 7.00, repro,
2013-08-18,0.89, 0.26, 13.99, 2.07, 1.51, 6.95, repro,
2013-08-19,1.84, -1.05, 23.12, 2.07, 1.50, 6.94, repro,
2013-08-20,1.76, -0.20, 18.59, 2.10, 1.55, 7.08, repro,
2013-08-21,1.25, 0.03, 21.04, 2.06, 1.52, 6.96, repro,
2013-08-22,-0.83, 0.51, 26.07, 2.10, 1.53, 7.06, repro,
2013-08-23,1.30, 0.10, 17.50, 2.12, 1.56, 7.13, repro,
2013-08-24,1.47, 0.19, 21.77, 2.13, 1.54, 7.10, repro,
2013-08-25,1.27, 0.47, 14.30, 2.07, 1.51, 6.93, repro,
2013-08-26,1.14, 0.78, 19.32, 2.06, 1.51, 6.94, repro,
2013-08-27,-0.69, 1.02, 17.90, 2.05, 1.51, 6.92, repro,
2013-08-28,-3.76, -0.35, 23.31, 2.09, 1.52, 6.98, repro,
2013-08-29,0.26, -0.62, 21.73, 2.14, 1.55, 7.25, repro,
2013-08-30,0.64, 0.35, 18.19, 2.08, 1.52, 6.98, repro,
2013-08-31,0.34, 0.63, 14.54, 2.06, 1.51, 6.94, repro,
2013-09-01,1.06, 0.84, 21.27, 2.12, 1.55, 7.06, repro,
2013-09-02,-4.27, -0.01, 17.50, 2.15, 1.55, 7.16, repro,
2013-09-03,-1.95, 0.18, 25.79, 2.13, 1.54, 7.10, repro,
2013-09-04,-1.55, -1.45, 22.38, 2.13, 1.56, 7.16, repro,
2013-09-05,2.08, -0.73, 27.11, 2.08, 1.52, 7.00, repro,
2013-09-06,-0.35, -0.19, 20.35, 2.06, 1.51, 6.90, repro,
2013-09-07,1.73, -0.72, 18.22, 2.07, 1.52, 6.94, repro,
2013-09-08,1.68, 0.67, 14.88, 2.07, 1.52, 6.95, repro,
2013-09-09,-0.14, 0.71, 19.73, 2.06, 1.51, 6.93, repro,
2013-09-10,0.48, 0.59, 22.39, 2.06, 1.51, 6.91, repro,
2013-09-11,0.25, 0.33, 20.33, 2.06, 1.50, 6.89, repro,
2013-09-12,2.19, 1.36, 18.67, 2.07, 1.52, 6.98, repro,
2013-09-13,1.65, 0.39, 18.34, 2.07, 1.52, 6.98, repro,
2013-09-14,1.97, 0.89, 23.03, 2.07, 1.52, 7.00, repro,
2013-09-15,-1.11, 0.20, 16.15, 2.09, 1.54, 7.06, repro,
2013-09-16,0.90, 0.44, 23.79, 2.07, 1.53, 6.99, repro,
2013-09-17,0.27, -0.27, 21.44, 2.10, 1.53, 7.03, repro,
2013-09-18,0.53, 2.38, 20.31, 2.07, 1.52, 6.96, repro,
2013-09-19,1.74, 0.50, 19.61, 2.09, 1.54, 7.04, repro,
2013-09-20,0.96, 0.75, 25.53, 2.07, 1.51, 6.99, repro,
2013-09-21,-0.52, 1.24, 28.61, 2.07, 1.51, 6.97, repro,
2013-09-22,-0.29, 0.88, 21.73, 2.07, 1.50, 6.95, repro,
2013-09-23,0.97, 0.65, 26.36, 2.06, 1.50, 6.90, repro,
2013-09-24,1.53, 0.32, 20.14, 2.06, 1.51, 6.92, repro,
2013-09-25,1.06, 1.46, 24.36, 2.06, 1.52, 6.97, repro,
