PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC44
Station name,ArcticVly_AK2008
Begin Date, 2008-08-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.2421729697 North Latitude, -149.5671258412 East Longitude, 832.17617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-27,-3.73, -0.84, -8.18, 2.40, 1.57, 7.58, repro,
2014-02-28,-4.03, -2.03, -3.34, 2.45, 1.59, 7.79, repro,
2014-03-01,-4.84, -2.53, -10.93, 2.39, 1.54, 7.41, repro,
2014-03-02,-4.14, -1.97, -15.05, 2.31, 1.52, 7.31, repro,
2014-03-03,-4.44, -1.72, -5.75, 2.43, 1.61, 7.64, repro,
2014-03-04,-3.94, -2.05, -8.12, 2.39, 1.57, 7.48, repro,
2014-03-05,-4.72, -2.04, -4.64, 2.37, 1.56, 7.41, repro,
2014-03-06,-4.25, -1.18, -4.92, 2.33, 1.53, 7.36, repro,
2014-03-07,-5.66, -0.70, -5.90, 2.46, 1.62, 7.56, repro,
2014-03-08,-4.65, -0.57, -2.26, 2.38, 1.55, 7.42, repro,
2014-03-09,-4.62, -0.95, 3.26, 2.29, 1.53, 7.26, repro,
2014-03-10,-5.26, -0.97, 7.00, 2.33, 1.53, 7.32, repro,
2014-03-11,-12.85, -1.44, 1.02, 2.33, 1.52, 7.29, repro,
2014-03-12,-6.77, -0.26, 5.17, 2.33, 1.51, 7.30, repro,
2014-03-13,-8.28, 0.54, 3.72, 2.31, 1.51, 7.25, repro,
2014-03-14,-3.86, -2.47, 8.20, 2.31, 1.52, 7.28, repro,
2014-03-15,-6.22, -1.06, -3.83, 2.33, 1.56, 7.43, repro,
2014-03-16,-5.86, -0.40, -11.05, 2.32, 1.52, 7.24, repro,
2014-03-17,-5.28, -0.44, -2.62, 2.33, 1.52, 7.30, repro,
2014-03-18,-5.60, -0.31, -8.39, 2.35, 1.54, 7.36, repro,
2014-03-19,-4.36, -0.81, -11.37, 2.36, 1.55, 7.37, repro,
2014-03-20,-5.80, -0.87, -10.99, 2.39, 1.56, 7.40, repro,
2014-03-21,-5.80, -0.03, -17.83, 2.34, 1.53, 7.32, repro,
2014-03-22,-4.98, -0.76, -15.52, 2.35, 1.53, 7.33, repro,
2014-03-23,-4.20, 0.22, -18.55, 2.32, 1.52, 7.26, repro,
2014-03-24,-4.51, -0.26, -14.73, 2.29, 1.51, 7.19, repro,
2014-03-25,-4.65, 0.17, -8.17, 2.31, 1.52, 7.27, repro,
2014-03-26,-4.39, -0.19, -0.74, 2.33, 1.53, 7.32, repro,
2014-03-27,-4.37, 0.71, -11.10, 2.35, 1.53, 7.35, repro,
2014-03-28,-5.41, -0.03, -9.58, 2.35, 1.53, 7.41, repro,
2014-03-29,-4.29, 0.01, -8.12, 2.39, 1.57, 7.42, repro,
2014-03-30,-4.63, 0.41, -10.85, 2.29, 1.51, 7.24, repro,
2014-03-31,-4.90, 0.15, -17.02, 2.31, 1.52, 7.27, repro,
2014-04-01,-4.92, 0.42, -11.63, 2.49, 1.62, 7.74, repro,
2014-04-02,-4.01, -0.00, -11.39, 2.34, 1.52, 7.32, repro,
2014-04-03,-4.40, 0.65, -7.31, 2.33, 1.52, 7.28, repro,
2014-04-04,-5.05, 0.29, -2.96, 2.32, 1.53, 7.37, repro,
2014-04-05,-5.12, 0.13, -0.60, 2.35, 1.54, 7.35, repro,
2014-04-06,-3.52, -0.88, 0.66, 2.36, 1.57, 7.36, repro,
2014-04-07,-3.97, -0.05, -2.61, 2.33, 1.52, 7.29, repro,
2014-04-08,-4.18, 0.16, 2.84, 2.34, 1.52, 7.30, repro,
2014-04-09,-4.18, 0.17, -5.01, 2.33, 1.52, 7.25, repro,
2014-04-10,-2.73, 0.30, -8.08, 2.34, 1.54, 7.49, repro,
2014-04-11,-4.35, -0.41, -8.65, 2.39, 1.55, 7.58, repro,
2014-04-12,-3.99, 0.72, -6.51, 2.60, 1.72, 8.14, repro,
2014-04-13,-3.45, 0.67, -2.90, 2.36, 1.51, 7.31, repro,
2014-04-14,-4.29, 0.63, -7.89, 2.32, 1.52, 7.24, repro,
2014-04-15,-2.42, -0.50, -7.46, 2.38, 1.58, 7.40, repro,
2014-04-16,-3.17, -0.35, -7.29, 2.46, 1.61, 7.56, repro,
2014-04-17,-4.49, 0.35, -5.66, 2.34, 1.53, 7.30, repro,
2014-04-18,-5.22, 0.85, -5.80, 2.32, 1.51, 7.22, repro,
2014-04-19,-4.95, 0.80, -2.62, 2.34, 1.53, 7.30, repro,
2014-04-20,-4.29, 0.70, -7.76, 2.33, 1.53, 7.26, repro,
2014-04-21,-4.33, 0.61, -7.83, 2.34, 1.54, 7.30, repro,
2014-04-22,-3.12, 1.57, -11.91, 2.31, 1.51, 7.20, repro,
2014-04-23,-4.96, 0.83, -2.55, 2.35, 1.54, 7.33, repro,
2014-04-24,-4.21, 0.88, -4.40, 2.33, 1.52, 7.24, repro,
2014-04-25,-4.99, 1.02, 1.45, 2.33, 1.53, 7.27, repro,
2014-04-26,-4.27, 1.24, -1.16, 2.30, 1.52, 7.20, repro,
2014-04-27,-5.44, 1.42, 3.57, 2.31, 1.51, 7.18, repro,
2014-04-28,-5.66, 1.24, -0.56, 2.37, 1.56, 7.44, repro,
2014-04-29,-4.16, 0.62, -14.71, 2.35, 1.54, 7.37, repro,
2014-04-30,-4.00, 0.60, -20.03, 2.60, 1.69, 8.00, repro,
2014-05-01,-3.00, 0.92, -18.43, 2.30, 1.52, 7.20, repro,
2014-05-02,-3.16, 1.13, -19.30, 2.29, 1.51, 7.16, repro,
2014-05-03,-3.32, 1.43, -11.90, 2.31, 1.52, 7.21, repro,
2014-05-04,-2.58, 1.18, -9.10, 2.47, 1.62, 7.66, repro,
2014-05-05,-4.34, 1.29, -4.57, 2.32, 1.52, 7.21, repro,
2014-05-06,-0.97, 1.19, -5.61, 2.32, 1.52, 7.24, repro,
2014-05-07,-2.30, 2.46, -2.99, 2.30, 1.52, 7.22, repro,
2014-05-08,-3.09, 1.54, -4.96, 2.37, 1.59, 7.64, repro,
2014-05-09,-3.14, 0.22, -0.04, 2.33, 1.55, 7.42, repro,
2014-05-10,-3.73, 0.89, -4.63, 2.30, 1.52, 7.17, repro,
2014-05-11,-3.19, 1.12, -12.81, 2.34, 1.53, 7.25, repro,
2014-05-12,-3.60, 1.15, -11.48, 2.32, 1.52, 7.23, repro,
2014-05-13,-3.70, 0.46, -11.90, 2.31, 1.51, 7.19, repro,
2014-05-14,-3.32, 1.81, -12.13, 2.31, 1.51, 7.18, repro,
2014-05-15,-1.94, 0.37, -14.96, 2.33, 1.54, 7.38, repro,
2014-05-16,-2.52, 0.33, -11.95, 2.30, 1.51, 7.21, repro,
2014-05-17,-3.11, 0.72, -9.16, 2.30, 1.51, 7.21, repro,
2014-05-18,-3.16, 0.97, -7.14, 2.31, 1.50, 7.18, repro,
2014-05-19,-3.51, 0.40, -2.29, 2.34, 1.53, 7.38, repro,
2014-05-20,-3.04, 0.81, -4.93, 2.31, 1.53, 7.33, repro,
2014-05-21,-2.70, 0.33, -1.34, 2.32, 1.53, 7.36, repro,
2014-05-22,-2.71, 0.51, -9.89, 2.34, 1.53, 7.38, repro,
2014-05-23,-4.22, 0.54, -5.45, 2.32, 1.53, 7.36, repro,
2014-05-24,-2.73, 1.32, -4.21, 2.33, 1.53, 7.36, repro,
2014-05-25,-3.75, 1.05, -6.20, 2.32, 1.53, 7.32, repro,
2014-05-26,-4.00, 1.21, -8.23, 2.31, 1.54, 7.34, repro,
2014-05-27,-2.07, 1.01, -3.98, 2.33, 1.53, 7.37, repro,
2014-05-28,-3.45, 0.73, -6.01, 2.32, 1.53, 7.32, repro,
2014-05-29,-3.72, 1.35, -7.50, 2.47, 1.66, 8.14, repro,
2014-05-30,-0.58, 0.81, -1.91, 2.37, 1.57, 7.59, repro,
2014-05-31,-0.78, -0.34, -1.14, 2.41, 1.60, 7.48, repro,
2014-06-01,-3.06, 0.98, -2.37, 2.32, 1.51, 7.22, repro,
2014-06-02,-4.22, 1.52, -11.63, 2.31, 1.51, 7.18, repro,
2014-06-03,-3.65, 1.64, -11.14, 2.31, 1.52, 7.22, repro,
2014-06-04,-3.47, 0.88, -10.80, 2.35, 1.55, 7.45, repro,
2014-06-05,-4.28, 2.48, -5.88, 2.36, 1.55, 7.32, repro,
2014-06-06,-2.70, 1.45, -6.78, 2.37, 1.56, 7.36, repro,
2014-06-07,-4.23, 1.73, -1.21, 2.34, 1.51, 7.23, repro,
2014-06-08,-5.37, 1.40, 1.83, 2.42, 1.62, 7.44, repro,
2014-06-09,-4.12, 0.88, -1.24, 2.37, 1.55, 7.34, repro,
2014-06-10,-4.23, 2.11, -4.01, 2.30, 1.51, 7.20, repro,
2014-06-11,-3.60, 1.52, -1.87, 2.31, 1.51, 7.18, repro,
2014-06-12,-4.82, 1.86, -3.22, 2.37, 1.55, 7.36, repro,
2014-06-13,-3.18, 2.11, 4.44, 2.37, 1.55, 7.37, repro,
2014-06-14,-4.35, 1.67, 3.00, 2.56, 1.70, 8.17, repro,
2014-06-15,-5.17, 1.39, -0.42, 2.32, 1.54, 7.27, repro,
2014-06-16,-3.66, 1.15, -2.60, 2.30, 1.52, 7.21, repro,
2014-06-17,-5.20, 0.78, 5.41, 2.32, 1.52, 7.24, repro,
2014-06-18,-2.53, 0.84, -1.48, 2.31, 1.50, 7.17, repro,
2014-06-19,-3.06, 0.75, 1.06, 2.29, 1.51, 7.19, repro,
2014-06-20,-3.85, 0.91, -3.31, 2.29, 1.51, 7.23, repro,
2014-06-21,-2.77, 2.03, -5.15, 2.30, 1.51, 7.23, repro,
2014-06-22,-5.06, 2.34, -1.68, 2.31, 1.52, 7.25, repro,
2014-06-23,-5.15, 1.69, 0.22, 2.33, 1.52, 7.29, repro,
2014-06-24,-4.90, 2.61, -1.97, 2.30, 1.51, 7.23, repro,
2014-06-25,-4.26, 1.42, -3.03, 2.28, 1.51, 7.20, repro,
2014-06-26,-5.25, 1.61, -2.57, 2.30, 1.51, 7.23, repro,
2014-06-27,-4.68, 1.24, 0.61, 2.29, 1.51, 7.17, repro,
2014-06-28,-3.95, 1.81, -2.06, 2.31, 1.51, 7.22, repro,
2014-06-29,-2.55, 1.27, 4.30, 2.26, 1.47, 7.08, repro,
2014-06-30,-3.57, 2.48, -4.09, 2.22, 1.47, 7.05, repro,
2014-07-01,-3.91, 1.45, -5.25, 2.24, 1.48, 7.08, repro,
2014-07-02,-3.16, 2.88, -8.99, 2.24, 1.48, 7.06, repro,
2014-07-03,-2.98, 2.91, -8.91, 2.27, 1.50, 7.23, repro,
2014-07-04,-3.60, 2.98, -2.64, 2.28, 1.49, 7.21, repro,
2014-07-05,-4.51, 1.79, -3.24, 2.25, 1.48, 7.12, repro,
2014-07-06,-4.84, 1.89, -0.01, 2.24, 1.48, 7.12, repro,
2014-07-07,-3.72, 2.32, -2.58, 2.23, 1.48, 7.09, repro,
2014-07-08,-4.49, 1.53, -0.43, 2.24, 1.48, 7.11, repro,
2014-07-09,-2.41, 1.67, -4.66, 2.24, 1.48, 7.07, repro,
2014-07-10,-3.31, -0.47, 3.04, 2.30, 1.51, 7.30, repro,
2014-07-11,-3.93, 2.63, 10.57, 2.25, 1.48, 7.16, repro,
2014-07-12,-5.64, 2.35, 10.50, 2.27, 1.49, 7.17, repro,
2014-07-13,-4.03, 1.63, -11.26, 2.22, 1.48, 7.04, repro,
2014-07-14,-3.05, 2.15, -11.90, 2.23, 1.47, 7.05, repro,
2014-07-15,-3.87, 0.76, -1.19, 2.26, 1.50, 7.27, repro,
2014-07-16,-3.63, 1.25, -1.52, 2.23, 1.48, 7.10, repro,
2014-07-17,-3.19, 1.76, -1.49, 2.30, 1.51, 7.25, repro,
2014-07-18,-4.17, 1.72, 3.03, 2.24, 1.48, 7.09, repro,
2014-07-19,-4.19, 0.98, 2.02, 2.23, 1.48, 7.04, repro,
2014-07-20,-2.07, 1.83, 4.27, 2.23, 1.47, 7.07, repro,
2014-07-21,-1.59, 2.97, -6.90, 2.24, 1.48, 7.12, repro,
2014-07-22,-1.73, 0.97, -0.41, 2.22, 1.47, 7.08, repro,
2014-07-23,-2.73, 1.34, -3.50, 2.23, 1.48, 7.11, repro,
2014-07-24,-2.37, 1.81, 0.13, 2.22, 1.47, 7.03, repro,
2014-07-25,-3.21, 2.26, -2.01, 2.25, 1.47, 7.06, repro,
2014-07-26,-3.46, 1.97, -4.84, 2.25, 1.48, 7.11, repro,
2014-07-27,-1.48, 0.68, -4.11, 2.31, 1.51, 7.28, repro,
2014-07-28,-3.72, 0.72, -5.11, 2.23, 1.47, 7.09, repro,
2014-07-29,-3.04, 1.21, -4.20, 2.22, 1.47, 7.04, repro,
2014-07-30,-2.61, 2.47, -14.83, 2.29, 1.52, 7.21, repro,
2014-07-31,-2.63, 1.82, -11.34, 2.23, 1.48, 7.06, repro,
2014-08-01,-1.95, 1.55, -10.50, 2.26, 1.49, 7.21, repro,
2014-08-02,-1.35, 2.17, -8.33, 2.28, 1.50, 7.31, repro,
2014-08-03,-2.47, 0.71, -1.34, 2.38, 1.54, 7.45, repro,
2014-08-04,-1.18, 0.06, -3.63, 2.30, 1.51, 7.19, repro,
2014-08-05,-4.70, 1.68, -3.37, 2.33, 1.55, 7.42, repro,
2014-08-06,-1.84, 1.49, -2.16, 2.29, 1.50, 7.15, repro,
2014-08-07,-0.37, 0.78, 0.14, 2.32, 1.52, 7.30, repro,
2014-08-08,-3.16, 0.85, 11.15, 2.33, 1.53, 7.33, repro,
2014-08-09,-2.58, 0.59, 1.18, 2.29, 1.50, 7.15, repro,
2014-08-10,-1.97, 0.97, 1.04, 2.29, 1.51, 7.18, repro,
2014-08-11,-1.65, 2.59, -0.60, 2.30, 1.52, 7.24, repro,
2014-08-12,-1.38, 2.01, 7.32, 2.34, 1.54, 7.32, repro,
2014-08-13,-0.57, 1.90, 6.21, 2.30, 1.51, 7.19, repro,
2014-08-14,0.50, 0.05, 8.31, 2.32, 1.54, 7.40, repro,
2014-08-15,-1.25, 1.44, 13.55, 2.37, 1.54, 7.35, repro,
2014-08-16,-0.31, 1.02, 6.76, 2.28, 1.52, 7.19, repro,
2014-08-17,0.14, 1.26, 9.14, 2.30, 1.52, 7.24, repro,
2014-08-18,-1.72, 1.15, 0.27, 2.29, 1.51, 7.19, repro,
2014-08-19,-3.37, 1.24, -1.60, 2.38, 1.58, 7.44, repro,
2014-08-20,-2.56, -0.99, 2.62, 2.41, 1.59, 7.62, repro,
2014-08-21,-0.42, 0.62, -5.29, 2.29, 1.52, 7.21, repro,
2014-08-22,-0.29, 0.67, -1.79, 2.31, 1.52, 7.26, repro,
2014-08-23,-1.59, 1.24, -10.03, 2.28, 1.51, 7.19, repro,
2014-08-24,-1.68, 0.33, -1.06, 2.27, 1.50, 7.14, repro,
2014-08-25,-2.38, 1.35, 3.04, 2.29, 1.50, 7.18, repro,
2014-08-26,-2.69, 0.09, 1.98, 2.33, 1.54, 7.33, repro,
2014-08-27,0.01, -0.01, -4.57, 2.65, 1.73, 8.30, repro,
2014-08-28,-1.36, 1.01, 3.07, 2.35, 1.54, 7.36, repro,
2014-08-29,-1.96, 0.90, 4.41, 2.29, 1.51, 7.18, repro,
2014-08-30,-2.30, 1.47, 2.15, 2.28, 1.50, 7.15, repro,
2014-08-31,-1.39, 0.83, 8.03, 2.32, 1.53, 7.26, repro,
2014-09-01,-1.73, 0.61, 6.85, 2.28, 1.52, 7.20, repro,
2014-09-02,-0.04, 2.78, -1.70, 2.28, 1.51, 7.19, repro,
2014-09-03,-0.55, 0.92, -0.43, 2.28, 1.51, 7.18, repro,
2014-09-04,-0.82, 0.89, -3.56, 2.27, 1.51, 7.14, repro,
2014-09-05,-0.53, 0.72, 0.14, 2.30, 1.52, 7.25, repro,
2014-09-06,-0.87, 0.61, 1.53, 2.29, 1.52, 7.21, repro,
2014-09-07,-1.83, 0.75, -0.34, 2.41, 1.56, 7.42, repro,
2014-09-08,0.26, 0.45, -2.11, 2.37, 1.54, 7.32, repro,
2014-09-09,-0.82, -0.26, 1.36, 2.27, 1.51, 7.15, repro,
2014-09-10,-0.41, -0.22, -2.94, 2.28, 1.52, 7.21, repro,
2014-09-11,-0.94, 0.01, -10.01, 2.30, 1.53, 7.27, repro,
2014-09-12,-1.15, 0.25, -3.55, 2.30, 1.52, 7.24, repro,
2014-09-13,-3.08, 2.35, 2.66, 2.29, 1.51, 7.22, repro,
2014-09-14,-0.60, -0.20, -0.55, 2.27, 1.51, 7.15, repro,
2014-09-15,3.43, -0.04, 5.12, 2.26, 1.52, 7.19, repro,
2014-09-16,0.98, -0.33, 7.98, 2.28, 1.52, 7.25, repro,
2014-09-17,0.41, 1.22, 13.55, 2.29, 1.52, 7.26, repro,
2014-09-18,-0.03, 1.58, 10.71, 2.26, 1.51, 7.09, repro,
2014-09-19,-1.76, -0.02, 10.40, 2.30, 1.53, 7.25, repro,
2014-09-20,0.52, -0.33, 6.62, 2.26, 1.50, 7.06, repro,
2014-09-21,-0.99, -0.19, 6.41, 2.26, 1.50, 7.11, repro,
2014-09-22,0.11, 0.20, 6.85, 2.27, 1.51, 7.14, repro,
2014-09-23,0.54, 0.45, 2.37, 2.28, 1.52, 7.22, repro,
2014-09-24,-0.19, 0.49, 2.75, 2.27, 1.52, 7.18, repro,
2014-09-25,-0.15, -0.43, -0.38, 2.26, 1.51, 7.14, repro,
2014-09-26,0.17, -0.34, -0.38, 2.30, 1.53, 7.22, repro,
2014-09-27,-1.23, 0.52, 3.06, 2.29, 1.52, 7.23, repro,
2014-09-28,-1.44, -0.34, 10.05, 2.30, 1.51, 7.21, repro,
2014-09-29,-0.96, -0.10, 8.24, 2.28, 1.51, 7.14, repro,
2014-09-30,-1.05, 0.56, -0.53, 2.27, 1.50, 7.18, repro,
2014-10-01,1.53, -0.47, -2.97, 2.26, 1.52, 7.15, repro,
2014-10-02,0.54, -1.11, 3.34, 2.30, 1.53, 7.29, repro,
2014-10-03,-0.58, -0.07, 7.23, 2.27, 1.51, 7.17, repro,
2014-10-04,-0.05, 0.11, 7.57, 2.28, 1.51, 7.16, repro,
2014-10-05,-0.33, 0.60, 5.08, 2.26, 1.50, 7.10, repro,
2014-10-06,0.20, -0.87, 6.30, 2.26, 1.50, 7.11, repro,
2014-10-07,0.91, -0.08, 1.52, 2.24, 1.50, 7.07, repro,
2014-10-08,-0.52, -1.78, -2.19, 2.31, 1.54, 7.41, repro,
2014-10-09,0.07, -0.36, 8.61, 2.32, 1.54, 7.45, repro,
2014-10-10,-1.98, 1.35, 8.17, 2.26, 1.50, 7.14, repro,
2014-10-11,-1.72, 0.69, 17.32, 2.29, 1.54, 7.27, repro,
2014-10-12,-0.62, 1.16, 6.42, 2.26, 1.51, 7.17, repro,
2014-10-13,-0.28, -0.09, 10.37, 2.25, 1.50, 7.14, repro,
2014-10-14,1.00, 0.20, 7.81, 2.29, 1.52, 7.26, repro,
2014-10-15,0.52, 1.01, 3.33, 2.27, 1.52, 7.19, repro,
2014-10-16,0.89, 1.24, 9.77, 2.27, 1.51, 7.15, repro,
2014-10-17,0.19, 0.91, 7.61, 2.26, 1.50, 7.10, repro,
2014-10-18,0.20, 0.20, 10.31, 2.25, 1.51, 7.12, repro,
2014-10-19,-0.22, 0.69, 12.27, 2.30, 1.53, 7.30, repro,
2014-10-20,-0.31, 1.41, 15.90, 2.36, 1.58, 7.44, repro,
2014-10-21,-0.82, 1.52, 11.72, 2.31, 1.53, 7.32, repro,
2014-10-22,-1.40, 1.06, 7.15, 2.31, 1.53, 7.31, repro,
2014-10-23,-1.20, 0.03, 6.88, 2.29, 1.53, 7.35, repro,
2014-10-24,0.29, -0.18, 3.75, 2.27, 1.50, 7.15, repro,
2014-10-25,0.80, 0.90, 1.00, 2.27, 1.51, 7.14, repro,
2014-10-26,0.46, 0.76, 1.38, 2.27, 1.50, 7.15, repro,
2014-10-27,-0.51, 0.61, 3.45, 2.36, 1.53, 7.36, repro,
2014-10-28,-1.44, 0.25, 4.83, 2.40, 1.57, 7.58, repro,
2014-10-29,-0.68, -0.77, 9.02, 2.26, 1.50, 7.15, repro,
2014-10-30,-0.02, -0.18, 1.39, 2.28, 1.49, 7.18, repro,
2014-10-31,0.55, 0.26, 9.98, 2.32, 1.52, 7.22, repro,
2014-11-01,0.50, -0.00, 11.63, 2.31, 1.53, 7.28, repro,
2014-11-02,1.07, 0.59, 12.62, 2.32, 1.53, 7.28, repro,
2014-11-03,-0.29, 0.49, 10.01, 2.30, 1.53, 7.28, repro,
2014-11-04,1.53, 0.43, 6.03, 2.48, 1.68, 7.83, repro,
2014-11-05,2.04, -0.07, 2.80, 2.34, 1.54, 7.33, repro,
2014-11-06,0.95, -0.63, 5.26, 2.30, 1.52, 7.21, repro,
2014-11-07,0.38, -0.35, 1.38, 2.33, 1.55, 7.34, repro,
2014-11-08,-0.29, 2.52, 3.78, 2.31, 1.54, 7.32, repro,
2014-11-09,2.22, 0.05, 2.46, 2.31, 1.53, 7.24, repro,
2014-11-10,-3.74, -0.23, -2.35, 2.46, 1.65, 7.77, repro,
2014-11-11,1.17, 0.16, 2.75, 2.30, 1.53, 7.22, repro,
2014-11-12,4.87, -0.99, -14.15, 2.33, 1.54, 7.33, repro,
2014-11-13,3.09, -0.40, -2.41, 2.32, 1.54, 7.30, repro,
2014-11-14,2.46, -1.56, -5.32, 2.29, 1.53, 7.19, repro,
2014-11-15,2.45, -1.91, 1.78, 2.34, 1.54, 7.28, repro,
2014-11-16,1.21, -0.03, -10.58, 2.35, 1.57, 7.41, repro,
2014-11-17,2.81, 1.53, 5.77, 2.38, 1.55, 7.36, repro,
2014-11-18,1.88, -0.05, 1.63, 2.32, 1.53, 7.22, repro,
2014-11-19,-2.24, -2.25, 13.87, 2.33, 1.57, 7.48, repro,
2014-11-20,2.62, -1.08, 8.38, 2.35, 1.56, 7.47, repro,
2014-11-21,1.24, -1.36, 12.02, 2.42, 1.60, 7.69, repro,
2014-11-22,1.45, 0.30, 15.16, 2.44, 1.60, 7.74, repro,
2014-11-23,2.35, 0.04, 12.61, 2.34, 1.56, 7.44, repro,
2014-11-24,2.42, -0.36, 7.20, 2.33, 1.56, 7.48, repro,
2014-11-25,2.71, -1.12, 1.99, 2.33, 1.56, 7.47, repro,
2014-11-26,2.99, -1.22, -7.53, 2.32, 1.55, 7.41, repro,
2014-11-27,3.23, -0.66, -8.37, 2.30, 1.53, 7.24, repro,
2014-11-28,1.93, -0.89, -0.77, 2.31, 1.52, 7.22, repro,
2014-11-29,2.32, -0.62, 2.09, 2.32, 1.53, 7.26, repro,
2014-11-30,2.37, -0.62, -1.49, 2.29, 1.54, 7.23, repro,
2014-12-01,1.03, -1.02, 6.94, 2.30, 1.53, 7.24, repro,
2014-12-02,2.71, 0.60, 10.79, 2.30, 1.54, 7.27, repro,
2014-12-03,1.59, -0.12, 4.81, 2.29, 1.52, 7.21, repro,
2014-12-04,2.05, -1.05, 2.25, 2.30, 1.53, 7.28, repro,
2014-12-05,2.59, -0.36, -0.36, 2.28, 1.53, 7.23, repro,
2014-12-06,1.81, -0.93, -0.74, 2.29, 1.54, 7.24, repro,
2014-12-07,4.60, -0.10, 8.04, 2.31, 1.56, 7.31, repro,
2014-12-08,1.28, 0.92, 11.11, 2.27, 1.53, 7.19, repro,
2014-12-09,-0.41, 0.63, 8.16, 2.29, 1.52, 7.17, repro,
2014-12-10,-0.64, 0.21, 12.73, 2.29, 1.53, 7.25, repro,
2014-12-11,0.31, -0.30, 11.03, 2.31, 1.56, 7.29, repro,
2014-12-12,-0.64, -0.91, 13.36, 2.33, 1.56, 7.39, repro,
2014-12-13,-0.77, -0.13, 4.25, 2.25, 1.51, 7.06, repro,
2014-12-14,-1.55, 1.26, 1.98, 2.29, 1.51, 7.11, repro,
2014-12-15,-2.33, 2.82, 11.48, 2.35, 1.55, 7.27, repro,
2014-12-16,-2.61, 0.58, 14.86, 2.31, 1.56, 7.31, repro,
2014-12-17,-0.41, 0.62, 9.83, 2.27, 1.52, 7.17, repro,
2014-12-18,-0.01, 0.33, 10.46, 2.24, 1.51, 7.06, repro,
2014-12-19,-0.85, -0.60, 8.08, 2.32, 1.55, 7.32, repro,
2014-12-20,-0.67, 0.06, 10.63, 2.28, 1.51, 7.10, repro,
2014-12-21,-0.86, -0.12, 10.07, 2.30, 1.52, 7.17, repro,
2014-12-22,-1.13, 0.11, 1.65, 2.26, 1.54, 7.21, repro,
2014-12-23,-1.32, 0.99, -1.71, 2.27, 1.53, 7.07, repro,
2014-12-24,-1.88, 0.54, 2.23, 2.30, 1.52, 7.19, repro,
2014-12-25,-1.01, -0.25, 3.38, 2.35, 1.53, 7.27, repro,
2014-12-26,-2.42, 0.85, -1.97, 2.29, 1.53, 7.21, repro,
2014-12-27,0.43, 2.97, -9.95, 2.25, 1.50, 7.06, repro,
2014-12-28,-0.71, 2.08, -14.74, 2.25, 1.50, 7.09, repro,
2014-12-29,1.19, 0.45, -12.64, 2.31, 1.55, 7.35, repro,
2014-12-30,1.70, 0.74, -5.67, 2.30, 1.52, 7.22, repro,
2014-12-31,-5.20, 0.03, -7.25, 2.28, 1.52, 7.20, repro,
2015-01-01,-0.68, -1.18, 0.20, 2.24, 1.50, 7.08, repro,
2015-01-02,-1.41, -3.34, 2.18, 2.28, 1.52, 7.17, repro,
2015-01-03,-1.54, -3.00, -5.60, 2.26, 1.50, 7.13, repro,
2015-01-04,-1.11, -2.19, -7.49, 2.47, 1.62, 7.78, repro,
2015-01-05,0.69, -0.40, -8.03, 2.31, 1.55, 7.25, repro,
2015-01-06,1.25, 0.50, -9.26, 2.30, 1.53, 7.21, repro,
2015-01-07,0.98, 0.90, -9.70, 2.58, 1.79, 8.40, repro,
2015-01-08,-1.12, 1.09, -6.36, 2.29, 1.52, 7.17, repro,
2015-01-09,-0.08, -0.94, -2.52, 2.36, 1.55, 7.31, repro,
2015-01-10,-1.19, 1.00, -3.98, 2.31, 1.52, 7.22, repro,
2015-01-11,-0.74, 1.10, -2.95, 2.30, 1.53, 7.23, repro,
2015-01-12,-0.44, 1.32, -8.31, 2.28, 1.54, 7.20, repro,
2015-01-13,-2.39, 2.37, 5.66, 2.28, 1.52, 7.17, repro,
2015-01-14,0.37, 0.57, 3.72, 2.30, 1.52, 7.18, repro,
2015-01-15,-1.40, 3.30, 10.64, 2.31, 1.52, 7.18, repro,
2015-01-16,-4.31, 3.58, 16.43, 2.31, 1.52, 7.23, repro,
2015-01-17,-0.99, 1.89, 12.88, 2.33, 1.56, 7.32, repro,
2015-01-18,0.33, 1.21, 4.26, 2.28, 1.52, 7.16, repro,
2015-01-19,-1.09, 1.58, -3.66, 2.31, 1.53, 7.24, repro,
2015-01-20,1.05, 1.43, -3.09, 2.30, 1.52, 7.24, repro,
2015-01-21,0.41, 1.82, -2.57, 2.33, 1.53, 7.27, repro,
2015-01-22,0.15, 1.84, 1.31, 2.31, 1.56, 7.28, repro,
2015-01-23,0.11, 0.29, 3.51, 2.30, 1.55, 7.41, repro,
2015-01-24,-1.19, 1.18, -0.92, 2.32, 1.55, 7.43, repro,
2015-01-25,-0.82, 0.73, -6.32, 2.29, 1.52, 7.25, repro,
2015-01-26,-1.87, 0.01, -6.71, 2.37, 1.58, 7.56, repro,
2015-01-27,-0.72, 0.76, -11.95, 2.30, 1.53, 7.25, repro,
2015-01-28,0.97, 1.88, -12.58, 2.28, 1.54, 7.27, repro,
2015-01-29,1.27, 1.82, -16.62, 2.28, 1.52, 7.22, repro,
2015-01-30,0.62, 1.28, -14.74, 2.28, 1.52, 7.22, repro,
