PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P322
Station name,LightnCampCN2008
Begin Date, 2008-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9621440576 North Latitude, -123.1824824190 East Longitude, 1433.92609 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-03,-0.03, -2.38, 4.46, 2.43, 1.70, 8.15, repro,
2014-02-04,-1.04, -1.64, 5.32, 2.04, 1.50, 7.08, repro,
2014-02-05,-0.43, -1.41, 0.84, 2.06, 1.50, 7.08, repro,
2014-02-06,0.63, -0.68, 9.36, 2.03, 1.49, 7.04, repro,
2014-02-07,0.54, -1.08, 8.34, 2.07, 1.56, 7.18, repro,
2014-02-08,-0.87, -1.59, 3.84, 2.04, 1.49, 7.07, repro,
2014-02-09,-1.59, -1.89, -1.04, 2.09, 1.52, 7.19, repro,
2014-02-10,-0.95, 0.24, -3.18, 2.14, 1.57, 7.30, repro,
2014-02-11,0.39, -1.06, 0.53, 2.09, 1.52, 7.15, repro,
2014-02-12,0.15, -1.28, 8.36, 2.03, 1.48, 7.00, repro,
2014-02-13,-0.15, -1.38, 0.31, 2.10, 1.52, 7.18, repro,
2014-02-14,-1.38, -1.71, 7.55, 2.11, 1.51, 7.20, repro,
2014-02-15,0.08, -2.40, 5.05, 2.02, 1.48, 7.02, repro,
2014-02-16,0.21, -0.37, 3.04, 2.03, 1.49, 7.03, repro,
2014-02-17,-0.31, -1.76, 5.65, 2.11, 1.52, 7.17, repro,
2014-02-18,-0.01, -0.37, 1.00, 2.08, 1.55, 7.23, repro,
2014-02-19,-0.92, -0.42, 5.54, 2.21, 1.66, 7.69, repro,
2014-02-20,-0.14, -0.57, 3.25, 2.08, 1.51, 7.15, repro,
2014-02-21,-0.62, -0.81, 0.61, 2.04, 1.50, 7.04, repro,
2014-02-22,-0.57, -0.41, 2.73, 2.04, 1.50, 7.07, repro,
2014-02-23,-1.27, -0.27, 2.88, 2.33, 1.61, 7.82, repro,
2014-02-24,-1.58, -1.23, 1.59, 2.12, 1.53, 7.26, repro,
2014-02-25,-0.52, -1.61, -0.22, 2.18, 1.60, 7.46, repro,
2014-02-26,-3.45, -1.14, 5.30, 2.21, 1.65, 7.62, repro,
2014-02-27,-1.79, -1.52, 3.24, 2.14, 1.59, 7.34, repro,
2014-02-28,-2.89, -0.61, 6.55, 2.19, 1.62, 7.49, repro,
2014-03-01,-0.39, -2.27, 5.83, 2.15, 1.55, 7.30, repro,
2014-03-02,-1.54, -0.51, 0.70, 2.11, 1.53, 7.20, repro,
2014-03-03,-1.88, -1.36, 0.31, 2.17, 1.59, 7.40, repro,
2014-03-04,-1.78, -0.96, -1.77, 2.16, 1.58, 7.35, repro,
2014-03-05,-1.22, -0.18, -1.05, 2.23, 1.62, 7.67, repro,
2014-03-06,-2.21, -1.04, 2.03, 2.04, 1.51, 7.07, repro,
2014-03-07,-1.49, -0.90, 3.61, 2.25, 1.64, 7.70, repro,
2014-03-08,-0.96, -0.30, -0.01, 2.21, 1.62, 7.55, repro,
2014-03-09,-0.80, -0.55, -0.72, 2.05, 1.50, 7.06, repro,
2014-03-10,-2.51, -1.30, -2.99, 2.06, 1.51, 7.14, repro,
2014-03-11,3.31, 1.06, -7.38, 2.12, 1.55, 7.29, repro,
2014-03-12,-0.13, 0.54, -5.01, 2.03, 1.49, 7.03, repro,
2014-03-13,-0.10, -0.49, -1.61, 2.04, 1.50, 7.04, repro,
2014-03-14,-0.58, 0.63, -5.54, 2.04, 1.51, 7.11, repro,
2014-03-15,-0.74, 0.72, -5.23, 2.10, 1.58, 7.37, repro,
2014-03-16,-0.71, -0.09, -7.73, 2.06, 1.53, 7.21, repro,
2014-03-17,-0.78, -1.43, -1.83, 2.05, 1.51, 7.18, repro,
2014-03-18,-0.02, -0.12, -1.03, 2.07, 1.52, 7.18, repro,
2014-03-19,-1.17, -0.33, -6.25, 2.11, 1.56, 7.26, repro,
2014-03-20,-0.38, -1.61, -1.74, 2.10, 1.57, 7.32, repro,
2014-03-21,-0.88, -0.11, -4.64, 2.06, 1.54, 7.22, repro,
2014-03-22,-1.43, 0.18, -8.09, 2.05, 1.52, 7.15, repro,
2014-03-23,-1.70, -0.73, -7.13, 2.07, 1.55, 7.31, repro,
2014-03-24,-0.24, 0.22, -8.96, 2.05, 1.50, 7.11, repro,
2014-03-25,-1.62, -1.02, -1.06, 2.04, 1.51, 7.11, repro,
2014-03-26,-1.07, 0.55, 2.93, 2.04, 1.51, 7.08, repro,
2014-03-27,-2.30, 1.86, 1.36, 2.05, 1.51, 7.15, repro,
2014-03-28,-1.16, -0.47, -4.50, 2.04, 1.50, 7.08, repro,
2014-03-29,-1.90, -0.41, -7.20, 2.12, 1.55, 7.22, repro,
2014-03-30,-3.79, -1.45, -7.34, 2.03, 1.50, 7.04, repro,
2014-03-31,-1.46, -0.98, -5.45, 2.04, 1.51, 7.06, repro,
2014-04-01,-1.80, -0.90, -2.27, 2.16, 1.55, 7.36, repro,
2014-04-02,-0.81, -1.18, -7.00, 2.05, 1.50, 7.07, repro,
2014-04-03,-1.20, -0.46, -8.83, 2.06, 1.51, 7.13, repro,
2014-04-04,-0.65, -0.99, -3.74, 2.08, 1.53, 7.22, repro,
2014-04-05,-0.46, 0.34, -8.38, 2.06, 1.52, 7.19, repro,
2014-04-06,-0.94, 0.52, -10.22, 2.15, 1.56, 7.47, repro,
2014-04-07,-1.59, 1.02, -11.48, 2.17, 1.62, 7.63, repro,
2014-04-08,-1.63, -0.23, -8.46, 2.07, 1.53, 7.09, repro,
2014-04-09,-0.38, 0.17, -9.10, 2.07, 1.52, 7.12, repro,
2014-04-10,0.59, -0.76, -7.76, 2.12, 1.54, 7.34, repro,
2014-04-11,-0.86, -0.92, -8.90, 2.18, 1.59, 7.50, repro,
2014-04-12,-0.57, 0.58, -9.90, 2.10, 1.56, 7.33, repro,
2014-04-13,-1.95, -0.87, 0.83, 2.10, 1.56, 7.27, repro,
2014-04-14,-1.38, -0.15, -7.92, 2.05, 1.50, 7.07, repro,
2014-04-15,-1.50, -0.07, -3.65, 2.13, 1.56, 7.20, repro,
2014-04-16,-0.33, 0.14, -6.76, 2.22, 1.63, 7.43, repro,
2014-04-17,-0.46, -0.03, -8.82, 2.10, 1.56, 7.32, repro,
2014-04-18,0.57, -0.18, -6.87, 2.05, 1.52, 7.13, repro,
2014-04-19,-0.21, -0.09, -6.82, 2.05, 1.50, 7.03, repro,
2014-04-20,-1.20, 0.44, -7.34, 2.06, 1.52, 7.15, repro,
2014-04-21,-2.02, -0.13, -3.44, 2.15, 1.58, 7.48, repro,
2014-04-22,-1.57, 0.47, -11.37, 2.06, 1.51, 7.11, repro,
2014-04-23,-0.81, 0.63, -5.95, 2.06, 1.52, 7.12, repro,
2014-04-24,-0.81, -0.76, 0.36, 2.05, 1.51, 7.10, repro,
2014-04-25,-0.29, -0.44, -0.05, 2.05, 1.50, 7.05, repro,
2014-04-26,-1.86, 0.25, -2.40, 2.05, 1.51, 7.10, repro,
2014-04-27,0.40, -1.55, -2.82, 2.05, 1.50, 7.09, repro,
2014-04-28,0.17, -0.10, -8.36, 2.16, 1.56, 7.40, repro,
2014-04-29,-0.29, -0.07, -11.97, 2.12, 1.53, 7.21, repro,
2014-04-30,1.84, 0.66, -9.47, 2.15, 1.57, 7.33, repro,
2014-05-01,-0.44, 0.33, -3.97, 2.06, 1.52, 7.16, repro,
2014-05-02,-1.43, 0.56, -4.86, 2.06, 1.53, 7.13, repro,
2014-05-03,-0.36, 0.39, -4.79, 2.04, 1.50, 7.10, repro,
2014-05-04,-1.24, -0.01, -4.44, 2.14, 1.56, 7.28, repro,
2014-05-05,-1.50, -0.97, -8.33, 2.05, 1.50, 7.08, repro,
2014-05-06,-1.66, 2.13, -2.32, 2.05, 1.51, 7.13, repro,
2014-05-07,0.12, 0.89, -7.18, 2.05, 1.51, 7.10, repro,
2014-05-08,-0.72, 0.40, -2.39, 2.08, 1.54, 7.26, repro,
2014-05-09,-0.87, -0.31, -5.00, 2.10, 1.55, 7.32, repro,
2014-05-10,-0.70, -0.90, -1.71, 2.06, 1.51, 7.09, repro,
2014-05-11,-2.29, 1.18, -6.57, 2.05, 1.50, 7.07, repro,
2014-05-12,-1.01, 0.60, -8.56, 2.12, 1.58, 7.40, repro,
2014-05-13,-0.03, -0.35, -9.16, 2.07, 1.52, 7.16, repro,
2014-05-14,-0.19, -0.27, -4.09, 2.08, 1.53, 7.24, repro,
2014-05-15,-0.27, 0.02, -8.99, 2.05, 1.53, 7.10, repro,
2014-05-16,0.00, 2.09, -4.38, 2.25, 1.68, 7.94, repro,
2014-05-17,-0.39, 1.18, -3.28, 2.09, 1.55, 7.30, repro,
2014-05-18,-0.06, -0.42, 0.54, 2.05, 1.51, 7.13, repro,
2014-05-19,-0.28, -0.52, -3.76, 2.08, 1.53, 7.22, repro,
2014-05-20,-1.86, -0.30, -5.06, 2.08, 1.54, 7.22, repro,
2014-05-21,-2.27, 1.46, 5.71, 2.12, 1.56, 7.37, repro,
2014-05-22,-2.44, -1.04, 2.18, 2.68, 1.95, 9.36, repro,
2014-05-23,0.81, -0.18, -4.85, 2.11, 1.56, 7.36, repro,
2014-05-24,0.49, 1.55, -5.26, 2.11, 1.56, 7.36, repro,
2014-05-25,0.18, 1.28, -5.00, 2.16, 1.58, 7.54, repro,
2014-05-26,-0.39, 0.35, -5.94, 2.10, 1.56, 7.29, repro,
2014-05-27,0.74, 0.55, -9.21, 2.40, 1.82, 8.74, repro,
2014-05-28,-1.03, 1.02, -9.61, 2.11, 1.55, 7.28, repro,
2014-05-29,-0.27, 0.00, -7.93, 2.10, 1.55, 7.29, repro,
2014-05-30,-0.42, -0.86, -3.19, 2.14, 1.59, 7.53, repro,
2014-05-31,-0.90, -0.56, -9.90, 2.16, 1.56, 7.38, repro,
2014-06-01,-0.09, -1.03, -2.22, 2.10, 1.54, 7.17, repro,
2014-06-02,-1.26, -0.66, -2.51, 2.88, 2.09, 9.77, repro,
2014-06-03,-1.09, -1.83, -6.71, 2.59, 1.88, 9.02, repro,
2014-06-04,-0.53, 0.04, -1.50, 2.34, 1.69, 7.98, repro,
2014-06-05,-0.94, -1.70, -1.67, 2.48, 1.87, 8.47, repro,
2014-06-06,0.46, 0.02, -5.28, 2.06, 1.52, 7.11, repro,
2014-06-07,0.23, -0.75, -9.45, 2.33, 1.70, 8.03, repro,
2014-06-08,-0.93, 0.03, -5.50, 2.12, 1.53, 7.26, repro,
2014-06-09,1.09, -0.13, -0.42, 2.21, 1.61, 7.64, repro,
2014-06-10,0.75, -0.16, -0.64, 2.10, 1.53, 7.25, repro,
2014-06-11,0.33, -1.17, -3.23, 2.13, 1.58, 7.44, repro,
2014-06-12,0.25, -0.45, -0.75, 2.13, 1.54, 7.25, repro,
2014-06-13,-0.73, 0.73, -12.96, 2.13, 1.53, 7.22, repro,
2014-06-14,-0.79, 0.42, -11.08, 2.15, 1.56, 7.33, repro,
2014-06-15,0.28, -1.25, -10.15, 2.12, 1.55, 7.30, repro,
2014-06-16,-1.01, -1.05, -2.64, 2.09, 1.51, 7.17, repro,
2014-06-17,0.39, -0.69, -3.03, 2.05, 1.49, 7.01, repro,
2014-06-18,1.21, -0.43, -18.97, 4.07, 2.95, 14.43, repro,
2014-06-19,-0.45, -0.83, -9.10, 2.60, 1.92, 8.76, repro,
2014-06-20,-0.52, -0.73, -2.53, 2.18, 1.62, 7.58, repro,
2014-06-21,-1.34, -0.60, -1.58, 2.46, 1.83, 8.36, repro,
2014-06-22,-2.23, -0.54, -5.10, 2.16, 1.55, 7.39, repro,
2014-06-23,-0.49, 0.25, -2.15, 2.47, 1.82, 8.45, repro,
2014-06-24,0.54, 0.00, -7.83, 2.35, 1.76, 8.14, repro,
2014-06-25,-0.47, -1.26, -0.65, 2.19, 1.58, 7.49, repro,
2014-06-26,-0.92, -1.32, -3.03, 2.08, 1.51, 7.13, repro,
2014-06-27,-0.64, -1.38, 0.99, 2.13, 1.54, 7.20, repro,
2014-06-28,0.31, -0.47, 2.30, 2.35, 1.74, 8.08, repro,
2014-06-29,1.89, 0.02, 1.69, 2.15, 1.57, 7.39, repro,
2014-06-30,-1.59, 0.07, -1.92, 2.23, 1.64, 7.91, repro,
2014-07-01,-1.00, -0.38, -2.82, 2.02, 1.48, 6.98, repro,
2014-07-02,-1.04, -1.74, -5.07, 2.06, 1.52, 7.12, repro,
2014-07-03,-2.20, -0.54, -1.83, 2.08, 1.55, 7.26, repro,
2014-07-04,-0.55, -0.99, -1.53, 2.13, 1.56, 7.45, repro,
2014-07-05,-0.27, -1.80, -1.66, 2.06, 1.51, 7.24, repro,
2014-07-06,-0.51, -0.21, -2.80, 3.55, 2.82, 13.60, repro,
2014-07-07,0.95, -0.90, 0.70, 2.07, 1.51, 7.14, repro,
2014-07-08,-0.24, -1.55, 3.55, 2.10, 1.52, 7.08, repro,
2014-07-09,-1.62, 0.51, -1.25, 2.08, 1.57, 7.30, repro,
2014-07-10,-1.02, -1.93, 12.89, 2.07, 1.53, 7.20, repro,
2014-07-11,-2.29, -1.40, 3.50, 2.10, 1.57, 7.25, repro,
2014-07-12,-1.13, -1.20, 7.60, 2.02, 1.49, 7.00, repro,
2014-07-13,0.03, 0.26, -0.88, 2.13, 1.57, 7.44, repro,
2014-07-14,0.51, -0.20, -0.10, 2.03, 1.48, 6.97, repro,
2014-07-15,1.02, -0.44, 5.82, 2.01, 1.48, 6.97, repro,
2014-07-16,-1.22, -0.03, 7.77, 2.06, 1.51, 7.21, repro,
2014-07-17,-0.01, -0.16, 8.26, 2.11, 1.59, 7.41, repro,
2014-07-18,0.14, -0.42, 10.59, 2.38, 1.73, 8.14, repro,
2014-07-19,-0.90, -0.16, 3.29, 2.28, 1.70, 7.82, repro,
2014-07-20,0.03, -1.78, 10.56, 2.35, 1.86, 8.55, repro,
2014-07-21,-1.94, 0.48, 10.55, 2.08, 1.57, 7.41, repro,
2014-07-22,-1.72, -0.31, -2.12, 2.07, 1.54, 7.25, repro,
2014-07-23,-2.21, -0.23, -0.68, 2.09, 1.52, 7.18, repro,
2014-07-24,-1.09, -0.23, 1.95, 2.14, 1.58, 7.44, repro,
2014-07-25,-1.22, 0.28, 0.73, 2.40, 1.78, 8.33, repro,
2014-07-26,-0.47, 0.51, 2.41, 2.43, 1.85, 8.74, repro,
2014-07-27,-1.05, 2.00, 3.68, 2.80, 2.37, 10.23, repro,
2014-07-28,1.49, 0.46, 7.68, 3.61, 2.83, 12.93, repro,
2014-07-29,-0.80, 0.44, 4.11, 2.40, 1.76, 8.30, repro,
2014-07-30,-0.11, 0.36, 2.13, 2.62, 2.07, 9.30, repro,
2014-07-31,-1.35, 0.39, 3.34, 2.54, 1.90, 8.76, repro,
2014-08-01,-0.17, -0.12, 1.07, 2.17, 1.60, 7.61, repro,
2014-08-02,-0.09, -0.05, 6.36, 2.32, 1.75, 8.20, repro,
2014-08-03,0.50, 0.49, 6.82, 2.41, 1.87, 8.64, repro,
2014-08-04,-0.31, 0.23, 0.44, 2.22, 1.66, 7.80, repro,
2014-08-05,0.22, -0.26, -0.13, 2.22, 1.67, 8.00, repro,
2014-08-06,-1.95, 0.32, -3.75, 2.09, 1.54, 7.28, repro,
2014-08-07,0.03, 2.26, -4.80, 2.75, 2.14, 9.81, repro,
2014-08-08,-1.38, 1.23, -0.11, 2.45, 1.85, 8.59, repro,
2014-08-09,-0.75, -0.42, -0.78, 2.08, 1.52, 7.21, repro,
2014-08-10,0.23, -0.15, -6.26, 2.59, 1.97, 9.12, repro,
2014-08-11,-3.03, -0.98, 3.20, 2.23, 1.65, 7.79, repro,
2014-08-12,-5.23, 0.30, 2.05, 2.41, 1.89, 8.73, repro,
2014-08-13,-0.05, 1.01, 1.70, 2.11, 1.57, 7.45, repro,
2014-08-14,-0.73, -0.79, 3.62, 2.14, 1.56, 7.40, repro,
2014-08-15,0.63, -0.61, 2.84, 2.41, 1.88, 8.42, repro,
2014-08-16,-0.51, 0.63, 4.22, 2.59, 2.03, 9.26, repro,
2014-08-17,0.08, -0.64, -4.42, 2.93, 2.07, 9.95, repro,
2014-08-18,-2.23, -0.44, 2.77, 2.84, 2.12, 10.36, repro,
2014-08-19,1.24, -0.29, 3.74, 2.37, 1.77, 8.39, repro,
2014-08-20,-0.47, 0.07, 7.56, 2.54, 1.90, 8.64, repro,
2014-08-21,0.01, -1.43, 7.14, 2.64, 2.04, 9.19, repro,
2014-08-22,-0.75, 0.07, 3.93, 2.43, 1.88, 8.57, repro,
2014-08-23,-1.86, -0.88, 1.94, 2.13, 1.58, 7.34, repro,
2014-08-24,-2.06, 0.08, -5.00, 2.39, 1.83, 8.30, repro,
2014-08-25,-3.34, -3.44, 7.88, 2.70, 2.13, 9.24, repro,
2014-08-26,-0.10, 0.09, -1.03, 2.66, 2.12, 9.28, repro,
2014-08-27,-1.66, 0.88, 10.01, 2.69, 2.10, 9.45, repro,
2014-08-28,-1.81, 0.72, 5.36, 2.64, 2.04, 9.19, repro,
2014-08-29,-1.75, 0.36, 3.09, 2.54, 1.92, 9.01, repro,
2014-08-30,1.32, 0.67, 0.82, 2.34, 1.74, 7.97, repro,
2014-08-31,0.42, -0.48, 7.71, 2.19, 1.64, 7.62, repro,
2014-09-01,0.15, -0.60, 6.87, 2.38, 1.87, 8.46, repro,
2014-09-02,1.77, 1.06, 0.38, 2.87, 2.32, 10.48, repro,
2014-09-03,-0.99, 2.01, 2.42, 2.77, 2.16, 10.03, repro,
2014-09-04,-0.04, 2.22, 8.19, 2.99, 2.42, 10.50, repro,
2014-09-05,-1.13, -0.43, 2.17, 2.33, 1.75, 8.07, repro,
2014-09-06,-2.24, 0.78, 6.44, 2.47, 1.87, 8.60, repro,
2014-09-07,0.72, 0.49, -0.61, 2.40, 1.83, 8.46, repro,
2014-09-08,-0.05, 0.52, -1.72, 2.93, 2.36, 10.51, repro,
2014-09-09,-0.67, 0.43, 1.40, 2.35, 1.76, 8.16, repro,
2014-09-10,0.24, 0.85, 0.59, 2.45, 1.86, 8.40, repro,
2014-09-11,-0.08, 1.38, -0.06, 2.30, 1.79, 8.15, repro,
2014-09-12,-0.18, 1.26, 0.89, 2.53, 1.93, 8.89, repro,
2014-09-13,1.68, 1.74, 0.37, 2.79, 2.11, 9.73, repro,
2014-09-14,-0.93, 1.82, 8.18, 2.43, 1.85, 8.55, repro,
2014-09-15,-3.68, -0.59, 5.67, 2.66, 2.02, 9.22, repro,
2014-09-16,1.69, 1.76, 6.99, 2.67, 2.11, 9.37, repro,
2014-09-17,-0.02, 2.22, 6.58, 2.48, 1.88, 8.75, repro,
2014-09-18,-2.86, -0.23, 9.52, 2.05, 1.59, 7.34, repro,
2014-09-19,-1.45, 0.55, 3.78, 2.06, 1.55, 7.15, repro,
2014-09-20,-1.43, 0.57, 2.81, 2.78, 2.26, 10.13, repro,
2014-09-21,0.34, 0.17, 5.93, 3.65, 3.13, 13.76, repro,
2014-09-22,1.70, -0.72, 10.83, 3.09, 2.51, 10.65, repro,
2014-09-23,-3.15, -0.47, 8.50, 3.73, 3.25, 14.60, repro,
2014-09-24,-1.49, -2.97, 5.25, 2.13, 1.60, 7.42, repro,
2014-09-25,-2.58, -1.77, 6.33, 2.08, 1.59, 7.40, repro,
2014-09-26,-1.52, -0.25, -0.55, 2.08, 1.58, 7.21, repro,
2014-09-27,-1.25, -0.54, -0.83, 2.05, 1.55, 7.15, repro,
2014-09-28,-1.09, -1.20, 1.40, 1.99, 1.53, 7.03, repro,
2014-09-29,-0.46, -0.86, -1.74, 2.01, 1.52, 6.96, repro,
2014-09-30,-2.78, -0.60, -1.72, 1.99, 1.51, 6.98, repro,
2014-10-01,-0.75, -0.87, 7.25, 2.06, 1.56, 7.12, repro,
2014-10-02,-0.50, 1.42, 0.49, 3.91, 3.27, 14.45, repro,
2014-10-03,-1.20, 0.28, 6.38, 3.51, 3.00, 13.00, repro,
2014-10-04,-0.02, -0.95, 2.34, 2.44, 2.00, 8.74, repro,
2014-10-05,-1.00, -1.41, 2.11, 3.04, 2.40, 10.27, repro,
2014-10-06,-2.40, -1.81, -0.52, 2.76, 2.05, 9.57, repro,
2014-10-07,-1.28, -1.67, 5.77, 2.11, 1.61, 7.21, repro,
2014-10-08,-1.29, -1.84, 8.00, 2.01, 1.54, 7.01, repro,
2014-10-09,-1.06, -0.89, 7.37, 2.24, 1.70, 7.67, repro,
2014-10-10,-2.09, -1.38, 4.50, 2.05, 1.58, 7.17, repro,
2014-10-11,-1.61, -1.41, 11.69, 2.45, 1.94, 8.54, repro,
2014-10-12,-1.04, -1.55, 2.27, 2.13, 1.65, 7.65, repro,
2014-10-13,-1.60, -1.06, 2.10, 2.31, 1.79, 8.23, repro,
2014-10-14,-2.04, -1.18, 8.38, 2.22, 1.74, 7.92, repro,
2014-10-15,-4.21, -2.78, 15.16, 1.99, 1.53, 7.00, repro,
2014-10-16,-1.15, -1.43, 0.41, 1.98, 1.51, 6.93, repro,
2014-10-17,-1.44, -2.05, 4.71, 1.98, 1.52, 6.96, repro,
2014-10-18,-1.90, -1.16, 5.69, 1.97, 1.51, 6.91, repro,
2014-10-19,-2.04, -2.49, 9.31, 2.04, 1.53, 7.04, repro,
2014-10-20,-1.63, -1.51, 4.00, 2.05, 1.54, 7.12, repro,
2014-10-21,-1.86, -1.65, -0.40, 2.03, 1.55, 7.16, repro,
2014-10-22,-1.71, -1.12, -1.99, 2.05, 1.57, 7.25, repro,
2014-10-23,-2.54, -2.24, 7.43, 2.21, 1.66, 7.62, repro,
2014-10-24,-3.21, -1.47, 11.75, 2.10, 1.66, 7.33, repro,
2014-10-25,-4.00, -0.94, 3.20, 2.18, 1.70, 7.86, repro,
2014-10-26,-1.52, -0.35, 0.69, 1.95, 1.51, 6.86, repro,
2014-10-27,-2.28, -0.13, 2.92, 2.02, 1.56, 7.13, repro,
2014-10-28,-1.92, -0.72, 4.30, 2.07, 1.57, 7.18, repro,
2014-10-29,-1.51, -0.70, -0.72, 1.97, 1.52, 6.94, repro,
2014-10-30,-2.11, -1.79, 1.45, 1.95, 1.52, 6.88, repro,
2014-10-31,-2.55, -1.58, 5.94, 2.05, 1.61, 7.34, repro,
2014-11-01,-2.08, 0.31, 2.71, 1.98, 1.54, 6.97, repro,
2014-11-02,-2.25, -1.25, 1.29, 2.00, 1.56, 7.09, repro,
2014-11-03,-1.53, -0.16, -0.11, 2.01, 1.55, 7.11, repro,
2014-11-04,-0.83, 0.35, 0.90, 2.00, 1.56, 7.12, repro,
2014-11-05,-1.41, 0.13, -0.61, 2.01, 1.56, 7.12, repro,
2014-11-06,0.19, 0.24, 1.27, 1.99, 1.54, 7.02, repro,
2014-11-07,-0.83, 0.64, 1.15, 1.99, 1.54, 7.04, repro,
2014-11-08,-1.15, 0.00, 1.23, 2.05, 1.58, 7.28, repro,
2014-11-09,-1.61, -0.55, 6.77, 2.27, 1.81, 8.35, repro,
2014-11-10,-2.41, 0.62, 3.03, 2.00, 1.57, 7.08, repro,
2014-11-11,-0.76, -0.39, 1.43, 2.03, 1.60, 7.23, repro,
2014-11-12,-1.22, 0.47, 0.91, 2.00, 1.56, 7.12, repro,
2014-11-13,-0.89, -0.71, 11.19, 2.01, 1.58, 7.17, repro,
2014-11-14,0.73, 0.58, -11.26, 3.13, 2.38, 11.23, repro,
2014-11-15,-0.65, 0.49, 1.03, 1.99, 1.55, 7.07, repro,
2014-11-16,-1.09, -0.49, 2.34, 2.09, 1.64, 7.40, repro,
2014-11-17,-0.58, 0.03, -5.29, 2.06, 1.60, 7.29, repro,
2014-11-18,0.91, 0.07, 2.06, 2.00, 1.55, 7.10, repro,
2014-11-19,-2.61, -1.23, 2.29, 2.00, 1.54, 7.04, repro,
2014-11-20,0.39, -0.39, 0.67, 2.04, 1.57, 7.27, repro,
2014-11-21,0.60, -1.31, 6.65, 2.14, 1.62, 7.52, repro,
2014-11-22,-0.19, -0.04, 12.15, 2.10, 1.58, 7.39, repro,
2014-11-23,-0.47, -0.54, 3.23, 2.07, 1.57, 7.30, repro,
2014-11-24,0.66, -0.07, -2.72, 2.04, 1.56, 7.21, repro,
2014-11-25,1.66, 0.17, -8.84, 2.09, 1.60, 7.41, repro,
2014-11-26,-0.10, -0.63, -7.26, 2.04, 1.56, 7.20, repro,
2014-11-27,0.18, -0.58, -4.73, 1.99, 1.53, 7.02, repro,
2014-11-28,-0.08, -2.15, 9.69, 2.04, 1.58, 7.22, repro,
2014-11-29,0.46, -0.58, 5.99, 2.00, 1.54, 7.09, repro,
2014-11-30,0.86, -0.48, 2.93, 2.02, 1.56, 7.14, repro,
2014-12-01,1.37, -2.02, 2.26, 2.03, 1.56, 7.21, repro,
2014-12-02,1.44, -3.27, 11.62, 2.02, 1.57, 7.18, repro,
2014-12-03,-2.64, -1.88, 0.30, 2.02, 1.57, 7.17, repro,
2014-12-04,-0.55, -0.47, 1.14, 2.03, 1.56, 7.19, repro,
2014-12-05,0.25, -0.54, -0.69, 2.04, 1.56, 7.21, repro,
2014-12-06,-1.21, -0.73, -8.54, 2.00, 1.53, 7.07, repro,
2014-12-07,-1.16, -0.67, -4.62, 1.98, 1.53, 7.02, repro,
2014-12-08,-0.03, -1.51, -4.84, 2.05, 1.62, 7.40, repro,
2014-12-09,0.32, -0.47, -8.01, 2.03, 1.56, 7.21, repro,
2014-12-10,0.80, -1.76, -6.14, 2.03, 1.55, 7.16, repro,
2014-12-11,1.11, -1.73, -5.02, 2.07, 1.62, 7.45, repro,
2014-12-12,0.24, -1.05, -2.94, 2.03, 1.57, 7.23, repro,
2014-12-13,0.08, -0.27, -12.05, 1.97, 1.56, 7.06, repro,
2014-12-14,0.13, -0.14, -8.33, 1.96, 1.53, 6.98, repro,
2014-12-15,0.49, -2.53, -0.32, 1.99, 1.55, 7.07, repro,
2014-12-16,0.94, -0.61, -8.66, 2.04, 1.56, 7.16, repro,
2014-12-17,0.71, 0.02, -3.87, 2.00, 1.53, 7.04, repro,
2014-12-18,1.33, -0.67, -7.06, 1.94, 1.52, 6.94, repro,
2014-12-19,0.04, -1.41, -3.76, 1.97, 1.57, 7.10, repro,
2014-12-20,1.17, -0.29, -11.43, 1.94, 1.51, 6.91, repro,
2014-12-21,-1.44, -0.95, -0.97, 1.95, 1.51, 6.91, repro,
2014-12-22,0.04, 1.02, -12.76, 1.95, 1.51, 6.91, repro,
2014-12-23,0.83, -0.14, -14.86, 1.94, 1.51, 6.89, repro,
2014-12-24,-0.59, -0.56, -7.21, 1.94, 1.51, 6.88, repro,
2014-12-25,-1.05, -0.92, -5.06, 1.98, 1.55, 7.05, repro,
2014-12-26,0.15, -1.79, -10.11, 1.96, 1.50, 6.91, repro,
2014-12-27,-1.05, -0.54, -9.85, 1.95, 1.51, 6.89, repro,
2014-12-28,-0.38, -0.28, -14.78, 1.95, 1.50, 6.88, repro,
2014-12-29,0.10, -0.53, -6.99, 1.94, 1.50, 6.90, repro,
2014-12-30,-0.08, -0.80, -10.46, 1.96, 1.50, 6.91, repro,
2014-12-31,0.46, -0.21, -6.89, 1.97, 1.51, 6.99, repro,
2015-01-01,1.61, -0.64, -6.75, 1.97, 1.50, 6.94, repro,
2015-01-02,0.81, -0.87, -9.60, 1.95, 1.50, 6.87, repro,
2015-01-03,0.99, -0.60, -12.60, 1.97, 1.52, 6.99, repro,
2015-01-04,0.71, -0.40, -14.57, 1.99, 1.51, 7.00, repro,
2015-01-05,-0.05, 0.14, -11.67, 2.14, 1.63, 7.57, repro,
2015-01-06,0.89, 0.18, -12.85, 1.98, 1.53, 7.02, repro,
