PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P638
Station name,LookoutMtnCS2008
Begin Date, 2008-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7343177240 North Latitude, -118.9434789206 East Longitude, 2491.89759 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-20,-0.28, -0.63, 0.98, 2.03, 1.56, 7.26, repro,
2014-05-21,-1.20, -2.03, 5.28, 2.02, 1.56, 7.23, repro,
2014-05-22,-1.74, -0.99, 1.22, 2.04, 1.55, 7.22, repro,
2014-05-23,-1.31, -2.51, 1.19, 2.05, 1.55, 7.25, repro,
2014-05-24,-1.09, -0.83, -2.10, 2.02, 1.55, 7.19, repro,
2014-05-25,-0.22, -1.62, 9.04, 2.08, 1.58, 7.31, repro,
2014-05-26,-2.73, -1.34, 5.33, 2.01, 1.55, 7.17, repro,
2014-05-27,-1.24, -1.27, -1.00, 2.03, 1.55, 7.21, repro,
2014-05-28,-0.09, 0.37, 1.31, 2.05, 1.55, 7.20, repro,
2014-05-29,-0.03, -0.92, 2.85, 2.03, 1.56, 7.23, repro,
2014-05-30,-1.21, -1.41, 1.37, 2.01, 1.55, 7.13, repro,
2014-05-31,-1.47, -2.21, 3.76, 1.99, 1.52, 7.02, repro,
2014-06-01,-1.30, -1.75, 2.21, 2.00, 1.52, 7.04, repro,
2014-06-02,-0.11, -2.29, 4.56, 2.07, 1.57, 7.24, repro,
2014-06-03,-1.01, -1.87, 2.51, 2.02, 1.52, 7.09, repro,
2014-06-04,-2.11, -1.92, 7.24, 2.04, 1.58, 7.20, repro,
2014-06-05,-1.06, -1.40, 6.27, 2.04, 1.57, 7.23, repro,
2014-06-06,-0.50, -0.60, 4.50, 2.02, 1.56, 7.15, repro,
2014-06-07,-0.36, -1.93, 3.88, 2.02, 1.52, 7.10, repro,
2014-06-08,-0.72, -2.01, 0.90, 2.03, 1.52, 7.11, repro,
2014-06-09,0.22, -2.57, 0.86, 2.04, 1.57, 7.26, repro,
2014-06-10,-1.85, -1.59, 5.71, 2.01, 1.53, 7.12, repro,
2014-06-11,1.24, -1.58, 1.66, 1.98, 1.52, 7.04, repro,
2014-06-12,-0.20, 0.64, 0.39, 2.13, 1.61, 7.38, repro,
2014-06-13,1.25, -1.67, 9.98, 2.09, 1.54, 7.24, repro,
2014-06-14,0.67, -0.87, -4.20, 2.02, 1.51, 7.10, repro,
2014-06-15,-0.80, -1.39, 9.34, 2.02, 1.54, 7.22, repro,
2014-06-16,0.10, -0.05, 18.25, 2.00, 1.52, 7.10, repro,
2014-06-17,2.58, -1.89, 0.20, 1.99, 1.52, 7.04, repro,
2014-06-18,-1.62, -0.91, 2.13, 2.01, 1.51, 7.07, repro,
2014-06-19,-0.64, -1.90, 0.19, 2.01, 1.51, 7.07, repro,
2014-06-20,-2.31, -1.75, 2.51, 2.00, 1.52, 7.10, repro,
2014-06-21,-2.17, -1.81, 8.60, 2.00, 1.52, 7.08, repro,
2014-06-22,-0.81, -1.57, 0.39, 1.99, 1.51, 7.01, repro,
2014-06-23,-1.44, -2.08, 4.13, 2.01, 1.51, 7.04, repro,
2014-06-24,-0.54, -1.37, 5.58, 2.02, 1.51, 7.09, repro,
2014-06-25,-0.91, -0.04, 0.97, 2.02, 1.51, 7.09, repro,
2014-06-26,-3.38, -4.83, 0.42, 2.01, 1.52, 7.13, repro,
2014-06-27,1.77, 1.00, -2.00, 2.01, 1.52, 7.15, repro,
2014-06-28,-1.30, -2.56, 7.70, 2.01, 1.52, 7.10, repro,
2014-06-29,-0.39, -3.15, 7.57, 1.97, 1.50, 6.98, repro,
2014-06-30,-1.43, -0.01, 4.72, 1.97, 1.50, 6.99, repro,
2014-07-01,-0.02, -2.17, 3.26, 1.97, 1.52, 7.05, repro,
2014-07-02,-1.01, -1.66, -0.56, 1.97, 1.50, 6.98, repro,
2014-07-03,-1.51, -1.39, 4.72, 2.00, 1.56, 7.14, repro,
2014-07-04,-0.50, -1.16, 4.25, 1.98, 1.52, 6.97, repro,
2014-07-05,-0.68, -2.30, 2.88, 1.96, 1.50, 6.93, repro,
2014-07-06,-1.71, -2.22, 5.92, 1.95, 1.51, 6.96, repro,
2014-07-07,-2.26, -1.99, 7.88, 1.97, 1.51, 6.99, repro,
2014-07-08,-2.13, -2.41, 3.89, 1.97, 1.51, 7.00, repro,
2014-07-09,-1.51, -2.81, 4.59, 1.97, 1.50, 6.95, repro,
2014-07-10,-2.35, -1.19, 4.34, 2.01, 1.53, 7.10, repro,
2014-07-11,-0.91, -1.77, 4.53, 1.96, 1.49, 6.91, repro,
2014-07-12,-2.76, -1.95, 5.64, 1.96, 1.50, 6.96, repro,
2014-07-13,-1.35, -1.54, 3.08, 1.97, 1.51, 6.98, repro,
2014-07-14,-1.56, -1.03, 0.59, 1.99, 1.51, 7.08, repro,
2014-07-15,-1.47, -0.49, 2.45, 2.00, 1.51, 7.07, repro,
2014-07-16,-2.27, -1.19, 7.05, 1.97, 1.50, 7.01, repro,
2014-07-17,-3.37, -1.76, 15.54, 2.15, 1.57, 7.40, repro,
2014-07-18,-2.18, -1.81, 15.44, 2.07, 1.63, 7.61, repro,
2014-07-19,-2.00, -1.33, 7.64, 1.97, 1.50, 7.01, repro,
2014-07-20,-2.06, -0.43, 10.64, 1.99, 1.50, 7.02, repro,
2014-07-21,-1.87, -1.21, 14.55, 1.99, 1.51, 7.10, repro,
2014-07-22,-1.48, 1.33, 7.73, 2.00, 1.53, 7.16, repro,
2014-07-23,-1.36, -0.67, 10.91, 1.97, 1.50, 7.00, repro,
2014-07-24,-2.29, -0.20, 15.96, 1.97, 1.50, 6.99, repro,
2014-07-25,-1.27, -1.80, 14.85, 1.99, 1.49, 6.98, repro,
2014-07-26,-2.10, 0.06, 6.08, 2.00, 1.50, 7.04, repro,
2014-07-27,-2.12, -0.12, 5.46, 2.10, 1.56, 7.34, repro,
2014-07-28,-1.31, -0.78, 6.73, 1.97, 1.49, 6.94, repro,
2014-07-29,-2.59, -2.06, 13.82, 1.97, 1.50, 6.96, repro,
2014-07-30,-2.75, -1.22, 7.91, 1.98, 1.50, 6.95, repro,
2014-07-31,-2.03, -0.49, 6.90, 2.01, 1.53, 7.12, repro,
2014-08-01,-2.88, -0.66, 13.40, 2.02, 1.53, 7.13, repro,
2014-08-02,-3.24, -2.10, 14.92, 2.01, 1.53, 7.08, repro,
2014-08-03,-0.42, -2.43, 16.13, 2.05, 1.60, 7.38, repro,
2014-08-04,-1.40, -1.03, 5.73, 2.00, 1.53, 7.10, repro,
2014-08-05,-2.14, -0.93, 0.94, 2.00, 1.52, 7.05, repro,
2014-08-06,0.32, -3.44, 25.96, 2.03, 1.53, 7.17, repro,
2014-08-07,-2.04, -0.51, 8.57, 2.04, 1.56, 7.23, repro,
2014-08-08,-3.84, -0.68, 9.37, 2.09, 1.59, 7.37, repro,
2014-08-09,-2.58, -0.07, 15.64, 2.07, 1.56, 7.28, repro,
2014-08-10,-2.18, -0.67, 8.74, 2.09, 1.56, 7.27, repro,
2014-08-11,-2.84, 0.09, 4.18, 2.03, 1.53, 7.13, repro,
2014-08-12,-1.95, -2.07, 13.16, 2.08, 1.56, 7.35, repro,
2014-08-13,1.71, 1.28, 13.45, 2.03, 1.56, 7.21, repro,
2014-08-14,0.76, 1.28, 20.15, 2.06, 1.55, 7.28, repro,
2014-08-15,-0.57, -1.08, 21.63, 2.04, 1.57, 7.23, repro,
2014-08-16,0.74, -0.87, 6.77, 2.04, 1.57, 7.28, repro,
2014-08-17,-1.27, -2.11, 5.34, 2.03, 1.55, 7.14, repro,
2014-08-18,-2.54, -1.50, 11.24, 2.01, 1.53, 7.09, repro,
2014-08-19,-0.57, -2.04, 13.48, 2.01, 1.53, 7.06, repro,
2014-08-20,-2.50, -0.64, 15.89, 2.10, 1.59, 7.38, repro,
2014-08-21,0.20, -1.29, 13.19, 2.07, 1.59, 7.25, repro,
2014-08-22,-0.49, -1.52, 5.08, 2.03, 1.55, 7.13, repro,
2014-08-23,0.38, -0.29, 5.77, 2.02, 1.55, 7.10, repro,
2014-08-24,-1.75, -2.27, 13.24, 2.03, 1.56, 7.15, repro,
2014-08-25,-0.90, -0.21, 17.27, 2.03, 1.56, 7.15, repro,
2014-08-26,-0.33, -0.50, 8.93, 2.08, 1.64, 7.46, repro,
2014-08-27,0.09, -1.69, 8.08, 2.05, 1.58, 7.28, repro,
2014-08-28,-1.12, -1.65, 10.66, 2.03, 1.56, 7.15, repro,
2014-08-29,-1.25, -1.42, 15.92, 2.00, 1.53, 7.07, repro,
2014-08-30,-1.12, -1.15, 11.90, 2.03, 1.54, 7.17, repro,
2014-08-31,2.92, -5.31, 4.19, 2.01, 1.54, 7.10, repro,
2014-09-01,-0.13, -1.59, 13.95, 2.01, 1.53, 7.07, repro,
2014-09-02,0.34, -1.32, 9.73, 2.02, 1.53, 7.10, repro,
2014-09-03,-0.16, -1.16, 12.11, 2.01, 1.53, 7.06, repro,
2014-09-04,-1.22, -0.91, 16.33, 2.02, 1.53, 7.09, repro,
2014-09-05,-0.92, -1.64, 8.95, 2.01, 1.53, 7.05, repro,
2014-09-06,-1.43, -0.06, 11.93, 2.00, 1.53, 7.00, repro,
2014-09-07,-1.14, -3.52, 12.75, 2.01, 1.53, 7.08, repro,
2014-09-08,0.80, 2.42, 9.62, 2.05, 1.55, 7.18, repro,
2014-09-09,0.78, 0.97, 10.56, 2.02, 1.53, 7.06, repro,
2014-09-10,-0.07, -0.60, 10.83, 2.01, 1.53, 7.05, repro,
2014-09-11,-0.00, 0.36, 8.14, 2.00, 1.52, 7.01, repro,
2014-09-12,0.67, -0.70, 9.29, 2.01, 1.53, 7.05, repro,
2014-09-13,-0.77, -1.39, 16.26, 2.01, 1.52, 7.01, repro,
2014-09-14,-2.47, -2.84, 18.36, 2.03, 1.54, 7.11, repro,
2014-09-15,-1.52, 0.62, 15.53, 2.00, 1.53, 7.03, repro,
2014-09-16,-3.09, -2.36, 15.04, 1.99, 1.53, 7.05, repro,
2014-09-17,0.68, 2.74, 9.11, 2.00, 1.53, 7.10, repro,
2014-09-18,1.27, -1.10, 15.69, 1.96, 1.53, 6.98, repro,
2014-09-19,-0.43, -0.67, 9.46, 2.00, 1.53, 7.05, repro,
2014-09-20,-0.55, -0.46, 3.07, 1.96, 1.51, 6.92, repro,
2014-09-21,0.59, -2.12, 12.62, 1.95, 1.53, 6.95, repro,
2014-09-22,-0.13, -0.27, 12.48, 1.95, 1.53, 6.95, repro,
2014-09-23,1.06, -1.33, 12.15, 1.95, 1.53, 6.98, repro,
2014-09-24,-0.09, -1.05, 16.03, 1.95, 1.52, 6.90, repro,
2014-09-25,-2.05, -0.91, 17.04, 1.98, 1.53, 7.02, repro,
2014-09-26,-2.20, -2.12, 8.45, 1.95, 1.52, 6.93, repro,
2014-09-27,-1.05, -0.82, 12.55, 2.02, 1.58, 7.26, repro,
2014-09-28,0.61, -1.12, 4.08, 1.96, 1.58, 7.14, repro,
2014-09-29,0.14, -1.59, 4.91, 1.94, 1.53, 6.90, repro,
2014-09-30,1.51, -0.69, 9.07, 1.94, 1.53, 6.89, repro,
2014-10-01,-0.55, -0.41, 7.81, 1.98, 1.56, 7.09, repro,
2014-10-02,0.18, -0.39, 9.71, 2.04, 1.59, 7.26, repro,
2014-10-03,0.40, -1.43, 8.63, 1.94, 1.54, 6.93, repro,
2014-10-04,0.66, -0.82, 7.77, 1.94, 1.54, 6.92, repro,
2014-10-05,-0.22, -1.27, 8.24, 1.95, 1.52, 6.90, repro,
2014-10-06,0.26, -1.72, 9.30, 1.96, 1.53, 6.95, repro,
2014-10-07,-0.13, -0.77, 8.67, 1.96, 1.53, 6.97, repro,
2014-10-08,0.09, -0.39, 10.71, 1.95, 1.54, 6.96, repro,
2014-10-09,1.22, -1.16, 7.71, 1.96, 1.56, 7.10, repro,
2014-10-10,-0.16, -1.73, 7.79, 1.93, 1.53, 6.87, repro,
2014-10-11,0.56, -1.64, 8.66, 2.02, 1.61, 7.33, repro,
2014-10-12,0.67, -1.65, 10.43, 2.01, 1.60, 7.35, repro,
2014-10-13,-0.32, -1.28, 8.82, 1.99, 1.57, 7.17, repro,
2014-10-14,0.08, -0.72, 13.64, 1.96, 1.54, 6.99, repro,
2014-10-15,-4.01, -3.82, 17.06, 1.96, 1.54, 6.96, repro,
2014-10-16,1.68, -0.30, 16.05, 1.95, 1.53, 6.91, repro,
2014-10-17,-0.12, -2.33, 11.86, 1.96, 1.54, 7.00, repro,
2014-10-18,-0.62, -0.82, 14.08, 1.96, 1.54, 6.98, repro,
2014-10-19,-0.81, -0.90, 11.95, 2.03, 1.60, 7.24, repro,
2014-10-20,0.68, 1.19, 16.30, 2.02, 1.61, 7.21, repro,
2014-10-21,1.81, -2.83, 8.75, 2.03, 1.59, 7.21, repro,
2014-10-22,1.12, -3.04, 9.37, 2.03, 1.59, 7.27, repro,
2014-10-23,-0.32, -1.21, 13.13, 2.00, 1.58, 7.28, repro,
2014-10-24,0.90, 1.82, 18.62, 1.94, 1.54, 6.92, repro,
2014-10-25,-0.47, 0.94, 13.68, 1.94, 1.54, 6.97, repro,
2014-10-26,-1.66, -2.39, 7.14, 1.96, 1.55, 7.07, repro,
2014-10-27,-0.18, -1.47, 11.24, 2.00, 1.60, 7.29, repro,
2014-10-28,-1.09, -0.98, 13.23, 2.09, 1.60, 7.34, repro,
2014-10-29,0.38, -1.52, 9.56, 1.93, 1.54, 6.95, repro,
2014-10-30,-0.99, -1.35, 9.82, 1.92, 1.53, 6.90, repro,
2014-10-31,-0.03, -0.04, 13.69, 1.95, 1.55, 7.01, repro,
2014-11-01,-1.83, -1.09, 14.93, 1.96, 1.57, 7.10, repro,
2014-11-02,0.41, -2.30, 12.57, 1.94, 1.56, 7.03, repro,
2014-11-03,-0.59, -2.21, 12.12, 1.96, 1.57, 7.08, repro,
2014-11-04,-0.12, -1.20, 10.64, 1.95, 1.56, 7.00, repro,
2014-11-05,-0.45, -1.50, 7.33, 1.95, 1.56, 7.01, repro,
2014-11-06,-0.88, -1.35, 8.32, 1.97, 1.56, 7.08, repro,
2014-11-07,0.17, -0.70, 8.27, 1.95, 1.56, 7.06, repro,
2014-11-08,-0.69, -1.06, 8.32, 1.95, 1.57, 7.09, repro,
2014-11-09,-0.53, -1.01, 14.54, 2.00, 1.60, 7.22, repro,
2014-11-10,-1.06, -1.49, 14.70, 1.97, 1.58, 7.13, repro,
2014-11-11,-0.54, -0.78, 10.56, 1.95, 1.56, 7.04, repro,
2014-11-12,1.81, -1.36, 11.75, 1.96, 1.59, 7.15, repro,
2014-11-13,1.44, -0.38, 10.52, 1.97, 1.58, 7.16, repro,
2014-11-14,0.80, -3.68, 13.40, 1.96, 1.57, 7.08, repro,
2014-11-15,1.54, -0.48, 20.32, 1.97, 1.56, 7.08, repro,
2014-11-16,0.44, -1.97, 12.18, 1.96, 1.56, 7.03, repro,
2014-11-17,0.41, -0.47, 2.87, 1.99, 1.61, 7.24, repro,
2014-11-18,0.30, -1.08, 7.65, 1.96, 1.58, 7.12, repro,
2014-11-19,-0.46, -1.17, 14.43, 1.97, 1.57, 7.10, repro,
2014-11-20,0.40, 0.54, 10.67, 2.03, 1.58, 7.33, repro,
2014-11-21,1.11, -1.72, 10.55, 2.13, 1.64, 7.63, repro,
2014-11-22,-3.53, -0.32, 20.05, 2.13, 1.66, 7.70, repro,
2014-11-23,0.93, -0.71, 8.29, 2.05, 1.60, 7.46, repro,
2014-11-24,-0.87, -2.23, 9.90, 2.02, 1.59, 7.35, repro,
2014-11-25,0.45, -0.61, 3.66, 2.08, 1.62, 7.50, repro,
2014-11-26,0.10, -1.39, 3.29, 2.03, 1.57, 7.29, repro,
2014-11-27,0.79, 0.36, 6.99, 1.96, 1.56, 7.09, repro,
2014-11-28,-1.07, -1.26, 15.14, 2.00, 1.60, 7.29, repro,
2014-11-29,-0.96, -3.40, 9.41, 1.96, 1.57, 7.13, repro,
2014-11-30,-0.68, -2.17, 16.44, 2.01, 1.61, 7.28, repro,
2014-12-01,-0.07, 0.65, 19.13, 1.98, 1.58, 7.12, repro,
2014-12-02,-0.86, -1.96, 13.26, 2.02, 1.64, 7.43, repro,
2014-12-03,-0.11, -4.12, 6.33, 2.01, 1.61, 7.35, repro,
2014-12-04,-2.45, -1.64, 17.44, 2.01, 1.60, 7.28, repro,
2014-12-05,0.17, -1.08, 8.83, 1.99, 1.60, 7.23, repro,
2014-12-06,0.50, -0.14, 1.18, 1.96, 1.55, 7.05, repro,
2014-12-07,-0.15, -1.46, 2.34, 1.95, 1.54, 7.04, repro,
2014-12-08,-0.26, 0.10, 3.14, 2.01, 1.59, 7.25, repro,
2014-12-09,-0.43, -1.29, 4.85, 2.00, 1.59, 7.25, repro,
2014-12-10,0.74, -1.28, 8.93, 2.01, 1.60, 7.30, repro,
2014-12-11,-2.31, -2.04, 3.79, 2.03, 1.64, 7.46, repro,
2014-12-12,1.23, -2.43, 7.79, 1.98, 1.58, 7.15, repro,
2014-12-13,1.01, -2.03, 4.27, 1.96, 1.57, 7.08, repro,
2014-12-14,1.26, -1.76, 4.05, 1.94, 1.54, 6.99, repro,
2014-12-15,0.50, -0.61, 10.73, 2.01, 1.67, 7.39, repro,
2014-12-16,1.07, -1.01, 10.42, 1.99, 1.58, 7.17, repro,
2014-12-17,0.13, -1.98, 5.56, 1.95, 1.54, 7.01, repro,
2014-12-18,0.51, -1.65, 3.14, 1.93, 1.54, 6.97, repro,
2014-12-19,2.49, -2.17, 0.65, 1.94, 1.58, 7.06, repro,
2014-12-20,0.87, -0.87, 2.26, 1.93, 1.54, 6.99, repro,
2014-12-21,0.93, -2.46, 3.81, 1.92, 1.54, 6.97, repro,
2014-12-22,2.06, -2.12, 1.63, 1.92, 1.53, 6.95, repro,
2014-12-23,1.30, -1.53, -2.38, 1.92, 1.54, 6.95, repro,
2014-12-24,0.40, -2.32, 3.41, 1.93, 1.53, 6.96, repro,
2014-12-25,1.79, -3.14, 5.99, 1.96, 1.58, 7.12, repro,
2014-12-26,1.59, -2.73, 11.84, 1.94, 1.54, 7.01, repro,
2014-12-27,-0.51, -2.43, 7.22, 1.94, 1.54, 6.99, repro,
2014-12-28,-0.37, -1.56, 2.87, 1.93, 1.54, 6.98, repro,
2014-12-29,-1.75, -0.92, 12.18, 1.93, 1.54, 6.99, repro,
2014-12-30,-0.05, -1.45, 9.69, 1.94, 1.53, 7.00, repro,
2014-12-31,1.27, -3.37, 10.24, 1.93, 1.53, 7.00, repro,
2015-01-01,0.12, -3.14, 6.91, 1.95, 1.54, 7.01, repro,
2015-01-02,0.60, -1.76, 7.60, 1.94, 1.53, 6.99, repro,
2015-01-03,0.54, -1.62, -1.33, 1.94, 1.52, 6.96, repro,
2015-01-04,0.69, -1.38, -1.73, 1.96, 1.54, 7.05, repro,
2015-01-05,-0.30, -1.48, -0.66, 1.95, 1.57, 7.09, repro,
2015-01-06,-0.10, -1.42, -0.97, 1.96, 1.56, 7.08, repro,
2015-01-07,-0.20, -1.21, -0.19, 1.96, 1.56, 7.06, repro,
2015-01-08,1.36, -1.21, -1.20, 1.97, 1.56, 7.09, repro,
2015-01-09,-0.16, -2.06, 0.10, 1.99, 1.60, 7.18, repro,
2015-01-10,-0.07, -2.77, 5.36, 1.95, 1.55, 7.06, repro,
2015-01-11,0.97, -1.66, 3.96, 1.96, 1.56, 7.12, repro,
2015-01-12,0.08, -2.02, -0.08, 1.97, 1.56, 7.12, repro,
2015-01-13,-0.36, -1.56, 2.14, 1.97, 1.56, 7.11, repro,
2015-01-14,-0.07, -1.57, -1.41, 1.96, 1.55, 7.07, repro,
2015-01-15,0.59, -2.36, 1.86, 1.96, 1.56, 7.12, repro,
2015-01-16,0.07, -2.59, 0.50, 1.96, 1.56, 7.13, repro,
2015-01-17,-0.43, -2.27, -1.17, 2.04, 1.62, 7.38, repro,
2015-01-18,1.43, -0.56, 0.16, 1.96, 1.56, 7.13, repro,
2015-01-19,-1.33, -1.01, 7.43, 1.96, 1.55, 7.10, repro,
2015-01-20,-0.83, -0.97, 3.14, 1.96, 1.55, 7.09, repro,
2015-01-21,-1.24, -1.38, 1.04, 1.96, 1.55, 7.06, repro,
2015-01-22,-0.30, -1.82, 3.77, 1.95, 1.54, 7.03, repro,
2015-01-23,0.21, -2.05, 3.27, 2.12, 1.71, 7.62, repro,
2015-01-24,-0.87, -2.07, 7.10, 1.99, 1.59, 7.18, repro,
2015-01-25,-0.08, -1.28, 4.15, 1.95, 1.54, 6.98, repro,
2015-01-26,-0.69, -0.83, 6.39, 1.99, 1.59, 7.13, repro,
2015-01-27,-0.57, -1.51, 1.53, 1.94, 1.54, 6.99, repro,
2015-01-28,-1.73, -2.26, 3.53, 1.97, 1.54, 7.02, repro,
2015-01-29,-0.91, -1.48, -0.90, 1.96, 1.55, 7.03, repro,
2015-01-30,-1.09, -1.84, 2.70, 1.96, 1.55, 7.04, repro,
2015-01-31,-1.20, -2.63, 14.02, 1.96, 1.55, 7.03, repro,
2015-02-01,-1.48, -1.90, 3.42, 1.95, 1.54, 6.97, repro,
2015-02-02,-1.12, -1.60, 8.15, 1.97, 1.54, 7.05, repro,
2015-02-03,-0.62, -3.26, 3.69, 1.97, 1.55, 7.07, repro,
2015-02-04,-1.21, -1.48, 5.42, 1.96, 1.55, 7.03, repro,
2015-02-05,-1.26, 2.00, 8.82, 1.95, 1.55, 6.99, repro,
2015-02-06,-2.10, -5.54, 4.63, 2.00, 1.59, 7.16, repro,
2015-02-07,-5.91, -3.05, 2.07, 1.98, 1.55, 7.04, repro,
2015-02-08,-2.26, -2.69, 9.15, 1.99, 1.55, 7.08, repro,
2015-02-09,-2.86, -2.40, 0.87, 2.00, 1.56, 7.14, repro,
2015-02-10,-1.84, -1.15, 2.59, 2.02, 1.57, 7.12, repro,
2015-02-11,-1.03, -2.22, -1.79, 2.04, 1.60, 7.23, repro,
2015-02-12,-1.02, -1.13, -2.90, 1.96, 1.55, 7.02, repro,
2015-02-13,-0.63, -1.94, -3.84, 1.97, 1.55, 7.05, repro,
2015-02-14,-0.68, -1.56, 2.66, 1.99, 1.57, 7.13, repro,
2015-02-15,-1.01, -0.57, 2.37, 1.97, 1.56, 7.08, repro,
2015-02-16,-1.43, -1.30, 0.09, 1.96, 1.54, 6.97, repro,
2015-02-17,-0.72, -1.91, -0.56, 1.97, 1.54, 6.99, repro,
2015-02-18,-0.61, -2.04, 0.70, 1.98, 1.55, 7.07, repro,
2015-02-19,-1.55, -3.11, 2.50, 2.05, 1.64, 7.34, repro,
2015-02-20,-0.59, -1.07, 2.94, 2.01, 1.60, 7.26, repro,
2015-02-21,-1.33, -1.87, 4.52, 1.98, 1.55, 7.03, repro,
2015-02-22,-0.09, -2.95, 7.68, 1.97, 1.54, 7.00, repro,
2015-02-23,-0.54, -2.00, 3.07, 1.98, 1.54, 7.05, repro,
2015-02-24,-2.12, -2.21, 1.92, 1.99, 1.54, 7.08, repro,
2015-02-25,0.19, -2.32, 1.25, 1.99, 1.55, 7.10, repro,
2015-02-26,-0.59, -1.41, -3.08, 1.98, 1.53, 7.01, repro,
2015-02-27,-1.85, -0.27, 12.23, 1.97, 1.53, 6.97, repro,
2015-02-28,-0.13, -2.49, 8.84, 1.99, 1.54, 7.06, repro,
2015-03-01,-1.22, -1.74, 2.31, 2.04, 1.59, 7.24, repro,
2015-03-02,-0.24, -2.21, 1.35, 2.00, 1.54, 7.10, repro,
2015-03-03,-0.92, -1.79, 1.22, 1.99, 1.55, 7.07, repro,
2015-03-04,-1.73, -2.62, 5.90, 1.97, 1.53, 6.97, repro,
2015-03-05,-0.75, -1.78, -0.19, 2.06, 1.56, 7.32, repro,
2015-03-06,-0.01, -2.17, -6.39, 2.06, 1.57, 7.33, repro,
2015-03-07,-0.27, -2.21, 0.39, 2.00, 1.55, 7.09, repro,
2015-03-08,-0.61, -2.56, 3.16, 1.99, 1.54, 7.03, repro,
2015-03-09,-1.21, -2.17, 7.86, 1.98, 1.55, 7.02, repro,
2015-03-10,-0.69, -2.22, 0.65, 1.99, 1.56, 7.11, repro,
2015-03-11,0.31, 0.18, 3.49, 2.01, 1.56, 7.13, repro,
2015-03-12,-0.05, -2.62, 1.17, 2.04, 1.58, 7.33, repro,
2015-03-13,-0.66, -2.43, 2.51, 2.00, 1.55, 7.12, repro,
2015-03-14,-0.72, -1.71, 1.49, 1.99, 1.56, 7.09, repro,
2015-03-15,-0.66, -0.60, 7.10, 1.99, 1.56, 7.09, repro,
2015-03-16,-1.57, -2.97, -1.57, 2.01, 1.56, 7.07, repro,
2015-03-17,1.96, -0.28, 0.64, 2.01, 1.57, 7.15, repro,
2015-03-18,-1.74, -1.33, 1.19, 2.03, 1.58, 7.21, repro,
2015-03-19,-0.66, -1.61, 1.81, 1.99, 1.54, 7.01, repro,
2015-03-20,-1.55, -1.66, 2.52, 2.01, 1.58, 7.21, repro,
2015-03-21,-0.19, 0.36, 6.23, 2.01, 1.58, 7.15, repro,
2015-03-22,0.15, 0.00, 4.99, 2.03, 1.59, 7.23, repro,
2015-03-23,-1.23, 0.15, 14.04, 2.02, 1.56, 7.11, repro,
2015-03-24,-1.70, -2.77, 3.65, 1.99, 1.54, 7.02, repro,
2015-03-25,-1.40, -2.43, 9.24, 1.98, 1.54, 6.98, repro,
2015-03-26,-0.69, -1.09, 1.52, 1.98, 1.54, 6.99, repro,
2015-03-27,-0.80, 0.86, 0.62, 2.08, 1.59, 7.42, repro,
2015-03-28,0.12, -1.66, 2.93, 2.08, 1.59, 7.38, repro,
2015-03-29,-2.55, -0.49, 3.35, 2.10, 1.58, 7.46, repro,
2015-03-30,-0.58, -0.61, 3.28, 2.09, 1.58, 7.43, repro,
2015-03-31,0.53, -2.80, 6.33, 2.15, 1.65, 7.82, repro,
2015-04-01,-0.86, -1.46, 3.59, 2.05, 1.61, 7.43, repro,
2015-04-02,-1.01, -1.58, 2.85, 1.99, 1.55, 7.08, repro,
2015-04-03,-1.23, -1.37, -0.17, 2.01, 1.58, 7.22, repro,
2015-04-04,-2.06, -1.00, 4.39, 2.00, 1.58, 7.22, repro,
2015-04-05,-2.70, -2.95, 4.82, 2.01, 1.59, 7.25, repro,
2015-04-06,-1.00, -1.26, 8.78, 1.99, 1.55, 7.10, repro,
2015-04-07,-1.01, -1.23, 4.91, 2.01, 1.58, 7.21, repro,
2015-04-08,-1.55, -1.99, 5.37, 2.13, 1.69, 7.71, repro,
2015-04-09,-1.61, -1.83, 4.34, 1.96, 1.53, 6.95, repro,
2015-04-10,-1.93, -2.39, 9.22, 2.03, 1.57, 7.16, repro,
2015-04-11,-1.81, -1.14, 7.33, 2.06, 1.61, 7.35, repro,
2015-04-12,0.19, -1.36, 3.89, 2.02, 1.60, 7.32, repro,
2015-04-13,-0.79, -3.12, 0.89, 1.96, 1.54, 7.05, repro,
2015-04-14,-1.47, -2.18, 5.58, 1.96, 1.54, 7.03, repro,
2015-04-15,-1.39, -1.92, 8.29, 1.99, 1.60, 7.18, repro,
2015-04-16,-1.09, -0.89, 4.83, 2.01, 1.60, 7.26, repro,
2015-04-17,-2.31, -1.21, 6.57, 1.98, 1.55, 7.14, repro,
2015-04-18,-1.22, -2.63, 8.30, 1.96, 1.55, 7.09, repro,
2015-04-19,-2.26, -1.92, 6.83, 1.95, 1.54, 7.02, repro,
2015-04-20,-1.51, -1.40, 13.13, 1.95, 1.53, 7.00, repro,
2015-04-21,-2.37, -1.69, 10.79, 1.98, 1.53, 7.05, repro,
2015-04-22,-1.69, -0.72, 10.13, 2.00, 1.54, 7.13, repro,
