PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELKO
Station name,ELKO_BRGN_NV1997
Begin Date, 1997-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.9146901971 North Latitude, -115.8171988810 East Longitude, 2016.89837 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-31,1.22, 0.23, -5.95, 2.13, 1.59, 7.23, repro,
2009-04-01,0.93, 0.51, 5.66, 2.11, 1.59, 7.18, repro,
2009-04-02,1.73, 1.58, -0.81, 2.17, 1.63, 7.44, repro,
2009-04-03,1.99, -0.44, -1.12, 2.18, 1.64, 7.47, repro,
2009-04-04,2.07, -0.07, -7.94, 2.13, 1.59, 7.21, repro,
2009-04-05,2.22, 0.66, -12.13, 2.14, 1.59, 7.25, repro,
2009-04-06,1.49, 1.25, -9.80, 2.13, 1.59, 7.19, repro,
2009-04-07,1.49, 1.47, -5.45, 2.11, 1.59, 7.18, repro,
2009-04-08,2.28, 0.60, -2.20, 2.13, 1.59, 7.22, repro,
2009-04-09,2.07, -0.81, -0.56, 2.22, 1.63, 7.46, repro,
2009-04-10,0.34, -0.03, -4.95, 2.14, 1.59, 7.24, repro,
2009-04-11,0.86, 0.01, -3.61, 2.20, 1.63, 7.40, repro,
2009-04-12,2.33, 0.05, -9.55, 2.14, 1.58, 7.18, repro,
2009-04-13,1.76, 0.56, -8.42, 2.18, 1.62, 7.35, repro,
2009-04-14,0.89, 1.17, -2.90, 2.15, 1.58, 7.23, repro,
2009-04-15,2.71, 0.29, -3.57, 2.21, 1.62, 7.41, repro,
2009-04-16,2.66, 0.27, -12.19, 2.16, 1.60, 7.24, repro,
2009-04-17,2.36, -0.18, -13.66, 2.17, 1.61, 7.32, repro,
2009-04-18,0.72, 1.02, -17.47, 2.14, 1.59, 7.21, repro,
2009-04-19,0.94, 1.06, -10.85, 2.14, 1.58, 7.15, repro,
2009-04-20,1.18, 0.47, -13.63, 2.15, 1.59, 7.23, repro,
2009-04-21,0.27, 0.57, -13.15, 2.23, 1.65, 7.43, repro,
2009-04-22,2.31, -0.65, -6.80, 2.19, 1.62, 7.35, repro,
2009-04-23,0.22, -0.12, -5.20, 2.20, 1.62, 7.34, repro,
2009-04-24,2.18, 0.39, -9.44, 2.36, 1.71, 7.72, repro,
2009-04-25,-0.30, -1.74, -2.77, 2.15, 1.59, 7.18, repro,
2009-04-26,1.66, 1.31, -11.84, 2.16, 1.59, 7.18, repro,
2009-04-27,1.05, 0.66, -8.77, 2.20, 1.62, 7.31, repro,
2009-04-28,1.94, -0.12, -11.85, 2.19, 1.62, 7.28, repro,
2009-04-29,2.32, -0.11, -10.51, 2.26, 1.69, 7.51, repro,
2009-04-30,2.18, -0.98, -10.77, 2.21, 1.66, 7.37, repro,
2009-05-01,0.45, 0.19, -7.72, 2.16, 1.58, 7.16, repro,
2009-05-02,1.63, -0.25, -12.64, 2.16, 1.57, 7.13, repro,
2009-05-03,-0.10, 0.91, -8.66, 2.15, 1.57, 7.08, repro,
2009-05-04,0.94, 1.57, -8.85, 2.18, 1.60, 7.23, repro,
2009-05-05,1.13, 1.65, -8.26, 2.18, 1.58, 7.20, repro,
2009-05-06,1.31, 0.39, -9.95, 2.16, 1.58, 7.17, repro,
2009-05-07,0.10, 4.69, -14.03, 2.14, 1.58, 7.17, repro,
2009-05-08,0.80, 1.01, -12.08, 2.12, 1.56, 7.10, repro,
2009-05-09,1.04, 1.18, -10.76, 2.14, 1.58, 7.17, repro,
2009-05-10,1.03, 0.21, -10.95, 2.15, 1.58, 7.17, repro,
2009-05-11,1.07, 0.94, -6.15, 2.13, 1.57, 7.14, repro,
2009-05-12,2.23, 1.54, -7.22, 2.21, 1.67, 7.42, repro,
2009-05-13,1.09, 0.57, -3.97, 2.17, 1.60, 7.23, repro,
2009-05-14,0.67, 1.94, -2.98, 2.11, 1.56, 7.05, repro,
2009-05-15,-0.73, 0.88, -7.11, 2.13, 1.57, 7.16, repro,
2009-05-16,0.95, 1.35, -9.70, 2.13, 1.58, 7.19, repro,
2009-05-17,0.97, 1.11, -13.55, 2.14, 1.58, 7.21, repro,
2009-05-18,0.62, 0.86, -10.46, 2.12, 1.58, 7.19, repro,
2009-05-19,0.87, 2.44, -6.26, 2.15, 1.61, 7.36, repro,
2009-05-20,2.31, 1.71, -7.51, 2.15, 1.63, 7.26, repro,
2009-05-21,1.03, 1.80, -7.51, 2.12, 1.58, 7.18, repro,
2009-05-22,0.94, 1.30, -7.98, 2.13, 1.58, 7.20, repro,
2009-05-23,1.89, 1.57, -10.87, 2.12, 1.57, 7.12, repro,
2009-05-24,1.63, 1.38, -10.41, 2.11, 1.57, 7.13, repro,
2009-05-25,1.53, -0.03, -8.61, 2.15, 1.60, 7.24, repro,
2009-05-26,1.11, 0.90, -7.59, 2.12, 1.57, 7.14, repro,
2009-05-27,0.62, 0.91, -8.10, 2.11, 1.58, 7.16, repro,
2009-05-28,0.69, 1.73, -3.12, 2.13, 1.58, 7.18, repro,
2009-05-29,2.51, 1.16, -3.60, 2.12, 1.58, 7.16, repro,
2009-05-30,1.52, 0.42, -2.48, 2.14, 1.58, 7.26, repro,
2009-05-31,-0.68, -0.17, -3.76, 2.11, 1.57, 7.12, repro,
2009-06-01,0.23, 1.64, -4.22, 2.11, 1.58, 7.15, repro,
2009-06-02,1.62, 1.12, -8.25, 2.13, 1.58, 7.24, repro,
2009-06-03,1.29, 0.10, -13.11, 2.13, 1.59, 7.28, repro,
2009-06-04,2.00, 1.75, -6.10, 2.12, 1.58, 7.18, repro,
2009-06-05,1.43, 2.98, -8.77, 2.14, 1.58, 7.21, repro,
2009-06-06,2.41, 1.36, -7.01, 2.15, 1.61, 7.24, repro,
2009-06-07,1.81, 0.05, -8.09, 2.13, 1.60, 7.22, repro,
2009-06-08,2.33, 1.73, -5.26, 2.12, 1.58, 7.18, repro,
2009-06-09,1.96, 0.63, -2.12, 2.14, 1.60, 7.25, repro,
2009-06-10,1.65, 1.61, -6.27, 2.14, 1.63, 7.24, repro,
2009-06-11,0.73, 0.98, -4.01, 2.14, 1.61, 7.27, repro,
2009-06-12,0.48, 0.95, -10.24, 2.11, 1.57, 7.14, repro,
2009-06-13,1.52, 0.90, 0.29, 2.22, 1.65, 7.45, repro,
2009-06-14,1.61, 1.76, -2.53, 2.15, 1.63, 7.25, repro,
2009-06-15,2.25, 1.48, -5.20, 2.15, 1.64, 7.30, repro,
2009-06-16,3.47, 1.47, -3.68, 2.13, 1.58, 7.23, repro,
2009-06-17,1.06, 0.79, -3.53, 2.11, 1.57, 7.10, repro,
2009-06-18,3.21, 1.13, -6.21, 2.15, 1.64, 7.27, repro,
2009-06-19,1.27, 2.06, 0.68, 2.10, 1.57, 7.09, repro,
2009-06-20,0.77, 0.25, -5.50, 2.17, 1.65, 7.36, repro,
2009-06-21,1.73, 2.98, -5.77, 2.23, 1.65, 7.47, repro,
2009-06-22,2.33, 0.77, -3.16, 2.11, 1.57, 7.12, repro,
2009-06-23,2.63, 1.53, 1.59, 2.16, 1.63, 7.30, repro,
2009-06-24,2.18, 1.24, -7.55, 2.14, 1.65, 7.27, repro,
2009-06-25,1.26, 1.93, -7.29, 2.14, 1.64, 7.27, repro,
2009-06-26,3.16, -0.55, -1.77, 2.21, 1.75, 7.64, repro,
2009-06-27,1.63, 0.46, -10.94, 2.17, 1.68, 7.43, repro,
2009-06-28,2.40, 1.58, -11.79, 2.17, 1.67, 7.45, repro,
2009-06-29,1.46, 1.17, -1.69, 2.15, 1.68, 7.40, repro,
2009-06-30,2.04, 0.52, -6.21, 2.12, 1.62, 7.31, repro,
2009-07-01,2.99, 1.21, -6.66, 2.12, 1.61, 7.27, repro,
2009-07-02,1.12, 1.22, -7.45, 2.09, 1.57, 7.14, repro,
2009-07-03,3.09, 2.36, -5.18, 2.11, 1.59, 7.21, repro,
2009-07-04,3.02, 0.50, 0.43, 2.16, 1.60, 7.36, repro,
2009-07-05,1.39, 1.76, -4.40, 2.10, 1.58, 7.16, repro,
2009-07-06,3.01, 1.39, -7.08, 2.08, 1.58, 7.10, repro,
2009-07-07,1.68, 1.18, 4.72, 2.10, 1.58, 7.12, repro,
2009-07-08,1.41, 1.33, -0.15, 2.09, 1.57, 7.10, repro,
2009-07-09,2.02, 0.35, -5.65, 2.08, 1.57, 7.06, repro,
2009-07-10,2.40, 1.06, -6.84, 2.09, 1.58, 7.09, repro,
2009-07-11,1.33, 1.74, 1.62, 2.10, 1.59, 7.15, repro,
2009-07-12,1.43, 1.71, -7.69, 2.09, 1.59, 7.11, repro,
2009-07-13,2.07, 0.71, 0.08, 2.10, 1.59, 7.15, repro,
2009-07-14,1.49, 0.83, -3.25, 2.09, 1.57, 7.05, repro,
2009-07-15,1.63, 0.92, -6.92, 2.08, 1.57, 7.04, repro,
2009-07-16,0.65, 1.46, -8.90, 2.16, 1.66, 7.35, repro,
2009-07-17,1.68, 0.53, -2.50, 2.11, 1.60, 7.22, repro,
2009-07-18,1.68, 0.72, -5.91, 2.10, 1.59, 7.15, repro,
2009-07-19,1.95, 0.30, -4.72, 2.10, 1.59, 7.16, repro,
2009-07-20,0.53, 0.40, -3.22, 2.10, 1.59, 7.10, repro,
2009-07-21,1.13, 1.62, 0.66, 2.09, 1.58, 7.06, repro,
2009-07-22,-0.18, 1.10, 4.32, 2.12, 1.60, 7.23, repro,
2009-07-23,1.47, 1.01, 1.58, 2.10, 1.60, 7.17, repro,
2009-07-24,2.70, 1.36, -0.20, 2.13, 1.65, 7.30, repro,
2009-07-25,2.17, 0.58, -1.42, 2.16, 1.64, 7.40, repro,
2009-07-26,1.91, 1.97, -6.80, 2.14, 1.62, 7.26, repro,
2009-07-27,0.87, 2.46, -8.63, 2.10, 1.59, 7.09, repro,
2009-07-28,1.77, 0.02, 1.66, 2.12, 1.61, 7.21, repro,
2009-07-29,2.94, 0.47, -7.72, 2.11, 1.61, 7.20, repro,
2009-07-30,1.84, 0.39, -0.96, 2.18, 1.62, 7.35, repro,
2009-07-31,1.69, 1.79, -3.01, 2.14, 1.64, 7.29, repro,
2009-08-01,2.47, 1.15, 1.72, 2.15, 1.60, 7.18, repro,
2009-08-02,0.99, 1.81, -1.74, 2.16, 1.65, 7.35, repro,
2009-08-03,0.90, 1.41, 0.06, 2.11, 1.60, 7.16, repro,
2009-08-04,1.41, 1.46, -2.62, 2.12, 1.65, 7.30, repro,
2009-08-05,2.59, -0.35, -8.90, 2.19, 1.67, 7.46, repro,
2009-08-06,0.67, 1.24, 3.23, 2.10, 1.59, 7.09, repro,
2009-08-07,2.63, 0.67, -1.95, 2.67, 2.10, 9.08, repro,
2009-08-08,1.83, -0.74, -4.11, 2.18, 1.62, 7.27, repro,
2009-08-09,2.27, 0.44, -0.94, 2.11, 1.61, 7.15, repro,
2009-08-10,1.66, 1.02, -5.01, 2.10, 1.60, 7.10, repro,
2009-08-11,2.14, 1.24, -0.50, 2.10, 1.59, 7.04, repro,
2009-08-12,2.25, -0.46, -0.50, 2.10, 1.59, 7.03, repro,
2009-08-13,1.89, 0.33, 0.14, 2.18, 1.61, 7.24, repro,
2009-08-14,2.51, 0.35, 2.80, 2.18, 1.62, 7.25, repro,
2009-08-15,2.09, -0.49, -0.19, 2.15, 1.60, 7.18, repro,
2009-08-16,2.22, 0.81, 0.58, 2.15, 1.60, 7.18, repro,
2009-08-17,0.92, 0.32, 4.24, 2.17, 1.61, 7.24, repro,
2009-08-18,2.49, 0.70, 0.69, 2.19, 1.61, 7.28, repro,
2009-08-19,1.78, 1.27, 1.97, 2.13, 1.60, 7.14, repro,
2009-08-20,2.25, 1.03, 0.15, 2.12, 1.60, 7.15, repro,
2009-08-21,2.06, -0.20, 1.55, 2.18, 1.64, 7.38, repro,
2009-08-22,1.94, 0.68, -1.05, 2.21, 1.68, 7.54, repro,
2009-08-23,1.22, 0.78, 4.31, 2.29, 1.71, 7.74, repro,
2009-08-24,2.54, -1.21, 1.59, 2.18, 1.65, 7.39, repro,
2009-08-25,0.98, 1.17, -0.58, 2.18, 1.66, 7.40, repro,
2009-08-26,1.69, 0.15, -5.64, 2.19, 1.65, 7.42, repro,
2009-08-27,2.41, 1.11, -1.03, 2.18, 1.64, 7.35, repro,
2009-08-28,1.93, 0.94, -5.96, 2.13, 1.59, 7.18, repro,
2009-08-29,1.44, 1.67, 1.14, 2.11, 1.59, 7.17, repro,
2009-08-30,2.51, 1.47, -0.92, 2.15, 1.63, 7.35, repro,
2009-08-31,1.56, -0.13, -4.25, 2.13, 1.60, 7.24, repro,
2009-09-01,1.11, 1.24, -0.36, 2.14, 1.60, 7.22, repro,
2009-09-02,2.49, 0.32, -2.97, 2.18, 1.68, 7.42, repro,
2009-09-03,1.83, 0.44, -1.44, 2.10, 1.58, 7.15, repro,
2009-09-04,1.19, 0.42, -2.21, 2.11, 1.60, 7.18, repro,
2009-09-05,0.37, 0.97, 1.16, 2.17, 1.66, 7.40, repro,
2009-09-06,1.61, 0.77, 1.41, 2.27, 1.67, 7.62, repro,
2009-09-07,1.06, 2.28, 2.72, 2.15, 1.60, 7.29, repro,
2009-09-08,2.10, 0.74, 3.99, 2.13, 1.60, 7.23, repro,
2009-09-09,0.59, 0.93, 5.92, 2.11, 1.60, 7.21, repro,
2009-09-10,2.10, 0.69, -2.67, 2.11, 1.61, 7.23, repro,
2009-09-11,0.94, 1.03, -3.87, 2.14, 1.62, 7.31, repro,
2009-09-12,1.70, 1.60, -2.38, 2.10, 1.60, 7.13, repro,
2009-09-13,1.22, 1.34, 4.20, 2.10, 1.62, 7.21, repro,
2009-09-14,1.70, 0.63, 5.63, 2.08, 1.60, 7.09, repro,
2009-09-15,0.92, 1.61, 5.82, 2.06, 1.59, 7.04, repro,
2009-09-16,0.35, 2.23, -0.16, 2.10, 1.61, 7.12, repro,
2009-09-17,0.76, 2.88, 0.69, 2.13, 1.67, 7.30, repro,
2009-09-18,1.68, 0.99, -1.35, 2.13, 1.64, 7.29, repro,
2009-09-19,1.41, 1.34, -2.42, 2.10, 1.60, 7.13, repro,
2009-09-20,4.01, -2.65, 3.07, 2.09, 1.60, 7.13, repro,
2009-09-21,0.23, 0.22, -0.98, 2.08, 1.60, 7.13, repro,
2009-09-22,0.95, 0.79, -4.06, 2.13, 1.64, 7.24, repro,
2009-09-23,1.53, 1.91, -4.29, 2.13, 1.64, 7.24, repro,
2009-09-24,1.12, 0.97, -2.10, 2.09, 1.60, 7.16, repro,
2009-09-25,1.60, 0.96, 3.14, 2.12, 1.63, 7.22, repro,
2009-09-26,1.81, 0.08, 0.14, 2.08, 1.60, 7.12, repro,
2009-09-27,0.98, 0.64, 5.99, 2.12, 1.62, 7.23, repro,
2009-09-28,0.87, 0.59, 0.12, 2.21, 1.66, 7.40, repro,
2009-09-29,0.85, -0.33, 1.15, 2.15, 1.64, 7.28, repro,
2009-09-30,1.57, 0.86, -6.55, 2.08, 1.59, 7.07, repro,
2009-10-01,1.74, -0.06, -1.96, 2.09, 1.60, 7.14, repro,
2009-10-02,1.01, 0.37, -1.10, 2.09, 1.60, 7.10, repro,
2009-10-03,1.56, 1.34, 0.78, 2.15, 1.65, 7.31, repro,
2009-10-04,1.95, 0.50, 0.83, 2.08, 1.60, 7.10, repro,
2009-10-05,1.04, 0.93, 1.04, 2.07, 1.59, 7.08, repro,
2009-10-06,1.21, 0.59, -0.07, 2.08, 1.60, 7.11, repro,
2009-10-07,1.62, 0.51, 4.07, 2.07, 1.61, 7.16, repro,
2009-10-08,2.65, 0.34, -0.53, 2.17, 1.64, 7.41, repro,
2009-10-09,1.89, 2.14, -2.80, 2.07, 1.61, 7.11, repro,
2009-10-10,1.39, 1.08, 1.55, 2.09, 1.64, 7.24, repro,
2009-10-11,2.19, 0.24, -1.57, 2.08, 1.60, 7.11, repro,
2009-10-12,0.53, 1.10, 5.34, 2.09, 1.61, 7.19, repro,
2009-10-13,0.51, 1.75, 9.79, 2.11, 1.64, 7.31, repro,
2009-10-14,2.64, 0.22, -2.47, 2.09, 1.61, 7.18, repro,
2009-10-15,1.04, 1.78, -4.27, 2.10, 1.66, 7.25, repro,
2009-10-16,0.71, 1.78, -3.98, 2.12, 1.66, 7.33, repro,
2009-10-17,0.76, 1.78, -4.35, 2.13, 1.67, 7.33, repro,
2009-10-18,1.08, 1.89, 0.12, 2.13, 1.65, 7.27, repro,
2009-10-19,1.20, 1.40, 5.85, 2.12, 1.67, 7.31, repro,
2009-10-20,2.09, -0.24, -2.98, 2.13, 1.70, 7.37, repro,
2009-10-21,0.60, 0.78, 3.48, 2.12, 1.67, 7.30, repro,
2009-10-22,1.91, 1.20, 3.39, 2.11, 1.66, 7.26, repro,
2009-10-23,2.99, 0.74, -2.16, 2.12, 1.66, 7.29, repro,
2009-10-24,1.20, 1.35, 3.94, 2.14, 1.67, 7.28, repro,
2009-10-25,1.90, 1.16, 2.20, 2.15, 1.66, 7.32, repro,
2009-10-26,0.68, 0.79, 2.20, 2.17, 1.71, 7.51, repro,
2009-10-27,1.38, 0.94, 9.11, 2.14, 1.65, 7.33, repro,
2009-10-28,1.51, -0.47, 0.11, 2.18, 1.73, 7.55, repro,
2009-10-29,1.02, 1.04, 6.62, 2.09, 1.63, 7.18, repro,
2009-10-30,1.74, -0.16, 0.68, 2.19, 1.74, 7.59, repro,
2009-10-31,0.62, 1.19, -1.73, 2.18, 1.74, 7.59, repro,
2009-11-01,1.53, -1.15, 3.18, 2.19, 1.74, 7.63, repro,
2009-11-02,1.88, 1.29, -6.12, 2.15, 1.68, 7.36, repro,
2009-11-03,1.72, 0.63, -2.69, 2.14, 1.67, 7.39, repro,
2009-11-04,1.14, 1.50, -1.90, 2.10, 1.65, 7.27, repro,
2009-11-05,1.18, 1.15, 2.58, 2.27, 1.84, 7.92, repro,
2009-11-06,2.53, -0.28, -0.08, 2.18, 1.74, 7.59, repro,
2009-11-07,1.38, -0.57, 8.99, 2.22, 1.76, 7.64, repro,
2009-11-08,2.45, 0.93, -0.04, 2.24, 1.79, 7.66, repro,
2009-11-09,0.48, 1.65, -0.96, 2.15, 1.71, 7.51, repro,
2009-11-10,1.21, 1.65, -1.55, 2.32, 1.95, 8.27, repro,
2009-11-11,1.02, 0.95, 1.17, 2.13, 1.67, 7.41, repro,
2009-11-12,4.60, -1.54, 2.32, 2.19, 1.77, 7.78, repro,
2009-11-13,1.55, -0.36, 7.43, 2.19, 1.72, 7.64, repro,
2009-11-14,2.24, 0.50, 3.79, 2.22, 1.76, 7.63, repro,
2009-11-15,1.22, 1.12, -0.84, 2.19, 1.74, 7.54, repro,
2009-11-16,0.66, 1.72, -3.33, 2.10, 1.65, 7.28, repro,
2009-11-17,1.55, 1.22, -0.02, 2.45, 1.90, 8.38, repro,
2009-11-18,1.17, -0.41, -4.21, 2.23, 1.70, 7.54, repro,
2009-11-19,2.06, 1.36, 1.96, 2.19, 1.75, 7.54, repro,
2009-11-20,1.15, 0.57, 3.46, 2.14, 1.69, 7.43, repro,
2009-11-21,2.07, 1.36, 2.86, 2.11, 1.66, 7.33, repro,
2009-11-22,0.21, 1.13, -0.21, 2.13, 1.68, 7.45, repro,
2009-11-23,1.06, 1.33, 2.46, 2.12, 1.65, 7.34, repro,
2009-11-24,1.52, 0.55, -7.20, 2.15, 1.69, 7.42, repro,
2009-11-25,1.07, 1.31, -4.45, 2.15, 1.69, 7.43, repro,
2009-11-26,1.55, 0.86, -4.85, 2.11, 1.66, 7.28, repro,
2009-11-27,1.20, 1.00, -1.67, 2.15, 1.68, 7.40, repro,
2009-11-28,2.26, 0.08, -2.24, 2.16, 1.68, 7.41, repro,
2009-11-29,2.22, 0.73, -7.48, 2.13, 1.65, 7.31, repro,
2009-11-30,1.95, 0.80, -3.04, 2.07, 1.61, 7.10, repro,
2009-12-01,2.82, 0.24, -2.00, 2.11, 1.64, 7.24, repro,
2009-12-02,1.03, 1.09, -1.63, 2.07, 1.61, 7.10, repro,
2009-12-03,1.26, 0.60, -3.08, 2.10, 1.65, 7.25, repro,
2009-12-04,2.02, 1.30, -5.79, 2.08, 1.60, 7.17, repro,
2009-12-05,1.82, 0.81, 1.26, 2.09, 1.60, 7.13, repro,
2009-12-06,1.51, 1.11, 2.22, 2.06, 1.59, 7.06, repro,
2009-12-07,1.34, 1.15, 3.30, 2.08, 1.60, 7.14, repro,
2009-12-08,2.70, 0.11, 3.39, 2.12, 1.64, 7.29, repro,
2009-12-09,2.05, 0.05, 1.55, 2.14, 1.69, 7.49, repro,
2009-12-10,2.24, 0.75, -1.36, 2.08, 1.61, 7.20, repro,
2009-12-11,2.48, 0.07, -3.84, 2.12, 1.65, 7.35, repro,
2009-12-12,1.60, 1.96, -0.64, 2.10, 1.63, 7.26, repro,
2009-12-13,0.61, 0.26, 0.03, 2.07, 1.59, 7.11, repro,
2009-12-14,1.09, 0.17, -5.68, 2.06, 1.59, 7.10, repro,
2009-12-15,1.86, 1.32, -8.56, 2.07, 1.59, 7.11, repro,
2009-12-16,1.51, 1.46, -11.82, 2.06, 1.59, 7.11, repro,
2009-12-17,1.41, 0.50, -7.87, 2.06, 1.59, 7.05, repro,
2009-12-18,0.88, 0.20, -11.38, 2.11, 1.62, 7.23, repro,
2009-12-19,1.82, 1.27, -8.56, 2.10, 1.63, 7.31, repro,
2009-12-20,1.38, 1.20, -9.39, 2.10, 1.63, 7.30, repro,
2009-12-21,1.64, 1.34, -3.16, 2.09, 1.62, 7.26, repro,
2009-12-22,1.01, 0.43, -2.85, 2.11, 1.68, 7.40, repro,
2009-12-23,1.38, 0.15, -6.70, 2.07, 1.59, 7.12, repro,
2009-12-24,1.49, 1.22, -7.06, 2.07, 1.60, 7.17, repro,
2009-12-25,2.68, 1.18, -9.34, 2.07, 1.60, 7.15, repro,
2009-12-26,2.17, 1.13, -6.83, 2.05, 1.58, 7.08, repro,
2009-12-27,2.08, 1.13, -8.40, 2.05, 1.59, 7.08, repro,
2009-12-28,2.53, 0.88, -8.36, 2.05, 1.60, 7.12, repro,
2009-12-29,1.76, 1.20, -8.85, 2.15, 1.75, 7.77, repro,
2009-12-30,1.54, 2.24, -4.81, 2.07, 1.61, 7.17, repro,
2009-12-31,2.65, 1.23, -9.82, 2.07, 1.59, 7.13, repro,
2010-01-01,2.80, 1.41, -8.96, 2.04, 1.57, 7.04, repro,
2010-01-02,1.97, 1.75, -6.46, 2.06, 1.58, 7.09, repro,
2010-01-03,0.89, 1.32, -5.78, 2.08, 1.64, 7.29, repro,
2010-01-04,1.18, 1.77, -6.43, 2.07, 1.59, 7.15, repro,
2010-01-05,1.25, 1.10, -8.31, 2.06, 1.58, 7.14, repro,
2010-01-06,3.53, 0.76, -7.04, 2.06, 1.58, 7.10, repro,
2010-01-07,2.50, 0.68, -11.56, 2.06, 1.58, 7.09, repro,
2010-01-08,0.83, 1.43, -5.32, 2.06, 1.58, 7.10, repro,
2010-01-09,1.25, 1.25, -11.36, 2.08, 1.59, 7.18, repro,
2010-01-10,0.67, 1.25, -10.30, 2.07, 1.58, 7.17, repro,
2010-01-11,0.87, 0.98, -12.82, 2.06, 1.58, 7.14, repro,
2010-01-12,1.32, 0.80, -6.56, 2.06, 1.58, 7.12, repro,
2010-01-13,0.95, 0.87, -5.75, 2.08, 1.62, 7.26, repro,
2010-01-14,1.24, -0.77, -12.29, 2.14, 1.66, 7.53, repro,
2010-01-15,0.54, 1.09, -6.86, 2.15, 1.66, 7.52, repro,
2010-01-16,1.54, 1.21, -8.92, 2.08, 1.60, 7.26, repro,
2010-01-17,0.35, 0.81, -2.66, 2.09, 1.64, 7.34, repro,
2010-01-18,1.45, 1.11, 1.77, 2.06, 1.60, 7.15, repro,
2010-01-19,-0.32, 0.40, 7.03, 2.12, 1.61, 7.25, repro,
2010-01-20,0.19, 0.55, 7.58, 2.17, 1.64, 7.38, repro,
2010-01-21,0.15, 0.93, 10.23, 2.11, 1.63, 7.33, repro,
2010-01-22,1.48, 0.72, 6.72, 2.06, 1.59, 7.13, repro,
2010-01-23,1.16, 0.19, -1.18, 2.05, 1.58, 7.06, repro,
2010-01-24,1.92, -0.04, -6.24, 2.06, 1.59, 7.10, repro,
2010-01-25,0.41, 1.06, -1.81, 2.07, 1.58, 7.07, repro,
2010-01-26,0.55, 1.17, -6.24, 2.21, 1.63, 7.36, repro,
2010-01-27,1.14, 0.22, -2.62, 2.18, 1.67, 7.38, repro,
2010-01-28,1.08, 0.40, -12.54, 2.07, 1.61, 7.18, repro,
2010-01-29,0.61, 0.48, -8.48, 2.09, 1.63, 7.26, repro,
2010-01-30,0.74, 0.49, -5.12, 2.06, 1.57, 7.04, repro,
2010-01-31,1.91, 1.04, -8.75, 2.07, 1.57, 7.08, repro,
2010-02-01,1.40, 0.89, -6.25, 2.08, 1.58, 7.11, repro,
2010-02-02,0.72, 0.94, 0.27, 2.14, 1.61, 7.39, repro,
2010-02-03,0.57, 1.08, -0.93, 2.09, 1.61, 7.22, repro,
2010-02-04,1.30, -0.15, -1.68, 2.15, 1.70, 7.60, repro,
2010-02-05,1.00, 0.41, -5.75, 2.13, 1.65, 7.42, repro,
2010-02-06,1.17, 0.89, -3.82, 2.13, 1.66, 7.42, repro,
2010-02-07,1.82, 1.31, -6.46, 2.16, 1.61, 7.37, repro,
2010-02-08,2.07, 0.29, -8.14, 2.18, 1.66, 7.58, repro,
2010-02-09,1.37, 1.11, -3.87, 2.14, 1.61, 7.34, repro,
2010-02-10,1.06, 0.80, -7.65, 2.21, 1.69, 7.66, repro,
2010-02-11,1.19, 1.59, -11.21, 2.24, 1.74, 7.96, repro,
2010-02-12,2.47, 2.03, -2.94, 2.13, 1.68, 7.59, repro,
2010-02-13,2.80, 0.77, -6.56, 2.09, 1.61, 7.25, repro,
2010-02-14,1.57, 0.59, -6.57, 2.11, 1.66, 7.47, repro,
2010-02-15,1.57, 0.05, -9.86, 2.12, 1.66, 7.45, repro,
2010-02-16,2.28, 1.39, -12.00, 2.17, 1.60, 7.34, repro,
2010-02-17,1.61, 0.30, -12.16, 2.27, 1.74, 7.90, repro,
2010-02-18,1.54, -0.05, -12.09, 2.19, 1.67, 7.55, repro,
2010-02-19,0.95, 0.00, -8.66, 2.25, 1.73, 7.82, repro,
2010-02-20,1.85, -0.17, -5.01, 2.13, 1.68, 7.54, repro,
2010-02-21,2.22, 0.64, -3.68, 2.07, 1.57, 7.11, repro,
2010-02-22,1.50, 0.74, -5.51, 2.16, 1.65, 7.47, repro,
2010-02-23,1.85, 0.64, -12.70, 2.14, 1.64, 7.36, repro,
2010-02-24,1.26, 1.77, -7.12, 2.13, 1.59, 7.23, repro,
2010-02-25,3.07, -1.33, -8.05, 2.16, 1.72, 7.68, repro,
2010-02-26,2.13, 0.44, -14.94, 2.24, 1.76, 7.95, repro,
2010-02-27,2.94, 1.24, -3.09, 2.15, 1.70, 7.58, repro,
2010-02-28,2.86, 0.37, -5.03, 2.13, 1.65, 7.41, repro,
2010-03-01,1.54, 0.54, -9.90, 2.18, 1.73, 7.76, repro,
2010-03-02,1.39, 0.74, -4.29, 2.10, 1.60, 7.29, repro,
2010-03-03,2.85, 0.64, -7.81, 2.14, 1.68, 7.55, repro,
2010-03-04,2.08, 1.05, -4.54, 2.13, 1.67, 7.52, repro,
2010-03-05,2.44, 0.34, -9.50, 2.07, 1.58, 7.14, repro,
2010-03-06,1.41, 0.54, -7.97, 2.07, 1.57, 7.13, repro,
2010-03-07,0.85, 0.75, -0.38, 2.08, 1.57, 7.15, repro,
2010-03-08,2.71, 0.89, -4.59, 2.11, 1.62, 7.25, repro,
2010-03-09,2.31, 0.32, -5.60, 2.08, 1.58, 7.21, repro,
