PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FRID
Station name,FRID
Begin Date, 2007-01-10
End Date, 2016-02-26
Release Date, 2019-08-30
Reference position, 48.5340855930 North Latitude, -123.0203635673 East Longitude, 16.63519 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-07,-1.09, -2.22, -11.38, 2.36, 1.59, 7.22, repro,
2009-02-08,-0.10, -3.23, -9.38, 2.22, 1.52, 6.89, repro,
2009-02-09,0.90, -3.25, -1.37, 2.29, 1.56, 7.08, repro,
2009-02-10,0.89, -3.27, -3.37, 2.33, 1.55, 7.05, repro,
2009-02-11,0.88, -3.28, -2.37, 2.32, 1.61, 7.29, repro,
2009-02-12,-0.13, -3.30, -6.37, 2.26, 1.56, 7.06, repro,
2009-02-13,-0.14, -1.32, -14.37, 2.28, 1.55, 7.03, repro,
2009-02-14,1.85, -2.33, -10.37, 2.22, 1.51, 6.84, repro,
2009-02-15,0.84, -2.35, -8.37, 2.25, 1.54, 7.00, repro,
2009-02-16,2.83, -3.36, -1.37, 2.24, 1.53, 7.00, repro,
2009-02-17,1.82, -2.38, -1.37, 2.24, 1.53, 6.92, repro,
2009-02-18,1.81, -1.40, -9.37, 2.25, 1.54, 7.06, repro,
2009-02-19,0.80, -1.41, -16.37, 2.24, 1.54, 7.04, repro,
2009-02-20,0.79, -1.43, -12.37, 2.22, 1.52, 6.89, repro,
2009-02-21,1.78, -2.44, -9.37, 2.27, 1.54, 7.06, repro,
2009-02-22,3.77, -3.46, -7.36, 2.21, 1.53, 6.94, repro,
2009-02-23,2.76, -2.48, -13.36, 2.24, 1.54, 6.95, repro,
2009-02-24,1.76, -3.49, -8.36, 2.39, 1.71, 7.58, repro,
2009-02-25,-0.25, -2.51, -5.36, 162.36, 208.74, 389.94, repro,
2009-02-26,1.74, -1.52, -3.36, 2.27, 1.55, 7.03, repro,
2009-02-27,1.73, -3.54, -10.36, 2.29, 1.58, 7.21, repro,
2009-02-28,1.72, -0.56, -14.36, 2.23, 1.56, 7.10, repro,
2009-03-01,-0.29, -1.57, -6.36, 2.24, 1.57, 7.12, repro,
2009-03-02,1.70, -2.59, -8.36, 2.22, 1.52, 6.96, repro,
2009-03-03,0.69, -2.61, 0.64, 2.28, 1.57, 7.15, repro,
2009-03-04,0.68, -3.62, -1.36, 2.21, 1.52, 6.90, repro,
2009-03-05,1.67, -2.64, -11.36, 2.23, 1.55, 7.05, repro,
2009-03-06,2.66, -1.65, -7.35, 2.28, 1.61, 7.27, repro,
2009-03-07,1.65, -3.67, -5.35, 2.21, 1.52, 6.90, repro,
2009-03-08,0.64, -2.69, -6.35, 2.22, 1.52, 6.93, repro,
2009-03-09,3.63, -1.70, -7.35, 2.25, 1.55, 7.03, repro,
2009-03-10,2.62, -2.72, -10.35, 2.23, 1.54, 6.96, repro,
2009-03-11,2.62, -1.73, -11.35, 2.19, 1.52, 6.86, repro,
2009-03-12,1.61, -1.75, -10.35, 2.18, 1.52, 6.84, repro,
2009-03-13,1.60, -2.77, -10.35, 2.24, 1.56, 7.07, repro,
2009-03-14,1.59, -2.78, 1.65, 2.21, 1.53, 6.94, repro,
2009-03-15,-0.42, -5.80, 4.65, 2.22, 1.52, 6.90, repro,
2009-03-16,2.57, -2.81, -0.35, 2.21, 1.52, 6.87, repro,
2009-03-17,-1.44, -2.83, -4.35, 2.33, 1.61, 7.22, repro,
2009-03-18,2.55, -1.85, -17.34, 2.28, 1.57, 7.10, repro,
2009-03-19,-0.46, -2.86, -10.34, 2.21, 1.52, 6.88, repro,
2009-03-20,1.53, -2.88, -7.34, 2.22, 1.52, 6.87, repro,
2009-03-21,2.52, -2.89, -3.34, 2.20, 1.51, 6.84, repro,
2009-03-22,1.51, -2.91, -3.34, 2.19, 1.51, 6.84, repro,
2009-03-23,0.50, -1.93, -6.34, 2.24, 1.54, 7.06, repro,
2009-03-24,1.49, -3.94, -11.34, 2.29, 1.55, 7.05, repro,
2009-03-25,2.48, -3.96, -8.34, 2.21, 1.52, 6.87, repro,
2009-03-26,2.48, -2.98, -7.34, 2.24, 1.52, 6.88, repro,
2009-03-27,0.47, -2.99, -6.34, 2.42, 1.64, 7.58, repro,
2009-03-28,-0.54, -2.01, -8.34, 2.25, 1.53, 6.95, repro,
2009-03-29,0.45, -3.02, -5.34, 2.25, 1.53, 6.94, repro,
2009-03-30,1.44, -2.04, -7.33, 2.25, 1.53, 6.93, repro,
2009-03-31,1.43, -4.06, -8.33, 2.35, 1.59, 7.12, repro,
2009-04-01,-0.58, -3.07, 4.67, 2.30, 1.58, 7.18, repro,
2009-04-02,4.41, -0.09, -0.33, 2.34, 1.59, 7.24, repro,
2009-04-03,0.40, -3.10, -3.33, 2.32, 1.61, 7.23, repro,
2009-04-04,1.39, -2.12, -12.33, 2.25, 1.53, 6.92, repro,
2009-04-05,2.38, -2.14, -12.33, 2.25, 1.52, 6.89, repro,
2009-04-06,2.37, -1.15, -9.33, 2.33, 1.57, 7.16, repro,
2009-04-07,1.36, -2.17, -3.33, 2.32, 1.57, 7.17, repro,
2009-04-08,2.35, -1.18, -2.33, 2.29, 1.55, 7.10, repro,
2009-04-09,0.34, -4.20, -8.33, 2.26, 1.54, 6.98, repro,
2009-04-10,1.34, -3.22, -11.33, 2.25, 1.52, 6.91, repro,
2009-04-11,2.33, -2.23, -9.32, 2.27, 1.52, 6.93, repro,
2009-04-12,1.32, -2.25, -7.32, 2.30, 1.55, 7.08, repro,
2009-04-13,-0.69, -2.27, -5.32, 2.29, 1.54, 7.09, repro,
2009-04-14,1.30, -3.28, -12.32, 2.27, 1.53, 6.97, repro,
2009-04-15,1.29, -2.30, -7.32, 2.26, 1.53, 6.98, repro,
2009-04-16,2.28, -2.31, -13.32, 2.25, 1.51, 6.92, repro,
2009-04-17,-0.73, -2.33, -11.32, 2.26, 1.52, 6.95, repro,
2009-04-18,3.26, -2.35, -12.32, 2.26, 1.53, 6.96, repro,
2009-04-19,2.25, -1.36, -9.32, 2.26, 1.54, 7.00, repro,
2009-04-20,3.24, -2.38, -9.32, 2.29, 1.54, 7.07, repro,
2009-04-21,1.23, -1.39, -13.32, 2.28, 1.53, 7.00, repro,
2009-04-22,3.22, -4.41, -5.32, 2.31, 1.53, 7.06, repro,
2009-04-23,2.21, -2.43, -4.31, 2.35, 1.56, 7.15, repro,
2009-04-24,2.20, -2.44, -8.31, 2.53, 1.74, 7.95, repro,
2009-04-25,4.20, -2.46, -9.31, 2.27, 1.53, 6.97, repro,
2009-04-26,2.19, -2.47, -16.31, 2.27, 1.52, 6.98, repro,
2009-04-27,4.18, -2.49, -10.31, 2.29, 1.53, 7.01, repro,
2009-04-28,4.17, -1.51, -12.31, 2.27, 1.51, 6.93, repro,
2009-04-29,3.16, -1.52, -11.31, 2.34, 1.62, 7.31, repro,
2009-04-30,2.15, -2.54, -12.31, 2.30, 1.59, 7.14, repro,
2009-05-01,4.14, -2.55, -9.31, 2.27, 1.53, 6.96, repro,
2009-05-02,2.13, -1.57, -5.31, 2.26, 1.52, 6.98, repro,
2009-05-03,2.12, -2.59, -6.31, 2.28, 1.52, 6.97, repro,
2009-05-04,2.11, -1.60, -7.31, 2.25, 1.50, 6.86, repro,
2009-05-05,2.10, -2.62, 0.69, 2.39, 1.57, 7.17, repro,
2009-05-06,1.09, -2.64, -2.30, 2.35, 1.56, 7.20, repro,
2009-05-07,1.08, -3.65, -2.30, 2.24, 1.52, 6.93, repro,
2009-05-08,2.07, -1.67, -7.30, 2.32, 1.57, 7.30, repro,
2009-05-09,3.06, -1.68, -8.30, 2.50, 1.66, 7.50, repro,
2009-05-10,1.06, -1.70, -10.30, 2.30, 1.54, 7.03, repro,
2009-05-11,-0.95, -3.72, -7.30, 2.25, 1.51, 6.89, repro,
2009-05-12,1.04, -3.73, -8.30, 2.32, 1.58, 7.25, repro,
2009-05-13,0.03, -2.75, 0.70, 2.39, 1.62, 7.45, repro,
2009-05-14,0.02, -2.76, 0.70, 2.27, 1.54, 6.99, repro,
2009-05-15,2.01, -3.78, -7.30, 2.26, 1.53, 6.97, repro,
2009-05-16,1.00, -3.80, -11.30, 2.25, 1.52, 6.95, repro,
2009-05-17,1.99, -3.81, -11.30, 2.36, 1.59, 7.39, repro,
2009-05-18,0.98, -5.83, -3.29, 2.33, 1.57, 7.24, repro,
2009-05-19,-0.03, -3.84, 1.71, 2.33, 1.59, 7.24, repro,
2009-05-20,0.96, -4.86, -7.29, 2.31, 1.55, 7.21, repro,
2009-05-21,0.95, -5.88, -12.29, 2.26, 1.51, 6.92, repro,
2009-05-22,0.94, -3.89, -17.29, 2.27, 1.53, 7.04, repro,
2009-05-23,1.93, -5.91, -17.29, 2.25, 1.52, 6.94, repro,
2009-05-24,1.92, -4.93, -17.29, 2.33, 1.61, 7.35, repro,
2009-05-25,0.91, -4.94, -9.29, 2.27, 1.52, 7.01, repro,
2009-05-26,-0.09, -6.96, -5.29, 2.25, 1.51, 6.95, repro,
2009-05-27,1.90, -5.97, -9.29, 2.24, 1.51, 6.94, repro,
2009-05-28,1.89, -5.99, -7.29, 2.24, 1.53, 6.98, repro,
2009-05-29,0.88, -6.01, -12.29, 2.23, 1.51, 6.92, repro,
2009-05-30,1.87, -6.02, -7.28, 2.28, 1.52, 7.06, repro,
2009-05-31,0.86, -6.04, -8.28, 2.26, 1.51, 6.99, repro,
2009-06-01,0.85, -6.05, -2.28, 2.33, 1.55, 7.14, repro,
2009-06-02,0.84, -7.07, -7.28, 2.23, 1.53, 6.98, repro,
2009-06-03,1.83, -6.09, -19.28, 2.25, 1.53, 7.05, repro,
2009-06-04,0.82, -6.10, -11.28, 2.25, 1.52, 6.99, repro,
2009-06-05,2.81, -7.12, -14.28, 2.25, 1.51, 6.99, repro,
2009-06-06,2.80, -6.13, -3.28, 2.32, 1.53, 7.08, repro,
2009-06-07,2.79, -7.15, -8.28, 2.26, 1.51, 6.95, repro,
2009-06-08,1.78, -6.17, -10.28, 2.26, 1.53, 7.05, repro,
2009-06-09,0.77, -7.18, -9.28, 2.25, 1.52, 6.96, repro,
2009-06-10,0.77, -6.20, -9.28, 2.25, 1.50, 6.89, repro,
2009-06-11,2.76, -6.22, -12.27, 2.28, 1.51, 6.99, repro,
2009-06-12,1.75, -7.23, -5.27, 2.27, 1.51, 6.97, repro,
2009-06-13,0.74, -7.25, -9.27, 2.25, 1.52, 6.97, repro,
2009-06-14,1.73, -7.26, -8.27, 2.29, 1.57, 7.11, repro,
2009-06-15,0.72, -8.28, -8.27, 2.24, 1.51, 6.91, repro,
2009-06-16,-0.29, -8.30, -10.27, 2.26, 1.52, 6.94, repro,
2009-06-17,1.70, -8.31, -8.27, 2.29, 1.52, 7.01, repro,
2009-06-18,2.69, -7.33, -6.27, 2.25, 1.52, 6.95, repro,
2009-06-19,-0.32, -8.34, -4.27, 2.30, 1.56, 7.09, repro,
2009-06-20,1.67, -6.36, -8.27, 2.31, 1.56, 7.17, repro,
2009-06-21,1.66, -9.38, 1.73, 2.24, 1.52, 6.94, repro,
2009-06-22,0.65, -8.39, -9.27, 2.26, 1.52, 7.00, repro,
2009-06-23,2.64, -8.41, -7.26, 2.28, 1.53, 7.06, repro,
2009-06-24,1.63, -8.42, -3.26, 2.27, 1.53, 7.01, repro,
2009-06-25,0.63, -8.44, -0.26, 2.23, 1.52, 6.89, repro,
2009-06-26,1.62, -8.46, -10.26, 2.27, 1.55, 7.08, repro,
2009-06-27,1.61, -7.47, -12.26, 2.26, 1.54, 7.01, repro,
2009-06-28,0.60, -7.49, -9.26, 2.29, 1.56, 7.14, repro,
2009-06-29,1.59, -7.50, -4.26, 2.27, 1.55, 7.05, repro,
2009-06-30,3.58, -7.52, -10.26, 2.28, 1.55, 7.10, repro,
2009-07-01,2.57, -7.54, -2.26, 2.30, 1.58, 7.14, repro,
2009-07-02,2.56, -7.55, -9.26, 2.27, 1.54, 7.04, repro,
2009-07-03,0.55, -6.57, -7.26, 2.32, 1.54, 7.02, repro,
2009-07-04,1.54, -7.59, -5.26, 2.36, 1.57, 7.31, repro,
2009-07-05,2.53, -7.60, -9.26, 2.50, 1.66, 7.55, repro,
2009-07-06,2.52, -6.62, -6.25, 2.37, 1.62, 7.52, repro,
2009-07-07,2.51, -8.63, -0.25, 2.29, 1.57, 6.99, repro,
2009-07-08,0.50, -9.65, 6.75, 2.26, 1.54, 7.04, repro,
2009-07-09,1.49, -8.67, -2.25, 2.25, 1.53, 6.96, repro,
2009-07-10,1.49, -7.68, -5.25, 2.32, 1.55, 7.19, repro,
2009-07-11,2.48, -7.70, 0.75, 2.32, 1.58, 7.20, repro,
2009-07-12,0.47, -9.71, -7.25, 2.26, 1.56, 7.06, repro,
2009-07-13,1.46, -7.73, -10.25, 2.31, 1.57, 7.11, repro,
2009-07-14,0.45, -8.75, -2.25, 2.31, 1.57, 7.13, repro,
2009-07-15,1.44, -7.76, -4.25, 2.32, 1.58, 7.18, repro,
2009-07-16,2.43, -7.78, -4.25, 2.31, 1.57, 7.19, repro,
2009-07-17,3.42, -7.79, -4.25, 2.28, 1.53, 7.01, repro,
2009-07-18,2.41, -7.81, -8.24, 2.26, 1.53, 6.97, repro,
2009-07-19,2.40, -7.83, -0.24, 2.36, 1.60, 7.31, repro,
2009-07-20,1.39, -8.84, -7.24, 2.25, 1.52, 6.92, repro,
2009-07-21,3.38, -6.86, -5.24, 2.25, 1.53, 6.94, repro,
2009-07-22,3.37, -6.88, -1.24, 2.25, 1.53, 6.94, repro,
2009-07-23,2.36, -7.89, -5.24, 2.24, 1.53, 6.95, repro,
2009-07-24,2.35, -8.91, -0.24, 2.26, 1.57, 7.15, repro,
2009-07-25,2.35, -8.92, -8.24, 2.28, 1.55, 7.11, repro,
2009-07-26,1.34, -8.94, 0.76, 2.37, 1.58, 7.32, repro,
2009-07-27,3.33, -7.96, -6.24, 2.29, 1.55, 7.05, repro,
2009-07-28,2.32, -8.97, -3.24, 2.26, 1.53, 7.01, repro,
2009-07-29,3.31, -8.99, -4.24, 2.24, 1.53, 6.95, repro,
2009-07-30,1.30, -8.00, -2.23, 2.28, 1.53, 6.99, repro,
2009-07-31,1.29, -9.02, -5.23, 2.28, 1.54, 7.01, repro,
2009-08-01,4.28, -9.04, -2.23, 2.26, 1.53, 6.96, repro,
2009-08-02,2.27, -9.05, -1.23, 2.28, 1.55, 7.11, repro,
2009-08-03,3.26, -8.07, -7.23, 2.27, 1.54, 7.01, repro,
2009-08-04,2.25, -9.08, -6.23, 2.26, 1.58, 7.23, repro,
2009-08-05,2.24, -7.10, -11.23, 2.32, 1.55, 7.13, repro,
2009-08-06,-1.77, -7.12, 8.77, 2.29, 1.54, 7.04, repro,
2009-08-07,2.22, -8.13, 1.77, 2.33, 1.58, 7.26, repro,
2009-08-08,2.21, -9.15, -1.23, 2.29, 1.56, 7.08, repro,
2009-08-09,2.21, -9.16, -7.23, 2.28, 1.53, 6.99, repro,
2009-08-10,2.20, -8.18, -5.23, 2.26, 1.53, 6.97, repro,
2009-08-11,3.19, -9.20, 5.78, 2.29, 1.57, 7.13, repro,
2009-08-12,2.18, -9.21, -1.22, 2.29, 1.53, 6.99, repro,
2009-08-13,2.17, -8.23, -1.22, 2.26, 1.54, 6.96, repro,
2009-08-14,0.16, -10.25, 3.78, 2.27, 1.54, 6.98, repro,
2009-08-15,4.15, -9.26, -1.22, 2.27, 1.53, 6.96, repro,
2009-08-16,5.14, -9.28, -3.22, 2.27, 1.54, 6.98, repro,
2009-08-17,4.13, -9.29, 5.78, 2.34, 1.60, 7.23, repro,
2009-08-18,3.12, -8.31, 11.78, 2.36, 1.59, 7.21, repro,
2009-08-19,4.11, -9.33, 1.78, 2.27, 1.55, 7.00, repro,
2009-08-20,4.10, -9.34, 0.78, 2.39, 1.61, 7.34, repro,
2009-08-21,3.09, -8.36, -12.22, 2.47, 1.68, 7.52, repro,
2009-08-22,6.08, -9.37, -4.22, 2.36, 1.60, 7.24, repro,
2009-08-23,3.07, -9.39, 0.79, 2.32, 1.58, 7.14, repro,
2009-08-24,4.07, -7.41, 2.79, 2.36, 1.60, 7.28, repro,
2009-08-25,3.06, -8.42, -1.21, 2.45, 1.66, 7.57, repro,
2009-08-26,4.05, -8.44, -5.21, 2.35, 1.59, 7.23, repro,
2009-08-27,4.04, -8.45, -5.21, 2.49, 1.67, 7.67, repro,
2009-08-28,4.03, -8.47, -9.21, 2.30, 1.58, 7.20, repro,
2009-08-29,3.02, -7.49, -4.21, 2.27, 1.55, 7.01, repro,
2009-08-30,4.01, -7.50, 9.79, 2.45, 1.62, 7.41, repro,
2009-08-31,3.00, -9.52, 0.79, 2.31, 1.56, 7.12, repro,
2009-09-01,0.99, -7.54, -0.21, 2.75, 1.86, 8.37, repro,
2009-09-02,3.98, -9.55, 3.79, 2.25, 1.54, 6.96, repro,
2009-09-03,0.97, -9.57, 1.79, 2.25, 1.56, 7.06, repro,
2009-09-04,1.96, -9.58, 0.80, 2.28, 1.54, 7.06, repro,
2009-09-05,0.95, -9.60, -0.20, 2.41, 1.66, 7.64, repro,
2009-09-06,1.94, -9.62, 1.80, 2.34, 1.60, 7.27, repro,
2009-09-07,-0.07, -8.63, 1.80, 2.35, 1.60, 7.34, repro,
2009-09-08,2.93, -9.65, 2.80, 2.34, 1.61, 7.41, repro,
2009-09-09,0.92, -5.66, -0.20, 2.35, 1.63, 7.36, repro,
2009-09-10,1.91, -8.68, 1.80, 2.26, 1.55, 7.03, repro,
2009-09-11,3.90, -7.70, -6.20, 2.36, 1.58, 7.15, repro,
2009-09-12,4.89, -6.71, -2.20, 2.25, 1.53, 6.95, repro,
2009-09-13,2.88, -8.73, -0.20, 2.26, 1.57, 7.08, repro,
2009-09-14,2.87, -8.74, -1.20, 2.25, 1.54, 6.99, repro,
2009-09-15,-0.14, -6.76, -2.20, 2.30, 1.55, 7.11, repro,
2009-09-16,2.85, -6.78, 0.80, 2.28, 1.55, 7.10, repro,
2009-09-17,3.84, -7.79, -5.19, 2.26, 1.56, 7.06, repro,
2009-09-18,3.83, -7.81, -0.19, 2.27, 1.59, 7.25, repro,
2009-09-19,0.82, -9.82, 2.81, 2.27, 1.57, 7.13, repro,
2009-09-20,1.81, -8.84, -2.19, 2.27, 1.55, 7.05, repro,
2009-09-21,2.80, -6.86, -9.19, 2.25, 1.54, 7.04, repro,
2009-09-22,4.79, -7.87, -1.19, 2.28, 1.58, 7.14, repro,
2009-09-23,4.79, -6.89, -0.19, 2.28, 1.59, 7.12, repro,
2009-09-24,0.78, -9.91, -5.19, 2.25, 1.56, 7.04, repro,
2009-09-25,4.77, -8.92, -3.19, 2.42, 1.70, 7.73, repro,
2009-09-26,2.76, -7.94, -5.19, 2.35, 1.59, 7.23, repro,
2009-09-27,2.75, -6.95, 6.81, 2.26, 1.55, 7.08, repro,
2009-09-28,2.74, -6.97, 3.81, 2.32, 1.57, 7.21, repro,
2009-09-29,2.73, -9.99, 2.82, 2.41, 1.65, 7.50, repro,
2009-09-30,-1.28, -11.00, 3.82, 2.69, 1.82, 8.22, repro,
2009-10-01,0.71, -9.02, -4.18, 3.49, 2.42, 10.65, repro,
2009-10-02,0.70, -10.03, 10.82, 2.37, 1.66, 7.62, repro,
2009-10-03,3.69, -7.05, -1.18, 2.26, 1.56, 7.09, repro,
2009-10-04,5.68, -9.07, -1.18, 2.39, 1.68, 7.54, repro,
2009-10-05,4.67, -8.08, -8.18, 2.26, 1.55, 7.10, repro,
2009-10-06,3.66, -9.10, -5.18, 2.24, 1.55, 7.04, repro,
2009-10-07,2.65, -8.11, 3.82, 2.30, 1.60, 7.21, repro,
2009-10-08,3.65, -7.13, -0.18, 2.48, 1.67, 7.55, repro,
2009-10-09,3.64, -7.15, -8.18, 2.26, 1.56, 7.10, repro,
2009-10-10,4.63, -7.16, -7.18, 2.24, 1.57, 7.06, repro,
2009-10-11,4.62, -7.18, -9.17, 2.30, 1.61, 7.26, repro,
2009-10-12,2.61, -7.20, -0.17, 2.33, 1.59, 7.35, repro,
2009-10-13,1.60, -7.21, 7.83, 2.38, 1.64, 7.48, repro,
2009-10-14,4.59, -8.23, 1.83, 2.42, 1.66, 7.51, repro,
2009-10-15,2.58, -8.24, -2.17, 2.27, 1.60, 7.27, repro,
2009-10-16,3.57, -7.26, -9.17, 3.16, 2.31, 10.16, repro,
2009-10-17,0.56, -5.28, 7.83, 2.72, 2.00, 9.00, repro,
2009-10-18,-0.45, -7.29, 4.83, 2.37, 1.67, 7.56, repro,
2009-10-19,1.54, -7.31, 1.83, 2.61, 1.81, 8.00, repro,
2009-10-20,2.53, -6.32, -3.17, 2.47, 1.75, 7.82, repro,
2009-10-21,2.52, -9.34, -3.17, 2.29, 1.62, 7.28, repro,
2009-10-22,0.51, -8.36, -10.17, 2.66, 1.87, 8.52, repro,
2009-10-23,0.51, -7.37, 1.84, 2.49, 1.85, 8.00, repro,
2009-10-24,0.50, -7.39, 15.84, 2.51, 1.82, 8.05, repro,
2009-10-26,3.48, -7.42, 13.84, 2.66, 1.87, 8.64, repro,
2009-10-29,-4.55, -9.47, 20.84, 5.76, 4.09, 17.01, repro,
2009-10-30,0.44, -10.48, 18.84, 3.73, 2.84, 12.56, repro,
2009-10-31,-1.57, -6.50, 12.84, 4.07, 2.84, 12.25, repro,
2009-11-01,5.42, -2.52, -5.16, 4.12, 2.81, 12.52, repro,
2009-11-02,4.41, -3.53, -4.16, 3.87, 2.64, 12.12, repro,
2009-11-03,-0.60, -4.55, 9.84, 4.54, 2.86, 14.69, repro,
2009-11-04,1.39, -4.57, 15.85, 3.87, 2.56, 12.75, repro,
2009-11-05,3.38, -5.58, 6.85, 2.72, 1.87, 8.66, repro,
2009-11-06,-0.63, -7.60, 14.85, 2.30, 1.64, 7.41, repro,
2009-11-11,3.33, -3.68, -0.15, 2.53, 1.78, 8.20, repro,
2009-11-12,5.32, -5.69, -0.15, 2.43, 1.74, 7.82, repro,
2009-11-13,3.31, -6.71, -3.15, 2.46, 1.72, 7.81, repro,
2009-11-14,3.30, -5.73, 1.85, 2.26, 1.60, 7.21, repro,
2009-11-15,4.29, -4.74, 12.85, 3.78, 2.67, 12.69, repro,
2009-11-16,3.28, -4.76, 4.86, 2.36, 1.66, 7.54, repro,
2009-11-17,2.27, -3.77, 8.86, 2.60, 1.78, 8.17, repro,
2009-11-18,3.26, -4.79, -4.14, 2.39, 1.64, 7.39, repro,
2009-11-19,1.25, -4.81, -0.14, 2.54, 1.87, 8.19, repro,
2009-11-20,3.24, -6.82, 3.86, 2.29, 1.62, 7.34, repro,
2009-12-08,8.08, -5.11, -4.13, 5.14, 3.92, 16.93, repro,
2009-12-09,3.07, -4.13, -8.13, 2.39, 1.65, 7.55, repro,
2009-12-10,3.06, -6.14, -5.13, 2.28, 1.60, 7.28, repro,
2009-12-11,4.05, -5.16, -7.12, 2.25, 1.58, 7.12, repro,
2009-12-12,3.04, -4.18, -2.12, 2.39, 1.68, 7.68, repro,
2009-12-13,3.03, -4.19, -4.12, 2.27, 1.55, 7.06, repro,
2009-12-14,4.02, -4.21, -1.12, 2.25, 1.55, 7.06, repro,
2009-12-15,2.01, -4.23, -2.12, 2.25, 1.56, 7.13, repro,
2009-12-16,1.00, -5.24, -3.12, 2.26, 1.55, 7.08, repro,
2009-12-17,1.99, -3.26, -11.12, 2.31, 1.60, 7.25, repro,
2009-12-18,3.98, -4.27, -16.12, 2.27, 1.56, 7.09, repro,
2009-12-19,1.97, -4.29, -0.12, 2.30, 1.60, 7.30, repro,
2009-12-20,2.96, -3.31, -1.12, 2.27, 1.59, 7.23, repro,
2009-12-21,1.95, -5.32, -4.12, 2.31, 1.61, 7.34, repro,
2009-12-22,0.95, -4.34, -4.12, 2.28, 1.57, 7.18, repro,
2009-12-23,2.94, -3.35, -11.11, 2.26, 1.54, 7.03, repro,
2009-12-24,1.93, -2.37, -15.11, 2.26, 1.54, 7.04, repro,
2009-12-25,2.92, -3.39, -8.11, 2.27, 1.57, 7.11, repro,
2009-12-26,3.91, -3.40, -7.11, 2.28, 1.57, 7.13, repro,
2009-12-27,2.90, -4.42, -14.11, 2.26, 1.56, 7.06, repro,
2009-12-28,2.89, -3.43, -7.11, 2.22, 1.55, 6.97, repro,
2009-12-29,2.88, -2.45, -9.11, 2.24, 1.55, 7.07, repro,
2009-12-30,1.87, -3.47, -3.11, 2.26, 1.59, 7.25, repro,
2009-12-31,2.86, -3.48, -13.11, 2.24, 1.54, 7.02, repro,
2010-01-01,1.85, -5.50, -10.11, 2.23, 1.53, 6.97, repro,
2010-01-02,2.84, -3.52, -0.11, 2.24, 1.58, 7.07, repro,
2010-01-03,0.83, -3.53, -10.11, 2.23, 1.55, 7.05, repro,
2010-01-04,3.82, 0.45, -7.10, 2.36, 1.62, 7.47, repro,
2010-01-05,3.81, -1.56, -10.10, 2.25, 1.56, 7.11, repro,
2010-01-06,1.81, -2.58, -17.10, 2.24, 1.54, 7.08, repro,
2010-01-07,3.80, -4.60, -14.10, 2.26, 1.58, 7.19, repro,
2010-01-08,0.79, -3.61, -4.10, 2.25, 1.55, 7.11, repro,
2010-01-09,-0.22, -4.63, -0.10, 2.87, 1.94, 8.92, repro,
2010-01-10,2.77, -2.64, -6.10, 2.29, 1.57, 7.15, repro,
2010-01-11,2.76, -4.66, -12.10, 2.36, 1.63, 7.59, repro,
2010-01-12,2.75, -2.68, -7.10, 2.24, 1.55, 7.17, repro,
2010-01-13,1.74, -2.69, -19.10, 2.28, 1.62, 7.24, repro,
2010-01-14,3.73, -2.71, -12.10, 2.36, 1.65, 7.60, repro,
2010-01-15,2.72, -4.72, -12.10, 2.32, 1.59, 7.35, repro,
2010-01-16,2.71, -1.74, -4.09, 2.90, 2.19, 9.57, repro,
2010-01-17,3.70, -2.76, 1.91, 2.26, 1.57, 7.13, repro,
2010-01-18,0.69, -3.77, -1.09, 2.31, 1.62, 7.44, repro,
2010-01-19,2.68, -3.79, 2.91, 2.41, 1.64, 7.39, repro,
2010-01-20,4.67, -4.81, 1.91, 2.46, 1.70, 7.92, repro,
2010-01-21,3.66, -3.82, -4.09, 2.27, 1.56, 7.06, repro,
2010-01-22,4.66, -4.84, -6.09, 2.30, 1.59, 7.25, repro,
2010-01-23,2.65, -3.85, -12.09, 2.35, 1.62, 7.39, repro,
2010-01-24,3.64, -2.87, -16.09, 2.22, 1.54, 6.98, repro,
2010-01-25,2.63, -2.89, -9.09, 2.31, 1.62, 7.32, repro,
2010-01-26,3.62, -2.90, -17.09, 2.28, 1.58, 7.16, repro,
2010-01-27,2.61, -2.92, -14.09, 2.41, 1.68, 7.60, repro,
2010-01-28,2.60, -2.93, -17.09, 2.23, 1.56, 7.17, repro,
2010-01-29,2.59, -2.95, -13.08, 2.23, 1.54, 7.07, repro,
2010-01-30,-0.42, -0.97, -13.08, 2.30, 1.61, 7.32, repro,
2010-01-31,1.57, -3.98, -2.08, 2.24, 1.54, 7.02, repro,
2010-02-01,2.56, -4.00, -9.08, 2.72, 1.95, 8.69, repro,
2010-02-02,-0.45, -4.01, -1.08, 2.57, 1.70, 7.94, repro,
2010-02-03,1.54, -4.03, -3.08, 2.26, 1.57, 7.13, repro,
2010-02-04,2.53, -3.05, -4.08, 2.46, 1.74, 7.92, repro,
2010-02-05,1.52, -2.06, -9.08, 2.90, 2.14, 9.73, repro,
2010-02-06,2.52, -3.08, -9.08, 2.38, 1.66, 7.44, repro,
2010-02-07,1.51, -3.09, -8.08, 2.35, 1.61, 7.39, repro,
2010-02-08,2.50, -4.11, -9.08, 2.36, 1.60, 7.34, repro,
2010-02-09,2.49, -4.13, -7.08, 2.28, 1.56, 7.11, repro,
