PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P036
Station name,AngelFire_NM2004
Begin Date, 2004-06-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4202744851 North Latitude, -105.2936536906 East Longitude, 2529.90827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-12,0.70, -3.53, -9.70, 1.87, 1.57, 6.93, repro,
2013-03-13,0.16, -1.40, -13.16, 1.92, 1.58, 7.10, repro,
2013-03-14,0.08, -1.10, -9.27, 1.91, 1.57, 7.05, repro,
2013-03-15,-0.54, -1.38, -10.12, 1.87, 1.56, 6.92, repro,
2013-03-16,-0.82, -1.78, -1.78, 1.91, 1.58, 7.08, repro,
2013-03-17,-0.44, -2.69, -10.19, 1.91, 1.59, 7.10, repro,
2013-03-18,0.48, -0.53, -11.38, 1.90, 1.58, 7.04, repro,
2013-03-19,-0.23, -2.15, -11.44, 1.90, 1.57, 6.89, repro,
2013-03-20,-0.23, -3.16, -8.07, 1.85, 1.54, 6.76, repro,
2013-03-21,1.43, -8.94, -8.48, 1.87, 1.56, 6.86, repro,
2013-03-22,1.38, -0.95, -15.06, 1.87, 1.57, 6.88, repro,
2013-03-23,0.59, -2.47, -10.47, 1.85, 1.57, 6.83, repro,
2013-03-24,-0.39, -2.33, -13.69, 1.86, 1.57, 6.88, repro,
2013-03-25,-0.56, -0.87, -12.05, 1.86, 1.55, 6.79, repro,
2013-03-26,-0.85, -3.14, -10.20, 1.86, 1.55, 6.83, repro,
2013-03-27,1.02, -2.36, -18.88, 1.90, 1.59, 7.05, repro,
2013-03-28,0.44, -2.63, -14.92, 1.94, 1.62, 7.11, repro,
2013-03-29,-0.58, -2.55, -11.53, 1.90, 1.59, 6.92, repro,
2013-03-30,-1.83, -1.30, -7.23, 1.89, 1.58, 6.90, repro,
2013-03-31,0.51, -2.03, -5.31, 1.89, 1.58, 6.88, repro,
2013-04-01,-0.50, -2.24, -5.15, 1.90, 1.59, 6.95, repro,
2013-04-02,0.48, -0.44, -11.49, 1.91, 1.61, 6.98, repro,
2013-04-03,0.20, -0.50, -9.05, 1.90, 1.60, 6.93, repro,
2013-04-04,-0.67, -2.87, -9.88, 1.90, 1.63, 6.96, repro,
2013-04-05,0.20, -2.95, -11.01, 1.89, 1.59, 6.88, repro,
2013-04-06,-0.95, -5.70, 0.29, 1.90, 1.60, 6.91, repro,
2013-04-07,3.71, -3.12, -18.03, 1.90, 1.61, 6.91, repro,
2013-04-08,1.88, -1.59, -8.19, 1.90, 1.63, 6.98, repro,
2013-04-09,-0.45, -2.61, -2.12, 1.90, 1.59, 6.88, repro,
2013-04-10,0.63, -3.52, -7.83, 1.95, 1.65, 7.03, repro,
2013-04-11,-0.25, -3.50, 0.86, 1.93, 1.62, 7.06, repro,
2013-04-12,0.60, -4.00, -7.55, 2.01, 1.69, 7.31, repro,
2013-04-13,1.13, -2.80, -4.63, 1.90, 1.61, 6.90, repro,
2013-04-14,1.60, 0.72, -10.25, 1.96, 1.62, 7.04, repro,
2013-04-15,2.17, -2.01, -16.73, 1.94, 1.63, 7.01, repro,
2013-04-16,2.60, -2.71, -2.72, 1.90, 1.60, 6.92, repro,
2013-04-17,0.66, -3.31, -7.53, 1.91, 1.60, 6.92, repro,
2013-04-18,-0.03, -3.95, -2.99, 1.92, 1.66, 7.04, repro,
2013-04-19,0.43, -2.87, -13.15, 1.93, 1.66, 7.06, repro,
2013-04-20,0.49, -6.34, -0.70, 1.93, 1.64, 7.02, repro,
2013-04-21,1.22, -1.70, -8.83, 1.90, 1.58, 6.86, repro,
2013-04-22,2.00, -2.17, -17.37, 1.93, 1.65, 7.03, repro,
2013-04-23,0.99, -2.02, -18.39, 1.93, 1.66, 7.06, repro,
2013-04-24,1.87, -2.90, -17.92, 1.92, 1.66, 7.05, repro,
2013-04-25,0.46, -2.80, -10.73, 1.93, 1.65, 7.05, repro,
2013-04-26,-0.52, -2.17, -8.47, 1.90, 1.59, 6.85, repro,
2013-04-27,-0.28, -3.51, -11.01, 1.90, 1.59, 6.87, repro,
2013-04-28,0.06, -1.95, -6.28, 1.90, 1.60, 6.89, repro,
2013-04-29,0.84, -3.65, -5.93, 1.93, 1.67, 7.05, repro,
2013-04-30,0.74, -4.85, -5.97, 1.90, 1.61, 6.94, repro,
2013-05-01,1.26, -4.27, -3.81, 1.90, 1.60, 6.90, repro,
2013-05-02,1.16, -1.05, -13.82, 1.94, 1.65, 7.03, repro,
2013-05-03,-0.69, -1.36, -9.74, 1.93, 1.65, 7.07, repro,
2013-05-04,0.75, -0.48, -10.39, 1.90, 1.61, 6.92, repro,
2013-05-05,0.76, -1.54, -8.41, 1.92, 1.67, 7.07, repro,
2013-05-06,-0.36, -2.63, -7.09, 1.93, 1.67, 7.10, repro,
2013-05-07,0.65, -3.48, -9.88, 1.92, 1.65, 7.01, repro,
2013-05-08,0.20, -3.33, -6.42, 1.93, 1.64, 7.02, repro,
2013-05-09,0.12, -2.32, -7.78, 1.90, 1.60, 6.89, repro,
2013-05-10,0.70, -1.24, -13.52, 1.95, 1.65, 7.01, repro,
2013-05-11,0.38, -2.50, -8.17, 1.90, 1.60, 6.87, repro,
2013-05-12,0.57, -2.12, -8.21, 1.91, 1.60, 6.89, repro,
2013-05-13,0.19, -2.68, -7.55, 1.90, 1.59, 6.84, repro,
2013-05-14,-0.06, -1.20, -0.00, 1.90, 1.59, 6.86, repro,
2013-05-15,0.12, -1.38, -8.71, 1.89, 1.60, 6.86, repro,
2013-05-16,1.17, -2.62, -1.14, 1.93, 1.65, 6.99, repro,
2013-05-17,1.14, -2.67, -0.11, 1.94, 1.66, 7.03, repro,
2013-05-18,-0.73, -3.23, -0.35, 1.89, 1.60, 6.85, repro,
2013-05-19,0.59, -7.88, 2.15, 1.90, 1.61, 6.86, repro,
2013-05-20,-0.73, -3.07, -8.11, 1.90, 1.61, 6.88, repro,
2013-05-21,1.58, -1.75, -3.64, 1.89, 1.60, 6.81, repro,
2013-05-22,-0.36, -2.44, -3.78, 1.91, 1.63, 6.98, repro,
2013-05-23,-0.07, -0.54, -3.29, 1.90, 1.61, 6.87, repro,
2013-05-24,-0.24, -4.77, -8.38, 1.93, 1.65, 7.07, repro,
2013-05-25,-0.70, -1.29, 0.23, 1.92, 1.61, 6.94, repro,
2013-05-26,0.57, -3.09, -4.22, 1.89, 1.61, 6.90, repro,
2013-05-27,0.04, -2.46, -4.24, 1.91, 1.62, 6.98, repro,
2013-05-28,1.39, -2.39, -2.31, 1.91, 1.63, 6.96, repro,
2013-05-29,0.05, -4.21, 1.44, 1.90, 1.63, 6.97, repro,
2013-05-30,1.72, -2.40, -7.60, 1.91, 1.62, 6.91, repro,
2013-05-31,3.63, -2.66, -18.09, 1.89, 1.62, 6.88, repro,
2013-06-01,0.53, -2.19, -4.60, 1.98, 1.65, 7.19, repro,
2013-06-02,0.28, -1.58, -5.31, 1.89, 1.62, 6.90, repro,
2013-06-03,-1.53, -1.61, -11.17, 1.91, 1.63, 6.95, repro,
2013-06-04,-0.01, -1.96, -11.05, 1.91, 1.62, 6.92, repro,
2013-06-05,0.87, -1.15, -7.82, 1.98, 1.74, 7.35, repro,
2013-06-06,1.83, -1.65, -0.61, 1.93, 1.68, 7.07, repro,
2013-06-07,-0.84, -2.29, -4.08, 1.93, 1.62, 6.96, repro,
2013-06-08,0.49, -2.61, -3.93, 1.89, 1.60, 6.84, repro,
2013-06-09,-1.34, 0.19, -6.18, 1.92, 1.64, 6.96, repro,
2013-06-10,2.33, -3.42, -9.92, 1.92, 1.64, 6.95, repro,
2013-06-11,0.44, -1.49, -12.58, 1.91, 1.62, 6.91, repro,
2013-06-12,1.75, -1.24, -4.15, 1.95, 1.62, 7.06, repro,
2013-06-13,1.23, 1.26, -7.92, 1.91, 1.61, 6.93, repro,
2013-06-14,-1.14, -2.02, -3.01, 1.92, 1.61, 6.91, repro,
2013-06-15,0.86, -1.20, -3.87, 1.93, 1.62, 6.93, repro,
2013-06-16,0.14, -1.40, -6.77, 1.92, 1.62, 6.93, repro,
2013-06-17,3.59, 1.15, -7.30, 1.92, 1.64, 6.95, repro,
2013-06-18,0.23, 0.10, -5.90, 1.98, 1.74, 7.32, repro,
2013-06-19,0.96, 1.01, -5.11, 1.92, 1.66, 7.04, repro,
2013-06-20,-0.99, -0.12, -7.96, 1.91, 1.61, 6.89, repro,
2013-06-21,0.84, -1.84, -2.74, 1.90, 1.61, 6.85, repro,
2013-06-22,0.57, -0.76, -4.15, 1.90, 1.58, 6.77, repro,
2013-06-23,1.21, -1.34, -3.88, 1.91, 1.62, 6.86, repro,
2013-06-24,-0.37, -0.98, 0.15, 1.87, 1.56, 6.68, repro,
2013-06-25,-0.98, -1.99, -8.44, 1.89, 1.57, 6.70, repro,
2013-06-26,1.45, -0.54, 1.12, 1.89, 1.57, 6.73, repro,
2013-06-27,1.64, -2.88, -0.67, 1.89, 1.56, 6.69, repro,
2013-06-28,1.86, -2.39, -3.08, 1.91, 1.61, 6.87, repro,
2013-06-29,-0.59, -1.29, -0.33, 1.89, 1.58, 6.73, repro,
2013-06-30,1.67, -0.07, 0.32, 1.97, 1.74, 7.32, repro,
2013-07-01,0.75, -1.35, -1.41, 1.90, 1.59, 6.81, repro,
2013-07-02,1.24, 0.32, -5.83, 1.94, 1.65, 6.98, repro,
2013-07-03,0.85, 0.72, -9.04, 1.96, 1.70, 7.15, repro,
2013-07-04,-0.40, -0.84, 1.91, 1.91, 1.61, 6.86, repro,
2013-07-05,-0.55, -1.02, -5.01, 1.88, 1.58, 6.76, repro,
2013-07-06,1.13, -0.99, 1.54, 1.94, 1.68, 7.10, repro,
2013-07-07,1.16, -0.70, -2.69, 1.89, 1.59, 6.80, repro,
2013-07-08,-0.19, 0.43, -9.94, 1.93, 1.63, 6.96, repro,
2013-07-09,0.34, -2.22, -5.51, 1.92, 1.63, 6.92, repro,
2013-07-10,0.88, -0.01, -8.03, 1.94, 1.65, 7.00, repro,
2013-07-11,-0.02, -1.88, -19.15, 1.92, 1.68, 7.05, repro,
2013-07-12,-2.06, -2.32, -6.26, 1.95, 1.65, 7.02, repro,
2013-07-13,0.64, -2.81, -5.23, 1.91, 1.60, 6.85, repro,
2013-07-14,0.98, 0.08, -2.07, 1.96, 1.67, 7.06, repro,
2013-07-15,0.67, -1.04, -7.09, 1.89, 1.59, 6.78, repro,
2013-07-16,1.46, -0.32, -5.40, 1.88, 1.58, 6.70, repro,
2013-07-17,0.07, -0.06, -12.53, 1.91, 1.60, 6.82, repro,
2013-07-18,1.59, 0.07, -11.23, 1.95, 1.69, 7.09, repro,
2013-07-19,1.35, -0.43, -13.99, 1.98, 1.69, 7.03, repro,
2013-07-20,0.81, -1.73, -6.36, 2.06, 1.78, 7.51, repro,
2013-07-21,1.05, 0.49, -9.84, 1.96, 1.62, 7.03, repro,
2013-07-22,0.80, -1.56, -4.15, 1.90, 1.60, 6.85, repro,
2013-07-23,1.18, 0.24, -15.55, 1.98, 1.71, 7.21, repro,
2013-07-24,-0.24, -1.41, -4.16, 1.98, 1.63, 6.99, repro,
2013-07-25,1.49, 0.78, -0.84, 2.08, 1.68, 7.16, repro,
2013-07-26,1.86, 0.15, -12.60, 1.96, 1.70, 7.13, repro,
2013-07-27,0.63, -1.37, -11.81, 1.88, 1.58, 6.76, repro,
2013-07-28,1.32, -4.47, -1.45, 1.93, 1.62, 6.85, repro,
2013-07-29,1.10, -2.65, -8.42, 1.91, 1.59, 6.83, repro,
2013-07-30,-1.97, -1.26, -3.01, 1.90, 1.58, 6.78, repro,
2013-07-31,1.29, -0.90, -12.54, 1.91, 1.59, 6.79, repro,
2013-08-01,-0.75, -0.38, -10.37, 1.89, 1.58, 6.78, repro,
2013-08-02,-3.32, -2.92, -8.03, 1.88, 1.58, 6.77, repro,
2013-08-03,-0.46, -1.68, -11.37, 1.91, 1.58, 6.80, repro,
2013-08-04,0.25, -1.81, -13.74, 1.92, 1.59, 6.86, repro,
2013-08-05,0.18, -2.47, -15.61, 1.91, 1.58, 6.79, repro,
2013-08-06,-1.52, -0.82, -10.32, 1.90, 1.58, 6.75, repro,
2013-08-07,0.85, -3.75, -5.03, 1.95, 1.66, 7.06, repro,
2013-08-08,0.57, -1.44, -11.35, 1.92, 1.60, 6.85, repro,
2013-08-09,-0.07, -0.95, -12.30, 1.91, 1.58, 6.83, repro,
2013-08-10,-0.84, -1.19, -16.00, 1.91, 1.59, 6.84, repro,
2013-08-11,0.11, -0.39, -11.95, 1.90, 1.58, 6.78, repro,
2013-08-12,0.13, -0.53, -5.41, 1.89, 1.58, 6.72, repro,
2013-08-13,0.57, -1.85, -15.61, 1.94, 1.64, 7.09, repro,
2013-08-14,-2.54, -2.47, -3.40, 1.97, 1.66, 7.17, repro,
2013-08-15,0.28, 0.28, -12.32, 1.95, 1.64, 6.99, repro,
2013-08-16,-0.21, 1.34, -8.21, 1.91, 1.58, 6.79, repro,
2013-08-17,-0.37, -0.88, -7.22, 1.89, 1.57, 6.74, repro,
2013-08-18,0.46, -1.38, -16.24, 1.88, 1.57, 6.72, repro,
2013-08-19,-1.30, -0.33, -6.88, 1.90, 1.59, 6.81, repro,
2013-08-20,1.91, -1.28, -3.29, 1.94, 1.61, 6.87, repro,
2013-08-21,1.22, 0.46, -5.00, 1.95, 1.63, 6.98, repro,
2013-08-22,-1.11, -0.10, -11.46, 1.92, 1.59, 6.84, repro,
2013-08-23,-0.23, -0.10, -12.29, 1.93, 1.63, 6.91, repro,
2013-08-24,-1.60, -0.71, -8.82, 1.96, 1.60, 6.99, repro,
2013-08-25,-2.21, -2.10, -7.41, 2.00, 1.65, 7.06, repro,
2013-08-26,-0.57, -0.23, -5.45, 1.91, 1.58, 6.83, repro,
2013-08-27,-0.56, -0.88, -10.98, 1.90, 1.57, 6.73, repro,
2013-08-28,2.19, -1.38, -7.46, 1.90, 1.58, 6.74, repro,
2013-08-29,0.18, -0.43, -14.10, 1.94, 1.62, 6.94, repro,
2013-08-30,-0.09, -1.70, -8.68, 1.90, 1.59, 6.78, repro,
2013-08-31,0.92, -0.62, -2.85, 2.01, 1.65, 7.17, repro,
2013-09-01,-0.04, -1.19, -6.41, 2.09, 1.69, 7.29, repro,
2013-09-02,-0.29, -1.88, -4.08, 1.97, 1.69, 7.10, repro,
2013-09-03,-0.43, 0.58, -2.49, 2.25, 1.92, 7.97, repro,
2013-09-04,0.02, 0.55, -14.71, 1.96, 1.60, 6.96, repro,
2013-09-05,-1.41, -1.36, -4.08, 1.91, 1.59, 6.79, repro,
2013-09-06,-1.22, -1.29, -6.33, 1.90, 1.58, 6.76, repro,
2013-09-07,0.42, -1.25, -9.10, 1.89, 1.58, 6.73, repro,
2013-09-08,-0.34, -0.58, -6.78, 1.90, 1.59, 6.80, repro,
2013-09-09,0.47, -0.68, 2.41, 1.90, 1.58, 6.78, repro,
2013-09-10,-0.75, -2.06, -2.64, 1.91, 1.59, 6.81, repro,
2013-09-11,-0.49, -1.74, -8.82, 1.91, 1.58, 6.81, repro,
2013-09-12,-1.07, -2.65, -10.00, 1.89, 1.58, 6.79, repro,
2013-09-13,-1.30, -1.65, -5.26, 1.90, 1.59, 6.78, repro,
2013-09-14,-1.39, -0.37, -6.33, 1.90, 1.58, 6.79, repro,
2013-09-15,-0.12, -1.02, -6.59, 1.90, 1.57, 6.77, repro,
2013-09-16,0.81, -1.61, -12.51, 2.05, 1.63, 7.03, repro,
2013-09-17,-0.16, -0.89, -7.29, 1.89, 1.57, 6.76, repro,
2013-09-18,-0.78, -3.74, -12.60, 1.93, 1.61, 6.93, repro,
2013-09-19,0.30, -3.71, -5.48, 1.91, 1.58, 6.84, repro,
2013-09-20,-0.67, -0.65, -11.32, 1.90, 1.58, 6.78, repro,
2013-09-21,-1.72, -0.86, -2.50, 1.90, 1.57, 6.75, repro,
2013-09-22,-1.67, -2.15, -2.63, 1.90, 1.57, 6.78, repro,
2013-09-23,-1.70, -1.17, -5.13, 1.89, 1.59, 6.79, repro,
2013-09-24,-0.55, -1.37, -7.26, 1.90, 1.58, 6.78, repro,
2013-09-25,-2.56, -4.03, -5.55, 1.90, 1.58, 6.78, repro,
2013-09-26,-1.01, -2.15, -2.80, 1.90, 1.59, 6.80, repro,
2013-09-27,-2.04, -2.10, 12.24, 1.92, 1.59, 6.85, repro,
2013-09-28,-0.61, -1.53, -5.09, 1.89, 1.57, 6.74, repro,
2013-09-29,0.51, -1.60, -5.99, 1.91, 1.63, 6.88, repro,
2013-09-30,-1.94, -0.11, 5.33, 1.90, 1.58, 6.79, repro,
2013-10-01,-0.26, -1.56, -1.78, 1.89, 1.57, 6.74, repro,
2013-10-02,-0.77, -1.11, -4.42, 1.91, 1.58, 6.83, repro,
2013-10-03,-0.68, -1.63, -4.09, 1.90, 1.57, 6.77, repro,
2013-10-04,2.05, -3.84, -16.30, 1.90, 1.58, 6.80, repro,
2013-10-05,1.06, -1.36, -9.79, 1.90, 1.58, 6.77, repro,
2013-10-06,-0.44, -1.77, -7.94, 1.90, 1.58, 6.78, repro,
2013-10-07,-0.83, -1.42, -3.71, 1.91, 1.58, 6.80, repro,
2013-10-08,-1.39, -1.88, -3.93, 1.95, 1.64, 6.96, repro,
2013-10-09,2.19, -1.58, 0.29, 1.90, 1.59, 6.79, repro,
2013-10-10,0.60, -1.66, 0.19, 1.91, 1.61, 6.85, repro,
2013-10-11,-1.23, -7.35, -10.00, 1.89, 1.59, 6.75, repro,
2013-10-12,-0.35, -1.37, -6.32, 1.90, 1.59, 6.76, repro,
2013-10-13,-1.09, -2.56, -7.21, 1.95, 1.58, 6.91, repro,
2013-10-14,1.79, -2.26, -10.05, 1.93, 1.58, 6.77, repro,
2013-10-15,-0.34, -1.12, -11.84, 1.94, 1.59, 6.93, repro,
2013-10-16,0.03, -1.09, -8.80, 1.94, 1.59, 6.93, repro,
2013-10-17,-0.03, -1.84, -6.04, 1.90, 1.58, 6.79, repro,
2013-10-18,-0.10, -1.50, -4.23, 1.90, 1.55, 6.69, repro,
2013-10-19,-2.06, -0.66, -3.91, 1.94, 1.58, 6.89, repro,
2013-10-20,-1.30, -0.44, -4.04, 1.98, 1.63, 7.08, repro,
2013-10-21,0.37, -1.33, -0.19, 2.01, 1.66, 7.18, repro,
2013-10-22,1.22, -0.86, -9.77, 1.94, 1.59, 6.95, repro,
2013-10-23,-0.09, -0.33, -5.01, 1.93, 1.57, 6.89, repro,
2013-10-24,0.69, -0.95, -5.64, 1.98, 1.59, 6.98, repro,
2013-10-25,0.34, -0.64, -11.94, 1.91, 1.56, 6.74, repro,
2013-10-26,0.08, -1.50, -12.58, 1.91, 1.57, 6.81, repro,
2013-10-27,-0.40, -1.06, -7.36, 1.91, 1.56, 6.78, repro,
2013-10-28,-0.01, -0.66, -9.48, 1.93, 1.56, 6.88, repro,
2013-10-29,-0.58, -1.33, 0.07, 1.96, 1.63, 7.08, repro,
2013-10-30,1.13, 2.40, -7.38, 1.98, 1.59, 7.02, repro,
2013-10-31,-0.53, -5.15, -7.11, 1.94, 1.57, 6.92, repro,
2013-11-01,-0.80, -1.73, -11.07, 1.97, 1.63, 7.11, repro,
2013-11-02,-0.35, -0.91, -8.03, 1.96, 1.59, 6.93, repro,
2013-11-03,1.05, -1.93, -10.26, 1.95, 1.59, 6.92, repro,
2013-11-04,1.01, -1.33, -10.79, 1.98, 1.65, 7.06, repro,
2013-11-05,-0.59, -0.26, -6.90, 1.98, 1.62, 7.15, repro,
2013-11-06,-1.52, -0.27, -8.69, 1.92, 1.58, 6.87, repro,
2013-11-07,-0.54, -0.42, -11.48, 1.95, 1.58, 7.02, repro,
2013-11-08,-1.31, -4.29, -5.30, 1.89, 1.55, 6.71, repro,
2013-11-09,0.07, -2.02, -8.55, 1.88, 1.55, 6.69, repro,
2013-11-10,-0.37, -1.64, -7.80, 1.88, 1.57, 6.75, repro,
2013-11-11,0.12, -0.61, -9.57, 1.89, 1.57, 6.78, repro,
2013-11-12,-0.17, -0.32, -14.42, 1.90, 1.57, 6.80, repro,
2013-11-13,0.15, -0.92, -12.09, 1.90, 1.56, 6.77, repro,
2013-11-14,-0.93, -1.60, -3.25, 1.88, 1.55, 6.70, repro,
2013-11-15,-0.60, -3.00, -8.74, 1.89, 1.56, 6.75, repro,
2013-11-16,0.41, -3.70, -8.52, 1.95, 1.60, 6.97, repro,
2013-11-17,-0.60, -5.35, -8.23, 1.90, 1.57, 6.76, repro,
2013-11-18,-0.26, -0.08, -3.22, 1.93, 1.60, 6.90, repro,
2013-11-19,-0.93, -1.40, -8.62, 1.98, 1.62, 7.18, repro,
2013-11-20,0.79, -2.51, -9.25, 1.90, 1.57, 6.73, repro,
2013-11-21,0.25, -0.30, -12.82, 1.89, 1.57, 6.74, repro,
2013-11-22,0.05, -1.13, -16.86, 1.90, 1.56, 6.72, repro,
2013-11-23,0.45, -0.29, -14.92, 1.91, 1.56, 6.78, repro,
2013-11-24,-0.05, -1.07, -12.14, 1.90, 1.56, 6.74, repro,
2013-11-25,-0.48, -1.76, -9.69, 1.97, 1.67, 7.14, repro,
2013-11-26,-0.11, -0.82, -15.60, 1.95, 1.63, 7.00, repro,
2013-11-27,-0.14, -1.18, -18.62, 1.89, 1.55, 6.69, repro,
2013-11-28,-0.17, -0.70, -16.32, 1.94, 1.62, 6.95, repro,
2013-11-29,-0.50, -1.52, -21.43, 1.95, 1.63, 6.98, repro,
2013-11-30,-0.09, -3.02, -24.36, 1.93, 1.62, 6.92, repro,
2013-12-01,1.09, -5.06, -17.67, 1.91, 1.63, 6.90, repro,
2013-12-03,3.06, -3.21, -17.28, 1.98, 1.74, 7.18, repro,
2013-12-04,1.71, -4.48, -5.49, 1.98, 1.69, 7.13, repro,
2013-12-05,1.52, -1.07, -12.55, 2.01, 1.74, 7.22, repro,
2013-12-06,0.20, -2.20, -16.89, 1.92, 1.62, 6.91, repro,
2013-12-07,0.36, -0.05, -18.04, 1.95, 1.68, 7.02, repro,
2013-12-08,0.73, -4.66, -16.12, 1.92, 1.62, 6.90, repro,
2013-12-09,0.75, -1.81, -9.44, 1.91, 1.57, 6.84, repro,
2013-12-10,-1.28, -0.53, -15.61, 1.92, 1.58, 6.91, repro,
2013-12-11,-1.38, -1.80, -13.78, 1.90, 1.56, 6.80, repro,
2013-12-12,0.11, -1.20, -19.44, 1.94, 1.66, 7.09, repro,
2013-12-13,-0.78, -2.45, -13.17, 1.88, 1.56, 6.69, repro,
2013-12-14,-0.27, -0.74, -11.09, 1.92, 1.62, 6.93, repro,
2013-12-15,-0.25, -0.93, -7.63, 1.96, 1.66, 7.14, repro,
2013-12-16,0.93, -1.79, -4.39, 1.94, 1.63, 7.00, repro,
2013-12-17,0.39, -1.42, -10.98, 1.93, 1.59, 6.86, repro,
2013-12-18,-0.75, -2.10, -6.20, 1.88, 1.56, 6.71, repro,
2013-12-19,-0.44, -2.70, -0.86, 1.96, 1.69, 7.15, repro,
2013-12-20,0.44, -0.49, -4.83, 1.95, 1.65, 7.05, repro,
2013-12-21,-0.15, -0.29, 5.00, 1.94, 1.61, 6.95, repro,
2013-12-22,-0.39, -0.91, -4.76, 1.99, 1.68, 7.22, repro,
2013-12-23,0.16, -1.36, -6.62, 1.89, 1.57, 6.76, repro,
2013-12-24,-0.99, -0.30, -12.65, 1.92, 1.59, 6.83, repro,
2013-12-25,-0.19, -1.15, -13.65, 1.96, 1.68, 7.12, repro,
2013-12-26,0.27, -0.94, -15.42, 1.92, 1.63, 6.99, repro,
2013-12-27,-0.45, -0.30, -15.26, 1.93, 1.60, 6.95, repro,
2013-12-28,-0.43, -0.60, -10.30, 2.02, 1.74, 7.39, repro,
2013-12-29,0.57, -0.19, -9.77, 1.96, 1.67, 7.10, repro,
2013-12-30,-0.28, 0.20, -4.44, 1.97, 1.68, 7.13, repro,
2013-12-31,-2.48, -1.47, -5.80, 1.98, 1.65, 7.10, repro,
2014-01-01,-0.92, -4.38, -15.07, 1.92, 1.60, 6.94, repro,
2014-01-02,-1.54, 0.76, -11.43, 1.97, 1.63, 7.05, repro,
2014-01-03,-2.12, -3.98, -9.92, 1.98, 1.67, 7.18, repro,
2014-01-04,1.44, -2.72, -16.19, 1.89, 1.56, 6.70, repro,
2014-01-05,0.89, -1.01, -11.48, 1.93, 1.62, 6.92, repro,
2014-01-06,0.77, -0.79, -11.62, 1.99, 1.68, 7.18, repro,
2014-01-07,0.09, -1.17, -13.69, 1.97, 1.64, 7.07, repro,
2014-01-08,-0.72, -2.42, -7.49, 1.91, 1.57, 6.79, repro,
2014-01-09,-0.44, -3.95, -2.50, 1.92, 1.61, 6.87, repro,
2014-01-10,0.00, -2.88, -9.87, 1.94, 1.64, 6.96, repro,
2014-01-11,-0.43, -2.36, -11.12, 1.91, 1.58, 6.81, repro,
2014-01-12,1.17, -3.52, -10.93, 1.93, 1.59, 6.86, repro,
2014-01-13,-0.81, -1.54, -6.74, 1.96, 1.63, 7.04, repro,
2014-01-14,-0.82, 0.50, -5.21, 1.93, 1.59, 6.85, repro,
2014-01-15,-0.58, 0.60, -8.13, 1.93, 1.60, 6.87, repro,
2014-01-16,0.43, -0.87, -7.44, 1.93, 1.61, 6.92, repro,
2014-01-17,0.87, 0.44, -6.11, 1.97, 1.65, 7.07, repro,
2014-01-18,-0.12, -0.79, -8.60, 1.91, 1.56, 6.73, repro,
2014-01-19,-1.30, -2.29, -10.32, 1.97, 1.59, 7.04, repro,
2014-01-20,-0.76, 0.21, -9.14, 1.92, 1.57, 6.84, repro,
2014-01-21,-0.39, -0.64, -14.33, 1.88, 1.56, 6.71, repro,
2014-01-22,-0.79, 0.25, -7.78, 1.91, 1.56, 6.83, repro,
2014-01-23,0.38, -0.49, -10.96, 1.92, 1.57, 6.86, repro,
2014-01-24,0.07, 0.24, -12.77, 2.00, 1.59, 7.09, repro,
2014-01-25,-0.43, -1.24, -12.10, 2.00, 1.59, 7.07, repro,
2014-01-26,-0.16, -1.52, -3.85, 1.96, 1.63, 7.07, repro,
2014-01-27,-0.83, -2.67, -1.00, 1.92, 1.57, 6.82, repro,
2014-01-28,0.15, -1.42, -3.77, 1.93, 1.57, 6.87, repro,
2014-01-29,-1.22, 0.85, -1.64, 1.93, 1.57, 6.85, repro,
2014-01-30,0.78, -3.21, -14.53, 1.92, 1.57, 6.84, repro,
2014-01-31,0.54, -1.83, -15.38, 1.93, 1.58, 6.86, repro,
2014-02-01,1.33, -3.59, -10.67, 1.92, 1.59, 6.88, repro,
2014-02-02,0.87, -0.32, -10.55, 2.00, 1.61, 7.11, repro,
2014-02-03,0.52, -0.08, -16.64, 2.17, 1.74, 7.88, repro,
2014-02-04,-1.16, -1.54, -7.12, 1.96, 1.60, 7.06, repro,
2014-02-05,0.32, -2.11, -19.20, 1.94, 1.59, 6.83, repro,
2014-02-06,-0.98, -2.06, -11.49, 1.90, 1.56, 6.73, repro,
2014-02-07,-0.93, -4.19, -1.37, 2.02, 1.64, 7.16, repro,
2014-02-08,0.43, -3.74, -27.58, 1.93, 1.57, 6.90, repro,
2014-02-09,0.95, -6.90, -16.29, 2.02, 1.64, 7.19, repro,
2014-02-10,0.70, -2.37, -24.40, 2.02, 1.60, 7.05, repro,
2014-02-11,-0.96, -0.04, -11.60, 1.98, 1.59, 6.99, repro,
2014-02-12,-2.13, -1.58, -5.17, 1.93, 1.58, 6.88, repro,
2014-02-13,0.20, -6.60, -12.23, 2.00, 1.59, 7.07, repro,
2014-02-14,-0.57, -7.47, -13.58, 1.95, 1.60, 6.98, repro,
2014-02-15,-1.98, -6.71, -11.23, 1.92, 1.58, 6.88, repro,
