PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JCFI
Station name,JCFInca__NIC2010
Begin Date, 2010-10-04
End Date, 2017-10-05
Release Date, 2021-02-19
Reference position, 12.6837441693 North Latitude, -86.8282679776 East Longitude, 44.11040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-15,-12.46, 0.71, 19.94, 1.65, 2.03, 7.82, repro,
2013-01-16,-11.44, -1.47, 19.87, 1.64, 1.99, 7.79, repro,
2013-01-17,-11.16, 1.30, 20.86, 1.64, 1.95, 7.68, repro,
2013-01-18,-13.37, 0.30, 25.33, 1.67, 1.96, 7.85, repro,
2013-01-19,-12.51, 1.48, 14.93, 1.60, 1.91, 7.53, repro,
2013-01-20,-13.40, 0.78, 16.85, 1.56, 1.86, 7.30, repro,
2013-01-21,-12.29, -0.74, 20.65, 1.58, 1.87, 7.36, repro,
2013-01-22,-13.22, 0.96, 12.15, 1.64, 1.94, 7.61, repro,
2013-01-23,-11.44, 0.83, 19.70, 1.64, 1.98, 7.64, repro,
2013-01-24,-12.19, 0.44, 12.36, 1.66, 1.97, 7.65, repro,
2013-01-25,-11.28, -0.07, 13.85, 1.61, 1.90, 7.62, repro,
2013-01-26,-11.75, 0.29, 11.15, 1.60, 1.88, 7.49, repro,
2013-01-27,-11.11, -1.21, 16.98, 1.58, 1.88, 7.42, repro,
2013-01-28,-12.65, -0.90, 23.51, 1.60, 1.90, 7.51, repro,
2013-01-29,-10.73, -0.86, 19.06, 1.56, 1.84, 7.27, repro,
2013-01-30,-11.77, 1.24, 15.89, 1.59, 1.91, 7.48, repro,
2013-01-31,-10.80, 1.56, 18.30, 1.58, 1.93, 7.49, repro,
2013-02-01,-12.16, -0.75, 22.34, 1.59, 1.93, 7.52, repro,
2013-02-02,-9.68, -0.06, 36.47, 1.63, 1.96, 7.74, repro,
2013-02-03,-12.36, 0.08, 17.20, 1.58, 1.87, 7.38, repro,
2013-02-04,-11.19, -0.36, 12.70, 1.57, 1.86, 7.35, repro,
2013-02-05,-10.39, -1.45, 21.54, 1.66, 2.00, 7.90, repro,
2013-02-06,-11.43, -0.52, 18.27, 1.69, 2.05, 8.03, repro,
2013-02-07,-12.56, -0.09, 11.67, 1.60, 1.92, 7.53, repro,
2013-02-08,-12.39, -2.42, 17.98, 1.59, 1.92, 7.53, repro,
2013-02-09,-9.43, -1.02, 24.89, 1.58, 1.88, 7.43, repro,
2013-02-10,-11.18, -2.22, 7.60, 1.67, 1.96, 7.98, repro,
2013-02-11,-10.63, -1.42, 19.17, 1.59, 1.89, 7.51, repro,
2013-02-12,-11.35, -1.46, 8.69, 1.64, 1.96, 7.86, repro,
2013-02-13,-11.29, -0.92, 16.57, 1.64, 1.98, 7.93, repro,
2013-02-14,-9.81, -1.33, 19.16, 1.61, 1.89, 7.60, repro,
2013-02-15,-10.40, -0.26, 9.06, 1.59, 1.90, 7.58, repro,
2013-02-16,-11.28, -1.83, 10.80, 1.60, 1.89, 7.56, repro,
2013-02-17,-10.22, -1.04, 17.04, 1.57, 1.88, 7.42, repro,
2013-02-18,-12.98, -4.56, 7.42, 1.61, 1.95, 7.70, repro,
2013-02-19,-9.64, -2.04, 9.57, 1.64, 1.95, 7.82, repro,
2013-02-20,-11.02, -0.66, 24.81, 1.62, 1.95, 7.72, repro,
2013-02-21,-11.11, -0.97, 13.30, 1.64, 2.03, 7.91, repro,
2013-02-22,-10.55, -2.01, 27.58, 1.63, 2.04, 7.82, repro,
2013-02-23,-11.14, -1.04, 30.60, 1.62, 2.04, 7.81, repro,
2013-02-24,-9.26, -1.23, 13.51, 1.58, 1.90, 7.50, repro,
2013-02-25,-10.01, -4.54, 18.06, 1.61, 1.93, 7.66, repro,
2013-02-26,-11.83, -3.33, 16.14, 1.63, 1.90, 7.71, repro,
2013-02-27,-11.42, -4.06, 22.95, 1.58, 1.89, 7.41, repro,
2013-02-28,-11.67, 1.93, 26.36, 1.56, 1.87, 7.34, repro,
2013-03-01,-12.15, -0.99, 13.90, 1.60, 1.89, 7.50, repro,
2013-03-02,-11.84, -0.18, 13.78, 1.66, 1.93, 7.73, repro,
2013-03-03,-11.30, 0.20, 16.84, 1.63, 1.92, 7.62, repro,
2013-03-04,-12.14, -0.20, 19.15, 1.70, 2.01, 7.91, repro,
2013-03-05,-12.44, -1.35, 9.70, 1.61, 1.94, 7.56, repro,
2013-03-06,-12.01, -0.19, 8.18, 1.62, 1.92, 7.62, repro,
2013-03-07,-12.28, -1.35, 14.85, 1.66, 1.95, 7.76, repro,
2013-03-08,-14.55, -0.98, 7.85, 1.61, 1.90, 7.55, repro,
2013-03-09,-11.74, -0.42, 18.32, 1.61, 1.88, 7.64, repro,
2013-03-10,-12.13, 0.49, 21.02, 1.63, 1.94, 7.79, repro,
2013-03-11,-11.12, -0.56, 13.91, 1.60, 1.88, 7.57, repro,
2013-03-12,-13.27, -0.20, 8.15, 1.62, 1.95, 7.57, repro,
2013-03-13,-13.32, -1.03, 21.68, 1.60, 1.89, 7.49, repro,
2013-03-14,-11.72, -1.88, 11.67, 1.63, 1.93, 7.75, repro,
2013-03-15,-12.68, -0.73, 11.59, 1.61, 1.89, 7.63, repro,
2013-03-16,-12.01, 0.63, 14.77, 1.64, 1.90, 7.63, repro,
2013-03-17,-12.24, 1.32, 21.57, 1.68, 1.92, 7.88, repro,
2013-03-18,-10.93, -1.02, 14.10, 1.64, 1.89, 7.65, repro,
2013-03-19,-11.55, -0.53, 5.68, 1.61, 1.88, 7.51, repro,
2013-03-20,-11.86, -1.61, 9.94, 1.69, 1.95, 7.77, repro,
2013-03-21,-11.82, -2.20, 11.79, 1.64, 1.89, 7.65, repro,
2013-03-22,-11.72, -0.22, 9.54, 1.68, 1.94, 7.93, repro,
2013-03-23,-12.02, -1.89, 8.29, 1.59, 1.87, 7.48, repro,
2013-03-24,-11.27, -1.27, 11.78, 1.61, 1.88, 7.57, repro,
2013-03-25,-11.19, -1.65, 24.21, 1.60, 1.86, 7.43, repro,
2013-03-26,-13.70, -1.04, 18.51, 1.62, 1.90, 7.60, repro,
2013-03-27,-11.67, -2.32, 14.97, 1.62, 1.90, 7.69, repro,
2013-03-28,-12.35, -3.18, 4.96, 1.63, 1.90, 7.69, repro,
2013-03-29,-11.88, -1.58, 12.62, 1.63, 1.89, 7.74, repro,
2013-03-30,-10.68, -1.08, 23.79, 1.63, 1.90, 7.74, repro,
2013-03-31,-12.70, -0.06, 19.83, 1.63, 1.90, 7.74, repro,
2013-04-01,-13.16, -1.33, 17.79, 1.61, 1.89, 7.62, repro,
2013-04-02,-13.16, 1.29, 6.03, 1.63, 1.89, 7.67, repro,
2013-04-03,-12.60, -0.88, 15.25, 1.64, 1.89, 7.69, repro,
2013-04-04,-11.74, -1.20, 17.55, 1.65, 1.94, 7.85, repro,
2013-04-05,-11.77, 0.13, 12.10, 1.79, 1.97, 8.31, repro,
2013-04-06,-10.78, -3.07, 11.93, 1.66, 1.92, 7.86, repro,
2013-04-07,-12.02, 0.38, 22.41, 1.61, 1.88, 7.60, repro,
2013-04-08,-12.32, -5.29, 20.11, 1.63, 1.90, 7.70, repro,
2013-04-09,-10.90, -2.59, 25.93, 1.65, 1.90, 7.79, repro,
2013-04-10,-12.37, -1.46, 23.07, 1.64, 1.96, 7.77, repro,
2013-04-11,-12.14, -2.19, 24.56, 1.70, 1.91, 7.91, repro,
2013-04-12,-11.98, -0.04, 32.17, 1.65, 1.92, 8.06, repro,
2013-04-13,-13.05, 0.78, 19.18, 1.63, 1.91, 7.78, repro,
2013-04-14,-13.32, -2.48, 22.63, 1.64, 1.93, 7.79, repro,
2013-04-15,-10.35, -1.39, 19.26, 1.66, 1.96, 7.94, repro,
2013-04-16,-13.57, -1.80, 13.42, 1.72, 1.97, 8.15, repro,
2013-04-17,-15.31, 0.30, 27.03, 1.67, 1.95, 8.01, repro,
2013-04-18,-12.92, 0.88, 28.61, 1.66, 1.97, 8.06, repro,
2013-04-19,-11.99, -0.15, 21.60, 1.64, 1.95, 7.93, repro,
2013-04-20,-9.54, -1.50, 25.00, 1.73, 2.09, 8.26, repro,
2013-04-21,-11.79, -3.87, 16.27, 1.62, 1.92, 7.79, repro,
2013-04-22,-12.22, 1.43, 12.14, 1.63, 1.94, 7.89, repro,
2013-04-23,-13.13, -1.70, 15.26, 1.65, 1.99, 8.08, repro,
2013-04-24,-14.26, -0.34, 18.42, 1.67, 1.94, 8.14, repro,
2013-04-25,-11.16, -0.82, 20.23, 1.63, 1.94, 7.93, repro,
2013-04-26,-14.78, -2.76, 15.64, 1.61, 1.91, 7.79, repro,
2013-04-27,-10.18, -3.16, 23.01, 1.61, 1.91, 7.73, repro,
2013-04-28,-12.90, 0.87, 26.78, 1.62, 1.93, 7.88, repro,
2013-04-29,-11.15, -1.91, 32.85, 1.64, 1.97, 8.06, repro,
2013-04-30,-12.59, -2.91, 20.20, 1.61, 1.91, 7.78, repro,
2013-05-01,-13.48, -3.86, 12.09, 1.60, 1.90, 7.69, repro,
2013-05-02,-12.33, -0.82, 32.17, 1.64, 1.94, 7.92, repro,
2013-05-03,-13.91, -3.04, 15.34, 1.66, 1.99, 8.08, repro,
2013-05-04,-13.92, -1.95, 13.25, 1.68, 1.97, 8.06, repro,
2013-05-05,-13.01, -3.69, 25.60, 1.76, 2.03, 8.38, repro,
2013-05-06,-11.89, -1.82, 8.75, 1.72, 2.15, 8.44, repro,
2013-05-07,-11.54, -2.49, 18.91, 1.64, 1.93, 7.91, repro,
2013-05-08,-10.78, -4.04, 23.85, 1.63, 1.95, 7.89, repro,
2013-05-09,-11.15, -1.64, 22.60, 1.61, 1.92, 7.71, repro,
2013-05-10,-10.76, -1.97, 38.00, 1.77, 2.12, 8.79, repro,
2013-05-11,-12.72, -0.32, 15.31, 1.72, 2.03, 8.24, repro,
2013-05-12,-10.96, -0.95, 28.54, 1.61, 1.91, 7.72, repro,
2013-05-13,-11.12, -3.49, 25.18, 1.65, 1.94, 7.87, repro,
2013-05-14,-11.07, -2.95, 24.19, 1.62, 1.92, 7.72, repro,
2013-05-15,-8.55, -2.78, 21.79, 1.63, 1.93, 7.81, repro,
2013-05-16,-12.31, -5.23, 25.42, 1.65, 1.98, 7.91, repro,
2013-05-17,-10.32, -1.99, 20.68, 1.63, 1.99, 7.90, repro,
2013-05-18,-9.50, -2.97, 17.79, 1.64, 1.92, 7.73, repro,
2013-05-19,-10.51, -3.13, 25.74, 1.65, 1.97, 7.82, repro,
2013-05-20,-10.30, -3.16, 28.98, 1.67, 1.94, 7.84, repro,
2013-05-21,-10.50, -4.13, 7.93, 1.75, 2.06, 8.36, repro,
2013-05-22,-10.64, 2.32, 36.21, 1.90, 2.26, 8.93, repro,
2013-05-23,-9.75, -3.42, 33.18, 1.65, 1.97, 7.94, repro,
2013-05-24,-6.97, -1.10, 35.53, 1.72, 2.04, 8.21, repro,
2013-05-25,-10.18, -4.39, 24.97, 1.76, 2.09, 7.99, repro,
2013-05-26,-9.65, -1.94, 29.34, 1.59, 1.90, 7.54, repro,
2013-05-27,-9.99, -3.23, 20.99, 1.68, 2.03, 8.24, repro,
2013-05-28,-8.94, 1.36, 29.08, 1.65, 1.94, 7.76, repro,
2013-05-29,-13.26, -2.74, 23.14, 1.71, 2.05, 8.11, repro,
2013-05-30,-9.08, -2.17, 33.92, 1.60, 1.92, 7.62, repro,
2013-05-31,-9.64, -1.98, 25.38, 1.61, 1.90, 7.63, repro,
2013-06-01,-8.28, 0.03, 25.94, 1.80, 2.12, 8.55, repro,
2013-06-02,-10.45, 1.25, 29.58, 1.67, 2.01, 8.04, repro,
2013-06-03,-11.00, -1.95, 21.30, 1.65, 1.99, 7.88, repro,
2013-06-04,-12.24, -4.71, 23.01, 1.72, 1.96, 8.29, repro,
2013-06-05,-10.65, -2.83, 27.66, 1.72, 2.01, 8.34, repro,
2013-06-06,-13.78, -5.01, 33.42, 1.65, 2.01, 7.94, repro,
2013-06-07,-10.84, -2.58, 29.28, 1.83, 2.16, 8.64, repro,
2013-06-08,-10.00, -2.69, 19.14, 1.70, 2.08, 8.25, repro,
2013-06-09,-9.56, -1.14, 28.20, 1.69, 1.98, 7.89, repro,
2013-06-10,-11.70, -3.85, 18.20, 1.67, 2.03, 7.99, repro,
2013-06-11,-12.70, -3.53, 23.22, 1.62, 1.91, 7.65, repro,
2013-06-12,-10.81, -2.27, 27.86, 1.72, 2.09, 8.23, repro,
2013-06-13,-10.86, -0.52, 10.68, 1.66, 1.99, 7.96, repro,
2013-06-14,-11.94, -1.37, 15.33, 1.91, 2.37, 9.07, repro,
2013-06-15,-11.07, -2.19, 35.33, 1.62, 1.92, 7.66, repro,
2013-06-16,-13.86, -3.04, 23.40, 1.63, 2.02, 7.84, repro,
2013-06-17,-12.28, -3.03, 28.45, 1.60, 1.92, 7.67, repro,
2013-06-18,-12.06, -0.01, 25.17, 1.64, 1.98, 7.89, repro,
2013-06-19,-12.25, -0.87, 28.42, 1.67, 1.98, 7.97, repro,
2013-06-20,-12.64, -2.46, 32.98, 1.70, 2.05, 8.18, repro,
2013-06-21,-13.46, -0.79, 23.29, 1.63, 1.98, 7.78, repro,
2013-06-22,-12.31, -5.45, 29.16, 1.63, 1.95, 7.75, repro,
2013-06-23,-12.09, -0.71, 13.84, 1.61, 1.90, 7.65, repro,
2013-06-24,-12.30, -3.03, 20.96, 1.62, 1.91, 7.72, repro,
2013-06-25,-12.67, -3.38, 24.19, 1.64, 1.94, 7.82, repro,
2013-06-26,-10.84, -1.93, 16.05, 1.60, 1.90, 7.63, repro,
2013-06-27,-10.83, -0.63, 26.94, 1.60, 1.93, 7.64, repro,
2013-06-28,-12.07, -4.51, 27.81, 1.79, 2.25, 8.75, repro,
2013-06-29,-11.13, -2.97, 31.69, 1.80, 2.23, 8.53, repro,
2013-06-30,-10.54, -2.17, 26.54, 1.64, 1.96, 7.84, repro,
2013-07-01,-12.04, -3.01, 30.07, 1.63, 1.96, 7.79, repro,
2013-07-02,-10.44, -1.81, 25.38, 1.61, 1.93, 7.66, repro,
2013-07-03,-11.56, -2.77, 26.34, 1.62, 1.93, 7.71, repro,
2013-07-04,-9.37, -0.23, 30.67, 1.79, 2.18, 8.30, repro,
2013-07-05,-10.67, 0.34, 10.70, 1.66, 1.95, 7.84, repro,
2013-07-06,-9.93, -2.91, 32.82, 1.68, 1.95, 8.00, repro,
2013-07-07,-10.24, -1.65, 24.81, 1.60, 1.89, 7.54, repro,
2013-07-08,-12.28, -4.24, 0.69, 1.64, 1.93, 7.74, repro,
2013-07-09,-10.96, -4.86, 14.72, 1.90, 2.42, 9.08, repro,
2013-07-10,-11.78, -4.57, 13.84, 1.98, 2.47, 9.48, repro,
2013-07-11,-11.98, -0.51, 18.24, 1.66, 1.96, 7.86, repro,
2013-07-12,-9.90, -0.77, 30.11, 1.69, 2.04, 7.89, repro,
2013-07-13,-11.39, -3.06, 23.78, 1.59, 1.89, 7.50, repro,
2013-07-14,-10.62, -3.13, 14.61, 1.65, 1.97, 7.87, repro,
2013-07-15,-9.12, -2.39, 17.43, 1.62, 1.92, 7.63, repro,
2013-07-16,-11.27, -0.52, 19.99, 1.60, 1.93, 7.59, repro,
2013-07-17,-9.96, -2.13, 14.14, 1.79, 2.19, 8.34, repro,
2013-07-18,-9.58, -1.07, 17.19, 1.71, 2.05, 8.14, repro,
2013-07-19,-10.20, -0.33, 18.93, 1.60, 1.90, 7.56, repro,
2013-07-20,-13.25, -4.11, 32.65, 1.73, 2.11, 8.35, repro,
2013-07-21,-14.02, -1.62, 14.14, 1.63, 1.93, 7.73, repro,
2013-07-22,-11.81, -3.35, 22.40, 1.59, 1.93, 7.58, repro,
2013-07-23,-10.32, -1.95, 16.78, 1.64, 2.00, 7.82, repro,
2013-07-24,-9.63, -0.61, 30.76, 1.61, 1.95, 7.57, repro,
2013-07-25,-11.52, 3.32, 31.17, 1.74, 2.15, 8.16, repro,
2013-07-26,-12.82, -1.85, 17.12, 1.60, 1.91, 7.60, repro,
2013-07-27,-11.62, -2.84, 23.58, 1.59, 1.91, 7.52, repro,
2013-07-28,-11.74, -1.66, 30.87, 1.59, 1.91, 7.52, repro,
2013-07-29,-10.69, -1.68, 32.47, 1.57, 1.88, 7.41, repro,
2013-07-30,-11.32, -2.49, 19.74, 1.78, 2.24, 8.31, repro,
2013-07-31,-12.33, -3.22, 17.41, 1.61, 1.88, 7.50, repro,
2013-08-01,-9.57, -3.56, 18.86, 1.72, 2.08, 8.27, repro,
2013-08-02,-11.24, -2.83, 7.72, 1.64, 2.02, 7.77, repro,
2013-08-03,-11.56, -5.50, 26.17, 1.60, 1.89, 7.56, repro,
2013-08-04,-11.12, -4.63, 20.63, 1.59, 1.90, 7.47, repro,
2013-08-05,-10.09, -6.37, 20.90, 1.65, 1.95, 7.81, repro,
2013-08-06,-10.66, -3.93, 31.23, 1.61, 1.95, 7.64, repro,
2013-08-07,-8.40, -2.92, 12.65, 1.60, 1.91, 7.54, repro,
2013-08-08,-9.12, -5.11, 20.51, 1.84, 2.25, 8.69, repro,
2013-08-09,-10.74, -4.42, 28.49, 1.66, 2.02, 7.71, repro,
2013-08-10,-12.23, -4.48, 26.72, 1.66, 2.09, 8.12, repro,
2013-08-11,-13.46, -6.09, 23.10, 1.83, 2.25, 8.74, repro,
2013-08-12,-10.62, -4.65, 22.41, 1.77, 2.15, 8.43, repro,
2013-08-13,-9.81, -4.63, 19.04, 1.77, 2.24, 8.32, repro,
2013-08-14,-10.49, -3.60, 25.10, 1.60, 1.95, 7.61, repro,
2013-08-15,-9.74, -4.85, 25.78, 1.75, 2.23, 8.29, repro,
2013-08-16,-11.65, -2.72, 16.47, 1.94, 2.59, 9.37, repro,
2013-08-17,-9.50, -2.55, 25.70, 1.61, 2.00, 7.67, repro,
2013-08-18,-11.26, -5.00, 20.04, 1.61, 1.97, 7.71, repro,
2013-08-19,-10.46, -5.54, 21.98, 1.58, 1.89, 7.42, repro,
2013-08-20,-10.93, -5.04, 18.76, 1.82, 2.22, 8.71, repro,
2013-08-21,-12.96, -6.31, 26.97, 1.59, 1.91, 7.51, repro,
2013-08-22,-12.95, -4.73, 27.17, 1.86, 2.29, 8.64, repro,
2013-08-23,-11.59, -5.03, 19.21, 1.69, 2.09, 7.93, repro,
2013-08-24,-10.66, -4.53, 17.49, 1.63, 1.94, 7.74, repro,
2013-08-25,-10.97, -3.03, 13.67, 1.69, 2.14, 7.97, repro,
2013-08-26,-11.53, -8.64, 12.12, 1.57, 1.91, 7.44, repro,
2013-08-27,-10.29, -5.52, 22.99, 1.82, 2.25, 8.22, repro,
2013-08-28,-10.95, -5.84, 19.66, 1.62, 1.93, 7.63, repro,
2013-08-29,-11.16, -4.85, 20.09, 1.70, 2.18, 8.05, repro,
2013-08-30,-11.56, -5.75, 14.97, 1.59, 1.91, 7.51, repro,
2013-08-31,-10.73, -4.44, 13.19, 1.87, 2.42, 8.98, repro,
2013-09-01,-11.31, -6.00, 12.68, 1.72, 2.18, 8.43, repro,
2013-09-02,-10.51, -4.71, 22.98, 1.63, 1.96, 7.74, repro,
2013-09-03,-11.99, -2.44, 16.10, 1.62, 1.95, 7.73, repro,
2013-09-04,-11.31, -4.17, 12.03, 1.76, 2.22, 8.39, repro,
2013-09-05,-10.60, -2.48, 10.13, 1.67, 2.10, 7.92, repro,
2013-09-06,-12.56, -8.65, 7.89, 2.06, 2.83, 9.94, repro,
2013-09-07,-13.06, -5.53, 23.38, 1.77, 2.26, 8.53, repro,
2013-09-08,-8.33, -6.24, 17.38, 1.69, 2.18, 8.15, repro,
2013-09-09,-8.57, -4.36, 22.23, 1.72, 2.07, 8.03, repro,
2013-09-10,-10.24, -3.01, 18.97, 1.64, 2.03, 7.78, repro,
2013-09-11,-10.24, -8.24, 32.60, 1.64, 2.02, 7.80, repro,
2013-09-12,-13.12, -4.36, 17.81, 1.60, 1.90, 7.57, repro,
2013-09-13,-13.80, -4.82, 11.38, 1.65, 2.01, 7.85, repro,
2013-09-14,-12.43, -4.41, 15.65, 1.68, 2.00, 7.83, repro,
2013-09-15,-12.72, -4.74, 14.48, 1.61, 1.94, 7.66, repro,
2013-09-16,-8.89, -3.38, 18.67, 1.62, 2.02, 7.74, repro,
2013-09-17,-11.01, -6.83, 20.70, 1.87, 2.40, 9.03, repro,
2013-09-18,-12.11, -6.36, 19.39, 1.61, 1.92, 7.61, repro,
2013-09-19,-12.11, -3.34, 16.96, 1.65, 1.98, 7.88, repro,
2013-09-20,-10.84, -6.98, 16.55, 1.60, 1.94, 7.60, repro,
2013-09-21,-11.64, -3.81, 13.39, 1.92, 2.38, 8.96, repro,
2013-09-22,-11.33, -7.13, 14.07, 1.60, 1.91, 7.48, repro,
2013-09-23,-11.22, -4.98, 18.40, 1.61, 1.94, 7.64, repro,
2013-09-24,-12.07, -7.56, 21.10, 1.59, 1.92, 7.55, repro,
2013-09-25,-12.57, -5.89, 13.61, 1.67, 2.01, 7.99, repro,
2013-09-26,-11.03, -5.44, 28.81, 1.79, 2.40, 8.71, repro,
2013-09-27,-11.76, -3.37, 26.47, 1.59, 1.94, 7.55, repro,
2013-09-28,-10.11, -6.09, 20.36, 1.80, 2.35, 8.65, repro,
2013-09-29,-10.31, -4.82, 25.92, 1.63, 1.96, 7.77, repro,
2013-09-30,-10.29, -6.61, 19.78, 1.66, 2.05, 7.97, repro,
2013-10-01,-10.74, -2.01, 34.01, 1.97, 2.69, 9.50, repro,
2013-10-02,-10.43, -6.11, 15.35, 1.82, 2.30, 8.67, repro,
2013-10-03,-11.81, -5.01, 18.83, 1.65, 2.09, 7.92, repro,
2013-10-04,-11.60, -5.90, 33.26, 1.61, 1.92, 7.60, repro,
2013-10-05,-12.36, -4.95, 33.95, 1.80, 2.30, 8.83, repro,
2013-10-06,-10.92, -5.38, 21.93, 1.86, 2.29, 8.91, repro,
2013-10-07,-12.40, -4.05, 26.27, 1.75, 2.13, 8.46, repro,
2013-10-08,-12.27, -5.92, 16.47, 1.72, 2.06, 8.12, repro,
2013-10-09,-11.49, -6.21, 24.73, 1.59, 1.91, 7.51, repro,
2013-10-10,-10.50, -5.21, 17.70, 1.66, 2.04, 8.01, repro,
2013-10-11,-11.97, -3.59, 30.19, 1.84, 2.24, 8.77, repro,
2013-10-12,-13.14, -5.77, 20.14, 1.60, 1.92, 7.54, repro,
2013-10-13,-12.12, -6.86, 19.31, 1.68, 2.06, 7.95, repro,
2013-10-14,-12.01, -5.81, 23.09, 1.84, 2.31, 8.82, repro,
2013-10-15,-14.27, -4.56, 12.02, 1.62, 1.94, 7.63, repro,
2013-10-16,-14.47, -5.77, 29.45, 1.65, 2.00, 7.82, repro,
2013-10-17,-10.91, -4.24, 41.98, 1.80, 2.22, 8.43, repro,
2013-10-18,-13.25, -5.48, 17.40, 1.65, 2.00, 7.89, repro,
2013-10-19,-13.05, -5.13, 24.21, 1.66, 2.04, 7.94, repro,
2013-10-20,-10.54, -7.46, 22.90, 1.68, 2.04, 8.07, repro,
2013-10-21,-13.43, -4.70, 23.57, 1.64, 1.97, 7.73, repro,
2013-10-22,-13.06, -5.83, 26.49, 1.64, 1.95, 7.65, repro,
2013-10-23,-11.98, -7.79, 23.09, 1.66, 2.07, 7.83, repro,
2013-10-24,-9.95, -5.63, 10.36, 1.77, 2.15, 8.28, repro,
2013-10-25,-15.67, -8.43, 10.65, 1.71, 2.00, 8.36, repro,
2013-10-26,-13.57, -7.47, 19.21, 1.63, 1.95, 7.66, repro,
2013-10-27,-15.50, -4.02, 24.56, 1.71, 2.11, 8.14, repro,
2013-10-28,-11.05, -9.12, 23.49, 1.95, 2.61, 9.16, repro,
2013-10-29,-12.56, -6.19, 9.51, 1.83, 2.31, 8.74, repro,
2013-10-30,-11.80, -9.36, 14.46, 1.67, 2.11, 8.01, repro,
2013-10-31,-14.69, -5.68, 15.43, 1.73, 2.22, 8.39, repro,
2013-11-01,-10.31, -6.00, 15.33, 1.65, 2.04, 7.90, repro,
2013-11-02,-11.98, -8.84, 8.01, 1.63, 2.05, 7.80, repro,
2013-11-03,-17.47, -9.97, 18.97, 1.70, 2.12, 8.03, repro,
2013-11-04,-13.00, -7.79, 4.70, 1.63, 2.03, 7.72, repro,
2013-11-05,-10.93, -7.10, 20.13, 1.73, 2.32, 8.40, repro,
2013-11-06,-12.16, -7.01, 11.47, 1.57, 1.90, 7.45, repro,
2013-11-07,-18.15, -4.10, 9.02, 1.65, 2.02, 7.85, repro,
2013-11-08,-9.72, -7.58, 23.93, 1.67, 2.12, 8.08, repro,
2013-11-09,-11.39, -7.29, 29.13, 2.01, 2.60, 9.79, repro,
2013-11-10,-12.69, -9.40, 4.59, 1.73, 2.26, 8.37, repro,
2013-11-11,-14.66, -4.50, 12.23, 1.59, 1.91, 7.49, repro,
2013-11-12,-13.60, -5.36, 3.81, 1.61, 1.91, 7.62, repro,
2013-11-13,-13.86, -4.65, 6.07, 1.69, 2.02, 8.00, repro,
2013-11-14,-12.75, -8.72, 0.02, 1.61, 1.93, 7.59, repro,
2013-11-15,-11.96, -7.97, 16.71, 1.65, 1.99, 7.81, repro,
2013-11-16,-11.80, -7.63, 7.92, 1.59, 1.91, 7.48, repro,
2013-11-17,-12.80, -5.44, 17.20, 1.59, 1.91, 7.48, repro,
2013-11-18,-11.88, -6.77, 14.32, 1.63, 1.97, 7.75, repro,
2013-11-19,-13.38, -4.52, 17.08, 1.66, 1.99, 7.83, repro,
2013-11-20,-13.92, -5.27, 5.74, 1.67, 2.02, 7.87, repro,
2013-11-21,-13.90, -4.21, 8.32, 1.64, 2.07, 7.82, repro,
2013-11-22,-13.72, -4.83, 6.15, 1.62, 2.02, 7.75, repro,
2013-11-23,-13.70, -4.20, 6.20, 1.77, 2.32, 8.52, repro,
2013-11-24,-15.27, -6.65, 9.11, 1.62, 1.92, 7.67, repro,
2013-11-25,-14.28, -5.80, 4.47, 1.60, 1.94, 7.57, repro,
2013-11-26,-15.21, -5.16, 6.91, 1.64, 2.02, 7.80, repro,
2013-11-27,-14.96, -7.04, 5.17, 1.61, 1.99, 7.67, repro,
2013-11-28,-14.75, -5.87, 14.69, 1.63, 1.96, 7.62, repro,
2013-11-29,-11.76, -6.09, 19.54, 1.60, 1.91, 7.59, repro,
2013-11-30,-15.15, -6.64, 14.32, 1.59, 1.92, 7.62, repro,
2013-12-01,-14.28, -6.89, -0.03, 1.59, 1.92, 7.59, repro,
2013-12-02,-13.48, -6.94, 10.01, 1.69, 2.06, 7.75, repro,
2013-12-03,-14.09, -6.44, 0.91, 1.60, 1.97, 7.55, repro,
2013-12-04,-13.47, -5.86, -0.99, 1.61, 1.96, 7.62, repro,
2013-12-05,-14.08, -5.57, 3.96, 1.61, 2.04, 7.76, repro,
2013-12-06,-16.60, -8.18, 1.81, 1.59, 1.92, 7.59, repro,
2013-12-07,-13.71, -2.35, 9.27, 1.75, 2.01, 8.35, repro,
2013-12-08,-14.06, -6.60, 2.44, 1.65, 1.95, 7.80, repro,
2013-12-09,-13.31, -4.68, 16.81, 1.62, 1.91, 7.60, repro,
2013-12-10,-14.65, -6.43, 11.38, 1.60, 1.92, 7.60, repro,
2013-12-11,-15.64, -6.24, -2.40, 1.61, 1.91, 7.59, repro,
2013-12-12,-14.97, -5.84, 6.39, 1.64, 2.01, 7.79, repro,
2013-12-13,-14.66, -4.99, 12.42, 1.59, 1.90, 7.48, repro,
2013-12-14,-14.45, -5.88, 9.23, 1.61, 1.91, 7.61, repro,
2013-12-15,-15.23, -4.65, 12.64, 1.64, 1.95, 7.73, repro,
2013-12-16,-13.81, -4.50, 17.64, 1.60, 1.91, 7.58, repro,
