PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P131
Station name,LaPlataCynNV2007
Begin Date, 2007-11-06
End Date, 2023-01-03
Release Date, 2023-06-22
Reference position, 39.4546856609 North Latitude, -118.3512688157 East Longitude, 1825.06034 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-14,0.28, 0.21, 8.43, 1.99, 1.57, 7.08, repro,
2015-11-15,0.60, 0.88, 12.13, 1.96, 1.55, 6.95, repro,
2015-11-16,-0.41, 0.48, 16.03, 2.01, 1.61, 7.11, repro,
2015-11-17,1.25, -0.49, 10.43, 1.98, 1.57, 7.03, repro,
2015-11-18,-1.03, 1.22, 11.90, 1.97, 1.56, 6.97, repro,
2015-11-19,1.66, 0.01, 11.98, 1.98, 1.56, 7.06, repro,
2015-11-20,0.13, 1.72, 6.07, 1.96, 1.55, 6.97, repro,
2015-11-21,0.52, 1.17, 5.18, 2.00, 1.60, 7.16, repro,
2015-11-22,0.80, 0.35, 13.69, 1.98, 1.57, 7.08, repro,
2015-11-23,1.47, 0.30, 11.42, 2.01, 1.61, 7.10, repro,
2015-11-24,0.26, 0.38, 19.15, 1.98, 1.56, 7.03, repro,
2015-11-25,1.50, -0.33, 11.52, 2.00, 1.57, 7.11, repro,
2015-11-26,1.20, 0.10, 7.09, 1.96, 1.56, 6.96, repro,
2015-11-27,0.64, -0.39, 8.75, 1.99, 1.57, 7.08, repro,
2015-11-28,1.51, -0.79, 10.32, 2.01, 1.61, 7.14, repro,
2015-11-29,1.02, -0.07, 7.87, 1.99, 1.58, 7.04, repro,
2015-11-30,1.46, -0.89, 13.86, 1.98, 1.57, 7.02, repro,
2015-12-01,1.09, 0.13, 4.68, 1.98, 1.56, 6.99, repro,
2015-12-02,1.39, 0.30, 4.15, 1.97, 1.57, 6.98, repro,
2015-12-03,0.57, -0.14, 10.10, 1.97, 1.57, 7.00, repro,
2015-12-04,-0.11, -0.18, 8.44, 1.97, 1.57, 6.98, repro,
2015-12-05,0.65, 0.92, 1.90, 2.05, 1.61, 7.14, repro,
2015-12-06,0.95, 0.60, 5.28, 1.98, 1.58, 7.06, repro,
2015-12-07,1.72, 1.44, 4.65, 2.00, 1.63, 7.18, repro,
2015-12-08,-0.73, 0.70, 12.95, 2.00, 1.63, 7.19, repro,
2015-12-09,0.92, -0.05, 11.43, 1.98, 1.60, 7.14, repro,
2015-12-10,-0.17, 0.12, 14.94, 2.00, 1.64, 7.23, repro,
2015-12-11,-1.34, -1.86, 18.75, 2.03, 1.69, 7.34, repro,
2015-12-12,-0.00, -0.56, 7.95, 1.98, 1.59, 7.09, repro,
2015-12-13,-0.36, -1.17, 15.25, 1.99, 1.59, 7.09, repro,
2015-12-14,-1.57, -0.22, 11.63, 1.99, 1.58, 7.04, repro,
2015-12-15,0.52, -0.01, 10.15, 1.96, 1.55, 6.94, repro,
2015-12-16,0.30, -0.11, 10.98, 1.97, 1.57, 6.99, repro,
2015-12-17,0.69, 1.77, 6.61, 2.04, 1.60, 7.22, repro,
2015-12-18,2.05, 0.38, 5.07, 2.00, 1.55, 7.02, repro,
2015-12-19,0.73, -0.45, 12.94, 1.99, 1.59, 7.07, repro,
2015-12-20,0.37, 0.41, 12.03, 1.93, 1.53, 6.87, repro,
2015-12-21,0.42, 0.78, 14.96, 1.95, 1.54, 6.90, repro,
2015-12-22,-0.65, -0.56, 26.53, 1.96, 1.54, 6.94, repro,
2015-12-23,0.93, -0.95, 19.45, 2.07, 1.66, 7.41, repro,
2015-12-24,0.86, 0.03, 16.91, 1.96, 1.53, 6.86, repro,
2015-12-25,0.07, 0.11, 9.96, 1.96, 1.54, 6.94, repro,
2015-12-26,-0.84, -0.39, 3.04, 1.96, 1.54, 6.91, repro,
2015-12-27,0.06, 0.69, 1.39, 1.95, 1.54, 6.92, repro,
2015-12-28,-0.04, -0.56, 5.54, 1.95, 1.53, 6.89, repro,
2015-12-29,1.08, -0.52, 6.09, 1.95, 1.53, 6.85, repro,
2015-12-30,0.18, -0.27, 1.72, 1.97, 1.55, 6.95, repro,
2015-12-31,1.53, -0.03, 1.28, 1.95, 1.53, 6.88, repro,
2016-01-01,0.68, 0.71, 1.52, 1.96, 1.54, 6.90, repro,
2016-01-02,0.72, 0.80, -0.76, 2.15, 1.63, 7.39, repro,
2016-01-03,0.63, 0.58, 4.34, 1.96, 1.53, 6.88, repro,
2016-01-04,0.90, -0.28, 9.14, 1.96, 1.53, 6.87, repro,
2016-01-05,0.72, -1.02, 10.75, 1.97, 1.54, 6.91, repro,
2016-01-06,1.80, 0.33, 5.37, 1.96, 1.54, 6.87, repro,
2016-01-07,0.67, 1.14, 5.82, 1.98, 1.57, 6.99, repro,
2016-01-08,0.98, 0.65, 4.70, 2.00, 1.60, 7.09, repro,
2016-01-09,1.44, 1.22, 0.97, 1.98, 1.57, 6.96, repro,
2016-01-10,0.85, 0.52, -0.91, 1.97, 1.53, 6.88, repro,
2016-01-11,-0.36, 0.80, -0.25, 1.99, 1.58, 6.95, repro,
2016-01-12,0.86, 0.45, -0.55, 2.00, 1.58, 7.01, repro,
2016-01-13,-0.49, -0.84, 9.67, 1.98, 1.54, 6.92, repro,
2016-01-14,-0.35, -0.13, 7.75, 1.98, 1.57, 6.95, repro,
2016-01-15,0.97, 0.15, 8.39, 2.01, 1.56, 6.91, repro,
2016-01-16,-0.43, -0.15, 5.53, 1.96, 1.52, 6.80, repro,
2016-01-17,1.41, 0.91, 1.91, 1.99, 1.57, 6.97, repro,
2016-01-18,-1.88, 0.41, 6.20, 1.98, 1.55, 6.91, repro,
2016-01-19,0.00, 0.75, 5.49, 1.96, 1.53, 6.82, repro,
2016-01-20,-0.34, -1.27, 4.87, 1.97, 1.52, 6.79, repro,
2016-01-21,0.43, -0.10, 2.42, 1.99, 1.54, 6.85, repro,
2016-01-22,-0.28, -0.79, 3.48, 1.99, 1.57, 6.88, repro,
2016-01-23,-0.21, -0.68, 5.92, 2.01, 1.59, 7.01, repro,
2016-01-24,-0.10, -0.16, 0.06, 1.97, 1.54, 6.85, repro,
2016-01-25,0.86, 0.28, 1.03, 1.98, 1.55, 6.95, repro,
2016-01-26,0.75, -0.94, 0.91, 2.11, 1.72, 7.65, repro,
2016-01-27,-0.86, -0.71, 2.44, 2.10, 1.63, 7.28, repro,
2016-01-28,0.28, -1.02, 2.12, 2.01, 1.56, 7.03, repro,
2016-01-29,-0.42, -0.17, 6.58, 2.06, 1.57, 7.13, repro,
2016-01-30,1.69, -1.32, 15.06, 2.03, 1.60, 7.17, repro,
2016-01-31,1.24, -0.87, 7.83, 2.05, 1.57, 7.06, repro,
2016-02-01,-0.35, -0.62, 10.18, 1.98, 1.55, 6.92, repro,
2016-02-02,0.34, -0.66, 0.71, 1.98, 1.55, 6.96, repro,
2016-02-03,0.29, -0.17, -2.19, 2.00, 1.55, 7.01, repro,
2016-02-04,-0.05, -0.12, -3.94, 1.97, 1.55, 6.93, repro,
2016-02-05,0.92, 0.51, -5.47, 2.07, 1.70, 7.55, repro,
2016-02-06,-0.31, 0.09, -1.28, 2.00, 1.60, 7.09, repro,
2016-02-07,1.30, 0.44, -10.11, 1.96, 1.55, 6.89, repro,
2016-02-08,1.73, 0.13, -8.64, 2.02, 1.60, 7.16, repro,
2016-02-09,1.46, 0.12, -7.36, 1.98, 1.54, 6.97, repro,
2016-02-10,-0.11, -0.78, -0.26, 1.98, 1.55, 7.00, repro,
2016-02-11,1.26, -0.32, -0.61, 1.98, 1.55, 6.98, repro,
2016-02-12,1.03, -0.14, -2.45, 1.98, 1.55, 7.03, repro,
2016-02-13,0.36, -0.14, -2.98, 1.98, 1.54, 6.98, repro,
2016-02-14,0.93, 0.51, -7.08, 1.98, 1.54, 6.98, repro,
2016-02-15,2.39, 0.51, -0.24, 1.97, 1.54, 6.95, repro,
2016-02-16,0.30, -0.28, 2.55, 1.98, 1.54, 6.97, repro,
2016-02-17,0.27, -0.96, 7.55, 1.98, 1.55, 6.95, repro,
2016-02-18,0.62, -1.74, 14.53, 1.98, 1.55, 6.94, repro,
2016-02-19,0.57, -0.09, 6.91, 1.98, 1.54, 6.90, repro,
2016-02-20,1.18, 0.98, 5.12, 1.98, 1.54, 6.94, repro,
2016-02-21,0.27, -0.03, 1.75, 1.99, 1.55, 6.96, repro,
2016-02-22,-0.30, -0.36, -0.91, 1.98, 1.55, 6.93, repro,
2016-02-23,0.45, -0.79, -3.54, 2.01, 1.59, 7.07, repro,
2016-02-24,1.50, 0.58, -2.85, 1.98, 1.55, 6.98, repro,
2016-02-25,0.96, 0.59, 0.00, 2.00, 1.58, 7.00, repro,
2016-02-26,2.05, 0.72, -0.53, 2.01, 1.58, 7.14, repro,
2016-02-27,0.99, 0.48, 1.31, 1.98, 1.55, 6.92, repro,
2016-02-28,0.90, 1.23, -1.20, 2.03, 1.60, 7.18, repro,
2016-02-29,0.29, 1.18, 0.61, 2.00, 1.59, 7.05, repro,
2016-03-01,0.69, 1.46, 1.91, 1.99, 1.58, 7.00, repro,
2016-03-02,-0.41, 0.10, 7.95, 1.97, 1.56, 6.93, repro,
2016-03-03,-0.91, -0.59, 6.11, 2.03, 1.65, 7.27, repro,
2016-03-04,0.06, 0.71, 6.78, 2.01, 1.59, 7.11, repro,
2016-03-05,1.30, 1.52, 3.67, 1.96, 1.54, 6.86, repro,
2016-03-06,-0.65, 0.13, 11.16, 2.00, 1.56, 7.00, repro,
2016-03-07,0.66, 0.37, 7.03, 2.01, 1.60, 7.08, repro,
2016-03-08,0.91, -0.03, 6.01, 2.04, 1.61, 7.15, repro,
2016-03-09,0.03, -0.20, 3.37, 1.98, 1.56, 6.95, repro,
2016-03-10,1.32, 0.58, 9.63, 1.92, 1.53, 6.71, repro,
2016-03-11,-0.21, 1.14, 5.91, 1.94, 1.54, 6.77, repro,
2016-03-12,-0.22, 0.33, 7.01, 1.94, 1.54, 6.76, repro,
2016-03-13,-1.06, -0.66, 4.77, 1.94, 1.54, 6.77, repro,
2016-03-14,-0.76, 1.08, 13.47, 1.96, 1.58, 6.85, repro,
2016-03-15,-0.37, -0.20, 0.65, 2.01, 1.64, 6.99, repro,
2016-03-16,0.42, 0.50, 3.16, 2.00, 1.63, 7.00, repro,
2016-03-17,0.43, 0.51, 6.27, 2.02, 1.60, 7.01, repro,
2016-03-18,0.70, 0.81, 5.06, 2.07, 1.65, 7.26, repro,
2016-03-19,-0.42, 0.29, 3.78, 1.97, 1.55, 6.84, repro,
2016-03-20,1.08, 0.79, 2.92, 1.93, 1.53, 6.73, repro,
2016-03-21,0.98, -0.43, -0.41, 1.92, 1.53, 6.71, repro,
2016-03-22,-0.60, -1.25, 12.00, 1.95, 1.58, 6.88, repro,
2016-03-23,-0.91, -0.13, 1.24, 1.95, 1.53, 6.73, repro,
2016-03-24,-0.45, 0.94, 1.31, 1.94, 1.54, 6.75, repro,
2016-03-25,-0.91, 1.12, 2.89, 1.94, 1.53, 6.74, repro,
2016-03-26,-0.54, -0.19, 4.14, 2.04, 1.60, 6.98, repro,
2016-03-27,0.51, 0.87, 5.97, 1.93, 1.52, 6.70, repro,
2016-03-28,-1.09, 0.11, 6.67, 1.94, 1.53, 6.74, repro,
2016-03-29,-1.00, 1.23, 10.64, 1.98, 1.55, 6.89, repro,
2016-03-30,0.51, 0.61, 6.50, 1.93, 1.54, 6.76, repro,
2016-03-31,1.10, 1.24, 3.20, 1.95, 1.57, 6.87, repro,
2016-04-01,0.05, 0.33, 7.31, 1.93, 1.53, 6.75, repro,
2016-04-02,-0.17, 0.88, 3.28, 1.93, 1.53, 6.70, repro,
2016-04-03,1.05, 1.61, 0.66, 1.94, 1.54, 6.78, repro,
2016-04-04,0.18, 0.30, 6.82, 1.96, 1.56, 6.88, repro,
2016-04-05,-0.07, -0.14, 1.17, 1.93, 1.55, 6.79, repro,
2016-04-06,0.94, 0.68, -3.06, 1.92, 1.54, 6.77, repro,
2016-04-07,-0.11, -0.00, 5.87, 2.04, 1.64, 7.19, repro,
2016-04-08,0.43, 0.29, 1.60, 1.96, 1.57, 6.88, repro,
2016-04-09,1.25, -0.25, 9.14, 1.97, 1.58, 6.87, repro,
2016-04-10,0.54, -0.08, 9.79, 1.94, 1.54, 6.81, repro,
2016-04-11,0.29, -0.04, 4.63, 1.94, 1.54, 6.81, repro,
2016-04-12,0.08, 0.17, 0.72, 1.92, 1.53, 6.73, repro,
2016-04-13,-1.42, 0.62, 5.42, 1.93, 1.53, 6.75, repro,
2016-04-14,-0.79, -0.82, 9.98, 1.92, 1.53, 6.72, repro,
2016-04-15,1.06, -0.16, 6.77, 1.93, 1.54, 6.76, repro,
2016-04-16,-0.03, -1.02, 3.00, 1.94, 1.55, 6.82, repro,
2016-04-17,1.66, -0.38, 1.50, 1.93, 1.53, 6.73, repro,
2016-04-18,2.10, 0.67, -0.13, 1.92, 1.53, 6.72, repro,
2016-04-19,2.69, 0.18, 2.78, 1.95, 1.55, 6.89, repro,
2016-04-20,1.20, 0.30, 0.44, 1.97, 1.56, 6.96, repro,
2016-04-21,1.13, 0.74, -0.76, 1.98, 1.56, 6.89, repro,
2016-04-22,-1.05, -1.09, 2.56, 1.92, 1.53, 6.75, repro,
2016-04-23,0.06, 0.57, 2.53, 1.94, 1.55, 6.88, repro,
2016-04-24,2.40, -0.14, 11.24, 1.93, 1.54, 6.79, repro,
2016-04-25,-1.96, 0.32, 5.62, 1.92, 1.53, 6.74, repro,
2016-04-26,0.98, 0.22, 6.84, 1.95, 1.55, 6.88, repro,
2016-04-27,0.56, -0.91, 7.24, 1.93, 1.53, 6.76, repro,
2016-04-28,-0.22, -0.30, 6.02, 1.93, 1.53, 6.76, repro,
2016-04-29,1.45, 0.25, 3.98, 1.96, 1.58, 6.90, repro,
2016-04-30,1.75, 0.30, 1.38, 1.93, 1.54, 6.77, repro,
2016-05-01,2.61, 0.87, -0.09, 1.92, 1.54, 6.73, repro,
2016-05-02,2.79, -0.16, 3.45, 2.02, 1.58, 7.00, repro,
2016-05-03,0.57, 0.24, -0.57, 1.97, 1.55, 6.87, repro,
2016-05-04,1.93, -0.54, 1.55, 1.96, 1.55, 6.88, repro,
2016-05-05,0.37, 0.47, 7.12, 2.13, 1.66, 7.44, repro,
2016-05-06,1.30, -0.15, 3.81, 2.01, 1.57, 7.08, repro,
2016-05-07,1.32, 0.60, 7.04, 1.97, 1.58, 6.92, repro,
2016-05-08,0.89, -0.28, 1.66, 1.96, 1.57, 6.86, repro,
2016-05-09,-0.32, 0.32, -0.86, 1.94, 1.53, 6.74, repro,
2016-05-10,1.88, 0.72, -0.10, 1.94, 1.54, 6.76, repro,
2016-05-11,1.66, 0.09, -2.72, 1.93, 1.53, 6.74, repro,
2016-05-12,0.06, 0.34, -0.91, 1.93, 1.53, 6.72, repro,
2016-05-13,0.65, 1.84, 1.59, 1.95, 1.58, 6.90, repro,
2016-05-14,-0.36, 0.76, 8.16, 1.93, 1.53, 6.76, repro,
2016-05-15,-1.06, 0.92, 8.31, 1.94, 1.54, 6.79, repro,
2016-05-16,1.13, 1.00, 7.85, 1.93, 1.53, 6.76, repro,
2016-05-17,-0.32, 1.26, 4.90, 1.91, 1.53, 6.73, repro,
2016-05-18,0.72, 0.59, -1.88, 1.92, 1.53, 6.73, repro,
2016-05-19,1.17, 1.71, 6.23, 2.05, 1.64, 7.16, repro,
2016-05-20,0.64, -0.45, 7.29, 1.93, 1.53, 6.77, repro,
2016-05-21,0.59, 0.17, 3.35, 1.92, 1.53, 6.73, repro,
2016-05-22,-0.14, 0.79, 5.61, 1.93, 1.53, 6.74, repro,
2016-05-23,1.26, 0.11, 1.00, 1.91, 1.53, 6.72, repro,
2016-05-24,0.25, 0.16, 4.55, 1.92, 1.53, 6.74, repro,
2016-05-25,0.67, 1.17, 8.96, 1.92, 1.53, 6.71, repro,
2016-05-26,1.82, -0.52, 2.49, 1.95, 1.53, 6.75, repro,
2016-05-27,1.78, 1.00, 1.72, 2.00, 1.54, 6.84, repro,
2016-05-28,0.60, 0.63, 1.41, 1.92, 1.53, 6.73, repro,
2016-05-29,0.04, 0.12, -1.13, 1.93, 1.54, 6.77, repro,
2016-05-30,2.03, -0.29, -3.82, 1.92, 1.54, 6.75, repro,
2016-05-31,1.49, -0.48, 0.61, 1.92, 1.54, 6.76, repro,
2016-06-01,1.16, 0.67, -1.58, 1.94, 1.57, 6.84, repro,
2016-06-02,0.59, 0.44, 2.44, 1.97, 1.58, 6.92, repro,
2016-06-03,1.00, 0.39, 4.56, 1.98, 1.62, 7.11, repro,
2016-06-04,0.93, -0.27, 3.19, 1.93, 1.53, 6.76, repro,
2016-06-05,-2.16, 0.82, 10.60, 1.94, 1.54, 6.82, repro,
2016-06-06,1.47, 0.63, -2.27, 1.92, 1.53, 6.74, repro,
2016-06-07,1.43, 0.14, 6.49, 1.92, 1.53, 6.73, repro,
2016-06-08,1.74, 0.60, 2.98, 1.93, 1.53, 6.77, repro,
2016-06-09,0.52, 0.17, 2.57, 1.94, 1.54, 6.77, repro,
2016-06-10,-0.34, 0.74, 2.76, 1.93, 1.53, 6.75, repro,
2016-06-11,0.86, 0.89, 4.48, 1.92, 1.54, 6.75, repro,
2016-06-12,2.26, -0.53, 1.68, 1.93, 1.55, 6.80, repro,
2016-06-13,0.28, -0.45, 4.14, 1.93, 1.53, 6.76, repro,
2016-06-14,0.08, -1.25, 11.22, 1.96, 1.55, 6.87, repro,
2016-06-15,-0.08, -0.78, 7.02, 1.94, 1.54, 6.81, repro,
2016-06-16,-0.46, -0.05, 4.11, 1.93, 1.53, 6.78, repro,
2016-06-17,0.11, -0.45, 8.78, 1.93, 1.54, 6.76, repro,
2016-06-18,0.14, 1.10, 9.71, 1.94, 1.54, 6.81, repro,
2016-06-19,-0.80, 0.31, 2.68, 1.95, 1.54, 6.83, repro,
2016-06-20,1.19, 0.73, 7.99, 1.93, 1.54, 6.80, repro,
2016-06-21,-0.60, -0.57, 12.35, 1.93, 1.53, 6.76, repro,
2016-06-22,0.26, 0.65, 3.27, 1.91, 1.53, 6.71, repro,
2016-06-23,0.99, -0.23, 10.76, 1.93, 1.52, 6.75, repro,
2016-06-24,0.80, 1.26, 10.58, 1.99, 1.58, 6.95, repro,
2016-06-25,0.94, -0.64, 11.44, 1.98, 1.59, 6.95, repro,
2016-06-26,1.01, -0.03, 6.82, 1.93, 1.53, 6.76, repro,
2016-06-27,0.81, 0.04, 2.98, 1.93, 1.53, 6.76, repro,
2016-06-28,-0.08, -0.69, 7.58, 1.92, 1.52, 6.71, repro,
2016-06-29,-1.17, 0.58, 8.14, 1.92, 1.52, 6.71, repro,
2016-06-30,-0.80, 0.06, 9.18, 1.94, 1.54, 6.84, repro,
2016-07-01,0.32, 0.43, 8.18, 1.93, 1.53, 6.78, repro,
2016-07-02,1.56, 0.96, 9.23, 1.94, 1.53, 6.80, repro,
2016-07-03,0.22, -1.06, 14.16, 1.98, 1.54, 6.91, repro,
2016-07-04,0.44, -0.45, 11.14, 1.98, 1.54, 6.90, repro,
2016-07-05,-1.35, 0.25, 14.97, 1.93, 1.52, 6.75, repro,
2016-07-06,1.03, 0.98, 9.92, 1.97, 1.58, 6.97, repro,
2016-07-07,0.78, -0.44, 12.73, 1.93, 1.53, 6.81, repro,
2016-07-08,1.11, 0.90, 5.38, 1.98, 1.55, 6.92, repro,
2016-07-09,0.99, 1.22, 2.81, 1.93, 1.53, 6.76, repro,
2016-07-10,-2.43, -1.10, 3.26, 1.97, 1.57, 6.94, repro,
2016-07-11,1.43, -0.21, 9.13, 1.94, 1.52, 6.79, repro,
2016-07-12,0.07, -0.10, 10.68, 1.93, 1.52, 6.77, repro,
2016-07-13,0.80, 1.15, 9.91, 1.93, 1.53, 6.81, repro,
2016-07-14,0.74, 0.64, 9.26, 1.97, 1.58, 6.92, repro,
2016-07-15,0.55, 0.60, 13.49, 1.95, 1.53, 6.82, repro,
2016-07-16,1.03, 1.91, 5.40, 1.94, 1.53, 6.82, repro,
2016-07-17,0.81, 1.33, 4.74, 1.94, 1.52, 6.77, repro,
2016-07-18,0.90, 1.27, 9.83, 1.93, 1.53, 6.78, repro,
2016-07-19,0.62, 1.40, 5.68, 1.93, 1.53, 6.75, repro,
2016-07-20,1.31, 0.05, 8.87, 1.98, 1.57, 6.95, repro,
2016-07-21,0.49, 0.40, 10.35, 1.95, 1.53, 6.81, repro,
2016-07-22,0.75, 0.29, 12.84, 1.98, 1.57, 6.93, repro,
2016-07-23,1.91, 1.21, 2.54, 1.96, 1.56, 6.90, repro,
2016-07-24,0.97, 0.17, 9.81, 1.98, 1.58, 6.91, repro,
2016-07-25,1.43, -0.39, 8.59, 1.93, 1.53, 6.75, repro,
2016-07-26,1.62, 1.26, 11.61, 1.98, 1.58, 6.90, repro,
2016-07-27,0.42, -0.24, 8.70, 2.18, 1.65, 7.35, repro,
2016-07-28,-0.13, 0.53, 14.41, 1.94, 1.53, 6.80, repro,
2016-07-29,-0.56, 0.14, 13.23, 1.99, 1.56, 6.97, repro,
2016-07-30,0.54, -0.32, 12.30, 1.95, 1.54, 6.84, repro,
2016-07-31,2.25, 0.83, 11.37, 1.97, 1.58, 6.97, repro,
2016-08-01,1.04, -0.74, 12.37, 1.93, 1.53, 6.78, repro,
2016-08-02,1.92, 0.23, 9.12, 1.94, 1.53, 6.79, repro,
2016-08-03,0.80, 1.01, 5.87, 1.95, 1.53, 6.81, repro,
2016-08-04,-0.42, -0.88, 13.81, 1.95, 1.53, 6.83, repro,
2016-08-05,2.47, 0.47, 14.17, 1.95, 1.54, 6.87, repro,
2016-08-06,1.00, 0.16, 13.92, 1.92, 1.52, 6.78, repro,
2016-08-07,0.32, 0.34, 11.34, 1.93, 1.52, 6.76, repro,
2016-08-08,0.60, 0.20, 12.61, 1.95, 1.53, 6.82, repro,
2016-08-09,0.37, 0.00, 9.90, 1.95, 1.53, 6.80, repro,
2016-08-10,1.85, -0.37, 12.07, 1.94, 1.53, 6.83, repro,
2016-08-11,1.66, -0.23, 9.08, 1.93, 1.54, 6.83, repro,
2016-08-12,0.93, 0.38, 3.52, 1.92, 1.53, 6.80, repro,
2016-08-13,0.25, -0.30, 8.34, 1.94, 1.52, 6.78, repro,
2016-08-14,1.28, 0.52, 5.72, 1.94, 1.52, 6.79, repro,
2016-08-15,2.39, 0.79, 11.30, 1.95, 1.53, 6.80, repro,
2016-08-16,0.59, -0.30, 10.87, 1.96, 1.58, 6.96, repro,
2016-08-17,1.38, 0.80, 10.66, 1.93, 1.54, 6.82, repro,
2016-08-18,0.65, 0.58, 8.58, 1.92, 1.53, 6.76, repro,
2016-08-19,0.28, 1.29, 11.62, 2.00, 1.54, 6.85, repro,
2016-08-20,0.52, -1.24, 15.62, 1.98, 1.57, 6.93, repro,
2016-08-21,-0.13, 1.54, 16.65, 1.94, 1.53, 6.82, repro,
2016-08-22,0.26, 1.03, 16.30, 1.94, 1.53, 6.83, repro,
2016-08-23,0.68, 0.64, 11.96, 1.94, 1.52, 6.77, repro,
2016-08-24,-1.03, 1.05, 9.70, 1.93, 1.52, 6.72, repro,
2016-08-25,1.57, 0.57, 6.32, 1.94, 1.52, 6.74, repro,
2016-08-26,0.63, 0.99, 13.54, 1.97, 1.57, 6.98, repro,
2016-08-27,1.44, 1.05, 4.68, 1.95, 1.54, 6.85, repro,
2016-08-28,1.16, 1.30, 7.81, 1.94, 1.54, 6.86, repro,
2016-08-29,0.88, 1.96, 5.55, 1.95, 1.57, 6.88, repro,
2016-08-30,0.83, 0.78, 7.57, 2.02, 1.63, 7.15, repro,
2016-08-31,0.48, 0.70, 3.66, 1.96, 1.54, 6.90, repro,
2016-09-01,1.13, -0.28, 11.89, 1.95, 1.53, 6.87, repro,
2016-09-02,0.51, 0.76, 15.96, 1.99, 1.56, 6.93, repro,
2016-09-03,-0.46, -0.27, 19.34, 1.94, 1.52, 6.79, repro,
2016-09-04,-0.17, 1.26, 18.74, 1.93, 1.52, 6.73, repro,
2016-09-05,0.75, -0.47, 15.82, 1.98, 1.57, 6.91, repro,
2016-09-06,0.81, 0.10, 16.00, 1.97, 1.57, 6.97, repro,
2016-09-07,1.72, 0.45, 14.08, 2.03, 1.60, 7.10, repro,
2016-09-08,0.81, 1.33, 4.78, 2.07, 1.61, 7.18, repro,
2016-09-09,0.28, 0.66, 7.66, 2.01, 1.58, 7.03, repro,
2016-09-10,1.29, 0.77, 4.93, 1.96, 1.56, 6.90, repro,
2016-09-11,0.66, 0.84, 6.24, 1.96, 1.56, 6.92, repro,
2016-09-12,0.25, -0.42, 11.94, 1.95, 1.53, 6.82, repro,
2016-09-13,-0.12, -0.53, 15.55, 1.95, 1.53, 6.82, repro,
2016-09-14,1.58, 1.32, 9.28, 1.96, 1.57, 6.90, repro,
2016-09-15,0.12, 0.70, 5.98, 2.00, 1.60, 7.06, repro,
2016-09-16,0.37, -0.33, 9.75, 2.03, 1.56, 7.10, repro,
2016-09-17,0.63, -0.88, 14.03, 1.95, 1.53, 6.84, repro,
2016-09-18,0.36, 0.61, 18.32, 2.02, 1.60, 7.08, repro,
2016-09-19,-0.86, -0.26, 18.55, 1.96, 1.54, 6.88, repro,
2016-09-20,0.26, 1.07, 12.32, 1.95, 1.53, 6.83, repro,
2016-09-21,0.04, -0.96, 18.11, 1.94, 1.53, 6.81, repro,
2016-09-22,-1.34, 2.42, 14.71, 1.96, 1.58, 6.92, repro,
2016-09-23,-0.64, 0.78, 9.06, 1.97, 1.57, 6.91, repro,
2016-09-24,0.45, 1.56, 8.96, 1.95, 1.53, 6.81, repro,
2016-09-25,-0.39, 1.15, 3.26, 1.95, 1.54, 6.82, repro,
2016-09-26,0.47, 0.47, 10.67, 1.95, 1.52, 6.77, repro,
2016-09-27,1.24, -0.29, 14.78, 2.04, 1.66, 7.30, repro,
2016-09-28,0.90, 0.19, 12.44, 1.92, 1.52, 6.75, repro,
2016-09-29,-0.26, -0.25, 4.68, 1.96, 1.53, 6.81, repro,
2016-09-30,-0.38, 1.40, 9.99, 1.97, 1.57, 6.94, repro,
2016-10-01,-0.08, 1.05, 12.92, 2.00, 1.55, 6.92, repro,
2016-10-02,-0.49, 0.48, 14.74, 1.99, 1.61, 7.08, repro,
2016-10-03,-1.04, 0.60, 12.99, 1.93, 1.53, 6.80, repro,
2016-10-04,-1.04, 0.79, 16.48, 1.93, 1.53, 6.77, repro,
2016-10-05,-0.47, 0.80, 10.21, 1.96, 1.53, 6.83, repro,
2016-10-06,0.07, 0.78, 13.49, 1.94, 1.53, 6.79, repro,
2016-10-07,0.36, 0.55, 9.78, 1.99, 1.57, 6.97, repro,
2016-10-08,0.26, 0.49, 14.04, 1.97, 1.56, 6.87, repro,
2016-10-09,-0.43, 0.20, 13.61, 1.94, 1.53, 6.79, repro,
2016-10-10,-0.32, 1.06, 13.86, 1.93, 1.52, 6.78, repro,
2016-10-11,-0.75, 0.33, 10.98, 1.95, 1.53, 6.83, repro,
2016-10-12,0.49, 0.17, 11.20, 1.96, 1.57, 6.90, repro,
2016-10-13,0.81, 0.52, 8.85, 2.00, 1.61, 7.04, repro,
2016-10-14,1.61, 0.64, 18.58, 1.93, 1.53, 6.79, repro,
2016-10-15,-1.19, 0.04, 17.56, 1.96, 1.53, 6.85, repro,
2016-10-16,-0.03, 0.45, 16.32, 1.94, 1.53, 6.78, repro,
2016-10-17,-0.13, 0.51, 14.60, 1.94, 1.53, 6.83, repro,
2016-10-18,-0.89, 0.26, 14.48, 1.93, 1.52, 6.77, repro,
2016-10-19,0.85, 0.05, 6.38, 1.95, 1.53, 6.83, repro,
2016-10-20,0.02, -0.30, 6.64, 1.95, 1.52, 6.76, repro,
