PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZPE
Station name,Keys_View
Begin Date, 2005-05-23
End Date, 2012-02-03
Release Date, 2021-02-19
Reference position, 33.5749420506 North Latitude, -112.2556133896 East Longitude, 316.15792 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-09,-1.27, 4.46, -10.46, 3.70, 2.92, 13.35, repro,
2007-04-10,-2.54, 0.62, -11.63, 2.04, 1.73, 7.91, repro,
2007-04-11,-3.01, -0.00, -14.87, 1.98, 1.67, 7.57, repro,
2007-04-12,-2.26, 2.15, -13.22, 2.22, 1.81, 8.39, repro,
2007-04-13,-3.56, 0.01, -17.33, 1.96, 1.65, 7.47, repro,
2007-04-14,-2.26, -0.47, -14.08, 2.08, 1.72, 7.95, repro,
2007-04-15,-4.08, 0.62, -14.68, 1.95, 1.64, 7.48, repro,
2007-04-16,-2.59, 0.57, -11.83, 1.96, 1.65, 7.53, repro,
2007-04-17,-3.06, 1.04, -15.38, 1.96, 1.64, 7.49, repro,
2007-04-18,-3.29, 1.05, -14.65, 1.95, 1.64, 7.45, repro,
2007-04-19,-2.48, 0.66, -17.54, 1.97, 1.66, 7.54, repro,
2007-04-20,-2.33, 0.67, -19.40, 1.99, 1.69, 7.63, repro,
2007-04-21,-2.80, 1.40, -21.38, 1.95, 1.66, 7.58, repro,
2007-04-22,-1.88, 2.51, -14.90, 1.96, 1.65, 7.59, repro,
2007-04-23,-2.56, 3.20, -18.64, 1.99, 1.70, 7.61, repro,
2007-04-24,-2.24, 0.76, -18.26, 2.40, 1.97, 8.80, repro,
2007-04-25,-2.75, 1.01, -20.80, 1.98, 1.69, 7.55, repro,
2007-04-26,-1.85, 0.96, -18.24, 1.96, 1.67, 7.59, repro,
2007-04-27,-0.82, 2.17, -19.41, 1.94, 1.63, 7.46, repro,
2007-04-28,-0.41, 2.01, -20.83, 1.99, 1.68, 7.72, repro,
2007-04-29,-1.77, 1.38, -23.17, 1.93, 1.63, 7.42, repro,
2007-04-30,-1.80, 1.04, -21.77, 1.95, 1.63, 7.47, repro,
2007-05-01,-1.44, 2.32, -24.79, 2.03, 1.68, 7.78, repro,
2007-05-02,-2.91, 1.35, -23.95, 2.00, 1.66, 7.73, repro,
2007-05-03,-1.96, 1.62, -20.59, 2.00, 1.66, 7.74, repro,
2007-05-04,-2.74, 2.31, -18.34, 1.93, 1.63, 7.42, repro,
2007-05-05,-1.88, 2.56, -17.43, 1.99, 1.68, 7.60, repro,
2007-05-06,-2.79, 1.61, -20.51, 1.94, 1.64, 7.47, repro,
2007-05-07,-2.60, 0.85, -21.74, 1.95, 1.65, 7.51, repro,
2007-05-08,-2.70, 2.65, -23.53, 2.18, 1.79, 8.26, repro,
2007-05-09,-2.00, 2.48, -25.80, 1.94, 1.63, 7.40, repro,
2007-05-10,-2.82, 2.26, -25.95, 2.35, 1.98, 8.93, repro,
2007-05-11,-0.38, 5.36, -24.04, 7.10, 5.05, 29.90, repro,
2007-05-12,-3.10, 2.66, -28.36, 1.96, 1.65, 7.55, repro,
2007-05-13,-2.45, 2.39, -22.45, 2.00, 1.68, 7.77, repro,
2007-05-14,2.83, 0.79, -23.07, 4.27, 3.18, 15.06, repro,
2007-05-15,-0.95, 2.65, -25.87, 1.95, 1.63, 7.47, repro,
2007-05-16,-1.88, 3.00, -26.61, 2.02, 1.66, 7.50, repro,
2007-05-17,-2.32, 1.63, -24.72, 2.03, 1.72, 7.76, repro,
2007-05-18,-2.54, 1.81, -33.01, 2.02, 1.73, 7.79, repro,
2007-05-19,-2.83, 0.54, -24.62, 2.15, 1.90, 8.56, repro,
2007-05-22,-2.38, 2.13, -22.25, 2.12, 1.87, 8.25, repro,
2007-05-26,-1.69, 2.47, -23.96, 1.97, 1.69, 7.71, repro,
2007-05-27,-1.71, 1.87, -16.70, 1.94, 1.63, 7.38, repro,
2007-05-28,-2.96, 1.50, -21.23, 1.95, 1.63, 7.38, repro,
2007-05-29,-2.75, 2.54, -21.22, 1.95, 1.64, 7.42, repro,
2007-05-30,-2.78, 0.78, -23.16, 2.01, 1.68, 7.61, repro,
2007-05-31,-2.38, 1.61, -19.30, 1.97, 1.67, 7.60, repro,
2007-06-01,-1.07, 2.78, -20.29, 1.95, 1.65, 7.42, repro,
2007-06-02,-1.14, 2.90, -17.98, 1.93, 1.64, 7.38, repro,
2007-06-03,-2.65, 3.06, -20.63, 1.94, 1.64, 7.42, repro,
2007-06-04,-2.02, 2.17, -16.12, 1.92, 1.63, 7.36, repro,
2007-06-05,-0.88, 0.90, -14.83, 1.96, 1.65, 7.44, repro,
2007-06-06,-1.07, 3.09, -4.47, 1.93, 1.65, 7.46, repro,
2007-06-07,-2.54, 3.78, -15.93, 1.94, 1.63, 7.42, repro,
2007-06-08,-1.93, 2.44, -19.04, 1.93, 1.64, 7.40, repro,
2007-06-09,-1.59, 1.22, -20.82, 1.96, 1.69, 7.56, repro,
2007-06-10,-1.52, 2.06, -20.18, 1.93, 1.65, 7.43, repro,
2007-06-11,-1.06, 3.28, -15.32, 1.97, 1.70, 7.60, repro,
2007-06-12,-1.92, 2.79, -24.40, 1.96, 1.70, 7.62, repro,
2007-06-13,-0.29, 2.62, -32.17, 2.00, 1.71, 7.65, repro,
2007-06-14,-1.87, 1.64, -26.28, 1.97, 1.69, 7.70, repro,
2007-06-15,-1.82, 2.14, -18.16, 1.91, 1.65, 7.37, repro,
2007-06-16,-0.68, 2.52, -22.31, 1.93, 1.66, 7.44, repro,
2007-06-17,-1.59, 2.27, -28.03, 1.94, 1.66, 7.43, repro,
2007-06-18,-1.43, 2.99, -22.21, 1.92, 1.66, 7.42, repro,
2007-06-19,-1.94, 2.48, -23.41, 1.93, 1.65, 7.44, repro,
2007-06-20,-1.24, 1.21, -29.21, 1.93, 1.65, 7.42, repro,
2007-06-21,-1.56, 3.12, -25.73, 1.92, 1.64, 7.39, repro,
2007-06-22,-0.85, 3.34, -23.90, 1.92, 1.65, 7.41, repro,
2007-06-23,-1.90, 3.42, -29.03, 1.92, 1.64, 7.37, repro,
2007-06-24,-1.26, 2.11, -27.43, 1.96, 1.69, 7.65, repro,
2007-06-25,-2.06, 1.71, -20.36, 1.94, 1.65, 7.46, repro,
2007-06-26,-0.52, 2.32, -24.41, 1.92, 1.65, 7.39, repro,
2007-06-27,-0.84, 2.87, -28.23, 1.94, 1.65, 7.43, repro,
2007-06-28,0.09, 2.87, -30.37, 1.93, 1.64, 7.38, repro,
2007-06-29,-0.24, 2.30, -24.87, 1.92, 1.64, 7.38, repro,
2007-06-30,-1.12, 1.47, -26.74, 1.99, 1.71, 7.72, repro,
2007-07-01,-0.32, 1.15, -21.59, 1.94, 1.66, 7.45, repro,
2007-07-02,-0.69, 2.72, -26.14, 2.01, 1.74, 7.81, repro,
2007-07-03,0.40, 1.96, -29.45, 2.10, 1.81, 8.14, repro,
2007-07-04,-1.44, 1.88, -23.10, 1.92, 1.63, 7.37, repro,
2007-07-05,-1.70, 2.46, -26.30, 1.94, 1.65, 7.49, repro,
2007-07-06,0.56, 2.09, -19.80, 1.95, 1.67, 7.55, repro,
2007-07-07,-0.81, 1.33, -22.36, 1.97, 1.68, 7.59, repro,
2007-07-08,-1.73, 0.43, -21.74, 1.95, 1.66, 7.54, repro,
2007-07-09,0.14, 2.61, -17.98, 1.94, 1.65, 7.42, repro,
2007-07-10,-1.10, 2.15, -23.97, 1.94, 1.64, 7.43, repro,
2007-07-11,0.22, 3.32, -27.20, 1.95, 1.67, 7.51, repro,
2007-07-12,-1.21, 1.05, -28.98, 1.98, 1.72, 7.54, repro,
2007-07-13,0.42, 1.50, -24.46, 1.93, 1.64, 7.40, repro,
2007-07-14,-1.16, 1.21, -31.53, 1.97, 1.68, 7.50, repro,
2007-07-15,-0.38, 2.04, -24.96, 1.98, 1.72, 7.57, repro,
2007-07-16,-1.07, 1.31, -24.21, 1.97, 1.70, 7.48, repro,
2007-07-17,-1.84, -0.21, -25.40, 2.07, 1.73, 7.85, repro,
2007-07-18,-0.59, 1.50, -25.37, 1.91, 1.65, 7.36, repro,
2007-07-19,-3.00, 1.61, -16.38, 1.94, 1.65, 7.41, repro,
2007-07-20,-0.27, 2.06, -25.14, 1.99, 1.73, 7.64, repro,
2007-07-21,-1.81, 2.22, -26.07, 1.97, 1.74, 7.59, repro,
2007-07-22,-0.81, 1.49, -29.60, 1.96, 1.72, 7.51, repro,
2007-07-23,1.11, 2.91, -18.81, 1.99, 1.74, 7.64, repro,
2007-07-24,3.65, -23.78, -321.69, 34.13, 59.05, 98.89, repro,
2007-07-27,0.54, 0.49, -25.09, 2.09, 1.81, 7.86, repro,
2007-07-28,-1.11, 1.29, -25.49, 2.27, 1.88, 8.59, repro,
2007-07-29,-0.60, 1.74, -28.51, 1.98, 1.74, 7.59, repro,
2007-07-30,0.52, 0.99, -24.35, 2.03, 1.76, 7.90, repro,
2007-07-31,0.07, 0.81, -27.98, 1.97, 1.71, 7.65, repro,
2007-08-01,-0.85, 2.95, -24.23, 1.96, 1.72, 7.76, repro,
2007-08-02,-1.88, -0.15, -26.28, 2.08, 1.90, 8.19, repro,
2007-08-03,-1.82, 1.98, -21.92, 1.95, 1.69, 7.58, repro,
2007-08-04,-0.86, 0.42, -25.29, 1.95, 1.66, 7.52, repro,
2007-08-05,-0.03, 1.84, -20.11, 1.94, 1.65, 7.48, repro,
2007-08-06,-2.32, 2.10, -19.74, 1.95, 1.68, 7.59, repro,
2007-08-07,-2.43, 2.47, -21.46, 2.01, 1.78, 8.04, repro,
2007-08-08,-1.69, 1.61, -23.44, 1.99, 1.67, 7.68, repro,
2007-08-09,-1.94, -0.14, -25.28, 1.94, 1.67, 7.52, repro,
2007-08-10,1.80, 0.53, -22.63, 2.06, 1.81, 8.21, repro,
2007-08-11,1.33, 1.58, -22.87, 1.96, 1.65, 7.50, repro,
2007-08-12,-0.51, 0.27, -25.11, 1.95, 1.66, 7.55, repro,
2007-08-13,-0.29, 1.33, -22.78, 1.93, 1.66, 7.47, repro,
2007-08-14,2.05, 1.08, -23.11, 2.16, 1.81, 8.39, repro,
2007-08-15,-2.01, 0.66, -26.75, 2.11, 1.76, 8.10, repro,
2007-08-16,-0.70, 1.11, -11.38, 2.09, 1.72, 7.95, repro,
2007-08-17,1.43, 2.90, -22.98, 2.10, 1.70, 7.98, repro,
2007-08-18,-0.71, 1.23, -22.48, 2.02, 1.75, 7.91, repro,
2007-08-19,-1.40, 2.63, -22.94, 2.04, 1.77, 8.02, repro,
2007-08-20,-1.58, 0.52, -27.38, 2.09, 1.73, 8.02, repro,
2007-08-21,0.20, 1.16, -19.96, 1.99, 1.70, 7.66, repro,
2007-08-22,-0.64, 1.98, -27.44, 1.99, 1.68, 7.63, repro,
2007-08-23,-0.89, 2.02, -19.15, 1.96, 1.65, 7.49, repro,
2007-08-24,-0.67, 0.22, -15.99, 2.09, 1.73, 7.80, repro,
2007-08-25,-0.32, 1.83, -25.67, 2.06, 1.76, 7.81, repro,
2007-08-26,-1.36, 2.68, -18.72, 2.07, 1.80, 7.90, repro,
2007-08-27,-1.97, 1.58, -10.67, 2.06, 1.79, 7.86, repro,
2007-08-28,0.05, 2.28, -29.33, 2.04, 1.73, 7.68, repro,
2007-08-29,-0.20, 1.45, -30.24, 2.03, 1.74, 7.66, repro,
2007-08-30,-0.08, 0.18, -22.03, 2.18, 1.84, 8.23, repro,
2007-08-31,-0.52, -0.63, -23.45, 2.01, 1.74, 7.58, repro,
2007-09-01,0.59, -0.30, -25.29, 2.02, 1.74, 7.62, repro,
2007-09-02,2.80, 1.61, -34.31, 2.03, 1.75, 7.70, repro,
2007-09-03,-0.48, -0.55, -27.38, 2.02, 1.72, 7.57, repro,
2007-09-04,-1.09, 1.20, -24.56, 2.02, 1.74, 7.65, repro,
2007-09-05,0.10, 0.59, -21.16, 2.10, 1.89, 8.03, repro,
2007-09-06,-1.00, 0.08, -17.63, 2.02, 1.75, 7.69, repro,
2007-09-07,1.41, 0.44, -20.23, 2.07, 1.80, 7.86, repro,
2007-09-08,-0.08, 1.91, -26.54, 2.07, 1.83, 8.03, repro,
2007-09-09,-0.45, 0.14, -20.27, 2.08, 1.85, 7.98, repro,
2007-09-10,0.05, 0.73, -16.34, 2.15, 1.91, 8.36, repro,
2007-09-11,-2.07, -0.09, -14.00, 2.02, 1.73, 7.64, repro,
2007-09-12,1.06, 0.88, -27.43, 2.04, 1.75, 7.77, repro,
2007-09-13,-1.73, 2.12, -24.14, 2.13, 1.76, 8.04, repro,
2007-09-14,1.18, -0.31, -28.89, 2.04, 1.74, 7.73, repro,
2007-09-15,-0.37, 1.14, -17.09, 2.09, 1.75, 7.84, repro,
2007-09-16,2.96, 1.70, -24.51, 2.13, 1.77, 8.08, repro,
2007-09-17,0.60, -0.11, -18.30, 2.12, 1.85, 8.24, repro,
2007-09-18,1.85, 4.11, -30.02, 1.98, 1.76, 7.70, repro,
2007-09-19,1.08, 0.95, -24.63, 1.94, 1.68, 7.59, repro,
2007-09-20,-1.08, 1.04, -24.60, 1.95, 1.68, 7.53, repro,
2007-09-21,-1.18, 2.60, -24.19, 1.98, 1.68, 7.62, repro,
2007-09-22,-1.65, -0.02, -18.97, 2.08, 1.79, 8.13, repro,
2007-09-23,-0.02, 0.56, -9.30, 2.00, 1.73, 7.87, repro,
2007-09-24,-1.54, 1.25, -19.75, 2.09, 1.79, 8.15, repro,
2007-09-25,-1.42, 1.28, -19.58, 1.97, 1.71, 7.68, repro,
2007-09-26,0.46, 1.93, -21.70, 2.05, 1.69, 7.89, repro,
2007-09-27,0.49, 0.19, -23.12, 1.96, 1.70, 7.61, repro,
2007-09-28,-0.10, 1.32, -16.82, 1.97, 1.75, 7.76, repro,
2007-09-29,-2.10, 1.35, -19.60, 1.93, 1.72, 7.74, repro,
2007-09-30,-1.13, 1.31, -21.38, 2.12, 1.84, 8.34, repro,
2007-10-01,-0.26, 0.64, -16.45, 2.02, 1.78, 7.96, repro,
2007-10-02,0.98, -0.92, -13.77, 2.05, 1.85, 8.26, repro,
2007-10-03,1.77, 0.51, -16.04, 2.03, 1.75, 7.86, repro,
2007-10-04,-0.31, 2.91, -12.99, 2.08, 1.85, 8.21, repro,
2007-10-05,-1.46, 2.97, -9.55, 1.98, 1.77, 7.98, repro,
2007-10-06,-2.33, 1.19, -10.24, 2.00, 1.77, 8.04, repro,
2007-10-07,-1.84, 1.69, -13.14, 2.04, 1.78, 8.08, repro,
2007-10-08,-0.46, 0.34, -14.61, 2.19, 1.87, 8.98, repro,
2007-10-09,-1.27, 2.25, -19.99, 2.14, 1.88, 8.39, repro,
2007-10-10,-1.91, 2.06, -16.86, 2.11, 1.80, 8.42, repro,
2007-10-11,-1.13, 2.58, -13.67, 2.12, 1.92, 8.61, repro,
2007-10-12,-0.63, 0.96, -11.23, 1.96, 1.72, 7.75, repro,
2007-10-13,-1.36, 1.34, -10.43, 1.97, 1.72, 7.75, repro,
2007-10-14,-1.06, 0.88, -7.64, 1.97, 1.71, 7.72, repro,
2007-10-15,-1.12, 0.70, -14.15, 1.95, 1.70, 7.67, repro,
2007-10-16,-2.28, 1.67, -12.57, 1.96, 1.72, 7.72, repro,
2007-10-17,-2.97, 1.51, -10.54, 2.06, 1.77, 8.26, repro,
2007-10-18,-0.97, 1.61, -7.70, 1.96, 1.71, 7.69, repro,
2007-10-19,-0.23, 2.02, -9.22, 1.97, 1.72, 7.78, repro,
2007-10-20,-1.63, 1.15, -8.99, 1.98, 1.76, 7.82, repro,
2007-10-21,-0.73, 0.78, -14.89, 1.96, 1.71, 7.67, repro,
2007-10-22,-2.70, 1.50, -16.24, 1.94, 1.70, 7.52, repro,
2007-10-23,-0.68, 1.42, -18.91, 2.00, 1.77, 7.93, repro,
2007-10-24,-0.85, 1.50, -18.50, 2.00, 1.80, 7.95, repro,
2007-10-25,-1.18, 0.99, -17.67, 1.94, 1.71, 7.60, repro,
2007-10-26,-2.09, 1.92, -20.98, 1.97, 1.75, 7.74, repro,
2007-10-27,-1.99, 1.57, -23.62, 1.94, 1.69, 7.55, repro,
2007-10-28,-2.70, 1.57, -22.72, 1.92, 1.69, 7.54, repro,
2007-10-29,-0.98, 1.06, -15.42, 1.94, 1.70, 7.57, repro,
2007-10-30,-0.71, 1.87, -17.09, 1.92, 1.70, 7.58, repro,
2007-10-31,-0.55, 1.69, -23.03, 1.95, 1.71, 7.69, repro,
2007-11-01,-2.87, 2.90, -21.70, 1.94, 1.72, 7.65, repro,
2007-11-02,-2.17, 2.06, -15.63, 1.95, 1.72, 7.66, repro,
2007-11-03,-2.40, 2.24, -21.50, 1.94, 1.73, 7.63, repro,
2007-11-04,-0.80, 1.40, -15.87, 1.94, 1.72, 7.63, repro,
2007-11-05,-1.92, 1.99, -21.68, 1.97, 1.77, 7.79, repro,
2007-11-06,-1.64, 2.31, -22.43, 1.95, 1.72, 7.66, repro,
2007-11-07,-2.35, 1.87, -19.76, 1.92, 1.70, 7.56, repro,
2007-11-08,-1.96, 2.62, -23.53, 1.98, 1.77, 7.99, repro,
2007-11-09,-1.42, 1.39, -21.56, 1.95, 1.72, 7.79, repro,
2007-11-10,-1.06, 1.25, -16.73, 1.91, 1.70, 7.60, repro,
2007-11-11,-2.03, 1.90, -20.83, 1.94, 1.73, 7.72, repro,
2007-11-12,-2.58, 2.31, -16.57, 1.93, 1.71, 7.63, repro,
2007-11-13,-2.46, 2.58, -17.30, 1.92, 1.71, 7.63, repro,
2007-11-14,-2.41, 2.25, -18.14, 1.94, 1.73, 7.62, repro,
2007-11-15,-0.15, 1.65, -23.34, 2.11, 1.83, 8.26, repro,
2007-11-16,-2.76, 2.21, -19.79, 1.99, 1.76, 8.04, repro,
2007-11-17,-3.42, 1.77, -22.34, 1.93, 1.72, 7.70, repro,
2007-11-18,-2.65, 1.90, -18.76, 1.91, 1.69, 7.57, repro,
2007-11-19,-1.09, 1.92, -19.62, 1.90, 1.70, 7.58, repro,
2007-11-20,-0.23, 2.26, -21.98, 1.98, 1.81, 7.93, repro,
2007-11-21,-1.57, 2.04, -17.79, 1.95, 1.78, 7.83, repro,
2007-11-22,-2.60, 1.91, -23.47, 1.95, 1.77, 7.77, repro,
2007-11-23,-2.54, 2.22, -21.55, 2.00, 1.86, 7.94, repro,
2007-11-24,-2.64, 2.55, -10.86, 1.98, 1.80, 7.86, repro,
2007-11-25,-0.87, 2.52, -17.04, 1.95, 1.79, 7.82, repro,
2007-11-26,-2.72, 3.02, -20.98, 1.98, 1.81, 8.00, repro,
2007-11-27,-2.05, 2.61, -20.20, 2.00, 1.84, 7.95, repro,
2007-11-28,-2.92, 3.21, -18.81, 1.97, 1.76, 7.71, repro,
2007-11-29,-3.62, 3.07, -21.55, 1.95, 1.75, 7.74, repro,
2007-11-30,-1.03, 2.41, -18.79, 2.13, 1.93, 8.26, repro,
2007-12-01,-1.91, 1.57, -24.31, 3.38, 3.12, 13.91, repro,
2007-12-02,-3.42, 2.37, -22.95, 1.94, 1.77, 7.84, repro,
2007-12-03,-2.59, 3.83, -27.63, 2.11, 1.87, 8.45, repro,
2007-12-04,-2.59, 1.82, -21.14, 2.13, 1.94, 8.53, repro,
2007-12-05,-3.18, 2.69, -12.68, 2.12, 1.93, 8.71, repro,
2007-12-06,-1.26, 3.96, -13.27, 2.24, 1.98, 8.99, repro,
2007-12-07,-2.47, 3.36, -16.58, 2.17, 2.03, 8.61, repro,
2007-12-08,-3.84, 3.35, -16.14, 1.94, 1.79, 7.93, repro,
2007-12-09,-2.07, 4.42, -21.68, 2.29, 2.12, 8.87, repro,
2007-12-10,-2.75, 1.96, -19.32, 2.07, 1.92, 8.31, repro,
2007-12-11,-2.67, 1.79, -24.50, 2.00, 1.84, 7.95, repro,
2007-12-12,-2.47, 0.66, -30.45, 2.04, 1.78, 8.19, repro,
2007-12-13,-2.09, 0.94, -19.99, 1.97, 1.74, 7.87, repro,
2007-12-14,-3.35, 2.41, -22.44, 1.94, 1.70, 7.70, repro,
2007-12-15,-3.15, 1.12, -13.37, 1.95, 1.70, 7.65, repro,
2007-12-16,-3.78, 1.48, -15.67, 1.95, 1.69, 7.60, repro,
2007-12-17,-4.03, 2.58, -18.66, 1.98, 1.77, 7.87, repro,
2007-12-18,-3.10, 2.34, -16.45, 2.16, 1.84, 8.71, repro,
2007-12-19,-3.44, 1.17, -11.07, 1.97, 1.73, 7.79, repro,
2007-12-20,-3.24, 1.60, -16.54, 1.95, 1.72, 7.72, repro,
2007-12-21,-4.58, 2.58, -17.95, 2.05, 1.76, 8.01, repro,
2007-12-22,-3.65, 0.85, -16.40, 1.94, 1.69, 7.61, repro,
2007-12-23,-3.04, 0.89, -20.71, 1.94, 1.69, 7.64, repro,
2007-12-24,-2.43, 2.06, -18.13, 2.02, 1.78, 7.97, repro,
2007-12-25,-1.92, 2.68, -13.71, 1.99, 1.77, 7.91, repro,
2007-12-26,-3.86, 1.39, -14.07, 2.00, 1.73, 7.88, repro,
2007-12-27,-4.90, 1.73, -5.39, 1.97, 1.72, 7.71, repro,
2007-12-28,-4.00, 1.46, -10.27, 1.96, 1.72, 7.72, repro,
2007-12-29,-4.91, 0.21, -13.39, 1.95, 1.72, 7.70, repro,
2007-12-30,-4.89, 1.20, -12.54, 1.97, 1.73, 7.74, repro,
2007-12-31,-5.36, 2.38, -17.11, 1.95, 1.69, 7.67, repro,
2008-01-01,-5.11, 2.20, -22.77, 1.93, 1.68, 7.64, repro,
2008-01-02,-4.04, 1.77, -19.37, 1.96, 1.70, 7.68, repro,
2008-01-03,-4.28, 1.21, -19.45, 1.95, 1.71, 7.53, repro,
2008-01-04,-4.76, 1.19, -11.13, 1.90, 1.65, 7.50, repro,
2008-01-05,-4.33, 2.50, -11.80, 1.91, 1.66, 7.54, repro,
2008-01-06,9.15, -10.91, 42.15, 36.16, 70.38, 112.41, repro,
2008-01-07,-3.54, 0.48, -8.29, 1.91, 1.65, 7.49, repro,
2008-01-08,-3.55, 2.35, -15.06, 1.96, 1.65, 7.62, repro,
2008-01-09,-4.66, 1.44, -11.86, 1.94, 1.65, 7.63, repro,
2008-01-10,-3.13, 1.97, -16.39, 1.90, 1.66, 7.51, repro,
2008-01-11,-3.39, 2.12, -13.29, 1.91, 1.67, 7.57, repro,
2008-01-12,-2.76, 1.74, -13.60, 1.89, 1.66, 7.47, repro,
2008-01-13,-5.08, 1.69, -16.12, 1.90, 1.66, 7.43, repro,
2008-01-14,-3.31, 1.13, -21.36, 1.91, 1.70, 7.61, repro,
2008-01-15,-3.32, 2.74, -16.43, 1.89, 1.69, 7.53, repro,
2008-01-16,-4.49, 2.52, -15.59, 1.96, 1.70, 7.79, repro,
2008-01-17,-4.21, 1.80, -14.05, 1.93, 1.68, 7.72, repro,
2008-01-18,-3.04, 1.50, -16.01, 1.92, 1.73, 7.69, repro,
2008-01-19,-4.60, 1.89, -18.35, 1.90, 1.68, 7.51, repro,
2008-01-20,-5.11, 2.15, -15.48, 1.88, 1.69, 7.52, repro,
2008-01-21,-5.83, 2.58, -16.25, 1.92, 1.69, 7.55, repro,
2008-01-22,-5.56, 2.05, -21.65, 1.90, 1.69, 7.58, repro,
2008-01-23,-4.05, 2.41, -13.29, 2.92, 2.39, 11.32, repro,
2008-01-24,-4.50, 2.55, -17.20, 1.91, 1.70, 7.58, repro,
2008-01-25,-3.95, 1.46, -19.44, 1.90, 1.71, 7.61, repro,
2008-01-26,-5.11, 1.60, -17.90, 1.89, 1.70, 7.55, repro,
2008-01-27,-4.73, 1.61, -17.85, 1.91, 1.70, 7.57, repro,
2008-01-28,-3.24, 1.23, -13.68, 2.54, 2.24, 9.80, repro,
2008-01-29,-4.39, 2.48, -10.69, 2.03, 1.84, 7.96, repro,
2008-01-30,-4.60, 2.76, -15.96, 2.04, 1.80, 7.89, repro,
2008-01-31,-4.36, 1.63, -18.16, 1.91, 1.71, 7.58, repro,
2008-02-01,-6.02, 2.59, -20.06, 1.91, 1.71, 7.62, repro,
2008-02-02,-4.90, 3.32, -20.76, 1.92, 1.71, 7.59, repro,
2008-02-03,-5.34, 2.79, -18.99, 1.94, 1.72, 7.64, repro,
2008-02-04,-4.01, 4.86, -9.21, 1.95, 1.74, 7.68, repro,
2008-02-05,-2.34, 1.63, -17.18, 1.93, 1.73, 7.53, repro,
2008-02-06,-4.06, 3.00, -16.31, 1.94, 1.76, 7.70, repro,
2008-02-07,-3.99, 1.85, -17.89, 1.90, 1.68, 7.57, repro,
2008-02-08,-4.27, 0.18, -13.79, 2.55, 2.34, 10.14, repro,
2008-02-09,-4.47, 1.19, -20.19, 1.90, 1.68, 7.55, repro,
2008-02-10,-3.06, 1.36, -15.86, 1.90, 1.69, 7.54, repro,
2008-02-11,-4.21, 1.46, -12.38, 1.89, 1.69, 7.53, repro,
2008-02-12,-4.71, 2.84, -17.89, 1.90, 1.70, 7.62, repro,
2008-02-13,-3.61, 1.32, -14.47, 1.89, 1.69, 7.54, repro,
2008-02-14,-2.64, 1.99, -14.05, 1.90, 1.68, 7.56, repro,
2008-02-15,-3.65, 1.41, -18.12, 1.96, 1.73, 7.76, repro,
2008-02-16,-3.74, 2.03, -22.30, 1.92, 1.71, 7.68, repro,
2008-02-17,-4.43, 1.45, -20.56, 1.91, 1.70, 7.64, repro,
2008-02-18,-3.89, 1.81, -18.60, 1.91, 1.70, 7.63, repro,
2008-02-19,-5.19, 1.98, -15.07, 2.10, 1.84, 8.36, repro,
2008-02-20,-4.85, 2.16, -17.11, 1.91, 1.69, 7.58, repro,
2008-02-21,-3.46, 1.21, -14.35, 1.92, 1.69, 7.59, repro,
2008-02-22,-4.76, 1.62, -10.72, 1.90, 1.69, 7.56, repro,
2008-02-23,-4.01, 1.79, -15.54, 1.91, 1.70, 7.65, repro,
2008-02-24,-4.33, 1.37, -17.71, 1.91, 1.70, 7.64, repro,
2008-02-25,-3.03, 1.12, -16.72, 1.91, 1.69, 7.58, repro,
2008-02-26,-3.12, 1.47, -22.53, 1.93, 1.71, 7.73, repro,
2008-02-27,-2.11, -0.99, -13.82, 2.71, 2.60, 11.26, repro,
2008-02-28,-2.47, 1.35, -13.86, 1.95, 1.74, 7.94, repro,
2008-02-29,-1.64, 0.62, -17.96, 1.93, 1.72, 7.88, repro,
2008-03-01,-2.09, 1.17, -18.41, 1.94, 1.74, 7.98, repro,
2008-03-02,-1.31, 0.14, -16.48, 1.94, 1.73, 7.89, repro,
2008-03-03,-1.39, -0.38, -20.97, 1.94, 1.73, 7.89, repro,
2008-03-04,-2.09, 0.62, -15.73, 1.93, 1.70, 7.81, repro,
2008-03-05,-2.10, 0.99, -11.90, 2.02, 1.83, 8.09, repro,
2008-03-06,0.04, 0.21, -13.98, 1.95, 1.74, 7.97, repro,
2008-03-07,-2.56, 1.16, -22.11, 1.92, 1.69, 7.79, repro,
2008-03-08,-2.13, 1.90, -19.33, 1.96, 1.74, 7.96, repro,
2008-03-09,-1.64, 0.89, -18.81, 1.94, 1.73, 7.88, repro,
2008-03-10,-1.77, 0.17, -16.98, 1.93, 1.68, 7.70, repro,
2008-03-11,-2.12, 1.33, -18.33, 1.95, 1.73, 7.89, repro,
2008-03-12,-0.92, 2.00, -20.72, 2.70, 2.35, 10.71, repro,
2008-03-13,-2.76, 2.15, -7.14, 1.95, 1.73, 7.88, repro,
2008-03-14,-3.08, 2.29, -11.88, 1.97, 1.73, 7.89, repro,
2008-03-15,-2.41, 2.14, -9.27, 1.94, 1.72, 7.78, repro,
2008-03-16,-2.70, 0.60, -1.81, 1.97, 1.77, 7.99, repro,
2008-03-17,-1.53, 1.15, -9.44, 2.01, 1.85, 8.19, repro,
