PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P456
Station name,HLF_KirkwdMT2008
Begin Date, 2008-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8634866530 North Latitude, -111.2251078397 East Longitude, 2956.30959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-07,0.71, 0.78, 6.76, 2.12, 1.59, 6.98, repro,
2016-12-08,0.56, 1.08, 3.65, 2.05, 1.48, 6.53, repro,
2016-12-09,-1.04, 0.77, 4.92, 2.12, 1.55, 6.84, repro,
2016-12-10,-0.75, -0.42, 10.77, 2.09, 1.54, 6.74, repro,
2016-12-11,-0.93, 1.10, 16.64, 2.04, 1.49, 6.53, repro,
2016-12-12,-1.31, 0.73, 13.83, 2.07, 1.55, 6.71, repro,
2016-12-13,-1.98, 1.79, 10.80, 2.11, 1.58, 6.90, repro,
2016-12-14,-0.93, 1.83, 13.98, 2.06, 1.53, 6.68, repro,
2016-12-15,-0.36, 0.11, 6.18, 2.12, 1.58, 6.92, repro,
2016-12-16,0.61, 0.75, 17.24, 2.14, 1.59, 6.92, repro,
2016-12-17,-1.15, 0.61, 14.27, 2.10, 1.59, 6.90, repro,
2016-12-18,-1.84, 0.91, 8.12, 2.10, 1.59, 6.90, repro,
2016-12-19,-2.11, 0.41, 5.32, 2.08, 1.55, 6.70, repro,
2016-12-20,-0.51, -0.49, 6.11, 2.03, 1.49, 6.53, repro,
2016-12-21,-1.05, -0.24, 11.27, 2.09, 1.54, 6.77, repro,
2016-12-22,-1.59, 1.23, 13.69, 2.15, 1.64, 7.11, repro,
2016-12-23,-1.94, 1.67, 18.35, 2.07, 1.54, 6.70, repro,
2016-12-24,0.13, 4.57, 18.14, 2.08, 1.58, 6.84, repro,
2016-12-25,1.25, 5.89, 17.83, 2.06, 1.53, 6.69, repro,
2016-12-26,1.76, 6.31, 15.13, 2.09, 1.53, 6.76, repro,
2016-12-27,1.61, 6.01, 15.35, 2.21, 1.69, 7.28, repro,
2016-12-28,-0.03, 7.70, 28.99, 2.04, 1.50, 6.55, repro,
2016-12-29,0.71, 5.87, 10.62, 2.03, 1.50, 6.55, repro,
2016-12-30,1.81, 4.63, 15.81, 2.02, 1.50, 6.51, repro,
2016-12-31,2.31, 5.63, 17.97, 2.03, 1.50, 6.55, repro,
2017-01-01,1.26, 5.22, 23.65, 2.11, 1.54, 6.80, repro,
2017-01-02,2.47, 5.85, 15.94, 2.13, 1.59, 6.97, repro,
2017-01-03,2.12, 6.16, 11.16, 2.09, 1.54, 6.73, repro,
2017-01-04,2.42, 6.18, 11.32, 2.03, 1.50, 6.51, repro,
2017-01-05,1.25, 5.51, 16.78, 2.03, 1.49, 6.49, repro,
2017-01-06,0.26, 4.87, 14.93, 2.05, 1.49, 6.57, repro,
2017-01-07,-0.39, 4.48, 11.92, 2.15, 1.60, 6.95, repro,
2017-01-08,0.09, 0.98, 1.81, 2.15, 1.64, 7.07, repro,
2017-01-09,0.78, 0.45, 14.66, 2.05, 1.53, 6.68, repro,
2017-01-10,-0.09, -0.40, 12.20, 2.06, 1.51, 6.57, repro,
2017-01-11,-2.08, 1.54, 15.32, 2.05, 1.50, 6.56, repro,
2017-01-12,-0.79, 1.65, 4.13, 2.09, 1.53, 6.75, repro,
2017-01-13,-1.47, 1.50, 4.55, 2.18, 1.65, 7.14, repro,
2017-01-14,-0.77, 0.84, -2.68, 2.14, 1.64, 7.03, repro,
2017-01-15,-1.51, 0.98, 3.42, 2.10, 1.58, 6.84, repro,
2017-01-16,-0.71, 1.24, 7.82, 2.03, 1.49, 6.51, repro,
2017-01-17,-2.48, 1.86, 9.56, 2.17, 1.59, 7.03, repro,
2017-01-18,-1.85, 2.41, 11.68, 2.24, 1.69, 7.29, repro,
2017-01-19,-1.14, 1.85, 20.91, 2.14, 1.55, 6.85, repro,
2017-01-20,-1.20, 1.53, 21.14, 2.09, 1.59, 6.79, repro,
2017-01-21,-0.68, 0.99, 21.43, 2.02, 1.49, 6.49, repro,
2017-01-22,-0.12, 1.70, 12.88, 2.05, 1.50, 6.57, repro,
2017-01-23,-0.48, 1.25, 14.41, 2.08, 1.52, 6.68, repro,
2017-01-24,-0.49, -0.06, 11.18, 2.11, 1.61, 6.93, repro,
2017-01-25,-0.35, 0.73, 8.80, 2.16, 1.66, 7.11, repro,
2017-01-26,-0.91, 0.99, 4.46, 2.01, 1.48, 6.45, repro,
2017-01-27,-0.23, 0.11, 0.71, 2.03, 1.49, 6.51, repro,
2017-01-28,-0.27, 0.66, -5.41, 2.08, 1.54, 6.76, repro,
2017-01-29,-1.05, 0.66, -5.50, 2.12, 1.60, 6.99, repro,
2017-01-30,-2.64, 0.45, 7.31, 2.15, 1.64, 7.06, repro,
2017-01-31,-0.26, -0.12, -3.87, 2.16, 1.64, 7.04, repro,
2017-02-01,-1.00, 0.92, 1.91, 2.02, 1.49, 6.50, repro,
2017-02-02,-0.36, 1.38, 3.77, 2.05, 1.50, 6.58, repro,
2017-02-03,-0.35, 1.84, 2.36, 2.08, 1.54, 6.77, repro,
2017-02-04,-0.43, 0.39, 6.25, 2.11, 1.59, 6.93, repro,
2017-02-05,-3.48, 1.05, 5.55, 2.11, 1.60, 6.89, repro,
2017-02-06,0.70, 1.74, 13.93, 2.04, 1.51, 6.58, repro,
2017-02-07,-1.45, 2.62, 12.61, 2.07, 1.51, 6.59, repro,
2017-02-08,-0.75, 2.11, 5.99, 2.08, 1.54, 6.74, repro,
2017-02-09,-0.19, 3.11, 3.81, 2.11, 1.60, 6.92, repro,
2017-02-10,1.06, 3.18, 7.87, 2.08, 1.55, 6.74, repro,
2017-02-11,0.90, 3.59, 4.05, 2.04, 1.51, 6.59, repro,
2017-02-12,-0.51, 1.27, -1.88, 2.04, 1.50, 6.58, repro,
2017-02-13,-1.63, 1.86, -1.35, 2.07, 1.55, 6.73, repro,
2017-02-14,-1.25, 1.36, 0.16, 2.16, 1.66, 7.12, repro,
2017-02-15,-1.87, 2.18, 7.46, 2.11, 1.60, 6.94, repro,
2017-02-16,-0.87, 2.00, 12.93, 2.12, 1.60, 6.99, repro,
2017-02-17,-1.49, 1.79, 11.97, 2.08, 1.55, 6.75, repro,
2017-02-18,-0.23, 2.59, 12.07, 2.05, 1.50, 6.60, repro,
2017-02-19,-0.06, 4.18, 17.02, 2.04, 1.50, 6.53, repro,
2017-02-20,1.20, 4.99, 10.43, 2.04, 1.50, 6.52, repro,
2017-02-21,4.34, 4.71, 11.82, 2.08, 1.54, 6.74, repro,
2017-02-22,2.16, 5.09, 10.40, 2.05, 1.52, 6.63, repro,
2017-02-23,2.74, 5.11, 7.68, 2.03, 1.50, 6.55, repro,
2017-02-24,2.15, 5.27, 7.65, 2.09, 1.54, 6.71, repro,
2017-02-25,1.54, 4.87, 9.58, 2.19, 1.59, 7.02, repro,
2017-02-26,2.51, 5.01, 12.16, 2.03, 1.49, 6.53, repro,
2017-02-27,2.64, 5.28, 12.71, 2.08, 1.53, 6.71, repro,
2017-02-28,3.20, 5.71, 8.67, 2.05, 1.50, 6.60, repro,
2017-03-01,2.31, 6.27, 9.72, 2.04, 1.51, 6.58, repro,
2017-03-02,1.46, 6.46, 6.23, 2.03, 1.50, 6.57, repro,
2017-03-03,1.63, 5.36, 1.44, 2.04, 1.50, 6.58, repro,
2017-03-04,0.38, 2.95, 6.61, 2.02, 1.49, 6.51, repro,
2017-03-05,-0.64, 1.61, 10.89, 2.08, 1.55, 6.72, repro,
2017-03-06,-1.09, 1.02, 9.87, 2.09, 1.52, 6.66, repro,
2017-03-07,-0.95, 3.15, 15.13, 2.04, 1.51, 6.60, repro,
2017-03-08,-0.68, -0.09, -2.22, 2.03, 1.52, 6.61, repro,
2017-03-09,0.11, -0.02, -6.23, 2.02, 1.50, 6.52, repro,
2017-03-10,-0.54, 1.29, -6.58, 2.03, 1.49, 6.52, repro,
2017-03-11,-0.30, 2.38, -3.93, 2.04, 1.50, 6.58, repro,
2017-03-12,0.16, 2.39, 7.84, 2.05, 1.52, 6.64, repro,
2017-03-13,-2.64, 2.27, 6.82, 2.04, 1.51, 6.63, repro,
2017-03-14,-3.37, 1.23, 5.61, 2.02, 1.50, 6.55, repro,
2017-03-15,-1.20, 2.62, 10.12, 2.03, 1.50, 6.53, repro,
2017-03-16,1.07, 1.26, 4.97, 2.07, 1.54, 6.73, repro,
2017-03-17,0.04, 2.39, -0.04, 2.06, 1.52, 6.67, repro,
2017-03-18,1.33, 2.66, 5.27, 2.06, 1.52, 6.67, repro,
2017-03-19,-0.04, 0.48, 3.17, 2.05, 1.51, 6.61, repro,
2017-03-20,-0.19, 1.33, 2.69, 2.03, 1.50, 6.54, repro,
2017-03-21,1.77, 2.68, 2.06, 2.10, 1.59, 6.82, repro,
2017-03-22,-0.45, 1.53, 12.12, 2.05, 1.50, 6.59, repro,
2017-03-23,-1.18, 1.95, 5.57, 2.08, 1.55, 6.83, repro,
2017-03-24,0.23, 1.11, 8.09, 2.08, 1.56, 6.86, repro,
2017-03-25,0.58, 2.10, 10.20, 2.04, 1.51, 6.63, repro,
2017-03-26,-0.09, 0.95, 5.50, 2.02, 1.49, 6.48, repro,
2017-03-27,-0.40, 1.39, 8.40, 2.06, 1.54, 6.70, repro,
2017-03-28,-0.40, 1.09, 0.08, 2.10, 1.54, 6.77, repro,
2017-03-29,-1.30, 2.48, 4.78, 2.03, 1.51, 6.62, repro,
2017-03-30,0.03, 1.80, 6.61, 2.04, 1.50, 6.63, repro,
2017-03-31,0.88, 1.35, 2.21, 2.03, 1.50, 6.53, repro,
2017-04-01,-0.24, 1.14, -0.39, 2.02, 1.52, 6.56, repro,
2017-04-02,-0.34, 1.41, 5.31, 2.05, 1.51, 6.65, repro,
2017-04-03,-0.43, 1.67, 4.30, 2.34, 1.88, 8.07, repro,
2017-04-04,-1.53, 0.77, 8.18, 2.07, 1.54, 6.79, repro,
2017-04-05,-0.20, 2.43, 2.57, 2.05, 1.52, 6.70, repro,
2017-04-06,0.43, 2.61, -0.88, 2.03, 1.51, 6.57, repro,
2017-04-07,-0.28, 1.69, 12.45, 2.02, 1.51, 6.58, repro,
2017-04-08,-1.12, 2.29, 13.06, 2.05, 1.51, 6.62, repro,
2017-04-09,-0.91, 2.79, 7.37, 2.27, 1.81, 7.79, repro,
2017-04-10,0.62, 2.64, -1.20, 2.15, 1.66, 7.16, repro,
2017-04-11,0.36, 2.29, -2.20, 2.12, 1.61, 6.93, repro,
2017-04-12,0.38, 2.91, -2.81, 2.08, 1.54, 6.73, repro,
2017-04-13,0.23, 1.94, 2.37, 2.06, 1.51, 6.61, repro,
2017-04-14,1.67, 2.60, 2.74, 2.05, 1.51, 6.65, repro,
2017-04-15,0.87, 2.07, -1.05, 2.08, 1.56, 6.81, repro,
2017-04-16,0.25, 3.09, 0.13, 2.12, 1.60, 6.95, repro,
2017-04-17,0.81, 1.17, 3.11, 2.14, 1.64, 7.10, repro,
2017-04-18,0.58, 1.86, 1.12, 2.05, 1.51, 6.61, repro,
2017-04-19,-0.53, 1.72, -1.22, 2.05, 1.51, 6.64, repro,
2017-04-20,-0.25, 2.43, -4.96, 2.05, 1.51, 6.63, repro,
2017-04-21,0.36, 1.08, -5.02, 2.09, 1.58, 6.82, repro,
2017-04-22,0.41, 1.70, -5.83, 2.04, 1.50, 6.58, repro,
2017-04-23,1.26, 2.53, -3.82, 2.14, 1.64, 7.06, repro,
2017-04-24,0.13, 2.09, 0.88, 2.04, 1.50, 6.56, repro,
2017-04-25,0.62, 1.90, 1.69, 2.13, 1.58, 6.88, repro,
2017-04-26,0.80, 1.39, 3.89, 2.18, 1.66, 7.14, repro,
2017-04-27,0.94, 1.68, 2.40, 2.16, 1.64, 7.11, repro,
2017-04-28,0.39, 2.23, 2.58, 2.17, 1.65, 7.13, repro,
2017-04-29,1.05, 2.29, -4.52, 2.23, 1.70, 7.24, repro,
2017-04-30,0.89, 1.33, -4.36, 2.19, 1.64, 7.13, repro,
2017-05-01,0.29, 2.45, 1.13, 2.15, 1.62, 7.02, repro,
2017-05-02,0.77, 1.15, -4.28, 2.08, 1.55, 6.77, repro,
2017-05-03,-0.33, 2.06, -7.48, 2.10, 1.60, 6.89, repro,
2017-05-04,1.28, 0.70, -5.67, 2.05, 1.52, 6.66, repro,
2017-05-05,0.91, 1.90, 3.01, 2.10, 1.53, 6.78, repro,
2017-05-06,2.17, 1.86, -2.91, 2.04, 1.50, 6.56, repro,
2017-05-07,1.91, 2.35, 2.57, 2.04, 1.50, 6.58, repro,
2017-05-08,1.29, 2.08, -2.76, 2.03, 1.50, 6.57, repro,
2017-05-09,1.30, 1.70, -5.58, 2.03, 1.50, 6.54, repro,
2017-05-10,1.25, 1.86, -4.91, 2.04, 1.50, 6.58, repro,
2017-05-11,1.17, 1.73, -10.17, 2.08, 1.55, 6.72, repro,
2017-05-12,-0.23, 1.87, 1.48, 2.02, 1.49, 6.55, repro,
2017-05-13,0.14, 1.53, 3.35, 2.02, 1.49, 6.52, repro,
2017-05-14,1.20, 1.88, 3.14, 2.07, 1.54, 6.72, repro,
2017-05-15,0.76, 2.69, 1.26, 2.06, 1.55, 6.72, repro,
2017-05-16,1.27, 1.87, 2.65, 2.04, 1.51, 6.59, repro,
2017-05-17,0.57, 2.69, 7.45, 2.02, 1.49, 6.55, repro,
2017-05-18,1.52, 5.17, -6.25, 2.08, 1.58, 6.86, repro,
2017-05-19,0.79, 1.88, -8.18, 2.09, 1.53, 6.76, repro,
2017-05-20,2.09, 1.69, -3.81, 2.08, 1.51, 6.70, repro,
2017-05-21,-0.85, 1.61, -5.79, 2.04, 1.52, 6.67, repro,
2017-05-22,-0.00, 1.56, -8.97, 2.04, 1.50, 6.60, repro,
2017-05-23,0.84, 1.56, -4.39, 2.06, 1.53, 6.73, repro,
2017-05-24,-0.58, 1.51, 3.82, 2.10, 1.58, 6.90, repro,
2017-05-25,0.55, 0.91, 7.15, 2.12, 1.61, 6.99, repro,
2017-05-26,-0.12, 2.30, 0.98, 2.11, 1.62, 7.04, repro,
2017-05-27,0.11, 1.31, -2.49, 2.03, 1.50, 6.59, repro,
2017-05-28,0.43, 2.02, -8.44, 2.17, 1.59, 6.91, repro,
2017-05-29,0.94, 1.47, -3.29, 2.06, 1.53, 6.67, repro,
2017-05-30,0.53, 2.40, -2.28, 2.13, 1.61, 7.02, repro,
2017-05-31,-0.45, 2.26, 2.12, 2.11, 1.61, 7.01, repro,
2017-06-01,0.60, 1.91, -0.98, 2.03, 1.51, 6.61, repro,
2017-06-02,0.11, 3.45, 1.47, 2.05, 1.54, 6.69, repro,
2017-06-03,0.15, 2.09, -2.34, 2.04, 1.52, 6.62, repro,
2017-06-04,-0.86, 1.60, 0.90, 2.10, 1.56, 6.84, repro,
2017-06-05,-0.93, 2.35, 3.78, 2.08, 1.56, 6.84, repro,
2017-06-06,-0.28, 0.62, 0.95, 2.06, 1.56, 6.77, repro,
2017-06-07,-0.50, 2.42, 0.13, 2.04, 1.52, 6.62, repro,
2017-06-08,0.54, 2.88, -1.77, 2.04, 1.51, 6.61, repro,
2017-06-09,-0.75, 1.64, 9.02, 2.04, 1.51, 6.60, repro,
2017-06-10,-0.63, 1.52, 10.55, 2.10, 1.60, 6.97, repro,
2017-06-11,-0.47, 0.69, 9.06, 2.08, 1.57, 6.81, repro,
2017-06-12,-0.73, 2.01, 6.83, 2.07, 1.55, 6.75, repro,
2017-06-13,-0.99, 2.38, 5.18, 2.04, 1.51, 6.60, repro,
2017-06-14,-2.10, 2.35, 10.71, 2.04, 1.51, 6.62, repro,
2017-06-15,-0.25, 0.88, 8.51, 2.12, 1.59, 6.99, repro,
2017-06-16,0.51, -0.43, -3.19, 2.11, 1.58, 6.91, repro,
2017-06-17,-4.88, 1.81, 10.08, 2.04, 1.51, 6.61, repro,
2017-06-18,-2.15, 1.07, 7.58, 2.05, 1.52, 6.65, repro,
2017-06-19,-1.68, 2.64, 2.53, 2.05, 1.51, 6.60, repro,
2017-06-20,-2.31, 1.08, 13.94, 2.18, 1.59, 6.99, repro,
2017-06-21,-1.20, -0.03, 5.33, 2.04, 1.51, 6.64, repro,
2017-06-22,-0.89, 0.55, -0.35, 2.08, 1.56, 6.86, repro,
2017-06-23,-1.45, 0.88, 4.64, 2.04, 1.50, 6.59, repro,
2017-06-24,-2.63, 0.85, -0.96, 2.04, 1.50, 6.58, repro,
2017-06-25,-1.60, 2.41, -5.69, 2.03, 1.50, 6.55, repro,
2017-06-26,-2.39, 0.38, 8.14, 2.03, 1.51, 6.60, repro,
2017-06-27,-2.61, 2.56, 13.71, 2.04, 1.52, 6.67, repro,
2017-06-28,-3.70, 2.22, 9.90, 2.03, 1.50, 6.57, repro,
2017-06-29,-2.05, 1.38, 5.31, 2.07, 1.54, 6.77, repro,
2017-06-30,-3.80, 1.33, -1.12, 2.07, 1.51, 6.66, repro,
2017-07-01,-0.74, 1.50, 2.95, 2.05, 1.51, 6.64, repro,
2017-07-02,-2.54, 0.64, 4.33, 2.08, 1.56, 6.84, repro,
2017-07-03,-2.76, 1.41, 7.58, 2.07, 1.55, 6.79, repro,
2017-07-04,-2.72, 0.73, 14.16, 2.05, 1.51, 6.64, repro,
2017-07-05,-2.61, 1.60, 6.78, 2.05, 1.51, 6.65, repro,
2017-07-06,-2.72, 1.50, 1.66, 2.11, 1.53, 6.73, repro,
2017-07-07,-0.82, 0.50, 9.87, 2.26, 1.57, 7.08, repro,
2017-07-08,-2.75, 1.54, 3.79, 2.05, 1.52, 6.69, repro,
2017-07-09,-1.24, 1.14, 7.95, 2.04, 1.50, 6.60, repro,
2017-07-10,-2.46, 1.52, 16.41, 2.06, 1.53, 6.72, repro,
2017-07-11,-0.91, 2.89, 9.74, 2.04, 1.51, 6.65, repro,
2017-07-12,-1.42, 0.78, 5.19, 2.11, 1.55, 6.83, repro,
2017-07-13,-2.03, 0.81, 8.33, 2.10, 1.57, 6.83, repro,
2017-07-14,-2.33, 0.43, 2.99, 2.13, 1.62, 7.04, repro,
2017-07-15,-2.04, 2.06, 7.39, 2.11, 1.53, 6.76, repro,
2017-07-16,-1.54, -1.43, 12.50, 2.05, 1.52, 6.67, repro,
2017-07-17,-2.14, 0.93, 18.72, 2.08, 1.57, 6.83, repro,
2017-07-18,-2.06, 0.91, 13.42, 2.04, 1.51, 6.64, repro,
2017-07-19,-2.55, -0.69, 10.28, 2.03, 1.51, 6.58, repro,
2017-07-20,-1.61, -0.27, 12.17, 2.04, 1.51, 6.62, repro,
2017-07-21,-4.17, 1.73, 7.56, 2.04, 1.51, 6.62, repro,
2017-07-22,-2.26, 1.08, 7.60, 2.07, 1.56, 6.76, repro,
2017-07-23,-2.78, 1.13, 11.03, 2.13, 1.60, 6.95, repro,
2017-07-24,-2.64, 0.98, 13.19, 2.04, 1.51, 6.67, repro,
2017-07-25,-2.34, 1.66, 10.25, 2.12, 1.59, 6.95, repro,
2017-07-26,-2.65, 1.38, 10.55, 2.05, 1.52, 6.67, repro,
2017-07-27,-2.08, 1.97, 3.95, 2.06, 1.52, 6.70, repro,
2017-07-28,-3.13, -0.52, 6.96, 2.09, 1.57, 6.87, repro,
2017-07-29,-3.68, 1.10, 6.54, 2.13, 1.57, 6.91, repro,
2017-07-30,-2.64, 1.89, 7.38, 2.04, 1.50, 6.64, repro,
2017-07-31,-1.51, 1.11, 7.40, 2.05, 1.51, 6.68, repro,
2017-08-01,-1.78, 1.18, 4.94, 2.04, 1.51, 6.66, repro,
2017-08-02,-1.25, 2.61, 4.78, 2.05, 1.52, 6.68, repro,
2017-08-03,-2.42, 1.95, 4.59, 2.12, 1.60, 7.01, repro,
2017-08-04,-2.98, 0.74, 9.11, 2.08, 1.54, 6.82, repro,
2017-08-05,-1.47, 1.32, 13.60, 2.04, 1.51, 6.67, repro,
2017-08-06,-0.13, 1.85, 4.44, 2.03, 1.52, 6.65, repro,
2017-08-07,-3.45, 1.33, 5.43, 2.05, 1.51, 6.65, repro,
2017-08-08,-3.34, 2.50, 11.89, 2.07, 1.57, 6.83, repro,
2017-08-09,-1.31, 1.19, 5.76, 2.05, 1.52, 6.66, repro,
2017-08-10,-2.26, 1.59, 8.53, 2.08, 1.55, 6.84, repro,
2017-08-11,-1.23, 1.54, 10.47, 2.10, 1.54, 6.84, repro,
2017-08-12,-3.45, 1.99, 3.79, 2.05, 1.51, 6.67, repro,
2017-08-13,-2.89, 1.88, 12.01, 2.03, 1.51, 6.58, repro,
2017-08-14,-3.37, 2.88, 20.02, 2.15, 1.59, 7.02, repro,
2017-08-15,-3.03, 1.41, 11.40, 2.08, 1.57, 6.85, repro,
2017-08-16,-3.11, 2.46, 16.45, 2.06, 1.55, 6.80, repro,
2017-08-17,-2.85, 1.87, 12.93, 2.09, 1.56, 6.81, repro,
2017-08-18,-3.07, 2.51, 11.00, 2.11, 1.58, 6.89, repro,
2017-08-19,-3.53, 2.68, 10.71, 2.11, 1.60, 6.93, repro,
2017-08-20,-1.75, 2.42, 12.67, 2.08, 1.56, 6.79, repro,
2017-08-21,-1.98, 1.65, 11.10, 2.06, 1.55, 6.78, repro,
2017-08-22,-3.41, 2.67, 16.44, 2.08, 1.55, 6.87, repro,
2017-08-23,-2.54, 1.58, 12.29, 2.11, 1.60, 7.00, repro,
2017-08-24,-2.06, 1.59, 14.11, 2.06, 1.55, 6.75, repro,
2017-08-25,-3.14, 1.65, 12.92, 2.11, 1.54, 6.81, repro,
2017-08-26,-1.54, 0.91, 13.11, 2.07, 1.55, 6.77, repro,
2017-08-27,-2.16, 2.03, 14.05, 2.07, 1.56, 6.83, repro,
2017-08-28,-2.18, 1.51, 8.22, 2.04, 1.51, 6.65, repro,
2017-08-29,-1.43, 2.67, 11.45, 2.10, 1.60, 6.91, repro,
2017-08-30,-2.65, 1.83, 14.30, 2.02, 1.50, 6.58, repro,
2017-08-31,-2.84, 0.65, 18.10, 2.10, 1.55, 6.76, repro,
2017-09-01,-1.60, 1.32, 15.77, 2.08, 1.54, 6.72, repro,
2017-09-02,-2.29, 1.62, 16.92, 2.08, 1.56, 6.84, repro,
2017-09-03,-1.65, 1.40, 10.96, 2.13, 1.64, 7.00, repro,
2017-09-04,-1.20, 1.49, 9.80, 2.06, 1.55, 6.71, repro,
2017-09-05,-0.63, 1.18, 10.27, 2.08, 1.56, 6.80, repro,
2017-09-06,-2.25, 2.15, 11.96, 2.11, 1.61, 7.02, repro,
2017-09-07,-3.23, 1.72, 16.68, 2.11, 1.61, 7.00, repro,
2017-09-08,-2.84, 1.70, 17.60, 2.15, 1.60, 7.04, repro,
2017-09-09,-2.84, 2.28, 20.57, 2.07, 1.55, 6.75, repro,
2017-09-10,-3.73, 0.19, 15.52, 2.04, 1.51, 6.65, repro,
2017-09-11,-2.28, 0.46, 16.20, 2.07, 1.56, 6.86, repro,
2017-09-12,-2.64, 1.72, 20.15, 2.05, 1.54, 6.71, repro,
2017-09-13,-1.23, 1.59, 24.69, 2.07, 1.55, 6.83, repro,
2017-09-14,-1.86, 1.74, 21.48, 2.10, 1.59, 6.94, repro,
2017-09-15,-2.87, 1.18, 14.73, 2.07, 1.54, 6.78, repro,
2017-09-16,-1.23, 2.47, 15.96, 2.04, 1.51, 6.63, repro,
2017-09-17,-1.22, 1.48, 13.19, 2.05, 1.52, 6.69, repro,
2017-09-18,-2.15, 1.88, 21.57, 2.06, 1.55, 6.80, repro,
2017-09-19,-2.73, 2.52, 22.84, 2.06, 1.54, 6.75, repro,
2017-09-20,-1.63, 0.73, 20.77, 2.02, 1.50, 6.52, repro,
2017-09-21,-2.05, 0.92, 16.61, 2.04, 1.51, 6.64, repro,
2017-09-22,-2.03, 0.40, 14.57, 2.04, 1.51, 6.62, repro,
2017-09-23,-1.96, 1.26, 15.32, 2.03, 1.50, 6.59, repro,
2017-09-24,-2.37, 1.11, 15.49, 2.05, 1.54, 6.73, repro,
2017-09-25,-2.38, 1.37, 15.47, 2.06, 1.54, 6.72, repro,
2017-09-26,-2.18, 1.48, 12.25, 2.08, 1.56, 6.79, repro,
2017-09-27,-1.45, 1.62, 8.28, 2.12, 1.60, 7.03, repro,
2017-09-28,-1.83, 1.84, 10.36, 2.11, 1.61, 7.02, repro,
2017-09-29,-2.64, 2.49, 9.94, 2.06, 1.55, 6.79, repro,
2017-09-30,-2.39, 1.55, 12.64, 2.03, 1.51, 6.59, repro,
2017-10-01,-2.43, 2.70, 15.21, 2.08, 1.56, 6.78, repro,
2017-10-02,-2.26, 0.31, 18.21, 2.07, 1.55, 6.75, repro,
2017-10-03,-1.80, 0.75, 12.33, 2.08, 1.55, 6.84, repro,
2017-10-04,-1.61, 1.45, 6.48, 2.11, 1.60, 7.00, repro,
2017-10-05,-0.93, 1.63, 8.29, 2.07, 1.56, 6.85, repro,
2017-10-06,-2.89, 1.82, 15.46, 2.07, 1.55, 6.79, repro,
2017-10-07,-2.52, 1.31, 22.55, 2.05, 1.51, 6.61, repro,
2017-10-08,-1.78, -0.36, 15.16, 2.07, 1.52, 6.72, repro,
2017-10-09,-2.15, 0.96, 7.95, 2.12, 1.60, 7.00, repro,
2017-10-10,-2.18, 2.54, 8.67, 2.06, 1.54, 6.75, repro,
2017-10-11,-1.20, 1.63, 13.04, 2.08, 1.55, 6.80, repro,
2017-10-12,-2.14, 2.45, 15.51, 2.04, 1.51, 6.60, repro,
2017-10-13,-1.89, 0.37, 11.30, 2.08, 1.56, 6.77, repro,
2017-10-14,-1.94, 1.11, 11.70, 2.13, 1.61, 6.97, repro,
2017-10-15,-2.41, 1.82, 2.81, 2.10, 1.60, 6.96, repro,
2017-10-16,-1.83, 2.70, 9.72, 2.06, 1.54, 6.78, repro,
2017-10-17,-2.44, 2.37, 15.08, 2.04, 1.50, 6.59, repro,
2017-10-18,-3.77, 1.36, 18.55, 2.07, 1.55, 6.71, repro,
2017-10-19,-2.66, 1.39, 22.36, 2.10, 1.54, 6.74, repro,
2017-10-20,-1.25, 2.22, 26.30, 2.15, 1.66, 7.13, repro,
2017-10-21,-2.85, 0.69, 21.91, 2.06, 1.55, 6.79, repro,
2017-10-22,-2.66, 1.91, 11.91, 2.10, 1.58, 6.92, repro,
2017-10-23,-2.22, 1.50, 9.69, 2.03, 1.51, 6.61, repro,
2017-10-24,-0.87, -0.12, 5.36, 2.10, 1.60, 6.94, repro,
2017-10-25,-2.11, 1.49, 13.49, 2.10, 1.60, 6.97, repro,
2017-10-26,-5.68, 0.16, 13.57, 2.06, 1.55, 6.82, repro,
2017-10-27,-1.10, 1.29, 5.25, 2.15, 1.57, 6.96, repro,
2017-10-28,-1.51, 1.65, 5.91, 2.05, 1.51, 6.69, repro,
2017-10-29,-1.52, 1.45, 16.94, 2.10, 1.60, 6.94, repro,
2017-10-30,-0.38, 1.72, 7.23, 2.05, 1.51, 6.63, repro,
2017-10-31,-1.09, 2.01, 14.71, 2.14, 1.66, 7.15, repro,
2017-11-01,-0.61, 0.97, 10.77, 2.07, 1.55, 6.82, repro,
2017-11-02,-1.36, 1.85, 11.14, 2.13, 1.58, 6.99, repro,
2017-11-03,-0.60, -0.38, 10.40, 2.08, 1.55, 6.79, repro,
2017-11-04,-1.24, 1.46, 16.27, 2.08, 1.55, 6.78, repro,
2017-11-05,-1.27, 3.17, 14.98, 2.07, 1.55, 6.79, repro,
2017-11-06,-0.66, 2.96, 8.41, 2.12, 1.61, 7.03, repro,
2017-11-07,-1.18, 1.74, 6.67, 2.11, 1.59, 6.94, repro,
2017-11-08,-1.31, 2.57, 8.53, 2.06, 1.52, 6.71, repro,
2017-11-09,-0.91, 2.13, 8.45, 2.14, 1.60, 6.98, repro,
