PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRTN
Station name,Georgetown
Begin Date, 2003-01-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8595440067 North Latitude, -83.8790933799 East Longitude, 252.00204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-06,0.60, 0.00, -1.44, 2.03, 1.66, 7.55, repro,
2011-07-07,-1.48, 0.09, -1.47, 1.94, 1.61, 7.24, repro,
2011-07-08,1.46, 0.04, 11.73, 1.98, 1.64, 7.44, repro,
2011-07-09,-0.59, -0.05, 4.84, 1.93, 1.62, 7.25, repro,
2011-07-10,-0.72, -0.20, 1.49, 1.94, 1.62, 7.26, repro,
2011-07-11,-1.02, -0.26, 9.78, 2.02, 1.64, 7.46, repro,
2011-07-12,-0.27, -0.03, -4.94, 2.13, 1.82, 8.24, repro,
2011-07-13,-0.16, -0.08, 12.57, 2.00, 1.67, 7.45, repro,
2011-07-14,-0.64, -1.10, 4.36, 1.97, 1.67, 7.41, repro,
2011-07-15,1.42, 0.58, -1.59, 2.04, 1.67, 7.62, repro,
2011-07-16,1.18, 0.15, -1.88, 1.98, 1.64, 7.45, repro,
2011-07-17,-1.07, 1.09, -4.13, 2.24, 1.94, 8.54, repro,
2011-07-18,-2.56, -1.66, 6.44, 2.06, 1.70, 7.65, repro,
2011-07-19,1.03, 0.68, 6.62, 2.31, 1.87, 8.76, repro,
2011-07-20,-0.94, 2.80, 15.49, 2.11, 1.71, 7.89, repro,
2011-07-21,-1.76, -0.05, -2.26, 1.99, 1.66, 7.45, repro,
2011-07-22,-2.02, -0.04, 0.66, 2.20, 1.85, 8.23, repro,
2011-07-23,-3.12, -0.61, 17.16, 2.05, 1.68, 7.64, repro,
2011-07-24,-0.80, -1.00, 10.04, 2.14, 1.76, 8.02, repro,
2011-07-25,1.00, -0.77, 5.23, 2.00, 1.64, 7.43, repro,
2011-07-26,-1.60, 0.17, 1.16, 1.96, 1.63, 7.40, repro,
2011-07-27,-2.04, 0.50, 8.89, 1.99, 1.66, 7.41, repro,
2011-07-28,-2.44, -0.37, 4.30, 2.02, 1.69, 7.52, repro,
2011-07-29,-2.42, -0.01, 4.52, 2.01, 1.64, 7.46, repro,
2011-07-30,-1.12, 2.04, 12.92, 2.13, 1.81, 7.98, repro,
2011-07-31,-2.69, -1.35, 0.84, 1.94, 1.62, 7.30, repro,
2011-08-01,-2.25, -0.18, 3.55, 1.98, 1.64, 7.37, repro,
2011-08-02,-2.11, 0.82, 5.57, 1.97, 1.61, 7.26, repro,
2011-08-03,-1.68, 0.66, 26.54, 2.30, 2.11, 9.12, repro,
2011-08-04,-2.19, 0.26, 20.90, 1.95, 1.63, 7.32, repro,
2011-08-05,-1.36, 0.03, 6.55, 1.94, 1.64, 7.35, repro,
2011-08-06,-2.38, -0.15, 8.25, 2.02, 1.72, 7.78, repro,
2011-08-07,-2.63, -0.32, 5.07, 2.03, 1.73, 7.78, repro,
2011-08-08,-2.38, 0.74, 1.97, 2.16, 1.76, 8.01, repro,
2011-08-09,-0.67, 1.59, 13.35, 1.96, 1.64, 7.38, repro,
2011-08-10,-0.96, 1.01, 14.51, 2.00, 1.68, 7.65, repro,
2011-08-11,-1.22, -0.73, 12.35, 1.99, 1.73, 7.50, repro,
2011-08-12,-0.57, -0.23, 8.83, 1.99, 1.72, 7.46, repro,
2011-08-13,-0.50, -0.64, 5.60, 2.04, 1.72, 7.63, repro,
2011-08-14,-0.53, 1.35, 1.61, 2.01, 1.70, 7.64, repro,
2011-08-15,1.24, 0.19, 14.00, 1.98, 1.66, 7.40, repro,
2011-08-16,-0.12, -0.29, 6.50, 1.95, 1.64, 7.31, repro,
2011-08-17,-0.87, -0.22, 6.91, 1.99, 1.65, 7.36, repro,
2011-08-18,0.61, -0.37, 3.80, 2.09, 1.74, 7.68, repro,
2011-08-19,-2.63, 1.31, 19.82, 2.09, 1.71, 7.90, repro,
2011-08-20,-0.65, 0.74, 7.44, 2.03, 1.65, 7.47, repro,
2011-08-21,-0.28, 1.32, 22.49, 2.01, 1.67, 7.45, repro,
2011-08-22,-0.62, 0.66, 0.79, 1.96, 1.62, 7.30, repro,
2011-08-23,-0.82, 0.85, 12.39, 2.11, 1.78, 7.96, repro,
2011-08-24,-0.79, 1.59, 18.63, 2.05, 1.65, 7.54, repro,
2011-08-25,1.17, 0.93, 3.28, 2.15, 1.75, 7.81, repro,
2011-08-26,0.07, 0.97, 12.38, 2.05, 1.67, 7.58, repro,
2011-08-27,-1.12, -0.68, 12.92, 1.97, 1.64, 7.39, repro,
2011-08-28,0.33, -0.60, 14.65, 1.99, 1.65, 7.45, repro,
2011-08-29,-0.45, -1.15, 12.64, 1.96, 1.64, 7.35, repro,
2011-08-30,-1.36, 0.06, 6.93, 1.98, 1.70, 7.52, repro,
2011-08-31,0.10, 2.10, 5.13, 1.99, 1.69, 7.58, repro,
2011-09-01,-1.55, 0.85, 16.07, 2.10, 1.66, 7.61, repro,
2011-09-02,1.17, 0.18, 13.26, 2.02, 1.65, 7.41, repro,
2011-09-03,-0.28, -0.20, 9.97, 1.95, 1.64, 7.37, repro,
2011-09-04,-1.80, 2.30, 15.42, 2.05, 1.74, 7.77, repro,
2011-09-05,0.26, 0.04, 11.13, 1.98, 1.63, 7.40, repro,
2011-09-06,0.22, -0.11, 5.84, 2.00, 1.65, 7.50, repro,
2011-09-07,-0.79, 0.18, 2.86, 1.97, 1.65, 7.45, repro,
2011-09-08,-0.98, 0.06, 1.32, 1.99, 1.69, 7.51, repro,
2011-09-09,0.13, -0.28, 10.62, 1.96, 1.64, 7.37, repro,
2011-09-10,0.76, 0.21, 9.49, 2.01, 1.70, 7.57, repro,
2011-09-11,-0.43, 0.74, 12.73, 2.05, 1.75, 7.85, repro,
2011-09-12,-1.98, 1.68, 5.72, 2.05, 1.67, 7.61, repro,
2011-09-13,-0.16, 0.49, 8.72, 2.01, 1.70, 7.56, repro,
2011-09-14,-0.61, -0.65, 12.63, 1.98, 1.68, 7.51, repro,
2011-09-15,-0.92, 0.45, 4.78, 1.96, 1.63, 7.40, repro,
2011-09-16,-1.03, 0.34, 9.37, 2.03, 1.64, 7.62, repro,
2011-09-17,-0.87, 0.68, 9.39, 1.96, 1.62, 7.35, repro,
2011-09-18,-1.31, 1.89, 10.30, 1.95, 1.62, 7.34, repro,
2011-09-19,-2.34, 0.63, 4.72, 2.15, 1.79, 7.94, repro,
2011-09-20,-0.98, 0.32, 0.27, 1.99, 1.62, 7.47, repro,
2011-09-21,-0.66, 0.96, 5.85, 2.00, 1.68, 7.55, repro,
2011-09-22,-1.32, -0.08, 14.47, 1.95, 1.63, 7.39, repro,
2011-09-23,-0.63, 0.99, 10.42, 1.98, 1.67, 7.51, repro,
2011-09-24,-0.75, 2.48, 9.42, 1.94, 1.62, 7.30, repro,
2011-09-25,-2.22, 1.03, 11.33, 1.94, 1.62, 7.29, repro,
2011-09-26,1.33, 0.18, 15.39, 1.98, 1.65, 7.45, repro,
2011-09-27,-0.63, 0.09, 10.03, 1.95, 1.63, 7.39, repro,
2011-09-28,0.16, -0.47, 2.81, 2.01, 1.72, 7.69, repro,
2011-09-29,0.26, 0.89, 15.19, 2.01, 1.71, 7.65, repro,
2011-09-30,-1.42, -0.65, 4.79, 2.08, 1.76, 7.95, repro,
2011-10-01,-1.02, 0.21, 8.48, 2.07, 1.74, 7.84, repro,
2011-10-02,-0.49, -0.54, 3.52, 2.04, 1.70, 7.68, repro,
2011-10-03,-0.72, -0.25, 8.82, 2.03, 1.68, 7.68, repro,
2011-10-04,1.04, 0.55, -3.03, 1.97, 1.64, 7.37, repro,
2011-10-05,0.34, 0.46, 2.87, 1.96, 1.65, 7.42, repro,
2011-10-06,-1.06, 0.65, -0.47, 1.95, 1.64, 7.33, repro,
2011-10-07,-0.21, 1.34, 1.16, 1.96, 1.65, 7.42, repro,
2011-10-08,1.67, 0.83, 6.01, 1.97, 1.67, 7.51, repro,
2011-10-09,0.85, 0.25, -0.21, 2.01, 1.72, 7.68, repro,
2011-10-10,2.35, -0.33, 4.94, 1.99, 1.70, 7.58, repro,
2011-10-11,-2.05, 1.11, 11.32, 1.99, 1.71, 7.59, repro,
2011-10-12,-2.49, -0.14, 9.02, 1.95, 1.66, 7.44, repro,
2011-10-13,-0.84, 1.08, 6.42, 2.00, 1.73, 7.71, repro,
2011-10-14,-1.36, 0.75, 18.72, 2.06, 1.78, 7.88, repro,
2011-10-15,-1.52, -0.58, 11.96, 1.96, 1.67, 7.52, repro,
2011-10-16,-1.50, -0.37, 15.87, 1.95, 1.67, 7.49, repro,
2011-10-17,-0.22, -0.41, 9.61, 1.91, 1.62, 7.28, repro,
2011-10-18,0.27, -0.63, 12.13, 1.96, 1.67, 7.50, repro,
2011-10-19,1.10, 0.61, 6.50, 1.98, 1.69, 7.63, repro,
2011-10-20,-0.44, 3.28, 28.98, 7.91, 6.40, 34.04, repro,
2011-10-21,-0.25, 0.94, 4.61, 1.95, 1.67, 7.50, repro,
2011-10-22,-0.71, 0.75, 4.61, 1.90, 1.62, 7.31, repro,
2011-10-23,-0.16, 0.93, 3.65, 1.90, 1.63, 7.35, repro,
2011-10-24,-0.12, 0.74, 3.77, 1.92, 1.64, 7.40, repro,
2011-10-25,0.95, 0.07, 4.06, 1.95, 1.65, 7.50, repro,
2011-10-26,-1.24, 0.50, 11.41, 1.91, 1.63, 7.37, repro,
2011-10-27,-0.38, 0.14, 5.71, 1.91, 1.64, 7.40, repro,
2011-10-28,-0.44, 0.71, 3.44, 1.90, 1.63, 7.37, repro,
2011-10-29,-0.92, 0.43, 0.83, 1.91, 1.62, 7.35, repro,
2011-10-30,-0.14, 0.86, 9.01, 1.92, 1.62, 7.33, repro,
2011-10-31,-1.57, 0.69, 9.43, 1.94, 1.65, 7.38, repro,
2011-11-01,-1.29, 0.90, 3.56, 1.91, 1.62, 7.32, repro,
2011-11-02,-0.51, 0.37, 5.76, 1.90, 1.63, 7.34, repro,
2011-11-03,-1.45, 0.88, -2.16, 1.92, 1.67, 7.47, repro,
2011-11-04,0.11, 0.76, -1.52, 1.97, 1.64, 7.51, repro,
2011-11-05,-1.58, 0.88, 9.09, 1.96, 1.66, 7.44, repro,
2011-11-06,-1.98, 1.45, 12.81, 1.95, 1.66, 7.40, repro,
2011-11-07,-1.39, 0.65, 11.14, 1.94, 1.66, 7.38, repro,
2011-11-08,-0.18, 1.27, -0.14, 1.96, 1.67, 7.47, repro,
2011-11-09,-1.39, 0.88, 8.24, 2.02, 1.69, 7.67, repro,
2011-11-10,-0.22, 0.58, 4.66, 1.98, 1.68, 7.63, repro,
2011-11-11,-0.51, 1.23, 10.65, 1.93, 1.63, 7.36, repro,
2011-11-12,-1.48, 1.15, 14.22, 1.93, 1.65, 7.32, repro,
2011-11-13,-2.47, 0.47, 15.99, 1.92, 1.64, 7.35, repro,
2011-11-14,-1.82, -0.70, 10.75, 2.00, 1.70, 7.54, repro,
2011-11-15,-1.37, 1.04, 8.93, 1.97, 1.68, 7.49, repro,
2011-11-16,-0.26, 0.56, 5.86, 1.99, 1.74, 7.68, repro,
2011-11-17,-2.52, -0.01, 5.01, 1.94, 1.66, 7.37, repro,
2011-11-18,-0.71, 0.84, 6.66, 1.96, 1.67, 7.42, repro,
2011-11-19,1.92, -0.62, 18.00, 7.83, 5.82, 27.25, repro,
2011-11-20,-1.35, 0.61, -2.66, 1.93, 1.63, 7.37, repro,
2011-11-21,0.82, 0.36, -8.65, 1.92, 1.64, 7.32, repro,
2011-11-22,1.34, -0.26, -7.34, 1.92, 1.64, 7.36, repro,
2011-11-23,-1.39, -0.16, 7.37, 2.01, 1.79, 7.83, repro,
2011-11-24,-0.21, 1.09, -0.10, 1.97, 1.66, 7.48, repro,
2011-11-25,-0.55, 0.89, 4.87, 2.07, 1.82, 8.04, repro,
2011-11-26,-1.22, 1.49, 1.57, 1.92, 1.63, 7.30, repro,
2011-11-27,-0.01, -0.96, -8.14, 2.00, 1.68, 7.57, repro,
2011-11-28,-0.32, 0.15, -4.54, 1.93, 1.67, 7.38, repro,
2011-11-29,0.17, 0.23, 5.32, 1.98, 1.66, 7.52, repro,
2011-11-30,-1.02, 0.68, 2.08, 2.00, 1.71, 7.75, repro,
2011-12-01,0.06, 0.70, 2.61, 1.92, 1.64, 7.36, repro,
2011-12-02,-1.19, 1.68, -3.43, 2.00, 1.68, 7.62, repro,
2011-12-03,-0.48, 1.15, 0.78, 2.09, 1.79, 8.08, repro,
2011-12-04,-2.80, 0.34, -5.02, 1.95, 1.66, 7.45, repro,
2011-12-05,-2.18, 0.83, -8.06, 1.97, 1.66, 7.49, repro,
2011-12-06,-1.09, 0.80, -8.91, 1.98, 1.66, 7.51, repro,
2011-12-07,0.12, -0.57, -1.83, 1.98, 1.66, 7.51, repro,
2011-12-08,-0.71, 0.83, -1.42, 1.95, 1.64, 7.38, repro,
2011-12-09,-0.81, 0.39, -1.38, 1.94, 1.64, 7.38, repro,
2011-12-10,0.06, 0.38, -4.23, 1.94, 1.64, 7.36, repro,
2011-12-11,-0.02, 0.13, -6.24, 1.98, 1.66, 7.51, repro,
2011-12-12,0.06, 0.34, -4.71, 1.99, 1.66, 7.54, repro,
2011-12-13,0.67, 0.95, -9.46, 1.95, 1.64, 7.41, repro,
2011-12-14,0.43, 0.34, -7.85, 1.89, 1.62, 7.22, repro,
2011-12-15,-2.91, -0.76, -4.75, 1.94, 1.70, 7.58, repro,
2011-12-16,0.00, -1.16, -3.19, 1.99, 1.69, 7.67, repro,
2011-12-17,-0.35, -0.99, -0.92, 1.90, 1.60, 7.17, repro,
2011-12-18,0.30, -0.18, -7.79, 1.89, 1.60, 7.20, repro,
2011-12-19,-1.46, 1.10, -1.05, 1.88, 1.60, 7.11, repro,
2011-12-20,-0.73, 1.45, 0.59, 2.01, 1.69, 7.72, repro,
2011-12-21,-0.64, -1.50, -1.15, 1.88, 1.61, 7.21, repro,
2011-12-22,0.00, -0.88, -5.92, 1.89, 1.60, 7.17, repro,
2011-12-23,-0.39, -1.72, -3.04, 1.91, 1.61, 7.23, repro,
2011-12-24,-0.20, 0.40, -2.34, 1.89, 1.60, 7.12, repro,
2011-12-25,-0.27, 1.09, -3.12, 1.87, 1.59, 7.06, repro,
2011-12-26,-0.06, -0.01, -2.02, 1.87, 1.59, 7.05, repro,
2011-12-27,0.24, 0.02, -2.91, 1.88, 1.59, 7.07, repro,
2011-12-28,-0.42, -0.71, 3.40, 1.89, 1.60, 7.14, repro,
2011-12-29,-1.68, 0.92, 0.58, 2.36, 2.16, 9.30, repro,
2012-01-10,-0.73, 1.08, 6.04, 2.92, 2.44, 11.17, repro,
2012-01-11,-0.19, 1.15, 5.31, 1.99, 1.68, 7.43, repro,
2012-01-12,0.09, 2.33, 4.75, 1.92, 1.62, 7.19, repro,
2012-01-13,-0.10, 1.55, 7.83, 1.90, 1.61, 7.11, repro,
2012-01-14,-1.59, 1.19, 2.98, 1.95, 1.65, 7.24, repro,
2012-01-15,-0.01, 1.15, 5.83, 1.90, 1.62, 7.17, repro,
2012-01-16,0.03, 2.49, 9.28, 1.91, 1.61, 7.13, repro,
2012-01-17,-2.44, 1.10, 3.07, 1.89, 1.60, 7.13, repro,
2012-01-18,-0.70, 1.47, 4.51, 1.92, 1.62, 7.17, repro,
2012-01-19,-0.26, 1.79, 6.04, 1.95, 1.64, 7.28, repro,
2012-01-20,0.09, 1.90, 10.08, 1.88, 1.60, 7.10, repro,
2012-01-21,-0.45, 1.23, 3.04, 1.91, 1.61, 7.07, repro,
2012-01-22,-1.36, 2.30, 3.07, 1.90, 1.60, 7.06, repro,
2012-01-23,0.67, 1.78, 3.18, 1.94, 1.62, 7.17, repro,
2012-01-24,-0.67, 1.38, 2.33, 1.97, 1.66, 7.31, repro,
2012-01-25,-0.41, 1.99, 2.87, 1.92, 1.63, 7.21, repro,
2012-01-26,-0.67, 1.46, 6.37, 1.96, 1.65, 7.29, repro,
2012-01-27,-0.13, -0.46, 2.64, 1.97, 1.64, 7.33, repro,
2012-01-28,-1.15, 0.11, 1.02, 1.91, 1.61, 7.07, repro,
2012-01-29,-0.77, 0.52, 3.36, 1.97, 1.65, 7.23, repro,
2012-01-30,-1.32, 1.06, 2.13, 1.92, 1.61, 7.14, repro,
2012-01-31,-0.35, 1.23, 5.95, 1.89, 1.60, 7.09, repro,
2012-02-01,0.73, 1.88, 5.93, 1.89, 1.60, 7.11, repro,
2012-02-02,-0.42, 1.02, -1.81, 2.03, 1.69, 7.43, repro,
2012-02-03,-1.40, 0.99, -4.21, 1.90, 1.62, 7.10, repro,
2012-02-04,-2.16, 1.16, -3.91, 2.03, 1.67, 7.44, repro,
2012-02-05,-0.40, 1.13, 0.99, 2.20, 1.76, 7.97, repro,
2012-02-06,0.50, 0.87, -0.31, 2.07, 1.71, 7.58, repro,
2012-02-07,-0.99, 0.92, -1.42, 1.94, 1.69, 7.28, repro,
2012-02-08,-1.07, 1.24, 5.34, 1.89, 1.62, 7.10, repro,
2012-02-09,-1.42, 0.71, -0.04, 1.95, 1.66, 7.25, repro,
2012-02-10,-1.07, 1.13, 6.17, 1.92, 1.62, 7.13, repro,
2012-02-11,0.24, 1.07, 1.90, 1.92, 1.61, 7.13, repro,
2012-02-12,-0.33, 1.19, -2.70, 1.92, 1.63, 7.18, repro,
2012-02-13,-0.60, 2.44, 4.93, 1.92, 1.63, 7.16, repro,
2012-02-14,-1.70, 2.19, 9.99, 1.93, 1.64, 7.23, repro,
2012-02-15,-0.86, 0.24, 1.50, 1.91, 1.61, 7.13, repro,
2012-02-16,0.55, 0.35, -2.34, 1.93, 1.62, 7.19, repro,
2012-02-17,0.10, -0.19, 5.04, 1.93, 1.63, 7.21, repro,
2012-02-18,0.05, 1.86, 3.37, 1.94, 1.64, 7.24, repro,
2012-02-19,-1.10, 1.87, 6.62, 1.93, 1.63, 7.19, repro,
2012-02-20,-0.47, 1.19, 4.51, 1.91, 1.63, 7.14, repro,
2012-02-21,-1.27, 0.48, 10.91, 1.94, 1.67, 7.32, repro,
2012-02-22,-0.12, 1.04, 13.37, 1.96, 1.67, 7.40, repro,
2012-02-23,-1.15, 0.38, 10.41, 1.94, 1.64, 7.27, repro,
2012-02-24,-1.68, 0.25, 10.62, 1.90, 1.60, 7.15, repro,
2012-02-25,-1.33, 2.33, 6.73, 1.87, 1.58, 7.01, repro,
2012-02-26,0.07, 1.20, 2.63, 1.86, 1.58, 6.98, repro,
2012-02-27,-0.83, 0.49, 1.54, 1.89, 1.62, 7.20, repro,
2012-02-28,0.08, 0.70, 1.47, 1.90, 1.62, 7.22, repro,
2012-02-29,0.28, 0.21, -2.13, 1.93, 1.66, 7.47, repro,
2012-03-01,-0.68, 2.20, 9.17, 1.90, 1.61, 7.18, repro,
2012-03-02,-0.31, 1.09, 9.03, 1.99, 1.65, 7.45, repro,
2012-03-03,-0.44, 0.72, 6.03, 1.93, 1.59, 7.13, repro,
2012-03-04,-0.54, 0.68, 13.51, 1.94, 1.61, 7.21, repro,
2012-03-05,-0.74, 0.21, 7.91, 1.97, 1.61, 7.26, repro,
2012-03-06,-0.10, 1.46, -1.22, 1.93, 1.62, 7.24, repro,
2012-03-07,-1.13, 1.46, 3.04, 1.94, 1.65, 7.35, repro,
2012-03-08,-0.68, 0.15, -9.40, 1.91, 1.61, 7.17, repro,
2012-03-09,1.69, 0.44, 4.38, 1.98, 1.64, 7.38, repro,
2012-03-10,0.21, 1.47, 2.11, 1.95, 1.63, 7.36, repro,
2012-03-11,-0.45, 1.34, 2.03, 1.95, 1.66, 7.44, repro,
2012-03-12,-0.30, 1.18, 5.41, 2.03, 1.70, 7.75, repro,
2012-03-13,-2.46, 0.34, -6.40, 1.92, 1.59, 7.13, repro,
2012-03-14,-1.57, -0.47, 1.28, 1.92, 1.63, 7.28, repro,
2012-03-15,-0.43, 0.55, -6.19, 1.96, 1.65, 7.47, repro,
2012-03-16,-1.29, -0.05, 3.26, 2.01, 1.65, 7.39, repro,
2012-03-17,-0.29, 0.59, 0.71, 1.88, 1.60, 7.10, repro,
2012-03-18,-0.02, -1.51, -4.04, 2.00, 1.72, 7.59, repro,
2012-03-19,-0.90, 0.57, -2.16, 1.90, 1.61, 7.12, repro,
2012-03-20,0.11, 0.93, 1.53, 1.89, 1.59, 7.06, repro,
2012-03-21,-0.77, 0.59, 5.12, 1.88, 1.60, 7.09, repro,
2012-03-22,0.64, 0.03, 0.74, 1.88, 1.59, 7.04, repro,
2012-03-23,0.74, -0.07, 3.35, 1.98, 1.65, 7.45, repro,
2012-03-24,-0.82, 0.59, 4.08, 1.92, 1.63, 7.30, repro,
2012-03-25,-0.61, -1.41, 4.26, 1.88, 1.58, 7.01, repro,
2012-03-26,0.12, -0.37, -0.53, 1.88, 1.60, 7.04, repro,
2012-03-27,-0.08, 0.44, 3.75, 1.91, 1.63, 7.31, repro,
2012-03-28,-0.09, 0.48, 9.02, 1.92, 1.62, 7.26, repro,
2012-03-29,-0.97, 0.39, 3.90, 1.91, 1.61, 7.24, repro,
2012-03-30,-2.15, 0.24, 2.82, 1.94, 1.66, 7.40, repro,
2012-03-31,-0.66, 0.12, 7.69, 1.92, 1.61, 7.16, repro,
2012-04-01,0.63, 2.02, 6.34, 1.88, 1.59, 7.07, repro,
2012-04-02,0.03, 1.86, 11.64, 2.02, 1.69, 7.56, repro,
2012-04-03,-0.08, -0.15, 5.92, 1.88, 1.58, 7.05, repro,
2012-04-04,-1.12, -0.32, -2.95, 1.95, 1.63, 7.26, repro,
2012-04-05,-1.41, 0.23, 6.82, 1.92, 1.62, 7.15, repro,
2012-04-06,-0.30, 0.20, 5.41, 1.90, 1.61, 7.15, repro,
2012-04-07,0.08, 0.92, 2.33, 1.86, 1.59, 7.03, repro,
2012-04-08,1.06, -0.20, 0.79, 1.88, 1.60, 7.14, repro,
2012-04-09,-0.20, 0.31, 3.38, 1.97, 1.65, 7.51, repro,
2012-04-10,-0.55, 0.49, -2.30, 1.91, 1.62, 7.17, repro,
2012-04-11,-1.21, -0.08, -0.77, 1.87, 1.58, 7.01, repro,
2012-04-12,-0.18, 1.29, -0.30, 1.96, 1.64, 7.43, repro,
2012-04-13,-0.04, -0.07, -1.64, 1.91, 1.63, 7.21, repro,
2012-04-14,1.66, 0.70, -0.05, 1.86, 1.60, 7.08, repro,
2012-04-15,-0.66, 1.38, -2.87, 1.91, 1.62, 7.19, repro,
2012-04-16,-0.82, 1.41, -6.63, 1.95, 1.66, 7.46, repro,
2012-04-17,-0.68, -0.78, -2.78, 1.87, 1.59, 7.00, repro,
2012-04-18,0.36, -0.23, -2.13, 1.92, 1.61, 7.16, repro,
2012-04-19,0.08, 0.01, 2.15, 1.94, 1.66, 7.33, repro,
2012-04-20,-0.46, 0.45, 4.15, 1.92, 1.62, 7.19, repro,
2012-04-21,0.36, -1.26, -0.27, 2.04, 1.72, 7.77, repro,
2012-04-22,0.63, -0.23, 7.55, 2.03, 1.72, 7.63, repro,
2012-04-23,-0.24, -0.01, 5.14, 1.93, 1.64, 7.25, repro,
2012-04-24,0.17, -0.04, 7.75, 1.94, 1.66, 7.36, repro,
2012-04-25,-1.13, 0.82, 9.42, 2.73, 2.18, 9.84, repro,
2012-04-26,-0.51, -2.20, 0.19, 2.16, 1.91, 8.42, repro,
2012-04-27,-0.12, 0.26, 4.65, 1.91, 1.62, 7.11, repro,
2012-04-28,-0.95, 1.27, -0.55, 2.02, 1.68, 7.55, repro,
2012-04-29,-0.49, 1.24, -0.81, 2.10, 1.83, 7.98, repro,
2012-04-30,0.02, -0.06, 0.33, 1.89, 1.60, 7.10, repro,
2012-05-01,0.19, -0.10, -4.06, 2.01, 1.67, 7.53, repro,
2012-05-02,1.55, 1.95, 4.78, 2.35, 1.98, 8.64, repro,
2012-05-03,-0.92, -0.72, 1.69, 2.08, 1.77, 7.74, repro,
2012-05-04,0.03, 0.29, -4.74, 2.13, 1.77, 7.82, repro,
2012-05-05,-0.41, 0.92, -5.25, 2.08, 1.77, 7.95, repro,
2012-05-06,0.30, -0.02, 0.55, 1.90, 1.62, 7.09, repro,
2012-05-07,-0.07, -0.35, -1.12, 2.02, 1.71, 7.45, repro,
2012-05-08,-0.55, -0.67, -2.08, 1.93, 1.66, 7.28, repro,
2012-05-09,-0.25, -0.64, 11.90, 2.03, 1.74, 7.59, repro,
2012-05-10,0.16, -0.10, 7.12, 1.86, 1.59, 6.98, repro,
2012-05-11,-0.22, -0.33, 2.90, 1.87, 1.60, 7.03, repro,
2012-05-12,-1.28, -0.29, 5.86, 1.87, 1.60, 7.08, repro,
2012-05-13,-0.86, 0.89, -5.49, 2.23, 1.93, 8.37, repro,
2012-05-14,-0.06, -0.15, 5.33, 1.91, 1.61, 7.10, repro,
2012-05-15,0.33, 0.37, -4.49, 1.90, 1.61, 7.05, repro,
2012-05-16,-0.26, -0.14, 9.52, 1.96, 1.68, 7.36, repro,
2012-05-17,0.22, -0.55, 3.86, 1.91, 1.63, 7.19, repro,
2012-05-18,1.12, 0.92, -3.14, 1.97, 1.64, 7.36, repro,
2012-05-19,1.53, -0.31, 4.25, 1.98, 1.63, 7.35, repro,
2012-05-20,0.04, -0.90, 3.89, 1.98, 1.63, 7.31, repro,
2012-05-21,-2.57, -0.57, -1.91, 2.16, 1.73, 7.95, repro,
2012-05-22,0.51, 0.02, 10.09, 1.92, 1.61, 7.20, repro,
2012-05-23,-0.28, 0.31, 6.79, 1.95, 1.65, 7.38, repro,
2012-05-24,-1.04, 1.23, 9.88, 1.97, 1.63, 7.45, repro,
2012-05-25,0.40, 0.46, 8.10, 1.93, 1.61, 7.24, repro,
2012-05-26,-1.47, 1.22, 4.72, 1.94, 1.65, 7.39, repro,
2012-05-27,-1.28, 0.52, 4.49, 1.87, 1.60, 7.06, repro,
2012-05-28,-0.47, -0.33, 8.69, 1.93, 1.64, 7.28, repro,
2012-05-29,-0.40, 0.70, 7.07, 1.89, 1.62, 7.23, repro,
2012-05-30,-1.23, -0.31, 2.96, 1.89, 1.61, 7.14, repro,
2012-05-31,-1.12, 1.51, 9.74, 1.93, 1.64, 7.25, repro,
2012-06-01,-0.57, 0.62, 13.86, 1.91, 1.65, 7.31, repro,
2012-06-02,-1.97, -0.62, 5.38, 2.02, 1.78, 7.81, repro,
2012-06-03,0.22, -0.07, 3.90, 2.02, 1.75, 7.74, repro,
2012-06-04,1.14, -1.31, -2.13, 2.46, 2.07, 9.42, repro,
2012-06-05,0.19, -0.17, 9.42, 1.86, 1.59, 7.01, repro,
2012-06-06,-0.57, 1.05, 6.57, 1.87, 1.60, 7.08, repro,
2012-06-07,-0.94, 0.50, 4.51, 1.87, 1.58, 7.01, repro,
2012-06-08,-0.32, -0.27, 1.00, 1.85, 1.58, 6.97, repro,
2012-06-09,-1.53, -0.62, 6.25, 1.85, 1.59, 7.00, repro,
2012-06-10,-0.23, -1.46, 3.52, 1.87, 1.59, 7.03, repro,
2012-06-11,-2.23, -0.02, -0.02, 1.95, 1.64, 7.33, repro,
2012-06-12,-0.41, -0.17, 3.13, 1.87, 1.59, 7.05, repro,
2012-06-13,-1.30, -0.69, 7.22, 1.86, 1.58, 6.99, repro,
2012-06-14,-0.66, 0.55, -0.03, 1.86, 1.59, 7.03, repro,
2012-06-15,-2.54, -0.78, 3.95, 1.92, 1.64, 7.29, repro,
2012-06-16,-2.14, 0.15, -1.36, 2.08, 1.82, 7.73, repro,
2012-06-17,-3.21, 0.20, 9.88, 2.03, 1.75, 7.71, repro,
2012-06-18,-0.99, 0.11, 5.27, 1.90, 1.62, 7.22, repro,
