PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMNL
Station name,Limonal___CR2007
Begin Date, 2007-05-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.2675082380 North Latitude, -85.0533316393 East Longitude, 102.94615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-16,-91.58, -54.78, 3.86, 1.53, 1.84, 7.23, repro,
2013-12-17,-90.78, -52.26, 2.03, 1.55, 1.85, 7.37, repro,
2013-12-18,-92.44, -51.65, -5.54, 1.54, 1.85, 7.29, repro,
2013-12-19,-90.99, -55.15, 3.08, 1.71, 1.98, 8.08, repro,
2013-12-20,-89.88, -54.31, 6.45, 1.55, 1.86, 7.40, repro,
2013-12-21,-90.76, -51.12, 2.43, 1.59, 1.90, 7.57, repro,
2013-12-22,-91.61, -50.50, -3.45, 1.59, 1.94, 7.59, repro,
2013-12-23,-91.90, -51.06, -9.03, 1.58, 1.88, 7.46, repro,
2013-12-24,-92.35, -53.76, 2.59, 1.56, 1.89, 7.44, repro,
2013-12-25,-91.31, -54.21, 12.70, 1.59, 1.91, 7.59, repro,
2013-12-26,-91.81, -55.88, -10.63, 1.52, 1.85, 7.23, repro,
2013-12-27,-93.88, -54.99, -3.14, 1.53, 1.87, 7.23, repro,
2013-12-28,-93.52, -54.15, -1.44, 1.57, 1.89, 7.44, repro,
2013-12-29,-91.82, -55.52, -3.50, 1.60, 1.92, 7.60, repro,
2013-12-30,-92.17, -55.12, -5.26, 1.57, 1.89, 7.49, repro,
2013-12-31,-92.25, -53.79, 9.06, 1.56, 1.90, 7.49, repro,
2014-01-01,-94.00, -53.57, 2.21, 1.54, 1.89, 7.31, repro,
2014-01-02,-93.21, -55.31, 5.84, 1.74, 2.06, 8.13, repro,
2014-01-03,-93.15, -53.99, 5.37, 1.57, 1.93, 7.53, repro,
2014-01-04,-90.96, -57.99, 24.02, 1.56, 1.91, 7.50, repro,
2014-01-05,-91.90, -54.01, 7.26, 1.57, 1.94, 7.47, repro,
2014-01-06,-91.54, -54.46, 4.58, 1.58, 1.95, 7.50, repro,
2014-01-07,-94.08, -55.89, 2.23, 1.61, 2.01, 7.70, repro,
2014-01-08,-92.95, -58.17, 27.24, 1.60, 1.89, 7.56, repro,
2014-01-09,-91.23, -54.88, 2.83, 1.72, 2.05, 8.12, repro,
2014-01-10,-91.00, -56.01, 10.38, 1.70, 1.99, 7.99, repro,
2014-01-11,-92.69, -56.36, 7.76, 1.54, 1.84, 7.19, repro,
2014-01-12,-93.07, -55.08, -1.65, 1.56, 1.85, 7.28, repro,
2014-01-13,-94.82, -54.76, 2.25, 1.54, 1.85, 7.31, repro,
2014-01-14,-91.86, -54.32, 9.68, 1.60, 1.87, 7.53, repro,
2014-01-15,-93.34, -55.06, 3.29, 1.55, 1.85, 7.34, repro,
2014-01-16,-92.38, -53.93, 17.16, 1.75, 1.99, 8.11, repro,
2014-01-17,-93.31, -53.51, 11.92, 1.60, 2.04, 7.70, repro,
2014-01-18,-92.88, -55.04, 11.17, 1.52, 1.88, 7.29, repro,
2014-01-19,-94.30, -55.38, 11.63, 1.55, 1.84, 7.43, repro,
2014-01-20,-91.63, -55.58, 9.29, 1.55, 1.85, 7.33, repro,
2014-01-21,-91.44, -54.83, 15.01, 1.55, 1.87, 7.41, repro,
2014-01-22,-93.18, -56.53, 15.46, 1.58, 1.89, 7.53, repro,
2014-01-23,-94.77, -55.00, 13.86, 1.58, 1.86, 7.40, repro,
2014-01-24,-93.56, -56.17, 2.79, 1.62, 1.99, 7.73, repro,
2014-01-25,-94.15, -56.90, 10.48, 1.65, 1.96, 7.84, repro,
2014-01-26,-95.24, -54.80, 2.79, 1.56, 1.88, 7.42, repro,
2014-01-27,-94.99, -53.97, 4.96, 1.58, 1.95, 7.57, repro,
2014-01-28,-93.02, -55.36, 3.73, 1.57, 1.85, 7.48, repro,
2014-01-29,-94.33, -56.80, 3.80, 1.54, 1.85, 7.36, repro,
2014-01-30,-95.05, -55.48, 1.56, 1.59, 1.86, 7.53, repro,
2014-01-31,-93.19, -57.60, 10.51, 1.64, 1.87, 7.59, repro,
2014-02-01,-94.56, -56.28, 10.48, 1.57, 1.88, 7.41, repro,
2014-02-02,-92.81, -57.05, 11.04, 1.62, 1.92, 7.65, repro,
2014-02-03,-95.26, -53.62, 7.15, 1.69, 2.08, 8.00, repro,
2014-02-04,-94.44, -57.29, 10.32, 1.59, 1.90, 7.67, repro,
2014-02-05,-93.93, -56.99, 12.83, 1.57, 1.98, 7.61, repro,
2014-02-06,-93.65, -56.50, 6.73, 1.54, 1.86, 7.29, repro,
2014-02-07,-94.90, -55.84, 7.02, 1.76, 2.08, 8.70, repro,
2014-02-08,-94.43, -58.09, 1.06, 1.58, 1.89, 7.46, repro,
2014-02-09,-92.45, -58.03, 1.57, 1.61, 1.92, 7.71, repro,
2014-02-10,-95.86, -56.71, -2.80, 1.60, 1.89, 7.73, repro,
2014-02-11,-95.86, -58.05, -0.65, 1.61, 1.91, 7.75, repro,
2014-02-12,-96.54, -57.82, 7.60, 1.57, 1.86, 7.39, repro,
2014-02-13,-96.48, -57.05, -0.13, 1.60, 1.93, 7.54, repro,
2014-02-14,-95.34, -56.59, 3.85, 1.61, 2.02, 7.65, repro,
2014-02-15,-96.76, -57.32, 4.47, 1.53, 1.85, 7.26, repro,
2014-02-16,-98.91, -57.36, -2.30, 1.58, 1.88, 7.48, repro,
2014-02-17,-96.07, -60.58, 8.37, 1.64, 1.93, 7.89, repro,
2014-02-18,-96.82, -58.63, 0.37, 1.62, 1.92, 7.64, repro,
2014-02-19,-97.26, -59.62, 7.16, 1.68, 1.89, 7.87, repro,
2014-02-20,-96.28, -59.65, 13.70, 1.63, 1.90, 7.58, repro,
2014-02-21,-94.98, -57.17, -2.58, 1.55, 1.86, 7.31, repro,
2014-02-22,-97.66, -59.95, 14.29, 1.56, 1.90, 7.40, repro,
2014-02-23,-97.84, -58.67, 4.03, 1.90, 2.22, 8.81, repro,
2014-02-24,-99.20, -58.00, 6.96, 1.58, 1.91, 7.44, repro,
2014-02-25,-98.00, -55.82, 16.84, 1.61, 1.95, 7.62, repro,
2014-02-26,-95.99, -56.69, 11.38, 1.64, 1.92, 7.76, repro,
2014-02-27,-96.03, -56.45, 15.38, 1.59, 1.90, 7.56, repro,
2014-02-28,-96.06, -59.36, 14.53, 1.67, 1.97, 8.17, repro,
2014-03-01,-97.45, -58.78, 14.30, 1.61, 1.96, 7.61, repro,
2014-03-02,-97.39, -59.00, 11.22, 1.59, 1.92, 7.53, repro,
2014-03-03,-98.90, -58.29, 11.15, 1.69, 1.97, 8.06, repro,
2014-03-04,-97.32, -58.97, 3.78, 1.68, 1.95, 8.05, repro,
2014-03-05,-97.55, -58.58, 6.75, 1.72, 1.96, 8.32, repro,
2014-03-06,-96.77, -59.34, 19.75, 1.61, 1.95, 7.69, repro,
2014-03-07,-95.96, -53.70, 28.92, 1.70, 2.11, 7.98, repro,
2014-03-08,-95.50, -62.93, 26.48, 1.72, 2.11, 8.20, repro,
2014-03-09,-97.31, -59.82, 10.10, 1.61, 1.91, 7.52, repro,
2014-03-10,-97.51, -58.68, 10.56, 1.57, 1.89, 7.41, repro,
2014-03-11,-96.35, -59.73, 10.23, 1.75, 2.05, 8.00, repro,
2014-03-12,-98.15, -59.69, 16.44, 1.65, 1.91, 7.69, repro,
2014-03-13,-99.39, -57.34, 4.86, 1.58, 1.89, 7.46, repro,
2014-03-14,-99.97, -60.99, 6.64, 1.60, 1.98, 7.51, repro,
2014-03-15,-99.61, -61.81, 24.10, 1.59, 1.91, 7.69, repro,
2014-03-16,-99.17, -59.74, 15.35, 1.54, 1.88, 7.26, repro,
2014-03-17,-97.41, -60.98, 14.38, 1.71, 2.10, 8.12, repro,
2014-03-18,-98.89, -59.06, 24.30, 1.61, 1.96, 7.55, repro,
2014-03-19,-99.91, -59.16, 15.21, 1.61, 1.93, 7.63, repro,
2014-03-20,-99.12, -59.89, 19.07, 1.65, 2.03, 7.78, repro,
2014-03-21,-99.63, -58.60, 17.80, 1.59, 1.89, 7.47, repro,
2014-03-22,-100.59, -60.13, 15.33, 1.58, 1.90, 7.34, repro,
2014-03-23,-99.01, -58.55, 16.54, 1.57, 1.90, 7.35, repro,
2014-03-24,-101.06, -59.77, 15.69, 1.55, 1.89, 7.33, repro,
2014-03-25,-98.28, -59.44, 28.42, 1.65, 1.97, 7.70, repro,
2014-03-26,-100.67, -65.46, 8.05, 1.61, 1.93, 7.52, repro,
2014-03-27,-101.10, -60.59, 17.04, 1.57, 1.91, 7.44, repro,
2014-03-28,-99.32, -59.67, 22.76, 1.57, 1.90, 7.38, repro,
2014-03-29,-101.91, -60.76, 14.36, 1.66, 2.04, 7.77, repro,
2014-03-30,-97.51, -60.38, 21.50, 1.61, 1.93, 7.61, repro,
2014-03-31,-99.52, -58.31, 31.26, 1.70, 2.00, 7.91, repro,
2014-04-01,-99.69, -59.94, 19.82, 1.65, 2.13, 7.82, repro,
2014-04-02,-98.34, -61.47, 21.05, 1.63, 1.95, 7.74, repro,
2014-04-03,-98.85, -60.14, 21.30, 1.65, 1.96, 7.73, repro,
2014-04-04,-98.14, -61.75, 22.81, 1.64, 1.98, 7.70, repro,
2014-04-05,-99.79, -60.52, 13.45, 1.81, 2.33, 8.53, repro,
2014-04-06,-102.32, -59.41, 17.17, 1.60, 2.03, 7.68, repro,
2014-04-07,-99.57, -60.06, 17.18, 1.68, 2.04, 7.93, repro,
2014-04-08,-99.35, -59.99, 25.92, 1.61, 1.97, 7.73, repro,
2014-04-09,-100.79, -63.36, 13.47, 1.64, 2.07, 7.79, repro,
2014-04-10,-106.27, -64.50, 12.03, 1.69, 2.08, 8.11, repro,
2014-04-11,-100.87, -59.43, 15.08, 1.64, 2.03, 7.91, repro,
2014-04-12,-101.24, -60.84, 19.25, 1.64, 1.99, 7.74, repro,
2014-04-13,-99.93, -62.68, 26.59, 1.57, 1.93, 7.51, repro,
2014-04-14,-102.20, -60.95, 22.01, 1.55, 1.91, 7.40, repro,
2014-04-15,-102.01, -61.97, 28.15, 1.60, 2.01, 7.59, repro,
2014-04-16,-101.57, -62.97, 15.61, 1.64, 2.05, 7.76, repro,
2014-04-17,-99.51, -61.92, 21.95, 1.55, 1.90, 7.39, repro,
2014-04-18,-101.61, -62.89, 17.44, 1.54, 1.89, 7.37, repro,
2014-04-19,-100.95, -60.31, 37.29, 1.58, 1.94, 7.53, repro,
2014-04-20,-99.31, -62.23, 12.00, 1.56, 1.93, 7.46, repro,
2014-04-21,-100.78, -61.77, 17.66, 1.58, 1.99, 7.65, repro,
2014-04-22,-102.24, -61.04, 12.76, 1.57, 1.94, 7.50, repro,
2014-04-23,-102.37, -59.39, 29.71, 1.61, 1.98, 7.66, repro,
2014-04-24,-102.68, -60.38, 13.28, 1.96, 2.20, 8.84, repro,
2014-04-25,-99.98, -62.09, 22.59, 1.53, 1.88, 7.27, repro,
2014-04-26,-106.14, -58.85, -5.06, 1.65, 1.94, 7.71, repro,
2014-04-27,-101.15, -60.12, 28.78, 1.59, 1.91, 7.45, repro,
2014-04-28,-101.67, -59.83, 21.53, 1.75, 2.24, 8.10, repro,
2014-04-29,-97.89, -56.87, 23.32, 2.03, 2.50, 9.36, repro,
2014-04-30,-98.22, -59.67, 36.15, 1.86, 2.27, 8.69, repro,
2014-05-01,-97.98, -59.71, 23.98, 1.55, 1.90, 7.31, repro,
2014-05-02,-99.64, -59.89, 21.90, 1.77, 2.08, 8.24, repro,
2014-05-03,-101.40, -59.78, 15.38, 1.60, 1.99, 7.51, repro,
2014-05-04,-101.96, -62.45, 15.56, 1.60, 1.97, 7.44, repro,
2014-05-05,-102.84, -60.95, 6.45, 1.89, 2.22, 8.82, repro,
2014-05-06,-101.10, -58.58, 18.97, 1.72, 2.19, 8.17, repro,
2014-05-07,-102.52, -59.94, 18.42, 1.74, 2.02, 7.95, repro,
2014-05-08,-99.06, -61.21, -6.44, 1.82, 2.17, 8.46, repro,
2014-05-09,-100.34, -62.13, 9.36, 1.81, 2.16, 8.40, repro,
2014-05-10,-104.20, -57.79, 17.20, 1.56, 1.90, 7.30, repro,
2014-05-11,-101.61, -60.70, 25.54, 1.69, 2.02, 7.79, repro,
2014-05-12,-104.77, -59.33, 21.44, 1.65, 2.02, 7.75, repro,
2014-05-13,-100.69, -61.11, 25.43, 1.65, 2.02, 7.69, repro,
2014-05-14,-102.23, -59.66, 19.50, 1.54, 1.90, 7.25, repro,
2014-05-15,-98.80, -59.27, 17.53, 1.85, 2.21, 8.40, repro,
2014-05-16,-103.24, -60.80, 19.97, 1.53, 1.88, 7.19, repro,
2014-05-17,-99.94, -57.19, 9.40, 1.56, 1.91, 7.33, repro,
2014-05-18,-102.02, -60.55, 16.48, 1.57, 1.90, 7.34, repro,
2014-05-19,-104.74, -60.41, 14.78, 1.60, 1.96, 7.54, repro,
2014-05-20,-100.96, -62.21, 17.09, 1.62, 1.98, 7.70, repro,
2014-05-21,-102.76, -59.55, 14.72, 1.68, 1.99, 7.83, repro,
2014-05-22,-102.82, -60.69, 15.98, 1.99, 2.19, 9.22, repro,
2014-05-23,-102.25, -58.86, 23.97, 1.65, 2.04, 7.82, repro,
2014-05-24,-105.57, -61.10, 22.51, 1.62, 1.97, 7.65, repro,
2014-05-25,-103.93, -57.39, 25.62, 1.64, 1.95, 7.63, repro,
2014-05-26,-101.51, -61.07, 22.60, 1.67, 2.04, 7.77, repro,
2014-05-27,-104.96, -59.74, 30.31, 1.73, 2.10, 7.91, repro,
2014-05-28,-102.56, -61.69, 11.34, 1.63, 2.01, 7.75, repro,
2014-05-29,-101.63, -61.85, 25.72, 1.71, 2.12, 7.94, repro,
2014-05-30,-103.59, -59.28, 25.94, 1.80, 2.27, 8.64, repro,
2014-05-31,-107.24, -60.47, 22.29, 1.62, 1.97, 7.54, repro,
2014-06-01,-101.68, -60.47, 17.41, 1.61, 1.97, 7.62, repro,
2014-06-02,-102.60, -58.94, 25.57, 1.84, 2.20, 8.83, repro,
2014-06-03,-102.21, -59.02, 17.93, 1.61, 1.97, 7.62, repro,
2014-06-04,-105.49, -61.52, 11.06, 1.65, 2.11, 7.84, repro,
2014-06-05,-103.67, -61.34, 33.89, 1.59, 1.96, 7.54, repro,
2014-06-06,-101.83, -62.40, 13.68, 1.88, 2.21, 8.82, repro,
2014-06-07,-106.37, -58.58, 16.01, 1.65, 2.01, 7.88, repro,
2014-06-08,-104.33, -59.17, 19.30, 1.66, 2.08, 7.80, repro,
2014-06-09,-105.80, -60.51, 24.50, 1.63, 2.02, 7.75, repro,
2014-06-10,-103.18, -58.76, 17.64, 1.60, 2.03, 7.49, repro,
2014-06-11,-103.41, -58.35, 19.79, 1.58, 2.01, 7.55, repro,
2014-06-12,-103.14, -57.52, 15.72, 1.62, 2.02, 7.66, repro,
2014-06-13,-103.81, -60.12, 17.68, 1.61, 2.04, 7.69, repro,
2014-06-14,-102.65, -58.52, 17.35, 1.60, 1.93, 7.53, repro,
2014-06-15,-102.26, -60.12, 14.88, 1.57, 1.92, 7.44, repro,
2014-06-16,-101.21, -60.84, 11.58, 1.74, 2.26, 8.38, repro,
2014-06-17,-103.35, -58.77, 12.00, 1.63, 2.11, 7.71, repro,
2014-06-18,-102.15, -60.97, 8.16, 1.72, 2.17, 8.24, repro,
2014-06-19,-101.85, -59.43, 14.69, 1.63, 2.03, 7.89, repro,
2014-06-20,-103.49, -60.48, 10.50, 1.60, 2.04, 7.65, repro,
2014-06-21,-102.81, -58.65, 25.93, 1.58, 2.01, 7.44, repro,
2014-06-22,-101.60, -54.44, 7.80, 1.64, 2.10, 7.83, repro,
2014-06-23,-101.62, -61.09, 22.30, 1.61, 1.93, 7.77, repro,
2014-06-24,-101.95, -58.82, 15.88, 1.53, 1.92, 7.25, repro,
2014-06-25,-103.88, -61.67, 16.39, 1.89, 2.36, 9.11, repro,
2014-06-26,-104.27, -60.98, 18.61, 1.53, 1.93, 7.30, repro,
2014-06-27,-102.18, -58.71, 16.41, 1.53, 1.91, 7.31, repro,
2014-06-28,-101.31, -58.37, 19.06, 1.55, 2.01, 7.34, repro,
2014-06-29,-101.74, -61.07, 27.53, 1.89, 2.55, 8.90, repro,
2014-06-30,-103.92, -59.56, 19.57, 1.62, 2.04, 7.70, repro,
2014-07-01,-101.32, -59.30, 23.33, 1.60, 1.98, 7.68, repro,
2014-07-02,-102.00, -61.21, 19.70, 1.62, 2.09, 7.75, repro,
2014-07-03,-101.33, -59.55, 1.39, 1.69, 2.18, 7.87, repro,
2014-07-04,-102.09, -59.75, 14.57, 1.55, 1.92, 7.36, repro,
2014-07-05,-103.06, -60.28, 8.47, 1.51, 1.91, 7.19, repro,
2014-07-06,-104.10, -59.98, 14.61, 1.57, 2.06, 7.66, repro,
2014-07-07,-101.98, -60.77, 25.05, 1.51, 1.91, 7.20, repro,
2014-07-08,-104.30, -58.50, 16.09, 1.54, 1.95, 7.40, repro,
2014-07-09,-103.94, -59.95, 16.46, 1.54, 1.94, 7.32, repro,
2014-07-10,-100.45, -61.20, 24.20, 1.53, 1.96, 7.38, repro,
2014-07-11,-104.92, -59.78, 26.12, 1.51, 1.91, 7.18, repro,
2014-07-12,-102.77, -60.72, 21.09, 1.51, 1.90, 7.17, repro,
2014-07-13,-103.24, -62.41, 21.86, 1.51, 1.93, 7.20, repro,
2014-07-14,-102.60, -60.84, 22.63, 1.52, 1.96, 7.23, repro,
2014-07-15,-102.92, -60.43, 30.60, 1.53, 1.90, 7.21, repro,
2014-07-16,-102.85, -58.46, 22.30, 1.56, 2.08, 7.34, repro,
2014-07-17,-104.88, -59.99, 14.49, 1.57, 2.00, 7.42, repro,
2014-07-18,-103.01, -60.42, 8.36, 1.52, 1.90, 7.18, repro,
2014-07-19,-103.71, -56.77, 6.51, 1.52, 1.93, 7.29, repro,
2014-07-20,-105.06, -60.36, 13.81, 1.50, 1.90, 7.16, repro,
2014-07-21,-101.05, -60.67, 0.07, 1.60, 2.08, 7.62, repro,
2014-07-22,-104.85, -61.50, 21.27, 1.64, 2.27, 7.94, repro,
2014-07-23,-104.20, -63.10, 10.33, 1.52, 1.94, 7.28, repro,
2014-07-24,-104.57, -59.98, 22.54, 1.56, 2.02, 7.56, repro,
2014-07-25,-102.99, -60.84, 15.55, 1.53, 1.98, 7.45, repro,
2014-07-26,-102.26, -61.23, 16.47, 1.52, 1.97, 7.35, repro,
2014-07-27,-102.99, -63.02, 21.57, 1.55, 2.03, 7.43, repro,
2014-07-28,-104.85, -62.01, 20.10, 1.97, 2.52, 9.42, repro,
2014-07-29,-101.77, -62.87, 8.79, 1.54, 2.05, 7.43, repro,
2014-07-30,-101.72, -62.09, 12.36, 1.56, 2.06, 7.63, repro,
2014-07-31,-105.34, -60.50, 32.04, 1.51, 1.94, 7.27, repro,
2014-08-01,-105.12, -61.55, 11.72, 1.54, 1.93, 7.35, repro,
2014-08-02,-104.58, -58.13, 9.83, 1.55, 1.92, 7.31, repro,
2014-08-03,-100.66, -62.35, 19.71, 1.69, 2.13, 8.18, repro,
2014-08-04,-103.82, -61.30, 8.53, 1.65, 2.09, 7.93, repro,
2014-08-05,-105.63, -63.71, 11.26, 1.64, 2.12, 7.95, repro,
2014-08-06,-103.60, -61.28, 15.45, 1.54, 1.98, 7.51, repro,
2014-08-07,-106.77, -62.78, 22.98, 1.69, 2.03, 8.17, repro,
2014-08-08,-103.93, -64.69, 2.52, 1.67, 2.11, 7.99, repro,
2014-08-09,-104.18, -64.09, 19.48, 1.58, 2.12, 7.69, repro,
2014-08-10,-104.85, -63.80, 8.73, 1.84, 2.67, 9.01, repro,
2014-08-11,-104.17, -62.79, 14.93, 1.88, 3.07, 9.52, repro,
2014-08-12,-103.03, -62.09, 9.72, 1.63, 2.01, 7.75, repro,
2014-08-13,-104.43, -60.84, 16.14, 1.52, 1.90, 7.30, repro,
2014-08-14,-105.83, -59.06, 13.05, 1.69, 2.08, 8.20, repro,
2014-08-15,-105.58, -61.68, 13.60, 1.54, 1.99, 7.52, repro,
2014-08-16,-104.18, -62.73, 11.18, 1.68, 2.26, 8.28, repro,
2014-08-17,-104.35, -59.96, -0.43, 1.51, 1.94, 7.41, repro,
2014-08-18,-105.24, -63.61, 28.48, 1.60, 2.06, 7.83, repro,
2014-08-19,-105.83, -61.36, 8.30, 1.66, 2.11, 8.11, repro,
2014-08-20,-105.75, -62.39, 7.45, 1.58, 2.03, 7.63, repro,
2014-08-21,-104.63, -61.65, 9.42, 1.69, 2.11, 8.22, repro,
2014-08-22,-103.89, -62.72, 13.48, 1.51, 1.90, 7.28, repro,
2014-08-23,-103.82, -63.12, 18.57, 1.55, 2.06, 7.67, repro,
2014-08-24,-103.14, -61.39, 17.69, 1.52, 1.93, 7.39, repro,
2014-08-25,-103.29, -63.51, 25.29, 1.58, 2.04, 7.68, repro,
2014-08-26,-105.82, -61.95, 3.14, 1.64, 2.34, 8.40, repro,
2014-08-27,-103.87, -61.53, 12.30, 1.81, 2.49, 9.42, repro,
2014-08-28,-102.32, -65.03, 9.57, 1.60, 2.05, 7.81, repro,
2014-08-29,-102.69, -63.12, 24.35, 1.55, 2.00, 7.55, repro,
2014-08-30,-102.63, -61.64, 19.20, 1.61, 2.12, 7.91, repro,
2014-08-31,-103.07, -62.05, 17.73, 1.66, 2.23, 8.12, repro,
2014-09-01,-106.77, -62.70, 16.27, 1.55, 1.99, 7.62, repro,
2014-09-02,-104.83, -64.27, 5.39, 1.72, 2.35, 8.46, repro,
2014-09-03,-104.90, -63.71, 8.51, 1.53, 1.91, 7.39, repro,
2014-09-04,-103.98, -64.02, 17.96, 1.53, 1.94, 7.50, repro,
2014-09-05,-103.18, -64.27, 8.08, 1.54, 1.96, 7.50, repro,
2014-09-06,-104.74, -61.27, 10.82, 1.65, 2.26, 8.07, repro,
2014-09-07,-105.69, -64.70, 11.23, 1.70, 2.47, 8.66, repro,
2014-09-08,-105.88, -65.70, 9.37, 1.67, 2.11, 8.28, repro,
2014-09-09,-105.39, -66.59, 23.45, 1.56, 2.01, 7.64, repro,
2014-09-10,-105.35, -65.02, 12.00, 1.84, 2.66, 9.12, repro,
2014-09-11,-106.37, -64.37, 7.63, 1.58, 2.05, 7.73, repro,
2014-09-12,-105.36, -60.72, 21.26, 1.94, 2.79, 9.72, repro,
2014-09-13,-106.18, -65.25, 12.97, 1.54, 1.95, 7.54, repro,
2014-09-14,-103.27, -64.47, 9.80, 1.56, 1.95, 7.56, repro,
2014-09-15,-103.88, -61.53, 8.22, 1.61, 2.02, 7.65, repro,
2014-09-16,-106.67, -62.40, 15.69, 1.59, 2.13, 7.82, repro,
2014-09-17,-103.02, -63.07, 19.57, 1.60, 2.06, 7.67, repro,
2014-09-18,-104.50, -63.76, 16.10, 1.65, 2.09, 8.22, repro,
2014-09-19,-106.02, -62.26, 17.17, 1.87, 2.59, 9.20, repro,
2014-09-20,-105.15, -64.83, 4.67, 1.98, 2.99, 10.25, repro,
2014-09-21,-106.08, -59.83, 12.05, 1.90, 2.61, 9.43, repro,
2014-09-22,-105.00, -64.68, 0.64, 1.74, 2.31, 8.67, repro,
2014-09-23,-106.04, -62.91, 3.79, 1.73, 2.44, 8.57, repro,
2014-09-24,-104.81, -65.14, 8.07, 1.56, 1.95, 7.64, repro,
2014-09-25,-106.01, -62.46, 6.54, 1.65, 2.16, 7.90, repro,
2014-09-26,-107.24, -62.40, 14.12, 1.84, 2.57, 9.41, repro,
2014-09-27,-104.52, -63.18, 8.65, 1.77, 2.31, 8.27, repro,
2014-09-28,-106.64, -59.99, 22.67, 1.79, 2.34, 8.86, repro,
2014-09-29,-105.52, -60.96, 11.41, 1.84, 2.33, 9.00, repro,
2014-09-30,-105.92, -61.94, 24.73, 1.68, 2.13, 8.00, repro,
2014-10-01,-105.24, -63.88, 12.70, 1.82, 2.22, 8.91, repro,
2014-10-02,-108.16, -59.94, 1.98, 1.59, 1.99, 7.82, repro,
2014-10-03,-106.63, -62.66, 8.30, 1.55, 1.91, 7.60, repro,
2014-10-04,-106.31, -64.67, 18.71, 1.64, 2.06, 7.93, repro,
2014-10-05,-109.24, -61.20, 6.03, 1.57, 1.93, 7.54, repro,
2014-10-06,-105.25, -64.36, 13.31, 1.57, 1.97, 7.61, repro,
2014-10-07,-106.11, -61.43, 11.88, 1.83, 2.37, 9.22, repro,
2014-10-08,-107.50, -63.32, 9.36, 1.55, 1.90, 7.65, repro,
2014-10-09,-105.94, -61.22, 10.25, 1.54, 1.86, 7.43, repro,
2014-10-10,-106.02, -62.36, 14.05, 1.55, 1.85, 7.45, repro,
2014-10-11,-104.50, -64.00, 10.68, 1.54, 1.85, 7.42, repro,
2014-10-12,-106.73, -65.02, 8.29, 1.87, 2.41, 9.15, repro,
2014-10-13,-106.26, -61.58, 11.23, 1.72, 2.02, 8.48, repro,
2014-10-14,-107.59, -64.81, 2.14, 1.53, 1.85, 7.46, repro,
2014-10-15,-104.98, -63.15, 5.41, 1.60, 1.90, 7.80, repro,
2014-10-16,-106.16, -65.11, 5.32, 1.87, 2.39, 9.29, repro,
2014-10-17,-106.68, -62.37, 3.01, 1.61, 1.95, 7.82, repro,
2014-10-18,-105.27, -63.53, 9.28, 1.73, 2.14, 8.60, repro,
2014-10-19,-106.48, -64.05, 10.75, 1.66, 2.04, 8.26, repro,
2014-10-20,-108.32, -64.78, 21.17, 1.65, 2.03, 8.08, repro,
2014-10-21,-106.79, -63.79, 8.04, 1.62, 1.91, 8.04, repro,
2014-10-22,-105.59, -65.74, 9.71, 1.61, 1.95, 7.80, repro,
2014-10-23,-107.22, -63.22, 13.30, 1.89, 2.34, 9.37, repro,
2014-10-24,-108.37, -62.37, 11.06, 1.76, 2.24, 8.75, repro,
2014-10-25,-106.39, -65.28, 4.51, 1.85, 2.41, 9.26, repro,
2014-10-26,-106.21, -63.70, 19.10, 1.60, 1.86, 7.82, repro,
2014-10-27,-104.71, -66.27, 17.07, 1.59, 1.84, 7.54, repro,
2014-10-28,-105.73, -62.99, 6.63, 1.85, 2.36, 9.46, repro,
2014-10-29,-104.96, -61.77, 15.95, 1.94, 2.48, 9.44, repro,
2014-10-30,-107.95, -61.51, 1.30, 1.80, 2.36, 8.81, repro,
2014-10-31,-108.08, -62.19, 18.44, 2.00, 2.61, 9.89, repro,
2014-11-01,-105.03, -64.54, 7.25, 1.71, 2.09, 8.21, repro,
2014-11-02,-107.53, -62.10, 4.13, 1.56, 1.81, 7.41, repro,
2014-11-03,-106.13, -64.44, 3.69, 1.57, 1.84, 7.48, repro,
2014-11-04,-104.01, -61.06, 10.04, 1.59, 1.86, 7.59, repro,
2014-11-05,-107.23, -64.02, 7.92, 1.67, 1.86, 7.72, repro,
2014-11-06,-106.34, -62.44, -1.53, 1.58, 1.91, 7.55, repro,
2014-11-07,-105.27, -61.42, 7.82, 1.54, 1.87, 7.42, repro,
2014-11-08,-104.19, -63.51, 4.67, 1.59, 1.90, 7.62, repro,
2014-11-09,-104.56, -64.63, 0.97, 1.88, 2.25, 8.71, repro,
2014-11-10,-104.73, -63.74, 6.23, 1.56, 1.87, 7.47, repro,
2014-11-11,-107.08, -63.47, 7.36, 1.58, 1.92, 7.50, repro,
2014-11-12,-107.56, -63.14, 11.48, 1.68, 2.03, 8.05, repro,
2014-11-13,-106.71, -62.72, 19.47, 1.62, 1.92, 7.68, repro,
2014-11-14,-108.49, -64.93, 8.60, 1.59, 1.93, 7.55, repro,
2014-11-15,-106.29, -63.00, 8.80, 1.61, 1.93, 7.72, repro,
2014-11-16,-105.22, -64.08, 7.29, 1.62, 1.88, 7.70, repro,
