PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GLRS
Station name,GLRS_SCGN_CS1999
Begin Date, 1999-01-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2748121710 North Latitude, -115.5213719548 East Longitude, -48.65699 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-21,18.46, 14.98, 19.94, 1.93, 1.69, 7.58, repro,
2010-01-22,17.44, 12.72, 19.00, 1.89, 1.64, 7.41, repro,
2010-01-23,17.83, 13.63, 8.90, 1.87, 1.63, 7.37, repro,
2010-01-24,18.29, 14.01, 6.06, 1.87, 1.63, 7.34, repro,
2010-01-25,19.08, 14.54, 5.24, 1.88, 1.63, 7.36, repro,
2010-01-26,18.95, 13.17, 5.97, 1.95, 1.67, 7.49, repro,
2010-01-27,18.34, 14.56, 8.01, 1.96, 1.67, 7.51, repro,
2010-01-28,18.13, 14.88, 7.11, 1.95, 1.71, 7.56, repro,
2010-01-29,18.09, 13.55, 0.94, 1.87, 1.63, 7.32, repro,
2010-01-30,18.35, 13.75, 6.72, 1.89, 1.63, 7.37, repro,
2010-01-31,17.80, 13.88, 4.10, 1.93, 1.66, 7.48, repro,
2010-02-01,18.62, 13.62, 10.27, 1.89, 1.63, 7.36, repro,
2010-02-02,18.21, 14.23, 17.88, 1.96, 1.66, 7.70, repro,
2010-02-03,18.10, 13.60, 15.78, 1.89, 1.66, 7.47, repro,
2010-02-04,19.40, 12.95, 9.35, 1.96, 1.77, 8.01, repro,
2010-02-05,18.99, 12.51, 8.69, 1.93, 1.70, 7.67, repro,
2010-02-06,19.29, 13.26, 2.14, 1.94, 1.71, 7.76, repro,
2010-02-07,18.42, 14.68, 14.15, 1.97, 1.67, 7.76, repro,
2010-02-08,17.65, 12.90, 8.39, 1.96, 1.66, 7.72, repro,
2010-02-09,18.76, 13.87, 11.85, 1.95, 1.67, 7.72, repro,
2010-02-10,18.91, 13.23, 10.88, 2.01, 1.74, 8.06, repro,
2010-02-11,19.83, 13.52, 4.07, 1.95, 1.77, 7.97, repro,
2010-02-12,18.27, 13.92, 4.78, 1.97, 1.78, 8.04, repro,
2010-02-13,17.97, 15.14, 11.43, 1.88, 1.64, 7.43, repro,
2010-02-14,18.16, 13.93, 9.32, 1.91, 1.66, 7.57, repro,
2010-02-15,18.60, 12.82, 11.86, 1.93, 1.70, 7.71, repro,
2010-02-16,18.97, 13.30, 4.48, 2.03, 1.73, 8.05, repro,
2010-02-17,18.62, 13.81, 7.36, 2.01, 1.71, 7.96, repro,
2010-02-18,18.55, 13.78, 6.66, 2.02, 1.73, 8.07, repro,
2010-02-19,17.96, 14.33, 7.17, 2.02, 1.73, 8.01, repro,
2010-02-20,19.85, 14.50, 10.33, 1.92, 1.66, 7.62, repro,
2010-02-21,18.80, 13.46, 11.42, 1.88, 1.63, 7.41, repro,
2010-02-22,17.65, 14.97, 10.11, 1.97, 1.71, 7.75, repro,
2010-02-23,19.70, 14.13, 2.81, 1.98, 1.71, 7.77, repro,
2010-02-24,19.51, 14.73, 6.86, 1.95, 1.67, 7.62, repro,
2010-02-25,18.29, 13.03, 8.37, 1.90, 1.63, 7.47, repro,
2010-02-26,19.23, 14.24, 2.27, 1.91, 1.65, 7.57, repro,
2010-02-27,19.76, 14.14, 12.96, 1.94, 1.70, 7.74, repro,
2010-02-28,17.03, 14.36, 14.91, 1.89, 1.63, 7.45, repro,
2010-03-01,19.23, 14.49, 13.15, 1.94, 1.74, 7.88, repro,
2010-03-02,18.67, 13.93, 2.86, 1.93, 1.67, 7.69, repro,
2010-03-03,18.80, 13.50, 11.08, 1.96, 1.73, 7.94, repro,
2010-03-04,18.00, 13.57, 11.08, 1.94, 1.71, 7.84, repro,
2010-03-05,19.05, 13.67, 8.63, 1.89, 1.62, 7.42, repro,
2010-03-06,18.68, 14.80, 11.37, 1.90, 1.65, 7.47, repro,
2010-03-07,18.85, 13.80, 15.51, 1.90, 1.63, 7.44, repro,
2010-03-08,18.27, 13.33, 12.57, 1.90, 1.63, 7.43, repro,
2010-03-09,16.40, 14.57, 6.97, 1.90, 1.64, 7.48, repro,
2010-03-10,18.80, 14.32, 5.54, 1.89, 1.63, 7.44, repro,
2010-03-11,17.40, 13.61, 6.35, 1.91, 1.65, 7.55, repro,
2010-03-12,18.86, 13.60, 10.86, 1.93, 1.67, 7.58, repro,
2010-03-13,17.95, 14.08, 14.75, 1.90, 1.63, 7.46, repro,
2010-03-14,18.30, 13.56, 15.30, 1.89, 1.63, 7.45, repro,
2010-03-15,20.14, 15.16, 1.68, 1.90, 1.63, 7.48, repro,
2010-03-16,18.54, 14.53, 7.11, 1.91, 1.63, 7.49, repro,
2010-03-17,19.39, 14.28, 6.09, 1.90, 1.63, 7.46, repro,
2010-03-18,19.14, 14.54, 7.52, 1.90, 1.63, 7.48, repro,
2010-03-19,18.87, 13.40, 8.46, 1.91, 1.64, 7.54, repro,
2010-03-20,18.54, 14.04, 8.26, 1.90, 1.62, 7.44, repro,
2010-03-21,18.05, 13.72, 5.83, 1.91, 1.63, 7.46, repro,
2010-03-22,19.28, 14.38, 10.85, 1.90, 1.63, 7.49, repro,
2010-03-23,18.60, 12.85, 13.67, 1.91, 1.63, 7.51, repro,
2010-03-24,18.09, 13.27, 10.73, 1.93, 1.66, 7.61, repro,
2010-03-25,18.44, 13.70, 10.49, 1.94, 1.67, 7.65, repro,
2010-03-26,18.44, 12.81, 11.74, 1.94, 1.66, 7.63, repro,
2010-03-27,19.17, 13.84, 10.70, 1.94, 1.67, 7.65, repro,
2010-03-28,19.30, 13.56, 5.02, 1.94, 1.66, 7.60, repro,
2010-03-29,18.92, 14.72, 8.96, 2.00, 1.69, 7.78, repro,
2010-03-30,17.59, 14.58, 7.22, 2.11, 1.78, 8.25, repro,
2010-03-31,19.73, 13.88, 15.31, 1.95, 1.68, 7.61, repro,
2010-04-01,18.97, 13.46, 5.79, 1.99, 1.70, 7.77, repro,
2010-04-02,19.17, 13.01, 13.90, 2.03, 1.81, 8.08, repro,
2010-04-03,18.01, 13.66, 18.15, 2.00, 1.74, 7.83, repro,
2010-04-04,16.86, 13.42, 15.73, 1.99, 1.74, 7.81, repro,
2010-04-05,16.47, 14.94, 21.69, 1.98, 1.69, 7.75, repro,
2010-04-06,15.64, 16.73, 16.07, 1.97, 1.69, 7.64, repro,
2010-04-07,16.64, 17.37, 11.83, 2.05, 1.78, 8.24, repro,
2010-04-08,15.83, 16.04, 10.74, 1.99, 1.73, 7.73, repro,
2010-04-09,14.41, 16.33, 15.12, 2.07, 1.72, 7.99, repro,
2010-04-10,15.66, 16.26, 10.48, 2.01, 1.68, 7.82, repro,
2010-04-11,14.19, 16.35, 8.43, 1.95, 1.67, 7.63, repro,
2010-04-12,13.35, 18.77, 13.22, 2.09, 1.76, 8.13, repro,
2010-04-13,13.99, 16.76, 15.08, 2.00, 1.68, 7.67, repro,
2010-04-14,13.88, 17.16, 9.17, 2.06, 1.68, 7.92, repro,
2010-04-15,13.61, 16.63, 12.01, 2.02, 1.65, 7.86, repro,
2010-04-16,13.65, 17.10, 5.40, 1.94, 1.63, 7.53, repro,
2010-04-17,13.05, 16.41, 10.62, 1.95, 1.67, 7.55, repro,
2010-04-18,13.72, 16.41, 10.13, 1.97, 1.67, 7.60, repro,
2010-04-19,11.23, 16.21, 16.05, 1.98, 1.67, 7.62, repro,
2010-04-20,14.46, 16.29, 13.49, 2.05, 1.68, 7.92, repro,
2010-04-21,10.28, 13.01, 14.72, 2.04, 1.69, 7.81, repro,
2010-04-22,12.42, 16.12, 23.85, 2.01, 1.70, 7.78, repro,
2010-04-23,13.72, 17.03, 10.87, 2.02, 1.71, 7.82, repro,
2010-04-24,12.91, 17.46, 13.15, 1.96, 1.65, 7.55, repro,
2010-04-25,11.42, 17.80, 14.54, 1.92, 1.63, 7.50, repro,
2010-04-26,11.72, 16.42, 11.41, 1.94, 1.65, 7.53, repro,
2010-04-27,11.79, 16.48, 17.52, 1.99, 1.67, 7.69, repro,
2010-04-28,11.00, 14.94, 19.51, 1.97, 1.67, 7.64, repro,
2010-04-29,8.13, 19.75, 13.52, 1.95, 1.70, 7.72, repro,
2010-04-30,11.66, 16.91, 21.25, 1.92, 1.63, 7.51, repro,
2010-05-01,12.09, 15.97, 17.78, 1.92, 1.63, 7.49, repro,
2010-05-02,11.61, 15.87, 18.08, 1.96, 1.65, 7.58, repro,
2010-05-03,10.93, 17.33, 14.21, 1.99, 1.75, 7.78, repro,
2010-05-04,11.94, 17.20, 13.50, 1.96, 1.64, 7.51, repro,
2010-05-05,10.41, 17.54, 16.35, 1.92, 1.63, 7.42, repro,
2010-05-06,11.89, 16.66, 17.08, 1.92, 1.62, 7.38, repro,
2010-05-07,11.67, 15.79, 16.59, 1.95, 1.65, 7.52, repro,
2010-05-08,11.39, 16.83, 14.18, 1.92, 1.63, 7.47, repro,
2010-05-09,9.83, 15.65, 21.77, 2.02, 1.72, 7.92, repro,
2010-05-10,11.05, 15.97, 16.15, 1.93, 1.63, 7.46, repro,
2010-05-11,9.33, 16.97, 18.58, 1.92, 1.63, 7.47, repro,
2010-05-12,11.12, 16.79, 16.33, 1.98, 1.64, 7.65, repro,
2010-05-13,10.92, 16.48, 16.94, 1.93, 1.63, 7.46, repro,
2010-05-14,10.55, 17.61, 10.76, 1.99, 1.70, 7.53, repro,
2010-05-15,10.71, 16.74, 14.79, 1.97, 1.67, 7.51, repro,
2010-05-16,11.16, 16.33, 16.40, 1.93, 1.63, 7.40, repro,
2010-05-17,10.35, 16.68, 19.36, 1.93, 1.63, 7.39, repro,
2010-05-18,11.08, 15.95, 13.87, 1.94, 1.65, 7.51, repro,
2010-05-19,9.82, 16.61, 18.24, 2.02, 1.70, 7.75, repro,
2010-05-20,9.88, 15.80, 19.72, 2.01, 1.69, 7.69, repro,
2010-05-21,9.89, 16.20, 19.60, 1.94, 1.63, 7.35, repro,
2010-05-22,10.21, 19.47, 21.73, 1.92, 1.63, 7.32, repro,
2010-05-23,6.62, 16.41, 25.39, 1.94, 1.65, 7.45, repro,
2010-05-24,10.12, 16.07, 11.64, 1.92, 1.63, 7.37, repro,
2010-05-25,9.82, 17.68, 9.06, 1.92, 1.64, 7.33, repro,
2010-05-26,9.54, 18.27, 17.46, 1.95, 1.66, 7.38, repro,
2010-05-27,10.29, 18.31, 9.00, 1.92, 1.64, 7.30, repro,
2010-05-28,11.56, 19.01, 14.17, 1.94, 1.65, 7.40, repro,
2010-05-29,8.86, 17.01, 17.78, 1.96, 1.68, 7.51, repro,
2010-05-30,9.87, 17.07, 13.93, 1.97, 1.69, 7.46, repro,
2010-05-31,9.74, 16.20, 15.68, 1.94, 1.67, 7.38, repro,
2010-06-01,9.20, 17.37, 16.53, 1.94, 1.67, 7.38, repro,
2010-06-02,10.56, 18.13, 20.24, 1.94, 1.65, 7.40, repro,
2010-06-03,9.73, 17.33, 21.78, 1.96, 1.68, 7.51, repro,
2010-06-04,9.40, 16.57, 15.52, 1.93, 1.65, 7.37, repro,
2010-06-05,10.28, 17.05, 20.72, 1.95, 1.67, 7.43, repro,
2010-06-06,9.18, 17.79, 13.97, 1.92, 1.63, 7.27, repro,
2010-06-07,10.50, 18.62, 12.63, 1.96, 1.70, 7.49, repro,
2010-06-08,10.40, 17.69, 18.30, 1.96, 1.70, 7.55, repro,
2010-06-09,10.79, 18.63, 19.03, 1.93, 1.64, 7.34, repro,
2010-06-10,10.73, 17.25, 22.82, 1.93, 1.66, 7.37, repro,
2010-06-11,8.68, 15.62, 22.66, 1.97, 1.70, 7.53, repro,
2010-06-12,9.27, 17.99, 12.89, 1.93, 1.65, 7.35, repro,
2010-06-13,9.89, 16.45, 15.89, 1.97, 1.70, 7.53, repro,
2010-06-14,9.41, 16.41, 15.94, 1.95, 1.68, 7.46, repro,
2010-06-15,9.00, 17.63, 17.49, 1.95, 1.71, 7.48, repro,
2010-06-16,9.10, 17.12, 22.12, 1.93, 1.65, 7.33, repro,
2010-06-17,10.54, 18.13, 18.55, 1.97, 1.68, 7.44, repro,
2010-06-18,8.43, 17.30, 21.83, 1.97, 1.69, 7.48, repro,
2010-06-19,9.40, 15.65, 20.73, 1.92, 1.65, 7.34, repro,
2010-06-20,8.87, 17.28, 17.81, 1.92, 1.63, 7.28, repro,
2010-06-21,9.26, 17.83, 21.06, 1.91, 1.64, 7.26, repro,
2010-06-22,9.82, 17.89, 12.72, 1.92, 1.64, 7.27, repro,
2010-06-23,9.59, 17.37, 16.28, 1.92, 1.65, 7.33, repro,
2010-06-24,9.20, 16.82, 16.62, 1.96, 1.71, 7.47, repro,
2010-06-25,9.14, 16.86, 16.58, 1.96, 1.72, 7.49, repro,
2010-06-26,9.27, 17.25, 15.13, 1.91, 1.64, 7.31, repro,
2010-06-27,8.11, 17.54, 21.88, 1.91, 1.64, 7.29, repro,
2010-06-28,8.91, 16.22, 21.91, 1.93, 1.66, 7.36, repro,
2010-06-29,8.47, 17.27, 20.88, 1.93, 1.65, 7.34, repro,
2010-06-30,9.01, 18.02, 15.75, 1.91, 1.66, 7.33, repro,
2010-07-01,9.39, 16.62, 18.44, 1.93, 1.66, 7.36, repro,
2010-07-02,7.24, 15.60, 19.81, 1.86, 1.62, 7.11, repro,
2010-07-03,8.62, 16.78, 22.41, 1.87, 1.63, 7.13, repro,
2010-07-04,10.27, 17.43, 19.40, 1.89, 1.64, 7.22, repro,
2010-07-05,8.88, 17.22, 17.49, 1.87, 1.63, 7.15, repro,
2010-07-06,9.16, 16.94, 20.99, 1.86, 1.63, 7.13, repro,
2010-07-07,9.47, 16.49, 20.64, 1.86, 1.62, 7.12, repro,
2010-07-08,7.74, 17.12, 14.21, 1.86, 1.62, 7.09, repro,
2010-07-09,9.48, 17.21, 18.77, 1.90, 1.69, 7.31, repro,
2010-07-10,8.61, 17.89, 20.69, 1.88, 1.64, 7.20, repro,
2010-07-11,9.16, 16.95, 18.54, 1.88, 1.64, 7.18, repro,
2010-07-12,8.33, 17.26, 21.14, 1.87, 1.63, 7.12, repro,
2010-07-13,9.33, 18.16, 20.79, 1.87, 1.62, 7.09, repro,
2010-07-14,9.73, 17.58, 17.91, 1.86, 1.62, 7.10, repro,
2010-07-15,9.36, 17.21, 10.95, 1.87, 1.64, 7.20, repro,
2010-07-16,8.93, 18.61, 15.69, 1.88, 1.66, 7.22, repro,
2010-07-17,10.87, 15.59, 7.98, 1.89, 1.65, 7.19, repro,
2010-07-18,8.42, 16.75, 13.44, 1.88, 1.64, 7.15, repro,
2010-07-19,8.41, 16.55, 9.94, 1.87, 1.65, 7.19, repro,
2010-07-20,7.18, 16.89, 15.85, 1.88, 1.65, 7.24, repro,
2010-07-21,8.92, 17.92, 7.84, 1.86, 1.64, 7.17, repro,
2010-07-22,8.44, 17.88, 15.11, 1.87, 1.64, 7.15, repro,
2010-07-23,8.85, 16.62, 23.28, 1.87, 1.63, 7.15, repro,
2010-07-24,9.61, 17.64, 9.61, 1.87, 1.64, 7.16, repro,
2010-07-25,8.37, 15.93, 13.96, 1.90, 1.70, 7.32, repro,
2010-07-26,8.08, 15.46, 15.60, 1.86, 1.64, 7.17, repro,
2010-07-27,8.24, 17.46, 7.59, 1.87, 1.64, 7.19, repro,
2010-07-28,8.56, 15.88, 0.89, 1.88, 1.65, 7.21, repro,
2010-07-29,8.45, 16.12, 14.47, 1.91, 1.69, 7.29, repro,
2010-07-30,9.39, 17.57, 12.40, 1.92, 1.69, 7.41, repro,
2010-07-31,9.45, 17.07, 14.23, 1.87, 1.65, 7.24, repro,
2010-08-01,9.34, 16.93, 13.97, 1.86, 1.64, 7.19, repro,
2010-08-02,9.83, 18.21, 21.55, 1.88, 1.65, 7.26, repro,
2010-08-03,8.40, 16.63, 10.54, 1.89, 1.67, 7.22, repro,
2010-08-04,9.42, 18.16, 12.99, 1.89, 1.70, 7.30, repro,
2010-08-05,9.48, 17.52, 22.79, 1.87, 1.64, 7.18, repro,
2010-08-06,9.15, 16.11, 14.20, 1.87, 1.64, 7.17, repro,
2010-08-07,9.16, 18.33, 21.65, 1.92, 1.76, 7.56, repro,
2010-08-08,7.08, 16.58, 28.04, 1.96, 1.72, 7.57, repro,
2010-08-09,8.48, 15.16, 12.05, 1.89, 1.68, 7.26, repro,
2010-08-10,8.30, 17.64, 13.67, 1.85, 1.63, 7.13, repro,
2010-08-11,7.99, 16.94, 17.79, 1.86, 1.64, 7.17, repro,
2010-08-12,7.42, 15.52, 9.92, 1.86, 1.64, 7.19, repro,
2010-08-13,8.21, 15.80, 24.13, 1.86, 1.63, 7.15, repro,
2010-08-14,8.50, 15.28, 22.30, 1.87, 1.64, 7.19, repro,
2010-08-15,8.49, 17.68, 17.18, 1.88, 1.66, 7.33, repro,
2010-08-16,6.75, 17.77, 11.65, 1.86, 1.64, 7.16, repro,
2010-08-17,8.20, 18.23, 14.57, 1.90, 1.69, 7.34, repro,
2010-08-18,8.17, 15.68, 23.09, 1.91, 1.72, 7.50, repro,
2010-08-19,9.39, 17.49, 18.20, 1.90, 1.72, 7.42, repro,
2010-08-20,9.41, 16.44, 16.24, 1.90, 1.68, 7.33, repro,
2010-08-21,6.20, 15.50, 25.37, 1.89, 1.69, 7.32, repro,
2010-08-22,9.68, 17.47, 25.58, 1.88, 1.66, 7.25, repro,
2010-08-23,5.69, 15.44, 16.51, 1.85, 1.63, 7.14, repro,
2010-08-24,7.74, 19.12, 15.76, 1.94, 1.67, 7.43, repro,
2010-08-25,8.15, 17.50, 12.62, 1.86, 1.64, 7.18, repro,
2010-08-26,7.79, 17.95, 4.53, 1.90, 1.68, 7.40, repro,
2010-08-27,8.96, 14.53, 24.27, 2.01, 1.80, 7.77, repro,
2010-08-28,10.00, 16.37, 20.82, 1.92, 1.72, 7.42, repro,
2010-08-29,7.11, 17.78, 24.78, 1.86, 1.67, 7.31, repro,
2010-08-30,8.76, 16.98, 21.17, 1.85, 1.63, 7.15, repro,
2010-08-31,8.06, 17.61, 24.18, 1.85, 1.63, 7.12, repro,
2010-09-01,7.76, 16.36, 19.53, 1.87, 1.64, 7.20, repro,
2010-09-02,6.54, 16.70, 19.67, 1.81, 1.59, 6.96, repro,
2010-09-03,7.30, 17.44, 20.63, 1.82, 1.61, 7.09, repro,
2010-09-04,8.64, 17.20, 17.75, 1.83, 1.62, 7.13, repro,
2010-09-05,9.27, 17.94, 24.07, 1.85, 1.63, 7.19, repro,
2010-09-06,9.20, 18.88, 18.69, 1.84, 1.62, 7.11, repro,
2010-09-07,8.71, 18.01, 16.87, 1.85, 1.61, 7.08, repro,
2010-09-08,7.88, 18.30, 21.39, 1.82, 1.60, 7.01, repro,
2010-09-09,8.02, 18.70, 21.37, 1.83, 1.61, 7.09, repro,
2010-09-10,7.22, 19.02, 14.80, 1.83, 1.61, 7.11, repro,
2010-09-11,7.57, 19.09, 18.04, 1.90, 1.70, 7.31, repro,
2010-09-12,7.71, 19.04, 15.87, 1.83, 1.60, 7.01, repro,
2010-09-13,8.29, 18.80, 10.00, 1.82, 1.60, 7.01, repro,
2010-09-14,8.01, 17.37, 12.92, 1.82, 1.60, 7.06, repro,
2010-09-15,6.87, 15.76, 18.43, 1.87, 1.66, 7.30, repro,
2010-09-16,7.41, 16.96, 16.54, 1.84, 1.63, 7.18, repro,
2010-09-17,7.14, 17.53, 19.43, 1.83, 1.60, 7.06, repro,
2010-09-18,7.43, 17.60, 17.12, 1.83, 1.60, 7.06, repro,
2010-09-19,7.81, 17.29, 22.54, 1.82, 1.60, 7.05, repro,
2010-09-20,6.15, 17.07, 27.04, 1.83, 1.62, 7.14, repro,
2010-09-21,6.07, 17.76, 24.09, 1.87, 1.70, 7.43, repro,
2010-09-22,6.51, 16.54, 24.90, 1.85, 1.66, 7.29, repro,
2010-09-23,7.55, 17.49, 17.54, 1.88, 1.61, 7.16, repro,
2010-09-24,7.86, 17.62, 16.35, 1.84, 1.61, 7.10, repro,
2010-09-25,7.28, 17.03, 14.15, 1.82, 1.59, 7.04, repro,
2010-09-26,8.96, 17.33, 16.64, 1.82, 1.61, 7.06, repro,
2010-09-27,7.73, 17.74, 17.18, 1.92, 1.71, 7.25, repro,
2010-09-28,8.88, 16.81, 16.25, 1.90, 1.67, 7.17, repro,
2010-09-29,6.40, 17.86, 14.26, 1.87, 1.63, 7.21, repro,
2010-09-30,7.93, 15.89, 24.18, 1.92, 1.68, 7.40, repro,
2010-10-01,8.82, 16.96, 18.64, 1.90, 1.68, 7.44, repro,
2010-10-02,7.76, 17.53, 26.10, 1.87, 1.66, 7.29, repro,
2010-10-03,7.27, 16.47, 18.07, 1.94, 1.79, 7.64, repro,
2010-10-04,8.05, 19.71, 21.23, 1.89, 1.66, 7.24, repro,
2010-10-05,6.11, 16.92, 24.30, 1.86, 1.64, 7.24, repro,
2010-10-06,6.69, 18.55, 17.67, 1.84, 1.62, 7.14, repro,
2010-10-07,7.75, 18.70, 17.99, 1.83, 1.61, 7.08, repro,
2010-10-08,7.22, 18.13, 11.63, 1.94, 1.68, 7.37, repro,
2010-10-09,6.79, 18.20, 10.24, 1.87, 1.64, 7.22, repro,
2010-10-10,7.33, 18.24, 13.85, 1.93, 1.68, 7.37, repro,
2010-10-11,7.93, 18.73, 16.07, 1.95, 1.73, 7.62, repro,
2010-10-12,7.77, 19.23, 17.01, 1.87, 1.63, 7.20, repro,
2010-10-13,6.66, 17.29, 11.80, 1.90, 1.65, 7.21, repro,
2010-10-14,6.30, 18.30, 18.68, 1.83, 1.64, 7.14, repro,
2010-10-15,6.29, 19.07, 14.23, 1.90, 1.69, 7.43, repro,
2010-10-16,7.27, 17.15, 16.59, 1.86, 1.61, 7.08, repro,
2010-10-17,6.38, 18.96, 17.52, 1.90, 1.65, 7.24, repro,
2010-10-18,5.51, 18.28, 5.29, 1.90, 1.66, 7.20, repro,
2010-10-19,5.58, 17.99, 14.67, 1.91, 1.68, 7.20, repro,
2010-10-20,5.99, 18.44, 12.83, 1.89, 1.67, 7.24, repro,
2010-10-21,8.54, 17.92, 12.60, 1.89, 1.64, 7.15, repro,
2010-10-22,6.07, 18.14, 18.25, 1.89, 1.66, 7.25, repro,
2010-10-23,7.76, 18.05, 17.41, 1.91, 1.66, 7.29, repro,
2010-10-24,6.65, 16.95, 13.65, 1.88, 1.67, 7.30, repro,
2010-10-25,7.00, 19.64, 23.36, 1.88, 1.62, 7.18, repro,
2010-10-26,6.84, 17.98, 25.12, 1.83, 1.61, 7.07, repro,
2010-10-27,8.47, 16.66, 20.07, 1.84, 1.60, 7.06, repro,
2010-10-28,7.55, 17.83, 10.20, 1.84, 1.61, 7.10, repro,
2010-10-29,7.60, 17.99, 11.87, 1.86, 1.63, 7.14, repro,
2010-10-30,7.84, 19.19, 9.35, 1.84, 1.61, 7.11, repro,
2010-10-31,6.84, 17.26, 15.30, 1.96, 1.76, 7.60, repro,
2010-11-01,5.66, 16.83, 17.61, 1.94, 1.74, 7.44, repro,
2010-11-02,6.75, 17.42, 10.03, 1.85, 1.61, 7.11, repro,
2010-11-03,6.77, 18.08, 14.18, 1.88, 1.64, 7.19, repro,
2010-11-04,6.04, 17.89, 10.30, 1.84, 1.60, 7.10, repro,
2010-11-05,7.13, 18.00, 13.16, 1.90, 1.66, 7.22, repro,
2010-11-06,6.25, 18.11, 20.47, 1.87, 1.62, 7.14, repro,
2010-11-07,8.21, 18.14, 21.29, 1.88, 1.64, 7.24, repro,
2010-11-08,4.96, 15.71, 16.93, 1.86, 1.62, 7.19, repro,
2010-11-09,7.45, 18.14, 18.07, 1.85, 1.60, 7.13, repro,
2010-11-10,6.48, 17.50, 19.88, 1.87, 1.62, 7.11, repro,
2010-11-11,7.33, 18.08, 13.96, 1.85, 1.58, 7.03, repro,
2010-11-12,6.35, 16.96, 10.50, 1.84, 1.58, 7.04, repro,
2010-11-13,6.48, 17.19, 12.03, 1.90, 1.68, 7.40, repro,
2010-11-14,8.33, 17.38, 11.95, 1.89, 1.67, 7.36, repro,
2010-11-15,7.60, 18.21, 17.15, 1.87, 1.62, 7.21, repro,
2010-11-16,5.61, 19.43, 15.66, 1.94, 1.66, 7.49, repro,
2010-11-17,5.83, 19.29, 17.61, 2.06, 1.70, 7.77, repro,
2010-11-18,6.36, 18.89, 15.69, 1.91, 1.63, 7.39, repro,
2010-11-19,4.91, 18.08, 16.67, 1.93, 1.66, 7.43, repro,
2010-11-20,7.35, 18.21, 16.05, 1.87, 1.63, 7.26, repro,
2010-11-21,4.89, 18.26, 34.77, 1.98, 1.71, 7.55, repro,
2010-11-22,5.07, 18.09, 16.20, 1.98, 1.73, 7.58, repro,
2010-11-23,5.71, 17.95, 15.69, 1.87, 1.62, 7.22, repro,
2010-11-24,5.17, 17.64, 19.82, 1.86, 1.61, 7.16, repro,
2010-11-25,6.46, 16.91, 13.36, 1.86, 1.62, 7.22, repro,
2010-11-26,7.09, 18.48, 12.96, 1.87, 1.62, 7.25, repro,
2010-11-27,6.18, 18.52, 10.42, 1.92, 1.64, 7.48, repro,
2010-11-28,7.29, 18.56, 18.50, 1.90, 1.61, 7.33, repro,
2010-11-29,5.95, 18.21, 13.33, 1.91, 1.63, 7.45, repro,
2010-11-30,6.46, 18.26, 7.52, 1.86, 1.61, 7.23, repro,
2010-12-01,6.26, 19.10, 8.16, 1.88, 1.61, 7.27, repro,
2010-12-02,5.85, 19.24, 6.39, 1.88, 1.63, 7.31, repro,
2010-12-03,6.19, 18.84, 10.82, 1.91, 1.64, 7.48, repro,
2010-12-04,4.66, 18.73, 11.70, 1.91, 1.63, 7.46, repro,
2010-12-05,5.48, 18.62, 13.95, 1.98, 1.64, 7.68, repro,
2010-12-06,6.19, 18.00, 12.80, 1.94, 1.66, 7.42, repro,
2010-12-07,6.03, 18.08, 10.22, 1.89, 1.63, 7.33, repro,
2010-12-08,5.26, 18.08, 8.18, 1.90, 1.60, 7.33, repro,
2010-12-09,6.34, 18.35, 10.38, 1.86, 1.57, 7.08, repro,
2010-12-10,5.97, 18.10, 13.59, 1.92, 1.61, 7.39, repro,
2010-12-11,4.86, 18.03, 14.73, 1.87, 1.59, 7.15, repro,
2010-12-12,4.75, 17.70, 11.42, 1.88, 1.55, 7.10, repro,
2010-12-13,5.88, 18.14, 11.35, 1.89, 1.57, 7.15, repro,
2010-12-14,5.37, 17.41, 14.24, 2.03, 1.73, 7.72, repro,
2010-12-15,5.23, 17.49, 19.94, 1.95, 1.63, 7.41, repro,
2010-12-16,5.41, 18.78, 14.28, 1.89, 1.61, 7.28, repro,
2010-12-17,5.10, 18.27, 10.93, 1.91, 1.58, 7.12, repro,
2010-12-18,3.26, 17.62, 14.03, 1.84, 1.57, 7.02, repro,
2010-12-19,5.68, 15.87, 12.58, 1.86, 1.60, 7.17, repro,
2010-12-20,4.96, 13.53, 16.68, 1.88, 1.60, 7.23, repro,
2010-12-21,4.31, 18.08, 12.01, 1.95, 1.64, 7.44, repro,
2010-12-22,4.84, 18.04, 16.76, 2.00, 1.70, 7.61, repro,
2010-12-23,5.05, 18.28, 12.24, 1.99, 1.69, 7.57, repro,
2010-12-24,4.83, 18.61, 8.93, 1.87, 1.61, 7.21, repro,
2010-12-25,4.78, 18.65, 5.82, 1.84, 1.55, 7.03, repro,
2010-12-26,4.97, 17.33, 11.68, 1.87, 1.61, 7.24, repro,
2010-12-27,5.81, 17.53, 14.11, 1.85, 1.56, 7.08, repro,
2010-12-28,5.94, 17.63, 7.79, 1.90, 1.64, 7.31, repro,
2010-12-29,5.32, 18.49, 13.40, 1.93, 1.67, 7.42, repro,
2010-12-30,4.66, 18.80, 17.59, 1.96, 1.73, 7.65, repro,
