PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P336
Station name,HubbardRdgCN2007
Begin Date, 2007-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5280801048 North Latitude, -122.4304846636 East Longitude, 286.72580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-23,1.75, -1.74, 17.74, 1.98, 1.53, 6.98, repro,
2015-11-24,0.48, -0.43, 26.28, 2.00, 1.55, 7.11, repro,
2015-11-25,1.67, -0.03, 15.92, 1.97, 1.53, 6.96, repro,
2015-11-26,1.28, -0.41, 10.76, 1.98, 1.54, 6.99, repro,
2015-11-27,1.38, -1.03, 10.12, 1.99, 1.54, 7.05, repro,
2015-11-28,1.32, -0.53, 13.11, 1.98, 1.54, 6.99, repro,
2015-11-29,0.96, -0.63, 14.78, 1.98, 1.54, 6.97, repro,
2015-11-30,1.85, -1.34, 15.56, 1.99, 1.54, 7.03, repro,
2015-12-01,1.37, -0.07, 11.37, 1.97, 1.54, 6.97, repro,
2015-12-02,1.01, -0.97, 12.79, 1.98, 1.54, 7.03, repro,
2015-12-03,1.43, -0.49, 16.98, 2.00, 1.56, 7.13, repro,
2015-12-04,0.18, -0.08, 10.20, 1.99, 1.55, 7.04, repro,
2015-12-05,0.59, 0.27, 8.41, 1.98, 1.54, 6.98, repro,
2015-12-06,0.64, 0.10, 10.84, 2.00, 1.55, 7.05, repro,
2015-12-07,1.91, -0.11, 8.78, 2.01, 1.59, 7.24, repro,
2015-12-08,-0.86, -0.20, 11.61, 2.02, 1.60, 7.24, repro,
2015-12-09,2.73, 1.46, 20.66, 2.00, 1.57, 7.17, repro,
2015-12-10,1.68, 1.53, 18.27, 2.03, 1.62, 7.35, repro,
2015-12-11,1.33, -0.11, 18.02, 2.01, 1.59, 7.20, repro,
2015-12-12,0.39, -1.26, 12.19, 1.98, 1.55, 7.09, repro,
2015-12-13,-1.19, -0.06, 21.34, 2.01, 1.57, 7.21, repro,
2015-12-14,0.45, -0.81, 20.61, 1.97, 1.51, 6.94, repro,
2015-12-15,1.95, 0.14, 8.28, 1.96, 1.52, 6.92, repro,
2015-12-16,0.93, -0.44, 17.49, 1.99, 1.54, 7.04, repro,
2015-12-17,0.75, -1.15, 12.97, 2.02, 1.55, 7.18, repro,
2015-12-18,0.96, -0.23, 13.77, 2.01, 1.52, 7.08, repro,
2015-12-19,1.19, -1.39, 12.41, 2.01, 1.56, 7.10, repro,
2015-12-20,1.97, -1.26, 6.70, 1.97, 1.51, 6.92, repro,
2015-12-21,0.40, -1.59, 22.64, 1.97, 1.51, 6.91, repro,
2015-12-22,3.25, -2.05, 21.45, 1.96, 1.51, 6.89, repro,
2015-12-23,2.20, -0.93, 17.61, 2.00, 1.54, 6.97, repro,
2015-12-24,0.91, -0.67, 25.04, 1.96, 1.52, 6.92, repro,
2015-12-25,1.00, 0.59, 14.34, 1.98, 1.52, 6.96, repro,
2015-12-26,-0.16, -0.11, 4.82, 1.96, 1.51, 6.89, repro,
2015-12-27,-0.11, 0.45, 11.51, 1.97, 1.51, 6.88, repro,
2015-12-28,1.55, -0.25, 4.47, 1.95, 1.51, 6.85, repro,
2015-12-29,0.98, -0.64, 9.26, 1.97, 1.51, 6.93, repro,
2015-12-30,0.80, -0.78, 4.58, 1.97, 1.53, 6.96, repro,
2015-12-31,1.45, -0.08, 9.19, 1.97, 1.51, 6.92, repro,
2016-01-01,0.43, -0.18, 9.70, 1.97, 1.51, 6.89, repro,
2016-01-02,0.45, 0.58, 11.72, 2.11, 1.59, 7.17, repro,
2016-01-03,0.44, -0.27, 10.53, 1.97, 1.51, 6.89, repro,
2016-01-04,1.52, -0.76, 12.24, 1.98, 1.52, 6.95, repro,
2016-01-05,0.45, -0.35, 15.95, 1.97, 1.51, 6.89, repro,
2016-01-06,-0.08, -0.64, 9.81, 1.98, 1.50, 6.85, repro,
2016-01-07,1.26, 0.42, 10.75, 2.00, 1.53, 6.94, repro,
2016-01-08,0.94, 0.25, 8.87, 2.01, 1.57, 7.07, repro,
2016-01-09,0.28, 0.81, 5.93, 1.98, 1.54, 6.94, repro,
2016-01-10,1.97, 0.99, 5.30, 1.98, 1.52, 6.90, repro,
2016-01-11,0.63, 1.60, 8.11, 1.96, 1.50, 6.78, repro,
2016-01-12,1.10, 0.79, 6.00, 1.97, 1.51, 6.85, repro,
2016-01-13,0.88, 3.90, 10.37, 2.07, 1.54, 6.98, repro,
2016-01-14,1.51, 1.56, 7.65, 1.97, 1.50, 6.83, repro,
2016-01-15,1.42, 1.60, 9.56, 2.04, 1.54, 7.00, repro,
2016-01-16,0.61, 0.35, 8.62, 1.98, 1.51, 6.88, repro,
2016-01-17,0.61, 1.52, 7.39, 2.06, 1.53, 6.99, repro,
2016-01-18,0.66, 0.87, 6.18, 2.02, 1.54, 6.96, repro,
2016-01-19,0.71, 2.41, 12.45, 2.04, 1.54, 6.93, repro,
2016-01-20,3.57, 0.72, 6.83, 1.99, 1.52, 6.87, repro,
2016-01-21,0.33, 2.70, 4.69, 1.99, 1.51, 6.85, repro,
2016-01-22,-0.48, 0.89, 10.32, 2.00, 1.51, 6.92, repro,
2016-01-23,3.16, 0.82, 10.49, 2.08, 1.59, 7.19, repro,
2016-01-24,0.96, 1.22, 5.10, 1.95, 1.48, 6.68, repro,
2016-01-25,0.54, 0.19, 9.26, 1.98, 1.51, 6.87, repro,
2016-01-26,0.89, 1.95, 4.08, 2.01, 1.54, 6.98, repro,
2016-01-27,1.36, 1.48, 0.55, 2.01, 1.55, 7.07, repro,
2016-01-28,0.75, 1.11, 10.41, 2.00, 1.54, 6.96, repro,
2016-01-29,1.50, 2.04, 6.59, 2.05, 1.55, 7.04, repro,
2016-01-30,2.58, 0.78, 13.92, 1.98, 1.52, 6.84, repro,
2016-01-31,1.62, 1.06, 11.82, 2.09, 1.60, 7.22, repro,
2016-02-01,2.63, 1.68, 7.51, 2.01, 1.55, 7.03, repro,
2016-02-02,1.68, 1.35, 4.08, 2.00, 1.53, 6.93, repro,
2016-02-03,1.54, 2.48, -1.93, 1.99, 1.53, 6.89, repro,
2016-02-04,0.37, 2.09, -2.65, 1.97, 1.51, 6.79, repro,
2016-02-05,1.56, 2.17, -2.49, 1.98, 1.52, 6.85, repro,
2016-02-06,1.18, 2.48, -4.39, 1.97, 1.53, 6.88, repro,
2016-02-07,0.88, 2.68, -1.71, 1.99, 1.54, 7.01, repro,
2016-02-08,2.72, 2.65, -1.70, 1.98, 1.53, 6.92, repro,
2016-02-09,2.21, 1.84, 0.70, 1.95, 1.51, 6.77, repro,
2016-02-10,1.46, 1.10, -2.12, 1.98, 1.52, 6.86, repro,
2016-02-11,2.21, 0.98, 3.97, 1.97, 1.51, 6.83, repro,
2016-02-12,2.07, 1.40, 4.08, 1.98, 1.53, 6.95, repro,
2016-02-13,2.03, 1.63, -0.50, 1.98, 1.53, 6.91, repro,
2016-02-14,1.53, 2.46, 0.59, 1.97, 1.52, 6.88, repro,
2016-02-15,1.01, 1.72, 2.40, 1.96, 1.51, 6.79, repro,
2016-02-16,0.91, 1.47, 3.73, 1.97, 1.51, 6.81, repro,
2016-02-17,2.27, 1.37, 13.30, 1.99, 1.52, 6.89, repro,
2016-02-18,1.53, 0.98, 17.48, 1.99, 1.53, 6.95, repro,
2016-02-19,0.77, 2.45, 5.97, 1.98, 1.53, 6.91, repro,
2016-02-20,2.43, 2.45, 3.56, 1.96, 1.50, 6.79, repro,
2016-02-21,1.38, 1.40, 0.98, 1.97, 1.51, 6.82, repro,
2016-02-22,0.95, 2.58, 1.30, 1.98, 1.51, 6.86, repro,
2016-02-23,1.64, 1.56, 4.00, 1.97, 1.52, 6.88, repro,
2016-02-24,0.07, 0.92, 4.87, 1.97, 1.52, 6.88, repro,
2016-02-25,1.01, 2.53, 3.13, 1.97, 1.53, 6.88, repro,
2016-02-26,1.96, 2.77, 6.88, 2.00, 1.53, 7.00, repro,
2016-02-27,2.13, 2.07, 9.62, 2.02, 1.55, 6.99, repro,
2016-02-28,1.66, 1.38, 5.65, 2.01, 1.56, 7.03, repro,
2016-02-29,1.50, 1.33, 1.42, 2.00, 1.56, 7.02, repro,
2016-03-01,1.59, 2.70, 10.27, 1.99, 1.56, 6.96, repro,
2016-03-02,0.87, 3.37, 6.99, 1.95, 1.51, 6.80, repro,
2016-03-03,1.22, 3.35, 7.11, 1.98, 1.53, 6.93, repro,
2016-03-04,1.03, 2.25, -0.07, 2.01, 1.56, 7.08, repro,
2016-03-05,-0.74, 1.09, 3.79, 1.98, 1.52, 6.87, repro,
2016-03-06,2.55, -1.02, -3.67, 1.98, 1.53, 6.94, repro,
2016-03-07,1.50, 1.97, 6.14, 2.01, 1.57, 7.05, repro,
2016-03-08,1.07, 2.71, 5.49, 2.05, 1.57, 7.12, repro,
2016-03-09,1.46, 2.12, 9.74, 1.97, 1.52, 6.86, repro,
2016-03-10,1.41, 1.64, 3.70, 1.95, 1.51, 6.76, repro,
2016-03-11,0.25, 3.36, 3.21, 1.93, 1.51, 6.71, repro,
2016-03-12,1.28, 0.80, 3.83, 1.92, 1.50, 6.63, repro,
2016-03-13,3.25, 2.68, -1.50, 1.94, 1.52, 6.73, repro,
2016-03-14,2.26, 6.92, 4.50, 2.03, 1.63, 7.25, repro,
2016-03-15,1.36, 3.68, 0.93, 1.98, 1.56, 6.88, repro,
2016-03-16,1.88, 3.11, 1.58, 2.00, 1.60, 7.00, repro,
2016-03-17,1.88, 2.53, 7.54, 1.99, 1.57, 6.94, repro,
2016-03-18,2.56, 3.19, 1.65, 2.03, 1.57, 6.99, repro,
2016-03-19,1.40, 3.59, -4.23, 1.97, 1.53, 6.84, repro,
2016-03-20,0.28, 3.50, 3.21, 1.94, 1.53, 6.79, repro,
2016-03-21,0.92, 2.39, -2.12, 2.01, 1.60, 7.14, repro,
2016-03-22,2.79, 3.40, 6.11, 1.94, 1.52, 6.73, repro,
2016-03-23,2.24, 2.49, -0.77, 1.92, 1.51, 6.68, repro,
2016-03-24,2.61, 2.48, -2.64, 1.95, 1.52, 6.74, repro,
2016-03-25,2.43, 2.94, 6.74, 1.94, 1.51, 6.72, repro,
2016-03-26,1.02, 1.99, 4.60, 1.93, 1.51, 6.68, repro,
2016-03-27,2.63, 2.44, 3.79, 1.94, 1.52, 6.74, repro,
2016-03-28,1.50, 1.99, 5.66, 1.94, 1.51, 6.70, repro,
2016-03-29,4.00, 2.73, 4.88, 1.96, 1.52, 6.80, repro,
2016-03-30,1.65, 2.07, 5.23, 1.94, 1.51, 6.71, repro,
2016-03-31,2.15, 2.47, 3.10, 1.92, 1.52, 6.71, repro,
2016-04-01,2.07, 2.77, 1.96, 1.92, 1.52, 6.72, repro,
2016-04-02,2.39, 3.08, 2.92, 1.93, 1.53, 6.75, repro,
2016-04-03,1.96, 2.22, -0.80, 1.93, 1.52, 6.72, repro,
2016-04-04,2.39, 2.22, 1.87, 1.94, 1.52, 6.73, repro,
2016-04-05,2.19, 2.10, 0.99, 1.93, 1.52, 6.71, repro,
2016-04-06,1.40, 2.58, -2.67, 1.93, 1.53, 6.76, repro,
2016-04-07,1.31, 1.59, 7.96, 2.01, 1.59, 7.07, repro,
2016-04-08,2.81, 0.98, -1.33, 1.94, 1.52, 6.76, repro,
2016-04-09,2.74, 1.41, 2.49, 1.92, 1.51, 6.71, repro,
2016-04-10,1.77, 0.99, 7.16, 1.93, 1.51, 6.70, repro,
2016-04-11,2.31, 1.05, -3.11, 1.92, 1.53, 6.74, repro,
2016-04-12,2.18, 1.86, -0.77, 1.93, 1.52, 6.74, repro,
2016-04-13,1.42, 0.98, -4.38, 1.97, 1.54, 6.93, repro,
2016-04-14,1.68, 0.33, -3.02, 2.02, 1.60, 7.05, repro,
2016-04-15,4.48, 1.73, 1.77, 1.92, 1.52, 6.71, repro,
2016-04-16,1.41, 1.61, -0.82, 1.92, 1.52, 6.70, repro,
2016-04-17,3.55, 1.26, 0.17, 1.93, 1.54, 6.80, repro,
2016-04-18,2.84, 1.44, 0.53, 1.93, 1.52, 6.71, repro,
2016-04-19,2.31, 0.08, 1.99, 1.97, 1.54, 6.87, repro,
2016-04-20,2.10, 1.21, 1.65, 1.97, 1.55, 6.94, repro,
2016-04-21,1.70, 1.38, -6.75, 1.93, 1.53, 6.77, repro,
2016-04-22,3.15, 0.44, 7.49, 1.98, 1.58, 6.96, repro,
2016-04-23,1.47, 0.39, -1.49, 1.93, 1.53, 6.79, repro,
2016-04-24,2.93, 0.67, 3.03, 1.94, 1.53, 6.77, repro,
2016-04-25,1.91, 0.85, 5.57, 1.93, 1.52, 6.71, repro,
2016-04-26,2.69, 1.75, 3.09, 1.92, 1.52, 6.72, repro,
2016-04-27,2.06, 0.89, 3.16, 1.92, 1.53, 6.76, repro,
2016-04-28,2.49, 0.93, 4.09, 1.93, 1.52, 6.76, repro,
2016-04-29,2.03, 1.35, 4.30, 1.93, 1.53, 6.74, repro,
2016-04-30,1.99, -0.64, 4.83, 1.94, 1.53, 6.76, repro,
2016-05-01,2.95, 0.03, 2.01, 1.92, 1.53, 6.73, repro,
2016-05-02,2.85, 0.77, 3.25, 1.96, 1.54, 6.89, repro,
2016-05-03,2.36, 1.71, 0.47, 1.97, 1.54, 6.88, repro,
2016-05-04,1.22, 1.10, 3.85, 1.98, 1.55, 6.95, repro,
2016-05-05,1.88, 0.58, 4.12, 2.03, 1.57, 7.07, repro,
2016-05-06,2.39, 0.91, -0.73, 2.02, 1.57, 7.08, repro,
2016-05-07,2.02, 0.61, 4.29, 1.98, 1.56, 6.92, repro,
2016-05-08,1.43, 0.34, 6.94, 1.96, 1.55, 6.86, repro,
2016-05-09,-0.22, 0.97, 2.23, 1.94, 1.52, 6.71, repro,
2016-05-10,0.58, 0.60, 6.23, 1.92, 1.53, 6.72, repro,
2016-05-11,2.00, 1.17, -3.37, 1.94, 1.53, 6.76, repro,
2016-05-12,1.07, 1.80, -4.25, 1.93, 1.52, 6.71, repro,
2016-05-13,0.15, 1.71, 0.86, 1.92, 1.51, 6.68, repro,
2016-05-14,1.80, 0.77, 2.16, 2.00, 1.58, 6.98, repro,
2016-05-15,0.30, 0.89, 8.75, 1.94, 1.53, 6.77, repro,
2016-05-16,0.05, 1.36, 10.01, 1.93, 1.53, 6.75, repro,
2016-05-17,1.51, 0.64, 3.27, 1.93, 1.52, 6.74, repro,
2016-05-18,1.34, 1.33, -2.98, 1.93, 1.51, 6.70, repro,
2016-05-19,2.69, -1.55, -1.36, 1.97, 1.53, 6.84, repro,
2016-05-20,2.75, -0.67, 13.81, 1.98, 1.61, 7.02, repro,
2016-05-21,0.81, 0.91, -1.65, 1.92, 1.52, 6.72, repro,
2016-05-22,0.48, 1.04, 6.42, 1.92, 1.52, 6.73, repro,
2016-05-23,2.36, 0.72, 0.06, 1.92, 1.51, 6.67, repro,
2016-05-24,1.58, 0.70, 5.38, 1.92, 1.52, 6.71, repro,
2016-05-25,1.58, 2.15, 4.28, 2.02, 1.58, 6.98, repro,
2016-05-26,2.38, 1.16, 2.33, 1.93, 1.52, 6.67, repro,
2016-05-27,1.12, 0.13, 6.65, 2.00, 1.54, 6.84, repro,
2016-05-28,0.60, 1.29, 3.92, 1.92, 1.52, 6.71, repro,
2016-05-29,0.92, 0.81, -1.49, 1.91, 1.52, 6.69, repro,
2016-05-30,0.98, 0.53, -2.60, 1.92, 1.53, 6.76, repro,
2016-05-31,1.29, 0.56, 2.74, 1.92, 1.53, 6.74, repro,
2016-06-01,1.68, 0.28, -1.17, 1.96, 1.56, 6.93, repro,
2016-06-02,1.38, 1.00, 3.69, 1.93, 1.54, 6.74, repro,
2016-06-03,2.03, 1.51, 4.03, 1.97, 1.61, 7.07, repro,
2016-06-04,0.88, -0.34, -0.61, 1.92, 1.52, 6.70, repro,
2016-06-05,1.15, 1.51, 0.87, 1.92, 1.53, 6.74, repro,
2016-06-06,2.40, 1.05, 3.24, 1.92, 1.52, 6.69, repro,
2016-06-07,1.46, 0.91, 11.16, 1.93, 1.52, 6.69, repro,
2016-06-08,0.68, -0.12, 14.89, 1.93, 1.52, 6.73, repro,
2016-06-09,0.83, 0.41, 3.92, 1.94, 1.53, 6.77, repro,
2016-06-10,2.15, 1.70, 7.23, 1.93, 1.53, 6.75, repro,
2016-06-11,0.37, 0.52, 8.00, 1.92, 1.52, 6.71, repro,
2016-06-12,1.89, 0.34, 3.83, 1.93, 1.53, 6.74, repro,
2016-06-13,0.32, 1.33, 0.50, 1.94, 1.53, 6.77, repro,
2016-06-14,1.58, -0.52, 9.81, 1.95, 1.55, 6.88, repro,
2016-06-15,1.48, 0.85, 10.98, 2.02, 1.58, 6.99, repro,
2016-06-16,-0.56, 0.72, 6.64, 1.93, 1.52, 6.73, repro,
2016-06-17,-0.42, -0.52, 10.32, 1.97, 1.57, 6.87, repro,
2016-06-18,1.70, -1.10, 5.26, 1.96, 1.54, 6.83, repro,
2016-06-19,0.61, 1.83, 6.22, 1.95, 1.53, 6.77, repro,
2016-06-20,0.58, -0.32, 7.32, 1.92, 1.52, 6.70, repro,
2016-06-21,1.84, 0.02, 9.00, 1.92, 1.52, 6.71, repro,
2016-06-22,-0.33, 1.68, 6.94, 1.92, 1.52, 6.73, repro,
2016-06-23,-0.24, 1.48, 18.23, 1.95, 1.53, 6.84, repro,
2016-06-24,0.95, 1.58, 9.39, 1.98, 1.57, 6.93, repro,
2016-06-25,1.68, 0.53, 11.49, 2.00, 1.60, 6.99, repro,
2016-06-26,1.24, 1.04, 7.63, 1.93, 1.52, 6.75, repro,
2016-06-27,-0.63, 0.08, 5.42, 1.91, 1.51, 6.67, repro,
2016-06-28,0.11, -0.25, 8.96, 1.91, 1.51, 6.67, repro,
2016-06-29,0.64, 0.80, 7.65, 1.93, 1.52, 6.72, repro,
2016-06-30,0.73, 0.48, 7.26, 1.95, 1.53, 6.78, repro,
2016-07-01,1.01, 1.06, 9.39, 1.93, 1.51, 6.69, repro,
2016-07-02,1.62, 1.60, 9.11, 1.92, 1.53, 6.73, repro,
2016-07-03,-0.85, 0.81, 5.60, 1.98, 1.53, 6.91, repro,
2016-07-04,0.80, 0.58, 12.68, 1.97, 1.52, 6.85, repro,
2016-07-05,0.78, 2.26, 12.01, 1.94, 1.53, 6.77, repro,
2016-07-06,0.52, 2.84, 12.40, 1.96, 1.57, 6.90, repro,
2016-07-07,2.07, 0.87, 12.49, 1.93, 1.52, 6.72, repro,
2016-07-08,0.77, -0.24, 6.44, 1.97, 1.56, 6.90, repro,
2016-07-09,0.84, -0.05, 1.95, 1.94, 1.53, 6.80, repro,
2016-07-10,2.61, 1.67, 15.95, 1.94, 1.53, 6.79, repro,
2016-07-11,1.18, -0.39, 12.83, 1.94, 1.52, 6.75, repro,
2016-07-12,0.42, 0.79, 8.03, 1.95, 1.53, 6.81, repro,
2016-07-13,1.55, 1.25, 9.42, 1.93, 1.52, 6.75, repro,
2016-07-14,0.71, 0.92, 8.90, 1.92, 1.52, 6.71, repro,
2016-07-15,1.87, 0.83, 9.98, 1.95, 1.54, 6.84, repro,
2016-07-16,1.35, 1.24, 9.00, 1.95, 1.53, 6.80, repro,
2016-07-17,0.96, 1.24, 13.16, 1.94, 1.52, 6.76, repro,
2016-07-18,-0.87, 1.80, 13.58, 1.97, 1.57, 6.93, repro,
2016-07-19,1.37, 1.07, 4.07, 1.92, 1.52, 6.70, repro,
2016-07-20,1.71, -0.54, 13.56, 1.96, 1.57, 6.88, repro,
2016-07-21,1.86, 0.61, 13.76, 1.94, 1.53, 6.79, repro,
2016-07-22,1.61, 0.39, 11.35, 1.99, 1.57, 6.94, repro,
2016-07-23,2.01, -0.40, 10.36, 1.95, 1.53, 6.78, repro,
2016-07-24,1.62, 0.12, 16.17, 1.94, 1.54, 6.78, repro,
2016-07-25,1.52, -0.11, 15.98, 1.92, 1.53, 6.71, repro,
2016-07-26,0.16, 0.92, 14.08, 1.97, 1.57, 6.83, repro,
2016-07-27,-0.27, -0.56, 14.63, 2.20, 1.63, 7.37, repro,
2016-07-28,0.58, 0.84, 17.05, 1.94, 1.53, 6.78, repro,
2016-07-29,0.64, 0.82, 10.88, 1.99, 1.57, 7.00, repro,
2016-07-30,0.86, 0.22, 17.49, 1.93, 1.53, 6.75, repro,
2016-07-31,2.01, -0.63, 14.04, 1.92, 1.53, 6.74, repro,
2016-08-01,2.06, -0.48, 14.97, 1.94, 1.53, 6.76, repro,
2016-08-02,0.69, 1.07, 10.15, 1.93, 1.52, 6.75, repro,
2016-08-03,1.70, 0.35, 8.58, 1.94, 1.54, 6.84, repro,
2016-08-04,0.61, 0.57, 9.12, 1.94, 1.55, 6.86, repro,
2016-08-05,0.68, -0.23, 14.14, 1.93, 1.53, 6.77, repro,
2016-08-06,1.51, -0.15, 9.85, 1.93, 1.52, 6.72, repro,
2016-08-07,1.21, 0.72, 12.89, 1.95, 1.53, 6.82, repro,
2016-08-08,1.19, -0.36, 13.97, 1.93, 1.53, 6.77, repro,
2016-08-09,-0.95, 1.39, 12.59, 1.96, 1.54, 6.86, repro,
2016-08-10,0.79, 0.54, 10.56, 1.99, 1.57, 6.95, repro,
2016-08-11,1.68, -0.18, 12.70, 1.94, 1.53, 6.80, repro,
2016-08-12,0.08, 0.63, 9.39, 1.94, 1.53, 6.79, repro,
2016-08-13,2.34, -0.40, 8.26, 1.94, 1.54, 6.78, repro,
2016-08-14,0.62, 0.65, 8.94, 1.94, 1.53, 6.80, repro,
2016-08-15,2.20, -0.22, 9.85, 1.95, 1.53, 6.83, repro,
2016-08-16,0.39, -1.06, 12.01, 1.96, 1.58, 6.96, repro,
2016-08-17,0.65, -0.15, 15.24, 1.93, 1.53, 6.80, repro,
2016-08-18,0.88, -0.36, 12.90, 1.93, 1.53, 6.76, repro,
2016-08-19,0.79, 0.49, 13.86, 1.99, 1.56, 6.87, repro,
2016-08-20,0.85, 0.32, 16.40, 1.93, 1.52, 6.76, repro,
2016-08-21,0.29, 0.76, 20.24, 1.96, 1.53, 6.80, repro,
2016-08-22,-0.15, -0.29, 23.23, 1.93, 1.53, 6.77, repro,
2016-08-23,0.92, 0.27, 16.59, 1.93, 1.52, 6.74, repro,
2016-08-24,0.78, -0.29, 18.30, 1.93, 1.51, 6.68, repro,
2016-08-25,0.57, 1.16, 9.03, 1.94, 1.52, 6.76, repro,
2016-08-26,0.55, 1.22, 15.34, 1.97, 1.58, 7.06, repro,
2016-08-27,0.44, -0.19, 9.88, 1.94, 1.54, 6.82, repro,
2016-08-28,0.78, 0.63, 8.80, 1.94, 1.53, 6.79, repro,
2016-08-29,0.24, -0.62, 7.33, 1.94, 1.52, 6.77, repro,
2016-08-30,1.39, 0.97, 15.48, 1.96, 1.53, 6.85, repro,
2016-08-31,1.47, 1.66, 9.84, 1.94, 1.53, 6.79, repro,
2016-09-01,1.77, 0.12, 13.18, 1.95, 1.54, 6.84, repro,
2016-09-02,-0.43, 0.31, 13.60, 2.05, 1.59, 7.09, repro,
2016-09-03,1.02, -0.97, 17.54, 1.94, 1.52, 6.73, repro,
2016-09-04,1.24, 0.52, 23.20, 1.96, 1.56, 6.84, repro,
2016-09-05,1.39, 0.01, 16.56, 1.93, 1.51, 6.69, repro,
2016-09-06,0.92, -0.14, 15.20, 1.94, 1.53, 6.78, repro,
2016-09-07,0.87, -0.74, 13.93, 2.03, 1.61, 7.12, repro,
2016-09-08,1.87, -0.74, 9.63, 2.06, 1.61, 7.17, repro,
2016-09-09,0.97, 0.03, 15.98, 1.99, 1.54, 6.86, repro,
2016-09-10,0.78, 0.24, 6.25, 1.94, 1.51, 6.72, repro,
2016-09-11,1.75, -1.18, 13.79, 1.95, 1.53, 6.79, repro,
2016-09-12,0.04, -1.62, 13.85, 1.94, 1.54, 6.81, repro,
2016-09-13,1.03, -0.61, 15.94, 1.94, 1.54, 6.80, repro,
2016-09-14,1.59, 0.01, 16.87, 1.96, 1.57, 6.84, repro,
2016-09-15,0.98, -0.49, 11.61, 2.00, 1.58, 7.02, repro,
2016-09-16,1.05, -0.34, 18.21, 2.04, 1.56, 7.12, repro,
2016-09-17,-0.49, -1.13, 16.24, 1.94, 1.53, 6.79, repro,
2016-09-18,1.10, 0.35, 20.74, 1.94, 1.53, 6.80, repro,
2016-09-19,-0.04, 0.18, 14.58, 1.94, 1.53, 6.75, repro,
2016-09-20,0.17, -0.07, 24.03, 1.95, 1.52, 6.78, repro,
2016-09-21,0.31, 0.88, 13.64, 1.95, 1.52, 6.75, repro,
2016-09-22,0.22, -2.10, 17.49, 1.97, 1.58, 6.88, repro,
2016-09-23,0.78, -0.82, 17.46, 1.96, 1.59, 6.90, repro,
2016-09-24,-0.47, -0.74, 17.83, 1.95, 1.53, 6.78, repro,
2016-09-25,0.16, 0.22, 16.72, 1.93, 1.52, 6.72, repro,
2016-09-26,0.77, -0.49, 16.02, 1.94, 1.53, 6.78, repro,
2016-09-27,0.35, -0.66, 17.93, 1.95, 1.53, 6.79, repro,
2016-09-28,1.34, -0.80, 14.05, 1.97, 1.54, 6.85, repro,
2016-09-29,-0.52, -0.13, 9.63, 1.93, 1.53, 6.76, repro,
2016-09-30,-1.10, 0.95, 9.25, 1.93, 1.53, 6.77, repro,
2016-10-01,1.00, -0.66, 16.20, 1.94, 1.53, 6.77, repro,
2016-10-02,0.59, -0.51, 8.89, 1.94, 1.53, 6.76, repro,
2016-10-03,0.99, -0.32, 16.90, 1.96, 1.54, 6.86, repro,
2016-10-04,-0.60, -0.67, 17.43, 1.94, 1.54, 6.76, repro,
2016-10-05,-1.49, -0.32, 21.64, 1.94, 1.52, 6.73, repro,
2016-10-06,-0.57, 0.32, 15.52, 1.95, 1.53, 6.77, repro,
2016-10-07,-0.02, 0.07, 15.00, 1.93, 1.52, 6.72, repro,
2016-10-08,-0.77, -0.80, 18.25, 1.95, 1.53, 6.79, repro,
2016-10-09,-0.56, 0.04, 16.85, 1.94, 1.53, 6.78, repro,
2016-10-10,-1.45, 0.28, 18.78, 1.94, 1.53, 6.77, repro,
2016-10-11,-0.86, -0.13, 15.09, 1.93, 1.53, 6.75, repro,
2016-10-12,0.88, -0.09, 14.52, 1.94, 1.53, 6.81, repro,
2016-10-13,1.06, 1.14, 15.17, 1.95, 1.53, 6.81, repro,
2016-10-14,0.07, -0.10, 33.12, 1.95, 1.54, 6.83, repro,
2016-10-15,-0.24, -0.48, 16.94, 1.94, 1.53, 6.76, repro,
2016-10-16,1.72, 5.27, 23.63, 2.09, 1.65, 7.37, repro,
2016-10-17,0.65, 3.63, 21.27, 1.96, 1.56, 6.93, repro,
2016-10-18,-1.77, -1.03, 3.35, 1.95, 1.53, 6.81, repro,
2016-10-19,0.87, -0.90, 9.90, 1.94, 1.52, 6.79, repro,
2016-10-20,1.31, -0.18, 8.90, 1.95, 1.53, 6.78, repro,
2016-10-21,-0.08, 0.22, 8.16, 1.94, 1.53, 6.78, repro,
2016-10-22,-0.26, -0.91, 13.75, 1.94, 1.53, 6.78, repro,
2016-10-23,0.43, 0.11, 7.83, 1.95, 1.54, 6.82, repro,
2016-10-24,0.45, -0.74, 5.93, 1.95, 1.52, 6.79, repro,
2016-10-25,1.38, -0.27, 2.84, 1.94, 1.54, 6.80, repro,
2016-10-26,-1.45, -0.66, 6.03, 1.95, 1.53, 6.80, repro,
2016-10-27,-0.16, -0.75, 11.36, 1.96, 1.53, 6.83, repro,
2016-10-28,-0.36, -1.06, 11.77, 1.94, 1.52, 6.74, repro,
2016-10-29,0.56, -2.26, 12.37, 1.96, 1.52, 6.75, repro,
2016-10-30,1.24, -0.61, 10.75, 1.94, 1.53, 6.80, repro,
