PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P671
Station name,SiffordMtnCN2008
Begin Date, 2008-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4091412722 North Latitude, -121.4282090715 East Longitude, 1958.79496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-27,0.57, -7.11, 11.78, 2.48, 2.26, 10.43, repro,
2014-11-28,5.39, -6.00, -1.68, 2.42, 2.33, 10.63, repro,
2014-11-29,3.23, -5.68, -5.16, 2.51, 2.51, 11.31, repro,
2014-11-30,0.38, -7.27, 10.08, 2.56, 2.53, 11.66, repro,
2014-12-01,-2.29, -8.63, 25.47, 2.56, 2.37, 10.92, repro,
2014-12-02,-1.17, -6.03, 23.74, 2.54, 2.39, 11.10, repro,
2014-12-03,2.03, -5.11, 17.02, 2.58, 2.46, 11.16, repro,
2014-12-04,0.36, -6.13, 4.14, 2.50, 2.32, 10.76, repro,
2014-12-05,-1.40, -7.07, 15.89, 2.64, 2.40, 11.29, repro,
2014-12-06,1.18, -4.42, 1.12, 2.45, 2.29, 10.37, repro,
2014-12-07,-1.69, -3.99, 6.47, 2.55, 2.39, 11.04, repro,
2014-12-08,0.47, -5.63, 3.02, 2.38, 2.18, 10.17, repro,
2014-12-09,2.01, -5.03, -3.43, 2.43, 2.24, 10.28, repro,
2014-12-10,-0.24, -3.21, -9.63, 2.41, 2.16, 10.16, repro,
2014-12-11,8.41, -1.47, -11.74, 2.49, 2.45, 11.24, repro,
2014-12-12,6.73, -3.46, -27.66, 3.15, 2.83, 13.21, repro,
2014-12-13,-0.25, -4.87, 2.17, 2.45, 2.38, 11.18, repro,
2014-12-14,0.69, -5.85, 0.33, 2.48, 2.38, 11.27, repro,
2014-12-15,3.23, -0.11, -18.79, 2.76, 2.90, 13.00, repro,
2014-12-16,2.27, -2.28, -20.95, 2.51, 2.53, 11.57, repro,
2014-12-17,2.00, -1.15, -18.22, 2.45, 2.56, 11.27, repro,
2014-12-18,-2.44, -7.14, 8.10, 2.53, 2.54, 11.33, repro,
2014-12-19,0.19, -7.68, 5.77, 2.55, 2.60, 11.10, repro,
2014-12-20,1.19, -2.84, -11.33, 2.67, 2.83, 12.09, repro,
2014-12-21,5.34, -4.78, -23.41, 2.34, 2.27, 10.16, repro,
2014-12-22,2.26, -8.10, -6.47, 2.49, 2.36, 10.91, repro,
2014-12-23,1.61, -4.33, -26.07, 2.45, 2.22, 10.31, repro,
2014-12-24,0.19, -4.43, -12.13, 2.43, 2.32, 10.66, repro,
2014-12-25,0.95, -9.41, 0.76, 2.47, 2.28, 10.48, repro,
2014-12-26,1.70, -4.77, -20.87, 2.33, 2.08, 9.55, repro,
2014-12-27,-0.25, -6.27, 2.05, 2.47, 2.31, 10.49, repro,
2014-12-28,-4.33, -3.76, -2.40, 2.41, 2.17, 9.81, repro,
2014-12-29,1.22, -4.81, -14.51, 2.31, 2.17, 9.95, repro,
2014-12-30,-0.15, -6.32, -1.77, 2.29, 2.06, 9.62, repro,
2014-12-31,3.18, -0.97, -29.67, 2.31, 2.09, 9.73, repro,
2015-01-01,-0.91, -7.57, 0.18, 2.47, 2.37, 10.82, repro,
2015-01-02,-0.19, -5.70, -8.25, 2.36, 2.17, 10.00, repro,
2015-01-03,-2.01, -4.46, -6.25, 2.41, 2.21, 10.19, repro,
2015-01-04,1.38, 1.66, -20.34, 2.49, 2.32, 10.88, repro,
2015-01-05,1.85, -2.09, -20.15, 2.31, 2.18, 9.78, supp6,
2015-01-06,3.00, -3.67, -18.39, 2.47, 2.32, 10.71, repro,
2015-01-07,-0.81, -5.21, -8.17, 2.43, 2.34, 10.85, repro,
2015-01-08,0.42, -4.81, -6.50, 2.40, 2.27, 10.24, repro,
2015-01-09,0.06, -5.77, 6.48, 2.43, 2.29, 10.53, repro,
2015-01-10,1.86, -2.85, -3.69, 2.40, 2.27, 10.52, repro,
2015-01-11,1.15, -4.76, -6.05, 2.37, 2.19, 9.95, repro,
2015-01-12,-1.60, -4.62, -9.54, 2.40, 2.31, 10.59, repro,
2015-01-13,-0.37, -4.46, -9.69, 2.59, 2.51, 11.55, repro,
2015-01-14,-0.21, -6.27, -2.68, 2.43, 2.25, 10.32, repro,
2015-01-15,-1.30, -4.22, -6.82, 2.41, 2.25, 10.19, repro,
2015-01-16,-0.60, -8.76, 7.15, 2.45, 2.33, 10.78, repro,
2015-01-17,0.48, -5.85, -2.62, 2.56, 2.41, 10.92, repro,
2015-01-18,0.79, -3.84, -12.71, 2.50, 2.34, 10.61, repro,
2015-01-19,1.85, -3.73, -11.62, 2.52, 2.51, 11.26, repro,
2015-01-20,0.78, -2.63, -5.36, 2.37, 2.25, 10.05, repro,
2015-01-21,0.90, -4.40, -3.14, 2.41, 2.30, 10.51, repro,
2015-01-22,-0.72, -3.91, -1.43, 2.57, 2.48, 11.20, repro,
2015-01-23,-1.70, -5.62, -0.61, 2.37, 2.32, 10.44, repro,
2015-01-24,-0.34, -6.23, -6.89, 2.49, 2.39, 10.52, repro,
2015-01-25,1.07, -4.68, 0.81, 2.35, 2.23, 10.03, repro,
2015-01-26,2.05, -2.14, -13.59, 2.33, 2.22, 10.11, repro,
2015-01-27,-0.80, -5.49, -2.50, 2.33, 2.14, 9.80, repro,
2015-01-28,-0.87, -6.52, 3.30, 2.36, 2.24, 10.38, repro,
2015-01-29,-1.77, -6.93, 2.70, 2.39, 2.15, 10.02, repro,
2015-01-30,0.02, -3.48, -6.09, 2.43, 2.19, 10.35, repro,
2015-01-31,-0.09, -6.75, 7.66, 2.36, 2.16, 10.06, repro,
2015-02-01,-0.30, -5.59, -2.44, 2.34, 2.20, 10.10, repro,
2015-02-02,-1.93, -6.19, 6.37, 2.39, 2.20, 10.28, repro,
2015-02-03,-0.38, -6.69, 3.92, 2.46, 2.33, 10.87, repro,
2015-02-04,-1.31, -3.39, -4.31, 2.46, 2.28, 10.48, repro,
2015-02-05,4.75, -1.57, -1.48, 2.34, 2.17, 10.02, repro,
2015-02-06,2.88, -4.13, -0.73, 2.42, 2.29, 10.42, repro,
2015-02-07,2.06, -2.11, -1.33, 2.53, 2.39, 11.23, repro,
2015-02-08,1.77, -5.11, 2.68, 2.43, 2.34, 10.43, repro,
2015-02-09,2.84, -0.58, -19.22, 2.54, 2.46, 11.33, repro,
2015-02-10,1.27, -3.44, -6.05, 2.45, 2.28, 10.40, repro,
2015-02-11,-0.75, -1.68, -8.20, 2.47, 2.28, 10.54, repro,
2015-02-12,0.37, -4.68, -4.05, 2.40, 2.22, 10.17, repro,
2015-02-13,0.72, -5.84, -14.88, 2.41, 2.23, 10.34, repro,
2015-02-14,0.26, -4.21, -10.84, 2.38, 2.26, 10.42, repro,
2015-02-15,2.89, -2.85, -7.52, 2.56, 2.33, 10.90, repro,
2015-02-16,-3.02, -4.33, 5.40, 2.44, 2.17, 10.06, repro,
2015-02-17,-0.16, -4.63, -8.24, 2.38, 2.17, 10.01, repro,
2015-02-18,2.63, -4.88, -6.12, 2.66, 2.47, 10.94, repro,
2015-02-19,-0.46, -1.96, -17.71, 2.55, 2.41, 11.05, repro,
2015-02-20,0.62, -2.90, -5.44, 2.39, 2.22, 10.13, repro,
2015-02-21,0.08, -3.39, -4.30, 2.42, 2.23, 10.34, repro,
2015-02-22,-2.94, -5.10, 4.22, 2.33, 2.13, 9.79, repro,
2015-02-23,-0.39, -4.33, -6.23, 2.35, 2.08, 9.66, repro,
2015-02-24,-1.60, -5.32, -9.86, 2.50, 2.29, 10.62, repro,
2015-02-25,-3.23, -4.85, 4.50, 2.53, 2.25, 10.24, repro,
2015-02-26,4.27, -3.48, -14.31, 2.46, 2.23, 10.35, repro,
2015-02-27,0.96, -3.51, -1.86, 2.40, 2.18, 10.15, repro,
2015-02-28,-2.50, -3.56, -9.91, 2.37, 2.13, 9.93, repro,
2015-03-01,2.84, -2.91, -4.57, 2.41, 2.13, 9.80, repro,
2015-03-02,0.60, -4.65, -9.23, 2.41, 2.21, 10.34, repro,
2015-03-03,0.26, -3.40, -4.82, 2.34, 2.05, 9.32, repro,
2015-03-04,0.41, -2.78, -5.00, 2.36, 2.13, 9.98, repro,
2015-03-05,-0.65, -5.38, -5.73, 2.52, 2.19, 10.19, repro,
2015-03-06,-1.21, -5.85, -0.37, 2.51, 2.27, 10.61, repro,
2015-03-07,-0.64, -5.14, -3.09, 2.42, 2.24, 10.18, repro,
2015-03-08,1.26, -2.96, -16.65, 2.42, 2.16, 9.92, repro,
2015-03-09,0.80, -4.24, -6.89, 2.50, 2.24, 10.34, repro,
2015-03-10,-0.21, -4.83, -5.55, 2.40, 2.21, 10.18, repro,
2015-03-11,3.14, -3.56, -14.31, 2.46, 2.26, 10.30, repro,
2015-03-12,0.88, -3.27, -9.20, 2.58, 2.41, 10.97, repro,
2015-03-13,-0.08, -5.60, -2.31, 2.52, 2.35, 10.88, repro,
2015-03-14,-1.26, -6.90, -1.34, 2.47, 2.32, 10.74, repro,
2015-03-15,2.19, -3.31, 7.20, 2.45, 2.16, 10.14, repro,
2015-03-16,0.38, -5.27, 0.06, 2.46, 2.22, 10.24, repro,
2015-03-17,1.07, -7.10, -1.83, 2.50, 2.30, 10.55, repro,
2015-03-18,-0.21, -4.51, -9.13, 2.46, 2.35, 10.77, repro,
2015-03-19,-0.43, -4.82, -6.85, 2.40, 2.20, 10.06, repro,
2015-03-20,-0.44, -5.00, -9.58, 2.45, 2.25, 10.35, repro,
2015-03-21,0.89, -2.91, -19.46, 2.42, 2.14, 9.79, repro,
2015-03-22,-2.78, -5.15, 3.55, 2.45, 2.14, 9.87, repro,
2015-03-23,2.98, 1.01, -19.05, 2.46, 2.28, 10.34, repro,
2015-03-24,0.89, -5.39, -8.45, 2.39, 2.21, 9.97, repro,
2015-03-25,0.99, -3.60, -15.27, 2.45, 2.33, 10.51, repro,
2015-03-26,0.37, -3.01, -5.16, 2.42, 2.16, 9.90, repro,
2015-03-27,-0.62, -1.30, -5.72, 2.51, 2.16, 10.26, repro,
2015-03-28,0.58, -3.91, -10.31, 2.50, 2.19, 10.39, repro,
2015-03-29,0.31, -3.12, -6.71, 2.48, 2.23, 10.40, repro,
2015-03-30,1.12, -4.98, -3.87, 2.56, 2.30, 10.88, repro,
2015-03-31,1.27, -3.91, -7.90, 2.53, 2.23, 10.62, repro,
2015-04-01,1.21, -2.95, -2.69, 2.42, 2.14, 9.86, repro,
2015-04-02,-2.56, -6.38, 7.39, 2.34, 2.06, 9.55, repro,
2015-04-03,0.20, -2.63, -11.83, 2.40, 2.14, 9.73, repro,
2015-04-04,-0.32, -2.57, -10.51, 2.41, 2.15, 10.00, repro,
2015-04-05,-2.73, -4.40, -4.83, 2.33, 2.07, 9.51, repro,
2015-04-06,2.24, -4.43, -6.55, 2.36, 2.09, 9.59, repro,
2015-04-07,0.17, -3.34, -1.08, 2.38, 2.12, 9.80, repro,
2015-04-08,-2.92, -2.50, 0.58, 2.43, 2.11, 9.69, repro,
2015-04-09,-1.03, -4.14, -4.84, 2.35, 2.12, 9.68, repro,
2015-04-10,-0.83, -4.05, -9.64, 2.53, 2.32, 10.65, repro,
2015-04-11,-0.61, -2.73, -3.28, 2.52, 2.21, 10.34, repro,
2015-04-12,1.12, -1.48, -1.57, 2.40, 2.15, 9.85, repro,
2015-04-13,1.43, -0.87, -8.46, 2.45, 2.22, 10.17, repro,
2015-04-14,0.32, -3.89, -6.02, 2.36, 2.08, 9.76, repro,
2015-04-15,-1.50, -3.64, -4.97, 2.39, 2.16, 9.93, repro,
2015-04-16,-0.03, -3.45, -12.67, 2.50, 2.30, 10.65, repro,
2015-04-17,-0.58, -2.63, -7.03, 2.46, 2.26, 10.43, repro,
2015-04-18,1.00, -2.32, -3.49, 2.44, 2.31, 10.62, repro,
2015-04-19,0.09, -1.76, -12.55, 2.37, 2.11, 9.70, repro,
2015-04-20,-1.64, -4.56, 0.87, 2.38, 2.17, 10.01, repro,
2015-04-21,-1.59, -1.88, -6.18, 2.41, 2.16, 9.84, repro,
2015-04-22,-0.10, -5.88, 9.47, 2.51, 2.21, 10.37, repro,
2015-04-23,0.94, -2.70, -10.36, 2.51, 2.24, 10.31, repro,
2015-04-24,1.38, -3.88, -5.11, 2.36, 2.10, 9.51, repro,
2015-04-25,0.91, -3.80, -16.65, 2.50, 2.31, 10.51, repro,
2015-04-26,-2.17, -6.52, 0.65, 2.42, 2.20, 9.84, repro,
2015-04-27,-0.32, -6.41, 2.02, 2.49, 2.27, 10.18, repro,
2015-04-28,-0.70, -4.31, -11.07, 2.43, 2.10, 9.77, repro,
2015-04-29,-0.53, -3.32, -11.12, 2.45, 2.12, 9.68, repro,
2015-04-30,0.03, -2.68, -5.22, 2.56, 2.25, 10.37, repro,
2015-05-01,-0.03, -6.81, -6.41, 2.46, 2.24, 10.11, repro,
2015-05-02,-0.31, -6.04, 1.44, 2.49, 2.23, 10.25, repro,
2015-05-03,0.44, -4.39, -6.50, 2.52, 2.28, 10.62, repro,
2015-05-04,0.06, -4.73, -8.05, 2.47, 2.24, 10.07, repro,
2015-05-05,2.44, -4.26, -11.82, 2.39, 2.11, 9.81, repro,
2015-05-06,1.81, -4.72, -12.53, 2.33, 2.08, 9.71, repro,
2015-05-07,-1.40, -6.46, -0.53, 2.42, 2.13, 10.08, repro,
2015-05-08,-0.90, -5.07, -9.05, 2.40, 2.13, 9.99, repro,
2015-05-09,-3.21, -5.03, 9.03, 2.47, 2.09, 10.18, repro,
2015-05-10,-0.05, -6.47, -5.33, 2.38, 2.06, 9.77, repro,
2015-05-11,0.62, -2.59, -20.10, 2.42, 2.20, 10.33, repro,
2015-05-12,-0.55, -3.24, -8.16, 2.53, 2.19, 10.41, repro,
2015-05-13,1.54, -5.66, -2.10, 2.56, 2.20, 10.34, repro,
2015-05-14,-0.21, -6.42, -5.79, 2.39, 2.10, 9.85, repro,
2015-05-15,0.52, -5.25, -6.13, 2.37, 2.11, 9.88, repro,
2015-05-16,-0.92, -4.93, -4.39, 2.35, 2.04, 9.54, repro,
2015-05-17,1.00, -2.91, -10.40, 2.39, 2.20, 10.16, repro,
2015-05-18,0.90, -4.47, -13.62, 2.54, 2.25, 10.43, repro,
2015-05-19,0.64, -5.11, -1.16, 2.53, 2.15, 10.30, repro,
2015-05-20,2.45, -5.18, -10.31, 2.46, 2.18, 10.02, repro,
2015-05-21,0.33, -5.04, -10.15, 2.48, 2.22, 10.59, repro,
2015-05-22,-1.15, -4.78, -5.13, 2.36, 2.11, 9.62, repro,
2015-05-23,0.13, -4.91, -7.38, 2.46, 2.22, 10.35, repro,
2015-05-24,2.97, -1.98, -22.31, 2.56, 2.25, 10.52, repro,
2015-05-25,1.70, -5.26, -12.73, 2.43, 2.13, 9.97, repro,
2015-05-26,1.19, -4.84, -2.52, 2.43, 2.11, 9.93, repro,
2015-05-27,1.76, -4.52, -13.41, 2.45, 2.20, 10.42, repro,
2015-05-28,-0.62, -5.89, -5.61, 2.41, 2.06, 9.74, repro,
2015-05-29,-0.41, -2.95, -4.98, 2.45, 2.18, 10.12, repro,
2015-05-30,2.17, -2.81, -12.96, 2.45, 2.24, 10.27, repro,
2015-05-31,2.73, -4.73, -11.88, 2.32, 2.05, 9.45, repro,
2015-06-01,0.36, -7.51, -2.61, 2.33, 2.07, 9.58, repro,
2015-06-02,0.41, -6.01, 2.12, 2.31, 2.03, 9.40, repro,
2015-06-03,-3.90, -5.67, -5.20, 2.46, 2.32, 10.78, repro,
2015-06-04,1.17, -6.24, -2.48, 2.39, 2.15, 9.91, repro,
2015-06-05,2.43, -2.94, -19.93, 2.46, 2.28, 10.36, repro,
2015-06-06,1.56, -5.28, -4.49, 2.42, 2.22, 10.41, repro,
2015-06-07,-2.27, -8.64, 13.72, 2.34, 2.03, 9.41, repro,
2015-06-08,-1.12, -7.35, -6.07, 2.40, 2.11, 9.79, repro,
2015-06-09,-3.28, -4.66, -7.97, 2.41, 2.17, 10.08, repro,
2015-06-10,1.06, -4.64, 3.74, 2.41, 2.22, 10.29, repro,
2015-06-11,-1.55, -4.92, -5.81, 2.60, 2.41, 10.87, repro,
2015-06-12,0.56, -4.34, -11.10, 2.35, 2.20, 9.92, repro,
2015-06-13,-0.68, -5.39, 1.88, 2.35, 2.04, 9.58, repro,
2015-06-14,-2.87, -3.82, -2.83, 2.39, 2.22, 10.32, repro,
2015-06-15,0.01, -4.34, -10.40, 2.40, 2.20, 10.27, repro,
2015-06-16,2.73, -4.82, -8.93, 2.37, 2.14, 9.78, repro,
2015-06-17,-2.52, -5.24, 0.56, 2.34, 2.15, 9.79, repro,
2015-06-18,2.74, -3.65, -4.66, 2.37, 2.15, 9.90, repro,
2015-06-19,-1.50, -4.60, -1.44, 2.45, 2.23, 10.22, repro,
2015-06-20,-2.92, -5.53, 4.37, 2.46, 2.29, 10.71, repro,
2015-06-21,1.17, -5.08, -1.73, 2.32, 2.12, 9.61, repro,
2015-06-22,1.71, -3.13, -14.78, 2.38, 2.15, 9.92, repro,
2015-06-23,-2.22, -7.03, 8.18, 2.43, 2.18, 10.00, repro,
2015-06-24,-1.81, -6.24, 1.90, 2.46, 2.27, 10.20, repro,
2015-06-25,-3.71, -4.79, 11.47, 2.36, 2.17, 9.86, repro,
2015-06-26,-2.85, -5.26, 1.34, 2.48, 2.21, 10.11, repro,
2015-06-27,1.87, -2.30, -21.81, 2.34, 2.18, 9.80, repro,
2015-06-28,0.97, -3.77, -5.03, 2.39, 2.08, 9.66, repro,
2015-06-29,0.16, -6.51, 1.30, 2.44, 2.14, 9.72, repro,
2015-06-30,-3.75, -6.19, 11.22, 2.54, 2.19, 10.42, repro,
2015-07-01,-3.19, -7.71, 9.53, 2.39, 2.13, 9.83, repro,
2015-07-02,-0.57, -4.35, -6.57, 2.51, 2.26, 10.55, repro,
2015-07-03,-0.92, -7.40, 4.71, 2.42, 2.16, 10.14, repro,
2015-07-04,-2.17, -4.14, 4.46, 2.49, 2.19, 9.98, repro,
2015-07-05,-4.32, -6.54, 14.30, 2.41, 2.13, 9.96, repro,
2015-07-06,-2.48, -5.37, 11.27, 2.40, 2.10, 9.59, repro,
2015-07-07,-2.01, -5.70, 12.02, 2.44, 2.14, 9.85, repro,
2015-07-08,4.23, -5.34, -12.58, 2.48, 2.17, 9.89, repro,
2015-07-09,1.10, -2.69, -2.04, 2.54, 2.29, 10.58, repro,
2015-07-10,-1.48, -4.04, 8.72, 2.45, 2.16, 9.99, repro,
2015-07-11,-3.66, -4.87, 9.91, 2.45, 2.20, 10.04, repro,
2015-07-12,-0.38, -1.42, -6.82, 2.56, 2.30, 10.64, repro,
2015-07-13,1.14, -1.89, -11.19, 2.50, 2.21, 10.24, repro,
2015-07-14,1.00, -4.44, -2.90, 2.44, 2.18, 10.22, repro,
2015-07-15,-1.00, -3.25, 2.58, 2.38, 2.12, 9.86, repro,
2015-07-16,-4.24, -5.99, 14.77, 2.37, 2.20, 9.83, repro,
2015-07-17,-0.40, -7.04, 11.68, 2.39, 2.08, 9.76, repro,
2015-07-18,-0.43, -2.68, 2.08, 2.43, 2.21, 10.24, repro,
2015-07-19,-0.86, -4.99, 10.10, 2.45, 2.18, 10.14, repro,
2015-07-20,-2.95, -8.11, 15.18, 2.63, 2.36, 11.05, repro,
2015-07-21,-2.15, -6.92, 22.88, 2.43, 2.17, 9.97, repro,
2015-07-22,-2.07, -4.32, 6.22, 2.43, 2.19, 10.20, repro,
2015-07-23,-0.85, -3.21, 11.92, 2.49, 2.29, 10.72, repro,
2015-07-24,-1.66, -4.64, 8.59, 2.46, 2.21, 10.40, repro,
2015-07-25,-1.45, -4.83, 6.56, 2.38, 2.14, 9.84, repro,
2015-07-26,-0.61, -7.58, 8.73, 2.59, 2.30, 10.73, repro,
2015-07-27,-1.28, -7.97, 18.83, 2.40, 2.14, 9.88, repro,
2015-07-28,0.05, -3.52, 10.57, 2.53, 2.25, 10.42, repro,
2015-07-29,0.90, -2.54, -1.24, 2.58, 2.33, 11.02, repro,
2015-07-30,-0.21, -4.10, 7.80, 2.47, 2.34, 11.07, repro,
2015-07-31,-0.69, -6.01, -0.91, 2.51, 2.25, 10.49, repro,
2015-08-01,-1.19, -4.21, 9.54, 2.47, 2.22, 10.20, repro,
2015-08-02,-1.23, -7.31, 8.40, 2.41, 2.18, 10.03, repro,
2015-08-03,2.05, -4.79, 4.77, 2.47, 2.23, 10.34, repro,
2015-08-04,-2.52, -4.53, 4.70, 2.52, 2.29, 10.83, repro,
2015-08-05,-1.06, -5.20, 8.20, 2.44, 2.19, 10.14, repro,
2015-08-06,-3.93, -7.91, 22.48, 2.42, 2.10, 9.88, repro,
2015-08-07,-2.93, -5.70, 13.39, 2.41, 2.14, 9.92, repro,
2015-08-08,-1.35, -4.90, 13.30, 2.76, 2.56, 12.41, repro,
2015-08-09,0.42, -5.28, 7.55, 2.68, 2.39, 11.21, repro,
2015-08-10,0.21, -3.47, 10.76, 2.57, 2.26, 10.54, repro,
2015-08-11,0.39, -6.25, 11.20, 2.42, 2.17, 9.96, repro,
2015-08-12,-0.75, -3.93, 3.32, 2.43, 2.22, 10.21, repro,
2015-08-13,-3.37, -5.06, 10.38, 2.45, 2.17, 9.85, repro,
2015-08-14,-2.60, -6.30, 14.55, 2.76, 2.56, 11.46, repro,
2015-08-15,-1.13, -4.89, 7.19, 2.43, 2.17, 10.10, repro,
2015-08-16,2.89, -3.38, 5.31, 2.57, 2.25, 10.43, repro,
2015-08-17,-1.94, -8.59, 31.46, 2.54, 2.21, 10.45, repro,
2015-08-18,-3.48, -7.73, 21.81, 2.32, 2.08, 9.38, repro,
2015-08-19,-0.90, -2.89, 4.63, 2.47, 2.25, 10.22, repro,
2015-08-20,-1.35, -5.74, 6.26, 2.43, 2.14, 9.98, repro,
2015-08-21,0.87, -1.46, -2.46, 2.44, 2.16, 9.73, repro,
2015-08-22,0.67, -4.69, -5.45, 2.41, 2.14, 9.78, repro,
2015-08-23,-2.72, -7.99, 14.51, 2.38, 2.11, 9.61, repro,
2015-08-24,0.06, -5.22, 2.47, 2.39, 2.19, 9.83, repro,
2015-08-25,-1.16, -4.83, 2.60, 2.44, 2.11, 9.75, repro,
2015-08-26,1.92, -3.49, -14.24, 2.50, 2.24, 10.40, repro,
2015-08-27,0.87, -3.12, 0.21, 2.39, 2.12, 9.51, repro,
2015-08-28,-1.50, -5.49, 10.40, 2.39, 2.05, 9.49, repro,
2015-08-29,2.38, -3.05, 17.89, 2.44, 2.16, 9.72, repro,
2015-08-30,-2.47, -2.99, 0.36, 2.46, 2.20, 9.86, repro,
2015-08-31,-1.02, -4.17, 1.52, 2.46, 2.23, 10.12, repro,
2015-09-01,0.64, -3.72, 2.88, 2.53, 2.22, 9.91, repro,
2015-09-02,-1.59, -6.85, 7.37, 2.58, 2.27, 10.38, repro,
2015-09-03,0.80, -4.34, 5.96, 2.41, 2.07, 9.49, repro,
2015-09-04,-0.84, -2.29, -0.04, 2.48, 2.23, 10.25, repro,
2015-09-05,-0.25, -5.36, -0.40, 2.34, 2.08, 9.32, repro,
2015-09-06,2.08, -2.31, -2.25, 2.48, 2.24, 10.19, repro,
2015-09-07,2.11, -4.05, 7.57, 2.47, 2.21, 10.15, repro,
2015-09-08,-1.20, -6.16, -3.81, 2.48, 2.21, 10.05, repro,
2015-09-09,0.39, -3.77, 8.74, 2.52, 2.21, 10.22, repro,
2015-09-10,-1.75, -3.92, 4.19, 2.48, 2.24, 10.27, repro,
2015-09-11,0.44, -5.11, 9.42, 2.39, 2.17, 9.61, repro,
2015-09-12,-0.98, -5.51, 10.61, 2.46, 2.14, 9.99, repro,
2015-09-13,-0.23, -6.03, 0.60, 2.44, 2.13, 9.77, repro,
2015-09-14,0.77, -5.17, -2.39, 2.55, 2.33, 10.70, repro,
2015-09-15,-0.71, -4.34, 17.41, 2.45, 2.22, 10.25, repro,
2015-09-16,0.15, -7.24, 9.34, 2.46, 2.19, 10.39, repro,
2015-09-17,-0.78, -3.14, 6.95, 2.52, 2.24, 10.52, repro,
2015-09-18,-0.34, -5.84, 9.82, 2.41, 2.06, 9.39, repro,
2015-09-19,-0.55, -4.65, 10.28, 2.54, 2.21, 10.17, repro,
2015-09-20,-0.76, -3.22, 5.59, 2.40, 2.14, 10.01, repro,
2015-09-21,-2.15, -2.98, 11.76, 2.37, 2.08, 9.67, repro,
2015-09-22,1.62, -4.25, -1.36, 2.33, 2.03, 9.27, repro,
2015-09-23,-0.94, -7.14, 18.30, 2.50, 2.15, 9.66, repro,
2015-09-24,-0.19, -7.43, 4.66, 2.44, 2.12, 9.78, repro,
2015-09-25,0.43, -5.34, 3.04, 2.37, 2.01, 9.41, repro,
2015-09-26,-0.33, -4.68, 9.75, 2.41, 2.11, 9.69, repro,
2015-09-27,-3.21, -5.35, 17.64, 2.39, 2.07, 9.45, repro,
2015-09-28,-1.08, -6.83, 16.05, 2.62, 2.23, 10.32, repro,
2015-09-29,-2.06, -5.47, 15.45, 2.47, 2.12, 9.79, repro,
2015-09-30,-1.30, -7.57, 14.33, 2.49, 2.15, 10.02, repro,
2015-10-01,-2.08, -5.07, 8.55, 2.50, 2.14, 10.20, repro,
2015-10-02,-8.25, -5.57, 9.92, 2.47, 2.20, 10.11, repro,
2015-10-03,-3.18, -7.90, 16.63, 2.42, 2.20, 9.71, repro,
2015-10-04,-2.71, -10.91, 18.66, 2.39, 2.11, 9.61, repro,
2015-10-05,0.31, -6.02, 20.95, 2.44, 2.12, 9.80, repro,
2015-10-06,-2.46, -6.46, 8.43, 2.45, 2.12, 9.60, repro,
2015-10-07,-2.64, -2.86, 7.53, 2.41, 2.13, 9.89, repro,
2015-10-08,-3.43, -3.86, 16.47, 2.42, 2.17, 9.85, repro,
2015-10-09,-1.49, -5.28, 12.93, 2.35, 2.02, 9.21, repro,
2015-10-10,0.13, -6.98, 14.13, 2.42, 2.15, 9.77, repro,
2015-10-11,0.48, -4.62, 3.39, 2.51, 2.16, 10.00, repro,
2015-10-12,-0.38, -2.38, 1.28, 2.58, 2.31, 10.78, repro,
2015-10-13,1.09, -1.79, -4.77, 2.43, 2.20, 9.80, repro,
2015-10-14,-2.72, -3.08, 16.98, 2.35, 2.03, 9.43, repro,
2015-10-15,-1.20, -5.04, 23.29, 2.44, 2.15, 9.77, repro,
2015-10-16,-0.46, -5.99, -0.15, 2.46, 2.17, 10.21, repro,
2015-10-17,0.31, -4.30, -1.48, 2.55, 2.30, 10.73, repro,
2015-10-18,-0.35, -2.48, -3.11, 2.46, 2.15, 9.94, repro,
2015-10-19,-1.43, -2.64, 9.96, 2.35, 2.10, 9.47, repro,
2015-10-20,-3.89, -5.77, 23.31, 2.40, 2.13, 9.66, repro,
2015-10-21,-1.31, -4.91, 15.29, 2.36, 2.06, 9.47, repro,
2015-10-22,2.68, -4.28, -0.25, 2.44, 2.20, 10.16, repro,
2015-10-23,-1.05, -5.95, 13.71, 2.44, 2.21, 9.89, repro,
2015-10-24,-1.84, -4.96, 10.23, 2.49, 2.21, 10.17, repro,
2015-10-25,-2.80, -6.24, 18.98, 2.37, 2.14, 9.60, repro,
2015-10-26,-3.65, -8.34, 18.50, 2.41, 2.18, 9.78, repro,
2015-10-27,-2.78, -8.44, 25.23, 2.41, 2.13, 9.74, repro,
2015-10-28,-2.03, -2.65, 5.26, 2.56, 2.29, 10.73, repro,
2015-10-29,-3.16, -5.36, 24.92, 2.50, 2.19, 10.05, repro,
2015-10-30,1.64, -7.07, 13.35, 2.34, 2.07, 9.46, repro,
2015-10-31,0.06, -3.11, 14.49, 2.36, 2.05, 9.18, repro,
2015-11-01,0.36, -4.46, 15.28, 2.54, 2.21, 9.98, repro,
