PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASBU
Station name,ASBU_G06
Begin Date, 2011-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8205653591 North Latitude, -121.3685063086 East Longitude, 1508.86676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-17,1.93, 3.52, 6.22, 2.37, 1.71, 7.83, repro,
2013-11-18,0.26, 2.82, -4.99, 2.25, 1.68, 7.73, repro,
2013-11-19,1.12, 1.33, 10.66, 2.35, 1.73, 8.02, repro,
2013-11-20,0.51, 0.99, 8.08, 2.28, 1.67, 7.69, repro,
2013-11-21,-2.51, 3.30, -7.22, 2.31, 1.69, 7.67, repro,
2013-11-22,-1.56, 2.72, -20.66, 2.35, 1.74, 7.73, repro,
2013-11-23,-0.24, 2.57, -11.29, 2.27, 1.65, 7.62, repro,
2013-11-24,-3.98, 1.49, 12.24, 3.29, 2.26, 10.21, repro,
2013-11-25,-2.05, 0.10, -0.03, 2.77, 2.14, 9.62, repro,
2013-11-26,-2.35, 3.14, -13.35, 2.48, 1.81, 8.16, repro,
2013-11-27,-0.79, 3.11, -12.58, 2.61, 1.96, 8.72, repro,
2013-11-28,-0.91, 1.96, -6.21, 2.37, 1.72, 7.90, repro,
2013-11-29,1.34, 2.85, -8.24, 2.30, 1.71, 7.68, repro,
2013-11-30,-1.25, 1.92, -6.91, 2.33, 1.70, 7.71, repro,
2013-12-01,-0.18, 0.52, 4.67, 2.38, 1.74, 7.88, repro,
2013-12-02,-5.65, 4.80, 16.81, 2.42, 1.78, 7.99, repro,
2013-12-03,-0.30, 3.96, -3.79, 2.34, 1.72, 7.72, repro,
2013-12-04,-0.45, 2.24, -9.54, 2.38, 1.75, 7.95, repro,
2013-12-05,-0.45, 2.06, -8.47, 2.38, 1.71, 7.66, repro,
2013-12-06,-0.97, 3.33, -10.18, 2.36, 1.74, 7.79, repro,
2013-12-07,2.89, 3.46, -17.37, 2.54, 1.89, 8.52, repro,
2013-12-08,-0.98, -0.64, -12.16, 2.25, 1.60, 7.37, repro,
2013-12-09,-0.35, -1.41, -6.33, 2.38, 1.72, 7.74, repro,
2013-12-10,0.58, 2.66, -13.44, 2.34, 1.74, 7.76, repro,
2013-12-11,-0.53, 0.32, -4.31, 2.33, 1.76, 7.92, repro,
2013-12-12,-0.10, 1.83, -8.92, 2.38, 1.75, 7.86, repro,
2013-12-13,-0.31, 1.15, -7.02, 2.38, 1.74, 7.91, repro,
2013-12-14,-1.53, 3.49, -1.54, 2.42, 1.76, 8.03, repro,
2013-12-15,-0.58, 5.79, 0.12, 2.27, 1.67, 7.68, repro,
2013-12-16,0.15, 1.15, -2.98, 2.23, 1.67, 7.54, repro,
2013-12-18,1.17, 1.29, -5.01, 2.31, 1.69, 7.74, repro,
2013-12-19,-1.54, 1.13, -11.32, 2.45, 1.90, 8.61, repro,
2013-12-20,-0.25, 1.92, -0.23, 2.34, 1.73, 7.84, repro,
2013-12-21,-0.14, -0.59, 12.61, 2.31, 1.70, 7.76, repro,
2013-12-22,-0.50, 1.63, 3.26, 2.38, 1.76, 7.95, repro,
2013-12-23,-2.39, 0.26, -7.03, 2.32, 1.68, 7.70, repro,
2013-12-24,0.30, -0.99, -15.30, 2.89, 2.40, 10.58, repro,
2013-12-25,0.29, 4.27, -13.26, 3.32, 2.30, 10.64, repro,
2013-12-26,-0.74, 0.56, -2.20, 2.31, 1.70, 7.78, repro,
2013-12-27,1.09, 3.11, -8.04, 2.28, 1.69, 7.65, repro,
2013-12-28,0.50, 1.16, -10.70, 2.33, 1.77, 7.82, repro,
2013-12-29,-0.13, 1.52, -18.75, 2.35, 1.74, 7.82, repro,
2013-12-30,-1.28, 2.88, -17.97, 2.47, 1.87, 8.37, repro,
2013-12-31,-1.61, 1.81, -7.20, 2.56, 1.90, 8.42, repro,
2014-01-01,1.01, 3.36, -12.52, 2.27, 1.72, 7.73, repro,
2014-01-02,-0.57, 1.07, -6.19, 2.31, 1.77, 7.81, repro,
2014-01-03,-2.72, -1.00, -1.37, 2.38, 1.73, 8.05, repro,
2014-01-04,-2.19, 0.19, -4.11, 2.38, 1.74, 7.99, repro,
2014-01-05,0.20, 4.37, -11.98, 2.46, 1.97, 8.66, repro,
2014-01-06,0.51, 2.88, -22.92, 2.74, 2.09, 9.20, repro,
2014-01-07,-0.11, 1.76, -1.89, 2.40, 1.75, 7.87, repro,
2014-01-08,-0.59, 1.09, 4.13, 2.29, 1.66, 7.56, repro,
2014-01-09,-2.02, 0.64, -1.71, 2.54, 1.82, 8.39, repro,
2014-01-10,-0.89, 2.02, 1.34, 2.37, 1.79, 8.20, repro,
2014-01-11,-0.38, 0.67, 3.48, 2.31, 1.73, 7.84, repro,
2014-01-12,-1.06, 3.02, 1.89, 2.32, 1.67, 7.63, repro,
2014-01-13,-1.80, 0.85, -2.88, 2.35, 1.74, 7.85, repro,
2014-01-14,-0.99, 0.82, -13.49, 2.25, 1.67, 7.65, repro,
2014-01-15,0.90, 1.92, -15.91, 2.33, 1.75, 7.81, repro,
2014-01-16,0.98, 1.75, -6.51, 2.32, 1.72, 7.77, repro,
2014-01-17,1.19, 1.98, -3.04, 2.37, 1.79, 7.98, repro,
2014-01-18,-1.58, 0.28, 0.42, 2.60, 1.81, 8.47, repro,
2014-01-19,-1.68, 0.22, 2.90, 2.26, 1.68, 7.54, repro,
2014-01-20,-0.30, 1.26, -9.87, 2.33, 1.72, 7.81, repro,
2014-01-21,-0.35, 1.60, -12.95, 2.31, 1.74, 7.83, repro,
2014-01-22,1.92, 1.42, -11.23, 2.33, 1.76, 7.99, repro,
2014-01-23,-0.74, 0.85, -1.40, 2.29, 1.70, 7.63, repro,
2014-01-24,0.22, 0.96, -4.91, 2.31, 1.67, 7.84, repro,
2014-01-26,-0.55, 2.39, -8.17, 2.47, 1.85, 8.29, repro,
2014-01-27,-0.58, 1.71, -7.46, 2.33, 1.74, 7.97, repro,
2014-01-28,0.42, 2.16, -3.90, 2.38, 1.81, 8.00, repro,
2014-01-29,1.51, -1.08, 1.20, 2.33, 1.72, 7.87, repro,
2014-01-30,-0.19, -0.41, -6.44, 2.39, 1.75, 8.00, repro,
2014-01-31,-0.79, -0.05, -6.65, 2.33, 1.68, 7.81, repro,
2014-02-01,-1.23, -0.62, -3.22, 2.38, 1.71, 7.90, repro,
2014-02-02,-0.69, 1.08, -8.60, 2.48, 1.84, 8.42, repro,
2014-02-03,0.67, 0.39, -5.29, 2.38, 1.72, 7.96, repro,
2014-02-04,-0.61, 2.78, -11.47, 2.45, 1.80, 8.01, repro,
2014-02-05,-2.04, 2.54, -9.14, 2.57, 1.81, 8.25, repro,
2014-02-06,-1.33, 0.58, -4.73, 2.28, 1.62, 7.55, repro,
2014-02-07,-0.40, 1.65, -0.23, 2.33, 1.73, 7.82, repro,
2014-02-08,7.46, 3.81, -27.85, 2.32, 1.72, 7.98, repro,
2014-02-09,0.44, 2.16, 1.76, 2.37, 1.70, 7.76, repro,
2014-02-10,-0.88, 1.46, -10.65, 2.41, 1.76, 8.08, repro,
2014-02-11,-0.29, 1.56, -7.46, 2.39, 1.75, 8.02, repro,
2014-02-12,0.84, 0.50, 8.42, 2.41, 1.75, 8.24, repro,
2014-02-13,-1.17, 0.30, 3.75, 3.19, 2.26, 10.35, repro,
2014-02-14,1.55, 1.13, -0.01, 2.57, 1.87, 8.61, repro,
2014-02-15,2.43, -0.46, 6.66, 2.26, 1.66, 7.63, repro,
2014-02-16,-0.82, -0.17, 12.83, 2.29, 1.68, 7.71, repro,
2014-02-17,-2.47, -0.27, 10.59, 2.31, 1.66, 7.69, repro,
2014-02-18,-2.71, 1.58, 3.62, 2.30, 1.71, 7.74, repro,
2014-02-19,-4.25, 1.11, -2.03, 2.69, 2.19, 9.64, repro,
2014-02-20,-3.25, 3.83, -8.72, 2.30, 1.68, 7.69, repro,
2014-02-22,-0.27, 1.78, -8.29, 2.34, 1.73, 7.88, repro,
2014-02-23,0.13, 2.37, -11.90, 2.42, 1.79, 8.10, repro,
2014-02-24,-2.61, 0.46, 0.45, 2.33, 1.74, 7.94, repro,
2014-02-25,-0.48, 2.06, -2.34, 2.28, 1.67, 7.69, repro,
2014-02-26,-1.70, -1.66, 1.50, 3.01, 2.38, 10.30, repro,
2014-02-27,0.09, -1.44, 0.82, 2.30, 1.69, 7.81, repro,
2014-02-28,0.07, 2.20, -6.06, 2.48, 1.83, 8.35, repro,
2014-03-01,-1.39, -0.28, -4.24, 2.41, 1.74, 8.00, repro,
2014-03-02,-0.61, 0.54, -2.08, 2.35, 1.69, 7.87, repro,
2014-03-03,-0.25, 1.77, 2.37, 2.52, 1.85, 8.43, repro,
2014-03-04,-1.18, -0.67, -3.61, 2.46, 1.77, 8.21, repro,
2014-03-05,-1.46, 0.76, -1.92, 2.47, 1.80, 8.24, repro,
2014-03-07,-1.99, -1.23, 5.86, 2.54, 1.79, 8.33, repro,
2014-03-08,-1.22, 0.03, -4.90, 2.48, 1.81, 8.16, repro,
2014-03-09,0.14, -1.77, 5.18, 2.29, 1.66, 7.66, repro,
2014-03-10,-0.12, 0.49, -8.63, 2.62, 1.93, 8.71, repro,
2014-03-12,-2.34, -0.13, -4.55, 2.34, 1.73, 7.91, repro,
2014-03-13,-1.89, -0.43, -2.93, 2.29, 1.70, 7.74, repro,
2014-03-14,0.37, 0.22, -6.01, 2.35, 1.71, 7.91, repro,
2014-03-15,-1.45, -0.86, -6.15, 3.03, 2.28, 10.18, repro,
2014-03-16,-2.16, 0.08, -16.06, 2.33, 1.67, 7.79, repro,
2014-03-17,-2.94, -1.02, -12.58, 2.40, 1.71, 7.91, repro,
2014-03-18,-1.96, -1.04, -6.68, 2.42, 1.75, 8.13, repro,
2014-03-19,-2.36, -1.89, 9.20, 2.46, 1.78, 8.06, repro,
2014-03-20,-1.51, -0.83, 1.49, 2.53, 1.81, 8.30, repro,
2014-03-21,-0.24, 0.81, -15.48, 2.30, 1.65, 7.63, repro,
2014-03-22,-2.30, 0.49, -17.34, 2.51, 1.81, 8.31, repro,
2014-03-23,-2.36, -0.28, -6.92, 2.44, 1.78, 8.48, repro,
2014-03-24,-0.98, 0.74, -5.93, 2.29, 1.66, 7.66, repro,
2014-03-25,-1.98, -0.73, -1.19, 2.66, 2.10, 9.45, repro,
2014-03-26,0.14, 0.83, -0.59, 2.45, 1.74, 7.95, repro,
2014-03-27,-1.19, 0.01, -5.51, 2.43, 1.74, 7.79, repro,
2014-03-28,-2.81, -0.25, -2.75, 2.52, 1.78, 8.21, repro,
2014-03-29,-0.09, 1.03, -8.64, 2.44, 1.73, 8.02, repro,
2014-04-01,-2.44, 0.54, -1.12, 2.57, 1.85, 8.49, repro,
2014-04-03,-1.48, 0.70, -5.45, 2.35, 1.69, 7.95, repro,
2014-04-04,-1.14, 0.22, -0.40, 2.47, 1.84, 8.57, repro,
2014-04-06,-2.32, -1.27, -2.12, 2.41, 1.73, 8.08, repro,
2014-04-07,-2.23, 0.07, -10.15, 2.34, 1.70, 7.85, repro,
2014-04-08,-3.44, 0.31, -7.32, 2.29, 1.65, 7.67, repro,
2014-04-09,0.13, 2.79, -16.43, 2.41, 1.78, 8.20, repro,
2014-04-10,-1.55, 0.15, -0.77, 2.34, 1.66, 7.83, repro,
2014-04-11,-0.67, -0.73, -14.37, 2.42, 1.73, 8.13, repro,
2014-04-12,-2.75, -0.11, -10.45, 2.42, 1.76, 8.09, repro,
2014-04-13,-1.58, -0.12, -1.64, 2.45, 1.80, 8.36, repro,
2014-04-14,-1.12, 0.94, -7.32, 2.38, 1.76, 8.00, repro,
2014-04-15,-0.78, 0.03, -3.34, 2.95, 2.16, 9.47, repro,
2014-04-16,-1.34, 1.92, 2.40, 2.96, 2.29, 10.35, repro,
2014-04-17,-2.58, -0.51, -6.25, 2.39, 1.75, 8.10, repro,
2014-04-18,-0.76, 0.82, -6.06, 2.28, 1.64, 7.62, repro,
2014-04-19,-2.61, -0.61, 1.92, 2.32, 1.68, 7.79, repro,
2014-04-20,-1.41, 1.05, -5.59, 2.26, 1.61, 7.50, repro,
2014-04-21,-0.42, -0.79, -7.79, 2.34, 1.71, 7.90, repro,
2014-04-22,-2.20, 0.04, -10.05, 2.38, 1.68, 7.79, repro,
2014-04-23,-2.02, 0.06, 1.40, 2.38, 1.73, 8.11, repro,
2014-04-24,-1.60, -0.52, 1.60, 2.34, 1.67, 7.77, repro,
2014-04-25,-1.22, -1.10, -1.72, 2.36, 1.70, 7.80, repro,
2014-04-26,-1.46, -1.19, -0.74, 2.27, 1.61, 7.53, repro,
2014-04-27,-0.86, 0.80, -2.87, 2.33, 1.67, 7.79, repro,
2014-04-28,-1.98, 0.09, -7.80, 2.55, 1.81, 8.30, repro,
2014-04-29,-2.19, -1.11, -9.12, 2.53, 1.77, 8.21, repro,
2014-04-30,-0.80, 1.15, -9.01, 2.44, 1.70, 7.81, repro,
2014-05-01,-0.45, 0.70, -8.86, 2.37, 1.68, 7.74, repro,
2014-05-02,-0.74, 0.41, -1.89, 2.28, 1.67, 7.71, repro,
2014-05-03,-0.49, -2.40, -4.88, 2.39, 1.71, 7.84, repro,
2014-05-04,-2.00, -1.48, -1.20, 2.43, 1.73, 7.94, repro,
2014-05-05,-0.59, -0.54, -9.93, 2.29, 1.66, 7.70, repro,
2014-05-06,0.35, 1.25, -10.17, 2.34, 1.68, 7.72, repro,
2014-05-08,1.07, 1.07, -10.11, 2.40, 1.71, 7.89, repro,
2014-05-09,-1.54, -0.20, 7.08, 2.34, 1.75, 7.89, repro,
2014-05-10,-2.85, -2.49, -4.37, 2.33, 1.68, 7.81, repro,
2014-05-11,-1.78, 0.97, -11.50, 2.43, 1.74, 8.04, repro,
2014-05-12,-0.98, -0.14, -11.23, 2.39, 1.73, 8.04, repro,
2014-05-13,-1.11, -0.28, -8.41, 2.39, 1.70, 7.87, repro,
2014-05-14,-0.75, -0.54, -11.63, 2.42, 1.73, 7.93, repro,
2014-05-15,1.01, -1.14, -14.07, 2.40, 1.74, 7.86, repro,
2014-05-16,-1.71, -1.59, -5.20, 2.27, 1.65, 7.57, repro,
2014-05-17,1.23, 1.49, -11.14, 2.38, 1.72, 8.01, repro,
2014-05-18,0.56, -0.52, -3.04, 2.39, 1.69, 7.80, repro,
2014-05-19,0.40, -0.66, -6.93, 2.46, 1.76, 8.07, repro,
2014-05-20,-1.00, -0.87, -7.86, 2.32, 1.69, 7.77, repro,
2014-05-21,-1.76, -0.54, 1.90, 2.68, 2.07, 9.53, repro,
2014-05-22,-2.44, -0.68, -5.70, 2.46, 1.74, 7.96, repro,
2014-05-23,-0.02, -0.01, -10.74, 2.24, 1.60, 7.35, repro,
2014-05-24,-0.84, 1.11, -17.85, 2.45, 1.84, 8.08, repro,
2014-05-25,-0.78, 0.64, -11.18, 2.40, 1.69, 7.77, repro,
2014-05-26,-1.78, 0.19, 2.42, 2.46, 1.72, 7.95, repro,
2014-05-28,1.77, 0.50, -18.62, 2.29, 1.64, 7.49, repro,
2014-05-29,-0.95, 1.14, -15.06, 2.25, 1.61, 7.38, repro,
2014-05-30,-0.84, 0.51, -10.34, 2.62, 1.90, 8.56, repro,
2014-05-31,-1.73, -0.20, -7.65, 2.38, 1.70, 7.99, repro,
2014-06-01,-1.59, -1.08, -10.33, 2.35, 1.71, 7.83, repro,
2014-06-02,-0.32, 0.15, -5.57, 2.27, 1.64, 7.50, repro,
2014-06-03,0.21, 1.14, -16.54, 2.26, 1.62, 7.45, repro,
2014-06-04,0.64, 1.71, -17.42, 2.37, 1.73, 7.86, repro,
2014-06-05,0.25, 0.33, -5.39, 2.36, 1.70, 7.80, repro,
2014-06-06,0.33, 2.41, -9.68, 2.39, 1.70, 7.99, repro,
2014-06-07,0.21, -0.81, -12.91, 2.45, 1.85, 8.31, repro,
2014-06-08,0.01, 1.51, -14.51, 2.35, 1.72, 7.84, repro,
2014-06-09,0.37, 0.40, -18.49, 2.48, 1.76, 8.13, repro,
2014-06-10,-0.57, -0.51, -1.08, 2.88, 2.15, 9.66, repro,
2014-06-11,-0.39, 0.10, -10.16, 2.36, 1.70, 7.87, repro,
2014-06-12,-1.19, -1.12, -3.10, 2.51, 1.83, 8.34, repro,
2014-06-13,-1.33, -0.93, 0.63, 2.43, 1.78, 8.06, repro,
2014-06-14,0.58, -1.90, -15.02, 2.79, 2.30, 9.92, repro,
2014-06-15,-0.46, -1.15, -9.96, 2.38, 1.69, 7.80, repro,
2014-06-16,-0.88, -1.48, -12.66, 2.34, 1.65, 7.66, repro,
2014-06-17,-1.86, -0.80, -10.31, 2.37, 1.73, 7.77, repro,
2014-06-18,-1.46, -0.08, -4.81, 2.34, 1.71, 7.88, repro,
2014-06-19,-1.06, -1.14, -2.83, 2.32, 1.67, 7.81, repro,
2014-06-20,-2.65, -1.24, -3.12, 2.30, 1.64, 7.56, repro,
2014-06-21,-2.39, -0.21, -6.72, 2.40, 1.65, 7.78, repro,
2014-06-22,-1.22, -0.33, -7.39, 2.37, 1.72, 7.85, repro,
2014-06-23,-1.74, -0.14, -3.06, 2.29, 1.65, 7.66, repro,
2014-06-24,-2.60, -1.36, -0.60, 2.27, 1.61, 7.58, repro,
2014-06-25,-0.10, -0.88, -8.14, 2.29, 1.67, 7.66, repro,
2014-06-26,-1.05, -1.15, -2.71, 2.36, 1.69, 7.86, repro,
2014-06-27,-1.43, -0.15, 0.27, 2.37, 1.70, 7.86, repro,
2014-06-28,1.24, 0.25, 1.19, 2.33, 1.64, 7.68, repro,
2014-06-29,-0.51, 0.38, -6.11, 2.32, 1.69, 7.80, repro,
2014-06-30,-2.09, -0.79, -5.86, 2.32, 1.68, 7.71, repro,
2014-07-01,-0.74, -0.97, -13.88, 2.26, 1.63, 7.59, repro,
2014-07-02,-2.09, 0.70, -9.93, 2.93, 1.96, 9.19, repro,
2014-07-03,0.45, 0.45, -14.65, 2.21, 1.61, 7.48, repro,
2014-07-04,-1.66, -0.41, -7.84, 2.29, 1.69, 7.84, repro,
2014-07-05,0.83, 0.13, -6.62, 2.40, 1.66, 7.81, repro,
2014-07-06,-0.24, -0.32, -5.22, 2.19, 1.60, 7.42, repro,
2014-07-07,-1.61, -0.75, -1.21, 2.30, 1.67, 7.84, repro,
2014-07-08,-1.28, -1.10, -1.58, 2.30, 1.66, 7.76, repro,
2014-07-09,-2.53, -0.83, 4.73, 2.45, 1.72, 8.01, repro,
2014-07-10,-3.21, 0.18, 3.28, 2.35, 1.73, 8.00, repro,
2014-07-11,-3.26, 0.87, -5.28, 2.24, 1.63, 7.55, repro,
2014-07-12,-1.81, 1.51, 0.08, 2.33, 1.72, 8.01, repro,
2014-07-13,-3.53, -0.79, -1.15, 2.30, 1.66, 7.74, repro,
2014-07-14,-2.63, 0.97, -9.21, 2.32, 1.68, 7.75, repro,
2014-07-15,-1.58, -0.45, 5.06, 2.24, 1.62, 7.51, repro,
2014-07-16,-1.98, 0.35, 4.04, 2.56, 1.87, 8.68, repro,
2014-07-17,-2.19, -0.73, 2.41, 2.32, 1.64, 7.76, repro,
2014-07-18,-1.55, -0.12, 1.66, 2.49, 1.87, 8.37, repro,
2014-07-19,-1.66, 0.75, 6.09, 2.26, 1.64, 7.48, repro,
2014-07-20,-2.87, 0.47, 1.25, 2.24, 1.60, 7.43, repro,
2014-07-21,-5.68, -0.03, 10.80, 2.38, 1.70, 7.87, repro,
2014-07-22,-4.06, 0.64, 0.69, 2.36, 1.69, 7.83, repro,
2014-07-23,-4.40, 0.33, 7.85, 2.31, 1.67, 7.86, repro,
2014-07-24,-1.06, 1.16, -8.26, 2.31, 1.69, 7.77, repro,
2014-07-25,-3.28, 1.04, 0.88, 2.29, 1.63, 7.60, repro,
2014-07-26,-1.40, 0.91, 1.45, 2.36, 1.70, 7.84, repro,
2014-07-27,-0.37, 1.53, -3.48, 2.51, 1.87, 8.27, repro,
2014-07-28,0.73, 2.43, -13.93, 2.41, 1.70, 7.85, repro,
2014-07-29,-0.10, 2.90, 2.44, 2.98, 2.34, 11.11, repro,
2014-07-30,-2.46, 2.44, 3.82, 2.38, 1.71, 7.94, repro,
2014-07-31,-3.27, 0.82, 0.20, 2.33, 1.64, 7.64, repro,
2014-08-01,-1.19, 1.79, -0.58, 2.33, 1.68, 7.72, repro,
2014-08-02,-1.11, 1.26, 7.34, 2.51, 1.85, 8.34, repro,
2014-08-03,-1.37, 1.56, -1.25, 2.36, 1.73, 8.01, repro,
2014-08-04,-4.51, 0.81, 4.78, 2.26, 1.64, 7.55, repro,
2014-08-05,-2.42, 2.70, -6.11, 2.49, 1.89, 8.66, repro,
2014-08-06,-3.81, 1.25, 0.06, 2.35, 1.66, 7.64, repro,
2014-08-07,-3.40, 0.74, 8.71, 2.36, 1.73, 7.91, repro,
2014-08-08,-1.82, 3.07, -0.13, 2.30, 1.70, 7.70, repro,
2014-08-09,-2.54, 0.76, -3.29, 2.55, 1.91, 8.42, repro,
2014-08-10,-4.64, 0.04, 0.55, 2.42, 1.76, 7.86, repro,
2014-08-11,-2.68, 1.13, 5.31, 2.31, 1.64, 7.61, repro,
2014-08-12,-5.25, 1.54, 1.87, 2.34, 1.67, 7.73, repro,
2014-08-13,-2.71, 2.70, -3.14, 2.31, 1.63, 7.59, repro,
2014-08-14,-1.05, -1.85, 12.60, 2.37, 1.68, 7.75, repro,
2014-08-15,-1.05, -1.07, 1.56, 2.60, 1.90, 8.60, repro,
2014-08-16,-3.05, 0.62, 8.60, 2.36, 1.75, 7.87, repro,
2014-08-17,-1.45, 1.32, 1.57, 2.33, 1.70, 7.71, repro,
2014-08-18,-1.71, 3.85, 1.54, 2.41, 1.75, 8.00, repro,
2014-08-19,-2.39, 1.83, 4.59, 2.37, 1.72, 7.92, repro,
2014-08-20,-3.31, -1.52, 8.83, 2.76, 2.04, 9.19, repro,
2014-08-21,-1.32, 0.79, -2.54, 2.58, 1.86, 8.35, repro,
2014-08-22,-1.39, 1.88, -5.82, 2.52, 1.78, 8.22, repro,
2014-08-23,-2.02, 1.65, -4.84, 2.44, 1.78, 8.22, repro,
2014-08-24,-0.10, 2.63, -10.94, 2.50, 1.78, 8.04, repro,
2014-08-25,-2.35, 0.65, -3.17, 2.47, 1.81, 8.21, repro,
2014-08-26,-1.35, 1.00, -0.39, 2.71, 2.04, 9.35, repro,
2014-08-27,-2.01, 2.00, -1.61, 2.46, 1.85, 8.32, repro,
2014-08-28,0.39, 2.05, 2.55, 2.35, 1.70, 7.74, repro,
2014-08-29,-2.51, 2.44, 0.50, 2.29, 1.66, 7.60, repro,
2014-08-30,0.48, 2.53, -8.10, 2.30, 1.68, 7.62, repro,
2014-08-31,-0.24, 1.46, 2.72, 2.37, 1.68, 7.71, repro,
2014-09-01,-1.85, 1.26, 11.99, 2.45, 1.75, 7.90, repro,
2014-09-02,-2.54, 0.87, -1.22, 2.37, 1.67, 7.75, repro,
2014-09-03,-0.32, 3.70, -8.55, 2.39, 1.76, 8.03, repro,
2014-09-04,-0.89, 2.19, -1.08, 2.36, 1.71, 7.72, repro,
2014-09-05,-1.85, 1.72, -4.28, 2.37, 1.73, 7.84, repro,
2014-09-06,-4.07, -0.38, 14.43, 2.31, 1.67, 7.62, repro,
2014-09-07,-2.37, 0.64, -0.06, 2.42, 1.76, 8.05, repro,
2014-09-08,-0.07, 2.69, -6.40, 2.46, 1.77, 7.90, repro,
2014-09-09,-2.08, 0.60, -7.08, 2.31, 1.65, 7.61, repro,
2014-09-10,-2.13, 1.56, 3.05, 2.26, 1.65, 7.51, repro,
2014-09-11,-2.70, 2.82, 1.11, 2.30, 1.67, 7.72, repro,
2014-09-12,-1.28, 1.83, -1.91, 2.26, 1.66, 7.41, repro,
2014-09-13,-1.07, 2.24, -4.02, 2.21, 1.63, 7.37, repro,
2014-09-14,-1.54, 1.76, -2.37, 2.36, 1.74, 7.87, repro,
2014-09-15,-1.70, 1.74, 1.78, 2.39, 1.81, 8.28, repro,
2014-09-16,-3.11, 0.02, 9.40, 2.23, 1.64, 7.43, repro,
2014-09-17,-1.92, 0.93, 5.29, 2.29, 1.68, 7.59, repro,
2014-09-18,-2.10, 2.99, 8.83, 2.31, 1.71, 7.65, repro,
2014-09-19,0.40, 3.22, -4.52, 2.49, 1.84, 8.10, repro,
2014-09-20,0.59, 1.15, -2.16, 2.45, 1.73, 7.93, repro,
2014-09-21,-1.22, -0.36, 5.56, 2.20, 1.62, 7.35, repro,
2014-09-22,-2.41, 2.29, 7.71, 2.54, 2.00, 8.93, repro,
2014-09-23,-2.30, 2.20, 10.22, 2.27, 1.76, 7.67, repro,
2014-09-24,-0.86, -0.10, 17.55, 2.30, 1.68, 7.57, repro,
2014-09-25,-0.82, 1.10, 4.12, 2.30, 1.71, 7.76, repro,
2014-09-26,-1.87, 0.60, -3.12, 2.27, 1.68, 7.71, repro,
2014-09-27,-2.19, 0.33, 1.80, 2.22, 1.64, 7.48, repro,
2014-09-28,0.57, 0.72, 6.12, 2.27, 1.72, 7.72, repro,
2014-09-29,-0.83, 1.36, 3.69, 2.38, 1.79, 8.14, repro,
2014-09-30,-0.33, 2.23, -3.29, 2.26, 1.70, 7.66, repro,
2014-10-01,-2.01, 0.79, 0.03, 2.29, 1.70, 7.75, repro,
2014-10-02,1.71, 2.76, -6.06, 2.52, 1.86, 8.52, repro,
2014-10-03,-1.75, 0.08, 1.16, 2.29, 1.69, 7.65, repro,
2014-10-04,-0.71, 0.11, 3.18, 2.24, 1.74, 7.64, repro,
2014-10-05,-1.16, 0.97, -7.61, 2.36, 1.79, 8.01, repro,
2014-10-06,-0.80, -0.45, -5.65, 2.44, 1.85, 8.39, repro,
2014-10-07,-2.08, 0.93, -4.64, 2.40, 1.76, 7.91, repro,
2014-10-08,-0.85, -0.31, 2.06, 2.44, 1.82, 8.16, repro,
2014-10-09,3.82, -0.44, -0.66, 2.56, 1.84, 8.15, repro,
2014-10-10,1.19, 2.43, -3.60, 2.56, 1.93, 8.66, repro,
2014-10-11,-0.32, 1.67, 3.18, 2.30, 1.71, 7.73, repro,
2014-10-12,-2.23, -0.64, -5.22, 2.27, 1.70, 7.59, repro,
2014-10-13,0.96, 0.93, -0.46, 2.49, 1.84, 8.34, repro,
2014-10-14,-1.29, 1.25, 5.77, 2.23, 1.69, 7.59, repro,
2014-10-15,0.62, 0.14, 7.23, 2.22, 1.67, 7.59, repro,
2014-10-16,-0.85, 1.50, 4.72, 2.26, 1.73, 7.68, repro,
2014-10-17,-1.29, 0.68, 4.23, 2.77, 2.32, 10.31, repro,
2014-10-18,-2.17, -0.70, 6.69, 2.53, 1.93, 8.65, repro,
2014-10-19,-0.01, 0.84, 6.86, 2.38, 1.71, 7.83, repro,
2014-10-20,0.62, 0.50, -2.35, 2.54, 2.20, 9.43, repro,
2014-10-21,0.59, 0.04, 3.84, 2.26, 1.67, 7.61, repro,
2014-10-22,-0.16, 0.91, 1.94, 2.42, 1.78, 8.01, repro,
2014-10-23,0.10, 1.40, 10.34, 2.75, 2.11, 9.61, repro,
2014-10-24,-1.54, -0.37, 10.08, 2.31, 1.72, 7.85, repro,
2014-10-25,-1.35, -0.33, 5.10, 2.22, 1.68, 7.50, repro,
2014-10-26,1.07, 0.38, -0.10, 2.09, 1.57, 7.00, repro,
2014-10-27,0.15, 1.14, -2.59, 2.15, 1.61, 7.23, repro,
2014-10-28,0.61, 1.20, 0.15, 2.21, 1.60, 7.22, repro,
2014-10-29,1.44, 1.01, 2.06, 2.29, 1.69, 7.85, repro,
2014-10-30,0.34, -0.02, -10.71, 2.41, 2.03, 8.71, repro,
2014-10-31,0.74, 1.31, -4.04, 2.14, 1.64, 7.24, repro,
