PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IID2
Station name,IID2_SCGN_CS1998
Begin Date, 1999-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.7061687671 North Latitude, -115.0318030865 East Longitude, 9.78217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-31,-9.29, 12.93, -7.86, 1.85, 1.60, 7.21, repro,
2011-01-01,-8.88, 13.78, -12.80, 1.87, 1.60, 7.28, repro,
2011-01-02,-10.14, 14.89, -17.99, 1.97, 1.69, 7.58, repro,
2011-01-03,-9.40, 12.93, -13.94, 1.89, 1.65, 7.34, repro,
2011-01-04,-10.52, 14.26, -15.12, 1.94, 1.65, 7.43, repro,
2011-01-05,-8.20, 13.98, -17.23, 1.87, 1.62, 7.27, repro,
2011-01-06,-8.83, 13.28, -17.79, 1.91, 1.65, 7.36, repro,
2011-01-07,-10.10, 13.97, -9.58, 1.86, 1.59, 7.24, repro,
2011-01-08,-9.96, 14.29, -8.16, 1.86, 1.59, 7.19, repro,
2011-01-09,-10.19, 14.36, -11.17, 1.86, 1.58, 7.17, repro,
2011-01-10,-9.33, 14.06, -14.24, 1.90, 1.68, 7.44, repro,
2011-01-11,-9.05, 14.16, -14.47, 1.92, 1.71, 7.61, repro,
2011-01-12,-8.35, 15.94, -20.05, 1.86, 1.58, 7.15, repro,
2011-01-13,-9.28, 14.19, -20.67, 1.87, 1.60, 7.18, repro,
2011-01-14,-8.35, 14.31, -16.63, 1.87, 1.60, 7.20, repro,
2011-01-15,-8.99, 13.89, -14.77, 1.89, 1.62, 7.27, repro,
2011-01-16,-8.64, 13.59, -9.05, 1.87, 1.62, 7.23, repro,
2011-01-17,-8.46, 13.96, -5.04, 1.85, 1.58, 7.15, repro,
2011-01-18,-9.42, 14.06, -12.92, 1.86, 1.61, 7.23, repro,
2011-01-19,-9.97, 14.00, -5.61, 1.91, 1.66, 7.46, repro,
2011-01-20,-9.63, 13.76, -11.01, 1.87, 1.58, 7.19, repro,
2011-01-21,-10.24, 13.37, -9.53, 1.87, 1.62, 7.25, repro,
2011-01-22,-9.69, 13.35, -5.50, 1.89, 1.65, 7.40, repro,
2011-01-23,-8.69, 13.20, -8.70, 1.91, 1.70, 7.61, repro,
2011-01-24,-9.28, 13.36, -12.52, 1.88, 1.64, 7.47, repro,
2011-01-25,-9.89, 13.46, -10.39, 1.92, 1.68, 7.60, repro,
2011-01-26,-9.61, 13.88, -16.45, 2.02, 1.73, 7.97, repro,
2011-01-27,-8.63, 13.46, -13.44, 1.94, 1.77, 7.85, repro,
2011-01-28,-9.01, 14.47, -14.67, 1.83, 1.55, 7.07, repro,
2011-01-29,-9.99, 13.60, -16.00, 1.85, 1.58, 7.21, repro,
2011-01-30,-9.98, 13.91, -12.40, 1.85, 1.56, 7.15, repro,
2011-01-31,-9.22, 12.02, -21.33, 1.90, 1.64, 7.42, repro,
2011-02-01,-9.03, 14.21, -19.87, 1.88, 1.61, 7.36, repro,
2011-02-02,-9.40, 13.47, -16.70, 1.89, 1.62, 7.31, repro,
2011-02-03,-8.25, 13.50, -22.34, 1.87, 1.62, 7.26, repro,
2011-02-04,-9.86, 13.15, -19.34, 1.92, 1.68, 7.47, repro,
2011-02-05,-10.07, 13.11, -11.84, 1.92, 1.65, 7.46, repro,
2011-02-06,-10.00, 14.77, -10.83, 1.96, 1.76, 7.89, repro,
2011-02-07,-9.07, 14.01, -12.47, 1.92, 1.67, 7.54, repro,
2011-02-08,-10.76, 13.66, -10.44, 1.88, 1.62, 7.37, repro,
2011-02-09,-8.82, 14.84, -12.02, 1.85, 1.58, 7.18, repro,
2011-02-10,-9.78, 13.52, -11.86, 1.90, 1.63, 7.39, repro,
2011-02-11,-9.77, 14.08, -13.06, 1.89, 1.64, 7.42, repro,
2011-02-12,-9.38, 13.51, -9.29, 1.92, 1.67, 7.56, repro,
2011-02-13,-9.07, 14.26, -12.21, 1.87, 1.59, 7.28, repro,
2011-02-14,-9.50, 14.50, -13.62, 1.85, 1.58, 7.20, repro,
2011-02-15,-10.13, 14.44, -17.59, 1.94, 1.68, 7.61, repro,
2011-02-16,-10.78, 13.83, -11.39, 1.96, 1.77, 7.87, repro,
2011-02-17,-11.53, 14.31, -5.63, 1.89, 1.61, 7.42, repro,
2011-02-18,-10.63, 15.11, -7.06, 1.89, 1.63, 7.40, repro,
2011-02-19,-10.20, 14.14, -13.02, 1.86, 1.60, 7.28, repro,
2011-02-20,-11.10, 14.89, -6.37, 1.83, 1.56, 7.09, repro,
2011-02-21,-8.65, 14.56, -10.13, 1.84, 1.56, 7.11, repro,
2011-02-22,-8.19, 14.92, -13.92, 1.87, 1.59, 7.23, repro,
2011-02-23,-9.35, 13.66, -9.95, 1.92, 1.63, 7.38, repro,
2011-02-24,-9.21, 14.94, -13.18, 1.84, 1.55, 7.10, repro,
2011-02-25,-9.35, 14.29, -10.08, 1.84, 1.55, 7.10, repro,
2011-02-26,-8.60, 14.61, -7.87, 1.84, 1.57, 7.15, repro,
2011-02-27,-10.41, 14.36, -8.02, 1.91, 1.58, 7.25, repro,
2011-02-28,-9.05, 13.81, -14.28, 1.84, 1.54, 7.07, repro,
2011-03-01,-10.26, 15.03, -13.59, 1.85, 1.54, 7.11, repro,
2011-03-02,-9.65, 14.47, -16.99, 1.84, 1.55, 7.10, repro,
2011-03-03,-9.27, 14.37, -11.80, 1.85, 1.55, 7.12, repro,
2011-03-04,-10.94, 13.82, -11.70, 1.84, 1.56, 7.12, repro,
2011-03-05,-10.45, 14.41, -18.67, 1.85, 1.55, 7.11, repro,
2011-03-06,-9.79, 14.68, -22.58, 1.84, 1.55, 7.09, repro,
2011-03-07,-10.14, 13.21, -9.12, 1.85, 1.55, 7.10, repro,
2011-03-08,-9.72, 14.47, -13.11, 1.84, 1.55, 7.08, repro,
2011-03-09,-9.68, 14.48, -14.15, 1.83, 1.55, 7.05, repro,
2011-03-10,-9.87, 14.14, -13.90, 1.84, 1.54, 7.07, repro,
2011-03-11,-10.08, 14.07, -17.00, 1.85, 1.55, 7.15, repro,
2011-03-12,-9.97, 14.48, -15.64, 1.86, 1.55, 7.14, repro,
2011-03-13,-10.19, 14.02, -16.64, 1.88, 1.59, 7.22, repro,
2011-03-14,-9.42, 14.15, -14.82, 1.91, 1.63, 7.35, repro,
2011-03-15,-8.18, 14.53, -17.67, 1.91, 1.63, 7.33, repro,
2011-03-16,-9.30, 13.22, -18.20, 1.96, 1.67, 7.45, repro,
2011-03-17,-9.85, 14.57, -11.01, 2.01, 1.65, 7.56, repro,
2011-03-18,-10.56, 15.24, -14.88, 2.15, 1.71, 7.99, repro,
2011-03-19,-10.96, 14.68, -17.02, 1.99, 1.67, 7.53, repro,
2011-03-20,-10.13, 13.18, -15.95, 1.86, 1.54, 7.06, repro,
2011-03-21,-7.99, 14.83, -17.46, 2.01, 1.69, 7.65, repro,
2011-03-22,-9.96, 14.88, -9.22, 1.95, 1.60, 7.33, repro,
2011-03-23,-9.89, 14.19, -12.86, 1.93, 1.59, 7.33, repro,
2011-03-24,-10.34, 13.07, -6.42, 1.93, 1.64, 7.42, repro,
2011-03-25,-10.28, 13.50, -9.14, 1.97, 1.66, 7.53, repro,
2011-03-26,-9.63, 13.38, -10.83, 1.94, 1.62, 7.35, repro,
2011-03-27,-10.71, 15.08, -17.35, 1.87, 1.55, 7.15, repro,
2011-03-28,-9.17, 14.82, -12.25, 1.90, 1.61, 7.36, repro,
2011-03-29,-9.89, 14.25, -12.11, 1.90, 1.60, 7.29, repro,
2011-03-30,-10.01, 13.91, -11.94, 1.89, 1.57, 7.26, repro,
2011-03-31,-11.06, 13.07, -11.14, 1.94, 1.62, 7.43, repro,
2011-04-01,-11.15, 14.11, -11.96, 1.90, 1.57, 7.22, repro,
2011-04-02,-11.93, 14.72, -13.95, 1.98, 1.65, 7.51, repro,
2011-04-03,-13.83, 14.60, -5.87, 1.95, 1.63, 7.54, repro,
2011-04-04,-10.82, 14.45, -10.31, 1.94, 1.61, 7.43, repro,
2011-04-05,-10.86, 14.37, -11.40, 1.94, 1.65, 7.56, repro,
2011-04-06,-11.35, 13.71, -7.20, 1.89, 1.60, 7.34, repro,
2011-04-07,-11.02, 14.23, -5.13, 1.85, 1.55, 7.16, repro,
2011-04-08,-11.73, 14.18, -11.04, 1.93, 1.59, 7.34, repro,
2011-04-09,-9.23, 13.94, -10.34, 1.93, 1.59, 7.34, repro,
2011-04-10,-10.03, 14.01, -12.37, 1.90, 1.61, 7.36, repro,
2011-04-11,-10.05, 13.42, -15.96, 1.98, 1.66, 7.60, repro,
2011-04-12,-10.48, 15.08, -13.62, 1.92, 1.62, 7.41, repro,
2011-04-13,-10.06, 14.41, -15.04, 1.87, 1.56, 7.17, repro,
2011-04-14,-9.24, 15.12, -16.39, 1.85, 1.56, 7.14, repro,
2011-04-15,-10.78, 14.38, -16.72, 1.86, 1.58, 7.24, repro,
2011-04-16,-11.12, 14.89, -16.21, 1.86, 1.57, 7.18, repro,
2011-04-17,-12.04, 14.57, -11.70, 1.85, 1.56, 7.14, repro,
2011-04-18,-12.49, 15.42, -9.49, 1.85, 1.55, 7.13, repro,
2011-04-19,-11.61, 15.84, -13.75, 1.84, 1.55, 7.11, repro,
2011-04-20,-10.99, 15.51, -6.45, 1.85, 1.56, 7.14, repro,
2011-04-21,-10.46, 16.33, -14.49, 1.91, 1.58, 7.47, repro,
2011-04-22,-11.92, 13.59, -6.84, 1.86, 1.56, 7.19, repro,
2011-04-23,-11.98, 16.66, -7.85, 1.84, 1.55, 7.11, repro,
2011-04-24,-11.54, 16.08, -8.24, 1.85, 1.54, 7.12, repro,
2011-04-25,-11.25, 14.51, -9.58, 1.85, 1.54, 7.12, repro,
2011-04-26,-11.13, 15.32, -6.72, 1.85, 1.55, 7.16, repro,
2011-04-27,-11.01, 15.76, -10.01, 1.85, 1.54, 7.15, repro,
2011-04-28,-10.79, 15.61, -14.53, 1.85, 1.55, 7.19, repro,
2011-04-29,-8.91, 16.76, -16.18, 1.85, 1.56, 7.21, repro,
2011-04-30,-11.38, 15.41, -10.93, 1.85, 1.55, 7.15, repro,
2011-05-01,-11.23, 14.78, -10.73, 1.84, 1.54, 7.10, repro,
2011-05-02,-11.20, 15.41, -14.40, 1.86, 1.55, 7.15, repro,
2011-05-03,-11.35, 14.74, -15.14, 1.86, 1.58, 7.23, repro,
2011-05-04,-11.23, 14.89, -14.32, 1.86, 1.59, 7.24, repro,
2011-05-05,-12.01, 15.69, -11.20, 1.89, 1.57, 7.24, repro,
2011-05-06,-11.50, 15.18, -7.21, 1.88, 1.57, 7.23, repro,
2011-05-07,-12.80, 15.35, -4.25, 1.87, 1.59, 7.28, repro,
2011-05-08,-11.74, 15.96, -5.83, 1.87, 1.59, 7.26, repro,
2011-05-09,-11.13, 13.55, -1.93, 1.86, 1.60, 7.30, repro,
2011-05-10,-11.03, 15.43, -5.08, 1.85, 1.58, 7.20, repro,
2011-05-11,-11.06, 15.49, -6.25, 1.85, 1.55, 7.13, repro,
2011-05-12,-10.70, 15.07, -11.05, 1.86, 1.55, 7.14, repro,
2011-05-13,-11.25, 16.88, -17.82, 1.86, 1.56, 7.19, repro,
2011-05-14,-12.29, 15.38, -7.17, 1.89, 1.63, 7.37, repro,
2011-05-15,-11.52, 14.85, -18.77, 1.88, 1.59, 7.24, repro,
2011-05-16,-9.70, 15.07, -11.86, 1.87, 1.59, 7.27, repro,
2011-05-17,-10.74, 16.28, -11.45, 1.89, 1.60, 7.34, repro,
2011-05-18,-9.51, 14.65, -1.78, 1.90, 1.60, 7.36, repro,
2011-05-19,-11.24, 15.10, -8.95, 1.95, 1.69, 7.54, repro,
2011-05-20,-12.04, 15.54, -12.98, 1.88, 1.60, 7.31, repro,
2011-05-21,-10.87, 16.00, -13.02, 1.88, 1.62, 7.36, repro,
2011-05-22,-10.92, 15.55, -11.78, 1.89, 1.60, 7.32, repro,
2011-05-23,-11.75, 14.39, -18.07, 1.88, 1.60, 7.28, repro,
2011-05-24,-10.82, 14.50, -11.71, 1.89, 1.64, 7.45, repro,
2011-05-25,-10.61, 15.08, -14.99, 1.95, 1.70, 7.56, repro,
2011-05-26,-10.72, 14.84, -14.67, 1.89, 1.64, 7.43, repro,
2011-05-27,-11.60, 15.96, -12.90, 1.94, 1.66, 7.58, repro,
2011-05-28,-10.49, 16.49, -8.01, 1.89, 1.59, 7.28, repro,
2011-05-29,-13.31, 16.74, -4.50, 1.89, 1.64, 7.45, repro,
2011-05-30,-11.45, 15.22, -13.95, 1.90, 1.65, 7.51, repro,
2011-05-31,-12.74, 15.90, -10.55, 1.87, 1.58, 7.24, repro,
2011-06-01,-11.37, 15.70, -13.99, 1.90, 1.62, 7.39, repro,
2011-06-02,-11.07, 15.92, -9.91, 1.89, 1.62, 7.37, repro,
2011-06-03,-11.28, 16.25, -10.74, 1.87, 1.58, 7.21, repro,
2011-06-04,-13.09, 15.43, -11.31, 1.88, 1.58, 7.25, repro,
2011-06-05,-12.62, 14.69, -12.69, 1.88, 1.59, 7.26, repro,
2011-06-06,-12.33, 15.57, -9.43, 1.89, 1.58, 7.26, repro,
2011-06-07,-12.08, 15.28, -6.35, 1.87, 1.57, 7.19, repro,
2011-06-08,-12.23, 17.80, -8.00, 1.86, 1.59, 7.25, repro,
2011-06-09,-11.41, 15.81, -7.10, 1.86, 1.57, 7.19, repro,
2011-06-10,-11.49, 15.83, -8.76, 1.88, 1.59, 7.28, repro,
2011-06-11,-11.55, 15.54, -2.28, 1.88, 1.59, 7.25, repro,
2011-06-12,-12.17, 16.01, -5.43, 1.87, 1.58, 7.26, repro,
2011-06-13,-11.44, 15.25, -6.68, 1.89, 1.59, 7.30, repro,
2011-06-14,-12.10, 15.80, -5.83, 1.86, 1.58, 7.22, repro,
2011-06-15,-12.19, 15.04, -6.89, 1.88, 1.59, 7.28, repro,
2011-06-16,-11.52, 14.57, -1.10, 1.87, 1.58, 7.24, repro,
2011-06-17,-13.40, 14.73, -3.04, 1.88, 1.59, 7.31, repro,
2011-06-18,-12.85, 14.39, -9.27, 1.88, 1.59, 7.31, repro,
2011-06-19,-12.24, 15.67, -4.58, 1.87, 1.57, 7.22, repro,
2011-06-20,-11.67, 15.72, -0.24, 1.87, 1.58, 7.20, repro,
2011-06-21,-12.51, 16.02, -1.56, 1.89, 1.59, 7.31, repro,
2011-06-22,-13.07, 15.64, -1.77, 1.88, 1.61, 7.31, repro,
2011-06-23,-12.55, 14.39, -8.11, 1.88, 1.59, 7.23, repro,
2011-06-24,-13.15, 16.08, -5.21, 1.87, 1.59, 7.24, repro,
2011-06-25,-13.02, 15.51, -1.39, 1.88, 1.58, 7.25, repro,
2011-06-26,-12.52, 14.76, -4.99, 1.90, 1.60, 7.30, repro,
2011-06-27,-11.70, 15.67, -5.16, 1.89, 1.59, 7.30, repro,
2011-06-28,-12.74, 15.18, -4.43, 1.89, 1.59, 7.28, repro,
2011-06-29,-11.83, 14.28, -5.07, 1.89, 1.59, 7.31, repro,
2011-06-30,-11.49, 16.74, -8.67, 1.88, 1.57, 7.23, repro,
2011-07-01,-12.04, 14.92, -4.71, 1.89, 1.58, 7.28, repro,
2011-07-02,-11.85, 15.55, -3.58, 1.88, 1.59, 7.26, repro,
2011-07-03,-13.92, 15.18, -9.40, 1.89, 1.60, 7.42, repro,
2011-07-04,-11.99, 18.36, -16.48, 1.89, 1.61, 7.40, repro,
2011-07-05,-11.69, 15.47, -13.94, 1.88, 1.57, 7.23, repro,
2011-07-06,-12.25, 16.64, -4.34, 1.93, 1.66, 7.54, repro,
2011-07-07,-13.05, 16.25, -6.84, 1.88, 1.58, 7.28, repro,
2011-07-08,-11.48, 17.53, -1.58, 1.88, 1.59, 7.28, repro,
2011-07-09,-11.55, 16.67, -9.95, 1.87, 1.59, 7.28, repro,
2011-07-10,-11.03, 15.91, -5.30, 1.89, 1.59, 7.31, repro,
2011-07-11,-8.61, 17.83, -12.43, 1.91, 1.61, 7.44, repro,
2011-07-12,-11.25, 14.79, -7.98, 1.89, 1.58, 7.28, repro,
2011-07-13,-10.00, 16.08, -9.54, 1.87, 1.58, 7.26, repro,
2011-07-14,-9.74, 15.91, -14.88, 1.87, 1.58, 7.23, repro,
2011-07-15,-11.35, 15.58, -7.11, 1.87, 1.58, 7.23, repro,
2011-07-16,-12.25, 15.37, 0.97, 1.89, 1.59, 7.28, repro,
2011-07-17,-11.81, 16.08, -12.16, 1.87, 1.57, 7.20, repro,
2011-07-18,-11.08, 15.44, -8.03, 1.89, 1.58, 7.27, repro,
2011-07-19,-13.63, 16.91, -9.75, 1.87, 1.58, 7.25, repro,
2011-07-20,-12.02, 18.03, -14.17, 1.88, 1.61, 7.28, repro,
2011-07-21,-12.54, 16.85, -6.10, 1.88, 1.58, 7.24, repro,
2011-07-22,-10.78, 16.37, -6.76, 1.89, 1.59, 7.27, repro,
2011-07-23,-12.52, 16.87, -1.86, 1.87, 1.57, 7.22, repro,
2011-07-24,-11.21, 17.07, -2.80, 1.89, 1.58, 7.28, repro,
2011-07-25,-12.13, 16.33, -12.09, 1.89, 1.58, 7.32, repro,
2011-07-26,-11.11, 15.85, -6.95, 1.88, 1.58, 7.21, repro,
2011-07-27,-12.04, 15.46, -5.18, 1.88, 1.58, 7.23, repro,
2011-07-28,-12.42, 15.69, -0.73, 1.89, 1.60, 7.32, repro,
2011-07-29,-10.97, 16.74, -10.40, 1.88, 1.57, 7.25, repro,
2011-07-30,-11.12, 16.16, -5.10, 1.89, 1.58, 7.28, repro,
2011-07-31,-12.01, 16.67, -7.22, 1.87, 1.58, 7.25, repro,
2011-08-01,-11.69, 15.72, -10.36, 1.88, 1.59, 7.30, repro,
2011-08-02,-12.34, 16.97, -9.34, 1.88, 1.59, 7.30, repro,
2011-08-03,-12.78, 15.57, -5.65, 1.93, 1.65, 7.56, repro,
2011-08-04,-10.46, 15.11, -7.55, 1.91, 1.60, 7.38, repro,
2011-08-05,-10.31, 15.29, -11.20, 1.90, 1.61, 7.40, repro,
2011-08-06,-12.27, 13.81, -10.98, 1.93, 1.65, 7.50, repro,
2011-08-07,-11.15, 18.65, 0.15, 1.89, 1.59, 7.32, repro,
2011-08-08,-11.72, 16.09, -5.48, 1.88, 1.57, 7.22, repro,
2011-08-09,-10.36, 16.34, -6.44, 1.87, 1.57, 7.22, repro,
2011-08-10,-11.49, 14.38, -3.57, 1.91, 1.62, 7.39, repro,
2011-08-11,-12.34, 16.42, -6.56, 1.98, 1.65, 7.67, repro,
2011-08-12,-13.55, 16.49, -5.03, 1.98, 1.64, 7.63, repro,
2011-08-13,-11.86, 16.29, -8.56, 1.91, 1.61, 7.32, repro,
2011-08-14,-12.02, 17.58, -12.70, 1.92, 1.64, 7.44, repro,
2011-08-15,-12.21, 16.51, -1.60, 1.92, 1.64, 7.44, repro,
2011-08-16,-10.97, 14.91, -10.05, 1.91, 1.64, 7.43, repro,
2011-08-17,-10.63, 15.73, -13.35, 1.91, 1.65, 7.54, repro,
2011-08-18,-12.07, 16.65, -10.78, 1.91, 1.63, 7.46, repro,
2011-08-19,-12.53, 15.97, -11.17, 1.91, 1.62, 7.45, repro,
2011-08-20,-12.71, 15.03, -3.79, 1.90, 1.62, 7.43, repro,
2011-08-21,-11.82, 17.03, -8.58, 1.90, 1.63, 7.44, repro,
2011-08-22,-10.73, 16.16, -5.07, 1.90, 1.63, 7.48, repro,
2011-08-23,-11.33, 15.98, -7.12, 1.94, 1.67, 7.55, repro,
2011-08-24,-11.78, 16.06, -2.94, 1.88, 1.61, 7.33, repro,
2011-08-25,-12.27, 15.93, -9.67, 1.87, 1.60, 7.26, repro,
2011-08-26,-11.12, 17.36, -2.64, 1.95, 1.68, 7.56, repro,
2011-08-27,-10.27, 17.85, -9.98, 1.93, 1.65, 7.48, repro,
2011-08-28,-11.49, 17.80, -5.04, 1.94, 1.68, 7.65, repro,
2011-08-29,-12.47, 17.95, -9.54, 1.98, 1.66, 7.59, repro,
2011-08-30,-12.03, 15.69, -0.23, 2.03, 1.71, 7.88, repro,
2011-08-31,-13.25, 17.33, -3.59, 1.95, 1.63, 7.58, repro,
2011-09-01,-11.96, 16.12, -1.15, 1.95, 1.61, 7.63, repro,
2011-09-02,-12.99, 16.61, -9.84, 1.97, 1.63, 7.76, repro,
2011-09-03,-9.97, 16.10, -5.01, 1.90, 1.61, 7.41, repro,
2011-09-04,-11.95, 15.99, -4.63, 1.88, 1.59, 7.28, repro,
2011-09-05,-12.15, 16.30, -8.09, 1.91, 1.65, 7.48, repro,
2011-09-06,-10.67, 17.70, -11.33, 1.88, 1.61, 7.30, repro,
2011-09-07,-11.72, 17.24, -6.83, 1.92, 1.63, 7.41, repro,
2011-09-08,-11.91, 17.28, -6.58, 1.93, 1.64, 7.53, repro,
2011-09-09,-11.60, 17.39, -15.62, 1.95, 1.66, 7.62, repro,
2011-09-10,-9.63, 13.37, 6.71, 1.97, 1.71, 7.91, repro,
2011-09-11,-9.52, 16.05, -7.27, 1.92, 1.66, 7.51, repro,
2011-09-12,-11.70, 17.12, -10.39, 1.92, 1.64, 7.48, repro,
2011-09-13,-12.78, 17.02, -5.75, 1.96, 1.72, 7.74, repro,
2011-09-14,-13.11, 16.81, -8.31, 1.91, 1.63, 7.36, repro,
2011-09-15,-12.63, 16.28, -6.78, 1.89, 1.61, 7.36, repro,
2011-09-16,-10.34, 17.02, -8.08, 1.92, 1.65, 7.45, repro,
2011-09-17,-8.53, 16.76, -7.86, 1.89, 1.63, 7.37, repro,
2011-09-18,-8.09, 17.29, -11.11, 1.88, 1.61, 7.30, repro,
2011-09-19,-9.06, 15.62, -11.69, 1.94, 1.69, 7.52, repro,
2011-09-20,-9.86, 17.00, -17.34, 1.94, 1.65, 7.49, repro,
2011-09-21,-9.78, 16.46, -8.74, 1.88, 1.62, 7.35, repro,
2011-09-22,-11.43, 16.63, -6.62, 1.90, 1.64, 7.36, repro,
2011-09-23,-10.60, 16.06, -4.42, 1.92, 1.65, 7.43, repro,
2011-09-24,-10.68, 15.87, -7.01, 1.91, 1.62, 7.44, repro,
2011-09-25,-10.60, 15.39, -4.45, 1.90, 1.61, 7.35, repro,
2011-09-26,-11.47, 15.37, -5.45, 1.95, 1.64, 7.50, repro,
2011-09-27,-13.09, 17.76, -1.21, 1.88, 1.60, 7.27, repro,
2011-09-28,-11.33, 17.28, -7.16, 1.97, 1.69, 7.54, repro,
2011-09-29,-12.25, 17.99, -5.43, 1.95, 1.68, 7.48, repro,
2011-09-30,-12.58, 18.01, -14.51, 1.99, 1.73, 7.62, repro,
2011-10-01,-13.02, 16.20, -4.80, 1.95, 1.67, 7.51, repro,
2011-10-02,-13.32, 17.02, -7.05, 1.94, 1.68, 7.47, repro,
2011-10-03,-12.05, 18.14, -16.23, 2.00, 1.77, 7.79, repro,
2011-10-04,-10.85, 17.72, -14.21, 1.95, 1.65, 7.48, repro,
2011-10-05,-11.43, 16.90, -6.52, 1.93, 1.65, 7.42, repro,
2011-10-06,-8.96, 15.35, -13.30, 1.95, 1.66, 7.45, repro,
2011-10-07,-10.12, 15.44, -6.46, 1.92, 1.64, 7.37, repro,
2011-10-08,-11.28, 16.34, -10.20, 1.94, 1.67, 7.41, repro,
2011-10-09,-12.22, 16.23, -6.02, 1.95, 1.67, 7.44, repro,
2011-10-10,-10.74, 16.65, -6.67, 1.92, 1.63, 7.36, repro,
2011-10-11,-11.95, 17.18, -5.15, 1.95, 1.68, 7.51, repro,
2011-10-12,-10.83, 17.25, -5.61, 1.92, 1.63, 7.37, repro,
2011-10-13,-11.80, 17.16, -6.71, 1.93, 1.69, 7.45, repro,
2011-10-14,-11.38, 17.06, -6.15, 1.91, 1.64, 7.38, repro,
2011-10-15,-10.81, 17.70, -4.36, 1.88, 1.58, 7.22, repro,
2011-10-16,-11.34, 17.61, -9.03, 1.94, 1.63, 7.43, repro,
2011-10-17,-12.41, 18.66, -3.66, 1.90, 1.60, 7.30, repro,
2011-10-18,-11.58, 17.38, -5.26, 1.92, 1.65, 7.39, repro,
2011-10-19,-12.06, 17.30, -9.11, 1.96, 1.69, 7.49, repro,
2011-10-20,-12.24, 16.52, -4.06, 1.88, 1.59, 7.26, repro,
2011-10-21,-12.84, 17.27, -9.63, 1.90, 1.60, 7.28, repro,
2011-10-22,-12.01, 17.27, -10.46, 1.90, 1.59, 7.28, repro,
2011-10-23,-13.18, 17.65, -3.60, 1.88, 1.59, 7.25, repro,
2011-10-24,-12.84, 16.77, 3.68, 1.89, 1.60, 7.29, repro,
2011-10-25,-12.41, 16.08, -6.58, 1.89, 1.60, 7.26, repro,
2011-10-26,-10.51, 17.46, -7.82, 1.88, 1.59, 7.20, repro,
2011-10-27,-11.96, 17.67, -9.30, 1.89, 1.59, 7.22, repro,
2011-10-28,-12.82, 17.90, -7.21, 1.91, 1.63, 7.33, repro,
2011-10-29,-12.11, 17.96, -5.15, 1.88, 1.60, 7.25, repro,
2011-10-30,-12.95, 17.59, -9.12, 1.91, 1.63, 7.31, repro,
2011-10-31,-12.10, 18.42, -7.07, 1.89, 1.59, 7.27, repro,
2011-11-01,-13.34, 17.72, -6.41, 1.91, 1.65, 7.42, repro,
2011-11-02,-12.65, 17.65, -11.59, 1.89, 1.59, 7.23, repro,
2011-11-03,-11.22, 18.70, -11.25, 1.92, 1.64, 7.36, repro,
2011-11-04,-12.15, 17.16, -6.07, 1.95, 1.70, 7.55, repro,
2011-11-05,-11.09, 17.89, -7.47, 1.96, 1.66, 7.68, repro,
2011-11-06,-10.84, 17.52, -6.74, 1.94, 1.65, 7.55, repro,
2011-11-07,-11.60, 17.26, -15.58, 1.91, 1.60, 7.38, repro,
2011-11-08,-10.52, 18.24, -13.71, 1.93, 1.65, 7.56, repro,
2011-11-09,-10.21, 18.22, -18.98, 1.90, 1.61, 7.21, repro,
2011-11-10,-11.07, 16.32, -19.46, 1.95, 1.61, 7.32, repro,
2011-11-11,-11.69, 16.61, -9.57, 1.89, 1.59, 7.24, repro,
2011-11-12,-11.13, 15.79, -0.81, 1.89, 1.60, 7.24, repro,
2011-11-13,-9.22, 19.15, -1.44, 1.89, 1.59, 7.20, repro,
2011-11-14,-11.20, 18.85, -8.23, 1.93, 1.64, 7.54, repro,
2011-11-15,-9.83, 17.75, -6.30, 1.94, 1.65, 7.62, repro,
2011-11-16,-11.37, 17.67, -14.00, 2.00, 1.61, 7.72, repro,
2011-11-17,-11.30, 18.20, -14.63, 1.99, 1.60, 7.67, repro,
2011-11-18,-10.80, 18.53, -8.09, 1.93, 1.63, 7.49, repro,
2011-11-19,-10.19, 18.29, -10.37, 1.93, 1.69, 7.59, repro,
2011-11-20,-10.92, 17.74, -6.50, 1.87, 1.58, 7.17, repro,
2011-11-21,-11.29, 17.79, -15.48, 1.90, 1.58, 7.21, repro,
2011-11-22,-12.01, 17.09, -19.09, 1.91, 1.62, 7.33, repro,
2011-11-23,-12.50, 17.41, -14.53, 2.11, 1.63, 7.96, repro,
2011-11-24,-12.74, 16.81, -7.35, 1.91, 1.62, 7.30, repro,
2011-11-25,-12.19, 17.80, -9.23, 1.93, 1.64, 7.48, repro,
2011-11-26,-11.98, 17.25, -12.18, 1.88, 1.59, 7.19, repro,
2011-11-27,-12.72, 18.34, -17.43, 1.89, 1.63, 7.34, repro,
2011-11-28,-12.53, 17.65, -16.92, 1.91, 1.64, 7.38, repro,
2011-11-29,-12.71, 17.77, -9.43, 1.88, 1.58, 7.14, repro,
2011-11-30,-12.83, 17.25, -9.59, 1.97, 1.64, 7.50, repro,
2011-12-01,-12.53, 17.19, -10.01, 1.86, 1.58, 7.15, repro,
