PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNIP
Station name,University_UNAM
Begin Date, 2005-12-09
End Date, 2013-10-19
Release Date, 2021-02-19
Reference position, 19.3126972344 North Latitude, -99.1813028744 East Longitude, 2308.24648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-29,-4.04, 1.12, 7.71, 1.70, 1.90, 8.10, repro,
2007-11-30,-4.32, 0.19, 7.35, 1.69, 1.88, 8.05, repro,
2007-12-01,-3.54, -0.29, 4.50, 1.67, 1.86, 8.07, repro,
2007-12-02,-4.15, -0.86, 7.30, 1.63, 1.83, 7.86, repro,
2007-12-03,-5.52, -0.48, 6.45, 1.69, 1.82, 8.08, repro,
2007-12-04,-5.13, -1.50, 6.76, 1.78, 1.91, 8.68, repro,
2007-12-05,-4.88, -0.26, 20.49, 1.77, 1.97, 8.64, repro,
2007-12-06,-4.19, -0.68, 4.60, 1.72, 1.81, 8.15, repro,
2007-12-07,-4.86, -0.56, 3.63, 1.77, 1.89, 8.63, repro,
2007-12-08,-3.92, 0.05, 3.85, 1.63, 1.81, 7.82, repro,
2007-12-09,-4.15, -1.24, 7.19, 1.69, 1.84, 8.07, repro,
2007-12-10,-3.41, 0.26, 5.42, 2.05, 2.20, 9.80, repro,
2008-01-10,-4.47, -0.02, 4.82, 2.82, 2.99, 12.79, repro,
2008-01-11,-4.01, -0.97, 15.29, 1.63, 1.81, 7.64, repro,
2008-01-12,-4.29, -4.94, 15.78, 3.46, 3.60, 17.48, repro,
2008-01-14,-5.50, -0.69, 3.30, 1.64, 1.80, 7.77, repro,
2008-01-15,-3.69, 1.96, 10.43, 1.62, 1.76, 7.60, repro,
2008-01-16,-5.81, -3.33, 9.92, 1.66, 1.77, 7.77, repro,
2008-01-17,-0.66, 2.71, 13.83, 1.69, 1.78, 7.87, repro,
2008-01-18,-3.22, 0.15, 11.96, 1.67, 1.79, 7.82, repro,
2008-01-19,-5.40, -0.67, 1.70, 1.65, 1.81, 7.82, repro,
2008-01-20,-4.91, -2.65, 0.34, 1.65, 1.80, 7.81, repro,
2008-01-21,-4.56, -1.03, 3.12, 1.77, 1.97, 8.22, repro,
2008-01-22,-3.91, -1.76, -0.01, 1.65, 1.81, 7.78, repro,
2008-01-23,-4.28, -2.93, 0.23, 1.66, 1.81, 7.84, repro,
2008-01-24,-5.61, -1.11, -0.51, 1.65, 1.77, 7.71, repro,
2008-01-25,-4.09, 0.39, -0.10, 1.65, 1.78, 7.73, repro,
2008-01-26,-3.31, -1.68, 3.32, 1.67, 1.83, 7.92, repro,
2008-01-27,-4.21, -1.34, 5.27, 1.65, 1.81, 7.88, repro,
2008-01-28,-3.19, -0.59, 9.44, 1.65, 1.79, 7.76, repro,
2008-01-29,-3.46, -1.61, 10.18, 1.75, 1.85, 8.25, repro,
2008-01-30,-3.70, -1.64, 1.82, 1.80, 1.89, 8.44, repro,
2008-01-31,-5.05, -0.62, 7.75, 1.62, 1.74, 7.54, repro,
2008-02-01,-3.82, -0.10, 11.25, 1.64, 1.74, 7.64, repro,
2008-02-02,-3.62, -0.99, 12.45, 1.65, 1.76, 7.67, repro,
2008-02-03,-4.31, -1.62, 13.70, 1.66, 1.79, 7.85, repro,
2008-02-04,-4.63, -1.74, 13.16, 1.64, 1.74, 7.62, repro,
2008-02-05,-3.32, -0.50, 13.67, 1.71, 1.80, 8.01, repro,
2008-02-06,-3.22, 1.35, 11.71, 1.75, 1.86, 8.08, repro,
2008-02-07,-3.86, 0.14, 13.22, 1.65, 1.80, 7.72, repro,
2008-02-08,-4.26, -1.40, 9.96, 1.65, 1.79, 7.80, repro,
2008-02-09,-5.06, -1.65, 9.15, 1.69, 1.82, 7.80, repro,
2008-02-10,-5.86, -0.91, 5.03, 1.64, 1.73, 7.64, repro,
2008-02-11,-5.32, 0.21, 9.02, 1.65, 1.80, 7.72, repro,
2008-02-12,-5.06, 1.26, 9.56, 1.63, 1.74, 7.63, repro,
2008-02-13,-4.02, 2.43, 15.69, 1.64, 1.75, 7.64, repro,
2008-02-14,-5.30, -0.94, 3.70, 1.64, 1.74, 7.63, repro,
2008-02-15,-6.20, 0.23, 11.88, 1.69, 1.74, 7.91, repro,
2008-02-16,-5.68, -0.94, 11.54, 1.63, 1.73, 7.62, repro,
2008-02-17,-6.32, -0.04, 10.11, 1.64, 1.74, 7.66, repro,
2008-02-18,-4.96, -0.46, 5.43, 1.63, 1.73, 7.57, repro,
2008-02-19,-4.07, -0.02, 6.38, 1.70, 1.75, 7.93, repro,
2008-02-20,-5.14, -1.33, 5.02, 1.64, 1.74, 7.63, repro,
2008-02-21,-5.64, -2.25, 3.96, 1.65, 1.74, 7.67, repro,
2008-02-22,-5.76, -1.10, 10.41, 1.64, 1.73, 7.67, repro,
2008-02-23,-4.80, 0.37, 5.49, 1.66, 1.79, 7.71, repro,
2008-02-24,-5.77, -1.68, 5.92, 1.63, 1.73, 7.58, repro,
2008-02-25,-5.53, -0.10, 11.06, 1.64, 1.74, 7.68, repro,
2008-02-26,-5.89, 0.44, 7.24, 1.65, 1.75, 7.70, repro,
2008-02-27,-5.43, -1.28, 5.69, 1.62, 1.73, 7.62, repro,
2008-02-28,-5.13, -1.09, 3.22, 1.73, 1.95, 8.26, repro,
2008-02-29,-6.23, 0.12, 9.85, 1.63, 1.79, 7.70, repro,
2008-03-01,-5.23, -1.74, 6.29, 1.65, 1.81, 7.76, repro,
2008-03-02,-4.59, -0.51, 7.13, 1.64, 1.80, 7.79, repro,
2008-03-03,-2.87, -0.51, 10.08, 1.64, 1.78, 7.74, repro,
2008-03-04,-5.68, -1.11, 10.21, 1.63, 1.78, 7.72, repro,
2008-03-05,-5.76, -1.15, 15.88, 1.71, 1.83, 7.95, repro,
2008-03-06,-5.30, 1.98, 13.14, 1.63, 1.79, 7.68, repro,
2008-03-07,-3.94, 0.24, 7.32, 1.98, 2.28, 9.06, repro,
2008-03-10,-3.45, -1.14, 14.18, 3.41, 3.37, 18.18, repro,
2008-03-11,-3.46, 0.17, 9.86, 1.64, 1.77, 7.62, repro,
2008-03-12,-3.63, 0.50, 15.72, 1.64, 1.76, 7.61, repro,
2008-03-13,-4.30, -2.18, 20.01, 1.67, 1.79, 7.71, repro,
2008-03-14,-3.87, -0.43, 15.18, 1.64, 1.75, 7.66, repro,
2008-03-15,-3.19, -1.17, 8.07, 1.64, 1.75, 7.61, repro,
2008-03-16,-4.61, -1.60, 8.15, 1.72, 1.93, 8.02, repro,
2008-03-17,-1.41, -1.19, 23.41, 1.77, 1.99, 8.20, repro,
2008-03-18,-2.94, -1.28, 20.57, 1.69, 1.80, 7.73, repro,
2008-03-19,-2.13, -0.98, 25.26, 1.66, 1.82, 7.76, repro,
2008-03-20,-2.82, -0.29, 19.53, 1.66, 1.81, 7.76, repro,
2008-03-21,-3.54, -1.57, 13.44, 1.66, 1.81, 7.76, repro,
2008-03-22,-3.53, -0.05, 16.64, 1.67, 1.83, 7.78, repro,
2008-03-23,-3.98, -0.79, 16.69, 1.67, 1.80, 7.74, repro,
2008-03-24,-2.10, 0.03, 18.40, 1.67, 1.83, 7.86, repro,
2008-03-25,-2.67, -0.36, 16.56, 1.71, 1.85, 7.98, repro,
2008-03-26,-2.88, -2.41, 13.53, 1.69, 1.79, 7.77, repro,
2008-03-27,-3.56, -0.18, 12.50, 1.70, 1.77, 7.66, repro,
2008-03-28,-3.20, -1.91, 8.37, 1.67, 1.79, 7.70, repro,
2008-03-29,-2.86, -1.36, 15.61, 1.65, 1.79, 7.58, repro,
2008-03-30,-4.51, -1.48, 21.32, 1.72, 1.83, 7.89, repro,
2008-03-31,-4.00, 0.82, 16.54, 1.62, 1.74, 7.52, repro,
2008-04-01,-3.68, -1.37, 25.32, 1.62, 1.74, 7.47, repro,
2008-04-02,-4.48, -3.35, 24.48, 1.65, 1.74, 7.54, repro,
2008-04-03,-4.28, -0.55, 20.75, 1.62, 1.73, 7.45, repro,
2008-04-04,-3.90, 0.42, 23.74, 1.63, 1.75, 7.55, repro,
2008-04-05,-3.03, -0.20, 25.70, 1.62, 1.74, 7.48, repro,
2008-04-06,-4.57, -0.48, 22.99, 1.62, 1.74, 7.50, repro,
2008-04-07,-3.81, -1.44, 20.27, 1.63, 1.75, 7.54, repro,
2008-04-08,-4.49, -0.55, 23.42, 1.67, 1.82, 7.92, repro,
2008-04-09,-4.60, -0.63, 24.47, 1.63, 1.73, 7.51, repro,
2008-04-10,-4.37, -1.12, 17.87, 1.63, 1.76, 7.56, repro,
2008-04-11,-3.12, -0.39, 21.80, 1.62, 1.75, 7.51, repro,
2008-04-12,-4.22, 0.60, 17.22, 1.65, 1.76, 7.67, repro,
2008-04-13,-4.40, 0.83, 10.99, 1.62, 1.75, 7.52, repro,
2008-04-14,-2.98, -0.74, 11.98, 1.64, 1.75, 7.60, repro,
2008-04-15,-3.41, -1.17, 18.78, 1.66, 1.78, 7.61, repro,
2008-04-16,-2.50, -0.92, 15.99, 1.65, 1.78, 7.58, repro,
2008-04-17,-3.78, -1.68, 16.32, 1.64, 1.78, 7.61, repro,
2008-04-18,-3.21, 0.05, 25.32, 1.62, 1.74, 7.51, repro,
2008-04-19,-4.46, -0.96, 6.65, 1.63, 1.77, 7.61, repro,
2008-04-20,-3.36, 0.04, 18.30, 1.64, 1.74, 7.54, repro,
2008-04-21,-5.28, -2.12, 21.43, 1.64, 1.74, 7.55, repro,
2008-04-22,-5.26, 0.10, 16.68, 1.62, 1.74, 7.50, repro,
2008-04-23,-2.67, 1.47, 23.74, 1.70, 1.80, 7.89, repro,
2008-04-24,-4.82, -0.96, 10.88, 1.66, 1.78, 7.66, repro,
2008-04-25,-3.79, -0.82, 16.07, 1.65, 1.76, 7.62, repro,
2008-04-26,-4.38, -1.23, 15.06, 1.71, 1.87, 7.99, repro,
2008-04-27,-3.42, -2.94, 23.03, 1.67, 1.81, 7.80, repro,
2008-04-28,-3.33, -1.82, 13.24, 1.69, 1.85, 7.97, repro,
2008-04-29,-4.90, -0.71, 13.43, 1.70, 1.87, 8.03, repro,
2008-04-30,-3.98, -0.65, 23.11, 1.67, 1.82, 7.94, repro,
2008-05-01,-3.79, 0.49, 21.55, 1.67, 1.77, 7.87, repro,
2008-05-02,-4.26, -1.57, 22.79, 1.70, 1.81, 7.87, repro,
2008-05-03,-3.72, -0.20, 18.82, 1.64, 1.76, 7.74, repro,
2008-05-04,-3.45, 0.76, 20.60, 1.61, 1.74, 7.53, repro,
2008-05-05,-4.06, 0.23, 16.09, 1.65, 1.76, 7.79, repro,
2008-05-06,-3.05, -0.44, 26.42, 1.70, 1.81, 7.98, repro,
2008-05-07,-3.64, 0.58, 22.01, 1.70, 1.84, 7.82, repro,
2008-05-08,-5.34, 1.49, 12.80, 1.67, 1.82, 7.80, repro,
2008-05-09,-5.16, 0.22, 24.04, 1.74, 1.84, 8.17, repro,
2008-05-10,-2.72, -0.62, 19.69, 1.70, 1.79, 7.93, repro,
2008-05-11,-4.27, 0.17, 18.04, 1.68, 1.84, 7.91, repro,
2008-05-12,-1.39, -1.74, 24.84, 1.77, 1.85, 8.20, repro,
2008-05-13,-2.85, -0.72, 10.48, 1.68, 1.82, 8.16, repro,
2008-05-14,-3.71, 0.73, 18.55, 1.65, 1.75, 7.66, repro,
2008-05-15,-4.51, 2.22, 15.18, 1.64, 1.77, 7.65, repro,
2008-05-16,-4.78, 1.51, 4.48, 1.67, 1.80, 7.77, repro,
2008-05-17,-2.99, 2.70, 17.76, 1.67, 1.80, 7.74, repro,
2008-05-18,-2.06, -0.44, 19.61, 1.68, 1.76, 7.85, repro,
2008-05-19,-4.74, 0.16, 22.38, 1.72, 1.82, 8.17, repro,
2008-05-20,-2.54, 0.52, 17.17, 1.71, 1.82, 7.94, repro,
2008-05-21,-5.24, -0.79, 16.12, 1.70, 1.81, 8.00, repro,
2008-05-22,-4.86, -1.56, 10.91, 1.66, 1.78, 7.86, repro,
2008-05-23,-5.09, -1.39, 22.05, 1.67, 1.79, 7.80, repro,
2008-05-24,-2.80, -1.60, 25.67, 1.68, 1.80, 7.90, repro,
2008-05-25,-3.36, -2.12, 18.84, 1.69, 1.81, 7.94, repro,
2008-05-26,-4.00, -4.07, 5.93, 1.70, 1.81, 7.97, repro,
2008-05-27,-5.82, -0.84, 7.92, 1.79, 1.87, 8.19, repro,
2008-05-28,-5.33, -3.08, 24.70, 1.66, 1.75, 7.79, repro,
2008-05-29,-4.37, 0.33, 17.92, 1.67, 1.80, 7.91, repro,
2008-05-30,-3.45, -0.87, 19.61, 1.68, 1.80, 7.89, repro,
2008-05-31,-4.74, -0.59, 15.46, 1.67, 1.76, 7.76, repro,
2008-06-01,-4.29, -1.05, 17.32, 1.69, 1.76, 7.77, repro,
2008-06-02,-3.56, -0.28, 23.54, 1.68, 1.75, 7.79, repro,
2008-06-03,-6.33, -0.75, 19.08, 1.76, 1.83, 7.94, repro,
2008-06-04,-4.63, -2.47, 17.76, 1.67, 1.73, 7.69, repro,
2008-06-05,-4.58, -1.17, 25.55, 1.66, 1.76, 7.74, repro,
2008-06-06,-4.29, -0.65, 28.00, 1.69, 1.80, 7.90, repro,
2008-06-07,-3.70, -2.01, 24.08, 1.85, 2.03, 8.59, repro,
2008-06-08,-4.58, -0.61, 17.19, 1.68, 1.82, 7.93, repro,
2008-06-09,-6.77, 1.01, 24.00, 1.75, 1.85, 8.06, repro,
2008-06-10,-4.43, -0.43, 19.37, 1.67, 1.75, 7.74, repro,
2008-06-11,-3.54, -0.15, 17.47, 1.69, 1.79, 7.88, repro,
2008-06-12,-5.83, -2.08, 14.91, 1.71, 1.80, 7.89, repro,
2008-06-13,-5.46, -0.45, 19.74, 1.70, 1.77, 7.84, repro,
2008-06-14,-7.11, -0.31, 19.66, 1.81, 1.89, 8.31, repro,
2008-06-15,-5.84, -0.84, 14.07, 1.79, 1.80, 8.08, repro,
2008-06-16,-6.36, -1.87, 10.35, 1.76, 1.86, 8.22, repro,
2008-06-17,-5.76, 0.79, 18.91, 1.73, 1.84, 8.01, repro,
2008-06-18,-3.85, -1.41, 18.01, 1.69, 1.80, 7.79, repro,
2008-06-19,-5.69, 0.63, 15.51, 1.68, 1.78, 7.85, repro,
2008-06-20,-7.03, 0.95, 11.78, 1.65, 1.75, 7.64, repro,
2008-06-21,-7.42, 0.65, 10.34, 1.70, 1.79, 7.78, repro,
2008-06-22,-6.68, -0.36, 10.38, 1.68, 1.77, 7.84, repro,
2008-06-23,-5.06, 0.55, 9.52, 1.75, 1.82, 8.05, repro,
2008-06-24,-5.35, -1.03, 20.86, 1.79, 1.86, 8.08, repro,
2008-06-25,-5.32, -0.46, 14.52, 1.68, 1.76, 7.67, repro,
2008-06-26,-5.30, 1.34, 17.41, 1.77, 1.84, 8.06, repro,
2008-06-27,-4.30, 1.11, 22.55, 1.67, 1.81, 7.79, repro,
2008-06-28,-5.04, 2.87, 29.88, 1.70, 1.78, 7.80, repro,
2008-06-29,-4.79, 1.82, 9.26, 1.69, 1.79, 7.79, repro,
2008-06-30,-5.04, 1.19, 13.99, 1.78, 1.78, 8.12, repro,
2008-07-01,-4.42, 1.28, 20.10, 1.73, 1.79, 7.84, repro,
2008-07-02,-5.88, 0.70, 6.03, 1.77, 1.91, 8.23, repro,
2008-07-03,-4.28, 1.81, 13.94, 1.77, 1.83, 8.38, repro,
2008-07-04,-3.95, 0.46, 15.26, 1.63, 1.73, 7.61, repro,
2008-07-05,-5.10, -1.36, 8.55, 1.65, 1.74, 7.70, repro,
2008-07-06,-5.64, 0.46, 14.60, 1.64, 1.74, 7.60, repro,
2008-07-07,-4.85, 0.30, 12.64, 1.69, 1.77, 7.75, repro,
2008-07-08,-4.98, 1.36, 16.28, 1.66, 1.77, 7.73, repro,
2008-07-09,-4.23, 1.25, 10.57, 1.70, 1.78, 7.84, repro,
2008-07-10,-4.53, 0.43, 10.88, 1.69, 1.80, 8.09, repro,
2008-07-11,-3.77, 1.44, 13.93, 1.73, 1.81, 8.09, repro,
2008-07-12,-5.51, -0.28, 7.83, 1.63, 1.73, 7.57, repro,
2008-07-13,-4.03, 0.23, 14.52, 1.71, 1.80, 8.00, repro,
2008-07-14,-5.05, 0.62, 6.37, 1.71, 1.79, 7.85, repro,
2008-07-15,-2.92, -0.65, 9.39, 1.65, 1.78, 7.71, repro,
2008-07-16,-6.18, 2.12, 11.81, 1.66, 1.75, 7.75, repro,
2008-07-17,-7.00, 1.33, 10.22, 1.75, 1.90, 8.18, repro,
2008-07-18,-3.93, -1.58, 7.16, 1.70, 1.83, 7.88, repro,
2008-07-19,-5.40, -1.35, 4.71, 1.66, 1.78, 7.75, repro,
2008-07-20,-3.52, 1.43, 8.98, 1.65, 1.80, 7.69, repro,
2008-07-21,-2.78, -1.60, 10.48, 1.71, 1.80, 7.71, repro,
2008-07-22,-3.92, -1.35, 8.78, 1.66, 1.81, 7.70, repro,
2008-07-23,-5.12, -0.39, 13.27, 1.76, 1.91, 8.10, repro,
2008-07-24,-5.23, 1.81, 15.68, 1.66, 1.77, 7.73, repro,
2008-07-25,-4.51, 1.12, 6.80, 1.66, 1.75, 7.74, repro,
2008-07-26,-4.63, 1.39, 3.04, 1.63, 1.74, 7.54, repro,
2008-07-27,-3.92, 0.59, 10.98, 1.66, 1.77, 7.75, repro,
2008-07-28,-4.48, 1.44, 19.39, 1.74, 1.84, 8.28, repro,
2008-07-29,-4.25, 3.40, 12.71, 1.85, 2.06, 8.70, repro,
2008-07-30,-4.56, 1.32, 12.55, 1.87, 1.95, 8.78, repro,
2008-07-31,-1.93, 0.10, 14.16, 1.65, 1.76, 7.68, repro,
2008-08-01,-3.34, -0.21, 5.74, 1.82, 1.93, 8.48, repro,
2008-08-02,-2.99, 1.78, 11.10, 1.70, 1.76, 7.86, repro,
2008-08-03,-3.15, 3.10, 13.58, 1.71, 1.76, 7.97, repro,
2008-08-04,-4.53, 1.61, 6.46, 1.66, 1.77, 7.72, repro,
2008-08-05,-3.17, 4.28, 9.78, 1.66, 1.76, 7.75, repro,
2008-08-06,-2.17, 2.19, 15.69, 1.68, 1.78, 7.77, repro,
2008-08-07,-3.80, 0.44, 14.05, 1.74, 1.84, 7.91, repro,
2008-08-08,-3.58, -0.27, 9.65, 1.76, 1.90, 8.11, repro,
2008-08-09,-4.17, 0.66, 15.66, 1.65, 1.76, 7.66, repro,
2008-08-10,-1.93, 1.46, 10.17, 1.67, 1.79, 7.76, repro,
2008-08-11,-1.53, 0.44, 5.19, 1.66, 1.77, 7.70, repro,
2008-08-12,-2.56, -0.24, 7.72, 1.66, 1.76, 7.70, repro,
2008-08-13,-1.49, -0.01, 16.30, 1.66, 1.78, 7.71, repro,
2008-08-14,-4.19, 0.50, 11.54, 1.79, 1.84, 8.23, repro,
2008-08-15,-3.27, 1.39, 13.94, 1.67, 1.78, 7.80, repro,
2008-08-16,-3.58, 1.62, 6.95, 1.66, 1.82, 7.79, repro,
2008-08-17,-1.26, 1.03, 14.17, 1.66, 1.82, 7.76, repro,
2008-08-18,-1.77, 2.91, 10.77, 1.65, 1.76, 7.65, repro,
2008-08-19,-2.65, -0.51, 9.31, 1.82, 1.99, 8.26, repro,
2008-08-20,-3.73, 2.20, 10.25, 1.67, 1.78, 7.76, repro,
2008-08-21,-2.87, -1.50, 13.69, 1.74, 1.94, 8.07, repro,
2008-08-22,-1.92, 2.31, 16.23, 1.67, 1.83, 7.76, repro,
2008-08-23,-2.16, 0.58, 10.14, 1.69, 1.85, 7.82, repro,
2008-08-24,-1.40, 1.46, 11.36, 1.70, 1.86, 7.94, repro,
2008-08-25,-1.80, 0.70, 14.88, 1.73, 1.87, 8.12, repro,
2008-08-26,-2.77, -1.13, 10.70, 1.67, 1.82, 7.87, repro,
2008-08-27,-4.09, -0.13, 7.58, 1.70, 1.88, 7.95, repro,
2008-08-28,-1.29, 1.13, 13.82, 1.72, 1.83, 8.19, repro,
2008-08-29,-1.89, 2.02, 8.37, 1.69, 1.86, 7.83, repro,
2008-08-30,-1.93, 0.62, 7.38, 1.66, 1.81, 7.76, repro,
2008-08-31,0.26, 2.78, 14.85, 1.83, 1.98, 8.31, repro,
2008-09-01,-2.19, 2.89, 6.02, 1.77, 1.96, 8.22, repro,
2008-09-02,-1.20, 0.25, 3.13, 1.74, 1.88, 8.18, repro,
2008-09-03,-0.30, 2.03, 9.20, 1.70, 1.81, 7.90, repro,
2008-09-04,-0.52, 3.06, 8.93, 1.86, 2.00, 8.87, repro,
2008-09-05,-1.71, 3.23, 9.66, 1.73, 1.88, 8.03, repro,
2008-09-06,-2.47, 0.69, 8.94, 1.67, 1.80, 7.75, repro,
2008-09-07,-2.18, -0.01, 7.83, 1.72, 1.91, 7.93, repro,
2008-09-08,-1.41, 0.83, 3.07, 1.71, 1.91, 7.92, repro,
2008-09-09,-1.60, 0.16, 3.56, 1.69, 1.83, 7.76, repro,
2008-09-10,-2.87, 0.12, 2.44, 1.73, 1.92, 7.94, repro,
2008-09-11,-0.37, -0.73, 7.71, 1.76, 1.94, 8.09, repro,
2008-09-12,-2.11, 1.19, 8.52, 1.85, 2.05, 8.62, repro,
2008-09-13,-2.31, -0.04, -1.61, 1.72, 1.92, 8.04, repro,
2008-09-14,-1.45, -1.24, 6.42, 1.75, 2.05, 8.30, repro,
2008-09-15,-1.88, -2.00, 0.31, 1.71, 1.90, 7.91, repro,
2008-09-16,-1.29, 1.29, 8.05, 1.70, 1.85, 8.16, repro,
2008-09-17,-1.57, -1.21, 6.17, 1.74, 1.86, 8.19, repro,
2008-09-18,-2.68, 0.85, -0.76, 1.70, 1.86, 7.92, repro,
2008-09-19,-1.61, 0.82, -1.36, 1.66, 1.82, 7.76, repro,
2008-09-20,-1.30, 1.00, 1.23, 1.68, 1.82, 7.77, repro,
2008-09-21,-1.61, -0.22, -0.74, 1.66, 1.82, 7.78, repro,
2008-09-22,-1.28, 2.43, -1.97, 1.69, 1.84, 7.87, repro,
2008-09-23,-2.28, 0.25, -6.12, 1.66, 1.82, 7.76, repro,
2008-09-24,-2.47, -1.18, 0.64, 1.68, 1.88, 7.83, repro,
2008-09-25,-2.23, 0.25, 0.67, 1.67, 1.87, 7.87, repro,
2008-09-26,-3.22, 0.15, -0.78, 1.63, 1.76, 7.64, repro,
2008-09-27,-2.55, 1.73, 2.26, 1.69, 1.89, 7.84, repro,
2008-09-28,-2.79, 1.15, 0.52, 1.66, 1.78, 7.86, repro,
2008-09-29,-2.32, -0.31, 1.61, 1.69, 1.85, 7.98, repro,
2008-09-30,-1.61, 1.68, 2.72, 1.64, 1.76, 7.58, repro,
2008-10-01,-2.39, 0.57, 2.62, 1.63, 1.76, 7.61, repro,
2008-10-02,-3.03, 0.33, 0.06, 1.67, 1.90, 7.77, repro,
2008-10-03,-1.45, 0.76, 0.02, 1.69, 1.90, 7.83, repro,
2008-10-04,-2.58, -0.65, -3.83, 1.64, 1.78, 7.63, repro,
2008-10-05,-5.90, -0.91, 2.99, 1.63, 1.76, 7.59, repro,
2008-10-06,-2.23, -0.18, -6.18, 1.63, 1.76, 7.64, repro,
2008-10-07,-4.70, -1.35, 4.09, 1.65, 1.76, 7.73, repro,
2008-10-08,-2.99, 1.39, 3.22, 1.64, 1.82, 7.68, repro,
2008-10-09,-4.01, 0.37, 1.10, 1.69, 1.82, 7.76, repro,
2008-10-10,-4.10, -1.13, 1.40, 1.65, 1.78, 7.63, repro,
2008-10-11,-3.45, -0.13, 0.54, 1.61, 1.74, 7.48, repro,
2008-10-12,-3.93, 0.05, 0.48, 1.78, 1.92, 8.43, repro,
2008-10-13,-2.76, -0.38, -0.02, 1.64, 1.75, 7.62, repro,
2008-10-14,-1.78, 0.20, 8.99, 1.65, 1.76, 7.64, repro,
2008-10-15,-2.48, 2.99, 2.78, 1.70, 1.76, 7.90, repro,
2008-10-16,-2.99, 2.62, 0.17, 1.70, 1.77, 7.96, repro,
2008-10-17,-4.03, -1.01, -2.68, 1.66, 1.78, 7.99, repro,
2008-10-18,-3.42, 0.09, -2.58, 1.62, 1.72, 7.53, repro,
2008-10-19,-2.44, -0.89, 4.51, 1.63, 1.73, 7.52, repro,
2008-10-20,-3.76, -1.32, 0.91, 1.67, 1.80, 7.67, repro,
2008-10-21,-1.99, -0.39, -0.51, 1.62, 1.74, 7.52, repro,
2008-10-22,-0.86, -0.43, 3.63, 1.65, 1.79, 7.69, repro,
2008-10-23,-0.55, -0.61, 1.15, 1.71, 1.77, 7.88, repro,
2008-10-24,-1.16, 0.80, 3.00, 1.64, 1.77, 7.62, repro,
2008-10-25,-0.13, 1.18, 6.84, 1.97, 2.24, 9.19, repro,
2008-10-26,-0.78, 1.13, 8.94, 1.62, 1.73, 7.57, repro,
2008-10-27,-2.33, 2.16, -3.21, 1.69, 1.80, 7.77, repro,
2008-10-28,-1.90, 1.25, 1.13, 1.66, 1.79, 7.74, repro,
2008-10-29,-0.71, 1.15, -0.22, 1.67, 1.79, 7.76, repro,
2008-10-30,-0.49, 1.22, 0.99, 1.62, 1.74, 7.58, repro,
2008-10-31,-1.02, 1.74, -1.89, 1.68, 1.78, 8.01, repro,
2008-11-01,-1.50, 0.16, -0.42, 1.65, 1.76, 7.62, repro,
2008-11-02,-0.65, -0.34, 9.06, 1.66, 1.77, 7.67, repro,
2008-11-03,-0.08, 1.26, 5.13, 1.66, 1.85, 7.83, repro,
2008-11-04,-0.53, 0.89, 8.36, 1.64, 1.79, 7.67, repro,
2008-11-05,-1.71, 1.46, 9.38, 1.64, 1.82, 7.78, repro,
2008-11-06,-1.20, 0.80, 13.87, 1.64, 1.77, 7.69, repro,
2008-11-07,-1.83, 0.65, 6.92, 1.66, 1.85, 7.93, repro,
2008-11-08,-1.69, 0.33, 7.45, 1.70, 1.84, 8.03, repro,
2008-11-09,0.16, 1.07, 6.47, 1.63, 1.74, 7.59, repro,
2008-11-10,-1.16, 1.23, 4.92, 1.66, 1.86, 7.86, repro,
2008-11-11,-1.00, 0.47, 7.25, 1.63, 1.76, 7.71, repro,
2008-11-12,-1.64, -0.53, 13.76, 1.62, 1.76, 7.63, repro,
2008-11-13,-0.46, -0.84, 4.72, 1.64, 1.82, 7.79, repro,
2008-11-14,-0.75, -0.07, 11.95, 1.72, 1.87, 8.20, repro,
2008-11-15,-2.40, -0.14, 3.36, 1.67, 1.84, 7.87, repro,
2008-11-16,-0.71, 0.92, 9.72, 1.68, 1.82, 7.82, repro,
2008-11-17,-1.58, -0.62, 4.02, 1.70, 1.91, 8.01, repro,
2008-11-18,-0.66, -0.57, 3.38, 1.73, 1.92, 8.34, repro,
2008-11-19,-1.46, 0.17, 4.97, 1.67, 1.80, 7.82, repro,
2008-11-20,-1.44, 1.09, 3.48, 1.69, 1.87, 8.11, repro,
2008-11-21,-2.40, -1.03, -2.59, 1.75, 1.86, 8.36, repro,
2008-11-22,-1.74, -0.16, -1.22, 1.68, 1.82, 7.95, repro,
2008-11-23,-1.41, -1.40, 3.13, 1.75, 1.98, 8.67, repro,
2008-11-24,-1.61, 0.10, 3.58, 1.69, 1.90, 8.12, repro,
2008-11-25,-1.68, 0.10, 6.82, 1.65, 1.81, 7.75, repro,
2008-11-26,-2.69, -1.08, 1.80, 1.61, 1.75, 7.57, repro,
2008-11-27,-2.18, -0.69, 1.29, 1.63, 1.76, 7.66, repro,
2008-11-28,-1.38, 0.25, 3.85, 1.65, 1.82, 7.80, repro,
2008-11-29,-1.09, 1.44, 8.42, 1.67, 1.84, 7.86, repro,
2008-11-30,-0.98, 3.26, 19.22, 1.66, 1.83, 7.83, repro,
2008-12-01,-2.33, 0.27, -0.25, 1.62, 1.76, 7.61, repro,
