PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P501
Station name,HoltvilleCCS2005
Begin Date, 2005-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8757565521 North Latitude, -115.3979122990 East Longitude, -55.70262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-27,-45.69, 5.96, 7.51, 1.84, 1.55, 7.17, repro,
2012-05-28,-47.00, 7.66, 15.25, 1.84, 1.54, 7.12, repro,
2012-05-29,-46.40, 7.49, 13.39, 1.83, 1.54, 7.11, repro,
2012-05-30,-46.30, 6.41, 14.45, 1.84, 1.55, 7.15, repro,
2012-05-31,-46.25, 7.48, 13.71, 1.84, 1.56, 7.18, repro,
2012-06-01,-46.45, 7.39, 14.85, 1.88, 1.57, 7.27, repro,
2012-06-02,-46.16, 7.99, 13.47, 1.89, 1.58, 7.31, repro,
2012-06-03,-47.23, 7.98, 8.13, 1.85, 1.54, 7.17, repro,
2012-06-04,-47.89, 6.84, 16.76, 1.83, 1.54, 7.11, repro,
2012-06-05,-46.65, 7.25, 11.77, 1.85, 1.55, 7.20, repro,
2012-06-06,-45.62, 8.70, 13.86, 1.84, 1.55, 7.18, repro,
2012-06-07,-46.59, 8.87, 11.46, 1.84, 1.55, 7.15, repro,
2012-06-08,-46.97, 9.00, 8.08, 1.85, 1.55, 7.18, repro,
2012-06-09,-45.71, 8.35, 18.51, 1.84, 1.54, 7.10, repro,
2012-06-10,-45.77, 7.73, 8.11, 1.85, 1.55, 7.16, repro,
2012-06-11,-45.94, 10.02, 8.48, 1.85, 1.56, 7.19, repro,
2012-06-12,-44.70, 7.40, 10.75, 1.84, 1.55, 7.16, repro,
2012-06-13,-45.17, 6.47, 14.13, 1.85, 1.55, 7.16, repro,
2012-06-14,-44.96, 6.78, 13.45, 1.85, 1.54, 7.16, repro,
2012-06-15,-44.25, 7.18, 18.62, 1.85, 1.55, 7.19, repro,
2012-06-16,-44.32, 8.02, 5.53, 1.86, 1.55, 7.22, repro,
2012-06-17,-46.26, 7.96, 11.71, 1.85, 1.55, 7.19, repro,
2012-06-18,-45.92, 8.50, 15.19, 1.84, 1.55, 7.14, repro,
2012-06-19,-45.70, 7.80, 10.75, 1.88, 1.58, 7.29, repro,
2012-06-20,-44.93, 8.02, 17.03, 1.85, 1.54, 7.18, repro,
2012-06-21,-45.24, 7.79, 10.50, 1.86, 1.56, 7.24, repro,
2012-06-22,-45.99, 6.56, 5.63, 1.85, 1.55, 7.20, repro,
2012-06-23,-46.39, 7.64, 17.66, 1.85, 1.54, 7.16, repro,
2012-06-24,-47.83, 7.61, 13.50, 1.85, 1.55, 7.21, repro,
2012-06-25,-46.40, 8.15, 6.31, 1.86, 1.55, 7.24, repro,
2012-06-26,-46.53, 6.74, 18.89, 1.85, 1.55, 7.19, repro,
2012-06-27,-45.59, 6.19, 10.85, 1.86, 1.55, 7.20, repro,
2012-06-28,-43.86, 8.37, 10.55, 1.85, 1.55, 7.17, repro,
2012-06-29,-44.77, 8.31, 8.24, 1.85, 1.55, 7.19, repro,
2012-06-30,-46.70, 7.27, 14.16, 1.85, 1.55, 7.19, repro,
2012-07-01,-46.46, 7.54, 9.52, 1.85, 1.56, 7.26, repro,
2012-07-02,-44.90, 8.22, 9.73, 1.87, 1.57, 7.30, repro,
2012-07-03,-45.36, 8.97, 5.07, 1.87, 1.56, 7.28, repro,
2012-07-04,-45.03, 8.12, 10.27, 1.86, 1.55, 7.23, repro,
2012-07-05,-43.80, 9.63, 10.59, 1.87, 1.60, 7.24, repro,
2012-07-06,-47.86, 6.33, 17.68, 1.88, 1.61, 7.32, repro,
2012-07-07,-46.21, 8.21, 1.67, 1.84, 1.55, 7.16, repro,
2012-07-08,-46.45, 6.86, 6.62, 1.86, 1.55, 7.20, repro,
2012-07-09,-46.88, 6.78, 9.53, 1.85, 1.54, 7.18, repro,
2012-07-10,-45.33, 8.16, 10.10, 1.84, 1.54, 7.13, repro,
2012-07-11,-47.31, 7.34, 14.50, 1.86, 1.58, 7.27, repro,
2012-07-12,-47.98, 8.24, 9.40, 1.88, 1.55, 7.26, repro,
2012-07-13,-47.32, 7.34, 7.12, 1.87, 1.61, 7.39, repro,
2012-07-14,-46.49, 7.85, 10.62, 1.92, 1.57, 7.51, repro,
2012-07-15,-46.58, 7.63, 7.04, 1.93, 1.59, 7.40, repro,
2012-07-16,-47.09, 7.88, 11.27, 1.85, 1.56, 7.20, repro,
2012-07-17,-46.77, 9.11, 9.48, 1.84, 1.54, 7.15, repro,
2012-07-18,-47.52, 5.79, 16.12, 1.84, 1.54, 7.16, repro,
2012-07-19,-45.60, 7.32, 14.31, 1.84, 1.55, 7.19, repro,
2012-07-20,-46.34, 9.11, 8.94, 1.86, 1.57, 7.31, repro,
2012-07-21,-46.79, 8.35, 15.39, 1.84, 1.54, 7.16, repro,
2012-07-22,-46.87, 9.46, 14.59, 1.86, 1.55, 7.23, repro,
2012-07-23,-45.77, 8.92, 6.99, 1.84, 1.54, 7.18, repro,
2012-07-24,-48.23, 8.20, 14.09, 1.86, 1.55, 7.25, repro,
2012-07-25,-46.09, 8.50, 12.65, 1.85, 1.55, 7.20, repro,
2012-07-26,-46.09, 8.42, 7.37, 1.85, 1.55, 7.20, repro,
2012-07-27,-47.15, 9.18, 7.32, 1.85, 1.55, 7.24, repro,
2012-07-28,-45.74, 9.28, 10.34, 1.86, 1.55, 7.23, repro,
2012-07-29,-47.63, 8.99, 10.73, 1.86, 1.56, 7.28, repro,
2012-07-30,-45.81, 10.69, 7.13, 1.86, 1.56, 7.27, repro,
2012-07-31,-43.81, 9.56, 11.98, 1.87, 1.56, 7.28, repro,
2012-08-01,-49.82, 12.51, 4.13, 1.86, 1.56, 7.25, repro,
2012-08-02,-46.79, 7.90, 12.28, 1.87, 1.56, 7.22, repro,
2012-08-03,-45.76, 6.41, 9.27, 1.85, 1.53, 7.10, repro,
2012-08-04,-45.87, 7.87, 20.07, 1.85, 1.55, 7.22, repro,
2012-08-05,-46.45, 8.30, 2.21, 1.88, 1.60, 7.32, repro,
2012-08-06,-47.88, 8.00, 15.07, 1.85, 1.55, 7.16, repro,
2012-08-07,-48.15, 7.55, 17.33, 1.86, 1.55, 7.20, repro,
2012-08-08,-47.44, 8.37, 6.93, 1.90, 1.56, 7.46, repro,
2012-08-09,-47.23, 6.87, 15.64, 1.85, 1.56, 7.21, repro,
2012-08-10,-46.75, 8.82, 3.85, 1.86, 1.56, 7.27, repro,
2012-08-11,-49.87, 7.32, 13.97, 1.85, 1.55, 7.22, repro,
2012-08-12,-48.19, 7.48, 15.32, 1.84, 1.54, 7.17, repro,
2012-08-13,-45.48, 10.03, 15.76, 1.87, 1.57, 7.30, repro,
2012-08-14,-44.45, 9.44, 16.71, 1.87, 1.55, 7.23, repro,
2012-08-15,-48.40, 9.05, 20.39, 1.89, 1.59, 7.43, repro,
2012-08-16,-46.12, 6.85, 5.10, 1.90, 1.60, 7.42, repro,
2012-08-17,-49.40, 7.32, 12.32, 1.86, 1.56, 7.27, repro,
2012-08-18,-47.34, 9.15, 11.93, 1.83, 1.54, 7.12, repro,
2012-08-19,-48.18, 8.54, 7.57, 1.86, 1.54, 7.18, repro,
2012-08-20,-47.55, 9.22, 9.21, 1.85, 1.54, 7.20, repro,
2012-08-21,-48.46, 8.34, 3.08, 1.84, 1.54, 7.16, repro,
2012-08-22,-47.55, 10.92, 1.42, 1.92, 1.58, 7.36, repro,
2012-08-23,-48.67, 6.59, 8.43, 1.84, 1.55, 7.19, repro,
2012-08-24,-46.19, 9.10, 9.27, 1.85, 1.54, 7.19, repro,
2012-08-25,-48.50, 7.88, 4.78, 1.88, 1.57, 7.33, repro,
2012-08-26,-48.38, 7.84, 13.25, 1.88, 1.60, 7.37, repro,
2012-08-27,-49.03, 6.12, 4.26, 1.84, 1.54, 7.08, repro,
2012-08-28,-45.77, 7.48, 7.88, 1.91, 1.66, 7.49, repro,
2012-08-29,-48.95, 7.90, -0.69, 1.89, 1.60, 7.34, repro,
2012-08-30,-46.05, 5.42, 27.19, 2.30, 1.87, 8.94, repro,
2012-08-31,-46.93, 6.70, 9.50, 1.86, 1.56, 7.26, repro,
2012-09-01,-47.56, 3.96, 18.14, 1.86, 1.56, 7.27, repro,
2012-09-02,-47.79, 7.67, 18.54, 1.84, 1.55, 7.17, repro,
2012-09-03,-48.49, 5.88, 13.05, 1.84, 1.55, 7.15, repro,
2012-09-04,-48.13, 6.83, 6.68, 1.91, 1.64, 7.44, repro,
2012-09-05,-46.56, 6.84, 18.43, 1.84, 1.56, 7.22, repro,
2012-09-06,-47.13, 7.18, 10.67, 1.87, 1.59, 7.34, repro,
2012-09-07,-47.53, 6.20, 12.85, 1.85, 1.55, 7.17, repro,
2012-09-08,-47.44, 7.03, 11.22, 1.84, 1.56, 7.18, repro,
2012-09-09,-47.82, 5.73, 10.36, 1.87, 1.59, 7.31, repro,
2012-09-10,-48.39, 6.12, 20.96, 1.99, 1.77, 8.02, repro,
2012-09-11,-47.72, 6.14, 11.55, 1.88, 1.60, 7.35, repro,
2012-09-12,-48.23, 7.24, 9.73, 1.89, 1.60, 7.38, repro,
2012-09-13,-47.29, 6.09, 6.80, 1.97, 1.68, 7.59, repro,
2012-09-14,-46.97, 6.21, 0.81, 1.88, 1.62, 7.41, repro,
2012-09-15,-46.28, 6.50, 1.80, 1.85, 1.56, 7.23, repro,
2012-09-16,-46.24, 6.72, 8.25, 1.84, 1.56, 7.18, repro,
2012-09-17,-48.46, 6.15, 2.05, 1.87, 1.56, 7.24, repro,
2012-09-18,-46.60, 6.70, 8.94, 1.85, 1.56, 7.15, repro,
2012-09-19,-46.35, 5.94, 5.39, 1.85, 1.55, 7.17, repro,
2012-09-20,-48.79, 6.00, 15.97, 1.86, 1.56, 7.21, repro,
2012-09-21,-46.02, 6.61, 10.23, 1.85, 1.55, 7.18, repro,
2012-09-22,-48.87, 6.00, 12.41, 1.84, 1.55, 7.21, repro,
2012-09-23,-47.72, 7.03, 9.43, 1.85, 1.55, 7.17, repro,
2012-09-24,-47.88, 6.80, 10.84, 1.90, 1.58, 7.29, repro,
2012-09-25,-46.86, 6.90, 4.60, 1.87, 1.60, 7.36, repro,
2012-09-26,-46.23, 6.42, 6.03, 1.85, 1.56, 7.21, repro,
2012-09-27,-47.52, 7.54, 2.51, 1.88, 1.60, 7.41, repro,
2012-09-28,-46.57, 5.27, -1.74, 1.89, 1.64, 7.39, repro,
2012-09-29,-47.67, 5.85, 10.35, 1.84, 1.55, 7.16, repro,
2012-09-30,-47.91, 6.56, 5.07, 1.86, 1.55, 7.17, repro,
2012-10-01,-47.68, 5.92, 5.11, 1.84, 1.55, 7.18, repro,
2012-10-02,-47.07, 6.56, 10.89, 1.85, 1.55, 7.21, repro,
2012-10-03,-47.36, 6.83, 11.30, 1.84, 1.56, 7.22, repro,
2012-10-04,-47.67, 7.20, 5.15, 1.84, 1.55, 7.15, repro,
2012-10-05,-47.74, 6.65, 5.20, 1.83, 1.55, 7.15, repro,
2012-10-06,-47.37, 6.96, 9.02, 1.86, 1.55, 7.19, repro,
2012-10-07,-48.86, 8.42, 12.03, 1.91, 1.61, 7.36, repro,
2012-10-08,-47.58, 6.90, 12.43, 1.87, 1.59, 7.28, repro,
2012-10-09,-48.09, 7.75, -3.05, 1.90, 1.60, 7.35, repro,
2012-10-10,-48.38, 6.23, -0.89, 1.92, 1.60, 7.51, repro,
2012-10-11,-49.08, 8.29, 8.62, 1.87, 1.57, 7.21, repro,
2012-10-12,-48.29, 7.32, 7.65, 1.87, 1.57, 7.21, repro,
2012-10-13,-48.53, 6.22, 11.26, 1.88, 1.57, 7.21, repro,
2012-10-14,-47.29, 6.59, 8.62, 1.87, 1.57, 7.18, repro,
2012-10-15,-46.95, 6.74, 7.87, 1.86, 1.57, 7.16, repro,
2012-10-16,-47.56, 7.42, 8.26, 1.86, 1.58, 7.20, repro,
2012-10-17,-46.03, 8.23, 11.22, 1.87, 1.57, 7.19, repro,
2012-10-18,-48.51, 7.75, 10.42, 1.88, 1.59, 7.28, repro,
2012-10-19,-48.03, 7.36, 9.74, 1.88, 1.58, 7.25, repro,
2012-10-20,-48.21, 5.69, 11.66, 1.88, 1.58, 7.25, repro,
2012-10-21,-48.45, 6.40, 8.41, 1.86, 1.58, 7.21, repro,
2012-10-22,-49.93, 6.97, 8.27, 1.86, 1.58, 7.22, repro,
2012-10-23,-49.93, 5.43, 6.60, 1.89, 1.64, 7.42, repro,
2012-10-24,-47.82, 7.18, 8.81, 1.88, 1.59, 7.25, repro,
2012-10-25,-48.56, 8.05, 8.00, 1.90, 1.63, 7.41, repro,
2012-10-26,-48.35, 5.47, 2.33, 1.91, 1.61, 7.33, repro,
2012-10-27,-49.38, 7.09, 6.05, 1.87, 1.57, 7.19, repro,
2012-10-28,-48.91, 6.14, 2.42, 1.87, 1.58, 7.23, repro,
2012-10-29,-48.74, 6.43, 3.99, 1.87, 1.57, 7.20, repro,
2012-10-30,-49.06, 6.33, 3.82, 1.92, 1.63, 7.44, repro,
2012-10-31,-48.35, 5.82, 4.63, 1.93, 1.63, 7.47, repro,
2012-11-01,-48.61, 6.25, 6.03, 1.91, 1.61, 7.37, repro,
2012-11-02,-48.57, 6.17, 7.66, 1.95, 1.69, 7.76, repro,
2012-11-03,-48.11, 6.26, 3.30, 1.95, 1.63, 7.60, repro,
2012-11-04,-47.62, 6.73, 0.96, 1.99, 1.70, 7.75, repro,
2012-11-05,-47.04, 6.27, 7.92, 2.15, 1.79, 8.32, repro,
2012-11-06,-48.89, 7.70, 7.10, 1.98, 1.68, 7.68, repro,
2012-11-07,-49.26, 6.79, 9.26, 1.93, 1.62, 7.51, repro,
2012-11-08,-48.68, 8.72, 4.08, 1.95, 1.63, 7.55, repro,
2012-11-09,-49.79, 3.62, 8.49, 1.97, 1.68, 7.65, repro,
2012-11-10,-49.98, 9.49, 6.37, 1.93, 1.63, 7.48, repro,
2012-11-11,-48.94, 8.36, 2.23, 1.90, 1.62, 7.37, repro,
2012-11-12,-49.40, 8.11, 1.81, 1.91, 1.61, 7.33, repro,
2012-11-13,-49.31, 7.84, -5.07, 2.01, 1.70, 7.83, repro,
2012-11-14,-49.19, 7.17, -6.57, 1.88, 1.58, 7.19, repro,
2012-11-15,-49.36, 6.14, -4.44, 1.94, 1.64, 7.61, repro,
2012-11-16,-49.30, 5.99, -1.29, 1.88, 1.63, 7.38, repro,
2012-11-17,-49.16, 6.67, 5.99, 1.92, 1.61, 7.49, repro,
2012-11-18,-50.29, 6.29, 4.62, 1.92, 1.60, 7.45, repro,
2012-11-19,-49.79, 6.06, -1.51, 1.97, 1.64, 7.58, repro,
2012-11-20,-48.94, 6.46, 1.93, 1.91, 1.61, 7.51, repro,
2012-11-21,-49.93, 5.80, 5.97, 1.88, 1.57, 7.36, repro,
2012-11-22,-49.70, 7.41, 6.86, 1.83, 1.55, 7.10, repro,
2012-11-23,-50.49, 6.61, -1.36, 1.84, 1.55, 7.15, repro,
2012-11-24,-50.93, 6.20, -2.43, 1.88, 1.58, 7.31, repro,
2012-11-25,-50.49, 6.22, 5.73, 1.91, 1.62, 7.44, repro,
2012-11-26,-50.70, 6.29, 6.43, 1.90, 1.63, 7.43, repro,
2012-11-27,-51.22, 7.41, 1.79, 1.86, 1.58, 7.18, repro,
2012-11-28,-50.83, 7.22, 6.54, 1.92, 1.60, 7.53, repro,
2012-11-29,-51.29, 6.39, -2.46, 1.92, 1.61, 7.40, repro,
2012-11-30,-49.61, 5.93, 2.79, 1.87, 1.58, 7.23, repro,
2012-12-01,-48.79, 6.47, 7.72, 1.86, 1.56, 7.20, repro,
2012-12-02,-49.87, 5.16, 9.50, 1.87, 1.58, 7.20, repro,
2012-12-03,-50.30, 7.64, 4.12, 1.87, 1.59, 7.22, repro,
2012-12-04,-48.33, 6.00, 4.68, 1.84, 1.54, 7.12, repro,
2012-12-05,-49.73, 8.10, -0.11, 1.87, 1.58, 7.25, repro,
2012-12-06,-51.83, 7.04, -1.83, 1.90, 1.62, 7.41, repro,
2012-12-07,-50.48, 6.79, 7.95, 1.87, 1.58, 7.25, repro,
2012-12-08,-48.82, 8.11, 8.71, 1.83, 1.54, 7.09, repro,
2012-12-09,-49.89, 7.44, 8.18, 1.87, 1.59, 7.25, repro,
2012-12-10,-49.29, 7.77, -3.13, 1.86, 1.58, 7.22, repro,
2012-12-11,-49.55, 7.74, 5.36, 1.86, 1.59, 7.25, repro,
2012-12-12,-49.60, 7.22, 4.50, 1.87, 1.59, 7.25, repro,
2012-12-13,-50.50, 6.32, 6.77, 1.88, 1.59, 7.23, repro,
2012-12-14,-50.08, 7.96, 8.37, 1.87, 1.60, 7.24, repro,
2012-12-15,-50.75, 7.88, 10.73, 1.86, 1.59, 7.18, repro,
2012-12-16,-48.48, 7.95, 8.65, 1.93, 1.63, 7.31, repro,
2012-12-17,-49.72, 7.46, 5.18, 1.90, 1.64, 7.37, repro,
2012-12-18,-51.67, 7.97, 10.58, 1.88, 1.60, 7.24, repro,
2012-12-19,-50.72, 7.00, 8.89, 1.87, 1.60, 7.24, repro,
2012-12-20,-49.51, 9.01, 3.01, 1.87, 1.63, 7.35, repro,
2012-12-21,-49.15, 9.01, 3.83, 1.86, 1.59, 7.28, repro,
2012-12-22,-50.02, 8.86, -1.07, 1.86, 1.59, 7.20, repro,
2012-12-23,-49.73, 8.32, -0.28, 1.85, 1.56, 7.11, repro,
2012-12-24,-47.37, 7.07, -0.19, 1.87, 1.60, 7.25, repro,
2012-12-25,-49.46, 7.67, 7.18, 1.85, 1.59, 7.21, repro,
2012-12-26,-49.76, 7.47, 4.29, 1.85, 1.59, 7.20, repro,
2012-12-27,-49.08, 7.66, 7.96, 1.86, 1.59, 7.18, repro,
2012-12-28,-49.61, 7.71, 1.57, 1.88, 1.62, 7.31, repro,
2012-12-29,-48.42, 7.83, -3.39, 1.86, 1.58, 7.23, repro,
2012-12-30,-48.08, 7.58, 3.45, 1.83, 1.55, 7.07, repro,
2012-12-31,-47.85, 7.97, 1.18, 1.88, 1.62, 7.35, repro,
2013-01-01,-48.83, 7.16, -3.23, 1.88, 1.61, 7.35, repro,
2013-01-02,-49.13, 7.51, 2.63, 1.91, 1.64, 7.51, repro,
2013-01-03,-48.34, 7.94, -0.45, 1.85, 1.60, 7.17, repro,
2013-01-04,-49.14, 7.45, 0.21, 1.83, 1.55, 7.07, repro,
2013-01-05,-49.42, 7.64, -0.98, 1.85, 1.60, 7.19, repro,
2013-01-06,-48.08, 7.14, 0.77, 1.85, 1.55, 7.12, repro,
2013-01-07,-48.54, 7.38, -0.18, 1.89, 1.61, 7.37, repro,
2013-01-08,-48.46, 7.16, 4.88, 1.84, 1.58, 7.17, repro,
2013-01-09,-48.29, 7.42, 0.49, 1.89, 1.66, 7.43, repro,
2013-01-10,-49.29, 7.90, 8.66, 2.03, 1.85, 7.96, repro,
2013-01-11,-49.04, 8.17, 13.28, 1.98, 1.77, 7.86, repro,
2013-01-12,-51.00, 8.21, 5.07, 1.91, 1.68, 7.60, repro,
2013-01-13,-49.75, 7.80, 3.44, 1.85, 1.59, 7.19, repro,
2013-01-14,-49.76, 7.84, 0.15, 1.87, 1.63, 7.34, repro,
2013-01-15,-49.50, 7.87, 3.11, 1.85, 1.58, 7.19, repro,
2013-01-16,-49.13, 8.19, 1.40, 1.92, 1.61, 7.38, repro,
2013-01-17,-48.57, 7.47, 3.13, 1.93, 1.60, 7.40, repro,
2013-01-18,-49.51, 8.82, 2.95, 1.87, 1.61, 7.24, repro,
2013-01-19,-49.05, 7.77, 0.59, 1.83, 1.57, 7.08, repro,
2013-01-20,-50.08, 7.98, 1.70, 1.83, 1.57, 7.10, repro,
2013-01-21,-48.70, 6.62, 4.12, 1.83, 1.57, 7.05, repro,
2013-01-22,-49.14, 7.56, 3.10, 1.86, 1.60, 7.26, repro,
2013-01-23,-48.02, 6.89, -0.57, 1.94, 1.62, 7.48, repro,
2013-01-24,-47.89, 7.37, 7.00, 1.93, 1.61, 7.40, repro,
2013-01-25,-49.00, 6.08, 4.91, 1.86, 1.60, 7.22, repro,
2013-01-26,-49.39, 6.90, 6.36, 1.84, 1.59, 7.15, repro,
2013-01-27,-48.71, 5.69, 0.43, 1.83, 1.55, 7.02, repro,
2013-01-28,-49.89, 7.89, 3.01, 1.84, 1.56, 7.09, repro,
2013-01-29,-48.94, 7.59, 0.52, 1.83, 1.55, 7.02, repro,
2013-01-30,-49.99, 7.49, 4.17, 1.88, 1.56, 7.15, repro,
2013-01-31,-49.91, 7.66, -1.11, 1.90, 1.62, 7.26, repro,
2013-02-01,-48.87, 7.49, -4.79, 1.86, 1.57, 7.12, repro,
2013-02-02,-49.94, 6.12, -2.37, 1.87, 1.57, 7.17, repro,
2013-02-03,-49.33, 7.08, 1.24, 1.82, 1.54, 7.00, repro,
2013-02-04,-50.07, 6.89, 0.30, 1.83, 1.55, 7.04, repro,
2013-02-05,-50.10, 6.47, 3.50, 1.94, 1.65, 7.50, repro,
2013-02-06,-51.14, 5.32, 2.42, 1.97, 1.64, 7.58, repro,
2013-02-07,-50.03, 6.42, -1.01, 1.86, 1.57, 7.12, repro,
2013-02-08,-49.07, 1.76, -2.50, 1.86, 1.57, 7.12, repro,
2013-02-09,-49.25, 6.55, -4.17, 1.84, 1.56, 7.08, repro,
2013-02-10,-50.25, 6.56, -1.60, 1.90, 1.64, 7.30, repro,
2013-02-11,-49.55, 6.12, 0.97, 1.84, 1.56, 7.05, repro,
2013-02-12,-49.28, 7.47, 0.65, 1.88, 1.57, 7.17, repro,
2013-02-13,-49.27, 7.35, 0.50, 1.88, 1.62, 7.32, repro,
2013-02-14,-49.08, 6.62, -0.42, 1.87, 1.59, 7.14, repro,
2013-02-15,-48.87, 6.35, -2.78, 1.87, 1.57, 7.19, repro,
2013-02-16,-49.20, 7.09, -0.44, 1.87, 1.60, 7.15, repro,
2013-02-17,-49.89, 7.32, 2.86, 1.84, 1.55, 7.01, repro,
2013-02-18,-49.52, 7.02, 2.38, 1.88, 1.60, 7.18, repro,
2013-02-19,-50.55, 6.12, 7.72, 1.89, 1.60, 7.22, repro,
2013-02-20,-49.20, 6.13, 6.14, 1.89, 1.58, 7.24, repro,
2013-02-21,-50.30, 6.61, 0.46, 1.92, 1.60, 7.32, repro,
2013-02-22,-49.96, 7.58, 6.86, 1.91, 1.64, 7.37, repro,
2013-02-23,-49.83, 7.92, 8.86, 1.90, 1.62, 7.26, repro,
2013-02-24,-51.11, 7.46, 6.52, 1.84, 1.56, 7.01, repro,
2013-02-25,-50.57, 7.04, 1.56, 1.85, 1.57, 7.08, repro,
2013-02-26,-50.57, 7.36, 3.96, 1.87, 1.57, 7.16, repro,
2013-02-27,-49.66, 6.74, -2.71, 1.90, 1.58, 7.32, repro,
2013-02-28,-49.59, 8.00, -3.97, 1.83, 1.56, 7.04, repro,
2013-03-01,-49.49, 6.31, 1.27, 1.88, 1.57, 7.14, repro,
2013-03-02,-50.47, 7.18, -2.40, 1.88, 1.57, 7.13, repro,
2013-03-03,-49.22, 6.52, 5.48, 1.91, 1.62, 7.36, repro,
2013-03-04,-48.58, 5.51, 11.52, 1.89, 1.59, 7.24, repro,
2013-03-05,-51.39, 4.52, -0.32, 1.85, 1.60, 7.15, repro,
2013-03-06,-49.99, 4.95, -4.25, 1.95, 1.61, 7.50, repro,
2013-03-07,-49.27, 6.43, -2.60, 1.94, 1.60, 7.49, repro,
2013-03-08,-49.62, 5.31, -6.66, 1.86, 1.57, 7.14, repro,
2013-03-09,-50.24, 6.23, -0.97, 1.85, 1.56, 7.11, repro,
2013-03-10,-49.03, 7.69, 5.38, 1.88, 1.59, 7.22, repro,
2013-03-11,-49.88, 7.62, 2.12, 1.89, 1.59, 7.21, repro,
2013-03-12,-49.92, 6.76, 5.32, 1.84, 1.56, 7.07, repro,
2013-03-13,-50.18, 6.29, 1.52, 1.88, 1.59, 7.17, repro,
2013-03-14,-50.15, 7.04, 2.15, 1.87, 1.57, 7.18, repro,
2013-03-15,-50.05, 6.74, 1.83, 1.82, 1.56, 7.03, repro,
2013-03-16,-50.12, 6.93, 6.75, 1.84, 1.57, 7.11, repro,
2013-03-17,-49.45, 6.14, 7.18, 1.86, 1.59, 7.16, repro,
2013-03-18,-49.40, 6.89, 6.77, 1.86, 1.59, 7.16, repro,
2013-03-19,-50.12, 7.59, 2.49, 1.88, 1.58, 7.17, repro,
2013-03-20,-50.19, 7.36, 3.02, 1.82, 1.56, 7.02, repro,
2013-03-21,-51.30, 7.13, 5.72, 1.88, 1.62, 7.20, repro,
2013-03-22,-50.77, 7.76, 5.72, 1.83, 1.58, 7.04, repro,
2013-03-23,-50.83, 7.16, 4.28, 1.82, 1.56, 7.02, repro,
2013-03-24,-50.20, 7.67, 2.96, 1.82, 1.55, 6.98, repro,
2013-03-25,-50.61, 7.73, 3.32, 1.82, 1.55, 7.01, repro,
2013-03-26,-51.94, 7.02, 4.06, 1.83, 1.56, 7.03, repro,
2013-03-27,-50.90, 6.90, 2.41, 1.86, 1.60, 7.20, repro,
2013-03-28,-50.00, 6.86, -3.07, 1.88, 1.64, 7.28, repro,
2013-03-29,-51.74, 7.03, -0.05, 1.85, 1.60, 7.16, repro,
2013-03-30,-49.04, 8.81, 4.16, 1.84, 1.59, 7.11, repro,
2013-03-31,-49.45, 8.51, 6.68, 1.86, 1.60, 7.11, repro,
2013-04-01,-51.50, 6.67, 1.08, 1.88, 1.61, 7.21, repro,
2013-04-02,-50.01, 7.62, 1.96, 1.86, 1.60, 7.15, repro,
2013-04-03,-50.13, 7.18, 4.11, 1.86, 1.60, 7.17, repro,
2013-04-04,-51.43, 7.15, 5.19, 1.88, 1.65, 7.31, repro,
2013-04-05,-49.79, 7.94, 8.42, 1.86, 1.60, 7.15, repro,
2013-04-06,-50.85, 8.20, 6.38, 1.87, 1.60, 7.13, repro,
2013-04-07,-49.83, 7.20, 9.72, 1.87, 1.60, 7.13, repro,
2013-04-08,-50.86, 5.96, 6.61, 1.86, 1.62, 7.19, repro,
2013-04-09,-50.71, 6.75, 9.49, 1.84, 1.60, 7.09, repro,
2013-04-10,-51.45, 7.64, 4.34, 1.90, 1.61, 7.29, repro,
2013-04-11,-51.85, 5.98, 11.80, 1.90, 1.65, 7.27, repro,
2013-04-12,-50.59, 6.64, 11.04, 1.94, 1.72, 7.34, repro,
2013-04-13,-51.14, 7.98, 7.45, 1.87, 1.61, 7.13, repro,
2013-04-14,-52.14, 6.91, 11.70, 1.86, 1.61, 7.16, repro,
2013-04-15,-49.83, 6.05, 10.13, 1.85, 1.61, 7.13, repro,
2013-04-16,-50.82, 7.90, 5.56, 1.88, 1.61, 7.17, repro,
2013-04-17,-51.10, 6.24, 5.98, 1.87, 1.61, 7.10, repro,
2013-04-18,-50.67, 7.23, 3.39, 1.89, 1.65, 7.28, repro,
2013-04-19,-51.47, 8.55, 4.02, 1.86, 1.62, 7.19, repro,
2013-04-20,-51.96, 6.01, 6.10, 1.85, 1.61, 7.15, repro,
2013-04-21,-50.92, 7.84, -1.62, 1.85, 1.61, 7.14, repro,
2013-04-22,-50.22, 8.31, 1.81, 1.88, 1.61, 7.20, repro,
2013-04-23,-50.62, 8.20, 4.34, 1.90, 1.67, 7.37, repro,
2013-04-24,-51.64, 7.91, 6.46, 1.88, 1.66, 7.26, repro,
2013-04-25,-51.44, 7.07, 3.08, 1.87, 1.66, 7.31, repro,
2013-04-26,-50.95, 7.25, 2.28, 1.86, 1.61, 7.14, repro,
2013-04-27,-51.63, 5.96, 2.51, 1.88, 1.61, 7.20, repro,
