PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXBM
Station name,Beaumont_RRP2
Begin Date, 2003-02-10
End Date, 2013-10-21
Release Date, 2021-02-19
Reference position, 30.1617218790 North Latitude, -94.1797114956 East Longitude, -11.95963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-21,4.23, 10.37, 25.77, 1.98, 1.97, 8.92, repro,
2008-08-22,7.05, 11.60, 25.96, 1.87, 1.82, 8.13, repro,
2008-08-23,7.89, 12.59, 38.50, 1.92, 1.82, 8.48, repro,
2008-08-24,9.75, 11.34, 25.49, 1.95, 1.91, 8.62, repro,
2008-08-25,6.54, 12.88, 36.28, 1.88, 1.84, 8.39, repro,
2008-08-26,7.20, 13.75, 31.53, 1.89, 1.81, 8.28, repro,
2008-08-27,7.28, 14.21, 28.83, 1.89, 1.81, 8.18, repro,
2008-08-28,7.95, 14.46, 36.39, 1.98, 1.86, 8.62, repro,
2008-08-29,4.98, 12.11, 32.73, 1.88, 1.81, 8.25, repro,
2008-08-30,7.59, 10.74, 30.53, 1.92, 1.84, 8.44, repro,
2008-08-31,5.55, 14.21, 32.65, 1.93, 1.85, 8.52, repro,
2008-09-01,5.16, 9.73, 33.63, 1.91, 1.85, 8.43, repro,
2008-09-02,4.98, 13.06, 31.98, 1.96, 1.92, 8.51, repro,
2008-09-03,4.44, 13.33, 35.37, 1.89, 1.81, 8.26, repro,
2008-09-04,5.12, 12.80, 37.04, 2.08, 1.92, 8.91, repro,
2008-09-05,4.19, 13.45, 37.55, 1.92, 1.82, 8.48, repro,
2008-09-06,4.78, 12.53, 31.36, 1.88, 1.82, 8.32, repro,
2008-09-07,6.97, 13.19, 20.37, 1.94, 1.89, 8.63, repro,
2008-09-08,6.14, 15.28, 34.80, 1.97, 1.94, 8.61, repro,
2008-09-09,6.47, 11.12, 17.76, 1.89, 1.85, 8.23, repro,
2008-09-10,5.68, 11.47, 33.87, 1.99, 1.93, 8.91, repro,
2008-09-11,3.19, 15.04, 34.20, 1.90, 1.84, 8.30, repro,
2008-09-12,2.68, 13.33, 22.48, 2.02, 1.92, 8.83, repro,
2008-09-13,3.79, 19.48, -6.28, 3.70, 3.09, 14.89, repro,
2008-09-14,8.11, 4.92, 24.16, 3.94, 4.81, 19.22, repro,
2008-09-15,6.48, 9.14, 13.08, 1.90, 1.80, 8.27, repro,
2008-09-16,4.89, 11.49, 29.07, 1.92, 1.78, 8.45, repro,
2008-09-17,5.33, 9.08, 22.25, 1.92, 1.78, 8.30, repro,
2008-09-18,4.33, 8.88, 20.73, 2.10, 1.95, 9.01, repro,
2008-09-19,7.74, 12.03, 20.67, 2.02, 1.95, 9.02, repro,
2008-09-20,6.12, 11.66, 21.44, 1.94, 1.86, 8.58, repro,
2008-09-21,7.10, 13.40, 17.48, 1.86, 1.77, 8.06, repro,
2008-09-22,3.33, 12.58, 14.80, 1.83, 1.75, 7.89, repro,
2008-09-23,5.93, 10.76, 21.48, 1.87, 1.80, 8.08, repro,
2008-09-24,6.07, 9.22, 20.80, 1.97, 1.94, 8.66, repro,
2008-09-25,7.74, 11.20, 11.28, 1.86, 1.79, 8.13, repro,
2008-09-26,6.07, 10.70, 19.05, 1.86, 1.79, 8.15, repro,
2008-09-27,5.85, 11.38, 24.93, 1.89, 1.84, 8.23, repro,
2008-09-28,6.52, 10.64, 18.74, 1.84, 1.80, 8.03, repro,
2008-09-29,7.37, 10.70, 15.60, 1.89, 1.84, 8.36, repro,
2008-09-30,6.41, 11.43, 22.89, 1.87, 1.78, 8.11, repro,
2008-10-01,7.28, 10.66, 24.99, 1.86, 1.79, 8.08, repro,
2008-10-02,6.08, 11.11, 21.87, 1.89, 1.84, 8.23, repro,
2008-10-03,5.63, 11.46, 21.58, 1.87, 1.84, 8.15, repro,
2008-10-04,5.27, 8.19, 20.01, 1.84, 1.80, 8.11, repro,
2008-10-05,5.34, 10.26, 19.70, 1.87, 1.78, 8.05, repro,
2008-10-06,6.40, 10.67, 26.45, 1.99, 1.88, 8.63, repro,
2008-10-07,4.47, 9.85, 21.90, 1.95, 1.85, 8.49, repro,
2008-10-08,6.05, 11.77, 15.44, 1.85, 1.80, 8.04, repro,
2008-10-09,4.34, 10.14, 21.90, 1.82, 1.73, 7.84, repro,
2008-10-10,6.84, 10.20, 25.60, 1.87, 1.81, 8.30, repro,
2008-10-11,7.85, 12.63, 15.85, 1.83, 1.71, 7.87, repro,
2008-10-12,5.85, 10.85, 23.60, 1.84, 1.76, 8.01, repro,
2008-10-13,5.29, 11.03, 16.45, 1.83, 1.74, 7.92, repro,
2008-10-14,6.06, 12.14, 12.33, 1.86, 1.78, 8.08, repro,
2008-10-15,6.48, 10.87, 15.54, 1.92, 1.76, 8.09, repro,
2008-10-16,6.54, 9.30, 14.16, 1.92, 1.77, 8.24, repro,
2008-10-17,5.70, 10.41, 20.02, 1.80, 1.71, 7.74, repro,
2008-10-18,7.16, 11.52, 8.20, 1.83, 1.73, 7.83, repro,
2008-10-19,4.99, 10.21, 10.25, 1.99, 1.90, 8.58, repro,
2008-10-20,7.71, 8.65, 4.51, 1.84, 1.79, 8.10, repro,
2008-10-21,6.84, 8.80, 8.93, 1.83, 1.75, 7.98, repro,
2008-10-22,6.88, 10.88, 17.59, 1.88, 1.79, 8.17, repro,
2008-10-23,6.24, 10.09, 20.11, 1.89, 1.78, 8.02, repro,
2008-10-24,6.53, 10.34, 15.26, 1.87, 1.76, 7.99, repro,
2008-10-25,5.39, 9.24, 15.83, 1.83, 1.75, 7.94, repro,
2008-10-26,5.64, 11.36, 25.07, 1.82, 1.73, 7.83, repro,
2008-10-27,7.78, 9.28, 12.59, 1.83, 1.73, 7.87, repro,
2008-10-28,7.69, 9.74, 7.67, 1.87, 1.84, 8.09, repro,
2008-10-29,7.85, 11.65, 7.86, 1.86, 1.80, 7.88, repro,
2008-10-30,5.44, 9.43, 22.84, 1.82, 1.72, 7.76, repro,
2008-10-31,5.72, 10.14, 14.87, 1.80, 1.74, 7.79, repro,
2008-11-01,6.64, 9.92, 20.70, 1.80, 1.73, 7.73, repro,
2008-11-02,7.75, 10.57, 21.03, 1.82, 1.73, 7.83, repro,
2008-11-03,6.66, 12.41, 15.39, 1.88, 1.85, 8.11, repro,
2008-11-04,6.52, 11.44, 21.39, 1.84, 1.75, 7.98, repro,
2008-11-05,7.01, 10.41, 30.19, 1.82, 1.75, 7.89, repro,
2008-11-06,5.26, 11.40, 25.51, 1.83, 1.76, 7.81, repro,
2008-11-07,7.56, 7.99, 21.19, 1.87, 1.81, 8.23, repro,
2008-11-08,6.53, 10.56, 20.50, 1.82, 1.76, 7.91, repro,
2008-11-09,7.22, 11.52, 29.44, 1.84, 1.78, 8.00, repro,
2008-11-10,4.82, 9.46, 33.96, 1.83, 1.76, 7.94, repro,
2008-11-11,5.43, 9.74, 42.51, 1.94, 1.87, 8.45, repro,
2008-11-12,4.62, 13.06, 14.69, 1.88, 1.84, 8.28, repro,
2008-11-13,5.75, 10.07, 17.45, 1.85, 1.82, 8.15, repro,
2008-11-14,6.14, 10.68, 28.90, 1.89, 1.84, 8.36, repro,
2008-11-15,5.69, 8.95, 21.72, 1.84, 1.79, 8.08, repro,
2008-11-16,5.68, 9.38, 23.29, 1.82, 1.75, 7.86, repro,
2008-11-17,4.34, 10.03, 20.41, 1.85, 1.82, 8.05, repro,
2008-11-18,5.89, 9.33, 9.79, 1.85, 1.80, 8.09, repro,
2008-11-19,6.45, 9.07, 20.08, 1.87, 1.82, 8.25, repro,
2008-11-20,4.82, 12.07, 16.92, 1.88, 1.83, 8.29, repro,
2008-11-21,5.77, 8.34, 16.27, 1.90, 1.82, 8.38, repro,
2008-11-22,5.03, 8.07, 15.87, 1.87, 1.77, 8.12, repro,
2008-11-23,5.15, 8.44, 4.66, 1.85, 1.81, 8.17, repro,
2008-11-24,4.93, 10.26, 29.26, 1.89, 1.84, 8.37, repro,
2008-11-25,5.01, 9.04, 26.76, 1.82, 1.76, 7.91, repro,
2008-11-26,4.68, 8.52, 24.65, 1.82, 1.76, 7.92, repro,
2008-11-27,4.75, 9.94, 27.62, 1.86, 1.80, 8.16, repro,
2008-11-28,5.93, 10.82, 19.31, 1.84, 1.78, 7.98, repro,
2008-11-29,5.89, 11.66, 33.89, 1.89, 1.84, 8.31, repro,
2008-11-30,5.44, 7.61, 36.68, 1.85, 1.77, 8.07, repro,
2008-12-01,7.48, 9.26, 20.69, 1.83, 1.75, 7.92, repro,
2008-12-02,7.05, 8.75, 20.15, 1.86, 1.79, 8.17, repro,
2008-12-03,4.31, 12.05, 18.94, 1.84, 1.78, 8.02, repro,
2008-12-04,6.81, 10.58, 16.16, 1.90, 1.91, 8.32, repro,
2008-12-05,8.02, 9.01, 16.67, 1.83, 1.74, 7.92, repro,
2008-12-06,8.43, 7.99, 13.04, 1.85, 1.75, 8.06, repro,
2008-12-07,7.23, 7.64, 18.25, 1.84, 1.78, 8.10, repro,
2008-12-08,4.27, 9.14, 15.72, 1.83, 1.75, 7.96, repro,
2008-12-09,5.35, 14.04, 23.74, 1.92, 1.82, 8.40, repro,
2008-12-10,6.06, 7.61, 16.04, 1.83, 1.76, 7.99, repro,
2008-12-11,10.15, 9.26, 23.72, 1.92, 1.77, 8.29, repro,
2008-12-12,8.40, 8.24, 22.18, 1.88, 1.75, 8.11, repro,
2008-12-13,6.52, 10.00, 15.01, 1.84, 1.73, 7.95, repro,
2008-12-14,6.68, 10.54, 18.98, 1.84, 1.76, 8.02, repro,
2008-12-15,7.34, 10.14, 9.17, 1.83, 1.73, 7.91, repro,
2008-12-16,6.71, 10.80, 27.49, 1.90, 1.79, 8.25, repro,
2008-12-17,7.50, 8.42, 10.41, 1.87, 1.76, 8.13, repro,
2008-12-18,4.78, 11.23, 15.57, 1.84, 1.76, 8.09, repro,
2008-12-19,6.22, 10.16, 19.93, 1.86, 1.82, 7.96, repro,
2008-12-20,4.54, 11.03, 20.44, 1.85, 1.76, 8.06, repro,
2008-12-21,7.61, 9.65, 17.45, 1.84, 1.74, 7.90, repro,
2008-12-22,6.20, 8.34, 17.28, 1.86, 1.77, 8.14, repro,
2008-12-23,6.88, 9.24, 24.91, 1.86, 1.81, 8.20, repro,
2008-12-24,4.86, 10.99, 18.08, 1.86, 1.78, 8.10, repro,
2008-12-25,6.57, 10.47, 17.29, 1.86, 1.75, 7.93, repro,
2008-12-26,7.27, 10.88, 25.74, 1.84, 1.75, 7.98, repro,
2008-12-27,7.06, 10.72, 21.26, 1.87, 1.80, 8.12, repro,
2008-12-28,8.03, 10.17, 17.47, 1.85, 1.74, 7.98, repro,
2008-12-29,8.16, 9.80, 20.20, 1.83, 1.75, 7.95, repro,
2008-12-30,6.46, 8.39, 8.02, 1.84, 1.76, 7.99, repro,
2008-12-31,5.29, 8.52, 20.22, 1.82, 1.75, 7.86, repro,
2009-01-01,8.04, 9.80, 26.52, 1.86, 1.75, 8.03, repro,
2009-01-02,8.49, 12.15, 20.39, 1.86, 1.75, 8.08, repro,
2009-01-03,5.88, 12.84, 16.11, 1.85, 1.76, 7.97, repro,
2009-01-04,7.46, 11.56, 24.13, 1.93, 1.88, 8.27, repro,
2009-01-06,4.75, 9.29, 25.09, 1.86, 1.78, 8.13, repro,
2009-01-07,9.36, 11.31, 18.60, 1.86, 1.77, 8.11, repro,
2009-01-08,7.77, 12.69, 24.85, 1.86, 1.76, 7.92, repro,
2009-01-09,10.42, 12.83, 7.52, 1.87, 1.78, 8.02, repro,
2009-01-10,7.51, 10.63, 14.22, 1.86, 1.79, 8.30, repro,
2009-01-11,8.10, 9.48, 13.79, 1.83, 1.79, 8.07, repro,
2009-01-12,6.91, 10.82, 10.54, 1.86, 1.79, 8.17, repro,
2009-01-13,8.48, 11.12, 3.69, 1.86, 1.81, 8.31, repro,
2009-01-14,9.13, 10.58, 3.55, 1.85, 1.78, 8.19, repro,
2009-01-15,10.25, 9.71, 4.78, 1.82, 1.77, 8.05, repro,
2009-01-16,7.66, 9.49, 4.97, 1.84, 1.78, 8.13, repro,
2009-01-17,6.25, 9.20, 16.60, 1.83, 1.78, 8.09, repro,
2009-01-18,8.09, 12.42, 11.45, 1.86, 1.78, 8.21, repro,
2009-01-19,7.91, 11.70, 18.21, 1.85, 1.78, 8.20, repro,
2009-01-20,7.76, 10.55, 18.44, 1.85, 1.78, 8.11, repro,
2009-01-21,8.20, 9.44, 14.27, 1.82, 1.76, 8.01, repro,
2009-01-22,6.08, 9.41, 26.89, 1.83, 1.78, 8.04, repro,
2009-01-23,7.17, 10.71, 12.81, 1.82, 1.76, 7.97, repro,
2009-01-24,7.71, 10.90, 12.90, 1.82, 1.76, 8.09, repro,
2009-01-25,9.64, 11.25, 6.59, 1.85, 1.79, 8.24, repro,
2009-01-26,7.49, 10.55, 14.79, 1.88, 1.81, 8.23, repro,
2009-01-27,6.85, 10.97, 16.50, 1.84, 1.77, 8.08, repro,
2009-01-28,6.85, 8.26, 16.91, 1.85, 1.80, 8.25, repro,
2009-01-29,6.18, 10.18, 18.86, 1.81, 1.75, 7.98, repro,
2009-01-30,8.03, 11.28, 11.75, 1.81, 1.76, 8.03, repro,
2009-01-31,8.69, 11.38, 10.05, 1.82, 1.76, 7.98, repro,
2009-02-01,6.85, 11.20, 12.41, 1.89, 1.87, 8.30, repro,
2009-02-02,6.14, 10.27, 14.05, 1.84, 1.78, 8.08, repro,
2009-02-03,6.34, 9.90, 23.31, 1.80, 1.74, 7.89, repro,
2009-02-04,7.09, 10.38, 8.05, 1.84, 1.77, 8.14, repro,
2009-02-05,8.42, 10.94, 4.49, 1.81, 1.75, 7.88, repro,
2009-02-06,8.63, 10.43, 1.07, 1.83, 1.78, 8.11, repro,
2009-02-07,7.70, 10.31, 14.76, 1.84, 1.77, 8.09, repro,
2009-02-08,7.92, 11.63, 11.64, 1.84, 1.78, 8.10, repro,
2009-02-09,5.71, 10.36, 21.35, 1.83, 1.76, 8.06, repro,
2009-02-10,7.37, 12.44, 21.12, 1.84, 1.80, 8.18, repro,
2009-02-11,6.74, 12.62, 25.11, 1.89, 1.79, 8.14, repro,
2009-02-12,6.51, 12.23, 25.68, 1.87, 1.78, 8.13, repro,
2009-02-13,6.93, 10.56, 26.38, 1.84, 1.79, 8.19, repro,
2009-02-14,5.49, 10.05, 26.42, 1.89, 1.78, 8.33, repro,
2009-02-15,4.25, 11.20, 29.70, 1.84, 1.78, 8.19, repro,
2009-02-16,6.97, 11.96, 8.87, 1.84, 1.78, 8.14, repro,
2009-02-17,7.00, 10.73, 16.56, 1.84, 1.77, 7.99, repro,
2009-02-18,7.70, 12.97, 14.98, 1.89, 1.88, 8.40, repro,
2009-02-19,9.44, 10.99, 7.21, 1.86, 1.81, 8.23, repro,
2009-02-20,5.33, 10.73, 15.39, 1.85, 1.78, 8.26, repro,
2009-02-21,7.87, 10.91, 15.72, 1.84, 1.81, 8.07, repro,
2009-02-22,7.34, 9.52, 11.43, 1.82, 1.76, 8.01, repro,
2009-02-23,7.79, 10.61, 4.67, 1.84, 1.79, 8.06, repro,
2009-02-24,7.75, 11.42, 0.59, 1.88, 1.88, 8.34, repro,
2009-02-25,6.46, 11.39, 13.10, 29.06, 18.98, 73.88, repro,
2009-02-26,6.90, 12.00, 17.30, 1.88, 1.86, 8.26, repro,
2009-02-27,7.44, 12.02, 24.10, 1.92, 1.94, 8.57, repro,
2009-02-28,8.57, 11.72, 15.15, 1.84, 1.77, 7.96, repro,
2009-03-01,9.47, 9.33, 3.84, 1.85, 1.80, 8.07, repro,
2009-03-02,7.33, 9.58, 6.99, 1.90, 1.87, 8.45, repro,
2009-03-03,6.83, 11.95, 15.52, 1.92, 1.89, 8.88, repro,
2009-03-04,5.99, 10.36, 23.67, 1.82, 1.77, 8.07, repro,
2009-03-05,8.04, 10.33, 23.40, 1.83, 1.78, 8.10, repro,
2009-03-06,8.71, 10.39, 19.01, 2.05, 1.98, 9.10, repro,
2009-03-07,7.32, 9.35, 27.50, 1.86, 1.77, 8.10, repro,
2009-03-08,5.02, 10.45, 19.73, 1.86, 1.76, 8.14, repro,
2009-03-09,7.72, 11.88, 11.73, 1.88, 1.84, 8.37, repro,
2009-03-10,7.31, 13.60, 33.99, 1.84, 1.79, 8.17, repro,
2009-03-11,8.27, 8.91, 25.34, 1.86, 1.80, 8.15, repro,
2009-03-12,8.66, 10.86, 15.65, 1.86, 1.76, 8.03, repro,
2009-03-13,7.66, 9.53, 13.77, 1.90, 1.84, 8.29, repro,
2009-03-14,6.91, 8.83, 14.35, 1.85, 1.78, 8.19, repro,
2009-03-15,7.40, 11.55, 19.96, 1.88, 1.80, 8.30, repro,
2009-03-16,9.25, 10.32, 14.85, 1.88, 1.82, 8.47, repro,
2009-03-17,8.12, 10.64, 17.60, 1.82, 1.73, 7.94, repro,
2009-03-18,6.16, 10.05, 23.32, 1.82, 1.73, 7.91, repro,
2009-03-19,8.39, 9.68, 15.49, 1.85, 1.75, 8.07, repro,
2009-03-20,8.53, 10.69, 18.41, 1.83, 1.76, 8.04, repro,
2009-03-21,7.61, 12.51, 23.98, 1.85, 1.78, 8.14, repro,
2009-03-22,8.86, 10.44, 17.84, 1.87, 1.78, 8.18, repro,
2009-03-23,6.80, 10.29, 26.20, 1.84, 1.73, 8.01, repro,
2009-03-24,6.02, 13.45, 25.49, 1.85, 1.78, 8.19, repro,
2009-03-25,7.19, 10.66, 30.53, 1.84, 1.78, 8.05, repro,
2009-03-26,8.50, 9.86, 24.16, 1.89, 1.82, 8.40, repro,
2009-03-27,7.19, 12.83, 27.19, 1.92, 1.84, 8.46, repro,
2009-03-28,6.66, 11.56, 23.56, 1.88, 1.78, 8.15, repro,
2009-03-29,8.92, 9.71, 27.35, 1.84, 1.76, 7.97, repro,
2009-03-30,6.79, 11.23, 33.22, 1.86, 1.76, 8.06, repro,
2009-03-31,8.69, 10.60, 25.64, 1.85, 1.80, 8.13, repro,
2009-04-01,10.05, 10.29, 23.43, 2.00, 1.90, 8.83, repro,
2009-04-02,8.51, 12.70, 49.16, 1.92, 1.97, 8.69, repro,
2009-04-03,9.13, 11.78, 26.77, 1.92, 1.90, 8.46, repro,
2009-04-04,7.94, 10.20, 25.30, 1.93, 1.90, 8.48, repro,
2009-04-05,9.79, 13.93, 17.03, 1.89, 1.82, 8.31, repro,
2009-04-06,8.50, 8.22, 10.83, 1.98, 1.93, 8.65, repro,
2009-04-07,9.26, 11.08, 20.46, 1.97, 1.94, 8.69, repro,
2009-04-08,9.43, 11.65, 16.61, 1.90, 1.87, 8.43, repro,
2009-04-09,7.67, 11.15, 27.90, 1.88, 1.80, 8.15, repro,
2009-04-10,7.16, 11.81, 20.14, 1.92, 1.82, 8.37, repro,
2009-04-11,8.10, 10.62, 21.50, 1.91, 1.84, 8.40, repro,
2009-04-12,9.51, 9.10, 18.89, 2.00, 2.03, 8.91, repro,
2009-04-13,9.70, 11.97, 12.07, 1.92, 1.83, 8.27, repro,
2009-04-14,7.83, 11.16, 15.86, 1.87, 1.82, 8.18, repro,
2009-04-15,7.76, 10.79, 15.98, 1.86, 1.79, 7.99, repro,
2009-04-16,6.18, 10.57, 19.40, 1.95, 1.87, 8.51, repro,
2009-04-17,7.50, 10.26, 15.80, 1.90, 1.84, 8.40, repro,
2009-04-18,11.69, 8.17, -1.46, 1.97, 1.92, 8.71, repro,
2009-04-19,8.34, 11.21, 14.09, 1.94, 1.87, 8.41, repro,
2009-04-20,9.63, 9.82, 12.88, 1.92, 1.89, 8.39, repro,
2009-04-21,7.65, 10.00, 9.30, 1.95, 1.88, 8.46, repro,
2009-04-22,7.12, 11.29, 21.63, 1.91, 1.83, 8.33, repro,
2009-04-23,8.64, 10.83, 13.85, 1.90, 1.86, 8.32, repro,
2009-04-24,8.51, 10.86, 18.07, 2.04, 1.99, 9.22, repro,
2009-04-25,7.30, 10.71, 8.15, 1.88, 1.83, 8.21, repro,
2009-04-26,7.82, 12.40, 6.81, 1.88, 1.87, 8.31, repro,
2009-04-27,5.62, 11.26, 19.60, 1.92, 1.85, 8.42, repro,
2009-04-28,9.38, 8.30, 9.82, 1.94, 1.90, 8.54, repro,
2009-04-29,7.04, 11.63, 15.83, 1.94, 1.90, 8.53, repro,
2009-04-30,5.74, 10.66, 23.79, 1.94, 1.86, 8.38, repro,
2009-05-01,8.21, 11.21, 8.50, 1.88, 1.85, 8.28, repro,
2009-05-02,7.21, 9.07, 21.99, 1.84, 1.81, 8.03, repro,
2009-05-03,6.12, 11.40, 21.98, 1.91, 1.88, 8.42, repro,
2009-05-04,11.87, 11.56, 4.76, 1.93, 1.87, 8.37, repro,
2009-05-05,7.66, 11.13, 24.20, 1.86, 1.83, 8.15, repro,
2009-05-06,6.52, 12.38, 18.56, 1.90, 1.86, 8.28, repro,
2009-05-07,7.27, 11.57, 20.10, 1.87, 1.86, 8.20, repro,
2009-05-08,5.83, 10.91, 22.63, 1.87, 1.84, 8.14, repro,
2009-05-09,8.50, 9.83, 29.28, 1.86, 1.84, 8.18, repro,
2009-05-10,9.40, 9.26, 13.16, 1.91, 1.88, 8.38, repro,
2009-05-11,4.51, 10.04, 19.37, 1.95, 1.92, 8.75, repro,
2009-05-12,8.85, 8.76, 14.04, 1.88, 1.88, 8.37, repro,
2009-05-13,8.24, 8.69, 18.08, 1.90, 1.87, 8.39, repro,
2009-05-14,9.17, 11.19, 16.05, 1.88, 1.83, 8.13, repro,
2009-05-15,5.54, 8.65, 14.11, 2.64, 2.70, 11.71, repro,
2009-05-16,5.37, 6.96, 19.97, 2.61, 2.55, 11.01, repro,
2009-05-17,6.22, 10.34, 22.59, 1.92, 1.89, 8.46, repro,
2009-05-18,7.04, 9.17, 19.62, 2.10, 2.08, 9.16, repro,
2009-05-19,8.59, 10.90, 10.94, 1.92, 1.87, 8.36, repro,
2009-05-20,7.90, 10.89, 17.83, 2.12, 2.04, 9.28, repro,
2009-05-21,6.30, 8.92, 21.89, 2.05, 2.01, 8.88, repro,
2009-05-22,4.11, 9.79, 21.30, 2.02, 1.99, 8.82, repro,
2009-05-23,4.26, 10.60, 20.21, 2.08, 2.02, 8.94, repro,
2009-05-24,7.81, 8.46, 11.83, 2.01, 2.02, 9.02, repro,
2009-05-25,5.81, 9.71, 28.16, 2.22, 2.20, 9.81, repro,
2009-05-26,8.29, 10.35, 7.96, 2.04, 1.97, 8.76, repro,
2009-05-27,6.03, 9.79, 22.05, 1.90, 1.86, 8.34, repro,
2009-05-28,6.28, 9.79, 31.47, 1.89, 1.87, 8.15, repro,
2009-05-29,9.75, 7.67, 24.66, 1.90, 1.86, 8.30, repro,
2009-05-30,8.19, 9.77, 23.51, 1.88, 1.83, 8.17, repro,
2009-05-31,5.80, 9.44, 29.58, 1.86, 1.82, 8.17, repro,
2009-06-01,6.10, 8.68, 28.12, 1.86, 1.82, 8.12, repro,
2009-06-02,5.73, 8.24, 27.73, 1.97, 1.88, 8.43, repro,
2009-06-03,4.69, 8.54, 28.75, 2.02, 2.05, 8.91, repro,
2009-06-04,6.86, 12.40, 18.14, 1.96, 1.87, 8.37, repro,
2009-06-05,6.99, 11.23, 22.59, 1.90, 1.86, 8.42, repro,
2009-06-06,4.79, 10.91, 33.55, 1.97, 1.97, 8.81, repro,
2009-06-07,6.12, 8.68, 24.72, 1.91, 1.87, 8.37, repro,
2009-06-08,5.71, 11.07, 28.31, 2.01, 1.93, 8.60, repro,
2009-06-09,7.82, 11.61, 30.37, 2.01, 2.00, 8.59, repro,
2009-06-10,5.04, 11.65, 21.12, 1.93, 1.85, 8.31, repro,
2009-06-11,7.22, 11.78, 25.02, 1.87, 1.83, 8.10, repro,
2009-06-12,4.23, 8.48, 27.22, 1.88, 1.83, 8.13, repro,
2009-06-13,6.82, 8.45, 22.46, 1.95, 1.89, 8.38, repro,
2009-06-14,6.17, 11.57, 20.94, 1.94, 1.88, 8.48, repro,
2009-06-15,5.06, 11.82, 16.27, 1.96, 1.88, 8.28, repro,
2009-06-16,5.59, 10.62, 25.81, 1.92, 1.90, 8.25, repro,
2009-06-17,5.14, 9.85, 27.22, 1.91, 1.90, 8.45, repro,
2009-06-18,4.56, 10.63, 32.22, 1.89, 1.84, 8.23, repro,
2009-06-19,5.54, 9.74, 19.60, 1.93, 1.84, 8.25, repro,
2009-06-20,5.61, 11.74, 19.06, 1.90, 1.82, 8.05, repro,
2009-06-21,4.84, 10.00, 25.21, 1.93, 1.85, 8.22, repro,
2009-06-22,6.68, 9.77, 28.83, 1.95, 1.90, 8.32, repro,
2009-06-23,5.41, 14.97, 30.41, 1.87, 1.84, 8.11, repro,
2009-06-24,5.57, 13.48, 29.70, 1.89, 1.83, 8.14, repro,
2009-06-25,8.22, 14.10, 20.28, 1.91, 1.86, 8.29, repro,
2009-06-26,7.44, 10.80, 35.97, 1.93, 1.90, 8.30, repro,
2009-06-27,5.87, 8.61, 33.80, 2.02, 1.98, 8.92, repro,
2009-06-28,6.85, 10.44, 18.08, 1.93, 1.87, 8.34, repro,
2009-06-29,6.50, 10.86, 24.25, 1.96, 1.90, 8.56, repro,
2009-06-30,9.55, 11.69, 31.65, 1.91, 1.86, 8.21, repro,
2009-07-01,4.88, 12.59, 42.76, 1.90, 1.85, 8.18, repro,
2009-07-02,2.90, 12.79, 23.28, 1.89, 1.84, 8.14, repro,
2009-07-03,5.30, 11.70, 30.07, 1.87, 1.81, 8.10, repro,
2009-07-04,6.82, 11.60, 26.44, 1.86, 1.83, 8.15, repro,
2009-07-05,6.72, 9.91, 34.90, 1.85, 1.82, 8.04, repro,
2009-07-06,6.89, 10.76, 40.49, 1.93, 1.90, 8.29, repro,
2009-07-07,4.62, 11.91, 39.91, 1.90, 1.86, 8.35, repro,
2009-07-08,6.66, 12.75, 25.37, 1.93, 1.81, 8.10, repro,
2009-07-09,4.67, 12.99, 12.34, 1.90, 1.85, 8.13, repro,
2009-07-10,6.10, 13.50, 30.14, 1.85, 1.81, 7.94, repro,
2009-07-11,5.52, 10.11, 36.51, 1.93, 1.87, 8.43, repro,
2009-07-12,6.92, 11.33, 20.97, 1.88, 1.81, 8.05, repro,
2009-07-13,2.30, 9.29, 34.70, 1.90, 1.83, 8.17, repro,
2009-07-14,5.61, 9.76, 26.55, 1.85, 1.80, 7.94, repro,
2009-07-15,5.79, 11.47, 22.81, 1.88, 1.83, 8.08, repro,
2009-07-16,7.71, 9.55, 24.93, 1.90, 1.87, 8.30, repro,
2009-07-17,6.80, 9.24, 29.30, 1.87, 1.80, 8.10, repro,
2009-07-18,10.22, 9.60, 25.97, 1.93, 1.79, 8.12, repro,
2009-07-19,7.13, 10.48, 32.87, 1.86, 1.78, 7.92, repro,
2009-07-20,5.27, 10.38, 19.26, 1.92, 1.88, 8.28, repro,
2009-07-21,6.85, 8.97, 30.36, 1.92, 1.90, 8.37, repro,
2009-07-22,10.50, 6.80, 27.25, 2.01, 1.88, 8.47, repro,
2009-07-23,7.61, 8.07, 18.41, 1.91, 1.84, 8.25, repro,
2009-07-24,4.97, 10.50, 22.83, 1.96, 1.83, 8.37, repro,
2009-07-25,5.77, 10.89, 30.04, 1.92, 1.91, 8.20, repro,
2009-07-26,5.41, 11.65, 17.47, 1.93, 1.92, 8.39, repro,
2009-07-27,10.76, 8.72, 20.71, 1.98, 1.95, 8.55, repro,
2009-07-28,9.44, 13.30, 14.68, 2.26, 2.09, 9.52, repro,
2009-07-29,8.41, 10.92, 27.59, 1.90, 1.85, 8.32, repro,
2009-07-30,6.85, 11.48, 26.89, 1.91, 1.87, 8.27, repro,
2009-07-31,2.27, 9.10, 35.64, 1.95, 1.90, 8.43, repro,
