PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P216
Station name,MtMadonna_CN2007
Begin Date, 2007-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0024265589 North Latitude, -121.7262088328 East Longitude, 336.91790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-04,1.63, -1.73, 10.24, 2.12, 1.58, 7.62, repro,
2013-09-05,-0.71, -3.03, 4.68, 2.03, 1.55, 7.43, repro,
2013-09-06,-0.11, -2.53, 7.96, 2.02, 1.57, 7.50, repro,
2013-09-07,-0.28, -2.30, 2.48, 2.02, 1.56, 7.38, repro,
2013-09-08,-0.77, -1.84, 8.61, 2.07, 1.60, 7.62, repro,
2013-09-09,0.61, -3.58, 7.87, 2.06, 1.55, 7.50, repro,
2013-09-10,-0.69, -2.02, 3.77, 2.03, 1.54, 7.38, repro,
2013-09-11,1.89, -2.02, 2.62, 2.06, 1.55, 7.47, repro,
2013-09-12,-1.04, -1.71, 5.96, 2.04, 1.57, 7.44, repro,
2013-09-13,-0.52, -1.73, 5.39, 2.06, 1.61, 7.54, repro,
2013-09-14,-0.07, -1.26, 8.66, 2.06, 1.58, 7.52, repro,
2013-09-15,0.72, -2.84, 3.64, 2.07, 1.58, 7.53, repro,
2013-09-16,0.26, -2.10, 1.14, 2.05, 1.57, 7.48, repro,
2013-09-17,-1.19, -2.77, 7.24, 2.05, 1.58, 7.49, repro,
2013-09-18,0.48, -1.18, 5.44, 2.03, 1.53, 7.37, repro,
2013-09-19,0.25, -2.21, 8.73, 2.05, 1.55, 7.46, repro,
2013-09-20,0.50, -2.39, 3.43, 2.06, 1.55, 7.45, repro,
2013-09-21,2.92, -0.21, 1.27, 2.07, 1.55, 7.55, repro,
2013-09-22,-2.67, -2.54, 10.69, 2.03, 1.54, 7.39, repro,
2013-09-23,-0.64, -2.76, 16.80, 2.01, 1.53, 7.32, repro,
2013-09-24,0.63, -3.42, 12.00, 2.12, 1.62, 7.66, repro,
2013-09-25,-0.88, -1.66, 7.96, 2.05, 1.56, 7.57, repro,
2013-09-26,0.48, -0.53, 6.38, 2.05, 1.55, 7.46, repro,
2013-09-27,1.22, -2.48, 7.94, 2.03, 1.54, 7.43, repro,
2013-09-28,-0.23, -2.16, 6.52, 2.03, 1.54, 7.42, repro,
2013-09-29,1.49, -2.63, 1.61, 2.05, 1.57, 7.60, repro,
2013-09-30,-0.50, -1.61, 12.40, 2.07, 1.55, 7.54, repro,
2013-10-01,1.50, -1.50, 2.27, 2.03, 1.53, 7.35, repro,
2013-10-02,1.44, -1.39, -2.36, 2.07, 1.57, 7.64, repro,
2013-10-03,-0.18, -2.16, -0.34, 2.03, 1.55, 7.45, repro,
2013-10-04,2.73, -2.89, 1.65, 2.08, 1.59, 7.58, repro,
2013-10-05,1.21, -2.88, -0.55, 2.04, 1.54, 7.42, repro,
2013-10-06,0.50, -1.35, 1.31, 2.05, 1.53, 7.39, repro,
2013-10-07,2.17, -1.31, 1.70, 2.05, 1.54, 7.47, repro,
2013-10-08,1.12, -2.65, 1.42, 2.03, 1.55, 7.43, repro,
2013-10-09,-0.21, -3.29, 5.16, 2.03, 1.53, 7.42, repro,
2013-10-10,-1.06, -3.39, 8.10, 2.04, 1.54, 7.45, repro,
2013-10-11,-0.16, -2.30, 6.67, 2.08, 1.58, 7.64, repro,
2013-10-12,0.29, -1.54, -0.69, 2.05, 1.54, 7.42, repro,
2013-10-13,-2.04, -2.55, -1.59, 2.06, 1.58, 7.62, repro,
2013-10-14,2.13, -1.20, -9.89, 2.05, 1.55, 7.49, repro,
2013-10-15,3.58, -2.00, -3.34, 2.08, 1.56, 7.58, repro,
2013-10-16,1.66, -1.12, 1.73, 2.06, 1.55, 7.52, repro,
2013-10-17,0.80, -2.26, 6.45, 2.11, 1.59, 7.61, repro,
2013-10-18,0.70, -1.82, -0.81, 2.05, 1.54, 7.46, repro,
2013-10-19,0.52, -2.64, 2.77, 2.04, 1.55, 7.47, repro,
2013-10-20,0.78, -2.28, 3.48, 2.06, 1.59, 7.69, repro,
2013-10-21,0.94, -1.90, 4.63, 2.11, 1.63, 7.93, repro,
2013-10-22,0.56, -1.75, 5.28, 2.08, 1.58, 7.67, repro,
2013-10-23,0.47, -1.53, 1.07, 2.06, 1.55, 7.49, repro,
2013-10-24,-0.84, -2.43, 4.86, 2.07, 1.57, 7.68, repro,
2013-10-25,0.69, -2.69, 0.37, 2.04, 1.55, 7.43, repro,
2013-10-26,0.06, -2.42, -0.93, 2.04, 1.53, 7.39, repro,
2013-10-27,-0.25, -1.69, 1.10, 2.05, 1.54, 7.46, repro,
2013-10-28,-1.16, -1.95, 9.09, 2.05, 1.55, 7.44, repro,
2013-10-29,-0.84, -2.20, -0.28, 2.10, 1.62, 7.87, repro,
2013-10-30,-0.35, -2.77, 1.29, 2.07, 1.57, 7.67, repro,
2013-10-31,2.83, -0.38, 0.41, 2.06, 1.55, 7.47, repro,
2013-11-01,0.79, 0.34, -4.98, 2.09, 1.57, 7.62, repro,
2013-11-02,0.26, -1.31, 6.33, 2.14, 1.55, 7.68, repro,
2013-11-03,1.39, 0.32, 2.32, 2.11, 1.56, 7.67, repro,
2013-11-04,0.55, -1.48, 4.02, 2.14, 1.60, 7.80, repro,
2013-11-05,-0.04, -1.48, 5.99, 2.12, 1.57, 7.67, repro,
2013-11-06,-1.41, -1.26, 1.61, 2.06, 1.55, 7.49, repro,
2013-11-07,-0.21, -1.41, 0.29, 2.08, 1.56, 7.68, repro,
2013-11-08,-0.86, -1.27, 5.48, 2.05, 1.54, 7.47, repro,
2013-11-09,-0.37, -1.54, 3.28, 2.06, 1.55, 7.52, repro,
2013-11-10,-0.96, -2.48, 3.81, 2.06, 1.55, 7.52, repro,
2013-11-11,-1.17, -2.09, 7.64, 2.09, 1.61, 7.65, repro,
2013-11-12,0.52, -2.99, 2.32, 2.05, 1.55, 7.48, repro,
2013-11-13,1.57, 0.22, 2.24, 2.08, 1.57, 7.48, repro,
2013-11-14,-0.28, -0.25, 3.37, 2.06, 1.54, 7.50, repro,
2013-11-15,-0.50, -0.83, 12.69, 2.06, 1.54, 7.47, repro,
2013-11-16,-0.90, -2.24, 15.62, 2.06, 1.55, 7.49, repro,
2013-11-17,-2.02, -0.98, 6.47, 2.05, 1.54, 7.44, repro,
2013-11-18,-0.38, -1.32, 5.62, 2.06, 1.56, 7.54, repro,
2013-11-19,0.68, -0.99, 5.76, 2.10, 1.60, 7.81, repro,
2013-11-20,0.72, -1.45, -1.78, 2.04, 1.56, 7.56, repro,
2013-11-21,-0.09, -1.95, -0.09, 2.06, 1.55, 7.51, repro,
2013-11-22,-1.30, -0.16, 6.88, 2.04, 1.54, 7.41, repro,
2013-11-23,-0.35, -0.82, -3.66, 2.08, 1.58, 7.59, repro,
2013-11-24,-1.54, -1.39, 6.07, 2.04, 1.55, 7.51, repro,
2013-11-25,2.10, 0.46, -4.40, 2.12, 1.64, 7.76, repro,
2013-11-26,0.01, -0.29, -5.70, 2.08, 1.58, 7.60, repro,
2013-11-27,0.31, -1.72, -2.69, 2.07, 1.57, 7.57, repro,
2013-11-28,-1.80, -2.01, 4.07, 2.09, 1.62, 7.74, repro,
2013-11-29,-0.86, -1.06, -1.49, 2.07, 1.62, 7.72, repro,
2013-11-30,0.04, -1.43, -0.03, 2.09, 1.61, 7.74, repro,
2013-12-01,2.04, -0.40, -7.29, 2.07, 1.59, 7.60, repro,
2013-12-03,-2.98, 0.06, 8.11, 2.12, 1.63, 7.69, repro,
2013-12-04,-0.92, -1.15, 8.81, 2.10, 1.64, 7.86, repro,
2013-12-05,2.05, -1.44, -4.21, 2.14, 1.64, 7.83, repro,
2013-12-06,-0.61, -1.34, 7.51, 2.07, 1.58, 7.59, repro,
2013-12-07,-0.84, -1.28, 4.97, 2.06, 1.58, 7.56, repro,
2013-12-08,1.70, -0.78, 0.38, 2.08, 1.59, 7.65, repro,
2013-12-09,2.62, -0.39, -3.95, 2.04, 1.54, 7.41, repro,
2013-12-10,0.06, 0.11, -0.13, 2.05, 1.53, 7.41, repro,
2013-12-11,1.95, -0.00, 1.26, 2.03, 1.55, 7.44, repro,
2013-12-12,0.89, -0.99, 5.92, 2.14, 1.65, 7.91, repro,
2013-12-13,1.58, -1.39, 0.26, 2.03, 1.54, 7.38, repro,
2013-12-14,0.42, -0.87, 5.95, 2.07, 1.60, 7.65, repro,
2013-12-15,1.31, -0.32, -2.52, 2.07, 1.61, 7.61, repro,
2013-12-16,2.35, -0.15, -0.88, 2.06, 1.58, 7.52, repro,
2013-12-17,1.46, -1.56, 3.98, 2.07, 1.59, 7.65, repro,
2013-12-18,1.05, -2.17, 13.28, 2.05, 1.54, 7.42, repro,
2013-12-19,-0.71, -2.94, 14.59, 2.09, 1.60, 7.59, repro,
2013-12-20,1.73, -0.68, 10.77, 2.10, 1.62, 7.71, repro,
2013-12-21,3.35, 0.12, 3.31, 2.08, 1.58, 7.64, repro,
2013-12-22,2.22, -0.92, 5.17, 2.11, 1.63, 7.83, repro,
2013-12-23,0.49, -1.00, 0.08, 2.07, 1.60, 7.65, repro,
2013-12-24,2.29, -2.38, 1.55, 2.06, 1.57, 7.48, repro,
2013-12-25,0.21, -1.37, 2.98, 2.13, 1.70, 8.02, repro,
2013-12-26,0.63, -0.64, -2.61, 2.08, 1.60, 7.68, repro,
2013-12-27,2.08, 0.31, -3.80, 2.05, 1.55, 7.40, repro,
2013-12-28,2.39, 0.38, -4.19, 2.14, 1.65, 7.91, repro,
2013-12-29,2.75, -0.05, -7.24, 2.13, 1.65, 7.82, repro,
2013-12-30,0.00, -0.89, -1.28, 2.13, 1.61, 7.72, repro,
2013-12-31,-1.28, -1.84, -0.73, 2.07, 1.61, 7.74, repro,
2014-01-01,1.02, -0.27, -3.28, 2.11, 1.64, 7.75, repro,
2014-01-02,1.33, -0.19, -3.99, 2.09, 1.58, 7.61, repro,
2014-01-03,-0.24, -1.07, -0.33, 2.07, 1.55, 7.52, repro,
2014-01-04,1.14, -2.23, 6.02, 2.07, 1.56, 7.52, repro,
2014-01-05,-0.86, -0.90, 5.46, 2.12, 1.60, 7.71, repro,
2014-01-06,-0.52, -0.74, -8.87, 2.06, 1.57, 7.58, repro,
2014-01-07,1.07, -1.75, -4.67, 2.06, 1.56, 7.47, repro,
2014-01-08,-0.33, -1.35, 2.37, 2.11, 1.56, 7.58, repro,
2014-01-09,-1.20, -2.30, 4.61, 2.08, 1.58, 7.61, repro,
2014-01-10,-0.33, -0.82, 8.69, 2.15, 1.68, 7.99, repro,
2014-01-11,-0.29, -2.63, 5.44, 2.03, 1.55, 7.51, repro,
2014-01-12,0.57, -1.40, 1.03, 2.04, 1.55, 7.50, repro,
2014-01-13,3.38, -0.27, -7.89, 2.09, 1.59, 7.63, repro,
2014-01-14,2.85, 0.57, -6.27, 2.08, 1.59, 7.59, repro,
2014-01-15,2.59, 0.46, -9.34, 2.09, 1.60, 7.69, repro,
2014-01-16,-0.82, -2.05, 7.49, 2.09, 1.61, 7.71, repro,
2014-01-17,-1.18, -1.44, 7.29, 2.09, 1.63, 7.69, repro,
2014-01-18,-0.14, -1.14, 0.33, 2.08, 1.60, 7.55, repro,
2014-01-19,1.35, -2.03, 1.08, 2.10, 1.61, 7.60, repro,
2014-01-20,0.33, -1.26, 1.05, 2.06, 1.56, 7.46, repro,
2014-01-21,0.79, -2.24, -3.44, 2.03, 1.53, 7.37, repro,
2014-01-22,-0.80, -2.97, -2.24, 2.03, 1.56, 7.47, repro,
2014-01-23,-0.72, -1.88, 5.34, 2.03, 1.55, 7.48, repro,
2014-01-24,0.62, -1.92, 0.40, 2.12, 1.58, 7.81, repro,
2014-01-25,1.62, -2.32, -1.68, 2.12, 1.58, 7.81, repro,
2014-01-26,1.13, -1.15, 4.74, 2.09, 1.56, 7.56, repro,
2014-01-27,-0.25, -1.64, 6.96, 2.06, 1.58, 7.49, repro,
2014-01-28,-0.30, -1.33, 4.18, 2.04, 1.54, 7.48, repro,
2014-01-29,-0.22, -2.98, 4.23, 2.05, 1.56, 7.55, repro,
2014-02-05,-0.84, -0.90, 2.21, 2.07, 1.55, 7.51, repro,
2014-02-06,-0.87, -2.08, 10.09, 2.04, 1.54, 7.51, repro,
2014-02-07,0.17, -1.58, 8.57, 2.11, 1.62, 7.62, repro,
2014-02-08,0.29, 0.98, -1.20, 2.03, 1.54, 7.43, repro,
2014-02-09,-0.30, 0.84, -5.28, 2.17, 1.61, 7.96, repro,
2014-02-10,2.50, -2.88, -2.45, 2.09, 1.60, 7.61, repro,
2014-02-11,1.40, -2.47, -0.44, 2.11, 1.59, 7.63, repro,
2014-02-12,0.24, -2.36, 5.81, 2.04, 1.53, 7.42, repro,
2014-02-13,2.73, 0.38, -6.08, 2.08, 1.55, 7.46, repro,
2014-02-14,-1.15, -2.18, 5.94, 2.11, 1.55, 7.57, repro,
2014-02-15,-0.12, -1.88, 0.94, 2.03, 1.54, 7.43, repro,
2014-02-16,1.15, -2.58, 9.44, 2.04, 1.55, 7.49, repro,
2014-02-17,0.25, -2.35, 9.38, 2.08, 1.55, 7.50, repro,
2014-02-18,1.33, -1.15, 0.93, 2.16, 1.64, 7.86, repro,
2014-02-19,-0.24, -1.27, 0.57, 2.06, 1.59, 7.55, repro,
2014-02-20,0.16, -0.94, -1.60, 2.03, 1.54, 7.49, repro,
2014-02-21,0.55, -0.07, 0.94, 2.03, 1.53, 7.40, repro,
2014-02-22,0.26, -2.76, 4.38, 2.06, 1.56, 7.52, repro,
2014-02-23,-1.04, -1.29, 4.82, 2.22, 1.62, 8.10, repro,
2014-02-24,-0.88, -2.84, 1.92, 2.14, 1.59, 7.77, repro,
2014-02-25,0.03, -2.45, 4.17, 2.16, 1.66, 7.97, repro,
2014-02-26,0.16, -2.42, 4.08, 2.08, 1.61, 7.75, repro,
2014-02-27,-1.37, -1.95, 6.52, 2.10, 1.62, 7.79, repro,
2014-02-28,-1.40, -1.50, 8.41, 2.23, 1.69, 7.98, repro,
2014-03-01,-2.37, -2.37, -6.36, 2.16, 1.60, 7.72, repro,
2014-03-02,-2.29, -1.43, -2.10, 2.15, 1.65, 7.97, repro,
2014-03-03,-0.39, -2.42, 1.38, 2.15, 1.66, 7.86, repro,
2014-03-04,-0.87, -0.92, 2.49, 2.19, 1.67, 7.97, repro,
2014-03-05,-0.72, -2.35, 3.85, 2.12, 1.63, 7.80, repro,
2014-03-06,-0.38, -1.50, 5.80, 2.07, 1.58, 7.61, repro,
2014-03-07,-1.89, -0.92, 8.45, 2.26, 1.70, 8.18, repro,
2014-03-08,1.42, 0.26, -4.87, 2.18, 1.68, 8.03, repro,
2014-03-09,-0.98, 0.58, -1.88, 2.05, 1.57, 7.60, repro,
2014-03-10,1.08, -0.03, 6.02, 2.06, 1.56, 7.61, repro,
2014-03-11,4.72, -0.57, -12.64, 2.03, 1.55, 7.41, repro,
2014-03-12,0.36, -2.79, -6.92, 2.06, 1.57, 7.63, repro,
2014-03-13,-0.97, -1.53, 2.11, 2.10, 1.59, 7.77, repro,
2014-03-14,-1.39, -1.77, 9.03, 2.06, 1.56, 7.56, repro,
2014-03-15,0.94, -0.28, -3.49, 2.04, 1.56, 7.51, repro,
2014-03-16,1.44, -0.32, -5.64, 2.06, 1.56, 7.63, repro,
2014-03-17,-0.19, -1.68, 4.02, 2.07, 1.57, 7.66, repro,
2014-03-18,-1.37, -2.34, 6.24, 2.06, 1.56, 7.55, repro,
2014-03-19,-0.76, -1.95, 2.85, 2.05, 1.57, 7.57, repro,
2014-03-20,-0.14, -2.04, 4.03, 2.10, 1.61, 7.62, repro,
2014-03-21,-0.49, -1.86, 3.68, 2.05, 1.56, 7.54, repro,
2014-03-22,-1.66, -0.75, -7.34, 2.05, 1.55, 7.54, repro,
2014-03-23,-1.12, -2.06, 0.50, 2.05, 1.56, 7.49, repro,
2014-03-24,0.09, -0.88, -3.63, 2.06, 1.57, 7.62, repro,
2014-03-25,-0.47, -2.10, -0.30, 2.07, 1.60, 7.63, repro,
2014-03-26,-1.00, -2.36, 8.72, 2.07, 1.58, 7.65, repro,
2014-03-27,-2.77, -1.01, 8.11, 2.06, 1.57, 7.50, repro,
2014-03-28,-2.17, -2.02, 3.35, 2.04, 1.56, 7.48, repro,
2014-03-29,-1.04, -0.68, 3.55, 2.13, 1.59, 7.63, repro,
2014-03-30,-2.33, -1.94, -1.05, 2.05, 1.57, 7.55, repro,
2014-03-31,-2.30, -2.00, -1.81, 2.05, 1.58, 7.60, repro,
2014-04-01,-1.34, -1.74, 2.33, 2.17, 1.62, 7.99, repro,
2014-04-02,-1.16, -1.80, -1.06, 2.06, 1.60, 7.71, repro,
2014-04-03,-0.01, -0.87, 1.56, 2.05, 1.57, 7.55, repro,
2014-04-04,-0.54, -1.07, 0.40, 2.11, 1.62, 7.83, repro,
2014-04-05,-4.90, -2.21, 5.28, 2.07, 1.58, 7.65, repro,
2014-04-06,-3.66, 0.01, -4.45, 2.15, 1.64, 8.03, repro,
2014-04-07,0.96, 0.60, -3.73, 2.08, 1.61, 7.80, repro,
2014-04-08,0.94, 0.25, -6.12, 2.06, 1.58, 7.66, repro,
2014-04-09,0.03, -2.04, 2.41, 2.05, 1.57, 7.62, repro,
2014-04-10,-1.40, -0.81, -4.19, 2.12, 1.58, 7.75, repro,
2014-04-11,0.25, -1.60, -6.01, 2.15, 1.62, 7.93, repro,
2014-04-12,-0.96, -0.09, 3.11, 2.12, 1.64, 7.90, repro,
2014-04-13,-0.51, -1.15, 4.35, 2.07, 1.60, 7.68, repro,
2014-04-14,0.34, -0.89, -4.82, 2.04, 1.56, 7.52, repro,
2014-04-15,-0.44, -1.49, 2.29, 2.13, 1.61, 7.71, repro,
2014-04-16,-1.19, -0.11, -2.24, 2.21, 1.63, 7.84, repro,
2014-04-17,-2.13, -1.01, -1.82, 2.05, 1.57, 7.51, repro,
2014-04-18,-0.81, -1.10, 4.66, 2.05, 1.57, 7.64, repro,
2014-04-19,-0.18, -2.04, 2.09, 2.06, 1.57, 7.65, repro,
2014-04-20,0.39, -0.42, 0.78, 2.04, 1.56, 7.54, repro,
2014-04-21,-1.04, -1.68, -1.86, 2.07, 1.60, 7.68, repro,
2014-04-22,-2.12, -2.20, 6.51, 2.08, 1.61, 7.71, repro,
2014-04-23,-0.23, -0.87, 0.33, 2.05, 1.55, 7.48, repro,
2014-04-24,0.17, -0.86, 0.58, 2.10, 1.63, 7.77, repro,
2014-04-25,-0.33, -1.30, 5.63, 2.05, 1.57, 7.53, repro,
2014-04-26,-1.21, -2.48, 9.65, 2.08, 1.60, 7.59, repro,
2014-04-27,0.31, -2.52, 0.08, 2.04, 1.56, 7.52, repro,
2014-04-28,-2.84, -1.18, 3.79, 2.11, 1.58, 7.67, repro,
2014-04-29,0.21, 0.12, -3.56, 2.09, 1.57, 7.55, repro,
2014-04-30,0.28, -0.81, 5.11, 2.12, 1.61, 7.70, repro,
2014-05-01,-0.89, -1.09, 2.96, 2.05, 1.56, 7.52, repro,
2014-05-02,0.02, -1.15, -1.69, 2.04, 1.57, 7.51, repro,
2014-05-03,-0.10, -0.82, -3.66, 2.05, 1.56, 7.50, repro,
2014-05-04,-0.67, -0.01, -0.20, 2.12, 1.58, 7.59, repro,
2014-05-05,-1.71, -0.39, -0.67, 2.04, 1.56, 7.48, repro,
2014-05-06,-1.02, -1.61, -1.57, 2.03, 1.56, 7.44, repro,
2014-05-07,-0.75, -0.72, 1.62, 2.06, 1.57, 7.53, repro,
2014-05-08,-0.10, -0.97, -0.37, 2.10, 1.60, 7.66, repro,
2014-05-09,0.60, -0.18, 5.25, 2.10, 1.59, 7.67, repro,
2014-05-10,-0.53, -2.00, 3.15, 2.05, 1.56, 7.52, repro,
2014-05-11,0.40, -2.11, -5.93, 2.06, 1.55, 7.53, repro,
2014-05-12,1.75, -1.04, 4.02, 2.04, 1.55, 7.47, repro,
2014-05-13,1.36, -1.75, -0.56, 2.06, 1.57, 7.57, repro,
2014-05-14,0.80, -1.40, 0.15, 2.03, 1.55, 7.46, repro,
2014-05-15,0.00, -0.49, -2.99, 2.07, 1.59, 7.56, repro,
2014-05-16,1.23, -0.42, 3.96, 2.06, 1.58, 7.54, repro,
2014-05-17,0.62, -2.13, 3.15, 2.06, 1.56, 7.54, repro,
2014-05-18,1.54, -1.50, -2.68, 2.04, 1.55, 7.44, repro,
2014-05-19,-0.22, -1.89, 3.22, 2.05, 1.57, 7.59, repro,
2014-05-20,-0.13, -1.80, -1.41, 2.06, 1.58, 7.54, repro,
2014-05-21,-0.57, -0.61, 6.67, 2.08, 1.59, 7.65, repro,
2014-05-22,0.10, -1.38, 6.98, 2.11, 1.61, 7.82, repro,
2014-05-23,0.59, -2.38, 0.94, 2.06, 1.59, 7.61, repro,
2014-05-24,-0.59, -1.22, 2.23, 2.08, 1.60, 7.74, repro,
2014-05-25,1.41, -1.86, -2.46, 2.06, 1.59, 7.64, repro,
2014-05-26,-0.63, -1.02, 1.84, 2.08, 1.58, 7.58, repro,
2014-05-27,1.30, -1.70, 2.78, 2.18, 1.74, 8.24, repro,
2014-05-28,1.20, -2.69, -0.06, 2.08, 1.60, 7.70, repro,
2014-05-29,0.70, -2.12, -8.94, 2.08, 1.59, 7.62, repro,
2014-05-30,0.16, -2.14, -0.47, 2.05, 1.59, 7.55, repro,
2014-05-31,-0.18, -1.83, -7.67, 2.08, 1.59, 7.64, repro,
2014-06-01,0.34, -1.91, 2.71, 2.09, 1.57, 7.56, repro,
2014-06-02,-0.16, -1.68, 6.04, 2.07, 1.57, 7.56, repro,
2014-06-03,0.41, -2.27, 4.11, 2.06, 1.56, 7.58, repro,
2014-06-04,0.44, -3.08, -4.18, 2.08, 1.59, 7.67, repro,
2014-06-05,-0.40, -1.74, -1.50, 2.07, 1.60, 7.63, repro,
2014-06-06,0.92, -2.14, 1.06, 2.05, 1.56, 7.49, repro,
2014-06-07,0.57, -3.12, 3.59, 2.09, 1.58, 7.70, repro,
2014-06-08,0.27, -1.80, 1.86, 2.06, 1.56, 7.54, repro,
2014-06-09,-1.06, -1.90, -0.45, 2.08, 1.61, 7.69, repro,
2014-06-10,1.53, -2.24, -0.18, 2.04, 1.55, 7.50, repro,
2014-06-11,-0.54, -1.65, 6.02, 2.05, 1.55, 7.48, repro,
2014-06-12,1.76, -2.04, -0.90, 2.14, 1.59, 7.70, repro,
2014-06-13,0.44, -1.45, 0.29, 2.16, 1.60, 7.85, repro,
2014-06-14,1.60, -2.79, -1.61, 2.06, 1.55, 7.52, repro,
2014-06-15,-0.60, -3.91, -4.26, 2.03, 1.54, 7.43, repro,
2014-06-16,-1.28, -3.26, 6.36, 2.03, 1.54, 7.45, repro,
2014-06-17,0.16, -3.23, 2.47, 2.03, 1.54, 7.41, repro,
2014-06-18,-0.22, -2.97, 3.76, 2.07, 1.56, 7.56, repro,
2014-06-19,0.97, -2.76, 1.93, 2.06, 1.55, 7.50, repro,
2014-06-20,-0.76, -1.56, -1.62, 2.06, 1.55, 7.50, repro,
2014-06-21,-1.20, -3.69, -1.43, 2.02, 1.53, 7.38, repro,
2014-06-22,-0.40, -2.11, 2.12, 2.06, 1.55, 7.46, repro,
2014-06-23,-2.04, -1.75, 6.06, 2.06, 1.55, 7.50, repro,
2014-06-24,0.11, -1.83, 6.09, 2.07, 1.56, 7.53, repro,
2014-06-25,1.25, -3.19, -0.04, 2.08, 1.56, 7.56, repro,
2014-06-26,0.06, -2.03, -0.52, 2.08, 1.56, 7.55, repro,
2014-06-27,-1.48, -4.05, 6.48, 2.08, 1.59, 7.69, repro,
2014-06-28,-0.21, -2.10, 8.01, 2.07, 1.56, 7.51, repro,
2014-06-29,0.33, -2.11, 9.95, 2.01, 1.53, 7.30, repro,
2014-06-30,-0.87, -2.54, -0.88, 2.02, 1.53, 7.39, repro,
2014-07-01,0.50, -2.22, 0.09, 2.01, 1.52, 7.33, repro,
2014-07-02,-1.34, -3.35, -3.30, 2.01, 1.53, 7.33, repro,
2014-07-03,-0.37, -3.60, -2.79, 2.01, 1.57, 7.40, repro,
2014-07-04,-0.52, -3.28, 10.76, 2.02, 1.56, 7.38, repro,
2014-07-05,0.51, -3.03, -2.12, 2.01, 1.53, 7.34, repro,
2014-07-06,0.89, -3.05, 5.39, 2.03, 1.53, 7.41, repro,
2014-07-07,0.07, -2.97, 7.52, 2.02, 1.53, 7.38, repro,
2014-07-08,-0.13, -3.30, 6.63, 2.03, 1.53, 7.44, repro,
2014-07-09,-0.72, -3.18, 13.58, 2.03, 1.54, 7.44, repro,
2014-07-10,-1.05, -3.72, 16.91, 2.04, 1.56, 7.47, repro,
2014-07-11,-0.16, -3.33, 10.81, 2.04, 1.54, 7.41, repro,
2014-07-12,-0.39, -2.93, 12.35, 2.02, 1.53, 7.33, repro,
2014-07-13,-1.36, -2.82, 5.99, 2.02, 1.54, 7.43, repro,
2014-07-14,-1.24, -3.22, 2.15, 2.02, 1.54, 7.42, repro,
2014-07-15,1.34, -3.36, 15.27, 2.02, 1.54, 7.42, repro,
2014-07-16,0.81, -4.78, 14.83, 2.04, 1.55, 7.57, repro,
2014-07-17,-0.13, -2.91, 11.60, 2.08, 1.56, 7.56, repro,
2014-07-18,-0.81, -4.82, 6.74, 2.02, 1.54, 7.44, repro,
2014-07-19,-0.96, -1.67, 4.59, 2.03, 1.54, 7.49, repro,
2014-07-20,-0.76, -2.91, 13.63, 2.05, 1.54, 7.52, repro,
2014-07-21,-0.97, -2.14, 22.48, 2.05, 1.54, 7.55, repro,
2014-07-22,-1.91, -2.39, 14.12, 2.08, 1.56, 7.55, repro,
2014-07-23,-2.32, -2.32, 11.61, 2.04, 1.54, 7.50, repro,
2014-07-24,-0.48, -2.33, -0.00, 2.06, 1.55, 7.56, repro,
2014-07-25,-1.43, -3.01, 6.23, 2.05, 1.54, 7.48, repro,
2014-07-26,-0.66, -3.05, 10.55, 2.04, 1.53, 7.42, repro,
2014-07-27,1.85, -3.09, 2.55, 2.12, 1.60, 7.72, repro,
2014-07-28,0.87, -2.61, 5.17, 2.06, 1.54, 7.52, repro,
2014-07-29,-0.15, -1.99, 3.73, 2.04, 1.53, 7.41, repro,
2014-07-30,0.11, -3.12, -0.47, 2.05, 1.54, 7.50, repro,
2014-07-31,-1.12, -2.95, 4.22, 2.04, 1.53, 7.42, repro,
2014-08-01,-0.94, -2.15, 5.11, 2.06, 1.57, 7.52, repro,
2014-08-02,-0.98, -2.97, 10.73, 2.07, 1.57, 7.56, repro,
2014-08-03,1.00, -2.19, 0.64, 2.15, 1.68, 8.00, repro,
2014-08-04,0.33, -2.32, 6.62, 2.07, 1.57, 7.56, repro,
2014-08-05,-0.32, -2.78, 3.13, 2.08, 1.57, 7.66, repro,
2014-08-06,0.27, -2.80, 5.08, 2.08, 1.57, 7.68, repro,
2014-08-07,0.35, -4.06, 1.38, 2.09, 1.60, 7.73, repro,
2014-08-08,-1.40, -2.76, 4.66, 2.06, 1.58, 7.57, repro,
2014-08-09,-1.60, -3.85, 3.63, 2.10, 1.61, 7.64, repro,
2014-08-10,-0.43, -3.27, 0.07, 2.06, 1.56, 7.57, repro,
2014-08-11,-1.98, -3.91, 7.81, 2.08, 1.56, 7.58, repro,
2014-08-12,-0.99, -4.93, 7.05, 2.11, 1.61, 7.91, repro,
2014-08-13,-0.74, -2.28, 1.16, 2.07, 1.56, 7.58, repro,
2014-08-14,-1.07, -2.89, 14.26, 2.12, 1.60, 7.78, repro,
2014-08-15,0.68, -4.89, 10.01, 2.10, 1.60, 7.68, repro,
2014-08-16,-0.51, -2.96, 9.99, 2.07, 1.56, 7.57, repro,
