PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P039
Station name,ClaytonArpNM2005
Begin Date, 2005-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4481130784 North Latitude, -103.1539544420 East Longitude, 1493.59564 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-03,0.05, 0.41, -2.78, 1.80, 1.60, 6.76, repro,
2016-01-04,-0.64, 0.97, -1.49, 1.81, 1.60, 6.78, repro,
2016-01-05,0.77, 1.05, -1.03, 1.82, 1.60, 6.81, repro,
2016-01-06,0.16, 0.32, 2.25, 1.81, 1.60, 6.79, repro,
2016-01-07,-0.47, 0.05, 2.43, 1.84, 1.64, 6.93, repro,
2016-01-08,-0.02, -0.24, 6.07, 1.88, 1.66, 7.11, repro,
2016-01-09,0.81, -0.06, -0.95, 1.86, 1.62, 7.00, repro,
2016-01-10,0.21, 0.05, 2.27, 1.83, 1.61, 6.87, repro,
2016-01-11,0.12, -0.40, -1.21, 1.82, 1.60, 6.80, repro,
2016-01-12,0.02, -0.12, 1.71, 1.81, 1.60, 6.78, repro,
2016-01-13,0.11, -0.04, 0.94, 1.81, 1.59, 6.76, repro,
2016-01-14,-0.69, 0.15, 6.37, 1.82, 1.59, 6.79, repro,
2016-01-15,0.42, 0.49, 5.38, 1.85, 1.65, 6.87, repro,
2016-01-16,0.71, 0.30, 2.86, 1.81, 1.60, 6.77, repro,
2016-01-17,0.98, 0.17, 0.43, 1.80, 1.59, 6.73, repro,
2016-01-18,-0.51, 0.98, 2.66, 1.81, 1.60, 6.78, repro,
2016-01-19,-0.91, 0.97, 0.69, 1.82, 1.59, 6.73, repro,
2016-01-20,-0.32, 0.64, 0.89, 1.83, 1.61, 6.82, repro,
2016-01-21,1.63, 0.48, -3.79, 1.82, 1.60, 6.78, repro,
2016-01-22,0.42, 0.55, -4.41, 1.80, 1.59, 6.71, repro,
2016-01-23,0.29, 0.20, 0.46, 1.82, 1.60, 6.78, repro,
2016-01-24,-0.00, 0.14, 1.82, 1.81, 1.60, 6.75, repro,
2016-01-25,-0.94, -0.32, 6.22, 1.86, 1.61, 6.96, repro,
2016-01-26,0.25, -0.03, -2.19, 1.86, 1.61, 6.94, repro,
2016-01-27,0.24, -0.46, -6.18, 1.85, 1.61, 6.92, repro,
2016-01-28,0.56, -0.31, -3.26, 1.85, 1.60, 6.92, repro,
2016-01-29,-0.02, 0.17, 5.74, 1.89, 1.61, 7.03, repro,
2016-01-30,-0.52, 0.07, 11.98, 1.86, 1.60, 6.93, repro,
2016-01-31,0.21, -0.57, 6.90, 1.93, 1.63, 7.22, repro,
2016-02-01,-0.24, 0.54, 9.40, 1.85, 1.60, 6.88, repro,
2016-02-02,-0.55, 0.02, 9.47, 1.85, 1.60, 6.93, repro,
2016-02-03,0.49, -0.17, -1.37, 1.85, 1.60, 6.94, repro,
2016-02-04,-0.35, -0.22, -4.93, 1.85, 1.61, 6.91, repro,
2016-02-05,-0.59, 0.43, -6.50, 1.85, 1.59, 6.86, repro,
2016-02-06,-0.67, -0.76, -7.00, 1.85, 1.60, 6.88, repro,
2016-02-07,1.14, -0.82, -3.55, 1.83, 1.60, 6.84, repro,
2016-02-08,-0.07, -0.35, -7.46, 1.85, 1.59, 6.89, repro,
2016-02-09,-0.21, -0.46, -6.45, 1.84, 1.59, 6.88, repro,
2016-02-10,0.29, -0.46, -1.91, 1.86, 1.60, 6.91, repro,
2016-02-11,0.22, -0.05, 0.25, 1.85, 1.60, 6.89, repro,
2016-02-12,0.44, -0.21, -5.06, 1.85, 1.60, 6.90, repro,
2016-02-13,0.92, 0.19, -8.04, 1.83, 1.59, 6.84, repro,
2016-02-14,0.25, -0.96, 6.15, 1.85, 1.59, 6.89, repro,
2016-02-15,0.15, -0.34, 0.60, 1.85, 1.59, 6.90, repro,
2016-02-16,0.10, -1.44, 4.25, 1.85, 1.60, 6.94, repro,
2016-02-17,0.48, -0.56, 3.77, 1.85, 1.60, 6.90, repro,
2016-02-18,-0.83, 0.42, 5.54, 1.83, 1.59, 6.84, repro,
2016-02-19,0.67, -0.37, 5.98, 1.84, 1.58, 6.83, repro,
2016-02-20,-0.24, -0.42, 6.37, 1.85, 1.58, 6.84, repro,
2016-02-21,1.49, -0.30, -3.37, 1.85, 1.60, 6.92, repro,
2016-02-22,0.35, -0.58, -3.19, 1.86, 1.61, 6.92, repro,
2016-02-23,0.36, -0.12, -1.17, 1.86, 1.61, 6.90, repro,
2016-02-24,0.68, -0.09, -0.02, 1.84, 1.58, 6.78, repro,
2016-02-25,1.29, -0.03, -1.77, 1.85, 1.59, 6.84, repro,
2016-02-26,0.56, 0.04, -3.11, 1.87, 1.64, 6.97, repro,
2016-02-27,0.21, -0.38, -2.99, 1.85, 1.61, 6.90, repro,
2016-02-28,0.81, -1.27, -2.17, 1.88, 1.67, 7.07, repro,
2016-02-29,0.25, -0.32, -2.50, 1.87, 1.65, 6.97, repro,
2016-03-01,1.34, -0.84, -0.16, 1.86, 1.61, 6.89, repro,
2016-03-02,1.10, -0.56, -0.88, 1.86, 1.60, 6.86, repro,
2016-03-03,1.05, -0.51, -0.61, 1.85, 1.60, 6.84, repro,
2016-03-04,0.36, -0.57, -2.05, 1.89, 1.63, 6.96, repro,
2016-03-05,0.74, -0.06, -3.85, 1.85, 1.59, 6.83, repro,
2016-03-06,0.11, 0.22, 7.36, 1.85, 1.59, 6.82, repro,
2016-03-07,0.97, -0.10, 8.96, 1.86, 1.65, 7.00, repro,
2016-03-08,1.58, 0.00, 5.20, 1.89, 1.69, 7.15, repro,
2016-03-09,1.33, -0.88, 0.56, 1.86, 1.60, 6.88, repro,
2016-03-10,0.28, 0.07, -1.09, 1.83, 1.58, 6.80, repro,
2016-03-11,0.37, 0.46, -1.99, 1.85, 1.57, 6.79, repro,
2016-03-12,0.65, -0.33, 0.43, 1.82, 1.56, 6.71, repro,
2016-03-13,-0.71, 0.21, 5.61, 1.82, 1.57, 6.72, repro,
2016-03-14,0.31, -0.87, 6.57, 1.85, 1.61, 6.81, repro,
2016-03-15,1.07, -0.66, 1.23, 1.86, 1.62, 6.86, repro,
2016-03-16,0.85, 0.84, 1.29, 1.92, 1.67, 7.10, repro,
2016-03-17,0.79, 0.65, 0.92, 1.91, 1.65, 7.08, repro,
2016-03-18,0.75, 0.88, -3.02, 1.95, 1.69, 7.11, repro,
2016-03-19,-0.06, -0.48, -5.68, 1.86, 1.61, 6.89, repro,
2016-03-20,0.66, -0.43, -11.04, 1.84, 1.58, 6.81, repro,
2016-03-21,0.74, 0.35, -1.01, 1.85, 1.59, 6.88, repro,
2016-03-22,-0.09, -0.90, 0.80, 1.86, 1.58, 6.87, repro,
2016-03-23,-0.72, -0.69, 4.87, 1.82, 1.57, 6.74, repro,
2016-03-24,-0.10, 0.32, 5.71, 1.83, 1.58, 6.78, repro,
2016-03-25,0.42, -0.86, 6.12, 1.82, 1.57, 6.74, repro,
2016-03-26,1.40, -1.23, -3.88, 1.85, 1.58, 6.86, repro,
2016-03-27,0.94, -1.89, -4.29, 1.86, 1.59, 6.91, repro,
2016-03-28,1.10, -0.31, 0.68, 1.85, 1.58, 6.86, repro,
2016-03-29,0.28, 0.27, 9.35, 1.84, 1.58, 6.81, repro,
2016-03-30,0.08, -0.11, 8.43, 1.82, 1.56, 6.74, repro,
2016-03-31,0.43, -0.80, 8.93, 1.83, 1.57, 6.79, repro,
2016-04-01,0.53, -0.81, 1.69, 1.86, 1.58, 6.87, repro,
2016-04-02,-0.29, -0.70, 2.49, 1.85, 1.58, 6.87, repro,
2016-04-03,-0.06, -0.78, 1.00, 1.84, 1.57, 6.80, repro,
2016-04-04,0.38, -0.62, -3.28, 1.82, 1.56, 6.74, repro,
2016-04-05,0.14, -0.74, -0.12, 1.82, 1.57, 6.77, repro,
2016-04-06,0.41, -1.47, -0.99, 1.86, 1.58, 6.88, repro,
2016-04-07,-0.22, -0.73, 3.44, 1.91, 1.67, 7.19, repro,
2016-04-08,0.32, -0.34, -4.48, 1.84, 1.57, 6.84, repro,
2016-04-09,-0.10, 0.06, -1.04, 1.82, 1.56, 6.75, repro,
2016-04-10,1.34, 0.41, 11.26, 1.82, 1.56, 6.77, repro,
2016-04-11,0.56, -1.06, -0.88, 1.85, 1.58, 6.86, repro,
2016-04-12,0.40, -0.43, -1.96, 1.86, 1.57, 6.87, repro,
2016-04-13,-0.29, -0.66, -5.42, 1.85, 1.57, 6.85, repro,
2016-04-14,0.26, -0.54, 2.59, 1.84, 1.57, 6.88, repro,
2016-04-15,-0.26, 0.06, 1.84, 2.19, 2.02, 8.39, repro,
2016-04-16,2.21, -0.99, 3.63, 1.88, 1.64, 7.12, repro,
2016-04-17,0.89, 0.24, 0.70, 1.86, 1.58, 6.91, repro,
2016-04-18,0.95, 0.05, -6.49, 1.86, 1.58, 6.91, repro,
2016-04-19,1.25, 0.51, -1.40, 1.92, 1.61, 7.21, repro,
2016-04-20,0.44, 0.48, -0.21, 1.87, 1.59, 6.99, repro,
2016-04-21,0.08, 0.09, -1.94, 1.82, 1.56, 6.76, repro,
2016-04-22,0.99, -0.56, 0.29, 1.88, 1.62, 7.00, repro,
2016-04-23,1.09, -0.40, -1.13, 1.85, 1.58, 6.89, repro,
2016-04-24,-0.01, 0.24, 7.68, 1.84, 1.58, 6.86, repro,
2016-04-25,0.70, -0.42, 6.43, 1.84, 1.57, 6.84, repro,
2016-04-26,-0.11, 0.44, 16.35, 1.84, 1.57, 6.83, repro,
2016-04-27,0.45, 0.17, 8.44, 1.83, 1.57, 6.82, repro,
2016-04-28,0.75, 0.27, 4.13, 1.85, 1.58, 6.89, repro,
2016-04-29,0.57, 0.02, 2.19, 1.86, 1.59, 6.90, repro,
2016-04-30,0.67, 0.75, 3.75, 1.85, 1.57, 6.87, repro,
2016-05-01,0.80, -0.34, 0.59, 1.85, 1.57, 6.85, repro,
2016-05-02,1.50, 0.07, -1.23, 1.86, 1.59, 6.89, repro,
2016-05-03,1.24, 0.42, -1.42, 1.86, 1.60, 6.91, repro,
2016-05-04,0.41, 0.48, -2.41, 1.87, 1.60, 6.95, repro,
2016-05-05,1.33, -0.84, -4.55, 2.01, 1.70, 7.50, repro,
2016-05-06,0.16, -0.63, 2.10, 1.92, 1.61, 7.10, repro,
2016-05-07,0.67, -0.46, 4.37, 1.86, 1.62, 7.01, repro,
2016-05-08,0.80, 0.67, 9.13, 1.86, 1.61, 6.97, repro,
2016-05-09,1.55, -0.06, 9.55, 1.85, 1.57, 6.89, repro,
2016-05-10,1.21, -0.92, 3.47, 1.84, 1.56, 6.84, repro,
2016-05-11,1.13, -0.12, 0.51, 1.87, 1.63, 7.08, repro,
2016-05-12,0.28, -0.01, -2.10, 1.86, 1.57, 6.86, repro,
2016-05-13,0.96, 0.56, -0.43, 1.85, 1.56, 6.82, repro,
2016-05-14,2.00, 0.08, -9.74, 1.95, 1.72, 7.32, repro,
2016-05-15,0.98, -0.56, -1.48, 1.86, 1.61, 6.96, repro,
2016-05-16,0.60, -0.15, 3.85, 1.96, 1.69, 7.43, repro,
2016-05-17,0.86, -0.50, -0.47, 1.85, 1.57, 6.87, repro,
2016-05-18,1.17, 0.52, -3.09, 1.85, 1.56, 6.87, repro,
2016-05-19,0.45, 0.47, 2.92, 1.87, 1.59, 6.93, repro,
2016-05-20,-0.46, 0.67, 1.67, 1.84, 1.56, 6.83, repro,
2016-05-21,0.80, -0.14, -5.77, 1.85, 1.56, 6.83, repro,
2016-05-22,-0.20, -0.02, 4.64, 1.92, 1.60, 7.15, repro,
2016-05-23,0.65, 0.50, 6.20, 1.85, 1.57, 6.91, repro,
2016-05-24,0.68, 0.72, 7.09, 2.00, 1.69, 7.49, repro,
2016-05-25,0.66, 0.29, 4.41, 1.84, 1.56, 6.85, repro,
2016-05-26,1.02, -0.01, 0.31, 1.85, 1.56, 6.82, repro,
2016-05-27,0.59, -0.26, 7.42, 1.90, 1.59, 6.99, repro,
2016-05-28,0.56, -0.11, -1.03, 1.85, 1.56, 6.89, repro,
2016-05-29,0.51, 0.14, 6.15, 1.91, 1.68, 7.30, repro,
2016-05-30,-0.04, -1.46, -0.32, 1.85, 1.56, 6.85, repro,
2016-05-31,0.42, 0.47, -2.28, 1.85, 1.58, 6.92, repro,
2016-06-01,-0.24, 0.85, 1.87, 1.87, 1.57, 6.93, repro,
2016-06-02,-0.38, -0.47, -1.12, 1.84, 1.55, 6.82, repro,
2016-06-03,0.48, -0.39, -2.45, 1.95, 1.67, 7.30, repro,
2016-06-04,0.79, -0.23, -4.42, 1.86, 1.57, 6.91, repro,
2016-06-05,0.51, -0.67, 0.26, 1.86, 1.58, 6.93, repro,
2016-06-06,-0.24, -1.12, 0.01, 1.86, 1.57, 6.93, repro,
2016-06-07,0.20, -0.02, 6.08, 1.91, 1.61, 7.10, repro,
2016-06-08,1.50, 0.92, 1.98, 2.03, 1.74, 7.51, repro,
2016-06-09,1.34, -0.79, -2.49, 1.88, 1.62, 7.08, repro,
2016-06-10,-0.58, -1.20, 7.33, 1.91, 1.64, 7.26, repro,
2016-06-11,0.03, -0.32, -4.88, 1.88, 1.58, 7.03, repro,
2016-06-12,-0.18, 1.32, -1.45, 1.90, 1.62, 7.09, repro,
2016-06-13,1.33, -0.21, -4.02, 1.94, 1.67, 7.25, repro,
2016-06-14,0.55, 0.57, 1.88, 1.90, 1.63, 7.13, repro,
2016-06-15,-0.48, 0.71, 7.21, 1.86, 1.57, 6.96, repro,
2016-06-16,0.86, 0.58, 1.08, 1.85, 1.56, 6.90, repro,
2016-06-17,-0.54, -1.52, -1.31, 1.88, 1.62, 7.06, repro,
2016-06-18,0.76, 0.76, 0.62, 1.85, 1.56, 6.84, repro,
2016-06-19,0.42, 0.57, -7.70, 1.88, 1.61, 7.06, repro,
2016-06-20,-0.61, 0.58, 1.72, 1.92, 1.65, 7.30, repro,
2016-06-21,0.07, -0.03, -0.96, 1.87, 1.58, 6.99, repro,
2016-06-22,-0.57, -0.98, 2.47, 1.86, 1.56, 6.91, repro,
2016-06-23,-1.24, -0.33, 7.08, 2.11, 1.77, 7.92, repro,
2016-06-24,0.35, 0.64, 2.77, 1.99, 1.64, 7.24, repro,
2016-06-25,-0.66, 0.51, 2.73, 2.11, 1.79, 7.91, repro,
2016-06-26,0.25, 0.27, 2.04, 1.88, 1.57, 7.03, repro,
2016-06-27,1.35, 0.67, -2.29, 1.86, 1.57, 6.96, repro,
2016-06-28,0.74, -0.77, -1.59, 1.86, 1.56, 6.93, repro,
2016-06-29,1.37, -0.36, 2.46, 1.87, 1.56, 6.92, repro,
2016-06-30,1.28, -0.22, -1.33, 1.86, 1.56, 6.92, repro,
2016-07-01,0.25, -0.19, -1.73, 1.89, 1.62, 7.16, repro,
2016-07-02,1.12, 0.44, 6.30, 1.93, 1.64, 7.16, repro,
2016-07-03,0.53, -1.99, 2.97, 2.06, 1.72, 7.49, repro,
2016-07-04,-0.69, 0.49, 15.60, 2.12, 1.80, 7.94, repro,
2016-07-05,2.62, -0.60, 11.91, 1.85, 1.56, 6.94, repro,
2016-07-06,0.37, 0.82, 3.41, 1.94, 1.63, 7.33, repro,
2016-07-07,0.57, -0.57, 9.94, 1.87, 1.57, 6.96, repro,
2016-07-08,-0.08, 0.47, 0.76, 1.95, 1.60, 7.42, repro,
2016-07-09,-0.15, 0.21, 0.06, 1.86, 1.57, 6.97, repro,
2016-07-10,0.52, -0.89, 5.62, 1.85, 1.56, 6.90, repro,
2016-07-11,1.24, 0.90, 8.86, 1.85, 1.55, 6.90, repro,
2016-07-12,0.69, -1.46, 10.91, 1.93, 1.64, 7.18, repro,
2016-07-13,0.50, -0.63, 5.51, 1.88, 1.56, 6.98, repro,
2016-07-14,-0.09, -1.24, 1.17, 1.86, 1.56, 6.98, repro,
2016-07-15,1.54, 0.52, 5.01, 1.86, 1.58, 7.02, repro,
2016-07-16,0.97, -0.79, 0.16, 2.08, 1.64, 7.42, repro,
2016-07-17,-0.21, -0.49, 1.00, 1.91, 1.59, 7.13, repro,
2016-07-18,0.30, -1.31, 0.15, 1.87, 1.56, 6.93, repro,
2016-07-19,0.89, -0.51, 1.99, 1.88, 1.58, 7.04, repro,
2016-07-20,1.49, -0.06, -1.56, 1.91, 1.57, 7.08, repro,
2016-07-21,0.50, -0.95, 8.26, 1.89, 1.61, 7.15, repro,
2016-07-22,-0.08, 2.05, 5.83, 1.94, 1.64, 7.20, repro,
2016-07-23,-0.52, 0.80, 3.97, 1.86, 1.56, 6.94, repro,
2016-07-24,0.21, -1.71, 17.84, 1.93, 1.61, 7.21, repro,
2016-07-25,-0.15, -1.34, 2.58, 1.92, 1.61, 7.27, repro,
2016-07-26,1.66, 0.43, 10.26, 1.95, 1.68, 7.47, repro,
2016-07-27,0.63, -0.44, 12.67, 2.20, 1.87, 8.22, repro,
2016-07-28,-1.57, -0.09, 10.30, 1.91, 1.60, 7.12, repro,
2016-07-29,2.03, 0.04, 11.74, 2.08, 1.70, 7.79, repro,
2016-07-30,-0.26, -0.95, 4.98, 1.90, 1.62, 7.25, repro,
2016-07-31,-1.32, 0.14, 11.44, 1.87, 1.57, 7.07, repro,
2016-08-01,0.30, -0.47, 6.46, 1.86, 1.56, 7.00, repro,
2016-08-02,0.44, -1.12, 4.25, 1.88, 1.57, 7.00, repro,
2016-08-03,1.81, -2.37, -1.02, 1.87, 1.57, 7.00, repro,
2016-08-04,0.48, -0.98, 5.91, 1.87, 1.56, 6.99, repro,
2016-08-05,-0.25, -0.82, 5.88, 1.86, 1.55, 6.99, repro,
2016-08-06,0.43, -0.92, 9.50, 2.09, 1.97, 8.32, repro,
2016-08-07,1.65, -1.07, 6.22, 1.93, 1.66, 7.21, repro,
2016-08-08,-0.63, -1.22, 8.42, 1.96, 1.64, 7.29, repro,
2016-08-09,-0.36, -0.76, 7.43, 2.05, 1.69, 7.76, repro,
2016-08-10,0.00, -0.27, 3.15, 1.87, 1.56, 7.01, repro,
2016-08-11,-0.38, -1.04, 2.92, 1.93, 1.60, 7.28, repro,
2016-08-12,-0.42, -1.42, 3.87, 1.85, 1.55, 6.89, repro,
2016-08-13,-0.77, -0.90, 4.01, 1.87, 1.55, 6.94, repro,
2016-08-14,0.98, -1.63, 4.42, 1.86, 1.56, 6.95, repro,
2016-08-15,0.23, -0.62, 8.32, 1.87, 1.56, 7.01, repro,
2016-08-16,-0.60, 0.17, 9.85, 1.92, 1.59, 7.26, repro,
2016-08-17,0.51, 0.23, 6.49, 1.89, 1.60, 7.17, repro,
2016-08-18,-0.26, -1.05, 4.01, 1.85, 1.55, 6.90, repro,
2016-08-19,0.12, -0.39, 5.82, 1.99, 1.60, 7.41, repro,
2016-08-20,1.63, -1.14, 8.17, 1.86, 1.55, 6.95, repro,
2016-08-21,0.39, -0.82, 5.81, 1.87, 1.55, 7.00, repro,
2016-08-22,-1.03, 0.47, 8.39, 1.86, 1.55, 6.98, repro,
2016-08-23,-0.87, -1.78, 14.96, 1.86, 1.56, 6.98, repro,
2016-08-24,0.77, -1.76, 8.21, 1.87, 1.55, 6.95, repro,
2016-08-25,0.41, -0.89, -1.33, 1.97, 1.70, 7.52, repro,
2016-08-26,-0.45, -0.86, 7.45, 1.91, 1.59, 7.20, repro,
2016-08-27,-0.20, -2.23, 1.06, 1.91, 1.57, 7.12, repro,
2016-08-28,0.72, 0.29, 4.35, 1.88, 1.58, 7.08, repro,
2016-08-29,0.12, -0.86, -0.67, 1.87, 1.55, 6.91, repro,
2016-08-30,0.44, -0.67, -0.40, 1.87, 1.55, 6.94, repro,
2016-08-31,0.17, -0.11, 2.07, 1.88, 1.55, 6.98, repro,
2016-09-01,0.54, 0.02, 4.12, 1.90, 1.59, 7.12, repro,
2016-09-02,0.59, -0.77, 4.22, 1.89, 1.60, 7.15, repro,
2016-09-03,-0.21, -1.51, 6.59, 1.86, 1.54, 6.90, repro,
2016-09-04,0.19, 0.07, 6.66, 1.99, 1.63, 7.26, repro,
2016-09-05,-0.16, -0.04, 16.46, 2.08, 1.69, 7.55, repro,
2016-09-06,-0.93, -3.42, 15.92, 2.04, 1.82, 7.90, repro,
2016-09-07,1.30, -0.74, 2.98, 2.00, 1.66, 7.46, repro,
2016-09-08,0.35, 0.43, 9.82, 2.04, 1.70, 7.57, repro,
2016-09-09,-0.02, -0.05, 9.94, 1.95, 1.60, 7.19, repro,
2016-09-10,-0.19, -0.22, -0.13, 1.86, 1.54, 6.87, repro,
2016-09-11,0.09, 0.34, 3.50, 1.86, 1.54, 6.90, repro,
2016-09-12,0.77, -0.23, 11.68, 1.86, 1.55, 6.97, repro,
2016-09-13,0.99, 0.04, 7.64, 1.85, 1.54, 6.91, repro,
2016-09-14,-0.11, 0.41, 12.68, 1.88, 1.59, 7.01, repro,
2016-09-15,1.33, 2.69, 4.02, 2.22, 1.80, 8.32, repro,
2016-09-16,-0.35, -0.56, 10.32, 1.93, 1.61, 7.10, repro,
2016-09-17,1.44, 0.32, 12.94, 2.11, 1.77, 7.98, repro,
2016-09-18,0.15, -0.34, 7.62, 1.90, 1.60, 7.14, repro,
2016-09-19,-0.21, -0.74, 11.98, 1.85, 1.54, 6.89, repro,
2016-09-20,-0.07, 0.06, 9.90, 1.85, 1.54, 6.89, repro,
2016-09-21,1.58, 0.58, 9.95, 1.89, 1.57, 7.02, repro,
2016-09-22,0.86, -0.60, 6.64, 1.91, 1.59, 7.11, repro,
2016-09-23,-0.42, -1.08, 11.08, 1.91, 1.59, 7.11, repro,
2016-09-24,1.11, -0.41, 14.07, 2.13, 1.97, 8.27, repro,
2016-09-25,0.25, -0.69, 8.37, 1.85, 1.55, 6.93, repro,
2016-09-26,0.78, -0.24, 5.72, 1.86, 1.54, 6.90, repro,
2016-09-27,0.90, -0.70, 5.18, 1.86, 1.53, 6.85, repro,
2016-09-28,0.49, -0.46, -0.94, 1.86, 1.55, 6.92, repro,
2016-09-29,0.49, -0.70, -3.24, 1.85, 1.54, 6.87, repro,
2016-09-30,-0.61, -0.40, 9.25, 1.85, 1.54, 6.89, repro,
2016-10-01,-0.76, -0.56, 3.87, 1.88, 1.59, 7.02, repro,
2016-10-02,-0.35, -1.95, 6.10, 2.10, 1.73, 7.86, repro,
2016-10-03,1.36, -0.23, -0.61, 1.86, 1.54, 6.90, repro,
2016-10-04,0.41, -0.09, 15.00, 1.86, 1.55, 6.93, repro,
2016-10-05,-0.14, -1.19, 13.97, 1.85, 1.54, 6.91, repro,
2016-10-06,0.09, -0.60, 12.91, 1.85, 1.54, 6.89, repro,
2016-10-07,0.42, -0.57, 3.67, 1.85, 1.55, 6.91, repro,
2016-10-08,-0.40, -2.33, 3.98, 1.86, 1.55, 6.92, repro,
2016-10-09,0.20, -0.66, 6.72, 1.90, 1.59, 7.13, repro,
2016-10-10,1.19, -1.92, 5.91, 1.89, 1.59, 7.08, repro,
2016-10-11,0.68, -1.92, 7.66, 1.85, 1.54, 6.89, repro,
2016-10-12,-0.08, -1.29, 5.10, 1.85, 1.55, 6.87, repro,
2016-10-13,0.51, -0.91, 1.82, 1.86, 1.54, 6.87, repro,
2016-10-14,0.04, -1.02, 7.83, 1.86, 1.54, 6.86, repro,
2016-10-15,-0.76, -0.11, 13.67, 1.85, 1.53, 6.83, repro,
2016-10-16,0.50, -0.61, 9.74, 1.86, 1.54, 6.91, repro,
2016-10-17,-0.65, -2.11, 18.66, 1.86, 1.54, 6.89, repro,
2016-10-18,0.12, -0.89, 11.59, 1.85, 1.52, 6.81, repro,
2016-10-19,1.53, -1.73, 6.78, 1.85, 1.54, 6.85, repro,
2016-10-20,0.91, -0.64, 2.84, 1.85, 1.54, 6.85, repro,
2016-10-21,0.69, -0.00, 3.32, 1.86, 1.54, 6.88, repro,
2016-10-22,0.65, -0.70, 10.31, 1.85, 1.53, 6.86, repro,
2016-10-23,-0.39, -0.69, 9.99, 1.85, 1.54, 6.85, repro,
2016-10-24,0.86, -0.60, 2.60, 1.85, 1.54, 6.86, repro,
2016-10-25,1.12, -0.43, 3.83, 1.86, 1.55, 6.91, repro,
2016-10-26,1.00, -0.68, 0.83, 1.85, 1.53, 6.86, repro,
2016-10-27,0.68, 0.36, 4.16, 1.86, 1.54, 6.88, repro,
2016-10-28,1.12, -0.69, 11.50, 1.86, 1.54, 6.89, repro,
2016-10-29,1.87, -1.05, 7.56, 1.86, 1.54, 6.90, repro,
2016-10-30,0.95, -0.14, 4.73, 1.85, 1.54, 6.89, repro,
2016-10-31,1.73, -1.72, 13.62, 1.85, 1.55, 6.92, repro,
2016-11-01,1.25, -1.16, 5.21, 1.85, 1.53, 6.87, repro,
2016-11-02,1.24, -1.13, 4.27, 2.00, 1.60, 7.38, repro,
2016-11-03,0.63, 0.01, -1.49, 1.86, 1.54, 6.91, repro,
2016-11-04,1.08, -0.35, -3.98, 1.87, 1.55, 6.95, repro,
2016-11-05,0.23, -0.51, 1.86, 1.85, 1.55, 6.89, repro,
2016-11-06,-0.86, 0.74, 3.70, 1.87, 1.57, 6.99, repro,
2016-11-07,-0.21, 0.13, 9.08, 1.84, 1.54, 6.84, repro,
2016-11-08,0.02, -0.55, -1.54, 1.85, 1.53, 6.85, repro,
2016-11-09,0.77, -0.73, -1.24, 1.87, 1.54, 6.92, repro,
2016-11-10,0.86, -0.44, -1.20, 1.91, 1.55, 7.04, repro,
2016-11-11,0.77, -0.45, -0.70, 1.85, 1.54, 6.86, repro,
2016-11-12,0.32, -0.39, 2.08, 1.84, 1.54, 6.85, repro,
2016-11-13,-0.70, -0.40, 1.76, 1.83, 1.53, 6.80, repro,
2016-11-14,0.12, -0.22, 5.34, 1.87, 1.55, 6.95, repro,
2016-11-15,0.35, -0.86, 9.97, 1.87, 1.54, 6.93, repro,
2016-11-16,-0.22, -0.93, 11.11, 1.87, 1.54, 6.93, repro,
2016-11-17,-0.39, -0.31, 12.19, 1.85, 1.55, 6.93, repro,
2016-11-18,-0.34, -0.27, 0.83, 1.85, 1.55, 6.90, repro,
2016-11-19,0.21, 0.14, -1.07, 1.85, 1.54, 6.86, repro,
2016-11-20,0.37, -0.31, 0.65, 1.88, 1.54, 6.93, repro,
2016-11-21,0.13, 0.20, 9.62, 1.87, 1.54, 6.89, repro,
2016-11-22,-1.48, 0.07, 10.84, 1.87, 1.54, 6.92, repro,
2016-11-23,-0.27, 0.00, 3.95, 1.84, 1.54, 6.82, repro,
2016-11-24,0.34, -0.30, 5.71, 1.85, 1.54, 6.84, repro,
2016-11-25,0.37, 0.34, 0.11, 1.87, 1.53, 6.87, repro,
2016-11-26,0.41, -0.13, -1.12, 1.91, 1.57, 7.06, repro,
2016-11-27,-0.63, -0.41, 11.51, 1.90, 1.59, 7.12, repro,
2016-11-28,-0.55, -0.59, 16.11, 1.86, 1.55, 6.90, repro,
2016-11-29,0.27, -0.23, 16.14, 1.85, 1.54, 6.85, repro,
2016-11-30,0.21, -0.02, 6.50, 1.86, 1.53, 6.82, repro,
2016-12-01,0.57, 0.20, 7.09, 1.90, 1.58, 7.04, repro,
2016-12-02,0.94, 0.33, 4.13, 1.91, 1.58, 7.11, repro,
2016-12-03,-0.10, 0.33, 2.90, 1.87, 1.55, 6.92, repro,
2016-12-04,0.40, -0.07, 3.78, 1.86, 1.54, 6.87, repro,
2016-12-05,0.19, -0.03, 13.21, 1.85, 1.54, 6.84, repro,
2016-12-06,1.01, 0.19, 2.31, 1.86, 1.54, 6.88, repro,
2016-12-07,0.71, 0.82, 3.71, 1.86, 1.55, 6.93, repro,
2016-12-08,1.27, 0.68, -1.66, 1.87, 1.54, 6.92, repro,
2016-12-09,0.51, 1.04, -0.47, 1.89, 1.57, 6.99, repro,
