PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P547
Station name,UticaCaltnCS2005
Begin Date, 2005-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9347037782 North Latitude, -119.9093613909 East Longitude, 45.88003 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-23,0.01, 1.50, 26.44, 2.03, 1.64, 7.53, repro,
2012-02-24,1.20, 2.00, 21.73, 1.96, 1.54, 7.30, repro,
2012-02-25,0.67, 0.51, 18.13, 1.98, 1.56, 7.30, repro,
2012-02-26,-0.69, 1.06, 22.00, 2.00, 1.58, 7.36, repro,
2012-02-27,-2.67, 2.21, 27.43, 2.02, 1.57, 7.39, repro,
2012-02-28,-1.31, 0.67, 23.31, 1.96, 1.54, 7.18, repro,
2012-02-29,0.01, 2.62, 17.46, 1.95, 1.54, 7.21, repro,
2012-03-01,0.59, 0.43, 19.53, 2.01, 1.55, 7.31, repro,
2012-03-02,0.73, 0.33, 21.55, 2.04, 1.58, 7.36, repro,
2012-03-03,-0.57, 2.44, 22.58, 1.95, 1.56, 7.18, repro,
2012-03-04,-2.34, 1.95, 23.41, 1.93, 1.52, 7.11, repro,
2012-03-05,-1.46, 1.66, 18.86, 2.04, 1.61, 7.47, repro,
2012-03-06,0.15, 1.22, 20.32, 2.07, 1.65, 7.54, repro,
2012-03-07,1.02, 2.62, 26.91, 2.02, 1.57, 7.36, repro,
2012-03-08,-0.17, 2.95, 16.92, 2.04, 1.57, 7.43, repro,
2012-03-09,-1.25, 2.36, 14.23, 2.08, 1.65, 7.69, repro,
2012-03-10,-2.40, 1.71, 27.32, 2.01, 1.56, 7.34, repro,
2012-03-11,-0.90, -0.28, 21.30, 2.04, 1.61, 7.55, repro,
2012-03-12,0.91, 0.77, 20.55, 2.04, 1.58, 7.50, repro,
2012-03-13,-0.41, 1.10, 25.70, 2.03, 1.58, 7.42, repro,
2012-03-14,-1.19, 1.21, 15.59, 2.03, 1.59, 7.47, repro,
2012-03-15,-1.97, 2.35, 19.66, 2.04, 1.58, 7.47, repro,
2012-03-16,-1.19, 0.76, 18.74, 1.94, 1.54, 7.21, repro,
2012-03-17,0.58, 0.37, 19.33, 1.98, 1.55, 7.31, repro,
2012-03-18,1.05, 0.84, 24.71, 2.10, 1.58, 7.53, repro,
2012-03-19,0.45, 0.39, 17.01, 2.00, 1.54, 7.29, repro,
2012-03-20,0.05, 1.33, 18.07, 1.95, 1.53, 7.23, repro,
2012-03-21,-1.32, 1.94, 23.14, 1.98, 1.56, 7.29, repro,
2012-03-22,-1.70, 1.84, 17.18, 2.02, 1.57, 7.42, repro,
2012-03-23,0.32, 2.12, 14.96, 2.04, 1.61, 7.45, repro,
2012-03-24,0.72, 0.97, 13.19, 2.02, 1.55, 7.34, repro,
2012-03-25,-0.77, -0.15, 27.01, 2.00, 1.55, 7.30, repro,
2012-03-26,-3.16, 0.98, 21.67, 2.02, 1.57, 7.39, repro,
2012-03-27,-3.19, 0.64, 25.33, 2.03, 1.60, 7.45, repro,
2012-03-28,0.88, 1.68, 20.45, 1.99, 1.56, 7.32, repro,
2012-03-29,-0.02, 0.46, 15.19, 1.99, 1.55, 7.28, repro,
2012-03-30,0.82, 1.33, 19.68, 2.00, 1.55, 7.28, repro,
2012-03-31,-0.58, -0.47, 25.09, 1.94, 1.54, 7.22, repro,
2012-04-01,-2.97, 0.88, 31.10, 1.95, 1.54, 7.24, repro,
2012-04-02,-2.93, 2.01, 22.37, 1.94, 1.53, 7.20, repro,
2012-04-03,-0.96, 1.48, 10.35, 1.92, 1.51, 7.13, repro,
2012-04-04,0.56, 2.55, 9.58, 1.94, 1.53, 7.22, repro,
2012-04-05,-1.57, 1.12, 16.84, 1.93, 1.52, 7.17, repro,
2012-04-06,-0.83, 1.90, 24.16, 1.96, 1.54, 7.29, repro,
2012-04-07,-1.63, 3.23, 18.05, 1.93, 1.52, 7.19, repro,
2012-04-08,-1.03, 2.66, 14.75, 1.92, 1.52, 7.16, repro,
2012-04-09,-1.39, 2.29, 10.89, 1.99, 1.60, 7.49, repro,
2012-04-10,-1.73, 1.94, 18.86, 1.94, 1.54, 7.27, repro,
2012-04-11,-1.69, 0.70, 22.37, 1.92, 1.52, 7.15, repro,
2012-04-12,-1.24, 2.34, 19.12, 1.97, 1.61, 7.52, repro,
2012-04-13,-0.11, 3.69, 26.46, 1.93, 1.53, 7.22, repro,
2012-04-14,-1.83, 1.31, 19.51, 1.91, 1.52, 7.14, repro,
2012-04-15,-1.00, 1.27, 15.93, 1.93, 1.52, 7.16, repro,
2012-04-16,-0.53, 2.43, 17.53, 1.94, 1.53, 7.24, repro,
2012-04-17,-2.21, 1.79, 16.83, 1.93, 1.53, 7.19, repro,
2012-04-18,-0.97, 2.52, 20.77, 1.93, 1.52, 7.15, repro,
2012-04-19,-1.27, 0.91, 14.70, 1.91, 1.52, 7.14, repro,
2012-04-20,-0.97, 2.52, 20.31, 1.93, 1.53, 7.19, repro,
2012-04-21,-0.06, 2.86, 18.79, 1.93, 1.52, 7.15, repro,
2012-04-22,-2.17, 2.38, 18.67, 1.93, 1.54, 7.20, repro,
2012-04-23,-1.39, 1.97, 22.71, 1.95, 1.54, 7.30, repro,
2012-04-24,-2.06, 2.16, 27.17, 1.97, 1.58, 7.30, repro,
2012-04-25,0.39, 2.77, 19.94, 1.98, 1.59, 7.42, repro,
2012-04-26,0.61, 1.79, 18.05, 1.93, 1.53, 7.21, repro,
2012-04-27,0.25, 1.78, 16.22, 2.01, 1.54, 7.41, repro,
2012-04-28,0.45, 1.38, 14.07, 1.94, 1.54, 7.24, repro,
2012-04-29,-1.07, 1.65, 15.24, 1.91, 1.52, 7.13, repro,
2012-04-30,-1.76, 1.78, 18.26, 1.92, 1.53, 7.16, repro,
2012-05-01,-2.28, 1.38, 23.93, 1.96, 1.56, 7.39, repro,
2012-05-02,0.07, 3.15, 24.83, 1.97, 1.56, 7.34, repro,
2012-05-03,-1.35, 2.17, 19.89, 1.94, 1.52, 7.22, repro,
2012-05-04,-0.03, 1.11, 14.76, 1.93, 1.52, 7.22, repro,
2012-05-05,-1.31, 2.02, 17.82, 1.92, 1.51, 7.14, repro,
2012-05-06,-0.63, 2.65, 18.43, 1.94, 1.55, 7.30, repro,
2012-05-07,-0.36, 3.20, 21.12, 1.96, 1.55, 7.24, repro,
2012-05-08,-0.59, 4.02, 23.60, 1.93, 1.52, 7.18, repro,
2012-05-09,0.54, 2.48, 15.73, 1.94, 1.53, 7.26, repro,
2012-05-10,-1.41, 0.67, 17.35, 1.92, 1.53, 7.20, repro,
2012-05-11,-0.22, 1.47, 16.99, 1.92, 1.53, 7.18, repro,
2012-05-12,-0.05, 1.51, 20.06, 1.93, 1.53, 7.20, repro,
2012-05-13,-1.27, 3.32, 19.40, 1.95, 1.55, 7.24, repro,
2012-05-14,-0.50, 2.30, 21.39, 1.95, 1.53, 7.25, repro,
2012-05-15,-0.01, 2.66, 19.16, 1.93, 1.53, 7.23, repro,
2012-05-16,-0.78, 2.41, 23.06, 1.92, 1.52, 7.18, repro,
2012-05-17,-1.86, 1.87, 27.93, 1.92, 1.52, 7.16, repro,
2012-05-18,-0.78, 2.00, 25.20, 1.98, 1.57, 7.38, repro,
2012-05-19,0.44, 2.82, 21.69, 1.99, 1.56, 7.36, repro,
2012-05-20,0.44, 1.50, 23.49, 1.98, 1.56, 7.34, repro,
2012-05-21,-0.29, 2.26, 21.45, 1.96, 1.56, 7.32, repro,
2012-05-22,-0.55, 2.37, 24.00, 1.94, 1.56, 7.28, repro,
2012-05-23,-1.82, 2.91, 29.88, 1.96, 1.56, 7.34, repro,
2012-05-24,0.89, 1.88, 31.37, 1.97, 1.57, 7.38, repro,
2012-05-25,-0.29, 1.77, 27.92, 1.98, 1.56, 7.38, repro,
2012-05-26,-0.61, 2.13, 21.68, 1.96, 1.55, 7.24, repro,
2012-05-27,1.64, 2.50, 22.82, 1.91, 1.53, 7.18, repro,
2012-05-28,0.21, 2.51, 27.24, 1.91, 1.52, 7.15, repro,
2012-05-29,-1.02, 2.57, 30.86, 1.93, 1.52, 7.19, repro,
2012-05-30,0.79, 2.85, 30.05, 1.94, 1.52, 7.21, repro,
2012-05-31,0.39, 2.11, 28.94, 1.92, 1.50, 7.10, repro,
2012-06-01,0.65, 2.04, 28.67, 1.95, 1.54, 7.22, repro,
2012-06-02,0.51, 2.59, 29.97, 1.96, 1.54, 7.27, repro,
2012-06-03,-0.41, 2.91, 28.17, 1.91, 1.52, 7.12, repro,
2012-06-04,-1.07, 2.72, 29.54, 2.00, 1.60, 7.43, repro,
2012-06-05,-0.38, 0.79, 32.75, 1.95, 1.52, 7.24, repro,
2012-06-06,-0.85, 1.65, 30.90, 1.93, 1.51, 7.12, repro,
2012-06-07,-0.66, 2.11, 25.72, 1.99, 1.61, 7.36, repro,
2012-06-08,1.00, 3.54, 24.53, 1.92, 1.52, 7.14, repro,
2012-06-09,0.82, 2.90, 27.67, 1.92, 1.52, 7.14, repro,
2012-06-10,0.42, 2.05, 32.36, 1.94, 1.52, 7.20, repro,
2012-06-11,-0.17, 2.11, 26.09, 1.93, 1.51, 7.18, repro,
2012-06-12,-1.60, 2.96, 28.44, 1.91, 1.52, 7.15, repro,
2012-06-13,0.28, 2.34, 30.83, 1.90, 1.51, 7.10, repro,
2012-06-14,-0.04, 1.62, 33.71, 1.92, 1.52, 7.12, repro,
2012-06-15,-1.11, 2.91, 29.78, 1.94, 1.52, 7.18, repro,
2012-06-16,0.94, 1.83, 31.89, 1.95, 1.52, 7.27, repro,
2012-06-17,0.72, 3.36, 23.54, 1.96, 1.52, 7.25, repro,
2012-06-18,0.47, 3.82, 28.05, 1.96, 1.53, 7.32, repro,
2012-06-19,0.61, 2.05, 25.55, 1.96, 1.55, 7.27, repro,
2012-06-20,0.16, 3.12, 35.04, 1.93, 1.52, 7.22, repro,
2012-06-21,0.17, 2.85, 28.45, 1.98, 1.56, 7.31, repro,
2012-06-22,1.39, 2.00, 24.87, 1.93, 1.51, 7.20, repro,
2012-06-23,-1.71, 0.85, 32.74, 1.96, 1.54, 7.29, repro,
2012-06-24,-1.04, 2.05, 32.82, 1.92, 1.52, 7.20, repro,
2012-06-25,-0.90, 1.76, 33.06, 1.91, 1.51, 7.11, repro,
2012-06-26,-0.34, 2.21, 26.97, 1.93, 1.51, 7.18, repro,
2012-06-27,-0.62, 2.50, 27.59, 1.95, 1.52, 7.25, repro,
2012-06-28,1.27, 3.41, 28.19, 1.93, 1.51, 7.18, repro,
2012-06-29,0.43, 2.75, 24.70, 1.95, 1.54, 7.24, repro,
2012-06-30,1.71, 1.15, 27.06, 1.93, 1.52, 7.18, repro,
2012-07-01,-0.23, 3.11, 26.50, 1.93, 1.51, 7.14, repro,
2012-07-02,0.32, 3.80, 29.95, 1.93, 1.50, 7.11, repro,
2012-07-03,0.21, 2.49, 32.31, 1.93, 1.51, 7.15, repro,
2012-07-04,1.50, 3.13, 24.97, 1.95, 1.52, 7.24, repro,
2012-07-05,1.20, 2.56, 20.87, 1.95, 1.56, 7.28, repro,
2012-07-06,-0.60, 1.22, 32.51, 1.93, 1.56, 7.22, repro,
2012-07-07,-0.07, 1.38, 29.73, 1.92, 1.51, 7.13, repro,
2012-07-08,-0.42, 2.27, 26.01, 1.92, 1.50, 7.10, repro,
2012-07-09,0.13, 2.53, 30.79, 1.94, 1.51, 7.17, repro,
2012-07-10,0.03, 3.48, 20.66, 1.94, 1.51, 7.16, repro,
2012-07-11,-0.05, 2.20, 28.79, 1.93, 1.51, 7.15, repro,
2012-07-12,-0.93, 2.24, 29.56, 1.93, 1.52, 7.21, repro,
2012-07-13,0.15, 1.64, 28.62, 1.95, 1.56, 7.37, repro,
2012-07-14,1.52, 2.55, 28.91, 1.93, 1.52, 7.16, repro,
2012-07-15,1.48, 3.80, 26.50, 1.93, 1.51, 7.18, repro,
2012-07-16,-1.72, 3.04, 27.63, 1.96, 1.56, 7.41, repro,
2012-07-17,-0.52, 2.07, 30.32, 1.92, 1.51, 7.15, repro,
2012-07-18,-0.02, 1.86, 33.32, 1.93, 1.51, 7.16, repro,
2012-07-19,2.66, 3.18, 20.12, 1.95, 1.53, 7.27, repro,
2012-07-20,-0.58, 2.20, 27.41, 1.95, 1.54, 7.29, repro,
2012-07-21,0.39, 2.27, 27.38, 1.92, 1.51, 7.10, repro,
2012-07-22,-0.57, 3.87, 25.37, 1.94, 1.52, 7.20, repro,
2012-07-23,0.98, 1.74, 33.20, 1.95, 1.53, 7.28, repro,
2012-07-24,-1.36, 2.04, 31.38, 1.92, 1.51, 7.14, repro,
2012-07-25,0.19, 2.48, 26.68, 1.97, 1.58, 7.43, repro,
2012-07-26,0.43, 3.05, 26.72, 1.93, 1.51, 7.16, repro,
2012-07-27,-0.51, 2.40, 25.64, 1.95, 1.55, 7.34, repro,
2012-07-28,-0.12, 3.25, 28.40, 1.99, 1.55, 7.37, repro,
2012-07-29,0.10, 2.17, 25.90, 1.93, 1.52, 7.21, repro,
2012-07-30,-0.52, 2.29, 26.16, 1.93, 1.51, 7.14, repro,
2012-07-31,-1.02, 4.37, 30.76, 1.93, 1.50, 7.15, repro,
2012-08-01,-0.88, 4.05, 26.64, 1.94, 1.52, 7.13, repro,
2012-08-02,-0.76, 3.42, 27.15, 1.94, 1.52, 7.22, repro,
2012-08-03,-0.33, 2.55, 27.73, 1.94, 1.52, 7.20, repro,
2012-08-04,1.37, 0.83, 34.65, 1.95, 1.52, 7.26, repro,
2012-08-05,-0.69, 2.70, 30.79, 1.93, 1.51, 7.15, repro,
2012-08-06,-2.21, 3.29, 25.92, 1.93, 1.52, 7.14, repro,
2012-08-07,-0.92, 2.71, 28.31, 1.94, 1.52, 7.22, repro,
2012-08-08,-0.88, 1.63, 29.69, 1.99, 1.56, 7.45, repro,
2012-08-09,-0.31, 3.07, 27.13, 1.93, 1.52, 7.21, repro,
2012-08-10,0.04, 2.79, 27.54, 1.94, 1.52, 7.22, repro,
2012-08-11,-1.06, 1.93, 36.86, 1.93, 1.51, 7.14, repro,
2012-08-12,-2.29, 2.11, 35.25, 1.92, 1.51, 7.12, repro,
2012-08-13,-1.48, 2.12, 35.74, 1.94, 1.52, 7.23, repro,
2012-08-14,0.28, 2.84, 40.36, 1.94, 1.52, 7.22, repro,
2012-08-15,0.07, 2.76, 34.18, 1.93, 1.52, 7.19, repro,
2012-08-16,-0.66, 1.94, 27.37, 1.96, 1.53, 7.23, repro,
2012-08-17,-1.03, 3.16, 31.79, 1.93, 1.52, 7.17, repro,
2012-08-18,-2.91, 3.42, 33.50, 1.93, 1.51, 7.17, repro,
2012-08-19,-1.06, 2.66, 30.33, 1.94, 1.52, 7.22, repro,
2012-08-20,-0.97, 2.94, 36.77, 1.93, 1.51, 7.17, repro,
2012-08-21,-0.97, 2.32, 26.28, 1.92, 1.51, 7.14, repro,
2012-08-22,-1.19, 1.94, 30.67, 1.99, 1.53, 7.21, repro,
2012-08-23,-1.84, 1.85, 33.73, 1.92, 1.50, 7.09, repro,
2012-08-24,-1.80, 3.44, 34.46, 1.92, 1.51, 7.12, repro,
2012-08-25,-1.72, 1.10, 34.28, 1.93, 1.52, 7.16, repro,
2012-08-26,-1.05, 2.70, 32.83, 1.99, 1.57, 7.47, repro,
2012-08-27,-2.09, 2.16, 28.79, 1.92, 1.51, 7.09, repro,
2012-08-28,-1.14, 1.99, 32.76, 1.95, 1.56, 7.19, repro,
2012-08-29,-1.39, 3.79, 26.79, 1.96, 1.57, 7.26, repro,
2012-08-30,-2.05, 2.16, 39.80, 1.93, 1.52, 7.18, repro,
2012-08-31,-0.18, -0.97, 37.74, 1.94, 1.54, 7.29, repro,
2012-09-01,-2.14, 2.43, 33.43, 1.95, 1.53, 7.27, repro,
2012-09-02,-1.86, 3.08, 36.94, 1.92, 1.51, 7.13, repro,
2012-09-03,-0.33, 1.82, 36.41, 1.93, 1.51, 7.14, repro,
2012-09-04,-1.86, 2.81, 38.89, 1.96, 1.54, 7.21, repro,
2012-09-05,-0.80, 1.84, 34.65, 1.92, 1.53, 7.20, repro,
2012-09-06,-2.58, 3.53, 27.55, 1.96, 1.56, 7.33, repro,
2012-09-07,-3.02, 3.58, 37.92, 1.97, 1.56, 7.32, repro,
2012-09-08,-2.75, 3.11, 34.47, 1.95, 1.56, 7.28, repro,
2012-09-09,-0.68, 3.32, 31.44, 1.95, 1.54, 7.19, repro,
2012-09-10,-0.75, 2.91, 35.15, 1.96, 1.56, 7.30, repro,
2012-09-11,-0.01, 1.94, 22.20, 1.98, 1.56, 7.36, repro,
2012-09-12,-1.15, 2.64, 32.79, 1.98, 1.57, 7.38, repro,
2012-09-13,-1.33, 1.81, 25.21, 2.04, 1.59, 7.43, repro,
2012-09-14,-1.60, 2.39, 25.81, 1.97, 1.57, 7.31, repro,
2012-09-15,0.42, 2.92, 24.52, 1.93, 1.52, 7.14, repro,
2012-09-16,0.88, 3.39, 23.00, 1.96, 1.56, 7.24, repro,
2012-09-17,-0.86, 2.90, 25.69, 1.94, 1.53, 7.23, repro,
2012-09-18,-1.46, 1.87, 34.41, 1.93, 1.52, 7.15, repro,
2012-09-19,-1.09, 3.25, 29.76, 1.94, 1.53, 7.19, repro,
2012-09-20,-1.10, 3.31, 35.70, 1.93, 1.52, 7.12, repro,
2012-09-21,-0.81, 2.30, 31.01, 1.94, 1.52, 7.17, repro,
2012-09-22,-0.39, 1.97, 28.29, 1.93, 1.52, 7.16, repro,
2012-09-23,-1.12, 1.42, 29.89, 1.93, 1.53, 7.19, repro,
2012-09-24,-2.36, 2.05, 27.06, 2.01, 1.57, 7.35, repro,
2012-09-25,-0.75, 2.60, 27.89, 1.99, 1.60, 7.38, repro,
2012-09-26,-0.23, 3.00, 26.25, 1.92, 1.52, 7.15, repro,
2012-09-27,-1.62, 1.63, 29.82, 1.96, 1.56, 7.29, repro,
2012-09-28,-0.35, 1.59, 29.05, 1.97, 1.59, 7.39, repro,
2012-09-29,-1.48, 3.06, 25.41, 2.00, 1.61, 7.51, repro,
2012-09-30,-1.11, 2.35, 29.09, 1.93, 1.52, 7.17, repro,
2012-10-01,-0.38, 2.64, 27.48, 1.92, 1.52, 7.16, repro,
2012-10-02,-1.06, 2.91, 26.95, 1.93, 1.52, 7.19, repro,
2012-10-03,-0.33, 2.55, 26.30, 1.95, 1.55, 7.21, repro,
2012-10-04,-1.68, 2.48, 29.83, 1.95, 1.56, 7.25, repro,
2012-10-05,-1.98, 2.75, 30.57, 1.97, 1.56, 7.30, repro,
2012-10-06,-0.67, 2.39, 26.13, 1.94, 1.52, 7.20, repro,
2012-10-07,-0.45, 2.93, 25.51, 2.00, 1.58, 7.39, repro,
2012-10-08,-1.49, 2.67, 27.87, 1.98, 1.58, 7.31, repro,
2012-10-09,-2.17, 2.17, 24.70, 1.94, 1.53, 7.14, repro,
2012-10-10,-2.47, 2.93, 25.46, 1.97, 1.55, 7.30, repro,
2012-10-11,-2.66, 0.73, 30.35, 1.95, 1.54, 7.19, repro,
2012-10-12,-0.54, 1.82, 21.98, 1.96, 1.54, 7.23, repro,
2012-10-13,-1.04, 2.38, 21.80, 1.95, 1.53, 7.19, repro,
2012-10-14,-1.74, 3.02, 25.63, 1.95, 1.52, 7.13, repro,
2012-10-15,-1.49, 2.79, 31.54, 1.98, 1.55, 7.31, repro,
2012-10-16,-0.01, 2.04, 32.62, 1.98, 1.54, 7.32, repro,
2012-10-17,0.04, 3.19, 29.31, 1.96, 1.54, 7.28, repro,
2012-10-18,-1.53, 2.38, 26.91, 1.96, 1.53, 7.23, repro,
2012-10-19,-0.73, 2.19, 30.72, 1.94, 1.53, 7.16, repro,
2012-10-20,-1.05, 3.10, 36.31, 1.98, 1.58, 7.41, repro,
2012-10-21,-1.22, 1.43, 24.52, 2.00, 1.56, 7.41, repro,
2012-10-22,1.13, 2.03, 22.59, 1.97, 1.55, 7.32, repro,
2012-10-23,-2.24, 1.40, 25.96, 1.99, 1.57, 7.37, repro,
2012-10-24,0.20, 2.73, 21.69, 1.98, 1.58, 7.38, repro,
2012-10-25,-1.46, 2.00, 27.28, 1.98, 1.58, 7.36, repro,
2012-10-26,-1.38, 1.30, 23.82, 1.99, 1.57, 7.28, repro,
2012-10-27,-1.40, 1.93, 24.66, 1.97, 1.54, 7.26, repro,
2012-10-28,-2.14, 2.12, 25.57, 2.02, 1.60, 7.47, repro,
2012-10-29,-1.64, 2.46, 29.38, 2.01, 1.58, 7.33, repro,
2012-10-30,-1.53, 2.48, 22.84, 2.01, 1.58, 7.45, repro,
2012-10-31,-0.88, 2.05, 28.93, 2.01, 1.59, 7.46, repro,
2012-11-01,-0.85, 1.82, 21.96, 2.01, 1.60, 7.50, repro,
2012-11-02,-1.11, 1.84, 21.56, 2.05, 1.64, 7.75, repro,
2012-11-03,-1.37, 3.44, 23.55, 2.03, 1.59, 7.52, repro,
2012-11-04,-0.42, 2.99, 21.39, 2.08, 1.64, 7.70, repro,
2012-11-05,-1.38, 2.91, 28.33, 2.24, 1.79, 8.40, repro,
2012-11-06,-0.15, 3.67, 18.48, 2.05, 1.65, 7.70, repro,
2012-11-07,-1.93, 3.13, 27.77, 2.04, 1.59, 7.57, repro,
2012-11-08,-2.52, 2.61, 24.80, 2.06, 1.64, 7.59, repro,
2012-11-09,-2.22, 1.86, 25.27, 2.04, 1.62, 7.53, repro,
2012-11-10,-1.07, 2.15, 16.66, 2.02, 1.62, 7.51, repro,
2012-11-11,0.34, 2.64, 18.90, 2.00, 1.59, 7.46, repro,
2012-11-12,-0.94, 2.88, 20.32, 2.02, 1.59, 7.47, repro,
2012-11-13,-1.16, 3.19, 20.06, 2.05, 1.63, 7.68, repro,
2012-11-14,-1.77, 1.81, 20.98, 2.00, 1.57, 7.32, repro,
2012-11-15,-1.11, 2.98, 22.93, 2.00, 1.57, 7.41, repro,
2012-11-16,-0.26, 0.85, 20.07, 2.01, 1.60, 7.54, repro,
2012-11-17,-1.91, 0.97, 18.21, 2.01, 1.62, 7.53, repro,
2012-11-18,-1.04, 2.96, 31.71, 2.05, 1.65, 7.72, repro,
2012-11-19,-2.43, 2.29, 26.10, 1.99, 1.61, 7.48, repro,
2012-11-20,-0.24, 2.68, 19.22, 2.01, 1.58, 7.50, repro,
2012-11-21,-0.83, 2.27, 25.76, 1.97, 1.55, 7.48, repro,
2012-11-22,-0.71, 2.95, 18.13, 1.96, 1.56, 7.33, repro,
2012-11-23,-2.17, 2.10, 17.93, 1.96, 1.57, 7.33, repro,
2012-11-24,-2.92, 2.72, 22.54, 1.95, 1.55, 7.28, repro,
2012-11-25,-0.88, 2.81, 28.52, 1.96, 1.56, 7.32, repro,
2012-11-26,-0.77, 3.00, 18.69, 2.00, 1.60, 7.47, repro,
2012-11-27,-2.49, 3.26, 18.96, 2.00, 1.61, 7.49, repro,
2012-11-28,-4.39, 3.15, 30.70, 1.99, 1.56, 7.47, repro,
2012-11-29,-2.12, 4.44, 24.05, 1.98, 1.56, 7.33, repro,
2012-11-30,-3.31, 4.39, 23.78, 1.98, 1.56, 7.37, repro,
2012-12-01,-1.88, 2.07, 21.23, 1.96, 1.53, 7.24, repro,
2012-12-02,-1.24, -0.79, 35.10, 1.97, 1.54, 7.30, repro,
2012-12-03,-0.78, 3.92, 29.18, 2.02, 1.60, 7.43, repro,
2012-12-04,-1.41, 2.88, 24.72, 1.93, 1.52, 7.14, repro,
2012-12-05,-1.26, 4.45, 24.09, 1.97, 1.56, 7.35, repro,
2012-12-06,-0.78, 2.47, 18.82, 1.99, 1.60, 7.45, repro,
2012-12-07,-1.73, 2.98, 23.34, 1.99, 1.60, 7.45, repro,
2012-12-08,-0.03, 3.14, 24.05, 1.95, 1.56, 7.24, repro,
2012-12-09,-0.21, 3.51, 22.84, 1.97, 1.57, 7.34, repro,
2012-12-10,0.25, 3.15, 17.67, 1.96, 1.56, 7.28, repro,
2012-12-11,-0.22, 2.45, 24.70, 1.95, 1.56, 7.26, repro,
2012-12-12,-1.08, 1.20, 25.46, 2.02, 1.61, 7.44, repro,
2012-12-13,-2.12, 2.60, 28.17, 1.97, 1.56, 7.25, repro,
2012-12-14,-2.60, 2.71, 31.08, 1.96, 1.55, 7.21, repro,
2012-12-15,-2.06, 2.45, 29.76, 1.97, 1.57, 7.31, repro,
2012-12-16,-2.04, 2.57, 33.38, 1.95, 1.56, 7.23, repro,
2012-12-17,-0.67, 2.94, 31.05, 2.00, 1.60, 7.38, repro,
2012-12-18,-2.83, 3.12, 33.76, 1.98, 1.57, 7.29, repro,
2012-12-19,-0.45, 2.47, 26.87, 1.98, 1.59, 7.32, repro,
2012-12-20,-0.00, 3.50, 21.59, 2.01, 1.64, 7.54, repro,
2012-12-21,-1.13, 2.60, 26.48, 1.96, 1.58, 7.40, repro,
2012-12-22,0.09, 3.98, 23.25, 1.95, 1.55, 7.28, repro,
2012-12-23,-1.44, 2.65, 27.29, 1.93, 1.51, 7.08, repro,
2012-12-24,-1.10, 1.63, 24.81, 1.95, 1.57, 7.22, repro,
2012-12-25,-0.34, 3.21, 19.52, 1.97, 1.58, 7.38, repro,
2012-12-26,-1.43, 1.85, 26.43, 1.97, 1.56, 7.25, repro,
2012-12-27,0.08, 2.25, 24.36, 1.94, 1.55, 7.16, repro,
2012-12-28,-0.40, 1.37, 19.04, 1.97, 1.59, 7.35, repro,
2012-12-29,-0.10, 2.29, 18.69, 1.96, 1.55, 7.29, repro,
2012-12-30,0.16, 2.77, 21.33, 1.93, 1.53, 7.13, repro,
2012-12-31,0.36, 2.28, 20.57, 1.98, 1.59, 7.41, repro,
2013-01-01,-1.44, 2.40, 25.40, 1.97, 1.59, 7.37, repro,
2013-01-02,-0.19, 1.88, 23.83, 1.99, 1.62, 7.44, repro,
2013-01-03,-0.13, 2.60, 24.70, 1.99, 1.59, 7.32, repro,
2013-01-04,0.69, 2.19, 14.77, 1.96, 1.56, 7.29, repro,
2013-01-05,-0.75, 1.95, 12.34, 1.96, 1.56, 7.25, repro,
2013-01-06,-0.05, 2.68, 10.48, 1.93, 1.54, 7.18, repro,
2013-01-07,0.12, 2.69, 24.44, 2.01, 1.62, 7.47, repro,
2013-01-08,-0.32, 2.61, 28.98, 1.95, 1.56, 7.25, repro,
2013-01-09,0.07, 1.98, 22.55, 2.03, 1.66, 7.61, repro,
2013-01-10,0.09, 1.10, 24.12, 2.01, 1.63, 7.37, repro,
2013-01-11,0.13, 3.29, 20.93, 2.00, 1.64, 7.46, repro,
2013-01-12,-0.84, 2.93, 21.14, 2.00, 1.65, 7.56, repro,
2013-01-13,-1.58, 1.43, 25.97, 1.98, 1.60, 7.29, repro,
2013-01-14,-1.69, 2.46, 23.26, 1.98, 1.60, 7.40, repro,
2013-01-15,0.37, 1.72, 17.31, 1.97, 1.56, 7.25, repro,
2013-01-16,0.04, 2.61, 14.15, 2.03, 1.58, 7.45, repro,
2013-01-17,0.51, 1.98, 21.25, 2.01, 1.58, 7.42, repro,
2013-01-18,0.30, 3.20, 21.62, 1.98, 1.60, 7.34, repro,
2013-01-19,0.24, 2.67, 21.91, 1.93, 1.53, 7.11, repro,
2013-01-20,-1.59, 2.57, 22.47, 1.93, 1.52, 7.07, repro,
2013-01-21,0.52, 2.47, 25.02, 1.95, 1.55, 7.23, repro,
2013-01-22,0.55, 2.16, 17.32, 1.96, 1.58, 7.30, repro,
2013-01-23,-1.10, 2.11, 28.46, 2.06, 1.65, 7.54, repro,
2013-01-24,1.29, 2.89, 23.29, 2.02, 1.60, 7.44, repro,
2013-01-25,0.87, 2.56, 23.70, 1.93, 1.54, 7.11, repro,
