PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SOL1
Station name,Solomons_Island
Begin Date, 1996-01-16
End Date, 2007-07-27
Release Date, 2019-08-30
Reference position, 38.3188769174 North Latitude, -76.4538956263 East Longitude, -19.05579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-05,-0.93, -0.68, 2.57, 2.52, 2.06, 9.77, repro,
2001-11-06,0.44, -0.93, -12.98, 2.64, 2.24, 11.00, repro,
2001-11-07,2.47, 0.62, -2.48, 2.30, 1.97, 9.04, repro,
2001-11-08,0.15, 0.75, -5.14, 2.65, 2.16, 9.87, repro,
2001-11-09,3.16, 3.01, -9.57, 2.37, 2.04, 9.41, repro,
2001-11-10,-0.03, -0.01, 1.32, 2.51, 2.16, 9.70, repro,
2001-11-11,-0.62, 0.43, -4.02, 2.48, 2.06, 9.36, repro,
2001-11-12,0.68, 0.89, -13.72, 2.40, 2.06, 9.37, repro,
2001-11-13,1.75, 1.19, -10.13, 2.40, 2.07, 9.31, repro,
2001-11-14,-0.51, 0.78, 4.82, 2.37, 2.08, 9.13, repro,
2001-11-15,2.38, 0.71, -3.90, 2.34, 1.97, 9.01, repro,
2001-11-16,0.70, 0.49, 2.93, 2.37, 1.95, 9.08, repro,
2001-11-17,2.04, 1.37, -3.20, 2.39, 1.94, 9.08, repro,
2001-11-18,-0.11, 1.18, -6.25, 2.32, 1.96, 9.17, repro,
2001-11-19,-3.20, -2.95, 15.17, 4.56, 3.78, 18.22, repro,
2001-11-20,-0.13, -1.12, -2.36, 2.20, 1.95, 8.48, repro,
2001-11-21,2.59, -1.77, -7.52, 2.48, 2.03, 9.28, repro,
2001-11-22,2.67, 1.51, -2.68, 2.39, 2.06, 9.21, repro,
2001-11-23,-0.40, -1.06, -5.33, 2.38, 1.95, 9.08, repro,
2001-11-24,-0.12, -0.56, -0.69, 2.45, 2.15, 9.54, repro,
2001-11-25,1.59, -1.89, -9.63, 2.42, 2.12, 9.37, repro,
2001-11-26,1.12, -1.54, -5.82, 2.49, 2.07, 9.40, repro,
2001-11-27,2.13, -0.34, -4.34, 2.38, 1.97, 8.94, repro,
2001-11-28,0.48, 0.19, -9.08, 2.27, 1.94, 8.71, repro,
2001-11-29,1.24, -0.55, -6.49, 2.25, 1.92, 8.89, repro,
2001-11-30,-0.37, -0.86, -4.50, 2.24, 1.85, 8.59, repro,
2001-12-01,-0.60, 0.64, 2.53, 2.29, 1.92, 8.63, repro,
2001-12-02,1.32, 1.23, -4.48, 2.25, 1.85, 8.51, repro,
2001-12-03,2.09, 0.86, -8.92, 2.31, 1.89, 8.60, repro,
2001-12-04,1.06, -0.98, -3.61, 2.35, 1.98, 8.80, repro,
2001-12-05,1.67, -1.37, -6.06, 2.33, 1.96, 8.82, repro,
2001-12-06,1.85, 0.24, -1.85, 2.25, 1.82, 8.60, repro,
2001-12-07,1.47, -0.57, -1.48, 2.24, 1.87, 8.55, repro,
2001-12-08,1.16, 0.76, -3.64, 2.15, 1.77, 8.11, repro,
2001-12-09,1.94, -0.04, -0.65, 2.27, 1.90, 8.45, repro,
2001-12-10,1.02, 0.90, -6.92, 2.33, 1.99, 8.85, repro,
2001-12-11,1.35, 0.63, -13.14, 2.37, 2.00, 8.98, repro,
2001-12-12,1.85, 0.03, -8.29, 2.36, 2.01, 9.01, repro,
2001-12-13,1.42, 1.41, -9.16, 2.50, 2.05, 9.63, repro,
2001-12-14,2.41, 0.50, -5.96, 2.25, 1.91, 8.60, repro,
2001-12-15,1.23, -0.80, -5.56, 2.18, 1.82, 8.35, repro,
2001-12-16,2.25, 0.24, -13.11, 2.27, 1.81, 8.48, repro,
2001-12-17,-0.62, -0.01, -1.65, 2.25, 1.92, 8.50, repro,
2001-12-18,2.18, -1.64, -15.40, 2.27, 1.88, 8.78, repro,
2001-12-19,0.72, 1.06, -5.00, 2.29, 1.89, 8.78, repro,
2001-12-20,1.25, 1.19, -0.21, 2.20, 1.84, 8.45, repro,
2001-12-21,0.93, -2.06, -6.70, 2.27, 1.81, 8.67, repro,
2001-12-22,0.94, 0.45, -13.71, 2.21, 1.85, 8.68, repro,
2001-12-23,-0.51, -0.08, -9.28, 2.23, 1.79, 8.55, repro,
2001-12-24,-0.83, 1.09, -12.90, 2.36, 1.88, 8.87, repro,
2001-12-25,-0.77, 2.78, -12.17, 2.27, 1.88, 8.89, repro,
2001-12-26,-0.15, 1.42, -2.98, 2.33, 1.86, 8.78, repro,
2001-12-27,-11.18, -36.63, 69.42, 28.52, 68.24, 80.79, repro,
2001-12-31,3.01, 4.08, -20.89, 3.38, 2.97, 13.65, repro,
2002-01-01,1.12, -0.24, -6.20, 2.39, 1.91, 9.33, repro,
2002-01-02,-0.44, 0.59, -4.78, 2.29, 1.94, 8.80, repro,
2002-01-03,1.02, 0.73, -21.19, 2.35, 1.97, 9.13, repro,
2002-01-04,0.09, 1.35, -6.08, 2.41, 1.94, 9.22, repro,
2002-01-05,-0.97, 0.05, 6.04, 2.30, 1.87, 8.84, repro,
2002-01-06,1.48, 3.17, -12.21, 2.24, 1.85, 8.27, repro,
2002-01-07,-0.08, 1.66, -4.58, 2.33, 1.85, 8.45, repro,
2002-01-08,0.75, 0.93, 0.44, 2.46, 1.98, 8.97, repro,
2002-01-09,-0.04, 1.92, 6.34, 2.31, 1.96, 8.72, repro,
2002-01-10,1.41, 2.83, -7.30, 2.47, 1.95, 9.22, repro,
2002-01-11,-0.69, 1.21, 5.69, 2.31, 1.94, 8.56, repro,
2002-01-12,-0.42, 1.06, -1.27, 2.36, 1.95, 8.70, repro,
2002-01-13,0.56, 0.35, 3.89, 2.32, 1.97, 8.64, repro,
2002-01-14,-0.96, 0.15, -0.74, 2.35, 1.96, 8.74, repro,
2002-01-15,-1.21, -1.95, 4.17, 3.26, 2.48, 11.53, repro,
2002-01-16,-0.58, -0.80, 6.99, 2.55, 2.06, 9.29, repro,
2002-01-17,1.91, 1.30, -1.16, 2.42, 1.94, 8.92, repro,
2002-01-18,0.60, 2.37, -0.02, 2.26, 1.86, 8.38, repro,
2002-01-19,1.46, 3.76, -4.96, 2.34, 1.87, 8.61, repro,
2002-01-20,0.24, 2.67, 0.81, 2.31, 1.89, 8.44, repro,
2002-01-21,1.73, 1.48, -5.68, 2.32, 1.84, 8.41, repro,
2002-01-22,1.44, 0.83, -10.27, 2.60, 2.13, 9.53, repro,
2002-01-23,1.75, 0.63, -1.56, 2.55, 1.97, 9.23, repro,
2002-01-24,0.25, 1.57, -8.33, 2.33, 1.86, 8.60, repro,
2002-01-25,-0.17, 0.86, 5.35, 2.44, 1.98, 9.33, repro,
2002-01-26,0.11, 1.89, -1.87, 2.31, 1.89, 8.63, repro,
2002-01-27,0.96, 0.67, -8.27, 2.42, 1.92, 9.10, repro,
2002-01-28,-0.60, 0.16, -4.51, 2.35, 1.89, 8.70, repro,
2002-01-29,0.78, 1.50, -9.32, 2.41, 1.91, 8.96, repro,
2002-01-30,-0.95, 0.05, -3.11, 2.47, 1.90, 8.96, repro,
2002-01-31,-0.08, 1.70, -8.31, 2.47, 1.97, 9.23, repro,
2002-02-01,1.70, 3.56, -26.70, 2.52, 1.93, 8.91, repro,
2002-02-02,0.22, 2.27, -12.71, 2.38, 1.90, 8.70, repro,
2002-02-03,0.31, 0.60, -3.98, 2.30, 1.91, 8.40, repro,
2002-02-04,-1.71, 1.53, -2.52, 2.46, 2.00, 9.02, repro,
2002-02-05,1.62, 1.72, -6.12, 2.50, 2.03, 9.04, repro,
2002-02-06,2.05, 2.17, -10.40, 2.46, 2.02, 9.24, repro,
2002-02-08,147.04, -435.17, 2010.30, 4151.71, 3314.54, 3442.42, repro,
2002-02-09,1.13, 1.41, -12.49, 2.39, 1.97, 8.73, repro,
2002-02-10,-1.80, 0.29, -5.92, 2.46, 1.97, 8.93, repro,
2002-02-11,0.76, 0.81, -13.65, 2.41, 1.96, 8.85, repro,
2002-02-12,1.43, 2.16, -9.17, 2.34, 1.95, 8.73, repro,
2002-02-13,2.61, 1.89, -20.71, 2.55, 1.97, 9.33, repro,
2002-02-14,4.13, 1.15, -21.52, 2.80, 2.32, 11.02, repro,
2002-02-15,-2.20, 1.26, 1.15, 2.55, 2.07, 9.40, repro,
2002-02-16,-0.74, 2.43, -0.66, 2.32, 1.97, 8.69, repro,
2002-02-17,1.10, 2.29, -10.13, 2.32, 1.87, 8.54, repro,
2002-02-18,1.04, 1.60, -15.65, 2.42, 1.95, 8.90, repro,
2002-02-19,-0.54, 2.50, -10.05, 2.36, 1.94, 8.66, repro,
2002-02-20,0.20, 4.37, -18.56, 2.33, 1.88, 8.54, repro,
2002-02-21,-0.52, 2.32, -12.20, 2.48, 2.01, 9.12, repro,
2002-02-22,0.65, 1.75, -5.37, 2.39, 2.03, 8.86, repro,
2002-02-23,1.52, 1.22, -10.47, 2.62, 2.08, 9.79, repro,
2002-02-24,1.20, 1.13, -13.75, 2.37, 1.96, 8.69, repro,
2002-02-25,-0.37, 2.49, -3.54, 2.30, 1.94, 8.58, repro,
2002-02-26,0.60, 0.70, -14.65, 2.57, 2.07, 9.54, repro,
2002-02-27,1.04, 3.64, -10.05, 2.59, 2.13, 9.61, repro,
2002-02-28,-0.17, 2.26, -8.13, 2.30, 1.93, 8.52, repro,
2002-03-01,0.29, 1.92, -13.21, 2.46, 1.90, 8.90, repro,
2002-03-02,-0.91, 1.41, -11.86, 2.44, 1.92, 9.17, repro,
2002-03-03,-3.66, 2.21, -9.28, 2.62, 1.95, 9.56, repro,
2002-03-05,-0.71, 1.77, -5.10, 3.45, 2.69, 12.52, repro,
2002-03-06,-1.16, 0.00, -7.68, 2.83, 2.16, 10.07, repro,
2002-03-07,-2.16, -0.24, -6.58, 2.90, 2.16, 10.55, repro,
2002-03-08,-0.30, 0.58, -19.12, 2.32, 1.87, 8.62, repro,
2002-03-09,-1.12, 0.77, -13.22, 2.31, 1.83, 8.55, repro,
2002-03-10,-1.56, 2.68, -18.54, 2.53, 2.05, 9.57, repro,
2002-03-11,-1.78, -1.12, -5.47, 2.38, 1.85, 8.87, repro,
2002-03-12,0.60, 0.73, -7.56, 2.29, 1.82, 8.47, repro,
2002-03-13,-1.98, 0.66, -12.33, 2.37, 1.99, 9.22, repro,
2002-03-14,-0.42, -0.38, -12.76, 2.51, 2.23, 9.93, repro,
2002-03-15,-0.19, 1.20, -7.74, 2.39, 1.84, 8.97, repro,
2002-03-16,-3.44, 0.69, -1.17, 2.27, 1.82, 8.34, repro,
2002-03-17,-0.83, 0.62, -16.80, 2.42, 1.93, 9.03, repro,
2002-03-18,-0.31, -0.20, -20.61, 2.52, 2.04, 9.64, repro,
2002-03-19,-1.00, 0.15, -14.47, 2.75, 2.18, 9.99, repro,
2002-03-20,0.40, 0.97, -19.74, 2.43, 2.00, 9.23, repro,
2002-03-21,0.75, 0.33, -21.34, 2.35, 1.90, 8.85, repro,
2002-03-22,0.56, 0.61, -13.05, 2.27, 1.84, 8.52, repro,
2002-03-23,-2.00, -0.86, -7.84, 3.00, 2.46, 11.51, repro,
2002-03-24,-1.12, -0.89, -3.01, 2.56, 2.18, 10.27, repro,
2002-03-25,-0.52, 0.74, -10.34, 2.43, 2.00, 9.38, repro,
2002-03-26,-0.16, -0.83, -12.83, 2.31, 1.91, 8.83, repro,
2002-03-27,2.96, -0.27, -17.30, 2.40, 1.95, 9.12, repro,
2002-03-28,0.76, 2.16, -10.59, 2.40, 2.05, 9.18, repro,
2002-03-29,0.74, 2.26, -9.96, 2.33, 1.93, 8.99, repro,
2002-03-30,-1.08, -1.46, 6.57, 2.41, 2.05, 9.40, repro,
2002-03-31,-0.24, 2.05, 4.57, 2.83, 2.42, 10.80, repro,
2002-04-01,-1.16, 0.01, 2.67, 2.38, 1.90, 8.97, repro,
2002-04-02,0.91, 1.58, -9.85, 2.40, 2.10, 9.65, repro,
2002-04-03,0.73, 1.18, -11.27, 2.49, 2.04, 9.44, repro,
2002-04-04,-1.56, 0.15, -16.79, 2.36, 1.96, 8.92, repro,
2002-04-05,0.25, 0.39, -11.90, 2.47, 2.02, 9.37, repro,
2002-04-06,0.67, -0.64, -11.82, 2.59, 2.25, 10.23, repro,
2002-04-07,-0.54, 0.72, -10.00, 2.34, 1.97, 8.94, repro,
2002-04-08,-2.05, 0.56, 3.57, 3.04, 2.62, 12.01, repro,
2002-04-09,-0.00, 0.27, -16.64, 2.50, 1.97, 9.02, repro,
2002-04-10,1.87, -1.51, -11.57, 2.63, 2.18, 10.27, repro,
2002-04-11,1.97, -1.20, -7.01, 2.45, 2.11, 9.59, repro,
2002-04-12,0.17, 1.74, -4.01, 2.68, 2.39, 10.87, repro,
2002-04-13,1.26, 2.94, -6.69, 2.84, 2.42, 11.24, repro,
2002-04-14,2.12, 0.40, -4.97, 2.38, 2.00, 9.23, repro,
2002-04-15,-0.04, -0.96, -5.02, 2.45, 2.09, 9.87, repro,
2002-04-16,-2.48, -0.45, 4.21, 2.41, 1.95, 9.02, repro,
2002-04-17,-0.04, 0.70, 1.28, 2.46, 2.03, 9.65, repro,
2002-04-18,-0.35, 1.03, -3.93, 2.42, 1.99, 9.09, repro,
2002-04-19,-2.66, 2.65, 1.11, 2.28, 1.94, 8.82, repro,
2002-04-20,-0.78, 1.91, 1.73, 2.22, 1.88, 8.46, repro,
2002-04-21,-3.01, 0.65, 10.33, 2.21, 1.86, 8.43, repro,
2002-04-22,-0.92, -1.08, -3.43, 2.33, 1.88, 8.74, repro,
2002-04-23,0.23, 0.53, 3.24, 2.22, 1.85, 8.44, repro,
2002-04-24,-0.05, 2.06, -5.05, 2.19, 1.89, 8.46, repro,
2002-04-25,-0.45, 1.43, -10.39, 2.21, 1.85, 8.49, repro,
2002-04-26,-0.90, 1.20, -6.96, 2.14, 1.83, 8.13, repro,
2002-04-27,0.04, 0.39, -2.84, 2.20, 1.87, 8.46, repro,
2002-04-28,1.84, 2.87, -15.30, 2.21, 1.91, 8.65, repro,
2002-04-29,1.54, 0.63, 6.55, 2.22, 1.85, 8.33, repro,
2002-04-30,0.87, 1.47, 0.63, 2.24, 1.98, 8.55, repro,
2002-05-01,-0.39, 3.37, 2.98, 2.22, 1.97, 8.45, repro,
2002-05-02,-1.04, -0.95, 12.38, 2.17, 1.85, 8.23, repro,
2002-05-03,-0.10, 0.03, 3.47, 2.25, 1.86, 8.42, repro,
2002-05-04,-0.12, -1.05, 1.39, 2.17, 1.86, 8.23, repro,
2002-05-05,-0.87, 1.90, -14.98, 2.15, 1.82, 8.38, repro,
2002-05-06,1.67, 2.55, -5.12, 2.44, 2.15, 9.55, repro,
2002-05-07,0.13, -0.72, -9.02, 3.23, 2.75, 11.86, repro,
2002-05-08,-0.37, 1.04, -10.06, 2.27, 1.93, 9.13, repro,
2002-05-09,2.81, 2.73, -4.33, 2.14, 1.85, 8.56, repro,
2002-05-10,0.09, 0.02, -6.16, 2.14, 1.86, 8.50, repro,
2002-05-11,-1.11, 2.36, -2.62, 2.10, 1.81, 8.16, repro,
2002-05-12,0.27, -1.61, -3.27, 2.16, 1.82, 8.37, repro,
2002-05-13,-1.26, 0.10, -1.74, 2.22, 1.85, 8.70, repro,
2002-05-14,-1.17, 0.25, 7.95, 2.12, 1.82, 8.34, repro,
2002-05-15,0.82, 1.00, 2.50, 2.16, 1.85, 8.44, repro,
2002-05-16,-0.04, -0.95, 3.68, 2.14, 1.79, 8.22, repro,
2002-05-17,0.87, 1.61, 4.40, 2.15, 1.83, 8.41, repro,
2002-05-18,-0.77, 0.27, 1.51, 2.17, 1.81, 8.41, repro,
2002-05-19,0.76, 0.88, -3.35, 2.77, 2.24, 10.34, repro,
2002-05-20,0.92, -1.00, -8.80, 2.27, 1.94, 8.85, repro,
2002-05-21,0.40, -0.07, -5.72, 2.28, 1.89, 8.88, repro,
2002-05-22,0.97, 0.73, -5.61, 2.24, 1.87, 8.60, repro,
2002-05-23,0.82, 1.95, -3.46, 2.18, 1.87, 8.56, repro,
2002-05-24,0.89, 2.28, -4.77, 2.28, 1.97, 9.03, repro,
2002-05-25,0.80, 0.24, -4.10, 2.33, 1.95, 9.03, repro,
2002-05-26,1.94, 0.10, -0.36, 2.20, 1.83, 8.57, repro,
2002-05-27,1.77, 0.53, -7.47, 2.27, 1.91, 9.01, repro,
2002-05-28,0.61, 0.22, 1.68, 2.25, 1.88, 8.73, repro,
2002-05-29,0.83, 0.58, 7.72, 2.52, 2.14, 9.86, repro,
2002-05-30,0.85, 0.95, -6.39, 2.23, 1.85, 8.63, repro,
2002-05-31,-0.35, 2.47, -3.04, 2.23, 1.88, 8.79, repro,
2002-06-01,-0.85, 0.98, -2.69, 2.33, 1.96, 9.22, repro,
2002-06-02,3.48, -1.67, 6.50, 2.27, 1.88, 8.71, repro,
2002-06-03,-0.63, -0.01, -4.30, 2.15, 1.84, 8.34, repro,
2002-06-04,-2.06, 0.56, -2.33, 2.45, 1.99, 9.49, repro,
2002-06-05,-0.43, 0.45, -9.63, 2.28, 1.88, 8.75, repro,
2002-06-06,-0.87, 0.15, 15.51, 2.24, 1.91, 8.79, repro,
2002-06-07,-0.27, 0.99, 1.12, 2.31, 1.88, 8.78, repro,
2002-06-08,0.61, 1.07, 1.95, 2.23, 1.84, 8.45, repro,
2002-06-09,0.62, 1.66, -3.93, 2.24, 1.86, 8.63, repro,
2002-06-10,0.30, 1.09, -2.37, 2.23, 1.87, 8.47, repro,
2002-06-11,0.47, 0.03, -5.62, 2.46, 2.14, 9.72, repro,
2002-06-12,-0.21, 1.87, -1.75, 2.31, 1.99, 9.08, repro,
2002-06-13,-0.59, 2.65, 3.79, 2.37, 1.95, 9.18, repro,
2002-06-14,0.14, 0.93, -1.06, 2.36, 1.93, 9.12, repro,
2002-06-15,1.54, 0.76, -3.51, 2.23, 1.83, 8.41, repro,
2002-06-16,0.94, 2.14, 0.80, 2.23, 1.87, 8.48, repro,
2002-06-17,2.31, 1.12, -0.50, 2.27, 1.90, 8.72, repro,
2002-06-18,0.27, 1.46, 0.44, 2.38, 1.97, 9.46, repro,
2002-06-19,0.40, 1.49, -8.95, 2.32, 1.96, 8.97, repro,
2002-06-20,1.05, 0.93, -7.51, 2.22, 1.90, 8.73, repro,
2002-06-21,2.13, 1.38, -11.83, 2.30, 2.00, 9.15, repro,
2002-06-22,-0.33, -1.40, -1.21, 2.18, 1.85, 8.45, repro,
2002-06-23,1.83, -0.17, -4.46, 2.31, 1.98, 8.62, repro,
2002-06-24,4.17, 0.47, -8.83, 2.30, 2.01, 8.86, repro,
2002-06-25,-1.05, -0.05, 4.55, 2.23, 1.89, 8.62, repro,
2002-06-26,-1.00, -2.20, 5.45, 2.67, 2.11, 10.28, repro,
2002-06-27,-0.20, -0.31, 1.92, 2.44, 1.97, 9.28, repro,
2002-06-28,0.57, -1.00, 10.46, 2.58, 2.10, 9.70, repro,
2002-06-29,0.14, -0.21, 6.74, 2.31, 1.92, 8.76, repro,
2002-06-30,0.71, -0.06, 7.04, 2.30, 1.94, 8.80, repro,
2002-07-01,0.61, 0.48, 6.57, 2.40, 1.98, 9.42, repro,
2002-07-02,0.39, -0.10, 10.58, 2.14, 1.80, 8.20, repro,
2002-07-03,-0.19, 1.91, 7.58, 2.28, 1.91, 8.86, repro,
2002-07-04,-1.44, -1.73, 0.50, 2.31, 1.93, 9.11, repro,
2002-07-05,2.22, 2.55, -7.32, 2.21, 1.88, 8.64, repro,
2002-07-06,1.05, 0.08, 9.70, 2.22, 1.91, 8.60, repro,
2002-07-07,1.21, 1.01, 6.53, 2.14, 1.81, 8.20, repro,
2002-07-08,0.46, -1.40, 2.37, 2.17, 1.83, 8.31, repro,
2002-07-09,2.67, -1.56, 3.62, 2.44, 2.04, 9.36, repro,
2002-07-10,0.17, 1.41, -9.74, 2.24, 2.01, 9.08, repro,
2002-07-11,0.85, -0.32, 1.49, 2.25, 1.98, 9.09, repro,
2002-07-12,-1.07, 1.06, 9.35, 2.22, 1.99, 8.79, repro,
2002-07-13,-0.87, -0.10, -3.90, 2.19, 1.83, 8.42, repro,
2002-07-14,0.58, -1.97, 3.46, 2.16, 1.88, 8.43, repro,
2002-07-15,0.13, 0.98, 1.90, 2.26, 1.89, 8.69, repro,
2002-07-16,0.69, 3.69, 2.08, 3.20, 2.77, 12.74, repro,
2002-07-17,-1.83, -0.25, 10.07, 3.27, 2.72, 12.72, repro,
2002-07-18,-1.17, -0.52, 3.13, 2.25, 1.97, 8.75, repro,
2002-07-19,1.69, -0.95, 10.35, 2.20, 1.85, 8.41, repro,
2002-07-20,-0.20, -1.70, 10.80, 2.20, 1.87, 8.55, repro,
2002-07-21,1.46, 0.07, 3.93, 2.22, 1.92, 8.76, repro,
2002-07-22,-2.31, 1.35, 8.26, 2.17, 1.83, 8.45, repro,
2002-07-23,0.25, 0.47, 9.10, 2.28, 1.94, 8.90, repro,
2002-07-24,-0.43, -0.45, 0.44, 2.26, 1.89, 8.82, repro,
2002-07-25,-0.67, 1.70, 7.80, 2.31, 1.95, 9.00, repro,
2002-07-26,-0.48, 1.37, 13.81, 2.25, 1.90, 8.65, repro,
2002-07-28,0.04, 0.78, -4.45, 2.21, 1.86, 8.63, repro,
2002-07-29,0.73, -0.71, -4.41, 2.23, 1.90, 8.66, repro,
2002-07-30,0.26, -0.08, 14.44, 2.22, 1.89, 8.73, repro,
2002-07-31,1.40, -2.29, 10.12, 2.30, 2.02, 9.14, repro,
2002-08-01,-2.11, 0.51, 11.83, 2.19, 1.83, 8.55, repro,
2002-08-02,-0.79, -0.31, -6.34, 2.32, 1.93, 8.86, repro,
2002-08-03,0.55, -1.51, 3.13, 2.23, 1.93, 8.87, repro,
2002-08-04,0.95, -0.98, 3.25, 2.22, 1.87, 8.62, repro,
2002-08-05,2.36, -2.50, 1.64, 2.20, 1.84, 8.45, repro,
2002-08-06,-0.54, 0.33, 11.26, 2.27, 1.93, 8.73, repro,
2002-08-07,0.26, -2.99, 0.32, 2.38, 2.07, 9.21, repro,
2002-08-08,1.34, 1.30, -6.67, 2.16, 1.86, 8.43, repro,
2002-08-09,0.04, 0.39, -0.92, 2.19, 1.85, 8.60, repro,
2002-08-10,1.51, -1.82, 6.81, 2.12, 1.81, 8.19, repro,
2002-08-11,0.15, 0.95, -1.93, 2.27, 1.91, 8.73, repro,
2002-08-12,-1.69, -0.56, 4.07, 2.38, 1.97, 9.39, repro,
2002-08-13,0.98, 1.10, 6.43, 2.30, 1.96, 9.11, repro,
2002-08-14,2.11, -0.24, 4.85, 2.25, 1.92, 8.72, repro,
2002-08-16,-133.09, -378.59, -800.92, 943.82, 894.49, 2258.15, repro,
2002-08-17,0.48, 1.16, 4.60, 2.25, 1.85, 8.64, repro,
2002-08-18,-0.26, -0.68, 2.45, 2.35, 1.95, 9.27, repro,
2002-08-19,0.23, 0.67, 8.35, 2.26, 1.89, 8.83, repro,
2002-08-20,0.30, 0.45, -2.90, 2.32, 1.97, 9.15, repro,
2002-08-21,-1.50, 0.15, 3.20, 2.20, 1.86, 8.35, repro,
2002-08-22,-1.42, -0.01, 6.17, 2.27, 1.96, 8.78, repro,
2002-08-23,-1.80, 0.75, 6.09, 2.18, 1.85, 8.49, repro,
2002-08-24,-2.65, -2.28, -5.24, 2.40, 2.01, 9.32, repro,
2002-08-26,6.53, 2.32, -18.88, 8.75, 5.35, 30.53, repro,
2002-08-27,0.87, 1.40, -2.68, 2.26, 1.92, 8.81, repro,
2002-08-28,1.07, 0.80, 1.48, 2.30, 1.91, 8.85, repro,
2002-08-29,-0.99, 0.50, -4.09, 2.15, 1.86, 8.46, repro,
2002-08-30,0.57, -1.58, 6.18, 2.21, 1.91, 8.51, repro,
2002-08-31,1.65, -1.03, 10.05, 2.37, 1.93, 9.28, repro,
2002-09-01,1.38, 0.74, -8.86, 2.17, 1.89, 8.54, repro,
2002-09-02,-0.22, -0.50, 0.76, 2.25, 1.91, 8.63, repro,
2002-09-03,0.24, 0.51, -4.49, 2.20, 1.89, 8.50, repro,
2002-09-04,1.38, 0.88, -16.45, 2.23, 1.89, 8.77, repro,
2002-09-05,-0.76, 0.31, -1.62, 2.29, 1.89, 8.74, repro,
2002-09-06,1.14, -1.55, -2.45, 2.56, 2.10, 9.56, repro,
2002-09-07,-1.02, -0.72, 4.62, 2.59, 2.19, 10.18, repro,
2002-09-08,0.11, 0.40, 2.32, 2.20, 1.86, 8.52, repro,
2002-09-09,1.49, 1.52, -4.21, 2.27, 1.86, 8.75, repro,
2002-09-10,0.97, 1.27, 2.33, 2.36, 2.00, 9.17, repro,
2002-09-11,0.30, 0.72, -4.85, 2.24, 1.87, 8.66, repro,
2002-09-12,-1.02, 0.41, 5.94, 2.20, 1.87, 8.57, repro,
2002-09-13,-1.75, -0.40, 6.55, 2.24, 1.85, 8.55, repro,
2002-09-14,-1.94, 0.81, -7.14, 2.14, 1.82, 8.21, repro,
2002-09-15,-1.28, 0.21, -1.81, 2.28, 1.87, 8.90, repro,
2002-09-16,-0.10, 0.81, -7.72, 2.20, 1.84, 8.59, repro,
2002-09-17,-1.11, 0.64, 10.39, 2.19, 1.79, 8.38, repro,
2002-09-18,-0.27, 0.86, -4.97, 2.26, 1.93, 8.83, repro,
2002-09-19,-0.06, -0.68, -2.30, 2.30, 1.93, 9.21, repro,
2002-09-20,-0.96, -0.13, -3.30, 2.30, 1.94, 8.94, repro,
2002-09-21,-0.87, -0.69, -6.90, 2.39, 1.94, 9.32, repro,
2002-09-22,-0.22, -1.12, -9.75, 2.19, 1.86, 8.41, repro,
2002-09-23,-1.32, 0.53, 4.27, 2.23, 1.90, 8.76, repro,
2002-09-24,-1.47, 2.47, 6.41, 2.24, 1.89, 8.68, repro,
2002-09-25,1.03, -0.43, 0.16, 2.24, 1.86, 8.67, repro,
2002-09-26,-0.02, 0.98, -5.83, 2.28, 1.86, 8.68, repro,
2002-09-27,-1.63, 0.40, -14.31, 2.31, 1.93, 9.12, repro,
2002-09-28,-0.58, -1.27, -11.65, 2.39, 2.00, 9.17, repro,
2002-09-29,-0.24, 1.37, -5.38, 2.38, 1.97, 9.20, repro,
2002-09-30,-0.19, 0.52, -6.28, 2.32, 1.91, 8.87, repro,
2002-10-01,-1.76, 0.71, 4.50, 2.34, 1.94, 9.06, repro,
2002-10-02,-0.43, 1.45, -17.21, 2.32, 1.98, 8.98, repro,
2002-10-03,-0.52, -0.77, -13.71, 2.48, 2.13, 9.81, repro,
2002-10-04,0.64, 0.54, -0.42, 2.42, 1.98, 9.35, repro,
2002-10-05,4.33, 2.22, -29.69, 2.32, 1.92, 9.13, repro,
2002-10-06,0.68, 0.30, -2.93, 2.33, 1.94, 9.25, repro,
2002-10-07,0.13, 2.02, -3.10, 2.32, 1.96, 9.02, repro,
2002-10-08,-0.03, -0.18, -12.04, 2.47, 1.98, 9.40, repro,
2002-10-09,0.96, -0.91, -3.72, 2.52, 2.01, 9.54, repro,
2002-10-10,-1.10, 2.54, -8.06, 2.36, 1.88, 9.13, repro,
2002-10-11,0.40, 0.71, -15.20, 2.45, 1.94, 9.46, repro,
2002-10-12,-1.49, -0.82, -15.98, 2.27, 1.88, 8.84, repro,
2002-10-13,-1.03, 0.98, -6.18, 2.33, 1.95, 9.17, repro,
2002-10-14,-1.17, 1.99, -10.30, 2.25, 1.91, 8.99, repro,
2002-10-15,0.08, 0.78, -6.74, 2.43, 1.99, 9.68, repro,
2002-10-16,-1.46, 0.81, -13.93, 2.78, 2.29, 10.91, repro,
2002-10-17,0.59, 0.63, -18.77, 2.87, 2.37, 11.21, repro,
2002-10-18,-0.71, 0.48, -9.70, 2.41, 2.01, 9.64, repro,
