PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC36
Station name,MoosePointAK2008
Begin Date, 2008-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.9553170628 North Latitude, -150.6083484321 East Longitude, 46.49266 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-06,-7.25, 3.95, -6.10, 2.28, 1.54, 7.15, repro,
2013-08-07,-9.66, 4.45, -3.82, 2.28, 1.53, 7.15, repro,
2013-08-08,-9.81, 5.45, -4.23, 2.29, 1.54, 7.16, repro,
2013-08-09,-7.13, 4.62, -7.97, 2.28, 1.53, 7.11, repro,
2013-08-10,-9.07, 5.65, -11.02, 2.29, 1.53, 7.11, repro,
2013-08-11,-9.22, 4.11, -7.26, 2.29, 1.53, 7.15, repro,
2013-08-12,-8.00, 4.12, -10.72, 2.29, 1.54, 7.17, repro,
2013-08-13,-9.49, 5.18, -6.88, 2.37, 1.57, 7.49, repro,
2013-08-14,-8.68, 5.01, -6.24, 2.34, 1.54, 7.23, repro,
2013-08-15,-10.06, 4.18, -3.94, 2.38, 1.57, 7.32, repro,
2013-08-16,-10.24, 4.50, 0.41, 2.31, 1.53, 7.16, repro,
2013-08-17,-7.78, 3.75, -3.10, 2.30, 1.54, 7.21, repro,
2013-08-18,-9.61, 5.72, -0.35, 2.29, 1.54, 7.18, repro,
2013-08-19,-7.64, 3.98, -3.46, 2.29, 1.52, 7.10, repro,
2013-08-20,-8.90, 3.70, 0.72, 2.34, 1.58, 7.28, repro,
2013-08-21,-9.30, 3.81, -5.77, 2.29, 1.53, 7.15, repro,
2013-08-22,-9.27, 4.80, -3.18, 2.28, 1.54, 7.17, repro,
2013-08-23,-6.98, 4.97, -2.87, 2.31, 1.56, 7.29, repro,
2013-08-24,-8.83, 5.45, -3.13, 2.31, 1.54, 7.24, repro,
2013-08-25,-9.67, 5.02, -2.18, 2.31, 1.54, 7.18, repro,
2013-08-26,-7.59, 5.03, -7.56, 2.30, 1.53, 7.15, repro,
2013-08-27,-6.82, 4.75, -6.08, 2.32, 1.54, 7.19, repro,
2013-08-28,-8.37, 4.08, 0.06, 2.28, 1.55, 7.19, repro,
2013-08-29,-8.18, 4.41, -0.93, 2.34, 1.60, 7.27, repro,
2013-08-30,-7.92, 4.56, -3.72, 2.29, 1.53, 7.12, repro,
2013-08-31,-9.00, 4.74, -1.56, 2.33, 1.54, 7.24, repro,
2013-09-01,-6.61, 4.21, 2.31, 2.36, 1.59, 7.35, repro,
2013-09-02,-10.52, 5.39, -0.17, 2.29, 1.55, 7.21, repro,
2013-09-03,-8.63, 4.48, -4.06, 2.35, 1.60, 7.41, repro,
2013-09-04,-8.39, 4.05, 4.86, 2.33, 1.59, 7.37, repro,
2013-09-05,-8.86, 5.05, -7.86, 2.31, 1.54, 7.27, repro,
2013-09-06,-7.82, 4.09, 0.39, 2.34, 1.55, 7.34, repro,
2013-09-07,-9.32, 4.83, -1.83, 2.31, 1.54, 7.21, repro,
2013-09-08,-8.79, 4.58, -3.90, 2.28, 1.54, 7.18, repro,
2013-09-09,-9.64, 5.18, -0.14, 2.28, 1.53, 7.14, repro,
2013-09-10,-10.46, 4.92, -5.12, 2.30, 1.53, 7.17, repro,
2013-09-11,-11.27, 4.46, -4.02, 2.31, 1.54, 7.17, repro,
2013-09-12,-9.13, 4.79, -8.37, 2.33, 1.55, 7.33, repro,
2013-09-13,-7.67, 4.29, -4.66, 2.30, 1.55, 7.30, repro,
2013-09-14,-7.80, 3.70, -4.99, 2.29, 1.55, 7.24, repro,
2013-09-15,-9.18, 5.10, -8.99, 2.30, 1.56, 7.41, repro,
2013-09-16,-9.34, 3.87, -8.45, 2.29, 1.52, 7.19, repro,
2013-09-17,-9.89, 4.64, 2.99, 2.33, 1.55, 7.32, repro,
2013-09-18,-9.00, 5.08, -7.64, 2.31, 1.53, 7.18, repro,
2013-09-19,-8.37, 5.43, -7.09, 2.28, 1.54, 7.17, repro,
2013-09-20,-9.69, 5.92, 0.63, 2.26, 1.53, 7.09, repro,
2013-09-21,-9.59, 5.72, 2.32, 2.28, 1.52, 7.13, repro,
2013-09-22,-9.36, 5.01, 4.83, 2.29, 1.52, 7.15, repro,
2013-09-23,-8.85, 5.62, 3.27, 2.29, 1.53, 7.17, repro,
2013-09-24,-7.92, 3.68, -9.65, 2.30, 1.55, 7.22, repro,
2013-09-25,-5.72, 4.89, -4.45, 2.28, 1.54, 7.17, repro,
2013-09-26,-8.43, 5.45, -5.40, 2.27, 1.52, 7.09, repro,
2013-09-27,-7.96, 4.76, 1.36, 2.27, 1.52, 7.10, repro,
2013-09-28,-9.51, 4.33, -0.15, 2.30, 1.53, 7.20, repro,
2013-09-29,-8.05, 5.08, 3.00, 2.32, 1.56, 7.29, repro,
2013-09-30,-6.99, 4.48, 1.96, 2.27, 1.53, 7.15, repro,
2013-10-01,-7.16, 5.49, -1.16, 2.27, 1.52, 7.10, repro,
2013-10-02,-8.17, 4.85, -7.64, 2.40, 1.59, 7.53, repro,
2013-10-03,-8.64, 5.41, -10.51, 2.28, 1.52, 7.13, repro,
2013-10-04,-9.39, 5.56, -7.66, 2.29, 1.53, 7.18, repro,
2013-10-05,-8.65, 4.38, -5.00, 2.27, 1.52, 7.10, repro,
2013-10-06,-8.82, 4.68, -3.25, 2.27, 1.53, 7.16, repro,
2013-10-07,-8.74, 5.27, 1.11, 2.29, 1.54, 7.21, repro,
2013-10-08,-8.72, 5.75, 3.91, 2.31, 1.55, 7.28, repro,
2013-10-09,-9.05, 4.64, -5.20, 2.43, 1.59, 7.55, repro,
2013-10-10,-7.91, 4.05, -4.79, 2.29, 1.53, 7.20, repro,
2013-10-11,-8.18, 4.38, 0.20, 2.28, 1.54, 7.21, repro,
2013-10-12,-6.84, 5.14, -4.55, 2.28, 1.53, 7.17, repro,
2013-10-13,-8.06, 6.26, -1.69, 2.33, 1.55, 7.39, repro,
2013-10-14,-8.91, 4.53, -1.71, 2.39, 1.56, 7.46, repro,
2013-10-15,-9.04, 4.79, -8.34, 2.34, 1.53, 7.24, repro,
2013-10-16,-7.86, 5.02, -5.94, 2.29, 1.52, 7.16, repro,
2013-10-17,-6.74, 4.30, -8.21, 2.32, 1.55, 7.28, repro,
2013-10-18,-8.46, 5.06, -1.70, 2.30, 1.53, 7.18, repro,
2013-10-19,-8.65, 4.16, -3.94, 2.29, 1.53, 7.17, repro,
2013-10-20,-9.20, 5.43, -2.38, 2.33, 1.55, 7.31, repro,
2013-10-21,-8.13, 4.66, -7.80, 2.37, 1.59, 7.27, repro,
2013-10-22,-6.06, 3.67, -7.49, 2.27, 1.52, 7.14, repro,
2013-10-23,-8.35, 5.14, -6.65, 2.28, 1.52, 7.14, repro,
2013-10-24,-7.52, 4.63, -4.09, 2.29, 1.54, 7.21, repro,
2013-10-25,-9.11, 4.67, -5.46, 2.29, 1.52, 7.17, repro,
2013-10-26,-8.88, 4.66, -9.69, 2.27, 1.53, 7.16, repro,
2013-10-27,-7.79, 4.12, -14.38, 2.27, 1.52, 7.14, repro,
2013-10-28,-6.86, 4.38, 3.40, 2.34, 1.55, 7.26, repro,
2013-10-29,-7.82, 4.71, -2.16, 2.43, 1.60, 7.51, repro,
2013-10-30,-5.94, 4.06, -0.28, 2.40, 1.60, 7.55, repro,
2013-10-31,-7.05, 5.18, 7.45, 2.27, 1.52, 7.14, repro,
2013-11-01,-6.27, 3.69, -0.84, 2.34, 1.58, 7.24, repro,
2013-11-02,-6.77, 4.17, -6.72, 2.31, 1.57, 7.24, repro,
2013-11-03,-6.97, 4.98, -7.34, 2.32, 1.57, 7.26, repro,
2013-11-04,-6.90, 5.37, -2.57, 2.38, 1.60, 7.47, repro,
2013-11-05,-6.85, 5.24, -3.99, 2.33, 1.59, 7.34, repro,
2013-11-06,-6.28, 4.30, -5.82, 2.28, 1.53, 7.17, repro,
2013-11-07,-5.54, 4.21, -2.48, 2.30, 1.55, 7.23, repro,
2013-11-08,-5.87, 4.80, -3.59, 2.26, 1.52, 7.06, repro,
2013-11-09,-5.26, 4.81, -6.91, 2.42, 1.61, 7.59, repro,
2013-11-10,-7.03, 3.66, -5.09, 2.33, 1.54, 7.27, repro,
2013-11-11,-4.71, 1.47, -12.03, 2.41, 1.59, 7.57, repro,
2013-11-12,-4.20, -0.35, -10.13, 2.27, 1.52, 7.11, repro,
2013-11-13,-4.97, -0.90, -1.53, 2.26, 1.51, 7.06, repro,
2013-11-14,-4.36, 0.18, 1.59, 2.28, 1.53, 7.13, repro,
2013-11-15,-4.74, 4.18, -6.08, 2.30, 1.52, 7.17, repro,
2013-11-16,-4.25, 2.20, -7.05, 2.28, 1.53, 7.18, repro,
2013-11-17,-6.72, 2.78, -11.60, 2.28, 1.52, 7.16, repro,
2013-11-18,-4.98, 3.27, -8.57, 2.30, 1.53, 7.18, repro,
2013-11-19,-5.02, 3.32, -7.69, 2.33, 1.56, 7.46, repro,
2013-11-20,-5.94, 4.68, -3.06, 2.25, 1.51, 7.05, repro,
2013-11-21,-5.74, 3.81, -5.68, 2.26, 1.51, 7.11, repro,
2013-11-22,-8.16, 5.05, -2.26, 2.28, 1.53, 7.20, repro,
2013-11-23,-8.91, 3.65, -5.12, 2.29, 1.53, 7.16, repro,
2013-11-24,-4.75, 3.93, -9.61, 2.26, 1.52, 7.09, repro,
2013-11-25,-4.72, 3.03, -5.26, 2.32, 1.53, 7.21, repro,
2013-11-26,-4.28, 3.14, -6.45, 2.31, 1.53, 7.18, repro,
2013-11-27,-4.46, 2.20, -9.52, 2.27, 1.53, 7.19, repro,
2013-11-28,-5.42, 3.00, -13.23, 2.34, 1.55, 7.28, repro,
2013-11-29,-4.92, 2.45, -16.78, 2.34, 1.55, 7.26, repro,
2013-11-30,-4.60, 2.36, -20.36, 2.28, 1.52, 7.16, repro,
2013-12-01,-3.05, 4.08, -9.03, 2.32, 1.54, 7.19, repro,
2013-12-03,-3.90, 3.96, -27.81, 2.41, 1.58, 7.44, repro,
2013-12-04,-4.85, 4.37, -21.50, 2.36, 1.55, 7.31, repro,
2013-12-05,-5.46, 4.10, -23.48, 2.35, 1.57, 7.36, repro,
2013-12-06,-3.86, 3.04, -23.88, 2.28, 1.53, 7.19, repro,
2013-12-07,-4.78, 2.64, -16.04, 2.33, 1.55, 7.23, repro,
2013-12-08,-5.17, 2.65, -8.94, 2.33, 1.54, 7.34, repro,
2013-12-09,-6.29, 1.76, -7.41, 2.28, 1.52, 7.16, repro,
2013-12-10,-5.31, 1.80, -11.68, 2.27, 1.52, 7.12, repro,
2013-12-11,-5.45, 0.75, -5.71, 2.27, 1.53, 7.15, repro,
2013-12-12,-5.39, 1.26, -0.12, 2.38, 1.56, 7.35, repro,
2013-12-13,-5.42, 1.84, 4.09, 2.28, 1.52, 7.15, repro,
2013-12-14,-4.04, 3.23, 5.59, 2.31, 1.53, 7.25, repro,
2013-12-15,-3.09, 2.01, 2.39, 2.29, 1.51, 7.15, repro,
2013-12-16,-1.78, 2.37, -11.09, 2.33, 1.54, 7.23, repro,
2013-12-17,-3.57, 2.48, -9.60, 2.27, 1.52, 7.14, repro,
2013-12-18,-3.19, 1.84, -16.48, 2.28, 1.53, 7.22, repro,
2013-12-19,-6.38, 4.65, -8.12, 2.28, 1.54, 7.25, repro,
2013-12-20,-5.69, 3.45, -3.91, 2.27, 1.52, 7.16, repro,
2013-12-21,-4.88, 3.34, -3.16, 2.34, 1.55, 7.39, repro,
2013-12-22,-5.82, 2.92, -3.33, 2.38, 1.57, 7.41, repro,
2013-12-23,-2.54, 2.04, -6.62, 2.32, 1.56, 7.35, repro,
2013-12-24,-1.77, 2.96, -16.21, 2.27, 1.52, 7.15, repro,
2013-12-25,-3.76, 3.01, -13.24, 2.31, 1.54, 7.23, repro,
2013-12-26,-3.72, 1.67, -11.53, 2.28, 1.53, 7.23, repro,
2013-12-27,-5.86, 2.13, -17.12, 2.26, 1.52, 7.13, repro,
2013-12-28,-4.47, 3.55, -19.63, 2.34, 1.57, 7.36, repro,
2013-12-29,-3.02, 3.36, -22.97, 2.25, 1.52, 7.12, repro,
2013-12-30,-2.99, 4.64, -17.21, 2.39, 1.57, 7.46, repro,
2013-12-31,-4.02, 4.71, -14.57, 2.35, 1.55, 7.43, repro,
2014-01-01,-5.72, 5.34, -10.30, 2.38, 1.57, 7.48, repro,
2014-01-02,-7.90, 2.80, -9.69, 2.36, 1.56, 7.42, repro,
2014-01-03,-5.92, 2.78, -17.47, 2.26, 1.52, 7.13, repro,
2014-01-04,-7.48, 3.06, -18.32, 2.28, 1.54, 7.20, repro,
2014-01-05,-8.36, 3.54, -12.00, 2.43, 1.58, 7.55, repro,
2014-01-06,-7.11, 1.79, -8.43, 2.32, 1.54, 7.27, repro,
2014-01-07,-6.89, 3.01, -11.33, 2.32, 1.54, 7.24, repro,
2014-01-08,-7.00, 3.67, 2.69, 2.31, 1.54, 7.29, repro,
2014-01-09,-8.30, 4.26, 8.41, 2.31, 1.54, 7.24, repro,
2014-01-10,-7.54, 4.16, -2.35, 2.42, 1.60, 7.49, repro,
2014-01-11,-7.29, 3.73, 2.43, 2.26, 1.53, 7.17, repro,
2014-01-12,-6.79, 3.64, 2.93, 2.25, 1.52, 7.12, repro,
2014-01-13,-7.61, 3.40, -0.89, 2.29, 1.53, 7.20, repro,
2014-01-14,-6.56, 4.10, 1.54, 2.30, 1.55, 7.27, repro,
2014-01-15,-6.35, 3.94, -6.23, 2.31, 1.55, 7.27, repro,
2014-01-16,-6.49, 4.46, -12.71, 2.36, 1.57, 7.37, repro,
2014-01-17,-6.92, 4.78, -9.63, 2.35, 1.57, 7.38, repro,
2014-01-18,-7.36, 3.93, -10.05, 2.30, 1.54, 7.26, repro,
2014-01-19,-5.57, 3.96, -13.72, 2.31, 1.54, 7.27, repro,
2014-01-20,-7.89, 3.51, -15.40, 2.28, 1.52, 7.18, repro,
2014-01-21,-9.44, 4.98, -10.05, 2.32, 1.54, 7.26, repro,
2014-01-22,-6.96, 3.77, -15.12, 2.32, 1.54, 7.27, repro,
2014-01-23,-7.03, 4.30, -10.63, 2.28, 1.54, 7.22, repro,
2014-01-24,-7.33, 3.10, -8.29, 2.33, 1.57, 7.55, repro,
2014-01-25,-6.09, 3.52, -13.80, 2.29, 1.55, 7.38, repro,
2014-01-26,-6.65, 3.70, -10.51, 2.32, 1.54, 7.25, repro,
2014-01-27,-5.14, 4.84, -11.32, 2.27, 1.51, 7.16, repro,
2014-01-28,-6.71, 3.20, -15.97, 2.25, 1.52, 7.13, repro,
2014-01-29,-4.26, 2.50, -16.64, 2.24, 1.51, 7.10, repro,
2014-01-30,-5.12, 3.52, -14.87, 2.27, 1.51, 7.16, repro,
2014-01-31,-4.82, 4.61, -21.01, 2.26, 1.51, 7.11, repro,
2014-02-01,-4.77, 3.81, -18.96, 2.31, 1.53, 7.24, repro,
2014-02-02,-5.44, 3.75, -19.08, 2.34, 1.56, 7.44, repro,
2014-02-03,-5.96, 4.25, -25.32, 2.43, 1.63, 7.89, repro,
2014-02-04,-4.36, 4.25, -29.24, 2.27, 1.51, 7.15, repro,
2014-02-05,-4.70, 3.74, -29.25, 2.28, 1.53, 7.26, repro,
2014-02-06,-5.15, 3.12, -23.58, 2.27, 1.52, 7.20, repro,
2014-02-07,-4.57, 2.89, -11.29, 2.30, 1.55, 7.35, repro,
2014-02-08,-4.99, 2.77, -16.24, 2.31, 1.55, 7.32, repro,
2014-02-09,-4.39, 2.31, -19.23, 2.28, 1.52, 7.16, repro,
2014-02-10,-3.73, 3.48, -17.92, 2.32, 1.54, 7.30, repro,
2014-02-11,-4.42, 2.93, -6.34, 2.26, 1.53, 7.23, repro,
2014-02-12,-7.27, 2.50, -0.44, 2.26, 1.52, 7.18, repro,
2014-02-13,-6.85, 2.67, -4.10, 2.23, 1.51, 7.10, repro,
2014-02-14,-6.82, 2.13, -0.90, 2.32, 1.55, 7.26, repro,
2014-02-15,-6.58, 2.69, -0.25, 2.26, 1.50, 7.10, repro,
2014-02-16,-7.72, 3.29, 3.63, 2.25, 1.51, 7.15, repro,
2014-02-17,-8.17, 3.43, 0.00, 2.23, 1.51, 7.11, repro,
2014-02-18,-7.05, 4.52, -4.43, 2.38, 1.58, 7.39, repro,
2014-02-19,-7.15, 3.30, -9.26, 2.58, 1.80, 8.28, repro,
2014-02-20,-4.87, 4.30, -12.36, 2.50, 1.69, 7.95, repro,
2014-02-21,-3.64, 3.47, -19.43, 2.36, 1.54, 7.37, repro,
2014-02-22,-7.04, 2.74, -18.72, 2.30, 1.52, 7.26, repro,
2014-02-23,-6.27, 3.71, -17.73, 2.42, 1.59, 7.61, repro,
2014-02-24,-6.00, 2.79, -17.29, 2.30, 1.52, 7.26, repro,
2014-02-25,-4.96, 2.88, -15.20, 2.32, 1.53, 7.29, repro,
2014-02-26,-5.55, 3.84, -14.98, 2.34, 1.54, 7.42, repro,
2014-02-27,-7.51, 4.34, -11.92, 2.38, 1.57, 7.57, repro,
2014-02-28,-6.76, 3.39, -20.35, 2.46, 1.61, 7.77, repro,
2014-03-01,-6.26, 3.54, -19.27, 2.36, 1.54, 7.38, repro,
2014-03-02,-6.97, 3.21, -22.88, 2.33, 1.52, 7.29, repro,
2014-03-03,-6.43, 3.86, -12.69, 2.42, 1.59, 7.58, repro,
2014-03-04,-7.72, 3.94, -21.07, 2.40, 1.58, 7.54, repro,
2014-03-05,-7.17, 4.16, -17.41, 2.37, 1.58, 7.46, repro,
2014-03-06,-6.57, 3.53, -12.63, 2.34, 1.54, 7.36, repro,
2014-03-07,-8.59, 3.94, -12.92, 2.45, 1.63, 7.56, repro,
2014-03-08,-7.61, 3.75, -10.37, 2.47, 1.60, 7.51, repro,
2014-03-09,-7.39, 3.02, -4.78, 2.32, 1.53, 7.28, repro,
2014-03-10,-7.60, 3.53, -6.36, 2.35, 1.55, 7.42, repro,
2014-03-11,-8.17, 4.13, -6.47, 2.31, 1.53, 7.28, repro,
2014-03-12,-8.54, 4.74, -6.85, 2.30, 1.52, 7.25, repro,
2014-03-13,-8.51, 4.37, -9.38, 2.32, 1.52, 7.30, repro,
2014-03-14,-9.28, 5.58, -2.69, 2.35, 1.53, 7.30, repro,
2014-03-15,-7.71, 3.36, -17.48, 2.35, 1.56, 7.46, repro,
2014-03-16,-8.96, 4.27, -22.56, 2.31, 1.53, 7.26, repro,
2014-03-17,-7.97, 4.01, -11.99, 2.33, 1.53, 7.30, repro,
2014-03-18,-8.31, 3.63, -20.60, 2.34, 1.56, 7.37, repro,
2014-03-19,-7.98, 3.22, -21.21, 2.32, 1.53, 7.25, repro,
2014-03-20,-7.68, 3.95, -23.73, 2.49, 1.62, 7.57, repro,
2014-03-21,-6.82, 3.81, -29.55, 2.36, 1.55, 7.39, repro,
2014-03-22,-8.29, 3.66, -24.23, 2.32, 1.54, 7.28, repro,
2014-03-23,-8.49, 3.87, -27.64, 2.32, 1.53, 7.27, repro,
2014-03-24,-7.77, 2.50, -25.97, 2.31, 1.52, 7.22, repro,
2014-03-25,-7.68, 3.78, -18.09, 2.40, 1.57, 7.36, repro,
2014-03-26,-7.97, 2.83, -9.92, 2.33, 1.52, 7.24, repro,
2014-03-27,-7.46, 3.49, -16.55, 2.38, 1.56, 7.47, repro,
2014-03-28,-8.89, 3.53, -12.66, 2.33, 1.53, 7.33, repro,
2014-03-29,-9.17, 3.35, -18.52, 2.39, 1.57, 7.44, repro,
2014-03-30,-7.90, 3.62, -22.34, 2.30, 1.52, 7.24, repro,
2014-03-31,-8.89, 3.07, -23.28, 2.32, 1.53, 7.28, repro,
2014-04-01,-8.55, 3.44, -21.97, 2.42, 1.60, 7.64, repro,
2014-04-02,-8.41, 3.13, -19.29, 2.32, 1.53, 7.28, repro,
2014-04-03,-9.41, 3.55, -13.28, 2.36, 1.54, 7.43, repro,
2014-04-04,-9.68, 3.56, -9.50, 2.32, 1.53, 7.36, repro,
2014-04-05,-9.17, 3.75, -8.28, 2.35, 1.54, 7.31, repro,
2014-04-06,-6.79, 2.76, -11.85, 2.45, 1.65, 7.62, repro,
2014-04-07,-8.10, 3.45, -11.69, 2.35, 1.54, 7.33, repro,
2014-04-08,-8.87, 2.78, -2.03, 2.34, 1.53, 7.31, repro,
2014-04-09,-8.50, 2.53, -10.57, 2.36, 1.53, 7.30, repro,
2014-04-10,-7.45, 2.81, -9.41, 2.35, 1.55, 7.47, repro,
2014-04-11,-8.45, 2.76, -16.14, 2.40, 1.56, 7.61, repro,
2014-04-12,-8.02, 2.10, -18.64, 2.56, 1.68, 8.08, repro,
2014-04-13,-8.13, 3.25, -15.02, 2.35, 1.53, 7.32, repro,
2014-04-14,-8.99, 2.95, -16.16, 2.30, 1.51, 7.17, repro,
2014-04-15,-7.15, 2.23, -11.75, 2.39, 1.58, 7.40, repro,
2014-04-16,-9.14, 4.04, -10.50, 2.49, 1.63, 7.65, repro,
2014-04-17,-8.54, 3.26, -16.37, 2.46, 1.57, 7.51, repro,
2014-04-18,-10.54, 3.88, -11.88, 2.33, 1.53, 7.26, repro,
2014-04-19,-10.15, 4.20, -10.86, 2.33, 1.52, 7.25, repro,
2014-04-20,-9.42, 4.27, -14.90, 2.32, 1.52, 7.22, repro,
2014-04-21,-9.53, 4.14, -14.62, 2.36, 1.56, 7.36, repro,
2014-04-22,-8.80, 4.46, -12.31, 2.33, 1.54, 7.27, repro,
2014-04-23,-10.18, 4.12, -12.64, 2.33, 1.53, 7.23, repro,
2014-04-24,-10.89, 4.43, -3.67, 2.35, 1.53, 7.28, repro,
2014-04-25,-9.89, 3.91, -5.14, 2.32, 1.52, 7.20, repro,
2014-04-26,-8.20, 4.36, -3.36, 2.32, 1.53, 7.25, repro,
2014-04-27,-9.00, 4.39, 2.61, 2.33, 1.53, 7.27, repro,
2014-04-28,-8.79, 4.81, -10.11, 2.34, 1.56, 7.38, repro,
2014-04-29,-12.08, 4.17, -16.05, 2.34, 1.56, 7.34, repro,
2014-04-30,-9.27, 4.75, -23.68, 2.47, 1.64, 7.77, repro,
2014-05-01,-7.71, 3.43, -22.41, 2.31, 1.52, 7.20, repro,
2014-05-02,-6.77, 5.00, -22.46, 2.33, 1.54, 7.32, repro,
2014-05-03,-8.09, 4.38, -14.04, 2.36, 1.54, 7.32, repro,
2014-05-04,-8.91, 5.25, -19.01, 2.45, 1.63, 7.57, repro,
2014-05-05,-9.13, 4.25, -10.47, 2.32, 1.53, 7.21, repro,
2014-05-06,-8.31, 3.82, -9.58, 2.33, 1.54, 7.29, repro,
2014-05-07,-8.11, 4.15, -5.86, 2.33, 1.53, 7.27, repro,
2014-05-08,-7.93, 4.15, -5.39, 2.41, 1.61, 7.68, repro,
2014-05-09,-9.68, 4.71, -5.80, 2.34, 1.56, 7.41, repro,
2014-05-10,-10.90, 5.24, -8.33, 2.32, 1.53, 7.20, repro,
2014-05-11,-9.44, 4.44, -16.72, 2.30, 1.52, 7.18, repro,
2014-05-12,-8.11, 3.81, -15.01, 2.32, 1.54, 7.25, repro,
2014-05-13,-8.00, 4.03, -13.05, 2.34, 1.53, 7.31, repro,
2014-05-14,-10.34, 3.50, -16.99, 2.32, 1.53, 7.25, repro,
2014-05-15,-8.95, 4.11, -19.32, 2.35, 1.54, 7.40, repro,
2014-05-16,-9.09, 3.57, -13.20, 2.31, 1.53, 7.20, repro,
2014-05-17,-9.46, 3.29, -14.49, 2.30, 1.53, 7.19, repro,
2014-05-18,-8.93, 4.84, -5.26, 2.33, 1.53, 7.31, repro,
2014-05-19,-8.17, 4.02, -9.98, 2.34, 1.55, 7.42, repro,
2014-05-20,-10.33, 3.58, -8.57, 2.33, 1.53, 7.34, repro,
2014-05-21,-8.41, 3.79, -6.03, 2.34, 1.54, 7.38, repro,
2014-05-22,-9.41, 4.73, -7.00, 2.35, 1.54, 7.41, repro,
2014-05-23,-10.57, 4.11, -7.13, 2.34, 1.55, 7.41, repro,
2014-05-24,-9.05, 4.93, -8.71, 2.37, 1.55, 7.51, repro,
2014-05-25,-9.71, 3.99, -6.86, 2.33, 1.54, 7.36, repro,
2014-05-26,-10.21, 4.44, -11.90, 2.34, 1.54, 7.40, repro,
2014-05-27,-8.03, 3.35, -10.00, 2.32, 1.54, 7.34, repro,
2014-05-28,-9.76, 3.43, -9.93, 2.34, 1.55, 7.36, repro,
2014-05-29,-9.21, 4.33, -13.83, 2.36, 1.56, 7.50, repro,
2014-05-30,-10.78, 4.71, -7.87, 2.36, 1.55, 7.45, repro,
2014-05-31,-9.38, 3.52, -17.51, 2.33, 1.53, 7.25, repro,
2014-06-01,-8.72, 3.52, -7.65, 2.37, 1.56, 7.29, repro,
2014-06-02,-9.34, 2.56, -7.73, 2.33, 1.53, 7.25, repro,
2014-06-03,-10.62, 3.97, -11.86, 2.34, 1.52, 7.26, repro,
2014-06-04,-8.84, 3.14, -10.28, 2.31, 1.53, 7.24, repro,
2014-06-05,-8.79, 3.72, -14.03, 2.40, 1.57, 7.42, repro,
2014-06-06,-10.14, 3.01, -7.94, 2.34, 1.54, 7.32, repro,
2014-06-07,-10.01, 3.27, -4.08, 2.31, 1.52, 7.19, repro,
2014-06-08,-11.68, 4.37, -5.11, 2.38, 1.57, 7.40, repro,
2014-06-09,-8.56, 2.55, -6.70, 2.33, 1.53, 7.25, repro,
2014-06-10,-10.25, 3.57, -3.77, 2.30, 1.53, 7.20, repro,
2014-06-11,-10.37, 3.86, -3.30, 2.33, 1.53, 7.29, repro,
2014-06-12,-10.52, 3.42, -10.22, 2.38, 1.57, 7.41, repro,
2014-06-13,-8.65, 3.56, -0.39, 2.38, 1.57, 7.41, repro,
2014-06-14,-9.89, 3.27, -6.11, 2.31, 1.54, 7.28, repro,
2014-06-15,-9.91, 3.37, -7.52, 2.33, 1.56, 7.27, repro,
2014-06-16,-10.02, 3.79, -8.80, 2.32, 1.53, 7.26, repro,
2014-06-17,-11.05, 3.79, 3.73, 2.33, 1.53, 7.33, repro,
2014-06-18,-10.88, 2.78, -8.39, 2.32, 1.54, 7.31, repro,
2014-06-19,-11.34, 4.23, -2.87, 2.31, 1.54, 7.26, repro,
2014-06-20,-7.63, 2.88, -12.92, 2.29, 1.52, 7.19, repro,
2014-06-21,-10.78, 4.21, -9.55, 2.31, 1.53, 7.29, repro,
2014-06-22,-10.80, 4.45, -6.66, 2.32, 1.53, 7.32, repro,
2014-06-23,-10.70, 4.42, -5.01, 2.34, 1.55, 7.39, repro,
2014-06-24,-10.53, 5.45, -11.51, 2.31, 1.52, 7.28, repro,
2014-06-25,-8.06, 2.72, -10.32, 2.29, 1.52, 7.24, repro,
2014-06-26,-10.03, 3.30, -8.88, 2.31, 1.52, 7.24, repro,
2014-06-27,-10.72, 3.29, -4.28, 2.33, 1.53, 7.32, repro,
2014-06-28,-9.17, 3.37, -5.47, 2.35, 1.54, 7.38, repro,
2014-06-29,-10.33, 3.24, -4.03, 2.27, 1.49, 7.13, repro,
2014-06-30,-8.73, 3.38, -10.18, 2.24, 1.50, 7.13, repro,
2014-07-01,-8.15, 3.06, -12.83, 2.23, 1.48, 7.06, repro,
2014-07-02,-10.30, 3.91, -9.28, 2.26, 1.48, 7.10, repro,
2014-07-03,-8.92, 3.55, -12.01, 2.28, 1.51, 7.26, repro,
2014-07-04,-10.31, 3.10, -7.69, 2.29, 1.51, 7.31, repro,
2014-07-05,-9.59, 4.07, -0.75, 2.24, 1.49, 7.10, repro,
2014-07-06,-8.83, 3.44, -7.00, 2.24, 1.50, 7.12, repro,
2014-07-07,-10.46, 3.86, -3.20, 2.25, 1.49, 7.12, repro,
2014-07-08,-11.22, 4.31, -5.28, 2.27, 1.51, 7.20, repro,
