PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P253
Station name,ValpeRidgeCN2007
Begin Date, 2007-04-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4784499656 North Latitude, -121.6530107088 East Longitude, 1065.06616 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-26,-6.18, -2.17, 20.20, 2.05, 1.59, 7.47, repro,
2014-02-27,-5.84, -3.46, 18.33, 2.11, 1.62, 7.70, repro,
2014-02-28,-9.08, -3.39, 18.87, 2.18, 1.66, 7.71, repro,
2014-03-01,-8.51, -2.20, 19.55, 2.19, 1.72, 8.08, repro,
2014-03-02,-4.02, 0.47, 8.12, 2.07, 1.60, 7.46, repro,
2014-03-03,-8.26, 0.10, 5.39, 2.14, 1.63, 7.63, repro,
2014-03-04,-6.19, -1.86, 15.56, 2.10, 1.64, 7.61, repro,
2014-03-05,-8.08, -3.14, 19.82, 2.10, 1.66, 7.62, repro,
2014-03-06,-6.22, -1.83, 14.52, 2.08, 1.61, 7.55, repro,
2014-03-07,-7.94, -2.81, 13.29, 2.47, 1.91, 8.80, repro,
2014-03-08,-6.80, -0.51, 13.27, 2.11, 1.64, 7.67, repro,
2014-03-09,-5.72, -0.24, 17.71, 2.09, 1.61, 7.57, repro,
2014-03-10,-6.30, -1.66, 18.46, 2.11, 1.63, 7.66, repro,
2014-03-11,-8.63, -1.38, 13.42, 2.04, 1.55, 7.41, repro,
2014-03-12,-9.83, -3.72, 21.74, 2.20, 1.75, 8.02, repro,
2014-03-13,-7.01, -1.40, 11.13, 2.22, 1.76, 8.15, repro,
2014-03-14,-6.61, -1.66, 20.15, 2.12, 1.66, 7.80, repro,
2014-03-15,-7.36, -1.55, 13.45, 2.11, 1.64, 7.62, repro,
2014-03-16,-8.81, -1.27, 14.45, 2.04, 1.55, 7.43, repro,
2014-03-17,-8.50, -3.14, 13.73, 2.08, 1.58, 7.57, repro,
2014-03-18,-9.73, -2.38, 16.70, 2.18, 1.69, 7.92, repro,
2014-03-19,-6.98, -1.55, 17.08, 2.20, 1.76, 8.17, repro,
2014-03-20,-6.05, -1.77, 18.91, 2.14, 1.66, 7.73, repro,
2014-03-21,-7.78, -1.57, 22.11, 2.06, 1.57, 7.46, repro,
2014-03-22,-8.74, -2.36, 15.79, 2.06, 1.58, 7.49, repro,
2014-03-23,-7.30, -2.43, 15.70, 2.11, 1.62, 7.60, repro,
2014-03-24,-8.13, -1.91, 8.26, 2.13, 1.66, 7.88, repro,
2014-03-25,-5.85, -2.72, 17.55, 2.10, 1.63, 7.62, repro,
2014-03-26,-5.22, -4.42, 18.68, 2.13, 1.66, 7.81, repro,
2014-03-27,-7.86, -3.89, 11.01, 2.02, 1.56, 7.40, repro,
2014-03-28,-8.60, -2.17, 17.32, 2.14, 1.64, 7.75, repro,
2014-03-29,-4.32, -0.70, 5.74, 2.21, 1.66, 7.74, repro,
2014-03-30,-9.98, -2.24, 9.42, 2.03, 1.57, 7.50, repro,
2014-03-31,-7.97, -1.47, 5.72, 2.13, 1.66, 7.75, repro,
2014-04-01,-7.37, 0.04, 21.69, 2.24, 1.72, 8.21, repro,
2014-04-02,-6.87, -1.50, 13.23, 2.05, 1.59, 7.47, repro,
2014-04-03,-6.70, -1.71, 9.70, 2.15, 1.67, 7.72, repro,
2014-04-04,-7.50, -1.85, 17.66, 2.17, 1.66, 7.97, repro,
2014-04-05,-6.79, -1.63, 10.10, 2.09, 1.61, 7.56, repro,
2014-04-06,-7.27, 0.05, 9.04, 2.19, 1.65, 7.93, repro,
2014-04-07,-7.23, -1.92, 8.63, 2.10, 1.62, 7.53, repro,
2014-04-08,-7.64, -0.55, 11.50, 2.11, 1.67, 7.80, repro,
2014-04-09,-7.59, -1.99, 18.40, 2.16, 1.70, 7.91, repro,
2014-04-10,-7.28, -1.88, 14.98, 2.28, 1.75, 8.35, repro,
2014-04-11,-7.28, -2.12, 17.22, 2.17, 1.64, 7.94, repro,
2014-04-12,-5.86, -0.94, 11.42, 2.05, 1.60, 7.51, repro,
2014-04-13,-6.93, -2.46, 17.63, 2.14, 1.68, 7.74, repro,
2014-04-14,-7.69, -1.39, 14.55, 2.17, 1.69, 7.82, repro,
2014-04-15,-9.00, -2.00, 22.89, 2.33, 1.76, 8.19, repro,
2014-04-16,-9.12, -2.72, 18.25, 2.25, 1.67, 7.78, repro,
2014-04-17,-8.41, -2.61, 13.34, 2.04, 1.57, 7.37, repro,
2014-04-18,-7.27, -1.71, 16.62, 2.07, 1.60, 7.51, repro,
2014-04-19,-5.98, -2.69, 11.18, 2.18, 1.71, 7.98, repro,
2014-04-20,-7.36, -2.11, 12.86, 2.13, 1.67, 7.70, repro,
2014-04-21,-8.05, -2.59, 21.52, 2.23, 1.77, 8.26, repro,
2014-04-22,-7.76, -2.97, 14.01, 2.13, 1.68, 7.77, repro,
2014-04-23,-5.34, -3.14, 10.30, 2.11, 1.65, 7.59, repro,
2014-04-24,-7.01, -0.79, 17.24, 2.08, 1.60, 7.54, repro,
2014-04-25,-7.77, -2.21, 14.93, 2.06, 1.59, 7.45, repro,
2014-04-26,-5.51, -3.77, 26.75, 2.11, 1.65, 7.73, repro,
2014-04-27,-6.20, -3.66, 25.31, 2.08, 1.58, 7.52, repro,
2014-04-28,-8.72, -1.68, 11.40, 2.21, 1.71, 7.89, repro,
2014-04-29,-6.20, -2.90, 6.23, 2.26, 1.81, 8.33, repro,
2014-04-30,-8.59, -1.78, 15.25, 2.16, 1.64, 7.71, repro,
2014-05-01,-7.41, -2.07, 14.48, 2.10, 1.66, 7.67, repro,
2014-05-02,-7.12, -1.34, 18.43, 2.07, 1.66, 7.73, repro,
2014-05-03,-6.70, 0.40, 18.97, 2.15, 1.65, 7.71, repro,
2014-05-04,-7.86, -0.59, 18.67, 2.25, 1.72, 7.81, repro,
2014-05-05,-6.21, -1.99, 14.08, 2.04, 1.57, 7.42, repro,
2014-05-06,-6.76, -1.29, 12.20, 2.04, 1.56, 7.43, repro,
2014-05-07,-6.73, -2.68, 24.14, 2.07, 1.62, 7.58, repro,
2014-05-08,-7.07, -0.15, 19.78, 2.08, 1.64, 7.61, repro,
2014-05-09,-7.49, -1.65, 11.89, 2.07, 1.60, 7.59, repro,
2014-05-10,-6.68, -2.75, 16.15, 2.03, 1.56, 7.35, repro,
2014-05-11,-6.53, -2.68, 14.02, 2.04, 1.57, 7.46, repro,
2014-05-12,-7.30, -1.33, 10.66, 2.01, 1.55, 7.33, repro,
2014-05-13,-5.88, -1.12, 11.84, 2.01, 1.55, 7.32, repro,
2014-05-14,-6.50, -1.33, 18.23, 2.13, 1.66, 7.67, repro,
2014-05-15,-6.90, -0.77, 9.07, 2.02, 1.57, 7.35, repro,
2014-05-16,-6.29, -0.70, 12.06, 2.00, 1.53, 7.26, repro,
2014-05-17,-6.96, -0.15, 18.51, 2.02, 1.55, 7.37, repro,
2014-05-18,-5.36, -3.53, 17.10, 2.07, 1.60, 7.48, repro,
2014-05-19,-6.02, -0.44, 15.83, 2.01, 1.56, 7.33, repro,
2014-05-20,-7.02, -1.63, 15.08, 2.04, 1.56, 7.35, repro,
2014-05-21,-5.89, -1.13, 20.76, 2.06, 1.58, 7.41, repro,
2014-05-22,-5.92, -2.26, 14.77, 2.05, 1.60, 7.46, repro,
2014-05-23,-6.00, -2.49, 16.95, 2.08, 1.63, 7.62, repro,
2014-05-24,-7.33, -0.41, 17.58, 2.04, 1.57, 7.46, repro,
2014-05-25,-6.63, -1.39, 19.53, 2.07, 1.60, 7.48, repro,
2014-05-26,-6.08, -1.38, 18.14, 2.10, 1.63, 7.67, repro,
2014-05-27,-7.56, -2.96, 13.95, 2.03, 1.56, 7.36, repro,
2014-05-28,-6.37, -2.18, 9.21, 2.02, 1.56, 7.35, repro,
2014-05-29,-8.29, -1.48, 15.31, 2.06, 1.62, 7.54, repro,
2014-05-30,-5.60, -2.05, 12.93, 2.06, 1.59, 7.43, repro,
2014-05-31,-6.81, -3.60, 13.89, 2.04, 1.56, 7.42, repro,
2014-06-01,-7.52, -1.82, 12.51, 2.03, 1.54, 7.31, repro,
2014-06-02,-5.49, -3.07, 17.52, 2.03, 1.58, 7.42, repro,
2014-06-03,-7.67, -2.34, 20.46, 2.01, 1.54, 7.28, repro,
2014-06-04,-6.70, -3.13, 15.45, 2.11, 1.65, 7.64, repro,
2014-06-05,-7.24, -1.59, 14.48, 2.14, 1.68, 7.75, repro,
2014-06-06,-6.41, -2.72, 14.25, 2.07, 1.61, 7.57, repro,
2014-06-07,-6.17, -2.29, 16.99, 2.03, 1.54, 7.34, repro,
2014-06-08,-6.38, -2.92, 15.46, 2.08, 1.59, 7.43, repro,
2014-06-09,-7.10, -2.75, 19.29, 2.12, 1.68, 7.73, repro,
2014-06-10,-6.38, -1.90, 18.48, 2.11, 1.64, 7.72, repro,
2014-06-11,-7.36, -1.86, 18.32, 2.08, 1.60, 7.58, repro,
2014-06-12,-6.24, -2.36, 18.65, 2.09, 1.56, 7.46, repro,
2014-06-13,-5.37, -0.73, 14.57, 2.12, 1.61, 7.72, repro,
2014-06-14,-6.52, -3.72, 13.86, 2.11, 1.61, 7.65, repro,
2014-06-15,-8.26, -1.66, 16.63, 2.11, 1.62, 7.74, repro,
2014-06-16,-6.77, -0.01, 20.13, 2.09, 1.62, 7.60, repro,
2014-06-17,-8.35, -1.89, 10.59, 2.02, 1.53, 7.31, repro,
2014-06-18,-7.03, -1.52, 17.50, 2.11, 1.62, 7.75, repro,
2014-06-19,-5.88, -3.15, 17.02, 2.12, 1.63, 7.72, repro,
2014-06-20,-8.26, -1.68, 21.40, 2.10, 1.58, 7.57, repro,
2014-06-21,-8.19, -1.83, 21.89, 2.09, 1.61, 7.59, repro,
2014-06-22,-7.58, -1.68, 19.76, 2.09, 1.63, 7.61, repro,
2014-06-23,-8.35, -1.57, 15.90, 2.05, 1.57, 7.53, repro,
2014-06-24,-6.72, -2.68, 16.57, 2.04, 1.53, 7.34, repro,
2014-06-25,-9.79, -1.51, 19.66, 2.05, 1.55, 7.41, repro,
2014-06-26,-7.16, -3.06, 15.29, 2.04, 1.52, 7.23, repro,
2014-06-27,-7.87, 0.90, 25.43, 2.12, 1.60, 7.56, repro,
2014-06-28,-5.91, -1.23, 16.76, 2.06, 1.58, 7.46, repro,
2014-06-29,-6.00, -3.11, 18.48, 2.07, 1.62, 7.66, repro,
2014-06-30,-8.43, -2.88, 20.09, 2.03, 1.56, 7.45, repro,
2014-07-01,-6.86, -3.05, 16.04, 2.06, 1.58, 7.38, repro,
2014-07-02,-8.85, -2.46, 14.91, 2.01, 1.53, 7.24, repro,
2014-07-03,-7.80, -4.53, 15.57, 2.11, 1.71, 7.74, repro,
2014-07-04,-6.48, -1.88, 19.24, 2.05, 1.62, 7.62, repro,
2014-07-05,-6.43, -3.58, 21.38, 2.09, 1.62, 7.58, repro,
2014-07-06,-7.52, -3.25, 19.93, 2.04, 1.57, 7.35, repro,
2014-07-07,-7.00, -2.49, 17.17, 2.03, 1.53, 7.37, repro,
2014-07-08,-7.08, -1.51, 17.50, 2.13, 1.61, 7.70, repro,
2014-07-09,-6.50, -2.71, 23.01, 2.10, 1.64, 7.69, repro,
2014-07-10,-6.62, -3.34, 22.10, 2.06, 1.61, 7.48, repro,
2014-07-11,-6.81, -3.31, 19.70, 2.08, 1.60, 7.44, repro,
2014-07-12,-7.46, -2.68, 17.84, 2.06, 1.59, 7.51, repro,
2014-07-13,-8.14, -0.93, 18.73, 2.03, 1.54, 7.31, repro,
2014-07-14,-7.83, -2.10, 19.53, 2.03, 1.56, 7.52, repro,
2014-07-15,-5.87, -2.54, 22.38, 2.06, 1.58, 7.47, repro,
2014-07-16,-7.03, -4.22, 26.82, 1.99, 1.52, 7.19, repro,
2014-07-17,-8.44, -2.76, 26.55, 2.21, 1.72, 7.85, repro,
2014-07-18,-5.13, -2.36, 22.82, 2.09, 1.61, 7.48, repro,
2014-07-19,-8.78, -1.06, 27.39, 2.01, 1.54, 7.38, repro,
2014-07-20,-6.48, -2.75, 32.15, 2.07, 1.59, 7.50, repro,
2014-07-21,-8.32, -2.40, 31.41, 2.05, 1.55, 7.45, repro,
2014-07-22,-7.45, -1.46, 18.40, 2.00, 1.52, 7.24, repro,
2014-07-23,-7.16, -1.12, 20.52, 2.09, 1.60, 7.57, repro,
2014-07-24,-8.52, -1.40, 24.88, 2.01, 1.52, 7.32, repro,
2014-07-25,-7.25, -2.84, 24.57, 2.03, 1.55, 7.39, repro,
2014-07-26,-7.03, -2.95, 22.96, 2.05, 1.53, 7.30, repro,
2014-07-27,-6.43, -2.71, 21.96, 2.06, 1.58, 7.41, repro,
2014-07-28,-6.27, -2.76, 25.51, 2.11, 1.60, 7.53, repro,
2014-07-29,-7.87, -1.55, 25.01, 2.10, 1.60, 7.51, repro,
2014-07-30,-8.53, -2.03, 20.57, 2.03, 1.57, 7.57, repro,
2014-07-31,-5.89, -1.89, 25.33, 2.01, 1.54, 7.35, repro,
2014-08-01,-7.56, -2.56, 28.55, 2.03, 1.56, 7.41, repro,
2014-08-02,-7.02, -3.50, 25.07, 2.06, 1.59, 7.56, repro,
2014-08-03,-6.68, -0.23, 24.25, 2.16, 1.69, 7.91, repro,
2014-08-04,-5.81, -1.42, 11.81, 2.10, 1.64, 7.86, repro,
2014-08-05,-7.47, -2.29, 16.37, 2.07, 1.61, 7.55, repro,
2014-08-06,-6.84, -2.70, 11.85, 2.02, 1.55, 7.39, repro,
2014-08-07,-7.64, -1.57, 23.56, 2.10, 1.63, 7.66, repro,
2014-08-08,-7.80, -1.76, 27.76, 2.14, 1.66, 7.86, repro,
2014-08-09,-8.43, -2.70, 25.91, 2.12, 1.68, 7.87, repro,
2014-08-10,-5.87, -3.99, 17.68, 2.04, 1.55, 7.38, repro,
2014-08-11,-7.61, -2.66, 19.21, 2.02, 1.56, 7.39, repro,
2014-08-12,-6.93, -2.17, 23.36, 2.07, 1.60, 7.63, repro,
2014-08-13,-6.33, -3.42, 20.89, 2.11, 1.63, 7.66, repro,
2014-08-14,-5.24, -3.39, 24.96, 2.18, 1.69, 8.10, repro,
2014-08-15,-7.13, -3.05, 24.57, 2.11, 1.64, 7.65, repro,
2014-08-16,-6.40, -1.78, 21.47, 2.03, 1.57, 7.42, repro,
2014-08-17,-7.56, -3.08, 18.24, 2.08, 1.61, 7.57, repro,
2014-08-18,-8.37, -3.56, 25.70, 2.05, 1.56, 7.42, repro,
2014-08-19,-6.94, -2.48, 27.45, 2.14, 1.69, 7.82, repro,
2014-08-20,-8.62, -3.70, 28.33, 2.17, 1.64, 7.87, repro,
2014-08-21,-6.11, -2.88, 15.78, 2.07, 1.58, 7.44, repro,
2014-08-22,-7.61, -2.48, 25.66, 2.06, 1.60, 7.56, repro,
2014-08-23,-8.66, -3.52, 29.77, 2.04, 1.57, 7.39, repro,
2014-08-24,-6.16, -4.18, 22.84, 2.17, 1.72, 7.98, repro,
2014-08-25,-7.11, -2.14, 22.91, 2.09, 1.63, 7.56, repro,
2014-08-26,-6.88, -2.78, 13.63, 2.09, 1.62, 7.69, repro,
2014-08-27,-7.24, -2.59, 26.81, 2.04, 1.61, 7.54, repro,
2014-08-28,-6.48, -2.23, 22.99, 2.11, 1.68, 7.75, repro,
2014-08-29,-8.94, -1.50, 32.84, 2.10, 1.64, 7.84, repro,
2014-08-30,-7.85, -4.34, 33.37, 2.15, 1.66, 7.78, repro,
2014-08-31,-5.94, -3.78, 27.57, 2.08, 1.64, 7.64, repro,
2014-09-01,-6.56, -3.89, 24.80, 2.03, 1.57, 7.37, repro,
2014-09-02,-5.65, -2.34, 16.58, 2.07, 1.60, 7.67, repro,
2014-09-03,-7.15, -2.40, 22.40, 2.08, 1.63, 7.68, repro,
2014-09-04,-7.88, -3.39, 29.01, 2.09, 1.61, 7.58, repro,
2014-09-05,-7.40, -2.32, 17.42, 2.06, 1.57, 7.48, repro,
2014-09-06,-7.69, -2.77, 25.09, 2.09, 1.61, 7.57, repro,
2014-09-07,-6.31, -2.16, 15.67, 2.11, 1.65, 7.76, repro,
2014-09-08,-6.92, 0.31, 27.87, 2.09, 1.65, 7.68, repro,
2014-09-09,-7.66, -1.79, 24.38, 2.08, 1.60, 7.41, repro,
2014-09-10,-6.72, -1.82, 19.55, 2.14, 1.60, 7.66, repro,
2014-09-11,-7.72, -2.01, 22.20, 2.04, 1.56, 7.41, repro,
2014-09-12,-6.52, -2.63, 21.18, 2.07, 1.61, 7.49, repro,
2014-09-13,-7.38, -1.34, 26.82, 2.08, 1.62, 7.57, repro,
2014-09-14,-6.54, -2.17, 32.08, 2.07, 1.58, 7.47, repro,
2014-09-15,-6.99, -1.03, 26.50, 2.10, 1.62, 7.72, repro,
2014-09-16,-5.56, -1.95, 20.77, 2.07, 1.59, 7.57, repro,
2014-09-17,-5.45, -0.27, 23.16, 2.06, 1.61, 7.51, repro,
2014-09-18,-3.68, 2.89, 21.05, 1.98, 1.56, 7.31, repro,
2014-09-19,-6.09, -1.90, 22.53, 2.03, 1.57, 7.39, repro,
2014-09-20,-7.89, -0.91, 24.49, 2.00, 1.58, 7.30, repro,
2014-09-21,-5.92, -2.95, 20.82, 2.04, 1.68, 7.55, repro,
2014-09-22,-6.59, -2.16, 21.18, 2.06, 1.66, 7.53, repro,
2014-09-23,-7.37, -2.63, 16.26, 2.00, 1.59, 7.42, repro,
2014-09-24,-5.94, -2.00, 23.40, 2.02, 1.60, 7.44, repro,
2014-09-25,-7.55, -1.78, 27.03, 1.98, 1.56, 7.22, repro,
2014-09-26,-7.35, -2.86, 18.85, 2.03, 1.63, 7.39, repro,
2014-09-27,-6.61, -2.50, 20.87, 2.05, 1.58, 7.42, repro,
2014-09-28,-4.34, -2.28, 11.82, 2.01, 1.62, 7.51, repro,
2014-09-29,-7.80, -1.17, 16.98, 2.00, 1.60, 7.33, repro,
2014-09-30,-9.10, -2.00, 22.30, 1.97, 1.56, 7.23, repro,
2014-10-01,-9.66, -2.29, 24.83, 1.98, 1.57, 7.24, repro,
2014-10-02,-6.44, -1.77, 18.07, 2.12, 1.69, 7.72, repro,
2014-10-03,-7.00, -1.97, 19.18, 2.10, 1.74, 7.89, repro,
2014-10-04,-6.68, -1.11, 18.83, 1.99, 1.59, 7.32, repro,
2014-10-05,-7.26, -2.08, 23.82, 2.05, 1.67, 7.49, repro,
2014-10-06,-6.32, -2.89, 23.23, 2.07, 1.67, 7.69, repro,
2014-10-07,-6.97, -2.18, 25.03, 2.01, 1.61, 7.44, repro,
2014-10-08,-6.28, -1.82, 26.77, 1.98, 1.56, 7.23, repro,
2014-10-09,-6.49, -3.48, 17.37, 2.05, 1.62, 7.53, repro,
2014-10-10,-6.98, -2.35, 24.90, 2.06, 1.67, 7.55, repro,
2014-10-11,-7.09, -2.87, 19.53, 1.98, 1.58, 7.32, repro,
2014-10-12,-7.54, -0.26, 21.51, 2.00, 1.61, 7.50, repro,
2014-10-13,-5.18, -2.36, 20.99, 2.00, 1.60, 7.41, repro,
2014-10-14,-3.90, -1.38, 24.42, 2.05, 1.67, 7.55, repro,
2014-10-15,-6.73, -0.53, 19.47, 2.02, 1.61, 7.45, repro,
2014-10-16,-8.09, -2.57, 15.60, 2.01, 1.57, 7.27, repro,
2014-10-17,-7.51, -3.40, 23.58, 1.98, 1.56, 7.23, repro,
2014-10-18,-7.97, -0.67, 26.75, 1.97, 1.57, 7.24, repro,
2014-10-19,-6.95, -2.34, 20.02, 2.06, 1.61, 7.45, repro,
2014-10-20,-7.57, -2.97, 22.42, 2.03, 1.59, 7.41, repro,
2014-10-21,-6.98, -3.36, 19.06, 2.02, 1.59, 7.35, repro,
2014-10-22,-7.02, -3.25, 24.70, 2.05, 1.65, 7.63, repro,
2014-10-23,-6.71, -2.54, 24.11, 2.02, 1.60, 7.50, repro,
2014-10-24,-7.06, -1.53, 21.70, 1.96, 1.59, 7.20, repro,
2014-10-25,-6.67, -2.72, 27.68, 1.97, 1.58, 7.31, repro,
2014-10-26,-7.29, -1.13, 15.43, 1.98, 1.58, 7.36, repro,
2014-10-27,-8.66, -1.45, 19.64, 2.00, 1.63, 7.49, repro,
2014-10-28,-6.56, -2.93, 24.09, 2.20, 1.73, 7.94, repro,
2014-10-29,-6.72, -2.07, 22.25, 1.96, 1.64, 7.38, repro,
2014-10-30,-7.03, -1.96, 18.47, 1.97, 1.60, 7.37, repro,
2014-10-31,-5.05, -2.60, 22.88, 2.00, 1.61, 7.48, repro,
2014-11-01,-6.90, -2.83, 23.17, 1.96, 1.58, 7.26, repro,
2014-11-02,-7.13, -1.63, 18.71, 1.98, 1.59, 7.30, repro,
2014-11-03,-8.36, -2.91, 23.82, 1.97, 1.60, 7.32, repro,
2014-11-04,-6.26, -0.72, 18.93, 1.99, 1.61, 7.46, repro,
2014-11-05,-7.67, -0.51, 20.66, 2.02, 1.63, 7.55, repro,
2014-11-06,-6.27, -1.05, 14.74, 2.00, 1.62, 7.44, repro,
2014-11-07,-6.91, -0.67, 14.51, 2.01, 1.66, 7.63, repro,
2014-11-08,-7.57, -1.69, 26.39, 2.00, 1.62, 7.48, repro,
2014-11-09,-7.59, -1.66, 28.83, 2.02, 1.67, 7.58, repro,
2014-11-10,-7.89, -0.85, 27.29, 2.00, 1.61, 7.48, repro,
2014-11-11,-6.37, 0.40, 15.43, 1.99, 1.60, 7.41, repro,
2014-11-12,-8.37, -1.17, 19.59, 1.97, 1.59, 7.32, repro,
2014-11-13,-5.42, -1.80, 18.01, 1.99, 1.61, 7.42, repro,
2014-11-14,-7.71, -0.47, 19.24, 1.99, 1.60, 7.42, repro,
2014-11-15,-6.89, -0.41, 19.00, 2.02, 1.64, 7.52, repro,
2014-11-16,-5.87, -1.49, 14.49, 2.05, 1.66, 7.66, repro,
2014-11-17,-6.88, -1.13, 19.93, 2.03, 1.63, 7.49, repro,
2014-11-18,-5.47, -1.43, 22.77, 2.01, 1.62, 7.46, repro,
2014-11-19,-5.97, -0.44, 23.66, 2.08, 1.77, 7.98, repro,
2014-11-20,-5.89, -1.01, 21.05, 2.10, 1.68, 7.81, repro,
2014-11-21,-6.54, -0.62, 19.47, 2.13, 1.68, 7.89, repro,
2014-11-22,-7.65, -0.85, 18.31, 2.10, 1.63, 7.75, repro,
2014-11-23,-6.32, -1.68, 17.21, 2.04, 1.61, 7.56, repro,
2014-11-24,-7.99, -0.18, 22.34, 2.07, 1.62, 7.70, repro,
2014-11-25,-6.57, -0.43, 12.82, 2.08, 1.66, 7.75, repro,
2014-11-26,-5.10, -0.76, 11.64, 2.08, 1.66, 7.72, repro,
2014-11-27,-5.85, 0.22, 18.15, 2.03, 1.64, 7.49, repro,
2014-11-28,-6.61, -1.88, 26.72, 2.00, 1.62, 7.45, repro,
2014-11-29,-4.70, -1.96, 32.84, 2.00, 1.59, 7.46, repro,
2014-11-30,-5.31, -0.64, 21.89, 2.03, 1.64, 7.56, repro,
2014-12-01,-4.06, -1.24, 24.45, 2.00, 1.62, 7.49, repro,
2014-12-02,-6.71, -2.72, 28.20, 2.16, 1.77, 8.11, repro,
2014-12-03,-6.35, -4.20, 20.15, 2.04, 1.65, 7.67, repro,
2014-12-04,-4.99, -0.58, 24.19, 2.04, 1.66, 7.72, repro,
2014-12-05,-5.21, -1.49, 22.71, 2.03, 1.67, 7.71, repro,
2014-12-06,-4.26, 0.70, 18.12, 1.98, 1.58, 7.32, repro,
2014-12-07,-5.91, 0.03, 15.51, 2.02, 1.60, 7.46, repro,
2014-12-08,-6.91, -2.63, 9.73, 2.02, 1.63, 7.58, repro,
2014-12-09,-6.70, -0.33, 16.02, 2.02, 1.62, 7.53, repro,
2014-12-10,-4.70, -1.63, 13.83, 2.03, 1.62, 7.58, repro,
2014-12-11,-5.59, -3.30, 16.52, 2.05, 1.68, 7.85, repro,
2014-12-12,-6.39, -1.13, 15.50, 2.01, 1.60, 7.40, repro,
2014-12-13,-4.99, -1.45, 11.66, 1.99, 1.65, 7.49, repro,
2014-12-14,-4.62, -0.95, 10.54, 1.98, 1.60, 7.33, repro,
2014-12-15,-7.61, -2.11, 17.26, 2.03, 1.66, 7.57, repro,
2014-12-16,-3.23, -1.45, 14.00, 2.04, 1.66, 7.52, repro,
2014-12-17,-6.92, -2.21, 13.35, 1.98, 1.58, 7.35, repro,
2014-12-18,-5.30, -0.81, 12.35, 1.94, 1.57, 7.24, repro,
2014-12-19,-2.55, 0.09, 3.07, 1.98, 1.65, 7.50, repro,
2014-12-20,-5.64, -1.25, 11.60, 1.96, 1.58, 7.37, repro,
2014-12-21,-4.40, -1.49, 9.45, 1.94, 1.57, 7.26, repro,
2014-12-22,-5.42, -3.08, 7.67, 1.94, 1.57, 7.22, repro,
2014-12-23,-4.39, -0.49, 3.23, 2.02, 1.60, 7.39, repro,
2014-12-24,-5.87, -0.85, 8.23, 1.99, 1.57, 7.33, repro,
2014-12-25,-4.05, -3.82, 16.40, 2.11, 1.75, 7.92, repro,
2014-12-26,-6.20, -2.97, 14.72, 1.95, 1.56, 7.23, repro,
2014-12-27,-6.72, -1.19, 11.26, 1.95, 1.55, 7.21, repro,
2014-12-28,-6.00, 0.21, 13.85, 1.94, 1.55, 7.17, repro,
2014-12-29,-5.78, -1.65, 16.02, 2.06, 1.66, 7.58, repro,
2014-12-30,-5.37, -2.48, 14.57, 2.05, 1.68, 7.68, repro,
2014-12-31,-6.08, -1.66, 22.11, 1.98, 1.57, 7.35, repro,
2015-01-01,-3.80, -1.57, 16.01, 1.97, 1.57, 7.27, repro,
2015-01-02,-5.50, -0.70, 16.66, 1.94, 1.55, 7.20, repro,
2015-01-03,-4.69, -0.99, 11.46, 2.03, 1.60, 7.46, repro,
2015-01-04,-6.22, -0.62, 9.51, 2.12, 1.73, 7.95, repro,
2015-01-05,-6.60, -0.19, 11.24, 1.99, 1.59, 7.28, repro,
2015-01-06,-5.94, -0.32, 11.99, 1.99, 1.59, 7.36, repro,
2015-01-07,-5.94, 0.28, 9.62, 1.98, 1.59, 7.40, repro,
2015-01-08,-5.43, -2.12, 14.13, 2.02, 1.60, 7.45, repro,
2015-01-09,-6.00, -1.94, 12.53, 2.11, 1.77, 7.86, repro,
2015-01-10,-6.77, -1.79, 18.60, 1.99, 1.59, 7.45, repro,
2015-01-11,-6.05, -2.25, 20.57, 1.98, 1.58, 7.34, repro,
2015-01-12,-6.53, -1.18, 14.20, 1.97, 1.58, 7.34, repro,
2015-01-13,-4.37, -0.06, 8.83, 1.99, 1.58, 7.42, repro,
2015-01-14,-5.72, -1.17, 14.18, 2.08, 1.70, 7.70, repro,
2015-01-15,-8.01, -1.43, 20.86, 2.01, 1.60, 7.52, repro,
2015-01-16,-6.87, -2.13, 21.71, 1.99, 1.58, 7.39, repro,
2015-01-17,-6.00, 0.03, 18.35, 2.02, 1.63, 7.44, repro,
2015-01-18,-6.04, -1.48, 15.79, 1.98, 1.59, 7.41, repro,
2015-01-19,-6.89, -0.82, 14.92, 1.99, 1.59, 7.43, repro,
2015-01-20,-7.73, -1.02, 16.73, 2.02, 1.62, 7.53, repro,
2015-01-21,-7.08, -1.78, 16.74, 1.99, 1.61, 7.45, repro,
2015-01-22,-7.01, -1.37, 17.88, 1.97, 1.59, 7.33, repro,
2015-01-23,-5.48, -1.00, 20.34, 2.01, 1.62, 7.53, repro,
2015-01-24,-6.07, 0.01, 22.58, 2.05, 1.68, 7.66, repro,
2015-01-25,-8.39, -0.75, 21.60, 2.04, 1.64, 7.52, repro,
2015-01-26,-7.78, -1.56, 18.99, 1.99, 1.60, 7.40, repro,
2015-01-27,-8.29, -1.61, 24.20, 2.00, 1.61, 7.49, repro,
