PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QMAR
Station name,Stevens_Pass_WSD
Begin Date, 2007-02-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7751002282 North Latitude, -120.9655652335 East Longitude, 812.11676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-01,-4.28, 5.37, 27.13, 3.01, 1.81, 9.24, repro,
2015-07-02,-2.99, 2.45, 9.53, 2.97, 1.79, 9.21, repro,
2015-07-03,-4.38, 3.72, 7.95, 2.89, 1.74, 8.77, repro,
2015-07-04,-6.09, 4.59, 9.79, 2.80, 1.73, 8.61, repro,
2015-07-05,-6.68, 3.43, 19.42, 2.85, 1.75, 8.83, repro,
2015-07-06,-4.59, 3.97, 16.88, 2.87, 1.74, 8.86, repro,
2015-07-07,-3.74, 1.63, 28.94, 2.91, 1.76, 9.03, repro,
2015-07-08,-9.75, 3.66, 20.04, 2.87, 1.73, 8.77, repro,
2015-07-09,-5.38, 5.58, 11.98, 3.20, 1.93, 9.94, repro,
2015-07-10,-3.69, 0.06, 7.77, 2.87, 1.76, 8.92, repro,
2015-07-11,-3.82, 2.19, 21.33, 2.91, 1.80, 9.06, repro,
2015-07-12,-3.97, 3.34, 10.19, 2.88, 1.76, 8.95, repro,
2015-07-13,-3.06, 3.04, 20.61, 2.97, 1.83, 9.19, repro,
2015-07-14,-4.58, 2.95, 23.34, 2.90, 1.74, 8.80, repro,
2015-07-15,-5.37, 1.96, 39.58, 2.84, 1.72, 8.71, repro,
2015-07-16,-0.38, 4.01, 22.99, 2.92, 1.79, 9.06, repro,
2015-07-17,-2.34, 1.17, 20.42, 2.87, 1.74, 8.78, repro,
2015-07-18,-3.26, 0.56, 12.70, 3.12, 2.00, 9.94, repro,
2015-07-19,-8.44, 3.15, 28.98, 2.89, 1.77, 8.93, repro,
2015-07-20,-5.72, 1.58, 27.50, 2.96, 1.86, 9.39, repro,
2015-07-21,-10.06, 5.79, 34.73, 2.86, 1.76, 8.93, repro,
2015-07-22,-5.20, 3.44, 35.32, 2.84, 1.76, 8.81, repro,
2015-07-23,-4.73, 1.77, 25.83, 2.88, 1.80, 8.99, repro,
2015-07-24,-5.58, 2.11, 29.79, 2.91, 1.76, 8.92, repro,
2015-07-25,-2.80, 6.02, 15.08, 3.02, 1.83, 9.28, repro,
2015-07-26,-2.10, 2.46, 22.88, 2.87, 1.78, 8.83, repro,
2015-07-27,-2.42, 3.31, 42.51, 5.51, 3.10, 16.07, repro,
2015-07-28,-6.19, 0.62, 39.95, 5.54, 3.09, 15.91, repro,
2015-07-29,3.14, -1.70, 13.06, 5.75, 3.29, 17.37, repro,
2015-07-30,-0.17, 4.30, 11.26, 5.49, 3.14, 16.39, repro,
2015-07-31,-2.70, 2.59, 19.52, 5.55, 3.13, 16.35, repro,
2015-08-01,-4.84, 4.20, 28.58, 5.96, 3.50, 17.11, repro,
2015-08-02,0.62, 2.07, 9.36, 5.67, 3.21, 16.50, repro,
2015-08-03,-6.46, 2.49, 25.36, 5.74, 3.25, 16.76, repro,
2015-08-04,-8.91, 0.93, 23.74, 5.64, 3.19, 16.60, repro,
2015-08-05,-0.55, 5.88, 15.30, 5.58, 3.13, 16.57, repro,
2015-08-06,-0.98, 6.47, 20.93, 5.84, 3.20, 16.52, repro,
2015-08-07,0.25, -0.09, 22.12, 5.67, 3.17, 16.48, repro,
2015-08-08,-11.88, 1.62, 52.43, 6.45, 3.48, 18.22, repro,
2015-08-09,1.21, 1.05, 15.71, 5.57, 3.16, 16.52, repro,
2015-08-10,-1.49, 3.26, 9.61, 5.67, 3.25, 17.69, repro,
2015-08-11,-1.40, 4.99, 31.61, 5.62, 3.23, 17.10, repro,
2015-08-12,1.21, 1.04, 29.93, 5.68, 3.20, 16.73, repro,
2015-08-13,-8.84, 4.62, 21.64, 6.43, 3.78, 18.28, repro,
2015-08-14,-4.50, -1.18, 30.29, 5.57, 3.19, 16.59, repro,
2015-08-15,-2.71, 5.47, 25.67, 5.55, 3.18, 16.66, repro,
2015-08-16,-2.60, 2.20, 31.62, 5.76, 3.20, 17.21, repro,
2015-08-17,-0.61, -2.03, 28.20, 5.59, 3.22, 16.90, repro,
2015-08-18,0.31, 2.09, 12.99, 5.71, 3.23, 17.03, repro,
2015-08-19,-3.42, 1.08, 23.52, 5.79, 3.34, 17.62, repro,
2015-08-20,-4.94, 1.42, 27.66, 5.70, 3.23, 16.38, repro,
2015-08-21,-7.74, 6.16, 45.43, 5.58, 3.25, 16.78, repro,
2015-08-22,-0.84, 0.42, 38.51, 6.35, 3.97, 21.68, repro,
2015-08-23,-3.22, 0.82, 33.35, 5.65, 3.20, 16.72, repro,
2015-08-24,-1.03, -1.26, 16.43, 5.65, 3.18, 16.89, repro,
2015-08-25,-3.39, -0.97, 23.60, 5.88, 3.52, 17.71, repro,
2015-08-26,-8.99, 5.21, 19.67, 5.62, 3.14, 16.26, repro,
2015-08-27,-9.85, 7.44, 40.57, 5.51, 3.16, 16.68, repro,
2015-08-28,1.34, 2.31, 26.74, 5.60, 3.13, 16.38, repro,
2015-08-29,3.87, 4.41, 30.80, 6.29, 3.68, 17.77, repro,
2015-08-30,-5.40, 2.44, 14.43, 5.76, 3.19, 16.65, repro,
2015-08-31,-10.92, 3.45, 40.85, 6.17, 3.65, 17.49, repro,
2015-09-01,0.63, 1.67, 5.76, 6.31, 4.15, 19.12, repro,
2015-09-02,1.87, -2.35, 44.01, 5.90, 3.49, 17.15, repro,
2015-09-03,1.46, 3.99, 32.81, 5.65, 3.19, 16.44, repro,
2015-09-04,-4.08, 0.02, 12.28, 6.00, 3.56, 17.76, repro,
2015-09-05,-6.18, 1.68, 23.54, 5.81, 3.27, 17.19, repro,
2015-09-06,-0.64, 2.45, 27.22, 5.73, 3.32, 17.00, repro,
2015-09-07,4.70, -0.99, 39.79, 6.80, 4.45, 21.54, repro,
2015-09-08,-1.15, -0.67, 33.78, 5.82, 3.27, 17.16, repro,
2015-09-09,3.66, 2.66, 5.63, 5.79, 3.29, 17.37, repro,
2015-09-10,1.25, 0.95, 25.45, 6.26, 3.58, 18.85, repro,
2015-09-11,-6.05, 0.67, 5.36, 6.49, 3.41, 18.14, repro,
2015-09-12,-0.88, 1.77, 5.60, 5.71, 3.20, 16.55, repro,
2015-09-13,0.70, 0.09, 1.24, 5.79, 3.41, 18.04, repro,
2015-09-14,3.80, 2.57, 24.82, 6.26, 3.43, 17.43, repro,
2015-09-15,-3.37, 3.72, 41.64, 5.79, 3.34, 17.47, repro,
2015-09-16,-0.16, 0.15, 11.55, 5.89, 3.37, 17.54, repro,
2015-09-17,-3.86, 3.67, 38.84, 5.75, 3.30, 17.23, repro,
2015-09-18,0.55, 0.61, 18.00, 5.70, 3.29, 17.03, repro,
2015-09-19,0.97, 2.62, 33.03, 5.81, 3.36, 17.66, repro,
2015-09-20,-1.61, 6.05, 12.03, 5.75, 3.28, 17.10, repro,
2015-09-21,0.14, 1.69, 26.78, 5.96, 3.33, 17.86, repro,
2015-09-22,3.45, 0.09, 5.79, 6.20, 3.61, 18.26, repro,
2015-09-23,-3.39, 5.04, 25.32, 5.67, 3.20, 17.11, repro,
2015-09-24,-4.00, -0.56, 20.42, 5.81, 3.24, 17.07, repro,
2015-09-25,-0.92, 2.10, 11.83, 5.85, 3.26, 17.23, repro,
2015-09-26,-4.90, 2.08, 24.76, 5.83, 3.24, 17.25, repro,
2015-09-27,-2.10, 2.56, 26.80, 6.40, 3.56, 20.64, repro,
2015-09-28,-0.76, 1.67, 5.70, 5.72, 3.23, 17.47, repro,
2015-09-29,-6.84, 2.53, 24.41, 5.73, 3.23, 16.98, repro,
2015-09-30,-0.37, 2.64, 19.09, 5.71, 3.21, 16.97, repro,
2015-10-01,1.52, 2.06, 1.72, 5.70, 3.13, 16.45, repro,
2015-10-02,5.33, 3.96, -1.53, 5.77, 3.19, 16.84, repro,
2015-10-03,-8.50, 6.19, 26.59, 5.82, 3.24, 16.95, repro,
2015-10-04,-4.65, 3.85, 31.81, 5.97, 3.49, 17.64, repro,
2015-10-05,1.01, 1.49, 13.40, 6.75, 3.37, 18.54, repro,
2015-10-06,-0.92, 2.99, 7.43, 5.62, 3.08, 16.04, repro,
2015-10-07,-2.91, 5.00, 19.96, 5.67, 3.14, 16.48, repro,
2015-10-08,-6.74, 5.33, 20.30, 5.94, 3.30, 17.40, repro,
2015-10-09,-4.98, 3.78, 16.95, 5.74, 3.13, 16.66, repro,
2015-10-10,1.21, 5.39, 8.41, 5.58, 3.11, 16.28, repro,
2015-10-11,-3.81, 3.56, 12.65, 5.65, 3.14, 16.55, repro,
2015-10-12,2.63, 4.71, 20.69, 5.73, 3.14, 16.24, repro,
2015-10-13,2.68, 3.98, 4.86, 5.73, 3.15, 16.10, repro,
2015-10-14,-0.02, 1.52, 16.98, 5.73, 3.13, 16.24, repro,
2015-10-15,-4.99, 5.88, 24.12, 5.68, 3.11, 15.99, repro,
2015-10-16,-3.05, 5.02, 8.35, 5.69, 3.12, 15.92, repro,
2015-10-17,-2.38, 4.62, 23.72, 5.66, 3.06, 15.78, repro,
2015-10-18,-2.50, 2.06, 20.59, 5.67, 3.16, 15.95, repro,
2015-10-19,-1.45, 4.43, 27.16, 5.58, 3.14, 15.90, repro,
2015-10-20,-7.78, 5.45, 44.76, 5.90, 3.18, 16.89, repro,
2015-10-21,-7.21, 4.22, 21.70, 5.40, 3.09, 15.70, repro,
2015-10-22,-1.97, 3.61, 38.25, 5.37, 3.09, 15.85, repro,
2015-10-23,-1.39, 1.82, 11.24, 5.38, 3.10, 15.86, repro,
2015-10-24,1.11, -0.18, 9.05, 5.35, 3.08, 15.80, repro,
2015-10-25,-0.40, 8.25, 1.71, 5.42, 3.17, 16.20, repro,
2015-10-26,-6.09, 5.75, 28.45, 6.65, 3.64, 19.88, repro,
2015-10-27,-1.42, 5.06, 37.14, 5.37, 3.12, 15.85, repro,
2015-10-28,-5.81, 6.63, 37.22, 5.36, 3.10, 16.04, repro,
2015-10-29,-7.30, 7.26, 34.14, 5.40, 3.12, 16.04, repro,
2015-10-30,1.42, -0.59, 18.89, 5.44, 3.17, 16.10, repro,
2015-10-31,-2.81, 5.59, 37.42, 5.48, 3.19, 16.44, repro,
2015-11-01,-6.58, 0.42, 29.73, 5.68, 3.33, 16.58, repro,
2015-11-02,0.31, 2.21, 29.85, 5.48, 3.24, 16.61, repro,
2015-11-03,1.61, 4.26, 20.63, 5.77, 3.40, 17.37, repro,
2015-11-04,0.30, 4.96, 10.11, 5.69, 3.34, 17.16, repro,
2015-11-05,0.12, 4.57, 14.97, 5.79, 3.46, 17.66, repro,
2015-11-06,4.26, 3.38, 4.36, 5.60, 3.31, 16.96, repro,
2015-11-07,-5.00, 2.00, 35.88, 5.83, 3.51, 17.17, repro,
2015-11-08,3.27, 2.48, 3.14, 5.85, 3.51, 17.69, repro,
2015-11-09,-1.11, -0.47, 5.64, 5.82, 3.45, 17.56, repro,
2015-11-10,-3.89, 4.63, 24.20, 5.85, 3.56, 18.11, repro,
2015-11-11,-2.02, 4.38, 24.31, 5.90, 3.59, 18.42, repro,
2015-11-12,-4.84, 6.20, 12.46, 5.70, 3.45, 17.34, repro,
2015-11-13,-5.62, 2.19, 6.16, 5.97, 3.57, 17.84, repro,
2015-11-14,-3.24, 3.94, 24.32, 5.91, 3.57, 17.86, repro,
2015-11-15,-0.58, 4.51, 1.85, 5.89, 3.49, 17.80, repro,
2015-11-16,-4.78, 2.05, 13.62, 5.90, 3.49, 17.96, repro,
2015-11-17,-6.23, 4.33, -0.17, 5.79, 3.49, 18.03, repro,
2015-11-18,-3.66, 0.38, 9.59, 6.10, 4.00, 18.26, repro,
2015-11-19,-4.16, 1.49, 8.75, 5.73, 3.47, 17.43, repro,
2015-11-20,3.37, -1.79, 15.21, 6.89, 4.26, 20.10, repro,
2015-11-21,-0.54, -0.47, 5.27, 5.83, 3.51, 17.69, repro,
2015-11-22,-4.76, 2.47, 17.38, 5.71, 3.49, 17.49, repro,
2015-11-23,-0.69, 2.25, 18.25, 5.66, 3.46, 17.13, repro,
2015-11-24,-1.01, 0.81, 3.22, 5.83, 3.57, 17.36, repro,
2015-11-25,-2.07, 0.03, 8.42, 5.77, 3.60, 17.27, repro,
2015-11-26,1.46, 1.32, 2.98, 5.81, 3.48, 17.04, repro,
2015-11-27,-1.00, 0.90, 6.85, 5.79, 3.56, 16.99, repro,
2015-11-28,-1.79, 1.31, 2.19, 5.71, 3.62, 17.15, repro,
2015-11-29,-2.59, 2.17, 10.85, 5.94, 3.61, 16.81, repro,
2015-11-30,-6.68, 0.25, 11.20, 5.84, 3.65, 17.70, repro,
2015-12-01,-2.02, -1.35, 21.31, 5.87, 3.59, 17.07, repro,
2015-12-02,-4.89, 1.51, -2.46, 5.82, 3.57, 17.10, repro,
2015-12-03,0.20, -1.22, -2.89, 5.76, 3.73, 17.61, repro,
2015-12-04,-9.88, 3.60, 11.88, 6.20, 4.50, 19.90, repro,
2015-12-05,-8.39, 3.65, 20.00, 5.65, 3.60, 16.75, repro,
2015-12-06,-4.21, 0.61, -1.14, 8.09, 5.70, 28.25, repro,
2015-12-07,-6.69, -0.32, -46.46, 6.29, 4.01, 18.90, repro,
2015-12-08,-7.90, -3.55, 11.99, 6.08, 3.92, 19.02, repro,
2015-12-09,-12.33, -0.44, 14.52, 6.12, 4.58, 20.75, repro,
2015-12-10,3.41, -4.38, -12.91, 6.05, 4.52, 21.16, repro,
2015-12-11,-2.20, -0.60, -10.38, 6.08, 4.35, 19.81, repro,
2015-12-12,-7.84, 2.02, 20.52, 5.60, 3.71, 18.22, repro,
2015-12-13,-8.21, 1.03, 4.40, 5.78, 3.90, 19.54, repro,
2015-12-14,-6.36, -0.52, 8.32, 5.57, 3.64, 18.17, repro,
2015-12-15,1.61, 1.38, -10.62, 5.73, 3.82, 18.31, repro,
2015-12-16,-2.34, 1.46, 2.68, 5.82, 4.13, 19.37, repro,
2015-12-17,-6.75, 5.29, -2.58, 5.84, 4.12, 19.51, repro,
2015-12-18,-1.95, -3.88, -9.99, 5.64, 3.57, 18.02, repro,
2015-12-19,-7.55, 0.44, -10.92, 5.87, 4.23, 20.41, repro,
2015-12-20,-9.62, 2.03, -13.74, 5.91, 3.69, 19.11, repro,
2015-12-21,-9.97, 3.13, -16.99, 5.78, 3.61, 18.54, repro,
2015-12-22,-6.99, 3.98, -35.90, 5.76, 3.57, 18.69, repro,
2015-12-23,-5.48, 3.08, 8.00, 6.06, 4.26, 20.36, repro,
2015-12-24,4.39, 7.41, 0.88, 6.06, 4.28, 20.50, repro,
2015-12-25,-3.78, 1.02, 6.03, 6.01, 4.35, 19.72, repro,
2015-12-26,-4.68, 5.27, 22.63, 5.72, 3.76, 19.83, repro,
2015-12-27,-4.83, 5.48, 18.78, 6.38, 4.37, 21.89, repro,
2015-12-28,-2.11, 0.14, -3.59, 5.74, 3.61, 18.24, repro,
2015-12-29,-3.27, 1.06, 3.17, 6.11, 4.45, 19.80, repro,
2015-12-30,-7.28, 3.67, 14.62, 6.37, 4.45, 20.37, repro,
2015-12-31,-2.42, 1.44, -2.04, 5.61, 3.63, 18.39, repro,
2016-01-01,-1.78, 0.55, -6.46, 5.71, 3.48, 17.92, repro,
2016-01-02,-5.44, 2.45, -8.53, 5.83, 3.84, 18.60, repro,
2016-01-03,-3.76, -0.72, 16.12, 5.67, 3.59, 17.97, repro,
2016-01-04,-2.16, 2.66, 5.49, 5.83, 3.63, 17.72, repro,
2016-01-05,-1.48, -3.27, -22.79, 5.62, 3.60, 17.52, repro,
2016-01-06,-5.21, 1.54, -19.62, 6.80, 5.25, 21.97, repro,
2016-01-07,-2.72, 2.00, 7.46, 5.95, 3.80, 18.52, repro,
2016-01-08,-5.39, 1.35, -12.16, 5.87, 3.79, 18.52, repro,
2016-01-09,-2.67, 2.08, 23.66, 5.81, 3.68, 17.58, repro,
2016-01-10,-3.62, 1.48, 7.99, 5.63, 3.62, 17.30, repro,
2016-01-11,-1.82, 3.33, -11.64, 5.78, 3.62, 17.80, repro,
2016-01-12,-1.19, -2.36, -25.23, 5.83, 3.65, 17.96, repro,
2016-01-13,-5.11, -2.93, -7.39, 6.14, 4.17, 19.13, repro,
2016-01-14,-3.03, 2.11, 30.03, 5.69, 3.66, 17.53, repro,
2016-01-15,1.27, 2.46, 13.72, 6.52, 4.19, 19.67, repro,
2016-01-16,-5.19, 3.47, 9.36, 7.08, 5.07, 22.68, repro,
2016-01-17,-2.54, -2.75, -34.63, 7.08, 4.82, 23.24, repro,
2016-01-18,-6.56, 4.24, -0.69, 5.88, 3.78, 18.09, repro,
2016-01-19,-5.26, 1.83, 15.24, 5.74, 3.79, 17.83, repro,
2016-01-20,-2.25, 3.14, -7.88, 5.95, 3.92, 18.13, repro,
2016-01-21,0.43, 2.15, -11.98, 6.05, 3.92, 18.49, repro,
2016-01-22,-4.07, 1.88, 5.83, 6.48, 4.07, 18.94, repro,
2016-01-23,2.06, -1.25, -6.00, 5.84, 3.92, 18.43, repro,
2016-01-24,-3.07, 3.15, 2.33, 5.84, 3.83, 17.46, repro,
2016-01-25,-5.06, 2.84, 12.16, 5.74, 3.72, 17.21, repro,
2016-01-26,-2.02, 0.40, -2.36, 5.77, 3.78, 17.62, repro,
2016-01-27,-4.88, -2.13, -10.95, 7.12, 5.92, 25.20, repro,
2016-01-28,-7.14, 0.72, 3.62, 6.54, 4.61, 21.04, repro,
2016-01-29,-1.62, 0.59, -12.11, 5.74, 3.91, 18.13, repro,
2016-01-30,-3.48, 3.02, 13.33, 6.52, 4.81, 20.32, repro,
2016-01-31,1.99, -2.67, 13.37, 5.61, 3.86, 17.46, repro,
2016-02-01,-2.33, 4.45, 21.79, 5.75, 3.86, 17.66, repro,
2016-02-02,2.56, 0.99, 5.50, 5.72, 3.79, 17.32, repro,
2016-02-03,-0.07, -0.21, 3.19, 7.18, 5.90, 25.31, repro,
2016-02-04,-4.94, 7.69, 14.63, 6.23, 4.61, 20.09, repro,
2016-02-05,-3.78, 3.55, -6.75, 2.87, 1.78, 9.02, repro,
2016-02-06,-4.98, 2.52, -18.03, 2.87, 1.76, 8.89, repro,
2016-02-07,-5.07, 2.95, -13.05, 2.87, 1.73, 8.81, repro,
2016-02-08,-3.14, 2.49, -4.81, 2.88, 1.75, 8.90, repro,
2016-02-09,-2.25, 3.39, -2.69, 2.86, 1.73, 8.76, repro,
2016-02-10,-3.30, 3.27, 0.26, 2.80, 1.71, 8.61, repro,
2016-02-11,-2.06, 2.65, -12.26, 3.07, 1.90, 9.76, repro,
2016-02-12,-2.88, 1.97, -0.90, 2.98, 1.81, 9.33, repro,
2016-02-13,-5.06, 4.77, -1.58, 2.96, 1.82, 9.25, repro,
2016-02-14,-2.58, 3.27, -2.61, 3.17, 1.99, 10.13, repro,
2016-02-15,-4.08, 1.56, 0.71, 2.89, 1.78, 8.98, repro,
2016-02-16,-6.76, 1.49, 1.80, 2.86, 1.77, 8.99, repro,
2016-02-17,-1.34, 1.40, 4.19, 2.96, 1.76, 9.01, repro,
2016-02-18,-4.66, 2.43, 22.49, 2.92, 1.79, 9.16, repro,
2016-02-19,-2.43, 3.30, -6.04, 2.95, 1.79, 9.11, repro,
2016-02-20,-3.79, 4.38, -16.23, 3.12, 1.89, 9.77, repro,
2016-02-21,-0.85, 2.70, -4.55, 2.86, 1.75, 8.78, repro,
2016-02-22,-4.97, 2.22, -6.68, 2.94, 1.79, 9.26, repro,
2016-02-23,-0.60, -2.50, -9.74, 2.83, 1.72, 8.68, repro,
2016-02-24,-2.61, 2.16, 4.07, 2.92, 1.76, 8.88, repro,
2016-02-25,-3.28, 4.09, 0.21, 2.86, 1.71, 8.62, repro,
2016-02-26,-2.57, 2.95, 4.16, 2.99, 1.81, 9.19, repro,
2016-02-27,-2.41, 4.61, 5.34, 2.82, 1.73, 8.72, repro,
2016-02-28,-3.92, 1.33, -5.20, 2.91, 1.79, 9.02, repro,
2016-02-29,-5.76, 1.85, -4.23, 2.99, 1.86, 9.42, repro,
2016-03-01,-1.44, 0.56, -5.93, 2.99, 1.84, 9.27, repro,
2016-03-02,-5.17, 3.25, 3.72, 2.97, 1.81, 9.14, repro,
2016-03-03,-4.01, 3.64, -2.50, 2.88, 1.79, 9.01, repro,
2016-03-04,-5.21, 1.82, 3.07, 2.87, 1.75, 8.87, repro,
2016-03-05,-1.32, 2.86, -1.73, 2.86, 1.76, 8.91, repro,
2016-03-06,-4.87, 1.40, 8.04, 2.88, 1.75, 8.88, repro,
2016-03-07,-1.11, 3.94, 0.40, 2.89, 1.79, 8.95, repro,
2016-03-08,-4.24, 1.25, -4.53, 3.33, 2.18, 10.88, repro,
2016-03-09,-5.03, 2.21, 5.90, 2.83, 1.74, 8.78, repro,
2016-03-10,-1.98, 1.72, -28.02, 2.89, 1.86, 9.29, repro,
2016-03-11,-1.98, -0.92, -0.29, 2.83, 1.77, 8.76, repro,
2016-03-12,-2.38, 2.71, -24.32, 2.81, 1.78, 8.80, repro,
2016-03-13,-3.70, 1.18, 4.52, 2.78, 1.72, 8.44, repro,
2016-03-14,-2.92, 1.61, -15.68, 2.99, 1.88, 9.33, repro,
2016-03-15,-3.15, 2.92, -19.17, 3.00, 1.90, 9.50, repro,
2016-03-16,-1.18, 3.02, -5.52, 3.05, 1.98, 9.78, repro,
2016-03-17,-0.15, 1.94, -11.25, 2.84, 1.77, 8.62, repro,
2016-03-18,6.28, 0.46, 2.45, 2.91, 1.81, 8.91, repro,
2016-03-19,-1.09, 1.95, -0.99, 2.82, 1.73, 8.45, repro,
2016-03-20,-3.86, 0.19, -7.38, 3.29, 2.10, 10.21, repro,
2016-03-21,-0.40, 2.05, -4.99, 2.74, 1.71, 8.40, repro,
2016-03-22,-0.18, 1.41, -3.68, 2.76, 1.74, 8.67, repro,
2016-03-23,-3.47, 4.94, -10.92, 2.83, 1.75, 8.61, repro,
2016-03-24,-3.96, 1.78, -12.76, 2.87, 1.79, 8.88, repro,
2016-03-25,-2.16, 2.38, 1.16, 2.86, 1.76, 8.73, repro,
2016-03-26,-2.45, 1.70, 4.08, 2.78, 1.71, 8.37, repro,
2016-03-27,-3.58, 3.48, 1.63, 2.80, 1.75, 8.67, repro,
2016-03-28,-0.50, 3.83, 0.77, 2.76, 1.69, 8.31, repro,
2016-03-29,-1.84, 3.59, -8.77, 2.91, 1.78, 8.84, repro,
2016-03-30,-3.72, 3.38, -2.96, 2.75, 1.69, 8.36, repro,
2016-03-31,-4.06, 3.28, -5.44, 2.87, 1.75, 8.63, repro,
2016-04-01,-2.08, 4.13, -8.32, 3.26, 2.11, 10.27, repro,
2016-04-02,-2.99, 4.14, -3.98, 3.04, 1.97, 9.53, repro,
2016-04-03,-1.96, 5.98, -2.36, 2.94, 1.84, 8.94, repro,
2016-04-04,-5.92, 2.85, -2.67, 2.80, 1.73, 8.51, repro,
2016-04-05,1.18, 6.09, -51.75, 2.93, 1.80, 8.92, repro,
2016-04-06,-2.52, 4.76, -11.63, 2.85, 1.76, 8.64, repro,
2016-04-07,-2.79, 2.92, -3.00, 2.83, 1.75, 8.53, repro,
2016-04-08,-3.26, 3.46, -5.62, 2.77, 1.76, 8.65, repro,
2016-04-09,-2.02, 2.18, 4.04, 2.86, 1.79, 8.82, repro,
2016-04-10,-2.59, 1.97, -8.32, 2.80, 1.71, 8.42, repro,
2016-04-11,-0.97, 0.34, -6.08, 2.83, 1.77, 8.59, repro,
2016-04-12,-1.82, 1.43, -1.16, 2.84, 1.79, 8.86, repro,
2016-04-13,-2.78, 1.76, 10.33, 3.47, 2.35, 11.38, repro,
2016-04-14,-1.59, 1.40, -6.72, 2.76, 1.75, 8.61, repro,
2016-04-15,-2.01, 2.31, -2.20, 2.87, 1.82, 9.11, repro,
2016-04-16,-4.34, 2.85, -5.99, 2.82, 1.73, 8.50, repro,
2016-04-17,-4.17, 4.06, -12.15, 2.82, 1.77, 8.74, repro,
2016-04-18,-4.48, 4.14, -2.29, 2.82, 1.74, 8.64, repro,
2016-04-19,-5.17, 3.51, 5.03, 2.84, 1.77, 8.82, repro,
2016-04-20,-1.99, 1.53, -1.36, 2.85, 1.76, 8.79, repro,
2016-04-21,-7.49, 3.70, -17.33, 2.82, 1.73, 8.57, repro,
2016-04-22,-1.87, 2.68, -1.30, 2.85, 1.79, 8.82, repro,
2016-04-23,-2.72, 2.05, 0.30, 2.82, 1.75, 8.62, repro,
2016-04-24,-2.48, 4.19, 17.47, 3.30, 2.13, 10.25, repro,
2016-04-25,-3.01, 4.68, 9.48, 2.79, 1.72, 8.52, repro,
2016-04-26,-2.34, 2.23, 4.16, 2.82, 1.75, 8.65, repro,
2016-04-27,-4.71, 1.63, 0.61, 2.84, 1.77, 8.68, repro,
2016-04-28,-2.50, 2.51, -1.04, 2.84, 1.77, 8.75, repro,
2016-04-29,-3.53, 2.01, 6.47, 2.82, 1.76, 8.63, repro,
2016-04-30,-1.92, 2.42, 12.50, 2.79, 1.71, 8.44, repro,
2016-05-01,-4.29, 2.17, -5.65, 2.78, 1.72, 8.56, repro,
2016-05-02,-1.60, 1.87, 9.02, 2.92, 1.82, 8.99, repro,
2016-05-03,-2.88, 3.88, -1.44, 2.83, 1.74, 8.66, repro,
2016-05-04,-4.00, 3.59, 5.66, 2.89, 1.82, 9.11, repro,
2016-05-05,-2.37, 0.50, -7.76, 2.93, 1.76, 8.83, repro,
2016-05-06,-6.52, 4.43, 1.05, 2.91, 1.77, 8.89, repro,
2016-05-07,-2.75, 3.29, 15.55, 2.91, 1.81, 8.94, repro,
2016-05-08,-4.46, 9.77, 16.49, 2.97, 1.86, 9.19, repro,
2016-05-09,-8.23, 7.07, 8.16, 2.80, 1.75, 8.65, repro,
2016-05-10,-5.59, 3.13, -0.06, 2.77, 1.70, 8.44, repro,
2016-05-11,-3.20, 3.79, -1.67, 2.80, 1.70, 8.43, repro,
2016-05-12,-2.98, 3.69, -3.36, 2.79, 1.78, 8.68, repro,
2016-05-13,-4.72, 3.08, 18.12, 2.81, 1.74, 8.60, repro,
2016-05-14,-2.29, 3.96, 7.93, 2.78, 1.73, 8.54, repro,
2016-05-15,-1.61, 3.89, 8.21, 2.79, 1.75, 8.65, repro,
2016-05-16,-3.50, 3.63, 16.83, 2.81, 1.70, 8.44, repro,
2016-05-17,-1.35, 3.72, 3.42, 2.73, 1.73, 8.54, repro,
2016-05-18,-1.52, 2.25, 3.89, 2.78, 1.74, 8.51, repro,
2016-05-19,-3.15, 3.72, 15.13, 2.84, 1.77, 8.79, repro,
2016-05-20,-0.99, 2.28, 3.70, 2.80, 1.74, 8.59, repro,
2016-05-21,-4.30, 1.44, -3.48, 2.87, 1.80, 8.81, repro,
2016-05-22,-3.26, 4.05, 11.22, 2.74, 1.72, 8.61, repro,
2016-05-23,0.13, 2.21, 6.25, 2.81, 1.76, 8.64, repro,
2016-05-24,-3.72, 3.95, 9.36, 2.77, 1.70, 8.40, repro,
2016-05-25,-2.40, 3.46, 17.47, 2.80, 1.74, 8.53, repro,
2016-05-26,-1.42, 1.90, 31.67, 2.85, 1.77, 8.71, repro,
2016-05-27,-0.30, 5.92, 18.90, 3.02, 1.81, 8.97, repro,
2016-05-28,-1.81, 2.91, 0.68, 2.80, 1.74, 8.62, repro,
2016-05-29,-3.16, 5.34, 2.16, 2.77, 1.72, 8.50, repro,
2016-05-30,-2.03, 4.04, -0.61, 2.80, 1.72, 8.52, repro,
2016-05-31,-4.43, 4.63, -2.22, 2.84, 1.72, 8.48, repro,
2016-06-01,-5.42, 4.87, 14.57, 2.81, 1.75, 8.60, repro,
