PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P031
Station name,Rifle_GCL_CO2006
Begin Date, 2006-03-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5154967454 North Latitude, -107.9086718244 East Longitude, 1657.59712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-26,1.20, 4.51, 1.06, 1.98, 1.55, 6.78, repro,
2015-01-27,0.00, 3.83, 0.97, 1.97, 1.55, 6.73, repro,
2015-01-28,1.19, 4.25, -7.77, 2.00, 1.58, 6.78, repro,
2015-01-29,1.35, 4.41, -6.60, 1.98, 1.54, 6.72, repro,
2015-01-30,1.73, 5.18, -6.58, 1.98, 1.55, 6.74, repro,
2015-01-31,2.52, 4.70, -2.40, 1.98, 1.54, 6.72, repro,
2015-02-01,3.38, 3.37, -5.76, 1.97, 1.54, 6.69, repro,
2015-02-02,0.46, 3.32, -0.49, 2.01, 1.59, 6.84, repro,
2015-02-03,1.23, 3.65, -7.70, 1.96, 1.54, 6.65, repro,
2015-02-04,1.76, 3.19, -4.91, 1.99, 1.55, 6.74, repro,
2015-02-05,1.46, 3.37, -7.01, 2.00, 1.54, 6.71, repro,
2015-02-06,2.09, 3.48, -1.02, 2.01, 1.57, 6.85, repro,
2015-02-07,0.81, 2.43, 3.96, 2.05, 1.63, 7.04, repro,
2015-02-08,0.75, 3.62, -3.21, 2.01, 1.58, 6.82, repro,
2015-02-09,1.88, 4.87, -2.76, 1.99, 1.55, 6.74, repro,
2015-02-10,0.48, 4.81, 0.48, 2.05, 1.55, 6.87, repro,
2015-02-11,1.50, 3.94, -7.00, 2.06, 1.62, 7.00, repro,
2015-02-12,0.55, 4.60, -9.11, 2.06, 1.64, 7.09, repro,
2015-02-13,1.36, 3.84, -6.94, 1.97, 1.54, 6.69, repro,
2015-02-14,0.72, 4.96, -3.32, 2.05, 1.63, 7.05, repro,
2015-02-15,4.63, 3.67, -7.74, 1.98, 1.54, 6.68, repro,
2015-02-16,3.22, 3.01, -6.57, 2.00, 1.54, 6.71, repro,
2015-02-17,0.99, 4.19, -4.01, 2.02, 1.58, 6.86, repro,
2015-02-18,2.39, 3.27, -3.89, 2.01, 1.58, 6.80, repro,
2015-02-19,1.25, 4.23, -2.74, 2.05, 1.65, 7.07, repro,
2015-02-20,1.80, 3.66, -0.61, 2.04, 1.62, 6.96, repro,
2015-02-21,1.42, 4.22, 2.47, 1.99, 1.55, 6.74, repro,
2015-02-22,1.43, 4.66, -3.61, 1.99, 1.54, 6.70, repro,
2015-02-23,1.49, 5.74, -5.27, 2.04, 1.63, 7.00, repro,
2015-02-24,1.24, 4.47, -0.98, 1.98, 1.55, 6.75, repro,
2015-02-25,0.39, 4.04, -4.24, 1.97, 1.54, 6.72, repro,
2015-02-26,2.23, 4.14, 1.00, 1.99, 1.54, 6.72, repro,
2015-02-27,1.77, 5.69, -4.14, 2.00, 1.54, 6.77, repro,
2015-02-28,1.64, 5.63, -0.25, 1.97, 1.54, 6.70, repro,
2015-03-01,1.24, 3.70, 0.88, 1.98, 1.54, 6.75, repro,
2015-03-02,0.89, 4.46, -13.04, 1.98, 1.55, 6.77, repro,
2015-03-03,1.18, 3.33, 0.25, 1.98, 1.54, 6.74, repro,
2015-03-04,1.27, 3.69, -1.39, 1.99, 1.54, 6.73, repro,
2015-03-05,1.01, 3.81, -8.71, 2.05, 1.58, 6.95, repro,
2015-03-06,2.20, 4.75, -10.99, 2.05, 1.59, 6.98, repro,
2015-03-07,0.95, 4.61, -6.28, 2.00, 1.56, 6.82, repro,
2015-03-08,1.48, 4.39, -5.07, 2.00, 1.55, 6.77, repro,
2015-03-09,0.69, 4.27, -0.75, 1.99, 1.55, 6.74, repro,
2015-03-10,1.81, 4.47, -5.55, 1.99, 1.54, 6.72, repro,
2015-03-11,1.82, 5.32, -6.34, 1.98, 1.55, 6.74, repro,
2015-03-12,0.95, 4.51, -4.55, 2.05, 1.58, 7.06, repro,
2015-03-13,1.88, 4.54, -5.46, 1.98, 1.54, 6.71, repro,
2015-03-14,1.81, 5.08, -5.21, 1.99, 1.54, 6.74, repro,
2015-03-15,1.53, 4.64, -5.97, 1.98, 1.54, 6.70, repro,
2015-03-16,1.41, 3.97, -8.55, 1.98, 1.55, 6.75, repro,
2015-03-17,2.04, 4.96, -2.86, 2.02, 1.57, 6.87, repro,
2015-03-18,1.39, 3.87, 2.16, 2.01, 1.59, 6.89, repro,
2015-03-19,1.61, 4.47, -2.86, 2.00, 1.54, 6.78, repro,
2015-03-20,2.85, 4.43, -9.35, 2.03, 1.55, 6.90, repro,
2015-03-21,1.77, 4.25, -5.62, 2.01, 1.58, 6.86, repro,
2015-03-22,1.87, 3.62, 1.02, 2.06, 1.65, 7.12, repro,
2015-03-23,2.55, 6.14, 4.97, 2.01, 1.58, 6.89, repro,
2015-03-24,0.99, 4.07, -0.60, 2.02, 1.59, 6.93, repro,
2015-03-25,2.74, 4.02, -3.71, 1.98, 1.54, 6.72, repro,
2015-03-26,-0.08, 4.27, -3.28, 1.96, 1.54, 6.69, repro,
2015-03-27,1.39, 4.21, -1.29, 2.05, 1.60, 7.02, repro,
2015-03-28,2.08, 4.86, 2.55, 2.05, 1.61, 7.04, repro,
2015-03-29,2.46, 4.85, 0.90, 2.11, 1.62, 7.25, repro,
2015-03-30,1.25, 4.94, 2.05, 2.08, 1.57, 7.05, repro,
2015-03-31,1.09, 5.48, -1.79, 2.15, 1.68, 7.41, repro,
2015-04-01,2.97, 5.73, 6.41, 2.11, 1.66, 7.27, repro,
2015-04-02,1.72, 4.39, 4.33, 1.96, 1.55, 6.74, repro,
2015-04-03,2.99, 3.98, -2.13, 2.00, 1.59, 6.91, repro,
2015-04-04,1.04, 5.00, -4.16, 2.01, 1.60, 6.95, repro,
2015-04-05,1.44, 4.60, 4.70, 1.99, 1.60, 6.94, repro,
2015-04-06,2.71, 4.87, 11.08, 1.97, 1.56, 6.76, repro,
2015-04-07,1.34, 3.96, 5.77, 1.99, 1.59, 6.89, repro,
2015-04-08,-0.84, 3.02, 16.02, 2.04, 1.64, 7.04, repro,
2015-04-09,1.82, 3.87, 4.21, 1.97, 1.56, 6.79, repro,
2015-04-10,0.29, 4.78, 1.70, 2.04, 1.64, 7.03, repro,
2015-04-11,0.92, 4.82, 2.57, 2.09, 1.68, 7.19, repro,
2015-04-12,2.44, 3.44, 11.73, 1.97, 1.55, 6.78, repro,
2015-04-13,2.16, 4.12, -1.96, 2.00, 1.59, 6.91, repro,
2015-04-14,1.38, 4.80, 1.92, 1.97, 1.56, 6.81, repro,
2015-04-15,-0.95, 4.63, 0.98, 2.01, 1.58, 6.86, repro,
2015-04-16,0.48, 3.93, 1.95, 2.01, 1.59, 6.88, repro,
2015-04-17,1.49, 5.07, 0.11, 1.97, 1.56, 6.81, repro,
2015-04-18,2.81, 4.07, -11.05, 1.97, 1.55, 6.78, repro,
2015-04-19,2.51, 3.92, 2.52, 1.97, 1.57, 6.85, repro,
2015-04-20,0.23, 5.76, 7.39, 1.97, 1.57, 6.84, repro,
2015-04-21,1.14, 5.87, 8.27, 1.98, 1.53, 6.77, repro,
2015-04-22,1.40, 4.67, -0.26, 1.99, 1.54, 6.78, repro,
2015-04-23,0.77, 3.98, -2.61, 1.94, 1.53, 6.75, repro,
2015-04-24,1.87, 4.98, 6.22, 1.93, 1.52, 6.70, repro,
2015-04-25,0.92, 5.13, 6.58, 1.93, 1.53, 6.74, repro,
2015-04-26,1.59, 4.87, 2.72, 1.94, 1.53, 6.72, repro,
2015-04-27,2.55, 5.21, -5.67, 1.94, 1.53, 6.74, repro,
2015-04-28,0.51, 6.25, -4.22, 1.95, 1.52, 6.74, repro,
2015-04-29,0.22, 5.32, 0.14, 1.92, 1.53, 6.67, repro,
2015-04-30,-0.17, 5.10, -1.45, 1.96, 1.59, 6.87, repro,
2015-05-01,-0.01, 5.08, 3.33, 1.99, 1.63, 6.99, repro,
2015-05-02,0.05, 4.82, 0.81, 1.93, 1.53, 6.69, repro,
2015-05-03,1.37, 4.72, 2.25, 1.95, 1.53, 6.73, repro,
2015-05-04,-0.13, 7.12, -0.31, 1.94, 1.54, 6.76, repro,
2015-05-05,0.87, 5.87, -1.16, 1.93, 1.54, 6.75, repro,
2015-05-06,1.25, 5.87, 0.64, 1.93, 1.53, 6.68, repro,
2015-05-07,1.15, 4.19, 9.40, 1.94, 1.54, 6.73, repro,
2015-05-08,2.92, 4.76, 3.24, 1.94, 1.53, 6.74, repro,
2015-05-09,2.13, 5.07, -5.44, 1.93, 1.53, 6.70, repro,
2015-05-10,1.86, 5.29, -0.83, 1.93, 1.52, 6.66, repro,
2015-05-11,2.26, 4.62, -9.61, 1.93, 1.53, 6.67, repro,
2015-05-12,1.26, 5.43, -3.05, 1.99, 1.56, 6.85, repro,
2015-05-13,0.31, 6.86, -4.44, 2.00, 1.58, 6.95, repro,
2015-05-14,2.43, 4.47, 1.44, 1.94, 1.53, 6.71, repro,
2015-05-15,7.41, 4.98, 1.22, 1.93, 1.53, 6.68, repro,
2015-05-16,1.73, 5.44, 1.34, 1.93, 1.53, 6.70, repro,
2015-05-17,0.78, 5.00, -4.90, 1.94, 1.54, 6.70, repro,
2015-05-18,1.86, 6.14, -7.53, 1.94, 1.53, 6.70, repro,
2015-05-19,2.45, 5.59, -8.55, 2.01, 1.55, 6.89, repro,
2015-05-20,1.63, 5.02, -5.88, 1.92, 1.53, 6.67, repro,
2015-05-21,2.41, 5.48, -6.46, 1.94, 1.53, 6.68, repro,
2015-05-22,3.32, 5.44, -2.23, 1.93, 1.53, 6.67, repro,
2015-05-23,2.68, 5.07, -0.94, 1.93, 1.53, 6.66, repro,
2015-05-24,1.65, 6.22, -3.43, 1.96, 1.57, 6.77, repro,
2015-05-25,0.96, 5.35, -6.75, 1.93, 1.53, 6.64, repro,
2015-05-26,0.78, 6.41, -5.02, 1.93, 1.52, 6.62, repro,
2015-05-27,1.71, 4.96, -3.34, 1.94, 1.54, 6.68, repro,
2015-05-28,2.08, 6.39, -6.75, 2.00, 1.55, 6.82, repro,
2015-05-29,2.28, 4.79, -8.76, 1.92, 1.53, 6.62, repro,
2015-05-30,2.97, 6.30, -11.96, 1.94, 1.53, 6.68, repro,
2015-05-31,2.87, 6.10, -12.04, 1.98, 1.60, 6.90, repro,
2015-06-01,1.84, 6.05, -5.87, 1.93, 1.54, 6.67, repro,
2015-06-02,1.42, 4.88, -7.26, 1.95, 1.54, 6.72, repro,
2015-06-03,2.65, 5.75, -3.14, 1.93, 1.53, 6.65, repro,
2015-06-04,3.20, 4.81, -3.49, 1.93, 1.52, 6.60, repro,
2015-06-05,3.59, 5.11, -5.11, 1.97, 1.57, 6.79, repro,
2015-06-06,3.01, 4.97, -5.55, 1.92, 1.52, 6.61, repro,
2015-06-07,0.57, 6.18, -2.10, 2.03, 1.69, 7.20, repro,
2015-06-08,3.10, 5.61, -3.96, 1.94, 1.55, 6.71, repro,
2015-06-09,2.31, 3.62, -4.17, 1.96, 1.56, 6.77, repro,
2015-06-10,2.84, 5.22, -0.05, 1.93, 1.52, 6.59, repro,
2015-06-11,3.51, 4.12, -6.50, 2.04, 1.57, 6.86, repro,
2015-06-12,1.07, 5.95, -5.29, 1.93, 1.53, 6.65, repro,
2015-06-13,0.51, 5.51, 1.51, 2.00, 1.63, 7.01, repro,
2015-06-14,-0.49, 6.25, 3.90, 2.00, 1.67, 7.14, repro,
2015-06-15,2.12, 5.35, -0.20, 1.95, 1.57, 6.74, repro,
2015-06-16,1.77, 5.31, -15.59, 1.94, 1.53, 6.62, repro,
2015-06-17,1.61, 6.15, -14.64, 1.97, 1.58, 6.75, repro,
2015-06-18,0.18, 6.49, -8.34, 2.00, 1.62, 6.93, repro,
2015-06-19,2.47, 6.82, -2.31, 1.96, 1.55, 6.67, repro,
2015-06-20,2.47, 5.13, -0.93, 1.93, 1.53, 6.60, repro,
2015-06-21,1.53, 4.77, -2.26, 1.95, 1.54, 6.71, repro,
2015-06-22,0.63, 5.39, 0.89, 1.92, 1.52, 6.56, repro,
2015-06-23,1.99, 5.57, -6.12, 1.99, 1.54, 6.76, repro,
2015-06-24,1.01, 5.12, -4.63, 1.99, 1.55, 6.80, repro,
2015-06-25,0.00, 6.27, -2.00, 2.02, 1.62, 7.01, repro,
2015-06-26,3.59, 5.97, -10.80, 2.02, 1.59, 6.97, repro,
2015-06-27,3.19, 5.20, -12.43, 1.96, 1.53, 6.67, repro,
2015-06-28,2.49, 5.31, -12.59, 1.97, 1.55, 6.74, repro,
2015-06-29,2.86, 7.21, -9.01, 1.97, 1.57, 6.78, repro,
2015-06-30,3.00, 6.72, -4.91, 2.00, 1.56, 6.79, repro,
2015-07-01,0.96, 4.63, 3.80, 1.99, 1.54, 6.77, repro,
2015-07-02,0.05, 3.23, 6.52, 2.09, 1.62, 7.22, repro,
2015-07-03,1.81, 4.11, -8.40, 1.97, 1.57, 6.80, repro,
2015-07-04,0.08, 4.03, -0.73, 1.97, 1.56, 6.81, repro,
2015-07-05,1.76, 5.84, -6.08, 1.94, 1.53, 6.66, repro,
2015-07-06,1.69, 4.37, 5.07, 1.94, 1.53, 6.65, repro,
2015-07-07,0.63, 3.85, 3.82, 1.96, 1.53, 6.63, repro,
2015-07-08,-0.15, 4.71, -3.75, 1.96, 1.56, 6.71, repro,
2015-07-09,0.16, 4.49, -3.08, 2.05, 1.65, 7.17, repro,
2015-07-10,0.37, 1.97, -2.62, 1.96, 1.55, 6.77, repro,
2015-07-11,0.97, 4.54, 2.19, 1.97, 1.58, 6.84, repro,
2015-07-12,0.23, 4.95, -2.09, 1.93, 1.52, 6.57, repro,
2015-07-13,-1.71, 3.66, -5.57, 1.93, 1.52, 6.60, repro,
2015-07-14,1.42, 4.39, 0.64, 1.94, 1.52, 6.62, repro,
2015-07-15,0.56, 4.29, -4.58, 1.94, 1.52, 6.61, repro,
2015-07-16,-0.96, 5.15, 6.37, 1.99, 1.58, 6.89, repro,
2015-07-17,0.35, 3.59, 2.65, 1.95, 1.56, 6.69, repro,
2015-07-18,1.39, 4.78, 1.17, 1.96, 1.58, 6.75, repro,
2015-07-19,0.43, 4.86, 8.54, 2.01, 1.62, 6.96, repro,
2015-07-20,-0.11, 5.49, 4.35, 1.97, 1.56, 6.78, repro,
2015-07-21,1.35, 5.39, 5.88, 1.99, 1.62, 6.88, repro,
2015-07-22,-0.24, 5.04, 8.79, 1.96, 1.57, 6.74, repro,
2015-07-23,-0.64, 4.93, -2.79, 1.96, 1.57, 6.77, repro,
2015-07-24,0.44, 4.99, -2.32, 1.96, 1.57, 6.77, repro,
2015-07-25,0.59, 3.35, -0.63, 1.98, 1.57, 6.79, repro,
2015-07-26,0.62, 5.61, 0.65, 1.96, 1.55, 6.70, repro,
2015-07-27,0.53, 5.77, -0.93, 1.97, 1.57, 6.75, repro,
2015-07-28,-0.66, 3.71, 7.56, 2.00, 1.60, 6.87, repro,
2015-07-29,2.00, 4.69, 1.82, 2.00, 1.60, 6.86, repro,
2015-07-30,-1.11, 5.75, 2.60, 1.99, 1.61, 6.89, repro,
2015-07-31,-0.48, 4.63, 1.51, 1.97, 1.57, 6.74, repro,
2015-08-01,-3.13, 4.14, 6.57, 1.95, 1.57, 6.71, repro,
2015-08-02,2.20, 3.67, 4.59, 1.95, 1.56, 6.72, repro,
2015-08-03,0.26, 4.55, 7.45, 1.96, 1.57, 6.73, repro,
2015-08-04,1.25, 2.41, -4.68, 2.01, 1.62, 6.98, repro,
2015-08-05,-0.04, 3.90, 0.10, 1.96, 1.56, 6.68, repro,
2015-08-06,0.87, 5.48, 7.38, 2.02, 1.66, 7.01, repro,
2015-08-07,-0.33, 4.15, 6.42, 1.97, 1.57, 6.78, repro,
2015-08-08,0.04, 5.23, 5.57, 2.01, 1.63, 7.00, repro,
2015-08-09,1.64, 5.96, 3.33, 2.07, 1.63, 7.10, repro,
2015-08-10,0.90, 5.67, 0.26, 1.95, 1.57, 6.76, repro,
2015-08-11,0.10, 5.33, 3.53, 1.95, 1.57, 6.73, repro,
2015-08-12,0.50, 5.23, 6.07, 1.97, 1.58, 6.83, repro,
2015-08-13,0.17, 5.72, 1.95, 2.01, 1.66, 7.08, repro,
2015-08-14,0.86, 5.88, -2.05, 1.97, 1.58, 6.82, repro,
2015-08-15,1.55, 4.95, 5.34, 1.94, 1.54, 6.68, repro,
2015-08-16,0.72, 4.16, 10.66, 1.94, 1.55, 6.75, repro,
2015-08-17,2.62, 5.06, 4.80, 1.94, 1.54, 6.68, repro,
2015-08-18,1.23, 3.39, 7.25, 1.95, 1.55, 6.74, repro,
2015-08-19,2.07, 1.30, 4.94, 1.96, 1.55, 6.77, repro,
2015-08-20,0.28, 3.31, 6.17, 1.94, 1.54, 6.68, repro,
2015-08-21,-0.35, 4.05, 11.34, 1.98, 1.57, 6.79, repro,
2015-08-22,-0.18, 5.39, 4.16, 1.94, 1.54, 6.68, repro,
2015-08-23,0.90, 4.58, 2.72, 1.92, 1.53, 6.62, repro,
2015-08-24,-0.90, 4.17, 4.34, 1.99, 1.57, 6.78, repro,
2015-08-25,-1.40, 4.73, 1.95, 1.98, 1.58, 6.85, repro,
2015-08-26,2.04, 5.73, 0.92, 1.92, 1.55, 6.63, repro,
2015-08-27,0.26, 4.75, 5.41, 1.97, 1.58, 6.86, repro,
2015-08-28,0.61, 4.66, 4.41, 1.95, 1.57, 6.74, repro,
2015-08-29,2.15, 3.10, -3.19, 1.93, 1.54, 6.67, repro,
2015-08-30,-1.01, 2.76, 9.53, 1.95, 1.55, 6.76, repro,
2015-08-31,2.08, 2.39, 6.14, 1.95, 1.55, 6.76, repro,
2015-09-01,1.71, 4.39, 6.30, 2.02, 1.58, 7.02, repro,
2015-09-02,2.15, 4.58, 0.85, 1.98, 1.57, 6.90, repro,
2015-09-03,1.93, 4.45, 8.40, 1.92, 1.54, 6.67, repro,
2015-09-04,0.64, 2.69, 10.38, 1.93, 1.54, 6.68, repro,
2015-09-05,3.14, 2.88, 3.17, 1.99, 1.59, 6.84, repro,
2015-09-06,-0.72, 3.99, 5.30, 1.93, 1.55, 6.70, repro,
2015-09-07,2.49, 3.69, 9.52, 1.93, 1.55, 6.70, repro,
2015-09-08,1.77, 5.80, 9.06, 1.93, 1.55, 6.71, repro,
2015-09-09,0.98, 2.84, 2.85, 1.92, 1.55, 6.69, repro,
2015-09-10,0.30, 3.84, 6.43, 1.94, 1.55, 6.71, repro,
2015-09-11,0.78, 3.77, 3.67, 1.98, 1.57, 6.83, repro,
2015-09-12,-0.16, 3.84, 9.44, 1.92, 1.55, 6.66, repro,
2015-09-13,1.52, 3.31, 8.50, 1.91, 1.54, 6.64, repro,
2015-09-14,1.84, 3.90, 8.66, 1.92, 1.55, 6.68, repro,
2015-09-15,1.77, 3.12, 2.39, 1.93, 1.56, 6.74, repro,
2015-09-16,2.34, 3.17, 9.55, 1.96, 1.58, 6.84, repro,
2015-09-17,2.23, 4.29, 9.94, 1.94, 1.55, 6.70, repro,
2015-09-18,-1.05, 3.08, 5.23, 1.92, 1.55, 6.70, repro,
2015-09-19,0.87, 4.01, 3.58, 1.92, 1.54, 6.67, repro,
2015-09-20,0.55, 4.04, 12.21, 1.93, 1.55, 6.75, repro,
2015-09-21,1.03, 3.27, 11.18, 1.93, 1.55, 6.72, repro,
2015-09-22,0.17, 4.12, 12.03, 1.96, 1.55, 6.85, repro,
2015-09-23,0.19, 4.06, 6.02, 1.92, 1.54, 6.64, repro,
2015-09-24,1.57, 3.96, -3.84, 1.94, 1.55, 6.78, repro,
2015-09-25,0.07, 4.18, 8.70, 1.91, 1.54, 6.66, repro,
2015-09-26,0.60, 4.24, 4.98, 1.92, 1.55, 6.72, repro,
2015-09-27,0.63, 3.88, 9.43, 1.92, 1.55, 6.69, repro,
2015-09-28,1.28, 3.87, 10.78, 1.97, 1.57, 6.79, repro,
2015-09-29,1.40, 2.83, 4.08, 1.93, 1.58, 6.73, repro,
2015-09-30,1.03, 5.42, 11.11, 2.03, 1.64, 7.15, repro,
2015-10-01,0.23, 4.56, 4.56, 2.03, 1.64, 7.14, repro,
2015-10-02,0.09, 3.97, 3.81, 1.98, 1.61, 6.91, repro,
2015-10-03,1.46, 4.07, 7.12, 1.91, 1.56, 6.67, repro,
2015-10-04,1.77, 3.42, 16.77, 1.90, 1.54, 6.63, repro,
2015-10-05,2.37, 3.29, 7.36, 1.90, 1.55, 6.66, repro,
2015-10-06,0.80, 3.15, -5.26, 1.91, 1.55, 6.67, repro,
2015-10-07,0.39, 2.70, 0.55, 1.92, 1.57, 6.77, repro,
2015-10-08,0.39, 3.11, 8.40, 1.94, 1.60, 6.89, repro,
2015-10-09,1.02, 3.39, 4.85, 1.91, 1.57, 6.74, repro,
2015-10-10,0.21, 2.84, 3.45, 1.90, 1.56, 6.69, repro,
2015-10-11,0.54, 3.13, 2.84, 1.90, 1.56, 6.71, repro,
2015-10-12,1.11, 1.98, 8.99, 1.96, 1.57, 6.90, repro,
2015-10-13,0.92, 3.41, 6.88, 1.91, 1.57, 6.75, repro,
2015-10-14,-0.02, 2.23, 8.27, 1.93, 1.58, 6.88, repro,
2015-10-15,1.97, 4.03, -0.29, 1.93, 1.57, 6.84, repro,
2015-10-16,0.99, 3.84, 1.40, 1.90, 1.55, 6.63, repro,
2015-10-17,0.59, 4.71, 3.28, 1.90, 1.55, 6.65, repro,
2015-10-18,0.69, 3.58, 6.85, 1.91, 1.57, 6.75, repro,
2015-10-19,1.00, 2.59, 10.13, 1.92, 1.58, 6.77, repro,
2015-10-20,-0.37, 2.93, 9.29, 2.08, 1.62, 7.18, repro,
2015-10-21,2.08, 3.50, 7.31, 1.90, 1.55, 6.65, repro,
2015-10-22,-0.03, 3.42, 6.51, 1.90, 1.56, 6.68, repro,
2015-10-23,0.65, 1.91, 2.32, 1.89, 1.55, 6.62, repro,
2015-10-24,1.92, 2.84, -4.98, 1.92, 1.58, 6.80, repro,
2015-10-25,0.70, 3.40, -4.36, 1.89, 1.57, 6.69, repro,
2015-10-26,1.50, 2.76, -0.62, 1.89, 1.56, 6.66, repro,
2015-10-27,0.05, 4.44, -0.59, 1.90, 1.58, 6.72, repro,
2015-10-28,0.55, 3.03, 9.71, 1.90, 1.56, 6.68, repro,
2015-10-29,0.92, 3.62, 14.50, 1.91, 1.57, 6.72, repro,
2015-10-30,0.34, 3.81, 9.22, 1.92, 1.58, 6.75, repro,
2015-10-31,0.30, 3.17, 13.51, 1.90, 1.57, 6.64, repro,
2015-11-01,0.21, 2.79, 3.69, 1.89, 1.56, 6.60, repro,
2015-11-02,0.58, 3.05, 5.46, 1.92, 1.58, 6.79, repro,
2015-11-03,1.19, 2.14, 11.96, 1.94, 1.62, 6.84, repro,
2015-11-04,-0.92, 3.53, 6.76, 1.94, 1.61, 6.82, repro,
2015-11-05,-1.37, 3.14, 7.13, 1.94, 1.61, 6.81, repro,
2015-11-06,1.75, 2.51, -5.09, 1.92, 1.61, 6.75, repro,
2015-11-07,0.51, 3.58, -0.88, 1.98, 1.69, 7.02, repro,
2015-11-08,0.46, 3.89, 4.31, 1.95, 1.73, 7.02, repro,
2015-11-09,1.68, 4.99, 3.55, 1.93, 1.61, 6.84, repro,
2015-11-10,-1.09, 3.02, 11.87, 1.94, 1.62, 6.84, repro,
2015-11-11,1.52, 2.49, 7.39, 1.92, 1.61, 6.77, repro,
2015-11-12,1.32, 3.37, 0.24, 1.95, 1.62, 6.80, repro,
2015-11-13,0.62, 3.57, 3.15, 1.92, 1.61, 6.81, repro,
2015-11-14,0.53, 3.61, 0.49, 1.92, 1.61, 6.79, repro,
2015-11-15,0.40, 4.15, 0.78, 1.93, 1.62, 6.86, repro,
2015-11-16,0.19, 3.90, 13.82, 1.92, 1.61, 6.77, repro,
2015-11-17,5.99, 0.20, 1.91, 1.91, 1.60, 6.70, repro,
2015-11-18,0.87, 3.87, 5.29, 1.92, 1.60, 6.74, repro,
2015-11-19,0.15, 2.93, 2.25, 1.91, 1.60, 6.75, repro,
2015-11-20,-0.02, 4.47, 6.23, 1.92, 1.61, 6.76, repro,
2015-11-21,0.76, 4.73, -1.65, 1.96, 1.63, 6.87, repro,
2015-11-22,1.64, 3.63, 3.19, 2.06, 1.83, 7.24, repro,
2015-11-23,1.42, 4.51, 4.24, 1.93, 1.60, 6.78, repro,
2015-11-24,0.65, 4.43, 5.97, 1.92, 1.62, 6.84, repro,
2015-11-25,3.00, 4.33, 3.05, 1.91, 1.61, 6.78, repro,
2015-11-26,-0.77, 4.04, -1.41, 1.94, 1.63, 6.85, repro,
2015-11-27,2.31, 4.57, 3.76, 1.94, 1.62, 6.84, repro,
2015-11-28,2.45, 3.14, -4.28, 1.92, 1.61, 6.77, repro,
2015-11-29,1.65, 3.98, -1.21, 1.93, 1.60, 6.73, repro,
2015-11-30,1.73, 3.72, 4.83, 1.93, 1.61, 6.77, repro,
2015-12-01,1.52, 3.81, 0.32, 1.92, 1.63, 6.84, repro,
2015-12-02,1.36, 3.95, -0.28, 1.95, 1.64, 6.90, repro,
2015-12-03,1.23, 3.43, -0.52, 1.93, 1.61, 6.77, repro,
2015-12-04,1.73, 3.68, -2.85, 1.93, 1.61, 6.74, repro,
2015-12-05,1.88, 2.81, -5.65, 1.92, 1.60, 6.69, repro,
2015-12-06,1.67, 3.88, -5.38, 1.91, 1.61, 6.74, repro,
2015-12-07,1.37, 4.38, -0.11, 1.98, 1.67, 6.98, repro,
2015-12-08,1.50, 3.32, 2.13, 1.96, 1.67, 6.95, repro,
2015-12-09,1.15, 4.08, 5.24, 1.94, 1.62, 6.82, repro,
2015-12-10,1.39, 3.67, 4.70, 1.96, 1.65, 6.86, repro,
2015-12-11,1.28, 2.90, 13.06, 1.95, 1.65, 6.88, repro,
2015-12-12,1.54, 3.80, 4.29, 1.94, 1.62, 6.81, repro,
2015-12-13,1.52, 2.91, 12.05, 1.95, 1.64, 6.92, repro,
2015-12-14,0.81, 3.04, 9.51, 1.91, 1.59, 6.72, repro,
2015-12-15,1.55, 4.02, 10.21, 1.92, 1.59, 6.75, repro,
2015-12-16,1.31, 3.74, 6.49, 1.92, 1.60, 6.72, repro,
2015-12-17,1.10, 2.75, -1.86, 1.96, 1.63, 6.85, repro,
2015-12-18,1.45, 4.02, -1.26, 2.04, 1.68, 7.14, repro,
2015-12-19,1.32, 5.30, 1.32, 1.91, 1.58, 6.72, repro,
2015-12-20,2.26, 3.48, -1.13, 1.95, 1.61, 6.79, repro,
2015-12-21,1.29, 3.84, 2.41, 1.90, 1.56, 6.64, repro,
2015-12-22,0.58, 4.86, 10.11, 1.89, 1.57, 6.63, repro,
2015-12-23,1.76, 2.42, 9.46, 1.90, 1.58, 6.68, repro,
2015-12-24,0.77, 3.30, 5.86, 1.91, 1.58, 6.71, repro,
2015-12-25,1.36, 4.00, 2.98, 1.90, 1.58, 6.68, repro,
2015-12-26,1.78, 4.44, -4.65, 1.90, 1.57, 6.66, repro,
2015-12-27,1.22, 4.07, -7.14, 1.90, 1.57, 6.64, repro,
2015-12-28,1.11, 4.66, -1.87, 1.89, 1.56, 6.64, repro,
2015-12-29,1.65, 3.85, -0.99, 1.90, 1.57, 6.65, repro,
2015-12-30,1.64, 3.83, -5.67, 1.90, 1.57, 6.66, repro,
2015-12-31,1.68, 4.19, -6.82, 1.90, 1.57, 6.64, repro,
2016-01-01,0.62, 4.49, -5.31, 1.90, 1.56, 6.63, repro,
2016-01-02,0.58, 4.82, -5.88, 2.02, 1.66, 7.05, repro,
2016-01-03,1.19, 4.02, -7.69, 1.90, 1.57, 6.69, repro,
