PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HATI
Station name,Hatillo
Begin Date, 2006-06-15
End Date, 2020-06-24
Release Date, 2021-08-28
Reference position, 10.2921975983 North Latitude, -85.7100617105 East Longitude, 58.61333 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-27,-198.93, -131.20, -11.07, 1.57, 2.02, 7.64, repro,
2014-08-28,-197.34, -131.57, -9.29, 1.64, 2.09, 7.90, repro,
2014-08-29,-196.02, -132.53, -2.49, 1.69, 2.37, 8.55, repro,
2014-08-30,-197.24, -131.50, 1.03, 1.74, 2.31, 8.58, repro,
2014-08-31,-199.17, -132.90, -5.59, 1.75, 2.54, 8.58, repro,
2014-09-01,-196.18, -133.90, -1.28, 1.63, 2.19, 8.07, repro,
2014-09-02,-195.97, -133.51, -11.66, 1.70, 2.27, 8.30, repro,
2014-09-03,-196.13, -132.88, -15.73, 1.82, 2.46, 8.82, repro,
2014-09-04,-197.15, -131.50, -8.05, 1.57, 1.97, 7.55, repro,
2014-09-05,-197.04, -132.90, 5.72, 1.66, 2.19, 7.96, repro,
2014-09-06,-196.86, -131.16, 0.59, 1.78, 2.45, 8.82, repro,
2014-09-07,-197.30, -133.91, -0.46, 1.59, 2.10, 7.78, repro,
2014-09-08,-198.95, -134.87, -7.98, 1.84, 2.63, 9.13, repro,
2014-09-09,-197.95, -131.71, -0.22, 1.58, 2.01, 7.60, repro,
2014-09-10,-197.85, -130.34, 3.99, 1.63, 2.07, 7.90, repro,
2014-09-11,-198.85, -133.90, -13.11, 1.61, 2.13, 7.87, repro,
2014-09-12,-197.57, -130.73, -8.18, 1.75, 2.23, 8.59, repro,
2014-09-13,-198.95, -135.36, -6.12, 1.89, 2.81, 9.24, repro,
2014-09-14,-197.86, -133.10, -1.07, 1.65, 2.14, 7.94, repro,
2014-09-15,-197.61, -133.79, -3.85, 1.72, 2.12, 8.02, repro,
2014-09-16,-199.61, -132.58, -4.30, 1.86, 2.62, 9.28, repro,
2014-09-17,-198.06, -133.01, 0.85, 1.82, 2.58, 8.89, repro,
2014-09-18,-198.88, -132.91, -3.98, 1.62, 2.12, 7.93, repro,
2014-09-19,-198.38, -130.70, -4.56, 1.76, 2.17, 8.60, repro,
2014-09-20,-199.37, -134.41, -18.31, 1.89, 2.70, 9.27, repro,
2014-09-21,-198.11, -132.36, 1.54, 1.76, 2.38, 8.69, repro,
2014-09-22,-201.33, -133.03, -7.22, 1.87, 2.80, 9.40, repro,
2014-09-23,-199.91, -132.20, -5.93, 1.84, 2.63, 9.29, repro,
2014-09-24,-199.12, -135.32, -4.62, 1.59, 2.02, 7.73, repro,
2014-09-25,-200.21, -133.13, -9.93, 1.70, 2.02, 8.15, repro,
2014-09-26,-200.39, -132.64, -12.07, 1.54, 1.91, 7.39, repro,
2014-09-27,-198.63, -135.94, -8.91, 1.75, 2.28, 8.43, repro,
2014-09-28,-201.23, -130.55, -8.43, 1.86, 2.48, 9.30, repro,
2014-09-29,-201.05, -132.13, -5.41, 1.69, 2.12, 8.35, repro,
2014-09-30,-201.99, -133.70, -5.60, 1.68, 2.04, 8.33, repro,
2014-10-01,-202.55, -132.15, -24.59, 1.74, 2.16, 8.90, repro,
2014-10-02,-204.70, -134.10, -6.88, 2.99, 3.81, 18.60, repro,
2014-10-03,-199.67, -133.55, -30.98, 3.32, 3.98, 20.31, repro,
2014-10-04,-199.35, -134.27, -12.83, 3.26, 3.96, 20.10, repro,
2014-10-05,-202.51, -131.92, 0.37, 3.28, 3.91, 20.57, repro,
2014-10-06,-203.07, -129.82, -29.68, 3.49, 4.20, 22.00, repro,
2014-10-07,-204.89, -129.96, -7.61, 3.76, 4.81, 24.34, repro,
2014-10-08,-205.36, -126.98, 3.13, 3.46, 4.09, 21.54, repro,
2014-10-09,-202.73, -123.75, -0.62, 3.47, 4.21, 21.63, repro,
2014-10-10,-200.36, -129.03, -1.00, 4.09, 5.63, 26.25, repro,
2014-10-11,-203.22, -133.92, 0.93, 3.38, 3.94, 21.22, repro,
2014-10-12,-202.89, -131.45, -17.49, 2.92, 3.25, 17.49, repro,
2014-10-13,-203.54, -135.30, -2.28, 3.70, 4.20, 22.20, repro,
2014-10-14,-203.47, -129.87, -14.03, 3.54, 4.04, 21.24, repro,
2014-10-15,-202.26, -131.85, -1.55, 3.39, 4.06, 21.34, repro,
2014-10-16,-203.05, -134.01, 7.87, 3.51, 4.45, 22.29, repro,
2014-10-17,-199.18, -130.09, 3.86, 3.59, 4.49, 23.35, repro,
2014-10-18,-204.40, -136.89, -25.03, 3.54, 4.56, 22.84, repro,
2014-10-19,-202.20, -134.59, 2.02, 3.91, 4.64, 24.50, repro,
2014-10-20,-205.90, -133.02, -11.30, 3.75, 4.58, 23.21, repro,
2014-10-21,-204.48, -134.35, -11.37, 4.05, 4.70, 24.85, repro,
2014-10-22,-199.41, -134.93, -10.13, 3.67, 4.65, 23.07, repro,
2014-10-23,-204.53, -132.32, 20.88, 3.78, 4.41, 23.88, repro,
2014-10-24,-202.68, -134.76, -16.07, 3.68, 4.32, 22.52, repro,
2014-10-25,-202.73, -135.85, 17.05, 3.28, 3.46, 18.37, repro,
2014-10-26,-202.44, -134.87, -4.59, 1.86, 2.09, 9.27, repro,
2014-10-27,-202.50, -136.63, -3.41, 1.73, 1.99, 8.23, repro,
2014-10-28,-199.62, -136.14, -7.84, 2.97, 3.63, 17.96, repro,
2014-10-29,-203.90, -130.08, 5.57, 3.73, 4.05, 22.17, repro,
2014-10-30,-203.47, -134.64, 9.45, 3.54, 3.98, 21.68, repro,
2014-10-31,-202.18, -133.15, -3.17, 3.41, 4.06, 21.11, repro,
2014-11-01,-202.58, -133.62, 3.31, 3.55, 4.35, 22.10, repro,
2014-11-02,-203.41, -132.45, -2.91, 3.64, 4.20, 22.40, repro,
2014-11-03,-204.05, -135.58, -15.95, 3.72, 4.28, 22.84, repro,
2014-11-04,-197.34, -127.37, 5.13, 3.74, 4.63, 23.76, repro,
2014-11-05,-198.68, -137.08, -8.42, 4.07, 4.92, 24.61, repro,
2014-11-06,-202.88, -139.84, -13.04, 3.74, 4.36, 23.12, repro,
2014-11-07,-201.23, -134.14, -14.70, 3.60, 4.53, 22.41, repro,
2014-11-08,-202.50, -135.11, -11.56, 3.61, 4.34, 22.35, repro,
2014-11-09,-200.91, -137.99, -21.66, 3.76, 4.56, 23.20, repro,
2014-11-10,-200.78, -143.16, -21.86, 3.67, 4.86, 23.31, repro,
2014-11-11,-200.87, -137.44, 4.08, 3.86, 4.76, 24.12, repro,
2014-11-12,-200.11, -139.67, 1.68, 3.78, 4.63, 23.93, repro,
2014-11-13,-205.10, -137.89, -10.91, 3.84, 4.67, 23.96, repro,
2014-11-14,-203.02, -135.58, -16.72, 3.75, 4.63, 23.61, repro,
2014-11-15,-200.52, -140.94, -16.14, 3.72, 4.45, 22.70, repro,
2014-11-16,-200.49, -132.44, 11.86, 4.14, 5.27, 27.78, repro,
2014-11-17,-198.23, -137.41, -15.24, 3.85, 4.73, 24.92, repro,
2014-11-18,-206.26, -141.12, 1.76, 3.84, 4.52, 23.66, repro,
2014-11-19,-204.15, -135.78, -31.88, 3.57, 4.36, 22.35, repro,
2014-11-20,-203.06, -138.77, -23.35, 3.74, 4.87, 24.19, repro,
2014-11-21,-201.47, -132.40, 3.78, 3.98, 4.80, 24.71, repro,
2014-11-22,-203.26, -141.65, 0.39, 3.81, 5.00, 24.89, repro,
2014-11-23,-197.98, -133.67, 10.59, 3.81, 4.80, 24.12, repro,
2014-11-24,-200.67, -135.10, 14.16, 3.79, 4.45, 23.80, repro,
2014-11-25,-200.72, -135.59, 9.29, 3.62, 4.40, 22.51, repro,
2014-11-26,-205.07, -135.78, 3.83, 3.52, 4.50, 22.00, repro,
2014-11-27,-206.19, -140.16, -7.61, 3.95, 4.68, 24.47, repro,
2014-11-28,-203.46, -134.10, -2.95, 3.85, 4.79, 24.41, repro,
2014-11-29,-202.99, -132.26, 17.01, 3.97, 4.95, 25.32, repro,
2014-11-30,-206.01, -138.03, 19.81, 4.01, 5.08, 26.38, repro,
2014-12-01,-203.06, -137.84, 5.41, 3.93, 4.93, 25.55, repro,
2014-12-02,-202.72, -140.16, 7.20, 3.80, 4.79, 24.30, repro,
2014-12-03,-202.19, -137.20, 15.21, 3.80, 4.72, 24.30, repro,
2014-12-04,-204.18, -140.69, -6.09, 3.80, 4.67, 23.57, repro,
2014-12-05,-205.49, -137.63, 0.80, 3.84, 4.98, 24.81, repro,
2014-12-06,-206.24, -139.00, -27.21, 3.77, 4.55, 23.65, repro,
2014-12-07,-207.45, -142.54, -2.86, 3.86, 4.80, 24.60, repro,
2014-12-08,-202.90, -138.97, -17.24, 3.71, 4.59, 23.36, repro,
2014-12-09,-204.66, -139.85, -20.71, 3.88, 4.49, 24.32, repro,
2014-12-10,-205.77, -138.07, -32.59, 3.79, 4.31, 23.16, repro,
2014-12-11,-203.63, -139.68, -14.64, 3.84, 4.44, 23.80, repro,
2014-12-12,-203.35, -137.16, -19.57, 3.62, 4.07, 21.64, repro,
2014-12-13,-202.87, -131.87, -7.62, 3.59, 4.42, 22.19, repro,
2014-12-14,-203.34, -135.12, -13.37, 3.52, 4.23, 21.69, repro,
2014-12-15,-204.82, -134.44, 20.85, 3.71, 4.55, 22.83, repro,
2014-12-16,-204.74, -138.35, -15.21, 3.49, 4.11, 21.28, repro,
2014-12-17,-206.97, -139.07, -2.76, 3.49, 4.15, 21.05, repro,
2014-12-18,-202.41, -133.36, 1.37, 3.31, 3.79, 19.69, repro,
2014-12-19,-203.54, -134.41, -17.23, 3.42, 3.94, 20.72, repro,
2014-12-20,-206.81, -135.49, -32.92, 3.19, 3.75, 19.16, repro,
2014-12-21,-203.67, -139.77, -11.00, 3.01, 3.58, 17.77, repro,
2014-12-22,-207.00, -139.67, 4.23, 3.75, 4.37, 21.91, repro,
2014-12-23,-203.54, -137.05, -26.00, 2.90, 3.41, 16.81, repro,
2014-12-24,-202.05, -138.10, -19.96, 3.76, 4.52, 23.68, repro,
2014-12-25,-200.73, -139.55, -1.24, 3.35, 4.03, 20.75, repro,
2014-12-26,-200.56, -140.30, 12.78, 3.10, 3.56, 17.98, repro,
2014-12-27,-198.75, -141.51, -30.20, 3.81, 4.66, 24.41, repro,
2014-12-28,-205.44, -140.32, 1.68, 3.51, 4.06, 21.38, repro,
2014-12-29,-204.94, -136.66, 2.26, 3.74, 4.55, 23.49, repro,
2014-12-30,-210.83, -139.20, 9.66, 3.46, 4.15, 20.96, repro,
2014-12-31,-202.40, -141.53, -43.68, 3.81, 4.62, 23.33, repro,
2015-01-01,-200.10, -141.89, 17.84, 3.74, 4.39, 23.12, repro,
2015-01-02,-207.16, -135.97, -0.59, 3.64, 4.22, 22.20, repro,
2015-01-11,-205.62, -143.58, 17.23, 6.41, 9.33, 43.73, repro,
2015-01-12,-206.85, -136.27, -19.93, 3.21, 3.71, 18.43, repro,
2015-01-13,-209.98, -140.48, -16.71, 2.83, 3.41, 16.15, repro,
2015-01-14,-205.21, -136.13, -11.06, 2.27, 2.74, 12.32, repro,
2015-01-15,-204.85, -137.56, -12.96, 2.20, 2.66, 11.67, repro,
2015-01-16,-203.74, -135.37, -3.31, 3.17, 3.97, 18.70, repro,
2015-01-17,-208.58, -140.80, -5.97, 3.59, 4.29, 21.85, repro,
2015-01-18,-203.78, -139.16, -9.27, 3.70, 4.74, 23.38, repro,
2015-01-19,-206.62, -138.26, -4.66, 3.48, 4.31, 21.53, repro,
2015-01-20,-209.52, -132.77, -23.38, 3.10, 3.79, 18.59, repro,
2015-01-21,-206.88, -140.37, 4.98, 3.37, 4.11, 20.57, repro,
2015-01-22,-204.54, -140.43, 11.65, 3.79, 4.51, 23.02, repro,
2015-01-23,-206.87, -139.26, -17.91, 3.97, 5.30, 26.01, repro,
2015-01-24,-205.27, -139.30, -31.76, 3.43, 3.96, 19.78, repro,
2015-01-25,-206.71, -140.69, -5.07, 2.98, 3.51, 17.30, repro,
2015-01-26,-211.18, -133.88, -2.32, 3.60, 4.32, 21.96, repro,
2015-01-27,-203.85, -139.76, 9.01, 3.65, 4.44, 21.79, repro,
2015-01-28,-207.75, -136.56, -13.44, 3.81, 4.46, 22.08, repro,
2015-01-29,-212.09, -140.81, -9.90, 4.20, 5.03, 26.88, repro,
2015-01-30,-208.86, -137.73, 5.67, 4.11, 4.96, 25.69, repro,
2015-01-31,-210.08, -137.25, -5.42, 3.80, 4.43, 23.59, repro,
2015-02-01,-208.35, -139.38, -4.41, 3.78, 4.34, 23.46, repro,
2015-02-02,-208.89, -142.01, -1.09, 3.92, 4.52, 23.85, repro,
2015-02-03,-205.32, -138.31, -0.69, 3.76, 4.24, 22.90, repro,
2015-02-04,-209.71, -141.84, -5.44, 3.51, 4.34, 20.68, repro,
2015-02-05,-205.35, -141.15, -22.19, 3.93, 4.39, 23.83, repro,
2015-02-06,-210.09, -137.88, -17.77, 4.34, 5.17, 28.30, repro,
2015-02-07,-204.50, -143.32, -24.10, 3.54, 4.03, 21.61, repro,
2015-02-08,-207.17, -142.30, -13.31, 3.65, 4.36, 22.42, repro,
2015-02-09,-220.97, -413.09, 52.02, 330.78, 954.88, 1520.58, repro,
2015-02-20,-208.99, -135.26, 2.23, 3.09, 4.22, 15.87, repro,
2015-02-21,-209.73, -140.05, 3.91, 1.58, 1.88, 7.37, repro,
2015-02-22,-212.57, -139.00, 0.58, 1.60, 1.94, 7.67, repro,
2015-02-23,-208.00, -139.75, -4.20, 1.61, 1.97, 7.69, repro,
2015-02-24,-211.69, -140.74, 1.58, 1.64, 1.97, 7.81, repro,
2015-02-25,-209.23, -140.02, 5.42, 1.69, 2.01, 8.06, repro,
2015-02-26,-209.60, -139.93, -16.52, 1.63, 1.91, 7.77, repro,
2015-02-27,-209.65, -139.60, 9.11, 1.67, 2.08, 8.22, repro,
2015-02-28,-210.83, -140.26, -0.02, 1.66, 1.97, 7.79, repro,
2015-03-01,-210.82, -137.82, 1.70, 1.58, 1.94, 7.45, repro,
2015-03-02,-209.78, -139.96, 2.22, 1.63, 1.96, 7.72, repro,
2015-03-03,-208.65, -134.09, 0.59, 1.66, 1.94, 7.67, repro,
2015-03-04,-208.83, -137.32, 3.04, 1.62, 1.92, 7.56, repro,
2015-03-05,-211.31, -139.34, 0.73, 1.66, 2.01, 7.87, repro,
2015-03-06,-211.42, -142.53, 6.66, 1.70, 2.12, 8.22, repro,
2015-03-07,-206.38, -137.57, -4.58, 1.69, 2.09, 8.03, repro,
2015-03-08,-210.63, -137.89, 5.87, 1.60, 1.92, 7.49, repro,
2015-03-09,-209.35, -138.17, 8.20, 1.62, 1.91, 7.49, repro,
2015-03-10,-210.41, -137.28, 5.57, 1.73, 1.92, 7.95, repro,
2015-03-11,-210.09, -141.29, 2.93, 1.68, 1.97, 7.69, repro,
2015-03-12,-208.95, -140.60, -2.21, 1.62, 1.97, 7.54, repro,
2015-03-13,-210.67, -141.71, 2.78, 1.58, 1.95, 7.45, repro,
2015-03-14,-209.17, -140.23, -3.59, 1.61, 1.94, 7.47, repro,
2015-03-15,-209.35, -139.82, 7.26, 1.61, 1.92, 7.47, repro,
2015-03-16,-211.39, -143.10, -3.30, 1.59, 1.94, 7.42, repro,
2015-03-17,-211.62, -137.30, 0.29, 1.65, 2.11, 7.85, repro,
2015-03-18,-210.48, -139.36, 6.21, 1.59, 1.98, 7.55, repro,
2015-03-19,-210.40, -140.80, -13.68, 1.64, 2.02, 7.63, repro,
2015-03-20,-210.00, -144.09, -11.39, 1.71, 1.98, 7.64, repro,
2015-03-21,-209.84, -140.80, -6.50, 1.60, 1.93, 7.39, repro,
2015-03-22,-209.70, -142.40, -0.04, 1.63, 2.02, 7.57, repro,
2015-03-23,-209.68, -140.34, 2.66, 1.73, 2.16, 8.05, repro,
2015-03-24,-210.56, -141.57, -6.21, 1.66, 2.06, 7.63, repro,
2015-03-25,-209.31, -143.91, 6.29, 1.63, 1.98, 7.56, repro,
2015-03-26,-209.40, -141.88, 0.71, 1.65, 1.97, 7.57, repro,
2015-03-27,-211.00, -142.13, -3.96, 1.64, 2.06, 7.74, repro,
2015-03-28,-210.60, -140.97, -7.41, 1.71, 2.07, 7.90, repro,
2015-03-29,-209.96, -143.66, -13.04, 1.76, 2.17, 8.31, repro,
2015-03-30,-211.21, -142.55, -8.24, 1.67, 2.06, 7.79, repro,
2015-03-31,-210.57, -143.27, 1.63, 1.68, 2.05, 7.76, repro,
2015-04-01,-210.92, -141.05, -1.22, 1.69, 2.11, 7.99, repro,
2015-04-02,-210.88, -140.95, 7.77, 1.60, 1.95, 7.45, repro,
2015-04-03,-211.12, -140.06, 8.02, 1.66, 2.12, 7.86, repro,
2015-04-04,-209.52, -143.73, 7.43, 1.59, 1.95, 7.41, repro,
2015-04-05,-212.54, -144.40, 0.79, 1.61, 1.94, 7.41, repro,
2015-04-06,-210.64, -142.00, 14.03, 1.58, 1.92, 7.34, repro,
2015-04-07,-209.37, -139.68, 4.54, 1.65, 1.95, 7.63, repro,
2015-04-08,-212.18, -140.17, 8.29, 1.66, 2.04, 7.74, repro,
2015-04-09,-213.34, -144.14, 3.31, 1.65, 2.14, 7.87, repro,
2015-04-10,-210.63, -142.54, -1.40, 1.75, 2.17, 8.35, repro,
2015-04-11,-212.40, -146.61, 1.91, 1.72, 2.12, 8.16, repro,
2015-04-12,-212.87, -143.11, 3.35, 1.65, 2.08, 7.82, repro,
2015-04-13,-212.15, -142.61, 6.31, 1.59, 1.92, 7.36, repro,
2015-04-14,-213.15, -142.72, 10.55, 1.56, 1.86, 7.11, repro,
2015-04-15,-211.70, -140.22, 3.50, 1.72, 2.01, 8.01, repro,
2015-04-16,-210.93, -140.46, 3.08, 1.69, 1.98, 7.77, repro,
2015-04-17,-213.12, -143.48, -1.46, 1.62, 2.00, 7.57, repro,
2015-04-18,-210.38, -143.41, 15.83, 1.65, 1.92, 7.55, repro,
2015-04-19,-212.74, -144.53, 2.00, 1.59, 1.96, 7.44, repro,
2015-04-20,-213.00, -139.99, 8.16, 1.82, 2.22, 8.25, repro,
2015-04-21,-212.11, -145.86, 3.30, 1.67, 2.20, 7.97, repro,
2015-04-22,-212.57, -143.21, 5.88, 1.70, 2.12, 7.97, repro,
2015-04-23,-213.89, -144.59, 9.41, 1.55, 1.87, 7.11, repro,
2015-04-24,-213.74, -140.90, 0.69, 1.58, 2.00, 7.32, repro,
2015-04-25,-211.97, -144.44, 0.48, 1.57, 1.89, 7.33, repro,
2015-04-26,-213.33, -142.81, 7.77, 1.55, 1.94, 7.30, repro,
2015-04-27,-210.68, -140.73, 8.02, 1.54, 1.92, 7.16, repro,
2015-04-28,-214.13, -142.95, -3.34, 1.57, 1.98, 7.45, repro,
2015-04-29,-213.56, -143.81, -4.19, 1.74, 2.31, 8.19, repro,
2015-04-30,-211.80, -140.90, 3.87, 1.68, 2.20, 7.83, repro,
2015-05-01,-211.65, -141.62, 7.92, 1.77, 2.18, 8.12, repro,
2015-05-02,-213.56, -144.68, -3.03, 1.58, 1.97, 7.36, repro,
2015-05-03,-212.50, -141.19, -1.43, 1.58, 1.90, 7.22, repro,
2015-05-04,-211.75, -143.66, -4.99, 1.65, 2.02, 7.66, repro,
2015-05-05,-211.70, -144.57, -3.89, 1.54, 1.85, 7.12, repro,
2015-05-06,-213.10, -143.03, -1.13, 1.58, 2.02, 7.46, repro,
2015-05-07,-213.82, -139.74, 7.07, 1.60, 2.04, 7.54, repro,
2015-05-08,-213.08, -141.54, 3.88, 1.53, 1.88, 7.14, repro,
2015-05-09,-213.90, -143.94, -0.93, 1.55, 1.90, 7.29, repro,
2015-05-10,-214.21, -142.57, 6.48, 1.54, 1.86, 7.14, repro,
2015-05-11,-215.52, -142.68, 8.81, 1.56, 1.89, 7.33, repro,
2015-05-12,-215.01, -141.37, -3.81, 1.56, 2.03, 7.40, repro,
2015-05-13,-215.12, -142.08, 7.82, 1.59, 2.07, 7.66, repro,
2015-05-14,-214.58, -144.35, 6.99, 1.55, 1.86, 7.18, repro,
2015-05-15,-215.61, -143.07, -0.95, 1.60, 1.96, 7.48, repro,
2015-05-16,-214.16, -143.96, 6.72, 1.60, 2.04, 7.60, repro,
2015-05-17,-213.59, -140.39, 7.53, 1.58, 1.90, 7.34, repro,
2015-05-18,-212.75, -139.70, 3.39, 1.55, 1.96, 7.26, repro,
2015-05-19,-215.59, -143.57, 1.22, 1.56, 2.00, 7.43, repro,
2015-05-20,-214.81, -141.53, 7.45, 1.56, 1.95, 7.30, repro,
2015-05-21,-215.32, -142.86, 1.94, 1.83, 2.29, 8.70, repro,
2015-05-22,-215.09, -143.82, 1.22, 1.55, 1.94, 7.25, repro,
2015-05-23,-214.74, -141.75, -0.53, 1.53, 1.94, 7.30, repro,
2015-05-24,-215.92, -144.55, 0.49, 1.53, 1.90, 7.22, repro,
2015-05-25,-214.13, -145.33, -3.75, 1.74, 2.07, 8.09, repro,
2015-05-26,-213.87, -143.01, 7.25, 1.61, 2.01, 7.49, repro,
2015-05-27,-213.31, -141.33, 10.83, 1.53, 1.90, 7.23, repro,
2015-05-28,-214.55, -143.41, 5.99, 1.55, 1.94, 7.24, repro,
2015-05-29,-215.85, -142.49, 0.42, 1.51, 1.84, 7.05, repro,
2015-05-30,-214.03, -143.90, -5.59, 1.58, 1.92, 7.37, repro,
2015-05-31,-217.56, -145.74, 3.69, 1.79, 2.19, 8.43, repro,
2015-06-01,-213.36, -145.55, 1.28, 1.77, 2.23, 8.46, repro,
2015-06-02,-214.27, -145.13, -0.23, 1.61, 2.00, 7.87, repro,
2015-06-03,-214.01, -147.58, 8.81, 1.69, 2.28, 8.29, repro,
2015-06-04,-212.97, -144.82, 9.37, 1.55, 1.96, 7.43, repro,
2015-06-05,-214.87, -143.05, 2.91, 2.04, 2.41, 9.83, repro,
2015-06-06,-214.90, -147.63, 9.49, 1.90, 2.39, 9.18, repro,
2015-06-07,-214.14, -144.06, 11.51, 1.53, 1.85, 7.18, repro,
2015-06-08,-213.94, -145.69, -1.47, 1.52, 1.86, 7.17, repro,
2015-06-09,-214.52, -146.36, 3.42, 1.68, 2.09, 8.12, repro,
2015-06-10,-215.48, -144.91, 14.65, 1.60, 1.93, 7.44, repro,
2015-06-11,-214.47, -143.80, 3.61, 1.68, 2.09, 7.86, repro,
2015-06-12,-216.57, -143.20, 0.61, 1.64, 2.08, 7.67, repro,
2015-06-13,-215.34, -143.36, 3.07, 1.56, 1.88, 7.37, repro,
2015-06-14,-215.72, -144.79, 2.88, 1.59, 2.02, 7.54, repro,
2015-06-15,-213.45, -141.50, 9.23, 1.62, 2.05, 7.67, repro,
2015-06-16,-216.84, -142.02, 0.22, 1.54, 1.86, 7.22, repro,
2015-06-17,-218.89, -140.34, 15.05, 1.59, 1.93, 7.42, repro,
2015-06-18,-215.05, -142.84, 15.71, 1.60, 1.95, 7.54, repro,
2015-06-19,-215.36, -141.57, 1.93, 1.57, 1.86, 7.32, repro,
2015-06-20,-214.52, -143.18, 8.05, 1.54, 1.86, 7.22, repro,
2015-06-21,-215.20, -145.11, -4.90, 1.58, 1.94, 7.50, repro,
2015-06-22,-214.79, -144.69, -3.14, 1.60, 1.99, 7.52, repro,
2015-06-23,-215.61, -140.60, 2.02, 1.63, 1.98, 7.73, repro,
2015-06-24,-213.93, -141.37, 1.45, 1.59, 1.95, 7.36, repro,
2015-06-25,-214.77, -140.36, 8.47, 1.56, 1.92, 7.51, repro,
2015-06-26,-214.18, -144.31, -7.80, 1.57, 1.93, 7.34, repro,
2015-06-27,-216.76, -143.90, -3.15, 1.56, 1.88, 7.26, repro,
2015-06-28,-216.10, -147.21, 4.89, 1.59, 1.92, 7.39, repro,
2015-06-29,-215.49, -143.24, 3.02, 1.54, 1.86, 7.21, repro,
2015-06-30,-215.49, -144.62, -1.71, 1.64, 2.12, 7.86, repro,
2015-07-01,-216.10, -143.38, 0.25, 1.56, 1.91, 7.25, repro,
2015-07-02,-215.36, -144.72, 6.69, 1.56, 1.91, 7.23, repro,
2015-07-03,-215.76, -144.57, 2.67, 1.57, 1.91, 7.39, repro,
2015-07-04,-215.06, -143.90, 13.86, 1.54, 1.86, 7.19, repro,
2015-07-05,-216.62, -145.30, 1.25, 1.54, 1.87, 7.23, repro,
2015-07-06,-219.46, -144.26, 2.67, 1.54, 1.88, 7.21, repro,
2015-07-07,-216.40, -143.53, -5.95, 1.56, 1.89, 7.33, repro,
2015-07-08,-213.91, -142.87, 0.02, 1.53, 1.88, 7.18, repro,
2015-07-09,-213.55, -145.90, 9.86, 1.58, 1.97, 7.40, repro,
2015-07-10,-216.50, -144.74, 0.88, 1.80, 2.27, 8.19, repro,
2015-07-11,-215.25, -145.38, -1.68, 1.57, 1.93, 7.28, repro,
2015-07-12,-215.06, -144.09, 1.28, 1.56, 1.92, 7.26, repro,
2015-07-13,-214.27, -144.82, 3.39, 1.62, 2.05, 7.83, repro,
2015-07-14,-215.13, -145.23, -0.03, 1.54, 1.87, 7.18, repro,
2015-07-15,-215.84, -144.90, 4.42, 1.54, 1.88, 7.21, repro,
2015-07-16,-215.74, -143.99, 0.12, 1.64, 1.94, 7.79, repro,
2015-07-17,-216.47, -143.36, -0.77, 1.55, 1.91, 7.28, repro,
2015-07-18,-215.50, -147.17, -0.83, 1.57, 1.94, 7.40, repro,
2015-07-19,-215.62, -143.71, -0.05, 1.67, 2.08, 7.81, repro,
2015-07-20,-215.82, -143.81, 3.68, 1.57, 1.90, 7.35, repro,
2015-07-21,-214.52, -144.27, -3.37, 1.64, 2.06, 7.86, repro,
2015-07-22,-215.18, -144.27, -15.89, 1.60, 2.00, 7.46, repro,
2015-07-23,-217.65, -144.16, -6.66, 1.58, 1.94, 7.47, repro,
2015-07-24,-214.52, -142.39, -1.52, 1.60, 1.92, 7.65, repro,
2015-07-25,-216.07, -142.62, 3.36, 1.56, 1.91, 7.36, repro,
2015-07-26,-217.29, -145.35, 1.07, 1.58, 1.95, 7.53, repro,
2015-07-27,-216.79, -144.60, -5.72, 1.58, 1.94, 7.49, repro,
2015-07-28,-216.97, -149.12, -1.92, 1.60, 2.05, 7.69, repro,
2015-07-29,-215.34, -145.58, -2.21, 1.61, 2.06, 7.69, repro,
2015-07-30,-214.74, -146.04, 6.30, 1.59, 1.96, 7.50, repro,
2015-07-31,-216.64, -144.64, -3.65, 1.56, 1.89, 7.37, repro,
2015-08-01,-216.45, -147.88, -0.76, 1.68, 2.20, 8.09, repro,
2015-08-02,-216.65, -143.26, 1.92, 1.58, 1.95, 7.41, repro,
2015-08-03,-217.99, -145.57, 5.83, 1.56, 1.93, 7.43, repro,
2015-08-04,-217.89, -148.66, -7.25, 1.56, 1.89, 7.35, repro,
2015-08-05,-219.80, -145.84, -3.63, 1.56, 1.89, 7.38, repro,
2015-08-06,-219.14, -148.78, -6.18, 1.57, 1.91, 7.46, repro,
2015-08-07,-216.24, -147.91, -2.66, 1.57, 1.89, 7.37, repro,
2015-08-08,-215.77, -147.71, -15.25, 1.69, 2.08, 8.16, repro,
2015-08-09,-215.64, -144.08, -11.69, 1.65, 2.07, 7.69, repro,
2015-08-10,-215.03, -149.37, -13.63, 1.78, 2.36, 8.63, repro,
2015-08-11,-217.81, -143.67, 2.94, 1.71, 2.21, 8.19, repro,
2015-08-12,-216.61, -146.97, 0.16, 1.71, 2.22, 8.32, repro,
2015-08-13,-216.06, -145.94, -4.53, 1.55, 1.93, 7.33, repro,
2015-08-14,-216.59, -145.44, -2.30, 1.57, 2.01, 7.58, repro,
2015-08-15,-216.09, -146.79, -0.56, 1.58, 2.06, 7.50, repro,
