PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QUEN
Station name,QuebrachaNIC2010
Begin Date, 2010-03-15
End Date, 2018-09-11
Release Date, 2021-08-27
Reference position, 12.5917917826 North Latitude, -86.8518866753 East Longitude, 449.54537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-17,-6.92, 4.11, -18.98, 1.76, 2.02, 8.27, repro,
2012-01-18,-5.06, 6.25, -27.54, 1.70, 1.99, 8.10, repro,
2012-01-19,-2.42, 1.80, -23.26, 1.72, 2.00, 8.18, repro,
2012-01-20,-4.39, 1.50, -25.73, 1.67, 1.98, 7.96, repro,
2012-01-21,-5.05, 1.23, -20.81, 1.69, 2.00, 8.05, repro,
2012-01-22,-5.81, -0.90, -21.86, 1.73, 2.03, 8.21, repro,
2012-01-23,-8.48, -0.08, -40.60, 1.71, 2.03, 8.15, repro,
2012-01-24,-8.82, -0.37, -22.67, 1.69, 2.00, 8.05, repro,
2012-01-25,-7.10, 0.12, -35.08, 1.70, 2.01, 8.08, repro,
2012-01-26,-5.53, 4.44, -20.31, 1.74, 2.08, 8.29, repro,
2012-01-27,-4.18, 1.57, -27.21, 1.71, 2.03, 8.09, repro,
2012-01-28,-7.06, 7.19, -37.08, 1.71, 1.97, 8.03, repro,
2012-01-29,-4.79, 2.25, -16.01, 1.74, 2.01, 8.26, repro,
2012-01-30,-5.78, 5.50, -20.16, 1.69, 1.99, 8.00, repro,
2012-01-31,-1.78, 6.09, -22.71, 1.70, 1.98, 8.03, repro,
2012-02-01,-8.33, 1.09, -18.44, 1.68, 1.97, 7.99, repro,
2012-02-02,-5.85, 5.20, -26.09, 1.72, 2.01, 8.22, repro,
2012-02-03,-5.19, 4.17, -38.52, 1.69, 2.01, 8.06, repro,
2012-02-04,-6.99, 3.38, -21.72, 1.72, 2.00, 8.22, repro,
2012-02-05,-7.46, 1.23, -19.50, 1.68, 1.97, 7.92, repro,
2012-02-06,-3.91, 5.23, -21.59, 1.71, 2.00, 8.10, repro,
2012-02-07,-6.57, 4.47, -16.80, 1.74, 2.08, 8.29, repro,
2012-02-08,-7.39, 2.68, -26.15, 1.67, 1.97, 7.95, repro,
2012-02-09,-7.02, 1.36, -9.56, 1.70, 2.03, 8.06, repro,
2012-02-10,-6.90, 2.41, -7.59, 1.69, 2.01, 7.99, repro,
2012-02-11,-5.12, 2.98, -22.15, 1.69, 2.00, 7.97, repro,
2012-02-12,-5.39, 2.56, -14.44, 1.71, 2.03, 8.13, repro,
2012-02-13,-8.49, 4.92, -21.78, 1.73, 2.03, 8.16, repro,
2012-02-14,-4.34, 3.85, -12.21, 1.71, 2.00, 8.11, repro,
2012-02-15,-7.33, 5.10, -28.02, 1.72, 2.01, 8.10, repro,
2012-02-16,-6.58, 8.42, -20.89, 1.71, 2.01, 8.04, repro,
2012-02-17,-7.12, 2.29, -17.68, 1.73, 2.03, 8.27, repro,
2012-02-18,-7.75, 4.46, -16.22, 1.73, 2.04, 8.24, repro,
2012-02-19,-6.17, 4.69, -19.08, 1.75, 2.06, 8.31, repro,
2012-02-20,-4.78, 1.13, -3.99, 1.74, 2.06, 8.28, repro,
2012-02-21,-4.30, 2.30, -23.40, 1.75, 2.11, 8.44, repro,
2012-02-22,-4.23, 2.73, -14.92, 1.75, 2.12, 8.53, repro,
2012-02-23,-4.75, 2.00, -8.60, 1.71, 2.07, 8.24, repro,
2012-02-24,-3.58, 1.91, -26.96, 1.69, 1.99, 8.07, repro,
2012-02-25,-7.12, 3.07, -35.22, 1.70, 2.00, 8.09, repro,
2012-02-26,-6.02, 0.21, -13.69, 1.74, 2.08, 8.27, repro,
2012-02-27,-4.30, 8.15, -11.23, 1.73, 2.11, 8.38, repro,
2012-02-28,-10.31, 1.42, -13.95, 1.70, 2.06, 8.18, repro,
2012-02-29,-6.70, 2.25, -24.39, 1.70, 2.02, 8.20, repro,
2012-03-01,-6.56, 9.47, -24.92, 1.80, 2.12, 8.57, repro,
2012-03-02,-3.17, 9.74, -22.05, 1.82, 2.13, 8.77, repro,
2012-03-03,-3.00, 6.33, -24.28, 1.76, 2.04, 8.45, repro,
2012-03-04,-0.61, 0.93, -24.90, 1.72, 2.00, 8.18, repro,
2012-03-05,-6.95, 3.23, -27.82, 1.78, 2.08, 8.57, repro,
2012-03-06,-9.39, 1.39, -17.99, 1.76, 2.08, 8.46, repro,
2012-03-07,-3.68, 5.90, -25.02, 1.75, 2.09, 8.48, repro,
2012-03-08,-7.46, 1.81, -17.70, 1.80, 2.13, 8.49, repro,
2012-03-09,-8.20, 6.68, -45.16, 1.78, 2.10, 8.65, repro,
2012-03-10,-8.43, 7.02, -21.83, 1.84, 2.11, 8.60, repro,
2012-03-11,-7.91, -0.21, -32.29, 1.76, 2.07, 8.26, repro,
2012-03-12,-5.24, 6.51, -13.09, 1.78, 2.13, 8.49, repro,
2012-03-13,-7.09, -4.17, -17.24, 1.69, 2.03, 8.18, repro,
2012-03-14,-8.26, 3.54, -18.51, 1.73, 2.10, 8.24, repro,
2012-03-15,-8.54, -1.52, -28.87, 1.81, 2.13, 8.49, repro,
2012-03-16,-4.88, 6.28, -35.22, 1.72, 2.03, 8.33, repro,
2012-03-17,-7.63, -0.01, -29.65, 1.74, 2.04, 8.30, repro,
2012-03-18,-4.24, 1.38, -18.24, 1.84, 2.16, 8.77, repro,
2012-03-19,-5.97, 2.94, -21.64, 1.72, 2.03, 8.12, repro,
2012-03-20,-2.40, 3.37, -34.96, 1.74, 2.09, 8.29, repro,
2012-03-21,-5.65, 1.76, -32.33, 1.70, 2.01, 8.13, repro,
2012-03-22,-4.33, 3.16, -30.98, 1.70, 2.01, 8.22, repro,
2012-03-23,-7.30, 1.69, -11.95, 1.76, 2.03, 8.25, repro,
2012-03-24,-5.07, 2.87, -7.39, 1.79, 2.06, 8.37, repro,
2012-03-25,-3.47, 5.35, -13.93, 1.74, 2.00, 8.26, repro,
2012-03-26,-4.02, 6.13, -26.27, 1.74, 2.02, 8.22, repro,
2012-03-27,-7.74, 0.23, -27.04, 1.79, 2.06, 8.41, repro,
2012-03-28,-4.13, 1.08, -28.07, 1.74, 2.05, 8.25, repro,
2012-03-29,-1.14, 5.65, -12.90, 1.72, 2.00, 8.15, repro,
2012-03-30,-5.61, 2.50, -16.91, 1.74, 2.06, 8.25, repro,
2012-03-31,-7.30, -0.08, -15.66, 1.74, 1.98, 8.28, repro,
2012-04-01,-6.37, -1.54, -20.71, 1.72, 2.04, 8.28, repro,
2012-04-02,-7.70, 2.58, -8.52, 1.70, 2.00, 8.10, repro,
2012-04-03,-10.75, -1.47, -21.67, 1.75, 2.06, 8.20, repro,
2012-04-04,-9.84, 0.63, -21.56, 1.82, 2.15, 8.56, repro,
2012-04-05,-5.55, -0.34, -12.02, 1.73, 2.02, 8.14, repro,
2012-04-06,-9.11, -0.23, -24.30, 1.82, 2.21, 8.62, repro,
2012-04-07,-7.34, -0.84, -13.18, 1.69, 2.00, 8.07, repro,
2012-04-08,-7.29, 3.02, -14.58, 1.72, 2.03, 8.21, repro,
2012-04-09,-8.68, -0.20, -1.77, 1.75, 2.03, 8.29, repro,
2012-04-10,-9.25, 1.11, -16.83, 1.67, 2.00, 7.95, repro,
2012-04-11,-6.51, 1.22, -13.51, 1.68, 1.99, 7.95, repro,
2012-04-12,-5.74, 0.37, -23.54, 1.73, 2.03, 8.21, repro,
2012-04-13,-7.03, -0.90, -14.25, 1.70, 2.01, 8.12, repro,
2012-04-14,-7.76, 0.78, -18.12, 1.71, 2.01, 8.12, repro,
2012-04-15,-6.55, 1.01, -16.86, 1.67, 1.99, 7.93, repro,
2012-04-16,-6.78, 0.46, -5.06, 1.70, 2.02, 8.05, repro,
2012-04-17,-8.84, 0.50, -5.68, 1.71, 2.00, 8.08, repro,
2012-04-18,-6.32, 0.06, -24.14, 1.71, 2.00, 8.05, repro,
2012-04-19,-7.52, 2.29, -24.90, 1.75, 2.08, 8.39, repro,
2012-04-20,-9.05, -0.34, -10.64, 1.70, 2.02, 8.09, repro,
2012-04-21,-10.70, -0.21, -10.35, 1.69, 2.01, 8.04, repro,
2012-04-22,-10.02, -2.47, -3.57, 1.71, 2.04, 8.14, repro,
2012-04-23,-7.45, -2.01, -6.61, 1.72, 2.06, 8.17, repro,
2012-04-24,-4.14, -1.33, -13.51, 1.79, 2.15, 8.33, repro,
2012-04-25,-6.92, 0.24, -16.55, 1.69, 2.05, 7.99, repro,
2012-04-26,-6.52, 1.75, -12.85, 1.68, 1.99, 7.96, repro,
2012-04-27,-8.26, 3.25, -20.25, 1.70, 2.07, 8.09, repro,
2012-04-28,-8.18, 1.54, -16.76, 1.78, 2.15, 8.24, repro,
2012-04-29,-8.09, 6.57, -18.03, 1.79, 2.07, 8.25, repro,
2012-04-30,-7.13, -1.26, -21.25, 1.97, 2.33, 9.45, repro,
2012-05-01,-12.03, -0.66, 1.88, 1.98, 2.42, 9.09, repro,
2012-05-02,-7.75, 0.83, -16.10, 1.72, 2.01, 8.07, repro,
2012-05-03,-8.50, 3.61, -22.43, 1.70, 2.04, 8.11, repro,
2012-05-04,-11.08, 0.85, -16.29, 1.72, 2.06, 8.20, repro,
2012-05-05,-9.03, 1.59, -17.40, 1.77, 2.21, 8.71, repro,
2012-05-06,-10.17, 0.76, -28.40, 1.79, 2.19, 8.56, repro,
2012-05-07,-10.25, -0.37, -12.04, 1.80, 2.25, 8.72, repro,
2012-05-08,-8.03, -0.08, -16.82, 1.70, 2.06, 8.11, repro,
2012-05-09,-11.73, -1.46, -16.03, 1.75, 2.10, 8.29, repro,
2012-05-10,-12.76, 1.11, -8.87, 1.69, 2.04, 8.13, repro,
2012-05-11,-10.64, -1.68, -3.99, 1.66, 2.02, 8.01, repro,
2012-05-12,-8.54, 4.20, -23.46, 1.71, 2.03, 8.18, repro,
2012-05-13,-7.71, 3.19, -23.90, 1.88, 2.22, 9.23, repro,
2012-05-14,-4.81, 4.70, -16.62, 1.72, 2.06, 8.23, repro,
2012-05-15,-7.68, 3.77, -30.75, 1.75, 2.11, 8.44, repro,
2012-05-16,-9.48, -0.22, -11.49, 1.68, 2.05, 8.09, repro,
2012-05-17,-8.52, -0.34, 3.78, 1.86, 2.24, 8.60, repro,
2012-05-18,-8.81, 2.49, -17.65, 1.78, 2.10, 8.64, repro,
2012-05-19,-8.89, 1.33, -13.15, 1.77, 2.05, 8.46, repro,
2012-05-20,-8.75, -3.01, -8.28, 1.76, 2.03, 8.36, repro,
2012-05-21,-9.05, 1.19, -20.08, 1.71, 2.02, 8.20, repro,
2012-05-22,-8.32, 1.38, -10.31, 1.72, 2.01, 8.20, repro,
2012-05-23,-10.28, -1.00, -21.29, 1.73, 2.07, 8.34, repro,
2012-05-24,-8.09, 0.91, -4.29, 1.85, 2.18, 8.75, repro,
2012-05-25,-7.49, 0.13, -10.31, 1.79, 2.04, 8.35, repro,
2012-05-26,-5.87, 0.91, -21.28, 1.81, 2.24, 8.65, repro,
2012-05-27,-6.28, 3.10, -12.88, 1.68, 2.01, 8.02, repro,
2012-05-28,-8.23, 2.44, -12.47, 1.67, 2.02, 8.04, repro,
2012-05-29,-8.19, 2.65, -11.99, 1.81, 2.15, 8.53, repro,
2012-05-30,-6.01, 3.43, -12.09, 1.71, 2.03, 8.11, repro,
2012-05-31,-10.33, 1.96, -17.08, 1.72, 2.11, 8.12, repro,
2012-06-01,-7.56, 5.22, -12.75, 1.69, 2.03, 8.10, repro,
2012-06-02,-10.00, 1.64, -12.01, 1.71, 2.08, 8.30, repro,
2012-06-03,-6.71, 0.19, -18.36, 1.83, 2.25, 8.76, repro,
2012-06-04,-7.31, 1.38, -21.59, 1.82, 2.13, 8.50, repro,
2012-06-05,-6.96, 1.92, -17.33, 1.68, 2.03, 8.02, repro,
2012-06-06,-8.36, 4.99, -10.21, 1.83, 2.34, 8.83, repro,
2012-06-07,-9.38, 2.30, -20.51, 1.70, 2.06, 8.16, repro,
2012-06-08,-7.87, 4.43, -14.43, 1.67, 2.04, 8.02, repro,
2012-06-09,-4.52, 5.75, -7.44, 1.75, 2.14, 8.27, repro,
2012-06-10,-5.06, 8.11, -11.76, 1.68, 2.05, 7.99, repro,
2012-06-11,-6.37, 6.91, -24.15, 1.72, 2.07, 8.19, repro,
2012-06-12,-9.72, 8.59, -21.24, 1.76, 2.09, 8.41, repro,
2012-06-13,-6.20, 4.95, -25.61, 1.70, 2.06, 8.17, repro,
2012-06-14,-6.95, 1.25, -20.19, 1.71, 2.05, 8.13, repro,
2012-06-15,-11.55, 3.00, -9.16, 1.69, 2.01, 7.97, repro,
2012-06-16,-8.97, -1.40, -11.80, 1.77, 2.11, 8.39, repro,
2012-06-17,-7.76, 2.17, -15.18, 1.74, 2.09, 8.34, repro,
2012-06-18,-9.09, 1.87, -14.20, 1.70, 2.07, 8.18, repro,
2012-06-19,-10.88, 1.88, -34.65, 1.71, 2.05, 8.13, repro,
2012-06-20,-9.50, 1.17, -24.12, 1.73, 2.04, 8.11, repro,
2012-06-21,-10.20, 6.09, -10.31, 1.71, 2.08, 8.10, repro,
2012-06-22,-7.33, 1.76, -13.31, 1.90, 2.22, 9.06, repro,
2012-06-23,-8.73, -1.50, -10.31, 1.76, 2.13, 8.69, repro,
2012-06-24,-9.90, 2.48, -18.80, 1.71, 2.03, 8.11, repro,
2012-06-25,-12.17, 3.66, -23.96, 1.70, 2.06, 8.11, repro,
2012-06-26,-9.85, -0.15, -32.87, 1.81, 2.13, 8.43, repro,
2012-06-27,-8.41, -0.43, -23.25, 1.78, 2.17, 8.48, repro,
2012-06-28,-9.66, 3.23, -12.81, 1.71, 2.05, 8.15, repro,
2012-06-29,-7.42, 6.20, -11.19, 1.77, 2.12, 8.59, repro,
2012-06-30,-7.96, 4.04, -24.07, 1.69, 2.03, 8.08, repro,
2012-07-01,-6.75, 6.21, -28.40, 1.72, 2.06, 8.21, repro,
2012-07-02,-7.20, 7.19, -43.95, 1.73, 2.12, 8.42, repro,
2012-07-03,-8.01, 5.00, -18.90, 1.70, 2.09, 8.18, repro,
2012-07-04,-8.52, 3.71, -4.01, 1.75, 2.18, 8.47, repro,
2012-07-05,-7.62, 4.15, -22.35, 1.76, 2.11, 8.50, repro,
2012-07-06,-8.65, 7.18, -22.32, 1.77, 2.12, 8.52, repro,
2012-07-07,-5.47, 5.28, -26.50, 1.75, 2.16, 8.48, repro,
2012-07-08,-6.37, 6.27, -35.48, 1.71, 2.10, 8.24, repro,
2012-07-09,-9.70, 2.92, -26.67, 1.69, 2.04, 8.04, repro,
2012-07-10,-5.53, 8.50, -25.63, 1.78, 2.18, 8.59, repro,
2012-07-11,-9.92, 7.67, -34.08, 1.72, 2.07, 8.12, repro,
2012-07-12,-9.80, 7.45, -17.19, 1.78, 2.15, 8.49, repro,
2012-07-13,-8.01, 11.09, -29.14, 1.72, 2.08, 8.27, repro,
2012-07-14,-5.86, 5.80, -28.66, 1.72, 2.10, 8.27, repro,
2012-07-15,-4.26, 5.95, -22.13, 1.68, 2.05, 8.04, repro,
2012-07-16,-9.04, 5.70, -25.87, 1.76, 2.13, 8.47, repro,
2012-07-17,-7.43, 4.19, -21.25, 1.80, 2.16, 8.65, repro,
2012-07-18,-6.06, 8.08, -30.92, 1.75, 2.12, 8.48, repro,
2012-07-19,-8.63, 8.42, -34.14, 1.71, 2.06, 8.28, repro,
2012-07-20,-9.57, 6.23, -26.76, 1.70, 2.04, 8.14, repro,
2012-07-21,-5.47, 7.54, -22.78, 1.68, 2.03, 8.06, repro,
2012-07-22,-9.42, 4.69, -37.91, 1.68, 2.02, 8.03, repro,
2012-07-23,-6.23, 8.05, -13.42, 1.69, 2.03, 8.11, repro,
2012-07-24,-8.73, 10.83, -27.95, 1.71, 2.04, 8.17, repro,
2012-07-25,-8.49, 5.57, -22.00, 1.70, 2.04, 8.13, repro,
2012-07-26,-8.94, 10.74, -25.20, 1.67, 2.01, 8.00, repro,
2012-07-27,-8.59, 8.14, -22.35, 1.69, 2.04, 8.09, repro,
2012-07-28,-9.12, 6.45, -8.83, 1.69, 2.03, 8.05, repro,
2012-07-29,-2.67, 5.38, -16.44, 1.73, 2.06, 8.30, repro,
2012-07-30,-5.34, 4.29, -8.50, 1.69, 2.00, 7.96, repro,
2012-07-31,-4.20, 3.45, -28.56, 1.70, 2.02, 8.12, repro,
2012-08-01,-9.78, 3.95, -26.93, 1.69, 2.03, 8.08, repro,
2012-08-02,-7.58, 5.14, -20.17, 1.67, 2.02, 8.00, repro,
2012-08-03,-5.91, 6.64, -15.17, 1.70, 2.04, 8.18, repro,
2012-08-04,-5.73, 9.57, -24.05, 1.69, 2.03, 8.03, repro,
2012-08-05,-4.15, 13.72, -29.32, 1.69, 2.02, 8.01, repro,
2012-08-06,-10.30, -1.39, -16.60, 1.73, 2.14, 8.29, repro,
2012-08-07,-5.45, 3.61, -4.37, 1.80, 2.27, 8.59, repro,
2012-08-08,-8.49, 3.88, -4.86, 1.77, 2.14, 8.44, repro,
2012-08-09,-6.04, 2.66, -19.25, 1.70, 2.04, 8.10, repro,
2012-08-10,-9.21, 6.28, -20.78, 1.69, 2.06, 8.10, repro,
2012-08-11,-9.63, 1.80, -17.96, 1.69, 2.10, 8.25, repro,
2012-08-12,-6.64, 3.16, -9.51, 1.73, 2.09, 8.28, repro,
2012-08-13,-10.23, 4.19, -14.50, 1.70, 2.08, 8.14, repro,
2012-08-14,-5.33, 4.82, -18.55, 1.85, 2.24, 8.97, repro,
2012-08-15,-11.21, 0.93, -18.28, 1.77, 2.21, 8.67, repro,
2012-08-16,-7.01, 1.10, -29.04, 1.68, 2.03, 8.00, repro,
2012-08-17,-6.93, 3.12, -18.42, 1.69, 2.07, 8.06, repro,
2012-08-18,-6.64, 5.41, -31.98, 1.68, 2.08, 8.09, repro,
2012-08-19,-2.68, 3.38, -22.54, 1.71, 2.07, 8.12, repro,
2012-08-20,-5.51, 0.65, -8.78, 1.70, 2.09, 8.21, repro,
2012-08-21,-6.10, 2.75, -25.07, 1.77, 2.22, 8.60, repro,
2012-08-22,-5.25, 3.34, -21.82, 1.72, 2.10, 8.20, repro,
2012-08-23,-5.72, 1.82, -21.98, 1.70, 2.07, 8.15, repro,
2012-08-24,-9.64, 2.21, -8.62, 1.79, 2.39, 8.95, repro,
2012-08-25,-5.34, -0.04, -12.38, 1.77, 2.21, 8.67, repro,
2012-08-26,-10.26, -7.44, -18.61, 1.76, 2.17, 8.46, repro,
2012-08-27,-7.18, -3.24, -10.99, 1.82, 2.29, 8.59, repro,
2012-08-28,-7.52, 2.35, -30.12, 1.79, 2.23, 8.71, repro,
2012-08-29,-5.82, -0.25, -17.92, 1.74, 2.15, 8.57, repro,
2012-08-30,-5.66, 4.21, -27.32, 1.92, 2.60, 9.59, repro,
2012-08-31,-5.62, -1.65, -23.69, 1.81, 2.30, 8.67, repro,
2012-09-01,-6.47, 2.68, -23.09, 1.72, 2.16, 8.31, repro,
2012-09-02,-6.89, -0.10, -17.67, 1.72, 2.12, 8.16, repro,
2012-09-03,-6.00, 0.19, -23.80, 1.69, 2.04, 8.00, repro,
2012-09-04,-3.92, -1.76, -37.50, 1.72, 2.09, 8.20, repro,
2012-09-05,-5.69, 1.00, -19.46, 1.76, 2.12, 8.26, repro,
2012-09-06,-21.70, 3.94, -20.89, 1.77, 2.17, 8.51, repro,
2012-09-07,-19.15, 4.67, -18.59, 1.73, 2.16, 8.29, repro,
2012-09-08,-19.50, 3.03, -21.90, 1.77, 2.19, 8.42, repro,
2012-09-09,-21.33, 3.03, -19.01, 1.72, 2.10, 8.18, repro,
2012-09-10,-16.96, 5.38, -37.30, 1.76, 2.10, 8.46, repro,
2012-09-11,-22.73, 3.55, -23.34, 1.79, 2.09, 8.44, repro,
2012-09-12,-22.21, 5.27, -22.00, 1.73, 2.07, 8.24, repro,
2012-09-13,-20.27, 7.04, -30.78, 1.74, 2.08, 8.39, repro,
2012-09-14,-21.02, 6.98, -20.85, 1.72, 2.08, 8.21, repro,
2012-09-15,-17.90, 5.39, -22.74, 1.71, 2.06, 8.10, repro,
2012-09-16,-24.22, 7.16, -12.92, 1.70, 2.07, 8.04, repro,
2012-09-17,-22.08, 5.58, -27.57, 1.79, 2.13, 8.49, repro,
2012-09-18,-21.69, 2.13, -15.45, 1.81, 2.22, 8.58, repro,
2012-09-19,-20.04, 4.69, -9.14, 1.75, 2.18, 8.56, repro,
2012-09-20,-20.19, 6.39, -26.00, 1.74, 2.19, 8.41, repro,
2012-09-21,-24.32, 5.05, -9.91, 1.74, 2.08, 8.21, repro,
2012-09-22,-20.97, 11.75, -20.01, 1.82, 2.40, 8.95, repro,
2012-09-23,-19.89, 9.10, -22.30, 1.79, 2.24, 8.51, repro,
2012-09-24,-18.71, 7.86, -17.39, 2.02, 2.67, 9.71, repro,
2012-09-25,-19.85, 8.77, -18.67, 1.92, 2.48, 9.40, repro,
2012-09-26,-18.32, 6.68, -26.02, 1.93, 2.46, 9.27, repro,
2012-09-27,-21.45, 8.90, -21.94, 1.75, 2.16, 8.46, repro,
2012-09-28,-24.17, 5.56, -14.78, 1.70, 2.09, 8.11, repro,
2012-09-29,-24.94, 0.78, -17.81, 1.74, 2.10, 8.25, repro,
2012-09-30,-26.28, 3.98, -18.18, 1.71, 2.02, 8.10, repro,
2012-10-01,-27.77, -0.59, -22.27, 2.15, 2.36, 9.67, repro,
2012-10-02,-23.95, 1.41, -14.89, 1.73, 2.00, 7.96, repro,
2012-10-03,-20.65, 5.05, 1.13, 1.72, 2.08, 8.20, repro,
2012-10-04,-23.90, 6.14, -16.01, 1.75, 2.13, 8.39, repro,
2012-10-05,-24.81, 3.13, -11.45, 1.74, 2.08, 8.22, repro,
2012-10-06,-22.07, 9.52, -19.09, 1.74, 2.11, 8.24, repro,
2012-10-07,-25.64, 3.92, -18.23, 1.70, 2.00, 7.87, repro,
2012-10-08,-23.82, 0.72, -12.68, 1.81, 2.24, 8.73, repro,
2012-10-09,-23.30, 3.40, -21.51, 2.01, 2.33, 9.45, repro,
2012-10-10,-22.55, 2.98, -11.91, 1.73, 2.09, 8.31, repro,
2012-10-11,-24.13, 4.10, -19.91, 1.71, 2.07, 8.22, repro,
2012-10-12,-22.22, 5.51, -15.54, 1.84, 2.44, 8.91, repro,
2012-10-13,-21.44, 4.06, -15.64, 1.83, 2.12, 8.36, repro,
2012-10-14,-21.92, 8.19, -8.10, 1.75, 2.12, 8.45, repro,
2012-10-15,-23.03, 3.31, -7.51, 1.73, 2.11, 8.33, repro,
2012-10-16,-24.90, -1.67, 1.43, 1.76, 2.07, 8.29, repro,
2012-10-17,-23.56, 3.96, -4.18, 1.75, 2.03, 8.11, repro,
2012-10-18,-28.23, 6.34, -5.41, 1.71, 2.05, 8.13, repro,
2012-10-19,-27.65, -0.31, 1.99, 1.73, 2.00, 7.98, repro,
2012-10-20,-25.22, 1.44, -7.67, 1.81, 2.19, 8.51, repro,
2012-10-21,-27.65, 0.83, -3.44, 1.76, 2.14, 8.42, repro,
2012-10-22,-26.46, 0.07, -24.31, 1.76, 2.08, 8.27, repro,
2012-10-23,-25.13, -1.10, -21.04, 1.81, 2.15, 8.48, repro,
2012-10-24,-26.73, 2.76, 1.13, 1.76, 2.08, 8.13, repro,
2012-10-25,-26.27, 4.63, -13.79, 1.75, 2.17, 8.34, repro,
2012-10-26,-27.51, 0.55, -14.42, 1.84, 2.25, 8.81, repro,
2012-10-27,-24.75, -0.46, -9.97, 1.75, 2.03, 8.11, repro,
2012-10-28,-25.82, 0.46, -4.63, 1.73, 2.05, 8.16, repro,
2012-10-29,-26.84, 1.55, 9.03, 1.75, 2.15, 8.37, repro,
2012-10-30,-22.66, 5.10, -30.85, 1.79, 2.14, 8.43, repro,
2012-10-31,-27.23, 6.76, -2.63, 1.73, 2.07, 8.16, repro,
2012-11-01,-23.25, 1.92, -7.68, 1.70, 2.02, 8.09, repro,
2012-11-02,-17.09, 6.77, -26.45, 1.71, 2.07, 8.16, repro,
2012-11-03,-23.25, 6.95, -14.93, 1.69, 1.98, 7.86, repro,
2012-11-04,-23.21, 6.39, -20.36, 1.70, 2.05, 8.13, repro,
2012-11-05,-22.07, 4.62, -11.27, 1.75, 2.01, 8.15, repro,
2012-11-06,-21.94, -0.09, -9.48, 1.77, 2.05, 8.43, repro,
2012-11-07,-24.92, 1.65, -8.51, 1.77, 2.11, 8.38, repro,
2012-11-08,-26.33, 2.91, -18.75, 1.70, 2.03, 8.06, repro,
2012-11-09,-24.09, 0.16, -15.68, 1.71, 1.98, 7.95, repro,
2012-11-10,-22.63, 4.96, -18.79, 1.70, 1.98, 7.87, repro,
2012-11-11,-24.18, 5.47, -8.87, 1.72, 2.02, 8.05, repro,
2012-11-12,-23.98, 3.87, -7.33, 1.76, 2.01, 8.17, repro,
2012-11-13,-25.01, 3.30, -18.10, 1.75, 2.07, 8.39, repro,
2012-11-14,-24.65, 6.38, -20.18, 1.77, 2.03, 8.15, repro,
2012-11-15,-24.74, 5.63, 1.79, 1.71, 1.98, 7.93, repro,
2012-11-16,-24.15, 4.73, -15.58, 1.72, 2.02, 8.04, repro,
2012-11-17,-27.99, 0.43, -16.27, 1.79, 2.01, 8.61, repro,
2012-11-18,-26.13, 2.07, -9.79, 1.74, 1.97, 8.07, repro,
2012-11-19,-25.30, 2.49, -10.69, 1.73, 1.96, 8.07, repro,
2012-11-20,-23.53, 5.62, -15.51, 1.74, 2.02, 8.27, repro,
2012-11-21,-24.43, 6.69, -4.78, 1.74, 2.04, 8.31, repro,
2012-11-22,-24.44, 5.86, -16.27, 1.70, 2.01, 8.01, repro,
2012-11-23,-24.81, 4.91, -9.14, 1.72, 1.97, 7.96, repro,
2012-11-24,-26.08, 4.97, -34.42, 1.72, 1.98, 8.00, repro,
2012-11-25,-27.55, 3.61, -9.05, 1.74, 1.97, 8.17, repro,
2012-11-26,-22.73, 6.42, -4.49, 1.77, 2.04, 8.32, repro,
2012-11-27,-23.26, 7.01, -11.61, 1.76, 2.02, 8.19, repro,
2012-11-28,-21.57, 8.63, -14.06, 1.80, 2.11, 8.30, repro,
2012-11-29,-26.06, 5.81, -14.24, 1.75, 2.01, 8.20, repro,
2012-11-30,-25.91, 5.94, -4.21, 1.74, 1.99, 8.13, repro,
2012-12-01,-25.88, 3.08, -6.76, 1.71, 1.98, 7.91, repro,
2012-12-02,-21.26, 5.85, -9.69, 1.73, 1.98, 7.90, repro,
2012-12-03,-24.65, 2.56, -5.24, 1.71, 1.95, 7.94, repro,
2012-12-04,-24.71, 4.94, -16.45, 1.71, 1.95, 7.80, repro,
2012-12-05,-21.82, 5.24, -8.71, 1.72, 1.98, 7.89, repro,
2012-12-06,-24.41, 6.55, -14.84, 1.73, 1.96, 8.06, repro,
2012-12-07,-25.41, 5.77, -10.25, 1.75, 2.01, 8.21, repro,
2012-12-08,-25.51, 5.09, 1.40, 1.69, 1.98, 7.89, repro,
2012-12-09,-24.15, 4.64, -1.94, 1.69, 1.98, 7.91, repro,
2012-12-10,-26.46, 4.70, -0.34, 1.67, 1.97, 7.82, repro,
2012-12-11,-23.27, 9.43, 1.55, 1.73, 2.05, 8.20, repro,
2012-12-12,-21.39, 10.31, -17.05, 1.78, 2.03, 8.42, repro,
2012-12-13,-24.81, 7.06, -10.06, 1.73, 2.01, 8.21, repro,
2012-12-14,-26.30, 13.40, -7.43, 2.99, 4.07, 14.78, repro,
2013-01-14,-24.40, 10.18, -10.87, 3.55, 3.76, 16.44, repro,
2013-01-15,-21.90, 12.92, 5.19, 1.69, 1.99, 8.00, repro,
2013-01-16,-25.88, 9.23, 14.12, 1.74, 2.05, 8.32, repro,
