PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PEA1
Station name,PchTreRch1CA2016
Begin Date, 2016-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1869073728 North Latitude, -120.7585963447 East Longitude, 789.67604 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-05,-0.37, 0.47, -1.37, 1.90, 1.58, 7.02, campf,
2018-10-06,-1.48, 0.81, 4.37, 1.97, 1.70, 7.35, campf,
2018-10-07,-3.77, -0.52, 4.84, 1.94, 1.61, 7.15, campf,
2018-10-08,-1.59, 2.03, -6.73, 1.87, 1.53, 6.88, campf,
2018-10-09,-0.33, 0.53, 4.59, 1.90, 1.57, 7.00, campf,
2018-10-10,-0.63, 1.64, -1.89, 1.97, 1.60, 7.35, campf,
2018-10-11,-2.14, 0.37, 9.12, 1.93, 1.64, 7.23, campf,
2018-10-12,-1.22, -0.71, 13.48, 1.91, 1.58, 7.08, campf,
2018-10-13,-1.18, 1.68, 2.42, 1.96, 1.64, 7.30, campf,
2018-10-14,-0.15, 2.22, -4.62, 1.89, 1.57, 6.98, campf,
2018-10-15,-0.86, 2.18, -2.42, 1.90, 1.58, 7.00, campf,
2018-10-16,-0.86, 1.40, -0.13, 1.96, 1.67, 7.26, campf,
2018-10-17,-0.90, 0.64, -2.81, 1.98, 1.68, 7.36, campf,
2018-10-18,-0.38, 1.40, -2.57, 1.90, 1.57, 7.01, supp6,
2018-10-19,-0.10, 1.49, -3.89, 1.89, 1.57, 6.99, supp6,
2018-10-20,1.00, 2.26, -5.90, 1.99, 1.72, 7.47, supp6,
2018-10-21,-0.66, 1.13, -2.20, 1.95, 1.67, 7.27, supp6,
2018-10-22,-1.59, 1.25, -3.60, 1.96, 1.70, 7.46, supp6,
2018-10-23,-0.25, 0.89, 0.94, 1.91, 1.63, 7.15, supp6,
2018-10-24,-1.60, 1.33, -3.18, 1.95, 1.68, 7.39, supp6,
2018-10-25,-0.01, 1.72, -2.13, 1.93, 1.63, 7.26, supp6,
2018-10-26,-0.14, 2.07, -4.72, 2.02, 1.72, 7.58, supp6,
2018-10-27,-0.68, 0.27, 2.56, 1.88, 1.58, 7.00, supp6,
2018-10-28,-0.19, 1.75, 1.04, 1.93, 1.63, 7.17, supp6,
2018-10-29,-0.48, 0.78, 1.37, 1.96, 1.67, 7.27, supp6,
2018-10-30,-0.10, 0.04, 2.78, 1.90, 1.58, 7.07, supp6,
2018-10-31,1.63, 2.18, -1.15, 1.94, 1.63, 7.25, supp6,
2018-11-01,2.08, 1.68, -4.89, 1.90, 1.59, 7.05, supp6,
2018-11-02,0.00, 1.40, 0.95, 1.91, 1.62, 7.15, supp6,
2018-11-03,-0.05, 0.06, 9.56, 1.89, 1.58, 7.02, supp6,
2018-11-04,0.42, 0.87, 9.83, 1.92, 1.61, 7.09, supp6,
2018-11-05,-0.52, 0.62, 7.69, 1.93, 1.63, 7.19, supp6,
2018-11-06,0.43, 1.25, -2.42, 1.93, 1.62, 7.18, supp6,
2018-11-07,-1.69, 1.08, 0.84, 1.87, 1.54, 6.92, supp6,
2018-11-08,-0.45, 1.14, -2.72, 1.89, 1.59, 7.02, supp6,
2018-11-09,-0.87, -0.07, 0.02, 2.05, 1.75, 7.65, supp6,
2018-11-10,-0.11, 1.75, -0.85, 1.97, 1.67, 7.31, supp6,
2018-11-11,-0.24, 0.99, 1.86, 2.01, 1.74, 7.55, supp6,
2018-11-12,-1.00, 0.65, -2.57, 1.99, 1.67, 7.31, supp6,
2018-11-13,-0.90, 1.06, -3.51, 1.88, 1.60, 6.98, supp6,
2018-11-14,-0.23, -0.15, 0.66, 1.93, 1.61, 7.10, supp6,
2018-11-15,-2.11, 0.39, 1.46, 1.95, 1.66, 7.28, supp6,
2018-11-16,-0.27, 1.85, -2.12, 2.03, 1.72, 7.49, supp6,
2018-11-17,-0.63, 0.51, 2.24, 2.01, 1.66, 7.36, supp6,
2018-11-18,0.05, 1.87, -2.47, 1.96, 1.65, 7.26, supp6,
2018-11-19,-1.23, 1.00, 1.73, 1.97, 1.66, 7.30, supp6,
2018-11-20,0.35, -0.20, 7.07, 1.99, 1.63, 7.23, supp6,
2018-11-21,0.79, 1.29, 3.53, 2.03, 1.70, 7.39, supp6,
2018-11-22,0.43, 0.64, 3.09, 1.96, 1.61, 7.21, supp6,
2018-11-23,1.08, -0.24, 0.44, 1.94, 1.61, 7.09, supp6,
2018-11-24,0.34, 1.23, -2.58, 1.98, 1.66, 7.22, supp6,
2018-11-25,0.71, 0.50, -6.21, 1.93, 1.60, 7.09, supp6,
2018-11-26,-0.63, 0.34, -0.26, 1.92, 1.60, 7.10, supp6,
2018-11-27,1.43, 0.04, 4.92, 1.95, 1.61, 7.16, supp6,
2018-11-28,-0.72, 0.48, 0.85, 1.95, 1.62, 7.18, supp6,
2018-11-29,-0.47, 2.00, -3.91, 1.95, 1.63, 7.21, supp6,
2018-11-30,0.96, -0.45, 3.20, 1.93, 1.61, 7.09, supp6,
2018-12-01,0.97, -1.21, 0.19, 1.93, 1.60, 7.09, supp6,
2018-12-02,-0.63, 1.43, 8.74, 1.98, 1.65, 7.24, supp6,
2018-12-03,1.66, 1.34, -0.45, 1.96, 1.65, 7.25, supp6,
2018-12-04,0.89, 1.06, -4.81, 1.96, 1.62, 7.19, supp6,
2018-12-05,0.29, -0.05, 2.82, 1.95, 1.61, 7.19, supp6,
2018-12-06,0.77, 0.90, -0.85, 2.01, 1.70, 7.44, supp6,
2018-12-07,0.61, 0.73, -1.75, 2.07, 1.75, 7.52, supp6,
2018-12-08,0.29, 1.83, -0.40, 1.95, 1.67, 7.26, supp6,
2018-12-09,1.96, 1.63, -7.88, 1.96, 1.61, 7.17, supp6,
2018-12-10,2.09, 1.64, -0.52, 1.93, 1.57, 7.06, supp6,
2018-12-11,2.05, 0.85, -6.52, 1.89, 1.58, 6.98, supp6,
2018-12-12,2.21, -0.22, 3.33, 1.94, 1.63, 7.14, supp6,
2018-12-13,1.64, -0.89, 3.83, 1.98, 1.70, 7.45, supp6,
2018-12-14,2.08, 1.75, 3.76, 1.97, 1.62, 7.29, supp6,
2018-12-15,1.38, 1.39, 5.21, 1.92, 1.60, 7.15, supp6,
2018-12-16,1.16, 1.50, -2.87, 1.90, 1.59, 7.08, supp6,
2018-12-17,1.57, 0.56, -2.33, 1.92, 1.63, 7.07, supp6,
2018-12-18,2.13, -0.12, 1.18, 1.93, 1.66, 7.16, supp6,
2018-12-19,-0.04, -0.62, -7.34, 1.87, 1.56, 6.93, supp6,
2018-12-20,0.49, 1.64, 4.56, 1.95, 1.63, 7.22, supp6,
2018-12-21,1.47, 0.83, 9.08, 1.95, 1.66, 7.22, supp6,
2018-12-22,1.26, 1.51, -3.63, 1.96, 1.69, 7.36, supp6,
2018-12-23,2.18, 0.80, -4.73, 1.97, 1.68, 7.24, supp6,
2018-12-24,2.24, 1.00, -3.53, 1.86, 1.55, 6.89, supp6,
2018-12-25,0.91, 0.48, -2.47, 1.88, 1.57, 6.99, supp6,
2018-12-26,2.96, -0.01, 2.76, 2.01, 1.66, 7.37, supp6,
2018-12-27,-0.10, 1.68, 4.75, 1.96, 1.68, 7.29, supp6,
2018-12-28,-2.12, -1.90, 5.94, 1.91, 1.59, 7.03, supp6,
2018-12-29,2.39, -0.27, -6.41, 1.94, 1.62, 7.15, supp6,
2018-12-30,2.79, 1.12, 2.45, 2.01, 1.69, 7.36, supp6,
2018-12-31,1.97, 0.68, -4.72, 1.97, 1.64, 7.31, supp6,
2019-01-01,1.87, 0.89, -1.79, 1.95, 1.60, 7.14, supp6,
2019-01-02,2.27, 1.78, -3.06, 1.98, 1.69, 7.44, supp6,
2019-01-03,1.79, 2.55, 2.27, 1.89, 1.59, 7.02, supp6,
2019-01-04,1.41, 0.64, 5.77, 1.92, 1.63, 7.14, supp6,
2019-01-05,3.51, 1.88, -8.82, 2.00, 1.75, 7.48, supp6,
2019-01-06,2.13, 1.34, 3.49, 1.98, 1.68, 7.34, supp6,
2019-01-07,1.63, 1.96, -0.09, 1.87, 1.56, 6.95, supp6,
2019-01-08,1.87, 0.81, -4.71, 1.88, 1.59, 7.01, supp6,
2019-01-09,1.41, 1.38, -3.78, 1.89, 1.55, 6.99, supp6,
2019-01-10,1.60, 1.31, -6.78, 1.92, 1.63, 7.13, supp6,
2019-01-11,2.14, 2.24, -0.54, 2.00, 1.69, 7.43, supp6,
2019-01-12,2.55, 1.29, -0.75, 1.95, 1.63, 7.15, supp6,
2019-01-13,2.59, 0.99, -6.33, 2.05, 1.86, 7.80, supp6,
2019-01-14,2.10, 1.68, -1.02, 1.88, 1.56, 6.98, supp6,
2019-01-15,1.14, 0.44, -0.39, 1.93, 1.64, 7.20, supp6,
2019-01-16,2.38, 3.49, -6.22, 1.89, 1.59, 7.02, supp6,
2019-01-17,2.15, 1.26, 0.40, 1.86, 1.56, 6.92, supp6,
2019-01-18,2.36, 2.07, -11.57, 1.94, 1.65, 7.26, supp6,
2019-01-19,4.46, 1.09, -12.46, 1.96, 1.70, 7.45, supp6,
2019-01-20,3.71, 2.49, -9.44, 2.03, 1.72, 7.54, supp6,
2019-01-21,3.04, 2.32, -6.95, 1.97, 1.66, 7.27, supp6,
2019-01-22,1.65, 0.31, -7.38, 1.98, 1.62, 7.19, supp6,
2019-01-23,3.22, 2.46, -2.72, 1.96, 1.68, 7.30, supp6,
2019-01-24,2.52, 1.37, -4.08, 1.94, 1.62, 7.19, supp6,
2019-01-25,2.59, 2.05, -7.28, 1.94, 1.60, 7.16, supp6,
2019-01-26,2.33, 2.97, -8.54, 2.04, 1.72, 7.38, supp6,
2019-01-27,1.84, 3.81, -0.06, 1.98, 1.68, 7.29, supp6,
2019-01-28,2.82, 4.14, -8.32, 23.21, 14.68, 110.64, supp6,
2019-02-27,3.58, 4.72, -10.03, 1.93, 1.59, 7.12, supp6,
2019-02-28,3.06, 2.73, -3.58, 1.93, 1.63, 7.18, supp6,
2019-03-01,5.24, 4.18, -13.97, 2.04, 1.75, 7.77, supp6,
2019-03-02,4.13, 4.23, -10.20, 1.91, 1.61, 7.19, supp6,
2019-03-03,3.74, 2.83, -12.70, 1.86, 1.54, 6.85, supp6,
2019-03-04,4.66, 4.32, -12.73, 1.99, 1.69, 7.32, supp6,
2019-03-05,3.47, 2.60, -8.10, 1.90, 1.60, 7.03, supp6,
2019-03-06,4.81, 2.30, -2.33, 1.97, 1.65, 7.27, supp6,
2019-03-07,3.36, 4.51, -5.91, 2.01, 1.73, 7.50, supp6,
2019-03-08,3.36, 3.78, -4.68, 1.98, 1.69, 7.37, supp6,
2019-03-09,3.98, 3.49, -12.89, 1.92, 1.59, 7.15, supp6,
2019-03-10,3.22, 3.10, -8.35, 1.95, 1.63, 7.21, supp6,
2019-03-11,4.67, 3.33, -15.37, 1.98, 1.69, 7.45, supp6,
2019-03-12,5.69, 2.35, -9.44, 1.99, 1.69, 7.41, supp6,
2019-03-13,7.58, 4.54, -0.20, 2.00, 1.73, 7.58, supp6,
2019-03-14,4.73, 3.75, -11.61, 1.94, 1.63, 7.19, supp6,
2019-03-15,3.67, 2.99, -11.61, 2.03, 1.80, 7.76, supp6,
2019-03-16,4.92, 2.78, -20.02, 1.94, 1.64, 7.33, supp6,
2019-03-17,4.33, 3.29, -9.76, 2.02, 1.73, 7.49, supp6,
2019-03-18,4.53, 3.74, -7.28, 2.04, 1.78, 7.73, supp6,
2019-03-19,4.46, 3.50, -12.23, 1.97, 1.71, 7.39, supp6,
2019-03-20,5.04, 4.92, -9.01, 1.98, 1.68, 7.36, supp6,
2019-03-21,5.37, 2.89, -18.36, 1.88, 1.56, 6.95, supp6,
2019-03-22,3.58, 3.02, -13.84, 1.97, 1.64, 7.32, supp6,
2019-03-23,4.50, 4.56, -10.43, 2.07, 1.80, 7.84, supp6,
2019-03-24,4.29, 3.01, -13.86, 1.95, 1.65, 7.27, supp6,
2019-03-25,3.00, 3.63, -6.56, 2.02, 1.75, 7.62, supp6,
2019-03-26,4.36, 3.66, -15.17, 1.90, 1.56, 6.97, supp6,
2019-03-27,5.05, 2.54, -6.80, 1.90, 1.56, 7.00, supp6,
2019-03-28,3.80, 3.61, -12.19, 1.95, 1.64, 7.23, supp6,
2019-03-29,4.39, 4.26, -13.27, 1.98, 1.68, 7.36, supp6,
2019-03-30,3.88, 4.49, -17.16, 2.03, 1.77, 7.57, supp6,
2019-03-31,4.94, 2.79, -20.91, 2.07, 1.73, 7.57, supp6,
2019-04-01,4.44, 3.02, -8.42, 2.05, 1.77, 7.85, supp6,
2019-04-02,2.82, 4.55, -8.30, 1.94, 1.64, 7.22, supp6,
2019-04-03,3.53, 4.08, -4.44, 1.98, 1.69, 7.34, supp6,
2019-04-04,2.32, 3.36, -12.18, 1.96, 1.67, 7.27, supp6,
2019-04-05,4.74, 3.54, -15.70, 1.93, 1.60, 7.08, supp6,
2019-04-06,4.89, 3.55, -8.85, 2.00, 1.74, 7.56, supp6,
2019-04-07,4.31, 3.40, -5.05, 2.04, 1.68, 7.44, supp6,
2019-04-08,3.93, 4.21, -7.43, 2.01, 1.73, 7.51, supp6,
2019-04-09,4.72, 5.24, -13.14, 1.95, 1.61, 7.28, supp6,
2019-04-10,3.33, 4.01, -8.44, 2.00, 1.75, 7.57, supp6,
2019-04-11,4.77, 3.97, -11.73, 1.95, 1.63, 7.28, supp6,
2019-04-12,5.80, -0.10, -5.55, 1.97, 1.64, 7.45, supp6,
2019-04-13,4.53, 2.25, -4.52, 1.94, 1.64, 7.20, supp6,
2019-04-14,4.30, 3.50, -9.07, 1.96, 1.66, 7.33, supp6,
2019-04-15,4.57, 3.88, -9.55, 1.96, 1.66, 7.35, supp6,
2019-04-16,4.16, 2.92, -11.21, 1.89, 1.54, 6.90, supp6,
2019-04-17,5.01, 3.83, -9.24, 1.93, 1.61, 7.10, supp6,
2019-04-18,4.81, 3.10, -5.04, 1.88, 1.55, 6.92, supp6,
2019-04-19,4.59, 4.33, -11.33, 1.95, 1.60, 7.21, supp6,
2019-04-20,4.08, 2.21, -5.89, 1.91, 1.58, 7.01, supp6,
2019-04-21,4.79, 2.84, -10.86, 1.98, 1.73, 7.43, supp6,
2019-04-22,4.59, 3.79, -7.66, 1.93, 1.59, 7.08, supp6,
2019-04-23,3.48, 4.33, -6.19, 1.95, 1.67, 7.28, supp6,
2019-04-24,3.83, 3.56, -7.52, 2.01, 1.74, 7.51, supp6,
2019-04-25,4.24, 3.94, -5.59, 1.95, 1.62, 7.13, supp6,
2019-04-26,4.26, 2.89, -8.70, 1.92, 1.59, 7.06, supp6,
2019-04-27,3.91, 3.87, -7.02, 1.91, 1.58, 7.00, supp6,
2019-04-28,4.62, 2.98, -5.36, 1.97, 1.67, 7.31, supp6,
2019-04-29,3.08, 2.01, -5.25, 1.94, 1.63, 7.18, supp6,
2019-04-30,4.69, 2.45, -5.48, 1.94, 1.63, 7.13, supp6,
2019-05-01,3.45, 2.33, -10.10, 1.92, 1.59, 7.09, supp6,
2019-05-02,3.96, 3.70, -8.77, 1.93, 1.63, 7.12, supp6,
2019-05-03,3.41, 2.38, 2.47, 1.93, 1.64, 7.17, supp6,
2019-05-04,3.00, 3.83, -3.03, 1.93, 1.62, 7.13, supp6,
2019-05-05,4.88, 3.10, -7.33, 1.91, 1.58, 7.04, supp6,
2019-05-06,3.74, 3.25, -7.68, 1.91, 1.58, 7.03, supp6,
2019-05-07,3.95, 1.98, -3.73, 2.03, 1.72, 7.45, supp6,
2019-05-08,4.45, 3.16, -7.82, 1.93, 1.56, 6.99, supp6,
2019-05-09,4.18, 2.38, 0.50, 1.89, 1.54, 6.93, supp6,
2019-05-10,5.57, 1.98, -13.01, 1.97, 1.69, 7.42, supp6,
2019-05-11,4.08, 1.18, -0.26, 1.93, 1.63, 7.13, supp6,
2019-05-12,4.83, 2.59, 4.27, 1.95, 1.62, 7.13, supp6,
2019-05-13,4.80, 3.68, 2.52, 1.96, 1.66, 7.33, supp6,
2019-05-14,2.90, 2.48, 1.44, 1.93, 1.63, 7.21, supp6,
2019-05-15,4.23, 3.62, -2.46, 1.94, 1.63, 7.22, supp6,
2019-05-16,4.73, 2.72, -5.01, 1.94, 1.63, 7.22, supp6,
2019-05-17,3.39, 1.94, 2.79, 1.97, 1.67, 7.29, supp6,
2019-05-18,3.44, 4.52, -0.93, 1.94, 1.63, 7.16, supp6,
2019-05-19,5.56, 3.33, -8.32, 1.90, 1.55, 6.96, supp6,
2019-05-20,3.27, 3.31, -1.70, 1.91, 1.59, 7.01, supp6,
2019-05-21,3.54, 2.38, 4.88, 1.90, 1.58, 7.03, supp6,
2019-05-22,3.24, 3.33, -2.81, 1.94, 1.63, 7.16, supp6,
2019-05-23,3.82, 3.23, -3.83, 1.92, 1.57, 7.02, supp6,
2019-05-24,3.56, 4.16, -5.88, 1.91, 1.59, 7.03, supp6,
2019-05-25,4.73, 3.25, -0.72, 1.91, 1.59, 7.06, supp6,
2019-05-26,3.72, 3.12, 0.49, 1.90, 1.58, 7.03, supp6,
2019-05-27,3.15, 3.05, -4.55, 1.93, 1.63, 7.19, supp6,
2019-05-28,4.37, 2.55, 0.44, 2.00, 1.70, 7.46, supp6,
2019-05-29,4.47, 3.87, -0.68, 1.95, 1.65, 7.32, supp6,
2019-05-30,3.20, 4.56, -0.79, 1.89, 1.55, 6.99, supp6,
2019-05-31,3.94, 3.77, -3.61, 1.92, 1.59, 7.06, supp6,
2019-06-01,2.93, 4.94, 4.76, 1.91, 1.56, 7.03, supp6,
2019-06-02,3.79, 1.82, 6.50, 1.94, 1.62, 7.17, supp6,
2019-06-03,4.22, 3.11, 0.55, 1.95, 1.62, 7.26, supp6,
2019-06-04,4.21, 2.32, -1.85, 1.95, 1.58, 7.13, supp6,
2019-06-05,5.73, 4.00, -1.22, 1.90, 1.59, 7.02, supp6,
2019-06-06,3.69, 4.22, 5.11, 1.94, 1.63, 7.22, supp6,
2019-06-07,3.04, 3.44, 5.30, 1.92, 1.59, 7.13, supp6,
2019-06-08,3.43, 2.13, 1.65, 1.91, 1.58, 7.06, supp6,
2019-06-09,4.20, 3.09, -2.36, 1.92, 1.60, 7.11, supp6,
2019-06-10,5.19, 6.18, -8.58, 1.99, 1.59, 7.13, supp6,
2019-06-11,4.58, 5.07, -6.48, 2.00, 1.65, 7.33, supp6,
2019-06-12,4.58, 2.36, -5.15, 1.96, 1.56, 7.00, supp6,
2019-06-13,3.83, 4.67, 2.71, 1.94, 1.56, 6.99, supp6,
2019-06-14,3.90, 3.87, -4.60, 1.94, 1.56, 7.00, supp6,
2019-06-15,4.06, 5.08, -6.77, 1.94, 1.57, 7.04, supp6,
2019-06-16,4.26, 4.26, -8.17, 1.97, 1.60, 7.18, supp6,
2019-06-17,3.57, 2.78, -2.41, 1.96, 1.60, 7.13, supp6,
2019-06-18,4.84, 2.51, -0.11, 1.95, 1.58, 7.08, supp6,
2019-06-19,4.78, 3.34, -3.23, 2.07, 1.67, 7.41, supp6,
2019-06-20,5.27, 4.17, -0.13, 2.03, 1.63, 7.24, supp6,
2019-06-21,3.81, 3.03, 0.69, 2.29, 1.80, 8.34, supp6,
2019-06-22,3.84, 2.55, -0.41, 1.96, 1.61, 7.20, supp6,
2019-06-23,3.17, 2.24, 5.93, 1.93, 1.56, 7.04, supp6,
2019-06-24,4.32, 3.59, 3.55, 1.92, 1.55, 6.99, supp6,
2019-06-25,3.94, 4.04, 1.15, 1.93, 1.55, 7.00, supp6,
2019-06-26,4.41, 2.92, 2.89, 2.08, 1.77, 7.66, supp6,
2019-06-27,4.69, 2.16, -7.00, 1.99, 1.65, 7.31, supp6,
2019-06-28,3.06, 2.51, -7.88, 1.97, 1.60, 7.18, supp6,
2019-06-29,3.74, 4.39, -5.65, 1.95, 1.61, 7.18, supp6,
2019-06-30,3.94, 2.50, -8.14, 1.95, 1.61, 7.24, supp6,
2019-07-01,2.54, 4.32, 3.97, 1.97, 1.66, 7.32, supp6,
2019-07-02,3.57, 3.42, -3.41, 2.01, 1.74, 7.67, supp6,
2019-07-03,3.08, 3.45, 1.10, 1.95, 1.63, 7.24, supp6,
2019-07-04,3.36, 2.55, -6.17, 1.89, 1.54, 6.96, supp6,
2019-07-05,4.23, 3.19, -10.16, 1.91, 1.59, 7.13, supp6,
2019-07-06,3.21, 2.93, 2.30, 1.90, 1.58, 7.07, supp6,
2019-07-07,2.47, 1.39, 5.81, 1.93, 1.65, 7.17, supp6,
2019-07-08,3.14, 1.73, 6.82, 1.98, 1.69, 7.42, supp6,
2019-07-09,2.67, 2.08, 9.17, 1.90, 1.58, 7.07, supp6,
2019-07-10,2.08, 1.02, 4.20, 1.95, 1.63, 7.28, supp6,
2019-07-11,3.33, 2.28, 4.16, 1.90, 1.58, 7.06, supp6,
2019-07-12,2.22, 3.47, 2.60, 1.96, 1.68, 7.43, suppl,
2019-07-13,1.62, -0.20, 7.74, 2.01, 1.66, 7.37, suppl,
2019-07-14,1.84, 0.74, 5.62, 1.94, 1.57, 7.08, supp6,
2019-07-15,0.78, 1.56, 12.02, 1.95, 1.60, 7.19, supp6,
2019-07-16,1.47, 0.26, 9.55, 1.97, 1.61, 7.22, supp6,
2019-07-17,2.02, 1.04, 7.30, 1.99, 1.73, 7.49, supp6,
2019-07-18,2.77, 1.24, 14.63, 1.93, 1.65, 7.29, supp6,
2019-07-19,3.07, 0.33, 10.99, 2.01, 1.67, 7.41, supp6,
2019-07-20,1.77, 1.14, 4.23, 1.96, 1.66, 7.31, supp6,
2019-07-21,1.47, 1.29, 7.75, 1.99, 1.65, 7.31, supp6,
2019-07-22,0.73, 0.53, 9.92, 1.92, 1.59, 7.11, supp6,
2019-07-23,2.42, 1.41, 9.35, 1.94, 1.61, 7.17, supp6,
2019-07-24,1.99, 0.18, 8.10, 1.93, 1.62, 7.26, supp6,
2019-07-25,1.68, 0.05, 5.83, 1.92, 1.59, 7.15, supp6,
2019-07-26,0.88, 0.67, 6.36, 1.94, 1.65, 7.23, suppl,
2019-07-27,2.18, 1.79, 6.66, 1.91, 1.59, 7.13, supp6,
2019-07-28,0.34, 1.27, 7.90, 1.94, 1.63, 7.22, supp6,
2019-07-29,2.18, -0.24, 2.26, 1.95, 1.62, 7.35, supp6,
2019-07-30,0.51, -0.52, 7.84, 2.00, 1.72, 7.65, supp6,
2019-07-31,1.39, 0.24, 8.79, 1.95, 1.66, 7.29, supp6,
2019-08-01,0.70, 0.66, 8.36, 1.91, 1.59, 7.09, supp6,
2019-08-02,1.29, 0.98, 0.97, 1.95, 1.63, 7.13, supp6,
2019-08-03,1.68, -1.12, 9.71, 2.00, 1.71, 7.56, supp6,
2019-08-04,-0.16, 0.61, 10.90, 1.88, 1.55, 6.97, supp6,
2019-08-05,0.89, -0.06, 10.28, 1.94, 1.56, 7.18, supp6,
2019-08-06,1.48, -0.64, 7.87, 1.89, 1.55, 6.98, supp6,
2019-08-07,1.51, -1.10, 2.34, 2.00, 1.63, 7.40, supp6,
2019-08-08,-0.24, -0.39, 6.80, 2.01, 1.63, 7.41, supp6,
2019-08-09,-0.22, -0.46, 5.15, 1.91, 1.59, 7.09, supp6,
2019-08-10,-0.27, -1.67, 8.94, 1.97, 1.61, 7.25, supp6,
2019-08-11,0.09, -0.61, 6.53, 2.01, 1.65, 7.37, supp6,
2019-08-12,0.53, -0.92, 3.44, 1.97, 1.67, 7.45, supp6,
2019-08-13,-0.66, 0.78, 3.68, 1.99, 1.65, 7.28, supp6,
2019-08-14,0.50, -1.19, 4.07, 1.94, 1.63, 7.24, supp6,
2019-08-15,0.29, 0.07, 13.14, 1.93, 1.62, 7.23, supp6,
2019-08-16,-0.05, -0.03, 16.25, 1.94, 1.64, 7.28, supp6,
2019-08-17,1.20, -0.23, 10.64, 2.06, 1.79, 7.82, supp6,
2019-08-18,-0.14, 0.07, 12.24, 1.91, 1.59, 7.10, supp6,
2019-08-19,0.11, -1.13, 10.34, 1.94, 1.62, 7.19, supp6,
2019-08-20,-0.71, 0.72, 8.53, 1.92, 1.63, 7.21, supp6,
2019-08-21,0.53, -0.77, 8.79, 1.87, 1.55, 6.98, supp6,
2019-08-22,-0.68, -0.70, 15.86, 1.89, 1.56, 7.04, supp6,
2019-08-23,0.85, -0.21, 3.54, 1.97, 1.61, 7.25, supp6,
2019-08-24,0.16, -0.69, 1.90, 1.98, 1.67, 7.39, supp6,
2019-08-25,0.69, -0.47, 4.83, 1.95, 1.62, 7.26, supp6,
2019-08-26,0.42, -0.04, 8.35, 1.88, 1.54, 6.94, supp6,
2019-08-27,-0.16, 0.06, 11.71, 1.87, 1.54, 6.93, supp6,
2019-08-28,0.03, 0.33, 6.62, 2.03, 1.71, 7.46, supp6,
2019-08-29,-0.19, -0.17, 7.34, 1.98, 1.61, 7.30, supp6,
2019-08-30,-0.29, -0.59, 7.61, 2.05, 1.65, 7.49, supp6,
2019-08-31,-0.41, -0.53, 4.29, 1.91, 1.58, 7.10, supp6,
2019-09-01,-0.79, -1.02, 12.28, 1.88, 1.54, 6.96, supp6,
2019-09-02,-0.37, -0.00, 6.94, 1.90, 1.55, 6.99, supp6,
2019-09-03,-0.08, -0.46, 7.72, 1.89, 1.55, 6.99, supp6,
2019-09-04,-0.77, -0.78, 1.01, 1.95, 1.62, 7.23, supp6,
2019-09-05,0.43, -0.67, 0.35, 1.96, 1.69, 7.46, supp6,
2019-09-06,-0.54, -0.10, -2.09, 1.93, 1.64, 7.31, supp6,
2019-09-07,0.24, -0.52, 4.63, 1.91, 1.59, 7.10, supp6,
2019-09-08,-2.02, -1.19, 5.17, 1.90, 1.55, 7.03, supp6,
2019-09-09,-1.29, -0.41, 8.07, 1.99, 1.69, 7.42, supp6,
2019-09-10,-1.29, -0.41, 3.07, 1.95, 1.61, 7.20, supp6,
2019-09-11,-2.04, -1.01, 3.51, 1.95, 1.67, 7.37, supp6,
2019-09-12,-0.61, -0.67, 3.45, 1.88, 1.55, 7.01, supp6,
2019-09-13,-1.09, -1.23, 8.14, 1.92, 1.59, 7.10, supp6,
2019-09-14,-0.41, -0.43, 6.69, 1.91, 1.59, 7.13, supp6,
2019-09-15,-1.01, 0.92, 8.79, 1.92, 1.59, 7.13, supp6,
2019-09-16,-0.46, -0.75, 8.06, 1.90, 1.57, 7.04, supp6,
2019-09-17,-0.18, -0.21, 3.70, 1.91, 1.59, 7.15, supp6,
2019-09-18,-0.19, 0.40, 5.62, 1.92, 1.61, 7.19, supp6,
2019-09-19,-1.50, -0.78, 7.48, 1.88, 1.53, 6.95, supp6,
2019-09-20,-1.67, -2.95, 7.63, 2.03, 1.62, 7.38, supp6,
2019-09-21,-0.89, -0.09, 9.62, 2.02, 1.62, 7.34, supp6,
2019-09-22,-0.28, -0.51, 3.46, 1.86, 1.55, 6.87, supp6,
2019-09-23,-1.64, -2.92, 9.29, 1.91, 1.60, 7.19, supp6,
2019-09-24,-1.39, -0.26, 6.96, 1.88, 1.53, 6.93, supp6,
2019-09-25,-0.83, -0.88, 9.58, 1.89, 1.54, 7.00, supp6,
2019-09-26,-0.39, -0.53, 11.22, 1.94, 1.62, 7.21, supp6,
2019-09-27,-1.41, -1.06, 7.74, 1.90, 1.59, 7.05, supp6,
2019-09-28,-0.33, -1.84, 10.61, 2.00, 1.63, 7.51, supp6,
2019-09-29,-1.98, -1.24, 3.13, 1.93, 1.57, 7.22, supp6,
2019-09-30,-2.77, -2.02, 6.20, 2.04, 1.62, 7.55, supp6,
2019-10-01,-0.75, -0.90, 3.41, 1.99, 1.69, 7.48, supp6,
2019-10-02,-0.62, -2.11, 4.83, 1.93, 1.64, 7.27, supp6,
