PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MHDL
Station name,Marin_Headland
Begin Date, 2007-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8423230397 North Latitude, -122.4943347110 East Longitude, 65.87093 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-30,4.17, -2.62, -36.73, 2.21, 1.71, 8.18, repro,
2014-12-01,5.74, -1.46, -28.65, 2.11, 1.66, 7.79, repro,
2014-12-02,6.07, -4.26, -20.14, 2.08, 1.67, 7.74, repro,
2014-12-03,7.28, -2.33, -24.63, 2.13, 1.70, 8.04, repro,
2014-12-04,6.68, -3.14, -28.90, 2.12, 1.68, 7.95, repro,
2014-12-05,5.60, -1.89, -31.17, 2.08, 1.62, 7.66, repro,
2014-12-06,7.79, -2.75, -41.56, 2.04, 1.59, 7.52, repro,
2014-12-07,4.97, -1.97, -42.36, 2.04, 1.58, 7.49, repro,
2014-12-08,5.22, -1.97, -45.60, 2.02, 1.60, 7.45, repro,
2014-12-09,4.22, -3.63, -36.16, 2.07, 1.67, 7.81, repro,
2014-12-10,6.36, -2.69, -41.03, 2.03, 1.63, 7.60, repro,
2014-12-11,6.60, -1.36, -31.30, 2.10, 1.70, 8.01, repro,
2014-12-12,5.62, -4.05, -35.61, 2.04, 1.62, 7.54, repro,
2014-12-13,8.37, -3.06, -50.24, 2.04, 1.66, 7.73, repro,
2014-12-14,5.91, -4.12, -46.17, 1.99, 1.58, 7.39, repro,
2014-12-15,5.18, -3.14, -35.23, 2.04, 1.63, 7.69, repro,
2014-12-16,7.31, -1.65, -40.85, 2.10, 1.64, 7.77, repro,
2014-12-17,6.13, -4.06, -36.17, 2.09, 1.64, 7.69, repro,
2014-12-18,8.11, -3.09, -42.71, 1.98, 1.58, 7.43, repro,
2014-12-19,6.95, -2.50, -38.74, 2.00, 1.62, 7.55, repro,
2014-12-20,6.55, -2.56, -43.57, 1.99, 1.58, 7.49, repro,
2014-12-21,6.54, -1.13, -46.38, 2.03, 1.63, 7.70, repro,
2014-12-22,5.25, -3.37, -54.40, 2.00, 1.57, 7.43, repro,
2014-12-23,6.25, -3.27, -53.64, 1.98, 1.56, 7.36, repro,
2014-12-24,6.94, -4.13, -41.44, 1.97, 1.56, 7.35, repro,
2014-12-25,5.51, -2.71, -33.16, 2.03, 1.61, 7.60, repro,
2014-12-26,5.34, -2.87, -30.13, 2.01, 1.61, 7.62, repro,
2014-12-27,3.84, -3.01, -38.38, 1.99, 1.56, 7.42, repro,
2014-12-28,7.66, -1.46, -46.89, 1.99, 1.56, 7.40, repro,
2014-12-29,6.96, -1.79, -44.77, 2.02, 1.60, 7.51, repro,
2014-12-30,5.00, -3.63, -43.72, 2.02, 1.60, 7.52, repro,
2014-12-31,5.53, -3.61, -38.03, 1.99, 1.56, 7.42, repro,
2015-01-01,5.34, -2.46, -40.51, 1.99, 1.57, 7.45, repro,
2015-01-02,6.67, -1.91, -43.22, 2.00, 1.57, 7.45, repro,
2015-01-03,6.01, -1.34, -51.09, 1.99, 1.56, 7.39, repro,
2015-01-04,6.67, -2.26, -44.58, 2.03, 1.57, 7.49, repro,
2015-01-12,3.89, -2.09, -36.42, 2.05, 1.61, 7.62, repro,
2015-01-13,5.10, -1.86, -45.18, 2.02, 1.59, 7.53, repro,
2015-01-14,7.31, -2.72, -45.20, 2.03, 1.59, 7.54, repro,
2015-01-15,7.87, -2.35, -44.11, 2.06, 1.62, 7.66, repro,
2015-01-16,5.18, -1.68, -35.29, 2.09, 1.62, 7.74, repro,
2015-01-17,3.88, -2.39, -37.41, 2.19, 1.71, 8.03, repro,
2015-01-18,4.88, -2.30, -32.97, 2.05, 1.63, 7.58, repro,
2015-01-19,8.61, -2.23, -38.96, 2.03, 1.59, 7.58, repro,
2015-01-20,6.62, -0.75, -40.23, 2.02, 1.59, 7.57, repro,
2015-01-21,4.96, -2.83, -38.25, 2.01, 1.57, 7.44, repro,
2015-01-22,4.34, -4.48, -38.30, 2.05, 1.64, 7.66, repro,
2015-01-23,3.31, -3.97, -37.15, 2.15, 1.70, 8.02, repro,
2015-01-24,5.14, -2.08, -31.23, 2.11, 1.66, 7.86, repro,
2015-01-25,5.81, -2.27, -33.71, 2.01, 1.59, 7.50, repro,
2015-01-26,7.53, -0.26, -40.70, 2.10, 1.68, 7.79, repro,
2015-01-27,4.80, -1.83, -30.72, 2.08, 1.61, 7.64, repro,
2015-01-28,3.67, -2.60, -36.91, 2.07, 1.60, 7.61, repro,
2015-01-29,4.80, -2.27, -40.19, 2.09, 1.65, 7.72, repro,
2015-01-30,5.61, -2.58, -44.74, 2.07, 1.60, 7.59, repro,
2015-01-31,4.62, -3.35, -34.36, 2.02, 1.57, 7.47, repro,
2015-02-01,3.92, -3.40, -31.57, 2.03, 1.58, 7.50, repro,
2015-02-02,6.42, -2.47, -34.28, 2.11, 1.62, 7.64, repro,
2015-02-03,4.37, -2.34, -31.04, 2.09, 1.60, 7.62, repro,
2015-02-04,4.49, -2.23, -33.40, 2.08, 1.63, 7.69, repro,
2015-02-05,6.03, -2.76, -27.79, 2.09, 1.61, 7.67, repro,
2015-02-06,7.79, -2.87, -22.83, 2.13, 1.65, 7.80, repro,
2015-02-07,5.74, -1.60, -30.74, 2.02, 1.57, 7.50, repro,
2015-02-08,6.73, -3.15, -32.00, 2.07, 1.61, 7.72, repro,
2015-02-09,5.25, -1.39, -34.08, 2.03, 1.58, 7.52, repro,
2015-02-10,6.06, -2.00, -32.15, 2.14, 1.66, 7.80, repro,
2015-02-11,4.50, -4.46, -41.31, 2.15, 1.65, 7.76, repro,
2015-02-12,5.28, -5.78, -41.10, 2.03, 1.58, 7.42, repro,
2015-02-13,5.57, -3.56, -44.28, 2.07, 1.60, 7.58, repro,
2015-02-15,6.06, -3.18, -40.54, 2.02, 1.56, 7.45, repro,
2015-02-16,4.93, -2.83, -38.35, 2.01, 1.56, 7.40, repro,
2015-02-17,3.64, -1.14, -37.34, 1.99, 1.55, 7.37, repro,
2015-02-18,6.34, -2.30, -43.44, 2.01, 1.56, 7.46, repro,
2015-02-19,3.96, -2.13, -37.81, 2.04, 1.59, 7.58, repro,
2015-02-20,5.70, -2.46, -37.87, 2.05, 1.60, 7.54, repro,
2015-02-21,5.73, -3.22, -40.27, 2.02, 1.55, 7.41, repro,
2015-02-22,4.86, -2.06, -35.64, 2.06, 1.59, 7.58, repro,
2015-02-23,4.13, -1.90, -44.49, 2.06, 1.62, 7.58, repro,
2015-02-24,6.59, -1.24, -45.83, 2.08, 1.64, 7.69, repro,
2015-02-25,6.29, -1.68, -41.90, 2.06, 1.59, 7.58, repro,
2015-02-26,5.58, -1.23, -42.51, 2.06, 1.58, 7.56, repro,
2015-02-27,3.03, -0.20, -31.69, 2.03, 1.57, 7.43, repro,
2015-02-28,4.66, -2.36, -34.95, 2.03, 1.56, 7.41, repro,
2015-03-01,5.55, -2.21, -47.90, 2.04, 1.58, 7.49, repro,
2015-03-02,6.90, -3.80, -41.52, 2.03, 1.57, 7.43, repro,
2015-03-03,5.83, -2.01, -49.33, 2.05, 1.58, 7.49, repro,
2015-03-04,5.40, -1.96, -41.46, 2.04, 1.57, 7.41, repro,
2015-03-05,7.55, -0.84, -45.50, 2.09, 1.59, 7.62, repro,
2015-03-06,6.63, -3.31, -45.07, 2.16, 1.66, 7.95, repro,
2015-03-07,4.65, -1.56, -44.38, 2.05, 1.58, 7.50, repro,
2015-03-08,6.32, -2.04, -45.99, 2.04, 1.58, 7.52, repro,
2015-03-09,3.51, -2.53, -39.01, 2.04, 1.57, 7.47, repro,
2015-03-10,5.16, -2.63, -38.34, 2.06, 1.61, 7.51, repro,
2015-03-11,4.83, -2.28, -38.93, 2.06, 1.59, 7.53, repro,
2015-03-12,5.11, -1.34, -45.71, 2.07, 1.61, 7.63, repro,
2015-03-13,5.66, -1.66, -42.82, 2.01, 1.57, 7.40, repro,
2015-03-14,5.64, -2.36, -43.62, 2.06, 1.60, 7.59, repro,
2015-03-15,6.12, -1.86, -42.47, 2.02, 1.58, 7.41, repro,
2015-03-16,4.65, -1.23, -53.16, 2.05, 1.58, 7.47, repro,
2015-03-17,5.73, -2.67, -42.46, 2.09, 1.62, 7.56, repro,
2015-03-18,5.07, -1.75, -48.53, 2.06, 1.58, 7.47, repro,
2015-03-19,5.24, -2.34, -45.40, 2.07, 1.59, 7.51, repro,
2015-03-20,4.05, -2.17, -39.76, 2.09, 1.59, 7.53, repro,
2015-03-21,5.63, -1.47, -44.46, 2.09, 1.60, 7.53, repro,
2015-03-22,4.50, -1.19, -41.35, 2.06, 1.58, 7.48, repro,
2015-03-23,3.93, -3.44, -48.79, 2.05, 1.58, 7.46, repro,
2015-03-24,6.68, -1.61, -45.86, 2.04, 1.57, 7.42, repro,
2015-03-25,5.52, -2.04, -38.88, 2.05, 1.58, 7.45, repro,
2015-03-26,5.73, -1.81, -48.76, 2.04, 1.58, 7.41, repro,
2015-03-27,5.99, -2.34, -43.42, 2.12, 1.61, 7.69, repro,
2015-03-28,6.90, -2.14, -39.49, 2.12, 1.62, 7.77, repro,
2015-03-29,6.82, -1.69, -51.22, 2.19, 1.63, 7.89, repro,
2015-03-30,6.91, -2.26, -42.51, 2.17, 1.61, 7.76, repro,
2015-03-31,5.29, 0.39, -37.77, 2.18, 1.65, 7.94, repro,
2015-04-01,7.37, -0.74, -31.14, 2.10, 1.62, 7.68, repro,
2015-04-02,5.69, -2.82, -38.90, 2.05, 1.59, 7.55, repro,
2015-04-03,4.93, -1.92, -47.50, 2.06, 1.60, 7.56, repro,
2015-04-04,5.99, -2.51, -44.32, 2.04, 1.57, 7.45, repro,
2015-04-05,3.98, -3.30, -36.08, 2.03, 1.57, 7.41, repro,
2015-04-06,5.11, -3.03, -32.68, 2.03, 1.56, 7.36, repro,
2015-04-07,4.61, -2.92, -37.04, 2.09, 1.62, 7.68, repro,
2015-04-08,5.01, -1.85, -37.91, 2.12, 1.63, 7.69, repro,
2015-04-09,5.98, -2.26, -45.94, 2.02, 1.56, 7.35, repro,
2015-04-10,4.97, -2.75, -42.36, 2.07, 1.59, 7.50, repro,
2015-04-11,3.88, -1.39, -42.00, 2.12, 1.59, 7.56, repro,
2015-04-12,4.94, -0.19, -43.42, 2.06, 1.57, 7.48, repro,
2015-04-13,6.67, -1.62, -43.75, 2.09, 1.60, 7.62, repro,
2015-04-14,5.69, -1.23, -44.27, 2.07, 1.59, 7.56, repro,
2015-04-15,6.31, -1.45, -45.97, 2.09, 1.62, 7.62, repro,
2015-04-16,5.35, -3.22, -44.67, 2.09, 1.62, 7.66, repro,
2015-04-17,3.87, -0.06, -36.81, 2.07, 1.59, 7.56, repro,
2015-04-18,5.59, -2.47, -37.73, 2.08, 1.59, 7.62, repro,
2015-04-19,4.86, -2.28, -43.93, 2.07, 1.60, 7.65, repro,
2015-04-20,4.86, -2.48, -45.48, 2.06, 1.58, 7.50, repro,
2015-04-21,4.98, -0.41, -40.16, 2.07, 1.58, 7.50, repro,
2015-04-22,3.17, -0.85, -39.33, 2.06, 1.58, 7.50, repro,
2015-04-23,3.87, -1.67, -44.28, 2.04, 1.55, 7.40, repro,
2015-04-24,6.07, -1.03, -40.28, 2.06, 1.56, 7.45, repro,
2015-04-25,7.42, -1.20, -40.10, 2.08, 1.58, 7.49, repro,
2015-04-26,4.14, -0.65, -47.74, 2.04, 1.55, 7.36, repro,
2015-04-27,5.76, -0.65, -45.97, 2.03, 1.54, 7.34, repro,
2015-04-28,6.31, -0.60, -43.32, 2.05, 1.55, 7.35, repro,
2015-04-29,4.89, -0.50, -45.80, 2.05, 1.55, 7.39, repro,
2015-04-30,6.31, -2.10, -47.69, 2.08, 1.58, 7.51, repro,
2015-05-01,5.69, -2.67, -39.85, 2.09, 1.59, 7.54, repro,
2015-05-02,6.51, -1.60, -37.70, 2.03, 1.54, 7.30, repro,
2015-05-03,5.63, 0.23, -37.82, 2.05, 1.54, 7.35, repro,
2015-05-04,6.34, -0.62, -51.04, 2.05, 1.54, 7.36, repro,
2015-05-05,6.49, -3.11, -57.76, 2.06, 1.55, 7.42, repro,
2015-05-06,7.15, -2.49, -47.10, 2.04, 1.54, 7.33, repro,
2015-05-07,6.64, -2.50, -48.17, 2.05, 1.54, 7.37, repro,
2015-05-08,6.34, -0.68, -41.92, 2.06, 1.54, 7.40, repro,
2015-05-09,7.67, -1.07, -44.60, 2.07, 1.55, 7.47, repro,
2015-05-10,5.82, -2.40, -43.91, 2.06, 1.55, 7.42, repro,
2015-05-11,5.99, -1.77, -54.78, 2.06, 1.57, 7.50, repro,
2015-05-12,5.91, -2.05, -53.78, 2.12, 1.56, 7.53, repro,
2015-05-13,5.66, -0.77, -42.06, 2.12, 1.55, 7.56, repro,
2015-05-14,5.46, -0.51, -48.79, 2.05, 1.55, 7.38, repro,
2015-05-15,6.37, -1.81, -39.72, 2.06, 1.55, 7.41, repro,
2015-05-16,6.36, -0.82, -46.56, 2.06, 1.54, 7.34, repro,
2015-05-17,5.13, -1.20, -46.11, 2.09, 1.60, 7.49, repro,
2015-05-18,4.33, 0.29, -42.30, 2.05, 1.54, 7.33, repro,
2015-05-19,6.48, 0.06, -50.52, 2.15, 1.58, 7.64, repro,
2015-05-20,6.06, -0.08, -49.16, 2.07, 1.55, 7.41, repro,
2015-05-21,4.67, -1.10, -47.09, 2.09, 1.58, 7.44, repro,
2015-05-22,4.73, -2.04, -45.86, 2.08, 1.58, 7.41, repro,
2015-05-23,6.34, -1.64, -53.18, 2.04, 1.54, 7.31, repro,
2015-05-24,6.67, -2.22, -45.00, 2.05, 1.54, 7.33, repro,
2015-05-25,7.03, -1.50, -47.68, 2.05, 1.54, 7.33, repro,
2015-05-26,6.27, -1.29, -50.85, 2.08, 1.58, 7.44, repro,
2015-05-27,5.99, -1.95, -49.43, 2.08, 1.57, 7.41, repro,
2015-05-28,5.66, -2.46, -49.65, 2.07, 1.57, 7.49, repro,
2015-05-29,6.72, -2.40, -46.59, 2.06, 1.56, 7.43, repro,
2015-05-30,5.22, -1.94, -52.01, 2.08, 1.56, 7.45, repro,
2015-05-31,4.75, -3.42, -48.07, 2.05, 1.54, 7.34, repro,
2015-06-01,7.06, -1.52, -49.89, 2.04, 1.54, 7.30, repro,
2015-06-02,5.73, -2.22, -50.58, 2.03, 1.54, 7.28, repro,
2015-06-03,6.82, -0.91, -47.66, 2.04, 1.56, 7.39, repro,
2015-06-04,5.72, -2.39, -40.62, 2.05, 1.55, 7.32, repro,
2015-06-05,5.81, -3.42, -34.50, 2.07, 1.61, 7.46, repro,
2015-06-06,4.33, -1.83, -48.74, 2.05, 1.54, 7.29, repro,
2015-06-07,6.84, -2.77, -40.19, 2.03, 1.55, 7.30, repro,
2015-06-08,7.08, -3.06, -49.97, 2.03, 1.55, 7.33, repro,
2015-06-09,5.97, -3.25, -39.90, 3.23, 2.52, 11.57, repro,
2015-06-14,6.10, -1.41, -48.59, 2.15, 1.64, 7.57, repro,
2015-06-15,5.28, -2.02, -42.07, 2.07, 1.59, 7.42, repro,
2015-06-16,5.82, -3.06, -39.41, 2.04, 1.55, 7.29, repro,
2015-06-17,5.09, -3.10, -43.34, 2.11, 1.66, 7.56, repro,
2015-06-18,6.55, -2.83, -35.01, 2.47, 1.94, 8.92, repro,
2015-06-19,7.21, -3.17, -42.20, 2.06, 1.60, 7.47, repro,
2015-06-20,6.75, -2.36, -42.35, 2.24, 1.64, 7.79, repro,
2015-06-21,7.01, -3.11, -43.91, 2.06, 1.56, 7.37, repro,
2015-06-22,4.76, -4.41, -38.53, 2.17, 1.64, 7.72, repro,
2015-06-23,4.79, -2.60, -45.79, 2.30, 1.74, 8.25, repro,
2015-06-24,5.65, -2.22, -43.99, 2.10, 1.59, 7.40, repro,
2015-06-25,5.55, -2.64, -43.65, 2.07, 1.61, 7.37, repro,
2015-06-26,5.77, -2.87, -39.22, 2.09, 1.57, 7.35, repro,
2015-06-27,5.33, -2.39, -39.48, 2.07, 1.58, 7.44, repro,
2015-06-28,4.80, -2.02, -37.39, 2.04, 1.56, 7.27, repro,
2015-06-29,5.54, -2.43, -43.98, 2.02, 1.55, 7.20, repro,
2015-06-30,6.21, -2.65, -35.84, 2.38, 1.77, 8.54, repro,
2015-07-01,4.99, -3.55, -30.46, 2.09, 1.58, 7.47, repro,
2015-07-02,6.03, -1.31, -36.31, 2.10, 1.58, 7.54, repro,
2015-07-03,3.97, -2.12, -37.88, 2.07, 1.57, 7.44, repro,
2015-07-04,2.64, -3.57, -36.08, 2.04, 1.56, 7.30, repro,
2015-07-05,2.62, -0.59, -42.74, 2.03, 1.55, 7.24, repro,
2015-07-06,3.43, -3.42, -29.85, 2.04, 1.57, 7.32, repro,
2015-07-07,4.75, -0.33, -34.34, 2.05, 1.55, 7.32, repro,
2015-07-08,6.31, -1.84, -41.36, 2.04, 1.55, 7.28, repro,
2015-07-09,4.24, -0.95, -33.69, 2.04, 1.55, 7.28, repro,
2015-07-10,5.01, -1.12, -29.60, 2.04, 1.55, 7.25, repro,
2015-07-11,3.88, -1.77, -36.48, 2.08, 1.61, 7.34, repro,
2015-07-12,5.30, -0.72, -33.89, 2.04, 1.54, 7.20, repro,
2015-07-13,4.63, -0.98, -34.02, 2.04, 1.55, 7.26, repro,
2015-07-14,5.31, -0.39, -33.62, 2.48, 1.95, 8.91, repro,
2015-07-15,5.42, -0.65, -38.36, 2.08, 1.59, 7.37, repro,
2015-07-16,3.38, -0.54, -35.93, 2.25, 1.72, 7.93, repro,
2015-07-17,4.74, -1.87, -30.88, 2.06, 1.56, 7.30, repro,
2015-07-18,4.45, -1.97, -30.72, 2.05, 1.56, 7.29, repro,
2015-07-19,4.00, -3.14, -35.67, 2.06, 1.56, 7.33, repro,
2015-07-20,6.33, -1.33, -34.66, 2.11, 1.60, 7.49, repro,
2015-07-21,4.60, -3.33, -32.53, 2.04, 1.56, 7.26, repro,
2015-07-22,1.60, -1.26, -23.84, 2.03, 1.55, 7.19, repro,
2015-07-23,3.98, -1.37, -24.50, 2.07, 1.58, 7.35, repro,
2015-07-24,5.53, -1.82, -31.48, 2.10, 1.59, 7.46, repro,
2015-07-27,5.51, -3.23, -41.06, 2.04, 1.54, 7.14, repro,
2015-07-28,3.43, -2.85, -36.20, 2.59, 2.00, 9.39, repro,
2015-07-29,5.34, -4.39, -28.76, 2.25, 1.70, 8.18, repro,
2015-07-30,5.41, -3.17, -30.95, 2.07, 1.57, 7.36, repro,
2015-07-31,8.13, -2.37, -32.82, 2.05, 1.56, 7.24, repro,
2015-08-01,5.02, -2.40, -33.11, 2.04, 1.55, 7.22, repro,
2015-08-02,6.53, -3.67, -38.36, 2.05, 1.57, 7.24, repro,
2015-08-03,5.34, -2.12, -25.92, 2.08, 1.59, 7.42, repro,
2015-08-04,2.91, 0.07, -34.10, 2.10, 1.62, 7.53, repro,
2015-08-05,4.90, -1.60, -37.80, 2.08, 1.60, 7.43, repro,
2015-08-06,4.45, -3.58, -35.83, 2.13, 1.62, 7.46, repro,
2015-08-07,4.31, -0.64, -26.00, 2.10, 1.63, 7.49, repro,
2015-08-08,5.05, -1.41, -31.56, 2.13, 1.61, 7.51, repro,
2015-08-09,4.76, -2.22, -33.78, 2.17, 1.66, 7.64, repro,
2015-08-10,4.57, -2.35, -27.20, 2.08, 1.58, 7.33, repro,
2015-08-11,5.68, -1.17, -28.75, 2.08, 1.60, 7.38, repro,
2015-08-12,4.74, -2.65, -28.18, 2.06, 1.55, 7.17, repro,
2015-08-13,4.41, -0.76, -34.61, 2.09, 1.59, 7.41, repro,
2015-08-14,5.31, -0.50, -25.31, 2.07, 1.56, 7.25, repro,
2015-08-15,4.31, -2.14, -34.08, 2.04, 1.55, 7.16, repro,
2015-08-16,5.62, -1.33, -30.11, 2.05, 1.55, 7.19, repro,
2015-08-17,6.34, -1.88, -26.22, 2.05, 1.55, 7.24, repro,
2015-08-18,2.83, -1.75, -25.25, 2.09, 1.57, 7.34, repro,
2015-08-19,4.26, -1.70, -25.27, 2.08, 1.57, 7.34, repro,
2015-08-20,4.76, -2.11, -32.12, 2.06, 1.56, 7.26, repro,
2015-08-21,3.80, -1.06, -26.33, 2.06, 1.56, 7.22, repro,
2015-08-22,4.34, -1.48, -43.31, 2.08, 1.56, 7.28, repro,
2015-08-24,5.63, -1.13, -42.15, 2.08, 1.57, 7.35, repro,
2015-08-25,6.11, -3.44, -35.60, 2.09, 1.60, 7.45, repro,
2015-08-26,5.16, -2.46, -29.46, 2.04, 1.54, 7.14, repro,
2015-08-27,5.51, -1.16, -36.95, 2.12, 1.59, 7.37, repro,
2015-08-28,5.96, -1.69, -33.62, 2.05, 1.55, 7.23, repro,
2015-08-29,3.54, -2.52, -25.68, 2.12, 1.65, 7.56, repro,
2015-08-30,3.56, -2.30, -29.32, 2.06, 1.56, 7.29, repro,
2015-08-31,6.05, -2.68, -28.76, 2.05, 1.55, 7.22, repro,
2015-09-01,4.24, -1.75, -28.69, 2.12, 1.58, 7.34, repro,
2015-09-02,3.64, -1.84, -29.52, 2.11, 1.58, 7.33, repro,
2015-09-03,6.56, -2.25, -26.04, 2.05, 1.56, 7.28, repro,
2015-09-04,5.18, -2.43, -31.78, 2.08, 1.57, 7.33, repro,
2015-09-05,3.33, -1.91, -34.70, 2.06, 1.56, 7.26, repro,
2015-09-06,5.17, -1.22, -33.93, 2.09, 1.59, 7.42, repro,
2015-09-07,6.31, -1.96, -35.39, 2.19, 1.65, 7.72, repro,
2015-09-08,5.02, -1.55, -40.06, 2.04, 1.56, 7.18, repro,
2015-09-09,6.10, -1.91, -30.95, 2.08, 1.60, 7.39, repro,
2015-09-12,4.70, -3.12, -30.69, 2.05, 1.56, 7.23, repro,
2015-09-13,3.85, -1.83, -26.21, 2.05, 1.56, 7.23, repro,
2015-09-14,4.00, -0.69, -34.22, 2.04, 1.55, 7.17, repro,
2015-09-15,3.50, -0.13, -30.40, 2.07, 1.57, 7.32, repro,
2015-09-16,4.44, -1.59, -31.05, 2.05, 1.57, 7.28, repro,
2015-09-17,5.56, -1.79, -29.07, 2.06, 1.56, 7.22, repro,
2015-09-18,5.05, -1.24, -37.63, 2.03, 1.55, 7.15, repro,
2015-09-19,4.20, -1.46, -30.04, 2.05, 1.55, 7.20, repro,
2015-09-20,6.23, -1.52, -35.09, 2.02, 1.53, 7.18, repro,
2015-09-21,3.66, -2.23, -26.91, 2.04, 1.54, 7.21, repro,
2015-09-22,3.09, -1.98, -24.79, 2.06, 1.56, 7.24, repro,
2015-09-23,3.13, -1.81, -30.21, 2.03, 1.54, 7.13, repro,
2015-09-24,4.50, -1.37, -41.18, 2.06, 1.56, 7.27, repro,
2015-09-25,4.91, -2.71, -33.87, 2.04, 1.56, 7.20, repro,
2015-09-26,3.77, -1.68, -29.49, 2.05, 1.56, 7.27, repro,
2015-09-27,4.62, -2.92, -24.81, 2.03, 1.53, 7.17, repro,
2015-09-28,4.42, -1.97, -22.22, 2.09, 1.54, 7.33, repro,
2015-09-29,5.34, -2.83, -33.15, 2.09, 1.60, 7.47, repro,
2015-09-30,4.22, -4.28, -33.54, 2.19, 1.70, 7.85, repro,
2015-10-01,5.32, -2.07, -36.77, 2.13, 1.63, 7.60, repro,
2015-10-02,3.63, -1.04, -35.91, 2.06, 1.58, 7.42, repro,
2015-10-03,2.22, -1.72, -30.09, 2.05, 1.57, 7.32, repro,
2015-10-04,3.18, -2.18, -25.46, 2.08, 1.55, 7.36, repro,
2015-10-05,4.30, -1.83, -30.25, 2.02, 1.54, 7.17, repro,
2015-10-06,2.72, -0.73, -34.31, 2.05, 1.58, 7.29, repro,
2015-10-07,2.65, -1.53, -29.06, 2.04, 1.54, 7.22, repro,
2015-10-08,4.57, -1.02, -35.14, 2.07, 1.59, 7.38, repro,
2015-10-09,4.77, -0.65, -35.32, 2.01, 1.54, 7.19, repro,
2015-10-10,3.58, -1.03, -33.11, 2.03, 1.56, 7.26, repro,
2015-10-11,4.14, -1.02, -32.88, 2.05, 1.58, 7.36, repro,
2015-10-12,3.77, -0.27, -31.48, 2.04, 1.57, 7.32, repro,
2015-10-13,4.14, -0.55, -29.22, 2.08, 1.61, 7.36, repro,
2015-10-14,4.07, -2.02, -24.20, 2.00, 1.55, 7.15, repro,
2015-10-15,5.71, -1.59, -30.21, 2.03, 1.57, 7.35, repro,
2015-10-16,3.79, -0.67, -29.83, 2.02, 1.56, 7.26, repro,
2015-10-17,4.93, -1.18, -26.28, 2.02, 1.55, 7.23, repro,
2015-10-18,4.89, -0.94, -26.42, 2.01, 1.56, 7.27, repro,
2015-10-19,4.18, -0.31, -31.00, 1.99, 1.54, 7.15, repro,
2015-10-20,4.61, -1.40, -29.78, 2.03, 1.55, 7.25, repro,
2015-10-21,2.40, -2.06, -34.53, 2.02, 1.55, 7.21, repro,
2015-10-22,4.45, -1.61, -29.85, 2.05, 1.58, 7.34, repro,
2015-10-23,4.78, -2.53, -31.28, 2.02, 1.55, 7.21, repro,
2015-10-24,4.12, -1.94, -39.39, 2.02, 1.57, 7.30, repro,
2015-10-25,3.90, -1.66, -33.95, 2.03, 1.55, 7.25, repro,
2015-10-26,4.73, -1.07, -36.53, 2.04, 1.58, 7.31, repro,
2015-10-27,4.52, -0.19, -37.55, 2.03, 1.59, 7.32, repro,
2015-10-28,4.22, -0.93, -25.34, 2.35, 1.84, 8.62, repro,
2015-10-29,4.25, -0.79, -34.90, 2.04, 1.59, 7.35, repro,
2015-10-30,2.39, -1.66, -34.38, 2.03, 1.57, 7.24, repro,
2015-10-31,3.82, -0.89, -30.83, 2.04, 1.57, 7.27, repro,
2015-11-01,3.56, 0.16, -29.75, 2.04, 1.58, 7.34, repro,
2015-11-02,4.91, -1.27, -36.04, 2.04, 1.59, 7.33, repro,
2015-11-03,3.96, -3.23, -34.97, 2.04, 1.58, 7.29, repro,
2015-11-04,4.23, -0.60, -30.47, 2.03, 1.57, 7.27, repro,
2015-11-05,5.95, -1.20, -32.45, 2.04, 1.57, 7.26, repro,
2015-11-06,6.06, -0.35, -42.49, 2.05, 1.59, 7.36, repro,
2015-11-07,5.14, 0.75, -38.41, 2.05, 1.59, 7.37, repro,
2015-11-08,4.85, -3.33, -32.75, 2.03, 1.58, 7.26, repro,
2015-11-09,3.76, -2.04, -28.69, 2.07, 1.59, 7.38, repro,
2015-11-10,5.08, 0.08, -33.23, 2.07, 1.58, 7.34, repro,
2015-11-11,4.76, 0.20, -38.19, 2.07, 1.59, 7.43, repro,
2015-11-12,5.99, 1.02, -35.17, 2.09, 1.61, 7.52, repro,
2015-11-13,6.23, -1.02, -38.82, 2.06, 1.60, 7.42, repro,
2015-11-14,5.78, -0.26, -38.77, 2.07, 1.59, 7.42, repro,
2015-11-15,4.44, 0.07, -23.15, 2.11, 1.62, 7.58, repro,
2015-11-16,5.65, 1.82, -25.77, 2.10, 1.61, 7.52, repro,
2015-11-17,5.75, -0.75, -33.56, 2.07, 1.61, 7.51, repro,
2015-11-18,5.12, -1.36, -30.09, 2.07, 1.60, 7.46, repro,
2015-11-19,5.70, -2.50, -39.37, 2.09, 1.63, 7.54, repro,
2015-11-20,6.65, -1.95, -36.39, 2.07, 1.61, 7.50, repro,
2015-11-21,4.29, -2.74, -36.37, 2.06, 1.59, 7.43, repro,
2015-11-22,7.28, -1.92, -29.51, 2.06, 1.59, 7.47, repro,
2015-11-23,6.98, -1.23, -33.72, 2.05, 1.60, 7.45, repro,
2015-11-24,6.07, -2.00, -27.66, 2.07, 1.61, 7.55, repro,
2015-11-25,6.72, -1.97, -35.38, 2.09, 1.64, 7.53, repro,
