PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SENU
Station name,Sermip_Nunataa
Begin Date, 2008-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.0695798538 North Latitude, -47.1413147444 East Longitude, 666.97584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-25,-1.26, -5.08, 17.94, 2.35, 1.56, 7.39, repro,
2015-07-26,0.53, -3.86, 15.73, 2.33, 1.50, 7.14, repro,
2015-07-27,-0.43, -3.49, 14.41, 2.36, 1.52, 7.22, repro,
2015-07-28,-0.92, -3.34, 12.30, 2.46, 1.62, 7.59, repro,
2015-07-29,0.52, -3.14, 10.66, 2.39, 1.56, 7.26, repro,
2015-07-30,1.61, -1.78, 14.21, 2.36, 1.54, 7.27, repro,
2015-07-31,0.46, -4.82, 14.83, 2.45, 1.59, 7.57, repro,
2015-08-01,2.38, -2.32, 10.81, 2.38, 1.56, 7.33, repro,
2015-08-02,-0.49, -4.32, 15.12, 2.41, 1.54, 7.34, repro,
2015-08-03,-0.01, -2.72, 15.14, 2.34, 1.52, 7.17, repro,
2015-08-04,0.21, -0.34, 10.70, 2.35, 1.54, 7.20, repro,
2015-08-05,0.59, -1.41, 10.12, 2.37, 1.55, 7.24, repro,
2015-08-06,-0.01, -1.36, 15.97, 2.30, 1.50, 7.10, repro,
2015-08-07,-2.74, -1.70, 20.91, 2.36, 1.53, 7.25, repro,
2015-08-08,-2.00, -1.13, 21.31, 2.42, 1.56, 7.32, repro,
2015-08-09,-2.02, 0.07, 26.49, 2.45, 1.59, 7.84, repro,
2015-08-10,-0.40, -1.27, 21.14, 2.39, 1.57, 7.36, repro,
2015-08-11,0.12, -2.82, 18.77, 2.33, 1.53, 7.20, repro,
2015-08-12,-1.56, -3.11, 19.34, 2.34, 1.53, 7.24, repro,
2015-08-13,-3.03, -1.44, 15.94, 2.46, 1.61, 7.70, repro,
2015-08-14,-0.68, -3.50, 16.78, 2.29, 1.50, 6.94, repro,
2015-08-15,-1.11, -3.58, 20.06, 2.39, 1.55, 7.29, repro,
2015-08-16,-1.19, -2.36, 18.71, 2.90, 1.82, 8.48, repro,
2015-08-17,0.20, -2.56, 23.07, 2.49, 1.59, 7.48, repro,
2015-08-18,-2.86, -3.91, 22.15, 2.34, 1.52, 7.09, repro,
2015-08-19,0.05, -2.69, 16.26, 2.57, 1.68, 7.65, repro,
2015-08-20,-0.93, -2.51, 19.49, 2.40, 1.56, 7.15, repro,
2015-08-21,0.97, -0.30, 21.30, 2.30, 1.51, 7.06, repro,
2015-08-22,-0.21, -4.29, 17.65, 2.32, 1.49, 6.97, repro,
2015-08-23,-0.47, -3.65, 16.26, 2.49, 1.62, 7.54, repro,
2015-08-24,0.54, -2.37, 12.06, 2.28, 1.49, 6.94, repro,
2015-08-25,1.58, -1.94, 14.92, 2.44, 1.58, 7.37, repro,
2015-08-26,-0.03, -2.74, 19.68, 2.82, 1.93, 8.37, repro,
2015-08-27,-1.01, -2.95, 18.88, 3.02, 2.00, 9.13, repro,
2015-08-28,2.20, -4.18, 16.85, 2.92, 1.93, 8.80, repro,
2015-08-29,0.81, -3.55, 17.90, 2.41, 1.57, 7.27, repro,
2015-08-30,-1.99, -1.01, 14.52, 2.27, 1.49, 6.88, repro,
2015-08-31,-0.11, -3.24, 16.50, 2.30, 1.50, 6.99, repro,
2015-09-01,-0.25, -3.84, 17.80, 2.35, 1.53, 7.19, repro,
2015-09-02,-1.01, -3.58, 21.60, 2.38, 1.55, 7.28, repro,
2015-09-03,-1.67, -0.93, 10.19, 2.35, 1.53, 6.99, repro,
2015-09-04,1.30, -4.09, 16.54, 2.57, 1.66, 7.59, repro,
2015-09-05,-1.01, -3.98, 13.71, 2.31, 1.50, 6.97, repro,
2015-09-06,-0.53, -4.08, 17.41, 2.45, 1.59, 7.41, repro,
2015-09-07,-0.76, -4.96, 27.94, 2.56, 1.70, 7.91, repro,
2015-09-08,-0.75, -4.19, 16.84, 2.40, 1.54, 7.16, repro,
2015-09-09,1.63, -3.43, 23.40, 3.44, 2.16, 10.02, repro,
2015-09-10,1.72, -3.04, 24.42, 2.31, 1.49, 6.93, repro,
2015-09-11,0.83, -5.67, 26.45, 2.63, 1.74, 7.97, repro,
2015-09-12,0.80, -4.43, 23.40, 2.35, 1.53, 7.19, repro,
2015-09-13,-0.19, -3.76, 23.15, 2.33, 1.51, 7.01, repro,
2015-09-14,0.56, -2.85, 18.31, 2.34, 1.51, 6.97, repro,
2015-09-15,0.56, -3.48, 18.10, 2.49, 1.60, 7.35, repro,
2015-09-16,2.73, -4.97, 21.11, 2.35, 1.53, 7.07, repro,
2015-09-17,2.74, -5.17, 18.94, 2.32, 1.52, 7.02, repro,
2015-09-18,-0.77, -3.70, 25.28, 2.34, 1.51, 7.05, repro,
2015-09-19,1.29, -4.21, 26.03, 2.44, 1.59, 7.26, repro,
2015-09-20,1.45, -2.39, 22.53, 2.59, 1.69, 7.86, repro,
2015-09-21,0.35, -3.50, 20.71, 2.52, 1.60, 7.48, repro,
2015-09-22,-1.77, -1.77, 32.60, 2.33, 1.54, 7.05, repro,
2015-09-23,0.25, -3.58, 27.65, 2.34, 1.51, 7.05, repro,
2015-09-24,-0.34, -5.06, 23.90, 2.37, 1.54, 7.11, repro,
2015-09-25,0.26, -6.35, 21.69, 2.36, 1.50, 6.99, repro,
2015-09-26,0.57, -3.96, 21.98, 2.33, 1.50, 7.00, repro,
2015-09-27,0.34, -3.70, 28.30, 2.31, 1.50, 6.90, repro,
2015-09-28,0.15, -2.59, 26.13, 2.39, 1.56, 7.14, repro,
2015-09-29,-0.18, -2.63, 26.02, 2.41, 1.55, 7.22, repro,
2015-09-30,0.95, -3.01, 19.20, 2.39, 1.53, 7.20, repro,
2015-10-01,0.73, -3.67, 17.86, 2.52, 1.64, 7.72, repro,
2015-10-02,-0.18, -2.10, 11.68, 2.37, 1.53, 7.11, repro,
2015-10-03,-6.23, -1.91, 24.79, 2.47, 1.60, 7.51, repro,
2015-10-04,0.39, -2.58, 20.29, 2.74, 1.73, 7.97, repro,
2015-10-05,-1.83, -2.13, 28.69, 2.43, 1.60, 7.31, repro,
2015-10-06,-1.62, -2.50, 22.26, 2.61, 1.69, 7.71, repro,
2015-10-07,-2.09, -0.51, 20.24, 3.38, 2.17, 10.42, repro,
2015-10-08,-2.14, -3.29, 25.21, 2.61, 1.71, 7.92, repro,
2015-10-09,-0.81, -2.02, 13.60, 2.43, 1.57, 7.26, repro,
2015-10-10,0.01, -1.86, 21.16, 2.36, 1.51, 7.06, repro,
2015-10-11,-2.37, -1.75, 21.22, 2.34, 1.53, 7.02, repro,
2015-10-12,0.15, -0.11, 28.66, 2.37, 1.53, 7.12, repro,
2015-10-13,-1.86, 0.09, 28.18, 2.53, 1.65, 7.67, repro,
2015-10-14,-0.09, -1.41, 17.51, 2.66, 1.69, 7.77, repro,
2015-10-15,-0.60, -2.47, 18.45, 2.37, 1.52, 7.08, repro,
2015-10-16,1.42, -2.36, 25.71, 2.37, 1.53, 7.10, repro,
2015-10-17,-0.44, -3.25, 26.45, 2.29, 1.49, 6.90, repro,
2015-10-18,0.40, -1.24, 21.07, 2.45, 1.57, 7.27, repro,
2015-10-19,-0.46, -3.66, 22.43, 2.35, 1.49, 7.01, repro,
2015-10-20,-2.06, -1.77, 23.80, 2.98, 1.84, 8.42, repro,
2015-10-21,-1.84, -2.81, 19.55, 2.35, 1.51, 7.03, repro,
2015-10-22,-0.66, -2.95, 25.94, 2.37, 1.52, 7.00, repro,
2015-10-23,-0.86, -2.05, 25.14, 2.33, 1.51, 6.98, repro,
2015-10-24,-2.90, -2.15, 25.05, 2.40, 1.54, 7.19, repro,
2015-10-25,-1.83, -1.78, 20.32, 2.39, 1.55, 7.13, repro,
2015-10-26,-2.87, -3.26, 23.75, 2.30, 1.48, 6.91, repro,
2015-10-27,-1.38, -2.80, 20.36, 2.30, 1.49, 6.95, repro,
2015-10-28,-1.39, -2.11, 23.24, 2.30, 1.48, 6.92, repro,
2015-10-29,-0.47, -1.62, 23.52, 2.33, 1.50, 7.00, repro,
2015-10-30,0.69, -0.62, 28.22, 2.38, 1.50, 7.09, repro,
2015-10-31,0.62, -0.14, 24.11, 2.33, 1.49, 6.98, repro,
2015-11-01,-0.91, -2.46, 26.48, 2.37, 1.53, 7.15, repro,
2015-11-02,-0.15, -3.71, 25.45, 2.30, 1.49, 6.95, repro,
2015-11-03,0.12, -3.53, 21.27, 2.72, 1.73, 8.18, repro,
2015-11-04,0.96, -1.46, 13.94, 2.74, 1.74, 8.12, repro,
2015-11-05,1.17, -3.55, 16.22, 2.47, 1.54, 7.26, repro,
2015-11-06,-0.80, -2.22, 22.01, 2.41, 1.55, 7.16, repro,
2015-11-07,0.37, -1.00, 19.36, 2.95, 1.85, 9.01, repro,
2015-11-08,1.30, -3.77, 25.94, 2.63, 1.69, 7.82, repro,
2015-11-09,-2.24, -2.40, 24.81, 2.47, 1.59, 7.49, repro,
2015-11-10,-0.10, -2.97, 21.42, 2.63, 1.66, 7.94, repro,
2015-11-11,0.37, -2.31, 24.62, 2.50, 1.60, 7.51, repro,
2015-11-12,-0.96, -2.53, 27.29, 2.36, 1.51, 7.04, repro,
2015-11-13,1.65, -2.77, 23.52, 2.42, 1.55, 7.15, repro,
2015-11-14,1.06, -2.77, 19.13, 2.47, 1.56, 7.27, repro,
2015-11-15,0.70, -3.36, 20.50, 2.50, 1.57, 7.37, repro,
2015-11-16,0.87, -2.11, 14.09, 2.47, 1.60, 7.50, repro,
2015-11-17,-0.08, -3.03, 19.42, 2.38, 1.52, 7.10, repro,
2015-11-18,0.71, -3.41, 18.48, 2.49, 1.60, 7.31, repro,
2015-11-19,0.57, -3.38, 19.22, 2.37, 1.52, 7.11, repro,
2015-11-20,1.01, -2.96, 22.28, 2.34, 1.50, 7.03, repro,
2015-11-21,-1.11, -3.11, 17.99, 2.39, 1.51, 7.18, repro,
2015-11-22,1.19, -4.10, 28.19, 2.36, 1.50, 7.01, repro,
2015-11-23,0.31, -3.90, 26.10, 2.34, 1.50, 6.99, repro,
2015-11-24,1.30, -5.76, 26.31, 2.34, 1.50, 6.97, repro,
2015-11-25,0.61, -4.84, 26.71, 2.34, 1.49, 6.98, repro,
2015-11-26,-0.75, -4.69, 26.74, 2.36, 1.51, 7.05, repro,
2015-11-27,-1.97, -4.17, 24.72, 2.40, 1.53, 7.13, repro,
2015-11-28,-0.71, -4.11, 25.90, 2.36, 1.51, 7.02, repro,
2015-11-29,-2.71, -4.12, 24.80, 2.46, 1.57, 7.30, repro,
2015-11-30,-1.55, -4.18, 25.80, 2.40, 1.55, 7.20, repro,
2015-12-01,0.81, -5.03, 24.39, 2.51, 1.59, 7.41, repro,
2015-12-02,-1.35, -3.63, 23.95, 2.35, 1.50, 7.03, repro,
2015-12-03,0.36, -3.55, 26.81, 2.35, 1.50, 7.04, repro,
2015-12-04,-0.77, -3.66, 24.42, 2.34, 1.50, 7.03, repro,
2015-12-05,1.08, -2.73, 19.48, 2.35, 1.50, 7.00, repro,
2015-12-06,0.31, -2.30, 13.55, 2.43, 1.55, 7.24, repro,
2015-12-07,1.60, -3.54, 17.99, 2.42, 1.55, 7.33, repro,
2015-12-08,0.18, -3.25, 23.11, 2.40, 1.55, 7.30, repro,
2015-12-09,-0.29, -4.50, 28.68, 2.34, 1.51, 7.18, repro,
2015-12-10,-0.36, -2.36, 17.18, 2.48, 1.62, 7.62, repro,
2015-12-11,-2.18, -2.63, 13.99, 2.41, 1.56, 7.28, repro,
2015-12-12,0.76, -3.58, 19.77, 2.33, 1.49, 7.23, repro,
2015-12-13,0.42, -3.68, 12.69, 2.34, 1.49, 7.16, repro,
2015-12-14,-2.40, -3.08, 18.07, 2.45, 1.56, 7.32, repro,
2015-12-15,0.93, -4.87, 19.39, 2.37, 1.51, 7.20, repro,
2015-12-16,-0.48, -3.27, 20.60, 2.36, 1.51, 7.17, repro,
2015-12-17,0.40, -2.50, 20.14, 2.40, 1.55, 7.16, repro,
2015-12-18,0.07, -3.64, 19.17, 2.37, 1.51, 7.10, repro,
2015-12-19,0.01, -3.52, 15.62, 2.33, 1.49, 7.09, repro,
2015-12-20,2.70, -2.36, 24.96, 3.33, 2.13, 10.49, repro,
2015-12-21,-0.92, -2.79, 23.09, 2.65, 1.74, 8.28, repro,
2015-12-22,-1.36, -4.11, 28.09, 2.28, 1.48, 6.92, repro,
2015-12-23,-0.32, -2.86, 16.81, 2.33, 1.49, 7.02, repro,
2015-12-24,0.02, -2.01, 16.30, 2.34, 1.52, 7.10, repro,
2015-12-25,-2.26, -1.48, 15.09, 2.28, 1.47, 6.88, repro,
2015-12-26,-3.65, -1.80, 15.53, 2.48, 1.60, 7.41, repro,
2015-12-27,-1.33, -1.92, 24.02, 2.29, 1.48, 6.90, repro,
2015-12-28,-2.74, -2.98, 23.02, 2.27, 1.46, 6.89, repro,
2015-12-29,-3.14, -4.26, 22.32, 2.31, 1.47, 6.95, repro,
2015-12-30,-2.09, -4.81, 25.31, 2.30, 1.47, 6.91, repro,
2015-12-31,-1.12, -2.55, 26.32, 2.55, 1.62, 7.58, repro,
2016-01-01,-0.38, -1.80, 19.67, 2.62, 1.72, 8.16, repro,
2016-01-02,-0.07, -2.52, 15.13, 2.29, 1.47, 6.93, repro,
2016-01-03,-0.75, -3.54, 17.46, 2.29, 1.46, 6.93, repro,
2016-01-04,0.65, -3.34, 11.56, 2.29, 1.47, 6.96, repro,
2016-01-05,-1.78, -3.18, 14.29, 2.27, 1.45, 6.87, repro,
2016-01-06,-1.67, -3.61, 17.75, 2.33, 1.49, 7.01, repro,
2016-01-07,2.48, -4.54, 11.58, 2.33, 1.51, 7.21, repro,
2016-01-08,-0.43, -4.16, 10.40, 2.36, 1.54, 7.20, repro,
2016-01-09,1.24, -3.97, 13.95, 2.32, 1.51, 7.06, repro,
2016-01-10,1.07, -2.99, 16.50, 2.30, 1.47, 6.97, repro,
2016-01-11,-0.16, -2.44, 6.04, 2.31, 1.49, 7.03, repro,
2016-01-12,-1.31, -2.15, 7.63, 2.33, 1.49, 7.06, repro,
2016-01-13,-1.56, -2.65, 14.09, 2.33, 1.50, 7.10, repro,
2016-01-14,-1.02, -4.07, 14.46, 2.28, 1.46, 6.93, repro,
2016-01-15,1.05, -3.32, 14.25, 2.37, 1.51, 7.09, repro,
2016-01-16,-2.13, -2.18, 10.61, 2.28, 1.45, 6.91, repro,
2016-01-17,-7.32, -0.64, 17.45, 2.27, 1.44, 6.85, repro,
2016-01-18,-1.58, -2.40, 13.25, 2.27, 1.45, 6.90, repro,
2016-01-19,-2.01, 0.13, 17.05, 2.31, 1.50, 7.11, repro,
2016-01-20,-1.34, -2.85, 15.23, 2.76, 1.83, 8.45, repro,
2016-01-21,-1.90, -1.21, 16.85, 2.49, 1.61, 7.81, repro,
2016-01-22,-3.75, -1.29, 24.26, 2.31, 1.49, 7.28, repro,
2016-01-23,-4.23, -1.38, 27.13, 2.29, 1.46, 7.00, repro,
2016-01-24,-2.94, -2.66, 22.32, 2.31, 1.48, 7.07, repro,
2016-01-25,-0.82, -2.13, 22.55, 2.31, 1.49, 7.08, repro,
2016-01-26,-3.81, -0.91, 26.43, 2.34, 1.50, 7.16, repro,
2016-01-27,-2.70, -0.42, 18.70, 2.35, 1.52, 7.17, repro,
2016-01-28,-4.76, -3.05, 26.97, 2.31, 1.47, 7.03, repro,
2016-01-29,-3.35, -1.69, 23.45, 2.37, 1.52, 7.15, repro,
2016-01-30,-2.40, -2.49, 21.91, 2.31, 1.48, 7.10, repro,
2016-01-31,-1.42, -3.04, 18.63, 2.56, 1.63, 8.09, repro,
2016-02-01,-2.18, -1.36, 13.69, 2.49, 1.57, 7.71, repro,
2016-02-02,-2.95, -2.08, 10.29, 2.34, 1.50, 7.15, repro,
2016-02-03,-3.92, -2.04, 14.59, 2.43, 1.57, 7.62, repro,
2016-02-04,-1.63, -0.45, 14.79, 2.31, 1.47, 7.06, repro,
2016-02-05,-1.83, -0.69, 13.24, 2.37, 1.53, 7.28, repro,
2016-02-06,-1.30, -1.07, 14.75, 2.35, 1.49, 7.14, repro,
2016-02-07,-3.23, -1.16, 12.43, 2.33, 1.49, 7.10, repro,
2016-02-08,-2.26, -1.30, 14.91, 2.56, 1.62, 7.83, repro,
2016-02-09,-3.16, -2.48, 17.33, 2.31, 1.49, 7.07, repro,
2016-02-10,-3.83, -1.52, 18.52, 2.34, 1.50, 7.18, repro,
2016-02-11,-3.28, -1.99, 16.21, 2.40, 1.56, 7.40, repro,
2016-02-12,-2.36, -0.06, 12.19, 2.42, 1.57, 7.41, repro,
2016-02-13,-3.83, -0.29, 11.13, 2.28, 1.47, 7.02, repro,
2016-02-14,-4.94, 0.89, 10.99, 2.31, 1.48, 7.05, repro,
2016-02-15,-4.37, 0.83, 14.99, 2.33, 1.51, 7.26, repro,
2016-02-16,-6.69, 2.46, 20.98, 2.85, 1.85, 8.85, repro,
2016-02-17,-3.28, 2.14, 20.52, 2.57, 1.65, 8.00, repro,
2016-02-18,1.43, 2.08, 17.56, 2.59, 1.66, 7.81, repro,
2016-02-19,1.40, 3.10, 23.60, 2.39, 1.55, 7.24, repro,
2016-02-20,0.37, 3.01, 21.34, 2.30, 1.49, 7.03, repro,
2016-02-21,-2.21, -1.07, 7.94, 2.31, 1.50, 7.09, repro,
2016-02-22,-0.22, -0.22, 16.06, 2.29, 1.49, 7.00, repro,
2016-02-23,6.47, -2.03, 23.70, 2.33, 1.50, 7.12, repro,
2016-02-24,1.53, -4.46, 21.60, 2.32, 1.51, 7.12, repro,
2016-02-25,-0.62, -3.12, 14.79, 2.30, 1.50, 7.02, repro,
2016-02-26,0.76, -2.53, 10.37, 2.43, 1.56, 7.45, repro,
2016-02-27,-3.55, -1.74, 11.10, 2.33, 1.52, 7.13, repro,
2016-02-28,-2.77, -0.47, 17.06, 2.32, 1.51, 7.07, repro,
2016-02-29,-2.69, -1.24, 13.59, 2.35, 1.52, 7.18, repro,
2016-03-01,-2.21, -1.43, 9.44, 2.33, 1.51, 7.18, repro,
2016-03-02,-2.65, 0.41, 6.25, 2.29, 1.48, 7.01, repro,
2016-03-03,-3.14, 0.54, 9.31, 2.32, 1.50, 7.12, repro,
2016-03-04,-2.34, 0.22, 11.21, 2.34, 1.54, 7.31, repro,
2016-03-05,3.22, 2.85, 8.66, 2.27, 1.47, 6.93, repro,
2016-03-06,3.09, 5.14, 9.75, 2.54, 1.66, 8.04, repro,
2016-03-07,0.94, 0.92, 15.36, 2.62, 1.75, 8.29, repro,
2016-03-08,-1.70, -1.34, 14.24, 2.51, 1.59, 7.58, repro,
2016-03-09,-3.17, 0.35, 12.91, 2.39, 1.53, 7.20, repro,
2016-03-10,-1.92, -0.72, 26.57, 2.39, 1.53, 7.23, repro,
2016-03-11,-0.85, 0.96, 13.73, 2.30, 1.52, 7.24, repro,
2016-03-12,-2.51, 0.34, 18.65, 2.27, 1.48, 7.02, repro,
2016-03-13,-1.97, -0.02, 16.06, 2.26, 1.47, 6.98, repro,
2016-03-14,0.58, 0.75, 9.03, 2.39, 1.56, 7.56, repro,
2016-03-15,-0.55, 0.82, 6.84, 2.63, 1.71, 8.03, repro,
2016-03-16,0.37, -0.48, 8.88, 2.59, 1.69, 8.18, repro,
2016-03-17,-2.30, -0.75, 10.70, 2.58, 1.69, 8.03, repro,
2016-03-18,-0.59, -2.32, 7.80, 2.43, 1.55, 7.25, repro,
2016-03-19,-1.61, 0.11, 9.03, 2.46, 1.58, 7.41, repro,
2016-03-20,-1.58, -0.51, 12.35, 2.37, 1.54, 7.29, repro,
2016-03-21,-1.64, -1.98, 16.94, 2.28, 1.49, 7.06, repro,
2016-03-22,0.16, -0.62, 20.06, 2.27, 1.47, 6.98, repro,
2016-03-23,-4.09, 0.51, 21.56, 2.32, 1.52, 7.21, repro,
2016-03-24,-3.32, 0.68, 23.15, 2.24, 1.48, 6.94, repro,
2016-03-25,-3.77, 0.34, 17.44, 2.32, 1.50, 7.03, repro,
2016-03-26,-2.41, -0.62, 16.75, 2.26, 1.46, 6.95, repro,
2016-03-27,-1.61, -0.85, 19.09, 2.28, 1.50, 7.02, repro,
2016-03-28,-2.42, 0.51, 12.42, 2.30, 1.49, 7.11, repro,
2016-03-29,-1.02, -0.54, 12.63, 2.30, 1.50, 7.10, repro,
2016-03-30,-1.21, -0.29, 16.56, 2.32, 1.51, 7.07, repro,
2016-03-31,-1.59, -0.46, 16.19, 2.30, 1.48, 7.03, repro,
2016-04-01,-0.31, 0.90, 17.85, 2.26, 1.46, 6.93, repro,
2016-04-02,0.63, 0.79, 10.47, 2.48, 1.62, 7.75, repro,
2016-04-03,-1.28, 1.45, 9.46, 2.43, 1.63, 7.58, repro,
2016-04-04,-2.55, -0.06, 9.32, 2.27, 1.50, 7.04, repro,
2016-04-05,-3.12, 1.21, 13.97, 2.28, 1.48, 6.97, repro,
2016-04-06,-1.45, 1.79, 8.36, 2.29, 1.50, 7.16, repro,
2016-04-07,-2.34, 2.52, 11.41, 2.50, 1.65, 7.82, repro,
2016-04-08,-0.36, 0.45, 3.71, 2.30, 1.55, 7.18, repro,
2016-04-09,1.93, -0.07, 5.38, 2.25, 1.47, 6.96, repro,
2016-04-10,-0.84, -1.40, 4.11, 2.31, 1.49, 7.04, repro,
2016-04-11,-1.62, 3.00, -4.93, 2.28, 1.47, 7.00, repro,
2016-04-12,-1.86, -0.35, 0.87, 2.40, 1.58, 7.53, repro,
2016-04-13,-1.45, 0.27, 1.85, 2.52, 1.62, 7.96, repro,
2016-04-14,-0.67, -0.48, 0.93, 2.53, 1.71, 7.87, repro,
2016-04-15,0.89, -1.50, 4.03, 2.34, 1.59, 7.29, repro,
2016-04-16,-2.45, 0.16, 3.17, 2.36, 1.56, 7.38, repro,
2016-04-17,-1.66, -1.57, -2.02, 2.35, 1.55, 7.39, repro,
2016-04-18,-2.55, -2.32, 4.07, 2.28, 1.49, 7.02, repro,
2016-04-19,-2.27, -1.53, 4.97, 2.30, 1.52, 7.20, repro,
2016-04-20,-1.51, -0.34, 0.43, 2.29, 1.51, 7.16, repro,
2016-04-21,1.60, 0.16, -1.16, 2.29, 1.48, 7.06, repro,
2016-04-22,1.72, -1.25, -2.38, 2.30, 1.50, 7.14, repro,
2016-04-23,-0.19, -0.05, -2.51, 2.30, 1.49, 7.13, repro,
2016-04-24,-1.11, -1.57, -2.87, 2.28, 1.50, 7.09, repro,
2016-04-25,0.68, -1.20, -3.68, 2.26, 1.48, 7.02, repro,
2016-04-26,-0.91, -1.14, -4.36, 2.27, 1.48, 7.03, repro,
2016-04-27,-0.50, -0.59, -6.42, 2.28, 1.49, 7.10, repro,
2016-04-28,0.08, 0.34, -8.49, 2.27, 1.48, 6.98, repro,
2016-04-29,-2.41, 1.46, 0.09, 2.27, 1.49, 7.02, repro,
2016-04-30,-2.44, 1.99, 2.09, 2.31, 1.55, 7.31, repro,
2016-05-01,-0.71, -1.76, 4.91, 2.33, 1.57, 7.38, repro,
2016-05-02,-1.40, -1.72, 6.81, 2.59, 1.70, 7.84, repro,
2016-05-03,0.90, 0.50, 1.02, 2.52, 1.63, 7.74, repro,
2016-05-04,-0.10, -0.56, 0.83, 2.32, 1.51, 7.11, repro,
2016-05-05,0.08, 0.42, 0.78, 2.34, 1.52, 7.17, repro,
2016-05-06,2.25, -0.62, -2.64, 2.47, 1.65, 7.54, repro,
2016-05-07,1.41, -1.55, 5.86, 2.36, 1.53, 7.22, repro,
2016-05-08,1.62, 0.94, 3.23, 3.36, 2.18, 10.58, repro,
2016-05-09,-0.40, 1.00, -0.21, 2.51, 1.68, 7.83, repro,
2016-05-10,1.18, -1.11, -4.42, 2.33, 1.52, 7.17, repro,
2016-05-11,1.91, -1.15, -2.77, 2.27, 1.51, 7.05, repro,
2016-05-12,1.47, -0.15, -2.43, 2.27, 1.47, 7.02, repro,
2016-05-13,2.27, 0.10, 0.28, 2.27, 1.47, 7.05, repro,
2016-05-14,0.18, 0.91, -1.97, 2.42, 1.60, 7.48, repro,
2016-05-15,1.28, 0.12, 1.41, 2.39, 1.55, 7.39, repro,
2016-05-16,1.76, -0.79, 2.19, 2.32, 1.54, 7.23, repro,
2016-05-17,0.63, -0.33, 6.20, 2.32, 1.55, 7.16, repro,
2016-05-18,-0.57, -0.70, 2.90, 2.29, 1.48, 7.09, repro,
2016-05-19,0.73, -1.31, 8.68, 2.30, 1.49, 7.07, repro,
2016-05-20,0.94, -1.82, 8.22, 2.30, 1.51, 7.09, repro,
2016-05-21,1.80, -0.86, 6.91, 2.36, 1.55, 7.34, repro,
2016-05-22,2.03, -0.73, 3.99, 2.26, 1.48, 7.08, repro,
2016-05-23,2.70, -1.69, 6.01, 2.25, 1.47, 6.98, repro,
2016-05-24,2.36, -1.99, 5.55, 2.25, 1.46, 6.95, repro,
2016-05-25,2.92, -2.49, 1.14, 2.27, 1.48, 7.03, repro,
2016-05-26,2.35, -2.90, 3.06, 2.26, 1.47, 6.98, repro,
2016-05-27,0.66, -1.72, 4.32, 2.33, 1.55, 7.34, repro,
2016-05-28,1.04, -0.48, 0.18, 2.34, 1.58, 7.49, repro,
2016-05-29,-0.03, -1.31, 0.96, 2.33, 1.54, 7.18, repro,
2016-05-30,1.77, -1.58, 4.71, 2.37, 1.55, 7.29, repro,
2016-05-31,1.06, -1.59, 2.35, 2.27, 1.52, 7.05, repro,
2016-06-01,1.92, -3.07, 3.19, 2.28, 1.51, 7.12, repro,
2016-06-02,3.15, -2.02, 4.67, 2.25, 1.48, 7.01, repro,
2016-06-03,2.11, -1.67, 3.98, 2.42, 1.64, 7.79, repro,
2016-06-04,-0.81, 0.49, -0.90, 2.26, 1.47, 6.97, repro,
2016-06-05,-2.01, 0.44, 1.75, 2.38, 1.59, 7.43, repro,
2016-06-06,-0.10, -0.16, -2.94, 2.57, 1.71, 7.84, repro,
2016-06-07,0.59, -0.02, 3.30, 2.35, 1.56, 7.31, repro,
2016-06-08,0.37, 0.26, 5.53, 2.27, 1.49, 7.08, repro,
2016-06-09,0.54, 0.12, -2.14, 2.29, 1.48, 7.04, repro,
2016-06-10,-0.60, -0.69, 6.28, 2.28, 1.47, 7.02, repro,
2016-06-11,-1.94, -1.92, 6.30, 2.34, 1.52, 7.22, repro,
2016-06-12,-0.90, -1.52, 2.91, 2.24, 1.48, 6.98, repro,
2016-06-13,0.57, -1.09, 2.63, 2.34, 1.55, 7.44, repro,
2016-06-14,0.06, -0.59, 1.51, 2.29, 1.52, 7.19, repro,
2016-06-15,-0.04, -1.75, 4.08, 2.35, 1.53, 7.33, repro,
2016-06-16,-0.50, -1.37, 2.97, 2.25, 1.47, 7.00, repro,
2016-06-17,0.09, -0.72, 3.52, 2.25, 1.48, 6.99, repro,
2016-06-18,-1.12, -0.64, 7.69, 2.24, 1.48, 7.00, repro,
2016-06-19,-0.83, -0.34, 7.36, 2.25, 1.47, 7.04, repro,
2016-06-20,0.16, -0.40, 13.80, 2.26, 1.48, 7.03, repro,
2016-06-21,-1.65, -1.29, 9.09, 2.27, 1.48, 7.01, repro,
2016-06-22,0.18, 0.68, 8.24, 2.26, 1.48, 7.02, repro,
2016-06-23,-0.19, -0.97, 7.17, 2.37, 1.54, 7.30, repro,
2016-06-24,-1.15, -1.84, 6.24, 2.46, 1.61, 7.84, repro,
2016-06-25,-0.28, -2.17, 6.96, 2.28, 1.50, 7.12, repro,
2016-06-26,-1.13, -1.79, 7.40, 2.31, 1.52, 7.19, repro,
2016-06-27,-1.37, -1.48, 3.61, 2.32, 1.50, 7.14, repro,
