PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRDY
Station name,Purdy_Transfer_S
Begin Date, 2003-09-01
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 47.3913622519 North Latitude, -122.6094613897 East Longitude, 82.53580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-24,-0.49, -2.86, 4.30, 2.14, 1.50, 6.87, repro,
2010-10-25,-1.02, -2.14, 4.33, 2.18, 1.51, 6.88, repro,
2010-10-26,-0.86, -2.86, 5.59, 2.11, 1.49, 6.77, repro,
2010-10-27,-0.63, -2.96, -0.25, 2.12, 1.48, 6.74, repro,
2010-10-28,-0.84, -3.32, -0.74, 2.13, 1.50, 6.83, repro,
2010-10-29,0.29, -1.54, -0.75, 2.16, 1.51, 6.89, repro,
2010-10-30,0.24, -2.13, -3.81, 2.11, 1.49, 6.75, repro,
2010-10-31,-0.45, -3.08, -7.59, 2.25, 1.65, 7.62, repro,
2010-11-01,-1.93, -1.93, -0.97, 2.15, 1.54, 7.01, repro,
2010-11-02,0.34, -1.80, -9.87, 2.13, 1.49, 6.81, repro,
2010-11-03,0.43, -1.10, -10.28, 2.12, 1.49, 6.77, repro,
2010-11-04,0.37, -0.67, -13.54, 2.13, 1.49, 6.77, repro,
2010-11-05,-1.27, -2.03, -1.65, 2.12, 1.52, 6.86, repro,
2010-11-06,-1.60, -1.66, 5.54, 2.13, 1.50, 6.79, repro,
2010-11-07,-0.71, -1.97, 4.52, 2.14, 1.50, 6.82, repro,
2010-11-08,0.40, -2.42, -2.20, 2.12, 1.49, 6.76, repro,
2010-11-09,0.09, -2.99, -1.21, 2.12, 1.48, 6.72, repro,
2010-11-10,-0.39, -2.02, -3.63, 2.12, 1.49, 6.76, repro,
2010-11-11,-0.24, -2.52, -10.89, 2.10, 1.49, 6.70, repro,
2010-11-12,-1.10, -2.36, -11.63, 2.11, 1.49, 6.73, repro,
2010-11-13,0.16, -1.21, -12.22, 2.25, 1.65, 7.35, repro,
2010-11-14,-0.97, -1.59, -7.87, 2.17, 1.55, 6.98, repro,
2010-11-15,-0.55, -2.04, 1.75, 2.15, 1.51, 6.89, repro,
2010-11-16,-1.47, -1.68, -4.21, 2.21, 1.54, 7.03, repro,
2010-11-17,-0.62, -3.50, -6.48, 2.21, 1.51, 6.95, repro,
2010-11-18,0.38, -2.40, -3.34, 2.20, 1.52, 6.98, repro,
2010-11-19,0.57, -2.17, -4.35, 2.23, 1.55, 6.99, repro,
2010-11-20,0.60, -2.37, -3.75, 2.17, 1.51, 6.88, repro,
2010-11-21,1.06, -2.82, -0.06, 2.25, 1.58, 7.26, repro,
2010-11-22,0.36, -3.61, -0.93, 2.23, 1.56, 7.20, repro,
2010-11-23,-0.03, -2.73, -4.00, 2.17, 1.51, 6.88, repro,
2010-11-24,-1.31, -2.20, -7.63, 2.15, 1.50, 6.82, repro,
2010-11-25,-2.66, -1.61, 0.15, 2.15, 1.47, 6.72, repro,
2010-11-26,-1.28, -2.76, 0.98, 2.17, 1.50, 6.87, repro,
2010-11-27,1.48, -2.12, -5.75, 2.12, 1.46, 6.62, repro,
2010-11-28,-0.71, -2.19, -3.31, 2.16, 1.47, 6.76, repro,
2010-11-29,-0.41, -1.74, -13.13, 2.16, 1.48, 6.80, repro,
2010-11-30,-1.73, -1.80, -8.58, 2.13, 1.47, 6.68, repro,
2010-12-01,0.13, -1.87, -8.09, 2.15, 1.46, 6.68, repro,
2010-12-02,-0.09, -2.38, -8.26, 2.13, 1.46, 6.64, repro,
2010-12-03,0.90, -2.04, -13.37, 2.13, 1.46, 6.63, repro,
2010-12-04,0.85, -0.21, -17.32, 2.14, 1.46, 6.66, repro,
2010-12-05,-2.49, -0.62, -7.09, 2.18, 1.49, 6.82, repro,
2010-12-06,-0.56, -0.80, -14.36, 2.19, 1.49, 6.83, repro,
2010-12-07,-1.95, -1.10, -8.92, 2.19, 1.50, 6.84, repro,
2010-12-08,-2.32, 0.14, -7.81, 2.34, 1.67, 7.56, repro,
2010-12-09,0.42, -0.62, -7.98, 2.14, 1.48, 6.71, repro,
2010-12-10,0.16, -1.15, -4.49, 2.20, 1.52, 6.95, repro,
2010-12-11,0.83, -1.57, -14.00, 2.18, 1.50, 6.84, repro,
2010-12-12,0.18, -0.91, -9.34, 2.19, 1.49, 6.85, repro,
2010-12-13,-2.61, -1.09, -7.22, 2.17, 1.48, 6.80, repro,
2010-12-14,-0.92, -2.35, 10.26, 2.19, 1.52, 6.92, repro,
2010-12-15,-0.28, -1.57, -4.16, 2.16, 1.50, 6.78, repro,
2010-12-16,-1.11, -1.14, -11.14, 2.18, 1.50, 6.83, repro,
2010-12-17,-0.46, -0.70, -14.66, 2.19, 1.51, 6.79, repro,
2010-12-18,-1.15, -0.57, -8.55, 2.17, 1.50, 6.76, repro,
2010-12-19,-0.91, -0.63, -3.81, 2.18, 1.50, 6.83, repro,
2010-12-20,0.26, -1.42, -0.82, 2.17, 1.51, 6.84, repro,
2010-12-21,-0.99, -0.63, -8.15, 2.17, 1.50, 6.82, repro,
2010-12-22,-0.78, -1.15, -10.80, 2.19, 1.51, 6.85, repro,
2010-12-23,-0.61, 0.97, -10.24, 2.31, 1.61, 7.13, repro,
2010-12-24,-3.90, -0.14, -5.87, 2.19, 1.51, 6.92, repro,
2010-12-25,-0.75, 0.35, -1.48, 2.14, 1.47, 6.67, repro,
2010-12-26,-1.13, -0.59, 0.46, 2.14, 1.47, 6.66, repro,
2010-12-27,0.54, -0.65, -6.98, 2.18, 1.50, 6.87, repro,
2010-12-28,0.51, -1.72, -1.65, 2.23, 1.52, 6.97, repro,
2010-12-29,-1.10, -0.68, 0.42, 2.28, 1.55, 7.06, repro,
2010-12-30,-0.83, 0.40, -5.59, 2.22, 1.52, 6.92, repro,
2010-12-31,-0.08, 0.56, -9.09, 2.18, 1.50, 6.85, repro,
2011-01-01,-1.37, -0.34, -5.83, 2.18, 1.50, 6.84, repro,
2011-01-02,0.13, -0.28, -13.16, 2.21, 1.55, 6.98, repro,
2011-01-03,-0.86, -0.69, -14.22, 2.18, 1.50, 6.82, repro,
2011-01-04,-0.31, -0.86, -4.75, 2.87, 1.91, 8.68, repro,
2011-01-05,-0.24, 0.22, -7.95, 2.15, 1.48, 6.71, repro,
2011-01-06,-3.15, -0.40, -11.78, 2.20, 1.52, 6.79, repro,
2011-01-07,-1.63, -1.07, -10.19, 2.19, 1.51, 6.79, repro,
2011-01-08,-0.09, -0.07, -14.75, 2.16, 1.50, 6.71, repro,
2011-01-09,0.20, -1.16, -13.65, 2.15, 1.48, 6.71, repro,
2011-01-10,0.31, 0.14, -14.06, 2.22, 1.57, 6.94, repro,
2011-01-11,-1.02, 0.53, -10.99, 2.28, 1.60, 7.16, repro,
2011-01-12,-0.80, -3.16, -11.99, 2.20, 1.50, 6.80, repro,
2011-01-13,-0.65, -0.02, -14.67, 2.18, 1.50, 6.74, repro,
2011-01-14,1.17, -0.82, -17.30, 2.20, 1.51, 6.80, repro,
2011-01-15,-0.60, -2.14, -18.67, 2.22, 1.52, 6.88, repro,
2011-01-16,-2.00, -0.20, -15.64, 2.20, 1.51, 6.97, repro,
2011-01-17,-0.20, -0.87, -5.40, 2.16, 1.46, 6.70, repro,
2011-01-18,-1.32, 0.26, -18.22, 2.19, 1.49, 6.81, repro,
2011-01-19,-0.08, -0.51, -15.58, 2.21, 1.53, 6.87, repro,
2011-01-20,0.34, -1.45, -18.01, 2.16, 1.46, 6.69, repro,
2011-01-21,-2.70, -0.91, -14.51, 2.20, 1.51, 6.80, repro,
2011-01-22,-0.34, 1.32, -8.43, 2.48, 1.77, 7.85, repro,
2011-01-23,-1.51, 0.24, -7.91, 2.21, 1.53, 6.88, repro,
2011-01-24,-1.56, -0.16, -16.83, 2.18, 1.49, 6.78, repro,
2011-01-25,-0.82, -0.81, -16.43, 2.18, 1.50, 6.81, repro,
2011-01-26,-1.13, 0.31, -15.34, 2.42, 1.62, 7.37, repro,
2011-01-27,-0.40, 1.20, -16.45, 2.20, 1.51, 6.88, repro,
2011-01-28,-0.55, 0.99, -22.19, 2.16, 1.47, 6.71, repro,
2011-01-29,-0.62, -1.16, -19.63, 2.16, 1.47, 6.70, repro,
2011-01-30,0.08, -1.30, -16.27, 2.14, 1.46, 6.65, repro,
2011-01-31,0.71, 0.44, -17.87, 2.19, 1.50, 6.86, repro,
2011-02-01,-1.05, -0.14, -16.27, 2.43, 1.75, 8.01, repro,
2011-02-02,-0.21, 0.58, -14.03, 2.18, 1.49, 6.81, repro,
2011-02-03,-0.32, -0.19, -16.06, 2.18, 1.49, 6.80, repro,
2011-02-04,-0.16, 0.08, -19.30, 2.17, 1.50, 6.81, repro,
2011-02-05,0.30, -1.42, -15.72, 2.17, 1.49, 6.76, repro,
2011-02-06,-0.31, -1.43, -22.89, 2.18, 1.51, 6.89, repro,
2011-02-07,0.81, -0.28, -14.89, 2.17, 1.49, 6.81, repro,
2011-02-08,-0.13, -0.53, -17.14, 2.21, 1.53, 6.89, repro,
2011-02-09,1.34, -0.36, -20.84, 2.14, 1.47, 6.69, repro,
2011-02-10,-0.19, -0.73, -10.99, 2.14, 1.46, 6.66, repro,
2011-02-11,-0.97, -0.15, -8.95, 2.21, 1.54, 6.94, repro,
2011-02-12,-1.08, -1.26, -5.66, 2.24, 1.55, 7.01, repro,
2011-02-13,-1.38, -1.82, -5.18, 2.19, 1.50, 6.84, repro,
2011-02-14,0.53, -1.93, -12.84, 2.18, 1.49, 6.82, repro,
2011-02-15,-0.49, -0.44, -11.46, 2.19, 1.53, 7.03, repro,
2011-02-16,-0.47, -0.25, -3.80, 2.19, 1.54, 7.11, repro,
2011-02-17,-0.44, -1.83, -3.62, 2.17, 1.51, 6.86, repro,
2011-02-18,1.46, -0.64, -10.76, 2.18, 1.49, 6.81, repro,
2011-02-19,0.83, 0.10, -15.03, 2.19, 1.49, 6.78, repro,
2011-02-20,0.94, -0.33, -12.63, 2.15, 1.46, 6.68, repro,
2011-02-21,0.19, -0.84, -6.13, 2.14, 1.46, 6.68, repro,
2011-02-22,0.51, -2.27, -11.11, 2.17, 1.49, 6.78, repro,
2011-02-23,-0.32, -1.44, -16.38, 2.16, 1.48, 6.69, repro,
2011-02-24,2.21, -1.53, -16.02, 2.14, 1.45, 6.65, repro,
2011-02-25,0.43, -0.56, -14.51, 2.15, 1.46, 6.69, repro,
2011-02-26,-0.69, -0.18, -5.52, 2.16, 1.47, 6.76, repro,
2011-02-27,0.14, 0.45, -1.83, 2.15, 1.47, 6.73, repro,
2011-02-28,-0.62, -1.22, -3.26, 2.14, 1.46, 6.70, repro,
2011-03-01,0.07, -1.44, -16.68, 2.15, 1.47, 6.69, repro,
2011-03-02,0.07, 0.11, -11.84, 2.14, 1.47, 6.70, repro,
2011-03-03,-0.84, 0.46, -14.27, 2.13, 1.46, 6.65, repro,
2011-03-04,-0.33, -0.50, -15.19, 2.16, 1.47, 6.77, repro,
2011-03-05,-0.40, -1.28, -22.30, 2.14, 1.46, 6.72, repro,
2011-03-06,0.06, -1.34, -21.85, 2.16, 1.46, 6.74, repro,
2011-03-07,-0.15, -0.87, -13.88, 2.14, 1.46, 6.69, repro,
2011-03-08,0.14, -1.42, -18.42, 2.12, 1.45, 6.62, repro,
2011-03-09,-0.02, -0.91, -19.86, 2.17, 1.47, 6.72, repro,
2011-03-10,-1.84, -0.71, -7.53, 2.16, 1.46, 6.70, repro,
2011-03-11,-2.37, 0.80, -16.58, 2.16, 1.46, 6.72, repro,
2011-03-12,-0.11, -0.61, -16.49, 2.15, 1.46, 6.70, repro,
2011-03-13,-1.00, -0.47, -12.40, 2.14, 1.46, 6.68, repro,
2011-03-14,-2.29, 0.59, 1.38, 5.22, 3.27, 16.07, repro,
2011-03-15,-1.13, -0.67, -9.96, 2.21, 1.49, 6.85, repro,
2011-03-16,-1.57, -0.35, -13.51, 2.22, 1.49, 6.86, repro,
2011-03-17,-2.85, -0.17, -12.47, 2.27, 1.52, 6.97, repro,
2011-03-18,-0.32, 0.01, -19.38, 2.20, 1.50, 6.80, repro,
2011-03-19,-0.76, 0.34, -16.16, 2.15, 1.46, 6.67, repro,
2011-03-20,-1.46, -1.04, -15.91, 2.15, 1.45, 6.67, repro,
2011-03-21,0.12, -0.45, -10.00, 2.23, 1.49, 6.86, repro,
2011-03-22,-0.04, -0.28, -12.00, 2.28, 1.52, 6.96, repro,
2011-03-23,0.63, 0.26, -14.75, 2.21, 1.49, 6.82, repro,
2011-03-24,0.34, -0.46, -4.11, 2.14, 1.45, 6.65, repro,
2011-03-25,-1.27, -0.71, -12.71, 2.19, 1.49, 6.74, repro,
2011-03-26,1.52, -0.17, -10.69, 2.18, 1.47, 6.77, repro,
2011-03-27,0.48, -0.74, -13.86, 2.18, 1.47, 6.77, repro,
2011-03-28,0.77, 0.80, -19.92, 2.17, 1.46, 6.71, repro,
2011-03-29,-2.29, -0.79, -17.63, 2.24, 1.48, 6.84, repro,
2011-03-30,-1.29, -0.54, -11.36, 2.15, 1.45, 6.67, repro,
2011-03-31,-0.48, -0.48, -20.83, 2.21, 1.50, 6.84, repro,
2011-04-01,-0.21, 1.28, -13.87, 2.22, 1.51, 6.90, repro,
2011-04-02,0.16, 0.60, -11.13, 2.28, 1.51, 6.95, repro,
2011-04-03,0.09, -0.01, -12.57, 2.18, 1.49, 6.75, repro,
2011-04-04,-1.21, -0.89, -9.22, 2.20, 1.48, 6.81, repro,
2011-04-05,-0.69, 0.12, -12.32, 2.23, 1.51, 6.93, repro,
2011-04-06,-1.14, 1.09, -18.66, 2.21, 1.49, 6.90, repro,
2011-04-07,-0.96, 0.87, -14.79, 2.17, 1.47, 6.74, repro,
2011-04-08,0.03, 0.32, -9.89, 2.16, 1.46, 6.66, repro,
2011-04-09,-0.06, 0.12, -11.10, 2.21, 1.51, 6.85, repro,
2011-04-10,1.20, -0.43, -12.17, 2.20, 1.49, 6.76, repro,
2011-04-11,0.21, 0.76, -10.16, 2.23, 1.53, 6.91, repro,
2011-04-12,-0.67, 0.50, -14.35, 2.24, 1.53, 6.92, repro,
2011-04-13,0.56, 0.94, -15.32, 2.15, 1.46, 6.70, repro,
2011-04-14,-0.35, 0.00, -15.45, 2.14, 1.46, 6.67, repro,
2011-04-15,0.66, 0.20, -20.97, 2.15, 1.47, 6.72, repro,
2011-04-16,0.74, 0.73, -16.06, 2.12, 1.46, 6.64, repro,
2011-04-17,-0.04, 0.85, -15.72, 2.14, 1.46, 6.69, repro,
2011-04-18,0.21, 0.67, -14.10, 2.16, 1.45, 6.68, repro,
2011-04-19,-0.50, -0.41, -17.77, 2.16, 1.46, 6.72, repro,
2011-04-20,0.62, 0.52, -17.06, 2.14, 1.45, 6.65, repro,
2011-04-21,0.14, -0.18, -10.97, 2.17, 1.49, 6.86, repro,
2011-04-22,0.11, 0.57, -12.57, 2.13, 1.45, 6.67, repro,
2011-04-23,-0.49, 0.49, -8.78, 2.15, 1.46, 6.73, repro,
2011-04-24,0.76, 1.45, -12.44, 2.15, 1.46, 6.71, repro,
2011-04-25,-0.24, -0.19, -12.55, 2.14, 1.46, 6.73, repro,
2011-04-26,0.77, 0.45, -10.87, 2.13, 1.46, 6.67, repro,
2011-04-27,0.91, -0.27, -16.40, 2.12, 1.46, 6.68, repro,
2011-04-28,0.75, 0.40, -14.50, 2.15, 1.47, 6.78, repro,
2011-04-29,0.66, 1.21, -16.47, 2.15, 1.46, 6.76, repro,
2011-04-30,-0.56, 1.65, -15.43, 2.16, 1.46, 6.76, repro,
2011-05-01,-0.36, 0.85, -24.91, 2.13, 1.46, 6.69, repro,
2011-05-02,-0.79, 2.21, -12.96, 2.13, 1.45, 6.71, repro,
2011-05-03,0.08, 0.25, -16.36, 2.18, 1.49, 6.84, repro,
2011-05-04,-0.07, 1.48, -24.65, 2.17, 1.49, 6.81, repro,
2011-05-05,-0.92, 0.72, -14.77, 2.17, 1.49, 6.91, repro,
2011-05-06,-0.05, 0.67, -12.90, 2.15, 1.49, 6.85, repro,
2011-05-07,0.21, 0.27, -14.93, 2.15, 1.49, 6.78, repro,
2011-05-08,0.41, 0.55, -10.99, 2.16, 1.48, 6.80, repro,
2011-05-09,0.87, 0.69, -12.69, 2.17, 1.49, 6.85, repro,
2011-05-10,1.20, 0.82, -13.58, 2.18, 1.49, 6.83, repro,
2011-05-11,0.59, 1.12, -10.99, 2.12, 1.45, 6.64, repro,
2011-05-12,1.50, -1.02, -27.68, 2.13, 1.47, 6.69, repro,
2011-05-13,2.53, 1.57, -27.51, 2.15, 1.47, 6.75, repro,
2011-05-14,1.76, 1.26, -15.37, 2.19, 1.49, 6.88, repro,
2011-05-15,0.89, 1.28, -13.68, 2.18, 1.50, 6.89, repro,
2011-05-16,-1.04, 0.30, -13.37, 2.18, 1.49, 6.86, repro,
2011-05-17,-1.31, -0.46, -18.05, 2.15, 1.49, 6.77, repro,
2011-05-18,-0.18, 0.81, -13.13, 2.17, 1.49, 6.83, repro,
2011-05-19,0.32, 0.47, -13.05, 2.23, 1.53, 7.07, repro,
2011-05-20,0.91, 0.85, -20.46, 2.17, 1.50, 6.86, repro,
2011-05-21,1.43, 0.61, -19.31, 2.16, 1.49, 6.82, repro,
2011-05-22,0.11, 1.28, -18.64, 2.15, 1.49, 6.82, repro,
2011-05-23,0.04, 0.81, -11.62, 2.15, 1.49, 6.82, repro,
2011-05-24,1.12, 0.57, -11.89, 2.18, 1.49, 6.88, repro,
2011-05-25,0.96, 0.58, -14.62, 2.18, 1.49, 6.90, repro,
2011-05-26,0.38, 0.46, -14.03, 2.16, 1.50, 6.85, repro,
2011-05-27,0.78, -0.48, -16.41, 2.16, 1.50, 6.86, repro,
2011-05-28,1.50, -0.05, -12.17, 2.16, 1.49, 6.83, repro,
2011-05-29,1.39, 0.70, -10.55, 2.16, 1.49, 6.82, repro,
2011-05-30,1.02, 0.72, -6.76, 2.17, 1.48, 6.81, repro,
2011-05-31,2.09, 0.20, -14.31, 2.16, 1.50, 6.85, repro,
2011-06-01,1.41, 1.77, -20.55, 2.15, 1.49, 6.82, repro,
2011-06-02,0.18, -0.19, -15.27, 2.16, 1.49, 6.81, repro,
2011-06-03,0.65, 1.41, -12.70, 2.17, 1.50, 6.85, repro,
2011-06-04,1.92, 0.66, -12.56, 2.16, 1.48, 6.80, repro,
2011-06-05,1.11, 0.90, -11.34, 2.18, 1.49, 6.88, repro,
2011-06-06,0.49, 1.79, -14.75, 2.16, 1.50, 6.85, repro,
2011-06-07,0.06, 0.71, -7.95, 2.17, 1.50, 6.86, repro,
2011-06-08,-0.22, 1.13, -12.90, 2.17, 1.50, 6.84, repro,
2011-06-09,0.12, 0.79, -13.27, 2.16, 1.49, 6.81, repro,
2011-06-10,0.82, 0.30, -3.66, 2.16, 1.49, 6.80, repro,
2011-06-11,-0.83, 1.36, -12.62, 2.16, 1.50, 6.84, repro,
2011-06-12,1.43, 1.22, -12.09, 2.14, 1.49, 6.80, repro,
2011-06-13,0.05, 2.34, -13.23, 2.16, 1.49, 6.82, repro,
2011-06-14,-0.41, 1.61, -11.96, 2.18, 1.50, 6.91, repro,
2011-06-15,-0.05, 0.56, -12.31, 2.15, 1.49, 6.83, repro,
2011-06-16,-0.50, 1.10, -15.67, 2.15, 1.49, 6.81, repro,
2011-06-17,-0.51, 1.24, -5.62, 2.16, 1.50, 6.86, repro,
2011-06-18,-0.71, 2.92, -12.19, 2.16, 1.50, 6.87, repro,
2011-06-19,0.18, 0.87, -11.10, 2.16, 1.50, 6.85, repro,
2011-06-20,0.53, 2.21, -11.10, 2.16, 1.49, 6.84, repro,
2011-06-21,0.91, 0.56, -5.33, 2.16, 1.49, 6.85, repro,
2011-06-22,0.31, 1.09, -8.57, 2.14, 1.50, 6.85, repro,
2011-06-23,1.01, 1.77, -9.48, 2.16, 1.50, 6.88, repro,
2011-06-24,0.89, 2.16, -14.41, 2.15, 1.51, 6.86, repro,
2011-06-25,-0.93, 1.27, -10.27, 2.17, 1.50, 6.89, repro,
2011-06-26,-0.80, 1.68, -4.23, 2.16, 1.49, 6.79, repro,
2011-06-27,-1.59, 1.56, -6.48, 2.16, 1.50, 6.86, repro,
2011-06-28,-0.64, 1.41, -1.76, 2.16, 1.49, 6.86, repro,
2011-06-29,-0.72, 1.02, -7.04, 2.17, 1.50, 6.87, repro,
2011-06-30,0.31, 1.18, -7.10, 2.17, 1.50, 6.90, repro,
2011-07-01,-1.10, 1.53, -7.11, 2.17, 1.49, 6.88, repro,
2011-07-02,-1.75, 1.05, -7.70, 2.15, 1.50, 6.85, repro,
2011-07-03,-1.98, 1.50, -12.53, 2.15, 1.52, 6.92, repro,
2011-07-04,0.09, 1.39, -8.88, 2.16, 1.50, 6.87, repro,
2011-07-05,0.46, 2.28, -15.23, 2.15, 1.50, 6.84, repro,
2011-07-06,-1.28, 1.44, -9.04, 2.17, 1.50, 6.88, repro,
2011-07-07,0.12, 3.00, -5.16, 2.17, 1.50, 6.91, repro,
2011-07-08,-1.10, 1.13, -3.90, 2.16, 1.50, 6.87, repro,
2011-07-09,0.67, 1.50, -4.04, 2.18, 1.50, 6.88, repro,
2011-07-10,0.12, 1.00, -5.17, 2.16, 1.49, 6.81, repro,
2011-07-11,-0.53, 1.30, -8.19, 2.16, 1.50, 6.90, repro,
2011-07-12,0.29, 0.50, -12.14, 2.16, 1.50, 6.87, repro,
2011-07-13,-1.48, 1.42, -2.31, 2.17, 1.51, 6.92, repro,
2011-07-14,0.18, 1.91, -7.19, 2.16, 1.50, 6.84, repro,
2011-07-15,0.45, 1.47, -3.54, 2.17, 1.49, 6.84, repro,
2011-07-16,-0.35, 2.02, -3.92, 2.15, 1.49, 6.83, repro,
2011-07-17,0.03, 1.30, -7.35, 2.18, 1.50, 6.90, repro,
2011-07-18,0.31, 0.05, -5.82, 2.19, 1.50, 6.92, repro,
2011-07-19,0.41, 1.46, -4.31, 2.16, 1.50, 6.83, repro,
2011-07-20,-0.03, 0.15, -7.62, 2.17, 1.51, 6.90, repro,
2011-07-21,0.86, -0.20, -7.70, 2.17, 1.49, 6.83, repro,
2011-07-22,-0.30, 1.07, -14.45, 2.15, 1.50, 6.84, repro,
2011-07-23,0.60, 0.27, -5.98, 2.17, 1.50, 6.87, repro,
2011-07-24,-1.29, 2.33, -7.66, 2.19, 1.51, 6.92, repro,
2011-07-25,-0.73, 2.45, -1.80, 2.17, 1.51, 6.89, repro,
2011-07-26,0.02, 0.23, -3.67, 2.59, 1.79, 8.24, repro,
2011-07-27,-1.14, 1.00, -3.62, 2.15, 1.49, 6.80, repro,
2011-07-28,-0.34, 1.06, -9.22, 2.19, 1.52, 6.91, repro,
2011-07-29,-0.67, 0.98, -0.85, 2.17, 1.49, 6.85, repro,
2011-07-30,-0.94, 0.33, -1.78, 2.15, 1.50, 6.84, repro,
2011-07-31,0.43, 0.54, -1.15, 2.16, 1.51, 6.88, repro,
2011-08-01,-1.05, 1.14, -4.37, 2.15, 1.51, 6.88, repro,
2011-08-02,-3.02, 0.78, -9.40, 2.15, 1.49, 6.80, repro,
2011-08-03,1.14, 0.70, -4.43, 2.23, 1.56, 7.13, repro,
2011-08-04,-2.27, 1.00, -2.93, 2.16, 1.50, 6.88, repro,
2011-08-05,-0.24, 0.07, -1.84, 2.17, 1.52, 6.92, repro,
2011-08-06,-1.82, -0.34, -0.53, 2.20, 1.52, 6.93, repro,
2011-08-07,-2.76, -0.18, -5.30, 2.14, 1.49, 6.82, repro,
2011-08-08,0.26, -0.47, -2.73, 2.14, 1.49, 6.80, repro,
2011-08-09,-0.56, -0.63, -1.55, 2.15, 1.49, 6.83, repro,
2011-08-10,-1.20, -1.10, -0.80, 2.19, 1.52, 6.96, repro,
2011-08-11,-1.53, -0.98, -1.75, 2.27, 1.55, 7.21, repro,
2011-08-12,-1.54, -0.02, -8.22, 2.28, 1.54, 7.18, repro,
2011-08-13,-1.18, -1.21, -7.07, 2.19, 1.52, 6.94, repro,
2011-08-14,0.17, -1.08, -5.82, 2.20, 1.53, 6.93, repro,
2011-08-15,-1.63, -2.22, -5.74, 2.20, 1.52, 6.94, repro,
2011-08-16,-2.73, -2.49, -2.54, 2.22, 1.54, 7.04, repro,
2011-08-17,-2.89, -3.40, -7.69, 2.18, 1.53, 6.96, repro,
2011-08-18,-2.02, -2.56, -11.03, 2.17, 1.52, 6.93, repro,
2011-08-19,-1.40, -3.89, -1.77, 2.16, 1.51, 6.86, repro,
2011-08-20,-2.04, -2.12, -2.19, 2.17, 1.50, 6.87, repro,
2011-08-21,-2.07, -3.00, 4.07, 2.17, 1.51, 6.93, repro,
2011-08-22,-2.73, -3.82, 3.32, 2.18, 1.52, 6.96, repro,
2011-08-23,-3.12, -3.17, 7.77, 2.25, 1.56, 7.11, repro,
2011-08-24,-2.63, -4.21, 2.23, 2.19, 1.52, 6.98, repro,
2011-08-25,-1.29, -3.18, 0.34, 2.16, 1.51, 6.89, repro,
2011-08-26,-3.01, -1.96, -7.93, 2.22, 1.57, 7.13, repro,
2011-08-27,-2.85, -1.42, -1.73, 2.21, 1.54, 7.02, repro,
2011-08-28,-2.07, -2.52, -2.17, 2.20, 1.53, 6.99, repro,
2011-08-29,-2.05, -2.52, -3.06, 2.20, 1.54, 7.02, repro,
2011-08-30,-0.51, -2.86, -5.01, 2.26, 1.54, 7.07, repro,
2011-08-31,-0.69, -2.97, -0.82, 2.25, 1.53, 7.05, repro,
2011-09-01,-3.38, -2.40, 1.34, 2.24, 1.55, 7.17, repro,
2011-09-02,-3.22, -1.97, -5.29, 2.20, 1.54, 7.08, repro,
2011-09-03,-2.17, -1.65, -2.30, 2.17, 1.51, 6.94, repro,
2011-09-04,-2.22, -1.92, -6.67, 2.16, 1.51, 6.93, repro,
2011-09-05,-1.18, -2.62, -1.62, 2.16, 1.50, 6.90, repro,
2011-09-06,-1.96, -1.02, -1.79, 2.19, 1.51, 6.98, repro,
2011-09-07,-2.42, -2.15, -2.98, 2.20, 1.53, 7.00, repro,
2011-09-08,-1.33, -2.55, -2.39, 2.19, 1.53, 6.97, repro,
2011-09-09,-2.27, -2.19, -9.18, 2.22, 1.53, 7.02, repro,
2011-09-10,-2.73, -1.39, -1.42, 2.20, 1.53, 6.99, repro,
2011-09-11,-1.22, -1.75, 2.47, 2.21, 1.53, 6.97, repro,
2011-09-12,-2.82, -2.28, -4.69, 2.20, 1.53, 6.97, repro,
2011-09-13,-1.76, -2.43, -4.34, 2.19, 1.54, 6.99, repro,
2011-09-14,-1.96, -2.40, -1.67, 2.20, 1.52, 6.99, repro,
2011-09-15,-1.67, -2.24, 1.04, 2.17, 1.51, 6.91, repro,
2011-09-16,-1.71, -3.05, -2.88, 2.20, 1.56, 7.02, repro,
2011-09-17,0.08, -1.51, 5.23, 2.18, 1.52, 6.94, repro,
2011-09-18,-1.68, -3.75, 1.07, 2.17, 1.53, 6.94, repro,
2011-09-19,-0.38, -3.05, 6.36, 2.21, 1.54, 6.99, repro,
2011-09-20,-1.87, -1.93, -1.74, 2.22, 1.56, 6.98, repro,
2011-09-21,-1.74, -2.30, 0.04, 2.17, 1.51, 6.90, repro,
2011-09-22,-1.18, -2.46, 1.40, 2.22, 1.55, 7.12, repro,
2011-09-23,-2.45, -2.23, -0.32, 2.18, 1.52, 6.94, repro,
2011-09-24,-2.04, -0.83, 6.18, 2.17, 1.52, 6.91, repro,
2011-09-25,1.03, -3.11, 2.73, 2.22, 1.54, 7.08, repro,
2011-09-26,-1.18, -2.19, 5.85, 2.24, 1.55, 7.06, repro,
2011-09-27,-1.44, -2.42, 7.23, 2.19, 1.51, 6.94, repro,
