PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC70
Station name,Brokebits_AK2003
Begin Date, 2007-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.3047108796 North Latitude, -148.1883218544 East Longitude, 810.86475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-23,-8.47, -2.90, -7.42, 2.27, 1.54, 7.40, repro,
2013-11-24,-7.25, -2.59, -12.08, 2.22, 1.50, 7.25, repro,
2013-11-25,-6.45, -4.03, -7.29, 2.25, 1.51, 7.26, repro,
2013-11-26,-7.01, -2.46, -5.56, 2.26, 1.52, 7.31, repro,
2013-11-27,-6.10, -3.42, -9.05, 2.23, 1.49, 7.26, repro,
2013-11-28,-6.60, -3.06, -9.13, 2.27, 1.53, 7.30, repro,
2013-11-29,-7.47, -4.26, -8.12, 2.26, 1.53, 7.28, repro,
2013-11-30,-8.00, -2.67, -14.75, 2.22, 1.50, 7.16, repro,
2013-12-01,-8.66, -2.03, -20.19, 2.22, 1.50, 7.20, repro,
2013-12-03,-7.49, -1.89, -28.75, 2.33, 1.56, 7.47, repro,
2013-12-04,-8.14, -2.18, -25.43, 2.29, 1.53, 7.31, repro,
2013-12-05,-7.83, -1.73, -25.99, 2.33, 1.57, 7.52, repro,
2013-12-06,-9.65, -1.19, -27.73, 2.22, 1.51, 7.27, repro,
2013-12-07,-9.54, -1.21, -25.94, 2.21, 1.50, 7.24, repro,
2013-12-08,-8.77, -1.16, -19.70, 2.34, 1.59, 7.92, repro,
2013-12-09,-10.52, -2.02, -23.60, 2.23, 1.49, 7.23, repro,
2013-12-10,-6.70, -2.17, -17.63, 2.23, 1.49, 7.20, repro,
2013-12-11,-6.75, -2.72, -14.13, 2.22, 1.50, 7.21, repro,
2013-12-12,-8.60, -1.27, -13.07, 2.32, 1.54, 7.38, repro,
2013-12-13,-8.28, -0.82, -8.08, 2.21, 1.50, 7.21, repro,
2013-12-14,-6.75, -2.57, 3.16, 2.35, 1.54, 7.52, repro,
2013-12-15,-7.62, -3.26, 0.45, 2.22, 1.49, 7.19, repro,
2013-12-16,-8.29, -1.27, -18.04, 2.21, 1.49, 7.16, repro,
2013-12-17,-8.18, -1.94, -17.53, 2.21, 1.50, 7.22, repro,
2013-12-18,-7.62, -1.98, -23.59, 2.20, 1.50, 7.23, repro,
2013-12-19,-9.04, -0.26, -19.77, 2.23, 1.51, 7.27, repro,
2013-12-20,-8.07, -2.18, -8.69, 2.22, 1.50, 7.27, repro,
2013-12-21,-7.72, -2.42, -13.59, 2.22, 1.48, 7.15, repro,
2013-12-22,-6.25, -3.76, -9.95, 2.22, 1.50, 7.21, repro,
2013-12-23,-7.69, -2.87, -19.87, 2.22, 1.50, 7.20, repro,
2013-12-24,-8.60, -1.82, -30.09, 2.22, 1.50, 7.21, repro,
2013-12-25,-8.76, -1.41, -33.91, 2.37, 1.62, 7.71, repro,
2013-12-26,-8.85, -2.26, -27.66, 2.24, 1.50, 7.25, repro,
2013-12-27,-8.04, -3.20, -32.26, 2.23, 1.50, 7.24, repro,
2013-12-28,-8.36, -2.94, -35.39, 2.26, 1.54, 7.36, repro,
2013-12-29,-6.65, -3.32, -32.39, 2.21, 1.50, 7.22, repro,
2013-12-30,-7.19, -3.38, -32.15, 2.31, 1.53, 7.46, repro,
2013-12-31,-5.96, -3.26, -27.16, 2.32, 1.53, 7.48, repro,
2014-01-01,-5.27, -4.83, -14.11, 2.32, 1.57, 7.61, repro,
2014-01-02,-7.09, -4.22, -20.94, 2.31, 1.53, 7.46, repro,
2014-01-03,-6.32, -3.40, -26.98, 2.21, 1.51, 7.24, repro,
2014-01-04,-5.94, -3.62, -30.23, 2.24, 1.50, 7.26, repro,
2014-01-05,-6.82, -3.47, -30.77, 2.33, 1.52, 7.49, repro,
2014-01-06,-5.67, -3.58, -34.44, 2.34, 1.53, 7.55, repro,
2014-01-07,-3.50, -4.50, -31.15, 2.28, 1.52, 7.34, repro,
2014-01-08,-4.56, -4.18, -27.25, 2.23, 1.50, 7.26, repro,
2014-01-09,-6.85, -3.37, -30.13, 2.32, 1.54, 7.51, repro,
2014-01-10,-6.63, -3.28, -41.13, 2.34, 1.56, 7.51, repro,
2014-01-11,-5.34, -3.74, -40.44, 2.24, 1.51, 7.29, repro,
2014-01-12,-5.38, -3.74, -29.54, 2.25, 1.51, 7.32, repro,
2014-01-13,-5.89, -3.71, -39.91, 2.25, 1.53, 7.33, repro,
2014-01-14,-8.89, -3.02, -47.03, 2.26, 1.53, 7.31, repro,
2014-01-15,-10.08, -2.35, -68.76, 2.23, 1.50, 7.25, repro,
2014-01-16,-9.95, -3.52, -79.03, 2.30, 1.53, 7.44, repro,
2014-01-17,-7.77, -3.17, -63.00, 2.33, 1.54, 7.56, repro,
2014-01-18,-5.38, -2.58, 13.38, 2.23, 1.50, 7.25, repro,
2014-01-19,-5.22, -2.71, 7.09, 2.21, 1.48, 7.15, repro,
2014-01-20,-5.55, -4.12, -1.32, 2.20, 1.49, 7.17, repro,
2014-01-21,-5.47, -4.14, 5.33, 2.22, 1.49, 7.23, repro,
2014-01-22,-6.72, -3.12, 5.31, 2.24, 1.50, 7.31, repro,
2014-01-23,-4.86, -2.35, 6.72, 2.21, 1.49, 7.20, repro,
2014-01-24,-5.94, -2.62, 7.78, 2.23, 1.52, 7.40, repro,
2014-01-25,-6.52, -3.77, -0.60, 2.22, 1.52, 7.40, repro,
2014-01-26,-5.57, -1.63, 3.02, 2.27, 1.51, 7.33, repro,
2014-01-27,-4.88, -3.14, 2.92, 2.22, 1.50, 7.26, repro,
2014-01-28,-4.77, -2.71, 11.72, 2.24, 1.50, 7.26, repro,
2014-01-29,-4.83, -3.92, 4.82, 2.22, 1.49, 7.20, repro,
2014-01-30,-5.37, -3.39, 2.19, 2.20, 1.48, 7.15, repro,
2014-01-31,-4.99, -3.66, -2.82, 2.19, 1.48, 7.17, repro,
2014-02-01,-6.90, -3.48, -2.59, 2.28, 1.52, 7.34, repro,
2014-02-02,-4.51, -3.49, -4.31, 2.30, 1.54, 7.56, repro,
2014-02-03,-5.90, -3.69, -8.70, 2.47, 1.69, 8.23, repro,
2014-02-04,-4.80, -3.08, -13.57, 2.22, 1.49, 7.24, repro,
2014-02-05,-5.54, -4.21, -15.15, 2.25, 1.52, 7.38, repro,
2014-02-06,-4.65, -4.54, -8.36, 2.28, 1.54, 7.61, repro,
2014-02-07,-3.84, -4.30, 3.06, 2.24, 1.54, 7.44, repro,
2014-02-08,-3.78, -5.08, -1.53, 2.35, 1.58, 7.61, repro,
2014-02-09,-2.38, -4.07, -1.55, 2.28, 1.52, 7.36, repro,
2014-02-10,-3.57, -4.81, -1.11, 2.28, 1.54, 7.44, repro,
2014-02-11,-4.93, -4.77, 11.04, 2.22, 1.50, 7.29, repro,
2014-02-12,-5.33, -4.55, 16.45, 2.24, 1.50, 7.31, repro,
2014-02-13,-3.61, -4.82, 16.52, 2.23, 1.49, 7.26, repro,
2014-02-14,-2.82, -4.71, 19.31, 2.26, 1.54, 7.39, repro,
2014-02-15,-3.62, -4.58, 18.79, 2.22, 1.49, 7.24, repro,
2014-02-16,-5.78, -4.20, 18.84, 2.28, 1.52, 7.35, repro,
2014-02-17,-5.82, -4.67, 16.90, 2.22, 1.50, 7.25, repro,
2014-02-18,-5.18, -4.80, 12.01, 2.36, 1.58, 7.59, repro,
2014-02-19,-4.71, -4.05, 9.06, 2.78, 1.89, 8.94, repro,
2014-02-20,-1.07, -6.00, 0.39, 2.65, 1.84, 8.80, repro,
2014-02-21,-2.76, -5.11, -4.53, 2.38, 1.55, 7.85, repro,
2014-02-22,-4.55, -6.03, -4.97, 2.29, 1.51, 7.38, repro,
2014-02-23,-3.79, -4.47, -5.33, 2.53, 1.72, 7.97, repro,
2014-02-24,-3.80, -5.79, -2.43, 2.28, 1.51, 7.39, repro,
2014-02-25,-3.49, -5.53, -2.20, 2.27, 1.51, 7.40, repro,
2014-02-26,-3.48, -3.18, 1.48, 2.28, 1.52, 7.46, repro,
2014-02-27,-5.82, -2.34, 2.25, 2.45, 1.60, 7.91, repro,
2014-02-28,-5.97, -3.61, -3.21, 2.41, 1.60, 8.06, repro,
2014-03-01,-3.81, -3.09, -9.01, 2.35, 1.55, 7.68, repro,
2014-03-02,-4.01, -3.93, -7.91, 2.26, 1.50, 7.37, repro,
2014-03-03,-3.52, -3.11, 3.03, 2.46, 1.63, 7.97, repro,
2014-03-04,-4.21, -3.37, -3.19, 2.37, 1.58, 7.65, repro,
2014-03-05,-4.52, -4.27, -1.22, 2.35, 1.56, 7.55, repro,
2014-03-06,-4.23, -4.10, 4.78, 2.38, 1.56, 7.62, repro,
2014-03-07,-4.89, -3.98, 5.47, 2.40, 1.61, 7.67, repro,
2014-03-08,-4.15, -4.21, 7.50, 2.34, 1.54, 7.55, repro,
2014-03-09,-3.15, -4.54, 10.92, 2.25, 1.50, 7.29, repro,
2014-03-10,-5.34, -3.73, 9.28, 2.35, 1.55, 7.59, repro,
2014-03-11,-5.44, -2.50, 11.63, 2.27, 1.51, 7.40, repro,
2014-03-12,-4.80, -2.56, 13.13, 2.30, 1.51, 7.48, repro,
2014-03-13,-5.51, -2.91, 8.30, 2.35, 1.53, 7.49, repro,
2014-03-14,-5.79, -2.60, 23.22, 2.31, 1.53, 7.48, repro,
2014-03-15,-4.88, -4.70, 10.30, 2.25, 1.50, 7.31, repro,
2014-03-16,-4.11, -3.22, -0.54, 2.26, 1.50, 7.34, repro,
2014-03-17,-5.06, -3.58, 1.86, 2.26, 1.50, 7.36, repro,
2014-03-18,-5.20, -3.82, 0.87, 2.38, 1.57, 7.71, repro,
2014-03-19,-4.47, -5.06, -2.78, 2.26, 1.50, 7.34, repro,
2014-03-20,-4.26, -3.78, -8.45, 2.34, 1.56, 7.51, repro,
2014-03-21,-5.54, -3.57, -8.03, 2.43, 1.61, 7.91, repro,
2014-03-22,-5.08, -4.49, -8.53, 2.31, 1.51, 7.37, repro,
2014-03-23,-4.79, -3.80, -9.94, 2.30, 1.52, 7.44, repro,
2014-03-24,-3.71, -4.19, -7.56, 2.28, 1.51, 7.40, repro,
2014-03-25,-3.84, -4.31, -3.78, 2.27, 1.51, 7.37, repro,
2014-03-26,-3.22, -4.52, 6.53, 2.31, 1.52, 7.48, repro,
2014-03-27,-3.89, -3.48, 0.54, 2.41, 1.55, 7.68, repro,
2014-03-28,-4.89, -3.80, 0.55, 2.27, 1.53, 7.44, repro,
2014-03-29,-3.53, -3.93, -1.15, 2.33, 1.56, 7.53, repro,
2014-03-30,-3.64, -3.63, -4.70, 2.25, 1.51, 7.40, repro,
2014-03-31,-4.26, -4.22, -8.33, 2.30, 1.53, 7.46, repro,
2014-04-01,-4.50, -4.02, -6.27, 2.33, 1.56, 7.66, repro,
2014-04-02,-4.58, -4.14, 0.09, 2.29, 1.50, 7.41, repro,
2014-04-03,-4.88, -3.90, 1.67, 2.30, 1.52, 7.41, repro,
2014-04-04,-3.90, -3.78, 6.70, 2.28, 1.53, 7.52, repro,
2014-04-05,-3.81, -4.06, 8.71, 2.38, 1.58, 7.77, repro,
2014-04-06,-2.91, -3.60, 8.98, 2.32, 1.56, 7.46, repro,
2014-04-07,-4.19, -4.08, 7.30, 2.32, 1.52, 7.49, repro,
2014-04-08,-4.02, -4.88, 10.47, 2.31, 1.51, 7.45, repro,
2014-04-09,-2.89, -4.37, 5.89, 2.30, 1.51, 7.41, repro,
2014-04-10,-2.55, -4.14, 2.84, 2.30, 1.52, 7.56, repro,
2014-04-11,-4.17, -4.50, 0.82, 2.35, 1.55, 7.76, repro,
2014-04-12,-3.71, -3.78, 3.14, 2.67, 1.77, 8.60, repro,
2014-04-13,-4.27, -4.13, -0.37, 2.35, 1.55, 7.58, repro,
2014-04-14,-2.94, -4.53, -4.27, 2.31, 1.51, 7.43, repro,
2014-04-15,-0.87, -3.87, 2.42, 2.34, 1.57, 7.53, repro,
2014-04-16,-3.21, -4.00, -4.17, 2.40, 1.62, 7.65, repro,
2014-04-17,-3.69, -3.18, 3.89, 2.37, 1.57, 7.56, repro,
2014-04-18,-3.07, -3.08, 9.03, 2.26, 1.50, 7.34, repro,
2014-04-19,-3.92, -2.71, 6.38, 2.30, 1.52, 7.42, repro,
2014-04-20,-3.83, -2.88, 3.55, 2.32, 1.55, 7.44, repro,
2014-04-21,-4.70, -2.96, 0.33, 2.42, 1.58, 7.69, repro,
2014-04-22,-3.52, -2.58, -0.26, 2.26, 1.52, 7.37, repro,
2014-04-23,-5.40, -2.53, 1.36, 2.28, 1.52, 7.43, repro,
2014-04-24,-4.14, -2.39, 9.96, 2.32, 1.52, 7.46, repro,
2014-04-25,-4.92, -2.48, 5.47, 2.26, 1.50, 7.29, repro,
2014-04-26,-3.50, -1.88, 7.81, 2.27, 1.52, 7.36, repro,
2014-04-27,-5.27, -2.43, 9.47, 2.27, 1.52, 7.39, repro,
2014-04-28,-4.77, -3.24, 1.63, 2.34, 1.56, 7.64, repro,
2014-04-29,-4.69, -3.39, -0.29, 2.30, 1.53, 7.49, repro,
2014-04-30,-4.21, -3.23, -5.37, 2.78, 1.86, 8.51, repro,
2014-05-01,-4.44, -3.56, -13.77, 2.26, 1.51, 7.31, repro,
2014-05-02,-3.87, -3.45, -13.98, 2.25, 1.51, 7.29, repro,
2014-05-03,-3.50, -3.05, -6.06, 2.28, 1.51, 7.34, repro,
2014-05-04,-2.69, -2.84, -7.90, 2.52, 1.67, 8.01, repro,
2014-05-05,-5.29, -3.42, -1.43, 2.31, 1.51, 7.40, repro,
2014-05-06,-1.60, -3.15, 3.26, 2.28, 1.51, 7.38, repro,
2014-05-07,-4.79, -3.91, 6.19, 2.26, 1.50, 7.30, repro,
2014-05-08,-4.30, -3.47, -2.10, 2.43, 1.63, 7.98, repro,
2014-05-09,-3.70, -3.55, 1.93, 2.30, 1.53, 7.56, repro,
2014-05-10,-3.89, -3.48, 3.72, 2.28, 1.50, 7.36, repro,
2014-05-11,-3.93, -3.22, -6.01, 2.31, 1.53, 7.47, repro,
2014-05-12,-2.79, -3.48, -2.64, 2.32, 1.52, 7.43, repro,
2014-05-13,-5.06, -4.13, 1.93, 2.27, 1.50, 7.31, repro,
2014-05-14,-6.20, -3.02, -5.48, 2.26, 1.51, 7.29, repro,
2014-05-15,-3.63, -3.95, -10.81, 2.30, 1.51, 7.49, repro,
2014-05-16,-3.08, -4.14, -1.61, 2.27, 1.51, 7.37, repro,
2014-05-17,-3.91, -3.08, 4.84, 2.29, 1.51, 7.41, repro,
2014-05-18,-5.11, -3.73, 11.89, 2.27, 1.50, 7.31, repro,
2014-05-19,-3.90, -3.63, 4.32, 2.29, 1.52, 7.49, repro,
2014-05-20,-4.80, -3.95, 3.58, 2.29, 1.51, 7.48, repro,
2014-05-21,-3.76, -3.46, 2.99, 2.28, 1.53, 7.51, repro,
2014-05-22,-3.11, -3.58, 4.40, 2.30, 1.53, 7.55, repro,
2014-05-23,-4.64, -3.32, 3.93, 2.29, 1.51, 7.47, repro,
2014-05-24,-3.48, -2.97, 4.18, 2.27, 1.52, 7.46, repro,
2014-05-25,-4.90, -3.73, 2.29, 2.26, 1.51, 7.45, repro,
2014-05-26,-3.53, -3.49, -0.53, 2.25, 1.51, 7.43, repro,
2014-05-27,-3.64, -3.77, 0.54, 2.29, 1.52, 7.49, repro,
2014-05-28,-4.66, -3.07, -0.45, 2.30, 1.52, 7.49, repro,
2014-05-29,-3.66, -3.30, 1.60, 2.30, 1.56, 7.49, repro,
2014-05-30,-3.57, -2.70, 3.37, 2.28, 1.53, 7.48, repro,
2014-05-31,-4.79, -4.38, 7.43, 2.26, 1.51, 7.37, repro,
2014-06-01,-4.02, -3.52, 5.82, 2.25, 1.51, 7.31, repro,
2014-06-02,-3.93, -3.80, -0.52, 2.28, 1.51, 7.32, repro,
2014-06-03,-3.96, -3.76, 8.02, 2.26, 1.50, 7.25, repro,
2014-06-04,-2.72, -3.00, -1.05, 2.32, 1.54, 7.60, repro,
2014-06-05,-3.18, -3.85, 2.97, 2.32, 1.53, 7.44, repro,
2014-06-06,-3.77, -3.68, 4.20, 2.31, 1.54, 7.41, repro,
2014-06-07,-4.53, -3.33, 5.43, 2.29, 1.51, 7.40, repro,
2014-06-08,-4.01, -4.12, 10.10, 2.54, 1.68, 7.89, repro,
2014-06-09,-3.10, -4.36, 6.49, 2.33, 1.54, 7.41, repro,
2014-06-10,-3.71, -4.14, 3.80, 2.27, 1.50, 7.35, repro,
2014-06-11,-4.59, -3.47, 6.03, 2.25, 1.50, 7.27, repro,
2014-06-12,-4.01, -3.39, 5.16, 2.32, 1.55, 7.48, repro,
2014-06-13,-3.83, -3.28, 8.54, 2.33, 1.55, 7.46, repro,
2014-06-14,-3.73, -3.43, 11.78, 2.27, 1.51, 7.29, repro,
2014-06-15,-2.92, -3.09, 8.57, 2.27, 1.53, 7.32, repro,
2014-06-16,-3.16, -3.18, 8.30, 2.26, 1.50, 7.33, repro,
2014-06-17,-2.10, -4.18, 10.15, 2.26, 1.51, 7.34, repro,
2014-06-18,-2.75, -4.56, 10.37, 2.27, 1.51, 7.36, repro,
2014-06-19,-4.36, -4.25, 6.52, 2.29, 1.50, 7.35, repro,
2014-06-20,-1.71, -2.94, 2.23, 2.29, 1.51, 7.43, repro,
2014-06-21,-2.12, -2.40, 1.90, 2.25, 1.49, 7.26, repro,
2014-06-22,-5.01, -2.47, 2.56, 2.24, 1.49, 7.28, repro,
2014-06-23,-5.43, -3.77, 10.74, 2.26, 1.51, 7.36, repro,
2014-06-24,-4.52, -2.16, 3.27, 2.27, 1.51, 7.36, repro,
2014-06-25,-4.45, -3.53, 5.50, 2.27, 1.51, 7.38, repro,
2014-06-26,-4.30, -3.34, 4.07, 2.26, 1.50, 7.32, repro,
2014-06-27,-2.91, -3.81, 11.87, 2.23, 1.49, 7.22, repro,
2014-06-28,-5.87, -2.98, 4.54, 2.26, 1.49, 7.28, repro,
2014-06-29,-3.66, -3.42, 6.75, 2.21, 1.47, 7.20, repro,
2014-06-30,-4.34, -2.49, 2.98, 2.20, 1.47, 7.22, repro,
2014-07-01,-4.34, -3.81, -0.69, 2.23, 1.46, 7.25, repro,
2014-07-02,-2.86, -2.40, 3.60, 2.21, 1.46, 7.20, repro,
2014-07-03,-3.48, -2.25, -1.94, 2.23, 1.49, 7.33, repro,
2014-07-04,-5.70, -2.73, 2.27, 2.23, 1.49, 7.36, repro,
2014-07-05,-4.88, -2.29, 5.55, 2.22, 1.47, 7.25, repro,
2014-07-06,-4.31, -2.72, 9.08, 2.23, 1.47, 7.30, repro,
2014-07-07,-4.49, -3.19, 5.25, 2.22, 1.47, 7.26, repro,
2014-07-08,-4.74, -2.67, 8.14, 2.20, 1.47, 7.21, repro,
2014-07-09,-2.38, -3.28, 6.15, 2.21, 1.47, 7.18, repro,
2014-07-10,-6.18, -2.60, 9.03, 2.27, 1.50, 7.39, repro,
2014-07-11,-4.74, -1.87, 12.84, 2.21, 1.47, 7.27, repro,
2014-07-12,-4.33, -2.04, 7.99, 2.29, 1.51, 7.46, repro,
2014-07-13,-3.51, -2.85, 1.82, 2.21, 1.46, 7.20, repro,
2014-07-14,-6.43, -2.55, -3.27, 2.20, 1.47, 7.18, repro,
2014-07-15,-5.32, -3.55, 8.28, 2.22, 1.47, 7.22, repro,
2014-07-16,-3.38, -2.30, 3.41, 2.22, 1.46, 7.24, repro,
2014-07-17,-4.43, -2.76, 4.83, 2.27, 1.50, 7.38, repro,
2014-07-18,-4.66, -2.90, 10.77, 2.24, 1.49, 7.44, repro,
2014-07-19,-4.54, -3.56, 5.82, 2.23, 1.47, 7.29, repro,
2014-07-20,-4.24, -3.50, 9.58, 2.20, 1.46, 7.23, repro,
2014-07-21,-2.83, -2.08, 0.12, 2.22, 1.47, 7.27, repro,
2014-07-22,-2.55, -3.00, 2.11, 2.20, 1.47, 7.24, repro,
2014-07-23,-2.89, -2.99, 4.26, 2.21, 1.46, 7.23, repro,
2014-07-24,-3.31, -2.91, 4.49, 2.22, 1.46, 7.22, repro,
2014-07-25,-4.42, -3.16, 2.34, 2.23, 1.46, 7.29, repro,
2014-07-26,-3.22, -3.08, 0.87, 2.25, 1.48, 7.31, repro,
2014-07-27,-3.20, -2.10, -0.14, 2.28, 1.49, 7.39, repro,
2014-07-28,-3.55, -2.81, -1.81, 2.25, 1.49, 7.31, repro,
2014-07-29,-3.66, -2.72, -1.40, 2.22, 1.46, 7.23, repro,
2014-07-30,-3.91, -1.90, -4.32, 2.22, 1.46, 7.23, repro,
2014-07-31,-3.86, -2.18, -3.72, 2.22, 1.47, 7.28, repro,
2014-08-01,-3.79, -3.40, 1.36, 2.27, 1.49, 7.55, repro,
2014-08-02,-3.84, -2.37, -4.46, 2.27, 1.50, 7.50, repro,
2014-08-03,-3.15, -3.41, 0.20, 2.33, 1.53, 7.54, repro,
2014-08-04,-2.65, -2.70, 4.41, 2.30, 1.51, 7.44, repro,
2014-08-05,-4.01, -2.59, 2.53, 2.33, 1.55, 7.55, repro,
2014-08-06,-3.12, -2.89, 4.98, 2.27, 1.51, 7.38, repro,
2014-08-07,-2.38, -2.31, 5.34, 2.29, 1.51, 7.52, repro,
2014-08-08,-4.89, -2.17, 10.25, 2.31, 1.51, 7.49, repro,
2014-08-09,-4.14, -1.98, 4.93, 2.28, 1.49, 7.36, repro,
2014-08-10,-3.03, -3.06, 8.39, 2.28, 1.50, 7.40, repro,
2014-08-11,-4.99, -2.39, 11.34, 2.28, 1.51, 7.44, repro,
2014-08-12,-3.64, -1.28, 9.73, 2.35, 1.55, 7.57, repro,
2014-08-13,-4.58, -2.84, 4.83, 2.27, 1.50, 7.38, repro,
2014-08-14,-5.17, -2.48, 11.35, 2.28, 1.52, 7.56, repro,
2014-08-15,-2.99, -2.38, 18.07, 2.34, 1.53, 7.55, repro,
2014-08-16,-2.67, -2.33, 8.81, 2.27, 1.50, 7.33, repro,
2014-08-17,-4.91, -2.76, 14.25, 2.28, 1.52, 7.46, repro,
2014-08-18,-3.37, -2.66, 11.57, 2.26, 1.51, 7.37, repro,
2014-08-19,-3.52, -3.49, 1.62, 2.30, 1.51, 7.35, repro,
2014-08-20,-3.47, -2.71, 1.58, 2.32, 1.54, 7.42, repro,
2014-08-21,-3.47, -3.88, 5.18, 2.30, 1.51, 7.41, repro,
2014-08-22,-3.13, -3.33, 1.86, 2.27, 1.50, 7.34, repro,
2014-08-23,-2.37, -2.93, 2.27, 2.28, 1.50, 7.40, repro,
2014-08-24,-2.37, -3.19, 4.69, 2.26, 1.50, 7.34, repro,
2014-08-25,-4.46, -3.60, 7.02, 2.27, 1.50, 7.34, repro,
2014-08-26,-3.91, -3.13, 7.94, 2.28, 1.51, 7.38, repro,
2014-08-27,-3.31, -2.17, 1.71, 2.81, 1.98, 9.86, repro,
2014-08-28,-2.83, -2.11, 5.83, 2.37, 1.60, 7.57, repro,
2014-08-29,-2.92, -2.95, 8.90, 2.32, 1.55, 7.53, repro,
2014-08-30,-3.66, -2.00, 9.83, 2.30, 1.53, 7.44, repro,
2014-08-31,-3.31, -2.88, 15.85, 2.29, 1.53, 7.49, repro,
2014-09-01,-4.15, -2.26, 15.30, 2.24, 1.51, 7.30, repro,
2014-09-02,-3.66, -2.64, 6.94, 2.27, 1.51, 7.35, repro,
2014-09-03,-3.26, -3.58, 1.25, 2.29, 1.52, 7.43, repro,
2014-09-04,-2.56, -3.20, 3.01, 2.28, 1.51, 7.37, repro,
2014-09-05,-3.02, -2.94, 0.73, 2.29, 1.52, 7.42, repro,
2014-09-06,-2.81, -2.56, 4.47, 2.27, 1.52, 7.41, repro,
2014-09-07,-3.01, -3.32, 4.35, 2.27, 1.51, 7.36, repro,
2014-09-08,-2.20, -3.14, 2.89, 2.26, 1.51, 7.33, repro,
2014-09-09,-3.25, -3.12, 4.63, 2.25, 1.51, 7.33, repro,
2014-09-10,-2.93, -3.30, -2.36, 2.23, 1.50, 7.28, repro,
2014-09-11,-3.38, -2.75, -1.82, 2.26, 1.54, 7.42, repro,
2014-09-12,-3.49, -2.14, -0.60, 2.33, 1.55, 7.57, repro,
2014-09-13,-2.21, -2.15, 3.83, 2.25, 1.51, 7.33, repro,
2014-09-14,-1.68, -2.65, 6.13, 2.25, 1.51, 7.34, repro,
2014-09-15,-3.18, -2.63, 12.79, 2.26, 1.51, 7.42, repro,
2014-09-16,-3.02, -2.94, 2.83, 2.24, 1.51, 7.34, repro,
2014-09-17,-2.00, -2.31, 12.73, 2.27, 1.52, 7.45, repro,
2014-09-18,-1.81, -3.31, 14.65, 2.23, 1.49, 7.20, repro,
2014-09-19,-1.24, -3.99, 13.92, 2.37, 1.60, 7.71, repro,
2014-09-20,-2.12, -4.10, 12.41, 2.24, 1.49, 7.21, repro,
2014-09-21,-2.71, -4.21, 7.70, 2.24, 1.49, 7.23, repro,
2014-09-22,-2.19, -3.75, 10.59, 2.27, 1.52, 7.36, repro,
2014-09-23,-3.07, -3.17, 7.83, 2.25, 1.52, 7.32, repro,
2014-09-24,-3.67, -3.91, 13.26, 2.36, 1.57, 7.62, repro,
2014-09-25,-1.80, -3.88, 5.78, 2.26, 1.51, 7.30, repro,
2014-09-26,-2.28, -3.77, 5.85, 2.33, 1.59, 7.49, repro,
2014-09-27,-3.13, -2.64, 7.01, 2.31, 1.54, 7.45, repro,
2014-09-28,-3.96, -3.23, 9.64, 2.25, 1.52, 7.30, repro,
2014-09-29,-3.33, -3.59, 16.19, 2.23, 1.51, 7.28, repro,
2014-09-30,-2.47, -3.37, 12.74, 2.27, 1.53, 7.43, repro,
2014-10-01,-0.60, -4.42, -0.27, 2.34, 1.56, 7.47, repro,
2014-10-02,-1.74, -4.75, 4.38, 2.27, 1.53, 7.39, repro,
2014-10-03,-1.88, -2.98, 11.94, 2.23, 1.50, 7.25, repro,
2014-10-04,-3.42, -3.35, 12.51, 2.22, 1.50, 7.19, repro,
2014-10-05,-1.29, -3.65, 16.35, 2.24, 1.50, 7.26, repro,
2014-10-06,-2.99, -3.73, 14.35, 2.21, 1.50, 7.24, repro,
2014-10-07,-2.49, -3.47, 5.70, 2.20, 1.50, 7.20, repro,
2014-10-08,-3.11, -3.44, 7.64, 2.31, 1.57, 7.50, repro,
2014-10-09,-3.08, -3.83, 13.14, 2.48, 1.64, 8.27, repro,
2014-10-10,-3.72, -2.09, 19.44, 2.21, 1.49, 7.26, repro,
2014-10-11,-4.89, -2.15, 21.30, 2.26, 1.53, 7.50, repro,
2014-10-12,-3.46, -3.33, 11.17, 2.22, 1.50, 7.28, repro,
2014-10-13,-1.97, -3.29, 16.22, 2.22, 1.51, 7.33, repro,
2014-10-14,-2.52, -2.86, 18.81, 2.28, 1.53, 7.45, repro,
2014-10-15,-1.00, -2.31, 11.29, 2.25, 1.51, 7.31, repro,
2014-10-16,-2.55, -2.12, 14.33, 2.24, 1.50, 7.33, repro,
2014-10-17,-2.78, -2.11, 13.87, 2.20, 1.49, 7.22, repro,
2014-10-18,-1.96, -2.34, 16.57, 2.26, 1.52, 7.37, repro,
2014-10-19,-3.65, -2.24, 18.81, 2.28, 1.54, 7.51, repro,
2014-10-20,-2.50, -2.52, 25.40, 2.51, 1.80, 8.25, repro,
2014-10-21,-3.62, -0.96, 15.88, 2.32, 1.55, 7.60, repro,
2014-10-22,-3.75, -2.17, 18.63, 2.29, 1.56, 7.53, repro,
2014-10-23,-3.39, -2.36, 14.97, 2.35, 1.57, 7.82, repro,
2014-10-24,-2.89, -2.50, 11.34, 2.28, 1.52, 7.33, repro,
2014-10-25,-2.74, -1.83, 8.56, 2.26, 1.51, 7.28, repro,
