PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA27
Station name,Hermosillo
Begin Date, 2003-06-28
End Date, 2013-11-17
Release Date, 2021-02-19
Reference position, 29.0820698543 North Latitude, -110.9613565316 East Longitude, 184.05951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-12,2.74, -0.66, 1.68, 1.81, 1.67, 7.59, repro,
2008-04-13,2.66, -0.99, 4.16, 1.88, 1.75, 7.85, repro,
2008-04-14,3.58, -1.12, 2.79, 1.82, 1.66, 7.59, repro,
2008-04-15,1.85, -0.62, 11.56, 1.83, 1.70, 7.75, repro,
2008-04-16,3.16, -2.42, 6.38, 1.83, 1.72, 7.79, repro,
2008-04-17,2.70, -1.39, 5.33, 1.81, 1.65, 7.55, repro,
2008-04-18,2.39, -0.77, 5.65, 1.81, 1.64, 7.52, repro,
2008-04-19,2.77, -0.36, 7.55, 1.86, 1.71, 7.77, repro,
2008-04-20,2.14, -1.44, 4.71, 1.81, 1.65, 7.54, repro,
2008-04-21,2.36, -0.48, 6.19, 1.85, 1.68, 7.72, repro,
2008-04-22,2.44, -0.95, 2.71, 1.86, 1.68, 7.80, repro,
2008-04-23,3.03, -0.37, 5.15, 1.87, 1.71, 7.83, repro,
2008-04-24,2.63, -0.99, 3.47, 1.96, 1.90, 8.14, repro,
2008-04-25,2.54, -0.96, 4.61, 1.82, 1.65, 7.51, repro,
2008-04-26,2.48, -0.62, 2.28, 2.12, 1.88, 8.83, repro,
2008-04-27,2.23, -1.43, -1.31, 1.89, 1.68, 7.84, repro,
2008-04-28,2.92, -1.40, 8.36, 1.90, 1.69, 7.84, repro,
2008-04-29,1.73, -0.45, 3.53, 2.01, 1.84, 8.28, repro,
2008-04-30,1.78, -2.68, 8.93, 1.89, 1.70, 7.85, repro,
2008-05-01,2.78, -1.10, 3.67, 2.07, 1.88, 8.57, repro,
2008-05-02,2.22, -0.42, 8.71, 1.88, 1.70, 7.65, repro,
2008-05-03,2.20, -1.37, 7.58, 1.85, 1.67, 7.65, repro,
2008-05-04,2.39, -0.65, 5.25, 1.84, 1.66, 7.57, repro,
2008-05-05,1.50, -1.59, 2.27, 1.87, 1.67, 7.68, repro,
2008-05-06,1.46, -0.01, 7.42, 1.89, 1.71, 7.85, repro,
2008-05-07,2.88, -0.66, 6.92, 1.92, 1.76, 7.81, repro,
2008-05-08,1.97, -3.69, -2.31, 2.54, 2.40, 10.39, repro,
2008-05-09,2.82, -0.80, 11.55, 1.99, 1.86, 8.26, repro,
2008-05-10,2.09, -0.05, 9.48, 1.96, 1.73, 8.02, repro,
2008-05-11,2.55, -1.89, 10.58, 1.94, 1.78, 8.01, repro,
2008-05-12,1.26, -1.44, 13.51, 2.11, 2.00, 8.81, repro,
2008-05-13,3.25, -2.18, 3.48, 2.10, 1.94, 8.70, repro,
2008-05-14,3.46, -1.26, 3.38, 1.88, 1.70, 7.72, repro,
2008-05-15,2.82, -0.76, 9.56, 1.96, 1.81, 8.23, repro,
2008-05-16,2.30, -0.18, 0.01, 1.97, 1.76, 7.99, repro,
2008-05-17,1.74, -1.97, 8.67, 1.96, 1.76, 7.97, repro,
2008-05-18,1.99, -1.10, 2.46, 1.91, 1.72, 7.88, repro,
2008-05-19,0.81, -1.68, 8.17, 1.84, 1.66, 7.57, repro,
2008-05-20,1.66, -0.70, 9.50, 1.96, 1.77, 7.86, repro,
2008-05-21,1.59, -0.19, 23.26, 1.94, 1.76, 7.95, repro,
2008-05-22,0.98, -1.46, 14.52, 2.31, 2.20, 9.67, repro,
2008-05-23,0.65, 0.19, 16.00, 2.05, 1.89, 8.44, repro,
2008-05-24,0.35, -1.59, 11.37, 1.90, 1.73, 7.91, repro,
2008-05-25,1.56, -0.67, 14.41, 1.88, 1.73, 7.82, repro,
2008-05-26,1.41, -2.12, 18.91, 1.98, 1.85, 8.18, repro,
2008-05-27,0.74, -0.95, 7.44, 1.90, 1.73, 7.81, repro,
2008-05-28,-0.75, 0.08, 6.84, 2.22, 2.04, 9.05, repro,
2008-05-29,1.68, -0.58, 13.72, 2.01, 1.86, 8.41, repro,
2008-05-30,0.43, -1.34, 14.65, 2.37, 2.28, 10.16, repro,
2008-06-05,3.76, -0.62, 49.59, 6.33, 5.33, 25.50, repro,
2008-06-06,0.72, -1.21, 11.74, 1.92, 1.79, 8.04, repro,
2008-06-07,1.73, -0.67, 16.38, 1.90, 1.79, 7.86, repro,
2008-06-08,0.87, -1.27, 16.05, 1.90, 1.73, 7.81, repro,
2008-06-09,2.27, -1.32, 15.99, 1.93, 1.78, 7.78, repro,
2008-06-10,2.18, -2.70, 8.87, 1.88, 1.71, 7.72, repro,
2008-06-11,2.34, -0.98, 3.31, 1.90, 1.79, 7.96, repro,
2008-06-12,-0.38, -0.85, 21.80, 1.86, 1.72, 7.71, repro,
2008-06-13,0.17, -0.52, 14.82, 1.82, 1.64, 7.39, repro,
2008-06-14,1.96, -0.76, 6.44, 1.86, 1.67, 7.59, repro,
2008-06-15,1.90, -1.37, 9.75, 1.87, 1.67, 7.61, repro,
2008-06-16,1.31, -1.63, 11.47, 1.85, 1.65, 7.51, repro,
2008-06-17,-0.25, -0.63, 11.37, 1.85, 1.68, 7.65, repro,
2008-06-18,1.42, -2.58, 10.32, 1.90, 1.70, 7.73, repro,
2008-06-19,1.72, -1.02, 11.44, 1.96, 1.71, 7.84, repro,
2008-06-20,0.40, 0.06, 14.79, 2.10, 1.87, 8.37, repro,
2008-06-23,-2.23, 6.41, 15.50, 6.57, 5.82, 22.33, repro,
2008-06-24,2.05, 0.61, 17.11, 1.91, 1.74, 7.74, repro,
2008-06-25,-0.17, -0.31, 22.04, 1.84, 1.65, 7.47, repro,
2008-06-26,3.15, -0.67, 17.63, 1.90, 1.73, 7.60, repro,
2008-06-27,1.44, 0.43, 12.45, 2.33, 2.23, 9.76, repro,
2008-07-02,0.50, -0.15, 4.79, 2.13, 1.94, 8.58, repro,
2008-07-03,2.94, 1.69, 2.95, 1.89, 1.72, 7.76, repro,
2008-07-04,0.64, -1.23, 12.71, 1.95, 1.72, 7.70, repro,
2008-07-05,-0.42, -0.76, 15.85, 1.89, 1.73, 7.60, repro,
2008-07-06,1.78, -0.64, 12.39, 1.84, 1.66, 7.42, repro,
2008-07-07,1.00, -1.32, 15.39, 1.87, 1.72, 7.55, repro,
2008-07-08,1.90, -0.27, 10.51, 2.06, 1.91, 8.27, repro,
2008-07-09,-0.70, -0.84, 0.62, 1.97, 1.87, 7.98, repro,
2008-07-10,3.19, -0.08, 11.45, 1.96, 1.76, 8.00, repro,
2008-07-11,2.27, -1.86, 14.86, 2.03, 1.77, 8.38, repro,
2008-07-12,3.30, 1.25, 3.82, 1.90, 1.70, 7.69, repro,
2008-07-13,2.63, 0.28, 8.72, 1.92, 1.78, 7.64, repro,
2008-07-14,2.13, -0.97, 10.37, 1.98, 1.89, 8.14, repro,
2008-07-15,1.69, -1.87, 7.74, 1.85, 1.65, 7.43, repro,
2008-07-16,0.73, -0.72, 5.84, 1.84, 1.66, 7.44, repro,
2008-07-17,1.59, -0.61, 11.70, 1.84, 1.65, 7.46, repro,
2008-07-18,3.80, -0.98, 15.05, 1.98, 1.72, 7.97, repro,
2008-07-19,1.48, -1.27, 14.66, 1.93, 1.73, 7.75, repro,
2008-07-20,1.99, 1.00, 5.42, 1.87, 1.72, 7.51, repro,
2008-07-21,2.60, -1.41, 15.17, 1.87, 1.67, 7.46, repro,
2008-07-22,1.41, -1.40, 10.49, 1.82, 1.64, 7.40, repro,
2008-07-23,3.79, -0.23, 17.53, 1.88, 1.68, 7.58, repro,
2008-07-24,1.23, 0.92, 13.12, 1.91, 1.71, 7.84, repro,
2008-07-25,1.92, -0.40, 9.29, 1.83, 1.64, 7.42, repro,
2008-07-26,1.70, 0.64, 5.73, 1.83, 1.65, 7.43, repro,
2008-07-27,1.80, -0.34, 6.08, 1.82, 1.64, 7.42, repro,
2008-07-28,1.97, -3.85, -0.96, 2.82, 2.40, 11.08, repro,
2008-07-29,3.28, -2.45, 23.00, 1.91, 1.76, 7.95, repro,
2008-07-30,3.17, -0.62, 15.60, 1.88, 1.67, 7.61, repro,
2008-07-31,2.80, -0.38, 18.84, 1.85, 1.66, 7.56, repro,
2008-08-01,2.75, -1.17, 9.42, 1.82, 1.64, 7.39, repro,
2008-08-02,3.72, -0.16, 10.69, 1.98, 1.73, 8.12, repro,
2008-08-03,1.96, -2.69, 8.90, 2.27, 2.03, 9.30, repro,
2008-08-04,3.65, -0.60, 15.38, 1.82, 1.64, 7.43, repro,
2008-08-05,3.87, 0.48, 5.66, 1.89, 1.70, 7.72, repro,
2008-08-06,3.17, 1.19, 6.27, 1.93, 1.77, 7.94, repro,
2008-08-07,0.27, -3.32, 5.58, 3.90, 3.75, 15.31, repro,
2008-08-08,3.74, -0.54, 4.37, 2.01, 1.84, 7.79, repro,
2008-08-09,0.69, -2.73, 18.26, 1.86, 1.65, 7.49, repro,
2008-08-10,2.92, -1.18, 6.91, 2.13, 1.79, 8.56, repro,
2008-08-11,3.64, -1.46, 3.37, 1.88, 1.66, 7.58, repro,
2008-08-12,1.82, -0.59, 4.81, 1.99, 1.73, 8.19, repro,
2008-08-13,3.79, -1.63, 18.27, 2.00, 1.75, 7.92, repro,
2008-08-14,3.11, -3.31, 11.56, 2.10, 1.95, 8.63, repro,
2008-08-15,0.23, -1.90, 14.77, 1.98, 1.73, 8.03, repro,
2008-08-16,4.32, -1.13, 8.27, 1.86, 1.66, 7.51, repro,
2008-08-17,3.71, -2.03, 11.46, 1.91, 1.79, 7.93, repro,
2008-08-18,5.13, -1.63, 19.52, 2.26, 2.00, 8.99, repro,
2008-08-19,1.96, -1.35, 2.92, 1.95, 1.77, 7.91, repro,
2008-08-20,3.47, -0.37, 6.47, 1.88, 1.66, 7.50, repro,
2008-08-21,4.15, -1.37, 14.31, 1.87, 1.67, 7.53, repro,
2008-08-22,6.58, 2.14, -4.09, 2.07, 1.80, 8.49, repro,
2008-08-23,3.91, 1.40, 5.56, 1.99, 1.80, 8.12, repro,
2008-08-24,2.70, 1.88, 6.81, 1.88, 1.68, 7.55, repro,
2008-08-25,2.90, 1.10, 8.15, 1.91, 1.71, 7.74, repro,
2008-08-26,2.05, 0.34, 5.57, 1.92, 1.72, 7.71, repro,
2008-08-27,2.22, -0.21, 10.54, 1.98, 1.87, 8.22, repro,
2008-08-28,5.44, -0.86, 10.17, 1.97, 1.74, 8.05, repro,
2008-08-29,5.10, -1.27, 6.62, 1.93, 1.82, 8.03, repro,
2008-08-30,2.57, -2.96, 9.62, 2.25, 2.12, 8.95, repro,
2008-08-31,3.40, -2.63, 8.44, 2.13, 1.99, 8.99, repro,
2008-09-01,2.33, 0.52, 10.07, 1.90, 1.71, 7.71, repro,
2008-09-02,2.74, -0.36, 9.28, 1.88, 1.70, 7.62, repro,
2008-09-03,4.88, -3.62, 11.76, 1.89, 1.71, 7.59, repro,
2008-09-04,3.03, -3.66, 7.21, 2.00, 1.81, 8.18, repro,
2008-09-05,0.68, -0.41, 12.98, 1.89, 1.70, 7.64, repro,
2008-09-06,3.26, -0.09, 15.39, 1.89, 1.69, 7.60, repro,
2008-09-07,3.60, -0.99, 10.39, 1.92, 1.77, 7.86, repro,
2008-09-08,3.18, -0.91, 7.94, 2.63, 2.43, 10.85, repro,
2008-09-09,3.65, -1.87, 12.70, 2.46, 2.04, 9.64, repro,
2008-09-10,2.37, 0.29, -6.86, 2.01, 1.97, 8.51, repro,
2008-09-11,2.56, -0.04, 4.68, 1.92, 1.77, 7.88, repro,
2008-09-12,3.08, -1.10, 21.72, 2.00, 1.87, 8.51, repro,
2008-09-13,5.76, -2.62, 4.50, 1.93, 1.84, 8.06, repro,
2008-09-14,2.67, -1.34, 6.75, 1.89, 1.74, 7.68, repro,
2008-09-15,3.91, -2.24, 3.96, 1.88, 1.73, 7.70, repro,
2008-09-16,4.78, -2.27, 19.32, 2.10, 1.90, 8.56, repro,
2008-09-17,2.78, -1.07, -2.83, 2.06, 1.78, 8.10, repro,
2008-09-18,1.92, -1.24, -4.38, 2.07, 1.79, 8.29, repro,
2008-09-19,4.47, 0.24, -1.05, 2.34, 1.95, 9.17, repro,
2008-09-20,4.76, -1.23, 8.72, 2.04, 1.82, 8.19, repro,
2008-09-21,3.42, -0.91, -0.40, 1.91, 1.71, 7.48, repro,
2008-09-22,1.06, -0.92, 3.83, 2.05, 1.78, 8.02, repro,
2008-09-23,3.72, -0.12, 10.58, 2.20, 1.88, 8.62, repro,
2008-09-24,1.36, -0.92, 1.91, 1.91, 1.76, 7.92, repro,
2008-09-25,0.71, -2.78, 11.32, 1.92, 1.75, 7.88, repro,
2008-09-26,0.71, -2.32, 3.50, 2.11, 1.91, 8.56, repro,
2008-09-27,1.35, -0.59, 16.69, 2.00, 1.81, 8.30, repro,
2008-09-28,2.03, 0.63, 5.67, 2.05, 1.78, 8.15, repro,
2008-09-29,1.92, -0.46, -0.73, 2.22, 1.83, 8.67, repro,
2008-09-30,3.24, -1.66, 4.02, 1.97, 1.85, 7.95, repro,
2008-10-01,0.54, -2.14, 13.59, 1.89, 1.73, 7.81, repro,
2008-10-02,2.09, -0.63, -0.04, 1.90, 1.74, 7.75, repro,
2008-10-03,4.19, 1.47, 6.82, 1.98, 1.80, 8.12, repro,
2008-10-04,0.63, -1.33, 8.99, 2.06, 1.94, 8.57, repro,
2008-10-05,3.64, -1.21, 2.76, 1.86, 1.65, 7.48, repro,
2008-10-06,2.98, -0.32, 8.05, 1.86, 1.66, 7.51, repro,
2008-10-07,2.78, -0.46, 8.25, 1.87, 1.65, 7.59, repro,
2008-10-08,1.85, -0.46, 4.94, 1.85, 1.69, 7.56, repro,
2008-10-09,2.82, -1.17, 6.48, 1.83, 1.64, 7.41, repro,
2008-10-10,3.17, 1.46, 7.13, 2.04, 1.84, 8.07, repro,
2008-10-11,1.32, -1.22, 2.36, 1.99, 1.70, 8.05, repro,
2008-10-12,0.57, -0.07, 5.78, 1.83, 1.64, 7.43, repro,
2008-10-13,1.84, -0.16, 2.56, 1.89, 1.71, 7.74, repro,
2008-10-14,2.37, 0.40, 1.15, 1.83, 1.64, 7.44, repro,
2008-10-15,3.62, -0.31, -1.13, 1.88, 1.62, 7.59, repro,
2008-10-16,2.66, 0.11, -5.67, 1.88, 1.63, 7.64, repro,
2008-10-17,1.26, -0.51, -4.43, 1.83, 1.64, 7.42, repro,
2008-10-18,1.98, -0.67, 1.31, 1.82, 1.63, 7.36, repro,
2008-10-19,2.20, -1.47, 2.16, 1.82, 1.63, 7.36, repro,
2008-10-20,1.87, -2.21, 4.02, 1.88, 1.72, 7.68, repro,
2008-10-21,0.96, -2.32, 7.44, 1.90, 1.78, 7.83, repro,
2008-10-22,3.09, -1.27, -0.01, 2.00, 1.84, 8.22, repro,
2008-10-23,2.49, -0.60, -0.14, 1.85, 1.67, 7.42, repro,
2008-10-24,3.42, 0.22, 2.05, 1.85, 1.67, 7.46, repro,
2008-10-25,2.99, -0.18, 1.68, 1.96, 1.77, 7.94, repro,
2008-10-26,1.10, -1.22, 1.00, 1.96, 1.73, 7.95, repro,
2008-10-27,2.53, -0.06, -6.70, 1.81, 1.64, 7.40, repro,
2008-10-28,2.44, 0.26, -5.47, 1.87, 1.67, 7.64, repro,
2008-10-29,1.62, -0.92, 0.90, 1.94, 1.81, 7.99, repro,
2008-10-30,2.90, -0.69, 0.36, 1.83, 1.65, 7.47, repro,
2008-10-31,2.03, -1.62, 0.96, 1.94, 1.82, 8.07, repro,
2008-11-01,2.94, -1.21, -1.08, 1.86, 1.70, 7.59, repro,
2008-11-02,2.77, -1.85, 2.84, 1.88, 1.72, 7.67, repro,
2008-11-03,1.41, -1.18, 3.89, 1.87, 1.73, 7.63, repro,
2008-11-04,1.50, -2.19, 10.95, 1.85, 1.70, 7.64, repro,
2008-11-05,1.03, -1.45, 5.67, 1.87, 1.73, 7.67, repro,
2008-11-06,1.55, -0.28, -5.55, 1.83, 1.69, 7.55, repro,
2008-11-07,1.56, -0.58, 3.64, 1.85, 1.70, 7.62, repro,
2008-11-08,1.41, -2.38, 1.04, 1.86, 1.72, 7.64, repro,
2008-11-09,2.80, -0.79, 2.39, 1.85, 1.68, 7.56, repro,
2008-11-10,4.21, -0.65, 7.33, 1.89, 1.75, 7.86, repro,
2008-11-11,1.80, -0.51, 5.66, 1.90, 1.79, 7.74, repro,
2008-11-12,2.74, -0.55, 3.30, 1.84, 1.66, 7.54, repro,
2008-11-13,2.16, -1.57, 8.22, 1.86, 1.72, 7.64, repro,
2008-11-14,1.48, -1.47, 5.69, 1.95, 1.86, 7.97, repro,
2008-11-15,2.64, -1.38, 2.13, 1.90, 1.75, 7.75, repro,
2008-11-16,2.45, -0.30, 4.33, 1.97, 1.78, 8.00, repro,
2008-11-17,1.37, -1.01, 1.14, 1.96, 1.82, 7.97, repro,
2008-11-18,2.53, -1.19, 2.67, 2.03, 1.83, 8.43, repro,
2008-11-19,2.22, -1.39, 0.02, 1.89, 1.73, 7.72, repro,
2008-11-20,2.36, -1.43, -1.72, 1.98, 1.94, 8.21, repro,
2008-11-21,1.58, -2.20, -5.27, 2.09, 1.93, 8.85, repro,
2008-11-22,1.49, -1.23, -1.16, 1.99, 1.81, 8.07, repro,
2008-11-23,2.40, -0.36, 5.28, 1.93, 1.78, 7.82, repro,
2008-11-24,2.19, -0.74, 5.29, 2.05, 1.90, 8.29, repro,
2008-11-25,1.86, -2.14, 2.97, 1.94, 1.76, 7.94, repro,
2008-11-26,1.00, -0.79, -3.15, 1.82, 1.65, 7.45, repro,
2008-11-27,3.52, -4.13, 3.97, 1.86, 1.75, 7.79, repro,
2008-11-28,1.52, -2.08, -0.83, 1.92, 1.77, 7.87, repro,
2008-11-29,1.21, -1.41, 4.40, 1.90, 1.78, 7.77, repro,
2008-11-30,1.29, -0.59, 6.93, 1.86, 1.74, 7.65, repro,
2008-12-01,1.86, -0.95, 1.59, 1.81, 1.65, 7.40, repro,
2008-12-02,1.40, -0.77, 4.03, 1.91, 1.78, 7.81, repro,
2008-12-03,1.37, -0.94, -0.43, 1.94, 1.79, 7.84, repro,
2008-12-04,0.85, -0.98, -1.25, 1.90, 1.80, 7.76, repro,
2008-12-05,1.41, -1.29, 1.86, 1.84, 1.68, 7.56, repro,
2008-12-06,1.23, -0.57, -1.83, 1.92, 1.75, 7.87, repro,
2008-12-07,0.80, -1.94, -1.82, 2.00, 1.85, 8.06, repro,
2008-12-08,1.09, -0.91, 4.61, 1.89, 1.71, 7.75, repro,
2008-12-09,1.94, -0.83, 8.07, 1.94, 1.75, 7.94, repro,
2008-12-10,1.18, 0.13, -4.85, 1.81, 1.64, 7.39, repro,
2008-12-11,1.94, -0.24, 3.58, 1.94, 1.75, 7.97, repro,
2008-12-12,1.54, -1.58, 1.99, 2.00, 1.80, 8.02, repro,
2008-12-13,1.74, -1.82, 3.96, 1.92, 1.82, 7.92, repro,
2008-12-14,0.30, -1.06, 7.09, 1.82, 1.65, 7.44, repro,
2008-12-15,1.73, -0.66, -1.65, 1.80, 1.64, 7.36, repro,
2008-12-16,0.95, -1.46, 4.46, 1.84, 1.66, 7.45, repro,
2008-12-17,0.61, -1.59, 4.06, 1.86, 1.67, 7.50, repro,
2008-12-18,1.53, -0.08, 3.17, 1.82, 1.66, 7.42, repro,
2008-12-19,-0.55, -0.59, 1.03, 1.94, 1.82, 8.05, repro,
2008-12-20,0.64, -0.13, -1.08, 1.82, 1.64, 7.42, repro,
2008-12-21,1.43, 0.17, -2.05, 1.80, 1.65, 7.42, repro,
2008-12-22,1.69, -0.04, 4.24, 1.81, 1.66, 7.43, repro,
2008-12-23,2.37, -0.66, 4.48, 1.82, 1.66, 7.45, repro,
2008-12-24,2.11, 0.05, 3.04, 1.82, 1.65, 7.45, repro,
2008-12-25,2.48, -1.38, 0.31, 1.81, 1.64, 7.41, repro,
2008-12-26,1.94, -0.32, 5.06, 1.81, 1.64, 7.42, repro,
2008-12-27,1.21, 0.09, 3.43, 1.81, 1.65, 7.42, repro,
2008-12-28,0.61, 0.36, -0.61, 1.81, 1.65, 7.39, repro,
2008-12-29,1.31, -0.70, -2.98, 1.84, 1.65, 7.46, repro,
2008-12-30,0.81, -0.21, -3.92, 1.81, 1.66, 7.47, repro,
2008-12-31,1.19, -1.06, 0.68, 1.81, 1.66, 7.47, repro,
2009-01-01,2.05, -1.98, 2.69, 1.82, 1.67, 7.55, repro,
2009-01-02,0.87, -0.65, 2.81, 1.80, 1.66, 7.42, repro,
2009-01-03,1.73, 0.51, 1.24, 1.95, 1.79, 7.98, repro,
2009-01-04,1.64, -1.00, -0.74, 1.81, 1.67, 7.46, repro,
2009-01-05,1.96, -0.89, 3.75, 1.81, 1.67, 7.49, repro,
2009-01-06,1.07, -0.10, 9.58, 1.80, 1.66, 7.43, repro,
2009-01-07,1.57, -0.96, -0.58, 1.80, 1.65, 7.35, repro,
2009-01-08,1.61, 0.12, 1.12, 1.81, 1.69, 7.47, repro,
2009-01-09,1.30, -0.16, -0.32, 1.82, 1.71, 7.53, repro,
2009-01-10,0.66, -0.52, -4.16, 1.82, 1.66, 7.47, repro,
2009-01-11,1.63, -1.29, -3.20, 1.85, 1.72, 7.65, repro,
2009-01-12,1.84, -0.22, -4.18, 1.81, 1.65, 7.40, repro,
2009-01-13,1.60, -0.01, -5.25, 1.81, 1.64, 7.38, repro,
2009-01-14,1.33, 0.38, -0.30, 1.78, 1.65, 7.35, repro,
2009-01-15,1.27, 0.15, -6.54, 1.83, 1.67, 7.48, repro,
2009-01-16,1.77, 0.59, -10.36, 1.85, 1.68, 7.56, repro,
2009-01-17,1.37, -0.04, -1.57, 1.80, 1.65, 7.43, repro,
2009-01-18,1.36, 0.51, -3.05, 1.80, 1.64, 7.40, repro,
2009-01-19,1.76, 0.02, -6.68, 1.78, 1.65, 7.38, repro,
2009-01-20,1.22, -0.25, -2.85, 1.79, 1.65, 7.37, repro,
2009-01-21,0.65, 0.62, -0.35, 1.85, 1.71, 7.52, repro,
2009-01-22,2.04, -0.53, 9.21, 1.87, 1.73, 7.66, repro,
2009-01-23,1.27, -0.86, -2.66, 1.80, 1.65, 7.49, repro,
2009-01-24,1.73, 0.31, -0.55, 1.87, 1.76, 7.62, repro,
2009-01-25,0.56, 0.02, -0.57, 1.79, 1.65, 7.39, repro,
2009-01-26,0.10, -0.96, -3.97, 1.80, 1.66, 7.48, repro,
2009-01-27,2.10, -0.05, -1.25, 1.82, 1.66, 7.53, repro,
2009-01-28,1.76, -0.87, -3.65, 1.85, 1.69, 7.70, repro,
2009-01-29,1.79, 0.43, -2.93, 1.79, 1.65, 7.42, repro,
2009-01-30,1.45, -0.57, -3.92, 1.79, 1.64, 7.39, repro,
2009-01-31,1.51, 0.85, 3.90, 1.80, 1.66, 7.46, repro,
2009-02-01,0.83, -0.77, 2.54, 1.83, 1.70, 7.63, repro,
2009-02-02,1.68, -0.51, -0.16, 1.86, 1.73, 7.84, repro,
2009-02-03,1.10, 0.24, -2.70, 1.83, 1.70, 7.55, repro,
2009-02-04,0.39, -1.43, -1.54, 1.82, 1.68, 7.53, repro,
2009-02-05,0.73, -0.62, -2.61, 1.92, 1.78, 8.25, repro,
2009-02-06,0.53, -0.90, -0.23, 1.85, 1.73, 7.87, repro,
2009-02-07,1.61, -0.63, -1.18, 1.81, 1.70, 7.63, repro,
2009-02-08,0.53, -1.59, 6.82, 1.90, 1.73, 7.98, repro,
2009-02-09,1.32, -0.26, 2.32, 1.81, 1.70, 7.60, repro,
2009-02-10,1.57, -0.78, 5.03, 1.81, 1.67, 7.44, repro,
2009-02-11,1.21, 0.10, 3.40, 1.83, 1.76, 7.83, repro,
2009-02-12,1.05, 0.16, 7.25, 1.83, 1.71, 7.66, repro,
2009-02-13,2.18, -1.45, -2.75, 2.25, 2.13, 9.24, repro,
2009-02-14,1.56, -0.93, 5.35, 1.80, 1.68, 7.52, repro,
2009-02-15,1.17, -0.15, 2.75, 1.81, 1.69, 7.54, repro,
2009-02-16,0.61, -0.99, 2.23, 1.82, 1.70, 7.62, repro,
2009-02-17,1.43, -0.93, 6.26, 1.85, 1.73, 7.77, repro,
2009-02-18,2.71, -0.72, 6.87, 1.99, 1.91, 8.77, repro,
2009-02-19,2.43, -0.26, 4.28, 1.93, 1.91, 8.15, repro,
2009-02-20,0.82, -0.98, -2.37, 1.82, 1.75, 7.79, repro,
2009-02-21,1.62, -1.66, 2.10, 1.83, 1.74, 7.83, repro,
2009-02-22,1.14, -1.84, -1.26, 1.83, 1.74, 7.78, repro,
2009-02-23,1.46, -2.95, 18.78, 11.99, 21.42, 75.18, repro,
2009-02-24,1.84, -1.69, 7.76, 1.87, 1.82, 8.12, repro,
2009-02-25,1.39, -1.90, 8.91, 126.99, 24.40, 82.92, repro,
2009-02-26,0.66, -1.79, 5.03, 1.84, 1.77, 7.93, repro,
2009-02-27,0.75, -1.13, -2.32, 1.88, 1.85, 8.28, repro,
2009-02-28,0.95, -0.94, 1.65, 1.87, 1.79, 7.99, repro,
2009-03-01,1.53, -2.00, -0.41, 1.85, 1.78, 7.96, repro,
2009-03-02,0.91, -1.96, 3.48, 1.84, 1.74, 7.76, repro,
2009-03-03,1.12, -2.09, 5.06, 1.88, 1.78, 8.02, repro,
2009-03-04,-0.25, -3.29, 9.78, 1.81, 1.69, 7.56, repro,
2009-03-05,1.38, -1.74, 12.84, 1.87, 1.81, 8.06, repro,
2009-03-06,0.82, -2.21, 10.33, 1.90, 1.85, 7.98, repro,
2009-03-07,1.82, -1.10, 2.92, 1.81, 1.70, 7.55, repro,
2009-03-08,-0.06, -0.07, 7.67, 1.88, 1.85, 7.95, repro,
2009-03-09,0.43, -0.78, 7.82, 1.87, 1.80, 8.09, repro,
2009-03-10,0.52, -1.09, 8.09, 1.82, 1.70, 7.60, repro,
2009-03-11,0.75, -0.90, 5.22, 1.88, 1.69, 7.70, repro,
2009-03-12,2.46, -2.94, 2.13, 1.89, 1.76, 8.01, repro,
2009-03-13,1.28, -1.88, -0.37, 1.88, 1.81, 8.08, repro,
2009-03-14,0.93, -1.79, 8.14, 1.85, 1.74, 7.81, repro,
2009-03-15,1.38, -0.80, 7.50, 1.81, 1.66, 7.48, repro,
2009-03-16,1.65, -1.58, 4.01, 1.83, 1.73, 7.77, repro,
2009-03-17,1.92, -0.83, 7.14, 1.80, 1.67, 7.43, repro,
2009-03-18,1.40, -2.00, 3.95, 1.84, 1.70, 7.58, repro,
2009-03-19,0.17, -2.80, 3.44, 1.94, 1.79, 7.99, repro,
2009-03-20,1.10, -2.32, 7.22, 1.81, 1.66, 7.45, repro,
2009-03-21,1.10, -1.55, 8.35, 1.81, 1.70, 7.62, repro,
2009-03-22,0.88, -2.90, 13.38, 1.83, 1.73, 7.64, repro,
2009-03-23,1.35, -1.11, 8.61, 1.81, 1.71, 7.61, repro,
2009-03-24,2.01, -0.99, 7.61, 1.81, 1.67, 7.47, repro,
2009-03-25,1.61, -1.28, 11.19, 1.83, 1.71, 7.57, repro,
2009-03-26,1.79, -1.92, 8.20, 1.81, 1.69, 7.54, repro,
2009-03-27,1.58, -1.02, 5.28, 1.84, 1.69, 7.56, repro,
2009-03-28,2.85, -1.10, 6.16, 1.83, 1.70, 7.58, repro,
2009-03-29,2.96, -0.59, 7.66, 1.84, 1.68, 7.59, repro,
2009-03-30,2.83, -1.00, 13.22, 1.85, 1.69, 7.62, repro,
2009-03-31,2.96, -1.88, 3.21, 1.85, 1.70, 7.69, repro,
2009-04-01,1.74, -1.20, 11.22, 1.83, 1.69, 7.59, repro,
