PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC33
Station name,TokoDenaliAK2007
Begin Date, 2007-09-23
End Date, 2022-11-13
Release Date, 2023-05-18
Reference position, 62.6711772760 North Latitude, -150.6850739647 East Longitude, 1521.18246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-13,-27.03, -4.60, 29.65, 2.44, 1.54, 7.49, repro,
2013-11-14,-28.25, -2.07, 34.32, 2.34, 1.53, 7.36, repro,
2013-11-15,-25.87, -3.07, 26.29, 2.33, 1.54, 7.33, repro,
2013-11-16,-26.15, -5.60, 28.08, 2.28, 1.53, 7.33, repro,
2013-11-17,-27.05, -4.41, 19.86, 2.27, 1.51, 7.20, repro,
2013-11-18,-26.70, -5.48, 19.32, 2.31, 1.52, 7.29, repro,
2013-11-19,-26.68, -4.60, 26.81, 2.36, 1.56, 7.65, repro,
2013-11-20,-28.17, -4.05, 32.53, 2.27, 1.51, 7.19, repro,
2013-11-21,-28.94, -3.35, 31.77, 2.27, 1.52, 7.25, repro,
2013-11-22,-29.00, -3.76, 37.90, 2.35, 1.52, 7.32, repro,
2013-11-23,-29.60, -4.70, 37.82, 2.38, 1.54, 7.44, repro,
2013-11-24,-29.18, -5.13, 30.23, 2.43, 1.54, 7.50, repro,
2013-11-25,-29.77, -5.90, 34.96, 2.47, 1.56, 7.63, repro,
2013-11-26,-30.38, -6.22, 33.97, 2.45, 1.55, 7.54, repro,
2013-11-27,-30.33, -6.30, 32.02, 2.40, 1.53, 7.42, repro,
2013-11-28,-28.55, -4.43, 30.34, 2.44, 1.56, 7.52, repro,
2013-11-29,-28.37, -5.05, 31.60, 2.45, 1.55, 7.51, repro,
2013-11-30,-28.69, -4.98, 25.12, 2.46, 1.57, 7.60, repro,
2013-12-01,-27.76, -6.63, 19.22, 2.45, 1.56, 7.53, repro,
2013-12-02,-28.48, -3.80, 18.45, 2.52, 1.64, 7.65, repro,
2013-12-03,-27.36, -4.38, 16.50, 2.50, 1.60, 7.70, repro,
2013-12-04,-29.10, -4.14, 20.85, 2.44, 1.61, 7.54, repro,
2013-12-05,-29.32, -4.54, 21.80, 2.44, 1.58, 7.59, repro,
2013-12-06,-28.96, -4.86, 23.26, 2.35, 1.52, 7.35, repro,
2013-12-07,-29.47, -4.93, 25.19, 2.41, 1.56, 7.45, repro,
2013-12-08,-29.69, -5.19, 30.89, 2.42, 1.56, 7.63, repro,
2013-12-09,-31.14, -7.88, 30.27, 2.37, 1.53, 7.38, repro,
2013-12-10,-31.07, -7.91, 30.09, 2.36, 1.53, 7.39, repro,
2013-12-11,-29.24, -10.14, 31.74, 2.35, 1.53, 7.38, repro,
2013-12-12,-29.99, -6.52, 35.02, 2.44, 1.56, 7.47, repro,
2013-12-13,-30.75, -6.21, 39.66, 2.32, 1.52, 7.29, repro,
2013-12-14,-30.32, -6.24, 46.15, 2.39, 1.55, 7.51, repro,
2013-12-15,-29.41, -6.10, 42.10, 2.33, 1.52, 7.31, repro,
2013-12-16,-28.22, -4.87, 30.70, 2.34, 1.52, 7.34, repro,
2013-12-17,-28.75, -5.33, 30.41, 2.34, 1.52, 7.32, repro,
2013-12-18,-28.44, -4.78, 26.83, 2.34, 1.52, 7.32, repro,
2013-12-19,-30.85, -3.95, 32.89, 2.33, 1.52, 7.34, repro,
2013-12-20,-30.05, -4.77, 36.74, 2.33, 1.53, 7.32, repro,
2013-12-21,-28.65, -3.89, 35.70, 2.35, 1.53, 7.37, repro,
2013-12-22,-30.60, -1.68, 40.81, 2.39, 1.53, 7.42, repro,
2013-12-23,-31.49, -4.30, 44.07, 2.41, 1.53, 7.47, repro,
2013-12-24,-33.52, -2.30, 41.10, 2.49, 1.56, 7.71, repro,
2013-12-25,-33.06, -2.26, 41.88, 2.52, 1.61, 7.80, repro,
2013-12-26,-32.84, -4.80, 39.38, 2.39, 1.53, 7.43, repro,
2013-12-27,-32.85, -5.39, 35.06, 2.41, 1.54, 7.49, repro,
2013-12-28,-32.37, -3.97, 26.08, 2.53, 1.58, 7.68, repro,
2013-12-29,-31.11, -3.90, 16.73, 2.50, 1.58, 7.75, repro,
2013-12-30,-31.95, -3.06, 19.13, 2.53, 1.59, 7.82, repro,
2013-12-31,-32.87, -4.37, 25.63, 2.53, 1.58, 7.74, repro,
2014-01-01,-32.76, -4.68, 28.60, 2.55, 1.59, 7.95, repro,
2014-01-02,-31.68, -4.37, 21.75, 2.60, 1.62, 7.91, repro,
2014-01-03,-30.25, -2.30, 11.11, 2.51, 1.56, 7.72, repro,
2014-01-04,-32.38, -1.34, 16.17, 2.55, 1.57, 7.84, repro,
2014-01-05,-32.84, -1.60, 23.37, 2.62, 1.58, 7.99, repro,
2014-01-06,-28.92, 0.16, 31.20, 2.84, 1.69, 8.45, repro,
2014-01-07,-34.18, -0.31, 38.56, 2.76, 1.64, 8.32, repro,
2014-01-08,-35.62, 1.41, 49.93, 2.62, 1.59, 8.11, repro,
2014-01-09,-37.66, 3.34, 53.53, 2.75, 1.65, 8.35, repro,
2014-01-10,-37.06, 3.14, 50.74, 2.76, 1.66, 8.37, repro,
2014-01-11,-37.95, 2.90, 54.30, 2.58, 1.57, 7.94, repro,
2014-01-12,-37.41, 2.50, 58.54, 2.58, 1.58, 7.96, repro,
2014-01-13,-37.02, 2.36, 51.38, 2.63, 1.61, 8.08, repro,
2014-01-14,-32.77, 0.50, 41.93, 2.58, 1.58, 7.95, repro,
2014-01-15,-32.51, 0.45, 37.06, 2.59, 1.58, 8.05, repro,
2014-01-16,-32.02, -1.70, 41.31, 2.64, 1.62, 8.14, repro,
2014-01-17,-31.38, -1.51, 35.68, 2.64, 1.62, 8.07, repro,
2014-01-18,-28.21, -4.33, 38.26, 2.59, 1.60, 8.08, repro,
2014-01-19,-39.15, -3.92, 46.74, 2.67, 1.66, 8.29, repro,
2014-01-20,-43.54, -6.21, 49.85, 2.75, 1.70, 8.53, repro,
2014-01-21,-42.78, -4.10, 49.62, 2.99, 1.81, 9.17, repro,
2014-01-22,-40.45, -4.93, 49.56, 2.70, 1.68, 8.35, repro,
2014-01-23,-42.88, -4.02, 58.25, 2.59, 1.58, 8.00, repro,
2014-01-24,-51.82, -6.38, 66.88, 2.64, 1.64, 8.47, repro,
2014-01-25,-56.12, -1.55, 52.99, 2.73, 1.70, 8.88, repro,
2014-01-26,-58.97, 0.47, 53.92, 2.74, 1.65, 8.51, repro,
2014-01-27,-52.89, -2.43, 35.74, 2.73, 1.65, 8.46, repro,
2014-01-28,-54.00, -6.11, 47.30, 2.69, 1.63, 8.36, repro,
2014-01-29,-56.61, -7.12, 56.87, 2.77, 1.65, 8.48, repro,
2014-01-30,-55.59, -9.02, 55.96, 2.74, 1.64, 8.59, repro,
2014-01-31,-52.38, -10.52, 45.46, 2.67, 1.62, 8.27, repro,
2014-02-01,-54.06, -11.20, 49.32, 2.67, 1.61, 8.19, repro,
2014-02-02,-56.58, -13.01, 53.70, 2.70, 1.66, 8.59, repro,
2014-02-03,-56.75, -14.23, 47.06, 2.85, 1.76, 8.82, repro,
2014-02-04,-52.83, -13.44, 44.57, 2.65, 1.63, 8.39, repro,
2014-02-05,-56.46, -13.78, 50.24, 2.65, 1.62, 8.34, repro,
2014-02-06,-54.11, -15.34, 61.44, 2.66, 1.61, 8.28, repro,
2014-02-07,-60.73, -13.73, 76.61, 2.65, 1.67, 8.45, repro,
2014-02-08,-61.85, -14.97, 75.72, 2.70, 1.68, 8.49, repro,
2014-02-09,-62.19, -14.26, 70.83, 2.66, 1.63, 8.34, repro,
2014-02-10,-62.87, -13.43, 80.67, 2.72, 1.66, 8.37, repro,
2014-02-11,-66.34, -13.41, 92.04, 2.63, 1.62, 8.19, repro,
2014-02-12,-66.41, -11.15, 88.31, 2.61, 1.64, 8.22, repro,
2014-02-13,-67.61, -11.53, 96.27, 2.59, 1.61, 8.10, repro,
2014-02-14,-69.21, -11.42, 99.96, 2.68, 1.66, 8.35, repro,
2014-02-15,-65.31, -8.16, 115.10, 2.77, 1.64, 8.52, repro,
2014-02-16,-66.23, -7.90, 129.90, 2.69, 1.62, 8.32, repro,
2014-02-17,-66.42, -5.82, 123.64, 2.61, 1.61, 8.18, repro,
2014-02-18,-66.20, -5.60, 113.97, 2.75, 1.68, 8.48, repro,
2014-02-19,-69.06, -6.17, 113.45, 3.13, 1.97, 9.85, repro,
2014-02-20,-69.11, -6.92, 111.30, 3.05, 1.85, 9.68, repro,
2014-02-21,-69.93, -7.32, 97.41, 2.72, 1.64, 8.42, repro,
2014-02-22,-70.09, -7.17, 96.83, 2.67, 1.62, 8.27, repro,
2014-02-23,-68.90, -6.09, 98.11, 2.80, 1.74, 8.76, repro,
2014-02-24,-67.52, -6.49, 97.26, 2.63, 1.61, 8.27, repro,
2014-02-25,-68.98, -6.97, 96.69, 2.65, 1.64, 8.30, repro,
2014-02-26,-68.25, -7.91, 97.31, 2.67, 1.62, 8.37, repro,
2014-02-27,-61.87, -6.25, 106.89, 2.72, 1.65, 8.69, repro,
2014-02-28,-64.69, -9.68, 101.81, 2.84, 1.71, 8.83, repro,
2014-03-01,-66.30, -12.44, 89.82, 2.75, 1.63, 8.48, repro,
2014-03-02,-67.54, -12.10, 88.78, 2.60, 1.59, 8.12, repro,
2014-03-03,-68.52, -12.52, 95.80, 2.76, 1.65, 8.57, repro,
2014-03-04,-67.68, -12.28, 92.21, 2.74, 1.63, 8.37, repro,
2014-03-05,-72.33, -13.05, 101.67, 2.81, 1.67, 8.63, repro,
2014-03-06,-70.24, -11.94, 99.88, 2.66, 1.61, 8.30, repro,
2014-03-07,-72.56, -11.02, 101.84, 2.76, 1.70, 8.44, repro,
2014-03-08,-70.76, -8.15, 109.58, 2.78, 1.66, 8.55, repro,
2014-03-09,-71.65, -8.47, 118.01, 2.72, 1.62, 8.34, repro,
2014-03-10,-73.93, -9.75, 115.53, 2.70, 1.61, 8.32, repro,
2014-03-11,-78.23, -8.53, 122.24, 2.65, 1.61, 8.30, repro,
2014-03-12,-86.46, -8.69, 134.22, 2.75, 1.63, 8.58, repro,
2014-03-13,-83.07, -9.66, 136.47, 2.73, 1.63, 8.54, repro,
2014-03-14,-83.36, -7.22, 125.53, 2.82, 1.67, 8.87, repro,
2014-03-15,-87.74, -8.44, 121.76, 2.72, 1.63, 8.48, repro,
2014-03-16,-91.23, -8.34, 123.08, 2.70, 1.62, 8.41, repro,
2014-03-17,-86.42, -7.46, 120.75, 2.72, 1.62, 8.62, repro,
2014-03-18,-85.65, -8.53, 118.71, 2.75, 1.64, 8.63, repro,
2014-03-19,-85.95, -9.27, 116.33, 2.73, 1.64, 8.61, repro,
2014-03-20,-88.41, -9.84, 118.66, 2.84, 1.71, 8.78, repro,
2014-03-21,-88.33, -7.79, 111.23, 2.83, 1.72, 8.79, repro,
2014-03-22,-88.73, -8.31, 119.63, 2.72, 1.62, 8.49, repro,
2014-03-23,-101.11, -7.87, 122.68, 2.79, 1.69, 8.71, repro,
2014-03-24,-114.82, -8.91, 152.00, 2.79, 1.64, 8.64, repro,
2014-03-25,-111.81, -5.86, 147.54, 2.86, 1.66, 9.02, repro,
2014-03-26,-112.35, -6.92, 159.93, 2.94, 1.73, 9.00, repro,
2014-03-27,-110.61, -5.57, 146.05, 2.94, 1.71, 9.02, repro,
2014-03-28,-113.31, -5.76, 151.36, 2.87, 1.67, 8.97, repro,
2014-03-29,-110.23, -4.81, 149.95, 2.96, 1.72, 8.99, repro,
2014-03-30,-111.06, -5.23, 143.65, 2.99, 1.72, 9.27, repro,
2014-03-31,-108.90, -4.40, 130.32, 2.89, 1.69, 9.18, repro,
2014-04-01,-112.34, -5.47, 140.37, 2.92, 1.73, 9.18, repro,
2014-04-02,-113.21, -4.75, 152.44, 2.85, 1.67, 9.06, repro,
2014-04-03,-111.75, -4.17, 149.16, 2.83, 1.69, 9.10, repro,
2014-04-04,-108.79, -4.76, 150.83, 2.86, 1.68, 9.00, repro,
2014-04-05,-108.24, -3.47, 146.77, 2.83, 1.67, 8.88, repro,
2014-04-06,-107.37, -3.46, 153.31, 2.95, 1.75, 8.99, repro,
2014-04-07,-111.44, -3.48, 155.14, 2.77, 1.64, 8.67, repro,
2014-04-08,-114.35, -5.01, 162.66, 2.75, 1.65, 8.76, repro,
2014-04-09,-113.06, -4.41, 152.26, 2.73, 1.62, 8.49, repro,
2014-04-10,-112.25, -4.52, 157.64, 2.83, 1.66, 8.92, repro,
2014-04-11,-113.60, -6.70, 150.44, 2.76, 1.65, 8.72, repro,
2014-04-12,-113.81, -7.48, 138.94, 3.14, 1.89, 10.08, repro,
2014-04-13,-114.53, -4.59, 156.03, 2.84, 1.64, 8.65, repro,
2014-04-14,-113.86, -9.15, 155.73, 2.83, 1.66, 8.83, repro,
2014-04-15,-115.01, -9.55, 168.86, 2.90, 1.70, 8.94, repro,
2014-04-16,-113.45, -7.81, 166.33, 2.97, 1.73, 9.01, repro,
2014-04-17,-117.71, -7.49, 168.98, 2.88, 1.69, 9.07, repro,
2014-04-18,-115.67, -7.28, 166.23, 2.82, 1.68, 8.81, repro,
2014-04-19,-116.70, -7.16, 172.29, 2.85, 1.68, 8.92, repro,
2014-04-20,-117.25, -4.40, 169.77, 2.90, 1.69, 8.79, repro,
2014-04-21,-118.10, -4.77, 159.83, 2.90, 1.70, 9.12, repro,
2014-04-22,-118.44, -6.35, 164.06, 2.83, 1.65, 8.78, repro,
2014-04-23,-120.12, -8.58, 135.94, 2.86, 1.67, 8.98, repro,
2014-04-24,-120.68, 0.74, 143.82, 2.79, 1.69, 8.93, repro,
2014-04-25,-130.97, 0.03, 197.38, 2.91, 1.69, 9.00, repro,
2014-04-26,-123.78, 1.24, 183.66, 2.80, 1.62, 8.59, repro,
2014-04-27,-122.32, 1.00, 186.07, 2.80, 1.63, 8.59, repro,
2014-04-28,-129.43, 2.80, 193.74, 2.83, 1.70, 8.98, repro,
2014-04-29,-135.93, -3.94, 183.79, 2.83, 1.71, 9.03, repro,
2014-04-30,-138.41, -8.83, 195.92, 3.39, 1.98, 10.94, repro,
2014-05-01,-139.21, -3.10, 189.52, 2.94, 1.76, 9.74, repro,
2014-05-02,-118.18, -6.76, 170.97, 3.10, 1.80, 10.35, repro,
2014-05-03,-106.35, -3.68, 164.60, 3.16, 1.79, 10.61, repro,
2014-05-04,-35.56, -8.05, 34.57, 3.68, 1.99, 12.61, repro,
2014-05-05,-31.52, -2.20, 0.57, 2.96, 1.70, 9.75, repro,
2014-05-06,-31.75, -5.88, 25.76, 2.92, 1.69, 9.37, repro,
2014-05-07,-47.97, -6.94, 52.95, 2.77, 1.62, 8.58, repro,
2014-05-08,-59.34, -6.03, 83.26, 2.93, 1.76, 9.54, repro,
2014-05-09,-43.27, -3.82, 25.31, 2.79, 1.69, 9.17, repro,
2014-05-10,-33.08, -0.85, 5.53, 2.74, 1.63, 8.77, repro,
2014-05-11,-29.89, -3.76, 17.39, 2.81, 1.66, 8.85, repro,
2014-05-12,-31.40, -4.52, 22.72, 2.68, 1.60, 8.28, repro,
2014-05-13,-32.35, -4.43, 21.14, 2.61, 1.58, 8.04, repro,
2014-05-14,-33.83, -4.54, 21.38, 2.56, 1.57, 7.95, repro,
2014-05-15,-32.87, -4.69, 18.03, 2.58, 1.58, 8.08, repro,
2014-05-16,-32.76, -5.03, 19.29, 2.55, 1.56, 7.83, repro,
2014-05-17,-32.29, -4.94, 24.75, 2.53, 1.56, 7.80, repro,
2014-05-18,-32.70, -5.47, 25.96, 2.52, 1.54, 7.65, repro,
2014-05-19,-32.66, -5.59, 29.63, 2.51, 1.57, 7.83, repro,
2014-05-20,-32.73, -5.39, 27.13, 2.49, 1.56, 7.78, repro,
2014-05-21,-32.90, -4.83, 25.27, 2.49, 1.56, 7.78, repro,
2014-05-22,-32.51, -4.61, 23.12, 2.50, 1.57, 7.85, repro,
2014-05-23,-34.26, -3.62, 26.79, 2.49, 1.55, 7.74, repro,
2014-05-24,-34.07, -3.45, 24.76, 2.45, 1.56, 7.69, repro,
2014-05-25,-34.71, -2.78, 24.15, 2.44, 1.56, 7.66, repro,
2014-05-26,-33.65, -2.84, 25.36, 2.43, 1.55, 7.61, repro,
2014-05-27,-34.50, -4.30, 23.02, 2.42, 1.56, 7.63, repro,
2014-05-28,-33.84, -3.60, 22.40, 2.46, 1.55, 7.68, repro,
2014-05-29,-34.67, -2.68, 17.47, 2.49, 1.58, 7.78, repro,
2014-05-30,-33.76, -3.00, 32.92, 2.46, 1.56, 7.67, repro,
2014-05-31,-34.71, -3.78, 26.30, 2.45, 1.55, 7.56, repro,
2014-06-01,-34.66, -4.45, 25.75, 2.52, 1.57, 7.77, repro,
2014-06-02,-33.25, -5.30, 22.34, 2.53, 1.57, 7.81, repro,
2014-06-03,-35.44, -4.78, 22.60, 2.52, 1.55, 7.74, repro,
2014-06-04,-33.70, -4.39, 22.05, 2.49, 1.56, 7.71, repro,
2014-06-05,-33.95, -3.76, 18.20, 2.52, 1.58, 7.71, repro,
2014-06-06,-35.77, -4.32, 40.22, 6.17, 3.74, 18.10, repro,
2014-07-04,-26.26, -2.03, -15.42, 33.53, 20.93, 78.00, repro,
2014-07-05,-32.93, -3.84, 28.58, 2.21, 1.48, 7.19, repro,
2014-07-06,-32.91, -3.29, 27.04, 2.35, 1.54, 7.49, repro,
2014-07-07,-33.88, -3.32, 25.97, 2.21, 1.48, 7.23, repro,
2014-07-08,-34.65, -2.82, 28.25, 2.30, 1.51, 7.39, repro,
2014-07-09,-32.52, -3.34, 26.72, 2.24, 1.49, 7.26, repro,
2014-07-10,-33.10, -3.14, 30.55, 2.31, 1.52, 7.37, repro,
2014-07-11,-33.10, -2.93, 29.55, 2.20, 1.48, 7.17, repro,
2014-07-12,-32.79, -4.29, 29.85, 2.22, 1.49, 7.24, repro,
2014-07-13,-31.59, -3.42, 18.18, 2.27, 1.51, 7.31, repro,
2014-07-14,-32.18, -3.07, 21.62, 2.24, 1.51, 7.26, repro,
2014-07-15,-32.49, -4.69, 24.98, 2.22, 1.48, 7.19, repro,
2014-07-16,-33.90, -3.86, 28.84, 2.27, 1.49, 7.24, repro,
2014-07-17,-33.51, -3.17, 23.15, 2.34, 1.54, 7.43, repro,
2014-07-18,-34.21, -3.84, 33.12, 2.27, 1.50, 7.33, repro,
2014-07-19,-33.19, -3.13, 30.41, 2.20, 1.47, 7.19, repro,
2014-07-20,-32.42, -3.56, 32.24, 2.21, 1.46, 7.19, repro,
2014-07-21,-32.83, -4.29, 24.08, 2.28, 1.50, 7.31, repro,
2014-07-22,-30.80, -3.26, 17.57, 2.20, 1.47, 7.16, repro,
2014-07-23,-31.42, -2.77, 18.92, 2.21, 1.48, 7.19, repro,
2014-07-24,-30.38, -2.38, 24.65, 2.28, 1.50, 7.31, repro,
2014-07-25,-30.68, -2.92, 25.06, 2.20, 1.47, 7.15, repro,
2014-07-26,-31.49, -3.63, 21.51, 2.23, 1.48, 7.19, repro,
2014-07-27,-32.03, -2.75, 22.89, 2.36, 1.51, 7.42, repro,
2014-07-28,-32.48, -1.95, 15.50, 2.23, 1.49, 7.20, repro,
2014-07-29,-31.34, -3.60, 20.41, 2.21, 1.48, 7.21, repro,
2014-07-30,-31.71, -2.94, 19.53, 2.33, 1.53, 7.40, repro,
2014-07-31,-31.59, -3.90, 17.93, 2.21, 1.48, 7.18, repro,
2014-08-01,-32.14, -3.63, 19.88, 2.23, 1.49, 7.30, repro,
2014-08-02,-32.21, -3.34, 16.72, 2.26, 1.49, 7.34, repro,
2014-08-03,-31.93, -3.70, 17.24, 2.36, 1.55, 7.59, repro,
2014-08-04,-32.29, -3.25, 25.06, 2.26, 1.51, 7.28, repro,
2014-08-05,-33.05, -4.82, 30.51, 2.38, 1.55, 7.50, repro,
2014-08-06,-30.97, -2.38, 27.78, 2.25, 1.50, 7.23, repro,
2014-08-07,-32.23, -3.57, 27.36, 2.28, 1.51, 7.37, repro,
2014-08-08,-32.04, -4.08, 31.15, 2.32, 1.53, 7.44, repro,
2014-08-09,-31.97, -3.11, 26.58, 2.27, 1.52, 7.33, repro,
2014-08-10,-31.93, -3.56, 31.15, 2.26, 1.51, 7.30, repro,
2014-08-11,-33.47, -2.09, 30.86, 2.26, 1.51, 7.26, repro,
2014-08-12,-32.91, -2.78, 29.54, 2.30, 1.54, 7.37, repro,
2014-08-13,-32.51, -3.42, 30.30, 2.27, 1.51, 7.27, repro,
2014-08-14,-34.06, -3.42, 32.39, 2.37, 1.57, 7.66, repro,
2014-08-15,-32.70, -3.11, 34.72, 2.33, 1.54, 7.45, repro,
2014-08-16,-31.03, -2.75, 33.51, 2.26, 1.51, 7.25, repro,
2014-08-17,-31.95, -3.79, 36.66, 2.28, 1.51, 7.28, repro,
2014-08-18,-32.37, -2.17, 29.40, 2.26, 1.52, 7.29, repro,
2014-08-19,-32.83, -4.21, 25.87, 2.30, 1.52, 7.37, repro,
2014-08-20,-31.39, -4.22, 22.74, 2.35, 1.56, 7.49, repro,
2014-08-21,-31.32, -4.98, 28.69, 2.28, 1.52, 7.32, repro,
2014-08-22,-31.92, -4.35, 28.77, 2.25, 1.51, 7.24, repro,
2014-08-23,-32.54, -3.61, 20.68, 2.27, 1.52, 7.30, repro,
2014-08-24,-33.28, -3.60, 28.67, 2.27, 1.51, 7.29, repro,
2014-08-25,-33.24, -3.92, 36.80, 2.27, 1.51, 7.31, repro,
2014-08-26,-32.73, -4.14, 28.00, 2.29, 1.52, 7.37, repro,
2014-08-27,-34.05, -3.41, 28.54, 2.79, 1.89, 9.27, repro,
2014-08-28,-33.63, -2.39, 31.25, 2.33, 1.57, 7.44, repro,
2014-08-29,-34.18, -2.07, 34.68, 2.26, 1.52, 7.36, repro,
2014-08-30,-32.96, -2.97, 32.92, 2.31, 1.54, 7.42, repro,
2014-08-31,-32.83, -3.76, 34.85, 2.30, 1.53, 7.37, repro,
2014-09-01,-33.47, -4.32, 35.99, 2.36, 1.53, 7.41, repro,
2014-09-02,-31.10, -1.75, 32.05, 2.24, 1.52, 7.23, repro,
2014-09-03,-30.71, -2.81, 27.29, 2.27, 1.54, 7.35, repro,
2014-09-04,-32.12, -3.67, 23.27, 2.26, 1.52, 7.29, repro,
2014-09-05,-32.35, -4.17, 27.38, 2.27, 1.52, 7.31, repro,
2014-09-06,-31.87, -4.65, 28.37, 2.35, 1.54, 7.39, repro,
2014-09-07,-31.51, -5.21, 27.74, 2.26, 1.52, 7.28, repro,
2014-09-08,-32.74, -3.68, 24.87, 2.24, 1.53, 7.28, repro,
2014-09-09,-32.40, -3.83, 24.90, 2.25, 1.52, 7.30, repro,
2014-09-10,-32.89, -3.45, 22.78, 2.32, 1.54, 7.38, repro,
2014-09-11,-33.06, -4.54, 20.97, 2.36, 1.56, 7.44, repro,
2014-09-12,-34.50, -3.63, 25.82, 2.30, 1.52, 7.36, repro,
2014-09-13,-31.87, -4.42, 30.19, 2.25, 1.52, 7.32, repro,
2014-09-14,-33.37, -4.95, 30.05, 2.24, 1.53, 7.30, repro,
2014-09-15,-32.02, -4.93, 31.50, 2.26, 1.52, 7.31, repro,
2014-09-16,-31.06, -4.39, 33.47, 2.25, 1.52, 7.26, repro,
2014-09-17,-32.97, -4.29, 42.35, 2.33, 1.54, 7.39, repro,
2014-09-18,-31.32, -5.32, 45.10, 2.24, 1.51, 7.19, repro,
2014-09-19,-33.06, -4.79, 39.94, 2.33, 1.59, 7.63, repro,
2014-09-20,-31.66, -3.85, 31.36, 2.22, 1.51, 7.17, repro,
2014-09-21,-33.62, -5.42, 34.26, 2.22, 1.49, 7.08, repro,
2014-09-22,-31.95, -5.50, 37.01, 2.24, 1.51, 7.17, repro,
2014-09-23,-32.84, -5.06, 30.50, 2.24, 1.53, 7.25, repro,
2014-09-24,-33.34, -4.42, 36.45, 2.30, 1.54, 7.40, repro,
2014-09-25,-31.78, -5.43, 29.19, 2.25, 1.53, 7.35, repro,
2014-09-26,-32.18, -5.33, 31.21, 2.31, 1.56, 7.40, repro,
2014-09-27,-32.04, -4.56, 31.45, 2.24, 1.50, 7.15, repro,
2014-09-28,-34.01, -5.16, 38.55, 2.24, 1.50, 7.20, repro,
2014-09-29,-33.15, -5.66, 37.31, 2.23, 1.51, 7.21, repro,
2014-09-30,-31.39, -5.14, 30.32, 2.24, 1.53, 7.27, repro,
2014-10-01,-31.65, -5.66, 25.96, 2.29, 1.54, 7.33, repro,
2014-10-02,-31.58, -5.87, 31.43, 2.28, 1.53, 7.33, repro,
2014-10-03,-32.99, -5.40, 38.74, 2.21, 1.50, 7.11, repro,
2014-10-04,-31.92, -5.72, 39.68, 2.21, 1.51, 7.13, repro,
2014-10-05,-31.19, -5.95, 35.47, 2.39, 1.59, 7.47, repro,
2014-10-06,-32.84, -5.32, 36.43, 2.23, 1.51, 7.23, repro,
2014-10-07,-31.41, -5.44, 27.57, 2.22, 1.49, 7.14, repro,
2014-10-08,-32.67, -5.45, 29.61, 2.28, 1.52, 7.33, repro,
2014-10-09,-32.83, -4.42, 40.92, 2.62, 1.69, 8.09, repro,
2014-10-10,-34.00, -4.63, 43.29, 2.34, 1.56, 7.40, repro,
2014-10-11,-34.41, -3.50, 50.55, 2.32, 1.56, 7.47, repro,
2014-10-12,-33.42, -5.55, 47.18, 2.35, 1.55, 7.46, repro,
2014-10-13,-34.39, -4.13, 46.36, 2.26, 1.51, 7.23, repro,
2014-10-14,-35.42, -3.75, 46.15, 2.44, 1.61, 7.68, repro,
2014-10-15,-33.84, -3.45, 41.23, 2.29, 1.53, 7.31, repro,
2014-10-16,-35.05, -3.38, 43.14, 2.28, 1.53, 7.29, repro,
2014-10-17,-34.48, -3.44, 42.22, 2.36, 1.56, 7.47, repro,
2014-10-18,-34.07, -3.72, 48.09, 2.39, 1.55, 7.45, repro,
2014-10-19,-34.60, -3.06, 47.60, 2.43, 1.59, 7.70, repro,
2014-10-20,-33.74, -3.01, 50.21, 2.52, 1.68, 7.97, repro,
2014-10-21,-34.29, -3.06, 42.38, 2.38, 1.57, 7.59, repro,
2014-10-22,-36.30, -4.03, 43.83, 2.27, 1.54, 7.40, repro,
2014-10-23,-35.60, -4.20, 43.29, 2.27, 1.53, 7.50, repro,
2014-10-24,-34.43, -4.24, 40.08, 2.24, 1.50, 7.21, repro,
2014-10-25,-34.55, -4.19, 34.82, 2.24, 1.51, 7.24, repro,
2014-10-26,-35.79, -4.16, 40.76, 2.26, 1.53, 7.26, repro,
2014-10-27,-34.53, -3.33, 37.16, 2.38, 1.56, 7.51, repro,
2014-10-28,-35.67, -3.73, 38.38, 2.34, 1.56, 7.69, repro,
2014-10-29,-35.70, -4.25, 44.45, 2.23, 1.49, 7.21, repro,
2014-10-30,-35.05, -3.98, 37.04, 2.32, 1.52, 7.36, repro,
2014-10-31,-34.10, -4.11, 43.87, 2.27, 1.52, 7.28, repro,
2014-11-01,-34.22, -4.02, 47.20, 2.28, 1.52, 7.29, repro,
2014-11-02,-34.40, -4.04, 47.02, 2.34, 1.56, 7.44, repro,
2014-11-03,-35.16, -3.93, 44.56, 2.26, 1.51, 7.30, repro,
2014-11-04,-33.06, -4.35, 43.61, 2.58, 1.74, 8.14, repro,
2014-11-05,-33.23, -4.32, 38.51, 2.39, 1.59, 7.65, repro,
2014-11-06,-33.85, -4.26, 42.20, 2.28, 1.53, 7.31, repro,
2014-11-07,-33.64, -4.18, 34.82, 2.36, 1.58, 7.50, repro,
2014-11-08,-33.84, -3.24, 37.24, 2.34, 1.55, 7.43, repro,
2014-11-09,-33.90, -3.76, 39.05, 2.28, 1.52, 7.35, repro,
2014-11-10,-33.04, -3.61, 35.44, 2.59, 1.70, 8.16, repro,
