PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P193
Station name,PointReyesCN2007
Begin Date, 2007-05-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1229375496 North Latitude, -122.9081427624 East Longitude, 66.59866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-22,1.06, 0.18, 0.75, 1.98, 1.49, 7.08, repro,
2013-08-23,1.09, -0.29, 1.16, 2.05, 1.57, 7.37, repro,
2013-08-24,1.54, 0.49, 6.23, 2.04, 1.52, 7.26, repro,
2013-08-25,1.30, -0.49, 2.94, 1.97, 1.49, 7.07, repro,
2013-08-26,1.19, -1.24, 2.85, 1.98, 1.49, 7.08, repro,
2013-08-27,0.43, -0.31, 2.80, 1.98, 1.49, 7.09, repro,
2013-08-28,1.04, 0.37, 7.74, 1.97, 1.50, 7.11, repro,
2013-08-29,1.41, 0.15, 4.64, 2.04, 1.54, 7.45, repro,
2013-08-30,1.93, -0.86, 2.99, 1.98, 1.49, 7.08, repro,
2013-08-31,0.66, -0.30, 2.41, 1.99, 1.49, 7.11, repro,
2013-09-01,0.04, 3.14, 2.60, 2.06, 1.54, 7.26, repro,
2013-09-02,1.29, 1.28, 6.00, 2.04, 1.55, 7.24, repro,
2013-09-03,1.68, -0.71, 5.76, 2.04, 1.52, 7.19, repro,
2013-09-04,1.15, 0.63, 11.96, 2.05, 1.54, 7.26, repro,
2013-09-05,1.05, 1.02, 5.88, 1.99, 1.51, 7.12, repro,
2013-09-06,1.90, 0.42, 5.55, 2.00, 1.52, 7.15, repro,
2013-09-07,1.42, 0.03, 4.50, 1.99, 1.51, 7.11, repro,
2013-09-08,1.61, -0.08, 5.33, 1.98, 1.52, 7.14, repro,
2013-09-09,1.09, -0.93, 7.11, 1.99, 1.50, 7.16, repro,
2013-09-10,1.20, -0.27, 2.68, 2.01, 1.51, 7.14, repro,
2013-09-11,1.13, -0.32, 7.76, 1.99, 1.52, 7.14, repro,
2013-09-12,0.96, 0.06, 2.34, 1.99, 1.51, 7.11, repro,
2013-09-13,0.55, -0.20, 8.17, 1.99, 1.51, 7.12, repro,
2013-09-14,0.85, -1.49, 2.10, 2.00, 1.52, 7.19, repro,
2013-09-15,0.45, -0.00, 7.63, 2.02, 1.55, 7.29, repro,
2013-09-16,0.53, -0.57, 2.06, 2.00, 1.51, 7.12, repro,
2013-09-17,1.04, -1.11, 0.47, 2.00, 1.52, 7.15, repro,
2013-09-18,0.66, 0.51, 7.08, 1.98, 1.48, 7.06, repro,
2013-09-19,1.80, -0.21, 7.92, 2.00, 1.51, 7.14, repro,
2013-09-20,0.99, -0.25, 6.83, 2.09, 1.57, 7.38, repro,
2013-09-21,0.85, -0.07, 12.58, 2.09, 1.57, 7.39, repro,
2013-09-22,1.72, -0.25, 7.59, 1.97, 1.48, 7.03, repro,
2013-09-23,1.45, -1.16, 5.79, 1.97, 1.48, 7.06, repro,
2013-09-24,1.71, 1.15, 3.95, 1.97, 1.48, 7.04, repro,
2013-09-25,-0.16, -2.03, 10.79, 1.98, 1.50, 7.13, repro,
2013-09-26,1.47, -0.55, 5.50, 1.98, 1.49, 7.10, repro,
2013-09-27,1.17, -0.37, 4.30, 1.97, 1.48, 7.04, repro,
2013-09-28,1.61, -0.11, 3.59, 1.98, 1.48, 7.05, repro,
2013-09-29,2.13, 0.16, 7.37, 2.00, 1.51, 7.15, repro,
2013-09-30,2.18, 0.13, 6.48, 2.03, 1.54, 7.29, repro,
2013-10-01,2.11, 0.65, 4.22, 1.98, 1.49, 7.13, repro,
2013-10-02,1.55, -0.03, -0.37, 1.99, 1.48, 7.09, repro,
2013-10-03,0.62, 0.15, 0.73, 1.98, 1.48, 7.06, repro,
2013-10-04,2.55, -0.16, -1.90, 1.96, 1.48, 7.00, repro,
2013-10-05,2.01, 0.24, -3.27, 1.98, 1.49, 7.07, repro,
2013-10-06,1.21, 0.79, 2.59, 1.99, 1.50, 7.13, repro,
2013-10-07,2.38, 0.78, 1.84, 1.99, 1.49, 7.13, repro,
2013-10-08,1.77, 0.35, -0.30, 1.99, 1.49, 7.09, repro,
2013-10-09,0.18, 0.10, 3.68, 1.98, 1.48, 7.03, repro,
2013-10-10,0.67, 0.28, 3.44, 1.98, 1.48, 7.03, repro,
2013-10-11,0.57, -0.04, 1.28, 2.01, 1.52, 7.19, repro,
2013-10-12,0.39, -0.12, 1.07, 1.99, 1.49, 7.10, repro,
2013-10-13,0.11, -0.88, -1.34, 2.02, 1.51, 7.27, repro,
2013-10-14,2.08, 0.93, -2.87, 2.00, 1.48, 7.11, repro,
2013-10-15,1.07, 0.44, -0.03, 1.99, 1.48, 7.11, repro,
2013-10-16,1.07, 0.45, -2.35, 2.02, 1.51, 7.28, repro,
2013-10-17,1.57, 0.95, -3.20, 1.97, 1.48, 7.04, repro,
2013-10-18,0.64, 0.58, 2.72, 1.99, 1.48, 7.08, repro,
2013-10-19,1.09, 0.52, -1.67, 1.99, 1.49, 7.09, repro,
2013-10-20,0.86, 0.39, 2.88, 2.01, 1.52, 7.28, repro,
2013-10-21,1.15, 0.40, 0.78, 2.03, 1.53, 7.36, repro,
2013-10-22,0.62, 0.98, 2.14, 2.03, 1.54, 7.38, repro,
2013-10-23,0.31, 0.74, 0.60, 2.01, 1.50, 7.24, repro,
2013-10-24,0.12, 0.04, 3.70, 2.02, 1.51, 7.28, repro,
2013-10-25,0.48, 0.93, -1.73, 2.00, 1.48, 7.11, repro,
2013-10-26,0.55, 0.99, -3.80, 1.97, 1.48, 7.06, repro,
2013-10-27,0.80, 0.54, -2.07, 1.99, 1.48, 7.13, repro,
2013-10-28,0.19, -0.57, 2.74, 2.01, 1.50, 7.22, repro,
2013-10-29,-0.11, 0.03, 6.08, 2.05, 1.56, 7.40, repro,
2013-10-30,0.18, 0.52, -1.21, 2.03, 1.51, 7.30, repro,
2013-10-31,0.28, 0.41, -1.65, 2.02, 1.50, 7.27, repro,
2013-11-01,0.47, 0.96, -0.17, 2.05, 1.54, 7.46, repro,
2013-11-02,-0.88, 0.77, 2.43, 2.05, 1.50, 7.27, repro,
2013-11-03,-0.49, 1.50, 3.51, 2.05, 1.49, 7.19, repro,
2013-11-04,1.94, 0.91, 0.71, 2.09, 1.54, 7.42, repro,
2013-11-05,-0.28, 0.95, 4.98, 2.06, 1.50, 7.25, repro,
2013-11-06,0.17, 1.62, -3.43, 1.97, 1.47, 7.03, repro,
2013-11-07,0.22, 0.94, -1.47, 2.01, 1.51, 7.30, repro,
2013-11-08,-0.06, 0.64, 5.41, 1.98, 1.49, 7.13, repro,
2013-11-09,0.01, 0.64, 5.10, 1.99, 1.50, 7.16, repro,
2013-11-10,1.06, 1.53, -0.70, 1.99, 1.49, 7.11, repro,
2013-11-11,-0.60, 0.79, -1.84, 1.97, 1.48, 7.03, repro,
2013-11-12,1.66, 1.29, 1.87, 2.01, 1.52, 7.23, repro,
2013-11-13,-0.49, 1.25, 2.73, 1.98, 1.48, 7.11, repro,
2013-11-14,-0.55, 1.08, 2.80, 2.00, 1.50, 7.16, repro,
2013-11-15,0.68, 0.47, 8.88, 1.99, 1.50, 7.16, repro,
2013-11-16,-0.77, 1.67, 8.54, 1.98, 1.49, 7.10, repro,
2013-11-17,-1.04, 1.18, 8.02, 1.97, 1.48, 7.05, repro,
2013-11-18,-0.73, 1.65, 7.13, 1.99, 1.50, 7.15, repro,
2013-11-19,-1.10, 0.86, 6.68, 2.07, 1.54, 7.45, repro,
2013-11-20,1.08, 0.92, 4.95, 1.98, 1.49, 7.11, repro,
2013-11-21,-1.51, 0.60, 2.95, 1.98, 1.49, 7.10, repro,
2013-11-22,-1.40, -1.50, -3.78, 1.97, 1.48, 7.04, repro,
2013-11-23,-0.77, 1.06, 0.28, 1.97, 1.48, 7.05, repro,
2013-11-24,-0.44, 1.86, 3.07, 1.99, 1.48, 7.13, repro,
2013-11-25,1.41, 2.73, -2.88, 2.03, 1.51, 7.22, repro,
2013-11-26,0.56, 2.53, -4.98, 2.02, 1.51, 7.17, repro,
2013-11-27,1.30, 2.26, -7.01, 1.98, 1.49, 7.09, repro,
2013-11-28,0.36, 2.04, -4.47, 2.00, 1.54, 7.20, repro,
2013-11-29,0.54, 2.35, 0.78, 2.02, 1.54, 7.27, repro,
2013-11-30,1.01, 2.13, -5.29, 2.05, 1.54, 7.32, repro,
2013-12-01,-0.25, 2.01, 3.81, 2.02, 1.55, 7.29, repro,
2013-12-03,-0.74, 1.01, 1.54, 2.08, 1.63, 7.54, repro,
2013-12-04,-0.94, 1.25, 6.56, 2.25, 1.75, 8.13, repro,
2013-12-05,-0.34, 1.07, 6.95, 2.26, 1.69, 8.07, repro,
2013-12-06,0.49, 1.68, -0.80, 2.01, 1.53, 7.21, repro,
2013-12-07,0.70, 1.15, 3.27, 2.01, 1.52, 7.18, repro,
2013-12-08,-0.01, 1.44, 1.29, 2.01, 1.52, 7.17, repro,
2013-12-09,1.38, 1.66, -1.73, 1.99, 1.48, 7.07, repro,
2013-12-10,0.55, 2.35, 0.33, 1.98, 1.49, 7.07, repro,
2013-12-11,1.69, 2.76, -4.78, 1.99, 1.48, 7.09, repro,
2013-12-12,1.62, 0.74, -0.23, 2.10, 1.61, 7.45, repro,
2013-12-13,1.91, 1.39, -3.09, 2.01, 1.53, 7.22, repro,
2013-12-14,0.87, 2.48, 4.54, 2.01, 1.52, 7.22, repro,
2013-12-15,2.86, 2.45, -2.77, 2.03, 1.56, 7.37, repro,
2013-12-16,0.51, 1.07, 2.85, 2.00, 1.53, 7.21, repro,
2013-12-17,2.42, 1.49, 1.37, 1.98, 1.49, 7.07, repro,
2013-12-18,1.40, 1.82, 5.30, 1.98, 1.49, 7.10, repro,
2013-12-19,-0.26, 0.38, 8.00, 2.09, 1.60, 7.52, repro,
2013-12-20,1.73, 1.82, 3.77, 2.06, 1.59, 7.49, repro,
2013-12-21,1.95, 1.01, 4.04, 2.00, 1.52, 7.22, repro,
2013-12-22,0.79, 1.23, 0.93, 2.09, 1.62, 7.55, repro,
2013-12-23,1.51, 2.07, -3.96, 2.00, 1.52, 7.17, repro,
2013-12-24,1.90, 1.24, -1.31, 2.02, 1.53, 7.30, repro,
2013-12-25,1.18, 0.40, -3.49, 2.10, 1.63, 7.63, repro,
2013-12-26,0.16, 1.20, 0.65, 2.00, 1.52, 7.17, repro,
2013-12-27,1.47, 1.76, -7.25, 2.01, 1.51, 7.15, repro,
2013-12-28,1.33, 1.22, -9.20, 2.06, 1.59, 7.47, repro,
2013-12-29,0.52, 2.04, -7.38, 2.03, 1.55, 7.35, repro,
2013-12-30,0.22, 1.69, -5.55, 2.07, 1.59, 7.48, repro,
2013-12-31,-0.20, 0.94, -4.45, 2.02, 1.54, 7.31, repro,
2014-01-01,1.57, 1.80, -9.25, 2.03, 1.55, 7.35, repro,
2014-01-02,-0.59, 1.31, -6.31, 2.03, 1.54, 7.35, repro,
2014-01-03,0.51, 2.78, -2.69, 2.03, 1.55, 7.36, repro,
2014-01-04,0.39, 1.21, -1.45, 2.01, 1.51, 7.22, repro,
2014-01-05,0.94, 1.59, -5.03, 2.01, 1.51, 7.21, repro,
2014-01-06,0.42, 1.71, -3.14, 2.00, 1.51, 7.15, repro,
2014-01-07,0.95, 1.80, -2.01, 2.03, 1.52, 7.24, repro,
2014-01-08,-0.22, 1.41, 2.16, 1.98, 1.49, 7.10, repro,
2014-01-09,-0.19, 0.48, 0.66, 2.02, 1.53, 7.30, repro,
2014-01-10,0.43, 1.14, 3.29, 2.05, 1.59, 7.55, repro,
2014-01-11,1.36, 1.58, 6.45, 1.98, 1.47, 7.05, repro,
2014-01-12,-0.54, 0.71, 9.74, 1.98, 1.50, 7.15, repro,
2014-01-13,0.97, 2.09, -1.24, 2.03, 1.54, 7.31, repro,
2014-01-14,1.53, 2.48, -3.11, 2.08, 1.60, 7.52, repro,
2014-01-15,-0.46, 1.42, 0.16, 2.00, 1.51, 7.23, repro,
2014-01-16,1.08, 2.37, -0.19, 2.06, 1.60, 7.40, repro,
2014-01-17,-0.34, 0.70, 5.98, 2.05, 1.57, 7.34, repro,
2014-01-18,0.25, 1.32, 0.44, 1.98, 1.50, 7.15, repro,
2014-01-19,0.79, 1.33, -1.36, 2.02, 1.55, 7.27, repro,
2014-01-20,1.79, 2.14, -4.39, 2.00, 1.51, 7.19, repro,
2014-01-21,0.77, 1.65, -7.25, 1.98, 1.48, 7.10, repro,
2014-01-22,0.51, 0.35, 2.50, 1.99, 1.50, 7.11, repro,
2014-01-23,-0.51, 0.74, 3.92, 1.99, 1.48, 7.09, repro,
2014-01-24,0.29, 1.61, -3.47, 2.05, 1.55, 7.42, repro,
2014-01-25,0.89, 2.28, 1.14, 2.06, 1.54, 7.43, repro,
2014-01-26,0.94, 1.45, 3.14, 2.03, 1.54, 7.27, repro,
2014-01-27,1.69, 1.75, -2.57, 1.98, 1.51, 7.11, repro,
2014-01-28,-0.49, 0.93, 4.10, 1.98, 1.48, 7.08, repro,
2014-01-29,1.42, 0.76, 5.29, 2.00, 1.51, 7.18, repro,
2014-01-30,1.74, -0.55, 4.49, 2.00, 1.51, 7.18, repro,
2014-01-31,-0.27, -0.23, 1.65, 1.99, 1.51, 7.17, repro,
2014-02-01,1.00, 0.68, -2.83, 2.01, 1.50, 7.18, repro,
2014-02-02,-1.02, 1.01, 2.50, 2.05, 1.54, 7.31, repro,
2014-02-03,0.73, 0.66, 4.83, 2.41, 1.74, 8.33, repro,
2014-02-04,-0.48, 0.55, 4.73, 1.99, 1.51, 7.18, repro,
2014-02-05,0.88, 0.65, 2.65, 2.02, 1.50, 7.20, repro,
2014-02-06,0.46, 0.86, 4.59, 1.97, 1.48, 7.08, repro,
2014-02-07,0.16, 0.16, 8.00, 2.04, 1.62, 7.37, repro,
2014-02-08,-0.95, 3.35, 2.21, 1.99, 1.52, 7.17, repro,
2014-02-09,0.23, 3.45, -2.64, 2.14, 1.56, 7.65, repro,
2014-02-10,1.93, 2.28, -3.22, 2.04, 1.54, 7.28, repro,
2014-02-11,0.60, 1.10, 6.08, 2.03, 1.51, 7.21, repro,
2014-02-12,2.01, 1.51, 1.67, 1.97, 1.49, 7.10, repro,
2014-02-13,1.65, 1.40, -3.64, 2.03, 1.51, 7.20, repro,
2014-02-14,1.80, 2.81, 6.73, 2.07, 1.50, 7.25, repro,
2014-02-15,1.51, 1.71, 4.34, 1.97, 1.49, 7.09, repro,
2014-02-16,1.96, 1.53, 3.14, 1.98, 1.49, 7.11, repro,
2014-02-17,0.99, 2.12, 1.67, 2.06, 1.54, 7.31, repro,
2014-02-18,0.30, 2.24, 3.19, 2.02, 1.56, 7.31, repro,
2014-02-19,1.36, 2.38, 3.22, 2.01, 1.52, 7.21, repro,
2014-02-20,1.58, 3.02, -1.64, 1.98, 1.48, 7.08, repro,
2014-02-21,0.80, 2.91, -2.00, 2.00, 1.53, 7.20, repro,
2014-02-22,0.37, 2.28, -3.45, 2.06, 1.57, 7.40, repro,
2014-02-23,-0.31, 2.24, -1.73, 2.27, 1.62, 7.96, repro,
2014-02-24,0.52, 1.71, -5.77, 2.05, 1.53, 7.28, repro,
2014-02-25,1.80, 1.92, -6.63, 2.09, 1.55, 7.40, repro,
2014-02-26,-1.10, 1.07, 6.18, 2.10, 1.60, 7.46, repro,
2014-02-27,0.55, 2.12, 2.51, 2.06, 1.59, 7.45, repro,
2014-02-28,-1.08, 0.98, 5.81, 2.14, 1.63, 7.58, repro,
2014-03-01,-3.60, 1.36, 5.40, 2.09, 1.56, 7.37, repro,
2014-03-02,0.73, 1.90, -1.81, 2.06, 1.54, 7.35, repro,
2014-03-03,-0.30, 2.15, -3.07, 2.12, 1.58, 7.45, repro,
2014-03-04,1.65, 2.15, -4.74, 2.11, 1.58, 7.44, repro,
2014-03-05,1.34, 0.96, 3.26, 2.05, 1.57, 7.38, repro,
2014-03-06,1.43, 2.52, 1.81, 2.08, 1.59, 7.58, repro,
2014-03-07,1.28, 1.91, 6.11, 2.21, 1.67, 7.94, repro,
2014-03-08,1.74, 3.41, -2.95, 2.15, 1.63, 7.61, repro,
2014-03-09,2.07, 4.08, -2.14, 2.05, 1.55, 7.35, repro,
2014-03-10,0.70, 2.21, -2.64, 2.02, 1.52, 7.32, repro,
2014-03-11,2.40, 1.81, -4.19, 2.00, 1.50, 7.19, repro,
2014-03-12,-3.31, -2.70, -1.13, 2.00, 1.50, 7.18, repro,
2014-03-13,1.69, 1.22, 0.92, 2.00, 1.52, 7.27, repro,
2014-03-14,1.42, 1.46, 0.54, 2.00, 1.51, 7.25, repro,
2014-03-15,1.07, 1.23, -4.03, 2.03, 1.56, 7.36, repro,
2014-03-16,0.35, 1.71, -3.46, 2.00, 1.50, 7.19, repro,
2014-03-17,0.15, 1.47, 2.37, 2.00, 1.51, 7.20, repro,
2014-03-18,-0.01, 0.77, 2.10, 2.00, 1.52, 7.23, repro,
2014-03-19,1.05, 0.75, -0.69, 2.06, 1.54, 7.31, repro,
2014-03-20,1.76, 1.49, -1.75, 2.04, 1.56, 7.34, repro,
2014-03-21,-0.26, 0.95, -1.47, 1.99, 1.50, 7.19, repro,
2014-03-22,0.41, 1.25, -8.45, 2.00, 1.50, 7.20, repro,
2014-03-23,0.14, 0.96, -4.14, 2.01, 1.50, 7.19, repro,
2014-03-24,1.07, 1.76, -4.14, 2.01, 1.52, 7.29, repro,
2014-03-25,0.60, 1.24, 3.78, 2.01, 1.52, 7.27, repro,
2014-03-26,-0.41, 0.65, 3.91, 2.00, 1.51, 7.25, repro,
2014-03-27,0.21, 0.47, 6.41, 1.99, 1.50, 7.19, repro,
2014-03-28,0.04, 1.45, 0.17, 2.00, 1.51, 7.18, repro,
2014-03-29,1.02, 2.25, -5.64, 2.07, 1.55, 7.36, repro,
2014-03-30,0.63, 0.80, -0.63, 2.00, 1.52, 7.23, repro,
2014-03-31,-0.25, 1.14, -5.42, 2.00, 1.51, 7.17, repro,
2014-04-01,-1.83, 1.23, 8.08, 2.13, 1.61, 7.66, repro,
2014-04-02,-0.21, 1.50, -0.17, 2.00, 1.51, 7.19, repro,
2014-04-03,0.75, 0.63, -3.22, 2.00, 1.50, 7.16, repro,
2014-04-04,3.04, 0.90, -6.85, 2.04, 1.55, 7.44, repro,
2014-04-05,1.05, 0.57, -3.81, 2.01, 1.50, 7.18, repro,
2014-04-06,0.67, 1.75, -1.75, 2.07, 1.53, 7.49, repro,
2014-04-07,0.88, 1.23, -3.49, 2.00, 1.51, 7.19, repro,
2014-04-08,0.90, 1.24, -6.07, 1.99, 1.51, 7.14, repro,
2014-04-09,1.21, 1.19, -2.88, 2.03, 1.54, 7.36, repro,
2014-04-10,0.47, 0.32, -0.33, 2.07, 1.51, 7.38, repro,
2014-04-11,1.02, 0.25, -3.06, 2.10, 1.56, 7.55, repro,
2014-04-12,1.20, 0.56, -0.28, 2.10, 1.64, 7.70, repro,
2014-04-13,1.61, 0.75, 1.37, 2.03, 1.55, 7.36, repro,
2014-04-14,0.73, 0.67, -1.56, 2.02, 1.54, 7.31, repro,
2014-04-15,0.37, 1.11, -1.48, 2.07, 1.54, 7.27, repro,
2014-04-16,0.52, 0.98, -2.47, 2.14, 1.57, 7.40, repro,
2014-04-17,-0.20, -0.07, -4.75, 2.00, 1.50, 7.18, repro,
2014-04-18,0.40, 0.09, -3.31, 1.99, 1.50, 7.16, repro,
2014-04-19,0.79, 0.29, -0.19, 2.00, 1.51, 7.16, repro,
2014-04-20,0.97, 0.03, -8.91, 1.99, 1.50, 7.16, repro,
2014-04-21,1.41, 1.20, -3.15, 2.05, 1.54, 7.38, repro,
2014-04-22,1.22, -0.80, -2.09, 2.01, 1.50, 7.16, repro,
2014-04-23,0.73, -0.31, -3.17, 2.01, 1.54, 7.27, repro,
2014-04-24,1.51, -0.96, 4.20, 2.03, 1.54, 7.35, repro,
2014-04-25,0.58, -0.92, 3.32, 2.01, 1.51, 7.18, repro,
2014-04-26,0.55, -0.27, 3.98, 2.00, 1.50, 7.17, repro,
2014-04-27,1.27, -0.04, 0.13, 2.00, 1.50, 7.15, repro,
2014-04-28,1.48, 0.25, -3.16, 2.06, 1.53, 7.34, repro,
2014-04-29,1.91, 0.06, -8.63, 2.04, 1.52, 7.27, repro,
2014-04-30,1.56, 0.66, 0.13, 2.05, 1.53, 7.34, repro,
2014-05-01,1.54, 0.84, -1.88, 2.00, 1.51, 7.18, repro,
2014-05-02,-0.02, 0.66, -1.22, 2.01, 1.51, 7.22, repro,
2014-05-03,1.13, 0.14, 1.06, 1.99, 1.50, 7.15, repro,
2014-05-04,0.97, 0.31, -3.71, 2.05, 1.53, 7.24, repro,
2014-05-05,1.37, -0.32, -3.32, 2.00, 1.51, 7.23, repro,
2014-05-06,1.11, 0.16, 1.11, 2.00, 1.50, 7.17, repro,
2014-05-07,2.10, 0.12, -0.13, 2.02, 1.50, 7.22, repro,
2014-05-08,-0.07, 2.04, 1.89, 2.03, 1.54, 7.33, repro,
2014-05-09,2.26, 0.28, -6.82, 2.02, 1.53, 7.27, repro,
2014-05-10,3.04, 0.93, -2.57, 1.99, 1.50, 7.17, repro,
2014-05-11,1.26, 0.92, -0.77, 1.99, 1.50, 7.17, repro,
2014-05-12,1.11, 0.68, -3.03, 2.00, 1.50, 7.17, repro,
2014-05-13,0.32, 0.52, -7.28, 2.01, 1.51, 7.18, repro,
2014-05-14,1.80, 0.66, -0.46, 1.99, 1.50, 7.18, repro,
2014-05-15,1.21, 1.06, -3.64, 1.99, 1.53, 7.22, repro,
2014-05-16,1.64, 1.87, -4.52, 2.01, 1.51, 7.24, repro,
2014-05-17,1.31, 2.01, -1.05, 2.00, 1.50, 7.19, repro,
2014-05-18,1.95, 0.14, -5.46, 1.99, 1.50, 7.15, repro,
2014-05-19,1.35, 0.11, -2.37, 2.02, 1.52, 7.26, repro,
2014-05-20,0.37, -0.31, -1.11, 2.02, 1.53, 7.29, repro,
2014-05-21,2.16, 0.19, 2.35, 2.02, 1.53, 7.32, repro,
2014-05-22,1.04, -0.20, 4.51, 2.03, 1.53, 7.33, repro,
2014-05-23,1.89, -0.71, 2.32, 2.02, 1.53, 7.27, repro,
2014-05-24,-0.09, 0.46, 4.33, 2.03, 1.54, 7.33, repro,
2014-05-25,2.55, -1.24, 1.21, 2.02, 1.53, 7.27, repro,
2014-05-26,1.17, -1.45, 1.92, 2.01, 1.53, 7.29, repro,
2014-05-27,1.83, 1.67, -3.75, 2.02, 1.54, 7.31, repro,
2014-05-28,2.05, 0.39, -6.05, 2.02, 1.53, 7.27, repro,
2014-05-29,0.96, 0.02, -4.65, 2.02, 1.53, 7.24, repro,
2014-05-30,2.53, -0.51, -4.39, 2.03, 1.53, 7.28, repro,
2014-05-31,0.88, -0.70, 0.19, 2.02, 1.51, 7.21, repro,
2014-06-01,1.51, -0.06, -2.52, 2.01, 1.51, 7.20, repro,
2014-06-02,1.45, 0.01, 0.74, 2.02, 1.50, 7.20, repro,
2014-06-03,1.53, -0.75, 1.56, 2.00, 1.49, 7.13, repro,
2014-06-04,0.83, -0.79, -3.26, 2.01, 1.50, 7.19, repro,
2014-06-05,0.87, -0.91, 1.78, 2.05, 1.56, 7.39, repro,
2014-06-06,1.69, -0.72, 2.47, 2.08, 1.62, 7.52, repro,
2014-06-07,0.75, -0.78, -1.37, 2.02, 1.51, 7.23, repro,
2014-06-08,0.67, -0.25, 1.29, 2.00, 1.50, 7.16, repro,
2014-06-09,1.20, -0.25, -2.08, 2.03, 1.54, 7.29, repro,
2014-06-10,-0.02, -0.53, -0.65, 2.01, 1.49, 7.15, repro,
2014-06-11,1.84, -0.43, -3.51, 2.02, 1.51, 7.25, repro,
2014-06-12,1.15, -1.22, 2.18, 2.16, 1.61, 7.75, repro,
2014-06-13,0.92, -1.12, 0.40, 2.07, 1.53, 7.33, repro,
2014-06-14,2.33, -0.68, -6.62, 2.01, 1.50, 7.20, repro,
2014-06-15,0.28, -1.10, -5.95, 2.00, 1.49, 7.16, repro,
2014-06-16,0.51, -2.88, 1.68, 2.00, 1.49, 7.14, repro,
2014-06-17,1.93, 0.10, -7.77, 2.00, 1.50, 7.19, repro,
2014-06-18,0.17, -0.15, -0.19, 2.00, 1.50, 7.23, repro,
2014-06-19,0.99, -1.13, -2.04, 1.99, 1.48, 7.10, repro,
2014-06-20,0.30, -0.24, -2.58, 2.00, 1.49, 7.13, repro,
2014-06-21,-0.96, -0.27, 0.90, 2.01, 1.49, 7.11, repro,
2014-06-22,0.99, -0.20, 0.18, 2.00, 1.49, 7.10, repro,
2014-06-23,0.68, -1.35, -3.53, 2.00, 1.49, 7.11, repro,
2014-06-24,0.46, -1.73, 4.16, 1.99, 1.49, 7.12, repro,
2014-06-25,-0.92, -0.92, -0.05, 2.00, 1.49, 7.09, repro,
2014-06-26,0.40, -0.79, -3.39, 2.14, 1.60, 7.47, repro,
2014-06-27,-0.39, -2.40, 2.41, 2.00, 1.49, 7.13, repro,
2014-06-28,-0.19, -0.83, 3.46, 2.00, 1.48, 7.09, repro,
2014-06-29,0.14, -0.72, 3.55, 1.98, 1.48, 7.08, repro,
2014-06-30,-0.28, -0.82, 0.32, 1.95, 1.47, 6.99, repro,
2014-07-01,0.07, -0.50, -2.28, 1.98, 1.48, 7.08, repro,
2014-07-02,-0.45, -0.57, -2.77, 1.96, 1.48, 7.03, repro,
2014-07-03,-0.99, -0.04, 0.34, 1.98, 1.50, 7.10, repro,
2014-07-04,1.32, -1.04, -1.64, 1.97, 1.49, 7.08, repro,
2014-07-05,1.34, -0.27, -0.84, 1.96, 1.47, 7.00, repro,
2014-07-06,0.59, -0.66, -1.94, 1.97, 1.47, 7.04, repro,
2014-07-07,0.29, -0.31, 3.05, 1.97, 1.48, 7.10, repro,
2014-07-08,1.71, -1.47, -0.39, 2.03, 1.50, 7.34, repro,
2014-07-09,-0.36, -0.34, 3.23, 1.98, 1.48, 7.08, repro,
2014-07-10,0.78, -0.58, 4.71, 1.99, 1.50, 7.18, repro,
2014-07-11,0.39, -0.75, -4.65, 1.97, 1.48, 7.08, repro,
2014-07-12,1.11, -0.05, -2.52, 2.00, 1.52, 7.25, repro,
2014-07-13,-0.05, -0.06, 4.48, 1.97, 1.49, 7.07, repro,
2014-07-14,1.08, -0.39, 1.93, 1.97, 1.48, 7.08, repro,
2014-07-15,1.44, -0.14, 7.70, 1.97, 1.48, 7.07, repro,
2014-07-16,0.56, -0.71, 11.26, 1.96, 1.48, 7.06, repro,
2014-07-17,0.28, -0.38, 9.28, 2.02, 1.50, 7.18, repro,
2014-07-18,0.41, -1.39, 8.71, 1.99, 1.49, 7.12, repro,
2014-07-19,0.95, 0.06, 7.84, 1.98, 1.48, 7.12, repro,
2014-07-20,0.80, -0.31, 4.63, 1.98, 1.48, 7.11, repro,
2014-07-21,0.94, 0.96, 8.53, 1.99, 1.48, 7.12, repro,
2014-07-22,0.19, 0.35, 4.82, 2.02, 1.52, 7.25, repro,
2014-07-23,-0.25, 0.71, 5.71, 1.99, 1.48, 7.11, repro,
2014-07-24,-1.22, 0.44, 9.30, 1.99, 1.48, 7.12, repro,
2014-07-25,0.20, 0.07, 3.95, 1.98, 1.48, 7.08, repro,
2014-07-26,-0.42, 0.12, 1.66, 1.97, 1.47, 7.01, repro,
2014-07-27,0.90, 0.20, 2.61, 2.03, 1.53, 7.21, repro,
2014-07-28,0.15, -0.64, 6.52, 1.98, 1.47, 7.03, repro,
2014-07-29,-0.88, 0.73, 8.08, 1.98, 1.47, 7.06, repro,
2014-07-30,-1.83, -1.06, 6.07, 1.98, 1.48, 7.08, repro,
2014-07-31,0.01, 0.13, 2.31, 1.98, 1.47, 7.06, repro,
