PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LCDT
Station name,Lake_County_DT
Begin Date, 2001-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2950541891 North Latitude, -87.9603432568 East Longitude, 189.36994 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-30,-2.77, -4.58, 11.14, 2.66, 2.19, 9.94, repro,
2011-12-01,-0.94, -5.35, 4.71, 2.58, 2.11, 9.40, repro,
2011-12-02,1.04, -3.01, -3.86, 2.59, 2.12, 9.36, repro,
2011-12-03,-1.79, -3.09, -5.06, 2.88, 2.28, 10.15, repro,
2011-12-04,-0.68, -3.99, 5.26, 2.67, 2.18, 9.49, repro,
2011-12-05,-2.83, -5.16, -5.22, 2.69, 2.18, 9.58, repro,
2011-12-06,-2.82, -3.79, -5.90, 2.68, 2.18, 9.49, repro,
2011-12-07,-3.01, -4.03, 6.25, 2.69, 2.17, 9.50, repro,
2011-12-08,-1.91, -3.93, 6.05, 2.64, 2.16, 9.33, repro,
2011-12-09,-1.03, -4.21, -4.44, 2.67, 2.17, 9.36, repro,
2011-12-10,-2.73, -5.59, -3.72, 2.67, 2.18, 9.46, repro,
2011-12-11,-2.29, -5.23, -6.12, 2.67, 2.18, 9.50, repro,
2011-12-12,-1.34, -4.16, -8.24, 2.67, 2.18, 9.52, repro,
2011-12-13,0.59, -3.95, -4.73, 2.68, 2.16, 9.46, repro,
2011-12-14,0.68, -5.37, -7.50, 2.57, 2.08, 9.08, repro,
2011-12-15,-6.28, -5.16, 14.71, 2.64, 2.14, 9.50, repro,
2011-12-16,1.10, -5.56, -10.76, 2.58, 2.11, 9.26, repro,
2011-12-17,-2.31, -5.15, -9.61, 2.47, 2.02, 8.88, repro,
2011-12-18,-0.82, -4.32, 2.05, 2.47, 2.00, 8.82, repro,
2011-12-19,-1.21, -4.47, -0.25, 2.48, 1.99, 8.76, repro,
2011-12-20,1.04, -5.67, 8.48, 2.68, 2.12, 9.47, repro,
2011-12-21,0.49, -4.33, 1.74, 2.49, 2.03, 8.97, repro,
2011-12-22,-2.07, -6.19, -2.86, 2.47, 2.02, 8.90, repro,
2011-12-23,-1.18, -5.70, -1.77, 2.48, 2.03, 8.96, repro,
2011-12-24,-1.42, -4.82, -4.97, 2.55, 2.11, 9.13, repro,
2011-12-25,-0.20, -4.30, 1.49, 2.48, 1.99, 8.79, repro,
2011-12-26,-0.44, -3.96, 1.38, 2.49, 1.99, 8.85, repro,
2011-12-27,-0.88, -5.90, 5.95, 2.46, 2.00, 8.81, repro,
2011-12-28,-1.51, -5.27, 7.55, 2.47, 2.01, 8.86, repro,
2011-12-29,0.78, -3.94, 10.08, 2.50, 2.01, 8.87, repro,
2011-12-30,0.05, -3.08, 11.58, 2.46, 1.98, 8.72, repro,
2011-12-31,-1.91, -3.45, 10.72, 2.46, 1.98, 8.70, repro,
2012-01-01,-1.04, -5.61, 7.34, 2.46, 2.01, 8.87, repro,
2012-01-02,-1.50, -5.73, -2.43, 2.46, 2.01, 8.82, repro,
2012-01-03,-1.82, -4.43, -2.48, 2.50, 2.01, 8.98, repro,
2012-01-04,-0.70, -5.50, 8.67, 2.49, 2.01, 8.95, repro,
2012-01-05,-1.74, -4.13, 4.44, 2.46, 1.99, 8.85, repro,
2012-01-06,0.63, -5.02, 11.76, 2.45, 1.99, 8.77, repro,
2012-01-07,-0.93, -5.21, 9.66, 2.48, 2.00, 8.86, repro,
2012-01-08,-1.58, -4.02, 0.88, 2.49, 2.02, 8.97, repro,
2012-01-09,0.72, -3.18, 0.12, 2.48, 2.00, 8.87, repro,
2012-01-10,-1.26, -3.71, 6.86, 2.48, 2.00, 8.86, repro,
2012-01-11,0.63, -2.46, 6.51, 2.55, 2.04, 8.98, repro,
2012-01-12,-0.16, -4.75, 8.26, 2.56, 2.06, 9.06, repro,
2012-01-13,-3.30, -4.45, 8.82, 2.55, 2.06, 9.05, repro,
2012-01-14,-1.01, -4.12, 1.97, 2.55, 2.07, 9.08, repro,
2012-01-15,-0.16, -3.35, -0.61, 2.46, 2.01, 8.83, repro,
2012-01-16,-2.10, -3.53, 8.24, 2.47, 2.02, 8.83, repro,
2012-01-17,-1.71, -3.30, 7.38, 2.44, 2.00, 8.74, repro,
2012-01-18,0.15, -3.19, 3.33, 2.55, 2.05, 8.97, repro,
2012-01-19,-1.36, -4.39, 10.09, 2.58, 2.07, 9.15, repro,
2012-01-20,-1.02, -2.94, 1.56, 2.49, 2.03, 8.96, repro,
2012-01-21,-3.01, -4.13, 2.27, 2.45, 2.00, 8.77, repro,
2012-01-22,-2.02, -2.84, 6.82, 2.58, 2.10, 9.21, repro,
2012-01-23,-2.75, -3.40, 8.37, 2.54, 2.08, 9.09, repro,
2012-01-24,-4.31, -2.80, 2.02, 2.50, 2.02, 8.89, repro,
2012-01-25,-2.34, -3.34, 7.26, 2.57, 2.07, 9.18, repro,
2012-01-26,0.67, -3.00, 8.60, 2.70, 2.12, 9.31, repro,
2012-01-27,0.03, -4.49, 13.05, 2.54, 2.05, 8.96, repro,
2012-01-28,-3.21, -4.25, 4.89, 2.47, 2.02, 8.82, repro,
2012-01-29,-3.43, -4.19, 6.37, 2.61, 2.06, 9.05, repro,
2012-01-30,-0.53, -3.40, 6.34, 2.49, 2.02, 8.92, repro,
2012-01-31,-2.78, -3.77, 4.46, 2.48, 2.01, 8.85, repro,
2012-02-01,-1.19, -3.16, 9.55, 2.50, 2.01, 8.84, repro,
2012-02-02,0.20, -3.13, 1.97, 2.69, 2.12, 9.22, repro,
2012-02-03,0.16, -2.94, 0.05, 2.56, 2.05, 9.04, repro,
2012-02-04,0.26, -3.72, 2.09, 2.73, 2.15, 9.48, repro,
2012-02-05,0.03, -2.21, -2.98, 2.88, 2.23, 9.76, repro,
2012-02-06,-6.09, -2.66, 0.83, 2.60, 2.06, 9.13, repro,
2012-02-07,-3.40, -4.37, 3.42, 2.59, 2.20, 9.20, repro,
2012-02-08,-0.49, -1.90, 0.36, 2.51, 2.04, 8.95, repro,
2012-02-09,-0.70, -4.65, 2.02, 2.66, 2.19, 9.46, repro,
2012-02-10,-1.58, -4.57, 2.17, 2.55, 2.11, 9.12, repro,
2012-02-11,-2.43, -4.80, -1.02, 2.55, 2.09, 9.13, repro,
2012-02-12,-1.33, -4.67, 3.94, 2.52, 2.09, 9.05, repro,
2012-02-13,-1.29, -5.32, 9.61, 2.52, 2.09, 9.01, repro,
2012-02-14,-0.58, -4.27, 16.56, 2.51, 2.09, 9.05, repro,
2012-02-15,-1.29, -2.97, 0.78, 2.55, 2.11, 9.13, repro,
2012-02-16,-3.06, -5.31, 6.92, 2.55, 2.12, 9.22, repro,
2012-02-17,-0.20, -4.00, 7.36, 2.53, 2.11, 9.17, repro,
2012-02-18,0.01, -3.66, 3.27, 2.50, 2.08, 9.03, repro,
2012-02-19,-0.82, -4.06, 9.07, 2.51, 2.10, 9.10, repro,
2012-02-20,0.80, -2.69, 9.55, 2.54, 2.11, 9.19, repro,
2012-02-21,-1.48, -2.86, 17.73, 2.62, 2.23, 9.65, repro,
2012-02-22,-2.37, -3.63, 21.31, 2.61, 2.24, 9.61, repro,
2012-02-23,-0.81, -3.48, 16.60, 2.51, 2.11, 9.14, repro,
2012-02-24,7.31, 4.14, -17.88, 2.48, 2.01, 8.84, repro,
2012-02-25,-2.83, -5.32, 8.61, 2.46, 1.99, 8.88, repro,
2012-02-26,-2.03, -5.11, 7.47, 2.46, 1.99, 8.86, repro,
2012-02-27,-1.02, -5.11, -0.95, 2.47, 2.01, 8.87, repro,
2012-02-28,-0.13, -3.36, -1.84, 2.48, 2.00, 8.92, repro,
2012-02-29,-0.79, -5.30, 12.60, 2.51, 2.01, 9.00, repro,
2012-03-01,-1.87, -3.58, 3.66, 2.53, 1.99, 9.18, repro,
2012-03-02,-2.63, -4.21, 8.79, 2.70, 2.05, 9.62, repro,
2012-03-03,-3.96, -5.10, 9.51, 2.60, 2.05, 9.21, repro,
2012-03-04,0.57, -4.24, 4.67, 2.49, 1.98, 8.82, repro,
2012-03-05,-3.02, -5.70, 3.92, 2.64, 2.03, 9.20, repro,
2012-03-06,-0.85, -3.35, 2.28, 2.57, 1.99, 9.22, repro,
2012-03-07,-0.89, -3.48, 11.28, 2.58, 2.07, 9.18, repro,
2012-03-08,0.39, -4.88, 5.34, 2.58, 2.01, 9.34, repro,
2012-03-09,-0.76, -4.42, -6.25, 2.69, 2.06, 9.72, repro,
2012-03-10,-2.16, -4.71, -3.16, 2.56, 2.02, 9.36, repro,
2012-03-11,0.85, -4.16, 0.25, 2.59, 2.01, 9.43, repro,
2012-03-12,0.97, -4.43, -6.76, 2.60, 2.01, 9.47, repro,
2012-03-13,-0.57, -4.02, 1.72, 2.48, 1.98, 8.90, repro,
2012-03-14,0.01, -3.03, -0.01, 2.52, 2.07, 9.21, repro,
2012-03-15,-1.89, -1.77, 2.11, 2.60, 2.04, 9.49, repro,
2012-03-16,1.71, -3.97, 4.49, 2.55, 2.03, 9.19, repro,
2012-03-17,-1.37, -1.68, 6.53, 2.50, 1.97, 8.94, repro,
2012-03-18,-1.52, -1.58, 5.40, 2.55, 2.00, 9.28, repro,
2012-03-19,-1.63, -1.93, 5.93, 2.48, 1.98, 8.89, repro,
2012-03-20,-0.62, -1.57, 8.78, 2.46, 1.98, 8.88, repro,
2012-03-21,0.00, -2.39, 1.23, 2.51, 1.99, 9.03, repro,
2012-03-22,0.21, -3.93, -0.80, 2.56, 2.03, 9.22, repro,
2012-03-23,0.69, -1.14, 2.83, 2.64, 2.04, 9.28, repro,
2012-03-24,-1.02, -2.50, 3.63, 2.54, 1.99, 9.25, repro,
2012-03-25,-2.32, -4.05, 6.25, 2.48, 1.99, 8.91, repro,
2012-03-26,-0.58, -2.15, -2.15, 2.51, 2.03, 9.11, repro,
2012-03-27,0.44, -3.77, 7.64, 2.54, 2.02, 9.14, repro,
2012-03-28,-1.54, -4.23, 7.36, 2.61, 2.03, 9.51, repro,
2012-03-29,0.19, -2.81, -3.95, 2.48, 1.98, 8.87, repro,
2012-03-30,-1.96, -2.84, 7.17, 2.54, 2.02, 9.37, repro,
2012-03-31,-2.29, -2.20, 0.63, 2.51, 2.01, 9.03, repro,
2012-04-01,1.19, 0.11, -1.83, 2.54, 2.02, 9.11, repro,
2012-04-02,0.66, -2.97, 8.18, 2.52, 2.01, 9.04, repro,
2012-04-03,0.52, -3.69, 5.78, 2.48, 2.00, 8.95, repro,
2012-04-04,1.02, -4.05, 4.92, 2.45, 1.99, 8.87, repro,
2012-04-05,1.10, -2.47, 6.27, 2.55, 2.07, 9.23, repro,
2012-04-06,-0.53, -3.96, 0.87, 2.47, 2.01, 8.96, repro,
2012-04-07,0.51, -4.75, -7.04, 2.53, 2.04, 9.17, repro,
2012-04-08,1.57, -3.14, 0.19, 2.49, 2.00, 8.94, repro,
2012-04-09,1.18, -4.75, -0.60, 2.56, 2.03, 8.99, repro,
2012-04-10,0.01, -4.05, 5.48, 2.50, 2.03, 9.07, repro,
2012-04-11,1.23, -3.34, -0.62, 2.46, 2.00, 8.92, repro,
2012-04-12,-0.19, -3.71, -5.04, 2.49, 1.99, 8.91, repro,
2012-04-13,-1.95, -5.05, -4.93, 2.56, 2.05, 9.21, repro,
2012-04-14,-2.42, -3.73, 1.58, 2.44, 1.97, 8.74, repro,
2012-04-15,-2.50, -3.22, -1.98, 2.73, 2.19, 9.80, repro,
2012-04-16,-1.08, -5.14, 1.47, 2.52, 2.06, 9.19, repro,
2012-04-17,1.13, -2.29, -4.08, 2.46, 1.99, 8.88, repro,
2012-04-18,-1.67, -4.23, 1.72, 2.48, 1.99, 8.93, repro,
2012-04-19,1.33, -3.02, -4.77, 2.53, 2.05, 9.19, repro,
2012-04-20,-2.87, -2.17, 0.75, 2.46, 1.98, 8.82, repro,
2012-04-21,-0.86, -4.25, 6.97, 2.44, 1.98, 8.80, repro,
2012-04-22,-0.35, -5.16, -0.67, 2.47, 1.99, 8.92, repro,
2012-04-23,-0.40, -4.62, 5.20, 2.51, 2.03, 9.01, repro,
2012-04-24,1.06, -5.47, 5.52, 2.59, 2.16, 9.62, repro,
2012-04-25,0.49, -4.11, 10.49, 2.51, 2.08, 9.31, repro,
2012-04-26,-1.14, -3.44, 7.41, 2.46, 1.98, 8.85, repro,
2012-04-27,1.17, -3.81, 0.96, 2.47, 1.99, 8.89, repro,
2012-04-28,-2.48, -4.02, -0.07, 2.49, 2.02, 9.02, repro,
2012-04-29,0.08, -3.40, -8.17, 2.51, 2.01, 8.96, repro,
2012-04-30,-2.80, -3.91, 0.57, 2.49, 2.01, 8.99, repro,
2012-05-01,-0.46, -3.24, 9.56, 2.53, 2.03, 9.21, repro,
2012-05-02,0.84, -4.40, 9.73, 2.55, 2.06, 9.30, repro,
2012-05-03,-0.23, -3.46, 2.37, 2.50, 2.01, 8.95, repro,
2012-05-04,0.18, -4.17, 5.09, 2.50, 2.02, 9.04, repro,
2012-05-05,-0.43, -4.61, -4.87, 2.48, 2.01, 8.95, repro,
2012-05-06,0.11, -3.43, 3.80, 2.60, 2.05, 9.35, repro,
2012-05-07,2.92, -5.08, 4.45, 2.51, 2.12, 9.25, repro,
2012-05-08,-1.44, -3.25, 6.50, 2.47, 2.00, 8.94, repro,
2012-05-09,-0.76, -1.76, 8.77, 2.47, 2.00, 8.90, repro,
2012-05-10,-0.29, -3.64, 4.59, 2.47, 2.00, 8.89, repro,
2012-05-11,-0.44, -4.13, -0.51, 2.48, 1.99, 8.90, repro,
2012-05-12,1.31, -2.86, 2.38, 2.46, 1.99, 8.95, repro,
2012-05-13,-0.74, -4.25, 9.92, 2.53, 2.02, 9.22, repro,
2012-05-14,-0.92, -4.69, 7.64, 2.46, 1.99, 8.94, repro,
2012-05-15,0.07, -2.48, 3.34, 2.54, 2.03, 9.19, repro,
2012-05-16,-2.01, -6.21, 8.02, 2.48, 2.00, 9.02, repro,
2012-05-17,-1.50, -3.17, 1.32, 2.46, 1.98, 8.84, repro,
2012-05-18,1.98, -2.30, 8.85, 2.54, 2.03, 9.09, repro,
2012-05-19,0.44, -1.74, 10.60, 2.60, 2.08, 9.37, repro,
2012-05-20,-0.88, -2.00, 12.15, 2.62, 2.11, 9.34, repro,
2012-05-21,-0.50, -1.58, -7.85, 2.65, 2.13, 9.43, repro,
2012-05-22,0.12, -2.39, 10.67, 2.55, 2.05, 9.06, repro,
2012-05-23,1.15, -2.78, 10.14, 2.54, 2.03, 8.98, repro,
2012-05-24,0.13, -2.40, 17.02, 2.59, 2.05, 9.11, repro,
2012-05-25,-1.52, -5.30, 16.65, 2.64, 2.10, 9.38, repro,
2012-05-26,1.05, -4.55, 2.89, 2.53, 2.09, 9.45, repro,
2012-05-27,0.69, -1.84, 0.41, 2.49, 2.01, 8.99, repro,
2012-05-28,2.86, -2.26, 9.42, 2.48, 1.99, 8.89, repro,
2012-05-29,1.32, -3.82, 21.15, 2.51, 2.01, 9.03, repro,
2012-05-30,-0.83, -3.74, 18.58, 2.46, 1.98, 8.82, repro,
2012-05-31,-0.06, -3.76, 11.48, 2.47, 1.99, 8.87, repro,
2012-06-01,1.56, -3.85, -1.29, 2.45, 2.00, 8.91, repro,
2012-06-02,0.34, -4.03, 14.34, 2.46, 1.99, 8.84, repro,
2012-06-03,1.30, -3.29, 15.56, 2.42, 1.96, 8.70, repro,
2012-06-04,1.34, -2.96, 9.05, 2.44, 1.98, 8.79, repro,
2012-06-05,2.15, -2.39, 4.49, 2.46, 1.99, 8.87, repro,
2012-06-06,0.54, -4.07, 0.88, 2.48, 2.01, 8.96, repro,
2012-06-07,0.10, -2.92, 3.80, 2.45, 1.99, 8.84, repro,
2012-06-08,1.23, -2.80, 3.56, 2.42, 1.95, 8.71, repro,
2012-06-09,1.25, -3.28, 14.41, 2.43, 1.97, 8.76, repro,
2012-06-10,1.60, -2.60, 11.33, 2.48, 1.99, 8.89, repro,
2012-06-11,0.14, -0.76, 10.26, 2.49, 2.02, 9.00, repro,
2012-06-12,0.28, -2.40, 2.93, 2.46, 2.00, 8.89, repro,
2012-06-13,2.16, -1.42, 1.05, 2.45, 1.98, 8.83, repro,
2012-06-14,0.20, -1.56, 10.71, 2.42, 1.95, 8.69, repro,
2012-06-15,-0.18, -3.15, 11.81, 2.43, 1.96, 8.69, repro,
2012-06-16,0.94, -6.48, 12.27, 2.58, 2.07, 9.31, repro,
2012-06-17,0.08, -4.05, 9.06, 2.52, 2.03, 9.10, repro,
2012-06-18,-1.47, -4.31, 26.70, 2.51, 2.02, 9.07, repro,
2012-06-19,-2.79, -3.74, 12.59, 2.57, 2.03, 9.04, repro,
2012-06-20,1.47, -2.41, 9.82, 2.46, 1.98, 8.85, repro,
2012-06-21,3.40, -1.26, -3.01, 2.55, 2.09, 9.20, repro,
2012-06-22,-1.90, -5.79, 9.23, 2.48, 2.00, 8.89, repro,
2012-06-23,0.98, -3.12, 7.85, 2.45, 2.00, 8.85, repro,
2012-06-24,-0.74, -3.15, 11.25, 2.49, 2.00, 8.95, repro,
2012-06-25,2.06, -1.68, 9.52, 2.45, 1.99, 8.83, repro,
2012-06-26,-0.55, -1.70, 18.52, 2.46, 1.99, 8.87, repro,
2012-06-27,2.02, -3.10, 10.60, 2.50, 2.00, 8.93, repro,
2012-06-28,2.93, -2.28, 6.46, 2.61, 2.16, 9.48, repro,
2012-06-29,-0.73, -5.84, 28.04, 2.69, 2.10, 9.53, repro,
2012-06-30,-1.75, -1.97, 10.91, 2.51, 2.01, 8.92, repro,
2012-07-01,-1.04, -3.33, 13.81, 2.48, 1.99, 8.89, repro,
2012-07-02,-0.96, -3.65, 4.54, 2.54, 2.01, 9.06, repro,
2012-07-03,1.25, -1.58, 12.06, 2.54, 2.01, 9.00, repro,
2012-07-04,0.03, -2.54, 14.11, 2.49, 2.01, 8.97, repro,
2012-07-05,1.01, -2.22, 27.10, 2.61, 2.07, 9.24, repro,
2012-07-06,-1.11, -4.16, 18.21, 2.45, 2.00, 8.86, repro,
2012-07-07,-0.89, -0.54, 19.95, 2.46, 1.99, 8.90, repro,
2012-07-08,2.97, -1.16, 3.17, 2.51, 2.03, 9.10, repro,
2012-07-09,2.23, -1.84, 6.52, 2.48, 2.00, 8.92, repro,
2012-07-10,1.46, -2.47, 11.89, 2.44, 1.98, 8.81, repro,
2012-07-11,0.97, -4.39, 16.32, 2.43, 1.98, 8.85, repro,
2012-07-12,0.65, -1.32, 10.55, 2.49, 1.98, 8.91, repro,
2012-07-13,-1.56, -2.60, 25.76, 2.72, 2.21, 9.61, repro,
2012-07-14,3.11, -5.60, 10.73, 2.50, 2.02, 9.03, repro,
2012-07-15,-2.56, -3.40, 5.62, 2.49, 2.01, 9.01, repro,
2012-07-16,-0.62, -2.01, 21.30, 2.48, 2.02, 8.90, repro,
2012-07-17,-0.95, -3.75, 18.27, 2.60, 2.11, 9.15, repro,
2012-07-18,0.27, -1.83, 12.66, 2.60, 2.01, 9.22, repro,
2012-07-19,-1.19, -3.96, 20.98, 2.53, 2.07, 9.21, repro,
2012-07-20,-0.82, -3.61, 15.94, 2.48, 2.00, 8.91, repro,
2012-07-21,-0.97, -1.17, 11.87, 2.49, 2.01, 8.94, repro,
2012-07-22,-0.31, -3.45, 7.66, 2.49, 1.99, 8.91, repro,
2012-07-23,-1.53, -3.30, 8.51, 2.49, 2.02, 9.05, repro,
2012-07-24,0.66, -5.23, 15.20, 2.67, 2.15, 9.57, repro,
2012-07-25,1.63, -5.42, 14.52, 2.73, 2.36, 9.80, repro,
2012-07-26,0.64, -6.04, 28.84, 2.54, 2.09, 9.47, repro,
2012-07-27,-1.59, -3.86, 7.83, 2.48, 2.01, 8.90, repro,
2012-07-28,-1.02, -4.44, 5.58, 2.47, 1.99, 8.86, repro,
2012-07-29,0.33, -3.75, 10.16, 2.45, 1.98, 8.80, repro,
2012-07-30,-0.04, -3.84, 15.70, 2.47, 1.98, 8.84, repro,
2012-07-31,3.38, -5.28, 10.85, 2.72, 2.16, 9.72, repro,
2012-08-01,2.36, -4.07, 8.12, 2.46, 2.00, 8.87, repro,
2012-08-02,-2.21, -4.32, 14.25, 2.48, 1.98, 8.88, repro,
2012-08-03,2.26, -3.31, 8.47, 2.46, 1.99, 8.85, repro,
2012-08-04,-0.02, -4.79, 5.79, 2.78, 2.21, 9.82, repro,
2012-08-05,-0.68, -7.86, 18.02, 2.46, 2.02, 8.94, repro,
2012-08-06,0.79, -3.02, 12.39, 2.47, 1.99, 8.87, repro,
2012-08-07,1.20, -2.81, 4.04, 2.45, 2.00, 8.85, repro,
2012-08-08,-0.39, -4.33, 17.94, 2.48, 1.99, 8.87, repro,
2012-08-09,2.02, -3.93, 6.29, 2.50, 2.02, 9.02, repro,
2012-08-10,0.70, -2.89, 24.27, 2.55, 2.07, 9.26, repro,
2012-08-11,0.83, -3.52, 14.40, 2.53, 2.04, 9.12, repro,
2012-08-12,-0.44, -2.80, 9.99, 2.54, 2.05, 9.16, repro,
2012-08-13,-0.29, -4.59, 14.54, 2.50, 2.04, 9.08, repro,
2012-08-14,-0.31, -8.50, 10.79, 2.51, 2.04, 9.10, repro,
2012-08-15,-0.86, -2.33, 19.38, 2.54, 2.05, 9.18, repro,
2012-08-16,1.23, -5.64, 25.91, 2.54, 2.05, 9.29, repro,
2012-08-17,0.31, -4.53, 17.03, 2.50, 2.03, 9.08, repro,
2012-08-18,1.28, -3.27, 10.64, 2.52, 2.07, 9.21, repro,
2012-08-19,3.05, -5.08, 14.32, 2.53, 2.07, 9.18, repro,
2012-08-20,0.71, -3.93, 17.08, 2.55, 2.05, 9.18, repro,
2012-08-21,0.20, -3.31, 6.42, 1.92, 1.54, 6.83, repro,
2012-08-22,-0.13, -3.03, 12.83, 1.95, 1.58, 6.96, repro,
2012-08-23,0.36, -2.04, 18.19, 1.93, 1.55, 6.91, repro,
2012-08-24,0.28, -2.33, 11.29, 1.96, 1.57, 7.05, repro,
2012-08-25,1.71, -1.78, 12.87, 1.92, 1.55, 6.89, repro,
2012-08-26,1.32, -2.93, 3.33, 1.94, 1.58, 7.04, repro,
2012-08-27,1.74, -4.23, 12.01, 1.92, 1.55, 6.90, repro,
2012-08-28,1.75, -2.62, 11.51, 1.98, 1.58, 7.06, repro,
2012-08-29,1.57, -2.62, 11.69, 2.00, 1.58, 7.09, repro,
2012-08-30,0.46, -3.69, 17.29, 1.94, 1.56, 6.99, repro,
2012-08-31,3.69, -3.51, 13.16, 1.95, 1.57, 7.03, repro,
2012-09-01,-0.51, -4.55, 18.31, 2.07, 1.69, 7.51, repro,
2012-09-02,-0.71, -5.14, 12.16, 1.94, 1.56, 6.91, repro,
2012-09-03,1.98, -3.66, 12.35, 1.94, 1.56, 6.96, repro,
2012-09-04,2.49, -5.05, 2.98, 2.00, 1.63, 7.31, repro,
2012-09-05,0.53, -2.71, 17.00, 2.03, 1.66, 7.44, repro,
2012-09-06,1.32, -4.04, 14.34, 1.96, 1.57, 7.01, repro,
2012-09-07,3.04, -6.12, 15.65, 2.02, 1.65, 7.25, repro,
2012-09-08,0.70, -4.53, 9.51, 2.03, 1.63, 7.30, repro,
2012-09-09,0.26, -4.63, 0.13, 2.01, 1.63, 7.33, repro,
2012-09-10,1.32, -3.02, 8.56, 2.02, 1.62, 7.24, repro,
2012-09-11,0.55, -2.59, 7.80, 1.99, 1.58, 7.04, repro,
2012-09-12,0.69, -3.44, 12.97, 2.01, 1.59, 7.14, repro,
2012-09-13,0.72, -2.83, 6.75, 2.02, 1.61, 7.22, repro,
2012-09-14,-0.87, -4.23, -9.62, 1.99, 1.64, 7.34, repro,
2012-09-15,0.35, -2.36, 10.11, 1.96, 1.58, 7.06, repro,
2012-09-16,-0.35, -3.96, 14.25, 1.94, 1.58, 7.01, repro,
2012-09-17,1.84, -3.54, 8.66, 2.03, 1.66, 7.29, repro,
2012-09-18,0.66, -4.78, 18.87, 1.93, 1.57, 6.99, repro,
2012-09-19,-0.93, -4.05, 7.13, 1.96, 1.59, 7.10, repro,
2012-09-20,0.47, -2.16, 16.02, 1.95, 1.59, 7.08, repro,
2012-09-21,-0.72, -4.84, 16.50, 1.95, 1.58, 7.07, repro,
2012-09-22,-0.74, -4.07, 3.45, 1.96, 1.62, 7.17, repro,
2012-09-23,1.18, -3.55, 10.22, 1.98, 1.61, 7.16, repro,
2012-09-24,-0.48, -4.23, 7.81, 2.06, 1.71, 7.69, repro,
2012-09-25,-0.17, -3.62, 15.65, 2.03, 1.64, 7.30, repro,
2012-09-26,-0.69, -4.77, 12.77, 1.97, 1.62, 7.16, repro,
2012-09-27,-0.51, -3.76, 8.79, 1.96, 1.61, 7.13, repro,
2012-09-28,0.02, -3.07, 8.62, 1.95, 1.59, 7.05, repro,
2012-09-29,-0.11, -3.45, 15.99, 1.95, 1.59, 7.05, repro,
2012-09-30,-0.90, -2.12, 13.61, 1.95, 1.59, 7.02, repro,
2012-10-01,-0.23, -3.74, 14.10, 1.96, 1.61, 7.16, repro,
2012-10-02,-0.79, -4.05, 14.27, 1.96, 1.59, 7.08, repro,
2012-10-03,-0.15, -2.93, 15.61, 1.94, 1.57, 7.02, repro,
2012-10-04,0.68, -3.73, 4.27, 1.94, 1.59, 7.07, repro,
2012-10-05,0.14, -5.28, 8.96, 1.95, 1.59, 7.12, repro,
2012-10-06,-0.13, -6.77, 10.25, 1.93, 1.58, 7.03, repro,
2012-10-07,-1.04, -5.13, 11.76, 1.97, 1.62, 7.20, repro,
2012-10-08,-0.16, -4.41, 12.57, 1.97, 1.61, 7.14, repro,
2012-10-09,-0.29, -3.29, 12.21, 1.95, 1.60, 7.09, repro,
2012-10-10,-0.54, -4.64, 11.60, 1.97, 1.60, 7.14, repro,
2012-10-11,-0.79, -5.18, 12.98, 1.98, 1.61, 7.18, repro,
2012-10-12,-0.84, -3.71, 12.31, 1.96, 1.61, 7.15, repro,
2012-10-13,-1.99, -4.05, 2.16, 1.98, 1.62, 7.19, repro,
2012-10-14,-0.48, -5.68, 8.84, 1.99, 1.62, 7.25, repro,
2012-10-15,-0.81, -3.59, 18.90, 1.97, 1.60, 7.09, repro,
2012-10-16,0.26, -3.28, 19.29, 1.97, 1.61, 7.15, repro,
2012-10-17,-0.82, -3.86, 27.17, 1.98, 1.62, 7.21, repro,
2012-10-18,-1.82, -4.04, 20.44, 1.98, 1.63, 7.27, repro,
2012-10-19,-2.63, -4.83, 18.10, 1.97, 1.60, 7.09, repro,
2012-10-20,-1.46, -4.11, 16.88, 1.97, 1.60, 7.13, repro,
2012-10-21,-0.91, -2.92, 11.51, 1.98, 1.61, 7.17, repro,
2012-10-22,-0.24, -4.24, 9.69, 2.01, 1.67, 7.41, repro,
2012-10-23,-0.79, -3.15, 2.11, 1.98, 1.63, 7.27, repro,
2012-10-24,0.42, -4.31, 3.81, 1.97, 1.61, 7.13, repro,
2012-10-25,1.32, -3.55, 12.03, 1.97, 1.61, 7.11, repro,
2012-10-26,-0.26, -4.04, 8.03, 2.01, 1.65, 7.36, repro,
2012-10-27,1.00, -3.92, 9.51, 1.97, 1.62, 7.19, repro,
2012-10-28,-0.34, -3.98, 8.37, 1.98, 1.62, 7.21, repro,
2012-10-29,0.84, -3.60, 9.01, 1.99, 1.63, 7.23, repro,
2012-10-30,0.02, -4.24, 15.64, 1.98, 1.61, 7.15, repro,
2012-10-31,-1.07, -3.93, 19.71, 2.05, 1.62, 7.30, repro,
2012-11-01,-0.78, -4.47, 14.82, 2.01, 1.62, 7.24, repro,
2012-11-02,-1.22, -4.66, 5.97, 2.00, 1.63, 7.25, repro,
