PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN27
Station name,Francesvdrcr2012
Begin Date, 2012-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.6671176591 North Latitude, -69.9398090279 East Longitude, -21.14043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-05,-0.33, -2.93, -4.45, 1.74, 1.92, 7.95, repro,
2014-09-06,-1.33, -2.80, -3.13, 1.87, 2.17, 9.17, repro,
2014-09-07,0.57, -3.36, -8.26, 1.65, 1.87, 7.73, repro,
2014-09-08,0.76, -3.24, -13.71, 1.75, 2.06, 8.41, repro,
2014-09-09,-0.35, -4.68, -0.13, 1.66, 1.92, 7.95, repro,
2014-09-10,0.22, -4.85, -5.65, 1.65, 1.90, 7.54, repro,
2014-09-11,-3.16, -1.75, 0.31, 1.78, 2.02, 8.32, repro,
2014-09-12,-1.53, -3.26, 0.22, 1.65, 1.98, 7.81, repro,
2014-09-13,-0.59, -0.68, -11.66, 1.60, 1.81, 7.44, repro,
2014-09-14,-1.44, -0.94, -9.24, 1.74, 1.93, 8.03, repro,
2014-09-15,0.31, -2.43, -11.97, 1.81, 1.96, 8.45, repro,
2014-09-16,-1.17, -2.26, -13.45, 1.85, 2.24, 8.80, repro,
2014-09-17,-0.51, -1.58, -9.67, 1.71, 2.02, 8.11, repro,
2014-09-18,1.58, -1.94, -9.72, 1.67, 1.81, 7.81, repro,
2014-09-19,0.77, -1.35, -13.21, 1.72, 2.06, 8.33, repro,
2014-09-20,0.42, -2.32, -6.98, 1.67, 1.92, 7.94, repro,
2014-09-21,-0.67, -4.27, 5.28, 1.60, 1.81, 7.48, repro,
2014-09-22,-4.54, 0.67, -6.97, 1.74, 2.03, 8.26, repro,
2014-09-23,2.10, -2.34, -13.80, 1.68, 1.85, 7.80, repro,
2014-09-24,0.08, -2.08, -2.73, 1.61, 1.87, 7.57, repro,
2014-09-25,-0.60, 0.91, -10.64, 1.79, 1.91, 8.07, repro,
2014-09-26,-0.38, -2.01, -4.02, 1.71, 1.94, 8.03, repro,
2014-09-27,0.10, -0.51, -12.19, 1.67, 1.93, 7.99, repro,
2014-09-28,-0.26, -1.06, -8.73, 1.65, 1.86, 7.61, repro,
2014-09-29,1.74, -1.73, -3.54, 1.59, 1.78, 7.40, repro,
2014-09-30,-1.54, -3.99, -18.46, 1.65, 1.83, 7.58, repro,
2014-10-01,-0.64, -1.88, -9.83, 1.60, 1.82, 7.45, repro,
2014-10-02,0.91, -2.46, -12.62, 1.64, 1.90, 7.70, repro,
2014-10-03,-0.64, -1.94, -10.54, 1.60, 1.78, 7.43, repro,
2014-10-04,-0.35, -0.68, -9.82, 1.59, 1.76, 7.32, repro,
2014-10-05,-0.09, 0.18, -8.84, 1.58, 1.76, 7.31, repro,
2014-10-06,-1.59, -2.96, -9.94, 1.59, 1.77, 7.36, repro,
2014-10-07,2.38, -0.55, 0.95, 1.72, 1.94, 7.96, repro,
2014-10-08,-2.47, -1.60, -12.86, 1.86, 2.05, 8.71, repro,
2014-10-09,-3.88, -1.14, -7.89, 1.78, 2.23, 8.28, repro,
2014-10-10,-1.60, -2.26, -9.22, 1.85, 2.13, 8.82, repro,
2014-10-11,0.25, -3.57, -10.10, 1.65, 1.82, 7.79, repro,
2014-10-12,-0.62, -1.44, -17.85, 1.64, 1.87, 7.60, repro,
2014-10-13,0.83, -0.86, 5.22, 1.72, 1.92, 8.00, repro,
2014-10-14,2.11, -0.69, -2.24, 1.70, 1.86, 7.95, repro,
2014-10-15,-0.72, -1.41, -9.41, 1.60, 1.76, 7.31, repro,
2014-10-16,0.88, -1.88, -9.07, 1.68, 1.82, 7.89, repro,
2014-10-17,-1.27, -0.01, -0.27, 1.68, 1.84, 7.73, repro,
2014-10-18,-0.50, 0.66, -2.63, 1.68, 1.95, 7.77, repro,
2014-10-19,-0.25, -2.21, -5.68, 1.65, 1.86, 7.56, repro,
2014-10-20,0.15, -1.61, -15.08, 1.68, 1.85, 7.84, repro,
2014-10-21,0.58, -3.53, -9.37, 1.67, 1.94, 7.72, repro,
2014-10-22,0.09, -0.29, 10.54, 1.91, 2.21, 8.80, repro,
2014-10-23,-0.27, -1.43, -3.79, 1.70, 1.86, 7.80, repro,
2014-10-24,0.57, -0.66, -12.52, 1.66, 1.82, 7.56, repro,
2014-10-25,2.86, -0.06, -9.87, 1.63, 1.75, 7.41, repro,
2014-10-26,0.77, -3.52, -7.07, 1.86, 2.10, 8.91, repro,
2014-10-27,0.86, -2.12, 0.11, 1.68, 1.83, 7.79, repro,
2014-10-28,-0.06, -2.06, -0.63, 1.81, 2.18, 8.44, repro,
2014-10-29,-2.02, 1.35, -3.18, 1.70, 1.81, 7.88, repro,
2014-10-30,1.49, -0.58, -1.96, 1.74, 1.88, 8.07, repro,
2014-10-31,0.30, -1.01, -7.48, 1.67, 1.78, 7.81, repro,
2014-11-01,1.09, -2.54, -15.14, 2.00, 2.15, 9.38, repro,
2014-11-02,1.23, -1.51, -12.53, 1.73, 1.86, 8.11, repro,
2014-11-03,0.74, -2.88, 2.02, 1.81, 2.02, 8.33, repro,
2014-11-04,-0.22, 2.04, -13.28, 1.75, 1.82, 8.05, repro,
2014-11-05,-0.19, -3.46, -11.54, 1.66, 1.81, 7.72, repro,
2014-11-06,-0.89, 0.15, -10.55, 1.63, 1.76, 7.58, repro,
2014-11-07,-1.19, -0.46, -4.56, 1.63, 1.75, 7.57, repro,
2014-11-08,-1.18, -1.32, -7.39, 1.66, 1.81, 7.69, repro,
2014-11-09,-1.25, 0.11, -12.63, 1.87, 2.06, 8.92, repro,
2014-11-10,-1.29, -0.47, -2.51, 1.71, 1.79, 7.80, repro,
2014-11-11,-1.54, -2.27, 3.37, 1.62, 1.74, 7.55, repro,
2014-11-12,1.18, -0.50, -7.65, 1.63, 1.74, 7.57, repro,
2014-11-13,-0.35, -1.84, -6.50, 1.64, 1.74, 7.60, repro,
2014-11-14,-0.35, -1.89, -12.31, 1.65, 1.76, 7.68, repro,
2014-11-15,-1.48, -1.57, 9.46, 1.71, 1.85, 8.16, repro,
2014-11-16,1.06, -0.13, -14.13, 1.83, 1.88, 8.46, repro,
2014-11-17,-0.71, -1.47, -16.83, 1.66, 1.77, 7.77, repro,
2014-11-18,-0.23, 0.60, -9.43, 1.82, 1.87, 8.58, repro,
2014-11-19,2.63, -3.09, -15.66, 1.69, 1.81, 7.81, repro,
2014-11-20,-1.82, 3.22, -25.84, 1.88, 2.21, 8.92, repro,
2014-11-21,-1.32, -0.66, -15.64, 2.05, 2.08, 9.18, repro,
2014-11-22,2.42, -5.07, -12.31, 1.90, 2.12, 9.13, repro,
2014-11-23,1.73, -1.96, -8.48, 1.72, 1.90, 8.11, repro,
2014-11-24,-1.62, -7.02, -17.75, 1.74, 1.92, 8.19, repro,
2014-11-25,-1.35, -5.86, -0.39, 1.78, 1.88, 8.52, repro,
2014-11-26,-0.69, -2.75, -8.46, 1.69, 1.82, 7.94, repro,
2014-11-27,1.17, -2.12, -13.76, 1.84, 1.87, 8.19, repro,
2014-11-28,-0.83, -3.49, -10.96, 1.63, 1.74, 7.54, repro,
2014-11-29,0.14, -2.64, -17.50, 1.63, 1.76, 7.63, repro,
2014-11-30,0.80, -2.30, -10.77, 1.73, 1.85, 7.95, repro,
2014-12-01,0.34, -2.57, -13.03, 1.79, 1.94, 8.29, repro,
2014-12-02,-2.05, -2.22, -18.48, 1.72, 1.84, 8.07, repro,
2014-12-03,5.43, -1.31, 0.14, 1.70, 1.80, 7.93, repro,
2014-12-04,0.47, -1.48, -17.61, 1.72, 1.91, 8.16, repro,
2014-12-05,-0.14, 1.47, -11.24, 1.73, 1.83, 7.98, repro,
2014-12-06,0.43, 0.85, -6.94, 1.75, 1.94, 8.36, repro,
2014-12-07,-0.76, -1.78, -6.10, 1.92, 2.04, 8.85, repro,
2014-12-08,-0.86, -2.52, -21.42, 1.62, 1.75, 7.56, repro,
2014-12-09,-0.21, -2.79, -16.72, 1.64, 1.76, 7.63, repro,
2014-12-10,-0.57, -1.91, -26.15, 1.69, 1.77, 7.78, repro,
2014-12-11,-0.39, -0.13, -22.55, 1.73, 1.91, 8.36, repro,
2014-12-12,1.42, -4.75, -14.98, 1.70, 1.81, 7.91, repro,
2014-12-13,0.53, -1.79, -4.11, 1.65, 1.75, 7.60, repro,
2014-12-14,-1.35, -0.97, -1.85, 1.67, 1.76, 7.91, repro,
2014-12-15,-0.98, -1.68, -3.17, 1.61, 1.72, 7.48, repro,
2014-12-16,1.59, -1.95, -12.06, 1.62, 1.77, 7.53, repro,
2014-12-17,-0.71, -1.90, -10.11, 1.65, 1.78, 7.65, repro,
2014-12-18,-0.04, -3.12, -5.64, 1.91, 2.03, 9.26, repro,
2014-12-19,2.07, -0.18, -8.01, 2.79, 2.84, 12.48, repro,
2015-01-05,2.68, 0.89, -11.81, 6.37, 7.30, 35.91, repro,
2015-01-06,-4.88, -1.64, -5.64, 5.89, 7.59, 32.58, repro,
2015-01-25,-7.95, -3.11, 14.29, 3.81, 4.07, 20.42, repro,
2015-01-26,-3.87, 0.49, -6.65, 1.67, 1.82, 7.82, repro,
2015-01-27,-5.40, -2.75, 1.06, 1.63, 1.76, 7.62, repro,
2015-01-28,-2.91, -6.83, -5.91, 1.79, 1.88, 8.55, repro,
2015-01-29,-4.93, -2.87, -0.03, 1.78, 1.89, 8.37, repro,
2015-01-30,-2.95, -3.70, -6.96, 1.74, 2.07, 8.11, repro,
2015-01-31,-3.85, -3.03, -6.57, 1.69, 1.86, 8.00, repro,
2015-02-01,-4.82, -2.06, -8.18, 1.63, 1.78, 7.67, repro,
2015-02-02,-4.14, 0.16, -7.50, 1.65, 1.77, 7.67, repro,
2015-02-03,-3.13, -1.50, -7.88, 1.94, 2.12, 9.11, repro,
2015-02-04,-5.07, -1.48, -4.80, 1.65, 1.77, 7.71, repro,
2015-02-05,-4.28, -1.57, -6.21, 1.67, 1.86, 7.93, repro,
2015-02-06,-5.55, -1.45, -8.05, 1.68, 1.82, 7.89, repro,
2015-02-07,-7.36, 0.84, 0.51, 1.72, 1.88, 8.23, repro,
2015-02-08,-3.73, -6.27, 19.03, 1.76, 1.86, 8.05, repro,
2015-02-09,-5.93, -0.53, -7.81, 1.66, 1.77, 7.73, repro,
2015-02-10,-5.32, -4.03, -11.02, 1.92, 2.37, 8.91, repro,
2015-02-11,-2.74, -2.16, -5.01, 1.71, 1.84, 7.83, repro,
2015-02-12,-4.03, -1.24, -10.48, 1.68, 1.86, 7.78, repro,
2015-02-13,-5.41, -0.92, -13.96, 1.69, 1.94, 8.18, repro,
2015-02-14,-3.32, 0.76, -14.86, 1.77, 1.88, 8.06, repro,
2015-02-15,-4.94, -0.69, -5.79, 1.67, 1.80, 7.72, repro,
2015-02-16,-3.52, -0.34, -8.78, 1.66, 1.91, 7.82, repro,
2015-02-17,-3.78, -0.36, -11.73, 1.69, 1.86, 7.94, repro,
2015-02-18,-2.91, -4.51, -7.31, 1.72, 1.88, 8.03, repro,
2015-02-19,-1.33, -2.12, -15.01, 1.68, 1.85, 7.94, repro,
2015-02-20,-4.62, 1.46, -10.25, 1.79, 1.95, 8.29, repro,
2015-02-21,-2.68, -1.04, -14.49, 1.64, 1.80, 7.65, repro,
2015-02-22,-4.84, 1.29, -11.70, 1.68, 1.88, 7.94, repro,
2015-02-23,-4.53, -1.95, -10.60, 1.70, 1.87, 8.00, repro,
2015-02-24,-7.79, -1.56, -15.55, 1.67, 1.85, 7.88, repro,
2015-02-25,-5.74, -1.42, -7.09, 1.63, 1.80, 7.62, repro,
2015-02-26,-6.81, -0.96, -15.45, 1.63, 1.81, 7.70, repro,
2015-02-27,-6.69, -2.09, -20.79, 1.86, 2.05, 8.81, repro,
2015-02-28,-4.90, -4.80, -5.68, 1.65, 1.82, 7.71, repro,
2015-03-01,-3.83, -1.47, -13.35, 1.77, 1.86, 8.25, repro,
2015-03-02,-3.15, -0.46, -9.90, 1.64, 1.82, 7.75, repro,
2015-03-03,-6.05, -1.52, -7.22, 1.69, 1.84, 7.87, repro,
2015-03-04,-2.77, -0.12, -6.86, 1.69, 1.85, 7.96, repro,
2015-03-05,-5.47, 1.12, -10.70, 1.69, 1.90, 7.88, repro,
2015-03-06,-4.17, -2.13, -2.52, 1.69, 1.94, 8.02, repro,
2015-03-07,-5.37, -1.73, -11.19, 1.66, 1.84, 7.82, repro,
2015-03-08,-4.31, 0.91, -0.46, 1.67, 1.84, 7.89, repro,
2015-03-09,-5.21, -2.09, -14.03, 1.79, 1.96, 8.36, repro,
2015-03-10,-4.87, -1.00, -6.10, 1.70, 1.89, 7.94, repro,
2015-03-11,-4.54, -3.60, -11.10, 1.70, 1.95, 8.12, repro,
2015-03-12,-4.04, -3.93, -10.67, 1.71, 2.02, 8.21, repro,
2015-03-13,-3.49, -2.54, -2.56, 1.65, 1.86, 7.89, repro,
2015-03-14,-3.70, -1.50, -8.20, 1.64, 1.84, 7.71, repro,
2015-03-15,-4.82, -2.72, -10.17, 1.65, 1.85, 7.81, repro,
2015-03-16,-4.29, -3.02, -4.87, 1.81, 2.21, 8.88, repro,
2015-03-17,-6.99, -1.97, -6.38, 1.87, 2.21, 8.61, repro,
2015-03-18,-5.17, -1.95, 4.52, 1.65, 1.88, 7.77, repro,
2015-03-19,-3.25, 0.29, -14.31, 1.72, 1.83, 7.92, repro,
2015-03-20,-3.59, -3.21, -17.00, 1.68, 1.91, 7.94, repro,
2015-03-21,-5.64, -2.13, -13.75, 1.66, 1.83, 7.84, repro,
2015-03-22,-5.36, -3.90, -8.91, 1.71, 1.89, 8.12, repro,
2015-03-23,-6.82, -1.31, -2.36, 1.66, 1.81, 7.84, repro,
2015-03-24,-4.45, -3.04, -5.30, 1.65, 1.82, 7.83, repro,
2015-03-25,-2.75, -0.03, -4.74, 1.76, 1.94, 8.49, repro,
2015-03-26,-3.39, 1.44, -5.04, 1.81, 2.11, 8.45, repro,
2015-03-27,-3.07, -1.46, -8.06, 1.68, 1.91, 8.04, repro,
2015-03-28,-2.58, -1.47, -12.11, 1.67, 1.87, 7.91, repro,
2015-03-29,-4.07, -1.39, -12.59, 1.70, 1.95, 8.07, repro,
2015-03-30,-5.10, -3.09, -7.47, 1.70, 1.99, 8.11, repro,
2015-03-31,-4.64, -3.60, -7.52, 1.74, 2.05, 8.48, repro,
2015-04-01,-6.00, -1.75, -9.79, 1.72, 2.01, 8.19, repro,
2015-04-02,-3.70, -3.12, 1.48, 1.65, 1.85, 7.82, repro,
2015-04-03,-2.66, 0.08, -4.48, 1.67, 1.82, 7.90, repro,
2015-04-04,-5.45, -0.22, 0.75, 1.71, 1.93, 8.20, repro,
2015-04-05,-4.95, -3.06, -5.60, 1.70, 1.86, 8.03, repro,
2015-04-06,-4.42, -1.28, -1.88, 1.72, 1.96, 8.15, repro,
2015-04-07,-4.46, -2.41, -7.25, 1.69, 1.96, 8.13, repro,
2015-04-08,-3.31, -1.44, -9.14, 1.81, 1.98, 8.49, repro,
2015-04-09,-3.47, -1.61, 2.24, 1.80, 1.92, 8.44, repro,
2015-04-10,-1.63, -2.84, -7.04, 1.78, 1.91, 8.26, repro,
2015-04-11,-5.25, -4.53, -8.86, 1.76, 1.90, 8.22, repro,
2015-04-12,-3.50, 0.29, -6.75, 1.68, 1.84, 8.01, repro,
2015-04-13,-4.32, -0.41, -9.46, 1.71, 1.91, 8.08, repro,
2015-04-14,-4.36, -4.37, -5.64, 1.64, 1.81, 7.70, repro,
2015-04-15,-3.10, -1.07, -8.85, 1.73, 1.92, 8.17, repro,
2015-04-16,-5.14, -2.88, -10.69, 1.77, 2.03, 8.71, repro,
2015-04-17,-5.13, -0.04, -9.84, 1.85, 2.05, 8.49, repro,
2015-04-18,-4.09, -2.65, 2.53, 1.64, 1.82, 7.66, repro,
2015-04-19,-4.05, -1.92, -3.66, 1.65, 1.83, 7.75, repro,
2015-04-20,-4.81, -4.05, -9.23, 1.63, 1.78, 7.57, repro,
2015-04-21,-5.56, -1.29, -6.31, 1.62, 1.79, 7.49, repro,
2015-04-22,-5.91, -2.60, -6.23, 1.63, 1.81, 7.53, repro,
2015-04-23,-6.16, -2.66, -11.88, 1.60, 1.87, 7.58, repro,
2015-04-24,-5.21, -0.83, -10.11, 1.67, 1.95, 8.12, repro,
2015-04-25,-6.11, -2.84, -13.53, 1.63, 1.90, 7.64, repro,
2015-04-26,-4.69, -2.63, -3.64, 1.58, 1.78, 7.39, repro,
2015-04-27,-5.28, -1.96, -7.34, 1.60, 1.79, 7.50, repro,
2015-04-28,-3.25, -0.07, -4.98, 1.59, 1.81, 7.53, repro,
2015-04-29,-1.02, 0.66, -3.60, 1.64, 1.85, 7.71, repro,
2015-04-30,-6.68, 4.76, -14.32, 1.64, 1.88, 8.04, repro,
2015-05-01,-3.36, -2.30, -11.65, 1.62, 1.82, 7.82, repro,
2015-05-02,-5.89, -1.54, -13.72, 1.60, 1.83, 7.56, repro,
2015-05-03,-6.79, -0.55, -12.43, 1.59, 1.80, 7.55, repro,
2015-05-04,-5.54, 3.23, -31.63, 1.65, 1.91, 7.97, repro,
2015-05-05,-5.96, -7.28, -10.23, 2.00, 2.48, 9.77, repro,
2015-05-06,-4.40, -1.88, -14.47, 1.59, 1.80, 7.58, repro,
2015-05-07,-4.55, -1.94, -8.18, 1.57, 1.77, 7.38, repro,
2015-05-08,-6.03, 1.74, -18.55, 1.58, 1.78, 7.47, repro,
2015-05-09,-4.96, -1.63, -7.98, 1.77, 2.06, 8.36, repro,
2015-05-10,-5.21, -3.69, -8.62, 1.69, 2.00, 8.09, repro,
2015-05-11,-2.95, -0.65, 3.29, 1.79, 1.95, 8.44, repro,
2015-05-12,-5.85, -1.52, -13.41, 1.65, 1.95, 7.84, repro,
2015-05-13,-3.81, -1.13, -4.23, 1.67, 1.87, 7.78, repro,
2015-05-14,-3.12, -2.28, -13.00, 1.59, 1.77, 7.51, repro,
2015-05-15,-4.96, -0.67, -9.51, 1.69, 1.97, 7.98, repro,
2015-05-16,-3.96, -2.72, -7.56, 1.60, 1.77, 7.54, repro,
2015-05-17,-4.95, -2.55, -13.26, 1.66, 1.87, 7.75, repro,
2015-05-18,-4.11, -2.75, -18.42, 1.87, 2.30, 9.06, repro,
2015-05-19,-5.80, -2.54, -18.06, 1.62, 1.84, 7.81, repro,
2015-05-20,-5.27, -1.38, -6.21, 1.66, 1.82, 7.94, repro,
2015-05-21,-5.47, -1.77, -19.53, 1.65, 1.83, 7.67, repro,
2015-05-22,-5.19, -1.91, -22.10, 1.70, 1.88, 8.25, repro,
2015-05-23,-5.57, -2.55, -17.07, 1.71, 2.04, 8.20, repro,
2015-05-24,-5.77, -1.94, -6.06, 1.74, 1.95, 8.28, repro,
2015-05-25,-4.21, -1.09, -9.40, 1.60, 1.78, 7.55, repro,
2015-05-26,-2.44, -1.33, -7.76, 1.63, 1.82, 7.82, repro,
2015-05-27,-5.03, -3.34, -4.56, 1.66, 1.92, 8.03, repro,
2015-05-28,-3.16, -1.77, -1.13, 1.62, 1.82, 7.76, repro,
2015-05-29,-4.45, -2.04, -8.41, 1.83, 2.07, 8.45, repro,
2015-05-30,-5.20, -3.36, -17.08, 1.64, 1.78, 7.67, repro,
2015-05-31,-5.75, -2.20, -11.80, 1.72, 1.88, 8.43, repro,
2015-06-01,-5.45, -2.08, -13.65, 1.68, 1.83, 7.96, repro,
2015-06-02,-4.32, -2.41, -7.99, 1.68, 1.92, 7.91, repro,
2015-06-03,-4.35, -1.77, -10.35, 1.63, 1.83, 7.68, repro,
2015-06-04,-4.71, 2.14, -1.71, 1.68, 1.92, 7.91, repro,
2015-06-05,-5.07, -2.94, -3.17, 1.63, 1.78, 7.59, repro,
2015-06-06,-5.24, -1.33, -13.65, 1.60, 1.78, 7.58, repro,
2015-06-07,-4.84, -0.16, -9.80, 1.60, 1.76, 7.56, repro,
2015-06-08,-3.95, -2.57, -0.09, 1.59, 1.75, 7.50, repro,
2015-06-09,-4.90, -2.01, -11.76, 1.58, 1.74, 7.40, repro,
2015-06-10,-5.13, -2.79, -7.83, 1.61, 1.76, 7.48, repro,
2015-06-11,-4.27, -0.50, -10.32, 1.71, 2.03, 8.06, repro,
2015-06-12,-6.11, -1.66, -19.22, 1.62, 1.86, 7.76, repro,
2015-06-13,-3.78, -2.35, -0.67, 1.68, 1.85, 7.83, repro,
2015-06-14,-3.74, 0.54, -8.88, 1.65, 1.79, 7.80, repro,
2015-06-15,-4.96, 0.83, -1.47, 1.68, 1.78, 7.71, repro,
2015-06-16,-6.18, -1.98, -10.86, 1.64, 1.91, 7.84, repro,
2015-06-17,-5.78, -2.23, -6.89, 1.69, 1.85, 7.80, repro,
2015-06-18,-5.83, -3.98, -4.66, 1.88, 2.04, 8.76, repro,
2015-06-19,-6.63, -2.48, -5.01, 1.66, 1.76, 7.93, repro,
2015-06-20,-4.11, -0.20, -1.94, 1.59, 1.74, 7.40, repro,
2015-06-21,-4.11, -1.11, -7.23, 1.63, 1.77, 7.57, repro,
2015-06-22,-5.01, -0.06, -13.94, 1.77, 2.01, 8.01, repro,
2015-06-23,-6.04, 1.35, 5.15, 1.69, 1.87, 7.90, repro,
2015-06-24,-4.43, -3.18, -4.63, 1.65, 1.89, 7.83, repro,
2015-06-25,-6.28, -2.90, -3.26, 2.06, 2.61, 9.86, repro,
2015-06-26,-3.60, -2.46, 2.78, 1.72, 1.96, 8.09, repro,
2015-06-27,-6.95, -5.02, -13.75, 1.68, 1.85, 8.00, repro,
2015-06-28,-6.69, -0.68, -6.47, 1.63, 1.81, 7.60, repro,
2015-06-29,-6.37, -2.27, -7.54, 1.60, 1.76, 7.50, repro,
2015-06-30,-4.74, -1.94, -5.40, 1.86, 2.05, 8.83, repro,
2015-07-01,-6.81, -3.39, -19.11, 1.68, 2.04, 8.02, repro,
2015-07-02,-5.59, -4.33, -14.69, 1.61, 1.82, 7.67, repro,
2015-07-03,-5.48, -3.73, -5.78, 1.60, 1.75, 7.48, repro,
2015-07-04,-7.15, -5.27, -12.63, 1.59, 1.74, 7.42, repro,
2015-07-05,-6.42, -3.85, -12.45, 1.60, 1.81, 7.50, repro,
2015-07-06,-3.99, 0.45, -1.85, 1.76, 1.93, 8.03, repro,
2015-07-07,-5.65, -5.28, -5.15, 1.64, 1.81, 7.58, repro,
2015-07-08,-4.51, -2.51, 2.21, 1.72, 1.93, 8.34, repro,
2015-07-09,-5.13, -2.67, 2.39, 1.63, 1.78, 7.59, repro,
2015-07-10,-6.37, -3.06, -8.48, 1.64, 1.90, 7.85, repro,
2015-07-11,-4.79, -3.97, -14.30, 1.81, 1.98, 8.68, repro,
2015-07-12,-5.69, -3.60, -1.25, 1.71, 1.92, 8.06, repro,
2015-07-13,-3.49, -5.40, -12.31, 1.59, 1.74, 7.46, repro,
2015-07-14,-7.24, -1.29, -11.71, 1.60, 1.76, 7.49, repro,
2015-07-15,-6.07, -2.01, -1.82, 1.69, 1.89, 8.11, repro,
2015-07-16,-7.13, -3.39, -5.48, 1.68, 1.87, 8.04, repro,
2015-07-17,-5.01, -1.45, -14.50, 1.73, 1.88, 8.07, repro,
2015-07-18,-3.79, -3.63, -10.07, 1.64, 1.77, 7.76, repro,
2015-07-19,-5.34, 0.50, -1.09, 1.70, 1.87, 8.30, repro,
2015-07-20,-4.23, -2.72, 3.88, 1.65, 1.80, 7.82, repro,
2015-07-21,-2.95, -1.51, -2.92, 1.64, 1.83, 7.77, repro,
2015-07-22,-4.69, -1.46, -10.07, 1.63, 1.76, 7.67, repro,
2015-07-23,-5.28, -1.24, -7.12, 1.64, 1.77, 7.75, repro,
2015-07-24,-4.51, -2.22, -10.73, 1.63, 1.76, 7.69, repro,
2015-07-25,-3.65, -2.85, -7.47, 1.62, 1.75, 7.56, repro,
2015-07-26,-5.15, -0.55, -14.16, 1.75, 1.95, 8.39, repro,
2015-07-27,-4.58, -0.73, -12.73, 1.67, 1.84, 7.89, repro,
2015-07-28,-5.54, -1.62, -11.31, 1.67, 1.82, 7.78, repro,
2015-07-29,-3.65, -4.46, -13.79, 1.67, 1.85, 7.82, repro,
2015-07-30,-5.18, -1.43, -4.06, 1.69, 1.85, 8.06, repro,
2015-07-31,-4.15, -3.68, -8.91, 1.70, 1.91, 8.10, repro,
2015-08-01,-5.17, -1.84, -15.64, 1.64, 1.79, 7.76, repro,
2015-08-02,-4.82, -1.80, 7.72, 1.67, 1.86, 7.93, repro,
2015-08-03,-3.99, -0.44, -3.53, 1.79, 1.97, 8.91, repro,
2015-08-04,-4.81, -4.65, -8.65, 1.64, 1.77, 7.72, repro,
2015-08-05,-5.59, -5.80, -10.66, 1.76, 1.95, 8.44, repro,
2015-08-06,-4.06, -5.29, -4.24, 1.82, 2.05, 8.42, repro,
2015-08-07,-5.42, -2.32, -14.24, 1.77, 2.02, 8.60, repro,
2015-08-08,-2.55, -1.51, -12.68, 1.74, 1.99, 8.24, repro,
2015-08-09,-2.27, -1.65, -15.66, 1.79, 1.95, 8.34, repro,
2015-08-10,-2.98, -4.54, -18.69, 1.63, 1.77, 7.73, repro,
2015-08-11,-3.02, -2.37, 3.01, 1.64, 1.77, 7.69, repro,
2015-08-12,-3.91, -0.90, -4.70, 1.69, 1.82, 7.98, repro,
2015-08-13,-3.33, -2.51, -13.77, 1.65, 1.82, 7.83, repro,
2015-08-14,-4.59, -3.82, -1.00, 1.84, 2.09, 8.70, repro,
2015-08-15,-4.66, -1.60, -3.06, 1.64, 1.84, 7.60, repro,
2015-08-16,-2.64, -3.13, -7.11, 1.65, 1.82, 7.86, repro,
2015-08-17,-4.32, -2.86, -1.35, 1.59, 1.76, 7.47, repro,
2015-08-18,-4.20, -0.76, -13.40, 1.71, 1.88, 8.05, repro,
2015-08-19,-4.77, -1.83, -4.77, 1.64, 1.78, 7.62, repro,
2015-08-20,-4.07, -3.36, 3.11, 1.63, 1.82, 7.52, repro,
2015-08-21,-4.31, -3.35, -3.53, 1.58, 1.74, 7.31, repro,
2015-08-22,-3.05, -3.99, -5.27, 1.87, 2.31, 8.84, repro,
2015-08-23,-4.87, -3.75, -1.04, 1.73, 1.99, 8.01, repro,
2015-08-24,-2.92, -1.80, -8.89, 1.71, 1.91, 7.91, repro,
2015-08-25,-4.07, -3.98, -0.90, 1.63, 1.76, 7.52, repro,
2015-08-26,-5.87, -0.74, -24.83, 1.81, 2.01, 8.28, repro,
2015-08-27,-4.08, -1.40, -10.62, 1.69, 1.87, 7.82, repro,
2015-08-28,-3.08, -3.54, -6.93, 1.67, 1.85, 7.94, repro,
2015-08-29,-6.47, -2.78, 0.78, 1.62, 1.73, 7.45, repro,
2015-08-30,-5.10, -2.21, -13.26, 1.71, 1.84, 7.92, repro,
2015-08-31,-3.00, -2.47, -10.87, 1.61, 1.76, 7.39, repro,
2015-09-01,-3.07, -5.31, -10.36, 1.73, 2.06, 8.11, repro,
2015-09-02,-1.37, -2.89, 2.33, 1.72, 1.87, 7.86, repro,
2015-09-03,-1.82, -3.45, -8.00, 1.66, 1.78, 7.73, repro,
2015-09-04,-4.32, -5.78, -6.03, 1.60, 1.71, 7.33, repro,
2015-09-05,-4.06, -3.28, -11.08, 1.59, 1.74, 7.34, repro,
2015-09-06,-4.02, -2.67, -11.77, 1.64, 1.86, 7.58, repro,
2015-09-07,-3.29, -2.08, -2.61, 1.66, 1.78, 7.80, repro,
2015-09-08,-2.21, -4.04, 0.73, 1.83, 1.90, 8.73, repro,
2015-09-09,-6.03, -0.83, 5.47, 1.68, 1.79, 7.84, repro,
2015-09-10,-3.98, -1.46, 2.45, 1.75, 1.92, 8.04, repro,
