PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P721
Station name,YNP_NEEnt_MT2005
Begin Date, 2005-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0028752856 North Latitude, -110.0020500434 East Longitude, 2236.30811 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-15,2.57, -1.54, -20.97, 2.46, 1.83, 8.41, repro,
2012-03-16,3.22, -1.80, -20.48, 2.46, 1.80, 8.39, repro,
2012-03-17,5.89, -1.32, -22.11, 2.48, 1.85, 8.58, repro,
2012-03-18,1.91, -1.81, -16.09, 2.42, 1.79, 8.17, repro,
2012-03-19,2.20, 0.12, -18.88, 2.44, 1.78, 8.26, repro,
2012-03-20,2.54, -0.04, -10.84, 2.42, 1.75, 8.02, repro,
2012-03-21,1.78, -2.06, -20.77, 2.39, 1.74, 7.95, repro,
2012-03-22,2.73, -2.23, -29.91, 2.43, 1.79, 8.32, repro,
2012-03-23,3.36, -3.11, -27.73, 2.41, 1.77, 8.23, repro,
2012-03-24,-0.84, -1.40, -28.97, 2.41, 1.80, 8.24, repro,
2012-03-25,1.46, -1.19, -14.51, 2.36, 1.76, 8.11, repro,
2012-03-26,2.35, -1.69, -17.20, 2.39, 1.77, 8.19, repro,
2012-03-27,3.32, -0.62, -27.34, 2.41, 1.77, 8.17, repro,
2012-03-28,-1.13, -2.18, -26.97, 2.44, 1.77, 8.21, repro,
2012-03-29,1.99, -2.24, -17.91, 2.38, 1.75, 8.07, repro,
2012-03-30,0.21, -2.04, -6.79, 2.40, 1.80, 8.22, repro,
2012-03-31,3.15, -1.17, -7.04, 2.36, 1.81, 8.29, repro,
2012-04-01,2.43, -4.58, -16.11, 2.36, 1.79, 8.14, repro,
2012-04-02,2.65, -3.42, -33.19, 2.41, 1.80, 8.36, repro,
2012-04-03,2.01, -2.55, -37.75, 2.35, 1.71, 7.96, repro,
2012-04-04,1.90, 0.84, -23.85, 2.39, 1.78, 8.14, repro,
2012-04-05,1.08, -1.97, -23.25, 2.33, 1.73, 7.91, repro,
2012-04-06,3.17, -2.44, -30.86, 2.35, 1.79, 8.17, repro,
2012-04-07,4.03, -1.72, -28.74, 2.40, 1.80, 8.27, repro,
2012-04-08,1.69, -2.82, -26.47, 2.33, 1.73, 7.97, repro,
2012-04-09,3.11, -1.39, -19.82, 2.47, 1.90, 8.70, repro,
2012-04-10,1.37, -2.33, -30.64, 2.32, 1.77, 8.04, repro,
2012-04-11,1.64, -2.14, -28.06, 2.35, 1.78, 8.23, repro,
2012-04-12,1.05, -1.83, -21.56, 2.41, 1.85, 8.35, repro,
2012-04-13,1.06, -2.57, -28.47, 2.38, 1.81, 8.24, repro,
2012-04-14,3.26, -3.20, -16.37, 2.33, 1.75, 7.91, repro,
2012-04-15,2.26, -4.25, -22.79, 2.34, 1.77, 8.09, repro,
2012-04-16,0.41, -1.31, -30.62, 2.34, 1.75, 8.07, repro,
2012-04-17,1.63, -2.49, -37.97, 2.36, 1.80, 8.16, repro,
2012-04-18,1.35, -0.59, -20.28, 2.46, 1.85, 8.53, repro,
2012-04-19,2.05, -2.70, -36.17, 2.41, 1.81, 8.33, repro,
2012-04-20,-2.29, -0.97, -13.08, 2.41, 1.85, 8.46, repro,
2012-04-21,-2.23, -0.18, -25.39, 2.42, 1.90, 8.66, repro,
2012-04-22,2.97, -3.12, -26.20, 2.39, 1.78, 8.26, repro,
2012-04-23,0.48, -3.51, -26.43, 2.47, 1.84, 8.61, repro,
2012-04-24,3.82, -3.51, -25.65, 2.51, 1.94, 8.82, repro,
2012-04-25,3.87, -2.89, -11.46, 2.54, 1.95, 8.95, repro,
2012-04-26,3.23, -1.26, -12.80, 2.42, 1.85, 8.54, repro,
2012-04-27,2.84, 0.25, -21.62, 2.49, 1.81, 8.38, repro,
2012-04-28,1.94, -2.29, -31.46, 2.33, 1.73, 7.98, repro,
2012-04-29,1.43, -1.13, -40.62, 2.39, 1.83, 8.36, repro,
2012-04-30,-1.35, -2.29, -22.47, 2.41, 1.81, 8.34, repro,
2012-05-01,3.82, -2.34, -14.82, 2.56, 2.03, 9.46, repro,
2012-05-02,3.69, -2.11, -22.22, 2.47, 1.88, 8.71, repro,
2012-05-03,5.70, -0.85, -32.73, 2.39, 1.79, 8.14, repro,
2012-05-04,4.15, -0.58, -23.16, 2.37, 1.77, 8.12, repro,
2012-05-05,0.39, -4.53, -33.82, 2.35, 1.77, 8.01, repro,
2012-05-06,1.46, -2.11, -23.16, 2.40, 1.78, 8.21, repro,
2012-05-07,2.27, 0.13, -28.47, 2.46, 1.82, 8.50, repro,
2012-05-08,3.39, -0.64, -23.16, 2.36, 1.76, 8.05, repro,
2012-05-09,1.75, -2.64, -31.45, 2.37, 1.78, 8.20, repro,
2012-05-10,0.36, -0.58, -22.82, 2.41, 1.83, 8.28, repro,
2012-05-11,1.69, -2.79, -16.48, 2.40, 1.79, 8.23, repro,
2012-05-12,2.20, -3.13, -25.98, 2.37, 1.76, 8.11, repro,
2012-05-13,4.01, -2.08, -23.81, 2.41, 1.81, 8.31, repro,
2012-05-14,3.88, -2.14, -34.77, 2.37, 1.75, 8.11, repro,
2012-05-15,3.10, -1.87, -27.80, 2.42, 1.81, 8.29, repro,
2012-05-16,2.15, -1.73, -26.05, 2.37, 1.77, 8.05, repro,
2012-05-17,-0.01, -4.01, -25.27, 2.45, 1.81, 8.41, repro,
2012-05-18,7.36, -2.92, -22.03, 2.59, 1.96, 9.17, repro,
2012-05-19,4.56, -3.07, -24.21, 2.47, 1.86, 8.54, repro,
2012-05-20,3.16, -1.69, -22.63, 2.52, 1.89, 8.65, repro,
2012-05-21,1.17, -1.90, -18.21, 2.43, 1.84, 8.38, repro,
2012-05-22,0.21, -4.01, -20.61, 2.46, 1.89, 8.58, repro,
2012-05-23,2.44, -3.37, -10.64, 2.53, 1.93, 8.92, repro,
2012-05-24,5.99, -1.95, -17.35, 2.49, 1.85, 8.50, repro,
2012-05-25,5.19, -0.35, -29.30, 2.41, 1.82, 8.29, repro,
2012-05-26,5.54, -1.70, -22.40, 2.44, 1.84, 8.44, repro,
2012-05-27,2.73, -1.84, -23.72, 2.44, 1.90, 8.59, repro,
2012-05-28,-0.98, -0.68, -12.36, 2.39, 1.81, 8.30, repro,
2012-05-29,4.09, -4.78, -28.50, 2.47, 1.84, 8.50, repro,
2012-05-30,3.73, -3.14, -11.73, 2.38, 1.80, 8.16, repro,
2012-05-31,2.22, -2.82, -19.45, 2.40, 1.78, 8.19, repro,
2012-06-01,0.96, -1.60, -15.57, 2.39, 1.80, 8.23, repro,
2012-06-02,2.70, -6.57, -14.54, 2.44, 1.83, 8.28, repro,
2012-06-03,6.46, -5.58, -22.96, 2.46, 1.95, 8.89, repro,
2012-06-04,5.20, -3.31, -31.08, 2.44, 1.81, 8.43, repro,
2012-06-05,5.95, -4.62, -19.90, 2.38, 1.80, 8.22, repro,
2012-06-06,2.75, -3.04, -26.59, 2.42, 1.85, 8.42, repro,
2012-06-07,1.22, -4.25, -11.55, 2.33, 1.76, 7.97, repro,
2012-06-08,4.50, -4.48, -13.48, 2.39, 1.79, 8.25, repro,
2012-06-09,7.59, -2.09, -12.83, 2.46, 1.89, 8.67, repro,
2012-06-10,4.13, -2.95, -23.93, 2.41, 1.82, 8.37, repro,
2012-06-11,3.36, -3.40, -25.26, 2.38, 1.79, 8.22, repro,
2012-06-12,3.24, 0.28, -19.39, 2.38, 1.77, 8.08, repro,
2012-06-13,3.56, -4.13, -19.07, 2.41, 1.84, 8.39, repro,
2012-06-14,3.36, -5.00, -22.00, 2.40, 1.85, 8.34, repro,
2012-06-15,3.13, -2.69, -15.11, 2.39, 1.83, 8.39, repro,
2012-06-16,7.73, -3.64, -29.85, 2.41, 1.82, 8.47, repro,
2012-06-17,0.11, -3.71, -7.19, 2.43, 1.80, 8.39, repro,
2012-06-18,1.61, -2.29, -18.29, 2.42, 1.82, 8.33, repro,
2012-06-19,4.17, -1.67, -16.70, 2.45, 1.83, 8.39, repro,
2012-06-20,6.29, -2.47, -9.74, 2.44, 1.81, 8.43, repro,
2012-06-21,3.80, -4.02, -20.06, 2.50, 1.83, 8.67, repro,
2012-06-22,4.98, -2.15, -16.51, 2.41, 1.81, 8.34, repro,
2012-06-23,3.21, -1.72, -20.57, 2.44, 1.81, 8.35, repro,
2012-06-24,5.73, -1.37, -21.29, 2.35, 1.79, 8.06, repro,
2012-06-25,3.17, -3.40, -20.52, 2.44, 1.81, 8.40, repro,
2012-06-26,7.67, -4.87, -7.33, 2.48, 1.86, 8.53, repro,
2012-06-27,1.70, -4.51, -13.87, 2.39, 1.79, 8.17, repro,
2012-06-28,4.68, -1.50, -9.74, 2.36, 1.76, 7.97, repro,
2012-06-29,5.04, -2.26, -17.98, 2.37, 1.80, 8.15, repro,
2012-06-30,7.22, -0.53, -23.03, 2.36, 1.77, 8.10, repro,
2012-07-01,6.01, -3.04, -12.65, 2.37, 1.77, 8.14, repro,
2012-07-02,5.68, -5.25, -17.94, 2.35, 1.79, 8.06, repro,
2012-07-03,3.39, -0.90, 0.40, 2.40, 1.84, 8.36, repro,
2012-07-04,1.79, -3.98, -15.81, 2.39, 1.81, 8.18, repro,
2012-07-05,2.25, -1.80, -16.90, 2.41, 1.85, 8.35, repro,
2012-07-06,6.70, -4.65, -23.83, 2.38, 1.82, 8.24, repro,
2012-07-07,5.27, -2.73, -15.84, 2.45, 1.81, 8.29, repro,
2012-07-08,2.56, -1.78, -11.11, 2.35, 1.79, 8.12, repro,
2012-07-09,4.38, -0.36, -12.67, 2.43, 1.80, 8.34, repro,
2012-07-10,4.07, -3.65, -18.71, 2.39, 1.79, 8.24, repro,
2012-07-11,2.69, -3.49, -15.65, 2.37, 1.78, 8.12, repro,
2012-07-12,5.34, -0.87, -13.92, 2.36, 1.81, 8.22, repro,
2012-07-13,2.88, -3.93, -22.91, 2.43, 1.83, 8.38, repro,
2012-07-14,2.95, -2.06, -13.02, 2.45, 1.86, 8.45, repro,
2012-07-15,4.59, -0.64, -2.57, 2.49, 1.90, 8.69, repro,
2012-07-16,2.28, -3.37, -23.45, 2.36, 1.79, 8.13, repro,
2012-07-17,5.71, -3.71, -19.90, 2.46, 1.88, 8.55, repro,
2012-07-18,4.74, -2.19, -15.00, 2.40, 1.79, 8.24, repro,
2012-07-19,1.85, -0.80, -11.63, 2.37, 1.77, 8.14, repro,
2012-07-20,1.68, -1.44, -15.59, 2.40, 1.80, 8.22, repro,
2012-07-21,2.82, -4.53, -18.15, 2.39, 1.81, 8.28, repro,
2012-07-22,5.20, -3.50, -27.38, 2.41, 1.82, 8.31, repro,
2012-07-23,4.14, -3.67, -23.63, 2.45, 1.87, 8.57, repro,
2012-07-24,0.45, -3.20, -14.75, 2.37, 1.78, 8.19, repro,
2012-07-25,2.87, -1.36, -16.23, 2.40, 1.83, 8.36, repro,
2012-07-26,2.51, -0.99, -14.98, 2.35, 1.80, 8.14, repro,
2012-07-27,2.62, -3.83, -22.32, 2.39, 1.80, 8.35, repro,
2012-07-28,3.83, -5.58, -15.81, 2.47, 1.90, 8.76, repro,
2012-07-29,5.59, -6.45, -11.41, 2.41, 1.82, 8.35, repro,
2012-07-30,2.66, 0.27, -16.83, 2.37, 1.81, 8.23, repro,
2012-07-31,1.80, -2.81, -11.51, 2.36, 1.81, 8.21, repro,
2012-08-01,0.06, -1.74, -25.79, 2.42, 1.85, 8.37, repro,
2012-08-02,7.81, -4.56, -11.77, 2.40, 1.82, 8.43, repro,
2012-08-03,4.51, -2.47, -0.89, 2.38, 1.81, 8.32, repro,
2012-08-04,6.60, -3.74, -17.17, 2.40, 1.78, 8.25, repro,
2012-08-05,2.87, -2.41, -12.33, 2.43, 1.83, 8.38, repro,
2012-08-06,2.13, -2.54, -20.08, 2.35, 1.77, 8.09, repro,
2012-08-07,5.37, -2.95, -20.51, 2.53, 1.92, 8.97, repro,
2012-08-08,5.28, -5.72, -13.91, 2.46, 1.83, 8.52, repro,
2012-08-09,4.99, -0.67, -12.28, 2.44, 1.82, 8.45, repro,
2012-08-10,1.77, 0.09, -13.20, 2.45, 1.82, 8.37, repro,
2012-08-11,-1.77, -1.63, -17.77, 2.44, 1.87, 8.66, repro,
2012-08-12,4.64, -2.26, -15.85, 2.37, 1.80, 8.23, repro,
2012-08-13,3.57, -3.06, -28.25, 2.46, 1.88, 8.69, repro,
2012-08-14,1.90, -3.95, -3.70, 2.41, 1.83, 8.43, repro,
2012-08-15,3.61, -3.59, -3.26, 2.43, 1.81, 8.45, repro,
2012-08-16,2.96, -1.72, -17.66, 2.39, 1.80, 8.28, repro,
2012-08-17,3.31, -3.05, -5.36, 2.40, 1.81, 8.31, repro,
2012-08-18,2.32, -2.71, -16.40, 2.37, 1.79, 8.22, repro,
2012-08-19,3.61, -2.71, -23.97, 2.39, 1.79, 8.29, repro,
2012-08-20,2.87, -4.04, -6.73, 2.39, 1.80, 8.25, repro,
2012-08-21,2.96, -1.02, -8.69, 2.36, 1.78, 8.15, repro,
2012-08-22,-0.32, -1.58, -18.29, 2.43, 1.81, 8.28, repro,
2012-08-23,2.28, -4.02, -23.72, 2.42, 1.85, 8.52, repro,
2012-08-24,1.89, -2.60, -3.65, 2.38, 1.80, 8.28, repro,
2012-08-25,2.66, -4.49, -8.54, 2.43, 1.87, 8.53, repro,
2012-08-26,1.74, -2.02, -9.98, 2.37, 1.81, 8.31, repro,
2012-08-27,-1.52, -0.29, -8.77, 2.43, 1.84, 8.42, repro,
2012-08-28,1.77, -2.34, -16.74, 2.43, 1.83, 8.43, repro,
2012-08-29,1.46, -2.79, -11.13, 2.48, 1.87, 8.65, repro,
2012-08-30,2.44, -3.77, -11.35, 2.40, 1.78, 8.22, repro,
2012-08-31,1.18, -3.13, -3.62, 2.38, 1.78, 8.17, repro,
2012-09-01,2.67, -1.72, -24.05, 2.40, 1.83, 8.32, repro,
2012-09-02,0.71, -8.33, -21.86, 2.51, 1.92, 8.87, repro,
2012-09-03,-0.03, -3.83, -25.07, 2.39, 1.76, 8.15, repro,
2012-09-04,2.42, -3.21, -11.29, 2.45, 1.86, 8.50, repro,
2012-09-05,4.30, -6.13, -0.42, 2.41, 1.77, 8.24, repro,
2012-09-06,2.03, -4.70, 2.45, 2.33, 1.76, 8.06, repro,
2012-09-07,4.06, -3.41, -7.20, 2.43, 1.87, 8.55, repro,
2012-09-08,2.37, -3.83, -18.54, 2.39, 1.80, 8.27, repro,
2012-09-09,-1.48, -4.55, -14.09, 2.41, 1.82, 8.31, repro,
2012-09-10,0.01, -5.11, 7.84, 2.41, 1.79, 8.15, repro,
2012-09-11,2.44, -3.35, -1.61, 2.41, 1.88, 8.37, repro,
2012-09-12,4.07, -4.34, -6.08, 2.42, 1.79, 8.26, repro,
2012-09-13,3.53, -3.18, -6.41, 2.41, 1.80, 8.15, repro,
2012-09-14,2.06, -1.92, -16.38, 2.37, 1.78, 8.15, repro,
2012-09-15,4.26, -0.93, -7.29, 2.33, 1.73, 7.92, repro,
2012-09-16,4.56, -2.44, -5.56, 2.36, 1.76, 8.14, repro,
2012-09-17,2.32, -1.47, -2.44, 2.35, 1.78, 8.16, repro,
2012-09-18,1.48, -4.47, 1.33, 2.31, 1.73, 7.90, repro,
2012-09-19,2.41, 0.02, -13.13, 2.32, 1.75, 7.99, repro,
2012-09-20,2.46, -2.12, -3.06, 2.31, 1.72, 7.89, repro,
2012-09-21,4.29, -3.58, -8.04, 2.37, 1.76, 8.17, repro,
2012-09-22,1.72, -2.79, -7.67, 2.42, 1.82, 8.39, repro,
2012-09-23,2.96, -2.60, -4.32, 2.39, 1.78, 8.23, repro,
2012-09-24,0.84, -3.72, -6.37, 2.44, 1.81, 8.41, repro,
2012-09-25,4.37, -2.67, -4.80, 2.42, 1.84, 8.52, repro,
2012-09-26,2.64, -0.91, -14.20, 2.38, 1.84, 8.40, repro,
2012-09-27,4.63, -2.38, -11.82, 2.40, 1.81, 8.33, repro,
2012-09-28,3.30, -3.52, -8.20, 2.41, 1.81, 8.40, repro,
2012-09-29,1.19, -2.51, -7.01, 2.36, 1.78, 8.14, repro,
2012-09-30,4.17, -2.89, -17.64, 2.36, 1.75, 8.04, repro,
2012-10-01,4.14, -1.34, -12.92, 2.35, 1.80, 8.21, repro,
2012-10-02,-0.11, -3.52, -14.33, 2.33, 1.74, 8.00, repro,
2012-10-03,4.52, -3.10, -7.16, 2.38, 1.79, 8.30, repro,
2012-10-04,4.61, -1.55, -6.50, 2.34, 1.74, 7.99, repro,
2012-10-05,5.18, -1.99, -10.07, 2.36, 1.74, 8.01, repro,
2012-10-06,2.45, -1.86, -10.32, 2.31, 1.72, 7.88, repro,
2012-10-07,3.55, -3.24, -8.03, 2.30, 1.76, 7.97, repro,
2012-10-08,3.78, -3.29, -8.49, 2.40, 1.81, 8.31, repro,
2012-10-09,6.17, -2.25, 2.82, 2.45, 1.84, 8.48, repro,
2012-10-10,2.49, -3.94, -1.70, 2.38, 1.78, 8.09, repro,
2012-10-11,4.87, -2.53, -8.78, 2.36, 1.80, 8.10, repro,
2012-10-12,2.65, -2.74, -10.52, 2.31, 1.76, 7.93, repro,
2012-10-13,2.40, -3.72, -0.59, 2.38, 1.78, 8.07, repro,
2012-10-14,-0.52, -2.13, -6.84, 2.41, 1.81, 8.32, repro,
2012-10-15,1.59, -6.55, 2.20, 2.41, 1.82, 8.27, repro,
2012-10-16,0.74, -4.60, -5.11, 2.46, 1.91, 8.63, repro,
2012-10-17,2.27, -2.60, -6.87, 2.46, 1.84, 8.47, repro,
2012-10-18,1.02, -2.42, -9.45, 2.34, 1.77, 8.05, repro,
2012-10-19,3.39, -5.65, -1.65, 2.38, 1.80, 8.22, repro,
2012-10-20,1.87, -1.38, 0.42, 2.41, 1.86, 8.43, repro,
2012-10-21,4.54, -3.96, -5.28, 2.45, 1.85, 8.47, repro,
2012-10-22,3.07, -1.78, -9.27, 2.44, 1.83, 8.35, repro,
2012-10-23,0.72, -1.52, -20.26, 2.35, 1.81, 8.20, repro,
2012-10-24,5.18, -3.01, -9.17, 2.30, 1.71, 7.74, repro,
2012-10-25,6.63, -1.90, -8.08, 2.32, 1.72, 7.82, repro,
2012-10-26,4.79, -1.09, -21.16, 2.45, 1.77, 8.20, repro,
2012-10-27,1.22, -0.61, -23.33, 2.35, 1.71, 7.85, repro,
2012-10-28,3.39, -2.79, -11.59, 2.46, 1.86, 8.56, repro,
2012-10-29,0.87, -0.64, -4.13, 2.39, 1.84, 8.32, repro,
2012-10-30,2.28, -6.62, -14.39, 2.37, 1.81, 8.27, repro,
2012-10-31,5.37, -4.46, -1.02, 2.46, 1.87, 8.45, repro,
2012-11-01,5.51, 0.26, -8.91, 2.45, 1.86, 8.42, repro,
2012-11-02,2.96, -2.86, -25.06, 2.42, 1.80, 8.27, repro,
2012-11-03,3.97, -4.19, -16.84, 2.34, 1.77, 7.95, repro,
2012-11-04,1.24, -1.33, -11.06, 2.38, 1.80, 8.15, repro,
2012-11-05,-0.54, -1.60, -9.35, 2.52, 1.88, 8.60, repro,
2012-11-06,2.08, -0.49, -3.28, 2.46, 1.88, 8.48, repro,
2012-11-07,1.96, -3.92, -14.81, 2.39, 1.85, 8.25, repro,
2012-11-08,2.89, -1.28, -14.64, 2.44, 1.83, 8.47, repro,
2012-11-09,4.06, -2.22, -17.68, 2.39, 1.82, 8.19, repro,
2012-11-10,5.04, -1.87, -13.69, 2.36, 1.74, 7.91, repro,
2012-11-11,4.57, -2.51, -24.79, 2.37, 1.79, 8.05, repro,
2012-11-12,4.26, -0.78, -9.91, 2.39, 1.77, 8.08, repro,
2012-11-13,6.28, -2.96, -19.71, 2.45, 1.74, 8.17, repro,
2012-11-14,0.64, -3.28, -27.10, 2.36, 1.79, 8.14, repro,
2012-11-15,2.73, -3.38, -33.90, 2.37, 1.78, 7.98, repro,
2012-11-16,1.77, -1.75, -9.37, 2.36, 1.74, 7.95, repro,
2012-11-17,3.27, -0.66, -34.06, 2.44, 1.83, 8.39, repro,
2012-11-18,5.12, -1.61, -7.48, 2.43, 1.83, 8.36, repro,
2012-11-19,1.04, -3.50, -13.57, 2.47, 1.83, 8.46, repro,
2012-11-20,-1.48, -4.88, -11.76, 2.46, 1.83, 8.48, repro,
2012-11-21,3.22, -3.71, -4.02, 2.46, 1.83, 8.47, repro,
2012-11-22,0.46, -4.60, -17.81, 2.34, 1.77, 8.00, repro,
2012-11-23,3.74, -1.61, -20.08, 2.38, 1.75, 8.03, repro,
2012-11-24,4.73, -3.10, -11.36, 2.41, 1.79, 8.26, repro,
2012-11-25,0.96, -4.13, -25.08, 2.40, 1.79, 8.18, repro,
2012-11-26,4.13, -3.58, -28.56, 2.31, 1.68, 7.75, repro,
2012-11-27,2.40, -2.11, -14.29, 2.35, 1.72, 7.88, repro,
2012-11-28,2.05, -2.15, -23.33, 2.40, 1.72, 8.04, repro,
2012-11-29,4.44, -1.55, -25.18, 2.39, 1.79, 8.16, repro,
2012-11-30,3.02, -2.02, -19.65, 2.43, 1.81, 8.38, repro,
2012-12-01,1.97, -3.76, -17.06, 2.39, 1.78, 8.19, repro,
2012-12-02,1.65, -3.06, -10.28, 2.41, 1.81, 8.37, repro,
2012-12-03,4.26, -4.43, -17.63, 2.35, 1.81, 8.27, repro,
2012-12-04,1.80, -2.62, -27.33, 2.36, 1.74, 8.01, repro,
2012-12-05,1.75, -1.15, -25.16, 2.38, 1.82, 8.25, repro,
2012-12-06,6.71, -4.05, -13.89, 2.41, 1.82, 8.24, repro,
2012-12-07,0.17, -2.40, -20.63, 2.34, 1.69, 7.76, repro,
2012-12-08,3.03, -2.56, -19.82, 2.31, 1.71, 7.94, repro,
2012-12-09,5.70, -2.18, -21.51, 2.35, 1.70, 7.85, repro,
2012-12-10,2.40, -2.11, -24.83, 2.31, 1.71, 7.78, repro,
2012-12-11,1.67, -3.26, -20.68, 2.31, 1.73, 7.88, repro,
2012-12-12,3.02, -1.56, -3.37, 2.33, 1.75, 7.94, repro,
2012-12-13,2.28, -1.11, -12.55, 2.36, 1.78, 8.13, repro,
2012-12-14,4.55, -2.08, -7.07, 2.32, 1.77, 8.09, repro,
2012-12-15,0.96, -2.64, -13.96, 2.34, 1.77, 8.01, repro,
2012-12-16,0.44, -1.84, -18.41, 2.29, 1.68, 7.70, repro,
2012-12-17,0.70, -3.10, -6.89, 2.36, 1.77, 8.08, repro,
2012-12-18,0.72, -3.69, -24.53, 2.39, 1.78, 8.10, repro,
2012-12-19,3.07, -3.12, -21.61, 2.31, 1.76, 7.97, repro,
2012-12-20,3.38, -1.36, -24.18, 2.33, 1.71, 7.86, repro,
2012-12-21,-0.56, -2.72, -26.19, 2.34, 1.72, 7.99, repro,
2012-12-22,1.56, -1.86, -16.57, 2.33, 1.74, 7.94, repro,
2012-12-23,2.86, -0.78, -8.31, 2.34, 1.74, 8.00, repro,
2012-12-24,4.31, -3.82, -18.75, 2.36, 1.79, 8.17, repro,
2012-12-25,3.52, -2.44, -8.03, 2.32, 1.69, 7.93, repro,
2012-12-26,3.84, 0.21, -19.29, 2.29, 1.67, 7.72, repro,
2012-12-27,2.91, -1.76, -20.56, 2.28, 1.67, 7.71, repro,
2012-12-28,3.42, -1.43, -7.49, 2.34, 1.67, 7.85, repro,
2012-12-29,2.02, -2.21, -14.55, 2.32, 1.69, 7.87, repro,
2012-12-30,3.22, -2.59, -14.04, 2.32, 1.64, 7.70, repro,
2012-12-31,4.02, -1.72, -12.46, 2.30, 1.68, 7.78, repro,
2013-01-01,1.59, -3.84, -27.89, 2.41, 1.78, 8.27, repro,
2013-01-02,2.27, -1.99, -23.14, 2.37, 1.69, 7.94, repro,
2013-01-03,0.32, -2.53, -29.11, 2.31, 1.68, 7.80, repro,
2013-01-04,4.96, -4.33, -24.86, 2.39, 1.70, 8.01, repro,
2013-01-05,3.85, -2.91, -11.77, 2.35, 1.69, 7.91, repro,
2013-01-06,1.85, -3.03, -21.09, 2.34, 1.72, 7.94, repro,
2013-01-07,3.74, -3.20, -17.76, 2.36, 1.76, 8.08, repro,
2013-01-08,0.76, 0.67, -6.51, 2.37, 1.74, 8.23, repro,
2013-01-09,-0.80, -3.19, -20.35, 2.39, 1.77, 8.28, repro,
2013-01-10,2.85, -4.54, -6.91, 2.42, 1.83, 8.42, repro,
2013-01-11,4.13, -0.83, -11.10, 2.46, 1.83, 8.48, repro,
2013-01-12,3.25, -1.51, -23.80, 2.41, 1.69, 8.01, repro,
2013-01-13,4.11, 0.82, -24.80, 2.32, 1.68, 7.76, repro,
2013-01-14,2.00, -2.63, -28.23, 2.42, 1.73, 8.27, repro,
2013-01-15,3.14, -6.01, -27.36, 2.35, 1.67, 7.83, repro,
2013-01-16,2.60, -1.71, -28.47, 2.41, 1.70, 7.95, repro,
2013-01-17,3.74, -2.42, -31.77, 2.40, 1.73, 7.99, repro,
2013-01-18,1.91, 0.46, -16.15, 2.40, 1.78, 8.23, repro,
2013-01-19,1.92, -0.28, -18.99, 2.32, 1.71, 7.91, repro,
2013-01-20,2.70, -2.17, -12.51, 2.32, 1.72, 7.99, repro,
2013-01-21,3.75, -2.32, -8.15, 2.36, 1.71, 8.02, repro,
2013-01-22,3.31, -2.05, -19.67, 2.47, 1.88, 8.64, repro,
2013-01-23,4.02, -1.09, -25.51, 2.46, 1.82, 8.47, repro,
2013-01-24,2.27, -2.01, -19.10, 2.50, 1.88, 8.63, repro,
2013-01-25,3.10, -0.30, -9.35, 2.41, 1.81, 8.37, repro,
2013-01-26,1.94, -1.20, -7.89, 2.37, 1.83, 8.33, repro,
2013-01-27,4.34, -2.79, -14.81, 2.39, 1.79, 8.21, repro,
2013-01-28,4.10, -0.69, -15.20, 2.29, 1.67, 7.74, repro,
2013-01-29,4.67, -1.28, -16.97, 2.32, 1.71, 7.92, repro,
2013-01-30,3.00, -0.81, -12.54, 2.32, 1.73, 7.91, repro,
2013-01-31,4.28, -1.37, -12.93, 2.42, 1.81, 8.41, repro,
2013-02-01,1.47, -2.26, -21.36, 2.46, 1.84, 8.54, repro,
2013-02-02,2.58, -1.13, -31.38, 2.38, 1.79, 8.27, repro,
2013-02-03,2.04, -2.61, -15.43, 2.42, 1.77, 8.42, repro,
2013-02-04,1.26, -2.58, -13.84, 2.40, 1.77, 8.31, repro,
2013-02-05,1.47, -2.93, -7.32, 2.52, 1.94, 8.94, repro,
2013-02-06,-0.15, -2.04, -14.14, 2.60, 1.98, 9.16, repro,
2013-02-07,3.16, -0.72, -21.05, 2.45, 1.84, 8.39, repro,
2013-02-08,3.72, -2.43, -18.80, 2.31, 1.71, 7.96, repro,
2013-02-09,3.39, -0.71, -18.98, 2.33, 1.72, 7.96, repro,
2013-02-10,2.54, -1.68, -20.74, 2.36, 1.73, 7.91, repro,
2013-02-11,3.72, -2.14, -16.75, 2.34, 1.70, 7.95, repro,
2013-02-12,0.48, -2.83, -11.03, 2.35, 1.72, 7.99, repro,
2013-02-13,0.53, -0.28, -13.00, 2.45, 1.80, 8.40, repro,
2013-02-14,1.77, -2.44, -33.18, 2.34, 1.76, 8.12, repro,
2013-02-15,1.85, -0.21, -38.33, 2.35, 1.78, 8.33, repro,
2013-02-16,2.98, -2.52, -17.84, 2.36, 1.77, 8.25, repro,
2013-02-17,-0.49, -2.56, -8.72, 2.43, 1.77, 8.45, repro,
2013-02-18,2.50, -1.89, -20.49, 2.30, 1.68, 7.83, repro,
2013-02-19,4.91, -0.65, -10.90, 2.38, 1.76, 8.30, repro,
2013-02-20,4.44, -1.30, -9.01, 2.35, 1.76, 8.24, repro,
2013-02-21,4.26, -0.15, -17.89, 2.41, 1.80, 8.30, repro,
