PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KYTB
Station name,KY_HWY_DIST_2
Begin Date, 2008-01-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3532246234 North Latitude, -87.4967603195 East Longitude, 134.01493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-15,-3.51, 0.46, 23.95, 1.88, 1.67, 7.19, repro,
2016-01-16,-6.62, 2.83, 35.97, 1.85, 1.63, 7.13, repro,
2016-01-17,-7.38, -0.15, 28.84, 1.85, 1.63, 7.16, repro,
2016-01-18,-8.98, 1.56, 30.47, 1.84, 1.61, 7.07, repro,
2016-01-19,-7.44, 1.65, 23.51, 1.85, 1.62, 7.15, repro,
2016-01-20,-6.64, 1.60, 27.60, 1.85, 1.62, 7.09, repro,
2016-01-21,-5.00, -1.87, 25.10, 1.85, 1.62, 7.08, repro,
2016-01-22,-3.06, -2.67, 32.40, 1.83, 1.62, 7.08, repro,
2016-01-23,-6.95, -0.81, 32.43, 1.82, 1.61, 7.01, repro,
2016-01-24,-7.08, -0.26, 33.99, 1.84, 1.62, 7.10, repro,
2016-01-25,-7.25, -2.05, 31.06, 1.89, 1.65, 7.25, repro,
2016-01-26,-4.47, -3.69, 28.56, 1.89, 1.65, 7.26, repro,
2016-01-27,-4.08, -2.37, 22.15, 1.90, 1.65, 7.27, repro,
2016-01-28,-5.18, -1.08, 35.76, 1.88, 1.65, 7.23, repro,
2016-01-29,-4.19, -4.01, 34.84, 1.92, 1.66, 7.30, repro,
2016-01-30,-5.28, -3.52, 39.30, 1.88, 1.63, 7.19, repro,
2016-01-31,-3.96, -7.48, 26.10, 1.93, 1.66, 7.40, repro,
2016-02-01,-5.57, -6.43, 26.21, 1.90, 1.65, 7.30, repro,
2016-02-02,-2.80, -4.55, 28.20, 2.02, 1.71, 7.79, repro,
2016-02-03,-1.13, -6.23, 16.45, 1.96, 1.69, 7.51, repro,
2016-02-04,-5.76, -0.77, 25.95, 1.87, 1.63, 7.19, repro,
2016-02-05,-6.12, 1.97, 20.47, 1.88, 1.62, 7.18, repro,
2016-02-06,-6.14, -3.39, 19.34, 1.88, 1.62, 7.19, repro,
2016-02-07,-3.42, -4.43, 25.56, 1.89, 1.63, 7.23, repro,
2016-02-08,-3.19, -4.53, 26.84, 1.90, 1.64, 7.30, repro,
2016-02-09,-4.65, -0.10, 29.40, 1.87, 1.62, 7.17, repro,
2016-02-10,-6.00, -0.17, 29.71, 1.87, 1.62, 7.12, repro,
2016-02-11,-5.50, -0.24, 23.13, 1.88, 1.62, 7.18, repro,
2016-02-12,-8.87, -3.71, 29.22, 1.87, 1.61, 7.12, repro,
2016-02-13,-5.39, -1.62, 27.26, 1.88, 1.63, 7.23, repro,
2016-02-14,-8.59, -0.96, 28.36, 1.88, 1.63, 7.23, repro,
2016-02-15,-5.02, -2.57, 31.82, 1.87, 1.62, 7.18, repro,
2016-02-16,-5.68, -6.60, 47.39, 1.88, 1.62, 7.16, repro,
2016-02-17,-3.46, -1.64, 78.58, 1.91, 1.64, 7.28, repro,
2016-02-18,-7.76, -2.75, 31.62, 1.88, 1.62, 7.17, repro,
2016-02-19,-6.31, -3.91, 22.75, 1.88, 1.63, 7.25, repro,
2016-02-20,-5.70, -7.31, 20.47, 1.88, 1.62, 7.20, repro,
2016-02-21,2.72, -7.44, 3.58, 1.89, 1.64, 7.24, repro,
2016-02-22,-0.25, -5.71, 16.08, 1.88, 1.63, 7.17, repro,
2016-02-23,-3.35, -4.75, 27.80, 1.88, 1.63, 7.19, repro,
2016-02-24,-2.42, -4.84, 17.63, 1.91, 1.64, 7.29, repro,
2016-02-25,-6.62, -4.37, 32.09, 1.89, 1.63, 7.20, repro,
2016-02-26,-5.36, -4.50, 19.56, 1.91, 1.68, 7.30, repro,
2016-02-27,-5.94, -5.77, 27.39, 1.88, 1.63, 7.22, repro,
2016-02-28,-3.29, -6.04, 16.00, 1.92, 1.68, 7.34, repro,
2016-02-29,-4.27, -7.21, 22.98, 1.92, 1.68, 7.35, repro,
2016-03-01,-1.26, -6.13, 17.26, 1.89, 1.64, 7.23, repro,
2016-03-02,-4.05, -3.19, 20.91, 1.88, 1.61, 7.14, repro,
2016-03-03,-6.08, -5.71, 22.26, 1.89, 1.63, 7.22, repro,
2016-03-04,-7.62, -6.00, 22.83, 1.92, 1.64, 7.33, repro,
2016-03-05,-6.00, -4.84, 20.39, 1.87, 1.63, 7.20, repro,
2016-03-06,-4.40, -4.76, 26.50, 1.87, 1.63, 7.21, repro,
2016-03-07,-3.81, -5.05, 15.11, 1.89, 1.67, 7.33, repro,
2016-03-08,-3.05, -6.21, 13.93, 1.95, 1.73, 7.65, repro,
2016-03-09,1.88, -8.52, 1.76, 1.90, 1.64, 7.30, repro,
2016-03-10,5.37, -8.06, -9.73, 1.91, 1.64, 7.46, repro,
2016-03-11,0.74, -7.32, 3.45, 1.86, 1.58, 7.08, repro,
2016-03-12,-1.81, -6.09, 1.44, 1.87, 1.58, 7.13, repro,
2016-03-13,-2.90, -8.00, 5.92, 1.88, 1.59, 7.19, repro,
2016-03-14,-1.08, -7.99, 11.84, 1.93, 1.63, 7.42, repro,
2016-03-15,-1.40, -5.72, 18.38, 1.92, 1.63, 7.37, repro,
2016-03-16,-2.16, -7.13, 14.94, 1.96, 1.65, 7.53, repro,
2016-03-17,-2.75, -7.31, 12.30, 1.95, 1.64, 7.50, repro,
2016-03-18,-4.31, -6.52, 22.35, 1.95, 1.66, 7.49, repro,
2016-03-19,-3.11, -7.32, 19.42, 1.90, 1.62, 7.37, repro,
2016-03-20,-7.43, -6.08, 25.23, 1.87, 1.58, 7.17, repro,
2016-03-21,-5.35, -6.58, 24.11, 1.86, 1.58, 7.10, repro,
2016-03-22,-6.86, -5.59, 24.06, 1.87, 1.57, 7.10, repro,
2016-03-23,0.60, -4.13, 1.31, 1.88, 1.58, 7.14, repro,
2016-03-24,-1.73, -5.53, 2.72, 1.98, 1.64, 7.43, repro,
2016-03-25,-4.17, -5.52, 27.89, 1.89, 1.59, 7.22, repro,
2016-03-26,-7.80, -4.88, 29.50, 1.88, 1.58, 7.13, repro,
2016-03-27,-3.79, -5.14, 24.30, 1.90, 1.60, 7.28, repro,
2016-03-28,-1.84, -2.88, 23.11, 1.92, 1.60, 7.24, repro,
2016-03-29,-4.20, -6.53, 19.51, 1.90, 1.62, 7.23, repro,
2016-03-30,-4.83, -5.02, 23.81, 1.88, 1.58, 7.17, repro,
2016-03-31,-0.52, -5.59, 11.18, 2.01, 1.66, 7.60, repro,
2016-04-01,-1.24, -6.08, 12.12, 1.91, 1.61, 7.30, repro,
2016-04-02,-1.95, -5.03, 14.53, 1.89, 1.59, 7.19, repro,
2016-04-03,-5.41, -6.27, 26.20, 1.88, 1.58, 7.12, repro,
2016-04-04,0.58, -6.55, -1.84, 1.88, 1.58, 7.13, repro,
2016-04-05,-3.91, -3.88, 11.92, 1.88, 1.58, 7.14, repro,
2016-04-06,-2.88, -6.59, 10.24, 1.89, 1.59, 7.20, repro,
2016-04-07,-2.22, -5.58, 17.50, 1.93, 1.64, 7.38, repro,
2016-04-08,-3.34, -5.68, 9.47, 1.89, 1.59, 7.18, repro,
2016-04-09,-5.07, -4.42, 16.93, 1.88, 1.57, 7.09, repro,
2016-04-10,-5.53, -5.43, 21.47, 1.88, 1.58, 7.14, repro,
2016-04-11,-2.19, -6.11, 9.23, 1.88, 1.58, 7.16, repro,
2016-04-12,-4.19, -6.25, 9.38, 1.89, 1.59, 7.20, repro,
2016-04-13,-5.35, -4.89, 19.93, 1.89, 1.59, 7.22, repro,
2016-04-14,-5.02, -3.43, 22.21, 1.90, 1.58, 7.19, repro,
2016-04-15,-4.46, -5.64, 18.56, 1.87, 1.57, 7.06, repro,
2016-04-16,-5.42, -5.57, 20.59, 1.88, 1.58, 7.17, repro,
2016-04-17,-5.42, -4.90, 17.02, 1.89, 1.57, 7.13, repro,
2016-04-18,-2.23, -4.58, 11.33, 1.91, 1.59, 7.25, repro,
2016-04-19,-2.94, -4.06, 17.09, 1.93, 1.63, 7.31, repro,
2016-04-20,-3.99, -5.12, 17.27, 1.93, 1.62, 7.26, repro,
2016-04-21,0.49, -7.01, 8.70, 1.90, 1.59, 7.24, repro,
2016-04-22,-2.76, -5.83, 1.95, 1.92, 1.59, 7.26, repro,
2016-04-23,-1.64, -5.42, 6.87, 1.90, 1.58, 7.17, repro,
2016-04-24,-6.43, -0.15, 24.58, 1.90, 1.58, 7.21, repro,
2016-04-25,-4.02, -2.18, 21.97, 1.91, 1.59, 7.24, repro,
2016-04-26,-4.47, -3.97, 19.79, 1.91, 1.64, 7.28, repro,
2016-04-27,0.63, -3.96, 0.62, 2.06, 1.73, 7.87, repro,
2016-04-28,-5.12, -4.01, 10.08, 1.91, 1.61, 7.35, repro,
2016-04-29,-1.17, -5.64, 8.68, 1.89, 1.58, 7.15, repro,
2016-04-30,-4.23, -1.39, 5.61, 2.59, 2.02, 9.43, repro,
2016-06-06,-12.50, -5.56, 32.80, 3.33, 2.99, 13.42, repro,
2016-06-07,-0.67, -5.10, 13.13, 1.97, 1.59, 7.28, repro,
2016-06-08,-3.64, -6.68, 19.14, 1.89, 1.56, 7.08, repro,
2016-06-09,-2.71, -6.04, 22.64, 1.90, 1.56, 7.12, repro,
2016-06-10,-2.34, -5.41, 9.43, 1.89, 1.56, 7.06, repro,
2016-06-11,-1.14, -5.82, 11.82, 1.91, 1.57, 7.18, repro,
2016-06-12,-2.65, -6.11, 4.08, 1.91, 1.57, 7.16, repro,
2016-06-13,-3.79, -4.09, 23.71, 1.95, 1.63, 7.34, repro,
2016-06-14,3.43, -7.09, 18.18, 2.01, 1.64, 7.54, repro,
2016-06-15,5.01, -4.88, 5.01, 2.15, 1.77, 8.11, repro,
2016-06-16,1.09, -5.16, 7.37, 1.99, 1.65, 7.54, repro,
2016-06-17,-0.28, -6.60, 5.35, 1.96, 1.61, 7.37, repro,
2016-06-18,-1.45, -7.12, 8.29, 1.90, 1.58, 7.15, repro,
2016-06-19,1.47, -6.60, -0.98, 1.89, 1.56, 7.05, repro,
2016-06-20,-0.91, -4.00, 4.28, 1.94, 1.63, 7.39, repro,
2016-06-21,1.75, -5.22, 2.51, 2.07, 1.68, 7.78, repro,
2016-06-22,1.29, -5.39, 5.46, 1.92, 1.58, 7.23, repro,
2016-06-23,1.42, -5.57, 10.26, 1.93, 1.57, 7.20, repro,
2016-06-24,-3.12, -5.92, 7.68, 2.18, 1.82, 8.28, repro,
2016-06-25,-1.43, -5.97, 7.45, 1.95, 1.61, 7.36, repro,
2016-06-26,0.97, -4.79, 7.31, 2.02, 1.67, 7.56, repro,
2016-06-27,5.66, -9.69, -8.95, 1.98, 1.66, 7.53, repro,
2016-06-28,-1.36, -5.29, 2.69, 1.91, 1.58, 7.21, repro,
2016-06-29,-1.23, -6.00, 3.97, 1.89, 1.57, 7.15, repro,
2016-06-30,-3.05, -5.47, 16.51, 1.93, 1.60, 7.29, repro,
2016-07-01,2.22, -7.68, -1.26, 1.95, 1.61, 7.34, repro,
2016-07-02,0.31, -6.91, 7.63, 1.90, 1.56, 7.16, repro,
2016-07-03,-1.46, -7.47, 21.05, 1.98, 1.65, 7.59, repro,
2016-07-04,7.41, -5.65, -10.22, 2.07, 1.74, 8.04, repro,
2016-07-05,-0.46, -4.23, 4.73, 1.96, 1.58, 7.33, repro,
2016-07-06,4.19, -5.28, -7.90, 2.39, 1.99, 8.88, repro,
2016-07-07,-0.67, -7.10, 10.62, 2.07, 1.69, 8.02, repro,
2016-07-08,2.19, -1.73, -5.95, 2.03, 1.62, 7.53, repro,
2016-07-09,-0.56, -6.41, -0.72, 1.96, 1.59, 7.37, repro,
2016-07-10,-0.47, -4.67, 4.60, 1.92, 1.58, 7.23, repro,
2016-07-11,-0.60, -7.05, 12.07, 1.94, 1.58, 7.26, repro,
2016-07-12,6.27, -4.70, -8.24, 1.93, 1.59, 7.27, repro,
2016-07-13,0.94, -4.88, 1.42, 1.92, 1.58, 7.20, repro,
2016-07-14,2.17, -5.83, -7.81, 2.09, 1.64, 7.80, repro,
2016-07-15,1.64, -7.12, -2.66, 1.98, 1.64, 7.45, repro,
2016-07-16,-1.79, -5.97, 1.09, 1.91, 1.58, 7.24, repro,
2016-07-17,0.17, -7.08, 5.25, 1.93, 1.61, 7.23, repro,
2016-07-18,0.78, -5.38, 4.96, 1.93, 1.60, 7.30, repro,
2016-07-19,0.70, -4.13, -0.90, 1.91, 1.57, 7.17, repro,
2016-07-20,0.89, -2.26, 0.83, 2.11, 1.69, 7.95, repro,
2016-07-21,-2.10, -4.01, 1.21, 1.91, 1.57, 7.18, repro,
2016-07-22,3.34, -4.57, 6.55, 1.99, 1.62, 7.60, repro,
2016-07-23,1.81, -5.50, -6.82, 1.91, 1.57, 7.17, repro,
2016-07-24,0.93, -5.07, 11.29, 1.91, 1.56, 7.13, repro,
2016-07-25,3.01, -6.74, 3.88, 2.21, 1.75, 8.25, repro,
2016-07-26,2.39, -8.89, 0.47, 1.96, 1.62, 7.42, repro,
2016-07-27,0.56, -9.15, 9.05, 2.24, 1.89, 8.53, repro,
2016-07-28,0.96, -11.17, 7.93, 1.92, 1.57, 7.14, repro,
2016-07-29,1.25, -6.17, -18.07, 2.27, 1.84, 8.59, repro,
2016-07-30,-0.02, -6.03, 1.40, 1.93, 1.59, 7.28, repro,
2016-07-31,1.89, -2.39, 1.47, 2.18, 1.80, 8.23, repro,
2016-08-01,4.78, -6.10, -13.93, 1.97, 1.62, 7.45, repro,
2016-08-02,-0.52, -5.51, 7.90, 2.07, 1.67, 7.76, repro,
2016-08-03,3.65, -3.06, -0.79, 2.09, 1.77, 7.91, repro,
2016-08-04,2.70, -3.77, 1.38, 2.00, 1.67, 7.54, repro,
2016-08-05,1.52, -6.28, -9.16, 2.11, 1.77, 8.03, repro,
2016-08-06,1.74, -5.34, -11.24, 1.92, 1.56, 7.20, repro,
2016-08-07,1.21, -4.15, -3.61, 1.90, 1.56, 7.16, repro,
2016-08-08,0.08, -6.19, 4.60, 1.89, 1.56, 7.12, repro,
2016-08-09,-2.16, -3.33, 20.88, 1.96, 1.58, 7.30, repro,
2016-08-10,4.48, -6.96, -1.23, 2.03, 1.68, 7.59, repro,
2016-08-11,2.53, -6.71, -4.78, 1.91, 1.56, 7.18, repro,
2016-08-12,5.37, -6.09, -6.63, 1.90, 1.55, 7.17, repro,
2016-08-13,4.78, -4.88, -11.37, 1.89, 1.55, 7.12, repro,
2016-08-14,2.22, -4.02, 0.60, 1.94, 1.61, 7.32, repro,
2016-08-15,1.15, -7.61, -0.29, 1.99, 1.64, 7.44, repro,
2016-08-16,4.87, -1.79, -12.18, 2.02, 1.60, 7.51, repro,
2016-08-17,8.81, -1.01, -21.69, 2.03, 1.73, 7.87, repro,
2016-08-18,1.83, -2.30, -13.05, 1.90, 1.56, 7.16, repro,
2016-08-19,0.71, -3.61, -13.37, 1.94, 1.58, 7.26, repro,
2016-08-20,2.70, -2.63, -4.40, 1.91, 1.57, 7.22, repro,
2016-08-21,1.71, -5.69, -7.16, 1.92, 1.58, 7.31, repro,
2016-08-22,-2.24, -3.53, 11.17, 1.92, 1.57, 7.27, repro,
2016-08-23,-1.30, -7.61, 3.23, 1.91, 1.55, 7.14, repro,
2016-08-24,1.50, -2.76, -5.06, 1.93, 1.57, 7.23, repro,
2016-08-25,0.81, -5.20, -0.35, 1.94, 1.56, 7.25, repro,
2016-08-26,-0.86, -5.10, -1.05, 1.96, 1.58, 7.38, repro,
2016-08-27,1.19, -5.36, 4.09, 1.97, 1.62, 7.54, repro,
2016-08-28,1.60, -3.03, -3.82, 1.94, 1.58, 7.29, repro,
2016-08-29,1.37, -8.34, 3.88, 1.91, 1.55, 7.11, repro,
2016-08-30,1.44, -6.30, 8.96, 1.89, 1.55, 7.13, repro,
2016-08-31,-0.42, -5.07, 7.05, 1.91, 1.57, 7.21, repro,
2016-09-01,1.65, -5.46, -6.04, 1.94, 1.57, 7.27, repro,
2016-09-02,-1.84, -5.85, 6.24, 1.94, 1.60, 7.36, repro,
2016-09-03,-2.34, -4.62, 15.93, 1.91, 1.55, 7.11, repro,
2016-09-04,0.03, -6.58, 13.31, 2.00, 1.61, 7.47, repro,
2016-09-05,-0.41, -6.69, 9.17, 1.90, 1.56, 7.15, repro,
2016-09-06,-1.12, -5.13, 4.62, 1.89, 1.56, 7.15, repro,
2016-09-07,0.34, -7.66, 9.82, 2.00, 1.62, 7.63, repro,
2016-09-08,2.99, -5.34, -2.61, 2.03, 1.66, 7.71, repro,
2016-09-09,6.23, -7.85, 10.65, 2.14, 1.77, 8.03, repro,
2016-09-10,5.45, -4.43, -12.28, 2.06, 1.63, 7.94, repro,
2016-09-11,-3.75, -5.69, 12.27, 1.90, 1.57, 7.22, repro,
2016-09-12,-3.14, -4.93, 24.82, 1.90, 1.55, 7.13, repro,
2016-09-13,-1.72, -5.49, 14.33, 1.91, 1.55, 7.16, repro,
2016-09-14,1.07, -4.14, 9.65, 1.96, 1.58, 7.31, repro,
2016-09-15,0.64, -8.10, -6.38, 2.02, 1.69, 7.68, repro,
2016-09-16,1.45, -6.07, 2.51, 1.96, 1.64, 7.48, repro,
2016-09-17,6.32, -1.76, -9.26, 1.92, 1.58, 7.28, repro,
2016-09-18,2.29, -5.42, -0.60, 1.90, 1.55, 7.14, repro,
2016-09-19,-1.74, -7.70, 20.05, 1.92, 1.57, 7.22, repro,
2016-09-20,-1.61, -7.26, 19.88, 1.92, 1.55, 7.18, repro,
2016-09-21,-4.02, -7.27, 17.64, 1.90, 1.54, 7.09, repro,
2016-09-22,-4.17, -5.71, 20.06, 1.95, 1.57, 7.33, repro,
2016-09-23,-0.40, -6.26, 15.50, 1.97, 1.60, 7.43, repro,
2016-09-24,-2.12, -9.19, 16.50, 1.89, 1.55, 7.14, repro,
2016-09-25,-2.13, -7.98, 15.27, 1.90, 1.56, 7.17, repro,
2016-09-26,1.77, -5.23, 6.36, 1.93, 1.58, 7.33, repro,
2016-09-27,-3.38, -3.94, 29.04, 1.89, 1.55, 7.11, repro,
2016-09-28,-0.52, 0.46, 20.37, 1.93, 1.59, 7.38, repro,
2016-09-29,-1.92, -5.11, 19.24, 1.88, 1.54, 7.10, repro,
2016-09-30,2.01, -6.23, 24.41, 1.91, 1.58, 7.29, repro,
2016-10-01,2.74, -6.11, 7.33, 1.90, 1.55, 7.17, repro,
2016-10-02,-0.11, -3.26, 10.13, 1.90, 1.55, 7.11, repro,
2016-10-03,-0.41, -2.97, 19.62, 1.91, 1.56, 7.17, repro,
2016-10-04,-1.41, -5.44, 27.84, 1.91, 1.56, 7.18, repro,
2016-10-05,0.95, -4.28, 12.92, 1.88, 1.54, 7.09, repro,
2016-10-06,-0.08, -6.28, 14.77, 1.90, 1.55, 7.13, repro,
2016-10-07,-0.34, -7.80, 12.79, 1.94, 1.58, 7.30, repro,
2016-10-08,0.04, -3.81, 16.25, 1.90, 1.54, 7.11, repro,
2016-10-09,-1.58, -4.68, 17.53, 1.89, 1.55, 7.14, repro,
2016-10-10,-1.56, -4.76, 21.58, 1.88, 1.54, 7.07, repro,
2016-10-11,-1.42, -6.57, 18.64, 1.91, 1.55, 7.16, repro,
2016-10-12,0.51, -4.96, 10.99, 1.91, 1.56, 7.20, repro,
2016-10-13,-0.32, -4.04, 14.59, 1.93, 1.56, 7.21, repro,
2016-10-14,0.98, -0.43, 23.87, 1.91, 1.55, 7.21, repro,
2016-10-15,-0.18, -4.59, 11.58, 1.91, 1.56, 7.18, repro,
2016-10-16,-1.43, -3.49, 17.27, 1.88, 1.55, 7.10, repro,
2016-10-17,-0.92, -3.30, 22.19, 1.89, 1.54, 7.12, repro,
2016-10-18,-0.51, -3.44, 21.59, 1.90, 1.54, 7.15, repro,
2016-10-19,-1.30, -2.21, 10.95, 1.92, 1.56, 7.22, repro,
2016-10-20,1.48, -4.28, 20.84, 2.00, 1.68, 7.66, repro,
2016-10-21,-1.14, -5.33, 25.01, 1.91, 1.57, 7.27, repro,
2016-10-22,-2.45, -2.58, 28.59, 1.89, 1.54, 7.13, repro,
2016-10-23,-1.99, -5.69, 27.35, 1.89, 1.54, 7.12, repro,
2016-10-24,3.07, -5.80, 10.60, 1.91, 1.55, 7.21, repro,
2016-10-25,1.07, -4.21, 20.21, 1.92, 1.55, 7.21, repro,
2016-10-26,-1.65, -4.60, 24.35, 1.89, 1.54, 7.10, repro,
2016-10-27,0.28, -2.21, 7.08, 1.90, 1.54, 7.14, repro,
2016-10-28,-2.28, -2.13, 30.58, 1.89, 1.55, 7.16, repro,
2016-10-29,-0.67, -2.77, 15.68, 1.90, 1.55, 7.18, repro,
2016-10-30,0.19, -3.90, 7.69, 1.89, 1.55, 7.13, repro,
2016-10-31,-0.98, -4.98, 13.63, 1.90, 1.56, 7.22, repro,
2016-11-01,1.04, -3.05, 17.70, 1.88, 1.54, 7.07, repro,
2016-11-02,1.68, -3.00, 12.18, 1.93, 1.58, 7.23, repro,
2016-11-03,0.61, -0.89, -5.08, 1.90, 1.56, 7.25, repro,
2016-11-04,-0.57, -2.65, 4.83, 1.90, 1.57, 7.27, repro,
2016-11-05,-1.22, -3.07, 24.25, 1.91, 1.56, 7.22, repro,
2016-11-06,-1.89, -4.19, 28.22, 1.89, 1.54, 7.13, repro,
2016-11-07,-4.61, -2.92, 33.49, 1.88, 1.54, 7.07, repro,
2016-11-08,-3.06, -0.38, 17.56, 1.90, 1.56, 7.21, repro,
2016-11-09,1.30, -4.95, 17.83, 1.93, 1.58, 7.36, repro,
2016-11-10,-0.97, -1.36, 22.22, 1.98, 1.60, 7.58, repro,
2016-11-11,-0.85, -2.71, 27.87, 1.89, 1.55, 7.14, repro,
2016-11-12,-2.77, -3.50, 22.61, 1.89, 1.54, 7.09, repro,
2016-11-13,-4.00, -2.97, 34.15, 1.89, 1.54, 7.09, repro,
2016-11-14,-2.13, -2.34, 37.50, 1.89, 1.54, 7.13, repro,
2016-11-15,-1.18, -4.49, 22.16, 1.89, 1.56, 7.20, repro,
2016-11-16,-1.72, -4.98, 28.59, 1.89, 1.54, 7.12, repro,
2016-11-17,-3.49, -5.57, 27.30, 1.88, 1.53, 7.07, repro,
2016-11-18,1.48, -2.49, 8.48, 1.89, 1.55, 7.16, repro,
2016-11-19,-4.09, -3.49, 30.65, 1.98, 1.59, 7.52, repro,
2016-11-23,-0.82, -1.09, 15.51, 1.90, 1.57, 7.25, repro,
2016-11-24,0.21, -3.33, 6.73, 1.89, 1.55, 7.15, repro,
2016-11-25,-0.75, -4.45, 12.74, 1.89, 1.55, 7.15, repro,
2016-11-26,-2.10, -6.41, 14.58, 1.93, 1.57, 7.31, repro,
2016-11-27,-4.64, -1.21, 29.43, 1.95, 1.60, 7.35, repro,
2016-11-28,3.00, -1.29, 1.02, 1.91, 1.56, 7.22, repro,
2016-11-29,-0.13, -3.19, 19.87, 1.91, 1.56, 7.22, repro,
2016-11-30,1.66, -2.01, 10.76, 1.90, 1.55, 7.16, repro,
2016-12-01,-6.51, -2.24, 33.02, 1.93, 1.57, 7.30, repro,
2016-12-02,-5.20, -2.72, 29.07, 1.95, 1.57, 7.38, repro,
2016-12-03,-5.51, -5.09, 26.61, 1.90, 1.55, 7.17, repro,
2016-12-04,-1.31, -5.41, 26.55, 1.89, 1.55, 7.15, repro,
2016-12-05,-1.82, -8.17, 30.37, 1.89, 1.54, 7.10, repro,
2016-12-06,-2.19, -9.08, 19.83, 1.90, 1.56, 7.23, repro,
2016-12-07,-4.23, -3.65, 26.60, 1.89, 1.57, 7.22, repro,
2016-12-08,-4.86, -0.60, 30.02, 1.95, 1.56, 7.36, repro,
2016-12-09,-6.37, -0.69, 28.40, 1.91, 1.60, 7.23, repro,
2016-12-10,-5.94, -0.24, 22.08, 1.89, 1.54, 7.12, repro,
2016-12-11,-3.90, 1.63, 26.14, 1.90, 1.54, 7.15, repro,
2016-12-12,-0.75, 2.26, 22.75, 1.90, 1.55, 7.22, repro,
2016-12-13,-4.77, -2.37, 25.67, 1.93, 1.59, 7.31, repro,
2016-12-14,-7.22, -3.19, 37.97, 1.93, 1.57, 7.22, repro,
2016-12-15,-8.56, -2.40, 40.56, 1.89, 1.55, 7.14, repro,
2016-12-16,-6.29, -1.25, 38.07, 1.90, 1.59, 7.24, repro,
2016-12-17,-8.00, 0.93, 37.91, 2.09, 1.76, 8.27, repro,
2016-12-18,-7.37, 1.36, 26.32, 1.89, 1.55, 7.21, repro,
2016-12-19,-7.99, 1.03, 24.79, 1.92, 1.59, 7.32, repro,
2016-12-20,-8.09, 0.19, 31.45, 1.90, 1.54, 7.17, repro,
2016-12-21,-8.45, -1.37, 33.40, 1.88, 1.54, 7.08, repro,
2016-12-22,-4.22, -0.62, 28.53, 1.90, 1.55, 7.20, repro,
2016-12-23,-3.48, -0.96, 28.37, 1.89, 1.55, 7.20, repro,
2016-12-24,-0.34, -3.56, -2.55, 1.89, 1.56, 7.20, repro,
2016-12-25,-2.53, -5.42, 12.02, 1.89, 1.54, 7.14, repro,
2016-12-26,-5.48, -5.69, 6.31, 1.97, 1.68, 7.61, repro,
2016-12-27,-1.01, -5.68, 17.95, 2.00, 1.64, 7.49, repro,
2016-12-28,-4.52, -1.66, 32.02, 1.90, 1.56, 7.25, repro,
2016-12-29,-3.10, -4.19, 17.67, 1.90, 1.56, 7.20, repro,
2016-12-30,-2.82, -2.84, 24.60, 1.97, 1.58, 7.43, repro,
2016-12-31,-2.87, -3.68, 29.47, 1.89, 1.55, 7.18, repro,
2017-01-01,-2.74, -8.14, 19.65, 1.91, 1.58, 7.31, repro,
2017-01-02,-0.64, -6.22, 5.39, 1.89, 1.56, 7.19, repro,
2017-01-03,-3.27, -5.13, 7.76, 2.23, 1.79, 8.54, repro,
2017-01-04,-9.46, 1.01, 35.24, 1.92, 1.58, 7.33, repro,
2017-01-05,-10.55, 0.13, 41.92, 1.88, 1.55, 7.15, repro,
2017-01-06,-8.95, 0.82, 36.28, 1.88, 1.55, 7.17, repro,
2017-01-07,-9.03, 1.06, 26.80, 1.95, 1.57, 7.38, repro,
2017-01-08,-8.19, 2.47, 22.90, 1.89, 1.56, 7.21, repro,
2017-01-09,-7.66, 2.73, 25.56, 1.89, 1.55, 7.20, repro,
2017-01-10,-6.22, -3.98, 25.36, 1.91, 1.60, 7.34, repro,
2017-01-11,-6.92, -3.87, 20.42, 1.95, 1.67, 7.54, repro,
2017-01-12,-8.28, -4.41, 24.72, 1.91, 1.56, 7.28, repro,
2017-01-13,-6.99, -1.48, 29.81, 1.90, 1.56, 7.20, repro,
2017-01-14,-5.96, -4.34, 22.89, 1.91, 1.56, 7.28, repro,
2017-01-15,-11.14, -1.02, 32.17, 1.90, 1.56, 7.20, repro,
2017-01-16,-8.48, -1.90, 22.73, 1.90, 1.57, 7.25, repro,
2017-01-17,-3.13, -4.30, -2.92, 2.03, 1.61, 7.65, repro,
2017-01-18,-3.27, -5.14, 18.61, 1.95, 1.57, 7.34, repro,
2017-01-19,-2.61, -2.38, 14.49, 1.94, 1.57, 7.36, repro,
2017-01-20,-5.64, -5.44, 13.09, 1.89, 1.55, 7.14, repro,
2017-01-21,-5.48, -3.48, 19.60, 1.89, 1.55, 7.15, repro,
2017-01-22,-2.63, -2.57, -0.79, 1.89, 1.56, 7.19, repro,
2017-01-23,-4.69, -1.12, 20.62, 1.90, 1.57, 7.27, repro,
2017-01-24,-7.15, 1.67, 33.23, 1.89, 1.54, 7.14, repro,
2017-01-25,-5.28, -1.92, 24.34, 1.91, 1.56, 7.24, repro,
