PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GR8R
Station name,GR8R_BARD_CN2008
Begin Date, 2008-02-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3990155440 North Latitude, -120.4157317973 East Longitude, 206.02160 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-16,1.87, 4.65, 11.58, 2.03, 1.62, 7.60, repro,
2013-12-17,3.98, 4.65, 4.49, 2.03, 1.61, 7.55, repro,
2013-12-18,1.90, 5.07, 10.95, 2.05, 1.59, 7.55, repro,
2013-12-19,0.59, 2.91, 18.23, 2.05, 1.59, 7.55, repro,
2013-12-20,1.52, 4.50, 12.65, 2.04, 1.62, 7.63, repro,
2013-12-21,0.77, 3.20, 20.39, 2.01, 1.55, 7.36, repro,
2013-12-22,3.73, 4.45, 6.26, 2.05, 1.63, 7.65, repro,
2013-12-23,1.90, 4.90, 0.82, 2.03, 1.60, 7.56, repro,
2013-12-24,2.31, 4.42, 5.88, 2.02, 1.58, 7.49, repro,
2013-12-25,1.40, 3.78, 0.10, 2.08, 1.64, 7.71, repro,
2013-12-26,2.20, 4.02, 1.91, 2.03, 1.60, 7.48, repro,
2013-12-27,1.59, 4.91, 0.88, 2.06, 1.62, 7.64, repro,
2013-12-28,1.72, 3.56, 2.56, 2.06, 1.62, 7.59, repro,
2013-12-29,1.22, 4.52, 3.70, 2.04, 1.61, 7.62, repro,
2013-12-30,0.83, 4.34, 3.73, 2.02, 1.56, 7.40, repro,
2013-12-31,1.20, 4.68, 4.00, 2.06, 1.61, 7.67, repro,
2014-01-01,0.09, 4.22, 2.52, 2.04, 1.58, 7.57, repro,
2014-01-02,1.38, 4.54, 3.25, 2.07, 1.63, 7.72, repro,
2014-01-03,-0.06, 4.72, 5.25, 2.02, 1.57, 7.45, repro,
2014-01-04,0.86, 3.02, 11.84, 2.02, 1.56, 7.48, repro,
2014-01-05,2.35, 4.61, 1.02, 2.04, 1.61, 7.59, repro,
2014-01-06,1.84, 4.86, 3.08, 2.04, 1.59, 7.58, repro,
2014-01-07,1.58, 3.83, 5.41, 2.06, 1.58, 7.58, repro,
2014-01-08,2.15, 3.92, 1.60, 1.99, 1.55, 7.36, repro,
2014-01-09,-0.86, 3.77, 8.95, 2.04, 1.62, 7.66, repro,
2014-01-10,1.22, 3.23, 8.63, 2.11, 1.73, 8.03, repro,
2014-01-11,2.35, 3.95, 5.49, 2.01, 1.55, 7.47, repro,
2014-01-12,1.21, 2.57, 11.19, 2.02, 1.56, 7.48, repro,
2014-01-13,2.26, 5.30, -0.05, 2.06, 1.61, 7.68, repro,
2014-01-14,1.27, 4.73, 1.57, 2.04, 1.61, 7.60, repro,
2014-01-15,1.41, 4.03, 1.73, 2.02, 1.59, 7.56, repro,
2014-01-16,2.79, 4.71, 6.09, 2.05, 1.61, 7.51, repro,
2014-01-17,1.41, 4.52, 9.77, 2.07, 1.64, 7.71, repro,
2014-01-18,0.93, 3.20, 8.32, 2.00, 1.55, 7.41, repro,
2014-01-19,1.56, 3.72, 10.99, 2.03, 1.61, 7.54, repro,
2014-01-20,1.15, 4.22, 4.79, 2.03, 1.59, 7.55, repro,
2014-01-21,0.76, 3.88, 4.98, 2.01, 1.55, 7.38, repro,
2014-01-22,1.47, 3.50, 3.07, 2.01, 1.56, 7.43, repro,
2014-01-23,1.06, 3.01, 15.71, 2.02, 1.55, 7.41, repro,
2014-01-24,1.76, 3.68, 15.01, 2.06, 1.56, 7.63, repro,
2014-01-25,2.09, 5.08, 3.96, 2.06, 1.59, 7.66, repro,
2014-01-26,2.09, 3.88, 8.22, 2.05, 1.58, 7.52, repro,
2014-01-27,2.05, 4.68, 6.00, 2.00, 1.54, 7.38, repro,
2014-01-28,2.17, 4.11, 6.48, 2.00, 1.55, 7.37, repro,
2014-01-29,2.52, 4.45, 4.46, 1.99, 1.53, 7.32, repro,
2014-01-30,2.70, 3.87, 7.57, 2.00, 1.55, 7.39, repro,
2014-01-31,-0.48, 3.47, 12.23, 2.01, 1.57, 7.40, repro,
2014-02-01,2.17, 3.37, 9.68, 2.05, 1.57, 7.50, repro,
2014-02-02,4.10, 3.68, 10.71, 2.10, 1.62, 7.68, repro,
2014-02-03,1.17, 1.45, 15.50, 2.24, 1.73, 8.20, repro,
2014-02-04,2.46, 3.81, 8.41, 1.97, 1.54, 7.24, repro,
2014-02-05,0.69, 4.36, 4.93, 2.03, 1.56, 7.47, repro,
2014-02-06,0.82, 3.62, 13.31, 1.98, 1.54, 7.32, repro,
2014-02-07,1.24, 4.66, 11.26, 2.05, 1.63, 7.54, repro,
2014-02-08,1.12, 2.65, 5.86, 1.97, 1.53, 7.25, repro,
2014-02-09,1.14, 4.77, 2.36, 2.03, 1.57, 7.40, repro,
2014-02-10,2.81, 5.84, 2.33, 2.03, 1.59, 7.39, repro,
2014-02-11,1.92, 4.50, 4.71, 2.09, 1.62, 7.69, repro,
2014-02-12,3.19, 4.79, 3.71, 2.03, 1.56, 7.45, repro,
2014-02-13,1.68, 3.88, 5.65, 2.06, 1.58, 7.56, repro,
2014-02-14,1.75, 4.68, 12.15, 2.05, 1.56, 7.49, repro,
2014-02-15,2.41, 3.68, 11.81, 2.01, 1.54, 7.34, repro,
2014-02-16,1.74, 4.77, 6.93, 2.01, 1.56, 7.43, repro,
2014-02-17,0.84, 4.12, 8.65, 2.08, 1.58, 7.56, repro,
2014-02-18,1.16, 4.41, 7.08, 2.05, 1.61, 7.62, repro,
2014-02-19,0.99, 6.05, 14.09, 1.99, 1.58, 7.45, repro,
2014-02-20,0.29, 4.52, 7.64, 1.99, 1.54, 7.29, repro,
2014-02-21,1.36, 5.14, 5.73, 2.02, 1.57, 7.43, repro,
2014-02-22,0.88, 4.92, 6.17, 2.07, 1.59, 7.52, repro,
2014-02-23,0.81, 3.91, 7.25, 2.16, 1.62, 7.91, repro,
2014-02-24,1.22, 4.35, 6.24, 2.01, 1.54, 7.33, repro,
2014-02-25,0.57, 2.35, 10.45, 2.14, 1.66, 7.78, repro,
2014-02-26,3.10, 3.26, 15.12, 2.02, 1.59, 7.46, repro,
2014-02-27,-1.26, 4.69, 9.56, 2.05, 1.60, 7.55, repro,
2014-02-28,-9.45, 2.47, 4.02, 2.22, 1.71, 8.02, repro,
2014-03-01,1.26, 4.76, 0.24, 2.08, 1.60, 7.65, repro,
2014-03-02,1.08, 4.43, 8.93, 2.02, 1.56, 7.44, repro,
2014-03-03,0.23, 4.65, 3.59, 2.12, 1.63, 7.61, repro,
2014-03-04,1.77, 4.94, 7.36, 2.12, 1.64, 7.62, repro,
2014-03-05,0.97, 3.30, 4.17, 2.09, 1.64, 7.72, repro,
2014-03-06,3.85, 4.19, 10.52, 2.02, 1.58, 7.50, repro,
2014-03-07,3.14, 4.48, 4.81, 2.24, 1.72, 8.14, repro,
2014-03-08,0.71, 5.02, 14.11, 2.10, 1.64, 7.65, repro,
2014-03-09,3.08, 6.46, 3.24, 2.03, 1.58, 7.54, repro,
2014-03-10,1.15, 4.39, 5.91, 2.00, 1.57, 7.47, repro,
2014-03-11,4.28, 5.50, 6.21, 2.02, 1.57, 7.41, repro,
2014-03-12,1.70, 4.46, 3.83, 2.04, 1.56, 7.48, repro,
2014-03-13,1.23, 4.54, 13.45, 2.02, 1.56, 7.45, repro,
2014-03-14,1.72, 5.13, 3.19, 2.01, 1.56, 7.46, repro,
2014-03-15,1.72, 4.84, 7.69, 1.99, 1.56, 7.37, repro,
2014-03-16,0.99, 5.10, 9.37, 2.02, 1.57, 7.50, repro,
2014-03-17,-0.11, 5.17, 11.38, 2.06, 1.60, 7.61, repro,
2014-03-18,-1.89, 5.34, 12.13, 2.03, 1.56, 7.42, repro,
2014-03-19,0.19, 4.30, 12.37, 2.02, 1.61, 7.51, repro,
2014-03-20,2.13, 3.92, 7.88, 2.06, 1.63, 7.68, repro,
2014-03-21,-0.19, 3.98, 12.66, 2.01, 1.56, 7.45, repro,
2014-03-22,0.87, 5.81, 4.09, 2.01, 1.57, 7.42, repro,
2014-03-23,2.66, 4.86, 2.73, 2.03, 1.59, 7.56, repro,
2014-03-24,1.77, 4.80, 5.90, 2.01, 1.56, 7.40, repro,
2014-03-25,0.05, 3.62, 8.44, 1.99, 1.56, 7.44, repro,
2014-03-26,0.66, 4.17, 9.50, 2.03, 1.59, 7.55, repro,
2014-03-27,1.46, 4.74, 19.89, 2.09, 1.62, 7.68, repro,
2014-03-28,2.03, 5.18, 4.14, 2.03, 1.59, 7.53, repro,
2014-03-29,-0.10, 5.29, 11.56, 2.09, 1.63, 7.65, repro,
2014-03-30,-0.18, 3.59, 10.43, 2.01, 1.58, 7.46, repro,
2014-03-31,2.67, 5.17, 12.69, 2.03, 1.62, 7.62, repro,
2014-04-01,-0.15, 5.30, 11.85, 2.13, 1.61, 7.80, repro,
2014-04-02,1.87, 5.45, 10.26, 2.02, 1.58, 7.55, repro,
2014-04-03,2.36, 3.53, 8.71, 2.05, 1.59, 7.56, repro,
2014-04-04,1.01, 3.80, 7.56, 2.05, 1.63, 7.72, repro,
2014-04-05,0.66, 4.76, 9.21, 2.01, 1.57, 7.44, repro,
2014-04-06,1.52, 5.57, 5.35, 2.08, 1.59, 7.74, repro,
2014-04-07,1.59, 4.62, 8.11, 2.02, 1.57, 7.49, repro,
2014-04-08,1.20, 4.57, 7.00, 2.03, 1.59, 7.53, repro,
2014-04-09,1.95, 5.26, 4.68, 2.04, 1.59, 7.55, repro,
2014-04-10,0.27, 5.17, 12.04, 2.07, 1.57, 7.60, repro,
2014-04-11,1.70, 4.20, 10.36, 2.08, 1.60, 7.71, repro,
2014-04-12,2.06, 4.52, 3.71, 2.03, 1.60, 7.58, repro,
2014-04-13,1.85, 5.42, 12.89, 2.02, 1.56, 7.46, repro,
2014-04-14,2.69, 5.39, 12.12, 2.03, 1.58, 7.55, repro,
2014-04-15,1.43, 3.69, 9.58, 2.10, 1.61, 7.64, repro,
2014-04-16,0.52, 5.85, 9.80, 2.13, 1.61, 7.61, repro,
2014-04-17,1.18, 5.50, 6.39, 2.00, 1.56, 7.39, repro,
2014-04-18,1.05, 4.63, 10.55, 1.99, 1.55, 7.34, repro,
2014-04-19,2.27, 3.65, 15.34, 2.01, 1.56, 7.44, repro,
2014-04-20,1.60, 5.24, 9.28, 2.03, 1.60, 7.58, repro,
2014-04-21,1.34, 5.62, 8.43, 2.03, 1.56, 7.48, repro,
2014-04-22,2.41, 3.96, 9.48, 2.05, 1.58, 7.54, repro,
2014-04-23,2.80, 4.96, 7.41, 2.00, 1.59, 7.50, repro,
2014-04-24,2.91, 4.69, 15.95, 2.04, 1.60, 7.60, repro,
2014-04-25,4.04, 5.46, 17.16, 2.01, 1.56, 7.40, repro,
2014-04-26,1.71, 7.09, 9.41, 2.07, 1.59, 7.57, repro,
2014-04-27,2.42, 4.34, 9.03, 2.02, 1.56, 7.46, repro,
2014-04-28,1.22, 5.94, 9.15, 2.06, 1.60, 7.62, repro,
2014-04-29,1.06, 5.48, 1.29, 2.05, 1.58, 7.50, repro,
2014-04-30,3.18, 5.05, 10.26, 2.08, 1.59, 7.56, repro,
2014-05-01,2.71, 7.19, 3.69, 2.02, 1.58, 7.49, repro,
2014-05-02,1.43, 6.49, 9.87, 2.02, 1.58, 7.51, repro,
2014-05-03,2.67, 5.95, 7.50, 2.02, 1.58, 7.56, repro,
2014-05-04,2.55, 6.49, 7.56, 2.08, 1.60, 7.50, repro,
2014-05-05,2.38, 5.31, 10.27, 2.00, 1.55, 7.36, repro,
2014-05-06,0.84, 4.76, 8.26, 2.02, 1.59, 7.54, repro,
2014-05-07,2.48, 5.67, 14.65, 2.04, 1.57, 7.57, repro,
2014-05-08,1.43, 5.53, 9.47, 2.07, 1.60, 7.63, repro,
2014-05-09,3.69, 6.52, 8.21, 2.09, 1.62, 7.73, repro,
2014-05-10,3.43, 4.59, 10.33, 2.02, 1.56, 7.46, repro,
2014-05-11,2.63, 4.59, 7.24, 2.01, 1.56, 7.42, repro,
2014-05-12,3.47, 6.19, 4.15, 2.00, 1.57, 7.41, repro,
2014-05-13,4.37, 5.90, 3.09, 2.02, 1.58, 7.50, repro,
2014-05-14,4.25, 6.28, 5.25, 2.02, 1.56, 7.47, repro,
2014-05-15,3.81, 6.43, 1.42, 2.04, 1.61, 7.57, repro,
2014-05-16,3.32, 6.44, 9.43, 2.05, 1.60, 7.59, repro,
2014-05-17,2.81, 6.09, 6.15, 2.01, 1.56, 7.43, repro,
2014-05-18,4.57, 6.09, 10.63, 2.00, 1.57, 7.38, repro,
2014-05-19,4.15, 5.84, 14.64, 2.05, 1.59, 7.57, repro,
2014-05-20,2.27, 4.95, 4.97, 2.04, 1.59, 7.50, repro,
2014-05-21,4.01, 6.65, 7.32, 2.04, 1.59, 7.55, repro,
2014-05-22,2.43, 6.75, 8.58, 2.05, 1.58, 7.56, repro,
2014-05-23,4.27, 6.82, 9.63, 2.07, 1.62, 7.68, repro,
2014-05-24,4.50, 7.27, 11.62, 2.05, 1.60, 7.62, repro,
2014-05-25,3.96, 6.55, 10.95, 2.03, 1.58, 7.51, repro,
2014-05-26,4.36, 5.45, 13.97, 2.08, 1.60, 7.65, repro,
2014-05-27,2.99, 6.39, 10.77, 2.03, 1.58, 7.52, repro,
2014-05-28,3.87, 6.47, 8.60, 2.03, 1.60, 7.55, repro,
2014-05-29,3.28, 5.26, 2.70, 2.04, 1.59, 7.56, repro,
2014-05-30,4.57, 5.53, -0.84, 2.04, 1.59, 7.49, repro,
2014-05-31,1.79, 3.84, 8.94, 2.03, 1.54, 7.35, repro,
2014-06-01,3.01, 6.30, 10.31, 2.06, 1.56, 7.47, repro,
2014-06-02,3.67, 5.25, 9.44, 2.01, 1.57, 7.45, repro,
2014-06-03,4.44, 5.25, 12.15, 2.03, 1.58, 7.49, repro,
2014-06-04,2.62, 4.62, 6.64, 2.01, 1.56, 7.37, repro,
2014-06-05,3.64, 5.78, 11.18, 2.07, 1.61, 7.60, repro,
2014-06-06,2.10, 5.25, 10.64, 2.05, 1.56, 7.51, repro,
2014-06-07,5.84, 4.75, 4.38, 2.03, 1.57, 7.49, repro,
2014-06-08,3.97, 5.74, -0.15, 2.02, 1.57, 7.48, repro,
2014-06-09,3.61, 6.56, 15.28, 2.03, 1.57, 7.54, repro,
2014-06-10,2.36, 5.31, 10.06, 2.01, 1.55, 7.38, repro,
2014-06-11,4.15, 5.61, 9.44, 2.02, 1.55, 7.42, repro,
2014-06-12,3.24, 5.56, 9.66, 2.11, 1.60, 7.65, repro,
2014-06-13,4.65, 5.60, 10.34, 2.09, 1.59, 7.63, repro,
2014-06-14,5.02, 5.58, 8.54, 2.02, 1.56, 7.49, repro,
2014-06-15,3.38, 4.14, 6.80, 2.04, 1.57, 7.55, repro,
2014-06-16,4.07, 4.81, 6.08, 2.01, 1.54, 7.39, repro,
2014-06-17,3.80, 4.76, 4.69, 2.01, 1.54, 7.36, repro,
2014-06-18,3.93, 5.89, 9.36, 2.04, 1.56, 7.47, repro,
2014-06-19,2.77, 4.91, 14.78, 2.03, 1.56, 7.49, repro,
2014-06-20,2.71, 5.70, 7.89, 2.00, 1.55, 7.41, repro,
2014-06-21,3.52, 5.08, 8.89, 2.01, 1.54, 7.36, repro,
2014-06-22,2.97, 5.09, 8.30, 2.04, 1.55, 7.46, repro,
2014-06-23,2.35, 5.13, 10.51, 2.02, 1.55, 7.39, repro,
2014-06-24,5.01, 4.76, 8.38, 2.04, 1.56, 7.47, repro,
2014-06-25,0.55, 3.82, 9.74, 2.03, 1.55, 7.43, repro,
2014-06-26,2.57, 6.96, 6.20, 2.03, 1.56, 7.46, repro,
2014-06-27,2.40, 5.67, 8.50, 2.01, 1.56, 7.41, repro,
2014-06-28,1.81, 3.34, 15.30, 2.05, 1.57, 7.55, repro,
2014-06-29,3.02, 6.72, 10.93, 2.00, 1.56, 7.47, repro,
2014-06-30,1.82, 5.48, 10.32, 2.00, 1.53, 7.27, repro,
2014-07-01,4.33, 6.08, 8.76, 1.99, 1.55, 7.38, repro,
2014-07-02,2.55, 5.37, 12.09, 1.98, 1.53, 7.34, repro,
2014-07-03,-0.04, 5.46, 19.37, 1.99, 1.57, 7.40, repro,
2014-07-04,3.64, 5.20, 12.45, 2.02, 1.58, 7.46, repro,
2014-07-05,3.66, 5.35, 9.58, 2.01, 1.56, 7.43, repro,
2014-07-06,3.37, 4.32, 17.00, 1.98, 1.54, 7.33, repro,
2014-07-07,2.56, 4.65, 16.25, 1.96, 1.54, 7.28, repro,
2014-07-08,4.27, 5.73, 17.66, 1.97, 1.54, 7.33, repro,
2014-07-09,4.44, 5.18, 13.05, 1.98, 1.53, 7.27, repro,
2014-07-10,2.74, 4.96, 16.69, 2.01, 1.57, 7.46, repro,
2014-07-11,3.52, 4.99, 13.15, 1.98, 1.52, 7.20, repro,
2014-07-12,2.80, 5.28, 15.80, 1.98, 1.52, 7.25, repro,
2014-07-13,3.18, 6.36, 3.52, 1.97, 1.56, 7.42, repro,
2014-07-14,2.87, 5.72, 9.91, 1.99, 1.56, 7.44, repro,
2014-07-15,2.87, 6.12, 16.55, 1.98, 1.55, 7.38, repro,
2014-07-16,3.35, 5.47, 17.61, 2.01, 1.56, 7.53, repro,
2014-07-17,2.72, 5.55, 22.08, 2.04, 1.55, 7.47, repro,
2014-07-18,3.43, 4.75, 18.45, 1.99, 1.53, 7.31, repro,
2014-07-19,3.81, 5.85, 17.73, 1.99, 1.54, 7.38, repro,
2014-07-20,2.66, 5.80, 17.87, 2.01, 1.56, 7.49, repro,
2014-07-21,5.20, 4.59, 20.42, 2.00, 1.54, 7.44, repro,
2014-07-22,4.59, 5.81, 11.33, 2.01, 1.54, 7.39, repro,
2014-07-23,3.91, 6.29, 12.23, 1.99, 1.54, 7.39, repro,
2014-07-24,2.78, 5.70, 17.40, 2.05, 1.55, 7.38, repro,
2014-07-25,3.63, 5.75, 13.62, 2.00, 1.54, 7.38, repro,
2014-07-26,2.20, 7.25, 16.38, 2.06, 1.57, 7.53, repro,
2014-07-27,3.49, 6.42, 11.26, 2.07, 1.59, 7.51, repro,
2014-07-28,2.58, 3.99, 12.34, 1.98, 1.53, 7.29, repro,
2014-07-29,3.12, 5.18, 13.62, 1.99, 1.53, 7.29, repro,
2014-07-30,4.81, 4.88, 13.29, 2.00, 1.53, 7.30, repro,
2014-07-31,3.78, 6.64, 11.56, 1.99, 1.54, 7.37, repro,
2014-08-01,4.09, 7.26, 15.91, 2.02, 1.58, 7.50, repro,
2014-08-02,4.04, 6.49, 14.83, 2.00, 1.55, 7.30, repro,
2014-08-03,4.64, 7.18, 15.69, 2.06, 1.61, 7.52, repro,
2014-08-04,2.46, 7.14, 9.80, 2.03, 1.57, 7.52, repro,
2014-08-05,3.00, 6.22, 2.13, 2.06, 1.59, 7.57, repro,
2014-08-06,5.07, 6.22, 7.24, 2.07, 1.62, 7.64, repro,
2014-08-07,4.69, 6.20, 4.26, 2.06, 1.62, 7.69, repro,
2014-08-08,1.46, 5.62, 17.69, 2.04, 1.60, 7.59, repro,
2014-08-09,3.20, 6.03, 13.45, 1.99, 1.55, 7.33, repro,
2014-08-10,5.26, 5.94, 6.04, 2.01, 1.55, 7.34, repro,
2014-08-11,4.39, 5.31, 6.98, 2.05, 1.58, 7.59, repro,
2014-08-12,6.74, 5.37, 23.91, 2.06, 1.61, 7.67, repro,
2014-08-13,0.21, 5.06, 20.43, 2.01, 1.57, 7.48, repro,
2014-08-14,2.98, 5.97, 15.66, 2.07, 1.59, 7.67, repro,
2014-08-15,3.92, 4.68, 15.20, 2.06, 1.62, 7.65, repro,
2014-08-16,5.04, 6.98, 7.32, 2.00, 1.56, 7.35, repro,
2014-08-17,4.17, 6.79, 18.90, 2.04, 1.58, 7.47, repro,
2014-08-18,2.55, 5.02, 17.12, 2.02, 1.58, 7.55, repro,
2014-08-19,4.32, 5.33, 13.99, 2.00, 1.56, 7.37, repro,
2014-08-20,3.07, 5.50, 16.36, 2.10, 1.62, 7.72, repro,
2014-08-21,3.73, 5.72, 18.71, 2.06, 1.60, 7.56, repro,
2014-08-22,2.41, 4.62, 10.84, 2.04, 1.61, 7.54, repro,
2014-08-23,3.58, 6.67, 16.39, 2.03, 1.58, 7.47, repro,
2014-08-24,2.57, 5.83, 11.16, 2.01, 1.58, 7.38, repro,
2014-08-25,3.52, 4.62, 14.62, 2.04, 1.60, 7.54, repro,
2014-08-26,4.02, 7.12, 5.47, 2.02, 1.58, 7.43, repro,
2014-08-27,2.57, 4.90, 11.87, 2.05, 1.62, 7.58, repro,
2014-08-28,2.91, 5.62, 16.27, 2.02, 1.58, 7.43, repro,
2014-08-29,4.36, 4.81, 16.58, 2.02, 1.56, 7.41, repro,
2014-08-30,3.37, 4.85, 19.51, 2.02, 1.59, 7.51, repro,
2014-08-31,3.89, 6.05, 16.09, 2.01, 1.56, 7.40, repro,
2014-09-01,3.78, 5.77, 18.39, 2.02, 1.57, 7.38, repro,
2014-09-02,2.71, 4.65, 16.73, 2.02, 1.56, 7.40, repro,
2014-09-03,3.15, 5.42, 14.98, 2.02, 1.57, 7.46, repro,
2014-09-04,4.06, 5.68, 17.19, 2.01, 1.57, 7.39, repro,
2014-09-05,3.91, 7.03, 13.33, 2.01, 1.57, 7.42, repro,
2014-09-06,4.20, 7.36, 1.70, 2.03, 1.57, 7.46, repro,
2014-09-07,2.95, 4.76, 7.24, 2.03, 1.58, 7.48, repro,
2014-09-08,5.36, 5.21, 16.27, 2.09, 1.62, 7.79, repro,
2014-09-09,3.24, 6.50, 8.72, 2.03, 1.56, 7.38, repro,
2014-09-10,4.63, 6.41, 7.43, 2.00, 1.57, 7.37, repro,
2014-09-11,3.43, 7.37, 11.57, 2.00, 1.56, 7.38, repro,
2014-09-12,5.10, 6.28, 9.85, 2.02, 1.56, 7.42, repro,
2014-09-13,4.43, 6.66, 9.80, 2.07, 1.63, 7.68, repro,
2014-09-14,3.05, 5.06, 19.95, 2.05, 1.59, 7.60, repro,
2014-09-15,5.47, 8.20, 13.17, 2.03, 1.59, 7.55, repro,
2014-09-16,2.88, 7.09, 15.10, 2.00, 1.58, 7.48, repro,
2014-09-17,3.57, 6.57, 17.83, 2.01, 1.57, 7.45, repro,
2014-09-18,4.01, 6.33, 18.57, 2.01, 1.59, 7.53, repro,
2014-09-19,3.90, 5.77, 16.06, 2.01, 1.59, 7.45, repro,
2014-09-20,3.76, 7.32, 10.98, 1.94, 1.56, 7.23, repro,
2014-09-21,4.80, 6.10, 9.97, 1.95, 1.57, 7.29, repro,
2014-09-22,3.63, 6.50, 9.61, 1.95, 1.57, 7.31, repro,
2014-09-23,5.36, 6.47, 14.88, 1.97, 1.58, 7.34, repro,
2014-09-24,3.79, 5.75, 22.11, 1.96, 1.57, 7.29, repro,
2014-09-25,3.42, 6.82, 8.70, 1.95, 1.56, 7.23, repro,
2014-09-26,1.85, 4.95, 15.40, 1.97, 1.59, 7.37, repro,
2014-09-27,4.98, 5.25, 15.41, 2.01, 1.62, 7.53, repro,
2014-09-28,5.60, 6.69, 4.58, 1.97, 1.58, 7.36, repro,
2014-09-29,3.38, 6.92, 8.97, 1.95, 1.56, 7.22, repro,
2014-09-30,3.44, 5.83, 9.99, 1.96, 1.58, 7.28, repro,
2014-10-01,2.66, 6.33, 17.33, 1.98, 1.57, 7.31, repro,
2014-10-02,4.85, 6.84, 8.95, 1.99, 1.59, 7.26, repro,
2014-10-03,4.16, 5.77, 8.50, 1.96, 1.62, 7.42, repro,
2014-10-04,4.53, 7.52, 5.96, 1.97, 1.59, 7.31, repro,
2014-10-05,4.13, 6.65, 11.09, 1.97, 1.59, 7.31, repro,
2014-10-06,4.40, 6.02, 12.50, 1.97, 1.58, 7.33, repro,
2014-10-07,3.58, 7.04, 13.35, 1.95, 1.57, 7.21, repro,
2014-10-08,5.06, 6.12, 12.87, 1.95, 1.57, 7.23, repro,
2014-10-09,4.33, 6.50, 5.57, 1.95, 1.57, 7.25, repro,
2014-10-10,4.05, 4.99, 11.65, 1.97, 1.59, 7.36, repro,
2014-10-11,3.22, 4.27, 16.16, 1.95, 1.57, 7.24, repro,
2014-10-12,3.48, 5.32, 13.40, 1.98, 1.59, 7.45, repro,
2014-10-13,2.33, 5.96, 6.92, 1.98, 1.62, 7.47, repro,
2014-10-14,5.71, 6.57, 19.28, 1.96, 1.58, 7.30, repro,
2014-10-15,4.71, 6.03, 17.88, 1.98, 1.59, 7.34, repro,
2014-10-16,3.00, 5.00, 12.72, 1.97, 1.56, 7.22, repro,
2014-10-17,3.55, 4.72, 15.99, 1.95, 1.56, 7.24, repro,
2014-10-18,2.85, 5.90, 19.37, 1.95, 1.57, 7.25, repro,
2014-10-19,2.72, 5.49, 17.66, 1.99, 1.58, 7.25, repro,
2014-10-20,1.30, 6.28, 16.18, 2.01, 1.62, 7.42, repro,
2014-10-21,3.66, 7.14, 8.74, 2.03, 1.62, 7.49, repro,
2014-10-22,1.59, 4.55, 17.93, 2.00, 1.58, 7.34, repro,
2014-10-23,2.40, 5.06, 15.63, 2.01, 1.62, 7.58, repro,
2014-10-24,3.76, 6.33, 11.92, 1.93, 1.57, 7.19, repro,
2014-10-25,5.25, 9.25, 8.48, 1.93, 1.58, 7.29, repro,
2014-10-26,-0.14, 5.73, 11.12, 1.95, 1.59, 7.31, repro,
2014-10-27,2.57, 5.28, 9.78, 2.00, 1.64, 7.62, repro,
2014-10-28,3.39, 6.50, 14.82, 2.13, 1.67, 7.76, repro,
2014-10-29,2.96, 6.48, 16.95, 1.93, 1.58, 7.24, repro,
2014-10-30,3.38, 5.66, 13.11, 1.92, 1.58, 7.21, repro,
2014-10-31,5.74, 5.69, 23.38, 1.98, 1.62, 7.47, repro,
2014-11-01,2.02, 6.41, 9.81, 1.97, 1.61, 7.42, repro,
2014-11-02,2.51, 6.64, 5.35, 1.96, 1.59, 7.35, repro,
2014-11-03,3.81, 5.89, 10.30, 1.96, 1.60, 7.35, repro,
2014-11-04,2.73, 6.82, 11.57, 1.95, 1.60, 7.34, repro,
2014-11-05,4.60, 7.26, 3.42, 1.94, 1.61, 7.34, repro,
2014-11-06,2.21, 6.79, 8.21, 1.97, 1.62, 7.49, repro,
2014-11-07,2.47, 7.39, 15.59, 1.97, 1.61, 7.43, repro,
2014-11-08,2.64, 6.45, 15.96, 1.96, 1.60, 7.35, repro,
2014-11-09,3.02, 6.88, 16.52, 1.96, 1.60, 7.42, repro,
2014-11-10,1.64, 6.34, 22.38, 1.98, 1.62, 7.47, repro,
2014-11-11,3.05, 5.96, 15.58, 2.00, 1.66, 7.66, repro,
2014-11-12,2.80, 8.11, 10.16, 1.96, 1.62, 7.45, repro,
2014-11-13,3.23, 7.21, 14.44, 1.98, 1.61, 7.44, repro,
2014-11-14,4.57, 7.30, 13.36, 1.97, 1.60, 7.40, repro,
2014-11-15,1.61, 7.30, 11.02, 1.97, 1.60, 7.39, repro,
2014-11-16,3.37, 7.26, 20.51, 1.95, 1.60, 7.38, repro,
2014-11-17,3.08, 5.99, 11.44, 2.00, 1.65, 7.56, repro,
2014-11-18,3.07, 7.33, 14.87, 1.98, 1.63, 7.48, repro,
2014-11-19,5.84, 9.24, 7.95, 1.98, 1.62, 7.45, repro,
2014-11-20,2.60, 7.34, 7.92, 2.04, 1.63, 7.71, repro,
2014-11-21,5.33, 5.24, 9.68, 2.11, 1.67, 7.92, repro,
2014-11-22,4.67, 6.14, 12.30, 2.14, 1.70, 8.11, repro,
2014-11-23,1.05, 5.85, 20.45, 2.06, 1.63, 7.76, repro,
2014-11-24,3.26, 6.55, 6.62, 2.05, 1.63, 7.73, repro,
