PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC62
Station name,DenliHwy32AK2004
Begin Date, 2004-07-15
End Date, 2023-06-18
Release Date, 2023-06-27
Reference position, 63.0836062983 North Latitude, -146.3126971416 East Longitude, 1347.13500 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-25,8.53, -78.49, 14.84, 2.38, 1.61, 7.64, repro,
2013-12-26,8.84, -79.28, 13.92, 2.24, 1.50, 7.26, repro,
2013-12-27,9.59, -79.54, 10.88, 2.22, 1.49, 7.22, repro,
2013-12-28,7.87, -79.68, 5.45, 2.31, 1.56, 7.40, repro,
2013-12-29,6.38, -78.32, 1.24, 2.26, 1.52, 7.33, repro,
2013-12-30,6.82, -77.56, 5.74, 2.25, 1.51, 7.26, repro,
2013-12-31,6.31, -77.23, 9.44, 2.27, 1.53, 7.39, repro,
2014-01-01,5.16, -79.53, 18.63, 2.33, 1.58, 7.65, repro,
2014-01-02,5.46, -80.64, 21.03, 2.32, 1.53, 7.45, repro,
2014-01-03,5.87, -79.50, 15.00, 2.22, 1.52, 7.26, repro,
2014-01-04,4.63, -79.00, 12.49, 2.23, 1.51, 7.25, repro,
2014-01-05,4.36, -78.55, 15.54, 2.32, 1.53, 7.49, repro,
2014-01-06,5.41, -79.98, 17.40, 2.33, 1.54, 7.50, repro,
2014-01-07,5.56, -80.27, 17.53, 2.30, 1.54, 7.35, repro,
2014-01-08,4.56, -80.06, 21.88, 2.31, 1.54, 7.45, repro,
2014-01-09,5.55, -78.93, 28.78, 2.30, 1.54, 7.46, repro,
2014-01-10,8.10, -78.10, 24.41, 2.41, 1.59, 7.63, repro,
2014-01-11,7.94, -78.52, 29.02, 2.24, 1.51, 7.28, repro,
2014-01-12,6.90, -79.33, 35.75, 2.26, 1.52, 7.34, repro,
2014-01-13,7.99, -79.51, 25.55, 2.24, 1.52, 7.26, repro,
2014-01-14,7.47, -77.80, 26.02, 2.23, 1.51, 7.24, repro,
2014-01-15,7.34, -80.30, 24.24, 2.23, 1.51, 7.26, repro,
2014-01-16,9.39, -80.68, 24.69, 2.29, 1.53, 7.45, repro,
2014-01-17,8.30, -78.94, 23.63, 2.30, 1.53, 7.43, repro,
2014-01-18,9.53, -79.91, 32.11, 2.22, 1.49, 7.20, repro,
2014-01-19,12.01, -82.32, 31.68, 2.21, 1.49, 7.18, repro,
2014-01-20,11.14, -83.28, 26.69, 2.21, 1.49, 7.21, repro,
2014-01-21,9.48, -81.25, 23.20, 2.22, 1.50, 7.24, repro,
2014-01-22,10.21, -79.10, 22.29, 2.24, 1.50, 7.27, repro,
2014-01-23,13.18, -77.46, 17.80, 2.21, 1.49, 7.20, repro,
2014-01-24,17.73, -75.27, 24.16, 2.23, 1.50, 7.40, repro,
2014-01-25,15.79, -72.45, 17.24, 2.22, 1.51, 7.35, repro,
2014-01-26,11.33, -79.06, 9.13, 2.28, 1.53, 7.31, repro,
2014-01-27,11.43, -79.44, 8.03, 2.23, 1.49, 7.24, repro,
2014-01-28,11.90, -79.92, 11.68, 2.29, 1.52, 7.38, repro,
2014-01-29,12.12, -79.52, 11.69, 2.22, 1.50, 7.21, repro,
2014-01-30,12.25, -79.46, 15.04, 2.18, 1.49, 7.14, repro,
2014-01-31,12.17, -79.25, 8.64, 2.20, 1.49, 7.18, repro,
2014-02-01,11.39, -79.82, 9.42, 2.29, 1.52, 7.36, repro,
2014-02-02,11.84, -79.49, 5.42, 2.30, 1.53, 7.56, repro,
2014-02-03,11.25, -79.78, -1.23, 2.54, 1.73, 8.34, repro,
2014-02-04,13.18, -78.63, -2.53, 2.21, 1.50, 7.24, repro,
2014-02-05,12.35, -79.36, -2.50, 2.25, 1.52, 7.30, repro,
2014-02-06,12.84, -80.53, 7.45, 2.35, 1.58, 7.63, repro,
2014-02-07,11.73, -80.63, 10.92, 2.26, 1.54, 7.51, repro,
2014-02-08,13.01, -81.50, 6.99, 2.33, 1.57, 7.55, repro,
2014-02-09,13.52, -80.01, 2.33, 2.33, 1.54, 7.46, repro,
2014-02-10,13.23, -80.02, 10.18, 2.30, 1.54, 7.40, repro,
2014-02-11,12.11, -80.54, 19.27, 2.25, 1.50, 7.30, repro,
2014-02-12,11.26, -80.70, 25.52, 2.24, 1.51, 7.31, repro,
2014-02-13,12.25, -80.46, 23.22, 2.23, 1.49, 7.28, repro,
2014-02-14,12.64, -80.46, 25.27, 2.26, 1.52, 7.34, repro,
2014-02-15,12.40, -79.69, 26.66, 2.22, 1.49, 7.24, repro,
2014-02-16,11.56, -80.33, 30.12, 2.29, 1.54, 7.41, repro,
2014-02-17,11.94, -79.68, 26.30, 2.26, 1.52, 7.30, repro,
2014-02-18,12.04, -79.72, 21.41, 2.41, 1.58, 7.60, repro,
2014-02-19,11.55, -80.94, 20.39, 2.82, 1.94, 9.22, repro,
2014-02-20,14.51, -80.05, 15.64, 2.67, 1.87, 8.81, repro,
2014-02-21,14.22, -80.71, 10.30, 2.39, 1.58, 7.78, repro,
2014-02-22,13.40, -80.12, 4.03, 2.33, 1.55, 7.50, repro,
2014-02-23,13.07, -79.70, 7.46, 2.51, 1.72, 8.07, repro,
2014-02-24,12.11, -79.85, 7.43, 2.30, 1.52, 7.43, repro,
2014-02-25,11.89, -80.17, 6.50, 2.25, 1.50, 7.30, repro,
2014-02-26,12.77, -79.37, 9.53, 2.28, 1.53, 7.54, repro,
2014-02-27,11.37, -79.82, 10.83, 2.48, 1.61, 8.03, repro,
2014-02-28,12.03, -79.57, 6.26, 2.44, 1.61, 8.01, repro,
2014-03-01,12.15, -80.06, 4.57, 2.35, 1.55, 7.71, repro,
2014-03-02,12.20, -79.72, 1.89, 2.26, 1.51, 7.35, repro,
2014-03-03,12.77, -80.79, 8.91, 2.46, 1.63, 7.95, repro,
2014-03-04,11.94, -79.58, 8.60, 2.39, 1.57, 7.66, repro,
2014-03-05,11.82, -80.68, 9.96, 2.36, 1.55, 7.58, repro,
2014-03-06,10.92, -80.99, 12.32, 2.33, 1.55, 7.55, repro,
2014-03-07,9.74, -80.70, 12.59, 2.40, 1.60, 7.65, repro,
2014-03-08,11.56, -80.96, 17.08, 2.40, 1.56, 7.68, repro,
2014-03-09,12.93, -81.27, 22.65, 2.27, 1.50, 7.30, repro,
2014-03-10,11.96, -80.91, 16.81, 2.33, 1.53, 7.50, repro,
2014-03-11,12.06, -80.77, 25.51, 2.29, 1.51, 7.34, repro,
2014-03-12,11.33, -79.15, 16.83, 2.29, 1.52, 7.41, repro,
2014-03-13,11.35, -79.73, 15.35, 2.35, 1.55, 7.51, repro,
2014-03-14,10.94, -79.22, 19.20, 2.38, 1.56, 7.61, repro,
2014-03-15,12.84, -80.17, 12.73, 2.29, 1.52, 7.42, repro,
2014-03-16,10.69, -79.80, 11.09, 2.29, 1.51, 7.37, repro,
2014-03-17,10.99, -79.63, 11.78, 2.28, 1.51, 7.36, repro,
2014-03-18,9.73, -80.32, 9.09, 2.34, 1.54, 7.53, repro,
2014-03-19,11.48, -80.66, 4.12, 2.27, 1.51, 7.36, repro,
2014-03-20,10.51, -80.17, 4.30, 2.37, 1.58, 7.60, repro,
2014-03-21,11.12, -80.02, 1.39, 2.46, 1.61, 8.00, repro,
2014-03-22,10.86, -80.64, 0.71, 2.31, 1.52, 7.41, repro,
2014-03-23,11.24, -79.86, 0.27, 2.27, 1.51, 7.34, repro,
2014-03-24,11.94, -79.98, 0.94, 2.28, 1.51, 7.37, repro,
2014-03-25,11.55, -79.49, 3.63, 2.33, 1.52, 7.48, repro,
2014-03-26,10.74, -79.21, 10.80, 2.31, 1.52, 7.53, repro,
2014-03-27,9.61, -79.63, 7.47, 2.37, 1.54, 7.69, repro,
2014-03-28,9.55, -79.87, 5.93, 2.31, 1.52, 7.48, repro,
2014-03-29,10.04, -79.67, 8.50, 2.35, 1.56, 7.55, repro,
2014-03-30,9.06, -79.44, 1.27, 2.28, 1.51, 7.43, repro,
2014-03-31,9.77, -79.33, -0.92, 2.31, 1.53, 7.46, repro,
2014-04-01,9.22, -79.34, -0.60, 2.35, 1.57, 7.72, repro,
2014-04-02,10.01, -80.39, 6.80, 2.28, 1.50, 7.37, repro,
2014-04-03,8.73, -80.54, 9.73, 2.32, 1.52, 7.47, repro,
2014-04-04,8.90, -80.70, 15.80, 2.29, 1.52, 7.52, repro,
2014-04-05,9.85, -79.99, 16.59, 2.41, 1.58, 7.72, repro,
2014-04-06,11.05, -80.53, 13.36, 2.33, 1.56, 7.46, repro,
2014-04-07,11.77, -79.92, 6.90, 2.31, 1.52, 7.46, repro,
2014-04-08,11.43, -80.91, 17.52, 2.31, 1.52, 7.43, repro,
2014-04-09,11.78, -81.28, 12.35, 2.30, 1.51, 7.38, repro,
2014-04-10,12.77, -82.14, 11.05, 2.32, 1.52, 7.55, repro,
2014-04-11,10.72, -82.30, 9.53, 2.38, 1.55, 7.76, repro,
2014-04-12,12.30, -80.45, 10.90, 2.71, 1.78, 8.65, repro,
2014-04-13,11.12, -81.40, 7.03, 2.39, 1.61, 7.72, repro,
2014-04-14,11.33, -81.06, 5.81, 2.30, 1.52, 7.39, repro,
2014-04-15,13.07, -80.84, 9.05, 2.34, 1.56, 7.44, repro,
2014-04-16,12.56, -80.57, 6.68, 2.46, 1.63, 7.76, repro,
2014-04-17,12.65, -81.11, 7.54, 2.38, 1.56, 7.52, repro,
2014-04-18,11.16, -80.43, 13.16, 2.27, 1.51, 7.33, repro,
2014-04-19,10.68, -80.18, 13.69, 2.34, 1.54, 7.49, repro,
2014-04-20,10.92, -80.10, 11.97, 2.33, 1.54, 7.37, repro,
2014-04-21,10.85, -81.02, 7.74, 2.44, 1.59, 7.70, repro,
2014-04-22,11.82, -79.87, 4.51, 2.31, 1.51, 7.39, repro,
2014-04-23,11.12, -79.45, 7.65, 2.26, 1.51, 7.31, repro,
2014-04-24,11.07, -79.64, 12.61, 2.33, 1.53, 7.47, repro,
2014-04-25,10.18, -80.05, 12.16, 2.27, 1.51, 7.33, repro,
2014-04-26,11.56, -79.80, 12.78, 2.30, 1.52, 7.37, repro,
2014-04-27,10.71, -80.09, 17.83, 2.29, 1.52, 7.36, repro,
2014-04-28,11.40, -80.08, 11.11, 2.33, 1.56, 7.57, repro,
2014-04-29,10.84, -80.50, 3.99, 2.33, 1.53, 7.47, repro,
2014-04-30,9.18, -82.62, 1.07, 2.87, 1.94, 8.66, repro,
2014-05-01,11.35, -80.79, -2.47, 2.28, 1.52, 7.35, repro,
2014-05-02,10.12, -79.20, -7.51, 2.28, 1.52, 7.37, repro,
2014-05-03,8.11, -79.54, -4.60, 2.29, 1.52, 7.42, repro,
2014-05-04,9.65, -80.31, -2.18, 2.55, 1.70, 8.21, repro,
2014-05-05,9.38, -80.64, 0.18, 2.32, 1.52, 7.41, repro,
2014-05-06,9.09, -79.09, -2.21, 2.26, 1.51, 7.30, repro,
2014-05-07,9.80, -80.01, 1.98, 2.26, 1.50, 7.28, repro,
2014-05-08,8.51, -79.61, -0.40, 2.48, 1.67, 8.20, repro,
2014-05-09,9.54, -80.01, 9.96, 2.31, 1.56, 7.65, repro,
2014-05-10,8.76, -79.83, 5.57, 2.29, 1.52, 7.40, repro,
2014-05-11,9.08, -80.06, -7.18, 2.34, 1.54, 7.49, repro,
2014-05-12,10.12, -80.69, 4.95, 2.32, 1.52, 7.42, repro,
2014-05-13,10.94, -81.70, 8.97, 2.29, 1.53, 7.41, repro,
2014-05-14,8.77, -82.18, 2.87, 2.31, 1.52, 7.44, repro,
2014-05-15,10.73, -80.87, -0.48, 2.39, 1.56, 7.71, repro,
2014-05-16,10.68, -81.85, 9.28, 2.28, 1.51, 7.38, repro,
2014-05-17,11.23, -82.55, 10.67, 2.27, 1.51, 7.31, repro,
2014-05-18,12.03, -82.16, 15.40, 2.29, 1.51, 7.38, repro,
2014-05-19,11.75, -82.82, 15.42, 2.31, 1.53, 7.56, repro,
2014-05-20,11.60, -81.78, 12.38, 2.36, 1.53, 7.63, repro,
2014-05-21,11.16, -81.55, 9.48, 2.36, 1.55, 7.73, repro,
2014-05-22,10.38, -80.57, 1.97, 2.33, 1.52, 7.62, repro,
2014-05-23,9.42, -81.55, 9.93, 2.32, 1.53, 7.62, repro,
2014-05-24,10.25, -82.55, 10.48, 2.30, 1.52, 7.50, repro,
2014-05-25,10.27, -82.16, 12.82, 2.29, 1.51, 7.49, repro,
2014-05-26,9.64, -81.36, 0.03, 2.31, 1.52, 7.53, repro,
2014-05-27,10.41, -81.58, 4.53, 2.28, 1.52, 7.44, repro,
2014-05-28,10.13, -80.78, 5.38, 2.34, 1.54, 7.58, repro,
2014-05-29,9.39, -80.53, 6.25, 2.34, 1.58, 7.60, repro,
2014-05-30,8.67, -80.71, 6.95, 2.33, 1.54, 7.62, repro,
2014-05-31,12.47, -81.48, 13.00, 2.29, 1.51, 7.39, repro,
2014-06-01,10.25, -81.08, 7.51, 2.34, 1.52, 7.36, repro,
2014-06-02,9.83, -80.85, 5.01, 2.30, 1.50, 7.34, repro,
2014-06-03,8.94, -81.90, 8.24, 2.29, 1.51, 7.36, repro,
2014-06-04,11.22, -81.30, 6.02, 2.29, 1.53, 7.42, repro,
2014-06-05,10.64, -81.32, 7.43, 2.34, 1.55, 7.48, repro,
2014-06-06,11.26, -81.64, 16.25, 2.33, 1.54, 7.42, repro,
2014-06-07,11.01, -81.43, 15.52, 2.27, 1.52, 7.32, repro,
2014-06-08,10.93, -81.98, 12.71, 2.58, 1.72, 7.96, repro,
2014-06-09,9.71, -82.31, 11.18, 2.33, 1.55, 7.48, repro,
2014-06-10,9.90, -81.92, 12.77, 2.27, 1.51, 7.34, repro,
2014-06-11,10.60, -80.93, 8.64, 2.28, 1.51, 7.34, repro,
2014-06-12,10.55, -81.46, 12.40, 2.40, 1.58, 7.57, repro,
2014-06-13,12.82, -82.20, 16.48, 2.33, 1.54, 7.40, repro,
2014-06-14,7.82, -83.99, 21.58, 2.27, 1.51, 7.33, repro,
2014-06-15,11.24, -82.39, 13.97, 2.28, 1.54, 7.39, repro,
2014-06-16,9.61, -81.72, 13.06, 2.28, 1.52, 7.40, repro,
2014-06-17,7.84, -81.29, 22.60, 2.28, 1.51, 7.28, repro,
2014-06-18,11.54, -80.41, 17.13, 2.30, 1.51, 7.34, repro,
2014-06-19,10.06, -80.31, 11.92, 2.27, 1.50, 7.29, repro,
2014-06-20,11.18, -80.97, 12.05, 2.29, 1.52, 7.44, repro,
2014-06-21,10.93, -82.13, 10.86, 2.29, 1.52, 7.44, repro,
2014-06-22,9.51, -81.59, 9.79, 2.27, 1.51, 7.34, repro,
2014-06-23,10.46, -80.63, 12.55, 2.27, 1.50, 7.30, repro,
2014-06-24,10.16, -80.52, 13.73, 2.27, 1.49, 7.29, repro,
2014-06-25,10.75, -80.97, 14.21, 2.27, 1.49, 7.27, repro,
2014-06-26,12.37, -81.09, 11.28, 2.28, 1.52, 7.42, repro,
2014-06-27,10.38, -82.17, 14.26, 2.30, 1.55, 7.50, repro,
2014-06-28,11.04, -82.25, 15.95, 2.29, 1.52, 7.39, repro,
2014-06-29,8.83, -81.70, 14.96, 2.23, 1.48, 7.23, repro,
2014-06-30,11.86, -80.49, 6.66, 2.22, 1.47, 7.19, repro,
2014-07-01,10.13, -80.91, 9.92, 2.22, 1.47, 7.18, repro,
2014-07-02,10.78, -80.76, 10.05, 2.22, 1.47, 7.25, repro,
2014-07-03,9.96, -81.39, 9.74, 2.26, 1.50, 7.37, repro,
2014-07-04,9.02, -81.87, 14.72, 2.23, 1.48, 7.33, repro,
2014-07-05,9.33, -81.18, 15.18, 2.25, 1.48, 7.22, repro,
2014-07-06,10.10, -81.40, 11.51, 2.22, 1.47, 7.23, repro,
2014-07-07,9.88, -81.98, 18.17, 2.22, 1.47, 7.23, repro,
2014-07-08,10.73, -81.70, 14.66, 2.22, 1.48, 7.24, repro,
2014-07-09,11.38, -82.79, 13.61, 2.27, 1.51, 7.42, repro,
2014-07-10,11.82, -80.94, 13.20, 2.27, 1.50, 7.36, repro,
2014-07-11,12.34, -80.61, 16.46, 2.28, 1.51, 7.28, repro,
2014-07-12,9.88, -80.57, 20.49, 2.32, 1.51, 7.42, repro,
2014-07-13,10.82, -81.39, 10.91, 2.21, 1.48, 7.22, repro,
2014-07-14,10.67, -81.08, -0.56, 2.21, 1.46, 7.16, repro,
2014-07-15,10.40, -82.45, 11.52, 2.23, 1.48, 7.21, repro,
2014-07-16,10.46, -81.10, 7.84, 2.28, 1.48, 7.31, repro,
2014-07-17,10.85, -80.84, 7.85, 2.28, 1.51, 7.38, repro,
2014-07-18,10.88, -81.70, 17.95, 2.22, 1.47, 7.23, repro,
2014-07-19,11.08, -81.44, 17.66, 2.21, 1.48, 7.23, repro,
2014-07-20,11.41, -81.41, 18.27, 2.20, 1.47, 7.17, repro,
2014-07-21,12.31, -80.54, 5.52, 2.23, 1.47, 7.26, repro,
2014-07-22,11.77, -80.86, 9.26, 2.23, 1.47, 7.27, repro,
2014-07-23,12.44, -82.29, 10.40, 2.22, 1.46, 7.23, repro,
2014-07-24,11.15, -81.07, 12.59, 2.23, 1.47, 7.25, repro,
2014-07-25,12.51, -81.58, 18.36, 2.19, 1.46, 7.16, repro,
2014-07-26,11.67, -79.94, 4.57, 2.25, 1.49, 7.32, repro,
2014-07-27,10.50, -81.99, 9.58, 2.29, 1.50, 7.36, repro,
2014-07-28,9.04, -81.01, 4.30, 2.25, 1.49, 7.26, repro,
2014-07-29,8.75, -81.71, 13.30, 2.24, 1.48, 7.31, repro,
2014-07-30,12.41, -82.96, 16.41, 2.21, 1.47, 7.20, repro,
2014-07-31,11.93, -81.66, 5.42, 2.21, 1.47, 7.20, repro,
2014-08-01,11.38, -81.58, 7.35, 2.24, 1.49, 7.39, repro,
2014-08-02,9.65, -80.48, 4.16, 2.35, 1.54, 7.63, repro,
2014-08-03,11.20, -83.05, 12.36, 2.37, 1.55, 7.67, repro,
2014-08-04,12.60, -81.74, 11.05, 2.30, 1.52, 7.46, repro,
2014-08-05,12.10, -81.63, 13.89, 2.32, 1.56, 7.55, repro,
2014-08-06,13.41, -81.12, 7.27, 2.25, 1.50, 7.27, repro,
2014-08-07,12.10, -82.32, 14.05, 2.29, 1.52, 7.47, repro,
2014-08-08,11.74, -80.73, 14.91, 2.31, 1.53, 7.52, repro,
2014-08-09,12.18, -81.16, 16.64, 2.37, 1.53, 7.53, repro,
2014-08-10,11.95, -81.61, 15.57, 2.26, 1.50, 7.32, repro,
2014-08-11,10.85, -81.57, 17.45, 2.27, 1.50, 7.35, repro,
2014-08-12,12.08, -80.75, 12.76, 2.32, 1.55, 7.47, repro,
2014-08-13,11.41, -81.50, 17.37, 2.28, 1.51, 7.35, repro,
2014-08-14,11.22, -81.08, 22.09, 2.31, 1.54, 7.63, repro,
2014-08-15,11.61, -80.67, 23.87, 2.35, 1.55, 7.59, repro,
2014-08-16,10.92, -81.39, 16.23, 2.30, 1.54, 7.48, repro,
2014-08-17,12.73, -82.16, 21.01, 2.33, 1.54, 7.45, repro,
2014-08-18,11.41, -81.62, 13.86, 2.25, 1.51, 7.31, repro,
2014-08-19,11.23, -81.65, 10.50, 2.30, 1.52, 7.43, repro,
2014-08-20,11.01, -81.62, 13.54, 2.35, 1.57, 7.55, repro,
2014-08-21,13.03, -81.36, 10.00, 2.30, 1.53, 7.49, repro,
2014-08-22,11.66, -82.75, 18.77, 2.26, 1.50, 7.28, repro,
2014-08-23,10.93, -81.76, 2.49, 2.29, 1.50, 7.39, repro,
2014-08-24,10.33, -83.10, 14.27, 2.28, 1.51, 7.36, repro,
2014-08-25,10.60, -80.68, 16.04, 2.29, 1.51, 7.39, repro,
2014-08-26,11.28, -80.86, 15.68, 2.29, 1.51, 7.41, repro,
2014-08-27,11.41, -81.26, 10.84, 2.89, 1.93, 9.69, repro,
2014-08-28,11.76, -82.31, 12.44, 2.45, 1.66, 7.90, repro,
2014-08-29,11.59, -81.75, 16.19, 2.37, 1.56, 7.67, repro,
2014-08-30,11.82, -82.14, 21.26, 2.35, 1.55, 7.59, repro,
2014-08-31,11.99, -82.61, 21.70, 2.31, 1.55, 7.56, repro,
2014-09-01,11.39, -82.00, 23.13, 2.26, 1.51, 7.28, repro,
2014-09-02,10.11, -81.37, 14.38, 2.26, 1.51, 7.29, repro,
2014-09-03,10.64, -82.77, 9.65, 2.31, 1.53, 7.50, repro,
2014-09-04,12.88, -82.45, 9.69, 2.29, 1.54, 7.44, repro,
2014-09-05,12.64, -81.47, 11.81, 2.27, 1.52, 7.37, repro,
2014-09-06,12.44, -82.08, 14.48, 2.27, 1.52, 7.34, repro,
2014-09-07,11.31, -82.27, 15.35, 2.27, 1.52, 7.33, repro,
2014-09-08,11.37, -81.63, 5.56, 2.34, 1.55, 7.57, repro,
2014-09-09,11.16, -83.12, 9.34, 2.27, 1.52, 7.42, repro,
2014-09-10,11.76, -81.23, 6.85, 2.31, 1.56, 7.44, repro,
2014-09-11,11.79, -81.45, 5.50, 2.33, 1.56, 7.47, repro,
2014-09-12,9.81, -81.90, 4.65, 2.36, 1.55, 7.52, repro,
2014-09-13,10.00, -81.49, 10.14, 2.28, 1.52, 7.39, repro,
2014-09-14,11.22, -82.39, 13.94, 2.27, 1.52, 7.39, repro,
2014-09-15,12.90, -81.22, 13.64, 2.26, 1.53, 7.42, repro,
2014-09-16,12.73, -82.72, 22.58, 2.25, 1.51, 7.30, repro,
2014-09-17,11.95, -82.19, 22.49, 2.26, 1.51, 7.33, repro,
2014-09-18,12.89, -82.45, 28.34, 2.26, 1.50, 7.23, repro,
2014-09-19,13.19, -82.76, 26.95, 2.36, 1.61, 7.73, repro,
2014-09-20,12.73, -82.47, 18.53, 2.24, 1.51, 7.27, repro,
2014-09-21,11.00, -83.26, 21.89, 2.27, 1.52, 7.31, repro,
2014-09-22,12.01, -82.37, 25.00, 2.27, 1.52, 7.35, repro,
2014-09-23,12.15, -81.82, 17.48, 2.33, 1.58, 7.49, repro,
2014-09-24,12.48, -84.11, 22.04, 2.37, 1.58, 7.71, repro,
2014-09-25,12.12, -83.03, 13.61, 2.26, 1.52, 7.35, repro,
2014-09-26,12.05, -83.10, 15.24, 2.34, 1.62, 7.56, repro,
2014-09-27,11.55, -81.93, 19.72, 2.36, 1.58, 7.53, repro,
2014-09-28,10.10, -82.79, 24.20, 2.26, 1.52, 7.30, repro,
2014-09-29,11.44, -83.54, 27.26, 2.26, 1.52, 7.34, repro,
2014-09-30,11.25, -83.48, 21.26, 2.27, 1.53, 7.40, repro,
2014-10-01,12.43, -83.50, 9.49, 2.33, 1.57, 7.53, repro,
2014-10-02,12.56, -83.59, 17.26, 2.28, 1.53, 7.37, repro,
2014-10-03,11.05, -82.29, 23.37, 2.23, 1.51, 7.27, repro,
2014-10-04,12.29, -82.63, 23.13, 2.26, 1.51, 7.30, repro,
2014-10-05,12.59, -82.75, 23.40, 2.28, 1.51, 7.35, repro,
2014-10-06,11.60, -83.06, 23.80, 2.24, 1.51, 7.27, repro,
2014-10-07,12.13, -83.63, 16.02, 2.24, 1.51, 7.24, repro,
2014-10-08,11.67, -82.96, 19.69, 2.31, 1.55, 7.40, repro,
2014-10-09,11.35, -82.43, 25.10, 2.52, 1.65, 8.36, repro,
2014-10-10,10.78, -81.36, 30.33, 2.23, 1.51, 7.29, repro,
2014-10-11,9.87, -81.34, 34.29, 2.27, 1.54, 7.56, repro,
2014-10-12,11.70, -80.98, 22.85, 2.23, 1.52, 7.36, repro,
2014-10-13,10.81, -83.04, 24.54, 2.25, 1.53, 7.33, repro,
2014-10-14,10.55, -82.92, 25.79, 2.28, 1.54, 7.51, repro,
2014-10-15,12.11, -81.87, 22.66, 2.33, 1.55, 7.50, repro,
2014-10-16,11.44, -82.80, 23.97, 2.30, 1.54, 7.44, repro,
2014-10-17,10.93, -82.09, 24.77, 2.23, 1.51, 7.37, repro,
2014-10-18,11.47, -81.48, 26.17, 2.28, 1.54, 7.45, repro,
2014-10-19,9.49, -81.55, 24.38, 2.32, 1.56, 7.62, repro,
2014-10-20,10.73, -81.79, 33.99, 2.52, 1.74, 8.37, repro,
2014-10-21,10.20, -81.57, 28.07, 2.34, 1.57, 7.67, repro,
2014-10-22,9.64, -80.70, 24.75, 2.30, 1.56, 7.54, repro,
2014-10-23,8.99, -82.56, 21.28, 2.31, 1.56, 7.65, repro,
2014-10-24,11.35, -81.70, 18.23, 2.35, 1.55, 7.52, repro,
2014-10-25,10.95, -82.01, 18.71, 2.28, 1.54, 7.42, repro,
2014-10-26,10.56, -82.90, 22.50, 2.30, 1.55, 7.48, repro,
2014-10-27,10.24, -82.62, 19.32, 2.37, 1.57, 7.66, repro,
2014-10-28,9.51, -83.00, 17.62, 2.35, 1.57, 7.82, repro,
2014-10-29,9.10, -82.56, 19.92, 2.23, 1.51, 7.27, repro,
2014-10-30,9.96, -82.54, 18.22, 2.31, 1.53, 7.52, repro,
2014-10-31,11.46, -82.57, 26.75, 2.30, 1.54, 7.47, repro,
2014-11-01,11.50, -82.22, 31.33, 2.38, 1.58, 7.65, repro,
2014-11-02,11.88, -81.58, 25.48, 2.30, 1.55, 7.55, repro,
2014-11-03,9.97, -82.43, 20.24, 2.35, 1.58, 7.60, repro,
2014-11-04,11.23, -81.60, 17.37, 2.54, 1.75, 8.27, repro,
2014-11-05,10.99, -83.01, 17.51, 2.37, 1.59, 7.75, repro,
2014-11-06,11.05, -82.84, 23.43, 2.27, 1.53, 7.44, repro,
2014-11-07,12.11, -82.25, 14.95, 2.39, 1.61, 7.82, repro,
2014-11-08,9.90, -82.04, 16.84, 2.22, 1.53, 7.35, repro,
2014-11-09,10.07, -82.97, 16.36, 2.33, 1.56, 7.48, repro,
2014-11-10,14.22, -81.65, 8.03, 2.60, 1.75, 8.49, repro,
2014-11-11,11.67, -83.49, 11.43, 2.28, 1.54, 7.47, repro,
2014-11-12,11.54, -82.52, 10.59, 2.27, 1.54, 7.45, repro,
2014-11-13,11.05, -82.77, 13.12, 2.26, 1.54, 7.46, repro,
2014-11-14,11.42, -82.42, 5.39, 2.28, 1.55, 7.46, repro,
2014-11-15,11.03, -83.53, 10.69, 2.35, 1.62, 7.70, repro,
2014-11-16,9.91, -83.16, 12.82, 2.53, 1.67, 8.20, repro,
2014-11-17,12.31, -83.07, 13.87, 2.35, 1.58, 7.63, repro,
2014-11-18,12.92, -83.39, 17.01, 2.34, 1.60, 7.68, repro,
2014-11-19,11.71, -83.26, 19.45, 2.27, 1.53, 7.43, repro,
2014-11-20,12.44, -83.22, 20.67, 2.35, 1.60, 7.80, repro,
2014-11-21,11.06, -83.25, 29.16, 2.49, 1.63, 8.07, repro,
2014-11-22,12.31, -82.88, 38.96, 2.36, 1.59, 7.85, repro,
2014-11-23,10.86, -82.40, 24.79, 2.32, 1.58, 7.71, repro,
2014-11-24,10.85, -81.77, 21.77, 2.35, 1.60, 7.88, repro,
2014-11-25,11.60, -83.26, 15.20, 2.30, 1.57, 7.61, repro,
2014-11-26,10.62, -83.73, 3.85, 2.32, 1.58, 7.82, repro,
2014-11-27,11.86, -83.56, 10.01, 2.27, 1.54, 7.43, repro,
2014-11-28,12.12, -83.83, 17.39, 2.28, 1.52, 7.49, repro,
2014-11-29,11.44, -84.36, 16.36, 2.25, 1.52, 7.39, repro,
2014-11-30,9.35, -83.68, 10.75, 2.30, 1.56, 7.45, repro,
2014-12-01,9.54, -83.84, 18.44, 2.26, 1.54, 7.40, repro,
2014-12-02,9.62, -83.39, 25.15, 2.35, 1.58, 7.56, repro,
2014-12-03,11.43, -84.12, 22.23, 2.35, 1.57, 7.56, repro,
