PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P682
Station name,SaltCreek_WY2008
Begin Date, 2008-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5033006323 North Latitude, -110.9075271534 East Longitude, 2323.99645 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-14,-0.53, 1.87, -1.16, 2.07, 1.55, 6.81, repro,
2013-12-15,0.79, 0.22, -2.09, 2.09, 1.58, 6.89, repro,
2013-12-16,0.23, -0.13, 1.78, 2.08, 1.54, 6.80, repro,
2013-12-17,0.73, 1.54, -2.94, 2.05, 1.53, 6.74, repro,
2013-12-18,-0.38, 2.03, 4.87, 2.03, 1.50, 6.62, repro,
2013-12-19,0.04, 1.54, 0.95, 2.11, 1.60, 7.03, repro,
2013-12-20,0.68, 0.84, 0.79, 2.13, 1.61, 7.05, repro,
2013-12-21,0.57, 1.24, 4.43, 2.06, 1.54, 6.79, repro,
2013-12-22,0.94, -0.36, -4.61, 2.12, 1.61, 7.02, repro,
2013-12-23,0.51, 0.79, -7.42, 2.02, 1.51, 6.62, repro,
2013-12-24,1.79, 2.46, -7.07, 2.06, 1.54, 6.76, repro,
2013-12-25,0.32, 0.94, -5.91, 2.13, 1.62, 7.13, repro,
2013-12-26,-0.44, 0.74, -8.57, 2.07, 1.56, 6.86, repro,
2013-12-27,0.09, 1.32, -7.01, 2.06, 1.53, 6.77, repro,
2013-12-28,0.06, 2.66, -4.49, 2.15, 1.66, 7.20, repro,
2013-12-29,0.50, 1.90, -6.66, 2.11, 1.60, 7.03, repro,
2013-12-30,-0.30, 0.77, -6.27, 2.11, 1.62, 7.08, repro,
2013-12-31,-0.46, 0.46, -8.27, 2.10, 1.57, 6.94, repro,
2014-01-01,1.46, 2.15, -7.78, 2.12, 1.61, 7.04, repro,
2014-01-02,-0.08, 1.79, -5.62, 2.21, 1.65, 7.20, repro,
2014-01-03,0.25, 2.98, -0.83, 2.12, 1.60, 7.02, repro,
2014-01-04,1.00, 0.69, -2.96, 2.05, 1.54, 6.75, repro,
2014-01-05,1.27, 0.06, -12.31, 2.09, 1.58, 6.95, repro,
2014-01-06,1.36, 0.63, -7.96, 2.13, 1.60, 7.02, repro,
2014-01-07,0.27, 2.04, -2.20, 2.08, 1.53, 6.79, repro,
2014-01-08,0.41, 1.67, -4.93, 2.04, 1.50, 6.61, repro,
2014-01-09,0.43, 1.98, -3.68, 2.06, 1.56, 6.81, repro,
2014-01-10,0.92, -1.88, 0.91, 2.15, 1.69, 7.33, repro,
2014-01-11,0.90, 0.82, -6.31, 2.10, 1.56, 6.88, repro,
2014-01-12,0.06, 1.65, 5.05, 2.04, 1.50, 6.64, repro,
2014-01-13,1.66, -1.14, -6.69, 2.11, 1.57, 6.94, repro,
2014-01-14,1.71, -1.08, -13.60, 2.06, 1.53, 6.72, repro,
2014-01-15,0.48, 1.36, -9.16, 2.06, 1.54, 6.75, repro,
2014-01-16,1.35, 0.30, -8.17, 2.10, 1.56, 6.92, repro,
2014-01-17,0.97, 1.05, -4.48, 2.11, 1.58, 6.98, repro,
2014-01-18,0.34, 2.04, -7.07, 2.04, 1.49, 6.62, repro,
2014-01-19,0.81, 1.68, -7.77, 2.09, 1.54, 6.84, repro,
2014-01-20,1.64, 1.08, -7.18, 2.05, 1.52, 6.72, repro,
2014-01-21,1.11, 1.36, -12.10, 2.05, 1.50, 6.66, repro,
2014-01-22,0.72, 1.11, -7.70, 2.06, 1.52, 6.78, repro,
2014-01-23,0.11, 1.12, -5.83, 2.06, 1.51, 6.70, repro,
2014-01-24,-0.38, 1.23, -9.91, 2.13, 1.53, 6.95, repro,
2014-01-25,0.10, 1.32, -6.30, 2.11, 1.53, 6.89, repro,
2014-01-26,1.12, 0.58, -0.77, 2.08, 1.56, 6.87, repro,
2014-01-27,0.94, 1.14, -5.68, 2.06, 1.53, 6.76, repro,
2014-01-28,0.99, 0.97, -5.53, 2.08, 1.53, 6.83, repro,
2014-01-29,0.49, 1.75, -3.21, 2.08, 1.53, 6.82, repro,
2014-01-30,0.77, 3.19, -3.55, 2.06, 1.53, 6.74, repro,
2014-01-31,0.18, 1.87, -6.12, 2.04, 1.51, 6.69, repro,
2014-02-01,0.93, 0.65, -6.52, 2.08, 1.53, 6.80, repro,
2014-02-02,0.69, 1.81, -8.54, 2.16, 1.56, 7.06, repro,
2014-02-03,0.21, 2.00, -3.47, 2.37, 1.74, 7.90, repro,
2014-02-04,-0.08, 1.69, -5.19, 2.10, 1.56, 6.96, repro,
2014-02-05,-0.61, 1.29, -10.21, 2.08, 1.53, 6.77, repro,
2014-02-06,-0.27, 1.71, -4.84, 2.03, 1.49, 6.61, repro,
2014-02-07,-0.24, 2.17, 0.79, 2.14, 1.61, 7.13, repro,
2014-02-08,0.91, 1.58, -6.45, 2.06, 1.52, 6.74, repro,
2014-02-09,-0.32, 1.61, -0.76, 2.20, 1.63, 7.24, repro,
2014-02-10,-0.84, -0.02, -4.06, 2.17, 1.56, 6.90, repro,
2014-02-11,0.38, 1.55, -0.42, 2.10, 1.52, 6.78, repro,
2014-02-12,0.19, 0.92, 1.26, 2.04, 1.49, 6.64, repro,
2014-02-13,1.31, 1.67, -2.08, 2.12, 1.54, 6.87, repro,
2014-02-14,-0.08, 0.67, 4.99, 2.13, 1.54, 6.87, repro,
2014-02-15,-0.63, 2.25, 3.39, 2.05, 1.52, 6.74, repro,
2014-02-16,1.44, 1.98, 2.24, 2.05, 1.51, 6.69, repro,
2014-02-17,0.99, 0.96, 3.75, 2.13, 1.54, 6.91, repro,
2014-02-18,0.08, 2.51, 1.64, 2.11, 1.57, 6.91, repro,
2014-02-19,-0.96, 0.12, 6.12, 2.09, 1.55, 6.87, repro,
2014-02-20,0.13, -2.02, -3.98, 2.05, 1.51, 6.72, repro,
2014-02-21,-1.13, 2.08, 5.61, 2.04, 1.52, 6.73, repro,
2014-02-22,0.06, 2.30, -0.06, 2.07, 1.53, 6.80, repro,
2014-02-23,0.49, 0.66, -1.22, 2.37, 1.74, 7.71, repro,
2014-02-24,-0.08, 0.32, -3.60, 2.07, 1.54, 6.84, repro,
2014-02-25,-1.35, -2.03, -3.85, 2.15, 1.57, 7.07, repro,
2014-02-26,-0.97, -0.53, 1.09, 2.12, 1.60, 7.09, repro,
2014-02-27,-0.64, -1.06, 3.07, 2.13, 1.60, 7.07, repro,
2014-02-28,-0.34, -0.74, 6.51, 2.24, 1.65, 7.37, repro,
2014-03-01,1.33, 1.26, -4.17, 2.20, 1.61, 7.21, repro,
2014-03-02,2.61, 0.95, -2.89, 2.05, 1.52, 6.77, repro,
2014-03-03,2.18, 0.34, -8.88, 2.16, 1.58, 6.95, repro,
2014-03-04,0.07, 1.37, -6.33, 2.17, 1.58, 7.00, repro,
2014-03-05,-0.17, -0.20, -3.74, 2.11, 1.56, 6.85, repro,
2014-03-06,-0.36, 1.26, -0.89, 2.06, 1.54, 6.82, repro,
2014-03-07,0.25, -0.72, 0.72, 2.26, 1.69, 7.51, repro,
2014-03-08,0.60, 0.13, -4.94, 2.12, 1.60, 7.01, repro,
2014-03-09,-0.36, 0.56, -9.65, 2.05, 1.53, 6.80, repro,
2014-03-10,0.62, 1.98, -2.93, 2.11, 1.57, 6.94, repro,
2014-03-11,0.36, -0.18, -4.86, 2.04, 1.53, 6.78, repro,
2014-03-12,0.82, 0.60, -11.29, 2.04, 1.53, 6.78, repro,
2014-03-13,0.13, 0.33, -1.65, 2.06, 1.53, 6.83, repro,
2014-03-14,-0.29, -0.54, -0.58, 2.07, 1.55, 6.88, repro,
2014-03-15,1.00, -0.90, -8.37, 2.06, 1.54, 6.83, repro,
2014-03-16,-0.17, -0.42, -12.27, 2.06, 1.53, 6.85, repro,
2014-03-17,0.85, 1.20, -0.20, 2.06, 1.52, 6.79, repro,
2014-03-18,0.62, -0.56, -2.40, 2.05, 1.52, 6.77, repro,
2014-03-19,0.06, -0.08, -2.50, 2.12, 1.56, 7.00, repro,
2014-03-20,0.25, 1.07, -2.08, 2.11, 1.59, 6.97, repro,
2014-03-21,0.66, 0.14, -5.46, 2.08, 1.54, 6.86, repro,
2014-03-22,0.50, 0.61, -6.39, 2.06, 1.53, 6.84, repro,
2014-03-23,-0.39, 0.19, -8.14, 2.09, 1.55, 6.85, repro,
2014-03-24,-0.35, -0.01, -6.00, 2.05, 1.53, 6.78, repro,
2014-03-25,-0.30, -0.20, -4.43, 2.07, 1.54, 6.82, repro,
2014-03-26,-0.60, -0.07, 7.37, 2.07, 1.55, 6.86, repro,
2014-03-27,-0.75, -1.00, 3.03, 2.05, 1.53, 6.76, repro,
2014-03-28,1.70, -0.23, -2.51, 2.05, 1.53, 6.74, repro,
2014-03-29,-1.61, 2.38, -3.63, 2.14, 1.56, 6.85, repro,
2014-03-30,0.00, 1.09, -0.55, 2.10, 1.59, 7.01, repro,
2014-03-31,0.44, -0.07, -2.92, 2.06, 1.54, 6.81, repro,
2014-04-01,-0.91, 0.97, 1.59, 2.19, 1.58, 7.14, repro,
2014-04-02,-1.07, -0.07, 0.41, 2.07, 1.53, 6.80, repro,
2014-04-03,-0.62, 0.66, -0.12, 2.07, 1.54, 6.80, repro,
2014-04-04,-0.73, 0.96, 1.76, 2.11, 1.55, 6.96, repro,
2014-04-05,0.16, 0.86, -0.53, 2.07, 1.55, 6.83, repro,
2014-04-06,-1.25, -0.54, -0.79, 2.12, 1.57, 7.02, repro,
2014-04-07,0.14, -1.00, -6.62, 2.08, 1.54, 6.88, repro,
2014-04-08,0.09, 0.79, -12.07, 2.12, 1.58, 6.99, repro,
2014-04-09,-1.41, 0.49, -3.65, 2.08, 1.55, 6.84, repro,
2014-04-10,1.65, 1.22, -1.16, 2.12, 1.56, 6.99, repro,
2014-04-11,1.71, 0.59, -3.77, 2.13, 1.59, 7.03, repro,
2014-04-12,1.35, 2.59, -1.88, 2.09, 1.58, 6.95, repro,
2014-04-13,2.59, 1.76, -7.11, 2.10, 1.58, 6.99, repro,
2014-04-14,1.30, 1.63, -9.92, 2.11, 1.59, 6.99, repro,
2014-04-15,0.62, 1.65, -5.32, 2.14, 1.55, 6.85, repro,
2014-04-16,1.87, 2.06, -10.86, 2.21, 1.58, 7.02, repro,
2014-04-17,0.76, 1.91, -11.56, 2.05, 1.53, 6.78, repro,
2014-04-18,1.65, 0.95, -6.76, 2.06, 1.52, 6.79, repro,
2014-04-19,1.69, 1.18, -3.19, 2.07, 1.54, 6.81, repro,
2014-04-20,1.31, 0.31, -8.53, 2.06, 1.53, 6.77, repro,
2014-04-21,0.29, 1.36, -9.01, 2.15, 1.62, 7.11, repro,
2014-04-22,0.67, 1.53, -3.53, 2.07, 1.59, 6.94, repro,
2014-04-23,2.04, -0.22, -8.49, 2.08, 1.59, 6.97, repro,
2014-04-24,2.42, -0.47, -7.30, 2.08, 1.57, 6.92, repro,
2014-04-25,1.46, 0.84, -6.01, 2.05, 1.53, 6.77, repro,
2014-04-26,1.86, 1.13, -7.86, 2.05, 1.53, 6.74, repro,
2014-04-27,0.97, -0.90, -2.72, 2.06, 1.54, 6.78, repro,
2014-04-28,1.35, -0.75, -4.87, 2.12, 1.58, 6.93, repro,
2014-04-29,1.53, -0.69, -15.73, 2.10, 1.56, 6.86, repro,
2014-04-30,1.76, 0.35, -10.56, 2.12, 1.56, 6.89, repro,
2014-05-01,1.26, 0.61, -11.75, 2.06, 1.53, 6.77, repro,
2014-05-02,2.00, 0.62, -9.58, 2.06, 1.53, 6.81, repro,
2014-05-03,2.28, 0.26, -4.59, 2.05, 1.53, 6.78, repro,
2014-05-04,0.82, 0.45, -3.11, 2.14, 1.55, 6.87, repro,
2014-05-05,1.05, 1.15, 0.00, 2.04, 1.52, 6.76, repro,
2014-05-06,1.46, 0.34, -0.88, 2.03, 1.52, 6.76, repro,
2014-05-07,0.76, -0.58, -6.21, 2.06, 1.53, 6.82, repro,
2014-05-08,0.14, 1.26, -6.84, 2.10, 1.55, 6.95, repro,
2014-05-09,2.19, 0.08, -5.42, 2.09, 1.55, 6.92, repro,
2014-05-10,2.85, 1.04, -7.84, 2.05, 1.52, 6.77, repro,
2014-05-11,1.77, 0.23, -5.18, 2.04, 1.52, 6.75, repro,
2014-05-12,2.17, 0.99, -14.33, 2.05, 1.53, 6.78, repro,
2014-05-13,1.99, 1.00, -16.99, 2.09, 1.53, 6.82, repro,
2014-05-14,1.21, 0.55, -13.24, 2.05, 1.52, 6.74, repro,
2014-05-15,2.12, -0.07, -8.32, 2.06, 1.55, 6.85, repro,
2014-05-16,2.17, 0.64, -11.85, 2.08, 1.59, 6.94, repro,
2014-05-17,0.11, 1.52, -10.19, 2.07, 1.54, 6.82, repro,
2014-05-18,0.04, 4.19, -2.25, 2.05, 1.53, 6.78, repro,
2014-05-19,2.36, 1.41, -6.36, 2.08, 1.54, 6.84, repro,
2014-05-20,2.22, 1.33, -5.52, 2.06, 1.54, 6.82, repro,
2014-05-21,1.14, 2.24, -6.77, 2.09, 1.55, 6.92, repro,
2014-05-22,-0.12, 2.46, -7.29, 2.09, 1.56, 6.91, repro,
2014-05-23,1.14, 0.77, -6.99, 2.09, 1.56, 6.93, repro,
2014-05-24,1.13, 1.12, -9.34, 2.08, 1.55, 6.88, repro,
2014-05-25,2.44, 1.93, -11.64, 2.08, 1.54, 6.83, repro,
2014-05-26,0.18, 1.43, -6.28, 2.08, 1.55, 6.89, repro,
2014-05-27,-0.86, 1.60, -4.66, 2.09, 1.56, 6.91, repro,
2014-05-28,0.98, 0.80, -4.46, 2.09, 1.56, 6.92, repro,
2014-05-29,1.01, 1.02, -12.95, 2.09, 1.56, 6.91, repro,
2014-05-30,2.43, -0.62, -8.07, 2.07, 1.55, 6.86, repro,
2014-05-31,0.72, 1.42, -10.21, 2.08, 1.52, 6.79, repro,
2014-06-01,0.18, 0.35, -7.21, 2.08, 1.53, 6.82, repro,
2014-06-02,1.13, 1.10, -8.83, 2.11, 1.58, 6.95, repro,
2014-06-03,1.18, -0.63, -1.44, 2.08, 1.53, 6.82, repro,
2014-06-04,0.46, 1.07, 0.39, 2.08, 1.58, 6.95, repro,
2014-06-05,0.53, 0.64, 1.31, 2.09, 1.58, 6.93, repro,
2014-06-06,0.51, 0.47, -7.64, 2.11, 1.57, 6.95, repro,
2014-06-07,-0.35, 0.47, -2.73, 2.09, 1.57, 6.88, repro,
2014-06-08,1.09, 3.13, -3.35, 2.11, 1.58, 6.97, repro,
2014-06-09,1.79, 0.56, -6.78, 2.10, 1.57, 6.88, repro,
2014-06-10,0.44, 2.44, 2.02, 2.07, 1.54, 6.82, repro,
2014-06-11,1.76, 0.42, -4.39, 2.06, 1.53, 6.81, repro,
2014-06-12,0.85, 0.34, 2.30, 2.13, 1.53, 6.90, repro,
2014-06-13,-0.52, 2.31, 1.99, 2.13, 1.54, 6.93, repro,
2014-06-14,1.24, -0.67, -2.08, 2.07, 1.53, 6.80, repro,
2014-06-15,1.13, 0.62, -6.64, 2.06, 1.53, 6.79, repro,
2014-06-16,0.90, 0.57, 0.37, 2.06, 1.53, 6.79, repro,
2014-06-17,1.21, 0.09, -6.79, 2.06, 1.53, 6.82, repro,
2014-06-18,-0.39, 0.93, -1.95, 2.05, 1.51, 6.75, repro,
2014-06-19,2.00, 1.41, -5.56, 2.07, 1.52, 6.76, repro,
2014-06-20,0.46, 0.81, -3.64, 2.06, 1.52, 6.77, repro,
2014-06-21,-0.58, 2.33, -1.68, 2.06, 1.53, 6.83, repro,
2014-06-22,-1.04, 0.98, 0.76, 2.06, 1.52, 6.81, repro,
2014-06-23,0.83, 1.05, -2.58, 2.06, 1.52, 6.79, repro,
2014-06-24,0.10, 0.18, -3.81, 2.07, 1.52, 6.80, repro,
2014-06-25,0.21, 0.83, 1.12, 2.09, 1.53, 6.86, repro,
2014-06-26,0.40, 0.41, 2.60, 2.06, 1.53, 6.83, repro,
2014-06-27,0.87, 0.31, 2.76, 2.06, 1.52, 6.79, repro,
2014-06-28,0.46, -0.03, 1.39, 2.07, 1.52, 6.83, repro,
2014-06-29,-0.88, 0.97, 6.85, 2.02, 1.51, 6.69, repro,
2014-06-30,-0.80, -0.26, -3.29, 2.02, 1.50, 6.67, repro,
2014-07-01,1.41, 0.72, -5.25, 2.02, 1.50, 6.67, repro,
2014-07-02,2.00, 0.70, -7.81, 2.02, 1.51, 6.71, repro,
2014-07-03,0.52, 0.79, -6.51, 2.04, 1.53, 6.83, repro,
2014-07-04,1.82, 0.72, -10.67, 2.15, 1.69, 7.34, repro,
2014-07-05,-0.14, -0.57, 2.03, 2.02, 1.51, 6.72, repro,
2014-07-06,0.17, -0.57, -0.06, 2.02, 1.50, 6.68, repro,
2014-07-07,1.21, -0.17, -6.99, 2.02, 1.52, 6.75, repro,
2014-07-08,1.65, 0.97, -4.53, 2.04, 1.52, 6.79, repro,
2014-07-09,-0.22, 0.32, 3.09, 2.03, 1.50, 6.70, repro,
2014-07-10,-2.08, 0.71, 0.44, 2.05, 1.54, 6.82, repro,
2014-07-11,1.54, 0.47, -4.37, 2.03, 1.50, 6.68, repro,
2014-07-12,-1.02, 0.58, 2.08, 2.02, 1.50, 6.69, repro,
2014-07-13,0.47, 0.66, -3.86, 2.05, 1.52, 6.79, repro,
2014-07-14,0.29, 0.98, -2.09, 2.09, 1.52, 6.81, repro,
2014-07-15,-0.86, -0.92, 1.93, 2.04, 1.51, 6.72, repro,
2014-07-16,0.05, 1.33, 2.47, 2.03, 1.51, 6.70, repro,
2014-07-17,0.12, -0.41, 0.07, 2.07, 1.52, 6.81, repro,
2014-07-18,-1.03, -1.40, 4.76, 2.01, 1.50, 6.63, repro,
2014-07-19,-0.55, -1.06, 7.35, 2.01, 1.50, 6.63, repro,
2014-07-20,0.50, 0.00, 8.63, 2.01, 1.49, 6.64, repro,
2014-07-21,-1.72, 0.29, 1.95, 2.13, 1.61, 7.13, repro,
2014-07-22,-0.05, -0.16, -2.45, 2.02, 1.50, 6.69, repro,
2014-07-23,-0.49, 0.80, 1.48, 2.02, 1.50, 6.69, repro,
2014-07-24,-1.71, 2.16, 3.43, 2.01, 1.50, 6.67, repro,
2014-07-25,0.56, 1.22, 1.61, 2.01, 1.49, 6.65, repro,
2014-07-26,-1.05, 0.62, 0.71, 2.01, 1.50, 6.68, repro,
2014-07-27,0.40, 0.09, -0.74, 2.06, 1.56, 6.85, repro,
2014-07-28,0.81, 0.70, -3.97, 2.04, 1.51, 6.74, repro,
2014-07-29,-1.51, 0.80, -4.02, 2.01, 1.50, 6.67, repro,
2014-07-30,-0.75, 0.82, -3.01, 2.02, 1.50, 6.68, repro,
2014-07-31,0.71, 0.17, -5.07, 2.02, 1.50, 6.67, repro,
2014-08-01,0.33, -0.18, -2.38, 2.04, 1.53, 6.81, repro,
2014-08-02,-1.69, -0.20, 1.65, 2.06, 1.54, 6.86, repro,
2014-08-03,0.19, 2.28, -3.64, 2.18, 1.66, 7.30, repro,
2014-08-04,-1.13, 0.52, -3.49, 2.18, 1.61, 7.07, repro,
2014-08-05,0.43, 1.91, 3.87, 2.24, 1.64, 7.23, repro,
2014-08-06,-0.71, 0.63, 0.10, 2.05, 1.53, 6.77, repro,
2014-08-07,-0.12, 1.98, -2.26, 2.09, 1.56, 6.87, repro,
2014-08-08,-2.06, -0.70, 4.59, 2.18, 1.59, 7.07, repro,
2014-08-09,0.66, 1.71, 0.65, 2.09, 1.54, 6.83, repro,
2014-08-10,-1.46, 1.28, -3.71, 2.10, 1.56, 6.92, repro,
2014-08-11,-0.08, -0.12, 3.51, 2.15, 1.61, 7.16, repro,
2014-08-12,-0.28, 0.58, -2.09, 2.07, 1.55, 6.82, repro,
2014-08-13,-0.44, -0.47, -1.04, 2.08, 1.54, 6.81, repro,
2014-08-14,-0.54, 1.18, 1.85, 2.33, 1.67, 7.53, repro,
2014-08-15,0.29, 0.63, -1.12, 2.10, 1.59, 6.99, repro,
2014-08-16,-1.80, -0.99, 6.49, 2.09, 1.59, 6.90, repro,
2014-08-17,-1.47, 0.61, 5.73, 2.07, 1.53, 6.78, repro,
2014-08-18,-0.30, 1.33, 4.18, 2.05, 1.53, 6.71, repro,
2014-08-19,-0.12, 0.69, 6.69, 2.08, 1.54, 6.75, repro,
2014-08-20,-2.20, 0.17, 7.58, 2.23, 1.65, 7.29, repro,
2014-08-21,0.22, 0.91, 2.58, 2.14, 1.63, 7.12, repro,
2014-08-22,0.50, 0.84, 3.06, 2.07, 1.53, 6.76, repro,
2014-08-23,0.95, 1.30, -5.45, 2.07, 1.54, 6.79, repro,
2014-08-24,-0.08, -0.04, -1.12, 2.05, 1.53, 6.68, repro,
2014-08-25,0.74, -0.42, 1.17, 2.07, 1.54, 6.76, repro,
2014-08-26,1.07, 0.43, -7.42, 2.08, 1.57, 6.87, repro,
2014-08-27,-0.63, 1.74, 4.20, 2.09, 1.56, 6.87, repro,
2014-08-28,0.58, 1.97, 1.37, 2.07, 1.53, 6.75, repro,
2014-08-29,-0.99, -0.85, 8.58, 2.07, 1.53, 6.74, repro,
2014-08-30,-1.04, -1.66, 5.72, 2.07, 1.54, 6.74, repro,
2014-08-31,-0.67, -0.91, 11.82, 2.07, 1.54, 6.76, repro,
2014-09-01,-2.24, -0.83, 6.58, 2.08, 1.54, 6.77, repro,
2014-09-02,0.60, 0.13, 2.64, 2.08, 1.54, 6.79, repro,
2014-09-03,-1.03, 0.14, 4.24, 2.06, 1.52, 6.70, repro,
2014-09-04,-0.52, -0.34, 7.23, 2.07, 1.52, 6.71, repro,
2014-09-05,0.75, 0.21, -1.00, 2.06, 1.53, 6.71, repro,
2014-09-06,0.00, 1.67, 0.93, 2.07, 1.54, 6.73, repro,
2014-09-07,0.11, 1.14, -6.30, 2.11, 1.59, 6.92, repro,
2014-09-08,0.30, 0.84, -3.09, 2.08, 1.53, 6.76, repro,
2014-09-09,-0.02, 0.25, -0.30, 2.12, 1.55, 6.79, repro,
2014-09-10,0.38, -0.82, -1.90, 2.07, 1.53, 6.76, repro,
2014-09-11,2.04, -0.33, -3.22, 2.06, 1.54, 6.72, repro,
2014-09-12,0.25, 0.93, -1.74, 2.07, 1.54, 6.74, repro,
2014-09-13,-0.41, 0.56, 2.21, 2.06, 1.53, 6.70, repro,
2014-09-14,-0.21, 1.04, 3.15, 2.06, 1.52, 6.68, repro,
2014-09-15,-0.21, 0.66, 2.39, 2.06, 1.52, 6.68, repro,
2014-09-16,-1.71, 0.37, 2.20, 2.12, 1.55, 6.83, repro,
2014-09-17,-0.74, 0.54, 9.04, 2.06, 1.54, 6.72, repro,
2014-09-18,-1.54, 0.89, 1.77, 2.02, 1.53, 6.64, repro,
2014-09-19,-1.76, -0.43, 4.24, 2.06, 1.54, 6.74, repro,
2014-09-20,-0.40, 0.87, 2.09, 2.02, 1.52, 6.58, repro,
2014-09-21,0.06, 0.22, 2.07, 2.02, 1.53, 6.62, repro,
2014-09-22,-0.47, 0.95, 0.98, 2.07, 1.57, 6.78, repro,
2014-09-23,-1.66, 1.10, 0.33, 2.02, 1.54, 6.66, repro,
2014-09-24,-0.85, 0.83, 1.63, 2.02, 1.52, 6.63, repro,
2014-09-25,0.08, 2.32, -1.08, 2.01, 1.53, 6.62, repro,
2014-09-26,-1.08, 0.74, 2.97, 2.03, 1.53, 6.64, repro,
2014-09-27,-0.73, 0.12, -0.26, 2.07, 1.55, 6.76, repro,
2014-09-28,0.79, 2.18, 1.45, 2.01, 1.54, 6.65, repro,
2014-09-29,-0.36, 3.07, -6.35, 2.01, 1.54, 6.68, repro,
2014-09-30,0.09, 0.81, 3.09, 2.01, 1.52, 6.63, repro,
2014-10-01,-0.22, 0.11, -0.77, 2.07, 1.54, 6.83, repro,
2014-10-02,0.41, 0.60, -3.89, 2.11, 1.58, 6.93, repro,
2014-10-03,0.81, 0.36, -4.08, 2.02, 1.53, 6.67, repro,
2014-10-04,-1.34, 1.31, -3.00, 2.02, 1.53, 6.71, repro,
2014-10-05,2.54, 0.48, 1.24, 2.01, 1.52, 6.66, repro,
2014-10-06,1.08, 1.09, -2.92, 2.02, 1.52, 6.69, repro,
2014-10-07,-1.26, 0.47, -3.01, 2.01, 1.51, 6.62, repro,
2014-10-08,1.30, 1.27, -1.55, 2.02, 1.52, 6.63, repro,
2014-10-09,-0.18, 1.15, 0.02, 2.06, 1.54, 6.82, repro,
2014-10-10,0.15, 1.68, 1.83, 2.01, 1.52, 6.65, repro,
2014-10-11,0.05, 1.18, -0.97, 2.06, 1.54, 6.84, repro,
2014-10-12,-2.01, 2.29, -5.60, 2.05, 1.54, 6.81, repro,
2014-10-13,1.90, 0.85, -3.30, 2.07, 1.55, 6.89, repro,
2014-10-14,0.55, 0.87, -0.12, 2.03, 1.53, 6.69, repro,
2014-10-15,-1.11, 1.39, 8.03, 2.04, 1.53, 6.74, repro,
2014-10-16,-0.51, 1.16, 5.57, 2.01, 1.52, 6.69, repro,
2014-10-17,0.45, 0.53, 0.20, 2.00, 1.52, 6.64, repro,
2014-10-18,-0.69, 1.19, 0.60, 2.01, 1.51, 6.62, repro,
2014-10-19,0.67, 1.11, -4.28, 2.08, 1.56, 6.82, repro,
2014-10-20,0.86, 0.90, -0.00, 2.04, 1.52, 6.71, repro,
2014-10-21,0.49, 1.07, 3.53, 2.10, 1.57, 6.91, repro,
2014-10-22,0.17, 0.38, -3.81, 2.11, 1.57, 6.93, repro,
2014-10-23,-0.97, -0.89, 2.23, 2.03, 1.53, 6.75, repro,
2014-10-24,-0.24, 0.66, 1.41, 2.04, 1.53, 6.84, repro,
2014-10-25,0.66, 1.57, -0.32, 2.03, 1.52, 6.73, repro,
2014-10-26,1.04, 0.64, 3.30, 2.02, 1.52, 6.70, repro,
2014-10-27,-0.12, -0.25, 0.54, 2.08, 1.56, 6.96, repro,
2014-10-28,-0.35, 0.15, -2.52, 2.09, 1.56, 6.90, repro,
2014-10-29,0.22, 0.73, -2.96, 2.00, 1.50, 6.62, repro,
2014-10-30,0.23, 0.34, -7.70, 2.01, 1.51, 6.66, repro,
2014-10-31,-0.05, 1.10, -2.13, 2.04, 1.54, 6.75, repro,
2014-11-01,0.08, 2.11, 4.14, 2.02, 1.54, 6.73, repro,
2014-11-02,-0.30, 2.42, 3.30, 2.01, 1.53, 6.70, repro,
2014-11-03,-0.18, -0.16, -1.16, 2.02, 1.54, 6.72, repro,
2014-11-04,0.58, -0.13, -8.05, 2.03, 1.53, 6.73, repro,
2014-11-05,-0.18, 0.05, -6.59, 2.04, 1.54, 6.78, repro,
2014-11-06,-0.10, 0.75, -5.33, 2.04, 1.54, 6.80, repro,
2014-11-07,0.25, -1.00, -1.04, 2.02, 1.55, 6.78, repro,
2014-11-08,-0.60, -0.14, -7.15, 2.02, 1.55, 6.77, repro,
2014-11-09,0.38, 0.28, 0.82, 2.03, 1.55, 6.79, repro,
2014-11-10,0.42, 1.60, 6.26, 2.03, 1.54, 6.76, repro,
2014-11-11,-0.40, 1.24, -5.26, 2.05, 1.54, 6.79, repro,
2014-11-12,-0.21, 0.62, -7.89, 2.04, 1.55, 6.85, repro,
2014-11-13,-0.13, 0.63, -5.02, 2.03, 1.54, 6.79, repro,
2014-11-14,-0.08, 1.62, -6.70, 2.01, 1.53, 6.72, repro,
2014-11-15,0.93, 1.12, 2.98, 2.04, 1.53, 6.76, repro,
2014-11-16,-0.12, -0.32, -2.41, 2.08, 1.58, 6.94, repro,
2014-11-17,-0.31, 0.79, -6.27, 2.08, 1.58, 6.95, repro,
2014-11-18,0.23, 0.10, -1.39, 2.01, 1.53, 6.75, repro,
2014-11-19,-0.65, 0.36, -0.64, 2.01, 1.52, 6.68, repro,
