PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LSIG
Station name,Tolt_Reservoir,
Begin Date, 2004-07-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6952008750 North Latitude, -121.6895652649 East Longitude, 527.17499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-01,0.37, -0.23, 0.22, 2.34, 1.56, 7.30, repro,
2011-11-02,-3.37, -0.27, 4.34, 2.33, 1.54, 7.26, repro,
2011-11-03,-1.02, -2.07, 3.06, 2.37, 1.58, 7.41, repro,
2011-11-04,-1.60, -1.14, 10.49, 2.34, 1.57, 7.32, repro,
2011-11-05,-0.31, -2.49, 12.04, 2.39, 1.58, 7.42, repro,
2011-11-06,0.72, -3.38, 9.42, 2.34, 1.54, 7.24, repro,
2011-11-07,-1.37, -2.08, 4.95, 2.38, 1.56, 7.38, repro,
2011-11-08,-0.78, -2.21, -1.68, 2.36, 1.57, 7.39, repro,
2011-11-09,-1.17, -2.06, -0.86, 2.42, 1.62, 7.53, repro,
2011-11-10,-1.51, -0.20, -1.42, 2.38, 1.60, 7.39, repro,
2011-11-11,-2.97, -1.81, 8.73, 2.33, 1.55, 7.19, repro,
2011-11-12,-0.87, 0.37, 11.20, 2.36, 1.56, 7.35, repro,
2011-11-13,-0.79, -0.39, 15.12, 2.34, 1.56, 7.32, repro,
2011-11-14,-1.63, -0.95, 12.23, 2.42, 1.61, 7.63, repro,
2011-11-15,-2.50, -1.51, 6.00, 2.35, 1.58, 7.38, repro,
2011-11-16,-1.68, -1.19, 3.87, 2.33, 1.57, 7.31, repro,
2011-11-17,-1.43, -1.97, 11.52, 2.35, 1.57, 7.34, repro,
2011-11-18,-3.22, 0.73, 1.02, 2.91, 1.88, 9.32, repro,
2011-11-19,1.40, -1.57, 4.73, 2.36, 1.59, 7.45, repro,
2011-11-20,-0.49, -1.82, 6.93, 2.30, 1.54, 7.21, repro,
2011-11-21,-0.22, 0.15, 5.22, 2.46, 1.61, 7.52, repro,
2011-11-22,-1.69, -1.91, 9.28, 2.30, 1.55, 7.20, repro,
2011-11-23,-1.42, -1.39, 8.89, 2.57, 1.66, 7.74, repro,
2011-11-24,-0.36, -0.63, 5.03, 2.44, 1.61, 7.53, repro,
2011-11-25,-1.67, -0.32, 4.03, 2.48, 1.63, 7.66, repro,
2011-11-26,-0.72, 0.41, -2.47, 2.45, 1.61, 7.51, repro,
2011-11-27,0.33, 0.47, 1.89, 2.42, 1.61, 7.48, repro,
2011-11-28,0.25, -2.78, 0.15, 2.71, 1.81, 8.63, repro,
2011-11-29,0.21, -0.63, -5.63, 2.48, 1.64, 7.68, repro,
2011-11-30,-0.99, -1.24, -4.11, 2.62, 1.74, 8.27, repro,
2011-12-01,-0.56, 0.02, -4.63, 2.42, 1.61, 7.48, repro,
2011-12-02,-1.05, -1.38, 3.89, 2.45, 1.65, 7.61, repro,
2011-12-03,0.41, -1.72, -7.96, 2.38, 1.64, 7.49, repro,
2011-12-04,0.44, -1.49, -6.88, 2.35, 1.58, 7.34, repro,
2011-12-05,0.35, -1.25, 0.38, 2.43, 1.61, 7.40, repro,
2011-12-06,-0.37, -1.30, -2.65, 2.35, 1.57, 7.37, repro,
2011-12-07,-0.43, -1.16, -1.71, 2.35, 1.57, 7.38, repro,
2011-12-08,1.75, -1.19, -0.64, 2.33, 1.58, 7.33, repro,
2011-12-09,-0.67, -1.19, -1.98, 2.34, 1.58, 7.31, repro,
2011-12-10,-0.55, -0.98, 0.67, 2.43, 1.62, 7.37, repro,
2011-12-11,0.25, 0.92, 5.01, 2.35, 1.58, 7.34, repro,
2011-12-12,-0.02, -0.66, -1.89, 2.34, 1.57, 7.32, repro,
2011-12-13,0.28, -0.50, 2.31, 2.35, 1.59, 7.41, repro,
2011-12-14,0.51, -1.41, -1.13, 2.32, 1.56, 7.22, repro,
2011-12-15,-0.79, -0.98, 2.14, 2.40, 1.59, 7.40, repro,
2011-12-16,0.26, -0.47, -1.54, 2.37, 1.56, 7.27, repro,
2011-12-17,-0.10, 0.71, 1.89, 2.24, 1.50, 6.99, repro,
2011-12-18,0.13, 1.08, 4.15, 2.28, 1.52, 7.18, repro,
2011-12-19,0.06, -1.27, -2.43, 2.40, 1.65, 7.67, repro,
2011-12-20,0.15, -0.57, 4.42, 2.32, 1.60, 7.34, repro,
2011-12-21,-0.82, 0.06, -2.16, 2.28, 1.52, 7.10, repro,
2011-12-22,0.93, 0.21, -3.04, 2.29, 1.51, 7.05, repro,
2011-12-23,1.08, 0.56, -1.70, 2.41, 1.60, 7.40, repro,
2011-12-24,-1.06, 0.07, -2.20, 2.48, 1.70, 7.80, repro,
2011-12-25,-0.44, 1.46, 1.66, 2.41, 1.60, 7.42, repro,
2011-12-26,0.09, -0.36, -1.29, 2.42, 1.59, 7.35, repro,
2011-12-27,-1.08, -1.08, 4.29, 2.43, 1.59, 7.43, repro,
2011-12-28,-0.60, 0.95, 12.74, 2.42, 1.59, 7.37, repro,
2011-12-29,-0.09, 0.96, 2.24, 2.42, 1.60, 7.39, repro,
2011-12-30,0.18, -0.98, 4.36, 2.40, 1.61, 7.40, repro,
2011-12-31,3.31, -1.56, -1.50, 2.37, 1.58, 7.33, repro,
2012-01-01,-0.80, 0.50, -2.84, 2.35, 1.55, 7.25, repro,
2012-01-02,-2.12, 1.19, -4.22, 2.36, 1.55, 7.23, repro,
2012-01-03,0.48, 0.56, 6.55, 2.40, 1.58, 7.33, repro,
2012-01-04,0.47, -2.40, 1.57, 2.42, 1.61, 7.43, repro,
2012-01-05,-0.47, -0.46, -0.96, 2.42, 1.61, 7.43, repro,
2012-01-06,1.29, -0.79, 0.29, 2.35, 1.54, 7.19, repro,
2012-01-07,-0.28, -0.93, 1.66, 2.43, 1.59, 7.43, repro,
2012-01-08,0.89, -1.34, 5.36, 2.38, 1.56, 7.30, repro,
2012-01-09,0.25, -0.42, 1.70, 2.37, 1.55, 7.26, repro,
2012-01-10,1.88, -0.06, -0.62, 2.40, 1.57, 7.35, repro,
2012-01-11,1.31, -0.60, -1.45, 2.38, 1.58, 7.35, repro,
2012-01-12,0.66, -1.26, -0.80, 2.36, 1.56, 7.27, repro,
2012-01-13,0.30, -1.06, 5.02, 2.39, 1.56, 7.32, repro,
2012-01-14,-1.20, -0.27, 4.18, 2.41, 1.59, 7.38, repro,
2012-01-15,-1.59, 0.94, -4.58, 2.43, 1.62, 7.54, repro,
2012-01-16,0.00, -1.18, -2.81, 2.36, 1.57, 7.31, repro,
2012-01-17,2.64, -0.45, -19.96, 2.36, 1.57, 7.37, repro,
2012-01-18,-1.18, 1.72, -9.69, 2.47, 1.63, 7.58, repro,
2012-01-19,-5.15, -10.10, 28.70, 2.42, 1.61, 7.57, repro,
2012-01-20,-5.40, -5.81, -1.12, 2.46, 1.62, 7.69, repro,
2012-01-21,-2.02, -0.03, 13.81, 2.42, 1.67, 7.75, repro,
2012-01-22,-1.97, -3.38, 10.65, 2.38, 1.60, 7.51, repro,
2012-01-23,0.57, -2.55, 7.40, 2.42, 1.60, 7.55, repro,
2012-01-24,0.77, -1.91, 2.61, 2.41, 1.57, 7.42, repro,
2012-01-25,-2.05, 2.05, 2.36, 2.45, 1.62, 7.57, repro,
2012-01-26,-0.77, -0.05, 7.12, 2.55, 1.72, 7.95, repro,
2012-01-27,-0.92, -0.79, -2.60, 2.50, 1.65, 7.57, repro,
2012-01-28,-0.34, -0.81, -5.17, 2.35, 1.56, 7.29, repro,
2012-01-29,-0.53, -0.52, 5.40, 2.39, 1.59, 7.43, repro,
2012-01-30,-1.59, 0.48, 5.74, 2.37, 1.57, 7.32, repro,
2012-01-31,0.74, -0.13, 5.34, 2.42, 1.62, 7.59, repro,
2012-02-01,0.62, -0.89, 6.11, 2.43, 1.60, 7.54, repro,
2012-02-02,1.91, -0.43, 1.23, 2.41, 1.63, 7.55, repro,
2012-02-03,-0.90, 1.06, -4.51, 2.33, 1.56, 7.24, repro,
2012-02-04,-3.19, 1.67, -11.50, 2.44, 1.64, 7.57, repro,
2012-02-05,-0.71, 1.45, -11.52, 2.43, 1.64, 7.52, repro,
2012-02-06,-0.14, 0.46, -9.26, 2.43, 1.60, 7.42, repro,
2012-02-07,-4.69, 2.66, -11.57, 2.58, 1.67, 7.86, repro,
2012-02-08,-0.38, 0.22, 5.30, 2.79, 1.90, 8.78, repro,
2012-02-09,0.18, 1.59, 3.57, 4.75, 2.89, 14.57, repro,
2012-02-10,-0.84, 0.07, -5.13, 2.29, 1.55, 7.12, repro,
2012-02-11,0.19, -0.83, -7.07, 2.31, 1.55, 7.18, repro,
2012-02-12,0.23, -0.79, 0.22, 2.33, 1.55, 7.23, repro,
2012-02-13,-1.44, -0.73, 9.79, 2.96, 1.90, 8.79, repro,
2012-02-14,-0.25, -0.41, 5.06, 2.30, 1.55, 7.16, repro,
2012-02-15,-0.10, -0.63, -0.99, 2.29, 1.55, 7.14, repro,
2012-02-16,0.40, -0.59, -1.75, 2.31, 1.54, 7.13, repro,
2012-02-17,-0.34, -0.59, -4.82, 2.31, 1.53, 7.15, repro,
2012-02-18,-3.90, 4.78, 9.26, 2.34, 1.55, 7.29, repro,
2012-02-19,-4.99, 1.62, -13.09, 2.32, 1.57, 7.30, repro,
2012-02-20,-1.40, -0.97, 10.25, 2.31, 1.57, 7.25, repro,
2012-02-21,-2.08, -0.27, 6.22, 2.40, 1.58, 7.44, repro,
2012-02-22,0.99, -0.07, 4.91, 2.39, 1.58, 7.40, repro,
2012-02-23,-0.28, -0.02, -1.78, 2.33, 1.55, 7.24, repro,
2012-02-24,-0.47, -0.43, -5.27, 2.30, 1.52, 7.19, repro,
2012-02-25,-1.54, 3.79, 3.16, 2.32, 1.56, 7.35, repro,
2012-02-26,3.38, 5.47, -19.50, 2.30, 1.55, 7.27, repro,
2012-02-27,-0.23, 0.58, -5.09, 2.38, 1.54, 7.39, repro,
2012-02-28,1.03, 0.72, -0.21, 2.31, 1.52, 7.17, repro,
2012-02-29,1.16, -0.43, 7.34, 2.29, 1.51, 7.10, repro,
2012-03-01,-2.02, 2.61, 2.06, 2.32, 1.55, 7.31, repro,
2012-03-02,-1.84, -0.59, -6.10, 2.37, 1.57, 7.43, repro,
2012-03-03,-1.64, -2.35, -4.98, 2.32, 1.52, 7.24, repro,
2012-03-04,-1.77, 0.56, 3.38, 2.28, 1.50, 7.08, repro,
2012-03-05,-2.51, -0.44, 1.36, 2.31, 1.51, 7.15, repro,
2012-03-06,0.42, 0.76, -3.44, 2.39, 1.59, 7.50, repro,
2012-03-07,0.25, -0.58, 0.91, 2.35, 1.56, 7.39, repro,
2012-03-08,-0.90, 0.25, -5.69, 2.31, 1.55, 7.25, repro,
2012-03-09,-0.71, 0.82, 0.30, 2.39, 1.55, 7.32, repro,
2012-03-10,0.42, 0.54, 1.04, 2.36, 1.59, 7.40, repro,
2012-03-11,-3.20, 0.71, 2.02, 2.39, 1.56, 7.37, repro,
2012-03-12,0.41, -2.24, 7.10, 2.38, 1.60, 7.52, repro,
2012-03-13,-0.82, 2.27, -5.19, 2.34, 1.55, 7.31, repro,
2012-03-14,-2.38, -1.62, 0.54, 2.35, 1.54, 7.29, repro,
2012-03-15,1.65, -0.24, -0.45, 2.47, 1.62, 7.57, repro,
2012-03-16,-0.97, 0.70, 10.95, 2.41, 1.56, 7.28, repro,
2012-03-17,-0.83, -1.46, 0.79, 2.46, 1.60, 7.49, repro,
2012-03-18,-2.41, -0.53, -4.69, 2.46, 1.62, 7.59, repro,
2012-03-19,-1.87, 0.54, -3.31, 2.43, 1.61, 7.50, repro,
2012-03-20,-1.69, -2.09, 5.34, 2.41, 1.58, 7.37, repro,
2012-03-21,-1.42, 0.10, -5.46, 2.37, 1.55, 7.18, repro,
2012-03-22,1.24, -0.78, -10.94, 2.51, 1.65, 7.82, repro,
2012-03-23,1.78, 0.28, -12.67, 2.45, 1.60, 7.47, repro,
2012-03-24,-0.32, 0.37, -10.62, 2.44, 1.61, 7.51, repro,
2012-03-25,1.40, -0.15, -2.41, 2.40, 1.57, 7.37, repro,
2012-03-26,-1.51, -0.37, -1.42, 2.42, 1.58, 7.38, repro,
2012-03-27,3.39, 0.65, -7.58, 2.44, 1.60, 7.45, repro,
2012-03-28,2.86, -0.97, 1.64, 2.43, 1.61, 7.46, repro,
2012-03-29,-0.03, -0.15, 0.45, 2.42, 1.59, 7.44, repro,
2012-03-30,-1.35, -0.84, 1.09, 2.45, 1.61, 7.55, repro,
2012-03-31,1.56, 0.37, -1.51, 2.38, 1.60, 7.43, repro,
2012-04-01,-1.01, 2.13, 0.94, 2.39, 1.57, 7.31, repro,
2012-04-02,0.14, 1.28, -8.97, 2.38, 1.57, 7.32, repro,
2012-04-03,3.23, 0.45, -14.27, 2.39, 1.58, 7.36, repro,
2012-04-04,-1.09, 0.48, -8.03, 2.38, 1.57, 7.33, repro,
2012-04-05,-0.10, 0.21, -12.31, 2.37, 1.58, 7.35, repro,
2012-04-06,-0.38, 1.84, -4.90, 2.38, 1.58, 7.34, repro,
2012-04-07,-0.48, 0.37, -12.26, 2.34, 1.54, 7.18, repro,
2012-04-08,-0.67, 1.91, -10.77, 2.38, 1.57, 7.33, repro,
2012-04-09,-0.15, 1.00, -11.73, 2.43, 1.59, 7.47, repro,
2012-04-10,0.27, 0.77, -8.58, 2.37, 1.55, 7.25, repro,
2012-04-11,1.34, 0.76, -2.86, 2.37, 1.58, 7.36, repro,
2012-04-12,1.02, 1.40, -7.89, 2.41, 1.61, 7.49, repro,
2012-04-13,2.11, 0.92, -8.80, 2.38, 1.55, 7.26, repro,
2012-04-14,2.18, 0.88, -9.31, 2.39, 1.55, 7.34, repro,
2012-04-15,2.14, 1.56, -3.09, 2.37, 1.55, 7.28, repro,
2012-04-16,-0.25, 1.51, -10.85, 2.37, 1.58, 7.38, repro,
2012-04-17,0.36, 1.38, -9.60, 2.36, 1.58, 7.33, repro,
2012-04-18,0.82, 1.56, -10.23, 2.42, 1.59, 7.39, repro,
2012-04-19,2.07, 1.62, -12.15, 2.37, 1.55, 7.27, repro,
2012-04-20,1.84, 1.67, -8.50, 2.40, 1.55, 7.30, repro,
2012-04-21,0.14, 0.60, -19.12, 2.38, 1.55, 7.29, repro,
2012-04-22,-0.76, 1.04, -19.19, 2.37, 1.57, 7.37, repro,
2012-04-23,0.48, 1.53, -15.04, 2.40, 1.57, 7.48, repro,
2012-04-24,0.65, 0.29, -8.42, 2.44, 1.61, 7.54, repro,
2012-04-25,1.59, 1.64, -19.31, 7.77, 4.85, 22.40, repro,
2012-04-26,0.30, 0.87, -5.12, 2.38, 1.55, 7.31, repro,
2012-04-27,0.29, 1.04, -15.99, 2.50, 1.58, 7.49, repro,
2012-04-28,0.24, 1.22, -10.15, 2.36, 1.56, 7.28, repro,
2012-04-29,0.84, 1.90, -11.28, 2.39, 1.58, 7.40, repro,
2012-04-30,1.87, 1.25, -10.94, 2.39, 1.56, 7.31, repro,
2012-05-01,-1.50, 0.22, -5.25, 2.45, 1.60, 7.53, repro,
2012-05-02,0.16, 0.20, -9.24, 2.42, 1.60, 7.47, repro,
2012-05-03,0.68, 0.58, -14.07, 2.43, 1.60, 7.43, repro,
2012-05-04,0.39, 0.98, -12.89, 2.37, 1.56, 7.28, repro,
2012-05-05,0.94, 0.69, -13.76, 2.45, 1.60, 7.45, repro,
2012-05-06,3.10, 1.33, -18.71, 2.43, 1.59, 7.45, repro,
2012-05-07,0.13, 0.20, -18.20, 2.51, 1.70, 7.85, repro,
2012-05-08,0.66, 1.44, -10.26, 2.35, 1.56, 7.26, repro,
2012-05-09,0.74, 1.85, -7.74, 2.36, 1.55, 7.23, repro,
2012-05-10,1.35, 0.99, -7.51, 2.25, 1.50, 7.05, repro,
2012-05-11,1.05, 1.12, -12.18, 2.27, 1.50, 7.06, repro,
2012-05-12,2.33, 1.70, -14.84, 2.26, 1.50, 7.04, repro,
2012-05-13,1.76, 0.74, -21.05, 2.49, 1.71, 7.89, repro,
2012-05-14,2.20, 1.06, -19.32, 2.25, 1.50, 7.04, repro,
2012-05-15,0.67, 1.77, -12.70, 2.24, 1.50, 7.01, repro,
2012-05-16,1.74, 1.52, -7.88, 2.26, 1.50, 7.06, repro,
2012-05-17,3.51, 0.20, -4.65, 2.30, 1.52, 7.15, repro,
2012-05-18,1.18, 0.61, -16.64, 2.45, 1.60, 7.50, repro,
2012-05-19,2.31, 0.28, -7.10, 2.39, 1.59, 7.39, repro,
2012-05-20,0.52, 0.57, -7.28, 2.43, 1.66, 7.66, repro,
2012-05-21,0.05, 1.35, 0.99, 2.40, 1.61, 7.44, repro,
2012-05-22,-0.74, 2.85, -8.10, 2.46, 1.62, 7.57, repro,
2012-05-23,1.19, 0.59, -4.87, 2.44, 1.60, 7.46, repro,
2012-05-24,-1.00, 0.42, -2.79, 2.42, 1.60, 7.46, repro,
2012-05-25,1.33, 1.33, -11.25, 2.44, 1.62, 7.49, repro,
2012-05-26,1.17, 0.67, -8.24, 2.39, 1.59, 7.34, repro,
2012-05-27,2.56, 0.90, -4.63, 2.47, 1.62, 7.51, repro,
2012-05-28,0.62, 0.72, -7.61, 2.42, 1.56, 7.33, repro,
2012-05-29,1.23, 1.97, -9.80, 2.38, 1.55, 7.28, repro,
2012-05-30,0.40, -0.77, -7.07, 2.34, 1.54, 7.17, repro,
2012-05-31,1.48, 1.79, 0.76, 2.77, 1.86, 8.76, repro,
2012-06-01,0.25, 1.20, -2.88, 2.38, 1.56, 7.33, repro,
2012-06-02,0.32, 1.69, 2.06, 2.43, 1.58, 7.42, repro,
2012-06-03,0.90, 0.23, -5.95, 2.38, 1.56, 7.28, repro,
2012-06-04,0.45, 0.76, -4.09, 2.37, 1.56, 7.33, repro,
2012-06-05,0.54, 0.67, 2.16, 2.34, 1.55, 7.19, repro,
2012-06-06,-0.41, 0.98, -1.26, 2.36, 1.54, 7.21, repro,
2012-06-07,1.38, 0.85, -11.16, 2.40, 1.56, 7.35, repro,
2012-06-08,0.34, 0.69, -5.53, 2.39, 1.56, 7.34, repro,
2012-06-09,0.90, 0.03, -3.47, 2.38, 1.57, 7.33, repro,
2012-06-10,1.02, 0.03, -6.15, 2.36, 1.54, 7.22, repro,
2012-06-11,0.61, 2.25, -8.47, 2.37, 1.55, 7.22, repro,
2012-06-12,-0.58, 0.09, -1.86, 2.38, 1.55, 7.27, repro,
2012-06-13,-0.55, 1.33, -1.47, 2.39, 1.56, 7.31, repro,
2012-06-14,0.59, -0.36, -4.48, 2.38, 1.55, 7.27, repro,
2012-06-15,-0.09, 0.67, -3.96, 2.38, 1.57, 7.32, repro,
2012-06-16,0.19, -0.36, -5.87, 2.37, 1.56, 7.30, repro,
2012-06-17,0.25, 3.93, 5.10, 2.43, 1.58, 7.43, repro,
2012-06-18,0.70, 1.11, 1.42, 2.39, 1.55, 7.27, repro,
2012-06-19,1.82, -0.23, -5.75, 2.42, 1.59, 7.47, repro,
2012-06-20,0.92, -0.97, -4.68, 2.38, 1.56, 7.31, repro,
2012-06-21,0.74, -0.23, -6.83, 2.37, 1.55, 7.28, repro,
2012-06-22,1.10, 0.79, -1.34, 2.37, 1.57, 7.31, repro,
2012-06-23,1.58, 0.41, 2.88, 2.71, 1.75, 8.37, repro,
2012-06-24,1.32, -0.30, -2.12, 2.38, 1.55, 7.29, repro,
2012-06-25,-0.53, -0.69, -4.04, 2.36, 1.55, 7.23, repro,
2012-06-26,-0.75, -0.63, 1.29, 2.36, 1.57, 7.31, repro,
2012-06-27,0.49, 0.19, -6.27, 2.38, 1.56, 7.27, repro,
2012-06-28,0.09, 0.13, 0.13, 2.38, 1.56, 7.30, repro,
2012-06-29,0.65, 0.78, 0.38, 2.40, 1.57, 7.33, repro,
2012-06-30,0.79, -0.20, -7.28, 2.37, 1.56, 7.27, repro,
2012-07-01,-0.79, 0.26, -6.25, 2.36, 1.55, 7.25, repro,
2012-07-02,1.10, -1.14, -0.90, 2.36, 1.55, 7.25, repro,
2012-07-03,0.38, 1.22, 2.01, 2.39, 1.57, 7.34, repro,
2012-07-04,0.24, 0.61, -3.09, 2.41, 1.55, 7.26, repro,
2012-07-05,1.98, 0.00, -10.08, 2.44, 1.59, 7.52, repro,
2012-07-06,1.71, 0.00, -11.81, 2.41, 1.60, 7.45, repro,
2012-07-07,0.49, -0.49, -6.86, 2.37, 1.56, 7.26, repro,
2012-07-08,1.80, 0.16, -12.64, 2.40, 1.57, 7.33, repro,
2012-07-09,0.58, -1.68, -4.40, 2.46, 1.62, 7.50, repro,
2012-07-10,2.28, -0.38, -6.29, 2.38, 1.56, 7.25, repro,
2012-07-11,0.68, 0.80, -4.24, 2.36, 1.55, 7.19, repro,
2012-07-12,0.47, -0.18, -6.21, 2.38, 1.56, 7.29, repro,
2012-07-13,-0.14, -0.76, -3.40, 2.37, 1.58, 7.36, repro,
2012-07-14,0.10, -0.42, -2.48, 2.39, 1.56, 7.33, repro,
2012-07-15,-0.05, -0.98, -3.81, 2.45, 1.58, 7.48, repro,
2012-07-16,-0.08, -1.11, 3.17, 2.42, 1.56, 7.35, repro,
2012-07-17,1.05, 0.94, 5.67, 2.37, 1.56, 7.27, repro,
2012-07-18,0.26, -1.71, 9.94, 2.36, 1.55, 7.25, repro,
2012-07-19,2.36, -1.23, 2.40, 2.36, 1.55, 7.24, repro,
2012-07-20,-1.70, 1.53, 9.67, 2.47, 1.63, 7.67, repro,
2012-07-21,1.10, -0.25, -3.07, 2.38, 1.54, 7.23, repro,
2012-07-22,0.35, 0.21, -4.85, 2.35, 1.55, 7.15, repro,
2012-07-23,-1.10, -1.60, 0.71, 2.36, 1.56, 7.24, repro,
2012-07-24,0.82, -0.70, 1.88, 2.37, 1.55, 7.26, repro,
2012-07-25,0.71, -0.73, -10.42, 2.43, 1.58, 7.38, repro,
2012-07-26,0.53, -0.18, -6.34, 2.40, 1.56, 7.34, repro,
2012-07-27,0.40, -1.30, 0.89, 2.37, 1.54, 7.18, repro,
2012-07-28,-0.85, -0.92, 1.62, 2.38, 1.55, 7.25, repro,
2012-07-29,0.13, -0.08, 1.30, 2.39, 1.57, 7.33, repro,
2012-07-30,1.02, -1.07, -2.43, 2.36, 1.56, 7.29, repro,
2012-07-31,1.16, -0.36, 0.69, 2.92, 1.95, 9.25, repro,
2012-08-01,-0.06, -0.34, -4.13, 2.28, 1.54, 7.22, repro,
2012-08-02,-0.53, -1.02, 2.78, 2.25, 1.50, 7.00, repro,
2012-08-03,-1.92, -0.89, 4.32, 2.31, 1.53, 7.14, repro,
2012-08-04,0.98, -0.03, 6.08, 2.26, 1.51, 7.08, repro,
2012-08-05,1.64, 0.22, -2.42, 2.29, 1.51, 7.16, repro,
2012-08-06,-0.72, 0.56, -2.67, 2.27, 1.51, 7.09, repro,
2012-08-07,0.26, -1.24, 0.19, 2.26, 1.49, 6.99, repro,
2012-08-08,-0.25, -0.05, 0.49, 2.40, 1.64, 7.94, repro,
2012-08-09,-1.41, 0.31, 0.97, 2.24, 1.50, 6.99, repro,
2012-08-10,1.39, 0.29, 1.37, 2.27, 1.51, 7.09, repro,
2012-08-11,0.42, 0.01, 3.70, 2.26, 1.50, 7.05, repro,
2012-08-12,-1.74, 0.48, 0.17, 2.25, 1.50, 6.95, repro,
2012-08-13,0.00, 0.21, 9.53, 2.25, 1.51, 7.07, repro,
2012-08-14,-0.66, 0.02, 3.43, 2.27, 1.50, 7.04, repro,
2012-08-15,0.44, 0.72, 6.78, 2.27, 1.51, 7.07, repro,
2012-08-16,1.47, -0.80, 0.35, 2.33, 1.54, 7.24, repro,
2012-08-17,-0.39, -0.16, 5.48, 2.27, 1.51, 7.07, repro,
2012-08-18,0.12, 0.14, 1.79, 2.25, 1.50, 6.99, repro,
2012-08-19,0.78, -1.76, -0.07, 2.27, 1.52, 7.12, repro,
2012-08-20,-0.87, 0.05, 7.52, 2.26, 1.50, 7.05, repro,
2012-08-21,-0.02, 0.14, 6.59, 2.27, 1.51, 7.13, repro,
2012-08-22,-1.93, -0.88, 10.88, 2.31, 1.54, 7.19, repro,
2012-08-23,-1.43, -0.16, 10.80, 2.23, 1.49, 6.93, repro,
2012-08-24,-0.46, 0.29, 5.86, 2.25, 1.52, 7.07, repro,
2012-08-25,-1.50, -0.13, 13.11, 2.26, 1.51, 7.02, repro,
2012-08-26,1.07, 0.27, 7.11, 2.30, 1.53, 7.21, repro,
2012-08-27,-0.53, 0.40, 5.07, 2.35, 1.57, 7.46, repro,
2012-08-28,-0.47, -0.55, 1.25, 2.28, 1.55, 7.28, repro,
2012-08-29,-2.75, -0.83, 2.07, 2.27, 1.54, 7.22, repro,
2012-08-30,-1.30, -0.47, 8.67, 2.26, 1.50, 7.00, repro,
2012-08-31,-1.91, 0.48, 10.49, 2.25, 1.50, 7.02, repro,
2012-09-01,-2.18, 1.05, 5.86, 2.28, 1.51, 7.14, repro,
2012-09-02,-2.27, 0.63, 7.22, 2.27, 1.52, 7.13, repro,
2012-09-03,-0.85, -0.31, 2.25, 2.26, 1.52, 7.10, repro,
2012-09-04,-1.58, 0.45, 5.96, 2.29, 1.53, 7.15, repro,
2012-09-05,-2.90, 0.39, 7.14, 2.28, 1.51, 7.13, repro,
2012-09-06,0.24, 0.50, 7.76, 2.27, 1.52, 7.13, repro,
2012-09-07,-2.63, 0.70, 10.09, 2.29, 1.56, 7.32, repro,
2012-09-08,-1.24, 0.69, 7.88, 2.25, 1.51, 7.06, repro,
2012-09-09,-1.88, -0.31, 7.60, 2.30, 1.55, 7.23, repro,
2012-09-10,-0.54, 1.11, 11.05, 2.30, 1.55, 7.19, repro,
2012-09-11,0.20, 1.29, 9.08, 2.43, 1.61, 7.48, repro,
2012-09-12,0.12, -0.39, 9.18, 2.48, 1.65, 7.59, repro,
2012-09-13,-3.44, 1.12, -0.87, 2.49, 1.67, 7.73, repro,
2012-09-14,0.08, -0.72, -1.01, 2.42, 1.60, 7.49, repro,
2012-09-15,0.62, 0.76, 4.30, 2.37, 1.55, 7.28, repro,
2012-09-16,-1.04, 0.32, 5.34, 2.37, 1.56, 7.26, repro,
2012-09-17,-1.51, 1.27, 6.98, 2.43, 1.60, 7.41, repro,
2012-09-18,-0.15, 0.81, 6.56, 2.42, 1.61, 7.43, repro,
2012-09-19,-0.57, 0.52, 5.03, 2.40, 1.58, 7.40, repro,
2012-09-20,-0.48, -0.89, 5.48, 2.39, 1.56, 7.35, repro,
2012-09-21,-1.25, 0.55, 14.75, 2.38, 1.56, 7.29, repro,
2012-09-22,-0.94, -0.40, 10.28, 2.36, 1.56, 7.26, repro,
2012-09-23,0.60, -0.06, 11.17, 2.41, 1.60, 7.43, repro,
2012-09-24,-1.21, -0.13, 12.37, 2.45, 1.63, 7.54, repro,
2012-09-25,-0.31, -0.00, 7.08, 2.44, 1.60, 7.49, repro,
2012-09-26,0.92, -0.82, 9.46, 2.39, 1.57, 7.37, repro,
2012-09-27,0.81, -0.30, 12.00, 2.41, 1.58, 7.35, repro,
2012-09-28,-2.32, -1.08, 6.28, 3.13, 2.00, 9.28, repro,
2012-09-29,-0.57, -0.72, 7.26, 2.37, 1.57, 7.29, repro,
2012-09-30,-2.72, -1.10, 9.19, 2.39, 1.58, 7.42, repro,
2012-10-01,0.23, -1.55, -0.64, 2.48, 1.60, 7.55, repro,
2012-10-02,0.91, -2.07, 5.08, 2.37, 1.56, 7.26, repro,
2012-10-03,0.35, -1.14, 6.61, 2.35, 1.56, 7.20, repro,
2012-10-04,2.12, -0.71, 5.01, 2.41, 1.60, 7.37, repro,
2012-10-05,-0.10, -0.78, 4.67, 2.38, 1.57, 7.31, repro,
