PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TUKT
Station name,Tuktoyaktuk,_Can
Begin Date, 2003-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 69.4382343461 North Latitude, -132.9943509808 East Longitude, -1.52551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-27,-2.44, -12.44, -1.29, 2.40, 1.70, 9.52, repro,
2012-01-28,-3.72, -11.25, -3.91, 2.22, 1.53, 8.30, repro,
2012-01-29,-2.46, -10.77, 1.04, 2.34, 1.62, 9.21, repro,
2012-01-30,-2.91, -8.76, 2.26, 2.30, 1.63, 8.79, repro,
2012-01-31,-1.65, -11.46, 8.74, 2.19, 1.48, 8.51, repro,
2012-02-01,-3.61, -9.99, 3.63, 2.20, 1.50, 8.31, repro,
2012-02-02,-2.82, -10.24, 0.03, 2.18, 1.50, 8.30, repro,
2012-02-03,-5.30, -12.24, 1.97, 2.29, 1.58, 8.90, repro,
2012-02-04,-4.81, -13.33, -6.18, 2.76, 1.93, 10.42, repro,
2012-02-05,-4.20, -11.69, -6.08, 2.44, 1.68, 9.23, repro,
2012-02-06,-4.13, -13.74, -4.32, 2.25, 1.60, 8.70, repro,
2012-02-07,-3.85, -14.12, -3.63, 2.51, 1.85, 9.44, repro,
2012-02-08,-4.17, -14.25, -0.01, 2.45, 1.66, 9.66, repro,
2012-02-09,-3.40, -14.16, 3.77, 2.23, 1.60, 8.59, repro,
2012-02-10,-3.78, -17.10, 10.42, 2.24, 1.55, 8.47, repro,
2012-02-11,-3.44, -16.79, 7.18, 2.21, 1.53, 8.50, repro,
2012-02-12,-1.26, -18.27, 15.26, 2.17, 1.51, 8.27, repro,
2012-02-13,-2.93, -18.77, 7.09, 2.43, 1.76, 9.60, repro,
2012-02-14,-1.34, -17.92, 11.11, 2.78, 2.06, 10.93, repro,
2012-02-15,-2.49, -18.73, 13.42, 2.71, 2.05, 11.44, repro,
2012-02-16,-2.22, -17.48, 8.03, 2.15, 1.50, 8.63, repro,
2012-02-17,-3.70, -17.65, 6.17, 2.09, 1.45, 8.08, repro,
2012-02-18,-4.17, -17.67, -1.45, 2.15, 1.49, 8.32, repro,
2012-02-19,-6.06, -17.48, 0.04, 2.42, 1.71, 9.57, repro,
2012-02-20,-4.32, -16.45, 9.75, 2.62, 1.88, 10.50, repro,
2012-02-21,-3.64, -15.48, 15.39, 2.29, 1.58, 9.10, repro,
2012-02-22,-4.21, -15.60, 12.97, 2.35, 1.61, 9.20, repro,
2012-02-23,-6.16, -16.56, 3.21, 2.23, 1.52, 8.67, repro,
2012-02-24,-6.52, -17.19, -4.99, 2.30, 1.51, 8.87, repro,
2012-02-25,-7.49, -16.60, -8.22, 2.26, 1.55, 8.63, repro,
2012-02-26,-5.73, -17.12, -4.08, 2.28, 1.57, 8.70, repro,
2012-02-27,-6.05, -16.56, 3.85, 2.51, 1.64, 9.50, repro,
2012-02-28,-6.70, -18.04, 2.56, 2.33, 1.59, 8.86, repro,
2012-02-29,-5.55, -17.73, -0.42, 2.22, 1.51, 8.45, repro,
2012-03-01,-6.94, -16.85, -3.09, 2.66, 1.94, 10.89, repro,
2012-03-02,-6.00, -17.28, 4.24, 2.49, 1.81, 9.90, repro,
2012-03-03,-4.51, -17.59, 9.97, 2.47, 1.74, 9.83, repro,
2012-03-04,-4.83, -17.44, 5.06, 2.31, 1.63, 9.35, repro,
2012-03-05,-6.19, -17.99, 1.14, 2.42, 1.67, 9.58, repro,
2012-03-06,-4.92, -16.94, 13.35, 2.43, 1.69, 9.69, repro,
2012-03-07,-5.93, -18.78, 2.53, 2.52, 1.82, 9.77, repro,
2012-03-08,-4.00, -18.51, 5.11, 2.23, 1.53, 8.59, repro,
2012-03-09,-3.77, -17.65, 8.31, 3.16, 2.17, 12.11, repro,
2012-03-10,-3.29, -17.79, 8.12, 3.00, 2.01, 11.33, repro,
2012-03-11,-4.58, -16.93, 4.02, 2.42, 1.66, 9.17, repro,
2012-03-12,-4.82, -17.21, 2.59, 2.32, 1.62, 9.09, repro,
2012-03-13,-3.59, -17.02, 3.32, 2.51, 1.69, 9.55, repro,
2012-03-14,-5.33, -17.99, 6.37, 2.68, 1.91, 10.92, repro,
2012-03-15,-5.86, -16.93, 6.54, 3.80, 2.65, 13.66, repro,
2012-03-16,-7.90, -17.71, 14.69, 2.82, 2.06, 11.13, repro,
2012-03-17,-6.54, -18.69, 7.12, 2.56, 1.79, 9.78, repro,
2012-03-18,-7.50, -17.22, 4.36, 2.39, 1.61, 9.10, repro,
2012-03-19,-6.38, -17.47, 2.30, 2.22, 1.50, 8.54, repro,
2012-03-20,-6.03, -16.89, 4.41, 2.13, 1.44, 8.12, repro,
2012-03-21,-6.18, -16.51, 1.16, 2.20, 1.48, 8.20, repro,
2012-03-22,-6.60, -16.83, -5.45, 2.16, 1.49, 8.24, repro,
2012-03-23,-5.74, -18.17, -3.76, 2.25, 1.54, 9.17, repro,
2012-03-24,-6.60, -16.75, 0.11, 2.33, 1.59, 8.81, repro,
2012-03-25,-6.43, -16.80, 4.20, 2.23, 1.51, 8.69, repro,
2012-03-26,-5.87, -16.78, 5.39, 2.17, 1.46, 8.28, repro,
2012-03-27,-5.46, -15.90, 7.80, 2.74, 2.02, 11.16, repro,
2012-03-28,-5.06, -16.36, 6.80, 2.33, 1.55, 8.97, repro,
2012-03-29,-4.94, -17.09, 10.13, 2.10, 1.43, 8.01, repro,
2012-03-30,-4.82, -17.83, 11.14, 2.13, 1.46, 8.18, repro,
2012-03-31,-5.25, -16.94, 11.06, 2.14, 1.45, 8.23, repro,
2012-04-01,-6.93, -15.48, 6.62, 2.37, 1.63, 9.16, repro,
2012-04-02,-7.13, -15.29, 0.81, 2.52, 1.77, 10.05, repro,
2012-04-03,-8.12, -16.28, -1.86, 2.61, 1.76, 9.92, repro,
2012-04-04,-7.51, -17.02, 2.34, 2.27, 1.58, 8.83, repro,
2012-04-05,-7.57, -16.86, 1.02, 2.30, 1.59, 9.05, repro,
2012-04-06,-8.34, -15.27, 0.16, 2.11, 1.46, 8.17, repro,
2012-04-07,-9.15, -14.40, -4.01, 2.41, 1.70, 9.66, repro,
2012-04-08,-10.55, -13.87, -10.62, 2.13, 1.46, 8.22, repro,
2012-04-09,-11.29, -12.32, -10.34, 2.15, 1.50, 8.16, repro,
2012-04-10,-11.51, -11.80, -7.41, 2.13, 1.47, 8.50, repro,
2012-04-11,-9.69, -12.21, -1.91, 2.13, 1.46, 8.27, repro,
2012-04-12,-8.09, -13.59, -0.40, 2.41, 1.70, 9.43, repro,
2012-04-13,-8.50, -15.07, -4.73, 2.46, 1.70, 9.27, repro,
2012-04-14,-5.14, -15.31, 2.93, 2.30, 1.56, 8.72, repro,
2012-04-15,-5.77, -15.44, 1.19, 2.23, 1.50, 8.42, repro,
2012-04-16,-5.46, -16.40, 1.57, 2.14, 1.46, 8.21, repro,
2012-04-17,-4.75, -17.68, 4.43, 2.35, 1.60, 9.11, repro,
2012-04-18,-3.46, -18.00, 4.91, 2.29, 1.53, 8.88, repro,
2012-04-19,-3.79, -17.73, 4.25, 2.19, 1.48, 8.41, repro,
2012-04-20,-6.15, -17.46, 1.06, 2.44, 1.63, 9.27, repro,
2012-04-21,-3.90, -18.54, 0.77, 2.19, 1.47, 8.13, repro,
2012-04-22,-3.86, -17.48, -2.21, 2.35, 1.64, 9.20, repro,
2012-04-23,-2.60, -18.02, -1.87, 2.28, 1.59, 8.99, repro,
2012-04-24,-2.97, -18.46, 4.58, 2.59, 1.81, 11.51, repro,
2012-04-25,-5.64, -18.46, -1.09, 2.95, 1.98, 12.46, repro,
2012-04-26,-4.78, -17.47, 3.68, 2.34, 1.53, 8.88, repro,
2012-04-27,-5.61, -17.78, 5.94, 2.41, 1.58, 8.84, repro,
2012-04-28,-3.65, -18.90, 12.21, 2.25, 1.57, 8.65, repro,
2012-04-29,-4.03, -18.16, 9.07, 2.25, 1.53, 8.61, repro,
2012-04-30,-3.01, -18.23, 10.00, 2.19, 1.48, 8.34, repro,
2012-05-01,-3.94, -17.49, 8.51, 2.23, 1.53, 8.33, repro,
2012-05-02,-4.02, -17.73, 10.65, 2.32, 1.55, 8.58, repro,
2012-05-03,-3.54, -17.85, 7.88, 2.39, 1.62, 9.12, repro,
2012-05-04,-3.47, -18.20, 4.95, 2.12, 1.44, 8.31, repro,
2012-05-05,-4.60, -18.88, 1.48, 2.15, 1.51, 8.54, repro,
2012-05-06,-5.66, -17.93, 0.51, 2.27, 1.56, 8.54, repro,
2012-05-07,-4.62, -17.36, 2.89, 2.18, 1.50, 8.43, repro,
2012-05-08,-2.82, -17.89, 8.02, 2.19, 1.49, 8.32, repro,
2012-05-09,-3.39, -18.49, 13.72, 2.60, 1.72, 9.96, repro,
2012-05-10,-4.26, -17.92, 9.14, 2.51, 1.66, 9.44, repro,
2012-05-11,-4.86, -18.80, 11.92, 2.50, 1.65, 9.24, repro,
2012-05-12,-4.60, -17.58, 13.59, 2.27, 1.55, 8.78, repro,
2012-05-13,-6.81, -17.40, 13.07, 2.54, 1.76, 9.54, repro,
2012-05-14,-5.50, -18.21, 4.94, 2.20, 1.48, 8.31, repro,
2012-05-15,-4.54, -18.55, 3.28, 2.10, 1.45, 8.01, repro,
2012-05-16,-4.71, -18.22, 2.14, 2.14, 1.48, 8.58, repro,
2012-05-17,-5.36, -17.89, 1.12, 2.28, 1.54, 8.78, repro,
2012-05-18,-4.99, -17.92, 2.43, 2.30, 1.58, 8.79, repro,
2012-05-19,-5.51, -18.06, 4.49, 2.08, 1.43, 7.97, repro,
2012-05-20,-5.17, -18.95, 6.45, 2.29, 1.53, 8.69, repro,
2012-05-21,-4.66, -17.28, 8.26, 2.11, 1.47, 8.00, repro,
2012-05-22,-6.38, -16.85, 0.54, 2.73, 1.88, 10.35, repro,
2012-05-23,-5.53, -17.93, -1.51, 2.29, 1.61, 8.71, repro,
2012-05-24,-6.74, -18.40, 1.61, 2.29, 1.56, 8.71, repro,
2012-05-25,-6.11, -18.31, -0.67, 2.23, 1.57, 8.37, repro,
2012-05-26,-4.59, -17.94, 6.07, 2.18, 1.51, 8.45, repro,
2012-05-27,-3.73, -18.37, 10.45, 2.12, 1.44, 8.10, repro,
2012-05-28,-5.58, -18.95, 6.14, 2.08, 1.44, 7.93, repro,
2012-05-29,-4.20, -19.33, 5.55, 2.07, 1.44, 7.99, repro,
2012-05-30,-4.58, -19.55, 10.26, 2.18, 1.49, 8.43, repro,
2012-05-31,-4.65, -19.00, 8.07, 2.17, 1.49, 8.28, repro,
2012-06-01,-4.42, -18.87, 10.38, 2.18, 1.46, 8.42, repro,
2012-06-02,-4.68, -20.60, 6.48, 2.15, 1.50, 8.27, repro,
2012-06-03,-6.49, -19.34, 1.64, 2.58, 1.76, 9.90, repro,
2012-06-04,-4.40, -19.07, -9.75, 2.22, 1.52, 8.60, repro,
2012-06-05,-6.34, -19.78, 2.05, 2.45, 1.72, 9.07, repro,
2012-06-06,-5.81, -19.61, 8.20, 2.31, 1.58, 8.66, repro,
2012-06-07,-5.74, -18.92, 5.99, 2.23, 1.53, 8.39, repro,
2012-06-08,-5.23, -18.91, 12.35, 2.26, 1.57, 8.56, repro,
2012-06-09,-6.87, -19.70, 8.84, 2.21, 1.51, 8.59, repro,
2012-06-10,-6.07, -19.57, 4.46, 2.17, 1.50, 8.27, repro,
2012-06-11,-7.03, -18.86, 1.62, 2.72, 1.96, 11.28, repro,
2012-06-12,-5.07, -19.16, 2.91, 2.24, 1.53, 8.51, repro,
2012-06-13,-5.57, -19.84, 11.40, 2.18, 1.50, 8.26, repro,
2012-06-14,-5.38, -18.85, 9.95, 2.14, 1.50, 8.30, repro,
2012-06-15,-6.41, -19.86, 7.53, 2.09, 1.44, 8.04, repro,
2012-06-16,-5.78, -19.10, 12.08, 2.18, 1.49, 8.35, repro,
2012-06-17,-4.60, -20.00, 19.89, 2.79, 1.93, 10.72, repro,
2012-06-18,-7.61, -21.38, 7.72, 2.47, 1.82, 10.67, repro,
2012-06-19,-5.77, -19.04, 7.24, 2.15, 1.48, 8.28, repro,
2012-06-20,-4.18, -20.11, 10.69, 2.22, 1.51, 8.46, repro,
2012-06-21,-5.54, -20.77, 4.12, 2.11, 1.46, 8.18, repro,
2012-06-22,-6.32, -19.58, 4.21, 2.17, 1.52, 8.48, repro,
2012-06-23,-6.32, -19.89, -1.42, 2.14, 1.47, 8.19, repro,
2012-06-24,-3.61, -19.45, 11.33, 2.11, 1.45, 8.04, repro,
2012-06-25,-2.96, -18.31, 11.25, 2.42, 1.61, 9.15, repro,
2012-06-26,-1.77, -19.34, 11.15, 2.47, 1.71, 9.10, repro,
2012-06-27,-2.87, -19.65, 5.21, 2.10, 1.44, 8.16, repro,
2012-06-28,-3.96, -20.31, 11.04, 2.24, 1.56, 8.52, repro,
2012-06-29,-4.38, -19.70, 8.07, 2.06, 1.42, 7.93, repro,
2012-06-30,-3.40, -18.61, 20.86, 2.53, 1.75, 9.53, repro,
2012-07-01,-4.81, -19.59, 10.36, 2.36, 1.57, 9.18, repro,
2012-07-02,-2.62, -19.86, 8.72, 2.76, 1.85, 10.21, repro,
2012-07-03,-4.11, -19.52, 9.88, 2.28, 1.55, 8.79, repro,
2012-07-04,-3.58, -18.85, 13.61, 2.27, 1.58, 8.80, repro,
2012-07-05,-3.23, -19.41, 15.65, 2.13, 1.45, 8.33, repro,
2012-07-06,-2.66, -18.08, 15.53, 2.37, 1.63, 9.27, repro,
2012-07-07,-4.06, -18.91, 13.27, 2.15, 1.44, 8.25, repro,
2012-07-08,-5.09, -17.70, 5.24, 2.12, 1.46, 8.22, repro,
2012-07-09,-4.62, -17.91, 18.97, 2.81, 1.94, 11.57, repro,
2012-07-10,-5.00, -18.80, 11.92, 2.41, 1.60, 9.08, repro,
2012-07-11,-3.35, -19.91, 13.93, 2.55, 1.75, 9.37, repro,
2012-07-12,-4.30, -16.85, 19.83, 2.45, 1.61, 9.78, repro,
2012-07-13,-3.35, -17.49, 14.85, 2.11, 1.43, 8.19, repro,
2012-07-14,-5.05, -18.89, 10.17, 2.26, 1.63, 8.88, repro,
2012-07-15,-4.11, -18.84, 9.74, 2.41, 1.65, 9.15, repro,
2012-07-16,-2.44, -18.30, 5.38, 2.75, 1.86, 11.02, repro,
2012-07-17,-2.95, -19.35, 10.75, 2.40, 1.61, 9.06, repro,
2012-07-18,-3.75, -18.17, 10.08, 2.15, 1.49, 8.35, repro,
2012-07-19,-2.92, -18.49, 10.25, 2.15, 1.49, 8.39, repro,
2012-07-20,-6.59, -17.63, 10.90, 2.47, 1.70, 9.53, repro,
2012-07-21,-2.25, -17.57, 6.54, 2.23, 1.55, 8.65, repro,
2012-07-22,-2.39, -17.70, 5.85, 2.13, 1.44, 8.18, repro,
2012-07-23,-4.51, -18.43, 5.90, 2.22, 1.51, 8.50, repro,
2012-07-24,0.49, -17.82, 12.38, 2.33, 1.59, 8.79, repro,
2012-07-25,-3.31, -17.10, 6.89, 2.15, 1.46, 8.16, repro,
2012-07-26,-4.52, -17.04, 2.42, 2.14, 1.46, 8.39, repro,
2012-07-27,-3.30, -16.42, 14.68, 2.20, 1.57, 8.53, repro,
2012-07-28,-3.81, -18.26, 14.78, 2.18, 1.50, 8.46, repro,
2012-07-29,-3.35, -17.57, 21.45, 2.38, 1.61, 9.22, repro,
2012-07-30,-3.47, -15.89, 19.88, 2.47, 1.72, 9.51, repro,
2012-07-31,-3.26, -17.41, 14.65, 2.14, 1.48, 8.18, repro,
2012-08-01,-3.48, -18.23, 11.64, 2.19, 1.52, 8.58, repro,
2012-08-02,-2.29, -17.41, 8.86, 2.20, 1.51, 8.46, repro,
2012-08-03,-3.37, -16.48, 14.31, 2.37, 1.63, 9.04, repro,
2012-08-04,-3.56, -16.19, 9.56, 2.21, 1.50, 8.54, repro,
2012-08-05,-3.96, -17.27, 12.23, 2.08, 1.43, 8.01, repro,
2012-08-06,-3.47, -16.60, 8.53, 2.35, 1.60, 9.37, repro,
2012-08-07,-3.72, -16.39, 10.06, 2.15, 1.48, 8.38, repro,
2012-08-08,-1.94, -16.67, 4.41, 2.32, 1.56, 8.81, repro,
2012-08-09,-2.28, -16.80, 0.45, 2.26, 1.54, 8.65, repro,
2012-08-10,-2.67, -16.01, 9.14, 2.12, 1.43, 8.11, repro,
2012-08-11,-4.01, -17.16, 7.40, 2.17, 1.48, 8.52, repro,
2012-08-12,-2.19, -17.55, 3.72, 2.29, 1.58, 8.73, repro,
2012-08-13,-1.88, -16.21, 6.69, 2.27, 1.54, 8.59, repro,
2012-08-14,-1.22, -16.62, 0.18, 2.35, 1.62, 9.19, repro,
2012-08-15,-1.46, -15.44, 5.41, 2.19, 1.49, 8.41, repro,
2012-08-16,-2.29, -15.95, 14.78, 2.38, 1.65, 9.47, repro,
2012-08-17,-1.75, -16.97, 10.79, 2.41, 1.65, 9.17, repro,
2012-08-18,-1.84, -15.91, 9.91, 2.29, 1.59, 8.88, repro,
2012-08-19,-2.39, -15.78, 13.11, 2.27, 1.56, 8.86, repro,
2012-08-20,-1.85, -16.76, 7.70, 2.37, 1.65, 9.37, repro,
2012-08-21,-1.34, -15.36, 7.73, 2.16, 1.51, 8.54, repro,
2012-08-22,-3.66, -16.07, 4.86, 2.23, 1.53, 8.76, repro,
2012-08-23,-3.03, -15.07, 12.66, 2.58, 1.87, 10.54, repro,
2012-08-24,-2.68, -14.67, 11.59, 2.24, 1.54, 8.61, repro,
2012-08-25,-3.64, -14.91, 15.63, 2.21, 1.51, 8.40, repro,
2012-08-26,-1.39, -15.23, 8.31, 2.36, 1.59, 9.00, repro,
2012-08-27,-0.60, -16.02, 12.45, 2.22, 1.54, 8.48, repro,
2012-08-28,-1.30, -16.49, 7.24, 2.17, 1.48, 8.72, repro,
2012-08-29,-0.24, -15.62, 3.95, 2.17, 1.49, 8.61, repro,
2012-08-30,-2.47, -14.42, 9.29, 2.16, 1.48, 8.27, repro,
2012-08-31,-1.72, -15.17, 14.16, 2.10, 1.43, 8.01, repro,
2012-09-01,-1.40, -15.03, 10.86, 2.36, 1.55, 8.94, repro,
2012-09-02,-2.29, -14.92, 12.55, 2.67, 1.81, 10.61, repro,
2012-09-03,-3.53, -15.14, 8.70, 2.43, 1.62, 9.22, repro,
2012-09-04,-2.74, -14.15, 11.56, 2.30, 1.55, 8.67, repro,
2012-09-05,-4.91, -14.79, 11.23, 2.42, 1.66, 9.55, repro,
2012-09-06,-2.91, -15.15, 12.32, 2.19, 1.49, 8.16, repro,
2012-09-07,-1.56, -15.92, 6.12, 2.69, 1.87, 11.16, repro,
2012-09-08,-1.73, -14.79, 4.31, 2.59, 1.79, 10.50, repro,
2012-09-09,-0.95, -14.40, -1.12, 2.27, 1.53, 8.84, repro,
2012-09-10,-2.64, -14.17, 6.50, 2.13, 1.51, 8.35, repro,
2012-09-11,-3.57, -14.04, 8.15, 2.09, 1.47, 8.16, repro,
2012-09-12,-3.63, -14.15, 13.23, 2.22, 1.54, 8.42, repro,
2012-09-13,-4.64, -13.38, 9.97, 2.21, 1.52, 8.33, repro,
2012-09-14,-4.61, -12.66, 6.44, 2.16, 1.46, 8.45, repro,
2012-09-15,-5.04, -12.92, 13.35, 2.21, 1.52, 8.38, repro,
2012-09-16,-5.47, -11.14, 9.83, 2.22, 1.51, 8.55, repro,
2012-09-17,-4.14, -10.63, 11.58, 2.17, 1.52, 8.32, repro,
2012-09-18,-4.58, -10.87, 8.33, 2.47, 1.78, 9.75, repro,
2012-09-19,-2.77, -11.23, 16.44, 2.49, 1.79, 10.27, repro,
2012-09-20,-3.46, -11.22, 11.63, 2.21, 1.54, 8.62, repro,
2012-09-21,-4.81, -11.07, 14.71, 2.15, 1.46, 8.21, repro,
2012-09-22,-4.33, -11.10, 13.94, 2.26, 1.52, 8.59, repro,
2012-09-23,-3.29, -10.27, 10.42, 2.11, 1.44, 8.13, repro,
2012-09-24,-4.34, -11.04, 14.60, 2.20, 1.51, 8.39, repro,
2012-09-25,-4.70, -10.69, 12.87, 2.21, 1.52, 8.61, repro,
2012-09-26,-5.34, -10.63, 15.41, 2.17, 1.47, 8.34, repro,
2012-09-27,-4.29, -8.57, 22.65, 2.23, 1.53, 8.46, repro,
2012-09-28,-3.66, -8.87, 22.05, 2.23, 1.53, 8.59, repro,
2012-09-29,-3.76, -8.89, 12.63, 2.22, 1.46, 8.41, repro,
2012-09-30,-3.31, -8.46, 12.99, 2.67, 1.79, 10.58, repro,
2012-10-01,-3.78, -9.21, 9.46, 2.53, 1.84, 9.92, repro,
2012-10-02,-4.77, -8.32, 0.56, 2.18, 1.53, 8.50, repro,
2012-10-03,-4.88, -8.21, 1.48, 2.19, 1.53, 8.76, repro,
2012-10-04,-3.33, -8.07, 4.33, 2.12, 1.48, 8.31, repro,
2012-10-05,-3.75, -7.88, 7.48, 2.32, 1.62, 9.16, repro,
2012-10-06,-1.85, -8.70, 5.69, 2.46, 1.64, 9.38, repro,
2012-10-07,-2.84, -9.15, 6.08, 2.30, 1.59, 8.71, repro,
2012-10-08,-4.52, -8.24, 8.12, 2.85, 2.04, 11.53, repro,
2012-10-09,-2.45, -7.20, 1.39, 2.45, 1.66, 9.28, repro,
2012-10-10,-3.60, -8.77, -7.38, 2.27, 1.58, 9.00, repro,
2012-10-11,-1.58, -5.93, -2.00, 2.26, 1.56, 9.03, repro,
2012-10-12,-0.66, -7.91, 14.86, 2.42, 1.79, 9.84, repro,
2012-10-13,-1.02, -6.51, 13.88, 2.69, 1.99, 10.57, repro,
2012-10-14,-1.92, -6.52, 12.54, 2.98, 2.31, 12.10, repro,
2012-10-15,-1.46, -6.87, 21.14, 2.36, 1.60, 9.08, repro,
2012-10-16,-2.38, -6.64, 16.73, 2.18, 1.50, 8.37, repro,
2012-10-17,-2.29, -7.03, 14.76, 2.39, 1.68, 9.48, repro,
2012-10-18,-1.62, -6.51, 11.93, 2.21, 1.48, 8.37, repro,
2012-10-19,-3.48, -5.47, 9.16, 2.18, 1.49, 8.31, repro,
2012-10-20,-3.57, -5.45, 13.01, 2.34, 1.55, 9.02, repro,
2012-10-21,-1.65, -2.90, -1.68, 2.29, 1.54, 8.54, repro,
2012-10-22,-1.85, -5.02, -1.70, 2.35, 1.54, 8.81, repro,
2012-10-23,-2.37, -4.84, -0.99, 2.77, 1.95, 10.84, repro,
2012-10-24,-1.93, -5.87, -6.72, 2.39, 1.63, 9.43, repro,
2012-10-25,-2.10, -4.94, -2.12, 2.36, 1.59, 9.08, repro,
2012-10-26,-1.12, -5.55, -2.71, 2.50, 1.70, 9.35, repro,
2012-10-27,-0.89, -7.42, -1.16, 2.41, 1.67, 9.32, repro,
2012-10-28,-0.89, -8.22, 5.09, 2.24, 1.54, 8.52, repro,
2012-10-29,-0.06, -5.28, 3.00, 2.25, 1.54, 8.83, repro,
2012-10-30,0.51, -4.94, 0.20, 2.17, 1.49, 8.40, repro,
2012-10-31,-1.61, -4.54, -3.79, 2.23, 1.53, 8.53, repro,
2012-11-01,-5.38, -4.75, 8.69, 3.12, 2.09, 12.39, repro,
2012-11-02,-6.04, -4.37, 6.78, 2.24, 1.53, 8.38, repro,
2012-11-03,-5.34, -3.75, 6.53, 2.14, 1.50, 8.09, repro,
2012-11-04,-6.22, -3.99, 17.16, 2.14, 1.52, 8.26, repro,
2012-11-05,-4.88, -3.90, 17.38, 2.48, 1.72, 9.37, repro,
2012-11-06,-7.11, -5.22, 10.32, 2.39, 1.64, 9.01, repro,
2012-11-07,-7.95, -4.76, 7.40, 2.38, 1.63, 8.82, repro,
2012-11-08,-7.91, -6.10, 1.62, 2.16, 1.47, 8.28, repro,
2012-11-09,-8.88, -5.38, 1.88, 2.22, 1.53, 8.42, repro,
2012-11-10,-7.24, -6.16, 11.36, 2.15, 1.47, 8.23, repro,
2012-11-11,-7.19, -4.69, 2.69, 2.19, 1.48, 8.45, repro,
2012-11-12,-4.94, -3.19, 6.01, 2.18, 1.49, 8.20, repro,
2012-11-13,-2.85, -5.17, 1.85, 2.87, 2.19, 11.99, repro,
2012-11-14,-0.77, -4.29, 0.67, 2.78, 2.00, 10.89, repro,
2012-11-15,-1.24, -5.76, -0.44, 2.36, 1.59, 8.89, repro,
2012-11-16,-1.10, -3.29, 3.92, 2.39, 1.68, 9.65, repro,
2012-11-17,-2.46, -3.81, -0.59, 2.33, 1.60, 8.83, repro,
2012-11-18,-2.75, -4.31, 6.87, 2.35, 1.57, 9.02, repro,
2012-11-19,-1.93, -3.90, 2.96, 2.43, 1.70, 9.89, repro,
2012-11-20,-4.09, -3.47, 2.43, 2.94, 2.04, 12.03, repro,
2012-11-21,-2.09, -1.03, 3.77, 2.36, 1.65, 9.12, repro,
2012-11-22,-1.36, -2.74, -0.90, 2.16, 1.48, 8.34, repro,
2012-11-23,-1.31, -2.90, 3.65, 2.32, 1.63, 9.21, repro,
2012-11-24,-2.34, -3.80, 4.30, 2.53, 1.86, 10.38, repro,
2012-11-25,-2.00, -3.37, 0.74, 2.24, 1.53, 8.48, repro,
2012-11-26,0.88, -4.20, -2.64, 2.20, 1.55, 8.47, repro,
2012-11-27,4.24, -2.33, -3.92, 2.21, 1.50, 8.34, repro,
2012-11-28,3.70, -2.50, -3.91, 2.22, 1.53, 8.43, repro,
2012-11-29,3.34, -2.18, -4.84, 2.22, 1.52, 8.56, repro,
2012-11-30,2.13, -2.87, -2.81, 2.22, 1.58, 8.66, repro,
2012-12-01,1.79, -0.75, 4.25, 2.12, 1.47, 8.01, repro,
2012-12-02,3.53, 0.56, 3.73, 2.36, 1.69, 9.17, repro,
2012-12-03,2.68, 1.84, 4.11, 2.28, 1.60, 8.70, repro,
2012-12-04,2.36, 0.68, 0.21, 2.42, 1.66, 9.19, repro,
2012-12-05,2.34, -0.03, -3.40, 2.21, 1.55, 8.50, repro,
2012-12-06,0.16, -0.17, -5.87, 2.21, 1.53, 8.33, repro,
2012-12-07,-1.02, 1.93, -3.74, 2.17, 1.53, 8.32, repro,
2012-12-08,-1.21, 1.50, -0.90, 2.10, 1.47, 8.12, repro,
2012-12-09,-1.28, 1.48, 4.58, 2.30, 1.58, 8.69, repro,
2012-12-10,-1.99, 2.00, 8.98, 2.26, 1.51, 8.73, repro,
2012-12-11,-1.54, 1.31, 9.41, 2.17, 1.50, 8.50, repro,
2012-12-12,-1.47, 0.93, 9.58, 2.15, 1.52, 8.32, repro,
2012-12-13,-1.83, 2.85, 19.52, 2.22, 1.58, 8.58, repro,
2012-12-14,-3.26, 4.01, 12.34, 2.17, 1.49, 8.21, repro,
2012-12-15,-2.63, 2.81, 13.00, 2.41, 1.67, 9.01, repro,
2012-12-16,-3.91, 3.59, 20.99, 2.39, 1.67, 9.20, repro,
2012-12-17,-4.08, 3.51, 8.78, 2.44, 1.78, 9.45, repro,
2012-12-18,-4.01, 3.85, 7.19, 2.33, 1.71, 9.05, repro,
2012-12-19,-5.14, 4.39, 7.92, 2.26, 1.53, 8.61, repro,
2012-12-20,-5.28, 3.16, 3.81, 2.50, 1.76, 9.56, repro,
2012-12-21,-6.44, 3.25, -1.90, 2.30, 1.60, 8.96, repro,
2012-12-22,-7.20, 4.26, -3.97, 2.10, 1.47, 8.14, repro,
2012-12-23,-7.41, 3.45, -4.66, 2.13, 1.46, 8.11, repro,
2012-12-24,-7.07, 4.36, 3.58, 2.18, 1.49, 8.30, repro,
2012-12-25,-7.45, 4.18, 5.98, 2.19, 1.50, 8.34, repro,
2012-12-26,-8.29, 4.64, 7.68, 2.17, 1.48, 8.25, repro,
2012-12-27,-7.57, 3.67, 15.44, 2.14, 1.45, 8.13, repro,
