PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTW
Station name,MarshalWesCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2021-08-28
Reference position, 39.9492797432 North Latitude, -105.1942782192 East Longitude, 1727.32320 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-30,3.30, -12.29, 15.46, 2.02, 1.62, 7.01, repro,
2013-05-31,-0.28, -15.65, 20.39, 2.04, 1.61, 7.02, repro,
2013-06-01,4.25, -14.12, 3.92, 2.09, 1.63, 7.22, repro,
2013-06-02,3.89, -13.42, 4.92, 2.02, 1.59, 6.95, repro,
2013-06-03,4.21, -13.87, 11.33, 2.02, 1.59, 6.93, repro,
2013-06-04,3.91, -14.21, 4.94, 2.10, 1.70, 7.28, repro,
2013-06-05,4.84, -13.38, 3.66, 2.11, 1.70, 7.37, repro,
2013-06-06,3.26, -12.92, 11.66, 2.03, 1.60, 6.97, repro,
2013-06-07,3.89, -13.90, 7.00, 2.06, 1.66, 7.16, repro,
2013-06-08,3.90, -14.68, 10.45, 2.02, 1.59, 6.94, repro,
2013-06-09,4.00, -13.65, 5.45, 2.00, 1.59, 6.91, repro,
2013-06-10,5.28, -14.41, 7.91, 2.05, 1.66, 7.11, repro,
2013-06-11,4.62, -13.22, 11.34, 2.04, 1.60, 6.98, repro,
2013-06-12,3.12, -15.67, 7.20, 2.09, 1.62, 7.19, repro,
2013-06-13,3.72, -13.37, 7.97, 2.04, 1.62, 7.01, repro,
2013-06-14,4.06, -11.57, 12.65, 2.02, 1.60, 6.98, repro,
2013-06-15,5.04, -14.05, 2.43, 2.04, 1.66, 7.15, repro,
2013-06-16,2.90, -12.24, -1.88, 2.04, 1.61, 7.03, repro,
2013-06-17,4.41, -13.64, 7.17, 2.04, 1.61, 7.02, repro,
2013-06-18,5.17, -13.42, 3.30, 2.07, 1.67, 7.19, repro,
2013-06-19,2.87, -11.94, 5.08, 2.12, 1.73, 7.38, repro,
2013-06-20,4.58, -11.97, 7.40, 2.01, 1.59, 6.90, repro,
2013-06-21,2.59, -12.95, 11.95, 2.03, 1.60, 6.94, repro,
2013-06-22,3.30, -14.15, 15.45, 2.01, 1.58, 6.82, repro,
2013-06-23,4.16, -14.92, 13.95, 2.03, 1.57, 6.88, repro,
2013-06-24,2.90, -12.36, 11.90, 2.02, 1.59, 6.89, repro,
2013-06-25,5.63, -15.79, 10.46, 2.07, 1.58, 7.01, repro,
2013-06-26,4.85, -14.52, 12.62, 1.99, 1.55, 6.72, repro,
2013-06-27,5.63, -14.24, 6.06, 2.02, 1.58, 6.85, repro,
2013-06-28,4.92, -14.39, 14.94, 2.02, 1.58, 6.85, repro,
2013-06-29,5.95, -13.37, 16.82, 2.42, 1.78, 8.05, repro,
2013-06-30,3.81, -13.59, 4.88, 2.04, 1.62, 7.02, repro,
2013-07-01,4.28, -13.14, 5.45, 2.03, 1.61, 6.90, repro,
2013-07-02,4.91, -13.62, 4.88, 2.05, 1.61, 6.93, repro,
2013-07-03,3.05, -12.65, 9.22, 2.01, 1.57, 6.81, repro,
2013-07-04,5.34, -14.77, 15.67, 2.02, 1.58, 6.89, repro,
2013-07-05,2.52, -13.28, 12.78, 2.01, 1.58, 6.88, repro,
2013-07-06,5.71, -11.35, 19.33, 2.04, 1.59, 6.96, repro,
2013-07-07,3.03, -13.43, 12.65, 2.03, 1.58, 6.85, repro,
2013-07-08,4.07, -14.10, 9.88, 2.07, 1.64, 7.05, repro,
2013-07-09,5.23, -11.84, 9.58, 2.04, 1.58, 6.93, repro,
2013-07-10,4.21, -13.49, 13.35, 2.05, 1.61, 6.92, repro,
2013-07-11,4.45, -13.72, 11.77, 2.04, 1.63, 7.03, repro,
2013-07-12,3.83, -11.16, 21.56, 2.01, 1.57, 6.84, repro,
2013-07-13,5.68, -13.65, 7.84, 2.01, 1.57, 6.86, repro,
2013-07-14,2.99, -13.00, 10.72, 2.04, 1.60, 6.94, repro,
2013-07-15,8.04, -12.06, 13.53, 2.04, 1.61, 6.99, repro,
2013-07-16,3.41, -12.55, 9.69, 2.00, 1.57, 6.81, repro,
2013-07-17,3.48, -13.77, 7.52, 1.99, 1.55, 6.73, repro,
2013-07-18,4.02, -14.07, 13.14, 2.17, 1.72, 7.38, repro,
2013-07-19,2.36, -12.62, 11.02, 2.03, 1.59, 6.92, repro,
2013-07-20,0.73, -14.51, 3.90, 2.07, 1.60, 7.04, repro,
2013-07-21,4.42, -12.98, 5.97, 2.03, 1.57, 6.86, repro,
2013-07-22,4.26, -12.18, 10.13, 2.12, 1.66, 7.18, repro,
2013-07-23,4.03, -12.97, 6.67, 2.02, 1.56, 6.83, repro,
2013-07-24,1.26, -13.55, 7.40, 2.49, 1.92, 8.00, repro,
2013-07-25,0.98, -14.14, 11.49, 2.13, 1.65, 7.22, repro,
2013-07-26,3.55, -13.89, 6.30, 2.03, 1.57, 6.84, repro,
2013-07-27,2.08, -14.67, 5.25, 2.01, 1.56, 6.80, repro,
2013-07-28,3.71, -12.84, 9.19, 2.00, 1.56, 6.78, repro,
2013-07-29,3.97, -14.00, 10.74, 2.01, 1.55, 6.79, repro,
2013-07-30,4.83, -15.37, 5.92, 2.01, 1.55, 6.80, repro,
2013-07-31,1.73, -13.83, 9.28, 2.02, 1.55, 6.76, repro,
2013-08-01,2.77, -13.72, 5.50, 2.02, 1.56, 6.81, repro,
2013-08-02,1.16, -14.00, 12.88, 2.05, 1.61, 6.98, repro,
2013-08-03,5.40, -13.38, 0.96, 2.37, 1.83, 7.82, repro,
2013-08-04,4.96, -13.54, 6.98, 2.07, 1.62, 7.07, repro,
2013-08-05,2.06, -13.22, 5.78, 2.01, 1.55, 6.78, repro,
2013-08-06,0.93, -14.23, 17.36, 2.02, 1.56, 6.82, repro,
2013-08-07,3.58, -14.46, 11.74, 2.01, 1.57, 6.86, repro,
2013-08-08,2.86, -13.81, 5.28, 2.01, 1.56, 6.84, repro,
2013-08-09,2.75, -14.36, 4.35, 2.02, 1.56, 6.84, repro,
2013-08-10,1.32, -12.49, 5.63, 2.01, 1.55, 6.78, repro,
2013-08-11,3.51, -13.05, 2.42, 2.09, 1.67, 7.13, repro,
2013-08-12,3.58, -13.12, 7.15, 2.01, 1.56, 6.84, repro,
2013-08-13,4.78, -11.70, 5.85, 2.11, 1.65, 7.27, repro,
2013-08-14,3.91, -12.66, 5.64, 2.04, 1.58, 6.96, repro,
2013-08-15,3.83, -13.79, 4.31, 2.20, 1.66, 7.17, repro,
2013-08-16,2.26, -13.65, 5.38, 2.01, 1.55, 6.78, repro,
2013-08-17,1.40, -12.86, 5.68, 2.02, 1.55, 6.84, repro,
2013-08-18,3.48, -14.12, 5.27, 2.16, 1.68, 7.37, repro,
2013-08-19,2.80, -13.60, 4.73, 2.01, 1.55, 6.79, repro,
2013-08-20,2.53, -13.61, 10.60, 2.06, 1.62, 6.98, repro,
2013-08-21,2.51, -12.46, 9.58, 2.12, 1.58, 7.12, repro,
2013-08-22,2.55, -13.65, 6.76, 2.04, 1.56, 6.86, repro,
2013-08-23,1.52, -14.45, 8.81, 2.26, 1.70, 7.32, repro,
2013-08-24,2.53, -12.41, 18.18, 2.02, 1.55, 6.83, repro,
2013-08-25,2.69, -13.49, 7.23, 2.02, 1.56, 6.84, repro,
2013-08-26,2.29, -14.45, 9.78, 2.08, 1.57, 6.90, repro,
2013-08-27,3.33, -13.06, 6.54, 2.04, 1.56, 6.91, repro,
2013-08-28,2.51, -14.19, 13.06, 2.02, 1.55, 6.81, repro,
2013-08-29,3.88, -13.11, 12.49, 2.06, 1.58, 6.92, repro,
2013-08-30,3.28, -14.35, 8.34, 2.02, 1.56, 6.85, repro,
2013-08-31,1.98, -14.08, 10.94, 2.02, 1.56, 6.81, repro,
2013-09-01,2.57, -14.55, 8.85, 2.09, 1.59, 6.99, repro,
2013-09-02,3.70, -13.97, 8.93, 2.10, 1.66, 7.15, repro,
2013-09-03,3.73, -14.67, 12.96, 2.08, 1.57, 6.99, repro,
2013-09-04,3.55, -13.70, 11.81, 2.09, 1.58, 7.02, repro,
2013-09-05,2.48, -14.24, 14.79, 2.01, 1.56, 6.78, repro,
2013-09-06,2.26, -13.44, 9.49, 2.08, 1.58, 6.98, repro,
2013-09-07,3.75, -14.88, 7.99, 2.02, 1.56, 6.84, repro,
2013-09-08,3.61, -14.60, 4.33, 2.00, 1.55, 6.77, repro,
2013-09-09,3.37, -15.05, 14.89, 2.40, 1.85, 8.03, repro,
2013-09-10,4.17, -14.19, 15.25, 2.01, 1.56, 6.81, repro,
2013-09-11,3.38, -13.43, 10.10, 2.02, 1.56, 6.81, repro,
2013-09-12,2.25, -10.61, 3.40, 2.05, 1.60, 7.01, repro,
2013-09-13,3.87, -12.80, 9.06, 2.02, 1.56, 6.83, repro,
2013-09-14,1.88, -13.04, 14.15, 2.08, 1.65, 7.19, repro,
2013-09-15,2.82, -14.92, 7.19, 2.01, 1.55, 6.79, repro,
2013-09-16,3.66, -13.49, 6.77, 2.02, 1.56, 6.81, repro,
2013-09-17,3.54, -14.17, 10.45, 2.02, 1.56, 6.84, repro,
2013-09-18,2.04, -12.24, 15.51, 2.03, 1.58, 6.89, repro,
2013-09-19,3.24, -13.99, 8.88, 2.01, 1.56, 6.81, repro,
2013-09-20,3.48, -14.27, 9.28, 1.99, 1.55, 6.75, repro,
2013-09-21,2.56, -12.94, 11.94, 2.00, 1.55, 6.76, repro,
2013-09-22,1.46, -13.56, 15.67, 2.09, 1.58, 6.95, repro,
2013-09-23,4.05, -13.82, 12.51, 2.01, 1.55, 6.81, repro,
2013-09-24,3.64, -13.81, 5.81, 2.01, 1.55, 6.80, repro,
2013-09-25,3.12, -14.16, 18.42, 2.01, 1.55, 6.79, repro,
2013-09-26,2.37, -14.66, 14.65, 2.00, 1.55, 6.76, repro,
2013-09-27,2.96, -14.51, 12.02, 2.02, 1.57, 6.85, repro,
2013-09-28,3.47, -15.51, 8.42, 2.02, 1.56, 6.84, repro,
2013-09-29,1.90, -12.41, 17.47, 2.05, 1.61, 6.98, repro,
2013-09-30,1.31, -15.72, 22.42, 2.00, 1.55, 6.78, repro,
2013-10-01,3.88, -13.98, 17.65, 2.00, 1.56, 6.79, repro,
2013-10-02,2.88, -13.66, 11.63, 2.00, 1.55, 6.78, repro,
2013-10-03,3.41, -15.16, 15.19, 2.02, 1.56, 6.81, repro,
2013-10-04,-0.57, -13.45, 18.27, 2.32, 1.79, 8.01, repro,
2013-10-05,4.06, -14.36, 5.70, 2.01, 1.55, 6.81, repro,
2013-10-06,3.27, -15.06, 6.93, 2.02, 1.56, 6.81, repro,
2013-10-07,3.46, -13.96, 11.83, 2.01, 1.55, 6.79, repro,
2013-10-08,3.17, -13.23, 16.37, 2.03, 1.56, 6.87, repro,
2013-10-09,2.76, -14.08, 17.61, 2.03, 1.56, 6.81, repro,
2013-10-10,3.68, -14.84, 14.93, 2.01, 1.56, 6.79, repro,
2013-10-11,3.76, -13.43, 14.44, 2.01, 1.56, 6.80, repro,
2013-10-12,3.01, -13.38, 16.73, 2.01, 1.56, 6.79, repro,
2013-10-13,3.65, -13.95, 9.62, 2.02, 1.56, 6.81, repro,
2013-10-14,3.10, -13.15, 12.48, 2.04, 1.58, 6.92, repro,
2013-10-15,4.07, -13.99, 8.24, 2.00, 1.55, 6.76, repro,
2013-10-16,3.41, -14.03, 10.81, 2.01, 1.55, 6.80, repro,
2013-10-17,2.93, -13.70, 11.42, 2.02, 1.56, 6.80, repro,
2013-10-18,6.85, -14.57, 11.65, 2.14, 1.71, 7.27, repro,
2013-10-19,4.31, -13.23, 11.16, 2.02, 1.56, 6.82, repro,
2013-10-20,4.16, -11.59, 9.75, 2.03, 1.61, 6.91, repro,
2013-10-21,5.41, -13.24, 11.43, 2.04, 1.61, 6.91, repro,
2013-10-22,4.84, -13.15, 8.55, 2.01, 1.56, 6.80, repro,
2013-10-23,4.68, -13.49, 10.03, 2.02, 1.57, 6.85, repro,
2013-10-24,4.22, -13.62, 7.62, 2.00, 1.55, 6.77, repro,
2013-10-25,4.19, -13.12, 5.92, 2.02, 1.56, 6.84, repro,
2013-10-26,4.25, -13.04, 6.90, 2.01, 1.56, 6.82, repro,
2013-10-27,3.96, -13.03, 7.85, 2.09, 1.58, 6.93, repro,
2013-10-28,3.40, -13.67, 11.45, 2.02, 1.57, 6.86, repro,
2013-10-29,6.00, -12.83, 11.41, 2.06, 1.62, 7.04, repro,
2013-10-30,3.36, -11.55, 11.88, 2.20, 1.75, 7.52, repro,
2013-10-31,3.30, -13.06, 13.35, 2.00, 1.55, 6.82, repro,
2013-11-01,2.54, -14.28, 14.48, 2.04, 1.59, 6.95, repro,
2013-11-02,3.47, -14.07, 8.93, 2.07, 1.59, 7.05, repro,
2013-11-03,2.35, -13.44, 8.42, 2.08, 1.60, 7.08, repro,
2013-11-04,4.41, -13.12, 6.75, 2.11, 1.65, 7.16, repro,
2013-11-05,2.76, -13.21, 11.46, 2.06, 1.59, 7.02, repro,
2013-11-06,2.79, -14.49, 3.00, 2.02, 1.55, 6.86, repro,
2013-11-07,4.14, -14.10, 0.82, 2.02, 1.56, 6.92, repro,
2013-11-08,4.61, -16.85, 17.53, 2.02, 1.56, 6.90, repro,
2013-11-09,2.33, -12.56, 18.65, 2.01, 1.57, 6.89, repro,
2013-11-10,3.21, -13.64, 9.17, 2.00, 1.55, 6.80, repro,
2013-11-11,3.17, -12.76, 5.99, 2.00, 1.56, 6.83, repro,
2013-11-12,3.04, -12.15, -1.03, 2.01, 1.56, 6.86, repro,
2013-11-13,2.43, -13.28, 3.04, 2.01, 1.56, 6.86, repro,
2013-11-14,3.78, -12.24, 15.98, 2.01, 1.56, 6.85, repro,
2013-11-15,1.40, -15.38, 16.16, 2.01, 1.56, 6.83, repro,
2013-11-16,4.23, -13.49, 17.14, 2.00, 1.55, 6.78, repro,
2013-11-17,4.26, -15.08, 17.98, 2.08, 1.58, 6.97, repro,
2013-11-18,4.97, -14.11, 6.56, 2.03, 1.60, 6.98, repro,
2013-11-19,3.88, -12.65, 12.80, 2.10, 1.61, 7.26, repro,
2013-11-20,3.82, -13.48, 5.25, 2.01, 1.56, 6.82, repro,
2013-11-21,11.31, -14.92, 5.63, 2.01, 1.55, 6.78, repro,
2013-11-22,12.89, -14.35, -9.83, 2.01, 1.55, 6.78, repro,
2013-11-23,4.77, -12.22, -4.27, 2.02, 1.57, 6.84, repro,
2013-11-24,4.29, -12.28, 4.94, 2.03, 1.57, 6.86, repro,
2013-11-25,3.34, -12.67, 3.67, 2.06, 1.60, 6.97, repro,
2013-11-26,4.70, -12.81, 1.30, 2.05, 1.59, 6.94, repro,
2013-11-27,3.53, -12.67, 2.23, 2.02, 1.55, 6.81, repro,
2013-11-28,3.55, -12.27, 5.99, 2.05, 1.61, 7.00, repro,
2013-11-29,3.01, -12.18, 3.79, 2.06, 1.64, 7.11, repro,
2013-11-30,2.04, -12.89, 5.70, 2.06, 1.62, 7.06, repro,
2013-12-01,3.06, -13.22, 4.80, 2.08, 1.67, 7.14, repro,
2013-12-03,3.84, -18.45, 22.22, 2.09, 1.69, 7.26, repro,
2013-12-04,2.43, -12.88, 9.19, 2.27, 1.81, 7.86, repro,
2013-12-05,0.34, -12.58, 9.85, 2.31, 1.80, 7.91, repro,
2013-12-06,0.32, -13.01, 12.51, 2.05, 1.62, 7.07, repro,
2013-12-07,0.65, -12.82, 8.27, 2.05, 1.61, 7.04, repro,
2013-12-08,0.46, -12.50, 9.21, 2.05, 1.61, 7.01, repro,
2013-12-09,-2.02, -8.43, 8.64, 2.00, 1.55, 6.78, repro,
2013-12-10,1.57, -14.76, -0.98, 2.01, 1.56, 6.85, repro,
2013-12-11,2.96, -13.11, 2.28, 2.02, 1.56, 6.86, repro,
2013-12-12,3.40, -13.11, 2.18, 2.09, 1.67, 7.25, repro,
2013-12-13,3.46, -13.18, 9.27, 2.05, 1.61, 7.01, repro,
2013-12-14,3.00, -13.22, 10.24, 2.04, 1.61, 6.99, repro,
2013-12-15,3.10, -14.02, 9.52, 2.03, 1.57, 6.85, repro,
2013-12-16,4.50, -10.76, 9.27, 2.04, 1.62, 7.03, repro,
2013-12-17,2.98, -13.59, 8.40, 2.04, 1.60, 6.98, repro,
2013-12-18,2.22, -15.95, 12.53, 2.05, 1.62, 7.05, repro,
2013-12-19,4.98, -14.46, 16.11, 2.09, 1.67, 7.19, repro,
2013-12-20,4.59, -12.99, 17.53, 2.10, 1.66, 7.22, repro,
2013-12-21,3.55, -13.32, 22.37, 2.03, 1.58, 6.90, repro,
2013-12-22,4.10, -12.94, 12.45, 2.07, 1.62, 7.09, repro,
2013-12-23,3.81, -13.01, 9.49, 2.09, 1.65, 7.22, repro,
2013-12-24,3.19, -12.24, 7.94, 2.05, 1.60, 6.97, repro,
2013-12-25,2.79, -12.66, 6.77, 2.20, 1.79, 7.55, repro,
2013-12-26,3.74, -13.00, 1.53, 2.04, 1.61, 7.02, repro,
2013-12-27,2.71, -12.66, 5.20, 2.09, 1.68, 7.26, repro,
2013-12-28,3.41, -12.66, 9.89, 2.23, 1.80, 7.67, repro,
2013-12-29,4.69, -16.37, 3.12, 2.17, 1.72, 7.36, repro,
2013-12-30,2.02, -11.38, 14.75, 2.10, 1.68, 7.22, repro,
2013-12-31,2.48, -14.13, 8.81, 2.06, 1.61, 7.04, repro,
2014-01-01,2.95, -13.64, 1.39, 2.09, 1.67, 7.24, repro,
2014-01-02,3.84, -13.82, 6.64, 2.12, 1.65, 7.12, repro,
2014-01-03,2.38, -9.97, 19.67, 2.18, 1.73, 7.37, repro,
2014-01-04,3.27, -12.79, 15.69, 2.04, 1.59, 6.96, repro,
2014-01-05,5.13, -12.12, 4.71, 2.11, 1.68, 7.25, repro,
2014-01-06,5.05, -12.98, 5.64, 2.09, 1.67, 7.22, repro,
2014-01-07,6.03, -11.06, 0.78, 2.04, 1.60, 6.94, repro,
2014-01-08,2.63, -12.66, 8.74, 2.03, 1.57, 6.87, repro,
2014-01-09,3.63, -12.78, 10.73, 2.07, 1.64, 7.18, repro,
2014-01-10,3.10, -14.32, 21.46, 2.09, 1.65, 7.14, repro,
2014-01-11,1.99, -11.78, 27.52, 2.13, 1.64, 7.23, repro,
2014-01-12,3.99, -15.45, 14.08, 2.05, 1.60, 6.94, repro,
2014-01-13,4.28, -11.48, 18.96, 2.08, 1.67, 7.17, repro,
2014-01-14,3.95, -12.21, 14.14, 2.15, 1.67, 7.28, repro,
2014-01-15,2.32, -14.02, 9.19, 2.06, 1.60, 7.00, repro,
2014-01-16,3.78, -11.20, 14.36, 2.08, 1.61, 7.09, repro,
2014-01-17,3.42, -13.54, 8.72, 2.14, 1.66, 7.26, repro,
2014-01-18,3.51, -13.55, 8.10, 2.03, 1.57, 6.89, repro,
2014-01-19,2.89, -13.70, 12.66, 2.16, 1.74, 7.54, repro,
2014-01-20,3.02, -13.94, 10.01, 2.06, 1.57, 6.98, repro,
2014-01-21,3.47, -15.20, -3.48, 2.04, 1.56, 6.87, repro,
2014-01-22,3.00, -14.44, 5.50, 2.05, 1.56, 6.93, repro,
2014-01-23,3.17, -12.51, 5.54, 2.02, 1.56, 6.88, repro,
2014-01-24,3.55, -13.22, 5.06, 2.11, 1.59, 7.18, repro,
2014-01-25,3.49, -14.28, 8.11, 2.14, 1.60, 7.22, repro,
2014-01-26,3.20, -14.83, 10.83, 2.10, 1.63, 7.13, repro,
2014-01-27,4.12, -13.26, 12.03, 2.06, 1.57, 6.95, repro,
2014-01-28,3.42, -14.57, 14.36, 2.11, 1.60, 7.05, repro,
2014-01-29,4.30, -11.04, 16.47, 2.04, 1.57, 6.93, repro,
2014-01-30,1.75, -14.30, 23.87, 2.09, 1.64, 7.17, repro,
2014-01-31,1.71, -17.95, 12.68, 2.06, 1.58, 6.98, repro,
2014-02-01,2.25, -12.89, 18.15, 2.07, 1.59, 6.98, repro,
2014-02-02,0.73, -10.90, 9.84, 2.12, 1.60, 7.11, repro,
2014-02-03,3.95, -11.65, 14.59, 2.37, 1.81, 8.15, repro,
2014-02-04,4.42, -13.33, 13.89, 2.08, 1.60, 7.14, repro,
2014-02-05,4.86, -12.10, 6.40, 2.33, 1.79, 8.06, repro,
2014-02-06,7.23, -11.02, 4.32, 2.03, 1.56, 6.85, repro,
2014-02-07,7.11, -13.94, 9.55, 2.15, 1.65, 7.28, repro,
2014-02-08,2.53, -14.99, 5.83, 2.03, 1.57, 6.88, repro,
2014-02-09,2.84, -12.65, 12.50, 2.13, 1.64, 7.24, repro,
2014-02-10,3.80, -11.60, 8.52, 2.19, 1.62, 7.29, repro,
2014-02-11,3.64, -12.50, 8.63, 2.12, 1.59, 7.14, repro,
2014-02-12,4.19, -13.25, 10.64, 2.04, 1.56, 6.89, repro,
2014-02-13,0.59, -15.79, 19.95, 2.11, 1.58, 7.09, repro,
2014-02-14,2.47, -13.81, 15.07, 2.09, 1.61, 7.12, repro,
2014-02-15,1.54, -13.84, 16.91, 2.03, 1.57, 6.91, repro,
2014-02-16,5.30, -13.76, 1.24, 2.05, 1.58, 7.03, repro,
2014-02-17,1.86, -11.22, 12.75, 2.18, 1.63, 7.40, repro,
2014-02-18,1.63, -18.19, 17.73, 2.11, 1.61, 7.05, repro,
2014-02-19,3.44, -13.35, 3.07, 2.11, 1.61, 7.06, repro,
2014-02-20,2.58, -13.63, 14.04, 2.05, 1.59, 7.00, repro,
2014-02-21,-0.59, -17.15, 12.02, 2.03, 1.56, 6.90, repro,
2014-02-22,2.58, -13.99, 7.33, 2.09, 1.62, 7.20, repro,
2014-02-23,4.36, -12.45, 9.64, 2.38, 1.86, 8.25, repro,
2014-02-24,2.92, -8.62, 6.38, 2.03, 1.58, 6.93, repro,
2014-02-25,4.91, -12.40, 3.74, 2.13, 1.62, 7.28, repro,
2014-02-26,6.61, -15.78, 5.90, 2.14, 1.64, 7.37, repro,
2014-02-27,5.63, -14.01, 3.04, 2.13, 1.63, 7.39, repro,
2014-02-28,3.10, -13.64, 17.38, 2.22, 1.71, 7.56, repro,
2014-03-01,4.75, -14.37, 9.17, 2.16, 1.65, 7.34, repro,
2014-03-02,5.45, -15.21, 4.99, 2.08, 1.59, 7.08, repro,
2014-03-03,3.98, -14.21, 10.70, 2.22, 1.71, 7.56, repro,
2014-03-04,3.09, -15.77, 5.81, 2.18, 1.64, 7.35, repro,
2014-03-05,5.14, -13.69, 11.53, 2.40, 2.03, 8.66, repro,
2014-03-06,2.70, -13.35, 10.28, 2.03, 1.57, 6.92, repro,
2014-03-07,4.03, -12.44, 17.54, 2.31, 1.79, 8.00, repro,
2014-03-08,3.83, -4.75, -2.57, 2.14, 1.69, 7.45, repro,
2014-03-09,3.39, -13.62, 0.59, 2.04, 1.60, 7.03, repro,
2014-03-10,3.52, -15.04, 7.21, 2.02, 1.59, 7.00, repro,
2014-03-11,4.66, -14.26, 10.72, 2.01, 1.58, 6.92, repro,
2014-03-12,4.06, -14.69, 3.45, 2.02, 1.57, 6.90, repro,
2014-03-13,3.96, -14.78, 8.30, 2.03, 1.58, 6.95, repro,
2014-03-14,2.63, -15.29, 9.20, 2.05, 1.60, 7.06, repro,
2014-03-15,3.10, -14.68, 9.11, 2.03, 1.59, 7.00, repro,
2014-03-16,3.42, -14.55, 5.95, 2.01, 1.58, 6.96, repro,
2014-03-17,2.86, -14.99, 7.19, 2.01, 1.58, 6.94, repro,
2014-03-18,1.92, -15.01, 15.48, 2.07, 1.63, 7.15, repro,
2014-03-19,4.04, -13.44, 3.46, 2.09, 1.60, 7.15, repro,
2014-03-20,3.08, -14.28, 7.92, 2.08, 1.65, 7.22, repro,
2014-03-21,4.76, -15.18, 6.01, 2.03, 1.60, 7.04, repro,
2014-03-22,3.71, -13.72, 3.52, 2.02, 1.59, 6.97, repro,
2014-03-23,4.99, -17.59, -1.32, 2.02, 1.59, 6.94, repro,
2014-03-24,2.59, -13.86, 8.12, 2.02, 1.59, 6.95, repro,
2014-03-25,3.60, -13.64, 5.97, 2.04, 1.59, 6.96, repro,
2014-03-26,3.07, -15.26, 8.70, 2.03, 1.59, 6.96, repro,
2014-03-27,2.84, -13.94, 18.15, 2.02, 1.59, 6.93, repro,
2014-03-28,4.30, -17.17, 10.84, 2.02, 1.58, 6.91, repro,
2014-03-29,3.10, -12.36, 9.34, 2.10, 1.61, 7.17, repro,
2014-03-30,2.20, -13.50, 0.66, 2.05, 1.64, 7.06, repro,
2014-03-31,2.17, -16.32, 9.37, 2.04, 1.60, 7.00, repro,
2014-04-01,4.25, -13.79, 6.46, 2.07, 1.62, 7.13, repro,
2014-04-02,3.96, -14.63, 7.90, 2.03, 1.59, 7.00, repro,
2014-04-03,4.82, -0.39, 4.29, 2.30, 1.79, 7.83, repro,
2014-04-04,3.99, -13.31, 5.60, 2.04, 1.58, 6.94, repro,
2014-04-05,3.56, -12.03, 9.19, 2.02, 1.59, 6.94, repro,
2014-04-06,3.70, -14.13, 11.53, 2.13, 1.68, 7.28, repro,
2014-04-07,3.37, -14.49, 5.26, 2.06, 1.64, 7.08, repro,
2014-04-08,3.02, -14.14, 0.14, 2.06, 1.64, 7.10, repro,
2014-04-09,4.08, -15.53, 1.28, 2.06, 1.65, 7.10, repro,
2014-04-10,2.86, -12.25, 6.86, 2.11, 1.67, 7.26, repro,
2014-04-11,2.75, -12.05, 3.64, 2.10, 1.67, 7.22, repro,
2014-04-12,2.91, -14.30, 9.47, 2.11, 1.69, 7.19, repro,
2014-04-13,8.23, -14.19, 8.06, 2.20, 1.74, 7.57, repro,
2014-04-14,8.64, -16.25, 0.22, 2.12, 1.69, 7.19, repro,
2014-04-15,2.88, -12.96, 6.81, 2.14, 1.69, 7.39, repro,
2014-04-16,3.95, -12.96, 10.79, 2.19, 1.65, 7.46, repro,
2014-04-17,3.22, -13.75, 1.93, 2.01, 1.58, 6.87, repro,
2014-04-18,4.53, -13.21, 3.71, 2.03, 1.59, 6.95, repro,
2014-04-19,3.49, -13.43, 6.05, 2.08, 1.65, 7.15, repro,
2014-04-20,4.19, -13.98, 2.16, 2.10, 1.72, 7.34, repro,
2014-04-21,4.49, -12.97, 3.96, 2.10, 1.69, 7.25, repro,
2014-04-22,2.43, -12.51, 9.07, 2.04, 1.64, 7.07, repro,
2014-04-23,3.29, -14.36, 13.39, 2.05, 1.64, 7.07, repro,
2014-04-24,2.89, -15.61, 8.93, 2.13, 1.70, 7.27, repro,
2014-04-25,4.05, -15.81, 2.16, 2.10, 1.70, 7.31, repro,
2014-04-26,2.99, -13.95, 17.32, 2.02, 1.58, 6.91, repro,
2014-04-27,3.43, -14.29, 18.67, 2.02, 1.58, 6.92, repro,
2014-04-28,3.59, -15.03, 17.66, 2.06, 1.63, 7.05, repro,
2014-04-29,3.14, -14.87, 8.96, 2.08, 1.63, 7.11, repro,
2014-04-30,3.74, -14.60, 3.52, 2.09, 1.63, 7.13, repro,
2014-05-01,2.96, -14.70, 9.68, 2.03, 1.58, 6.90, repro,
2014-05-02,3.89, -14.12, 9.41, 2.03, 1.59, 6.96, repro,
2014-05-03,4.12, -14.94, 9.80, 2.02, 1.59, 6.93, repro,
2014-05-04,3.60, -13.41, 16.89, 2.09, 1.61, 7.19, repro,
2014-05-05,2.76, -14.70, 13.97, 2.03, 1.59, 6.99, repro,
2014-05-06,3.83, -15.92, 12.30, 2.03, 1.58, 6.96, repro,
2014-05-07,2.84, -13.71, 12.60, 2.04, 1.59, 7.00, repro,
2014-05-08,4.04, -14.59, 8.57, 2.08, 1.62, 7.18, repro,
2014-05-09,3.93, -14.36, 5.41, 2.08, 1.61, 7.17, repro,
