PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEWP
Station name,NEWP_PNGA_OR1996
Begin Date, 1996-06-05
End Date, 2007-03-12
Release Date, 2021-02-19
Reference position, 44.5850239515 North Latitude, -124.0618880263 East Longitude, 20.43018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-09,2.42, -1.05, -0.42, 2.37, 1.77, 8.01, repro,
2002-04-10,1.71, -0.60, -1.18, 2.37, 1.76, 8.10, repro,
2002-04-11,1.51, -1.54, 1.25, 2.30, 1.67, 7.76, repro,
2002-04-12,1.56, -1.08, 1.23, 2.31, 1.67, 7.77, repro,
2002-04-13,2.92, -0.41, 10.11, 2.33, 1.74, 7.99, repro,
2002-04-14,1.31, -2.16, 9.24, 2.47, 1.77, 8.11, repro,
2002-04-15,0.68, -2.80, 6.50, 2.42, 1.78, 8.26, repro,
2002-04-16,1.14, -2.65, 7.03, 2.35, 1.71, 7.90, repro,
2002-04-17,1.10, -1.96, 4.00, 2.43, 1.79, 8.25, repro,
2002-04-18,1.39, -0.78, -6.18, 2.39, 1.76, 8.16, repro,
2002-04-19,1.32, -1.30, -0.91, 2.36, 1.69, 7.95, repro,
2002-04-20,1.54, -0.95, 2.15, 2.33, 1.70, 7.89, repro,
2002-04-21,1.95, -1.45, 4.05, 2.27, 1.66, 7.65, repro,
2002-04-22,1.79, -1.25, 4.99, 2.29, 1.70, 7.80, repro,
2002-04-23,1.61, -0.98, 1.22, 2.29, 1.66, 7.78, repro,
2002-04-24,1.70, -0.19, -1.59, 2.27, 1.62, 7.53, repro,
2002-04-25,1.74, -1.68, 3.29, 2.29, 1.65, 7.69, repro,
2002-04-26,1.60, -1.57, 4.72, 2.37, 1.73, 7.95, repro,
2002-04-27,2.03, -1.93, 7.08, 2.31, 1.64, 7.56, repro,
2002-04-28,1.12, -0.79, 2.29, 2.27, 1.63, 7.48, repro,
2002-04-29,-0.01, -2.14, -2.57, 2.52, 1.85, 8.46, repro,
2002-04-30,1.41, -1.97, -0.94, 2.32, 1.63, 7.65, repro,
2002-05-01,1.47, -1.77, -0.44, 2.31, 1.63, 7.67, repro,
2002-05-02,1.15, -1.43, -0.95, 2.25, 1.62, 7.41, repro,
2002-05-03,0.89, -1.85, 5.18, 2.28, 1.65, 7.54, repro,
2002-05-04,0.45, -1.64, -3.68, 2.29, 1.61, 7.45, repro,
2002-05-05,0.30, -1.64, -0.01, 2.23, 1.59, 7.41, repro,
2002-05-06,1.30, -1.81, 1.47, 2.31, 1.66, 7.75, repro,
2002-05-07,0.10, -1.77, -6.63, 2.27, 1.65, 7.53, repro,
2002-05-08,1.01, -1.32, 0.84, 2.21, 1.58, 7.36, repro,
2002-05-09,1.27, -1.43, -0.97, 2.23, 1.58, 7.36, repro,
2002-05-10,0.78, -0.91, 1.34, 2.23, 1.58, 7.36, repro,
2002-05-11,1.39, -1.44, 0.90, 2.22, 1.57, 7.28, repro,
2002-05-12,1.77, -1.16, -0.28, 2.23, 1.62, 7.43, repro,
2002-05-13,2.06, -1.11, -7.14, 2.25, 1.62, 7.48, repro,
2002-05-14,0.70, -1.51, 5.28, 2.25, 1.59, 7.41, repro,
2002-05-15,0.06, -1.67, 1.15, 2.30, 1.65, 7.58, repro,
2002-05-16,0.88, -1.95, 4.60, 2.22, 1.58, 7.33, repro,
2002-05-17,0.33, -2.01, 1.59, 2.35, 1.61, 7.74, repro,
2002-05-18,1.99, -1.62, 1.60, 2.24, 1.63, 7.46, repro,
2002-05-19,1.00, -2.31, 6.75, 2.22, 1.59, 7.34, repro,
2002-05-20,0.50, -1.39, 3.23, 2.28, 1.61, 7.41, repro,
2002-05-21,-0.14, -2.87, 7.79, 2.26, 1.61, 7.34, repro,
2002-05-22,1.53, -1.05, 3.75, 2.28, 1.58, 7.48, repro,
2002-05-23,0.90, -1.43, 1.84, 2.23, 1.58, 7.35, repro,
2002-05-24,0.74, -0.84, 3.83, 2.23, 1.60, 7.37, repro,
2002-05-25,0.36, -0.90, 0.25, 2.27, 1.62, 7.51, repro,
2002-05-26,1.82, -1.60, -0.21, 2.29, 1.63, 7.64, repro,
2002-05-27,1.03, -1.78, 7.75, 2.24, 1.59, 7.38, repro,
2002-05-28,-0.30, -0.68, 6.54, 2.23, 1.59, 7.37, repro,
2002-05-29,0.90, -0.99, 9.16, 2.32, 1.61, 7.65, repro,
2002-05-30,1.29, -1.34, 4.80, 2.52, 1.80, 8.53, repro,
2002-05-31,0.15, -1.92, 15.02, 4.52, 2.99, 13.40, repro,
2002-06-01,0.99, -1.59, 3.64, 2.38, 1.71, 8.01, repro,
2002-06-02,5.34, 5.25, 33.38, 22.61, 19.40, 142.07, repro,
2002-06-03,0.48, -1.33, 1.07, 2.29, 1.59, 7.51, repro,
2002-06-04,1.83, -1.50, 6.85, 2.22, 1.61, 7.40, repro,
2002-06-05,5.41, 0.59, 0.84, 5.15, 3.16, 16.70, repro,
2002-06-06,0.87, -1.01, 5.47, 2.29, 1.60, 7.41, repro,
2002-06-07,-0.27, -1.75, 7.03, 2.32, 1.70, 7.76, repro,
2002-06-08,0.66, -1.13, 4.73, 2.27, 1.62, 7.49, repro,
2002-06-10,0.35, -1.25, 7.71, 2.37, 1.71, 7.86, repro,
2002-06-11,-0.02, -2.08, 4.69, 2.38, 1.72, 7.81, repro,
2002-06-12,-0.38, -2.28, 3.25, 2.67, 2.04, 9.25, repro,
2002-06-13,1.57, -3.33, 6.90, 7.40, 4.72, 21.58, repro,
2002-06-15,1.96, -0.60, 5.29, 2.52, 1.83, 8.55, repro,
2002-06-16,1.41, -1.64, 4.23, 2.36, 1.70, 7.77, repro,
2002-06-17,0.28, -1.86, 9.46, 2.49, 1.83, 8.44, repro,
2002-06-18,1.50, -1.63, 2.56, 2.46, 1.79, 8.44, repro,
2002-06-19,0.49, -0.38, 3.20, 2.50, 1.87, 8.90, repro,
2002-06-20,-0.47, -0.70, 4.87, 2.48, 1.82, 8.68, repro,
2002-06-21,-0.96, -1.04, 8.58, 2.52, 1.85, 8.69, repro,
2002-06-22,0.37, -0.46, 8.01, 2.62, 1.97, 9.27, repro,
2002-06-23,1.93, -1.63, 4.33, 2.23, 1.58, 7.37, repro,
2002-06-24,0.61, -1.65, 8.50, 2.20, 1.58, 7.31, repro,
2002-06-25,1.07, -1.30, 6.23, 2.21, 1.59, 7.41, repro,
2002-06-26,-0.03, -2.00, 11.20, 2.35, 1.80, 8.11, repro,
2002-06-27,-0.85, -2.80, 7.89, 2.41, 1.82, 8.23, repro,
2002-06-28,0.31, -3.06, 11.93, 2.34, 1.75, 7.97, repro,
2002-06-29,1.39, -1.96, 8.90, 2.23, 1.63, 7.54, repro,
2002-06-30,1.25, -2.68, 5.24, 2.26, 1.68, 7.72, repro,
2002-07-01,0.35, -0.68, 6.31, 2.26, 1.67, 7.67, repro,
2002-07-02,0.48, -2.73, 9.19, 2.26, 1.65, 7.50, repro,
2002-07-03,0.65, -1.24, 2.50, 2.24, 1.68, 7.66, repro,
2002-07-04,0.55, -0.88, 3.54, 2.25, 1.68, 7.68, repro,
2002-07-05,-0.58, -1.03, 6.45, 2.27, 1.67, 7.63, repro,
2002-07-06,0.24, -1.26, 3.99, 2.23, 1.60, 7.37, repro,
2002-07-07,0.31, -2.11, 3.47, 2.26, 1.61, 7.51, repro,
2002-07-08,0.17, -1.91, 1.40, 2.25, 1.59, 7.32, repro,
2002-07-09,1.45, -1.38, -0.83, 2.30, 1.73, 7.86, repro,
2002-07-10,-0.59, -0.39, 4.05, 2.30, 1.62, 7.52, repro,
2002-07-11,1.47, -0.70, 0.91, 2.22, 1.59, 7.39, repro,
2002-07-12,1.04, -1.28, -3.40, 2.31, 1.61, 7.52, repro,
2002-07-13,-0.54, -1.73, 9.22, 2.31, 1.61, 7.49, repro,
2002-07-14,0.54, -1.37, 10.77, 2.24, 1.58, 7.40, repro,
2002-07-15,2.12, -2.21, 7.70, 2.31, 1.67, 7.69, repro,
2002-07-16,0.40, -1.74, 3.62, 2.25, 1.59, 7.35, repro,
2002-07-17,1.42, -2.33, 3.09, 2.24, 1.62, 7.51, repro,
2002-07-18,1.80, -2.18, 4.18, 2.41, 1.66, 7.66, repro,
2002-07-19,2.38, -1.13, 5.43, 2.29, 1.62, 7.49, repro,
2002-07-20,0.99, -2.36, -1.69, 2.27, 1.60, 7.40, repro,
2002-07-21,0.47, -1.67, 4.70, 2.24, 1.61, 7.48, repro,
2002-07-22,0.80, -2.57, -2.60, 2.25, 1.60, 7.43, repro,
2002-07-23,2.98, -2.31, 0.39, 2.27, 1.66, 7.67, repro,
2002-07-24,1.64, -1.44, -3.05, 2.27, 1.63, 7.56, repro,
2002-07-25,0.23, -1.41, 0.93, 2.27, 1.60, 7.42, repro,
2002-07-26,-0.16, -1.46, -2.60, 2.31, 1.67, 7.68, repro,
2002-07-27,2.33, -1.69, 5.17, 2.23, 1.59, 7.46, repro,
2002-08-03,1.15, -2.84, -4.08, 2.44, 1.73, 8.09, repro,
2002-08-04,1.00, -3.63, -3.76, 2.43, 1.72, 7.74, repro,
2002-08-05,2.86, -2.22, 0.31, 2.39, 1.65, 7.76, repro,
2002-08-06,2.19, -2.54, -3.41, 2.35, 1.65, 7.64, repro,
2002-08-07,1.78, -2.39, -5.46, 2.40, 1.69, 7.74, repro,
2002-08-08,1.75, -1.62, -3.30, 2.26, 1.62, 7.54, repro,
2002-08-09,0.38, -3.01, 0.58, 2.43, 1.72, 7.76, repro,
2002-08-10,0.48, -3.25, -2.85, 2.37, 1.66, 7.62, repro,
2002-08-11,1.63, -2.50, 4.89, 2.51, 1.77, 8.04, repro,
2002-08-12,1.56, -1.35, 0.65, 2.41, 1.70, 7.77, repro,
2002-08-13,1.72, -3.38, -1.96, 2.67, 1.91, 8.56, repro,
2002-08-14,1.04, -2.71, 1.24, 2.36, 1.71, 7.84, repro,
2002-08-15,1.76, -2.83, -3.04, 2.45, 1.76, 8.08, repro,
2002-08-16,2.19, -2.67, 5.74, 2.25, 1.62, 7.57, repro,
2002-08-17,1.43, -2.70, 6.56, 2.28, 1.68, 7.77, repro,
2002-08-18,2.05, -1.97, 8.76, 2.30, 1.65, 7.70, repro,
2002-08-19,2.34, -3.18, 10.12, 2.24, 1.62, 7.56, repro,
2002-08-20,2.76, -2.06, 0.25, 2.25, 1.62, 7.56, repro,
2002-08-21,1.99, -1.76, 0.16, 2.23, 1.59, 7.44, repro,
2002-08-22,1.88, -2.57, 4.84, 2.22, 1.57, 7.36, repro,
2002-08-23,1.40, -2.69, 1.21, 2.23, 1.61, 7.51, repro,
2002-08-24,2.37, -1.96, 6.77, 2.24, 1.62, 7.52, repro,
2002-08-25,1.06, -2.30, 4.55, 2.25, 1.62, 7.58, repro,
2002-08-26,0.68, -1.78, 6.22, 2.24, 1.62, 7.55, repro,
2002-08-27,0.56, -2.65, -2.11, 2.27, 1.65, 7.58, repro,
2002-08-28,1.85, -3.02, 1.59, 2.24, 1.63, 7.58, repro,
2002-08-29,0.10, -2.32, 7.20, 2.26, 1.60, 7.41, repro,
2002-08-30,1.59, -3.51, 11.44, 2.32, 1.61, 7.53, repro,
2002-08-31,0.44, -2.98, 1.50, 2.42, 1.71, 7.86, repro,
2002-09-01,2.08, -3.25, 5.97, 2.26, 1.63, 7.59, repro,
2002-09-02,2.04, -2.91, 1.58, 2.23, 1.57, 7.39, repro,
2002-09-03,3.07, -2.95, 0.18, 2.47, 1.65, 7.94, repro,
2002-09-04,2.41, -3.01, 5.32, 2.29, 1.58, 7.58, repro,
2002-09-05,1.49, -3.13, 5.83, 2.24, 1.60, 7.38, repro,
2002-09-06,1.40, -2.55, 6.40, 2.31, 1.61, 7.67, repro,
2002-09-07,0.36, -3.12, 1.28, 2.33, 1.64, 7.65, repro,
2002-09-08,1.58, -2.64, 6.90, 2.24, 1.62, 7.59, repro,
2002-09-09,0.63, -2.40, 9.71, 2.30, 1.69, 7.84, repro,
2002-09-10,1.56, -2.53, 4.31, 2.24, 1.58, 7.44, repro,
2002-09-11,1.47, -2.38, 6.61, 2.23, 1.58, 7.46, repro,
2002-09-12,0.96, -2.58, 11.30, 2.24, 1.58, 7.46, repro,
2002-09-13,1.77, -2.70, 8.92, 2.26, 1.60, 7.53, repro,
2002-09-14,1.17, -2.54, 15.43, 2.23, 1.57, 7.41, repro,
2002-09-15,2.29, -3.58, 12.25, 2.28, 1.66, 7.73, repro,
2002-09-16,1.99, -3.17, 11.22, 2.25, 1.62, 7.54, repro,
2002-09-17,1.42, -3.15, 20.11, 2.26, 1.59, 7.51, repro,
2002-09-18,1.33, -2.54, 15.06, 2.27, 1.60, 7.57, repro,
2002-09-19,1.01, -3.25, 8.76, 2.27, 1.60, 7.39, repro,
2002-09-20,1.98, -3.40, 7.62, 2.24, 1.62, 7.55, repro,
2002-09-21,3.18, -2.07, 7.93, 2.30, 1.72, 7.87, repro,
2002-09-22,1.85, -2.20, 5.49, 2.31, 1.60, 7.56, repro,
2002-09-23,1.77, -3.43, 5.74, 2.22, 1.56, 7.33, repro,
2002-09-24,0.78, -2.70, 15.66, 2.30, 1.67, 7.75, repro,
2002-09-25,0.86, -2.56, 9.17, 2.40, 1.69, 8.01, repro,
2002-09-26,2.01, -2.31, 13.74, 2.32, 1.65, 7.81, repro,
2002-09-27,1.12, -3.07, 16.84, 2.35, 1.70, 8.04, repro,
2002-09-28,1.20, -3.80, 12.82, 2.34, 1.66, 7.69, repro,
2002-09-29,0.95, -3.73, 21.38, 2.36, 1.71, 7.96, repro,
2002-09-30,3.29, -2.61, 17.86, 2.31, 1.68, 7.84, repro,
2002-10-01,1.30, -3.46, 4.12, 2.35, 1.66, 7.78, repro,
2002-10-02,2.24, -3.20, 4.38, 2.36, 1.68, 7.76, repro,
2002-10-03,2.25, -2.23, 6.24, 2.43, 1.75, 8.22, repro,
2002-10-04,0.14, -2.27, 13.96, 2.47, 1.77, 8.08, repro,
2002-10-06,1.06, -2.12, 3.04, 2.35, 1.68, 7.92, repro,
2002-10-07,-0.27, -2.60, 11.13, 2.50, 1.79, 8.24, repro,
2002-10-08,0.78, -2.85, 3.76, 2.41, 1.75, 8.28, repro,
2002-10-09,1.00, -3.38, 4.31, 2.42, 1.74, 8.07, repro,
2002-10-10,0.54, -3.04, 12.40, 2.40, 1.72, 7.92, repro,
2002-10-11,1.48, -2.95, 9.58, 2.35, 1.78, 8.03, repro,
2002-10-12,0.03, -1.78, 0.69, 2.42, 1.76, 8.03, repro,
2002-10-13,0.15, -1.75, 6.14, 2.55, 1.85, 8.64, repro,
2002-10-15,0.94, -2.67, 7.63, 2.63, 1.85, 8.58, repro,
2002-10-16,0.86, -2.27, 9.30, 2.60, 1.82, 8.50, repro,
2002-10-17,2.11, -3.02, 12.17, 2.81, 1.95, 9.19, repro,
2002-10-18,0.42, -2.10, 14.13, 2.61, 1.87, 8.61, repro,
2002-10-19,-0.54, -3.56, 13.81, 2.62, 1.87, 8.63, repro,
2002-10-20,-0.28, -2.84, 12.92, 2.47, 1.78, 8.23, repro,
2002-10-21,-1.03, -2.93, 5.00, 2.55, 1.85, 8.54, repro,
2002-10-22,0.76, -3.06, 9.14, 2.56, 1.84, 8.45, repro,
2002-10-23,-0.05, -3.36, 7.87, 2.56, 1.87, 8.61, repro,
2002-10-24,0.64, -3.97, 11.28, 2.46, 1.78, 8.15, repro,
2002-10-25,1.78, -3.67, 7.46, 2.46, 1.79, 8.14, repro,
2002-10-26,1.73, -2.38, 7.91, 2.40, 1.76, 8.07, repro,
2002-10-27,1.27, -3.65, 3.99, 2.31, 1.67, 7.64, repro,
2002-10-28,1.36, -3.51, 2.01, 2.54, 1.87, 8.59, repro,
2002-10-29,1.96, -3.08, 9.42, 2.38, 1.72, 7.89, repro,
2002-10-30,0.62, -2.19, 5.72, 2.38, 1.72, 7.92, repro,
2002-10-31,0.27, -2.61, 6.68, 2.35, 1.68, 7.71, repro,
2002-11-01,1.64, -1.67, 7.32, 2.36, 1.70, 7.79, repro,
2002-11-02,0.46, -2.69, 7.14, 2.43, 1.80, 8.08, repro,
2002-11-03,1.07, -2.84, 7.37, 2.30, 1.69, 7.72, repro,
2002-11-04,0.88, -2.90, 7.10, 2.36, 1.68, 7.76, repro,
2002-11-05,1.04, -2.90, 11.66, 2.42, 1.75, 8.13, repro,
2002-11-06,0.65, -2.76, 10.61, 2.52, 1.80, 8.26, repro,
2002-11-07,0.11, -1.74, 8.18, 2.37, 1.76, 7.93, repro,
2002-11-08,0.92, -4.54, 17.33, 2.56, 1.98, 8.89, repro,
2002-11-09,1.87, -2.97, 9.30, 2.46, 1.84, 8.69, repro,
2002-11-10,2.41, -2.63, 16.06, 2.35, 1.73, 7.96, repro,
2002-11-11,2.51, -2.76, 1.05, 2.47, 1.81, 8.44, repro,
2002-11-12,0.54, -1.54, 4.61, 2.51, 1.83, 8.45, repro,
2002-11-13,-0.89, -1.52, 10.74, 2.47, 1.79, 8.09, repro,
2002-11-15,-0.27, -1.40, 7.56, 2.44, 1.76, 8.14, repro,
2002-11-16,-0.46, -1.92, 8.73, 2.43, 1.72, 7.99, repro,
2002-11-17,-1.04, -1.16, 4.59, 2.48, 1.90, 8.65, repro,
2002-11-18,-1.25, -1.32, 7.58, 2.38, 1.66, 7.73, repro,
2002-11-19,0.11, -0.99, 9.77, 2.27, 1.59, 7.46, repro,
2002-11-20,2.22, -0.94, -5.49, 2.33, 1.73, 7.91, repro,
2002-11-21,0.28, -1.87, 7.02, 2.34, 1.70, 7.87, repro,
2002-11-22,0.48, -1.58, 5.77, 2.34, 1.74, 7.94, repro,
2002-11-23,0.04, -2.16, 1.27, 2.36, 1.65, 7.62, repro,
2002-11-24,-0.38, -2.35, 2.87, 2.38, 1.66, 7.69, repro,
2002-11-26,0.64, -0.61, 3.50, 2.45, 1.68, 7.84, repro,
2002-11-27,0.43, -1.49, 5.39, 2.39, 1.70, 7.93, repro,
2002-11-28,0.21, -0.93, 9.92, 2.32, 1.69, 7.81, repro,
2002-11-29,0.44, -1.14, 7.74, 2.38, 1.66, 7.82, repro,
2002-12-18,1.23, -3.76, 2.39, 2.49, 1.76, 8.41, repro,
2002-12-19,1.13, -2.44, -1.69, 2.59, 1.87, 8.86, repro,
2002-12-20,0.34, -2.17, 3.07, 2.82, 2.08, 9.48, repro,
2002-12-21,1.83, -2.06, -0.73, 2.49, 1.81, 8.54, repro,
2002-12-22,0.23, -1.42, -3.37, 2.76, 1.99, 9.48, repro,
2002-12-23,-0.01, -1.14, -4.00, 2.55, 1.92, 9.14, repro,
2002-12-24,1.08, -1.98, 7.40, 2.43, 1.75, 8.27, repro,
2002-12-25,-0.68, -2.25, -3.78, 2.45, 1.80, 8.24, repro,
2002-12-26,0.95, -1.17, 0.74, 2.46, 1.81, 8.54, repro,
2002-12-27,-1.09, -0.64, 8.03, 2.57, 1.89, 8.62, repro,
2002-12-28,2.11, -2.10, -1.33, 2.42, 1.77, 8.24, repro,
2002-12-29,0.72, -2.79, 0.15, 2.43, 1.81, 8.23, repro,
2002-12-30,0.10, -2.30, 3.46, 2.50, 1.85, 8.53, repro,
2002-12-31,-0.91, -2.67, 5.83, 2.47, 1.85, 8.49, repro,
2003-01-01,-0.73, -3.08, -7.39, 2.59, 1.95, 8.89, repro,
2003-01-02,0.26, 0.44, -6.48, 2.59, 1.88, 8.89, repro,
2003-01-03,-0.55, -2.00, 0.47, 2.59, 2.07, 9.11, repro,
2003-01-04,1.51, -2.10, -16.59, 2.69, 2.18, 9.71, repro,
2003-01-05,-0.24, -1.46, -14.86, 2.49, 1.88, 8.37, repro,
2003-01-06,0.51, -2.00, -8.36, 2.64, 2.05, 9.14, repro,
2003-01-07,1.23, -2.24, -4.14, 2.53, 1.93, 8.57, repro,
2003-01-08,1.41, -1.39, -2.32, 2.62, 1.96, 8.80, repro,
2003-01-09,0.54, -1.98, 1.23, 2.52, 1.85, 8.30, repro,
2003-01-10,0.81, -2.21, 2.68, 2.40, 1.84, 8.24, repro,
2003-01-11,-1.14, -1.92, -5.58, 2.45, 1.81, 8.30, repro,
2003-01-12,-0.23, -2.81, -4.13, 2.39, 1.73, 7.84, repro,
2003-01-13,0.45, -0.93, 1.48, 2.43, 1.81, 8.25, repro,
2003-01-14,0.39, -0.69, -11.74, 2.41, 1.73, 8.03, repro,
2003-01-15,0.47, 0.25, -6.68, 2.41, 1.76, 8.07, repro,
2003-01-16,-0.27, -0.28, -3.23, 2.49, 1.84, 8.44, repro,
2003-01-17,-0.88, -0.81, -6.24, 2.50, 1.76, 8.00, repro,
2003-01-18,-0.71, -1.09, 0.69, 2.41, 1.74, 7.91, repro,
2003-01-19,0.35, -0.68, -1.81, 2.44, 1.81, 8.28, repro,
2003-01-20,-0.04, -1.04, 4.89, 2.39, 1.73, 7.86, repro,
2003-01-21,-0.49, -2.01, -0.49, 2.44, 1.81, 8.18, repro,
2003-01-22,-2.09, -0.02, -3.11, 2.48, 1.85, 8.37, repro,
2003-01-23,0.59, -0.49, 1.38, 2.67, 1.90, 8.64, repro,
2003-01-24,1.74, -0.31, -2.77, 2.56, 1.77, 8.38, repro,
2003-01-25,0.48, -0.05, 1.86, 2.48, 1.87, 8.30, repro,
2003-01-26,0.24, 0.24, -2.15, 2.45, 1.82, 8.28, repro,
2003-01-27,0.00, 0.01, -3.25, 2.77, 2.01, 9.28, repro,
2003-01-28,1.34, 1.56, 5.89, 2.78, 2.18, 9.60, repro,
2003-01-29,-0.02, -0.81, 3.94, 2.78, 1.95, 9.06, repro,
2003-01-30,-2.45, 0.68, 3.25, 2.90, 2.03, 9.28, repro,
2003-01-31,2.13, -0.76, 2.43, 2.77, 1.92, 9.07, repro,
2003-02-01,1.26, -0.58, 3.41, 2.72, 2.07, 9.31, repro,
2003-02-02,0.92, -2.49, -1.66, 2.62, 1.93, 8.63, repro,
2003-02-03,0.77, -0.19, -2.28, 2.68, 1.93, 8.81, repro,
2003-02-04,1.28, 0.17, 4.59, 2.68, 2.11, 9.24, repro,
2003-02-05,1.33, 1.07, -6.44, 2.72, 2.05, 9.23, repro,
2003-02-06,2.43, -1.79, -8.21, 2.79, 2.13, 9.58, repro,
2003-02-07,0.81, -0.42, -1.02, 3.21, 2.51, 11.40, repro,
2003-02-08,0.51, -1.11, 2.96, 2.60, 2.04, 8.93, repro,
2003-02-09,-0.17, -0.56, -5.10, 2.95, 2.24, 10.16, repro,
2003-02-10,-0.28, 0.90, 3.96, 2.65, 1.98, 8.89, repro,
2003-02-11,-0.26, -0.84, -4.04, 2.61, 2.01, 8.83, repro,
2003-02-12,1.96, -1.59, 0.17, 2.51, 1.90, 8.47, repro,
2003-02-13,0.70, -2.07, -5.01, 2.64, 2.00, 8.95, repro,
2003-02-14,0.77, -0.53, -5.99, 2.52, 1.87, 8.55, repro,
2003-02-15,-0.26, -0.77, -3.15, 2.68, 1.90, 8.77, repro,
2003-02-16,1.86, -0.62, 6.63, 2.60, 1.89, 8.67, repro,
2003-02-17,1.14, -0.37, 7.72, 2.69, 2.09, 9.38, repro,
2003-02-18,0.93, 0.97, -2.15, 2.67, 2.08, 9.32, repro,
2003-02-19,2.33, -0.99, -5.23, 2.46, 1.82, 8.48, repro,
2003-02-20,0.64, 0.68, -4.28, 2.37, 1.73, 8.12, repro,
2003-02-21,0.42, 0.96, 5.91, 2.39, 1.73, 8.09, repro,
2003-02-22,0.88, -0.47, 4.63, 2.39, 1.75, 8.18, repro,
2003-02-23,1.24, 0.08, -2.74, 2.45, 1.79, 8.39, repro,
2003-02-24,0.35, -1.10, -2.13, 2.40, 1.73, 8.13, repro,
2003-02-25,0.08, -0.02, -0.86, 2.39, 1.76, 8.17, repro,
2003-02-26,0.53, -1.48, 7.26, 2.35, 1.72, 8.04, repro,
2003-02-27,1.68, 0.38, -0.03, 2.51, 1.77, 8.56, repro,
2003-02-28,0.26, 0.23, 3.23, 2.35, 1.68, 7.88, repro,
2003-03-01,0.17, -0.30, 1.66, 2.42, 1.80, 8.31, repro,
2003-03-02,-0.04, 0.34, -2.80, 2.49, 1.82, 8.42, repro,
2003-03-03,2.77, 0.33, 2.46, 2.36, 1.72, 8.02, repro,
2003-03-04,1.41, 0.47, 6.99, 2.40, 1.73, 8.06, repro,
2003-03-05,1.18, -0.73, 9.41, 2.44, 1.76, 8.13, repro,
2003-03-06,-0.32, -0.64, 8.78, 2.40, 1.73, 8.15, repro,
2003-03-07,0.52, 0.47, 2.08, 2.46, 1.81, 8.56, repro,
2003-03-08,0.13, 1.73, 2.96, 2.44, 1.78, 8.42, repro,
2003-03-09,0.43, 0.30, -2.24, 2.39, 1.71, 7.96, repro,
2003-03-10,0.94, 0.45, -6.93, 2.40, 1.72, 8.00, repro,
2003-03-11,0.01, 0.36, 2.63, 2.39, 1.73, 8.04, repro,
2003-03-12,0.76, -0.50, 0.92, 2.58, 1.85, 8.56, repro,
2003-03-13,1.36, 1.03, 4.11, 2.50, 1.77, 8.23, repro,
2003-03-14,0.57, -0.09, 2.77, 2.44, 1.75, 8.24, repro,
2003-03-15,-2.05, 0.04, 8.69, 2.48, 1.76, 8.19, repro,
2003-03-16,-1.86, -0.27, 4.21, 2.43, 1.76, 8.13, repro,
2003-03-17,0.98, -0.01, 2.85, 2.41, 1.74, 8.16, repro,
2003-03-18,0.75, 0.94, -1.37, 2.44, 1.78, 8.38, repro,
2003-03-19,-1.18, -0.46, 1.90, 2.40, 1.74, 8.10, repro,
2003-03-20,0.66, 0.42, 9.14, 2.39, 1.73, 8.14, repro,
2003-03-21,0.38, 1.01, 2.11, 2.43, 1.73, 8.16, repro,
2003-03-22,0.18, -0.12, -0.43, 2.47, 1.80, 8.52, repro,
2003-03-23,1.13, -0.90, -2.55, 2.35, 1.71, 8.07, repro,
2003-03-24,1.44, -0.16, -0.87, 2.34, 1.72, 8.08, repro,
2003-03-25,0.12, 1.98, 0.50, 2.48, 1.82, 8.64, repro,
2003-03-26,-1.37, 1.18, -3.28, 2.44, 1.77, 8.25, repro,
2003-03-27,-1.34, 1.01, -15.57, 2.48, 1.77, 8.33, repro,
2003-03-28,1.21, 0.94, -2.70, 2.42, 1.77, 8.26, repro,
2003-03-29,1.48, 0.88, -10.69, 2.44, 1.79, 8.39, repro,
2003-03-30,1.05, 0.95, -8.75, 2.38, 1.73, 8.12, repro,
2003-03-31,-0.79, 0.70, 3.39, 2.45, 1.73, 8.19, repro,
2003-04-01,0.82, 0.07, 4.88, 2.45, 1.76, 8.24, repro,
2003-04-02,0.90, 1.32, 6.00, 2.37, 1.70, 7.99, repro,
2003-04-03,1.11, -2.20, 9.10, 2.42, 1.79, 8.21, repro,
2003-04-04,1.11, 0.55, -0.03, 2.32, 1.72, 7.88, repro,
2003-04-05,1.81, 0.56, 5.60, 2.38, 1.73, 8.06, repro,
2003-04-06,-0.59, 0.81, -2.75, 2.36, 1.72, 8.00, repro,
2003-04-07,-0.46, -0.44, -3.86, 2.40, 1.73, 8.09, repro,
2003-04-08,1.62, 0.08, 2.02, 2.35, 1.70, 7.98, repro,
2003-04-09,2.70, 0.47, 0.86, 2.40, 1.82, 8.33, repro,
2003-04-10,1.05, -0.39, 7.85, 2.35, 1.77, 8.14, repro,
2003-04-11,1.35, 0.05, -1.94, 2.35, 1.71, 7.98, repro,
2003-04-12,1.05, -0.33, -3.42, 2.39, 1.69, 8.10, repro,
2003-04-13,-1.28, 0.10, 9.19, 2.38, 1.71, 8.07, repro,
2003-04-14,-0.24, 0.22, 3.80, 2.33, 1.69, 8.00, repro,
2003-04-15,1.18, 0.36, 7.46, 2.39, 1.74, 8.11, repro,
2003-04-16,0.44, 0.46, -0.15, 2.35, 1.72, 8.10, repro,
