PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MICW
Station name,Coldwater
Begin Date, 2006-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.9397102015 North Latitude, -84.9798583059 East Longitude, 266.38613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-05,1.07, 0.96, 6.24, 1.97, 1.63, 7.17, repro,
2014-07-06,1.39, -1.40, 8.31, 1.98, 1.64, 7.25, repro,
2014-07-07,4.42, -1.90, 6.08, 2.11, 1.77, 7.75, repro,
2014-07-08,1.68, -2.64, 14.86, 1.96, 1.63, 7.17, repro,
2014-07-09,1.93, -0.76, 7.21, 2.00, 1.68, 7.35, repro,
2014-07-10,3.29, -1.05, 7.09, 2.01, 1.65, 7.24, repro,
2014-07-11,1.69, 0.49, 8.45, 1.93, 1.61, 7.03, repro,
2014-07-12,0.45, -0.80, 15.20, 1.99, 1.68, 7.44, repro,
2014-07-13,4.52, -1.56, 7.67, 2.05, 1.73, 7.49, repro,
2014-07-14,2.53, -1.46, 16.71, 2.03, 1.71, 7.51, repro,
2014-07-15,2.06, -1.96, 12.88, 2.04, 1.75, 7.61, repro,
2014-07-16,2.96, -0.28, 8.13, 1.93, 1.62, 7.11, repro,
2014-07-17,1.92, -1.50, 10.64, 1.98, 1.67, 7.30, repro,
2014-07-18,1.57, -0.31, 1.49, 1.97, 1.65, 7.25, repro,
2014-07-19,2.95, -0.74, 3.60, 1.94, 1.63, 7.12, repro,
2014-07-20,1.58, 1.13, 6.33, 2.04, 1.72, 7.41, repro,
2014-07-21,0.78, 0.55, 14.62, 1.96, 1.66, 7.25, repro,
2014-07-22,2.70, 0.30, 12.27, 1.94, 1.63, 7.10, repro,
2014-07-23,1.85, -0.88, 9.64, 2.01, 1.70, 7.46, repro,
2014-07-24,2.18, -0.65, 4.54, 1.94, 1.63, 7.09, repro,
2014-07-25,2.13, -0.99, 0.94, 1.95, 1.65, 7.17, repro,
2014-07-26,2.31, -0.30, 5.68, 2.00, 1.71, 7.50, repro,
2014-07-27,1.76, -1.11, 9.94, 2.16, 1.91, 8.25, repro,
2014-07-28,1.51, -0.84, 5.46, 1.94, 1.64, 7.16, repro,
2014-07-29,1.61, -0.06, 8.41, 1.94, 1.62, 7.07, repro,
2014-07-30,2.53, 0.30, 2.32, 2.00, 1.66, 7.23, repro,
2014-07-31,3.21, 0.98, 8.46, 1.99, 1.69, 7.44, repro,
2014-08-01,2.12, -0.35, 11.09, 2.01, 1.69, 7.47, repro,
2014-08-02,1.35, -0.29, 6.32, 2.01, 1.72, 7.57, repro,
2014-08-03,2.54, -1.63, 11.34, 2.07, 1.70, 7.55, repro,
2014-08-04,0.99, -2.73, 17.76, 2.04, 1.70, 7.46, repro,
2014-08-05,1.28, 0.13, 7.54, 2.05, 1.71, 7.57, repro,
2014-08-06,4.30, 0.57, 8.58, 2.03, 1.68, 7.53, repro,
2014-08-07,4.01, 0.09, 12.19, 2.01, 1.67, 7.47, repro,
2014-08-08,2.18, -1.08, 3.23, 2.01, 1.67, 7.45, repro,
2014-08-09,1.77, -0.56, 6.19, 1.97, 1.63, 7.24, repro,
2014-08-10,2.10, 0.25, 2.55, 2.08, 1.76, 7.71, repro,
2014-08-11,2.32, 0.42, 14.59, 2.04, 1.71, 7.61, repro,
2014-08-12,2.40, -1.04, 13.59, 2.09, 1.72, 7.75, repro,
2014-08-13,2.61, 0.88, 12.74, 2.00, 1.67, 7.39, repro,
2014-08-14,2.13, -0.34, 5.89, 2.06, 1.71, 7.57, repro,
2014-08-15,2.87, -0.69, 10.31, 2.02, 1.70, 7.50, repro,
2014-08-16,2.33, -0.22, 5.87, 1.97, 1.66, 7.35, repro,
2014-08-17,0.66, 0.42, 16.78, 2.04, 1.70, 7.63, repro,
2014-08-18,3.69, -0.45, 8.18, 1.99, 1.66, 7.41, repro,
2014-08-19,2.48, -1.45, 12.09, 2.09, 1.77, 7.90, repro,
2014-08-20,2.22, -0.17, 6.41, 2.06, 1.75, 7.80, repro,
2014-08-21,2.28, -0.88, 5.38, 2.08, 1.74, 7.75, repro,
2014-08-22,1.23, -0.78, 8.63, 2.22, 1.90, 8.39, repro,
2014-08-25,-3.29, -4.68, -2.46, 3.82, 3.48, 13.92, repro,
2014-08-26,4.21, -1.07, 2.91, 2.05, 1.73, 7.82, repro,
2014-08-27,3.09, -0.83, 12.06, 1.99, 1.64, 7.35, repro,
2014-08-28,3.31, -0.01, 6.98, 2.04, 1.70, 7.55, repro,
2014-08-29,3.32, 0.58, 7.42, 1.99, 1.67, 7.47, repro,
2014-08-30,1.30, 0.59, 17.32, 2.17, 1.87, 8.20, repro,
2014-08-31,2.39, 1.74, 18.51, 2.10, 1.82, 8.05, repro,
2014-09-01,2.70, -0.43, -3.06, 2.08, 1.76, 7.85, repro,
2014-09-02,2.11, 1.33, 23.70, 2.00, 1.65, 7.37, repro,
2014-09-03,1.03, 0.05, 3.44, 1.99, 1.67, 7.45, repro,
2014-09-04,2.62, -3.25, -5.81, 2.07, 1.75, 7.74, repro,
2014-09-05,4.25, 0.08, -0.39, 2.34, 1.94, 8.76, repro,
2014-09-06,2.58, -0.61, 3.98, 2.11, 1.74, 7.85, repro,
2014-09-07,2.87, -0.04, -2.21, 1.99, 1.65, 7.38, repro,
2014-09-08,2.64, -0.13, 4.06, 1.99, 1.65, 7.38, repro,
2014-09-09,2.34, -0.02, 9.34, 1.98, 1.66, 7.38, repro,
2014-09-10,1.53, 0.09, 17.86, 2.07, 1.71, 7.65, repro,
2014-09-11,2.68, -2.40, 8.57, 2.02, 1.71, 7.51, repro,
2014-09-12,2.09, -0.25, 1.86, 2.02, 1.67, 7.43, repro,
2014-09-13,2.07, 0.21, 2.33, 1.97, 1.65, 7.30, repro,
2014-09-14,1.89, 0.76, 1.75, 1.98, 1.65, 7.33, repro,
2014-09-15,1.49, -0.33, 5.89, 2.03, 1.67, 7.48, repro,
2014-09-16,1.50, -0.73, 10.04, 1.97, 1.64, 7.28, repro,
2014-09-17,3.10, 0.09, 5.00, 1.98, 1.64, 7.32, repro,
2014-09-18,2.57, -0.49, 4.51, 1.96, 1.62, 7.22, repro,
2014-09-19,1.82, 0.87, 7.72, 2.02, 1.67, 7.40, repro,
2014-09-20,-0.43, -0.08, 14.45, 2.08, 1.77, 7.73, repro,
2014-09-21,2.30, -0.31, 13.11, 1.97, 1.64, 7.37, repro,
2014-09-22,1.99, -1.87, 8.88, 1.95, 1.61, 7.18, repro,
2014-09-23,2.35, 0.26, 2.19, 1.97, 1.61, 7.20, repro,
2014-09-24,3.25, 0.70, -2.47, 1.95, 1.61, 7.17, repro,
2014-09-25,1.14, 0.61, 4.29, 1.95, 1.62, 7.25, repro,
2014-09-26,2.62, 0.14, -0.35, 1.95, 1.62, 7.23, repro,
2014-09-27,2.53, -0.63, 4.71, 2.01, 1.64, 7.33, repro,
2014-09-28,1.99, -0.97, 1.82, 1.95, 1.61, 7.16, repro,
2014-09-29,1.95, -1.26, -0.75, 1.95, 1.60, 7.14, repro,
2014-09-30,-0.30, -0.82, 10.14, 2.11, 1.71, 7.56, repro,
2014-10-01,1.56, 0.68, 11.21, 1.99, 1.65, 7.29, repro,
2014-10-02,0.69, -1.50, 7.27, 1.98, 1.65, 7.37, repro,
2014-10-03,0.87, -0.07, 12.81, 2.00, 1.64, 7.37, repro,
2014-10-04,1.98, -0.85, 7.29, 1.96, 1.61, 7.19, repro,
2014-10-05,2.07, 0.42, 10.71, 1.95, 1.60, 7.16, repro,
2014-10-06,0.39, 1.06, 10.57, 1.97, 1.60, 7.23, repro,
2014-10-07,1.70, 0.43, 6.18, 1.95, 1.61, 7.20, repro,
2014-10-08,1.55, -0.84, 7.01, 1.95, 1.59, 7.15, repro,
2014-10-09,1.88, -1.41, 5.61, 1.97, 1.60, 7.21, repro,
2014-10-10,3.04, -0.46, -0.61, 1.95, 1.59, 7.13, repro,
2014-10-11,2.06, 0.86, -1.35, 1.96, 1.59, 7.15, repro,
2014-10-12,0.68, -0.47, 2.16, 2.02, 1.63, 7.33, repro,
2014-10-13,1.83, 0.93, 21.66, 2.04, 1.64, 7.38, repro,
2014-10-14,3.01, 0.37, 18.57, 1.99, 1.63, 7.34, repro,
2014-10-15,3.92, 0.62, 4.33, 1.97, 1.59, 7.19, repro,
2014-10-16,1.23, 0.75, 2.51, 2.01, 1.63, 7.37, repro,
2014-10-17,1.31, -0.19, 11.39, 1.98, 1.60, 7.28, repro,
2014-10-18,2.12, -0.92, 4.73, 1.97, 1.59, 7.18, repro,
2014-10-19,2.19, -0.55, 1.42, 2.00, 1.62, 7.35, repro,
2014-10-20,2.25, 2.41, 1.61, 8.69, 5.99, 31.26, repro,
2014-10-21,0.87, -0.76, 8.06, 2.03, 1.66, 7.45, repro,
2014-10-22,0.90, 0.15, -6.89, 2.05, 1.67, 7.55, repro,
2014-10-23,1.24, -0.12, -1.23, 1.99, 1.60, 7.21, repro,
2014-10-24,1.22, -0.33, -3.43, 2.02, 1.59, 7.20, repro,
2014-10-25,2.86, 0.56, 4.74, 5.38, 4.28, 18.98, repro,
2014-10-26,1.21, 0.12, 13.46, 2.84, 2.30, 10.26, repro,
2014-10-27,3.97, -0.44, -3.64, 5.42, 4.40, 19.29, repro,
2014-10-28,1.02, 0.20, 2.63, 2.07, 1.65, 7.46, repro,
2014-10-29,0.58, -0.53, 1.67, 1.96, 1.57, 7.07, repro,
2014-10-30,1.49, 0.12, 0.98, 1.96, 1.56, 7.09, repro,
2014-10-31,2.09, -0.01, -2.07, 2.01, 1.60, 7.22, repro,
2014-11-01,2.52, -0.47, -6.14, 2.02, 1.64, 7.31, repro,
2014-11-02,1.21, 0.06, -0.41, 1.99, 1.60, 7.24, repro,
2014-11-03,-0.03, -0.53, 0.87, 1.99, 1.59, 7.19, repro,
2014-11-04,0.86, 0.08, 0.59, 1.99, 1.59, 7.20, repro,
2014-11-05,1.89, 0.32, -0.28, 2.00, 1.60, 7.23, repro,
2014-11-06,1.29, -0.28, 7.45, 2.00, 1.59, 7.17, repro,
2014-11-07,1.61, -1.30, 0.38, 2.02, 1.64, 7.31, repro,
2014-11-08,1.23, 0.04, 4.65, 1.97, 1.58, 7.13, repro,
2014-11-09,1.14, 0.01, 6.93, 1.99, 1.58, 7.13, repro,
2014-11-10,1.87, -0.43, 7.21, 1.98, 1.58, 7.13, repro,
2014-11-11,1.93, -0.71, 2.12, 1.98, 1.58, 7.15, repro,
2014-11-12,1.97, -0.46, -5.16, 2.00, 1.60, 7.24, repro,
2014-11-13,1.26, -0.79, -5.23, 1.98, 1.59, 7.16, repro,
2014-11-14,0.31, -1.45, -1.36, 1.98, 1.57, 7.13, repro,
2014-11-15,0.82, -0.84, -3.03, 1.97, 1.57, 7.07, repro,
2014-11-16,1.23, -0.38, 2.80, 1.98, 1.58, 7.13, repro,
2014-11-17,1.10, -0.65, 7.30, 1.97, 1.58, 7.11, repro,
2014-11-18,1.22, -0.62, 0.59, 1.99, 1.60, 7.20, repro,
2014-11-19,-0.04, 0.12, 4.48, 2.06, 1.66, 7.38, repro,
2014-11-20,0.95, -1.05, 4.00, 2.02, 1.61, 7.25, repro,
2014-11-21,2.04, -0.40, -1.15, 2.15, 1.73, 7.73, repro,
2014-11-22,0.17, 0.63, 5.18, 2.09, 1.67, 7.54, repro,
2014-11-23,2.00, 2.30, 2.76, 2.03, 1.62, 7.31, repro,
2014-11-24,1.68, 0.65, 14.88, 2.08, 1.67, 7.51, repro,
2014-11-25,0.09, 0.15, 5.91, 2.10, 1.68, 7.54, repro,
2014-11-26,2.05, -1.32, -3.36, 2.03, 1.61, 7.23, repro,
2014-11-27,1.56, -1.44, -0.16, 1.98, 1.58, 7.11, repro,
2014-11-28,1.16, 0.20, -0.77, 1.97, 1.57, 7.08, repro,
2014-11-29,1.59, 1.25, 1.15, 1.97, 1.59, 7.11, repro,
2014-11-30,0.38, 0.45, 8.29, 1.98, 1.59, 7.16, repro,
2014-12-01,1.36, -0.73, -2.56, 1.97, 1.59, 7.16, repro,
2014-12-02,1.39, -0.57, -1.65, 1.97, 1.57, 7.10, repro,
2014-12-03,0.37, -0.61, 0.96, 1.99, 1.59, 7.18, repro,
2014-12-04,2.18, 0.47, -2.21, 1.98, 1.59, 7.18, repro,
2014-12-05,1.83, 0.33, -6.93, 1.98, 1.59, 7.21, repro,
2014-12-06,1.07, -0.27, -5.87, 1.98, 1.59, 7.21, repro,
2014-12-07,1.17, -0.26, -4.17, 1.97, 1.57, 7.11, repro,
2014-12-08,1.24, -0.95, 0.79, 1.98, 1.58, 7.19, repro,
2014-12-09,2.19, 0.07, 1.06, 1.99, 1.59, 7.22, repro,
2014-12-10,2.17, 0.21, -1.78, 1.96, 1.59, 7.18, repro,
2014-12-11,0.57, -0.80, 4.05, 2.02, 1.61, 7.33, repro,
2014-12-12,-0.73, -0.40, 5.18, 1.97, 1.58, 7.15, repro,
2014-12-13,-1.04, -2.02, 5.34, 1.96, 1.57, 7.04, repro,
2014-12-14,0.42, -0.90, 8.63, 1.96, 1.55, 7.02, repro,
2014-12-15,2.22, 0.97, 3.38, 1.95, 1.57, 7.08, repro,
2014-12-16,1.28, -0.67, 7.77, 1.97, 1.60, 7.22, repro,
2014-12-17,-0.52, -0.97, 4.03, 1.98, 1.59, 7.18, repro,
2014-12-18,-0.34, -0.84, 1.96, 1.98, 1.59, 7.16, repro,
2014-12-19,-0.46, -0.97, 6.56, 2.01, 1.58, 7.25, repro,
2014-12-20,0.79, -0.30, -4.27, 1.95, 1.56, 7.04, repro,
2014-12-21,1.89, 0.04, -4.24, 1.97, 1.59, 7.13, repro,
2014-12-22,0.07, 0.20, -1.17, 1.96, 1.57, 7.12, repro,
2014-12-23,-0.55, -1.25, 7.29, 1.95, 1.56, 7.01, repro,
2014-12-24,-0.18, -0.25, 12.99, 1.95, 1.56, 7.05, repro,
2014-12-25,-2.20, 0.76, 17.71, 1.99, 1.61, 7.21, repro,
2014-12-26,1.01, -0.27, -1.24, 1.95, 1.57, 7.08, repro,
2014-12-27,1.55, -0.19, -0.47, 1.94, 1.58, 7.08, repro,
2014-12-28,-1.07, -0.76, 3.52, 1.95, 1.56, 6.99, repro,
2014-12-29,0.18, -1.32, 0.54, 1.95, 1.55, 6.99, repro,
2014-12-30,0.47, -1.61, -2.10, 1.98, 1.57, 7.14, repro,
2014-12-31,0.42, -0.34, -3.64, 1.95, 1.57, 7.04, repro,
2015-01-01,0.85, -0.13, 1.63, 1.96, 1.58, 7.09, repro,
2015-01-02,-1.15, 0.15, -0.03, 1.96, 1.56, 7.04, repro,
2015-01-03,1.37, -0.24, 4.30, 1.95, 1.55, 6.99, repro,
2015-01-04,1.90, -1.85, 6.15, 1.99, 1.61, 7.25, repro,
2015-01-05,1.33, -0.55, -8.06, 2.00, 1.59, 7.18, supp6,
2015-01-06,1.78, 0.24, -8.00, 1.99, 1.59, 7.16, repro,
2015-01-07,0.80, -0.95, -7.87, 1.99, 1.59, 7.13, repro,
2015-01-08,-1.61, 0.01, -4.62, 1.97, 1.57, 7.05, repro,
2015-01-09,-0.01, -0.07, -0.20, 2.02, 1.63, 7.26, repro,
2015-01-10,1.05, 0.42, -3.36, 1.98, 1.59, 7.16, repro,
2015-01-11,1.94, 2.10, -3.15, 2.29, 1.91, 8.60, repro,
2015-01-12,1.63, 0.12, -6.55, 1.99, 1.59, 7.14, repro,
2015-01-13,2.43, 1.55, -16.03, 1.97, 1.58, 7.06, repro,
2015-01-14,0.81, 0.22, -7.27, 1.97, 1.58, 7.09, repro,
2015-01-15,0.93, 1.12, -2.20, 1.98, 1.59, 7.14, repro,
2015-01-16,1.80, 0.23, -3.05, 1.98, 1.59, 7.16, repro,
2015-01-17,0.76, 1.60, 1.82, 2.04, 1.64, 7.36, repro,
2015-01-18,1.75, 0.38, 9.02, 1.98, 1.59, 7.15, repro,
2015-01-19,0.29, 0.00, 8.40, 1.97, 1.58, 7.08, repro,
2015-01-20,2.30, -0.37, 7.32, 1.98, 1.59, 7.12, repro,
2015-01-21,4.51, -0.84, 0.90, 1.98, 1.59, 7.16, repro,
2015-01-22,4.86, -1.33, -5.88, 1.99, 1.60, 7.19, repro,
2015-01-23,2.82, -0.97, -1.77, 2.05, 1.61, 7.30, repro,
2015-01-24,0.68, -1.08, 13.83, 2.04, 1.60, 7.27, repro,
2015-01-25,1.66, 0.02, 11.38, 1.96, 1.58, 7.08, repro,
2015-01-26,2.55, 0.62, 8.45, 2.00, 1.59, 7.22, repro,
2015-01-27,3.46, 1.21, -2.55, 2.03, 1.62, 7.36, repro,
2015-01-28,1.98, 1.24, -4.24, 2.03, 1.63, 7.39, repro,
2015-01-29,2.19, -0.14, -2.03, 2.02, 1.62, 7.36, repro,
2015-01-30,0.76, -2.28, -3.65, 1.97, 1.58, 7.15, repro,
2015-01-31,2.34, -0.11, -3.41, 2.01, 1.62, 7.31, repro,
2015-02-01,1.41, 0.22, -5.04, 1.98, 1.59, 7.17, repro,
2015-02-02,3.14, -0.96, -1.91, 2.02, 1.62, 7.33, repro,
2015-02-03,1.19, 0.17, -4.15, 1.97, 1.59, 7.15, repro,
2015-02-04,2.58, 1.54, -7.69, 2.02, 1.61, 7.28, repro,
2015-02-05,3.45, 1.17, -5.71, 2.00, 1.62, 7.28, repro,
2015-02-06,1.83, 0.27, -1.35, 2.06, 1.64, 7.46, repro,
2015-02-07,2.76, 0.81, -0.91, 2.12, 1.71, 7.68, repro,
2015-02-08,3.68, -0.05, 4.07, 2.03, 1.64, 7.42, repro,
2015-02-09,3.85, -0.22, 1.63, 1.97, 1.59, 7.14, repro,
2015-02-10,3.55, 0.27, -0.93, 2.01, 1.62, 7.33, repro,
2015-02-11,1.75, 0.32, -1.52, 2.08, 1.70, 7.57, repro,
2015-02-12,3.00, 0.02, -4.63, 2.05, 1.66, 7.50, repro,
2015-02-13,2.13, -0.76, -5.70, 2.03, 1.64, 7.40, repro,
2015-02-14,2.35, -0.71, 2.56, 2.01, 1.63, 7.35, repro,
2015-02-15,2.52, -0.63, -8.57, 1.99, 1.61, 7.28, repro,
2015-02-16,2.43, 0.25, -4.39, 1.99, 1.59, 7.19, repro,
2015-02-17,0.91, -0.31, -0.38, 2.09, 1.70, 7.60, repro,
2015-02-18,2.52, -0.49, 2.99, 2.01, 1.62, 7.35, repro,
2015-02-19,0.94, -0.93, 0.40, 2.05, 1.65, 7.43, repro,
2015-02-20,1.67, -0.33, 2.04, 2.08, 1.69, 7.58, repro,
2015-02-21,1.82, 0.21, -1.49, 1.96, 1.59, 7.13, repro,
2015-02-22,1.73, -0.42, -3.30, 2.04, 1.66, 7.52, repro,
2015-02-23,1.11, -0.79, -5.86, 2.13, 1.73, 7.78, repro,
2015-02-24,-0.34, 0.46, 9.11, 1.97, 1.59, 7.20, repro,
2015-02-25,0.25, -0.18, 10.44, 1.97, 1.59, 7.23, repro,
2015-02-26,2.06, -0.63, -1.75, 1.95, 1.58, 7.14, repro,
2015-02-27,2.70, -0.69, -13.77, 1.98, 1.59, 7.22, repro,
2015-02-28,1.03, 0.19, -7.26, 1.97, 1.59, 7.25, repro,
2015-03-01,0.61, 0.42, -2.12, 1.97, 1.59, 7.23, repro,
2015-03-02,0.11, -0.50, -2.53, 1.97, 1.59, 7.26, repro,
2015-03-03,1.25, 1.69, 2.23, 1.96, 1.60, 7.25, repro,
2015-03-04,1.81, 0.22, 3.17, 1.96, 1.59, 7.22, repro,
2015-03-05,1.20, -0.23, -4.84, 1.99, 1.65, 7.42, repro,
2015-03-06,0.18, -0.05, -7.05, 2.00, 1.64, 7.40, repro,
2015-03-07,0.39, 0.63, -0.76, 1.97, 1.59, 7.19, repro,
2015-03-08,0.12, 0.56, 1.75, 1.97, 1.59, 7.24, repro,
2015-03-09,1.32, 0.44, 4.68, 1.97, 1.59, 7.24, repro,
2015-03-10,-0.28, 0.78, 5.51, 1.99, 1.60, 7.29, repro,
2015-03-11,1.09, -0.80, -0.52, 2.00, 1.62, 7.37, repro,
2015-03-12,1.17, 0.09, -9.95, 2.06, 1.67, 7.51, repro,
2015-03-13,-0.29, 0.37, -7.80, 1.99, 1.60, 7.29, repro,
2015-03-14,0.20, 0.02, 0.29, 1.98, 1.59, 7.23, repro,
2015-03-15,2.06, -0.89, 5.79, 2.03, 1.64, 7.46, repro,
2015-03-16,0.64, 0.52, 6.82, 1.98, 1.60, 7.25, repro,
2015-03-17,0.02, -1.26, 1.25, 2.11, 1.69, 7.52, repro,
2015-03-18,0.07, -0.93, -2.62, 2.00, 1.63, 7.28, repro,
2015-03-19,0.71, 0.99, -7.64, 2.01, 1.62, 7.32, repro,
2015-03-20,1.41, -0.49, 3.68, 2.05, 1.66, 7.39, repro,
2015-03-21,1.15, 0.56, 1.68, 2.06, 1.65, 7.40, repro,
2015-03-22,2.44, 0.38, -4.20, 2.00, 1.62, 7.26, repro,
2015-03-23,-0.21, 0.17, -0.50, 1.99, 1.62, 7.25, repro,
2015-03-24,2.11, 0.46, -5.63, 2.00, 1.62, 7.27, repro,
2015-03-25,2.06, 0.73, 0.77, 1.99, 1.63, 7.30, repro,
2015-03-26,0.33, -0.63, 6.61, 1.98, 1.60, 7.17, repro,
2015-03-27,1.31, -0.47, 2.50, 2.03, 1.67, 7.44, repro,
2015-03-28,1.05, -0.69, -0.46, 2.08, 1.70, 7.58, repro,
2015-03-29,0.34, -1.01, -0.36, 2.11, 1.72, 7.67, repro,
2015-03-30,1.92, -0.59, 6.44, 2.08, 1.72, 7.57, repro,
2015-03-31,-0.02, 1.12, 11.26, 2.19, 1.78, 7.92, repro,
2015-04-08,2.26, -2.06, -1.34, 4.88, 4.30, 20.26, repro,
2015-04-09,0.74, 0.36, 9.06, 2.03, 1.67, 7.47, repro,
2015-04-10,1.03, -0.99, 9.75, 2.40, 1.95, 8.82, repro,
2015-04-11,2.98, -0.64, -0.80, 2.04, 1.69, 7.52, repro,
2015-04-12,1.33, -1.23, -4.62, 2.00, 1.63, 7.29, repro,
2015-04-13,-0.46, -1.18, 6.59, 2.01, 1.65, 7.41, repro,
2015-04-14,0.65, -0.60, 0.99, 1.97, 1.61, 7.21, repro,
2015-04-15,1.20, 0.81, 0.18, 2.03, 1.66, 7.48, repro,
2015-04-16,0.56, -1.03, 2.29, 2.05, 1.64, 7.51, repro,
2015-04-17,2.44, -1.28, 0.85, 1.97, 1.62, 7.25, repro,
2015-04-18,2.06, -1.04, 2.97, 1.95, 1.60, 7.17, repro,
2015-04-19,1.63, 0.44, -0.53, 1.97, 1.62, 7.26, repro,
2015-04-20,0.80, 0.99, 15.43, 2.02, 1.68, 7.45, repro,
2015-04-21,0.82, -1.24, 12.83, 2.01, 1.61, 7.31, repro,
2015-04-22,1.25, -1.41, 5.95, 1.99, 1.61, 7.24, repro,
2015-04-23,1.39, 0.15, 3.83, 1.91, 1.58, 7.01, repro,
2015-04-24,1.66, -0.71, -6.97, 1.92, 1.59, 7.05, repro,
2015-04-25,1.57, -0.04, 4.00, 1.91, 1.59, 7.01, repro,
2015-04-26,1.94, -0.91, 1.66, 1.90, 1.58, 6.96, repro,
2015-04-27,1.44, -1.78, -3.42, 1.92, 1.58, 7.02, repro,
2015-04-28,1.13, -0.82, 0.73, 1.91, 1.58, 7.01, repro,
2015-04-29,2.56, -1.19, 2.04, 1.91, 1.58, 7.01, repro,
2015-04-30,1.62, -0.62, 1.02, 1.99, 1.69, 7.46, repro,
2015-05-01,1.24, -0.28, -0.61, 1.93, 1.63, 7.20, repro,
2015-05-02,0.84, -0.95, 3.97, 1.92, 1.59, 7.03, repro,
2015-05-03,0.61, -0.32, 8.92, 1.91, 1.59, 7.02, repro,
2015-05-04,0.23, -0.38, 4.93, 1.94, 1.59, 7.11, repro,
2015-05-05,0.47, -0.41, 2.42, 1.94, 1.59, 7.09, repro,
2015-05-06,0.56, 0.31, 2.30, 1.98, 1.64, 7.26, repro,
2015-05-07,1.50, -1.34, -6.25, 1.93, 1.59, 7.06, repro,
2015-05-08,0.21, 0.81, 1.61, 1.97, 1.65, 7.32, repro,
2015-05-09,1.01, -1.54, -5.76, 1.99, 1.65, 7.36, repro,
2015-05-10,1.68, -2.78, 2.72, 1.93, 1.59, 7.12, repro,
2015-05-11,0.82, -0.41, -2.57, 2.00, 1.65, 7.43, repro,
2015-05-12,1.61, -1.61, 1.53, 2.10, 1.82, 7.99, repro,
2015-05-13,0.38, -1.53, -5.78, 1.93, 1.65, 7.26, repro,
2015-05-14,0.10, -1.04, -7.68, 1.92, 1.59, 7.10, repro,
2015-05-15,0.62, -2.63, 6.55, 2.22, 1.80, 8.23, repro,
2015-05-16,2.49, -1.52, 6.47, 2.01, 1.65, 7.43, repro,
2015-05-17,1.49, -0.42, -0.14, 2.02, 1.66, 7.46, repro,
2015-05-18,1.97, -0.10, 9.48, 2.08, 1.75, 7.83, repro,
2015-05-19,0.98, -2.05, -2.29, 2.03, 1.72, 7.63, repro,
2015-05-20,1.33, -1.14, -3.00, 1.91, 1.58, 7.05, repro,
2015-05-21,1.01, -1.27, 3.61, 1.94, 1.59, 7.13, repro,
2015-05-22,1.69, -0.96, 3.87, 1.98, 1.62, 7.26, repro,
2015-05-23,1.18, -1.34, 5.04, 1.93, 1.57, 7.06, repro,
2015-05-24,-0.24, -0.64, 5.58, 1.92, 1.58, 7.07, repro,
2015-05-25,0.72, -0.49, 6.40, 2.10, 1.72, 7.61, repro,
2015-05-26,1.47, 0.55, 2.08, 2.79, 2.16, 9.87, repro,
2015-05-27,0.66, -4.13, 4.81, 3.29, 2.93, 13.32, repro,
2015-05-28,2.30, -0.79, 5.67, 1.98, 1.63, 7.24, repro,
2015-05-29,0.79, -1.10, 7.40, 1.92, 1.57, 7.03, repro,
2015-05-30,2.34, -1.39, 3.52, 1.95, 1.59, 7.16, repro,
2015-05-31,2.38, -0.75, 2.08, 1.94, 1.58, 7.10, repro,
2015-06-01,1.84, 1.27, -0.85, 1.94, 1.58, 7.09, repro,
2015-06-02,2.33, 0.34, 0.29, 1.92, 1.57, 7.02, repro,
2015-06-03,0.35, 0.06, 5.45, 1.93, 1.57, 7.06, repro,
2015-06-04,0.76, -1.32, 4.81, 1.93, 1.57, 7.04, repro,
2015-06-05,2.08, -2.18, 6.31, 2.00, 1.61, 7.32, repro,
2015-06-06,1.68, 0.90, 0.15, 1.94, 1.57, 7.11, repro,
2015-06-07,1.01, 0.52, 8.52, 1.99, 1.63, 7.35, repro,
2015-06-08,-2.04, -0.01, 19.66, 2.06, 1.66, 7.55, repro,
2015-06-09,1.76, -1.38, 17.72, 1.93, 1.57, 7.04, repro,
2015-06-10,1.53, -1.24, 10.90, 2.09, 1.73, 7.70, repro,
2015-06-11,1.45, -1.80, 11.05, 2.33, 1.93, 8.67, repro,
2015-06-12,0.05, 0.36, -2.13, 2.01, 1.62, 7.41, repro,
2015-06-13,-0.15, 1.63, 9.91, 2.02, 1.64, 7.39, repro,
2015-06-14,2.98, -0.24, 4.26, 2.02, 1.63, 7.41, repro,
2015-06-15,-0.27, -0.26, 1.53, 2.04, 1.64, 7.44, repro,
2015-06-16,1.64, -1.56, 14.27, 1.95, 1.57, 7.14, repro,
2015-06-17,1.36, -1.37, 7.62, 2.01, 1.65, 7.43, repro,
2015-06-18,-0.58, -1.06, 9.52, 2.41, 1.96, 8.83, repro,
2015-06-19,0.64, -0.50, 6.15, 1.99, 1.58, 7.19, repro,
2015-06-20,1.42, 0.40, 8.96, 1.94, 1.56, 7.06, repro,
2015-06-21,0.59, -0.13, -0.26, 1.97, 1.60, 7.26, repro,
2015-06-22,0.02, 0.32, 3.55, 2.01, 1.64, 7.46, repro,
