PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P331
Station name,EagleRock_CN2007
Begin Date, 2007-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7329144962 North Latitude, -123.3241435679 East Longitude, 1541.98628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-21,-1.78, -2.30, 11.07, 2.04, 1.48, 6.95, repro,
2013-11-22,-1.46, -1.78, 0.72, 2.03, 1.47, 6.92, repro,
2013-11-23,-1.10, -3.50, 3.24, 2.03, 1.48, 6.92, repro,
2013-11-24,-1.76, -2.26, 9.20, 2.03, 1.49, 6.97, repro,
2013-11-25,-0.64, -2.37, 8.39, 2.09, 1.50, 7.04, repro,
2013-11-26,-1.06, -2.21, 8.15, 2.09, 1.51, 7.05, repro,
2013-11-27,-0.19, -2.34, 5.22, 2.04, 1.48, 6.94, repro,
2013-11-28,-0.20, -2.71, 7.40, 2.07, 1.51, 7.00, repro,
2013-11-29,-0.76, -2.59, 5.34, 2.06, 1.53, 7.07, repro,
2013-11-30,-0.93, -2.02, 5.32, 2.08, 1.53, 7.10, repro,
2013-12-01,-2.78, -1.87, 11.41, 2.08, 1.52, 7.06, repro,
2013-12-03,-1.68, -2.33, 7.20, 2.17, 1.64, 7.42, repro,
2013-12-04,-1.15, -3.16, 8.73, 2.26, 1.71, 7.87, repro,
2013-12-05,-1.47, -2.63, 8.75, 2.29, 1.67, 7.79, repro,
2013-12-06,-1.10, -2.36, 10.90, 2.06, 1.51, 7.03, repro,
2013-12-07,-1.48, -3.37, 9.27, 2.10, 1.56, 7.21, repro,
2013-12-08,-0.47, -3.22, 11.14, 2.09, 1.56, 7.20, repro,
2013-12-09,0.42, -2.91, 5.71, 2.03, 1.46, 6.84, repro,
2013-12-10,0.35, -2.68, 6.68, 2.03, 1.47, 6.90, repro,
2013-12-11,0.07, -2.92, 8.90, 2.06, 1.51, 7.07, repro,
2013-12-12,-0.56, -3.24, 10.83, 2.12, 1.54, 7.17, repro,
2013-12-13,-0.02, -2.84, 12.01, 2.05, 1.47, 6.88, repro,
2013-12-14,0.23, -1.64, 13.38, 2.07, 1.51, 7.02, repro,
2013-12-15,0.53, -2.35, 10.70, 2.08, 1.54, 7.17, repro,
2013-12-16,-0.65, -2.73, 11.65, 2.06, 1.52, 7.06, repro,
2013-12-17,0.52, -2.92, 11.54, 2.04, 1.48, 6.95, repro,
2013-12-18,0.68, -3.40, 16.04, 2.04, 1.47, 6.90, repro,
2013-12-19,-1.14, -3.94, 17.75, 2.09, 1.53, 7.12, repro,
2013-12-20,-0.45, -3.37, 17.86, 2.08, 1.54, 7.15, repro,
2013-12-21,1.17, -2.61, 15.04, 2.06, 1.52, 7.11, repro,
2013-12-22,0.71, -1.87, 9.92, 2.09, 1.56, 7.28, repro,
2013-12-23,0.41, -2.38, 9.93, 2.04, 1.48, 6.93, repro,
2013-12-24,-1.40, -2.30, 6.46, 2.03, 1.48, 6.89, repro,
2013-12-25,-0.61, -3.30, 7.57, 2.16, 1.62, 7.48, repro,
2013-12-26,0.93, -2.90, 6.10, 2.05, 1.53, 7.06, repro,
2013-12-27,0.45, -3.19, 3.16, 2.05, 1.49, 6.96, repro,
2013-12-28,0.55, -2.79, 1.07, 2.11, 1.57, 7.27, repro,
2013-12-29,-0.19, -2.32, 4.26, 2.11, 1.57, 7.26, repro,
2013-12-30,-1.62, -3.22, 7.15, 2.13, 1.59, 7.36, repro,
2013-12-31,0.02, -3.06, 6.03, 2.09, 1.54, 7.21, repro,
2014-01-01,0.51, -2.25, 2.76, 2.09, 1.54, 7.21, repro,
2014-01-02,-0.28, -2.71, 2.81, 2.08, 1.53, 7.16, repro,
2014-01-03,-0.60, -2.97, 10.37, 2.10, 1.53, 7.15, repro,
2014-01-04,-0.36, -4.38, 13.30, 2.03, 1.47, 6.92, repro,
2014-01-05,-0.01, -3.97, 3.18, 2.08, 1.54, 7.19, repro,
2014-01-06,0.76, -3.37, 2.79, 2.09, 1.55, 7.28, repro,
2014-01-07,1.40, -2.81, 5.35, 2.07, 1.50, 7.00, repro,
2014-01-08,-1.12, -2.02, 11.02, 2.04, 1.47, 6.93, repro,
2014-01-09,0.18, -4.73, 14.65, 2.06, 1.51, 7.08, repro,
2014-01-10,-0.06, -4.19, 10.82, 2.10, 1.55, 7.27, repro,
2014-01-11,0.53, -3.39, 13.73, 2.04, 1.48, 6.98, repro,
2014-01-12,1.51, -4.32, 11.26, 2.02, 1.47, 6.91, repro,
2014-01-13,1.12, -3.32, 6.99, 2.09, 1.53, 7.17, repro,
2014-01-14,0.05, -2.85, 7.11, 2.04, 1.50, 7.03, repro,
2014-01-15,0.28, -3.89, 8.27, 2.04, 1.49, 7.02, repro,
2014-01-16,0.90, -3.59, 8.61, 2.09, 1.54, 7.18, repro,
2014-01-17,1.16, -3.84, 8.97, 2.10, 1.56, 7.20, repro,
2014-01-18,0.81, -3.96, 7.91, 2.04, 1.48, 6.96, repro,
2014-01-19,0.05, -3.47, 13.25, 2.07, 1.53, 7.08, repro,
2014-01-20,1.17, -3.40, 8.36, 2.04, 1.49, 6.99, repro,
2014-01-21,0.94, -4.28, 5.39, 2.02, 1.48, 6.92, repro,
2014-01-22,1.15, -4.80, 7.67, 2.05, 1.49, 7.01, repro,
2014-01-23,0.70, -4.32, 10.60, 2.04, 1.48, 6.94, repro,
2014-01-24,1.65, -5.17, 16.97, 2.12, 1.53, 7.24, repro,
2014-01-25,0.44, -4.41, 11.74, 2.10, 1.53, 7.19, repro,
2014-01-26,0.88, -4.07, 14.82, 2.09, 1.52, 7.07, repro,
2014-01-27,1.73, -4.18, 7.79, 2.04, 1.50, 6.97, repro,
2014-01-28,0.82, -3.85, 9.06, 2.05, 1.50, 7.01, repro,
2014-01-29,1.59, -3.72, 10.05, 2.04, 1.47, 6.96, repro,
2014-01-30,1.18, -4.21, 11.41, 2.05, 1.50, 7.01, repro,
2014-01-31,1.09, -4.31, 11.79, 2.05, 1.50, 6.99, repro,
2014-02-01,0.81, -4.79, 9.33, 2.07, 1.50, 7.03, repro,
2014-02-02,0.89, -4.94, 10.12, 2.13, 1.54, 7.25, repro,
2014-02-03,1.71, -4.15, 10.91, 2.46, 1.74, 8.18, repro,
2014-02-04,1.10, -4.31, 13.39, 2.05, 1.50, 7.06, repro,
2014-02-05,-0.29, -3.68, 10.35, 2.10, 1.50, 7.09, repro,
2014-02-06,0.10, -4.58, 13.02, 2.03, 1.47, 6.92, repro,
2014-02-07,0.25, -3.25, 16.26, 2.10, 1.61, 7.24, repro,
2014-02-08,1.32, -4.25, 13.51, 2.05, 1.51, 7.04, repro,
2014-02-09,0.38, -4.09, 10.90, 2.20, 1.57, 7.54, repro,
2014-02-10,0.65, -3.60, 11.10, 2.15, 1.57, 7.26, repro,
2014-02-11,0.78, -2.27, 7.47, 2.10, 1.50, 7.05, repro,
2014-02-12,2.94, -3.50, 11.99, 2.04, 1.48, 6.98, repro,
2014-02-13,1.74, -4.01, 6.71, 2.10, 1.51, 7.07, repro,
2014-02-14,0.90, -2.31, 11.33, 2.11, 1.49, 7.08, repro,
2014-02-15,3.47, -2.52, 11.02, 2.05, 1.48, 6.99, repro,
2014-02-16,1.02, -3.43, 5.13, 2.03, 1.47, 6.92, repro,
2014-02-17,0.29, -3.82, 11.90, 2.10, 1.50, 7.03, repro,
2014-02-18,1.58, -3.27, 11.63, 2.09, 1.55, 7.18, repro,
2014-02-19,1.81, -2.76, 3.59, 2.07, 1.53, 7.11, repro,
2014-02-20,1.03, -2.71, 6.03, 2.09, 1.51, 7.09, repro,
2014-02-21,0.08, -2.02, 9.55, 2.05, 1.48, 6.96, repro,
2014-02-22,1.79, -3.13, 3.76, 2.07, 1.52, 7.03, repro,
2014-02-23,-0.14, -3.19, 9.07, 2.35, 1.61, 7.72, repro,
2014-02-24,0.10, -3.74, 8.62, 2.14, 1.55, 7.25, repro,
2014-02-25,1.64, -4.04, 6.27, 2.13, 1.56, 7.26, repro,
2014-02-26,0.62, -5.10, 11.59, 2.15, 1.59, 7.27, repro,
2014-02-27,-0.05, -4.26, 13.23, 2.09, 1.55, 7.13, repro,
2014-02-28,-0.90, -6.00, 16.28, 2.21, 1.60, 7.42, repro,
2014-03-01,-0.71, -5.35, 11.99, 2.18, 1.56, 7.31, repro,
2014-03-02,-0.10, -5.38, 5.30, 2.12, 1.54, 7.21, repro,
2014-03-03,1.53, -4.75, 3.30, 2.17, 1.58, 7.27, repro,
2014-03-04,-2.04, -5.44, 6.78, 2.16, 1.58, 7.25, repro,
2014-03-05,0.16, -6.14, 13.88, 2.12, 1.55, 7.19, repro,
2014-03-06,-0.86, -3.43, 16.82, 2.07, 1.51, 7.08, repro,
2014-03-07,-1.66, -5.56, 13.57, 2.27, 1.60, 7.55, repro,
2014-03-08,-0.58, -4.79, 10.36, 2.21, 1.62, 7.46, repro,
2014-03-09,-0.72, -4.46, 14.75, 2.07, 1.50, 7.05, repro,
2014-03-10,-2.28, -4.82, 6.91, 2.05, 1.49, 6.99, repro,
2014-03-11,-0.33, -4.56, 4.37, 2.05, 1.49, 7.00, repro,
2014-03-12,-1.34, -4.79, 4.56, 2.05, 1.50, 7.04, repro,
2014-03-13,-0.81, -4.58, 4.52, 2.07, 1.51, 7.08, repro,
2014-03-14,-0.90, -3.95, 6.00, 2.06, 1.51, 7.07, repro,
2014-03-15,-1.62, -4.09, 4.60, 2.09, 1.54, 7.15, repro,
2014-03-16,-1.91, -4.24, 2.14, 2.04, 1.49, 6.99, repro,
2014-03-17,-1.25, -5.55, 10.17, 2.08, 1.54, 7.14, repro,
2014-03-18,-1.54, -5.68, 10.11, 2.06, 1.50, 7.03, repro,
2014-03-19,-2.03, -4.79, 7.64, 2.07, 1.50, 7.07, repro,
2014-03-20,-0.21, -5.26, 7.40, 2.11, 1.54, 7.16, repro,
2014-03-21,-1.34, -5.06, 5.68, 2.08, 1.50, 7.10, repro,
2014-03-22,-1.72, -4.81, 1.22, 2.05, 1.49, 7.03, repro,
2014-03-23,-1.33, -4.29, 1.33, 2.05, 1.50, 7.03, repro,
2014-03-24,-1.53, -3.97, 0.62, 2.06, 1.50, 7.05, repro,
2014-03-25,-0.26, -4.09, 3.05, 2.09, 1.53, 7.19, repro,
2014-03-26,-1.28, -4.10, 7.35, 2.05, 1.49, 7.01, repro,
2014-03-27,-2.26, -4.36, 10.61, 2.06, 1.49, 7.03, repro,
2014-03-28,-0.37, -4.03, 4.97, 2.07, 1.51, 7.08, repro,
2014-03-29,0.02, -2.92, 1.56, 2.14, 1.54, 7.15, repro,
2014-03-30,-2.08, -2.69, 5.91, 2.06, 1.50, 7.04, repro,
2014-03-31,-0.52, -4.73, -1.07, 2.06, 1.49, 6.99, repro,
2014-04-01,-1.62, -4.49, 5.58, 2.17, 1.54, 7.27, repro,
2014-04-02,-1.59, -4.28, 0.16, 2.05, 1.49, 6.94, repro,
2014-04-03,-1.29, -4.63, -0.64, 2.06, 1.50, 7.04, repro,
2014-04-04,-0.47, -4.72, 3.47, 2.11, 1.54, 7.21, repro,
2014-04-05,-1.03, -3.76, 0.47, 2.08, 1.50, 7.06, repro,
2014-04-06,0.03, -4.09, 3.71, 2.13, 1.52, 7.27, repro,
2014-04-07,-2.16, -4.14, 3.12, 2.09, 1.55, 7.13, repro,
2014-04-08,-1.77, -3.60, 1.25, 2.05, 1.51, 7.02, repro,
2014-04-09,-1.12, -2.99, -2.06, 2.07, 1.51, 7.07, repro,
2014-04-10,-0.95, -3.93, 0.48, 2.18, 1.54, 7.30, repro,
2014-04-11,0.80, -4.90, -0.95, 2.16, 1.54, 7.33, repro,
2014-04-12,-1.67, -3.58, 5.25, 2.09, 1.54, 7.19, repro,
2014-04-13,-1.56, -4.83, 8.61, 2.08, 1.53, 7.12, repro,
2014-04-14,-0.60, -3.51, 5.32, 2.09, 1.53, 7.18, repro,
2014-04-15,-0.48, -3.62, 0.57, 2.14, 1.54, 7.14, repro,
2014-04-16,0.40, -3.98, 2.62, 2.22, 1.58, 7.34, repro,
2014-04-17,-1.00, -4.25, 3.84, 2.06, 1.50, 7.05, repro,
2014-04-18,-0.79, -4.89, 4.21, 2.11, 1.67, 7.22, repro,
2014-04-19,-1.15, -3.50, 5.75, 2.06, 1.50, 7.01, repro,
2014-04-20,-1.30, -2.83, 2.93, 2.08, 1.52, 7.14, repro,
2014-04-21,-1.24, -2.63, 3.78, 2.08, 1.51, 7.08, repro,
2014-04-22,-1.22, -2.95, 2.74, 2.07, 1.50, 7.03, repro,
2014-04-23,0.11, -3.45, 6.69, 2.06, 1.49, 6.95, repro,
2014-04-24,-0.44, -4.84, 8.04, 2.12, 1.53, 7.04, repro,
2014-04-25,-1.53, -3.71, 9.42, 2.06, 1.50, 7.02, repro,
2014-04-26,-2.06, -3.90, 8.11, 2.07, 1.51, 7.07, repro,
2014-04-27,-0.59, -3.08, 6.92, 2.07, 1.50, 7.07, repro,
2014-04-28,-0.78, -3.23, 1.88, 2.13, 1.52, 7.12, repro,
2014-04-29,-1.61, -3.22, -2.70, 2.12, 1.51, 7.10, repro,
2014-04-30,-0.33, -3.46, 4.53, 2.11, 1.52, 7.17, repro,
2014-05-01,-0.10, -3.28, 3.74, 2.06, 1.50, 7.03, repro,
2014-05-02,-0.22, -2.93, 7.13, 2.08, 1.51, 7.10, repro,
2014-05-03,-0.44, -3.57, 2.67, 2.09, 1.53, 7.10, repro,
2014-05-04,-1.17, -3.48, 2.51, 2.16, 1.54, 7.08, repro,
2014-05-05,-0.61, -3.44, -0.24, 2.06, 1.50, 7.04, repro,
2014-05-06,-0.81, -4.22, 10.93, 2.06, 1.50, 7.06, repro,
2014-05-07,0.99, -5.16, 11.71, 2.11, 1.59, 7.24, repro,
2014-05-08,0.11, -2.99, 6.16, 2.11, 1.53, 7.20, repro,
2014-05-09,-0.11, -3.32, -1.12, 2.10, 1.53, 7.17, repro,
2014-05-10,0.08, -2.38, -2.79, 2.05, 1.49, 6.96, repro,
2014-05-11,-0.78, -1.44, -2.44, 2.07, 1.50, 7.04, repro,
2014-05-12,0.99, -2.26, 0.95, 2.05, 1.50, 7.04, repro,
2014-05-13,-0.48, -2.38, 0.29, 2.07, 1.51, 7.07, repro,
2014-05-14,-0.66, -2.66, 3.88, 2.07, 1.49, 6.99, repro,
2014-05-15,-0.02, -2.23, 1.26, 2.07, 1.52, 7.05, repro,
2014-05-16,-1.19, -3.45, 2.43, 2.07, 1.50, 7.06, repro,
2014-05-17,-1.78, -2.96, 6.52, 2.07, 1.51, 7.08, repro,
2014-05-18,-0.93, -1.49, 6.69, 2.07, 1.51, 7.08, repro,
2014-05-19,-1.19, -2.82, 4.40, 2.09, 1.52, 7.12, repro,
2014-05-20,-0.79, -3.30, 5.47, 2.09, 1.52, 7.10, repro,
2014-05-21,0.08, -3.02, 7.54, 2.09, 1.53, 7.15, repro,
2014-05-22,-1.50, -2.95, 6.05, 2.09, 1.53, 7.16, repro,
2014-05-23,0.69, -2.42, 1.69, 2.10, 1.55, 7.25, repro,
2014-05-24,-0.73, -1.26, 9.15, 2.09, 1.54, 7.20, repro,
2014-05-25,-1.52, -2.13, 6.41, 2.09, 1.52, 7.12, repro,
2014-05-26,-1.13, -2.22, 4.69, 2.11, 1.54, 7.22, repro,
2014-05-27,-0.89, -3.29, 6.63, 2.09, 1.54, 7.16, repro,
2014-05-28,-0.68, -1.69, -4.06, 2.10, 1.54, 7.18, repro,
2014-05-29,0.05, -2.73, -0.13, 2.10, 1.54, 7.16, repro,
2014-05-30,0.57, -3.07, 0.53, 2.08, 1.53, 7.13, repro,
2014-05-31,0.16, -4.00, 0.25, 2.07, 1.49, 6.99, repro,
2014-06-01,-0.61, -3.36, 5.09, 2.09, 1.50, 7.05, repro,
2014-06-02,-0.89, -4.44, 11.63, 2.13, 1.56, 7.22, repro,
2014-06-03,0.16, -4.23, 12.37, 2.14, 1.56, 7.24, repro,
2014-06-04,-0.82, -1.14, 1.61, 2.08, 1.51, 7.07, repro,
2014-06-05,-0.44, -2.90, 3.85, 2.16, 1.59, 7.33, repro,
2014-06-06,0.43, -3.18, 6.78, 2.09, 1.50, 7.02, repro,
2014-06-07,1.75, -4.11, -0.37, 2.11, 1.53, 7.15, repro,
2014-06-08,-0.51, -2.39, 5.90, 2.08, 1.50, 7.05, repro,
2014-06-09,0.82, -2.89, 5.91, 2.07, 1.50, 7.02, repro,
2014-06-10,-0.35, -3.57, 6.41, 2.08, 1.50, 7.05, repro,
2014-06-11,-0.63, -3.81, 2.87, 2.08, 1.49, 7.04, repro,
2014-06-12,0.34, -3.41, 3.20, 2.14, 1.53, 7.16, repro,
2014-06-13,-0.81, -3.17, 6.45, 2.12, 1.53, 7.13, repro,
2014-06-14,0.44, -5.03, 3.18, 2.05, 1.49, 6.95, repro,
2014-06-15,-0.73, -3.52, 4.11, 2.06, 1.49, 7.02, repro,
2014-06-16,-3.08, -3.05, 0.27, 2.07, 1.48, 6.98, repro,
2014-06-17,0.05, -4.02, 1.78, 2.10, 1.49, 6.96, repro,
2014-06-18,0.33, -3.79, 4.24, 2.06, 1.49, 7.00, repro,
2014-06-19,-1.08, -3.23, 4.72, 2.09, 1.53, 7.13, repro,
2014-06-20,-1.35, -3.42, 0.69, 2.05, 1.49, 6.93, repro,
2014-06-21,-1.75, -3.84, 3.67, 2.06, 1.49, 6.99, repro,
2014-06-22,0.05, -4.27, 4.57, 2.08, 1.49, 7.04, repro,
2014-06-23,-1.49, -3.58, 3.43, 2.07, 1.49, 6.99, repro,
2014-06-24,-0.61, -5.25, -1.23, 2.06, 1.50, 7.01, repro,
2014-06-25,-1.39, -4.31, 2.22, 2.05, 1.49, 6.95, repro,
2014-06-26,-0.85, -4.93, 0.54, 2.06, 1.49, 6.97, repro,
2014-06-27,1.52, -2.52, 6.79, 2.07, 1.48, 6.95, repro,
2014-06-28,0.49, -4.76, 13.03, 2.07, 1.48, 6.97, repro,
2014-06-29,1.36, -3.91, 11.71, 2.02, 1.47, 6.92, repro,
2014-06-30,-0.46, -2.91, 1.44, 2.01, 1.47, 6.88, repro,
2014-07-01,-1.00, -3.75, 3.08, 2.02, 1.47, 6.90, repro,
2014-07-02,-0.08, -4.31, 4.45, 2.04, 1.55, 7.09, repro,
2014-07-03,-1.33, -2.91, 4.59, 2.04, 1.56, 6.99, repro,
2014-07-04,-2.70, -3.04, 14.33, 2.04, 1.50, 7.00, repro,
2014-07-05,0.84, -3.95, 7.47, 2.03, 1.47, 6.93, repro,
2014-07-06,0.56, -2.20, 6.13, 2.03, 1.47, 6.91, repro,
2014-07-07,0.26, -3.00, 10.08, 2.03, 1.47, 6.93, repro,
2014-07-08,-1.72, -3.00, 12.17, 2.04, 1.47, 6.91, repro,
2014-07-09,-1.77, -2.30, 14.41, 2.06, 1.65, 7.16, repro,
2014-07-10,-1.12, -3.90, 13.02, 2.11, 1.56, 7.25, repro,
2014-07-11,-1.07, -3.03, 10.45, 2.07, 1.50, 7.00, repro,
2014-07-12,-1.85, -3.21, 15.45, 2.03, 1.48, 6.96, repro,
2014-07-13,-3.64, -3.48, 2.53, 2.12, 1.52, 7.09, repro,
2014-07-14,-0.26, -2.49, 9.77, 2.05, 1.47, 6.93, repro,
2014-07-15,-1.65, -3.60, 11.14, 2.03, 1.48, 6.95, repro,
2014-07-16,-2.17, -4.03, 11.21, 2.04, 1.48, 6.95, repro,
2014-07-17,-0.27, -2.33, 12.45, 2.07, 1.49, 7.02, repro,
2014-07-18,-1.77, -2.96, 15.45, 2.06, 1.49, 7.03, repro,
2014-07-19,1.37, -3.80, 10.43, 2.03, 1.47, 6.91, repro,
2014-07-20,1.01, -1.63, 14.44, 2.04, 1.47, 6.94, repro,
2014-07-21,-1.49, -2.18, 16.07, 2.04, 1.49, 7.02, repro,
2014-07-22,-2.74, -2.38, 6.67, 2.06, 1.50, 7.04, repro,
2014-07-23,-0.89, -1.49, 11.62, 2.04, 1.48, 6.96, repro,
2014-07-24,-1.69, -2.55, 7.94, 2.06, 1.48, 6.98, repro,
2014-07-25,-0.46, -3.78, 11.36, 2.04, 1.47, 6.90, repro,
2014-07-26,-0.68, -2.41, 7.56, 2.05, 1.47, 6.95, repro,
2014-07-27,-1.20, -2.66, 8.85, 2.12, 1.57, 7.15, repro,
2014-07-28,-1.22, -3.33, 10.12, 2.09, 1.49, 7.04, repro,
2014-07-29,-4.63, -2.74, 14.24, 2.08, 1.60, 7.08, repro,
2014-07-30,-1.27, -1.25, 6.76, 2.05, 1.47, 6.90, repro,
2014-07-31,-1.40, -3.35, 10.04, 2.04, 1.46, 6.89, repro,
2014-08-01,-0.66, -1.80, 10.38, 2.05, 1.49, 6.97, repro,
2014-08-02,0.14, -2.46, 12.99, 2.09, 1.54, 7.09, repro,
2014-08-03,0.41, -0.86, 8.84, 2.12, 1.57, 7.35, repro,
2014-08-04,-0.80, -1.51, 4.96, 2.07, 1.50, 7.09, repro,
2014-08-05,0.72, -2.55, 4.15, 2.09, 1.51, 7.12, repro,
2014-08-06,-0.74, -2.49, 6.10, 2.08, 1.51, 7.06, repro,
2014-08-07,-1.12, -1.60, 10.65, 2.09, 1.54, 7.16, repro,
2014-08-08,-1.42, -2.42, 3.91, 2.10, 1.54, 7.18, repro,
2014-08-09,-0.87, -3.16, 5.67, 2.07, 1.50, 7.07, repro,
2014-08-10,-0.55, -2.89, 7.35, 2.07, 1.49, 7.02, repro,
2014-08-11,-0.98, -2.95, 10.71, 2.07, 1.49, 6.98, repro,
2014-08-12,-1.84, -3.79, 11.80, 2.08, 1.53, 7.14, repro,
2014-08-13,-0.97, -1.23, 7.03, 2.07, 1.50, 7.07, repro,
2014-08-14,-0.36, -3.62, 13.10, 2.10, 1.53, 7.19, repro,
2014-08-15,-1.24, -4.04, 12.73, 2.11, 1.54, 7.20, repro,
2014-08-16,0.08, -1.81, 7.61, 2.07, 1.49, 6.98, repro,
2014-08-17,3.19, -1.59, 3.21, 2.08, 1.52, 7.07, repro,
2014-08-18,-0.83, -3.15, 6.50, 2.06, 1.50, 7.03, repro,
2014-08-19,-0.43, -2.37, 10.86, 2.06, 1.50, 7.01, repro,
2014-08-20,-2.77, -5.00, 9.81, 2.16, 1.57, 7.34, repro,
2014-08-21,0.87, -1.76, 9.26, 2.13, 1.56, 7.21, repro,
2014-08-22,-1.71, -2.19, 4.49, 2.08, 1.51, 7.03, repro,
2014-08-23,-0.16, -1.90, 2.60, 2.07, 1.52, 7.04, repro,
2014-08-24,-1.82, -2.14, 7.58, 2.08, 1.53, 7.08, repro,
2014-08-25,-0.21, -4.55, 10.12, 2.08, 1.52, 7.07, repro,
2014-08-26,-0.58, -2.05, 9.09, 2.14, 1.61, 7.47, repro,
2014-08-27,-1.03, -2.71, 9.16, 2.07, 1.52, 7.02, repro,
2014-08-28,-2.07, -2.42, 13.57, 2.07, 1.52, 7.02, repro,
2014-08-29,-1.04, -1.71, 13.64, 2.07, 1.50, 7.01, repro,
2014-08-30,-2.09, -2.89, 16.42, 2.06, 1.50, 7.03, repro,
2014-08-31,-0.98, -4.65, 21.13, 2.06, 1.50, 6.99, repro,
2014-09-01,-0.67, -3.60, 15.68, 2.09, 1.55, 7.11, repro,
2014-09-02,-1.52, -2.20, 12.21, 2.05, 1.49, 6.92, repro,
2014-09-03,-2.81, -2.88, 7.14, 2.05, 1.50, 6.95, repro,
2014-09-04,-2.31, -2.56, 14.53, 2.07, 1.51, 7.03, repro,
2014-09-05,-2.57, -3.08, 10.12, 2.07, 1.51, 7.02, repro,
2014-09-06,-2.54, -3.53, 13.81, 2.07, 1.50, 7.01, repro,
2014-09-07,-3.79, -3.65, 16.04, 2.05, 1.50, 6.95, repro,
2014-09-08,-2.70, -3.41, 12.99, 2.04, 1.50, 6.91, repro,
2014-09-09,-3.23, -3.76, 12.69, 2.06, 1.50, 6.99, repro,
2014-09-10,-2.05, -3.07, 10.30, 2.06, 1.51, 7.00, repro,
2014-09-11,-3.05, -2.95, 13.66, 2.05, 1.50, 6.98, repro,
2014-09-12,-3.01, -3.80, 12.64, 2.06, 1.50, 6.98, repro,
2014-09-13,-2.86, -3.75, 15.08, 2.03, 1.49, 6.89, repro,
2014-09-14,-3.03, -4.51, 16.41, 2.04, 1.49, 6.93, repro,
2014-09-15,-6.66, -5.36, 22.20, 2.05, 1.51, 6.99, repro,
2014-09-16,-2.98, -4.44, 20.49, 2.05, 1.50, 7.03, repro,
2014-09-17,-2.18, -4.93, 20.85, 2.06, 1.49, 6.98, repro,
2014-09-18,-4.49, -5.39, 21.15, 2.01, 1.49, 6.88, repro,
2014-09-19,-2.03, -6.16, 14.16, 2.01, 1.50, 6.89, repro,
2014-09-20,-1.95, -5.78, 18.88, 1.98, 1.48, 6.82, repro,
2014-09-21,-0.91, -5.43, 13.68, 2.02, 1.50, 6.99, repro,
2014-09-22,-2.18, -4.55, 22.09, 2.02, 1.49, 6.94, repro,
2014-09-23,-2.00, -4.23, 19.20, 2.01, 1.49, 6.90, repro,
2014-09-24,-2.83, -5.68, 24.37, 1.99, 1.49, 6.87, repro,
2014-09-25,-0.36, -5.38, 8.60, 2.00, 1.52, 6.99, repro,
2014-09-26,-2.75, -3.21, 8.65, 2.00, 1.50, 6.93, repro,
2014-09-27,-1.63, -6.31, 14.70, 2.08, 1.55, 7.19, repro,
2014-09-28,-1.91, -5.70, 13.30, 2.04, 1.53, 7.09, repro,
2014-09-29,-1.77, -5.40, 11.59, 1.99, 1.50, 6.87, repro,
2014-09-30,-1.51, -6.10, 12.86, 2.02, 1.54, 6.98, repro,
2014-10-01,-1.99, -4.93, 13.46, 2.02, 1.54, 7.06, repro,
2014-10-02,-0.76, -5.08, 9.89, 2.09, 1.56, 7.27, repro,
2014-10-03,-1.18, -5.58, 9.27, 2.00, 1.50, 6.94, repro,
2014-10-04,-1.86, -4.64, 10.34, 2.00, 1.50, 6.92, repro,
2014-10-05,-0.33, -5.23, 14.03, 1.98, 1.50, 6.83, repro,
2014-10-06,-2.28, -5.61, 17.93, 1.97, 1.50, 6.86, repro,
2014-10-07,-0.45, -5.02, 13.16, 1.99, 1.51, 6.93, repro,
2014-10-08,-0.61, -4.96, 15.48, 2.00, 1.51, 6.95, repro,
2014-10-09,-3.78, -4.32, 16.63, 2.01, 1.54, 7.08, repro,
2014-10-10,-2.63, -5.05, 14.08, 1.99, 1.50, 6.87, repro,
2014-10-11,-1.28, -6.30, 13.12, 2.01, 1.54, 7.07, repro,
2014-10-12,-1.20, -5.49, 14.21, 2.03, 1.59, 7.25, repro,
2014-10-13,-1.66, -5.10, 14.33, 2.03, 1.56, 7.22, repro,
2014-10-14,-1.99, -5.90, 17.25, 2.00, 1.53, 6.96, repro,
2014-10-15,-1.34, -4.23, 16.07, 1.98, 1.51, 6.87, repro,
2014-10-16,-2.67, -5.86, 13.63, 1.99, 1.51, 6.86, repro,
2014-10-17,-3.56, -7.17, 15.06, 1.98, 1.51, 6.86, repro,
2014-10-18,-2.65, -5.46, 17.02, 2.01, 1.51, 6.95, repro,
2014-10-19,-0.78, -6.12, 18.34, 2.11, 1.58, 7.23, repro,
2014-10-20,-2.54, -5.83, 22.36, 2.06, 1.54, 7.06, repro,
2014-10-21,-1.36, -4.10, 10.79, 2.05, 1.56, 7.13, repro,
2014-10-22,-1.83, -5.33, 9.72, 2.04, 1.53, 7.02, repro,
2014-10-23,-0.94, -6.35, 13.96, 2.04, 1.56, 7.16, repro,
2014-10-24,-3.44, -5.35, 11.90, 1.99, 1.51, 6.89, repro,
2014-10-25,0.18, -6.65, 15.71, 1.98, 1.51, 6.89, repro,
