PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKAR
Station name,Ardmore
Begin Date, 2004-12-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1684640910 North Latitude, -97.1692461788 East Longitude, 235.75723 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-07,-0.33, 0.35, -2.36, 1.86, 1.66, 7.18, repro,
2013-11-08,-0.72, 0.40, 4.69, 1.80, 1.65, 7.03, repro,
2013-11-09,-0.77, 1.13, 11.39, 1.80, 1.65, 7.00, repro,
2013-11-10,-0.48, 1.27, 4.91, 1.83, 1.70, 7.18, repro,
2013-11-11,-0.98, 0.32, 2.48, 1.82, 1.64, 7.02, repro,
2013-11-12,0.11, 1.14, -1.32, 1.82, 1.62, 6.97, repro,
2013-11-13,-1.24, 1.37, -4.05, 1.81, 1.62, 6.93, repro,
2013-11-14,-0.82, 1.28, 3.91, 1.80, 1.62, 6.87, repro,
2013-11-15,-1.60, 2.75, 12.70, 1.80, 1.63, 6.91, repro,
2013-11-16,-2.57, 1.85, 20.78, 1.82, 1.62, 6.97, repro,
2013-11-17,-0.82, -0.41, 21.11, 1.83, 1.62, 6.92, repro,
2013-11-18,-0.86, 1.01, 7.83, 1.86, 1.65, 7.10, repro,
2013-11-19,-2.84, 2.55, 6.46, 1.89, 1.66, 7.28, repro,
2013-11-20,-1.56, 2.75, 6.27, 1.82, 1.62, 6.93, repro,
2013-11-21,-0.50, 1.25, 3.70, 1.83, 1.66, 7.03, repro,
2013-11-22,0.71, -0.10, -3.23, 1.83, 1.63, 6.98, repro,
2013-11-23,0.32, 0.33, 0.94, 1.83, 1.64, 7.01, repro,
2013-11-24,-0.46, 0.54, -3.74, 1.82, 1.62, 6.90, repro,
2013-11-25,-1.52, 0.91, -0.88, 1.85, 1.67, 7.10, repro,
2013-11-26,-0.85, 1.01, -0.55, 1.84, 1.67, 7.10, repro,
2013-11-27,-1.04, 2.88, -0.97, 1.83, 1.63, 6.96, repro,
2013-11-28,-1.69, 2.67, -1.95, 1.85, 1.69, 7.10, repro,
2013-11-29,-2.34, 2.60, -0.72, 1.84, 1.67, 7.02, repro,
2013-11-30,-2.29, 2.27, -0.82, 1.84, 1.68, 7.02, repro,
2013-12-01,-1.86, 0.39, 1.59, 1.81, 1.63, 6.94, repro,
2013-12-03,-1.56, 0.36, 15.86, 1.88, 1.74, 7.24, repro,
2013-12-04,-0.60, 0.61, 13.93, 1.84, 1.68, 7.06, repro,
2013-12-05,-1.21, 1.36, 9.33, 1.88, 1.72, 7.24, repro,
2013-12-06,-1.30, 1.68, 2.84, 1.84, 1.67, 7.11, repro,
2013-12-07,-1.68, 2.43, 1.72, 1.83, 1.67, 7.08, repro,
2013-12-08,-1.82, 1.94, 5.05, 1.84, 1.68, 7.09, repro,
2013-12-09,-1.03, 2.41, 6.60, 1.82, 1.62, 6.94, repro,
2013-12-10,-1.27, 2.47, 2.49, 1.82, 1.63, 6.99, repro,
2013-12-11,-1.96, 2.60, 1.37, 1.84, 1.68, 7.10, repro,
2013-12-12,-2.32, 2.75, -3.29, 1.87, 1.73, 7.31, repro,
2013-12-13,-2.28, 3.69, 6.69, 1.88, 1.68, 7.25, repro,
2013-12-14,-3.48, 1.50, 4.14, 1.82, 1.63, 7.00, repro,
2013-12-15,-1.82, 3.77, 2.81, 1.84, 1.67, 7.10, repro,
2013-12-16,-1.30, 3.09, 5.73, 1.84, 1.68, 7.09, repro,
2013-12-17,-1.73, 2.60, 3.90, 1.84, 1.67, 7.11, repro,
2013-12-18,-2.23, 3.44, 7.68, 1.81, 1.62, 6.90, repro,
2013-12-19,-2.71, 2.82, 12.72, 1.86, 1.70, 7.17, repro,
2013-12-20,-1.76, 1.13, 12.40, 1.88, 1.72, 7.23, repro,
2013-12-21,-0.49, 1.73, 11.36, 1.85, 1.67, 7.09, repro,
2013-12-22,-0.84, 1.35, 10.28, 1.86, 1.70, 7.19, repro,
2013-12-23,-0.91, 1.71, -1.57, 1.80, 1.61, 6.83, repro,
2013-12-24,-0.61, 2.45, -4.70, 1.83, 1.66, 7.00, repro,
2013-12-25,-1.32, 1.92, 1.83, 1.93, 1.77, 7.46, repro,
2013-12-26,-0.91, 2.34, -2.84, 1.82, 1.64, 6.97, repro,
2013-12-27,-2.41, 3.63, -1.03, 1.84, 1.66, 7.06, repro,
2013-12-28,-2.47, 3.80, -0.51, 1.89, 1.74, 7.27, repro,
2013-12-29,-1.18, 2.41, 1.45, 1.90, 1.74, 7.26, repro,
2013-12-30,-2.10, 2.42, 4.66, 1.94, 1.77, 7.44, repro,
2013-12-31,-1.77, 3.02, 1.18, 1.86, 1.70, 7.17, repro,
2014-01-01,-3.29, 4.71, 3.81, 1.83, 1.66, 7.08, repro,
2014-01-02,-1.61, 3.43, 2.61, 1.85, 1.69, 7.11, repro,
2014-01-03,-2.17, 3.08, 1.79, 1.92, 1.73, 7.44, repro,
2014-01-04,-1.67, 4.71, 10.65, 1.82, 1.63, 6.96, repro,
2014-01-05,-1.97, 3.80, 4.62, 1.87, 1.68, 7.13, repro,
2014-01-06,-0.59, 3.60, -2.22, 1.88, 1.70, 7.24, repro,
2014-01-07,-3.13, 5.38, -3.04, 1.84, 1.66, 7.06, repro,
2014-01-08,-1.49, 4.43, 3.12, 1.81, 1.62, 6.90, repro,
2014-01-09,-1.93, 2.85, 4.45, 1.85, 1.65, 7.01, repro,
2014-01-10,-1.05, 2.49, 10.09, 1.91, 1.74, 7.37, repro,
2014-01-11,-1.49, 1.95, 10.47, 1.83, 1.62, 6.93, repro,
2014-01-12,-2.59, 4.08, 10.96, 1.84, 1.65, 7.00, repro,
2014-01-13,-2.48, 3.63, 10.18, 1.86, 1.71, 7.18, repro,
2014-01-14,-3.10, 3.21, 7.97, 1.84, 1.67, 7.02, repro,
2014-01-15,-2.36, 5.29, 2.98, 1.85, 1.67, 7.04, repro,
2014-01-16,-3.28, 4.15, 14.24, 1.88, 1.67, 7.14, repro,
2014-01-17,-3.04, 5.78, 10.34, 1.89, 1.72, 7.31, repro,
2014-01-18,-3.13, 4.94, 8.93, 1.81, 1.63, 6.94, repro,
2014-01-19,-3.54, 5.17, 9.26, 1.89, 1.66, 7.22, repro,
2014-01-20,-3.06, 5.51, 7.80, 1.85, 1.64, 7.03, repro,
2014-01-21,-1.62, 5.81, -2.21, 1.83, 1.62, 6.94, repro,
2014-01-22,-2.95, 4.84, 3.45, 1.86, 1.62, 7.05, repro,
2014-01-23,-2.19, 5.73, 0.72, 1.84, 1.63, 7.02, repro,
2014-01-24,-2.47, 7.35, -3.12, 1.92, 1.68, 7.26, repro,
2014-01-25,-4.08, 5.87, 11.17, 1.92, 1.65, 7.17, repro,
2014-01-26,-4.30, 5.75, 7.36, 1.86, 1.67, 7.09, repro,
2014-01-27,-3.56, 5.91, 9.36, 1.88, 1.69, 7.18, repro,
2014-01-28,-2.97, 6.67, -1.64, 1.82, 1.63, 6.93, repro,
2014-01-29,-3.42, 8.06, 4.50, 1.85, 1.64, 7.09, repro,
2014-01-30,-3.64, 8.64, 10.51, 1.84, 1.64, 7.08, repro,
2014-01-31,-2.57, 5.74, 11.05, 1.84, 1.63, 7.05, repro,
2014-02-01,-3.30, 4.13, 14.00, 1.86, 1.66, 7.10, repro,
2014-02-02,-2.92, 3.68, 4.18, 1.93, 1.69, 7.37, repro,
2014-02-03,-3.59, 4.85, 3.82, 2.02, 1.79, 7.90, repro,
2014-02-04,-2.35, 3.36, 6.77, 1.87, 1.65, 7.22, repro,
2014-02-05,-1.95, 3.22, 5.04, 1.85, 1.67, 7.11, repro,
2014-02-06,-2.70, 4.49, 1.47, 1.83, 1.64, 7.05, repro,
2014-02-07,-3.09, 6.58, 3.56, 1.94, 1.70, 7.50, repro,
2014-02-08,-3.18, 4.83, 1.23, 1.85, 1.65, 7.11, repro,
2014-02-09,-2.70, 3.52, 7.63, 1.94, 1.73, 7.41, repro,
2014-02-10,-1.95, 3.05, 6.00, 1.92, 1.66, 7.37, repro,
2014-02-11,-1.83, 5.19, 1.53, 1.86, 1.65, 7.18, repro,
2014-02-12,-3.24, 3.75, 7.37, 1.83, 1.64, 7.05, repro,
2014-02-13,-4.12, 5.02, 5.33, 1.91, 1.67, 7.42, repro,
2014-02-14,-3.51, 4.52, 11.43, 1.87, 1.70, 7.21, repro,
2014-02-15,-3.69, 5.08, 7.92, 1.85, 1.66, 7.16, repro,
2014-02-16,-3.07, 6.46, 9.35, 1.82, 1.62, 6.99, repro,
2014-02-17,-3.50, 4.88, 6.72, 1.94, 1.69, 7.58, repro,
2014-02-18,-4.05, 6.27, 6.94, 1.90, 1.70, 7.38, repro,
2014-02-19,-5.64, 4.56, 10.38, 1.91, 1.68, 7.42, repro,
2014-02-20,-4.40, 2.65, 12.61, 1.85, 1.65, 7.19, repro,
2014-02-21,-3.78, 3.24, 7.77, 1.83, 1.65, 7.13, repro,
2014-02-22,-3.77, 6.61, 7.43, 1.85, 1.68, 7.29, repro,
2014-02-23,-3.11, 5.15, 6.13, 1.98, 1.83, 7.91, repro,
2014-02-24,-2.71, 4.88, 2.71, 1.84, 1.68, 7.26, repro,
2014-02-25,-3.90, 4.40, 4.78, 1.92, 1.71, 7.54, repro,
2014-02-26,-2.72, 5.56, 6.88, 1.89, 1.68, 7.43, repro,
2014-02-27,-3.29, 6.13, 4.48, 1.89, 1.68, 7.41, repro,
2014-02-28,-4.25, 5.02, 11.22, 1.97, 1.78, 7.89, repro,
2014-03-01,-2.71, 4.86, 5.03, 1.86, 1.71, 7.40, repro,
2014-03-02,-1.76, 3.94, 9.91, 1.84, 1.67, 7.26, repro,
2014-03-03,-3.47, 5.27, 4.30, 1.99, 1.77, 7.78, repro,
2014-03-04,-3.33, 5.50, 6.21, 1.95, 1.70, 7.64, repro,
2014-03-05,-2.89, 6.03, 9.42, 1.96, 1.71, 7.65, repro,
2014-03-06,-2.92, 4.95, 9.20, 1.82, 1.66, 7.13, repro,
2014-03-07,-3.67, 5.48, 13.23, 1.95, 1.82, 7.58, repro,
2014-03-08,-3.20, 3.55, 10.50, 1.90, 1.75, 7.39, repro,
2014-03-09,-4.07, 4.23, 3.18, 1.82, 1.65, 7.09, repro,
2014-03-10,-4.04, 5.85, 8.33, 1.81, 1.65, 7.04, repro,
2014-03-11,-4.12, 5.29, 13.15, 1.82, 1.68, 7.13, repro,
2014-03-12,-3.47, 6.11, 9.91, 1.82, 1.67, 7.14, repro,
2014-03-13,-4.04, 6.89, 7.55, 1.82, 1.66, 7.10, repro,
2014-03-14,-4.25, 5.70, 11.33, 1.83, 1.66, 7.11, repro,
2014-03-15,-3.92, 5.20, 8.25, 1.83, 1.67, 7.12, repro,
2014-03-16,-3.12, 2.76, 4.34, 1.89, 1.68, 7.33, repro,
2014-03-17,-2.96, 3.27, 7.47, 1.81, 1.67, 7.08, repro,
2014-03-18,-4.21, 6.95, 15.39, 1.81, 1.67, 7.11, repro,
2014-03-19,-4.26, 5.81, 4.66, 1.81, 1.66, 7.11, repro,
2014-03-20,-4.06, 7.01, 10.45, 1.83, 1.72, 7.22, repro,
2014-03-21,-4.23, 8.45, 15.30, 1.82, 1.66, 7.10, repro,
2014-03-22,-4.32, 5.43, 6.36, 1.84, 1.68, 7.18, repro,
2014-03-23,-3.28, 6.11, 2.60, 1.81, 1.68, 7.11, repro,
2014-03-24,-3.90, 7.35, 2.23, 1.82, 1.67, 7.12, repro,
2014-03-25,-4.56, 6.03, 5.79, 1.82, 1.68, 7.11, repro,
2014-03-26,-4.49, 7.85, 8.64, 1.81, 1.66, 7.06, repro,
2014-03-27,-4.73, 3.81, 7.39, 1.84, 1.68, 7.16, repro,
2014-03-28,-3.81, 4.63, 10.21, 1.84, 1.68, 7.14, repro,
2014-03-29,-4.56, 4.76, 5.57, 1.87, 1.70, 7.28, repro,
2014-03-30,-3.93, 5.98, 5.40, 1.84, 1.71, 7.16, repro,
2014-03-31,-4.29, 7.09, 5.83, 1.87, 1.73, 7.29, repro,
2014-04-01,-4.33, 5.04, 9.44, 1.91, 1.73, 7.41, repro,
2014-04-02,-2.46, 5.81, 17.69, 1.83, 1.66, 7.13, repro,
2014-04-03,-7.25, 5.46, 32.08, 1.97, 1.79, 7.95, repro,
2014-04-04,-4.90, 5.40, 15.13, 1.85, 1.67, 7.19, repro,
2014-04-05,-3.56, 6.86, 11.89, 1.81, 1.66, 7.05, repro,
2014-04-06,-2.72, 4.62, 9.83, 1.87, 1.73, 7.25, repro,
2014-04-07,-1.85, 2.71, 10.55, 1.86, 1.69, 7.14, repro,
2014-04-08,-4.17, 4.68, 6.60, 1.87, 1.70, 7.21, repro,
2014-04-09,-3.96, 6.46, 7.87, 1.84, 1.71, 7.17, repro,
2014-04-10,-4.46, 6.14, 7.96, 1.86, 1.74, 7.24, repro,
2014-04-11,-3.70, 6.51, 9.53, 1.87, 1.75, 7.33, repro,
2014-04-12,-4.55, 6.49, 9.60, 1.86, 1.71, 7.19, repro,
2014-04-13,-5.04, 3.99, 7.65, 1.90, 1.72, 7.35, repro,
2014-04-14,-2.31, 3.94, 13.42, 2.09, 2.05, 8.06, repro,
2014-04-15,-3.68, 5.85, 9.34, 1.91, 1.75, 7.45, repro,
2014-04-16,-4.16, 8.15, 8.43, 1.96, 1.79, 7.71, repro,
2014-04-17,-3.29, 6.95, -0.17, 1.82, 1.67, 7.09, repro,
2014-04-18,-2.86, 6.42, 1.78, 1.83, 1.67, 7.12, repro,
2014-04-19,-3.84, 7.12, 9.86, 1.87, 1.71, 7.25, repro,
2014-04-20,-3.79, 6.50, 9.21, 1.85, 1.73, 7.34, repro,
2014-04-21,-3.23, 4.53, 18.62, 1.93, 1.83, 7.67, repro,
2014-04-22,-3.78, 6.49, 10.54, 1.83, 1.71, 7.19, repro,
2014-04-23,-3.38, 7.58, 11.85, 1.87, 1.70, 7.21, repro,
2014-04-24,-3.86, 8.01, 11.44, 2.08, 1.87, 8.10, repro,
2014-04-25,-3.73, 7.18, 14.39, 1.82, 1.66, 7.12, repro,
2014-04-26,-4.75, 7.76, 22.65, 1.81, 1.66, 7.11, repro,
2014-04-27,-4.70, 6.49, 16.25, 1.85, 1.74, 7.40, repro,
2014-04-28,-4.29, 7.08, 16.08, 1.83, 1.70, 7.20, repro,
2014-04-29,-3.56, 7.75, 10.52, 1.85, 1.71, 7.25, repro,
2014-04-30,-3.91, 7.03, 8.61, 1.83, 1.71, 7.21, repro,
2014-05-01,-4.05, 8.40, 8.80, 1.80, 1.65, 7.06, repro,
2014-05-02,-4.32, 8.85, 11.78, 1.81, 1.66, 7.07, repro,
2014-05-03,-4.62, 9.88, 13.51, 1.81, 1.66, 7.05, repro,
2014-05-04,-5.55, 9.63, 14.64, 1.89, 1.71, 7.38, repro,
2014-05-05,-5.55, 9.11, 11.99, 1.81, 1.66, 7.09, repro,
2014-05-06,-4.70, 9.23, 22.90, 1.79, 1.65, 6.99, repro,
2014-05-07,-6.40, 6.60, 9.02, 1.84, 1.67, 7.18, repro,
2014-05-08,-3.01, 3.12, 15.90, 1.89, 1.72, 7.53, repro,
2014-05-09,-3.11, 5.39, 19.48, 1.86, 1.69, 7.31, repro,
2014-05-10,-3.70, 8.82, 20.03, 1.81, 1.67, 7.11, repro,
2014-05-11,-5.60, 6.51, 16.03, 1.80, 1.65, 7.01, repro,
2014-05-12,-5.53, 3.38, 20.18, 1.93, 1.76, 7.63, repro,
2014-05-13,-2.99, 3.63, 11.77, 1.83, 1.67, 7.18, repro,
2014-05-14,-3.60, 5.04, 6.19, 1.82, 1.68, 7.18, repro,
2014-05-15,-4.43, 5.55, 3.87, 1.84, 1.69, 7.22, repro,
2014-05-16,-4.84, 7.06, 10.21, 1.82, 1.68, 7.16, repro,
2014-05-17,-4.53, 6.59, 8.30, 1.80, 1.66, 7.08, repro,
2014-05-18,-3.43, 5.93, 10.78, 1.82, 1.66, 7.12, repro,
2014-05-19,-4.12, 5.74, 16.31, 1.85, 1.69, 7.29, repro,
2014-05-20,-5.34, 5.05, 20.33, 1.87, 1.74, 7.36, repro,
2014-05-21,-5.46, 5.44, 12.98, 1.83, 1.67, 7.14, repro,
2014-05-22,-4.04, 7.20, 13.36, 1.84, 1.68, 7.22, repro,
2014-05-23,-4.90, 7.82, 12.91, 1.87, 1.71, 7.35, repro,
2014-05-24,-4.76, 5.49, 19.00, 1.86, 1.69, 7.28, repro,
2014-05-25,-3.87, 4.15, 10.34, 1.85, 1.68, 7.23, repro,
2014-05-26,-4.81, 4.63, 14.96, 1.84, 1.68, 7.20, repro,
2014-05-27,-3.33, 5.13, 16.68, 1.84, 1.68, 7.19, repro,
2014-05-28,-4.90, 5.19, 14.20, 1.84, 1.69, 7.22, repro,
2014-05-29,-3.85, 4.92, 8.04, 1.85, 1.67, 7.22, repro,
2014-05-30,-5.12, 4.84, 9.07, 1.86, 1.69, 7.27, repro,
2014-05-31,-4.66, 5.05, 15.24, 1.84, 1.69, 7.14, repro,
2014-06-01,-4.31, 5.17, 12.69, 1.95, 1.78, 7.49, repro,
2014-06-02,-5.56, 6.36, 9.82, 1.85, 1.74, 7.33, repro,
2014-06-03,-6.11, 7.74, 18.08, 1.82, 1.68, 7.09, repro,
2014-06-04,-5.63, 5.88, 14.76, 1.85, 1.74, 7.27, repro,
2014-06-05,-5.44, 6.94, 18.00, 1.86, 1.74, 7.23, repro,
2014-06-06,-4.59, 7.17, 19.72, 2.08, 1.90, 8.28, repro,
2014-06-07,-4.38, 6.72, 15.16, 1.94, 1.81, 7.77, repro,
2014-06-08,-4.52, 9.58, -3.58, 3.43, 2.89, 13.82, repro,
2014-06-09,-2.67, 5.57, 20.53, 2.54, 2.61, 10.16, repro,
2014-06-10,-3.34, 7.07, 13.25, 1.82, 1.67, 7.12, repro,
2014-06-11,-3.88, 7.04, 12.41, 1.82, 1.68, 7.13, repro,
2014-06-12,-4.90, 7.03, 20.95, 1.91, 1.77, 7.70, repro,
2014-06-13,-4.43, 7.43, 11.70, 1.85, 1.68, 7.29, repro,
2014-06-14,-3.01, 9.67, 20.26, 1.82, 1.67, 7.12, repro,
2014-06-15,-4.48, 8.18, 15.43, 1.82, 1.67, 7.13, repro,
2014-06-16,-4.82, 8.02, 14.57, 1.82, 1.66, 7.08, repro,
2014-06-17,-4.45, 5.71, 8.27, 1.81, 1.66, 7.06, repro,
2014-06-18,-3.12, 7.31, 6.90, 1.84, 1.72, 7.27, repro,
2014-06-19,-3.37, 5.20, 0.86, 1.86, 1.73, 7.31, repro,
2014-06-20,-4.43, 5.01, 10.44, 1.84, 1.72, 7.30, repro,
2014-06-21,-3.04, 4.87, 23.48, 1.89, 1.78, 7.61, repro,
2014-06-22,-3.38, 5.45, 13.84, 1.84, 1.70, 7.29, repro,
2014-06-23,-3.35, 5.95, 16.80, 1.88, 1.76, 7.55, repro,
2014-06-24,-2.92, 5.08, 11.75, 1.83, 1.66, 7.13, repro,
2014-06-25,-4.39, 4.03, 11.21, 1.83, 1.68, 7.20, repro,
2014-06-26,-3.35, 6.35, 15.86, 1.80, 1.65, 7.09, repro,
2014-06-27,-3.34, 5.14, 19.18, 1.79, 1.64, 7.02, repro,
2014-06-28,-2.89, 5.63, 12.31, 1.85, 1.73, 7.41, repro,
2014-06-29,-2.85, 4.78, 19.28, 1.77, 1.65, 6.93, repro,
2014-06-30,-2.78, 4.13, 22.78, 1.77, 1.63, 6.89, repro,
2014-07-01,-7.05, 5.11, 18.71, 1.79, 1.66, 7.07, repro,
2014-07-02,-5.33, 5.53, 10.96, 2.93, 2.51, 11.05, repro,
2014-07-04,-3.67, 7.69, 11.65, 3.01, 2.92, 12.69, repro,
2014-07-05,-3.55, 5.06, 14.18, 1.77, 1.64, 6.94, repro,
2014-07-06,-3.68, 5.90, 11.01, 1.78, 1.65, 6.97, repro,
2014-07-07,-3.05, 6.23, 14.60, 1.88, 1.80, 7.56, repro,
2014-07-08,-3.24, 7.72, 13.27, 1.81, 1.67, 7.08, repro,
2014-07-09,-4.75, 7.37, 17.90, 1.78, 1.65, 7.00, repro,
2014-07-10,-3.92, 5.60, 15.41, 1.82, 1.69, 7.07, repro,
2014-07-11,-4.14, 8.41, 17.42, 1.78, 1.68, 6.98, repro,
2014-07-12,-4.95, 6.85, 9.37, 1.81, 1.67, 7.11, repro,
2014-07-13,-5.47, 8.21, 14.52, 1.77, 1.66, 7.00, repro,
2014-07-14,-3.99, 6.94, 22.04, 1.79, 1.66, 7.01, repro,
2014-07-15,-3.16, 5.24, 21.40, 1.82, 1.69, 7.17, repro,
2014-07-16,-3.32, 6.47, 11.91, 1.78, 1.65, 6.98, repro,
2014-07-17,-0.88, 3.25, 22.46, 1.90, 1.77, 7.64, repro,
2014-07-18,-2.52, 2.31, 14.57, 1.77, 1.65, 6.98, repro,
2014-07-19,-3.51, 3.50, 9.44, 1.75, 1.63, 6.89, repro,
2014-07-20,-4.24, 4.30, 10.62, 1.77, 1.64, 6.95, repro,
2014-07-21,-3.23, 6.56, 17.97, 2.51, 2.28, 9.74, repro,
2014-07-22,-3.70, 5.49, 13.79, 1.79, 1.67, 7.04, repro,
2014-07-23,-4.95, 4.94, 6.88, 2.61, 2.56, 10.71, repro,
2014-07-24,-4.27, 4.45, 12.23, 1.77, 1.65, 6.97, repro,
2014-07-25,-5.10, 6.18, 13.36, 1.76, 1.63, 6.90, repro,
2014-07-26,-5.11, 7.16, 19.52, 1.79, 1.65, 7.03, repro,
2014-07-27,-5.16, 6.18, 20.55, 1.80, 1.71, 7.20, repro,
2014-07-28,-4.04, 7.91, 8.37, 1.91, 1.84, 7.56, repro,
2014-07-29,-4.97, 5.50, 18.25, 1.76, 1.64, 6.94, repro,
2014-07-30,-2.24, 5.15, 11.63, 1.80, 1.69, 7.14, repro,
2014-07-31,-2.59, 3.06, 12.26, 2.07, 1.99, 8.51, repro,
2014-08-01,-4.01, 3.05, 12.94, 1.82, 1.69, 7.19, repro,
2014-08-02,-4.57, 3.05, 10.81, 1.79, 1.66, 7.14, repro,
2014-08-03,-3.62, 4.44, 14.82, 1.86, 1.72, 7.36, repro,
2014-08-04,-4.36, 5.29, 12.24, 1.80, 1.66, 7.06, repro,
2014-08-05,-4.86, 4.87, 16.41, 1.80, 1.66, 7.05, repro,
2014-08-06,-4.84, 5.30, 9.69, 1.81, 1.66, 7.07, repro,
2014-08-07,-2.95, 5.05, 22.61, 1.87, 1.75, 7.42, repro,
2014-08-08,-6.06, 5.96, 14.97, 1.82, 1.69, 7.21, repro,
2014-08-09,-3.20, 6.44, 20.32, 1.86, 1.75, 7.29, repro,
2014-08-10,-4.51, 5.91, 14.07, 1.82, 1.67, 7.16, repro,
2014-08-11,-3.37, 4.65, 7.62, 1.83, 1.67, 7.16, repro,
2014-08-12,-3.85, 5.34, 14.79, 1.84, 1.67, 7.17, repro,
2014-08-13,-4.48, 6.66, 8.49, 1.80, 1.66, 7.09, repro,
2014-08-14,-4.60, 8.31, 15.58, 1.85, 1.66, 7.27, repro,
2014-08-15,-5.03, 7.79, 14.60, 1.84, 1.70, 7.27, repro,
2014-08-16,-6.23, 5.90, 22.30, 1.81, 1.65, 7.11, repro,
2014-08-17,-5.33, 4.86, 20.76, 1.80, 1.64, 7.03, repro,
2014-08-18,-4.29, 4.26, 12.00, 1.81, 1.66, 7.11, repro,
2014-08-19,-3.29, 8.80, 16.49, 1.81, 1.68, 7.18, repro,
2014-08-20,-4.53, 5.06, 22.96, 1.94, 1.72, 7.64, repro,
2014-08-21,-5.49, 6.78, 24.28, 1.91, 1.76, 7.53, repro,
2014-08-22,-4.33, 5.84, 19.10, 1.81, 1.65, 7.05, repro,
2014-08-23,-3.75, 6.17, 18.32, 1.82, 1.72, 7.23, repro,
2014-08-24,-3.93, 7.15, 15.22, 1.80, 1.66, 7.05, repro,
2014-08-25,-5.25, 8.71, 24.84, 1.80, 1.66, 7.13, repro,
2014-08-26,-5.69, 6.10, 18.26, 1.94, 1.83, 7.61, repro,
2014-08-27,-4.01, 6.07, 17.82, 1.82, 1.67, 7.19, repro,
2014-08-28,-4.99, 4.94, 21.49, 1.80, 1.65, 7.06, repro,
2014-08-29,-4.14, 6.66, 20.69, 1.83, 1.68, 7.24, repro,
2014-08-30,-2.77, 6.81, 20.37, 1.89, 1.78, 7.48, repro,
2014-08-31,-3.74, 6.63, 16.68, 1.82, 1.67, 7.16, repro,
2014-09-01,-5.26, 5.40, 25.15, 1.82, 1.67, 7.17, repro,
2014-09-02,-4.83, 4.90, 17.08, 1.82, 1.66, 7.18, repro,
2014-09-03,-3.39, 5.39, 13.63, 1.80, 1.64, 7.04, repro,
2014-09-04,-3.98, 4.46, 12.01, 1.81, 1.65, 7.08, repro,
2014-09-05,-5.40, 4.59, 13.82, 1.81, 1.65, 7.09, repro,
2014-09-06,-4.49, 5.14, 19.75, 1.81, 1.64, 7.09, repro,
2014-09-07,-5.01, 3.38, 10.21, 1.82, 1.64, 7.08, repro,
2014-09-08,-2.81, 2.26, 8.83, 1.81, 1.63, 7.05, repro,
2014-09-09,-3.10, 4.07, 14.84, 1.80, 1.63, 7.00, repro,
2014-09-10,-3.56, 3.74, 25.15, 2.10, 1.89, 8.13, repro,
2014-09-11,-4.58, 1.91, 15.40, 1.89, 1.73, 7.37, repro,
2014-09-12,-1.68, 1.09, 13.67, 1.83, 1.66, 7.17, repro,
2014-09-13,-1.84, -0.10, 10.86, 1.81, 1.63, 7.06, repro,
2014-09-14,-2.81, 0.87, 12.32, 1.81, 1.64, 7.04, repro,
2014-09-15,-2.39, 0.86, 15.75, 1.81, 1.65, 7.09, repro,
2014-09-16,-3.58, 2.77, 13.23, 1.81, 1.64, 7.06, repro,
2014-09-17,-4.59, 2.55, 17.10, 1.81, 1.64, 7.04, repro,
2014-09-18,-5.08, 1.59, 16.10, 1.83, 1.68, 7.23, repro,
2014-09-19,-2.42, 1.87, 17.80, 1.82, 1.65, 7.15, repro,
2014-09-20,-3.11, 3.28, 13.52, 1.79, 1.64, 6.98, repro,
2014-09-21,-2.63, 3.24, 15.32, 1.79, 1.64, 7.00, repro,
2014-09-22,-2.87, 2.93, 13.40, 1.85, 1.75, 7.31, repro,
2014-09-23,-2.51, 3.94, 12.51, 1.79, 1.63, 6.98, repro,
2014-09-24,-3.13, 3.44, 13.85, 1.78, 1.63, 6.95, repro,
2014-09-25,-2.25, 4.76, 10.11, 1.79, 1.64, 7.03, repro,
2014-09-26,-3.80, 4.06, 9.52, 1.78, 1.63, 6.95, repro,
2014-09-27,-3.06, 3.11, 12.00, 1.84, 1.65, 7.07, repro,
2014-09-28,-5.13, 3.63, 20.18, 1.80, 1.63, 6.99, repro,
2014-09-29,-3.47, 4.86, 20.82, 1.79, 1.63, 6.98, repro,
2014-09-30,-4.21, 5.56, 23.33, 1.81, 1.64, 7.06, repro,
2014-10-01,-5.83, 2.95, 21.35, 1.84, 1.66, 7.29, repro,
2014-10-02,-4.30, 4.49, 23.92, 1.97, 1.80, 7.77, repro,
2014-10-03,-2.65, 4.33, 16.82, 1.80, 1.62, 6.97, repro,
2014-10-04,-2.69, 3.14, 13.71, 1.80, 1.62, 6.97, repro,
2014-10-05,-3.87, 4.37, 16.95, 1.79, 1.63, 6.98, repro,
2014-10-06,-3.80, 3.47, 9.37, 2.25, 1.96, 8.74, repro,
2014-10-07,-3.20, 4.27, 17.52, 1.81, 1.63, 7.07, repro,
2014-10-08,-3.07, 3.98, 12.24, 1.81, 1.61, 7.02, repro,
2014-10-09,-2.94, 3.54, 13.02, 1.87, 1.64, 7.12, repro,
2014-10-10,-2.99, 3.73, 17.75, 1.92, 1.73, 7.58, repro,
