PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P178
Station name,SanMateoCCCN2007
Begin Date, 2007-02-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5345196794 North Latitude, -122.3323655844 East Longitude, 129.05818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-24,-2.10, -3.09, 3.71, 1.99, 1.54, 7.27, repro,
2013-08-25,0.02, -1.88, 7.66, 2.01, 1.57, 7.42, repro,
2013-08-26,-1.66, -4.85, 5.25, 2.01, 1.56, 7.38, repro,
2013-08-27,-2.72, -3.02, 8.67, 2.03, 1.60, 7.49, repro,
2013-08-28,-1.62, -1.29, 9.43, 2.00, 1.55, 7.33, repro,
2013-08-29,-0.72, -3.08, 3.39, 2.07, 1.58, 7.70, repro,
2013-08-30,-1.81, -2.18, 1.10, 2.00, 1.56, 7.33, repro,
2013-08-31,-1.71, -4.24, 0.38, 1.99, 1.55, 7.25, repro,
2013-09-01,-0.86, -3.89, 10.33, 2.08, 1.59, 7.56, repro,
2013-09-02,-0.55, -2.75, 9.72, 2.02, 1.56, 7.46, repro,
2013-09-03,-0.27, -2.37, 0.34, 2.08, 1.58, 7.51, repro,
2013-09-04,-0.06, -0.57, 0.06, 2.06, 1.58, 7.44, repro,
2013-09-05,-0.07, -1.67, 4.42, 1.99, 1.55, 7.27, repro,
2013-09-06,-1.33, -2.20, 5.47, 2.01, 1.56, 7.34, repro,
2013-09-07,0.12, -3.81, 3.52, 2.04, 1.59, 7.48, repro,
2013-09-08,-0.76, -2.19, 3.56, 2.02, 1.56, 7.43, repro,
2013-09-09,-1.01, -3.12, 6.75, 2.01, 1.55, 7.35, repro,
2013-09-10,0.69, -4.12, 5.10, 1.99, 1.55, 7.29, repro,
2013-09-11,-0.91, -4.13, 10.36, 1.98, 1.54, 7.25, repro,
2013-09-12,-1.41, -4.24, 0.85, 2.01, 1.55, 7.37, repro,
2013-09-13,-1.53, -3.11, 10.55, 2.00, 1.55, 7.36, repro,
2013-09-14,-2.47, -3.06, 6.10, 2.04, 1.59, 7.49, repro,
2013-09-15,-3.10, -2.90, 5.90, 2.02, 1.58, 7.39, repro,
2013-09-16,-0.80, -4.07, 8.81, 2.02, 1.58, 7.40, repro,
2013-09-17,0.09, -4.44, 12.18, 2.01, 1.56, 7.39, repro,
2013-09-18,-0.54, -3.99, 2.52, 2.06, 1.58, 7.51, repro,
2013-09-19,-1.31, -2.38, 7.07, 2.02, 1.55, 7.41, repro,
2013-09-20,-0.32, -3.28, 8.54, 2.01, 1.56, 7.39, repro,
2013-09-21,0.35, -0.90, 4.56, 2.02, 1.56, 7.43, repro,
2013-09-22,-1.66, -2.39, 15.00, 1.99, 1.55, 7.32, repro,
2013-09-23,-2.15, -3.06, 7.70, 2.06, 1.60, 7.54, repro,
2013-09-24,-2.13, -1.44, 8.24, 2.02, 1.56, 7.44, repro,
2013-09-25,-1.27, -3.00, 8.71, 2.01, 1.57, 7.41, repro,
2013-09-26,-0.50, -4.30, 4.04, 2.00, 1.57, 7.37, repro,
2013-09-27,-1.14, -3.68, 5.43, 2.00, 1.55, 7.32, repro,
2013-09-28,-1.04, -3.78, 5.37, 2.01, 1.56, 7.40, repro,
2013-09-29,-0.98, -2.69, 8.15, 2.03, 1.59, 7.54, repro,
2013-09-30,0.64, -2.64, 15.44, 2.02, 1.56, 7.40, repro,
2013-10-01,-1.77, -1.43, 5.13, 2.04, 1.60, 7.47, repro,
2013-10-02,0.69, -2.86, -1.05, 2.00, 1.55, 7.32, repro,
2013-10-03,-2.09, -2.66, 0.40, 2.01, 1.55, 7.37, repro,
2013-10-04,-1.57, -4.55, 0.32, 2.07, 1.61, 7.56, repro,
2013-10-05,-0.53, -3.61, -0.26, 2.00, 1.55, 7.34, repro,
2013-10-06,-1.13, -2.24, 10.50, 2.05, 1.59, 7.56, repro,
2013-10-07,0.55, -2.24, 4.17, 2.04, 1.58, 7.52, repro,
2013-10-08,-0.82, -3.82, 3.78, 1.99, 1.55, 7.30, repro,
2013-10-09,-3.00, -3.64, 4.40, 2.03, 1.57, 7.44, repro,
2013-10-10,-1.87, -3.02, 8.21, 2.00, 1.56, 7.36, repro,
2013-10-11,-1.39, -2.38, 4.11, 1.99, 1.54, 7.27, repro,
2013-10-12,-3.19, -2.70, 6.51, 2.00, 1.55, 7.32, repro,
2013-10-13,-1.48, -3.07, 9.59, 2.04, 1.57, 7.54, repro,
2013-10-14,-1.76, -4.04, -3.92, 2.08, 1.61, 7.64, repro,
2013-10-15,-1.65, -2.55, 5.96, 2.04, 1.60, 7.62, repro,
2013-10-16,-1.45, -3.16, 0.69, 2.01, 1.55, 7.40, repro,
2013-10-17,-2.40, -2.19, 3.24, 2.06, 1.59, 7.52, repro,
2013-10-18,-1.27, -2.57, 5.20, 2.05, 1.60, 7.65, repro,
2013-10-19,-1.14, -3.41, -1.09, 2.01, 1.55, 7.35, repro,
2013-10-20,-2.78, -2.97, 6.23, 2.05, 1.59, 7.64, repro,
2013-10-21,-2.09, -2.69, 7.96, 2.07, 1.62, 7.78, repro,
2013-10-22,-1.87, -2.45, 7.50, 2.03, 1.59, 7.53, repro,
2013-10-23,-2.50, -2.14, 3.03, 2.03, 1.57, 7.43, repro,
2013-10-24,-3.13, -3.10, 3.60, 2.04, 1.57, 7.54, repro,
2013-10-25,-2.19, -4.04, -2.90, 2.06, 1.58, 7.60, repro,
2013-10-26,-1.98, -2.52, -3.25, 2.00, 1.55, 7.35, repro,
2013-10-27,-2.32, -3.29, 1.07, 2.02, 1.59, 7.52, repro,
2013-10-28,-0.64, -3.28, 6.64, 2.03, 1.56, 7.49, repro,
2013-10-29,-2.56, -2.93, 7.34, 2.05, 1.62, 7.59, repro,
2013-10-30,-2.39, -3.22, 3.76, 2.09, 1.63, 7.76, repro,
2013-10-31,-1.34, -2.58, 4.93, 2.01, 1.54, 7.35, repro,
2013-11-01,-1.90, -2.18, 6.68, 2.07, 1.60, 7.64, repro,
2013-11-02,-2.47, -2.38, 6.21, 2.07, 1.57, 7.53, repro,
2013-11-03,-3.65, -0.51, 12.87, 2.09, 1.56, 7.55, repro,
2013-11-04,-2.11, -3.00, 12.05, 2.17, 1.68, 7.96, repro,
2013-11-05,-2.55, -2.63, 6.99, 2.09, 1.57, 7.60, repro,
2013-11-06,-2.85, -1.90, 0.22, 2.00, 1.54, 7.32, repro,
2013-11-07,-1.68, -2.18, 0.08, 2.05, 1.59, 7.64, repro,
2013-11-08,-3.62, -2.60, 6.60, 2.01, 1.57, 7.43, repro,
2013-11-09,-4.51, -2.53, -4.63, 2.06, 1.60, 7.55, repro,
2013-11-10,-3.28, -2.08, 4.86, 1.99, 1.54, 7.29, repro,
2013-11-11,-2.85, -2.73, 1.93, 2.01, 1.55, 7.35, repro,
2013-11-12,-2.69, -3.22, -4.43, 2.04, 1.59, 7.57, repro,
2013-11-13,-3.41, -2.21, 5.49, 2.05, 1.61, 7.55, repro,
2013-11-14,-4.70, -2.33, 9.91, 2.03, 1.56, 7.48, repro,
2013-11-15,-4.77, -0.13, 15.46, 2.04, 1.60, 7.45, repro,
2013-11-16,-3.69, -1.28, 15.83, 2.01, 1.56, 7.43, repro,
2013-11-17,-2.61, -2.15, 15.04, 2.01, 1.57, 7.45, repro,
2013-11-18,-3.21, -1.17, 10.78, 2.07, 1.63, 7.65, repro,
2013-11-19,-2.54, -2.98, 10.90, 2.12, 1.65, 7.80, repro,
2013-11-20,-2.78, -2.34, 2.79, 2.01, 1.56, 7.45, repro,
2013-11-21,-2.84, -2.33, -1.71, 2.00, 1.54, 7.32, repro,
2013-11-22,-3.10, -2.22, -0.99, 2.00, 1.55, 7.39, repro,
2013-11-23,-2.09, -3.21, -0.61, 2.00, 1.56, 7.42, repro,
2013-11-24,-3.23, -2.72, 2.42, 2.04, 1.62, 7.60, repro,
2013-11-25,-3.18, -2.55, 0.34, 2.09, 1.64, 7.64, repro,
2013-11-26,-1.91, -1.68, -3.52, 2.04, 1.58, 7.43, repro,
2013-11-27,-1.77, -2.68, -1.94, 2.01, 1.56, 7.45, repro,
2013-11-28,-1.82, -3.02, 2.88, 2.04, 1.61, 7.50, repro,
2013-11-29,-3.28, -1.83, 3.96, 2.10, 1.68, 7.78, repro,
2013-11-30,-2.62, -1.90, -1.26, 2.09, 1.67, 7.68, repro,
2013-12-01,-3.36, -2.44, -0.21, 2.04, 1.61, 7.52, repro,
2013-12-03,-4.31, 1.41, 6.30, 2.11, 1.67, 7.75, repro,
2013-12-04,-2.75, -3.22, 10.35, 2.06, 1.65, 7.76, repro,
2013-12-05,-3.32, -2.98, 6.67, 2.09, 1.67, 7.71, repro,
2013-12-06,-3.19, -2.13, 6.60, 2.03, 1.60, 7.45, repro,
2013-12-07,-2.10, -4.01, 1.93, 2.04, 1.61, 7.57, repro,
2013-12-08,-2.62, -2.52, 3.08, 2.03, 1.59, 7.43, repro,
2013-12-09,-1.37, -2.53, 2.80, 2.04, 1.57, 7.50, repro,
2013-12-10,-0.54, -1.79, -0.30, 2.00, 1.54, 7.29, repro,
2013-12-11,-0.84, -0.60, 3.68, 2.03, 1.56, 7.40, repro,
2013-12-12,-1.84, -2.80, 4.14, 2.06, 1.62, 7.53, repro,
2013-12-13,-1.56, -2.67, 1.58, 2.11, 1.62, 7.67, repro,
2013-12-14,-2.29, -2.47, 7.61, 2.07, 1.65, 7.66, repro,
2013-12-15,-0.32, -2.52, 2.50, 2.09, 1.68, 7.79, repro,
2013-12-16,-1.01, -1.58, 6.37, 2.03, 1.61, 7.51, repro,
2013-12-17,-0.73, -3.40, 5.66, 2.02, 1.56, 7.42, repro,
2013-12-18,-1.50, -4.28, 9.94, 2.05, 1.59, 7.62, repro,
2013-12-19,-1.47, -3.54, 15.34, 2.07, 1.62, 7.71, repro,
2013-12-20,-1.50, -4.09, 4.89, 2.09, 1.67, 7.76, repro,
2013-12-21,-0.59, -2.36, 13.54, 2.00, 1.56, 7.36, repro,
2013-12-22,-0.88, -2.89, 4.93, 2.03, 1.59, 7.51, repro,
2013-12-23,-1.32, -2.37, 1.57, 2.02, 1.59, 7.58, repro,
2013-12-24,-1.93, -4.14, 7.13, 1.99, 1.56, 7.38, repro,
2013-12-25,-2.28, -4.57, -1.13, 2.07, 1.65, 7.70, repro,
2013-12-26,-0.97, -3.44, -0.75, 2.03, 1.60, 7.47, repro,
2013-12-27,-1.64, -1.43, -0.07, 2.01, 1.57, 7.42, repro,
2013-12-28,-1.74, -2.08, 0.40, 2.15, 1.74, 8.07, repro,
2013-12-29,-2.04, -2.67, -0.40, 2.01, 1.58, 7.51, repro,
2013-12-30,-1.99, -2.98, -0.96, 2.04, 1.59, 7.57, repro,
2013-12-31,-2.97, -2.79, -2.25, 2.06, 1.61, 7.64, repro,
2014-01-01,-2.19, -2.63, -3.01, 2.04, 1.58, 7.49, repro,
2014-01-02,-2.41, -2.80, 1.45, 2.05, 1.58, 7.54, repro,
2014-01-03,-2.49, -1.68, 6.73, 2.04, 1.59, 7.57, repro,
2014-01-04,-1.64, -4.16, 4.81, 2.00, 1.55, 7.40, repro,
2014-01-05,-1.38, -3.13, 7.24, 2.02, 1.58, 7.49, repro,
2014-01-06,-3.04, -3.10, -2.15, 2.03, 1.58, 7.46, repro,
2014-01-07,-2.28, -2.11, 0.74, 2.06, 1.59, 7.53, repro,
2014-01-08,-1.29, -2.30, 5.57, 2.00, 1.55, 7.35, repro,
2014-01-09,-1.65, -3.31, 7.90, 2.03, 1.61, 7.62, repro,
2014-01-10,-1.95, -3.05, 7.30, 2.07, 1.64, 7.81, repro,
2014-01-11,-0.99, -3.27, 14.66, 2.02, 1.56, 7.45, repro,
2014-01-12,-2.49, -2.44, 9.53, 2.01, 1.57, 7.45, repro,
2014-01-13,-1.14, -2.49, -0.23, 2.02, 1.59, 7.53, repro,
2014-01-14,-1.11, -1.59, 5.97, 2.03, 1.59, 7.57, repro,
2014-01-15,-2.66, -2.43, 5.35, 1.99, 1.55, 7.37, repro,
2014-01-16,-2.43, -1.84, 9.46, 2.07, 1.63, 7.66, repro,
2014-01-17,-2.09, -1.85, 11.65, 2.05, 1.63, 7.66, repro,
2014-01-18,-1.72, -2.72, 1.58, 1.99, 1.55, 7.34, repro,
2014-01-19,-2.89, -2.49, 10.30, 2.03, 1.61, 7.48, repro,
2014-01-20,-2.70, -2.66, 3.88, 2.01, 1.56, 7.39, repro,
2014-01-21,-1.54, -2.95, 0.35, 2.01, 1.55, 7.40, repro,
2014-01-22,-2.23, -3.70, 2.91, 2.06, 1.61, 7.63, repro,
2014-01-23,-2.29, -2.12, 5.13, 2.08, 1.63, 7.76, repro,
2014-01-24,-0.93, -2.85, 1.01, 2.06, 1.56, 7.56, repro,
2014-01-25,-2.39, -2.49, 8.82, 2.06, 1.57, 7.61, repro,
2014-01-26,-3.12, -2.24, 10.95, 2.06, 1.59, 7.65, repro,
2014-01-27,-2.51, -1.74, 8.88, 2.02, 1.57, 7.51, repro,
2014-01-28,-1.44, -0.97, 8.81, 2.00, 1.55, 7.42, repro,
2014-01-29,-1.72, -1.35, 12.60, 2.01, 1.56, 7.47, repro,
2014-01-30,-1.40, -3.44, 9.83, 2.01, 1.55, 7.42, repro,
2014-01-31,-3.07, -2.58, 11.13, 2.02, 1.58, 7.48, repro,
2014-02-01,-1.98, -3.18, 4.68, 2.06, 1.59, 7.63, repro,
2014-02-02,-1.79, -2.29, 6.61, 2.10, 1.64, 7.76, repro,
2014-02-03,-1.91, -3.03, 11.37, 2.22, 1.73, 8.11, repro,
2014-02-04,-2.36, -3.06, 4.60, 2.00, 1.56, 7.36, repro,
2014-02-05,-3.59, -2.45, 10.21, 2.06, 1.59, 7.63, repro,
2014-02-06,-2.84, -2.18, 11.20, 2.02, 1.58, 7.56, repro,
2014-02-07,-1.23, -2.03, 12.14, 2.07, 1.65, 7.71, repro,
2014-02-08,-5.69, -10.39, -5.90, 2.03, 1.62, 7.59, repro,
2014-02-09,-5.82, -8.24, -11.78, 2.09, 1.62, 7.72, repro,
2014-02-10,-5.23, -6.10, 2.32, 2.07, 1.64, 7.76, repro,
2014-02-11,-0.55, -2.81, 3.46, 2.02, 1.57, 7.48, repro,
2014-02-12,-0.11, -2.24, 4.44, 2.07, 1.59, 7.67, repro,
2014-02-13,-0.92, -2.15, 7.24, 2.07, 1.58, 7.57, repro,
2014-02-14,-1.55, -1.87, 8.24, 2.09, 1.58, 7.59, repro,
2014-02-15,-2.23, -3.88, 7.20, 2.11, 1.69, 7.82, repro,
2014-02-16,-3.09, -5.00, 5.98, 2.01, 1.58, 7.54, repro,
2014-02-17,-2.00, -1.92, 9.75, 2.06, 1.58, 7.56, repro,
2014-02-18,-2.25, -2.36, 11.81, 2.08, 1.63, 7.68, repro,
2014-02-19,-3.77, -1.56, 12.14, 2.13, 1.69, 7.93, repro,
2014-02-20,-2.20, -1.76, 10.85, 2.01, 1.58, 7.46, repro,
2014-02-21,-2.04, -1.54, 6.84, 2.01, 1.58, 7.43, repro,
2014-02-22,-1.22, -2.27, 5.04, 2.03, 1.60, 7.57, repro,
2014-02-23,-2.90, -1.91, 6.19, 2.16, 1.64, 7.96, repro,
2014-02-24,-1.45, -2.42, 10.51, 2.05, 1.61, 7.65, repro,
2014-02-25,-1.99, -2.17, 4.59, 2.10, 1.63, 7.71, repro,
2014-02-26,-1.79, -3.05, 13.42, 2.05, 1.62, 7.59, repro,
2014-02-27,-2.05, -3.65, 0.79, 2.11, 1.70, 8.04, repro,
2014-02-28,-1.81, -2.39, 13.88, 2.19, 1.73, 8.13, repro,
2014-03-01,-1.16, -0.64, 3.30, 2.11, 1.65, 7.90, repro,
2014-03-02,-1.66, -1.28, 8.72, 2.03, 1.58, 7.50, repro,
2014-03-03,-1.46, -1.44, 5.06, 2.15, 1.67, 7.83, repro,
2014-03-04,-1.19, -1.00, -1.89, 2.07, 1.65, 7.71, repro,
2014-03-05,-2.01, -1.57, 9.40, 2.13, 1.67, 7.88, repro,
2014-03-06,-4.69, -7.08, 7.66, 2.07, 1.61, 7.64, repro,
2014-03-07,-0.64, -3.30, 4.49, 2.18, 1.70, 8.15, repro,
2014-03-08,-1.80, -1.54, 4.71, 2.11, 1.66, 7.80, repro,
2014-03-09,-2.00, -1.21, 10.63, 2.03, 1.60, 7.56, repro,
2014-03-10,-1.62, 0.15, 18.74, 2.11, 1.65, 7.98, repro,
2014-03-11,-1.21, -0.94, 2.50, 2.02, 1.58, 7.50, repro,
2014-03-12,-3.62, -2.65, 3.08, 2.03, 1.59, 7.55, repro,
2014-03-13,-0.92, -2.34, 7.47, 2.03, 1.58, 7.54, repro,
2014-03-14,-1.28, -1.68, 3.25, 2.03, 1.60, 7.59, repro,
2014-03-15,-1.29, -1.42, 6.55, 2.10, 1.63, 7.89, repro,
2014-03-16,-1.54, -0.78, 3.71, 2.07, 1.61, 7.73, repro,
2014-03-17,-2.36, -1.87, 12.19, 2.05, 1.61, 7.64, repro,
2014-03-18,-2.10, -1.69, 12.64, 2.05, 1.65, 7.72, repro,
2014-03-19,-2.31, -1.66, 11.69, 2.01, 1.60, 7.53, repro,
2014-03-20,-1.53, -2.61, 4.95, 2.09, 1.69, 7.86, repro,
2014-03-21,-1.61, -2.91, 5.44, 2.03, 1.60, 7.59, repro,
2014-03-22,-2.85, -1.37, 2.39, 2.03, 1.59, 7.56, repro,
2014-03-23,-2.58, -1.42, 2.76, 2.03, 1.59, 7.57, repro,
2014-03-24,-2.37, -0.55, 4.45, 2.07, 1.65, 7.76, repro,
2014-03-25,-0.70, -2.77, 0.44, 2.03, 1.63, 7.67, repro,
2014-03-26,-4.99, -0.50, 13.48, 2.06, 1.64, 7.87, repro,
2014-03-27,0.82, 0.43, 24.78, 2.03, 1.61, 7.65, repro,
2014-03-28,-1.84, 1.57, 16.95, 2.04, 1.61, 7.68, repro,
2014-03-29,-3.72, -4.41, 8.22, 2.13, 1.66, 7.84, repro,
2014-03-30,-1.56, -0.79, 5.10, 2.04, 1.63, 7.72, repro,
2014-03-31,-1.77, -1.69, 5.07, 2.03, 1.62, 7.70, repro,
2014-04-01,-3.62, -2.87, 5.99, 2.16, 1.66, 8.03, repro,
2014-04-02,-1.30, -1.13, 11.63, 2.06, 1.62, 7.70, repro,
2014-04-03,-1.78, -0.81, 7.62, 2.04, 1.62, 7.63, repro,
2014-04-04,-1.49, -0.13, 4.87, 2.09, 1.67, 7.98, repro,
2014-04-05,-3.16, -1.15, 5.32, 2.04, 1.60, 7.63, repro,
2014-04-06,-1.72, -0.68, 5.28, 2.11, 1.66, 8.09, repro,
2014-04-07,-2.07, -0.85, 9.70, 2.05, 1.61, 7.67, repro,
2014-04-08,-1.53, -2.31, 8.07, 2.09, 1.66, 7.72, repro,
2014-04-09,-2.28, -0.73, 6.77, 2.03, 1.59, 7.56, repro,
2014-04-10,-1.64, -1.73, -0.87, 2.08, 1.60, 7.74, repro,
2014-04-11,-1.30, -1.63, 3.73, 2.12, 1.66, 8.02, repro,
2014-04-12,-1.13, -1.37, 8.50, 2.06, 1.64, 7.80, repro,
2014-04-13,-1.44, -1.12, 10.91, 2.12, 1.71, 7.98, repro,
2014-04-14,-2.20, -0.74, 10.27, 2.07, 1.65, 7.87, repro,
2014-04-15,-1.38, -0.60, 5.05, 2.12, 1.65, 7.88, repro,
2014-04-16,-2.35, -2.36, 7.06, 2.22, 1.74, 8.13, repro,
2014-04-17,-1.40, -1.80, 3.44, 2.03, 1.61, 7.64, repro,
2014-04-18,-0.87, -1.36, 7.04, 2.05, 1.61, 7.67, repro,
2014-04-19,-1.54, -2.05, 15.03, 2.07, 1.65, 7.81, repro,
2014-04-20,0.58, -1.33, -2.94, 2.09, 1.66, 7.85, repro,
2014-04-21,-1.59, -3.40, 5.93, 2.09, 1.67, 7.89, repro,
2014-04-22,-2.09, 0.51, 15.22, 2.03, 1.61, 7.58, repro,
2014-04-23,-2.02, -0.09, 6.28, 2.08, 1.64, 7.80, repro,
2014-04-24,-1.00, -2.03, 11.24, 2.07, 1.63, 7.75, repro,
2014-04-25,-3.70, -1.95, 10.22, 2.06, 1.63, 7.74, repro,
2014-04-26,0.13, -2.52, 13.08, 2.04, 1.60, 7.63, repro,
2014-04-27,-0.65, -0.90, 13.40, 2.03, 1.60, 7.64, repro,
2014-04-28,-1.13, -0.80, 6.98, 2.09, 1.66, 7.89, repro,
2014-04-29,-0.62, -1.80, 5.66, 2.09, 1.64, 7.80, repro,
2014-04-30,-0.84, -2.32, 3.62, 2.08, 1.64, 7.75, repro,
2014-05-01,-0.57, -0.78, -1.65, 2.03, 1.61, 7.67, repro,
2014-05-02,-1.28, -1.67, 0.06, 2.07, 1.65, 7.77, repro,
2014-05-03,-0.58, -1.39, -3.21, 2.02, 1.59, 7.52, repro,
2014-05-04,-0.76, -2.04, 4.49, 2.11, 1.64, 7.76, repro,
2014-05-05,-1.19, 0.41, 10.92, 2.04, 1.60, 7.64, repro,
2014-05-06,-1.49, -1.71, 6.29, 2.03, 1.60, 7.64, repro,
2014-05-07,-0.06, -1.33, -2.24, 2.04, 1.58, 7.57, repro,
2014-05-08,-1.24, -2.39, -2.01, 2.07, 1.63, 7.73, repro,
2014-05-09,-0.20, -0.62, 6.04, 2.08, 1.65, 7.83, repro,
2014-05-10,-1.05, -1.49, 7.36, 2.06, 1.61, 7.69, repro,
2014-05-11,-0.11, -1.99, 7.54, 2.02, 1.59, 7.56, repro,
2014-05-12,-1.17, -1.10, 1.85, 2.03, 1.60, 7.61, repro,
2014-05-13,0.34, -2.23, -4.23, 2.05, 1.60, 7.62, repro,
2014-05-14,-0.16, -2.41, 3.50, 2.04, 1.61, 7.64, repro,
2014-05-15,0.86, -0.98, 0.37, 2.04, 1.62, 7.58, repro,
2014-05-16,-0.23, 0.72, 6.53, 2.06, 1.61, 7.71, repro,
2014-05-17,-0.24, 1.66, 0.61, 2.04, 1.59, 7.58, repro,
2014-05-18,-2.67, -4.27, 14.30, 2.04, 1.59, 7.60, repro,
2014-05-19,-0.24, -4.03, -1.27, 2.07, 1.63, 7.76, repro,
2014-05-20,0.30, -1.81, 4.19, 2.06, 1.61, 7.64, repro,
2014-05-21,0.27, -0.42, 9.18, 2.07, 1.64, 7.79, repro,
2014-05-22,0.52, -0.60, 7.05, 2.11, 1.67, 7.92, repro,
2014-05-23,-1.75, -1.21, 5.97, 2.11, 1.68, 7.90, repro,
2014-05-24,-1.23, -2.66, 2.86, 2.08, 1.62, 7.73, repro,
2014-05-25,-0.15, -3.11, 2.55, 2.06, 1.62, 7.66, repro,
2014-05-26,-0.21, -0.82, -2.95, 2.05, 1.61, 7.58, repro,
2014-05-27,-0.10, -1.13, 0.53, 2.09, 1.66, 7.78, repro,
2014-05-28,-0.31, -1.73, -0.05, 2.12, 1.67, 7.88, repro,
2014-05-29,-0.31, -2.78, 1.95, 2.08, 1.67, 7.72, repro,
2014-05-30,0.46, -4.54, -3.57, 2.11, 1.63, 7.79, repro,
2014-05-31,-0.37, -3.86, -3.48, 2.05, 1.59, 7.55, repro,
2014-06-01,0.08, -1.89, -0.37, 2.05, 1.60, 7.62, repro,
2014-06-02,-2.64, -1.34, 3.42, 2.09, 1.64, 7.78, repro,
2014-06-03,0.69, -2.68, -2.19, 2.03, 1.57, 7.46, repro,
2014-06-04,-1.33, -2.91, 3.47, 2.03, 1.58, 7.53, repro,
2014-06-05,0.19, -3.92, -2.22, 2.08, 1.63, 7.65, repro,
2014-06-06,-0.16, -2.60, -2.45, 2.05, 1.59, 7.59, repro,
2014-06-07,0.28, -3.56, -2.97, 2.13, 1.69, 7.95, repro,
2014-06-08,-1.06, -2.82, 0.75, 2.08, 1.63, 7.67, repro,
2014-06-09,-0.48, -2.23, 0.97, 2.10, 1.63, 7.76, repro,
2014-06-10,0.28, -2.96, 4.57, 2.07, 1.62, 7.74, repro,
2014-06-11,0.80, -2.41, 2.66, 2.02, 1.58, 7.50, repro,
2014-06-12,0.76, -1.44, -0.05, 2.12, 1.61, 7.72, repro,
2014-06-13,-0.52, -2.73, -2.93, 2.12, 1.62, 7.74, repro,
2014-06-14,0.75, -1.90, -1.26, 2.08, 1.63, 7.74, repro,
2014-06-15,-1.06, -2.66, 2.61, 2.03, 1.58, 7.50, repro,
2014-06-16,-0.79, -4.55, -6.20, 2.02, 1.57, 7.50, repro,
2014-06-17,-0.44, -1.89, -5.38, 2.04, 1.58, 7.54, repro,
2014-06-18,-0.51, -3.81, 1.32, 2.07, 1.58, 7.62, repro,
2014-06-19,0.01, -1.87, 2.68, 2.10, 1.64, 7.79, repro,
2014-06-20,-0.63, -2.68, -3.31, 2.08, 1.62, 7.68, repro,
2014-06-21,-1.87, -3.71, -0.66, 2.08, 1.62, 7.70, repro,
2014-06-22,-0.51, -2.69, 2.40, 2.03, 1.58, 7.51, repro,
2014-06-23,-2.13, -3.66, -2.96, 2.08, 1.62, 7.64, repro,
2014-06-24,0.21, -3.32, -11.11, 2.06, 1.58, 7.54, repro,
2014-06-25,-3.77, -2.59, 0.56, 2.11, 1.65, 7.82, repro,
2014-06-26,-2.09, -3.07, 2.81, 2.06, 1.58, 7.53, repro,
2014-06-27,-4.84, 2.19, 11.19, 2.05, 1.59, 7.57, repro,
2014-06-28,-0.75, -0.83, 5.37, 2.09, 1.60, 7.69, repro,
2014-06-29,-2.64, -1.71, 5.49, 2.02, 1.59, 7.58, repro,
2014-06-30,-2.18, -1.60, 7.43, 2.00, 1.57, 7.42, repro,
2014-07-01,-1.27, -2.57, -3.27, 2.02, 1.57, 7.43, repro,
2014-07-02,-1.13, -2.82, -0.51, 2.01, 1.57, 7.40, repro,
2014-07-03,-2.93, -3.19, -3.53, 2.04, 1.62, 7.60, repro,
2014-07-04,-1.75, -4.03, 3.89, 2.00, 1.58, 7.41, repro,
2014-07-05,-2.30, -4.68, -2.09, 2.00, 1.56, 7.39, repro,
2014-07-06,-2.41, -2.18, -0.29, 2.01, 1.58, 7.44, repro,
2014-07-07,-2.04, -4.38, 7.79, 2.02, 1.59, 7.52, repro,
2014-07-08,-1.85, -2.49, 8.66, 2.00, 1.56, 7.37, repro,
2014-07-09,-2.25, -3.12, 14.67, 2.01, 1.57, 7.44, repro,
2014-07-10,-0.92, -3.75, 9.64, 2.02, 1.59, 7.54, repro,
2014-07-11,-0.86, -2.68, -1.22, 2.02, 1.58, 7.48, repro,
2014-07-12,-4.06, -2.87, 12.53, 1.99, 1.56, 7.37, repro,
2014-07-13,-3.56, -3.22, 8.54, 2.00, 1.57, 7.44, repro,
2014-07-14,0.54, -2.01, 4.31, 2.00, 1.56, 7.40, repro,
2014-07-15,-0.15, -0.64, 19.98, 2.02, 1.59, 7.63, repro,
2014-07-16,-1.27, -2.55, 4.51, 1.99, 1.56, 7.40, repro,
2014-07-17,-2.96, -1.55, 11.14, 2.06, 1.58, 7.57, repro,
2014-07-18,-0.64, -2.05, 15.97, 2.01, 1.57, 7.47, repro,
2014-07-19,-1.69, -2.64, 13.69, 2.04, 1.59, 7.63, repro,
2014-07-20,-2.84, -0.20, 20.70, 2.10, 1.67, 7.88, repro,
2014-07-21,-2.74, -1.54, 14.11, 2.03, 1.57, 7.58, repro,
2014-07-22,-4.37, -1.59, 3.91, 2.01, 1.56, 7.45, repro,
2014-07-23,-2.61, -1.96, 14.89, 2.01, 1.56, 7.45, repro,
2014-07-24,-2.63, -0.78, 14.00, 2.02, 1.57, 7.52, repro,
2014-07-25,-2.28, -2.76, 16.43, 2.02, 1.56, 7.49, repro,
2014-07-26,-1.20, -1.88, 6.39, 2.02, 1.56, 7.46, repro,
2014-07-27,-3.02, -2.89, 7.51, 2.08, 1.63, 7.68, repro,
