PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P297
Station name,SAFOD_GPS_CN2005
Begin Date, 2005-10-20
End Date, 2021-09-22
Release Date, 2022-03-24
Reference position, 35.9740864998 North Latitude, -120.5518590091 East Longitude, 629.30486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-03,-1.04, 5.58, 11.32, 1.97, 1.54, 7.26, repro,
2014-04-04,0.49, 2.27, 12.86, 2.02, 1.58, 7.49, repro,
2014-04-05,0.45, 3.57, 10.40, 1.97, 1.55, 7.27, repro,
2014-04-06,-0.94, 3.19, 12.41, 2.04, 1.56, 7.59, repro,
2014-04-07,-0.81, 4.58, 10.73, 1.98, 1.55, 7.33, repro,
2014-04-08,0.36, 3.91, 5.41, 1.97, 1.55, 7.31, repro,
2014-04-09,-0.69, 3.95, 19.78, 2.00, 1.58, 7.44, repro,
2014-04-10,-0.31, 4.02, 13.98, 2.08, 1.60, 7.61, repro,
2014-04-11,0.82, 4.88, 14.24, 2.07, 1.60, 7.70, repro,
2014-04-12,-0.54, 4.14, 14.79, 1.98, 1.57, 7.36, repro,
2014-04-13,-1.39, 3.83, 16.71, 2.00, 1.60, 7.51, repro,
2014-04-14,0.31, 3.39, 7.64, 2.01, 1.58, 7.47, repro,
2014-04-15,-0.61, 3.94, 16.20, 2.05, 1.57, 7.45, repro,
2014-04-16,-1.20, 3.03, 19.26, 2.11, 1.60, 7.55, repro,
2014-04-17,-1.06, 3.64, 16.38, 1.96, 1.54, 7.30, repro,
2014-04-18,-1.14, 2.56, 15.10, 1.96, 1.54, 7.31, repro,
2014-04-19,0.89, 3.77, 8.41, 1.97, 1.55, 7.32, repro,
2014-04-20,-0.11, 3.95, 15.90, 1.98, 1.54, 7.30, repro,
2014-04-21,-0.99, 3.38, 14.48, 2.00, 1.57, 7.39, repro,
2014-04-22,0.02, 3.48, 21.47, 1.96, 1.54, 7.23, repro,
2014-04-23,1.40, 3.62, 9.16, 1.99, 1.57, 7.40, repro,
2014-04-24,-1.80, 3.10, 21.26, 2.02, 1.59, 7.39, repro,
2014-04-25,-0.03, 4.15, 14.68, 1.97, 1.53, 7.25, repro,
2014-04-26,-0.29, 2.64, 17.04, 2.01, 1.55, 7.35, repro,
2014-04-27,1.47, 2.59, 21.76, 1.97, 1.54, 7.29, repro,
2014-04-28,0.55, 3.79, 13.14, 2.04, 1.61, 7.53, repro,
2014-04-29,0.66, 2.71, 9.72, 2.06, 1.61, 7.57, repro,
2014-04-30,0.17, 3.73, 14.35, 2.02, 1.56, 7.36, repro,
2014-05-01,0.27, 3.71, 22.99, 1.97, 1.54, 7.30, repro,
2014-05-02,0.81, 2.59, 15.76, 1.99, 1.54, 7.34, repro,
2014-05-03,1.83, 3.84, 11.83, 1.97, 1.54, 7.27, repro,
2014-05-04,-0.38, 2.87, 20.20, 2.10, 1.64, 7.61, repro,
2014-05-05,-1.17, 3.72, 16.14, 1.97, 1.54, 7.29, repro,
2014-05-06,-0.33, 3.52, 18.11, 1.98, 1.53, 7.28, repro,
2014-05-07,0.77, 3.99, 17.22, 1.97, 1.53, 7.24, repro,
2014-05-08,0.92, 5.21, 11.98, 2.04, 1.61, 7.51, repro,
2014-05-09,3.01, 4.16, 12.10, 2.00, 1.57, 7.40, repro,
2014-05-10,2.02, 1.42, 5.49, 1.97, 1.54, 7.26, repro,
2014-05-11,-0.99, 4.39, 17.20, 1.98, 1.54, 7.34, repro,
2014-05-12,0.23, 2.20, 20.19, 2.00, 1.58, 7.35, repro,
2014-05-13,1.55, 4.71, 12.46, 1.98, 1.53, 7.24, repro,
2014-05-14,1.69, 4.64, 12.90, 1.96, 1.53, 7.25, repro,
2014-05-15,2.83, 4.94, 9.56, 1.98, 1.58, 7.33, repro,
2014-05-16,0.66, 3.20, 11.62, 1.98, 1.55, 7.31, repro,
2014-05-17,0.65, 4.31, 18.49, 1.96, 1.53, 7.24, repro,
2014-05-18,2.28, 3.14, 15.69, 1.99, 1.54, 7.37, repro,
2014-05-19,1.14, 2.53, 16.89, 1.99, 1.54, 7.31, repro,
2014-05-20,0.78, 1.63, 12.63, 1.99, 1.56, 7.35, repro,
2014-05-21,0.83, 3.20, 17.90, 2.01, 1.57, 7.44, repro,
2014-05-22,0.84, 4.01, 16.74, 2.02, 1.58, 7.49, repro,
2014-05-23,-0.37, 2.51, 19.98, 2.02, 1.58, 7.54, repro,
2014-05-24,0.32, 3.34, 21.47, 2.04, 1.61, 7.50, repro,
2014-05-25,1.25, 3.03, 16.11, 1.99, 1.55, 7.31, repro,
2014-05-26,0.47, 2.01, 16.28, 1.98, 1.56, 7.30, repro,
2014-05-27,1.72, 3.62, 13.62, 1.99, 1.56, 7.35, repro,
2014-05-28,1.38, 3.84, 13.81, 1.99, 1.57, 7.39, repro,
2014-05-29,0.22, 3.12, 11.63, 1.99, 1.57, 7.45, repro,
2014-05-30,1.58, 0.15, 19.95, 2.04, 1.61, 7.51, repro,
2014-05-31,2.30, 2.32, 12.56, 1.98, 1.53, 7.27, repro,
2014-06-01,1.79, 2.76, 17.05, 1.97, 1.53, 7.25, repro,
2014-06-02,0.97, 2.59, 11.71, 1.99, 1.53, 7.30, repro,
2014-06-03,-0.36, 2.94, 17.07, 1.97, 1.53, 7.25, repro,
2014-06-04,0.17, 2.26, 16.58, 1.97, 1.53, 7.24, repro,
2014-06-05,0.19, 3.12, 20.57, 2.02, 1.59, 7.46, repro,
2014-06-06,2.01, 3.36, 19.50, 1.98, 1.54, 7.32, repro,
2014-06-07,1.56, 3.07, 10.13, 1.99, 1.53, 7.28, repro,
2014-06-08,-0.71, 3.54, 16.14, 1.98, 1.55, 7.37, repro,
2014-06-09,-1.53, 2.62, 17.12, 1.99, 1.54, 7.33, repro,
2014-06-10,1.25, 3.45, 15.58, 1.96, 1.52, 7.22, repro,
2014-06-11,1.34, 4.14, 15.96, 1.98, 1.54, 7.34, repro,
2014-06-12,2.06, 3.83, 15.58, 2.04, 1.54, 7.37, repro,
2014-06-13,1.31, 3.65, 17.03, 2.06, 1.56, 7.46, repro,
2014-06-14,0.49, 2.63, 11.66, 1.99, 1.54, 7.34, repro,
2014-06-15,-0.63, 3.16, 13.18, 1.97, 1.53, 7.25, repro,
2014-06-16,0.73, 3.81, 11.28, 1.96, 1.52, 7.22, repro,
2014-06-17,0.53, 3.10, 13.77, 2.01, 1.58, 7.41, repro,
2014-06-18,0.29, 1.30, 21.33, 1.98, 1.53, 7.30, repro,
2014-06-19,1.04, 3.07, 14.56, 1.98, 1.52, 7.25, repro,
2014-06-20,-0.36, 3.45, 9.13, 1.96, 1.52, 7.19, repro,
2014-06-21,-0.97, 3.45, 18.03, 1.96, 1.52, 7.21, repro,
2014-06-22,0.61, 2.84, 15.26, 2.01, 1.57, 7.39, repro,
2014-06-23,-1.82, 3.71, 19.17, 2.04, 1.58, 7.47, repro,
2014-06-24,0.80, 2.35, 7.99, 1.98, 1.53, 7.27, repro,
2014-06-25,-2.15, 4.14, 15.62, 1.98, 1.53, 7.32, repro,
2014-06-26,0.51, 1.73, 12.17, 1.98, 1.52, 7.22, repro,
2014-06-27,-0.08, 2.66, 19.29, 1.97, 1.52, 7.22, repro,
2014-06-28,-0.71, 1.66, 27.18, 1.98, 1.53, 7.29, repro,
2014-06-29,0.72, 3.21, 21.42, 1.95, 1.51, 7.16, repro,
2014-06-30,-0.32, 3.68, 15.15, 1.93, 1.52, 7.13, repro,
2014-07-01,-0.02, 3.35, 15.66, 1.94, 1.51, 7.12, repro,
2014-07-02,-0.52, 3.46, 12.94, 1.93, 1.50, 7.08, repro,
2014-07-03,-1.05, 3.13, 17.33, 1.93, 1.52, 7.09, repro,
2014-07-04,0.56, 2.97, 13.24, 1.96, 1.53, 7.19, repro,
2014-07-05,1.38, 2.95, 17.85, 1.96, 1.51, 7.16, repro,
2014-07-06,0.52, 2.76, 12.91, 1.94, 1.52, 7.17, repro,
2014-07-07,2.24, 4.36, 22.04, 1.94, 1.51, 7.12, repro,
2014-07-08,0.01, 2.67, 21.08, 1.95, 1.52, 7.17, repro,
2014-07-09,-0.80, 2.24, 25.28, 1.98, 1.56, 7.24, repro,
2014-07-10,-0.69, 2.87, 18.50, 1.97, 1.54, 7.24, repro,
2014-07-11,0.07, 3.42, 17.77, 1.96, 1.52, 7.18, repro,
2014-07-12,-1.37, 1.69, 32.05, 1.93, 1.51, 7.09, repro,
2014-07-13,-0.40, 4.22, 20.52, 1.93, 1.51, 7.11, repro,
2014-07-14,0.01, 2.94, 17.16, 1.94, 1.51, 7.17, repro,
2014-07-15,0.55, 2.76, 20.46, 1.96, 1.52, 7.22, repro,
2014-07-16,-0.26, 3.10, 28.50, 1.95, 1.52, 7.20, repro,
2014-07-17,-0.50, 4.04, 24.41, 2.00, 1.55, 7.34, repro,
2014-07-18,0.08, 3.48, 18.54, 1.94, 1.50, 7.14, repro,
2014-07-19,1.94, 3.33, 20.66, 1.95, 1.51, 7.20, repro,
2014-07-20,-0.57, 4.09, 21.11, 1.95, 1.52, 7.24, repro,
2014-07-21,-0.65, 3.83, 23.30, 1.97, 1.52, 7.28, repro,
2014-07-22,0.22, 4.30, 23.65, 1.97, 1.52, 7.27, repro,
2014-07-23,-1.79, 4.39, 20.19, 1.95, 1.50, 7.15, repro,
2014-07-24,1.45, 5.25, 19.91, 1.95, 1.50, 7.15, repro,
2014-07-25,-2.54, 2.89, 31.30, 1.96, 1.51, 7.21, repro,
2014-07-26,0.12, 3.60, 15.20, 1.96, 1.52, 7.21, repro,
2014-07-27,-0.74, 2.88, 16.68, 2.01, 1.57, 7.35, repro,
2014-07-28,-1.73, 4.23, 25.70, 2.01, 1.56, 7.33, repro,
2014-07-29,0.73, 3.83, 16.69, 1.95, 1.50, 7.09, repro,
2014-07-30,0.78, 2.46, 21.55, 1.95, 1.50, 7.11, repro,
2014-07-31,1.25, 3.26, 18.44, 1.96, 1.51, 7.18, repro,
2014-08-01,-0.61, 4.65, 23.49, 1.99, 1.55, 7.38, repro,
2014-08-02,-0.78, 4.69, 22.54, 2.05, 1.64, 7.57, repro,
2014-08-03,0.69, 5.44, 21.06, 2.03, 1.61, 7.61, repro,
2014-08-04,1.06, 3.10, 21.09, 1.97, 1.53, 7.25, repro,
2014-08-05,-0.14, 2.78, 20.77, 2.00, 1.55, 7.39, repro,
2014-08-06,0.40, 3.55, 15.05, 1.99, 1.56, 7.40, repro,
2014-08-07,-0.54, 4.12, 16.50, 2.02, 1.59, 7.50, repro,
2014-08-08,-1.02, 3.40, 15.61, 2.00, 1.58, 7.39, repro,
2014-08-09,0.03, 2.84, 16.41, 1.99, 1.54, 7.29, repro,
2014-08-10,0.68, 3.35, 16.96, 1.98, 1.53, 7.22, repro,
2014-08-11,1.32, 3.43, 23.51, 1.98, 1.54, 7.32, repro,
2014-08-12,-2.06, 3.35, 22.98, 2.07, 1.63, 7.75, repro,
2014-08-13,1.46, 4.01, 13.72, 2.01, 1.55, 7.39, repro,
2014-08-14,0.89, 2.69, 21.96, 2.06, 1.57, 7.55, repro,
2014-08-15,2.15, 2.38, 14.15, 2.00, 1.57, 7.34, repro,
2014-08-16,2.91, 3.35, 20.55, 1.98, 1.54, 7.28, repro,
2014-08-17,0.53, 3.50, 23.23, 1.99, 1.57, 7.36, repro,
2014-08-18,0.38, 3.38, 16.82, 1.99, 1.55, 7.34, repro,
2014-08-19,-0.18, 2.56, 23.47, 1.99, 1.54, 7.32, repro,
2014-08-20,-0.09, 2.85, 18.48, 2.07, 1.59, 7.55, repro,
2014-08-21,1.96, 2.46, 29.86, 2.04, 1.58, 7.40, repro,
2014-08-22,0.04, 2.97, 23.91, 2.00, 1.57, 7.36, repro,
2014-08-23,0.01, 3.07, 23.54, 1.98, 1.55, 7.30, repro,
2014-08-24,0.25, 3.51, 21.74, 2.00, 1.58, 7.39, repro,
2014-08-25,-0.76, 1.48, 22.21, 2.02, 1.58, 7.42, repro,
2014-08-26,0.22, 2.74, 16.11, 2.03, 1.60, 7.50, repro,
2014-08-27,-0.06, 0.45, 21.30, 2.03, 1.60, 7.54, repro,
2014-08-28,0.83, 3.12, 19.90, 1.99, 1.57, 7.36, repro,
2014-08-29,0.01, 2.62, 27.07, 1.98, 1.55, 7.30, repro,
2014-08-30,0.93, 3.80, 14.92, 1.98, 1.54, 7.28, repro,
2014-08-31,1.87, 2.71, 21.25, 1.99, 1.53, 7.28, repro,
2014-09-01,-0.42, 1.61, 28.24, 1.98, 1.54, 7.26, repro,
2014-09-02,0.36, 3.29, 18.68, 2.02, 1.59, 7.43, repro,
2014-09-03,-0.48, 3.16, 21.74, 1.97, 1.54, 7.26, repro,
2014-09-04,0.27, 3.95, 21.84, 1.97, 1.54, 7.30, repro,
2014-09-05,-0.25, 3.22, 18.75, 1.99, 1.53, 7.22, repro,
2014-09-06,1.11, 3.73, 14.66, 1.98, 1.53, 7.21, repro,
2014-09-07,0.31, 3.58, 13.77, 1.99, 1.54, 7.27, repro,
2014-09-08,0.37, 3.74, 17.32, 2.00, 1.55, 7.36, repro,
2014-09-09,0.71, 2.65, 20.88, 1.98, 1.54, 7.27, repro,
2014-09-10,0.42, 3.25, 14.39, 1.97, 1.52, 7.21, repro,
2014-09-11,0.41, 3.72, 22.12, 1.97, 1.53, 7.22, repro,
2014-09-12,0.81, 3.18, 17.72, 2.04, 1.63, 7.63, repro,
2014-09-13,0.33, 3.69, 22.97, 1.99, 1.54, 7.31, repro,
2014-09-14,-0.40, 2.75, 23.25, 1.99, 1.55, 7.34, repro,
2014-09-15,-0.46, 4.50, 21.45, 1.98, 1.55, 7.33, repro,
2014-09-16,0.70, 4.15, 23.96, 1.98, 1.54, 7.26, repro,
2014-09-17,0.74, 3.84, 24.52, 1.97, 1.53, 7.21, repro,
2014-09-18,-0.34, 4.43, 28.41, 1.94, 1.55, 7.21, repro,
2014-09-19,0.35, 3.70, 22.29, 1.98, 1.55, 7.28, repro,
2014-09-20,1.51, 4.60, 13.22, 1.97, 1.59, 7.32, repro,
2014-09-21,1.57, 2.31, 18.47, 1.91, 1.53, 7.11, repro,
2014-09-22,0.99, 3.28, 15.24, 1.93, 1.57, 7.25, repro,
2014-09-23,-0.52, 3.88, 27.27, 1.97, 1.59, 7.29, repro,
2014-09-24,0.80, 4.38, 21.36, 1.93, 1.54, 7.14, repro,
2014-09-25,0.59, 2.88, 13.80, 1.96, 1.59, 7.30, repro,
2014-09-26,1.34, 5.02, 10.63, 1.93, 1.58, 7.30, repro,
2014-09-27,-0.43, 1.78, 12.13, 2.00, 1.60, 7.50, repro,
2014-09-28,0.69, 3.15, 16.97, 1.99, 1.68, 7.56, repro,
2014-09-29,1.20, 4.57, 16.59, 1.91, 1.54, 7.10, repro,
2014-09-30,0.92, 3.29, 15.87, 1.97, 1.60, 7.33, repro,
2014-10-01,1.37, 3.20, 19.88, 1.97, 1.59, 7.30, repro,
2014-10-02,1.66, 2.73, 16.09, 1.98, 1.57, 7.24, repro,
2014-10-03,-0.39, 1.78, 13.33, 1.92, 1.54, 7.10, repro,
2014-10-04,1.17, 3.69, 16.21, 1.92, 1.55, 7.13, repro,
2014-10-05,0.72, 3.95, 23.18, 1.93, 1.55, 7.19, repro,
2014-10-06,1.50, 2.27, 15.71, 1.99, 1.66, 7.51, repro,
2014-10-07,-0.02, 2.77, 16.29, 1.94, 1.54, 7.18, repro,
2014-10-08,0.39, 3.49, 21.53, 1.92, 1.55, 7.15, repro,
2014-10-09,-0.57, 2.32, 17.47, 1.93, 1.57, 7.26, repro,
2014-10-10,0.42, 2.73, 16.30, 1.92, 1.55, 7.16, repro,
2014-10-11,0.65, 3.23, 19.93, 1.97, 1.60, 7.38, repro,
2014-10-12,0.81, 2.20, 15.00, 1.97, 1.59, 7.44, repro,
2014-10-13,0.82, 2.56, 10.83, 1.94, 1.56, 7.26, repro,
2014-10-14,-0.25, 2.54, 18.58, 1.92, 1.54, 7.11, repro,
2014-10-15,-1.94, 2.53, 16.64, 1.93, 1.55, 7.15, repro,
2014-10-16,0.66, 4.27, 16.11, 1.92, 1.55, 7.14, repro,
2014-10-17,0.30, 3.44, 13.47, 1.99, 1.67, 7.55, repro,
2014-10-18,0.31, 3.14, 15.20, 1.92, 1.55, 7.12, repro,
2014-10-19,-1.30, 2.87, 16.37, 2.00, 1.62, 7.46, repro,
2014-10-20,-0.72, 2.93, 19.85, 1.96, 1.57, 7.24, repro,
2014-10-21,0.81, 2.97, 22.49, 1.99, 1.58, 7.31, repro,
2014-10-22,1.19, 3.54, 11.36, 2.00, 1.61, 7.46, repro,
2014-10-23,1.34, 2.70, 16.25, 1.97, 1.59, 7.38, repro,
2014-10-24,-1.37, 2.40, 17.26, 1.93, 1.59, 7.22, repro,
2014-10-25,-2.57, 1.28, 21.69, 1.90, 1.54, 7.11, repro,
2014-10-26,-1.80, 3.53, 19.88, 1.91, 1.56, 7.14, repro,
2014-10-27,0.37, 4.62, 24.76, 1.97, 1.63, 7.55, repro,
2014-10-28,0.45, 2.91, 22.16, 2.10, 1.69, 7.82, repro,
2014-10-29,-0.30, 1.85, 19.92, 1.93, 1.60, 7.28, repro,
2014-10-30,-1.13, 3.52, 16.38, 1.90, 1.55, 7.12, repro,
2014-10-31,0.25, 3.69, 23.26, 1.93, 1.58, 7.25, repro,
2014-11-01,-0.59, 2.93, 19.26, 1.93, 1.58, 7.24, repro,
2014-11-02,-0.56, 2.90, 22.11, 1.95, 1.59, 7.36, repro,
2014-11-03,-0.97, 2.43, 14.57, 1.95, 1.59, 7.30, repro,
2014-11-04,-0.33, 4.41, 12.08, 1.92, 1.58, 7.23, repro,
2014-11-05,-0.87, 3.08, 8.61, 1.92, 1.58, 7.22, repro,
2014-11-06,0.42, 3.79, 15.65, 1.95, 1.60, 7.36, repro,
2014-11-07,0.30, 4.92, 18.79, 1.96, 1.66, 7.50, repro,
2014-11-08,-0.47, 4.19, 17.98, 1.94, 1.60, 7.38, repro,
2014-11-09,-1.99, 3.39, 21.09, 1.97, 1.63, 7.44, repro,
2014-11-10,-2.52, 3.68, 21.00, 1.98, 1.64, 7.49, repro,
2014-11-11,-0.22, 2.95, 15.84, 1.96, 1.65, 7.47, repro,
2014-11-12,0.31, 4.99, 25.30, 1.94, 1.60, 7.33, repro,
2014-11-13,-0.39, 4.01, 14.33, 1.96, 1.61, 7.42, repro,
2014-11-14,-0.30, 4.15, 18.02, 1.99, 1.63, 7.46, repro,
2014-11-15,-0.17, 3.38, 17.52, 1.94, 1.59, 7.29, repro,
2014-11-16,-0.25, 3.27, 14.99, 1.92, 1.58, 7.22, repro,
2014-11-17,0.52, 3.94, 17.04, 1.96, 1.63, 7.43, repro,
2014-11-18,0.85, 5.21, 22.13, 1.94, 1.60, 7.31, repro,
2014-11-19,1.74, 3.71, 21.67, 1.98, 1.61, 7.46, repro,
2014-11-20,0.11, 4.56, 14.06, 2.00, 1.60, 7.51, repro,
2014-11-21,-1.52, 4.17, 23.72, 2.07, 1.66, 7.81, repro,
2014-11-22,1.52, 2.70, 19.48, 2.07, 1.66, 7.83, repro,
2014-11-23,0.40, 2.78, 19.63, 2.05, 1.66, 7.76, repro,
2014-11-24,1.55, 3.71, 14.77, 2.01, 1.61, 7.62, repro,
2014-11-25,0.51, 4.49, 12.88, 2.07, 1.64, 7.74, repro,
2014-11-26,-0.27, 3.14, 9.03, 1.99, 1.59, 7.48, repro,
2014-11-27,0.15, 4.08, 15.70, 1.94, 1.58, 7.31, repro,
2014-11-28,0.94, 2.92, 20.19, 1.95, 1.61, 7.38, repro,
2014-11-29,1.68, 2.96, 23.40, 1.93, 1.58, 7.35, repro,
2014-11-30,0.99, 3.45, 25.16, 1.98, 1.62, 7.46, repro,
2014-12-01,0.15, 3.90, 15.21, 1.96, 1.60, 7.39, repro,
2014-12-02,-1.40, 3.26, 19.74, 1.97, 1.62, 7.48, repro,
2014-12-03,-2.19, 3.12, 22.95, 1.96, 1.60, 7.42, repro,
2014-12-04,1.43, 2.19, 12.42, 1.98, 1.61, 7.49, repro,
2014-12-05,1.73, 4.56, 21.74, 1.96, 1.57, 7.30, repro,
2014-12-06,0.70, 3.82, 12.65, 1.94, 1.56, 7.25, repro,
2014-12-07,-0.33, 4.16, 11.55, 1.93, 1.56, 7.23, repro,
2014-12-08,0.15, 4.72, 7.02, 1.97, 1.59, 7.41, repro,
2014-12-09,1.77, 4.07, 6.48, 1.95, 1.60, 7.38, repro,
2014-12-10,1.84, 2.85, 8.96, 1.99, 1.62, 7.53, repro,
2014-12-11,2.06, 3.69, 13.79, 1.99, 1.62, 7.55, repro,
2014-12-12,0.43, 3.12, 21.92, 1.96, 1.60, 7.35, repro,
2014-12-13,2.37, 3.72, 10.11, 1.93, 1.60, 7.30, repro,
2014-12-14,1.82, 3.37, 7.72, 1.90, 1.56, 7.17, repro,
2014-12-15,1.22, 3.66, 10.85, 1.93, 1.61, 7.34, repro,
2014-12-16,1.46, 1.90, 13.93, 2.01, 1.62, 7.50, repro,
2014-12-17,-0.23, 3.54, 18.00, 1.97, 1.57, 7.33, repro,
2014-12-18,0.85, 4.58, 12.56, 1.90, 1.55, 7.12, repro,
2014-12-19,2.73, 3.28, 5.76, 1.96, 1.65, 7.42, repro,
2014-12-20,2.61, 4.05, 3.69, 1.91, 1.55, 7.16, repro,
2014-12-21,1.13, 3.81, 14.92, 1.91, 1.56, 7.24, repro,
2014-12-22,-0.22, 0.53, 4.06, 1.90, 1.55, 7.15, repro,
2014-12-23,0.92, 3.29, 8.77, 1.89, 1.54, 7.11, repro,
2014-12-24,1.76, 4.35, 7.68, 1.91, 1.56, 7.20, repro,
2014-12-25,2.69, 4.35, 6.68, 1.94, 1.60, 7.34, repro,
2014-12-26,0.85, 2.18, 7.41, 1.91, 1.54, 7.17, repro,
2014-12-27,0.44, 4.06, 14.24, 1.91, 1.55, 7.22, repro,
2014-12-28,1.25, 3.59, 14.48, 1.90, 1.53, 7.10, repro,
2014-12-29,1.86, 3.15, 8.35, 1.90, 1.54, 7.14, repro,
2014-12-30,1.76, 3.63, 4.91, 1.92, 1.55, 7.22, repro,
2014-12-31,2.86, 4.10, 11.44, 1.95, 1.60, 7.36, repro,
2015-01-01,1.98, 2.33, 10.08, 1.91, 1.54, 7.17, repro,
2015-01-02,2.87, 4.00, 14.18, 1.90, 1.53, 7.10, repro,
2015-01-03,1.95, 3.03, 5.27, 1.90, 1.53, 7.12, repro,
2015-01-04,1.64, 3.77, 4.33, 1.95, 1.57, 7.32, repro,
2015-01-05,2.31, 4.00, 6.59, 1.95, 1.60, 7.30, supp6,
2015-01-06,2.15, 3.87, 0.55, 1.98, 1.62, 7.45, repro,
2015-01-07,1.01, 4.09, 6.21, 1.94, 1.56, 7.26, repro,
2015-01-08,1.65, 3.29, 6.58, 1.92, 1.56, 7.20, repro,
2015-01-09,1.85, 3.40, 8.41, 1.97, 1.62, 7.43, repro,
2015-01-10,2.04, 4.20, 8.46, 1.93, 1.58, 7.30, repro,
2015-01-11,1.62, 2.42, 12.79, 1.94, 1.57, 7.30, repro,
2015-01-12,-0.14, 2.86, 7.49, 1.94, 1.57, 7.30, repro,
2015-01-13,1.25, 3.76, 11.43, 1.92, 1.56, 7.23, repro,
2015-01-14,2.08, 3.90, 7.57, 1.93, 1.57, 7.28, repro,
2015-01-15,2.23, 2.33, 8.61, 1.94, 1.57, 7.33, repro,
2015-01-16,1.09, 2.80, 12.05, 1.95, 1.59, 7.39, repro,
2015-01-17,0.89, 3.69, 3.73, 1.98, 1.63, 7.42, repro,
2015-01-18,0.33, 3.57, 6.70, 1.93, 1.56, 7.24, repro,
2015-01-19,-0.28, 3.21, 9.26, 1.97, 1.62, 7.42, repro,
2015-01-20,0.68, 4.62, 9.34, 1.94, 1.57, 7.33, repro,
2015-01-21,1.17, 3.73, 11.32, 1.93, 1.56, 7.26, repro,
2015-01-22,0.46, 3.26, 12.93, 1.93, 1.56, 7.26, repro,
2015-01-23,0.91, 2.88, 10.26, 1.96, 1.60, 7.39, repro,
2015-01-24,0.64, 2.73, 18.41, 1.95, 1.61, 7.38, repro,
2015-01-25,1.10, 3.48, 11.41, 1.94, 1.57, 7.31, repro,
2015-01-26,0.62, 3.98, 14.26, 1.94, 1.57, 7.29, repro,
2015-01-27,0.26, 3.57, 12.36, 1.93, 1.56, 7.23, repro,
2015-01-28,-0.09, 2.32, 9.36, 1.93, 1.56, 7.22, repro,
2015-01-29,-0.22, 2.84, 12.49, 1.92, 1.55, 7.19, repro,
2015-01-30,2.34, 2.57, 1.15, 1.94, 1.55, 7.20, repro,
2015-01-31,-0.53, 2.23, 12.28, 1.95, 1.57, 7.32, repro,
2015-02-01,0.08, 3.48, 13.73, 1.93, 1.55, 7.17, repro,
2015-02-02,0.46, 3.13, 13.01, 1.92, 1.56, 7.19, repro,
2015-02-03,-0.36, 3.19, 16.50, 1.93, 1.55, 7.19, repro,
2015-02-04,-0.23, 3.17, 12.80, 1.91, 1.55, 7.12, repro,
2015-02-05,-0.83, 3.07, 16.54, 1.94, 1.56, 7.23, repro,
2015-02-06,0.32, 2.16, 11.09, 2.00, 1.60, 7.41, repro,
2015-02-07,-2.62, 2.68, 19.31, 1.96, 1.57, 7.27, repro,
2015-02-08,-0.42, 2.78, 25.71, 1.96, 1.58, 7.29, repro,
2015-02-09,0.17, 3.22, 11.17, 1.96, 1.58, 7.30, repro,
2015-02-10,-0.45, 2.41, 9.03, 2.00, 1.58, 7.32, repro,
2015-02-11,-0.19, 1.96, 11.57, 2.04, 1.62, 7.48, repro,
2015-02-12,0.32, 3.97, 3.89, 1.94, 1.56, 7.18, repro,
2015-02-13,1.53, 4.42, 2.79, 1.95, 1.57, 7.26, repro,
2015-02-14,2.08, 4.43, 7.10, 1.94, 1.56, 7.23, repro,
2015-02-15,1.25, 5.27, 8.73, 1.95, 1.56, 7.23, repro,
2015-02-16,-1.06, 3.90, 10.17, 1.99, 1.57, 7.36, repro,
2015-02-17,-0.28, 3.64, 2.70, 1.97, 1.56, 7.23, repro,
2015-02-18,1.28, 3.78, 4.29, 1.96, 1.57, 7.29, repro,
2015-02-19,1.90, 3.41, 7.48, 1.97, 1.60, 7.39, repro,
2015-02-20,1.14, 4.42, 14.29, 1.97, 1.60, 7.40, repro,
2015-02-21,0.75, 4.36, 11.84, 1.96, 1.56, 7.28, repro,
2015-02-22,0.96, 2.93, 13.37, 1.97, 1.56, 7.27, repro,
2015-02-23,1.82, 2.92, 9.47, 1.96, 1.56, 7.25, repro,
2015-02-24,0.18, 3.35, 9.75, 1.95, 1.56, 7.25, repro,
2015-02-25,2.10, 4.17, 10.34, 1.95, 1.55, 7.22, repro,
2015-02-26,1.65, 4.57, 8.65, 1.97, 1.55, 7.29, repro,
2015-02-27,1.82, 3.34, 11.28, 1.97, 1.57, 7.34, repro,
2015-02-28,-1.88, 3.75, 11.40, 1.97, 1.56, 7.26, repro,
2015-03-01,0.71, 3.88, 10.64, 1.97, 1.56, 7.29, repro,
2015-03-02,0.70, 2.59, 10.65, 1.96, 1.55, 7.22, repro,
2015-03-03,1.11, 4.01, 13.32, 1.99, 1.55, 7.27, repro,
2015-03-04,0.54, 2.99, 14.06, 1.98, 1.57, 7.34, repro,
2015-03-05,0.47, 3.81, 4.88, 2.03, 1.57, 7.53, repro,
2015-03-06,2.38, 2.66, 3.05, 2.03, 1.59, 7.59, repro,
2015-03-07,2.02, 3.16, 12.55, 1.96, 1.56, 7.24, repro,
2015-03-08,1.55, 3.03, 11.91, 1.96, 1.55, 7.22, repro,
2015-03-09,1.04, 4.12, 14.79, 2.06, 1.65, 7.69, repro,
