PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GARL
Station name,GARL_BRGN_NV1996
Begin Date, 1996-07-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4165263282 North Latitude, -119.3554575849 East Longitude, 1640.24085 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-01,-3.17, -2.28, 7.20, 2.10, 1.54, 7.13, repro,
2012-11-02,-3.00, -1.30, 5.52, 2.16, 1.62, 7.44, repro,
2012-11-03,-3.61, -1.47, 4.80, 2.11, 1.55, 7.25, repro,
2012-11-04,-2.85, -1.27, 6.56, 2.15, 1.60, 7.44, repro,
2012-11-05,-2.91, -1.29, 6.02, 2.20, 1.60, 7.59, repro,
2012-11-06,-3.96, -0.43, 0.57, 2.15, 1.59, 7.41, repro,
2012-11-07,-4.72, -0.11, 7.83, 2.17, 1.59, 7.41, repro,
2012-11-08,-1.12, 0.58, 3.14, 2.17, 1.60, 7.48, repro,
2012-11-09,-2.34, -2.09, 13.16, 2.15, 1.62, 7.36, repro,
2012-11-10,-2.77, -1.71, 7.78, 2.10, 1.58, 7.23, repro,
2012-11-11,-1.54, -1.00, 2.20, 2.12, 1.57, 7.25, repro,
2012-11-12,-2.99, -1.67, 5.43, 2.16, 1.59, 7.40, repro,
2012-11-13,-1.81, -0.23, -1.60, 2.18, 1.59, 7.47, repro,
2012-11-14,-3.00, -0.59, 2.07, 2.06, 1.52, 7.00, repro,
2012-11-15,-3.48, -1.68, -0.85, 2.12, 1.58, 7.27, repro,
2012-11-16,-3.31, -1.02, 3.86, 2.09, 1.58, 7.24, repro,
2012-11-17,-2.39, -0.43, -1.74, 2.11, 1.59, 7.24, repro,
2012-11-18,-1.59, 0.72, 7.99, 2.17, 1.63, 7.47, repro,
2012-11-19,-1.92, -1.25, 4.20, 2.12, 1.60, 7.31, repro,
2012-11-20,-0.17, 2.91, 13.58, 2.12, 1.56, 7.30, repro,
2012-11-21,-3.01, 0.33, 14.48, 2.12, 1.60, 7.40, repro,
2012-11-22,-2.75, -0.94, 5.61, 2.03, 1.51, 6.98, repro,
2012-11-23,-3.49, -1.88, -2.26, 2.07, 1.56, 7.22, repro,
2012-11-24,-3.00, -1.48, -0.70, 2.08, 1.54, 7.17, repro,
2012-11-25,-2.57, -2.35, 0.56, 2.09, 1.59, 7.21, repro,
2012-11-26,-3.79, -1.01, -1.60, 2.06, 1.54, 7.11, repro,
2012-11-27,-4.70, -0.49, 1.18, 2.05, 1.54, 7.08, repro,
2012-11-28,-2.87, -1.39, 4.89, 2.13, 1.56, 7.28, repro,
2012-11-29,-2.80, 0.47, 5.19, 2.09, 1.56, 7.24, repro,
2012-11-30,-1.03, 0.48, 24.27, 2.09, 1.56, 7.25, repro,
2012-12-01,-0.62, 0.75, 17.02, 2.05, 1.50, 6.99, repro,
2012-12-02,-4.84, 0.29, 9.27, 2.07, 1.54, 7.14, repro,
2012-12-03,-2.84, -0.56, 8.15, 2.02, 1.51, 6.98, repro,
2012-12-04,-3.68, -1.43, 10.98, 2.03, 1.51, 7.01, repro,
2012-12-05,-1.49, -0.35, 6.40, 2.14, 1.63, 7.55, repro,
2012-12-06,-2.65, -1.65, -2.15, 2.09, 1.58, 7.20, repro,
2012-12-07,-3.22, -1.91, 2.45, 2.06, 1.55, 7.10, repro,
2012-12-08,-2.79, -1.25, 4.17, 2.03, 1.52, 6.96, repro,
2012-12-09,-3.42, -3.16, 5.46, 2.09, 1.60, 7.30, repro,
2012-12-10,-1.89, -1.63, -1.95, 2.06, 1.55, 7.16, repro,
2012-12-11,-2.97, -1.28, 5.93, 2.05, 1.52, 6.97, repro,
2012-12-12,-3.56, 0.24, 6.25, 2.07, 1.55, 7.11, repro,
2012-12-13,-2.49, -2.29, 7.74, 2.08, 1.56, 7.14, repro,
2012-12-14,-3.93, -1.75, 10.39, 2.07, 1.58, 7.21, repro,
2012-12-15,-4.18, -1.27, 11.07, 2.05, 1.54, 7.05, repro,
2012-12-16,-3.00, -0.45, 12.07, 2.06, 1.54, 7.04, repro,
2012-12-17,-0.34, -0.97, -9.36, 2.10, 1.59, 7.24, repro,
2012-12-18,-2.81, -1.44, 11.59, 2.07, 1.56, 7.13, repro,
2012-12-19,-1.76, -2.62, 10.63, 2.07, 1.56, 7.12, repro,
2012-12-20,-2.71, -1.28, 2.48, 2.09, 1.59, 7.28, repro,
2012-12-21,-0.84, -0.81, 1.85, 2.06, 1.57, 7.21, repro,
2012-12-22,-3.14, -4.49, 14.89, 2.04, 1.53, 6.99, repro,
2012-12-23,-2.90, -1.73, 8.24, 2.02, 1.51, 6.94, repro,
2012-12-24,-3.30, 0.02, 5.55, 2.08, 1.56, 7.16, repro,
2012-12-25,-3.34, -2.52, 2.88, 2.06, 1.54, 7.07, repro,
2012-12-26,-2.54, -3.19, -4.50, 2.07, 1.55, 7.12, repro,
2012-12-27,-1.37, -2.36, 1.65, 2.07, 1.58, 7.16, repro,
2012-12-28,-1.98, -2.93, 1.58, 2.06, 1.56, 7.12, repro,
2012-12-29,-1.20, -1.95, 1.10, 2.04, 1.55, 7.10, repro,
2012-12-30,-1.60, -1.84, -0.71, 2.03, 1.53, 7.02, repro,
2012-12-31,-1.23, -1.88, -4.12, 2.08, 1.57, 7.24, repro,
2013-01-01,-1.70, -2.25, -3.43, 2.12, 1.62, 7.49, repro,
2013-01-02,-1.82, -2.10, -1.54, 2.07, 1.57, 7.16, repro,
2013-01-03,-2.08, -2.07, -0.93, 2.03, 1.55, 7.05, repro,
2013-01-04,-1.35, -2.07, -3.93, 2.01, 1.51, 6.94, repro,
2013-01-05,-2.49, -1.69, -8.95, 2.05, 1.54, 7.07, repro,
2013-01-06,-1.99, -1.51, -5.34, 2.03, 1.51, 6.95, repro,
2013-01-07,-1.57, -2.07, -3.14, 2.11, 1.63, 7.39, repro,
2013-01-08,-1.80, -2.53, 5.30, 2.04, 1.55, 7.08, repro,
2013-01-09,-3.93, -2.15, 1.92, 2.04, 1.58, 7.14, repro,
2013-01-10,-2.32, -3.97, 6.29, 2.10, 1.62, 7.21, repro,
2013-01-11,-3.52, -2.43, 1.25, 2.10, 1.61, 7.27, repro,
2013-01-12,-2.72, -2.02, 0.09, 2.06, 1.57, 7.14, repro,
2013-01-13,-2.99, -2.11, 1.00, 2.05, 1.55, 7.10, repro,
2013-01-14,-2.57, -1.56, -5.10, 2.05, 1.59, 7.20, repro,
2013-01-15,-1.99, -2.22, -8.65, 2.05, 1.59, 7.24, repro,
2013-01-16,-1.48, -2.23, -8.83, 2.09, 1.55, 7.17, repro,
2013-01-17,-1.74, -1.77, -6.87, 2.10, 1.55, 7.19, repro,
2013-01-18,-2.02, -1.29, -3.75, 2.04, 1.56, 7.12, repro,
2013-01-19,-2.28, -0.63, -5.35, 2.02, 1.53, 6.98, repro,
2013-01-20,-3.20, -0.63, -6.23, 2.00, 1.52, 6.92, repro,
2013-01-21,-1.03, -1.56, -1.84, 2.02, 1.55, 7.07, repro,
2013-01-22,-1.39, -2.03, -3.47, 2.04, 1.54, 7.07, repro,
2013-01-23,-2.96, -1.93, 0.85, 2.13, 1.57, 7.18, repro,
2013-01-24,-2.21, -1.78, -7.22, 2.14, 1.62, 7.37, repro,
2013-01-25,-2.27, -1.41, -0.24, 2.07, 1.59, 7.26, repro,
2013-01-26,-1.70, -1.96, -0.14, 2.05, 1.59, 7.27, repro,
2013-01-27,-0.33, -2.87, 6.03, 2.04, 1.54, 7.05, repro,
2013-01-28,-1.01, -2.60, 0.46, 2.05, 1.55, 7.08, repro,
2013-01-29,-3.21, -2.62, -2.38, 2.03, 1.52, 7.00, repro,
2013-01-30,-3.48, -1.73, -3.42, 2.01, 1.52, 6.98, repro,
2013-01-31,-2.15, -1.95, -4.47, 2.03, 1.53, 7.03, repro,
2013-02-01,-0.88, -2.98, -9.94, 2.06, 1.53, 7.04, repro,
2013-02-02,-1.55, -3.02, -10.51, 2.07, 1.53, 7.05, repro,
2013-02-03,-2.52, -1.38, -10.46, 2.04, 1.56, 7.17, repro,
2013-02-04,-3.07, -1.74, -1.30, 2.05, 1.56, 7.17, repro,
2013-02-05,-1.87, -2.83, 2.57, 2.13, 1.60, 7.30, repro,
2013-02-06,-1.06, -1.77, -6.40, 2.16, 1.58, 7.46, repro,
2013-02-07,-1.22, -2.35, 6.05, 2.09, 1.56, 7.18, repro,
2013-02-08,-3.39, -1.41, 1.60, 2.05, 1.52, 7.00, repro,
2013-02-09,-2.10, -1.53, -3.49, 2.02, 1.52, 6.99, repro,
2013-02-10,-1.36, -3.01, 1.66, 2.09, 1.60, 7.21, repro,
2013-02-11,-1.90, -3.71, -3.20, 2.05, 1.56, 7.12, repro,
2013-02-12,-1.64, -2.56, -5.87, 2.06, 1.52, 7.01, repro,
2013-02-13,-2.79, -2.56, 0.46, 2.10, 1.59, 7.28, repro,
2013-02-14,-2.66, -1.96, -3.21, 2.04, 1.56, 7.08, repro,
2013-02-15,-2.29, -1.84, -5.61, 2.08, 1.57, 7.22, repro,
2013-02-16,-1.80, -3.16, -3.55, 2.05, 1.56, 7.08, repro,
2013-02-17,-2.78, -1.20, -0.57, 2.03, 1.52, 6.97, repro,
2013-02-18,-2.30, -1.29, -3.43, 2.05, 1.52, 7.02, repro,
2013-02-19,-1.94, -0.32, 8.53, 2.07, 1.58, 7.17, repro,
2013-02-20,-3.04, -2.34, 0.87, 2.04, 1.53, 7.06, repro,
2013-02-21,-1.16, -2.21, 1.81, 2.13, 1.56, 7.24, repro,
2013-02-22,-2.05, -2.51, 4.25, 2.13, 1.58, 7.20, repro,
2013-02-23,-3.80, -1.67, 9.85, 2.09, 1.56, 7.12, repro,
2013-02-24,-2.70, -1.62, -0.18, 2.02, 1.53, 6.99, repro,
2013-02-25,-1.76, -1.12, 1.02, 2.06, 1.57, 7.18, repro,
2013-02-26,-2.02, -2.10, -2.22, 2.02, 1.52, 6.99, repro,
2013-02-27,-2.43, -1.90, -3.11, 2.03, 1.52, 6.98, repro,
2013-02-28,-2.61, -2.17, -8.39, 2.04, 1.56, 7.09, repro,
2013-03-01,-3.46, -1.23, -14.57, 2.06, 1.54, 7.05, repro,
2013-03-02,-2.25, -1.51, -4.48, 2.07, 1.55, 7.12, repro,
2013-03-03,-1.29, -2.69, 0.80, 2.07, 1.54, 7.12, repro,
2013-03-04,-1.78, -2.30, 0.55, 2.09, 1.55, 7.11, repro,
2013-03-05,-3.12, -0.82, 2.14, 2.07, 1.54, 7.04, repro,
2013-03-06,-1.39, 0.78, -13.46, 2.08, 1.55, 7.15, repro,
2013-03-07,-2.30, -1.09, 1.37, 2.13, 1.57, 7.33, repro,
2013-03-08,-0.63, -1.89, 1.87, 2.03, 1.56, 7.09, repro,
2013-03-09,-0.91, -2.98, 7.48, 2.05, 1.56, 7.13, repro,
2013-03-10,-2.94, -0.91, -2.67, 2.06, 1.54, 7.06, repro,
2013-03-11,-2.62, -1.08, -6.67, 2.04, 1.54, 7.02, repro,
2013-03-12,-2.68, -2.54, -3.71, 2.01, 1.52, 6.93, repro,
2013-03-13,-2.83, -1.78, -3.08, 2.06, 1.55, 7.11, repro,
2013-03-14,-3.45, -2.11, -5.84, 2.06, 1.55, 7.11, repro,
2013-03-15,-1.49, -1.97, -3.59, 2.02, 1.53, 6.98, repro,
2013-03-16,-3.32, 0.63, 1.05, 2.02, 1.53, 6.95, repro,
2013-03-17,-0.77, -0.69, 2.02, 2.06, 1.54, 7.04, repro,
2013-03-18,-1.64, -0.19, 2.90, 2.06, 1.54, 7.04, repro,
2013-03-19,-2.77, -1.07, 0.04, 2.07, 1.57, 7.14, repro,
2013-03-20,0.15, 2.15, 18.05, 2.03, 1.56, 7.06, repro,
2013-03-21,-2.97, 1.31, 5.12, 2.04, 1.57, 7.10, repro,
2013-03-22,-2.00, -1.27, -0.67, 2.07, 1.60, 7.31, repro,
2013-03-23,-1.93, -2.80, 1.84, 2.02, 1.53, 7.03, repro,
2013-03-24,-1.32, -1.79, -4.95, 2.01, 1.54, 7.00, repro,
2013-03-25,-2.82, -1.66, 0.97, 2.04, 1.54, 7.17, repro,
2013-03-26,-3.85, -2.30, 3.77, 1.99, 1.52, 6.94, repro,
2013-03-27,-4.24, -1.72, -2.87, 2.01, 1.52, 6.95, repro,
2013-03-28,-2.96, -2.01, -1.83, 2.05, 1.57, 7.12, repro,
2013-03-29,-3.00, -1.87, -8.43, 2.05, 1.56, 7.08, repro,
2013-03-30,-2.11, -2.30, -0.57, 2.04, 1.56, 7.06, repro,
2013-03-31,-4.15, -0.79, -6.57, 2.04, 1.58, 7.11, repro,
2013-04-01,-2.81, -1.29, -0.02, 2.05, 1.56, 7.09, repro,
2013-04-02,-2.58, -1.78, -0.99, 2.05, 1.57, 7.08, repro,
2013-04-03,-4.10, -1.12, -1.67, 2.05, 1.56, 7.10, repro,
2013-04-04,-4.99, 0.23, -3.94, 2.09, 1.60, 7.29, repro,
2013-04-05,-3.33, -1.42, 1.99, 2.05, 1.57, 7.13, repro,
2013-04-06,-4.51, -1.30, 3.29, 2.08, 1.62, 7.27, repro,
2013-04-07,-4.39, 3.41, 13.05, 2.03, 1.57, 7.06, repro,
2013-04-08,-2.01, -1.04, 7.65, 2.07, 1.59, 7.21, repro,
2013-04-09,-1.33, -2.67, 3.50, 2.06, 1.57, 7.12, repro,
2013-04-10,-3.09, -0.03, 1.65, 2.10, 1.57, 7.15, repro,
2013-04-11,-4.10, -2.10, 3.39, 2.08, 1.63, 7.24, repro,
2013-04-12,-3.54, -1.31, 3.02, 2.10, 1.67, 7.31, repro,
2013-04-13,-2.37, 1.15, 9.52, 2.06, 1.58, 7.12, repro,
2013-04-14,-3.26, -1.37, 0.64, 2.04, 1.56, 7.00, repro,
2013-04-15,-3.18, -1.64, -1.01, 2.08, 1.60, 7.23, repro,
2013-04-16,-2.71, -1.39, -2.82, 2.06, 1.55, 7.01, repro,
2013-04-17,-2.34, -1.55, -2.09, 2.05, 1.57, 7.08, repro,
2013-04-18,-4.26, -0.32, -4.42, 2.04, 1.56, 7.05, repro,
2013-04-19,-3.10, -1.08, -5.75, 2.05, 1.56, 7.06, repro,
2013-04-20,-2.22, -0.51, -6.23, 2.06, 1.60, 7.22, repro,
2013-04-21,-2.77, -0.87, -7.55, 2.06, 1.56, 7.07, repro,
2013-04-22,-2.58, -0.38, -4.65, 2.07, 1.57, 7.12, repro,
2013-04-23,-3.01, -1.01, -7.75, 2.06, 1.61, 7.23, repro,
2013-04-24,-1.09, -1.16, -1.26, 2.07, 1.60, 7.24, repro,
2013-04-25,-3.49, -1.04, 0.38, 2.05, 1.59, 7.14, repro,
2013-04-26,-2.49, -1.73, -0.89, 2.07, 1.60, 7.20, repro,
2013-04-27,-4.17, -1.43, -2.82, 2.05, 1.57, 7.07, repro,
2013-04-28,-3.37, -2.01, 1.40, 2.04, 1.56, 7.04, repro,
2013-04-29,-2.82, -1.23, -1.33, 2.04, 1.56, 7.07, repro,
2013-04-30,-1.29, -1.48, -2.63, 2.05, 1.56, 7.06, repro,
2013-05-01,-1.89, -1.86, -4.73, 2.06, 1.59, 7.15, repro,
2013-05-02,-2.86, -1.53, -7.70, 2.09, 1.60, 7.21, repro,
2013-05-03,-3.25, -1.20, -4.01, 2.06, 1.56, 7.06, repro,
2013-05-04,-2.63, -1.56, -1.40, 2.05, 1.55, 7.00, repro,
2013-05-05,-1.38, -0.80, 1.55, 2.04, 1.55, 6.99, repro,
2013-05-06,-3.83, -0.92, 0.63, 2.02, 1.54, 6.93, repro,
2013-05-07,-3.27, -1.40, -1.99, 2.04, 1.56, 7.00, repro,
2013-05-08,-3.71, -0.87, -0.60, 2.06, 1.56, 7.05, repro,
2013-05-09,-2.15, -1.63, -4.73, 2.05, 1.55, 6.98, repro,
2013-05-10,-1.01, 0.03, -0.98, 2.11, 1.57, 7.11, repro,
2013-05-11,-2.87, 0.98, -5.93, 2.05, 1.56, 7.02, repro,
2013-05-12,-0.40, -0.87, -4.04, 2.06, 1.56, 7.08, repro,
2013-05-13,-1.75, 0.91, 0.03, 2.06, 1.57, 7.09, repro,
2013-05-14,-2.84, 0.64, 6.38, 2.09, 1.62, 7.27, repro,
2013-05-15,-2.93, -1.25, 1.31, 2.06, 1.56, 7.07, repro,
2013-05-16,-2.17, -0.91, 5.41, 2.10, 1.58, 7.15, repro,
2013-05-17,-1.92, -0.67, 0.03, 2.06, 1.59, 7.15, repro,
2013-05-18,-1.81, -1.39, 4.55, 2.07, 1.61, 7.21, repro,
2013-05-19,-2.02, -0.44, -5.23, 2.07, 1.56, 7.10, repro,
2013-05-20,-3.35, -0.59, -1.38, 2.07, 1.56, 7.10, repro,
2013-05-21,-1.22, 0.98, 0.99, 2.06, 1.56, 7.08, repro,
2013-05-22,-0.70, -0.26, 1.72, 2.06, 1.55, 7.03, repro,
2013-05-23,-2.31, -1.02, -0.68, 2.04, 1.56, 7.03, repro,
2013-05-24,-1.67, -0.87, -0.82, 2.05, 1.56, 7.03, repro,
2013-05-25,-2.09, -0.59, -6.95, 2.09, 1.62, 7.24, repro,
2013-05-26,-3.66, -0.46, 6.64, 2.05, 1.55, 7.00, repro,
2013-05-27,-3.77, -2.17, 2.50, 2.05, 1.55, 7.04, repro,
2013-05-28,-4.15, 2.15, 7.40, 2.04, 1.54, 6.97, repro,
2013-05-29,-2.89, 0.45, 4.92, 2.05, 1.55, 7.03, repro,
2013-05-30,-1.51, -1.57, 0.05, 2.07, 1.56, 7.11, repro,
2013-05-31,-3.05, -0.34, -0.36, 2.05, 1.55, 7.05, repro,
2013-06-01,-2.91, -0.89, -0.17, 2.14, 1.58, 7.22, repro,
2013-06-02,-1.02, -1.77, -0.88, 2.04, 1.55, 7.03, repro,
2013-06-03,-2.00, -1.05, 3.02, 2.07, 1.55, 7.08, repro,
2013-06-04,-2.73, -1.08, -0.63, 2.08, 1.60, 7.19, repro,
2013-06-05,-2.81, -1.11, -1.11, 2.10, 1.62, 7.29, repro,
2013-06-06,-2.86, -1.34, 5.68, 2.07, 1.57, 7.18, repro,
2013-06-07,-1.92, -1.96, 2.32, 2.07, 1.58, 7.22, repro,
2013-06-08,-2.45, -2.43, 1.86, 2.08, 1.56, 7.13, repro,
2013-06-09,-2.36, -1.79, -2.11, 2.06, 1.55, 7.06, repro,
2013-06-10,-3.05, -2.35, 6.93, 2.23, 1.62, 7.53, repro,
2013-06-11,-1.98, 0.15, -4.34, 2.08, 1.57, 7.16, repro,
2013-06-12,-1.22, -1.31, 2.39, 2.12, 1.59, 7.20, repro,
2013-06-13,0.71, -1.48, 2.54, 2.08, 1.59, 7.22, repro,
2013-06-14,-0.42, -2.16, 0.49, 2.07, 1.56, 7.05, repro,
2013-06-15,-2.12, -1.32, -3.54, 2.08, 1.59, 7.14, repro,
2013-06-16,-2.68, -0.76, -4.69, 2.10, 1.60, 7.30, repro,
2013-06-17,-2.51, -0.14, -3.60, 2.06, 1.57, 7.09, repro,
2013-06-18,-0.92, -1.68, 4.89, 2.07, 1.55, 7.04, repro,
2013-06-19,-1.06, 1.06, 3.66, 2.16, 1.58, 7.35, repro,
2013-06-20,-0.62, -2.03, -0.30, 2.08, 1.56, 7.09, repro,
2013-06-21,-2.31, -1.88, 3.44, 2.09, 1.55, 7.06, repro,
2013-06-22,-1.55, -2.02, -2.20, 2.04, 1.53, 6.98, repro,
2013-06-23,-2.67, -1.73, 1.53, 2.03, 1.53, 6.97, repro,
2013-06-24,-0.96, 0.27, 1.02, 2.04, 1.54, 7.01, repro,
2013-06-25,2.09, 0.13, 0.06, 2.06, 1.53, 7.01, repro,
2013-06-26,-0.60, -0.56, -2.77, 2.06, 1.53, 6.99, repro,
2013-06-27,-2.72, -1.89, -1.81, 2.04, 1.53, 7.00, repro,
2013-06-28,-2.43, -1.45, 1.24, 2.05, 1.54, 7.04, repro,
2013-06-29,-2.24, -1.32, -0.03, 2.05, 1.55, 7.11, repro,
2013-06-30,-2.38, -3.00, 7.07, 2.06, 1.54, 7.04, repro,
2013-07-01,-1.26, -1.54, -4.45, 2.04, 1.54, 7.03, repro,
2013-07-02,-0.68, -2.32, 2.57, 2.03, 1.51, 6.92, repro,
2013-07-03,-1.67, -1.08, -3.36, 2.04, 1.53, 7.03, repro,
2013-07-04,-1.96, -1.94, 4.23, 2.07, 1.54, 7.08, repro,
2013-07-05,-2.03, -3.84, 4.29, 2.06, 1.55, 7.09, repro,
2013-07-06,0.11, -2.56, 4.73, 2.06, 1.53, 7.01, repro,
2013-07-07,-2.15, -1.66, -0.18, 2.04, 1.53, 6.97, repro,
2013-07-08,-3.01, -2.38, 0.61, 2.06, 1.53, 7.05, repro,
2013-07-09,-2.67, -1.49, -0.21, 2.05, 1.53, 7.01, repro,
2013-07-10,-1.69, -2.05, 0.73, 2.05, 1.52, 6.98, repro,
2013-07-11,-1.29, -2.41, 4.08, 2.09, 1.58, 7.19, repro,
2013-07-12,-2.90, -2.18, 3.51, 2.04, 1.52, 6.93, repro,
2013-07-13,-1.58, -1.93, -12.26, 2.04, 1.52, 6.94, repro,
2013-07-14,-2.60, -1.20, 0.53, 2.08, 1.55, 7.12, repro,
2013-07-15,-1.88, -2.15, 7.69, 2.04, 1.52, 7.00, repro,
2013-07-16,-1.77, -2.18, 1.17, 2.08, 1.54, 7.11, repro,
2013-07-17,-2.17, -2.23, 0.67, 2.06, 1.53, 7.02, repro,
2013-07-18,-2.98, -1.92, 0.49, 2.04, 1.52, 6.95, repro,
2013-07-19,-2.73, -1.97, -2.48, 2.05, 1.52, 7.00, repro,
2013-07-20,-3.27, -2.43, 5.54, 2.05, 1.53, 7.05, repro,
2013-07-21,-1.86, -1.62, 0.80, 2.06, 1.52, 6.98, repro,
2013-07-22,-1.56, -1.77, -6.11, 2.07, 1.55, 7.10, repro,
2013-07-23,-3.72, -1.53, 6.05, 2.05, 1.53, 7.00, repro,
2013-07-24,-2.97, -1.95, 0.50, 2.17, 1.58, 7.28, repro,
2013-07-25,-2.56, -1.50, 0.01, 2.13, 1.54, 7.14, repro,
2013-07-26,-1.86, -2.19, 2.35, 2.06, 1.52, 6.99, repro,
2013-07-27,-2.59, -2.09, 2.22, 2.08, 1.54, 7.13, repro,
2013-07-28,-2.49, -0.26, -1.76, 2.07, 1.54, 7.08, repro,
2013-07-29,-0.78, -1.45, 5.05, 2.06, 1.52, 7.00, repro,
2013-07-30,-3.08, -2.54, 9.85, 2.06, 1.53, 7.05, repro,
2013-07-31,-1.40, -2.16, 2.00, 2.06, 1.52, 7.01, repro,
2013-08-01,-1.77, -2.22, 1.60, 2.06, 1.53, 7.03, repro,
2013-08-02,-2.19, -2.01, 4.55, 2.07, 1.56, 7.14, repro,
2013-08-03,-3.16, -1.91, 4.00, 2.05, 1.53, 7.01, repro,
2013-08-04,-2.74, -1.57, -0.25, 2.04, 1.52, 6.99, repro,
2013-08-05,-2.07, -2.20, 5.59, 2.05, 1.52, 7.00, repro,
2013-08-06,-2.73, -2.12, 6.98, 2.05, 1.52, 7.03, repro,
2013-08-07,-0.63, -1.83, 4.88, 2.06, 1.52, 7.01, repro,
2013-08-08,-2.90, -0.92, 7.11, 2.05, 1.53, 7.03, repro,
2013-08-09,-2.35, -0.25, 5.68, 2.06, 1.53, 7.05, repro,
2013-08-10,-1.07, -0.85, 4.12, 2.05, 1.52, 6.96, repro,
2013-08-11,-3.49, -1.59, 2.33, 2.04, 1.51, 6.99, repro,
2013-08-12,-2.23, -1.22, 6.96, 2.06, 1.51, 6.99, repro,
2013-08-13,-1.74, -2.37, 9.27, 2.08, 1.57, 7.14, repro,
2013-08-14,-1.85, -0.80, 12.65, 2.08, 1.55, 7.10, repro,
2013-08-15,-2.74, -0.50, -1.23, 2.11, 1.57, 7.18, repro,
2013-08-16,-3.39, -2.02, 4.07, 2.05, 1.51, 6.96, repro,
2013-08-17,-3.60, -2.09, 2.73, 2.06, 1.53, 7.06, repro,
2013-08-18,-1.52, -0.76, 6.65, 2.06, 1.52, 7.02, repro,
2013-08-19,-1.46, -1.38, 8.00, 2.06, 1.53, 7.03, repro,
2013-08-20,-2.10, -2.26, 7.99, 2.09, 1.57, 7.19, repro,
2013-08-21,-3.23, -0.54, 2.89, 2.10, 1.55, 7.18, repro,
2013-08-22,-3.26, -0.10, 3.06, 2.10, 1.58, 7.19, repro,
2013-08-23,-1.90, -1.25, 7.89, 2.11, 1.57, 7.15, repro,
2013-08-24,-1.67, -1.40, 8.47, 2.10, 1.54, 7.07, repro,
2013-08-25,-1.73, -1.33, 11.93, 2.05, 1.53, 7.00, repro,
2013-08-26,-2.60, 0.03, 7.55, 2.08, 1.54, 7.07, repro,
2013-08-27,-3.85, -1.28, 3.81, 2.06, 1.52, 7.00, repro,
2013-08-28,-3.64, -1.26, 6.77, 2.06, 1.54, 7.09, repro,
2013-08-29,-0.27, -1.37, 5.15, 2.12, 1.55, 7.29, repro,
2013-08-30,-2.33, -0.29, 8.23, 2.06, 1.53, 7.02, repro,
2013-08-31,-1.56, -0.71, 5.46, 2.07, 1.53, 7.06, repro,
2013-09-01,-3.45, -1.32, 7.28, 2.16, 1.59, 7.30, repro,
2013-09-02,-2.56, -3.16, -0.47, 2.06, 1.53, 7.03, repro,
2013-09-03,-0.95, -0.53, 3.92, 2.16, 1.60, 7.34, repro,
2013-09-04,-1.54, -1.26, 8.77, 2.13, 1.56, 7.19, repro,
2013-09-05,-2.38, -0.18, 3.18, 2.09, 1.54, 7.11, repro,
2013-09-06,-1.51, 0.68, 3.65, 2.07, 1.53, 7.05, repro,
2013-09-07,-2.86, -2.41, 2.77, 2.04, 1.52, 6.95, repro,
2013-09-08,-2.57, -2.66, 4.19, 2.06, 1.53, 6.99, repro,
2013-09-09,-3.23, -1.72, 10.07, 2.06, 1.52, 6.96, repro,
2013-09-10,-2.79, -1.90, 13.54, 2.07, 1.53, 7.02, repro,
2013-09-11,-3.31, -2.13, 12.87, 2.09, 1.53, 7.10, repro,
2013-09-12,-1.47, -0.96, 6.18, 2.06, 1.53, 7.02, repro,
2013-09-13,-2.88, -1.77, 6.28, 2.05, 1.53, 7.02, repro,
2013-09-14,-1.12, -1.10, 6.67, 2.09, 1.57, 7.12, repro,
2013-09-15,-4.04, -0.56, 7.70, 2.09, 1.56, 7.13, repro,
2013-09-16,-1.79, -2.02, 1.55, 2.08, 1.55, 7.09, repro,
2013-09-17,-0.18, 1.61, 8.78, 2.07, 1.54, 7.13, repro,
2013-09-18,-2.53, -1.11, 15.61, 2.09, 1.57, 7.16, repro,
2013-09-19,-2.61, -1.51, 8.68, 2.09, 1.56, 7.17, repro,
2013-09-20,-2.06, -1.47, 15.70, 2.07, 1.53, 7.07, repro,
2013-09-21,-3.70, 1.26, 18.29, 2.07, 1.53, 7.09, repro,
2013-09-22,-2.24, -1.06, 10.57, 2.06, 1.51, 7.02, repro,
2013-09-23,-2.19, -1.51, 15.01, 2.04, 1.51, 6.96, repro,
2013-09-24,-2.40, -0.17, 17.26, 2.06, 1.52, 7.02, repro,
2013-09-25,-1.26, 3.33, 19.03, 2.08, 1.55, 7.13, repro,
2013-09-26,-1.51, -0.96, 12.99, 2.05, 1.52, 6.98, repro,
2013-09-27,-1.57, -1.13, 7.41, 2.04, 1.52, 6.95, repro,
2013-09-28,-2.82, -0.32, 7.15, 2.28, 1.64, 7.52, repro,
2013-09-29,-3.69, 4.68, 30.59, 2.08, 1.57, 7.21, repro,
2013-09-30,1.62, 8.19, 31.19, 2.08, 1.54, 7.11, repro,
2013-10-01,-0.04, 0.82, 11.26, 2.08, 1.52, 7.05, repro,
2013-10-02,-1.14, -1.25, 8.16, 2.05, 1.53, 7.06, repro,
