PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUB5
Station name,Pueblo_5
Begin Date, 2007-08-30
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 38.2868367017 North Latitude, -104.3455156888 East Longitude, 1414.44435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-02,5.18, -11.47, -5.92, 10.83, 21.91, 29.68, repro,
2009-08-03,-0.22, -0.67, 2.36, 2.16, 1.82, 7.91, repro,
2009-08-04,1.78, -1.90, -0.85, 2.02, 1.68, 7.20, repro,
2009-08-05,2.37, -2.26, -8.46, 2.09, 1.71, 7.42, repro,
2009-08-06,-4.41, 1.97, 37.94, 13.75, 29.76, 35.26, repro,
2009-08-07,2.75, -1.50, 1.67, 2.18, 1.83, 7.90, repro,
2009-08-08,-0.31, -2.20, -3.15, 1.99, 1.64, 7.06, repro,
2009-08-09,1.09, -1.82, 2.20, 2.03, 1.68, 7.22, repro,
2009-08-10,3.20, -1.65, 1.77, 1.99, 1.63, 7.01, repro,
2009-08-11,1.48, -0.62, -4.08, 2.00, 1.63, 7.02, repro,
2009-08-12,1.38, -1.35, -2.35, 2.04, 1.66, 7.22, repro,
2009-08-13,0.51, -1.72, 6.75, 2.05, 1.65, 7.26, repro,
2009-08-14,1.31, -0.62, -4.05, 2.00, 1.65, 7.11, repro,
2009-08-15,0.71, -1.05, 1.85, 1.98, 1.62, 6.99, repro,
2009-08-16,3.41, -1.69, -1.31, 2.06, 1.69, 7.30, repro,
2009-08-17,2.33, -0.68, -0.09, 2.03, 1.61, 7.08, repro,
2009-08-18,0.98, 0.37, 8.08, 2.26, 1.80, 8.05, repro,
2009-08-19,2.43, -0.89, 4.55, 2.01, 1.64, 7.13, repro,
2009-08-20,2.86, -1.12, 1.08, 1.99, 1.62, 7.00, repro,
2009-08-21,2.48, -1.07, 2.42, 2.05, 1.66, 7.25, repro,
2009-08-22,1.58, 0.64, 0.01, 2.06, 1.70, 7.32, repro,
2009-08-23,2.39, -0.69, 8.08, 2.08, 1.69, 7.41, repro,
2009-08-24,3.24, -0.74, 5.42, 2.08, 1.67, 7.41, repro,
2009-08-25,2.08, -0.30, -1.22, 2.01, 1.60, 7.17, repro,
2009-08-26,2.27, -2.59, -8.74, 2.14, 1.74, 7.72, repro,
2009-08-27,1.82, -1.04, -3.14, 2.04, 1.65, 7.25, repro,
2009-08-28,1.61, -0.84, -1.52, 2.01, 1.60, 7.13, repro,
2009-08-29,2.58, -1.51, -0.02, 2.01, 1.61, 7.18, repro,
2009-08-30,2.39, 0.02, 6.44, 2.09, 1.70, 7.62, repro,
2009-08-31,2.57, 0.86, 2.27, 2.01, 1.61, 7.17, repro,
2009-09-01,1.93, -0.77, 2.45, 2.06, 1.63, 7.33, repro,
2009-09-02,1.88, -1.59, -0.10, 2.17, 1.76, 7.70, repro,
2009-09-03,2.25, -1.63, 2.51, 1.99, 1.60, 7.09, repro,
2009-09-04,2.55, -1.54, 3.79, 2.01, 1.61, 7.18, repro,
2009-09-05,1.77, -1.02, 3.15, 2.00, 1.65, 7.18, repro,
2009-09-06,0.43, -1.53, -4.35, 2.05, 1.65, 7.26, repro,
2009-09-07,1.60, -1.02, -3.53, 2.01, 1.62, 7.15, repro,
2009-09-08,1.52, -0.66, 8.12, 2.01, 1.62, 7.13, repro,
2009-09-09,1.99, -1.34, 2.13, 2.01, 1.62, 7.20, repro,
2009-09-10,1.78, -0.28, 1.94, 2.01, 1.62, 7.21, repro,
2009-09-11,2.63, -1.73, -3.70, 2.01, 1.63, 7.21, repro,
2009-09-12,0.98, -1.39, 2.89, 1.97, 1.62, 7.09, repro,
2009-09-13,2.11, -1.49, 3.59, 1.96, 1.62, 7.02, repro,
2009-09-14,1.99, 0.11, 3.04, 1.94, 1.58, 6.92, repro,
2009-09-15,2.67, -1.77, -1.33, 1.95, 1.60, 7.04, repro,
2009-09-16,1.36, -1.40, -0.93, 1.95, 1.61, 7.07, repro,
2009-09-17,1.65, -0.64, -4.49, 1.97, 1.65, 7.14, repro,
2009-09-18,1.89, -0.93, -0.25, 2.02, 1.66, 7.29, repro,
2009-09-19,1.87, -0.11, -0.35, 1.97, 1.63, 7.04, repro,
2009-09-20,3.12, -1.94, -0.11, 1.95, 1.62, 7.02, repro,
2009-09-21,1.93, 0.67, -2.33, 1.98, 1.65, 7.20, repro,
2009-09-22,2.16, -0.03, -1.14, 1.99, 1.65, 7.15, repro,
2009-09-23,2.18, -1.38, -4.26, 2.06, 1.77, 7.60, repro,
2009-09-24,1.83, -0.49, -5.65, 1.95, 1.63, 7.00, repro,
2009-09-25,3.29, -0.22, -1.31, 1.99, 1.65, 7.10, repro,
2009-09-26,1.51, -0.49, 1.34, 1.95, 1.63, 7.05, repro,
2009-09-27,2.20, -1.44, 2.28, 1.95, 1.63, 7.05, repro,
2009-09-28,1.90, -1.08, 3.74, 2.01, 1.64, 7.18, repro,
2009-09-29,1.99, -0.91, -2.52, 2.03, 1.68, 7.31, repro,
2009-09-30,3.10, -3.05, 0.53, 2.00, 1.75, 7.47, repro,
2009-10-01,0.87, -0.38, 2.22, 1.96, 1.61, 7.05, repro,
2009-10-02,2.33, 0.24, -0.91, 1.94, 1.59, 7.00, repro,
2009-10-03,2.46, 0.30, 1.59, 1.94, 1.60, 6.99, repro,
2009-10-04,1.43, -0.06, 0.42, 1.94, 1.59, 6.98, repro,
2009-10-05,1.29, -0.15, 4.92, 1.92, 1.59, 6.94, repro,
2009-10-06,2.85, -0.95, 3.38, 1.93, 1.59, 6.97, repro,
2009-10-07,3.20, 0.37, 2.28, 1.93, 1.59, 6.96, repro,
2009-10-08,1.89, -1.75, 5.87, 2.02, 1.62, 7.25, repro,
2009-10-09,2.30, -0.25, -0.00, 2.00, 1.70, 7.22, repro,
2009-10-10,1.26, 0.41, -2.40, 1.97, 1.71, 7.38, repro,
2009-10-11,1.30, -0.46, -1.03, 1.93, 1.61, 6.98, repro,
2009-10-12,2.81, -0.30, 1.37, 1.94, 1.63, 7.02, repro,
2009-10-13,2.36, 0.14, 1.34, 1.97, 1.66, 7.16, repro,
2009-10-14,1.69, -0.36, 0.12, 1.98, 1.69, 7.25, repro,
2009-10-15,1.30, -1.51, -0.20, 2.05, 1.78, 7.62, repro,
2009-10-16,1.47, -0.78, -5.50, 2.02, 1.72, 7.39, repro,
2009-10-17,2.66, 0.02, -9.32, 2.02, 1.71, 7.35, repro,
2009-10-18,1.19, -0.16, -9.34, 2.06, 1.72, 7.46, repro,
2009-10-19,0.02, 0.93, 3.99, 2.07, 1.74, 7.57, repro,
2009-10-20,1.82, 0.19, 4.14, 2.04, 1.75, 7.52, repro,
2009-10-21,3.09, -0.46, 3.83, 1.97, 1.68, 7.25, repro,
2009-10-22,3.39, -0.85, -0.60, 1.92, 1.63, 6.95, repro,
2009-10-23,1.69, -0.34, 1.42, 1.96, 1.63, 7.10, repro,
2009-10-24,1.70, -0.79, 1.91, 1.95, 1.65, 7.10, repro,
2009-10-25,1.74, 0.53, 7.74, 1.94, 1.61, 7.03, repro,
2009-10-26,1.41, -0.65, -1.94, 2.00, 1.66, 7.26, repro,
2009-10-27,1.32, 0.50, -1.11, 1.97, 1.68, 7.24, repro,
2009-10-28,1.98, -0.52, 4.04, 2.00, 1.67, 7.26, repro,
2009-10-29,1.10, -0.60, 5.53, 2.64, 2.22, 9.48, repro,
2009-10-30,-2.76, -46.93, -112.40, 108.18, 230.80, 480.01, repro,
2009-10-31,1.20, -0.09, 2.29, 2.02, 1.74, 7.45, repro,
2009-11-01,0.51, -0.05, -2.80, 2.11, 1.80, 7.69, repro,
2009-11-02,1.02, 0.39, -6.71, 2.11, 1.81, 7.71, repro,
2009-11-03,1.83, 0.65, -8.57, 2.02, 1.75, 7.50, repro,
2009-11-04,1.39, -0.17, -6.49, 2.10, 1.77, 7.71, repro,
2009-11-05,1.08, 0.28, -2.40, 2.09, 1.82, 7.72, repro,
2009-11-06,-0.90, -0.43, -0.74, 2.01, 1.71, 7.33, repro,
2009-11-07,2.06, 1.00, -1.59, 2.06, 1.78, 7.58, repro,
2009-11-08,0.98, 0.43, -0.46, 2.12, 1.88, 7.90, repro,
2009-11-09,1.14, 1.18, -1.17, 2.09, 1.81, 7.75, repro,
2009-11-10,2.09, 0.49, -5.72, 2.10, 1.81, 7.75, repro,
2009-11-11,0.74, 0.45, -3.35, 1.99, 1.67, 7.23, repro,
2009-11-12,1.47, 0.80, 2.70, 2.04, 1.74, 7.48, repro,
2009-11-13,1.11, 0.35, 3.08, 2.04, 1.74, 7.54, repro,
2009-11-14,1.92, 0.69, 4.38, 2.07, 1.79, 7.64, repro,
2009-11-15,2.04, -0.36, -2.44, 2.13, 1.85, 7.80, repro,
2009-11-16,1.77, -0.56, -5.36, 2.01, 1.67, 7.28, repro,
2009-11-17,1.80, -0.26, -3.38, 2.07, 1.73, 7.52, repro,
2009-11-18,1.81, -0.54, -1.02, 2.03, 1.70, 7.39, repro,
2009-11-19,2.09, 0.33, 1.19, 1.97, 1.66, 7.20, repro,
2009-11-20,2.96, 1.41, -3.95, 2.00, 1.67, 7.24, repro,
2009-11-21,2.05, -0.27, 3.85, 1.99, 1.70, 7.30, repro,
2009-11-22,2.41, -0.57, 2.23, 2.00, 1.73, 7.40, repro,
2009-11-23,1.27, -0.56, 6.05, 2.00, 1.74, 7.37, repro,
2009-11-24,2.25, -0.40, -4.15, 1.95, 1.65, 7.15, repro,
2009-11-25,2.05, 0.49, -6.54, 1.97, 1.62, 7.10, repro,
2009-11-26,2.70, 0.10, -2.45, 1.99, 1.68, 7.25, repro,
2009-11-27,3.63, -0.10, -0.93, 2.03, 1.71, 7.40, repro,
2009-11-28,1.80, -0.18, 3.62, 2.05, 1.72, 7.49, repro,
2009-11-29,0.79, -0.69, -1.62, 2.11, 1.76, 7.47, repro,
2009-11-30,2.12, -0.60, -5.07, 2.12, 1.75, 7.53, repro,
2009-12-01,3.02, -0.29, -1.32, 2.12, 1.74, 7.41, repro,
2009-12-02,3.06, -0.79, -2.44, 1.95, 1.63, 7.05, repro,
2009-12-03,2.21, -0.22, -3.26, 2.00, 1.64, 7.17, repro,
2009-12-04,1.54, 0.06, -3.37, 1.94, 1.60, 6.98, repro,
2009-12-05,1.33, -0.52, 1.79, 1.94, 1.62, 7.03, repro,
2009-12-06,2.77, 0.76, 0.65, 1.93, 1.58, 6.86, repro,
2009-12-07,3.02, 0.62, -0.55, 1.99, 1.62, 7.11, repro,
2009-12-08,2.38, -0.18, 1.85, 1.99, 1.64, 7.16, repro,
2009-12-09,1.28, -1.24, 3.70, 2.01, 1.66, 7.28, repro,
2009-12-10,1.91, 0.52, 1.85, 2.03, 1.71, 7.36, repro,
2009-12-11,1.87, -0.38, -2.34, 1.98, 1.63, 7.11, repro,
2009-12-12,1.26, -0.25, -0.36, 2.17, 1.74, 7.59, repro,
2009-12-13,1.03, -0.72, -2.43, 1.95, 1.60, 6.99, repro,
2009-12-14,1.52, -0.00, -1.47, 1.99, 1.65, 7.19, repro,
2009-12-15,2.56, -0.05, -6.15, 1.95, 1.65, 7.09, repro,
2009-12-16,1.37, -0.29, -9.94, 1.98, 1.67, 7.22, repro,
2009-12-17,2.67, -0.12, -9.03, 1.98, 1.66, 7.18, repro,
2009-12-18,2.46, -0.75, -4.71, 1.98, 1.61, 7.13, repro,
2009-12-19,2.02, -1.45, -6.66, 2.07, 1.70, 7.42, repro,
2009-12-20,2.62, -0.05, -7.67, 2.10, 1.78, 7.59, repro,
2009-12-21,3.31, 0.23, -4.59, 2.15, 1.81, 7.77, repro,
2009-12-22,2.10, 0.59, -5.70, 1.96, 1.66, 7.18, repro,
2009-12-23,1.95, 0.95, -2.61, 1.96, 1.60, 7.08, repro,
2009-12-24,2.63, -0.74, -4.75, 1.99, 1.64, 7.25, repro,
2009-12-25,3.19, -0.30, 0.05, 1.96, 1.62, 7.11, repro,
2009-12-26,2.18, 0.16, 0.75, 2.15, 1.74, 7.64, repro,
2009-12-27,2.34, 0.50, -5.54, 2.03, 1.67, 7.33, repro,
2009-12-28,2.38, 0.13, -10.29, 1.92, 1.59, 6.97, repro,
2009-12-29,2.37, 0.16, -7.96, 2.04, 1.75, 7.65, repro,
2009-12-30,3.29, -0.01, -4.99, 1.93, 1.59, 7.00, repro,
2009-12-31,3.70, 0.44, -7.46, 2.00, 1.63, 7.18, repro,
2010-01-01,2.53, 0.29, -7.83, 1.99, 1.64, 7.22, repro,
2010-01-02,1.82, 1.04, -9.31, 2.02, 1.67, 7.37, repro,
2010-01-03,2.38, -0.17, -8.23, 1.98, 1.66, 7.20, repro,
2010-01-04,2.61, 0.68, -8.87, 1.98, 1.64, 7.16, repro,
2010-01-05,2.76, 0.65, -10.31, 2.01, 1.66, 7.27, repro,
2010-01-06,3.84, 0.50, -8.30, 1.95, 1.60, 7.04, repro,
2010-01-07,2.76, 0.56, -12.39, 1.95, 1.59, 7.06, repro,
2010-01-08,2.22, 0.48, -16.70, 1.97, 1.63, 7.12, repro,
2010-01-09,2.45, -0.40, -14.83, 1.93, 1.61, 7.05, repro,
2010-01-10,2.67, -0.01, -13.99, 1.93, 1.60, 7.04, repro,
2010-01-11,3.76, 0.40, -13.18, 1.96, 1.60, 7.05, repro,
2010-01-12,3.25, 0.84, -11.12, 2.01, 1.63, 7.14, repro,
2010-01-13,1.99, 0.43, -8.60, 2.00, 1.73, 7.31, repro,
2010-01-14,2.67, 0.08, -9.65, 2.08, 1.75, 7.79, repro,
2010-01-15,3.00, -0.36, -7.30, 2.01, 1.65, 7.37, repro,
2010-01-16,2.89, 1.06, -5.92, 1.99, 1.66, 7.27, repro,
2010-01-17,3.29, -0.11, -2.69, 2.00, 1.64, 7.29, repro,
2010-01-18,3.09, 0.30, 1.90, 1.96, 1.62, 7.12, repro,
2010-01-19,1.44, 0.41, -1.26, 2.02, 1.70, 7.23, repro,
2010-01-20,2.12, 0.89, 5.88, 2.14, 1.80, 7.82, repro,
2010-01-21,2.67, 0.65, 7.27, 1.96, 1.63, 7.09, repro,
2010-01-22,2.08, 2.03, 7.88, 1.97, 1.61, 7.04, repro,
2010-01-23,2.23, -0.68, 3.57, 1.96, 1.60, 6.96, repro,
2010-01-24,2.54, -0.56, 2.03, 1.96, 1.62, 7.09, repro,
2010-01-25,2.11, -0.75, -0.91, 1.96, 1.66, 7.14, repro,
2010-01-26,3.52, -0.47, -6.55, 1.99, 1.62, 7.17, repro,
2010-01-27,2.73, 0.55, -10.42, 2.03, 1.63, 7.26, repro,
2010-01-28,3.09, 0.12, -12.97, 2.22, 1.78, 8.28, repro,
2010-01-29,3.27, 0.53, -11.37, 2.00, 1.65, 7.22, repro,
2010-01-30,2.63, 0.49, -8.66, 1.94, 1.61, 7.02, repro,
2010-01-31,2.02, 0.98, -6.51, 1.94, 1.62, 7.03, repro,
2010-02-01,2.73, -0.33, -1.96, 1.94, 1.61, 7.02, repro,
2010-02-02,1.87, 0.77, -9.27, 2.43, 2.17, 9.16, repro,
2010-02-03,2.61, 0.30, -1.42, 2.15, 1.74, 7.80, repro,
2010-02-04,2.72, 0.74, -10.13, 2.16, 1.81, 7.94, repro,
2010-02-05,3.00, -0.18, -4.26, 2.02, 1.69, 7.37, repro,
2010-02-06,2.89, 0.16, -7.14, 2.00, 1.68, 7.32, repro,
2010-02-07,2.19, 0.18, -4.26, 2.02, 1.64, 7.24, repro,
2010-02-08,2.96, 0.07, -3.97, 2.08, 1.76, 7.68, repro,
2010-02-09,3.04, -0.02, -9.01, 2.12, 1.83, 7.96, repro,
2010-02-10,3.53, -0.51, -10.28, 2.21, 1.82, 8.16, repro,
2010-02-11,3.61, -0.90, -6.81, 2.15, 1.87, 8.03, repro,
2010-02-12,2.20, -0.24, -4.50, 2.02, 1.74, 7.50, repro,
2010-02-13,2.77, 0.24, -4.92, 1.96, 1.65, 7.14, repro,
2010-02-14,2.53, -0.36, -5.78, 1.95, 1.63, 7.03, repro,
2010-02-15,3.71, -0.71, -8.21, 2.03, 1.75, 7.52, repro,
2010-02-16,3.87, 0.58, -11.51, 2.03, 1.73, 7.42, repro,
2010-02-17,3.58, -0.03, -10.72, 2.02, 1.69, 7.37, repro,
2010-02-18,2.85, 0.19, -8.03, 2.00, 1.69, 7.31, repro,
2010-02-19,3.14, 0.42, -4.70, 2.03, 1.71, 7.38, repro,
2010-02-20,3.66, 0.19, -3.05, 2.02, 1.75, 7.48, repro,
2010-02-21,2.80, 0.73, 1.08, 1.96, 1.64, 7.11, repro,
2010-02-22,3.50, 0.67, -1.85, 2.06, 1.73, 7.41, repro,
2010-02-23,3.53, 0.03, -9.27, 2.01, 1.70, 7.35, repro,
2010-02-24,2.94, -0.37, -6.28, 2.03, 1.76, 7.54, repro,
2010-02-25,2.59, -0.13, -2.86, 1.98, 1.66, 7.29, repro,
2010-02-26,3.01, 0.27, -2.93, 2.15, 1.88, 8.08, repro,
2010-02-27,3.52, 0.24, -4.83, 2.13, 1.89, 8.11, repro,
2010-02-28,3.22, 0.31, -1.85, 2.02, 1.69, 7.40, repro,
2010-03-01,3.24, 0.36, -4.51, 2.16, 1.87, 8.23, repro,
2010-03-02,2.91, 1.07, -9.53, 2.00, 1.70, 7.33, repro,
2010-03-03,3.63, 1.06, -3.75, 2.05, 1.78, 7.49, repro,
2010-03-04,3.02, 0.27, -5.68, 2.03, 1.76, 7.57, repro,
2010-03-05,3.64, -0.19, -8.38, 1.94, 1.60, 7.03, repro,
2010-03-06,2.85, -0.27, -6.48, 1.94, 1.61, 7.01, repro,
2010-03-07,3.10, 0.19, -7.68, 1.94, 1.61, 7.08, repro,
2010-03-08,3.29, 0.41, 0.17, 1.94, 1.61, 7.05, repro,
2010-03-09,3.46, -0.55, 1.25, 1.94, 1.61, 7.06, repro,
2010-03-10,3.61, -0.64, 1.89, 1.94, 1.62, 7.09, repro,
2010-03-11,2.67, -0.89, 0.07, 1.95, 1.63, 7.15, repro,
2010-03-12,2.47, 0.49, 1.29, 1.94, 1.61, 7.10, repro,
2010-03-13,3.16, 0.39, -4.73, 1.94, 1.62, 7.08, repro,
2010-03-14,3.40, -0.10, -4.48, 1.94, 1.61, 7.05, repro,
2010-03-15,2.99, -0.05, -12.24, 1.95, 1.62, 7.09, repro,
2010-03-16,2.50, -0.75, -11.01, 1.99, 1.63, 7.24, repro,
2010-03-17,2.77, 0.00, -6.49, 1.99, 1.63, 7.24, repro,
2010-03-18,3.19, 0.42, -6.32, 2.04, 1.73, 7.50, repro,
2010-03-19,3.09, 0.14, -3.10, 2.02, 1.67, 7.26, repro,
2010-03-20,3.71, -0.58, -11.81, 1.93, 1.61, 7.02, repro,
2010-03-21,2.63, -1.11, -9.66, 1.95, 1.63, 7.18, repro,
2010-03-22,2.67, -0.44, -0.24, 1.93, 1.61, 7.06, repro,
2010-03-23,3.23, -0.50, -1.23, 1.94, 1.61, 7.12, repro,
2010-03-24,2.83, -0.56, -10.23, 1.96, 1.64, 7.17, repro,
2010-03-25,3.31, -0.93, -10.62, 1.95, 1.64, 7.16, repro,
2010-03-26,2.09, 0.34, -2.96, 1.96, 1.65, 7.21, repro,
2010-03-27,2.48, -0.18, -2.08, 1.99, 1.68, 7.33, repro,
2010-03-29,1.65, 0.07, -5.78, 2.01, 1.66, 7.37, repro,
2010-03-30,2.67, 0.82, 1.46, 2.09, 1.69, 7.54, repro,
2010-03-31,1.54, -1.14, -1.57, 2.13, 1.81, 7.80, repro,
2010-04-01,2.91, 1.91, -0.80, 1.98, 1.67, 7.27, repro,
2010-04-02,2.01, -1.27, 2.29, 2.00, 1.72, 7.40, repro,
2010-04-03,2.78, -0.35, -1.75, 1.97, 1.65, 7.17, repro,
2010-04-04,2.44, -0.05, -1.14, 1.98, 1.65, 7.19, repro,
2010-04-05,2.29, -2.75, -5.39, 2.04, 1.76, 7.69, repro,
2010-04-06,2.98, -0.57, 4.38, 2.02, 1.69, 7.33, repro,
2010-04-07,3.53, -0.69, -4.42, 2.05, 1.74, 7.88, repro,
2010-04-08,2.99, -0.14, -3.44, 1.97, 1.65, 7.17, repro,
2010-04-09,2.48, -0.59, -2.02, 2.06, 1.69, 7.58, repro,
2010-04-10,3.25, -0.29, -7.70, 2.01, 1.64, 7.30, repro,
2010-04-11,3.30, -0.85, -7.50, 2.08, 1.69, 7.41, repro,
2010-04-12,1.04, -0.61, -10.64, 2.04, 1.74, 7.53, repro,
2010-04-13,2.27, -0.92, 4.76, 2.06, 1.71, 7.56, repro,
2010-04-14,2.68, 0.12, -11.21, 2.06, 1.71, 7.54, repro,
2010-04-15,1.45, -0.79, -10.30, 2.02, 1.69, 7.36, repro,
2010-04-16,1.63, -1.61, -13.61, 2.03, 1.68, 7.35, repro,
2010-04-17,1.64, -0.80, -7.54, 2.01, 1.67, 7.33, repro,
2010-04-18,1.98, -1.84, -8.40, 2.00, 1.64, 7.26, repro,
2010-04-19,1.35, -1.25, -5.91, 2.01, 1.66, 7.36, repro,
2010-04-20,3.03, -1.47, -1.17, 2.08, 1.69, 7.65, repro,
2010-04-21,1.99, -1.07, -4.28, 2.03, 1.71, 7.43, repro,
2010-04-22,2.90, -1.39, 3.37, 2.06, 1.70, 7.58, repro,
2010-04-23,2.51, -3.31, 10.29, 3.54, 2.95, 13.26, repro,
2010-04-24,3.11, 0.31, 2.71, 2.36, 1.93, 8.59, repro,
2010-06-29,1.93, 0.52, -9.35, 4.38, 3.90, 15.97, repro,
2010-06-30,2.93, -0.97, -5.94, 1.97, 1.60, 7.07, repro,
2010-07-01,2.97, -0.78, -1.66, 1.98, 1.65, 7.15, repro,
2010-07-02,1.08, -0.67, -0.31, 2.02, 1.65, 7.35, repro,
2010-07-03,2.63, -1.98, -3.49, 1.93, 1.60, 7.04, repro,
2010-07-04,2.64, -0.00, 6.37, 1.97, 1.61, 7.12, repro,
2010-07-05,3.93, 1.19, 1.82, 2.11, 1.72, 7.59, repro,
2010-07-06,2.40, -0.67, -8.69, 1.97, 1.61, 7.13, repro,
2010-07-07,1.96, -0.95, -4.33, 1.97, 1.62, 7.12, repro,
2010-07-08,2.49, -1.29, -4.23, 2.00, 1.66, 7.25, repro,
2010-07-09,2.92, -0.50, -1.88, 1.93, 1.59, 7.00, repro,
2010-07-10,1.93, -0.13, -2.08, 1.98, 1.60, 7.10, repro,
2010-07-11,2.18, -0.87, 7.00, 1.97, 1.61, 7.10, repro,
2010-07-12,1.33, -0.53, 4.99, 1.95, 1.60, 7.03, repro,
2010-07-13,2.00, -1.52, -0.08, 1.97, 1.61, 7.10, repro,
2010-07-14,1.89, -1.44, 1.09, 1.99, 1.66, 7.21, repro,
2010-07-15,3.70, -1.25, -5.58, 2.00, 1.66, 7.25, repro,
2010-07-16,3.07, 1.43, 9.62, 2.12, 1.74, 7.74, repro,
2010-07-17,1.18, -0.84, -9.30, 1.96, 1.61, 7.09, repro,
2010-07-18,1.31, -0.27, 0.91, 2.03, 1.67, 7.34, repro,
2010-07-19,1.82, -1.25, -1.99, 2.07, 1.71, 7.35, repro,
2010-07-20,1.96, -0.73, -4.27, 1.99, 1.69, 7.29, repro,
2010-07-21,2.38, -0.40, -2.85, 1.94, 1.60, 7.11, repro,
2010-07-22,2.20, 0.53, -3.33, 1.95, 1.62, 7.11, repro,
2010-07-23,1.62, 0.05, 2.67, 1.95, 1.61, 7.10, repro,
2010-07-24,2.08, 0.55, -7.57, 1.94, 1.59, 7.02, repro,
2010-07-25,3.17, -0.53, -5.71, 2.07, 1.77, 7.67, repro,
2010-07-26,2.11, -1.17, -1.63, 2.14, 1.75, 7.82, repro,
2010-07-27,2.86, 0.66, 1.48, 2.00, 1.66, 7.21, repro,
2010-07-28,2.30, 0.26, -3.26, 1.96, 1.61, 7.09, repro,
2010-07-29,2.23, 0.30, -12.55, 2.02, 1.65, 7.24, repro,
2010-07-30,2.85, -0.81, -3.06, 2.08, 1.78, 7.63, repro,
2010-07-31,0.95, -0.83, 7.91, 2.02, 1.68, 7.43, repro,
2010-08-01,3.21, -0.86, -5.30, 1.95, 1.60, 7.11, repro,
2010-08-02,3.32, -1.19, 2.12, 1.99, 1.66, 7.23, repro,
2010-08-03,2.87, -0.08, -0.91, 1.99, 1.63, 7.27, repro,
2010-08-04,4.08, -0.70, -0.73, 2.10, 1.73, 7.73, repro,
2010-08-05,4.46, -1.74, -0.36, 2.04, 1.72, 7.55, repro,
2010-08-06,2.40, 1.00, 2.65, 1.95, 1.60, 7.08, repro,
2010-08-07,2.99, -0.27, -2.07, 1.99, 1.64, 7.30, repro,
2010-08-08,3.02, -2.23, -1.55, 2.08, 1.78, 7.66, repro,
2010-08-09,2.06, -0.50, 3.42, 2.02, 1.72, 7.45, repro,
2010-08-10,3.02, -0.39, 1.41, 1.97, 1.60, 7.12, repro,
2010-08-11,3.20, -0.65, 2.09, 1.95, 1.60, 7.07, repro,
2010-08-12,2.74, -0.86, -3.53, 2.04, 1.77, 7.63, repro,
2010-08-13,3.43, -1.85, 1.72, 1.96, 1.60, 7.13, repro,
2010-08-14,3.09, -0.23, -3.32, 1.99, 1.65, 7.32, repro,
2010-08-15,3.77, 0.30, -5.48, 2.17, 1.75, 8.09, repro,
2010-08-16,4.61, -0.60, -2.39, 2.03, 1.64, 7.39, repro,
2010-08-17,1.96, -2.23, 0.25, 1.99, 1.71, 7.38, repro,
2010-08-18,2.50, -2.35, 0.83, 2.04, 1.75, 7.63, repro,
2010-08-19,1.25, 1.00, 1.67, 2.04, 1.77, 7.54, repro,
2010-08-20,4.56, -2.07, 6.57, 2.06, 1.69, 7.54, repro,
2010-08-21,2.93, -1.05, 1.31, 2.02, 1.71, 7.43, repro,
2010-08-22,3.16, -0.33, 0.82, 1.96, 1.60, 7.12, repro,
2010-08-23,3.42, -0.81, 3.84, 2.05, 1.67, 7.41, repro,
2010-08-24,2.29, -0.64, -7.87, 1.99, 1.60, 7.10, repro,
2010-08-25,2.71, -0.37, -1.20, 1.96, 1.60, 7.10, repro,
2010-08-26,2.45, -0.76, -3.97, 1.95, 1.59, 7.02, repro,
2010-08-27,3.06, 0.05, 2.93, 2.03, 1.70, 7.47, repro,
2010-08-28,2.32, 0.03, 4.83, 1.93, 1.56, 7.01, repro,
2010-08-29,1.20, 0.62, 1.70, 1.93, 1.57, 7.02, repro,
2010-08-30,0.72, -1.31, -1.88, 2.01, 1.67, 7.43, repro,
2010-08-31,2.44, -1.84, 4.81, 2.29, 1.97, 8.24, repro,
2010-09-01,2.64, -1.30, -0.18, 2.47, 2.00, 9.23, repro,
2010-10-01,2.36, -0.45, -3.66, 1.97, 1.62, 7.18, repro,
2010-10-02,2.46, -0.08, -1.66, 1.94, 1.59, 7.09, repro,
2010-10-03,2.12, -0.06, 5.98, 7.88, 6.26, 29.05, repro,
2010-10-04,-0.13, -0.56, 3.50, 3.71, 3.26, 14.55, repro,
2010-10-05,1.04, -0.12, 1.03, 1.93, 1.57, 7.01, repro,
2010-10-06,2.23, 0.20, -4.23, 1.94, 1.59, 7.10, repro,
2010-10-07,2.91, -0.98, -3.48, 1.92, 1.53, 6.87, repro,
2010-10-08,2.43, 0.92, -6.26, 2.00, 1.58, 7.17, repro,
2010-10-09,2.25, 0.92, -2.16, 1.97, 1.60, 7.07, repro,
2010-10-10,1.72, 0.15, 2.25, 1.98, 1.64, 7.21, repro,
2010-10-11,0.25, 0.23, 6.86, 2.01, 1.68, 7.30, repro,
2010-10-12,2.00, -0.29, 1.03, 1.93, 1.54, 6.89, repro,
2010-10-13,1.44, -0.69, -5.66, 2.04, 1.69, 7.33, repro,
2010-10-14,2.27, -0.93, -3.61, 2.04, 1.67, 7.35, repro,
