PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P400
Station name,Quinlt014GWA2008
Begin Date, 2008-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5133485906 North Latitude, -123.8124504499 East Longitude, 65.02136 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-29,-5.01, -0.19, 10.44, 2.95, 2.90, 12.24, repro,
2013-12-30,-6.30, -0.36, 18.05, 2.83, 2.83, 11.44, repro,
2013-12-31,-6.65, -1.35, 15.17, 2.92, 2.99, 12.22, repro,
2014-01-01,-3.66, 3.04, 12.42, 2.83, 2.86, 11.54, repro,
2014-01-02,-5.09, -0.82, 12.36, 2.86, 2.96, 11.73, repro,
2014-01-03,-6.65, 0.43, 20.28, 2.97, 3.02, 12.64, repro,
2014-01-04,-2.18, -3.93, 8.48, 2.90, 2.85, 11.74, repro,
2014-01-05,-2.28, -4.86, 13.84, 2.86, 2.79, 11.35, repro,
2014-01-06,-5.12, -1.93, 10.89, 2.85, 2.82, 11.48, repro,
2014-01-07,-2.14, -2.41, 5.68, 3.04, 3.05, 12.51, repro,
2014-01-08,-5.49, -4.59, 0.48, 2.92, 2.96, 12.14, repro,
2014-01-09,-7.30, -4.90, 13.87, 2.95, 3.02, 12.21, repro,
2014-01-10,-6.11, -4.22, 33.14, 2.95, 3.00, 12.42, repro,
2014-01-11,-3.22, -4.70, 27.18, 2.91, 2.92, 11.92, repro,
2014-01-12,-6.99, -3.55, 21.72, 2.85, 2.87, 11.64, repro,
2014-01-13,-3.26, -6.43, 15.04, 2.90, 3.05, 12.29, repro,
2014-01-14,-2.69, -2.60, 22.26, 2.93, 2.93, 12.16, repro,
2014-01-15,-3.54, -1.43, 22.83, 2.82, 2.86, 11.74, repro,
2014-01-16,-5.54, -1.69, 20.40, 2.82, 2.81, 11.61, repro,
2014-01-17,-5.12, -1.55, 24.64, 2.83, 2.88, 11.70, repro,
2014-01-18,-6.59, -1.24, 10.94, 2.81, 2.79, 11.42, repro,
2014-01-19,-4.91, -1.62, 11.97, 2.85, 2.89, 11.62, repro,
2014-01-20,-5.50, -4.00, 7.60, 2.83, 2.80, 11.81, repro,
2014-01-21,-3.77, -2.89, 17.19, 2.82, 2.78, 11.41, repro,
2014-01-22,-5.73, 0.63, 22.83, 2.87, 2.84, 11.90, repro,
2014-01-23,-4.01, -0.64, 21.08, 2.78, 2.71, 10.97, repro,
2014-01-24,-4.52, -0.69, 4.50, 2.90, 2.81, 11.72, repro,
2014-01-25,-5.03, 0.95, 14.94, 2.92, 2.79, 11.65, repro,
2014-01-26,-1.15, -1.10, 26.14, 2.85, 2.79, 11.29, repro,
2014-01-27,-4.91, -0.24, 17.97, 2.79, 2.78, 11.45, repro,
2014-01-28,-5.78, -0.49, 0.31, 2.85, 2.86, 11.67, repro,
2014-01-29,-2.49, -5.10, 2.91, 2.94, 3.04, 12.52, repro,
2014-01-30,-1.32, -2.14, 22.88, 3.07, 3.10, 12.91, repro,
2014-01-31,-3.83, -1.22, 20.08, 2.83, 2.80, 11.58, repro,
2014-02-01,-4.78, 0.29, 18.92, 2.85, 2.88, 11.55, repro,
2014-02-02,-2.30, -1.29, 17.92, 2.90, 2.90, 11.47, repro,
2014-02-03,-3.51, -4.79, 3.77, 3.20, 3.38, 13.09, repro,
2014-02-04,-2.94, -0.04, 10.10, 2.85, 2.77, 11.68, repro,
2014-02-05,-3.36, 1.89, 22.97, 2.88, 2.82, 11.73, repro,
2014-02-06,-3.57, 1.30, 15.49, 2.77, 2.68, 11.24, repro,
2014-02-07,-4.42, -0.24, 17.62, 2.81, 2.71, 11.44, repro,
2014-02-08,-2.31, -0.75, 19.21, 2.86, 2.80, 11.44, repro,
2014-02-09,-2.54, -1.34, 16.56, 2.88, 2.76, 11.58, repro,
2014-02-10,-2.06, -2.86, 17.62, 2.91, 2.85, 11.61, repro,
2014-02-11,-2.48, -4.05, 7.34, 2.99, 2.86, 12.11, repro,
2014-02-12,-4.32, -3.19, 28.88, 2.87, 2.76, 11.43, repro,
2014-02-13,-4.96, -4.27, 13.78, 2.84, 2.75, 11.16, repro,
2014-02-14,-0.78, -2.86, 28.23, 2.99, 3.03, 12.22, repro,
2014-02-15,1.15, -3.74, 30.80, 2.99, 2.98, 12.73, repro,
2014-02-16,-4.45, -0.66, 8.42, 2.95, 2.95, 12.08, repro,
2014-02-17,-1.07, -3.59, 21.17, 2.97, 2.92, 11.96, repro,
2014-02-18,0.60, -0.88, 25.72, 2.95, 2.94, 12.18, repro,
2014-02-19,-2.43, -1.87, 32.82, 2.93, 2.95, 11.79, repro,
2014-02-20,-1.17, -3.82, 26.20, 2.93, 2.90, 11.90, repro,
2014-02-21,1.78, 0.14, 28.24, 2.92, 2.83, 11.96, repro,
2014-02-22,0.88, -0.47, 23.89, 2.85, 2.78, 11.38, repro,
2014-02-23,-4.09, -0.28, 25.96, 2.92, 2.88, 11.68, repro,
2014-02-24,-4.86, -1.15, 17.00, 2.86, 2.94, 11.78, repro,
2014-02-25,-1.89, -2.70, 14.74, 2.95, 3.02, 12.27, repro,
2014-02-26,-1.84, 0.01, 27.77, 2.87, 2.86, 11.69, repro,
2014-02-27,-1.75, -0.96, 24.32, 2.99, 2.99, 12.32, repro,
2014-02-28,0.38, -1.57, 23.94, 2.95, 2.95, 12.13, repro,
2014-03-01,-0.11, -1.41, 30.18, 2.84, 2.97, 11.85, repro,
2014-03-02,-1.60, -0.30, 25.66, 2.92, 2.91, 11.94, repro,
2014-03-03,-2.36, -2.16, 16.60, 2.97, 2.99, 12.04, repro,
2014-03-04,-2.48, -3.38, 23.06, 3.00, 2.97, 12.21, repro,
2014-03-05,-0.69, 1.20, 23.07, 3.03, 3.03, 12.68, repro,
2014-03-06,-2.61, -1.64, 31.53, 2.90, 2.93, 11.77, repro,
2014-03-07,-3.76, -4.34, 25.72, 3.21, 3.18, 13.23, repro,
2014-03-08,-1.47, -2.65, 18.46, 3.00, 2.93, 12.09, repro,
2014-03-09,0.00, -2.72, 20.61, 2.89, 3.01, 11.92, repro,
2014-03-10,-1.25, -6.81, 8.54, 2.97, 3.07, 12.52, repro,
2014-03-11,1.50, -0.53, 29.45, 2.82, 2.91, 11.46, repro,
2014-03-12,-1.29, 0.64, 35.69, 2.87, 2.97, 12.16, repro,
2014-03-13,-3.13, 0.13, 24.43, 2.86, 2.81, 11.71, repro,
2014-03-14,-3.22, -3.47, 36.62, 2.97, 3.13, 12.51, repro,
2014-03-15,-4.24, 0.04, 10.57, 2.90, 2.91, 11.86, repro,
2014-03-16,-1.92, -0.75, 26.27, 3.02, 3.10, 12.60, repro,
2014-03-17,-6.02, -1.59, 25.31, 2.88, 2.94, 11.90, repro,
2014-03-18,-3.86, -0.94, 28.08, 3.08, 3.02, 12.67, repro,
2014-03-19,-1.19, -3.08, 25.45, 3.02, 3.01, 12.22, repro,
2014-03-20,3.36, -1.62, 36.35, 3.09, 3.17, 12.45, repro,
2014-03-21,-4.06, -1.68, 9.87, 2.95, 2.88, 11.91, repro,
2014-03-22,-2.24, -2.66, 11.68, 2.98, 2.92, 12.03, repro,
2014-03-23,-2.22, -4.55, 7.71, 2.91, 2.76, 11.70, repro,
2014-03-24,0.14, -1.82, 18.91, 2.89, 2.87, 11.67, repro,
2014-03-25,0.58, -6.75, 8.78, 2.89, 2.93, 12.21, repro,
2014-03-26,0.04, -2.45, 31.31, 2.89, 2.97, 11.94, repro,
2014-03-27,-3.40, -1.70, 26.58, 2.87, 2.93, 11.84, repro,
2014-03-28,-5.96, 0.97, 34.53, 3.07, 3.13, 12.87, repro,
2014-03-29,-3.75, -0.11, 29.56, 2.98, 2.96, 12.06, repro,
2014-03-30,-1.83, -4.02, 18.55, 2.82, 2.84, 11.41, repro,
2014-03-31,-0.29, -3.89, 15.81, 2.87, 2.94, 11.72, repro,
2014-04-01,-4.39, -2.52, 25.85, 3.09, 2.97, 12.82, repro,
2014-04-02,-3.91, -0.56, 27.43, 2.86, 2.83, 11.58, repro,
2014-04-03,-1.81, 0.71, 26.50, 2.86, 2.85, 11.65, repro,
2014-04-04,-2.55, -2.30, 8.96, 2.94, 2.86, 11.63, repro,
2014-04-05,-2.84, -1.17, 18.06, 2.93, 2.87, 11.76, repro,
2014-04-06,-3.07, -0.67, 26.54, 3.11, 2.99, 12.85, repro,
2014-04-07,-4.57, -0.28, 20.06, 2.79, 2.84, 11.32, repro,
2014-04-08,-2.53, -1.97, 28.50, 2.87, 2.87, 11.47, repro,
2014-04-09,1.88, 0.63, 13.30, 2.91, 2.89, 11.75, repro,
2014-04-10,-2.36, 1.00, 3.39, 3.01, 2.88, 12.13, repro,
2014-04-11,2.28, -0.83, 10.95, 2.95, 2.84, 11.86, repro,
2014-04-12,-4.92, -2.32, 13.18, 2.84, 2.76, 11.48, repro,
2014-04-13,-1.95, 2.78, 19.36, 2.81, 2.91, 11.77, repro,
2014-04-14,1.39, -1.33, 13.76, 2.90, 2.81, 11.87, repro,
2014-04-15,0.08, -2.53, 13.03, 3.01, 2.98, 12.19, repro,
2014-04-16,-0.26, -2.26, 4.11, 3.17, 3.08, 12.76, repro,
2014-04-17,-2.44, 0.37, 12.28, 3.03, 3.03, 12.66, repro,
2014-04-18,-1.90, -0.61, 27.24, 2.95, 3.06, 12.30, repro,
2014-04-19,-2.27, -2.14, 19.19, 2.81, 2.82, 11.41, repro,
2014-04-20,-3.07, -2.30, 3.73, 2.93, 2.92, 12.13, repro,
2014-04-21,0.67, -2.02, 6.07, 2.97, 2.86, 12.40, repro,
2014-04-22,-2.57, -2.66, 1.08, 3.01, 2.99, 12.80, repro,
2014-04-23,-3.67, -2.58, 3.36, 2.88, 2.96, 12.03, repro,
2014-04-24,-0.91, -6.72, 13.40, 2.95, 3.02, 12.68, repro,
2014-04-25,-2.84, -3.68, 15.38, 2.91, 2.99, 12.21, repro,
2014-04-26,-1.49, -4.27, 4.57, 2.90, 2.96, 12.07, repro,
2014-04-27,-1.13, -6.90, 1.25, 3.02, 3.04, 12.73, repro,
2014-04-28,-2.89, -4.56, -6.80, 2.95, 2.96, 11.90, repro,
2014-04-29,-0.88, 0.74, 5.31, 2.94, 2.99, 12.14, repro,
2014-04-30,-1.97, -1.89, 7.78, 2.93, 2.93, 11.82, repro,
2014-05-01,1.44, -2.02, 11.83, 2.88, 2.89, 11.65, repro,
2014-05-02,-0.44, 0.88, 10.47, 3.34, 3.28, 13.71, repro,
2014-05-03,0.49, -1.89, 21.16, 2.89, 3.02, 11.87, repro,
2014-05-04,-0.85, -1.58, 14.12, 2.96, 3.07, 11.84, repro,
2014-05-05,-5.02, 1.30, 34.19, 2.94, 3.04, 12.19, repro,
2014-05-06,0.56, 3.16, 34.29, 2.91, 2.94, 12.05, repro,
2014-05-07,0.59, -0.09, 14.58, 2.95, 2.84, 11.86, repro,
2014-05-08,-7.19, 0.09, 14.47, 2.99, 2.93, 12.15, repro,
2014-05-09,-2.02, -2.98, 13.41, 2.96, 3.07, 12.15, repro,
2014-05-10,-3.43, -2.51, 8.25, 2.88, 2.99, 11.96, repro,
2014-05-11,-1.33, -0.69, 7.68, 2.90, 2.89, 11.68, repro,
2014-05-12,0.72, 0.19, 11.53, 2.97, 2.91, 12.19, repro,
2014-05-13,-1.39, 2.72, 4.13, 3.04, 3.21, 12.47, repro,
2014-05-14,-3.74, 1.84, -4.86, 3.01, 3.26, 12.40, repro,
2014-05-15,-0.48, -1.03, 3.28, 2.85, 2.93, 11.61, repro,
2014-05-16,-3.67, -0.21, 9.83, 2.78, 2.82, 11.12, repro,
2014-05-17,1.64, -0.86, 2.03, 2.88, 2.85, 11.73, repro,
2014-05-18,-0.94, 2.24, 17.41, 3.19, 3.25, 13.22, repro,
2014-05-19,-1.07, 2.48, 14.79, 3.05, 3.27, 12.58, repro,
2014-05-20,-2.81, -1.85, -2.09, 3.03, 3.14, 12.19, repro,
2014-05-21,-0.70, 0.60, 17.28, 2.92, 3.02, 12.12, repro,
2014-05-22,-1.73, -0.64, 7.88, 2.86, 3.08, 11.70, repro,
2014-05-23,2.29, -0.60, 5.23, 2.99, 2.98, 12.01, repro,
2014-05-24,-3.15, 3.84, 19.78, 3.05, 2.99, 12.75, repro,
2014-05-25,-0.72, -2.09, 6.00, 2.92, 2.94, 11.97, repro,
2014-05-26,-2.38, 1.90, 3.46, 2.89, 2.95, 12.03, repro,
2014-05-27,-1.98, 0.09, -0.10, 2.88, 3.02, 11.96, repro,
2014-05-28,-3.67, 2.02, 4.90, 2.81, 2.93, 11.55, repro,
2014-05-29,-2.79, 1.27, 0.97, 3.00, 3.04, 12.51, repro,
2014-05-30,-1.43, 2.42, -0.43, 2.88, 2.82, 11.59, repro,
2014-05-31,-2.66, -0.77, -6.23, 2.92, 2.88, 11.58, repro,
2014-06-01,-4.01, 1.05, 7.00, 2.89, 2.81, 11.43, repro,
2014-06-02,0.17, -0.20, 5.07, 2.85, 2.93, 11.59, repro,
2014-06-03,0.40, 1.18, 2.10, 2.99, 2.92, 12.15, repro,
2014-06-04,1.12, 1.15, 6.10, 2.95, 2.92, 12.03, repro,
2014-06-05,-0.71, 2.46, -1.21, 2.94, 2.99, 11.92, repro,
2014-06-06,0.59, -0.21, -11.28, 2.99, 2.92, 12.01, repro,
2014-06-07,-0.02, 0.32, 2.06, 2.87, 2.94, 11.65, repro,
2014-06-08,-3.75, 1.90, 6.04, 2.89, 2.92, 11.86, repro,
2014-06-09,-4.11, 9.55, 26.46, 2.98, 2.94, 12.19, repro,
2014-06-10,1.03, 0.33, 10.63, 2.96, 2.90, 12.08, repro,
2014-06-11,-2.86, 3.03, 10.61, 2.93, 2.90, 11.96, repro,
2014-06-12,-1.41, -1.14, 3.97, 3.07, 3.18, 12.82, repro,
2014-06-13,-3.31, -4.39, -10.88, 2.90, 3.01, 11.69, repro,
2014-06-14,-3.04, 0.78, 2.69, 2.94, 2.90, 11.96, repro,
2014-06-15,-1.42, 2.93, 12.28, 3.01, 2.96, 12.27, repro,
2014-06-16,-1.72, -0.20, 10.72, 2.96, 3.02, 12.80, repro,
2014-06-17,-1.93, 1.78, -9.21, 2.86, 2.87, 11.69, repro,
2014-06-18,-1.10, 0.85, 2.79, 2.86, 2.96, 11.77, repro,
2014-06-19,-3.37, -0.76, -3.35, 2.86, 2.98, 11.93, repro,
2014-06-20,-0.69, 5.30, 9.11, 2.90, 2.92, 11.66, repro,
2014-06-21,-2.01, 2.80, 8.98, 2.86, 2.80, 11.78, repro,
2014-06-22,-1.52, 3.85, 7.80, 2.85, 2.84, 11.61, repro,
2014-06-23,-0.49, 3.73, 3.50, 2.91, 3.03, 12.10, repro,
2014-06-24,-5.20, -0.48, 3.32, 2.92, 3.03, 12.04, repro,
2014-06-25,-2.46, 1.43, 9.94, 2.93, 2.97, 11.95, repro,
2014-06-26,-1.15, 2.79, 11.41, 2.81, 2.93, 11.19, repro,
2014-06-27,-1.51, -1.44, -2.11, 2.96, 3.11, 12.48, repro,
2014-06-28,-0.92, -1.86, -5.06, 2.98, 3.12, 12.85, repro,
2014-06-29,-1.95, -0.43, 4.23, 2.79, 3.02, 11.87, repro,
2014-06-30,-0.99, 5.84, 16.57, 2.85, 2.98, 12.24, repro,
2014-07-01,-2.27, 3.62, 13.47, 2.70, 2.84, 10.97, repro,
2014-07-02,-3.02, 3.08, 3.07, 2.77, 2.83, 11.11, repro,
2014-07-03,-2.48, 3.65, 10.08, 2.88, 3.05, 12.29, repro,
2014-07-04,-1.73, 2.65, 6.87, 2.86, 3.11, 12.19, repro,
2014-07-05,-0.70, 2.32, 16.23, 2.79, 2.96, 11.64, repro,
2014-07-06,-4.73, 2.32, 2.24, 2.90, 2.90, 12.00, repro,
2014-07-07,-1.45, 3.78, 12.60, 2.88, 3.06, 12.14, repro,
2014-07-08,-0.85, 3.39, 16.12, 2.84, 2.95, 12.09, repro,
2014-07-09,-1.62, 2.03, 7.70, 2.80, 2.95, 11.75, repro,
2014-07-10,-1.64, 1.91, 6.72, 2.98, 3.09, 13.08, repro,
2014-07-11,-0.24, 4.90, 28.88, 2.85, 2.97, 12.17, repro,
2014-07-12,-5.36, 3.08, 10.68, 2.75, 2.95, 11.29, repro,
2014-07-13,-6.53, -0.32, -15.16, 2.89, 2.98, 12.54, repro,
2014-07-14,-7.74, 1.82, 3.01, 3.04, 3.17, 13.19, repro,
2014-07-15,-3.06, 3.06, 19.28, 2.86, 3.08, 12.32, repro,
2014-07-16,-0.16, -0.96, 10.07, 2.82, 3.01, 11.87, repro,
2014-07-17,-3.04, 5.91, 34.94, 2.96, 3.10, 12.85, repro,
2014-07-18,-1.44, -1.61, 11.11, 2.84, 2.95, 11.60, repro,
2014-07-19,-3.01, 0.94, 4.15, 2.97, 3.17, 13.19, repro,
2014-07-20,-0.30, -0.35, 8.31, 2.97, 3.01, 12.69, repro,
2014-07-21,-2.13, 4.10, 18.65, 2.99, 3.10, 13.21, repro,
2014-07-22,-2.43, 5.02, 17.72, 2.91, 3.13, 12.42, repro,
2014-07-23,0.46, 4.74, 23.87, 2.90, 3.09, 12.49, repro,
2014-07-24,-2.95, 1.19, 13.12, 2.97, 3.16, 12.55, repro,
2014-07-25,-0.25, 0.21, 3.43, 2.82, 3.01, 11.71, repro,
2014-07-26,-1.09, 6.64, 17.56, 2.86, 3.07, 12.40, repro,
2014-07-27,-0.96, 3.93, 9.04, 2.88, 3.04, 12.04, repro,
2014-07-28,0.58, 2.47, 3.63, 2.87, 2.99, 12.01, repro,
2014-07-29,-4.00, 0.87, -8.19, 2.90, 2.97, 11.79, repro,
2014-07-30,-3.73, -0.61, -4.09, 2.85, 3.03, 12.05, repro,
2014-07-31,0.25, 0.20, 7.04, 2.86, 3.08, 12.03, repro,
2014-08-01,-3.96, 0.52, 1.95, 2.90, 3.02, 12.17, repro,
2014-08-02,-1.46, 2.51, 7.35, 2.89, 3.03, 12.36, repro,
2014-08-03,-3.80, 3.33, 5.53, 3.01, 3.16, 13.03, repro,
2014-08-04,-2.51, 1.87, -9.19, 3.00, 3.21, 12.84, repro,
2014-08-05,-1.90, 2.66, 5.42, 2.86, 3.02, 12.01, repro,
2014-08-06,-1.45, 1.18, -1.44, 3.02, 3.07, 12.39, repro,
2014-08-07,-3.10, 3.71, 8.12, 2.98, 3.10, 12.35, repro,
2014-08-08,-2.34, 4.46, 10.21, 2.93, 3.06, 12.32, repro,
2014-08-09,-3.79, 3.82, -2.71, 2.99, 3.09, 12.30, repro,
2014-08-10,-3.74, 2.71, -9.41, 2.89, 2.96, 11.79, repro,
2014-08-11,-1.60, 0.85, -3.51, 2.94, 2.98, 11.97, repro,
2014-08-12,-1.39, 0.99, 4.73, 2.97, 2.98, 12.12, repro,
2014-08-13,-2.73, 4.14, 11.10, 2.96, 3.29, 12.08, repro,
2014-08-14,-1.25, 3.95, 9.53, 3.13, 3.30, 13.04, repro,
2014-08-15,-0.60, 2.30, 11.67, 3.19, 3.63, 13.17, repro,
2014-08-16,-2.94, 1.17, 9.00, 2.92, 3.03, 11.69, repro,
2014-08-17,-2.24, 2.77, 3.34, 2.94, 2.97, 11.74, repro,
2014-08-18,-6.73, 1.14, 5.26, 2.89, 3.03, 11.67, repro,
2014-08-19,-1.65, -1.33, -1.81, 2.84, 3.17, 11.40, repro,
2014-08-20,-5.81, 2.95, 15.40, 3.06, 3.23, 12.28, repro,
2014-08-21,-1.59, 0.19, 7.90, 2.89, 2.93, 11.48, repro,
2014-08-22,-2.96, 4.01, 9.94, 2.84, 2.96, 11.45, repro,
2014-08-23,-2.48, 1.14, 0.36, 2.79, 2.83, 10.79, repro,
2014-08-24,-4.46, 0.07, -1.42, 2.81, 2.94, 11.25, repro,
2014-08-25,-6.27, -0.48, -2.41, 2.86, 3.01, 11.55, repro,
2014-08-26,-4.42, 6.57, 22.40, 2.88, 2.99, 11.67, repro,
2014-08-27,-4.83, 3.43, 6.45, 2.83, 3.06, 11.81, repro,
2014-08-28,-2.40, 1.42, 10.49, 2.78, 2.91, 10.99, repro,
2014-08-29,-4.56, 5.52, 15.28, 2.84, 3.03, 11.39, repro,
2014-08-30,-4.81, 2.41, 12.01, 2.89, 2.98, 11.72, repro,
2014-08-31,-6.16, -0.17, 9.87, 2.83, 2.93, 11.35, repro,
2014-09-01,-1.57, 1.84, 18.02, 2.85, 2.98, 11.67, repro,
2014-09-02,-1.60, 1.32, 2.12, 2.88, 3.07, 11.83, repro,
2014-09-03,-5.50, 3.34, 20.85, 2.83, 3.00, 11.35, repro,
2014-09-04,-4.37, 2.28, 8.76, 2.92, 2.88, 11.52, repro,
2014-09-05,-2.97, 0.24, -6.97, 2.90, 2.97, 11.32, repro,
2014-09-06,-2.97, 2.23, 8.24, 2.89, 2.99, 11.42, repro,
2014-09-07,-2.83, 0.67, 9.36, 2.78, 2.90, 10.96, repro,
2014-09-08,-1.30, 2.52, 7.20, 2.81, 2.94, 11.25, repro,
2014-09-09,-5.31, 3.25, 11.93, 2.85, 2.94, 11.43, repro,
2014-09-10,-3.72, -2.77, -5.84, 2.88, 2.90, 11.27, repro,
2014-09-11,-2.39, 4.96, 4.93, 2.88, 2.86, 11.15, repro,
2014-09-12,-3.73, -0.32, -1.32, 2.88, 2.88, 11.33, repro,
2014-09-13,-3.31, -1.26, -10.30, 2.79, 2.91, 10.98, repro,
2014-09-14,-4.11, 2.16, 8.11, 2.80, 2.92, 11.10, repro,
2014-09-15,-2.03, 1.56, 14.13, 2.90, 2.92, 11.65, repro,
2014-09-16,-2.06, 1.55, 22.62, 2.82, 2.93, 11.35, repro,
2014-09-17,-3.27, -0.89, -5.69, 2.84, 2.88, 11.04, repro,
2014-09-18,-2.11, 0.33, 13.71, 2.80, 2.97, 11.49, repro,
2014-09-19,-2.41, -0.89, 1.38, 2.94, 3.27, 11.69, repro,
2014-09-20,-2.06, 3.42, 21.03, 2.75, 2.80, 10.97, repro,
2014-09-21,-2.68, -4.20, 6.04, 2.85, 2.94, 11.82, repro,
2014-09-22,-2.98, 1.62, 9.66, 2.79, 2.87, 11.46, repro,
2014-09-23,-2.50, 0.10, -1.31, 2.84, 3.01, 12.18, repro,
2014-09-24,2.77, -5.52, -5.36, 2.80, 3.11, 11.95, repro,
2014-09-25,-1.17, -0.89, 18.51, 2.80, 2.94, 11.76, repro,
2014-09-26,-1.63, 1.62, 5.95, 2.85, 3.02, 11.59, repro,
2014-09-27,-2.60, 1.45, 3.35, 2.81, 2.95, 11.81, repro,
2014-09-28,-2.70, -0.37, 15.68, 2.80, 2.92, 11.63, repro,
2014-09-29,-1.10, 1.28, 24.62, 2.79, 2.94, 11.62, repro,
2014-09-30,-0.47, -6.66, 9.97, 2.81, 3.00, 11.31, repro,
2014-10-01,-6.92, 3.17, 17.90, 2.81, 2.85, 11.38, repro,
2014-10-02,-2.79, 2.62, 17.77, 2.83, 2.86, 11.49, repro,
2014-10-03,-5.01, -1.44, 12.06, 2.94, 3.14, 11.93, repro,
2014-10-04,-4.36, 0.25, 19.87, 2.77, 2.89, 11.26, repro,
2014-10-05,-1.00, 0.74, 10.51, 2.77, 2.90, 11.41, repro,
2014-10-06,-0.39, 0.79, 11.65, 2.85, 2.90, 11.87, repro,
2014-10-07,-3.18, 3.60, 20.42, 2.83, 2.92, 11.39, repro,
2014-10-08,-0.22, 1.57, 15.20, 3.27, 3.27, 13.07, repro,
2014-10-09,0.04, -1.19, 13.87, 2.85, 2.96, 11.74, repro,
2014-10-10,-2.21, 1.50, 8.51, 2.92, 3.23, 12.38, repro,
2014-10-11,0.85, -0.93, 8.55, 2.89, 3.09, 11.99, repro,
2014-10-12,-3.23, 2.79, 14.94, 2.82, 3.03, 11.70, repro,
2014-10-13,-2.92, 0.28, 17.80, 2.84, 2.93, 11.96, repro,
2014-10-14,-2.74, 3.67, 36.91, 2.97, 3.16, 12.86, repro,
2014-10-15,-3.90, -2.75, 17.86, 2.88, 3.14, 12.50, repro,
2014-10-16,0.25, -3.93, -9.21, 2.90, 3.10, 12.10, repro,
2014-10-17,-5.86, -0.63, 24.92, 2.79, 3.09, 11.82, repro,
2014-10-18,-3.61, 0.59, 19.10, 2.92, 3.18, 12.30, repro,
2014-10-19,1.50, -6.58, -8.91, 2.96, 3.20, 12.35, repro,
2014-10-20,-3.06, 0.52, 35.40, 2.99, 3.19, 12.78, repro,
2014-10-21,-6.35, -1.66, 12.11, 2.98, 3.23, 12.32, repro,
2014-10-22,-2.14, -4.84, 4.80, 2.96, 3.16, 12.05, repro,
2014-10-23,-1.11, -1.78, 15.94, 2.92, 3.06, 12.04, repro,
2014-10-24,-1.88, 0.56, 23.18, 2.83, 2.94, 11.72, repro,
2014-10-25,-1.85, -0.78, 24.38, 2.93, 3.00, 11.81, repro,
2014-10-26,-2.79, 3.07, 36.81, 2.82, 3.11, 11.71, repro,
2014-10-27,-4.41, 0.05, 24.46, 3.00, 3.09, 11.92, repro,
2014-10-28,-5.01, -0.40, 22.83, 3.12, 3.27, 12.36, repro,
2014-10-29,-0.57, -5.84, 11.75, 2.84, 3.03, 11.74, repro,
2014-10-30,-2.79, -2.91, 16.72, 2.82, 2.89, 11.71, repro,
2014-10-31,-2.72, 3.05, 35.35, 2.81, 3.04, 11.86, repro,
2014-11-01,-8.21, 1.20, 35.88, 2.99, 3.06, 11.77, repro,
2014-11-02,-4.36, -0.74, 28.73, 2.84, 3.04, 12.14, repro,
2014-11-03,-2.05, 0.27, 30.66, 3.02, 3.13, 12.22, repro,
2014-11-04,-3.50, 0.95, 26.09, 2.97, 3.28, 13.01, repro,
2014-11-05,-3.36, 2.43, 37.67, 2.92, 2.99, 12.65, repro,
2014-11-06,1.30, -0.42, 20.25, 3.08, 3.19, 12.87, repro,
2014-11-07,-4.16, -1.18, 22.44, 2.85, 3.06, 12.13, repro,
2014-11-08,-2.84, 0.69, 28.47, 2.90, 3.05, 12.33, repro,
2014-11-09,-2.94, 2.16, 25.13, 2.90, 2.97, 12.16, repro,
2014-11-10,-1.56, 1.25, 28.31, 2.85, 2.92, 11.84, repro,
2014-11-11,-1.95, 1.16, 8.93, 2.80, 2.85, 11.40, repro,
2014-11-12,-1.62, 1.18, 23.48, 2.78, 2.87, 11.30, repro,
2014-11-13,-1.45, -1.49, 23.57, 2.78, 2.96, 11.53, repro,
2014-11-14,-1.94, -0.79, 8.61, 3.01, 3.11, 12.49, repro,
2014-11-15,-4.49, 4.40, 28.86, 2.75, 2.81, 11.05, repro,
2014-11-16,-2.17, 1.25, 16.91, 2.79, 2.79, 11.26, repro,
2014-11-17,-4.60, 0.89, 21.98, 2.77, 2.91, 11.40, repro,
2014-11-18,-1.55, 2.05, 30.52, 2.79, 2.96, 11.34, repro,
2014-11-19,-2.87, 4.97, 38.32, 2.87, 2.97, 11.79, repro,
2014-11-20,0.33, -1.46, 31.23, 2.94, 3.04, 12.26, repro,
2014-11-21,-5.87, -1.79, 25.07, 2.99, 3.14, 12.07, repro,
2014-11-22,-4.22, -1.15, 41.08, 3.00, 3.16, 12.14, repro,
2014-11-23,-3.45, -0.97, 10.04, 2.97, 3.16, 12.05, repro,
2014-11-24,-3.47, -4.28, 17.01, 2.93, 3.19, 12.05, repro,
2014-11-25,-4.03, -1.11, 30.92, 3.00, 3.13, 12.66, repro,
2014-11-26,-3.67, -5.54, 11.53, 3.02, 3.09, 12.38, repro,
2014-11-27,-4.08, -3.14, 23.85, 2.99, 3.11, 12.45, repro,
2014-11-28,-1.55, -2.52, 42.88, 2.92, 3.16, 12.22, repro,
2014-11-29,-4.21, -4.53, 34.09, 2.85, 3.01, 11.71, repro,
2014-11-30,-6.73, -3.77, 21.96, 2.87, 2.85, 11.88, repro,
