PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P484
Station name,SkyOaksBFSCS2005
Begin Date, 2005-06-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3755925569 North Latitude, -116.6208384051 East Longitude, 1382.47663 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-14,5.13, -4.41, 24.40, 1.90, 1.60, 7.26, repro,
2013-12-15,4.43, -6.78, 22.72, 1.94, 1.66, 7.49, repro,
2013-12-16,2.98, -7.54, 23.56, 1.91, 1.60, 7.28, repro,
2013-12-17,3.89, -7.10, 23.63, 1.90, 1.57, 7.17, repro,
2013-12-18,2.02, -6.49, 32.59, 1.88, 1.55, 7.15, repro,
2013-12-19,3.80, -8.22, 27.36, 1.95, 1.65, 7.52, repro,
2013-12-20,3.88, -6.49, 33.32, 1.92, 1.62, 7.31, repro,
2013-12-21,2.43, -6.92, 30.91, 1.91, 1.59, 7.25, repro,
2013-12-22,4.45, -5.88, 24.50, 1.94, 1.62, 7.35, repro,
2013-12-23,3.52, -5.61, 14.59, 1.89, 1.57, 7.17, repro,
2013-12-24,3.04, -6.96, 22.26, 1.91, 1.58, 7.24, repro,
2013-12-25,4.95, -5.91, 20.94, 1.94, 1.65, 7.47, repro,
2013-12-26,3.14, -7.47, 17.61, 1.91, 1.62, 7.29, repro,
2013-12-27,3.43, -5.52, 14.19, 1.97, 1.66, 7.59, repro,
2013-12-28,1.82, -5.49, 24.00, 1.97, 1.71, 7.64, repro,
2013-12-29,0.00, -7.38, 20.21, 1.96, 1.65, 7.51, repro,
2013-12-30,1.17, -6.28, 22.93, 1.94, 1.64, 7.46, repro,
2013-12-31,2.29, -6.96, 19.81, 1.92, 1.61, 7.34, repro,
2014-01-01,2.02, -5.75, 20.78, 1.94, 1.61, 7.43, repro,
2014-01-02,3.01, -6.76, 19.17, 1.94, 1.61, 7.42, repro,
2014-01-03,1.37, -7.21, 28.05, 1.97, 1.67, 7.58, repro,
2014-01-04,2.23, -7.73, 27.18, 1.88, 1.55, 7.12, repro,
2014-01-05,2.26, -6.49, 20.00, 1.92, 1.61, 7.35, repro,
2014-01-06,3.38, -5.77, 25.31, 1.96, 1.67, 7.63, repro,
2014-01-07,2.42, -5.76, 21.60, 1.94, 1.59, 7.32, repro,
2014-01-08,2.12, -6.84, 30.16, 1.90, 1.56, 7.15, repro,
2014-01-09,3.11, -8.05, 26.17, 1.90, 1.59, 7.21, repro,
2014-01-10,2.99, -6.31, 25.99, 1.93, 1.67, 7.52, repro,
2014-01-11,3.67, -6.57, 28.86, 1.90, 1.58, 7.26, repro,
2014-01-12,2.84, -7.36, 32.94, 1.92, 1.59, 7.31, repro,
2014-01-13,2.93, -5.95, 23.88, 1.92, 1.58, 7.26, repro,
2014-01-14,2.46, -6.84, 16.44, 1.90, 1.57, 7.16, repro,
2014-01-15,3.04, -6.86, 18.27, 1.90, 1.57, 7.21, repro,
2014-01-16,3.56, -6.32, 21.78, 1.93, 1.61, 7.33, repro,
2014-01-17,1.84, -5.74, 28.80, 1.96, 1.66, 7.47, repro,
2014-01-18,1.53, -6.65, 26.35, 1.90, 1.55, 7.15, repro,
2014-01-19,1.93, -6.78, 28.36, 1.93, 1.60, 7.25, repro,
2014-01-20,2.11, -6.44, 25.75, 1.91, 1.56, 7.18, repro,
2014-01-21,3.17, -6.86, 15.50, 1.87, 1.55, 7.12, repro,
2014-01-22,1.22, -7.19, 25.00, 1.91, 1.58, 7.26, repro,
2014-01-23,1.24, -6.98, 30.84, 1.91, 1.57, 7.23, repro,
2014-01-24,2.32, -6.52, 19.80, 1.97, 1.58, 7.48, repro,
2014-01-25,2.02, -7.75, 26.04, 1.97, 1.58, 7.46, repro,
2014-01-26,2.73, -7.11, 31.50, 1.94, 1.60, 7.33, repro,
2014-01-27,1.75, -7.35, 26.05, 1.91, 1.58, 7.21, repro,
2014-01-28,0.75, -7.39, 27.42, 1.93, 1.59, 7.33, repro,
2014-01-29,1.91, -6.34, 25.09, 1.92, 1.58, 7.25, repro,
2014-01-30,3.24, -5.37, 28.60, 1.90, 1.57, 7.20, repro,
2014-01-31,0.81, -9.30, 38.54, 1.90, 1.57, 7.20, repro,
2014-02-01,1.34, -8.30, 32.04, 1.92, 1.58, 7.25, repro,
2014-02-02,1.42, -7.92, 27.94, 1.98, 1.62, 7.48, repro,
2014-02-03,3.68, -7.02, 24.93, 2.22, 1.75, 8.20, repro,
2014-02-04,1.01, -7.78, 29.07, 1.93, 1.59, 7.25, repro,
2014-02-05,1.50, -8.11, 27.68, 1.91, 1.56, 7.12, repro,
2014-02-06,1.15, -6.82, 27.21, 1.87, 1.54, 7.05, repro,
2014-02-07,0.78, -8.11, 34.18, 2.00, 1.71, 7.50, repro,
2014-02-08,0.81, -5.44, 24.15, 1.89, 1.58, 7.20, repro,
2014-02-09,0.73, -5.86, 21.42, 2.08, 1.64, 7.85, repro,
2014-02-10,2.49, -8.34, 27.29, 2.00, 1.61, 7.36, repro,
2014-02-11,2.26, -7.12, 27.12, 1.96, 1.60, 7.32, repro,
2014-02-12,2.50, -7.62, 27.15, 1.90, 1.55, 7.16, repro,
2014-02-13,1.67, -6.51, 32.65, 1.96, 1.60, 7.35, repro,
2014-02-14,0.69, -6.39, 37.35, 1.95, 1.57, 7.39, repro,
2014-02-15,1.31, -6.94, 30.10, 1.89, 1.56, 7.17, repro,
2014-02-16,2.44, -7.78, 24.82, 1.89, 1.54, 7.11, repro,
2014-02-17,2.04, -7.85, 31.33, 2.01, 1.63, 7.43, repro,
2014-02-18,1.07, -7.50, 34.69, 1.94, 1.62, 7.45, repro,
2014-02-19,0.41, -5.98, 35.90, 1.94, 1.63, 7.40, repro,
2014-02-20,1.99, -6.41, 25.85, 1.90, 1.58, 7.20, repro,
2014-02-21,0.52, -7.39, 27.53, 1.92, 1.60, 7.30, repro,
2014-02-22,1.16, -7.22, 27.96, 1.93, 1.61, 7.34, repro,
2014-02-23,1.29, -8.04, 29.19, 2.18, 1.75, 8.22, repro,
2014-02-24,1.10, -7.24, 29.50, 1.91, 1.58, 7.29, repro,
2014-02-25,1.05, -6.30, 29.78, 1.99, 1.62, 7.54, repro,
2014-02-26,1.45, -7.66, 31.84, 2.01, 1.67, 7.56, repro,
2014-02-27,0.44, -6.90, 37.27, 1.94, 1.61, 7.36, repro,
2014-02-28,2.73, -6.37, 32.30, 2.00, 1.68, 7.55, repro,
2014-03-01,1.15, -8.95, 29.25, 1.93, 1.61, 7.37, repro,
2014-03-02,0.99, -6.05, 27.42, 1.96, 1.61, 7.44, repro,
2014-03-03,2.06, -6.13, 24.49, 2.03, 1.64, 7.47, repro,
2014-03-04,0.69, -6.91, 33.99, 2.02, 1.64, 7.49, repro,
2014-03-05,3.43, -8.11, 33.36, 1.97, 1.63, 7.36, repro,
2014-03-06,2.07, -6.36, 36.48, 1.90, 1.58, 7.27, repro,
2014-03-07,-0.46, -8.42, 39.57, 2.10, 1.73, 7.89, repro,
2014-03-08,3.45, -4.74, 25.91, 1.97, 1.65, 7.41, repro,
2014-03-09,5.03, -5.16, 15.18, 1.90, 1.58, 7.27, repro,
2014-03-10,2.92, -6.05, 33.59, 1.90, 1.57, 7.24, repro,
2014-03-11,2.27, -5.94, 25.56, 1.90, 1.57, 7.24, repro,
2014-03-12,0.81, -7.26, 28.26, 1.88, 1.57, 7.20, repro,
2014-03-13,1.50, -6.54, 30.50, 1.89, 1.58, 7.23, repro,
2014-03-14,1.70, -7.47, 35.95, 1.90, 1.58, 7.28, repro,
2014-03-15,1.99, -5.52, 31.42, 1.90, 1.57, 7.26, repro,
2014-03-16,2.65, -6.33, 26.28, 1.90, 1.57, 7.25, repro,
2014-03-17,1.09, -5.73, 30.40, 1.91, 1.57, 7.24, repro,
2014-03-18,1.13, -6.32, 30.61, 1.89, 1.57, 7.22, repro,
2014-03-19,0.82, -6.43, 31.48, 1.88, 1.57, 7.18, repro,
2014-03-20,2.32, -6.50, 28.59, 1.92, 1.62, 7.34, repro,
2014-03-21,0.28, -6.06, 34.62, 1.93, 1.60, 7.37, repro,
2014-03-22,0.89, -6.49, 22.03, 1.90, 1.57, 7.24, repro,
2014-03-23,2.21, -5.62, 23.34, 1.93, 1.61, 7.35, repro,
2014-03-24,1.44, -5.77, 26.44, 1.90, 1.57, 7.22, repro,
2014-03-25,1.71, -7.14, 31.00, 1.87, 1.56, 7.11, repro,
2014-03-26,-0.05, -6.50, 34.55, 1.88, 1.56, 7.17, repro,
2014-03-27,0.97, -8.56, 43.05, 1.89, 1.57, 7.21, repro,
2014-03-28,2.23, -5.59, 24.68, 1.92, 1.58, 7.31, repro,
2014-03-29,2.46, -6.51, 30.90, 1.98, 1.61, 7.40, repro,
2014-03-30,1.31, -7.92, 35.59, 1.92, 1.63, 7.36, repro,
2014-03-31,1.36, -6.86, 24.72, 1.90, 1.61, 7.27, repro,
2014-04-01,1.72, -6.82, 33.61, 2.00, 1.61, 7.65, repro,
2014-04-02,1.63, -7.67, 32.48, 1.88, 1.58, 7.21, repro,
2014-04-03,1.78, -7.83, 39.89, 1.91, 1.59, 7.31, repro,
2014-04-04,1.57, -6.50, 32.27, 1.92, 1.61, 7.37, repro,
2014-04-05,0.73, -6.81, 30.26, 1.89, 1.58, 7.18, repro,
2014-04-06,1.04, -7.05, 36.89, 2.02, 1.67, 7.80, repro,
2014-04-07,3.57, -5.23, 26.41, 1.90, 1.58, 7.22, repro,
2014-04-08,1.74, -6.21, 29.64, 1.93, 1.64, 7.46, repro,
2014-04-09,2.47, -6.38, 28.14, 1.93, 1.63, 7.45, repro,
2014-04-10,2.49, -7.46, 28.00, 1.96, 1.64, 7.51, repro,
2014-04-11,1.57, -7.93, 27.04, 1.97, 1.63, 7.51, repro,
2014-04-12,0.83, -4.83, 26.03, 1.92, 1.63, 7.36, repro,
2014-04-13,-0.00, -6.72, 35.52, 1.92, 1.62, 7.35, repro,
2014-04-14,1.66, -5.82, 25.84, 1.92, 1.62, 7.40, repro,
2014-04-15,1.06, -6.26, 32.32, 2.00, 1.65, 7.55, repro,
2014-04-16,1.14, -6.77, 31.55, 2.03, 1.64, 7.56, repro,
2014-04-17,1.69, -6.41, 25.29, 1.90, 1.57, 7.21, repro,
2014-04-18,0.58, -5.78, 29.55, 1.91, 1.58, 7.30, repro,
2014-04-19,1.52, -5.75, 32.10, 1.93, 1.62, 7.42, repro,
2014-04-20,1.74, -6.73, 23.93, 1.92, 1.62, 7.38, repro,
2014-04-21,1.59, -6.09, 29.14, 1.91, 1.62, 7.36, repro,
2014-04-22,1.13, -6.54, 31.25, 1.92, 1.61, 7.35, repro,
2014-04-23,1.46, -5.78, 30.21, 1.92, 1.62, 7.39, repro,
2014-04-24,2.58, -7.21, 38.33, 1.93, 1.62, 7.41, repro,
2014-04-25,2.77, -6.78, 27.74, 1.89, 1.58, 7.24, repro,
2014-04-26,2.35, -6.47, 40.06, 1.88, 1.57, 7.21, repro,
2014-04-27,1.65, -7.35, 32.92, 1.89, 1.57, 7.20, repro,
2014-04-28,1.47, -6.63, 32.85, 1.94, 1.60, 7.33, repro,
2014-04-29,4.46, -6.40, 25.59, 1.93, 1.60, 7.31, repro,
2014-04-30,3.29, -8.24, 23.76, 1.93, 1.60, 7.28, repro,
2014-05-01,2.93, -6.81, 32.28, 1.88, 1.58, 7.23, repro,
2014-05-02,1.53, -5.36, 33.01, 1.88, 1.57, 7.19, repro,
2014-05-03,2.22, -6.41, 28.08, 1.90, 1.57, 7.22, repro,
2014-05-04,0.58, -6.58, 37.05, 1.97, 1.61, 7.44, repro,
2014-05-05,1.19, -5.61, 29.09, 1.89, 1.57, 7.22, repro,
2014-05-06,0.22, -5.75, 31.63, 1.88, 1.58, 7.22, repro,
2014-05-07,1.03, -6.02, 35.42, 1.89, 1.58, 7.28, repro,
2014-05-08,-0.37, -8.47, 36.68, 1.95, 1.60, 7.40, repro,
2014-05-09,1.48, -6.10, 35.15, 1.95, 1.59, 7.38, repro,
2014-05-10,3.15, -6.26, 31.87, 1.89, 1.56, 7.21, repro,
2014-05-11,2.19, -6.79, 36.20, 1.89, 1.58, 7.22, repro,
2014-05-12,3.47, -6.50, 27.23, 1.88, 1.58, 7.20, repro,
2014-05-13,3.06, -6.77, 18.22, 1.90, 1.58, 7.24, repro,
2014-05-14,4.08, -7.27, 25.19, 1.90, 1.57, 7.24, repro,
2014-05-15,2.75, -6.05, 26.80, 1.91, 1.60, 7.28, repro,
2014-05-16,2.54, -5.64, 30.04, 1.88, 1.56, 7.17, repro,
2014-05-17,1.61, -7.02, 32.88, 1.88, 1.57, 7.20, repro,
2014-05-18,2.05, -6.78, 38.00, 1.89, 1.57, 7.23, repro,
2014-05-19,1.15, -7.61, 24.79, 1.91, 1.59, 7.36, repro,
2014-05-20,1.30, -6.48, 21.97, 1.96, 1.64, 7.48, repro,
2014-05-21,3.53, -6.42, 29.74, 1.91, 1.59, 7.30, repro,
2014-05-22,2.15, -6.23, 35.71, 1.92, 1.60, 7.38, repro,
2014-05-23,1.73, -8.44, 36.16, 1.93, 1.60, 7.42, repro,
2014-05-24,2.31, -5.85, 28.39, 1.92, 1.60, 7.36, repro,
2014-05-25,2.87, -6.02, 28.80, 1.92, 1.60, 7.39, repro,
2014-05-26,0.45, -9.46, 40.19, 1.92, 1.59, 7.33, repro,
2014-05-27,2.69, -7.45, 30.76, 1.95, 1.63, 7.49, repro,
2014-05-28,3.58, -6.57, 25.23, 1.93, 1.60, 7.40, repro,
2014-05-29,2.88, -6.98, 27.85, 1.92, 1.60, 7.36, repro,
2014-05-30,2.83, -6.60, 29.73, 1.90, 1.59, 7.28, repro,
2014-05-31,3.73, -7.33, 27.13, 1.89, 1.56, 7.20, repro,
2014-06-01,3.36, -6.10, 27.37, 1.90, 1.57, 7.25, repro,
2014-06-02,2.41, -6.30, 30.38, 1.91, 1.58, 7.32, repro,
2014-06-03,3.14, -6.79, 30.59, 1.93, 1.63, 7.42, repro,
2014-06-04,1.90, -7.13, 31.56, 1.90, 1.57, 7.24, repro,
2014-06-05,2.54, -6.99, 31.46, 1.92, 1.62, 7.31, repro,
2014-06-06,3.35, -7.85, 34.54, 1.92, 1.62, 7.38, repro,
2014-06-07,2.53, -7.39, 26.63, 1.91, 1.57, 7.25, repro,
2014-06-08,2.33, -6.63, 31.57, 1.94, 1.63, 7.45, repro,
2014-06-09,3.28, -7.17, 29.56, 1.91, 1.61, 7.32, repro,
2014-06-10,3.20, -6.75, 31.27, 1.90, 1.57, 7.27, repro,
2014-06-11,1.33, -6.90, 30.65, 1.91, 1.57, 7.26, repro,
2014-06-12,3.98, -6.47, 32.24, 1.95, 1.60, 7.41, repro,
2014-06-13,3.62, -4.85, 26.26, 1.98, 1.60, 7.48, repro,
2014-06-14,3.68, -5.34, 23.20, 1.89, 1.56, 7.21, repro,
2014-06-15,2.87, -7.79, 27.33, 1.90, 1.57, 7.29, repro,
2014-06-16,1.28, -7.00, 30.70, 1.91, 1.57, 7.30, repro,
2014-06-17,1.43, -6.57, 26.64, 1.89, 1.56, 7.24, repro,
2014-06-18,2.93, -7.03, 28.95, 1.89, 1.56, 7.22, repro,
2014-06-19,3.79, -6.59, 28.18, 1.91, 1.56, 7.26, repro,
2014-06-20,2.16, -7.21, 30.69, 1.90, 1.56, 7.27, repro,
2014-06-21,2.43, -6.66, 34.17, 1.91, 1.55, 7.22, repro,
2014-06-22,2.86, -7.89, 33.77, 1.89, 1.55, 7.21, repro,
2014-06-23,0.92, -7.84, 30.37, 1.88, 1.56, 7.20, repro,
2014-06-24,1.60, -7.20, 30.03, 1.91, 1.57, 7.28, repro,
2014-06-25,2.06, -7.61, 36.39, 1.90, 1.57, 7.29, repro,
2014-06-26,1.14, -7.88, 31.27, 1.91, 1.56, 7.29, repro,
2014-06-27,-0.17, -5.76, 36.14, 1.91, 1.56, 7.28, repro,
2014-06-28,2.16, -7.37, 27.35, 1.90, 1.56, 7.28, repro,
2014-06-29,2.59, -6.42, 34.85, 1.87, 1.55, 7.16, repro,
2014-06-30,0.52, -7.19, 33.24, 1.86, 1.55, 7.13, repro,
2014-07-01,2.75, -7.26, 29.52, 1.88, 1.56, 7.18, repro,
2014-07-02,2.67, -8.34, 25.24, 1.86, 1.54, 7.10, repro,
2014-07-03,-0.14, -8.64, 32.71, 1.88, 1.57, 7.23, repro,
2014-07-04,1.84, -4.97, 21.28, 1.91, 1.68, 7.55, repro,
2014-07-05,2.06, -8.11, 36.04, 1.87, 1.56, 7.18, repro,
2014-07-06,3.42, -7.68, 31.42, 1.88, 1.56, 7.23, repro,
2014-07-07,1.96, -8.18, 36.60, 1.88, 1.55, 7.17, repro,
2014-07-08,1.51, -7.70, 35.48, 1.87, 1.54, 7.12, repro,
2014-07-09,1.91, -7.07, 37.53, 1.88, 1.58, 7.22, repro,
2014-07-10,0.79, -7.32, 37.60, 1.90, 1.60, 7.33, repro,
2014-07-11,2.46, -8.63, 34.45, 1.88, 1.56, 7.18, repro,
2014-07-12,1.19, -8.15, 34.51, 1.89, 1.56, 7.17, repro,
2014-07-13,2.85, -7.67, 36.08, 1.87, 1.54, 7.07, repro,
2014-07-14,2.17, -6.31, 34.00, 1.85, 1.53, 7.03, repro,
2014-07-15,3.90, -9.05, 35.26, 1.87, 1.54, 7.09, repro,
2014-07-16,1.08, -8.21, 37.71, 1.87, 1.55, 7.14, repro,
2014-07-17,2.09, -8.13, 40.59, 1.92, 1.57, 7.29, repro,
2014-07-18,1.42, -7.61, 41.98, 1.89, 1.55, 7.15, repro,
2014-07-19,3.18, -6.34, 34.45, 1.87, 1.54, 7.14, repro,
2014-07-20,2.22, -6.49, 39.67, 1.87, 1.54, 7.17, repro,
2014-07-21,1.89, -6.36, 40.33, 1.87, 1.55, 7.21, repro,
2014-07-22,1.63, -7.19, 36.38, 1.87, 1.55, 7.18, repro,
2014-07-23,0.87, -7.17, 33.99, 1.88, 1.55, 7.19, repro,
2014-07-24,0.80, -9.43, 37.04, 1.89, 1.54, 7.19, repro,
2014-07-25,0.66, -8.74, 36.83, 1.93, 1.59, 7.40, repro,
2014-07-26,0.77, -6.58, 33.79, 1.90, 1.59, 7.29, repro,
2014-07-27,0.05, -6.98, 29.23, 2.07, 1.68, 8.02, repro,
2014-07-28,1.08, -9.10, 37.88, 1.93, 1.58, 7.20, repro,
2014-07-29,1.37, -8.04, 35.75, 1.88, 1.54, 7.13, repro,
2014-07-30,1.86, -8.40, 33.41, 1.88, 1.54, 7.15, repro,
2014-07-31,0.31, -9.06, 39.71, 1.87, 1.54, 7.12, repro,
2014-08-01,2.34, -5.79, 34.49, 2.00, 1.65, 7.64, repro,
2014-08-02,0.72, -7.23, 34.18, 1.91, 1.58, 7.33, repro,
2014-08-03,2.18, -4.67, 32.23, 1.94, 1.65, 7.52, repro,
2014-08-04,1.63, -6.82, 37.16, 1.90, 1.57, 7.25, repro,
2014-08-05,0.99, -9.23, 32.76, 1.90, 1.58, 7.31, repro,
2014-08-06,0.74, -7.46, 31.88, 1.89, 1.58, 7.27, repro,
2014-08-07,0.01, -7.96, 41.85, 1.92, 1.62, 7.39, repro,
2014-08-08,0.43, -6.18, 33.28, 1.92, 1.60, 7.30, repro,
2014-08-09,1.30, -6.67, 41.55, 1.90, 1.58, 7.27, repro,
2014-08-10,2.21, -6.60, 25.80, 1.90, 1.58, 7.28, repro,
2014-08-11,2.09, -6.58, 31.16, 1.95, 1.67, 7.62, repro,
2014-08-12,3.85, -8.24, 28.66, 2.02, 1.68, 7.75, repro,
2014-08-13,-0.29, -6.51, 32.97, 1.94, 1.60, 7.45, repro,
2014-08-14,1.77, -9.25, 38.50, 1.96, 1.59, 7.48, repro,
2014-08-15,1.91, -6.83, 30.46, 1.92, 1.61, 7.38, repro,
2014-08-16,1.37, -8.12, 37.08, 1.91, 1.58, 7.32, repro,
2014-08-17,2.30, -6.94, 29.71, 1.92, 1.60, 7.34, repro,
2014-08-18,4.13, -8.14, 29.40, 1.92, 1.60, 7.40, repro,
2014-08-19,2.62, -6.76, 38.67, 1.97, 1.69, 7.64, repro,
2014-08-20,1.08, -6.91, 35.38, 2.02, 1.67, 7.67, repro,
2014-08-21,3.16, -7.65, 39.84, 2.01, 1.67, 7.69, repro,
2014-08-22,2.39, -6.62, 27.52, 1.97, 1.67, 7.47, repro,
2014-08-23,2.21, -6.89, 27.88, 1.92, 1.60, 7.32, repro,
2014-08-24,1.77, -6.87, 37.16, 1.92, 1.61, 7.32, repro,
2014-08-25,2.73, -6.02, 34.28, 1.95, 1.62, 7.45, repro,
2014-08-26,1.63, -8.91, 28.25, 1.92, 1.62, 7.36, repro,
2014-08-27,2.61, -7.56, 32.51, 1.94, 1.63, 7.43, repro,
2014-08-28,1.22, -8.70, 41.57, 1.92, 1.60, 7.32, repro,
2014-08-29,3.27, -8.29, 42.32, 1.90, 1.57, 7.27, repro,
2014-08-30,4.49, -6.29, 31.70, 1.91, 1.57, 7.27, repro,
2014-08-31,1.76, -7.28, 42.01, 1.91, 1.57, 7.25, repro,
2014-09-01,2.42, -7.61, 39.10, 1.90, 1.56, 7.20, repro,
2014-09-02,3.08, -7.97, 34.61, 1.91, 1.56, 7.21, repro,
2014-09-03,0.46, -7.54, 40.98, 1.92, 1.57, 7.28, repro,
2014-09-04,0.92, -7.70, 32.11, 1.89, 1.57, 7.23, repro,
2014-09-05,1.70, -6.79, 32.58, 2.04, 1.69, 7.77, repro,
2014-09-06,0.76, -1.47, 20.84, 2.14, 1.71, 7.90, repro,
2014-09-07,3.42, -6.12, 24.91, 1.96, 1.63, 7.43, repro,
2014-09-08,2.79, -6.82, 25.47, 1.92, 1.61, 7.38, repro,
2014-09-09,1.50, -7.76, 27.12, 1.89, 1.57, 7.21, repro,
2014-09-10,3.52, -6.60, 28.79, 1.93, 1.61, 7.28, repro,
2014-09-11,3.44, -4.16, 29.03, 1.91, 1.57, 7.20, repro,
2014-09-12,3.92, -6.40, 39.07, 1.92, 1.56, 7.19, repro,
2014-09-13,2.85, -5.87, 38.54, 1.91, 1.56, 7.22, repro,
2014-09-14,1.18, -5.96, 39.28, 1.90, 1.56, 7.19, repro,
2014-09-15,0.73, -5.61, 30.67, 1.90, 1.57, 7.22, repro,
2014-09-16,3.41, -4.93, 35.49, 1.91, 1.57, 7.20, repro,
2014-09-17,4.27, -4.58, 33.55, 2.05, 1.62, 7.59, repro,
2014-09-18,1.94, -6.99, 35.27, 1.85, 1.56, 7.06, repro,
2014-09-19,2.03, -7.03, 35.55, 1.95, 1.58, 7.31, repro,
2014-09-20,1.96, -6.31, 36.05, 1.84, 1.57, 7.07, repro,
2014-09-21,2.38, -6.84, 29.88, 1.84, 1.57, 7.06, repro,
2014-09-22,-0.09, -5.83, 32.01, 1.86, 1.57, 7.09, repro,
2014-09-23,1.79, -7.72, 38.49, 1.86, 1.56, 7.05, repro,
2014-09-24,2.96, -6.85, 29.46, 1.85, 1.56, 7.04, repro,
2014-09-25,3.00, -7.43, 27.92, 1.84, 1.56, 7.05, repro,
2014-09-26,-0.03, -5.32, 32.54, 1.85, 1.58, 7.11, repro,
2014-09-27,2.21, -6.78, 32.93, 1.92, 1.63, 7.45, repro,
2014-09-28,3.84, -7.02, 30.61, 1.88, 1.61, 7.26, repro,
2014-09-29,3.31, -6.77, 33.14, 1.86, 1.57, 7.10, repro,
2014-09-30,2.13, -6.86, 34.80, 1.86, 1.57, 7.13, repro,
2014-10-01,1.80, -6.87, 36.67, 1.87, 1.60, 7.28, repro,
2014-10-02,4.27, -4.31, 29.48, 1.92, 1.63, 7.38, repro,
2014-10-03,2.58, -7.22, 28.73, 1.86, 1.58, 7.09, repro,
2014-10-04,3.12, -6.82, 30.31, 1.87, 1.57, 7.15, repro,
2014-10-05,1.97, -6.50, 31.35, 1.86, 1.57, 7.10, repro,
2014-10-06,3.19, -7.53, 30.08, 1.86, 1.58, 7.18, repro,
2014-10-07,2.35, -7.38, 34.48, 1.85, 1.58, 7.15, repro,
2014-10-08,1.29, -5.40, 30.40, 1.86, 1.58, 7.13, repro,
2014-10-09,2.55, -6.92, 31.08, 1.90, 1.61, 7.38, repro,
2014-10-10,1.94, -7.68, 27.32, 1.90, 1.63, 7.50, repro,
2014-10-11,3.29, -6.98, 26.14, 1.88, 1.61, 7.36, repro,
2014-10-12,2.07, -7.75, 30.73, 1.88, 1.64, 7.50, repro,
2014-10-13,3.79, -6.64, 27.36, 1.88, 1.61, 7.32, repro,
2014-10-14,2.87, -7.09, 28.52, 1.89, 1.61, 7.33, repro,
2014-10-15,-0.11, -7.97, 37.03, 1.87, 1.57, 7.12, repro,
2014-10-16,1.47, -7.82, 32.12, 1.86, 1.58, 7.16, repro,
2014-10-17,1.76, -7.26, 28.35, 1.89, 1.62, 7.35, repro,
2014-10-18,-0.14, -7.63, 38.75, 1.86, 1.58, 7.17, repro,
2014-10-19,2.62, -8.10, 34.93, 1.94, 1.65, 7.50, repro,
2014-10-20,2.17, -7.05, 31.32, 1.90, 1.60, 7.19, repro,
2014-10-21,2.57, -7.12, 32.85, 1.93, 1.64, 7.47, repro,
2014-10-22,3.19, -9.21, 28.97, 1.91, 1.66, 7.57, repro,
2014-10-23,2.13, -7.80, 32.83, 1.88, 1.61, 7.43, repro,
2014-10-24,2.10, -8.12, 33.96, 1.87, 1.60, 7.32, repro,
2014-10-25,2.47, -7.06, 28.45, 1.86, 1.58, 7.15, repro,
2014-10-26,1.26, -8.65, 35.89, 1.87, 1.59, 7.30, repro,
2014-10-27,2.02, -7.36, 34.54, 1.89, 1.61, 7.44, repro,
2014-10-28,2.47, -7.49, 35.43, 1.96, 1.62, 7.51, repro,
2014-10-29,3.34, -6.77, 29.39, 1.84, 1.56, 7.13, repro,
2014-10-30,2.31, -6.20, 23.95, 1.84, 1.57, 7.15, repro,
2014-10-31,1.81, -7.33, 29.44, 1.87, 1.60, 7.25, repro,
2014-11-01,-0.93, -10.36, 39.00, 1.87, 1.60, 7.27, repro,
2014-11-02,1.89, -7.41, 33.89, 1.84, 1.58, 7.12, repro,
2014-11-03,3.67, -5.56, 22.62, 1.86, 1.60, 7.24, repro,
2014-11-04,4.48, -4.74, 21.16, 1.88, 1.60, 7.30, repro,
2014-11-05,0.45, -4.96, 30.12, 1.86, 1.60, 7.23, repro,
2014-11-06,3.71, -6.04, 30.84, 1.85, 1.58, 7.18, repro,
2014-11-07,3.80, -7.09, 30.89, 1.84, 1.58, 7.14, repro,
2014-11-08,3.03, -6.95, 31.47, 1.85, 1.58, 7.14, repro,
2014-11-09,2.25, -6.97, 36.96, 1.91, 1.63, 7.37, repro,
2014-11-10,1.13, -5.74, 37.60, 1.88, 1.62, 7.36, repro,
2014-11-11,2.28, -7.19, 34.54, 1.87, 1.60, 7.28, repro,
2014-11-12,1.37, -6.40, 35.33, 1.87, 1.61, 7.29, repro,
2014-11-13,2.11, -6.98, 31.39, 1.85, 1.59, 7.21, repro,
2014-11-14,1.34, -7.43, 30.51, 1.87, 1.61, 7.31, repro,
2014-11-15,2.21, -6.61, 37.42, 1.88, 1.61, 7.31, repro,
2014-11-16,5.37, -4.70, 27.17, 1.87, 1.61, 7.29, repro,
2014-11-17,4.22, -5.31, 26.06, 1.90, 1.65, 7.43, repro,
2014-11-18,3.99, -6.62, 33.54, 1.86, 1.60, 7.21, repro,
2014-11-19,2.94, -6.47, 32.19, 1.85, 1.59, 7.15, repro,
2014-11-20,3.28, -6.53, 34.91, 1.94, 1.63, 7.58, repro,
2014-11-21,2.96, -7.08, 33.98, 2.02, 1.69, 7.84, repro,
2014-11-22,2.32, -7.09, 36.77, 2.01, 1.68, 7.80, repro,
